Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:26;;;;;;;;;;;;;;;-5.09;61.09;96537.44;5015857;28;19925;-76
2024/01/11 00:02:51;;;;;;;;;;;;;;;-5.14;58.24;96541.97;5018694;28;19942;-76
2024/01/11 00:05:16;;;;;;;;;;;;;;;-5.12;61.07;96549.72;5018689;28;19925;-77
2024/01/11 00:07:42;;;;;;;;;;;;;;;-5.16;61.11;96548.16;5018061;28;19964;-76
2024/01/11 00:10:07;;;;;;;;;;;;;;;-5.17;59.72;96549.06;5019050;28;19921;-77
2024/01/11 00:12:32;;;;;;;;;;;;;;;-5.17;61.75;96544.69;5016620;28;20602;-76
2024/01/11 00:14:58;;;;;;;;;;;;;;;-5.22;58.42;96551.81;5018524;28;20035;-76
2024/01/11 00:17:24;;;;;;;;;;;;;;;-5.17;61.03;96551.66;5016085;28;19925;-77
2024/01/11 00:19:50;;;;;;;;;;;;;;;-5.18;61.79;96545.59;5018095;28;20039;-76
2024/01/11 00:22:15;;;;;;;;;;;;;;;-5.13;62.23;96554.06;5018366;28;20039;-76
2024/01/11 00:24:41;;;;;;;;;;;;;;;-5.13;61.84;96545.44;5017086;28;19972;-76
2024/01/11 00:27:06;;;;;;;;;;;;;;;-5.12;62.00;96547.13;5016451;28;20002;-77
2024/01/11 00:29:31;;;;;;;;;;;;;;;-5.13;61.86;96542.84;5018282;28;19917;-76
2024/01/11 00:31:58;;;;;;;;;;;;;;;-5.19;60.10;96546.50;5013751;28;19932;-76
2024/01/11 00:34:23;;;;;;;;;;;;;;;-5.18;62.66;96550.78;5017388;28;19928;-76
2024/01/11 00:36:48;;;;;;;;;;;;;;;-5.17;61.85;96555.06;5015340;28;19929;-77
2024/01/11 00:39:14;;;;;;;;;;;;;;;-5.17;61.29;96551.66;5016378;28;19947;-76
2024/01/11 00:41:39;;;;;;;;;;;;;;;-5.15;61.94;96550.69;5016451;28;20558;-77
2024/01/11 00:44:04;;;;;;;;;;;;;;;-5.15;61.21;96549.81;5015412;28;19941;-77
2024/01/11 00:46:29;;;;;;;;;;;;;;;-5.17;62.11;96554.25;5017664;28;19933;-76
2024/01/11 00:48:55;;;;;;;;;;;;;;;-5.16;61.89;96542.94;5015993;28;19932;-76
2024/01/11 00:51:20;;;;;;;;;;;;;;;-5.18;61.07;96549.94;5017324;28;20095;-77
2024/01/11 00:53:45;;;;;;;;;;;;;;;-5.17;62.55;96549.06;5017141;28;20108;-76
2024/01/11 00:56:19;;;;;;;;;;;;;;;-5.15;62.25;96555.03;5016982;28;19971;-76
2024/01/11 00:58:45;;;;;;;;;;;;;;;-5.15;60.09;96555.03;5014749;28;20468;-76
2024/01/11 01:01:10;;;;;;;;;;;;;;;-5.20;63.13;96555.19;5012289;28;19925;-76
2024/01/11 01:03:35;;;;;;;;;;;;;;;-5.22;60.46;96551.81;5014921;28;19921;-77
2024/01/11 01:06:01;;;;;;;;;;;;;;;-5.15;60.65;96555.88;5015746;28;19978;-76
2024/01/11 01:08:27;;;;;;;;;;;;;;;-5.18;62.49;96548.19;5016095;28;19994;-76
2024/01/11 01:10:52;;;;;;;;;;;;;;;-5.16;62.79;96554.19;5013970;28;20735;-77
2024/01/11 01:13:17;;;;;;;;;;;;;;;-5.17;57.74;96549.06;5015763;28;20047;-77
2024/01/11 01:15:43;;;;;;;;;;;;;;;-5.25;56.73;96549.31;5014327;28;20132;-76
2024/01/11 01:18:08;;;;;;;;;;;;;;;-5.23;61.15;96555.31;5016412;28;20580;-77
2024/01/11 01:20:33;;;;;;;;;;;;;;;-5.21;61.52;96556.09;5016892;28;20421;-76
2024/01/11 01:22:58;;;;;;;;;;;;;;;-5.56;50.30;96553.88;5016875;28;20313;-76
2024/01/11 01:25:24;;;;;;;;;;;;;;;-5.51;56.59;96564.06;5016928;28;19917;-77
2024/01/11 01:27:49;;;;;;;;;;;;;;;-5.47;57.45;96556.13;5009346;28;19929;-77
2024/01/11 01:30:14;;;;;;;;;;;;;;;-5.44;58.22;96560.38;5013804;28;19969;-77
2024/01/11 01:32:39;;;;;;;;;;;;;;;-5.41;58.51;96564.63;5015257;28;19929;-78
2024/01/11 01:35:05;;;;;;;;;;;;;;;-5.64;47.44;96556.72;5014941;28;20215;-76
2024/01/11 01:37:30;;;;;;;;;;;;;;;-6.05;46.42;96559.84;5015857;28;19929;-77
2024/01/11 01:39:55;;;;;;;;;;;;;;;-6.04;51.43;96558.09;4999941;28;19921;-77
2024/01/11 01:42:21;;;;;;;;;;;;;;;-6.00;53.63;96557.97;5017275;28;20169;-77
2024/01/11 01:44:46;;;;;;;;;;;;;;;-6.12;49.72;96569.56;5014086;28;20324;-77
2024/01/11 01:47:12;;;;;;;;;;;;;;;-5.88;57.66;96576.59;5012191;28;19925;-77
2024/01/11 01:49:37;;;;;;;;;;;;;;;-5.74;58.40;96574.38;5015900;28;20543;-77
2024/01/11 01:52:03;;;;;;;;;;;;;;;-5.63;58.94;96571.41;5010349;28;19929;-77
2024/01/11 01:54:28;;;;;;;;;;;;;;;-5.56;58.36;96563.41;5013238;28;20537;-77
2024/01/11 01:56:53;;;;;;;;;;;;;;;-5.78;48.02;96562.41;5016190;28;20093;-77
2024/01/11 01:59:19;;;;;;;;;;;;;;;-5.83;55.14;96569.50;5010587;28;19951;-77
2024/01/11 02:01:44;;;;;;;;;;;;;;;-5.78;56.30;96567.59;5014685;28;19949;-77
2024/01/11 02:04:09;;;;;;;;;;;;;;;-5.95;49.93;96570.75;5013077;28;20616;-77
2024/01/11 02:06:34;;;;;;;;;;;;;;;-5.74;60.81;96564.00;5014252;28;19921;-78
2024/01/11 02:09:00;;;;;;;;;;;;;;;-5.79;54.55;96570.22;5013502;28;20113;-77
2024/01/11 02:11:25;;;;;;;;;;;;;;;-5.70;58.72;96564.75;5013022;28;19968;-77
2024/01/11 02:13:51;;;;;;;;;;;;;;;-5.66;59.18;96562.88;5013879;28;19951;-77
2024/01/11 02:16:16;;;;;;;;;;;;;;;-5.71;54.70;96570.81;5013952;28;19979;-77
2024/01/11 02:18:41;;;;;;;;;;;;;;;-5.60;60.13;96568.69;5014646;28;19929;-77
2024/01/11 02:21:08;;;;;;;;;;;;;;;-5.51;60.41;96564.94;5014365;28;19925;-77
2024/01/11 02:23:34;;;;;;;;;;;;;;;-5.50;61.71;96560.59;5014189;28;20332;-77
2024/01/11 02:25:59;;;;;;;;;;;;;;;-5.46;62.01;96559.59;4994881;28;20421;-77
2024/01/11 02:28:24;;;;;;;;;;;;;;;-5.42;61.14;96566.38;5014070;28;20306;-77
2024/01/11 02:30:50;;;;;;;;;;;;;;;-5.44;61.90;96560.38;5010623;28;19967;-77
2024/01/11 02:33:16;;;;;;;;;;;;;;;-5.43;61.90;96551.69;5014768;28;20358;-77
2024/01/11 02:35:42;;;;;;;;;;;;;;;-5.38;60.72;96548.91;5012018;28;20150;-77
2024/01/11 02:38:08;;;;;;;;;;;;;;;-5.42;61.74;96544.75;5012725;28;19932;-78
2024/01/11 02:40:33;;;;;;;;;;;;;;;-5.40;61.55;96541.19;5014934;28;19925;-76
2024/01/11 02:42:58;;;;;;;;;;;;;;;-5.42;60.75;96537.81;5011278;28;19947;-76
2024/01/11 02:45:23;;;;;;;;;;;;;;;-5.46;56.56;96542.25;5013645;28;19917;-77
2024/01/11 02:47:49;;;;;;;;;;;;;;;-5.43;59.60;96538.72;5014590;28;20725;-77
2024/01/11 02:50:14;;;;;;;;;;;;;;;-5.38;61.88;96539.38;5018656;28;19932;-77
2024/01/11 02:52:39;;;;;;;;;;;;;;;-5.40;57.76;96538.59;5016291;28;19936;-77
2024/01/11 02:55:04;;;;;;;;;;;;;;;-5.47;57.01;96544.94;5019050;28;19925;-76
2024/01/11 02:57:30;;;;;;;;;;;;;;;-5.48;55.49;96545.81;5012992;28;20032;-76
2024/01/11 02:59:55;;;;;;;;;;;;;;;-5.46;60.63;96544.84;5014884;28;19925;-77
2024/01/11 03:02:20;;;;;;;;;;;;;;;-5.47;56.56;96550.94;5012526;28;19925;-76
2024/01/11 03:04:45;;;;;;;;;;;;;;;-5.39;61.79;96558.47;5015468;28;20460;-77
2024/01/11 03:07:11;;;;;;;;;;;;;;;-5.29;61.78;96552.94;5013637;28;20122;-77
2024/01/11 03:09:36;;;;;;;;;;;;;;;-5.26;62.34;96548.47;5015500;28;20024;-77
2024/01/11 03:12:01;;;;;;;;;;;;;;;-5.23;61.22;96547.53;5014398;28;19971;-77
2024/01/11 03:14:26;;;;;;;;;;;;;;;-5.21;62.87;96545.72;5014702;28;19947;-77
2024/01/11 03:16:52;;;;;;;;;;;;;;;-5.29;63.86;96534.75;5011811;28;20006;-77
2024/01/11 03:19:17;;;;;;;;;;;;;;;-5.19;62.70;96541.31;5016241;28;19963;-77
2024/01/11 03:21:46;;;;;;;;;;;;;;;-5.19;60.37;96536.13;5014516;28;20467;-77
2024/01/11 03:24:11;;;;;;;;;;;;;;;-5.18;62.59;96542.16;5015076;28;19992;-76
2024/01/11 03:26:36;;;;;;;;;;;;;;;-5.17;61.01;96541.25;5010109;28;19960;-77
2024/01/11 03:29:02;;;;;;;;;;;;;;;-5.29;50.01;96539.94;5014283;28;19921;-76
2024/01/11 03:31:27;;;;;;;;;;;;;;;-5.25;60.69;96541.53;5012902;28;19929;-77
2024/01/11 03:33:52;;;;;;;;;;;;;;;-5.23;62.19;96542.34;5014462;28;19925;-77
2024/01/11 03:36:17;;;;;;;;;;;;;;;-5.15;62.68;96540.31;5014350;28;19929;-77
2024/01/11 03:38:43;;;;;;;;;;;;;;;-5.14;61.96;96535.94;5013608;28;20007;-77
2024/01/11 03:41:09;;;;;;;;;;;;;;;-5.12;62.46;96534.13;5013953;28;19925;-77
2024/01/11 03:43:34;;;;;;;;;;;;;;;-5.17;59.33;96536.91;5013002;28;19921;-77
2024/01/11 03:46:00;;;;;;;;;;;;;;;-5.25;58.02;96539.78;5013499;28;19936;-77
2024/01/11 03:48:25;;;;;;;;;;;;;;;-5.20;61.10;96531.81;5011602;28;20402;-76
2024/01/11 03:50:50;;;;;;;;;;;;;;;-5.20;61.25;96539.59;5012480;28;20434;-76
2024/01/11 03:53:15;;;;;;;;;;;;;;;-5.35;50.90;96538.44;5014482;28;19948;-76
2024/01/11 03:55:41;;;;;;;;;;;;;;;-5.64;46.42;96528.19;4994615;28;20625;-76
2024/01/11 03:58:06;;;;;;;;;;;;;;;-5.67;54.61;96533.50;5012423;28;19925;-76
2024/01/11 04:00:33;;;;;;;;;;;;;;;-5.53;61.12;96537.34;5007166;28;19925;-76
2024/01/11 04:02:58;;;;;;;;;;;;;;;-5.42;61.59;96530.03;5012998;28;20318;-76
2024/01/11 04:05:23;;;;;;;;;;;;;;;-5.42;58.91;96527.44;5014132;28;20254;-76
2024/01/11 04:07:49;;;;;;;;;;;;;;;-5.62;52.11;96521.22;5010791;28;19936;-76
2024/01/11 04:10:15;;;;;;;;;;;;;;;-5.61;56.80;96532.41;5013526;28;20329;-76
2024/01/11 04:12:40;;;;;;;;;;;;;;;-5.71;52.17;96537.09;5003769;28;19929;-76
2024/01/11 04:15:06;;;;;;;;;;;;;;;-5.49;60.80;96536.34;5007637;28;19925;-76
2024/01/11 04:17:31;;;;;;;;;;;;;;;-5.35;61.62;96536.69;5011707;28;20495;-76
2024/01/11 04:19:57;;;;;;;;;;;;;;;-5.25;63.15;96539.78;5014027;28;19921;-76
2024/01/11 04:22:22;;;;;;;;;;;;;;;-5.17;62.79;96551.66;5014112;28;20417;-76
2024/01/11 04:24:47;;;;;;;;;;;;;;;-5.17;60.26;96552.47;4996493;28;19921;-76
2024/01/11 04:27:13;;;;;;;;;;;;;;;-5.18;62.14;96553.38;5009702;28;20053;-76
2024/01/11 04:29:38;;;;;;;;;;;;;;;-5.17;61.59;96556.84;5013943;28;20006;-76
2024/01/11 04:32:03;;;;;;;;;;;;;;;-5.20;61.96;96550.00;5015255;28;20424;-76
2024/01/11 04:34:29;;;;;;;;;;;;;;;-5.18;62.23;96553.38;5017654;28;19924;-76
2024/01/11 04:36:54;;;;;;;;;;;;;;;-5.19;63.04;96549.09;5014740;28;19929;-76
2024/01/11 04:39:19;;;;;;;;;;;;;;;-5.25;62.47;96549.31;5008101;28;19970;-76
2024/01/11 04:41:44;;;;;;;;;;;;;;;-5.26;60.53;96552.81;4995118;28;19926;-76
2024/01/11 04:44:10;;;;;;;;;;;;;;;-5.31;61.11;96558.19;4996136;28;19929;-76
2024/01/11 04:46:35;;;;;;;;;;;;;;;-5.27;62.50;96566.72;4993087;28;19959;-76
2024/01/11 04:49:00;;;;;;;;;;;;;;;-5.27;62.87;96566.72;4995630;28;19921;-76
2024/01/11 04:51:26;;;;;;;;;;;;;;;-5.34;59.79;96563.47;4996290;28;19925;-76
2024/01/11 04:53:51;;;;;;;;;;;;;;;-5.31;61.75;96560.78;4991937;28;19971;-76
2024/01/11 04:56:16;;;;;;;;;;;;;;;-5.36;62.03;96560.94;4994374;28;20020;-76
2024/01/11 04:58:42;;;;;;;;;;;;;;;-5.32;63.10;96564.28;4996256;28;19985;-76
2024/01/11 05:01:07;;;;;;;;;;;;;;;-5.52;62.14;96558.06;4990665;28;20693;-77
2024/01/11 05:03:32;;;;;;;;;;;;;;;-5.26;62.98;96558.84;4996619;28;20357;-77
2024/01/11 05:05:58;;;;;;;;;;;;;;;-5.33;63.21;96555.63;4995234;28;19984;-77
2024/01/11 05:08:23;;;;;;;;;;;;;;;-5.41;60.83;96555.06;4997767;28;19988;-77
2024/01/11 05:10:49;;;;;;;;;;;;;;;-5.22;61.93;96555.28;4996864;28;19929;-77
2024/01/11 05:13:14;;;;;;;;;;;;;;;-5.20;61.52;96560.38;4994822;28;20262;-77
2024/01/11 05:15:40;;;;;;;;;;;;;;;-5.33;61.53;96555.63;4995416;28;20225;-77
2024/01/11 05:18:05;;;;;;;;;;;;;;;-5.34;60.81;96551.34;4995885;28;19932;-77
2024/01/11 05:20:30;;;;;;;;;;;;;;;-5.28;61.27;96567.59;4996851;28;20089;-77
2024/01/11 05:22:55;;;;;;;;;;;;;;;-5.26;63.03;96558.03;4996664;28;19925;-77
2024/01/11 05:25:21;;;;;;;;;;;;;;;-5.16;60.78;96551.59;4996081;28;20237;-77
2024/01/11 05:27:46;;;;;;;;;;;;;;;-5.22;60.58;96551.81;4993193;28;20362;-77
2024/01/11 05:30:12;;;;;;;;;;;;;;;-5.22;62.09;96554.41;4996599;28;20012;-77
2024/01/11 05:32:37;;;;;;;;;;;;;;;-5.21;58.24;96559.56;4994307;28;20290;-77
2024/01/11 05:35:03;;;;;;;;;;;;;;;-5.28;59.20;96560.66;4994540;28;19925;-77
2024/01/11 05:37:28;;;;;;;;;;;;;;;-5.27;59.66;96556.34;4996565;28;19929;-77
2024/01/11 05:39:54;;;;;;;;;;;;;;;-5.37;53.45;96548.88;4996775;28;20280;-77
2024/01/11 05:42:19;;;;;;;;;;;;;;;-5.27;51.41;96551.16;5001533;28;19933;-77
2024/01/11 05:44:44;;;;;;;;;;;;;;;-5.13;56.55;96569.63;4993508;28;19921;-77
2024/01/11 05:47:10;;;;;;;;;;;;;;;-5.03;58.54;96570.16;4995039;28;20326;-77
2024/01/11 05:49:35;;;;;;;;;;;;;;;-5.01;60.57;96577.88;4994944;28;20342;-77
2024/01/11 05:52:00;;;;;;;;;;;;;;;-5.04;52.21;96585.78;4996570;28;19940;-77
2024/01/11 05:54:28;;;;;;;;;;;;;;;-4.91;55.47;96576.66;4996575;28;20485;-77
2024/01/11 05:56:55;;;;;;;;;;;;;;;-5.20;45.70;96573.34;4994472;28;20497;-77
2024/01/11 05:59:21;;;;;;;;;;;;;;;-5.08;57.55;96588.53;4992283;28;19922;-77
2024/01/11 06:01:46;;;;;;;;;;;;;;;-4.94;58.45;96584.53;4993229;28;20177;-77
2024/01/11 06:04:11;;;;;;;;;;;;;;;-4.88;58.72;96596.47;4993188;28;19925;-77
2024/01/11 06:06:37;;;;;;;;;;;;;;;-5.12;58.58;96604.25;4994223;28;19933;-77
2024/01/11 06:09:04;;;;;;;;;;;;;;;-5.29;48.41;96605.72;4996207;28;20123;-78
2024/01/11 06:11:30;;;;;;;;;;;;;;;-5.01;56.24;96614.25;4995673;28;19926;-77
2024/01/11 06:13:55;;;;;;;;;;;;;;;-4.92;60.00;96618.25;4994378;28;20485;-77
2024/01/11 06:16:20;;;;;;;;;;;;;;;-5.02;59.15;96615.16;4993579;28;19975;-77
2024/01/11 06:18:45;;;;;;;;;;;;;;;-4.98;61.33;96624.53;4995120;28;20386;-77
2024/01/11 06:21:11;;;;;;;;;;;;;;;-4.98;55.01;96619.34;4995490;28;19926;-77
2024/01/11 06:23:36;;;;;;;;;;;;;;;-5.07;50.71;96618.78;4995819;28;19928;-77
2024/01/11 06:26:01;;;;;;;;;;;;;;;-5.13;57.81;96624.19;4995518;28;20190;-77
2024/01/11 06:28:26;;;;;;;;;;;;;;;-5.04;57.52;96632.53;4990601;28;19933;-77
2024/01/11 06:30:53;;;;;;;;;;;;;;;-4.97;61.15;96624.47;4993914;28;19999;-77
2024/01/11 06:33:20;;;;;;;;;;;;;;;-4.98;60.80;96629.72;4995755;28;19925;-77
2024/01/11 06:35:45;;;;;;;;;;;;;;;-4.93;61.40;96633.00;4988880;28;20023;-77
2024/01/11 06:38:10;;;;;;;;;;;;;;;-4.96;61.79;96633.13;4994652;28;19943;-77
2024/01/11 06:40:35;;;;;;;;;;;;;;;-4.95;60.55;96640.84;4993913;28;20011;-77
2024/01/11 06:43:01;;;;;;;;;;;;;;;-4.99;61.83;96639.25;4995243;28;19968;-77
2024/01/11 06:45:26;;;;;;;;;;;;;;;-5.04;62.02;96638.59;4994294;28;19917;-77
2024/01/11 06:47:51;;;;;;;;;;;;;;;-5.12;53.14;96638.03;4993961;28;19979;-77
2024/01/11 06:50:17;;;;;;;;;;;;;;;-5.08;61.38;96645.66;4994169;28;20028;-77
2024/01/11 06:52:42;;;;;;;;;;;;;;;-5.05;61.67;96643.84;4994255;28;19968;-77
2024/01/11 06:55:08;;;;;;;;;;;;;;;-5.09;60.67;96643.94;4993506;28;19932;-77
2024/01/11 06:57:33;;;;;;;;;;;;;;;-5.12;61.13;96651.88;4994978;28;19930;-77
2024/01/11 06:59:58;;;;;;;;;;;;;;;-5.41;61.25;96653.72;4992528;28;19936;-77
2024/01/11 07:02:24;;;;;;;;;;;;;;;-5.25;60.84;96656.63;4995445;28;20382;-77
2024/01/11 07:04:49;;;;;;;;;;;;;;;-5.24;60.16;96655.72;4993551;28;20642;-77
2024/01/11 07:07:14;;;;;;;;;;;;;;;-5.26;57.32;96654.09;4992656;28;20012;-77
2024/01/11 07:09:39;;;;;;;;;;;;;;;-5.23;59.67;96654.00;4995173;28;19925;-77
2024/01/11 07:12:05;;;;;;;;;;;;;;;-5.33;60.91;96649.09;4987228;28;20349;-77
2024/01/11 07:14:30;;;;;;;;;;;;;;;-5.43;56.91;96645.16;5011962;28;19961;-77
2024/01/11 07:16:55;;;;;;;;;;;;;;;-5.93;45.70;96641.59;4995173;28;19960;-77
2024/01/11 07:19:20;;;;;;;;;;;;;;;-5.59;56.62;96642.22;4994441;28;19932;-77
2024/01/11 07:21:47;;;;;;;;;;;;;;;-5.41;60.67;96632.94;4994858;28;20422;-76
2024/01/11 07:24:12;;;;;;;;;;;;;;;-5.37;61.33;96641.50;4993673;28;19956;-76
2024/01/11 07:26:37;;;;;;;;;;;;;;;-5.41;52.12;96637.31;4991765;28;19928;-76
2024/01/11 07:29:02;;;;;;;;;;;;;;;-5.48;54.01;96629.72;4994406;28;20327;-76
2024/01/11 07:31:29;;;;;;;;;;;;;;;-5.86;43.09;96627.53;4992738;28;20015;-76
2024/01/11 07:33:54;;;;;;;;;;;;;;;-6.40;46.02;96637.88;4998447;28;20385;-71
2024/01/11 07:36:19;;;;;;;;;;;;;;;-6.83;44.42;96633.97;4995206;28;19934;-70
2024/01/11 07:38:45;;;;;;;;;;;;;;;-6.23;48.04;96633.91;4992716;28;20294;-70
2024/01/11 07:41:10;;;;;;;;;;;;;;;-5.77;55.49;96639.31;5015532;28;19991;-70
2024/01/11 07:43:35;;;;;;;;;;;;;;;-5.77;49.03;96641.09;5013109;28;20221;-70
2024/01/11 07:46:01;;;;;;;;;;;;;;;-6.20;46.61;96636.41;4995306;28;19930;-70
2024/01/11 07:48:26;;;;;;;;;;;;;;;-5.81;47.32;96644.69;5011420;28;19932;-70
2024/01/11 07:50:52;;;;;;;;;;;;;;;-5.32;59.03;96647.38;5018026;28;19925;-70
2024/01/11 07:53:17;;;;;;;;;;;;;;;-5.11;55.69;96655.28;5013098;28;19936;-70
2024/01/11 07:55:43;;;;;;;;;;;;;;;-4.86;54.68;96662.22;5014907;28;19932;-70
2024/01/11 07:58:08;;;;;;;;;;;;;;;-4.62;60.18;96672.63;5016419;28;20040;-70
2024/01/11 08:00:33;;;;;;;;;;;;;;;-4.56;54.46;96668.03;5016711;28;19924;-70
2024/01/11 08:02:59;;;;;;;;;;;;;;;-4.40;59.42;96667.44;5018782;28;20229;-70
2024/01/11 08:05:25;;;;;;;;;;;;;;;-4.30;60.17;96673.13;5020266;28;19927;-71
2024/01/11 08:07:50;;;;;;;;;;;;;;;-4.22;60.93;96671.09;5021384;28;19925;-71
2024/01/11 08:10:15;;;;;;;;;;;;;;;-4.14;59.66;96673.41;5017022;28;19929;-70
2024/01/11 08:12:40;;;;;;;;;;;;;;;-4.15;57.34;96682.09;5016789;28;19925;-70
2024/01/11 08:15:06;;;;;;;;;;;;;;;-4.06;58.84;96684.34;5013435;28;20015;-70
2024/01/11 08:17:31;;;;;;;;;;;;;;;-4.04;58.31;96679.09;5017681;28;19968;-70
2024/01/11 08:19:56;;;;;;;;;;;;;;;-4.08;49.15;96690.53;5016396;28;19952;-71
2024/01/11 08:22:22;;;;;;;;;;;;;;;-3.98;58.57;96691.00;5016309;28;19925;-70
2024/01/11 08:24:47;;;;;;;;;;;;;;;-3.92;56.64;96685.53;5016843;28;19948;-71
2024/01/11 08:27:13;;;;;;;;;;;;;;;-3.87;58.50;96675.78;5012803;28;19925;-71
2024/01/11 08:29:38;;;;;;;;;;;;;;;-3.64;59.48;96674.00;5015835;28;19924;-70
2024/01/11 08:32:04;;;;;;;;;;;;;;;-3.61;59.00;96673.03;5016417;28;20393;-70
2024/01/11 08:34:29;;;;;;;;;;;;;;;-3.55;58.91;96663.25;5018179;28;19961;-71
2024/01/11 08:36:55;;;;;;;;;;;;;;;-3.53;58.29;96674.41;5017057;28;21622;-71
2024/01/11 08:39:21;;;;;;;;;;;;;;;-3.36;57.95;96675.47;5014726;28;19960;-71
2024/01/11 08:41:46;;;;;;;;;;;;;;;-3.44;58.96;96683.63;5022808;28;19924;-70
2024/01/11 08:44:11;;;;;;;;;;;;;;;-3.30;59.58;96680.41;5017594;28;19964;-70
2024/01/11 08:46:37;;;;;;;;;;;;;;;-3.21;58.26;96688.75;5018495;28;20300;-70
2024/01/11 08:49:03;;;;;;;;;;;;;;;-3.18;55.21;96678.22;5018563;28;19984;-70
2024/01/11 08:51:32;;;;;;;;;;;;;;;-3.13;56.90;96678.84;5015557;28;19929;-70
2024/01/11 08:53:57;;;;;;;;;;;;;;;-2.86;56.59;96667.31;5017654;28;19925;-70
2024/01/11 08:56:22;;;;;;;;;;;;;;;-2.94;56.62;96667.63;5019041;28;19932;-70
2024/01/11 08:58:50;;;;;;;;;;;;;;;-2.92;50.22;96669.25;5021813;28;19929;-70
2024/01/11 09:01:15;;;;;;;;;;;;;;;-3.02;43.86;96665.38;5020600;28;20878;-70
2024/01/11 09:03:41;;;;;;;;;;;;;;;-2.71;58.02;96665.78;5025271;28;20019;-70
2024/01/11 09:06:06;;;;;;;;;;;;;;;-2.51;57.63;96668.31;5022556;28;19921;-71
2024/01/11 09:08:31;;;;;;;;;;;;;;;-2.50;48.39;96664.81;5021762;28;20667;-71
2024/01/11 09:10:58;;;;;;;;;;;;;;;-2.37;54.94;96685.94;5021314;28;20027;-71
2024/01/11 09:13:23;;;;;;;;;;;;;;;-2.19;56.35;96692.97;5019967;28;20058;-70
2024/01/11 09:15:48;;;;;;;;;;;;;;;-1.96;56.96;96694.53;5013765;28;19929;-70
2024/01/11 09:18:15;;;;;;;;;;;;;;;-2.04;47.10;96694.88;5015921;28;20026;-70
2024/01/11 09:20:41;;;;;;;;;;;;;;;-1.68;56.14;96692.34;5012283;28;19996;-70
2024/01/11 09:23:06;;;;;;;;;;;;;;;-1.60;56.59;96688.44;5020949;28;20425;-70
2024/01/11 09:25:32;;;;;;;;;;;;;;;-1.38;56.82;96689.13;5020108;28;20204;-70
2024/01/11 09:27:57;;;;;;;;;;;;;;;-1.23;55.58;96688.38;5018524;28;20323;-70
2024/01/11 09:30:22;;;;;;;;;;;;;;;-1.03;57.03;96691.72;5017586;28;20027;-70
2024/01/11 09:32:47;;;;;;;;;;;;;;;-1.00;54.16;96693.34;5020144;28;19957;-71
2024/01/11 09:35:13;;;;;;;;;;;;;;;-0.89;52.66;96684.97;5016777;28;19921;-70
2024/01/11 09:37:38;;;;;;;;;;;;;;;-0.67;57.74;96689.94;5022781;28;20383;-70
2024/01/11 09:40:08;;;;;;;;;;;;;;;-0.63;57.26;96696.69;5015361;28;19925;-70
2024/01/11 09:42:33;;;;;;;;;;;;;;;-0.40;49.48;96706.88;5020561;28;20044;-69
2024/01/11 09:44:58;;;;;;;;;;;;;;;-0.51;35.38;96695.19;5017662;28;20019;-70
2024/01/11 09:47:23;;;;;;;;;;;;;;;-0.43;38.46;96708.69;5015379;28;19980;-69
2024/01/11 09:49:50;;;;;;;;;;;;;;;-0.24;45.17;96723.44;5016469;28;19928;-69
2024/01/11 09:52:16;;;;;;;;;;;;;;;-0.04;45.53;96724.09;5020942;28;20394;-70
2024/01/11 09:54:42;;;;;;;;;;;;;;;0.06;48.86;96724.44;5004454;28;19925;-70
2024/01/11 09:57:07;;;;;;;;;;;;;;;0.26;42.86;96723.34;5013815;28;20236;-70
2024/01/11 09:59:32;;;;;;;;;;;;;;;0.48;54.38;96724.75;5009946;28;19968;-70
2024/01/11 10:01:57;;;;;;;;;;;;;;;0.49;39.61;96715.97;5015176;28;19928;-70
2024/01/11 10:04:23;;;;;;;;;;;;;;;0.76;51.22;96723.19;5017693;28;19947;-70
2024/01/11 10:06:48;;;;;;;;;;;;;;;0.78;49.32;96718.69;5020753;28;20002;-71
2024/01/11 10:09:14;;;;;;;;;;;;;;;0.98;46.10;96716.66;5022172;28;19925;-70
2024/01/11 10:11:39;;;;;;;;;;;;;;;1.13;53.24;96721.94;5014937;28;19984;-70
2024/01/11 10:14:05;;;;;;;;;;;;;;;1.01;35.59;96703.38;5019082;28;19913;-71
2024/01/11 10:16:30;;;;;;;;;;;;;;;1.26;43.10;96708.94;5010507;28;19932;-71
2024/01/11 10:18:55;;;;;;;;;;;;;;;1.51;53.33;96710.91;5014632;28;19929;-71
2024/01/11 10:21:21;;;;;;;;;;;;;;;1.68;49.54;96714.31;5016155;28;20003;-71
2024/01/11 10:23:46;;;;;;;;;;;;;;;1.85;51.58;96702.75;5016503;28;19925;-71
2024/01/11 10:26:11;;;;;;;;;;;;;;;2.09;46.72;96692.50;5016760;28;19994;-71
2024/01/11 10:28:37;;;;;;;;;;;;;;;2.18;47.70;96687.59;5023049;28;20015;-71
2024/01/11 10:31:09;;;;;;;;;;;;;;;2.22;49.04;96691.69;5021166;28;20714;-71
2024/01/11 10:33:34;;;;;;;;;;;;;;;2.27;47.19;96698.34;5017028;28;20027;-71
2024/01/11 10:35:59;;;;;;;;;;;;;;;2.38;44.83;96697.66;5020158;28;20012;-71
2024/01/11 10:38:25;;;;;;;;;;;;;;;2.53;47.97;96692.34;5018200;28;19972;-71
2024/01/11 10:40:50;;;;;;;;;;;;;;;2.68;43.56;96687.84;5015168;28;19940;-71
2024/01/11 10:43:17;;;;;;;;;;;;;;;2.83;47.62;96696.53;5015677;28;20324;-71
2024/01/11 10:45:43;;;;;;;;;;;;;;;2.98;47.51;96683.25;5019757;28;19974;-71
2024/01/11 10:48:14;;;;;;;;;;;;;;;3.11;44.40;96691.16;5015301;28;19928;-71
2024/01/11 10:50:43;;;;;;;;;;;;;;;3.23;44.22;96685.06;5016578;28;19921;-72
2024/01/11 10:53:27;;;;;;;;;;;;;;;3.38;47.15;96690.22;5017868;28;19947;-72
2024/01/11 10:55:53;;;;;;;;;;;;;;;3.48;44.39;96690.47;5014875;28;20286;-73
2024/01/11 10:58:18;;;;;;;;;;;;;;;3.62;40.36;96686.84;5022554;28;19929;-73
2024/01/11 11:00:43;;;;;;;;;;;;;;;3.73;38.10;96689.56;5012530;28;20413;-73
2024/01/11 11:03:09;;;;;;;;;;;;;;;3.78;34.47;96692.72;5016414;28;19921;-73
2024/01/11 11:05:35;;;;;;;;;;;;;;;3.89;40.76;96693.75;5019248;28;19917;-73
2024/01/11 11:08:01;;;;;;;;;;;;;;;3.90;43.13;96691.03;5018051;28;20385;-73
2024/01/11 11:10:27;;;;;;;;;;;;;;;3.89;36.47;96683.22;5022534;28;20374;-73
2024/01/11 11:12:52;;;;;;;;;;;;;;;3.92;34.73;96693.53;5019306;28;19936;-74
2024/01/11 11:15:18;;;;;;;;;;;;;;;3.96;41.42;96688.88;5013966;28;20196;-73
2024/01/11 11:17:46;;;;;;;;;;;;;;;4.06;38.25;96685.47;5017943;28;19951;-74
2024/01/11 11:20:16;;;;;;;;;;;;;;;4.10;34.94;96691.38;5015321;28;19947;-73
2024/01/11 11:22:42;;;;;;;;;;;;;;;4.08;27.93;96690.63;5014784;28;19953;-73
2024/01/11 11:25:10;;;;;;;;;;;;;;;4.33;39.18;96694.97;5014554;28;19925;-73
2024/01/11 11:27:36;;;;;;;;;;;;;;;4.48;29.40;96684.25;5012354;28;19935;-74
2024/01/11 11:30:02;;;;;;;;;;;;;;;4.69;33.18;96681.81;5011575;28;19925;-74
2024/01/11 11:32:36;;;;;;;;;;;;;;;4.73;38.80;96692.97;5013353;28;19925;-74
2024/01/11 11:35:01;;;;;;;;;;;;;;;4.82;37.82;96697.59;5010018;28;19932;-73
2024/01/11 11:37:26;;;;;;;;;;;;;;;5.03;37.84;96694.28;5014574;28;20290;-73
2024/01/11 11:39:51;;;;;;;;;;;;;;;5.21;40.08;96686.78;5007127;28;19925;-73
2024/01/11 11:42:17;;;;;;;;;;;;;;;5.33;39.55;96692.06;5023577;28;20389;-73
2024/01/11 11:44:49;;;;;;;;;;;;;;;5.30;36.71;96690.53;5011227;28;19953;-73
2024/01/11 11:47:21;;;;;;;;;;;;;;;4.99;31.86;96684.09;5016644;28;19925;-73
2024/01/11 11:49:56;;;;;;;;;;;;;;;5.07;29.42;96684.38;5021670;28;19983;-74
2024/01/11 11:52:21;;;;;;;;;;;;;;;5.41;28.00;96686.22;5019846;28;19929;-73
2024/01/11 11:54:46;;;;;;;;;;;;;;;5.85;36.99;96684.50;5022955;28;20415;-73
2024/01/11 11:57:11;;;;;;;;;;;;;;;6.46;35.60;96681.50;5021146;28;20150;-73
2024/01/11 11:59:38;;;;;;;;;;;;;;;7.93;33.14;96675.47;5013939;28;19952;-73
2024/01/11 12:02:03;;;;;;;;;;;;;;;10.28;18.80;96669.06;5018052;28;20065;-73
2024/01/11 12:04:28;;;;;;;;;;;;;;;13.16;25.71;96672.69;5020810;28;19925;-72
2024/01/11 12:06:54;;;;;;;;;;;;;;;15.00;16.98;96662.00;5020049;28;20420;-72
2024/01/11 12:09:22;;;;;;;;;;;;;;;16.67;21.80;96664.47;5017570;28;20438;-73
2024/01/11 12:11:47;;;;;;;;;;;;;;;18.42;20.08;96650.47;5016106;28;19925;-73
2024/01/11 12:14:12;;;;;;;;;;;;;;;19.55;16.97;96655.38;5016091;28;19955;-73
2024/01/11 12:16:37;;;;;;;;;;;;;;;20.76;17.07;96647.84;5019208;28;20123;-73
2024/01/11 12:19:03;;;;;;;;;;;;;;;22.05;16.35;96651.06;5016770;28;20375;-73
2024/01/11 12:21:28;;;;;;;;;;;;;;;22.96;14.12;96645.88;5023976;28;19960;-71
2024/01/11 12:23:53;;;;;;;;;;;;;;;23.30;14.47;96648.91;5017749;28;19987;-70
2024/01/11 12:26:21;;;;;;;;;;;;;;;24.61;13.79;96647.81;5018911;28;19931;-71
2024/01/11 12:28:47;;;;;;;;;;;;;;;25.65;11.90;96649.53;5023216;28;20641;-71
2024/01/11 12:31:12;;;;;;;;;;;;;;;26.18;9.68;96624.63;5017451;28;19925;-71
2024/01/11 12:33:38;;;;;;;;;;;;;;;26.68;12.01;96638.22;5020798;28;20381;-71
2024/01/11 12:36:04;;;;;;;;;;;;;;;27.10;10.45;96631.28;5024515;28;19928;-71
2024/01/11 12:38:29;;;;;;;;;;;;;;;27.19;10.38;96630.78;5023903;28;20079;-71