Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:19;;;;;;;6.65;4.20;;;;;;;22.01;nan;-24428.66;5030140;28;20187;-66
2022/08/05 00:04:44;;;;;;;6.57;3.67;;;;;;;21.94;nan;-24426.72;5030635;28;20178;-67
2022/08/05 00:07:10;;;;;;;6.57;3.90;;;;;;;21.94;nan;-24426.72;5031286;28;20261;-67
2022/08/05 00:09:35;;;;;;;5.47;3.85;;;;;;;21.68;nan;-24419.38;5030815;28;20171;-66
2022/08/05 00:12:01;;;;;;;5.88;3.70;;;;;;;22.04;nan;-24429.34;5030019;28;20202;-67
2022/08/05 00:14:26;;;;;;;5.15;3.65;;;;;;;21.62;nan;-24417.72;5030280;28;20218;-67
2022/08/05 00:16:52;;;;;;;4.43;3.60;;;;;;;21.59;nan;-24417.03;5030582;28;20615;-68
2022/08/05 00:19:17;;;;;;;5.90;3.67;;;;;;;21.66;nan;-24418.97;5029187;28;20245;-67
2022/08/05 00:21:43;;;;;;;6.75;3.90;;;;;;;21.23;nan;-24407.03;5030438;28;20257;-67
2022/08/05 00:24:08;;;;;;;5.35;3.72;;;;;;;21.40;nan;-24411.75;5029829;28;20179;-65
2022/08/05 00:26:34;;;;;;;7.25;3.80;;;;;;;21.24;nan;-24407.31;5030866;28;20205;-67
2022/08/05 00:28:59;;;;;;;4.82;3.45;;;;;;;21.20;nan;-24406.22;5031422;28;20635;-68
2022/08/05 00:31:25;;;;;;;6.00;3.80;;;;;;;21.17;nan;-24405.53;5030529;28;20164;-68
2022/08/05 00:33:50;;;;;;;4.90;3.22;;;;;;;21.16;nan;-24405.25;5029639;28;20183;-66
2022/08/05 00:36:16;;;;;;;7.00;4.00;;;;;;;21.08;nan;-24403.16;5030367;28;20171;-67
2022/08/05 00:38:42;;;;;;;5.25;3.35;;;;;;;20.84;nan;-24396.50;5031599;28;20201;-68
2022/08/05 00:41:07;;;;;;;5.65;3.75;;;;;;;21.12;nan;-24404.13;5031494;28;20190;-65
2022/08/05 00:43:34;;;;;;;6.65;4.05;;;;;;;20.84;nan;-24396.50;5031450;28;20619;-68
2022/08/05 00:45:59;;;;;;;7.13;4.03;;;;;;;20.85;nan;-24396.66;5031579;28;20290;-67
2022/08/05 00:48:25;;;;;;;5.28;3.38;;;;;;;20.77;nan;-24394.41;5030572;28;20203;-67
2022/08/05 00:50:51;;;;;;;6.07;3.63;;;;;;;20.70;nan;-24392.75;5032157;28;20631;-67
2022/08/05 00:53:20;;;;;;;7.65;3.92;;;;;;;20.51;nan;-24387.50;5035833;28;20167;-66
2022/08/05 00:55:46;;;;;;;5.80;3.88;;;;;;;20.18;nan;-24378.31;5035493;28;20168;-67
2022/08/05 00:58:13;;;;;;;5.88;4.15;;;;;;;20.19;nan;-24378.59;5035455;28;20183;-68
2022/08/05 01:00:39;;;;;;;5.78;3.60;;;;;;;20.56;nan;-24388.75;5034843;28;20164;-68
2022/08/05 01:03:05;;;;;;;8.75;3.88;;;;;;;20.60;nan;-24389.97;5034941;28;20175;-66
2022/08/05 01:05:30;;;;;;;5.72;4.03;;;;;;;20.93;nan;-24399.00;5035109;28;20221;-67
2022/08/05 01:07:56;;;;;;;5.72;3.85;;;;;;;20.75;nan;-24393.88;5035225;28;20172;-66
2022/08/05 01:10:33;;;;;;;6.95;4.07;;;;;;;20.66;nan;-24391.50;5035132;28;20258;-66
2022/08/05 01:13:06;;;;;;;5.78;4.20;;;;;;;20.89;nan;-24397.91;5035209;28;20297;-68
2022/08/05 01:15:38;;;;;;;5.05;3.40;;;;;;;20.42;nan;-24385.00;5034738;28;20175;-66
2022/08/05 01:18:08;;;;;;;6.65;3.90;;;;;;;20.56;nan;-24388.75;5035100;28;20221;-67
2022/08/05 01:21:09;;;;;;;5.43;3.65;;;;;;;20.38;nan;-24383.88;5034940;28;20167;-66
2022/08/05 01:23:49;;;;;;;5.60;3.65;;;;;;;20.28;nan;-24381.09;5034748;28;20631;-68
2022/08/05 01:26:27;;;;;;;5.50;3.78;;;;;;;20.15;nan;-24377.47;5034777;28;20190;-66
2022/08/05 01:28:57;;;;;;;6.97;3.35;;;;;;;19.80;nan;-24367.91;5034982;28;20261;-68
2022/08/05 01:31:26;;;;;;;5.60;3.78;;;;;;;19.97;nan;-24372.50;5034495;28;20618;-68
2022/08/05 01:34:08;;;;;;;6.30;3.83;;;;;;;20.17;nan;-24378.19;5034496;28;20206;-66
2022/08/05 01:36:43;;;;;;;5.18;3.70;;;;;;;19.84;nan;-24369.16;5034458;28;20220;-68
2022/08/05 01:39:11;;;;;;;6.78;3.95;;;;;;;20.10;nan;-24376.25;5034873;28;20171;-67
2022/08/05 01:41:37;;;;;;;5.75;3.97;;;;;;;19.92;nan;-24371.22;5034432;28;20171;-68
2022/08/05 01:44:05;;;;;;;5.75;3.60;;;;;;;19.90;nan;-24370.53;5034258;28;20176;-67
2022/08/05 01:46:33;;;;;;;9.35;4.03;;;;;;;20.15;nan;-24377.63;5034243;28;20686;-67
2022/08/05 01:49:00;;;;;;;4.95;3.50;;;;;;;19.83;nan;-24368.88;5034426;28;20167;-67
2022/08/05 01:51:27;;;;;;;5.55;3.70;;;;;;;20.22;nan;-24379.44;5034815;28;20517;-67
2022/08/05 01:53:55;;;;;;;7.05;3.88;;;;;;;20.10;nan;-24376.09;5034472;28;20198;-66
2022/08/05 01:56:23;;;;;;;5.40;3.65;;;;;;;19.93;nan;-24371.38;5034356;28;20248;-68
2022/08/05 01:58:51;;;;;;;7.05;3.70;;;;;;;19.89;nan;-24370.25;5034222;28;20206;-67
2022/08/05 02:01:19;;;;;;;4.85;3.22;;;;;;;20.20;nan;-24379.00;5034144;28;20238;-66
2022/08/05 02:03:47;;;;;;;5.80;3.20;;;;;;;19.95;nan;-24372.06;5034364;28;20183;-66
2022/08/05 02:06:13;;;;;;;5.13;3.17;;;;;;;20.21;nan;-24379.28;5033755;28;20207;-66
2022/08/05 02:08:39;;;;;;;5.75;3.80;;;;;;;19.75;nan;-24366.50;5033908;28;20258;-66
2022/08/05 02:11:11;;;;;;;6.93;3.70;;;;;;;19.84;nan;-24369.00;5033894;28;20172;-66
2022/08/05 02:13:57;;;;;;;5.50;3.58;;;;;;;19.94;nan;-24371.78;5033602;28;20232;-67
2022/08/05 02:16:29;;;;;;;5.53;3.53;;;;;;;19.45;nan;-24358.31;5034150;28;20164;-68
2022/08/05 02:19:09;;;;;;;6.03;3.60;;;;;;;19.78;nan;-24367.34;5034261;28;20623;-68
2022/08/05 02:21:45;;;;;;;5.50;3.42;;;;;;;19.47;nan;-24358.72;5034373;28;20175;-66
2022/08/05 02:24:16;;;;;;;9.52;3.88;;;;;;;19.52;nan;-24360.25;5034106;28;20177;-66
2022/08/05 02:26:49;;;;;;;6.53;4.18;;;;;;;17.51;nan;-24304.94;5033920;28;20184;-68
2022/08/05 02:29:20;;;;;;;5.40;3.67;;;;;;;19.45;nan;-24358.16;5033785;28;20168;-68
2022/08/05 02:31:47;;;;;;;5.47;3.60;;;;;;;19.63;nan;-24363.16;5033876;28;20643;-68
2022/08/05 02:34:14;;;;;;;6.82;4.00;;;;;;;19.33;nan;-24355.09;5033834;28;20203;-66
2022/08/05 02:36:49;;;;;;;6.20;3.60;;;;;;;19.27;nan;-24353.44;5033622;28;20230;-67
2022/08/05 02:39:17;;;;;;;9.50;3.28;;;;;;;19.56;nan;-24361.22;5034074;28;20577;-68
2022/08/05 02:41:45;;;;;;;8.50;3.90;;;;;;;19.17;nan;-24350.50;5033233;28;20251;-66
2022/08/05 02:44:12;;;;;;;6.63;4.00;;;;;;;19.01;nan;-24346.06;5033495;28;20178;-66
2022/08/05 02:46:39;;;;;;;6.05;4.03;;;;;;;19.04;nan;-24346.91;5033354;28;20195;-67
2022/08/05 02:49:06;;;;;;;6.78;4.00;;;;;;;19.22;nan;-24352.03;5033255;28;20176;-67
2022/08/05 02:51:33;;;;;;;5.25;3.63;;;;;;;19.45;nan;-24358.31;5032917;28;20647;-67
2022/08/05 02:53:59;;;;;;;5.65;3.83;;;;;;;19.34;nan;-24355.25;5031696;28;20168;-67
2022/08/05 02:56:26;;;;;;;8.32;3.90;;;;;;;19.24;nan;-24352.59;5033243;28;20175;-67
2022/08/05 02:58:52;;;;;;;6.07;3.85;;;;;;;19.38;nan;-24356.34;5033132;28;20634;-68
2022/08/05 03:01:24;;;;;;;7.07;4.10;;;;;;;19.27;nan;-24353.28;5032843;28;20175;-67
2022/08/05 03:03:55;;;;;;;5.47;3.80;;;;;;;19.59;nan;-24362.19;5032259;28;20187;-66
2022/08/05 03:06:22;;;;;;;8.52;3.72;;;;;;;19.57;nan;-24361.50;5032864;28;20551;-67
2022/08/05 03:08:49;;;;;;;6.00;3.47;;;;;;;19.31;nan;-24354.53;5032732;28;20160;-65
2022/08/05 03:11:17;;;;;;;5.95;4.03;;;;;;;19.63;nan;-24363.16;5032595;28;20163;-65
2022/08/05 03:13:43;;;;;;;6.82;3.60;;;;;;;19.37;nan;-24356.06;5032326;28;20553;-65
2022/08/05 03:16:08;;;;;;;5.80;3.92;;;;;;;19.64;nan;-24363.59;5032344;28;20170;-65
2022/08/05 03:18:33;;;;;;;6.05;3.90;;;;;;;19.36;nan;-24355.94;5032304;28;20631;-65
2022/08/05 03:20:59;;;;;;;6.28;3.75;;;;;;;19.62;nan;-24362.91;5032646;28;20167;-66
2022/08/05 03:23:24;;;;;;;8.10;4.50;;;;;;;19.64;nan;-24363.44;5032624;28;20217;-67
2022/08/05 03:25:50;;;;;;;7.38;4.10;;;;;;;19.62;nan;-24362.91;5032513;28;20194;-65
2022/08/05 03:28:17;;;;;;;6.18;3.72;;;;;;;19.96;nan;-24372.34;5032642;28;20545;-65
2022/08/05 03:30:43;;;;;;;5.22;3.58;;;;;;;19.87;nan;-24369.72;5032752;28;20183;-65
2022/08/05 03:33:10;;;;;;;6.53;3.63;;;;;;;20.16;nan;-24377.75;5032266;28;20263;-65
2022/08/05 03:35:36;;;;;;;5.85;3.60;;;;;;;20.27;nan;-24380.81;5032388;28;20558;-66
2022/08/05 03:38:02;;;;;;;8.20;4.00;;;;;;;20.23;nan;-24379.72;5032321;28;20171;-66
2022/08/05 03:40:28;;;;;;;4.95;3.28;;;;;;;20.54;nan;-24388.31;5032809;28;20163;-67
2022/08/05 03:42:53;;;;;;;6.05;4.00;;;;;;;21.40;nan;-24411.91;5032111;28;20566;-66
2022/08/05 03:45:19;;;;;;;6.43;3.67;;;;;;;21.97;nan;-24427.56;5031949;28;20195;-66
2022/08/05 03:47:45;;;;;;;6.22;4.03;;;;;;;22.41;nan;-24439.59;5032104;28;20195;-68
2022/08/05 03:50:10;;;;;;;5.57;3.70;;;;;;;22.99;nan;-24455.22;5032016;28;20191;-65
2022/08/05 03:52:56;;;;;;;6.20;4.00;;;;;;;23.76;nan;-24476.50;5032098;28;20262;-67
2022/08/05 03:55:27;;;;;;;5.63;3.55;;;;;;;24.27;nan;-24490.28;5032076;28;20217;-67
2022/08/05 03:57:54;;;;;;;6.50;3.35;;;;;;;24.76;nan;-24503.53;5031687;28;20171;-68
2022/08/05 04:00:25;;;;;;;5.90;3.60;;;;;;;24.98;nan;-24509.59;5031634;28;20171;-67
2022/08/05 04:02:53;;;;;;;4.85;3.45;;;;;;;25.67;nan;-24528.31;5031590;28;20443;-68
2022/08/05 04:05:20;;;;;;;5.32;3.50;;;;;;;26.22;nan;-24543.41;5031746;28;20257;-66
2022/08/05 04:07:46;;;;;;;5.85;3.78;;;;;;;27.21;nan;-24570.19;5031735;28;20176;-67
2022/08/05 04:10:12;;;;;;;5.28;3.33;;;;;;;27.70;nan;-24583.47;5031715;28;20175;-66
2022/08/05 04:12:38;;;;;;;4.85;3.25;;;;;;;27.77;nan;-24585.25;5031464;28;20190;-67
2022/08/05 04:15:04;;;;;;;6.80;3.58;;;;;;;28.12;nan;-24594.84;5032137;28;20266;-67
2022/08/05 04:17:32;;;;;;;4.70;3.42;;;;;;;28.39;nan;-24602.25;5031696;28;20171;-66
2022/08/05 04:19:57;;;;;;;5.00;3.60;;;;;;;28.55;nan;-24606.47;5031669;28;20646;-66
2022/08/05 04:22:23;;;;;;;5.63;3.50;;;;;;;28.38;nan;-24601.97;5031519;28;20179;-65
2022/08/05 04:24:48;;;;;;;5.93;3.55;;;;;;;28.38;nan;-24601.84;5031244;28;20163;-69
2022/08/05 04:27:14;;;;;;;5.63;3.67;;;;;;;28.69;nan;-24610.31;5029122;28;20182;-68
2022/08/05 04:29:40;;;;;;;6.80;4.18;;;;;;;28.55;nan;-24606.63;5031813;28;20289;-66
2022/08/05 04:32:06;;;;;;;5.30;3.50;;;;;;;29.03;nan;-24619.47;5030567;28;20187;-66
2022/08/05 04:34:32;;;;;;;4.50;3.13;;;;;;;29.30;nan;-24626.84;5031105;28;20265;-65
2022/08/05 04:36:57;;;;;;;5.07;3.53;;;;;;;29.44;nan;-24630.53;5029969;28;20232;-66
2022/08/05 04:39:23;;;;;;;4.80;3.38;;;;;;;29.33;nan;-24627.53;5031285;28;20346;-65
2022/08/05 04:41:48;;;;;;;4.97;3.50;;;;;;;28.62;nan;-24608.41;5030692;28;20162;-65
2022/08/05 04:44:15;;;;;;;7.40;3.63;;;;;;;28.65;nan;-24609.22;5031290;28;20163;-68
2022/08/05 04:46:40;;;;;;;4.30;3.15;;;;;;;28.64;nan;-24608.94;5031048;28;20285;-66
2022/08/05 04:49:06;;;;;;;7.05;3.60;;;;;;;28.55;nan;-24606.47;5031153;28;20603;-68
2022/08/05 04:51:32;;;;;;;4.15;3.35;;;;;;;28.54;nan;-24606.22;5030417;28;20195;-65
2022/08/05 04:53:58;;;;;;;5.55;3.80;;;;;;;28.52;nan;-24605.66;5030871;28;20254;-65
2022/08/05 04:56:24;;;;;;;4.65;3.38;;;;;;;28.21;nan;-24597.19;5030167;28;20176;-67
2022/08/05 04:58:49;;;;;;;4.65;3.03;;;;;;;27.93;nan;-24589.66;5030649;28;20186;-67
2022/08/05 05:01:15;;;;;;;8.10;3.83;;;;;;;27.84;nan;-24587.31;5030812;28;20193;-66
2022/08/05 05:03:40;;;;;;;3.97;3.05;;;;;;;27.50;nan;-24578.00;5031047;28;20604;-65
2022/08/05 05:06:09;;;;;;;5.65;3.20;;;;;;;27.30;nan;-24572.66;5030375;28;20206;-65
2022/08/05 05:08:36;;;;;;;4.43;3.30;;;;;;;27.23;nan;-24570.88;5031054;28;20186;-67
2022/08/05 05:11:01;;;;;;;3.83;2.90;;;;;;;27.14;nan;-24568.28;5029821;28;20184;-69
2022/08/05 05:13:27;;;;;;;4.25;3.13;;;;;;;27.39;nan;-24575.13;5030846;28;20701;-65
2022/08/05 05:15:52;;;;;;;4.70;3.17;;;;;;;27.23;nan;-24570.75;5030906;28;20649;-68
2022/08/05 05:18:18;;;;;;;4.32;3.47;;;;;;;27.23;nan;-24570.88;5030931;28;20207;-64
2022/08/05 05:20:44;;;;;;;4.43;3.30;;;;;;;26.95;nan;-24563.06;5031310;28;20310;-67
2022/08/05 05:23:10;;;;;;;5.30;3.20;;;;;;;26.86;nan;-24560.72;5030936;28;20622;-66
2022/08/05 05:25:36;;;;;;;4.90;2.97;;;;;;;26.56;nan;-24552.63;5030388;28;20206;-68
2022/08/05 05:28:01;;;;;;;5.53;3.70;;;;;;;26.20;nan;-24542.88;5030630;28;20171;-68
2022/08/05 05:30:27;;;;;;;6.10;3.05;;;;;;;26.05;nan;-24538.75;5029418;28;20234;-65
2022/08/05 05:32:53;;;;;;;5.07;3.22;;;;;;;25.91;nan;-24535.03;5030704;28;20179;-66
2022/08/05 05:35:18;;;;;;;5.80;3.78;;;;;;;25.28;nan;-24517.72;5030559;28;20179;-67
2022/08/05 05:37:54;;;;;;;5.22;3.38;;;;;;;25.48;nan;-24523.22;5032510;28;20630;-68
2022/08/05 05:40:21;;;;;;;5.20;3.60;;;;;;;25.14;nan;-24514.00;5034003;28;20186;-65
2022/08/05 05:42:48;;;;;;;4.95;2.85;;;;;;;25.41;nan;-24521.41;5034214;28;20171;-67
2022/08/05 05:45:14;;;;;;;4.28;2.92;;;;;;;25.10;nan;-24512.88;5034078;28;20195;-67
2022/08/05 05:47:39;;;;;;;4.15;3.00;;;;;;;25.09;nan;-24512.63;5034307;28;20163;-63
2022/08/05 05:50:13;;;;;;;4.00;2.80;;;;;;;25.30;nan;-24518.41;5033648;28;20583;-61
2022/08/05 05:52:39;;;;;;;5.78;2.88;;;;;;;25.84;nan;-24532.97;5032964;28;20237;-61
2022/08/05 05:55:07;;;;;;;4.53;2.88;;;;;;;26.13;nan;-24540.81;5034476;28;20195;-68
2022/08/05 05:57:34;;;;;;;4.70;3.38;;;;;;;25.90;nan;-24534.75;5034302;28;20171;-61
2022/08/05 05:59:59;;;;;;;4.53;3.22;;;;;;;26.29;nan;-24545.34;5034002;28;20683;-60
2022/08/05 06:02:25;;;;;;;3.28;2.88;;;;;;;26.52;nan;-24551.38;5034125;28;20206;-61
2022/08/05 06:04:50;;;;;;;4.68;3.42;;;;;;;26.28;nan;-24545.06;5033884;28;20237;-60
2022/08/05 06:07:15;;;;;;;4.28;2.97;;;;;;;26.25;nan;-24544.13;5032993;28;20594;-62
2022/08/05 06:09:41;;;;;;;4.35;3.00;;;;;;;26.52;nan;-24551.38;5033099;28;20183;-61
2022/08/05 06:12:07;;;;;;;4.47;3.10;;;;;;;26.25;nan;-24544.25;5033624;28;20179;-60
2022/08/05 06:14:32;;;;;;;6.47;3.13;;;;;;;26.64;nan;-24554.69;5033477;28;20729;-61
2022/08/05 06:16:58;;;;;;;5.90;3.20;;;;;;;26.23;nan;-24543.56;5033310;28;20172;-66
2022/08/05 06:19:25;;;;;;;4.63;3.20;;;;;;;26.44;nan;-24549.19;5033756;28;20228;-67
2022/08/05 06:21:50;;;;;;;5.05;3.03;;;;;;;26.78;nan;-24558.66;5032434;28;20183;-67
2022/08/05 06:24:16;;;;;;;4.00;3.08;;;;;;;26.43;nan;-24549.06;5033417;28;20538;-62
2022/08/05 06:26:42;;;;;;;5.03;3.47;;;;;;;26.94;nan;-24562.91;5033205;28;20195;-61
2022/08/05 06:29:07;;;;;;;4.65;3.20;;;;;;;26.98;nan;-24564.00;5033153;28;20670;-63
2022/08/05 06:31:33;;;;;;;5.22;3.75;;;;;;;27.09;nan;-24566.91;5032712;28;20175;-60
2022/08/05 06:33:58;;;;;;;5.32;3.15;;;;;;;26.97;nan;-24563.75;5033025;28;20163;-60
2022/08/05 06:36:24;;;;;;;4.25;3.15;;;;;;;26.97;nan;-24563.75;5032854;28;20199;-61
2022/08/05 06:38:53;;;;;;;5.53;3.40;;;;;;;27.37;nan;-24574.56;5032946;28;20202;-60
2022/08/05 06:41:19;;;;;;;4.80;3.42;;;;;;;27.39;nan;-24574.97;5033320;28;20362;-62
2022/08/05 06:43:45;;;;;;;4.80;3.20;;;;;;;24.83;nan;-24505.44;5033032;28;20229;-59
2022/08/05 06:46:10;;;;;;;7.13;3.28;;;;;;;27.57;nan;-24580.06;5032833;28;20195;-61
2022/08/05 06:48:35;;;;;;;4.57;3.30;;;;;;;27.88;nan;-24588.41;5032547;28;20246;-61
2022/08/05 06:51:03;;;;;;;5.68;3.60;;;;;;;25.06;nan;-24511.78;5033067;28;20629;-59
2022/08/05 06:53:28;;;;;;;4.85;3.45;;;;;;;27.93;nan;-24589.66;5032812;28;20160;-62
2022/08/05 06:55:54;;;;;;;5.32;3.50;;;;;;;28.16;nan;-24595.94;5032946;28;20178;-61
2022/08/05 06:58:19;;;;;;;3.97;3.13;;;;;;;27.83;nan;-24587.03;5032951;28;20171;-61
2022/08/05 07:00:45;;;;;;;5.05;3.42;;;;;;;28.15;nan;-24595.53;5032810;28;20163;-68
2022/08/05 07:03:10;;;;;;;5.03;3.67;;;;;;;28.34;nan;-24600.88;5032486;28;20202;-68
2022/08/05 07:05:35;;;;;;;5.13;3.53;;;;;;;27.95;nan;-24590.34;5032330;28;20199;-66
2022/08/05 07:08:01;;;;;;;4.80;3.10;;;;;;;28.31;nan;-24600.06;5032352;28;20516;-69
2022/08/05 07:10:26;;;;;;;5.85;3.50;;;;;;;28.58;nan;-24607.28;5032666;28;20167;-68
2022/08/05 07:18:19;;;;;;;4.50;3.15;;;;;;;28.69;nan;-24610.16;5032242;28;20201;-66
2022/08/05 07:20:45;;;;;;;5.18;3.63;;;;;;;28.93;nan;-24616.75;5032461;28;20206;-64
2022/08/05 07:23:10;;;;;;;5.68;3.90;;;;;;;29.02;nan;-24619.06;5032181;28;20305;-67
2022/08/05 07:25:36;;;;;;;4.47;3.30;;;;;;;28.73;nan;-24611.41;5032412;28;20194;-67
2022/08/05 07:28:01;;;;;;;5.57;3.65;;;;;;;28.86;nan;-24614.81;5032495;28;20222;-67
2022/08/05 07:30:27;;;;;;;3.78;2.95;;;;;;;28.60;nan;-24607.84;5032646;28;20171;-66
2022/08/05 07:32:52;;;;;;;5.45;3.50;;;;;;;28.85;nan;-24614.69;5032531;28;20166;-67
2022/08/05 07:35:18;;;;;;;4.68;3.38;;;;;;;28.82;nan;-24613.72;5031966;28;20182;-67
2022/08/05 07:37:43;;;;;;;5.10;3.58;;;;;;;29.38;nan;-24628.91;5030695;28;20159;-66
2022/08/05 07:40:09;;;;;;;7.45;3.65;;;;;;;29.42;nan;-24630.00;5031768;28;20167;-65
2022/08/05 07:42:34;;;;;;;5.03;3.38;;;;;;;29.42;nan;-24630.00;5032350;28;20163;-65
2022/08/05 07:45:00;;;;;;;4.18;3.40;;;;;;;29.31;nan;-24627.00;5031611;28;20167;-67
2022/08/05 07:47:25;;;;;;;4.65;3.20;;;;;;;29.56;nan;-24633.66;5032375;28;20175;-66
2022/08/05 07:49:51;;;;;;;6.13;3.45;;;;;;;29.61;nan;-24635.19;5030728;28;20170;-65
2022/08/05 07:52:20;;;;;;;5.88;3.42;;;;;;;29.83;nan;-24641.03;5032029;28;20489;-65
2022/08/05 07:54:45;;;;;;;5.53;3.75;;;;;;;30.02;nan;-24646.09;5031865;28;20701;-73
2022/08/05 07:57:11;;;;;;;4.00;3.35;;;;;;;29.81;nan;-24640.50;5031898;28;20238;-67
2022/08/05 07:59:36;;;;;;;5.25;3.53;;;;;;;30.22;nan;-24651.69;5032020;28;20178;-63
2022/08/05 08:02:02;;;;;;;7.20;3.90;;;;;;;29.71;nan;-24637.91;5031750;28;20170;-65
2022/08/05 08:04:27;;;;;;;4.63;3.50;;;;;;;30.21;nan;-24651.28;5031579;28;20171;-66
2022/08/05 08:06:54;;;;;;;4.88;3.38;;;;;;;30.47;nan;-24658.38;5031686;28;20198;-67
2022/08/05 08:09:19;;;;;;;4.32;3.45;;;;;;;30.33;nan;-24654.41;5031895;28;20178;-68
2022/08/05 08:11:45;;;;;;;6.25;3.83;;;;;;;30.03;nan;-24646.38;5031800;28;20166;-67
2022/08/05 08:14:10;;;;;;;8.98;3.85;;;;;;;30.34;nan;-24654.69;5030550;28;20293;-66
2022/08/05 08:16:36;;;;;;;3.88;3.20;;;;;;;30.71;nan;-24664.75;5031002;28;20262;-66
2022/08/05 08:19:01;;;;;;;4.28;3.17;;;;;;;30.88;nan;-24669.25;5031420;28;20167;-67
2022/08/05 08:21:26;;;;;;;4.70;3.38;;;;;;;30.96;nan;-24671.44;5031265;28;20175;-67
2022/08/05 08:23:52;;;;;;;6.00;3.10;;;;;;;30.82;nan;-24667.63;5031480;28;20175;-69
2022/08/05 08:26:17;;;;;;;4.72;3.38;;;;;;;31.05;nan;-24673.88;5031590;28;20190;-66
2022/08/05 08:28:43;;;;;;;5.38;3.88;;;;;;;30.96;nan;-24671.56;5030917;28;20167;-68
2022/08/05 08:31:08;;;;;;;5.03;3.70;;;;;;;31.04;nan;-24673.59;5031276;28;20171;-69
2022/08/05 08:33:34;;;;;;;5.93;3.45;;;;;;;30.78;nan;-24666.53;5031607;28;20186;-64
2022/08/05 08:36:00;;;;;;;4.80;3.42;;;;;;;31.08;nan;-24674.84;5031350;28;20246;-72
2022/08/05 08:38:25;;;;;;;5.90;3.67;;;;;;;31.12;nan;-24675.91;5031084;28;20182;-72
2022/08/05 08:40:51;;;;;;;3.70;3.10;;;;;;;31.58;nan;-24688.31;5031381;28;20267;-68
2022/08/05 08:43:18;;;;;;;4.30;3.30;;;;;;;31.45;nan;-24684.75;5030916;28;20538;-67
2022/08/05 08:45:44;;;;;;;5.20;3.38;;;;;;;31.41;nan;-24683.53;5030727;28;20196;-69
2022/08/05 08:48:11;;;;;;;4.63;3.28;;;;;;;31.73;nan;-24692.25;5030875;28;20171;-69
2022/08/05 08:50:40;;;;;;;4.07;3.10;;;;;;;31.79;nan;-24693.88;5029354;28;20159;-67
2022/08/05 08:53:09;;;;;;;4.30;3.20;;;;;;;32.20;nan;-24704.88;5030486;28;20229;-67
2022/08/05 08:55:35;;;;;;;3.90;3.10;;;;;;;31.83;nan;-24694.97;5029919;28;20182;-69
2022/08/05 08:58:01;;;;;;;4.72;3.42;;;;;;;31.94;nan;-24697.81;5029882;28;20215;-69
2022/08/05 09:00:27;;;;;;;4.35;3.15;;;;;;;32.12;nan;-24702.72;5029829;28;20175;-66
2022/08/05 09:02:53;;;;;;;4.95;3.20;;;;;;;31.97;nan;-24698.75;5030109;28;20206;-69
2022/08/05 09:05:19;;;;;;;3.67;3.03;;;;;;;32.15;nan;-24703.38;5030043;28;20218;-67
2022/08/05 09:07:45;;;;;;;3.90;2.88;;;;;;;32.47;nan;-24711.94;5028467;28;20343;-68
2022/08/05 09:10:11;;;;;;;4.80;3.70;;;;;;;32.38;nan;-24709.75;5031465;28;20535;-68
2022/08/05 09:12:37;;;;;;;4.55;2.92;;;;;;;32.72;nan;-24718.84;5032685;28;20166;-69
2022/08/05 09:15:04;;;;;;;3.17;2.70;;;;;;;32.98;nan;-24725.78;5035866;28;20198;-66
2022/08/05 09:17:30;;;;;;;3.83;2.88;;;;;;;33.00;nan;-24726.19;5035576;28;20641;-68
2022/08/05 09:19:56;;;;;;;4.10;3.10;;;;;;;32.73;nan;-24719.13;5035403;28;20171;-69
2022/08/05 09:22:22;;;;;;;3.30;2.67;;;;;;;32.64;nan;-24716.69;5035230;28;20163;-67
2022/08/05 09:25:00;;;;;;;3.75;2.80;;;;;;;32.88;nan;-24723.06;5035266;28;20166;-69
2022/08/05 09:27:38;;;;;;;3.42;2.65;;;;;;;33.19;nan;-24731.31;5035131;28;20174;-67
2022/08/05 09:30:05;;;;;;;4.97;3.03;;;;;;;33.41;nan;-24737.28;5035314;28;20190;-69
2022/08/05 09:32:36;;;;;;;3.30;2.70;;;;;;;33.45;nan;-24738.22;5035260;28;20174;-67
2022/08/05 09:35:10;;;;;;;4.75;2.90;;;;;;;33.39;nan;-24736.75;5035032;28;20158;-67
2022/08/05 09:37:35;;;;;;;3.25;2.75;;;;;;;33.47;nan;-24738.78;5034660;28;20162;-68
2022/08/05 09:40:01;;;;;;;4.70;2.90;;;;;;;33.03;nan;-24726.97;5034362;28;20692;-68
2022/08/05 09:42:38;;;;;;;4.43;2.80;;;;;;;32.92;nan;-24724.16;5033332;28;20179;-68
2022/08/05 09:45:07;;;;;;;3.90;2.40;;;;;;;;;;5033666;28;20179;-68
2022/08/05 09:47:33;;;;;;;4.50;2.70;;;;;;;32.96;nan;-24725.22;5033490;28;20190;-65
2022/08/05 09:49:59;;;;;;;3.42;2.55;;;;;;;33.01;nan;-24726.44;5034049;28;20537;-69
2022/08/05 09:52:31;;;;;;;3.80;2.60;;;;;;;33.17;nan;-24730.91;5033654;28;20183;-67
2022/08/05 09:55:04;;;;;;;4.75;2.70;;;;;;;33.28;nan;-24733.75;5034438;28;20200;-65
2022/08/05 09:57:35;;;;;;;3.80;2.75;;;;;;;33.16;nan;-24730.66;5034330;28;20193;-68
2022/08/05 10:00:09;;;;;;;3.45;2.67;;;;;;;32.62;nan;-24716.00;5034271;28;20178;-65
2022/08/05 10:02:40;;;;;;;3.38;2.50;;;;;;;33.10;nan;-24729.03;5034147;28;20677;-65
2022/08/05 10:05:18;;;;;;;4.10;2.92;;;;;;;32.67;nan;-24717.38;5034153;28;20167;-68
2022/08/05 10:07:48;;;;;;;3.85;2.88;;;;;;;33.17;nan;-24730.91;5034715;28;20159;-66
2022/08/05 10:10:14;;;;;;;7.05;3.05;;;;;;;32.71;nan;-24718.44;5034381;28;20162;-65
2022/08/05 10:12:50;;;;;;;4.70;2.88;;;;;;;32.82;nan;-24721.44;5033689;28;20170;-67
2022/08/05 10:15:34;;;;;;;3.78;2.45;;;;;;;32.08;nan;-24701.63;5033289;28;20178;-66
2022/08/05 10:18:12;;;;;;;3.85;2.80;;;;;;;32.61;nan;-24715.88;5034120;28;20179;-67
2022/08/05 10:20:45;;;;;;;3.70;2.95;;;;;;;32.85;nan;-24722.38;5034216;28;20604;-68
2022/08/05 10:23:15;;;;;;;3.67;2.70;;;;;;;33.00;nan;-24726.31;5032334;28;20178;-68
2022/08/05 10:25:40;;;;;;;2.78;2.45;;;;;;;33.14;nan;-24729.97;5033207;28;20633;-68
2022/08/05 10:28:06;;;;;;;3.83;2.70;;;;;;;32.97;nan;-24725.38;5033876;28;20175;-68
2022/08/05 10:30:33;;;;;;;8.73;3.42;;;;;;;33.35;nan;-24735.53;5033749;28;20189;-66
2022/08/05 10:32:59;;;;;;;3.63;3.05;;;;;;;33.21;nan;-24732.00;5013950;28;20178;-68
2022/08/05 10:35:25;;;;;;;4.95;3.20;;;;;;;33.22;nan;-24732.28;5014348;28;20488;-68
2022/08/05 10:37:51;;;;;;;6.15;3.30;;;;;;;33.72;nan;-24745.53;5014124;28;20186;-67
2022/08/05 10:40:35;;;;;;;6.97;5.03;;;;;;;33.76;nan;-24746.63;5013656;28;20263;-69
2022/08/05 10:43:10;;;;;;;6.20;3.90;;;;;;;33.84;nan;-24748.78;5014196;28;20170;-68
2022/08/05 10:45:36;;;;;;;4.18;3.05;;;;;;;34.11;nan;-24756.09;5013776;28;20260;-67
2022/08/05 10:48:41;;;;;;;5.00;3.60;;;;;;;34.85;nan;-24775.81;5013553;28;20623;-67
2022/08/05 10:51:15;;;;;;;5.47;3.50;;;;;;;34.77;nan;-24773.66;4991780;28;20311;-69
2022/08/05 10:53:52;;;;;;;4.57;3.08;;;;;;;33.88;nan;-24749.75;4991990;28;20258;-66
2022/08/05 10:56:20;;;;;;;4.00;3.17;;;;;;;33.30;nan;-24734.44;5005120;28;20194;-68
2022/08/05 10:58:51;;;;;;;3.30;2.90;;;;;;;33.52;nan;-24740.13;5012097;28;20730;-66
2022/08/05 11:01:17;;;;;;;5.55;3.50;;;;;;;33.30;nan;-24734.44;5013730;28;20167;-68
2022/08/05 11:04:20;;;;;;;4.30;3.28;;;;;;;33.46;nan;-24738.50;5013531;28;20514;-65
2022/08/05 11:07:03;;;;;;;3.50;2.80;;;;;;;33.76;nan;-24746.50;5013745;28;20270;-65
2022/08/05 11:09:43;;;;;;;4.90;2.60;;;;;;;33.15;nan;-24730.38;5012965;28;20160;-66
2022/08/05 11:12:23;;;;;;;3.80;2.80;;;;;;;33.21;nan;-24732.00;5013413;28;20167;-66
2022/08/05 11:15:05;;;;;;;3.75;2.55;;;;;;;33.51;nan;-24740.00;5013106;28;20306;-66
2022/08/05 11:17:37;;;;;;;4.18;3.20;;;;;;;33.88;nan;-24749.75;5013231;28;20178;-68
2022/08/05 11:20:04;;;;;;;4.40;3.05;;;;;;;34.25;nan;-24759.63;5013179;28;20159;-68
2022/08/05 11:22:47;;;;;;;5.22;3.25;;;;;;;33.84;nan;-24748.66;5012955;28;20654;-67
2022/08/05 11:25:30;;;;;;;3.75;2.80;;;;;;;33.71;nan;-24745.28;5012962;28;20180;-67
2022/08/05 11:28:10;;;;;;;6.97;3.40;;;;;;;34.31;nan;-24761.38;5012845;28;20237;-67
2022/08/05 11:30:57;;;;;;;4.40;3.03;;;;;;;33.89;nan;-24750.16;5012852;28;20167;-67
2022/08/05 11:33:44;;;;;;;4.43;3.15;;;;;;;33.69;nan;-24744.75;5012742;28;20163;-69
2022/08/05 11:36:10;;;;;;;4.70;3.22;;;;;;;33.21;nan;-24731.88;5012489;28;20515;-68
2022/08/05 11:38:42;;;;;;;3.70;2.95;;;;;;;33.50;nan;-24739.72;5012374;28;20164;-66
2022/08/05 11:41:25;;;;;;;4.38;3.25;;;;;;;33.62;nan;-24742.84;5012973;28;20532;-66
2022/08/05 11:43:54;;;;;;;4.40;3.20;;;;;;;34.33;nan;-24761.78;5012402;28;20176;-68
2022/08/05 11:46:39;;;;;;;3.95;3.30;;;;;;;34.44;nan;-24764.88;5012432;28;20191;-67
2022/08/05 11:49:07;;;;;;;4.95;3.25;;;;;;;35.12;nan;-24782.84;5018232;28;20261;-68
2022/08/05 11:51:33;;;;;;;9.23;4.53;;;;;;;35.46;nan;-24792.03;5031880;28;20177;-68
2022/08/05 11:54:00;;;;;;;8.38;4.65;;;;;;;35.60;nan;-24795.78;5031800;28;20615;-68