Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5043633;28;20037;-63
2023/01/13 00:03:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5047522;28;20029;-63
2023/01/13 00:06:02;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5043207;28;20047;-63
2023/01/13 00:08:28;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5023745;28;20029;-65
2023/01/13 00:10:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5055324;28;20021;-64
2023/01/13 00:13:25;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;5042999;28;20021;-64
2023/01/13 00:16:03;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5045240;28;20478;-64
2023/01/13 00:18:29;;;;;;;0.43;0.30;;;10.00;99.90;;;;;;5038813;28;20028;-64
2023/01/13 00:21:13;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5048610;28;20410;-64
2023/01/13 00:23:39;;;;;;;0.73;0.60;;;10.00;99.90;;;;;;5052102;28;20394;-64
2023/01/13 00:26:11;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5045949;28;20043;-64
2023/01/13 00:28:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5045543;28;20132;-64
2023/01/13 00:31:13;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5045926;28;20116;-64
2023/01/13 00:33:39;;;;;;;2.80;0.60;;;10.00;99.90;;;;;;5038246;28;20096;-63
2023/01/13 00:36:06;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5050218;28;20036;-63
2023/01/13 00:38:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5044023;28;20438;-64
2023/01/13 00:41:17;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5050583;28;20036;-64
2023/01/13 00:43:43;;;;;;;1.05;0.40;;;10.00;99.90;;;;;;5044289;28;20044;-64
2023/01/13 00:46:12;;;;;;;0.73;0.60;;;10.00;99.90;;;;;;5043518;28;20033;-64
2023/01/13 00:48:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5046733;28;20044;-64
2023/01/13 00:51:08;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5048314;28;20029;-64
2023/01/13 00:53:38;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5037992;28;20086;-65
2023/01/13 00:56:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5045473;28;20017;-64
2023/01/13 00:58:45;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5039355;28;20017;-64
2023/01/13 01:01:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5042546;28;20033;-65
2023/01/13 01:03:41;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5043463;28;20071;-64
2023/01/13 01:06:12;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5050513;28;20041;-65
2023/01/13 01:08:37;;;;;;;0.65;0.30;;;9.80;99.90;;;;;;5042369;28;20044;-64
2023/01/13 01:11:12;;;;;;;0.95;0.45;;;9.60;99.90;;;;;;5023486;28;20415;-64
2023/01/13 01:13:38;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5038220;28;20025;-65
2023/01/13 01:16:12;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;5048560;28;20021;-65
2023/01/13 01:18:40;;;;;;;1.25;0.40;;;9.30;99.90;;;;;;5036340;28;20059;-64
2023/01/13 01:21:07;;;;;;;1.73;0.28;;;9.20;99.90;;;;;;5036625;28;20036;-65
2023/01/13 01:23:33;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;5026323;28;20061;-64
2023/01/13 01:26:00;;;;;;;1.35;0.50;;;9.00;99.90;;;;;;5048016;28;20047;-64
2023/01/13 01:28:26;;;;;;;1.42;0.52;;;8.90;99.90;;;;;;5042664;28;20505;-65
2023/01/13 01:30:53;;;;;;;0.93;0.35;;;8.90;99.90;;;;;;5041727;28;20029;-65
2023/01/13 01:33:18;;;;;;;3.22;0.50;;;8.80;99.90;;;;;;5031687;28;20037;-64
2023/01/13 01:35:44;;;;;;;3.10;0.38;;;8.70;99.90;;;;;;5039133;28;20021;-64
2023/01/13 01:38:10;;;;;;;1.20;0.30;;;8.70;99.90;;;;;;5040990;28;20052;-65
2023/01/13 01:40:35;;;;;;;1.70;0.60;;;8.60;99.90;;;;;;5037207;28;20033;-64
2023/01/13 01:45:45;;;;;;;2.30;0.50;;;8.60;99.90;;;;;;5043513;28;20040;-64
2023/01/13 01:48:11;;;;;;;2.35;0.45;;;8.60;99.90;;;;;;5042498;28;20025;-64
2023/01/13 01:50:38;;;;;;;4.82;0.40;;;8.50;99.90;;;;;;5044276;28;20541;-64
2023/01/13 01:53:17;;;;;;;1.42;0.43;;;8.50;99.90;;;;;;5041227;28;20527;-65
2023/01/13 01:55:43;;;;;;;3.42;0.50;;;8.60;99.90;;;;;;5044340;28;20043;-64
2023/01/13 01:58:25;;;;;;;2.45;0.73;;;8.60;99.90;;;;;;5046689;28;20039;-64
2023/01/13 02:00:51;;;;;;;1.17;0.50;;;8.60;99.90;;;;;;5043487;28;20414;-67
2023/01/13 02:03:17;;;;;;;3.95;0.60;;;8.70;99.90;;;;;;5047223;28;20123;-65
2023/01/13 02:05:43;;;;;;;4.20;1.13;;;8.70;99.90;;;;;;5049418;28;20037;-64
2023/01/13 02:08:11;;;;;;;6.18;0.88;;;8.70;99.90;;;;;;5045085;28;20048;-64
2023/01/13 02:10:40;;;;;;;1.45;0.88;;;8.70;99.90;;;;;;5045007;28;20325;-63
2023/01/13 02:13:09;;;;;;;5.72;0.90;;;8.70;99.90;;;;;;5041288;28;20033;-64
2023/01/13 02:15:44;;;;;;;3.00;0.52;;;8.70;99.90;;;;;;5043570;28;20050;-64
2023/01/13 02:18:31;;;;;;;2.47;0.90;;;8.60;99.90;;;;;;5048500;28;20021;-64
2023/01/13 02:21:28;;;;;;;3.20;0.70;;;8.60;99.90;;;;;;5042081;28;20264;-64
2023/01/13 02:27:01;;;;;;;2.25;0.82;;;8.50;99.90;;;;;;5045556;28;20039;-64
2023/01/13 02:32:52;;;;;;;1.38;0.40;;;8.40;99.90;;;;;;5040515;28;20036;-64
2023/01/13 02:35:27;;;;;;;5.35;0.90;;;8.30;99.90;;;;;;5046624;28;20029;-64
2023/01/13 02:37:53;;;;;;;7.78;0.75;;;8.30;99.90;;;;;;5047494;28;20041;-65
2023/01/13 02:40:23;;;;;;;1.45;0.40;;;8.30;99.90;;;;;;5046351;28;20136;-65
2023/01/13 02:45:55;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5044018;28;20513;-65
2023/01/13 02:48:23;;;;;;;2.78;0.70;;;8.20;99.90;;;;;;5044383;28;20053;-64
2023/01/13 02:51:03;;;;;;;4.05;0.45;;;8.20;99.90;;;;;;5045642;28;20037;-64
2023/01/13 02:53:42;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5042207;28;20612;-65
2023/01/13 02:56:09;;;;;;;3.53;0.52;;;8.20;99.90;;;;;;5043288;28;20033;-64
2023/01/13 02:58:38;;;;;;;3.13;0.93;;;8.20;99.90;;;;;;5043234;28;20030;-65
2023/01/13 03:01:03;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5045462;28;20044;-64
2023/01/13 03:03:29;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;5042725;28;20029;-65
2023/01/13 03:06:11;;;;;;;1.40;0.45;;;8.20;99.90;;;;;;5042862;28;20038;-64
2023/01/13 03:08:46;;;;;;;1.20;0.52;;;8.20;99.90;;;;;;5045093;28;20605;-65
2023/01/13 03:11:14;;;;;;;2.05;0.60;;;8.20;99.90;;;;;;5039478;28;20033;-64
2023/01/13 03:14:07;;;;;;;1.35;0.32;;;8.20;99.90;;;;;;5042737;28;20025;-65
2023/01/13 03:17:00;;;;;;;4.00;0.63;;;8.10;99.90;;;;;;5047738;28;20029;-65
2023/01/13 03:19:32;;;;;;;1.05;0.40;;;8.10;99.90;;;;;;5046051;28;20093;-65
2023/01/13 03:22:13;;;;;;;1.42;0.50;;;8.10;99.90;;;;;;5041203;28;20044;-64
2023/01/13 03:24:59;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5043133;28;20029;-65
2023/01/13 03:27:42;;;;;;;2.78;0.63;;;8.10;99.90;;;;;;5041845;28;20052;-65
2023/01/13 03:30:23;;;;;;;1.85;0.50;;;8.00;99.90;;;;;;5045601;28;20040;-64
2023/01/13 03:32:54;;;;;;;1.75;0.40;;;8.00;99.90;;;;;;5028449;28;20511;-64
2023/01/13 03:35:34;;;;;;;6.15;0.60;;;8.00;99.90;;;;;;5045713;28;20032;-64
2023/01/13 03:38:36;;;;;;;2.00;0.50;;;7.90;99.90;;;;;;5045761;28;20029;-64
2023/01/13 03:41:12;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4997167;28;20094;-65
2023/01/13 03:46:42;;;;;;;2.17;0.55;;;7.80;99.90;;;;;;5044089;28;20044;-64
2023/01/13 03:49:12;;;;;;;1.05;0.43;;;7.80;99.90;;;;;;5046811;28;20417;-65
2023/01/13 03:51:40;;;;;;;2.78;0.43;;;7.80;99.90;;;;;;5043942;28;20036;-64
2023/01/13 03:54:10;;;;;;;1.73;0.50;;;7.80;99.90;;;;;;5040245;28;20711;-64
2023/01/13 03:56:41;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5041310;28;20442;-66
2023/01/13 03:59:13;;;;;;;1.23;0.35;;;7.70;99.90;;;;;;5040746;28;20029;-64
2023/01/13 04:02:00;;;;;;;0.75;0.43;;;7.60;99.90;;;;;;5040730;28;20037;-64
2023/01/13 04:04:44;;;;;;;4.45;0.60;;;7.60;99.90;;;;;;5045034;28;20036;-64
2023/01/13 04:07:10;;;;;;;;;;;7.60;99.90;;;;;;5043740;28;20593;-64
2023/01/13 04:09:58;;;;;;;0.63;0.40;;;7.60;99.90;;;;;;5046304;28;19999;-65
2023/01/13 04:12:27;;;;;;;1.08;0.40;;;7.60;99.90;;;;;;5039305;28;20095;-65
2023/01/13 04:14:53;;;;;;;1.35;0.40;;;7.50;99.90;;;;;;5042937;28;20033;-65
2023/01/13 04:17:20;;;;;;;3.80;0.55;;;7.50;99.90;;;;;;5046353;28;20107;-64
2023/01/13 04:19:46;;;;;;;2.22;0.75;;;7.50;99.90;;;;;;5042796;28;20032;-64
2023/01/13 04:22:11;;;;;;;4.75;1.02;;;7.60;99.90;;;;;;5045725;28;20029;-65
2023/01/13 04:24:37;;;;;;;2.72;0.75;;;7.60;99.90;;;;;;5046421;28;20029;-65
2023/01/13 04:27:03;;;;;;;2.92;0.90;;;7.60;99.90;;;;;;5043343;28;20033;-64
2023/01/13 04:29:28;;;;;;;4.25;0.82;;;7.50;99.90;;;;;;5042782;28;20094;-64
2023/01/13 04:31:54;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;5046011;28;20029;-64
2023/01/13 04:34:19;;;;;;;5.88;0.60;;;7.40;99.90;;;;;;5045796;28;20534;-64
2023/01/13 04:36:45;;;;;;;6.20;0.98;;;7.30;99.90;;;;;;5044940;28;20028;-64
2023/01/13 04:39:11;;;;;;;1.48;0.55;;;7.20;99.90;;;;;;5047103;28;20104;-65
2023/01/13 04:44:34;;;;;;;9.00;1.00;;;6.80;99.90;;;;;;5011794;28;20045;-64
2023/01/13 04:47:01;;;;;;;3.05;0.85;;;6.70;99.90;;;;;;5044532;28;20035;-64
2023/01/13 04:49:26;;;;;;;1.63;0.57;;;6.50;99.90;;;;;;5045782;28;20039;-64
2023/01/13 04:51:52;;;;;;;8.13;1.00;;;6.50;99.90;;;;;;5044297;28;20033;-65
2023/01/13 04:54:18;;;;;;;3.03;1.17;;;6.50;99.90;;;;;;5045930;28;20028;-65
2023/01/13 04:56:43;;;;;;;9.55;1.35;;;6.40;99.90;;;;;;5043995;28;20029;-64
2023/01/13 04:59:12;;;;;;;4.32;0.50;;;6.30;99.90;;;;;;5038409;28;20041;-64
2023/01/13 05:01:37;;;;;;;7.75;1.08;;;6.20;99.90;;;;;;5038024;28;20029;-64
2023/01/13 05:04:03;;;;;;;9.63;0.85;;;6.10;99.90;;;;;;5043381;28;20025;-64
2023/01/13 05:06:29;;;;;;;4.50;0.82;;;6.10;99.90;;;;;;5048911;28;20040;-64
2023/01/13 05:08:55;;;;;;;6.60;0.77;;;6.00;99.90;;;;;;5045983;28;20033;-65
2023/01/13 05:17:00;;;;;;;12.88;1.65;;;5.90;99.90;;;;;;5043888;28;20156;-64
2023/01/13 05:19:28;;;;;;;13.63;1.88;;;6.00;99.90;;;;;;5047469;28;20039;-64
2023/01/13 05:27:22;;;;;;;15.65;1.40;;;6.10;99.90;;;;;;5043845;28;19961;-64
2023/01/13 05:29:48;;;;;;;11.27;2.15;;;6.10;99.90;;;;;;5045479;28;20452;-64
2023/01/13 05:32:14;;;;;;;6.32;1.50;;;6.20;99.90;;;;;;5043708;28;20541;-64
2023/01/13 05:34:39;;;;;;;7.85;1.52;;;6.20;99.90;;;;;;5046075;28;20394;-64
2023/01/13 05:37:06;;;;;;;8.82;2.00;;;6.30;99.90;;;;;;5048463;28;20094;-64
2023/01/13 05:43:18;;;;;;;15.15;1.25;;;6.30;99.90;;;;;;5046705;28;20768;-64
2023/01/13 05:45:02;;;;;;;6.40;1.10;;;6.20;99.90;;;;;;5048181;28;20075;-64
2023/01/13 05:47:28;;;;;;;11.25;1.77;;;6.20;99.90;;;;;;5048532;28;20033;-64
2023/01/13 05:49:53;;;;;;;9.68;1.80;;;6.20;99.90;;;;;;5045888;28;20039;-64
2023/01/13 05:52:19;;;;;;;7.35;1.63;;;6.30;99.90;;;;;;5048366;28;20035;-64
2023/01/13 05:54:44;;;;;;;7.43;1.25;;;6.40;99.90;;;;;;5046362;28;20116;-64
2023/01/13 05:57:10;;;;;;;11.77;1.60;;;6.40;99.90;;;;;;5045015;28;20021;-65
2023/01/13 05:59:35;;;;;;;10.82;1.10;;;6.40;99.90;;;;;;5044775;28;20021;-64
2023/01/13 06:02:01;;;;;;;6.85;1.63;;;6.50;99.90;;;;;;5047465;28;20029;-65
2023/01/13 06:04:26;;;;;;;13.80;1.67;;;6.50;99.90;;;;;;5046548;28;20037;-64
2023/01/13 06:06:52;;;;;;;11.80;1.38;;;6.60;99.90;;;;;;5047229;28;20414;-64
2023/01/13 06:09:19;;;;;;;9.55;1.80;;;6.60;99.90;;;;;;5047422;28;20036;-64
2023/01/13 06:11:45;;;;;;;9.93;2.45;;;6.70;99.90;;;;;;5028404;28;20059;-63
2023/01/13 06:14:11;;;;;;;15.82;2.33;;;6.70;99.90;;;;;;5040990;28;20025;-65
2023/01/13 06:16:37;;;;;;;7.15;1.40;;;6.70;99.90;;;;;;5049141;28;20033;-64
2023/01/13 06:19:07;;;;;;;8.82;1.10;;;6.70;99.90;;;;;;5045881;28;20044;-64
2023/01/13 06:21:36;;;;;;;5.78;1.25;;;6.70;99.90;;;;;;5045716;28;20499;-64
2023/01/13 06:24:01;;;;;;;16.20;2.13;;;6.70;99.90;;;;;;5047436;28;20033;-64
2023/01/13 06:26:30;;;;;;;5.95;1.35;;;6.70;99.90;;;;;;5045734;28;20461;-64
2023/01/13 06:28:56;;;;;;;16.08;2.15;;;6.70;99.90;;;;;;5042292;28;20059;-65
2023/01/13 06:31:22;;;;;;;12.20;1.50;;;6.70;99.90;;;;;;5038220;28;20076;-64
2023/01/13 06:33:52;;;;;;;6.57;1.52;;;6.70;99.90;;;;;;5044449;28;20547;-64
2023/01/13 06:36:29;;;;;;;14.23;2.53;;;6.80;99.90;;;;;;5049331;28;20082;-64
2023/01/13 06:38:58;;;;;;;8.20;1.60;;;6.80;99.90;;;;;;5040568;28;20024;-65
2023/01/13 06:44:11;;;;;;;4.68;1.20;;;6.90;99.90;;;;;;5043283;28;20425;-64
2023/01/13 06:46:37;;;;;;;7.57;1.70;;;6.90;99.90;;;;;;5047427;28;20127;-64
2023/01/13 06:49:02;;;;;;;7.63;1.63;;;6.90;99.90;;;;;;5046989;28;20493;-64
2023/01/13 06:51:28;;;;;;;5.22;1.33;;;6.90;99.90;;;;;;5045707;28;20025;-65
2023/01/13 06:53:54;;;;;;;8.98;1.30;;;6.90;99.90;;;;;;5046303;28;20028;-65
2023/01/13 06:56:19;;;;;;;9.57;1.42;;;6.90;99.90;;;;;;5048481;28;20033;-64
2023/01/13 06:58:45;;;;;;;6.10;1.48;;;6.90;99.90;;;;;;5040754;28;20025;-64
2023/01/13 07:01:10;;;;;;;11.32;1.35;;;6.90;99.90;;;;;;5044803;28;20036;-65
2023/01/13 07:06:04;;;;;;;8.57;2.17;;;6.80;99.90;;;;;;5019309;28;20410;-66
2023/01/13 07:08:30;;;;;;;11.70;1.42;;;6.80;99.90;;;;;;5024722;28;20042;-67
2023/01/13 07:10:55;;;;;;;12.32;1.67;;;6.80;99.90;;;;;;5009614;28;20112;-66
2023/01/13 07:16:07;;;;;;;3.38;1.33;;;6.90;99.90;;;;;;5027443;28;20075;-67
2023/01/13 07:18:34;;;;;;;7.13;2.05;;;6.90;99.90;;;;;;5022927;28;20411;-67
2023/01/13 07:21:02;;;;;;;4.78;1.35;;;7.00;99.90;;;;;;5026861;28;20032;-67
2023/01/13 07:23:30;;;;;;;7.60;1.35;;;7.10;99.90;;;;;;5026598;28;20520;-68
2023/01/13 07:25:57;;;;;;;5.32;1.02;;;7.20;99.90;;;;;;5023685;28;20041;-66
2023/01/13 07:28:24;;;;;;;6.90;2.00;;;7.20;99.90;;;;;;5024403;28;20031;-67
2023/01/13 07:30:50;;;;;;;10.27;1.83;;;7.30;99.90;;;;;;5022814;28;20127;-68
2023/01/13 07:33:17;;;;;;;5.75;1.38;;;7.30;99.90;;;;;;5023017;28;20025;-66
2023/01/13 07:35:44;;;;;;;7.55;1.95;;;7.40;99.90;;;;;;5029590;28;20510;-66
2023/01/13 07:38:09;;;;;;;9.80;2.22;;;7.40;99.90;;;;;;5025521;28;20040;-65
2023/01/13 07:40:35;;;;;;;12.75;1.73;;;7.50;99.90;;;;;;5027179;28;20029;-66
2023/01/13 07:45:45;;;;;;;;;;;7.50;99.90;;;;;;5030223;28;20564;-67
2023/01/13 07:48:11;;;;;;;1.25;0.50;;;7.60;99.90;;;;;;5026241;28;19913;-66
2023/01/13 07:50:36;;;;;;;3.85;1.17;;;7.60;99.90;;;;;;5027442;28;20079;-67
2023/01/13 07:53:02;;;;;;;4.53;2.00;;;7.60;99.90;;;;;;5024961;28;20079;-67
2023/01/13 07:55:27;;;;;;;7.15;3.08;;;7.60;99.90;;;;;;5024812;28;20026;-66
2023/01/13 07:57:53;;;;;;;9.00;1.98;;;7.60;99.90;;;;;;5017339;28;20025;-66
2023/01/13 08:00:19;;;;;;;3.17;0.80;;;7.60;99.90;;;;;;5021733;28;20112;-67
2023/01/13 08:02:45;;;;;;;2.50;0.80;;;7.60;99.90;;;;;;5024935;28;20029;-66
2023/01/13 08:05:10;;;;;;;8.02;2.40;;;7.50;99.90;;;;;;5027875;28;20121;-67
2023/01/13 08:07:36;;;;;;;8.57;2.75;;;7.50;99.90;;;;;;5021796;28;20044;-67
2023/01/13 08:10:02;;;;;;;3.88;0.90;;;7.40;99.90;;;;;;5026009;28;20597;-66
2023/01/13 08:15:12;;;;;;;9.90;2.53;;;7.30;99.90;;;;;;5027141;28;20036;-68
2023/01/13 08:17:38;;;;;;;7.13;1.30;;;7.10;99.90;;;;;;5028320;28;20037;-66
2023/01/13 08:20:04;;;;;;;10.85;1.40;;;7.00;99.90;;;;;;5026778;28;20041;-67
2023/01/13 08:22:32;;;;;;;6.75;1.13;;;7.00;99.90;;;;;;5026321;28;20037;-66
2023/01/13 08:25:00;;;;;;;7.75;3.55;;;6.90;99.90;;;;;;5023622;28;20926;-68
2023/01/13 08:27:26;;;;;;;8.38;4.43;;;6.90;99.90;;;;;;5026923;28;20035;-66
2023/01/13 08:29:51;;;;;;;11.18;4.32;;;7.00;99.90;;;;;;5026291;28;20598;-66
2023/01/13 08:32:17;;;;;;;11.77;1.92;;;6.90;99.90;;;;;;5027847;28;20037;-66
2023/01/13 08:34:42;;;;;;;4.90;2.00;;;6.90;99.90;;;;;;5027400;28;20037;-66
2023/01/13 08:37:08;;;;;;;12.98;4.25;;;6.90;99.90;;;;;;5027530;28;20037;-66
2023/01/13 08:39:34;;;;;;;10.23;4.18;;;6.90;99.90;;;;;;5025464;28;20567;-66
2023/01/13 08:42:03;;;;;;;10.70;3.03;;;6.90;99.90;;;;;;5023815;28;20037;-66
2023/01/13 08:44:30;;;;;;;3.13;1.67;;;7.00;99.90;;;;;;5025718;28;20026;-67
2023/01/13 08:46:56;;;;;;;12.48;4.28;;;7.10;99.90;;;;;;5026847;28;20096;-66
2023/01/13 08:49:23;;;;;;;8.90;2.45;;;7.30;99.90;;;;;;5030142;28;20033;-67
2023/01/13 08:51:49;;;;;;;10.20;4.85;;;7.40;99.90;;;;;;5023631;28;20087;-66
2023/01/13 08:54:15;;;;;;;10.73;4.20;;;7.50;99.90;;;;;;5026117;28;20022;-67
2023/01/13 08:56:42;;;;;;;19.52;5.53;;;7.60;99.90;;;;;;5027942;28;20030;-67
2023/01/13 08:59:16;;;;;;;7.65;2.63;;;7.70;99.90;;;;;;5026847;28;20022;-66
2023/01/13 09:01:42;;;;;;;21.17;8.52;;;7.80;99.90;;;;;;5023436;28;20044;-66
2023/01/13 09:04:16;;;;;;;13.57;3.60;;;7.90;99.90;;;;;;5026534;28;20036;-66
2023/01/13 09:06:42;;;;;;;6.88;2.95;;;7.90;99.90;;;;;;5025130;28;20112;-67
2023/01/13 09:09:07;;;;;;;6.75;1.60;;;7.90;99.90;;;;;;5028619;28;20112;-67
2023/01/13 09:14:25;;;;;;;8.38;1.42;;;7.90;99.90;;;;;;5025935;28;20056;-66
2023/01/13 09:16:50;;;;;;;7.43;2.38;;;7.90;99.90;;;;;;5026417;28;20026;-66
2023/01/13 09:19:16;;;;;;;9.25;2.30;;;7.90;99.90;;;;;;5031024;28;20040;-67
2023/01/13 09:21:41;;;;;;;21.40;4.30;;;8.00;99.90;;;;;;5028451;28;20038;-65
2023/01/13 09:24:07;;;;;;;12.80;4.85;;;8.00;99.90;;;;;;5030882;28;20120;-67
2023/01/13 09:26:33;;;;;;;19.02;6.38;;;8.10;99.90;;;;;;5029586;28;20033;-67
2023/01/13 09:28:58;;;;;;;14.25;4.85;;;8.20;99.90;;;;;;5027194;28;20044;-67
2023/01/13 09:31:24;;;;;;;21.27;5.68;;;8.30;99.90;;;;;;5025384;28;20029;-66
2023/01/13 09:36:34;;;;;;;17.15;5.68;;;8.40;99.90;;;;;;5027448;28;20079;-67
2023/01/13 09:38:59;;;;;;;24.65;7.50;;;8.40;99.90;;;;;;5025446;28;20026;-67
2023/01/13 09:44:54;;;;;;;12.80;2.92;;;8.30;99.90;;;;;;5026054;28;20032;-66
2023/01/13 09:47:44;;;;;;;11.95;2.60;;;8.40;99.90;;;;;;5026937;28;20087;-67
2023/01/13 09:50:13;;;;;;;10.15;2.05;;;8.30;99.90;;;;;;5027791;28;20083;-67
2023/01/13 09:52:41;;;;;;;12.05;2.60;;;8.30;99.90;;;;;;5026796;28;20110;-66
2023/01/13 09:55:24;;;;;;;12.88;2.70;;;8.30;99.90;;;;;;5026229;28;20029;-67
2023/01/13 09:57:49;;;;;;;13.20;2.22;;;8.30;99.90;;;;;;5018110;28;20499;-65
2023/01/13 10:00:21;;;;;;;10.35;2.60;;;8.30;99.90;;;;;;5027446;28;20040;-65
2023/01/13 10:02:47;;;;;;;8.98;2.95;;;8.40;99.90;;;;;;5028339;28;22311;-66
2023/01/13 10:05:31;;;;;;;8.45;2.45;;;8.40;99.90;;;;;;5026273;28;20038;-67
2023/01/13 10:08:04;;;;;;;13.13;2.53;;;8.40;99.90;;;;;;5025966;28;20445;-67
2023/01/13 10:10:45;;;;;;;18.38;5.90;;;8.40;99.90;;;;;;5021526;28;20029;-66
2023/01/13 10:13:27;;;;;;;20.45;6.57;;;8.40;99.90;;;;;;5002584;28;20049;-67
2023/01/13 10:15:58;;;;;;;25.52;8.07;;;8.50;99.90;;;;;;5022658;28;20053;-66
2023/01/13 10:18:36;;;;;;;40.95;11.88;;;8.50;99.90;;;;;;5029737;28;20033;-67
2023/01/13 10:21:50;;;;;;;56.15;20.52;;;8.60;99.90;;;;;;5026661;28;20021;-69
2023/01/13 10:24:28;;;;;;;19.38;6.07;;;8.60;99.90;;;;;;5016247;28;20164;-67
2023/01/13 10:27:08;;;;;;;31.35;10.68;;;8.70;99.90;;;;;;5023144;28;20622;-67
2023/01/13 10:29:35;;;;;;;16.92;4.22;;;8.70;99.90;;;;;;5026744;28;20594;-66
2023/01/13 10:32:01;;;;;;;16.02;3.30;;;8.80;99.90;;;;;;5024366;28;20025;-66
2023/01/13 10:34:27;;;;;;;14.45;1.80;;;8.80;99.90;;;;;;5029368;28;20025;-67
2023/01/13 10:37:02;;;;;;;16.23;3.47;;;8.80;99.90;;;;;;5026522;28;20491;-67
2023/01/13 10:39:37;;;;;;;21.10;5.40;;;8.80;99.90;;;;;;5026461;28;20057;-67
2023/01/13 10:42:05;;;;;;;22.27;7.03;;;8.80;99.90;;;;;;5028461;28;20030;-66
2023/01/13 10:44:30;;;;;;;23.55;9.88;;;8.80;99.90;;;;;;5024063;28;20112;-66
2023/01/13 10:46:58;;;;;;;23.08;7.68;;;8.80;99.90;;;;;;5026940;28;20124;-65
2023/01/13 10:49:34;;;;;;;40.28;10.63;;;8.70;99.90;;;;;;5024353;28;20372;-67
2023/01/13 10:52:02;;;;;;;23.20;5.88;;;8.80;99.90;;;;;;5024210;28;20088;-66
2023/01/13 10:54:28;;;;;;;15.05;4.35;;;8.70;99.90;;;;;;5028702;28;20113;-66
2023/01/13 10:57:17;;;;;;;9.93;3.38;;;8.70;99.90;;;;;;5026226;28;20017;-67
2023/01/13 10:59:43;;;;;;;14.68;2.78;;;8.70;99.90;;;;;;5024229;28;20033;-66
2023/01/13 11:02:22;;;;;;;10.55;2.33;;;8.70;99.90;;;;;;5025551;28;20048;-66
2023/01/13 11:05:15;;;;;;;12.60;2.88;;;8.70;99.90;;;;;;5026953;28;20037;-66
2023/01/13 11:07:49;;;;;;;17.02;3.97;;;8.70;99.90;;;;;;5026032;28;20038;-65
2023/01/13 11:10:29;;;;;;;8.52;1.90;;;8.80;99.90;;;;;;5022902;28;20026;-67
2023/01/13 11:13:31;;;;;;;10.43;2.53;;;8.80;99.90;;;;;;5003704;28;20091;-66
2023/01/13 11:16:09;;;;;;;12.88;2.50;;;8.90;99.90;;;;;;5024202;28;20034;-66
2023/01/13 11:19:12;;;;;;;12.73;2.15;;;8.90;99.90;;;;;;5023032;28;20087;-66
2023/01/13 11:21:53;;;;;;;12.68;3.70;;;8.90;99.90;;;;;;5020466;28;20464;-67
2023/01/13 11:24:30;;;;;;;16.20;3.25;;;8.90;99.90;;;;;;5025032;28;20029;-66
2023/01/13 11:27:00;;;;;;;10.48;2.70;;;8.80;99.90;;;;;;5023895;28;20026;-67
2023/01/13 11:29:33;;;;;;;7.93;2.63;;;8.70;99.90;;;;;;5022942;28;20026;-66
2023/01/13 11:32:20;;;;;;;8.55;1.98;;;8.80;99.90;;;;;;5019217;28;20026;-66
2023/01/13 11:34:51;;;;;;;13.20;2.47;;;8.80;99.90;;;;;;5021138;28;20033;-66
2023/01/13 11:37:27;;;;;;;15.73;2.50;;;8.80;99.90;;;;;;5027119;28;20033;-67
2023/01/13 11:40:18;;;;;;;17.80;3.30;;;8.90;99.90;;;;;;5024121;28;20021;-66
2023/01/13 11:43:28;;;;;;;14.30;3.25;;;8.90;99.90;;;;;;5022724;28;20021;-66
2023/01/13 11:45:57;;;;;;;7.10;2.00;;;9.00;99.90;;;;;;5021425;28;20160;-65
2023/01/13 11:48:26;;;;;;;10.57;2.08;;;9.20;99.90;;;;;;5022493;28;20033;-67
2023/01/13 11:51:10;;;;;;;16.08;3.63;;;9.30;99.90;;;;;;5022186;28;20032;-66
2023/01/13 11:54:00;;;;;;;84.40;31.60;;;9.30;99.90;;;;;;5024331;28;20039;-66
2023/01/13 11:56:57;;;;;;;195.70;75.10;;;9.30;99.90;;;;;;5025669;28;20032;-66
2023/01/13 11:59:32;;;;;;;20.23;6.95;;;9.30;99.90;;;;;;5022360;28;20032;-66
2023/01/13 12:02:25;;;;;;;22.27;8.18;;;9.30;99.90;;;;;;5005467;28;20866;-66
2023/01/13 12:05:12;;;;;;;17.65;4.93;;;9.40;99.90;;;;;;5028368;28;20555;-66
2023/01/13 12:07:53;;;;;;;8.25;4.47;;;9.40;99.90;;;;;;4989198;28;20092;-67
2023/01/13 12:10:28;;;;;;;12.23;1.92;;;9.40;99.90;;;;;;5022142;28;20029;-66
2023/01/13 12:13:06;;;;;;;23.48;5.57;;;9.40;99.90;;;;;;4999519;28;20158;-64
2023/01/13 12:15:54;;;;;;;12.73;2.83;;;9.40;99.90;;;;;;5029147;28;20018;-66
2023/01/13 12:18:50;;;;;;;19.77;2.70;;;9.40;99.90;;;;;;4979032;28;20099;-66
2023/01/13 12:21:19;;;;;;;8.63;1.88;;;9.40;99.90;;;;;;5022169;28;20033;-66
2023/01/13 12:24:16;;;;;;;6.53;2.80;;;9.40;99.90;;;;;;5026084;28;20034;-66
2023/01/13 12:26:58;;;;;;;9.43;1.48;;;9.40;99.90;;;;;;5030418;28;20080;-66
2023/01/13 12:29:33;;;;;;;7.85;2.33;;;9.30;99.90;;;;;;5019519;28;20025;-66
2023/01/13 12:32:02;;;;;;;11.30;2.90;;;9.30;99.90;;;;;;5029243;28;20068;-65
2023/01/13 12:34:31;;;;;;;9.55;1.30;;;9.30;99.90;;;;;;5030617;28;20044;-66
2023/01/13 12:37:22;;;;;;;12.55;2.17;;;9.20;99.90;;;;;;5026107;28;20034;-66
2023/01/13 12:40:11;;;;;;;7.85;1.40;;;9.10;99.90;;;;;;5013158;28;20032;-66
2023/01/13 12:46:18;;;;;;;9.73;1.55;;;8.90;99.90;;;;;;5029747;28;20841;-66
2023/01/13 12:48:58;;;;;;;12.60;2.05;;;8.80;99.90;;;;;;5026515;28;20088;-66
2023/01/13 12:51:32;;;;;;;8.63;1.58;;;8.70;99.90;;;;;;5024004;28;20475;-66
2023/01/13 12:53:59;;;;;;;7.18;2.15;;;8.60;99.90;;;;;;5023215;28;20499;-66
2023/01/13 12:56:38;;;;;;;16.45;2.70;;;8.60;99.90;;;;;;5026535;28;20040;-65
2023/01/13 12:59:17;;;;;;;11.68;2.08;;;8.60;99.90;;;;;;5025547;28;20166;-66
2023/01/13 13:01:47;;;;;;;9.82;2.42;;;8.60;99.90;;;;;;5022131;28;20029;-66
2023/01/13 13:04:42;;;;;;;9.65;2.15;;;8.60;99.90;;;;;;5021020;28;20497;-65
2023/01/13 13:07:09;;;;;;;;;;;8.60;99.90;;;;;;5026502;28;20302;-66
2023/01/13 13:09:46;;;;;;;7.20;1.67;;;8.60;99.90;;;;;;5030168;28;20378;-65
2023/01/13 13:15:20;;;;;;;9.57;1.88;;;8.60;99.90;;;;;;5020348;28;20763;-66
2023/01/13 13:18:22;;;;;;;10.90;1.70;;;8.60;99.90;;;;;;5021870;28;20041;-65
2023/01/13 13:21:03;;;;;;;15.13;2.72;;;8.60;99.90;;;;;;5022136;28;20037;-66
2023/01/13 13:23:32;;;;;;;9.00;2.50;;;8.70;99.90;;;;;;5025286;28;20072;-65
2023/01/13 13:26:23;;;;;;;17.25;2.28;;;8.70;99.90;;;;;;5029917;28;20032;-66
2023/01/13 13:29:03;;;;;;;10.85;2.58;;;8.70;99.90;;;;;;5024788;28;20037;-66
2023/01/13 13:31:55;;;;;;;11.25;4.10;;;8.60;99.90;;;;;;5018528;28;20087;-66
2023/01/13 13:34:55;;;;;;;12.15;4.85;;;8.50;99.90;;;;;;5043269;28;20029;-66
2023/01/13 13:49:09;;;;;;;6.35;1.60;;;7.60;99.90;;;;;;5025910;28;20052;-65
2023/01/13 13:52:02;;;;;;;19.70;2.83;;;7.50;99.90;;;;;;5026581;28;20033;-66
2023/01/13 13:54:29;;;;;;;28.13;6.25;;;7.40;99.90;;;;;;5014649;28;20033;-66
2023/01/13 13:56:54;;;;;;;25.98;2.97;;;7.30;99.90;;;;;;5029386;28;20057;-66
2023/01/13 13:59:23;;;;;;;13.60;2.10;;;7.30;99.90;;;;;;5025268;28;20030;-66
2023/01/13 14:01:59;;;;;;;13.80;2.42;;;7.20;99.90;;;;;;5024255;28;20485;-66
2023/01/13 14:04:28;;;;;;;12.02;2.03;;;7.10;99.90;;;;;;5026840;28;20550;-66
2023/01/13 14:07:17;;;;;;;13.43;1.70;;;7.10;99.90;;;;;;5026536;28;20041;-66
2023/01/13 14:09:53;;;;;;;9.88;2.22;;;7.10;99.90;;;;;;5019238;28;20032;-67
2023/01/13 14:12:20;;;;;;;14.75;2.20;;;7.00;99.90;;;;;;5003311;28;20179;-66
2023/01/13 14:14:47;;;;;;;7.43;2.92;;;7.00;99.90;;;;;;5022642;28;20757;-66
2023/01/13 14:17:29;;;;;;;18.65;4.00;;;7.00;99.90;;;;;;5028930;28;20109;-66
2023/01/13 14:20:05;;;;;;;12.85;2.67;;;6.90;99.90;;;;;;5020776;28;20052;-66
2023/01/13 14:22:31;;;;;;;9.75;1.70;;;6.90;99.90;;;;;;5024459;28;20099;-66
2023/01/13 14:24:57;;;;;;;9.48;3.20;;;6.90;99.90;;;;;;5028888;28;20037;-66
2023/01/13 14:27:26;;;;;;;16.23;3.03;;;6.90;99.90;;;;;;5025404;28;20045;-66
2023/01/13 14:29:54;;;;;;;19.98;2.72;;;7.00;99.90;;;;;;5024833;28;20033;-66