Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:58;;;;;;;42.55;19.25;;;;;;;;;;6254594;28;20041;-80
2021/12/19 00:11:33;;;;;;;30.35;16.52;;;0.60;99.90;;;;;;6236949;28;20068;-79
2021/12/19 00:14:34;;;;;;;36.72;17.98;;;0.30;99.90;;;;;;6232660;28;20515;-79
2021/12/19 00:17:34;;;;;;;34.65;16.50;;;0.50;99.90;;;;;;6208267;28;20030;-80
2021/12/19 00:20:36;;;;;;;28.45;15.80;;;;;;;;;;6225898;28;20108;-79
2021/12/19 00:23:37;;;;;;;34.65;17.50;;;;;;;;;;6226008;28;20030;-78
2021/12/19 00:26:38;;;;;;;34.88;16.85;;;;;;;;;;6212377;28;20033;-81
2021/12/19 00:29:38;;;;;;;30.77;15.30;;;0.30;99.90;;;;;;6225603;28;20025;-82
2021/12/19 00:32:40;;;;;;;34.70;17.20;;;;;;;;;;6209655;28;20391;-79
2021/12/19 00:35:41;;;;;;;32.70;16.63;;;;;;;;;;6243114;28;20073;-80
2021/12/19 00:38:42;;;;;;;32.05;16.40;;;;;;;;;;6235838;28;20116;-81
2021/12/19 00:41:43;;;;;;;30.95;16.85;;;;;;;;;;6225979;28;20048;-80
2021/12/19 00:44:45;;;;;;;33.70;16.33;;;;;;;;;;6245661;28;20034;-80
2021/12/19 00:47:45;;;;;;;30.45;15.20;;;0.40;99.90;;;;;;6245380;28;20026;-79
2021/12/19 00:50:46;;;;;;;26.35;13.90;;;;;;;;;;6209166;28;20037;-82
2021/12/19 00:53:47;;;;;;;29.65;15.02;;;;;;;;;;6225720;28;20026;-80
2021/12/19 00:56:49;;;;;;;30.52;15.32;;;;;;;;;;6224624;28;20029;-80
2021/12/19 00:59:50;;;;;;;32.08;14.85;;;;;;;;;;6225768;28;20061;-79
2021/12/19 01:02:53;;;;;;;28.88;15.55;;;0.60;99.90;;;;;;6219124;28;20468;-79
2021/12/19 01:05:54;;;;;;;27.67;17.10;;;0.40;99.90;;;;;;6225774;28;20384;-80
2021/12/19 01:08:54;;;;;;;29.85;15.02;;;0.60;99.90;;;;;;6225224;28;20029;-78
2021/12/19 01:11:55;;;;;;;31.02;15.30;;;;;;;;;;6212986;28;20029;-80
2021/12/19 01:14:56;;;;;;;31.58;16.25;;;;;;;;;;6263067;28;20029;-80
2021/12/19 01:17:57;;;;;;;33.25;17.15;;;0.40;99.90;;;;;;6231415;28;20072;-79
2021/12/19 01:20:58;;;;;;;36.35;16.80;;;;;;;;;;6212932;28;20029;-79
2021/12/19 01:23:59;;;;;;;29.88;15.90;;;0.60;99.90;;;;;;6212978;28;20030;-82
2021/12/19 01:27:00;;;;;;;35.80;16.67;;;;;;;;;;6247642;28;20037;-78
2021/12/19 01:30:00;;;;;;;32.63;15.57;;;0.50;99.90;;;;;;6247191;28;20523;-79
2021/12/19 01:33:02;;;;;;;34.38;16.70;;;;;;;;;;6229351;28;20131;-80
2021/12/19 01:36:03;;;;;;;35.22;17.17;;;;;;;;;;6236946;28;20049;-80
2021/12/19 01:39:04;;;;;;;33.58;16.58;;;;;;;;;;6270881;28;20491;-80
2021/12/19 01:42:10;;;;;;;32.28;17.42;;;0.30;99.90;;;;;;6228853;28;20041;-79
2021/12/19 01:45:13;;;;;;;35.20;18.17;;;0.30;99.90;;;;;;6197009;28;20468;-79
2021/12/19 01:48:14;;;;;;;35.03;18.08;;;;;;;;;;6250394;28;20105;-80
2021/12/19 01:51:15;;;;;;;35.17;18.65;;;;;;;;;;6252852;28;20029;-82
2021/12/19 01:54:16;;;;;;;34.13;17.45;;;;;;;;;;6223260;28;20536;-80
2021/12/19 01:57:18;;;;;;;31.88;16.10;;;;;;;;;;6228672;28;20025;-80
2021/12/19 02:00:23;;;;;;;35.60;16.80;;;0.30;99.90;;;;;;6228790;28;20427;-78
2021/12/19 02:03:23;;;;;;;28.35;15.57;;;0.00;99.90;;;;;;6249719;28;20025;-79
2021/12/19 02:06:24;;;;;;;32.33;16.70;;;;;;;;;;6236239;28;20032;-83
2021/12/19 02:09:25;;;;;;;29.33;14.85;;;;;;;;;;6269518;28;20028;-81
2021/12/19 02:12:26;;;;;;;26.77;14.13;;;;;;;;;;6252192;28;20383;-83
2021/12/19 02:15:28;;;;;;;30.33;15.43;;;0.10;99.90;;;;;;6259249;28;20068;-79
2021/12/19 02:18:29;;;;;;;34.00;16.57;;;0.20;99.90;;;;;;6228518;28;20053;-79
2021/12/19 02:21:30;;;;;;;33.53;15.60;;;;;;;;;;6227601;28;20037;-80
2021/12/19 02:24:31;;;;;;;32.72;15.52;;;;;;;;;;6252055;28;20036;-80
2021/12/19 02:27:31;;;;;;;27.40;14.90;;;0.10;99.90;;;;;;6246243;28;20400;-81
2021/12/19 02:30:32;;;;;;;28.70;14.27;;;;;;;;;;6211963;28;20084;-79
2021/12/19 02:33:38;;;;;;;31.55;15.18;;;;;;;;;;6227866;28;20034;-82
2021/12/19 02:40:08;;;;;;;25.38;13.82;;;;;;;;;;6260199;28;20123;-79
2021/12/19 02:49:46;;;;;;;23.42;13.15;;;;;;;;;;6266659;28;20395;-80
2021/12/19 02:52:47;;;;;;;28.50;13.15;;;0.10;99.90;;;;;;6251112;28;20032;-79
2021/12/19 02:55:47;;;;;;;25.88;13.75;;;0.30;99.90;;;;;;6234388;28;20029;-82
2021/12/19 02:58:48;;;;;;;24.48;12.70;;;;;;;;;;6257157;28;20036;-82
2021/12/19 03:01:49;;;;;;;22.88;12.45;;;;;;;;;;6234035;28;20042;-81
2021/12/19 03:04:54;;;;;;;21.58;11.75;;;;;;;;;;6227378;28;20029;-79
2021/12/19 03:07:56;;;;;;;23.08;12.40;;;;;;;;;;6245116;28;20472;-80
2021/12/19 03:20:49;;;;;;;24.30;13.18;;;;;;;;;;6240357;28;20045;-80
2021/12/19 03:23:50;;;;;;;22.50;12.73;;;;;;;;;;6226657;28;20040;-79
2021/12/19 03:26:51;;;;;;;21.77;11.48;;;;;;;;;;6210260;28;20083;-80
2021/12/19 03:29:51;;;;;;;22.63;12.55;;;-0.10;99.90;;;;;;6226760;28;20534;-79
2021/12/19 03:32:52;;;;;;;24.25;13.18;;;;;;;;;;6209323;28;20026;-81
2021/12/19 03:35:53;;;;;;;23.20;13.55;;;-0.20;99.90;;;;;;6218498;28;20062;-78
2021/12/19 03:38:58;;;;;;;21.95;13.35;;;;;;;;;;6218518;28;20042;-80
2021/12/19 03:41:59;;;;;;;21.35;11.70;;;;;;;;;;6219559;28;20034;-80
2021/12/19 03:45:00;;;;;;;23.50;13.13;;;;;;;;;;6217885;28;20040;-79
2021/12/19 03:48:01;;;;;;;20.15;12.27;;;-0.10;99.90;;;;;;6211577;28;20108;-80
2021/12/19 03:51:02;;;;;;;22.33;12.60;;;;;;;;;;6209729;28;20499;-80
2021/12/19 03:54:03;;;;;;;19.92;11.43;;;;;;;;;;6227653;28;20022;-81
2021/12/19 03:57:04;;;;;;;23.10;13.50;;;0.00;99.90;;;;;;6202285;28;20464;-78
2021/12/19 04:00:07;;;;;;;24.25;13.02;;;0.00;99.90;;;;;;6219236;28;20052;-80
2021/12/19 04:03:09;;;;;;;21.70;11.70;;;;;;;;;;6202273;28;20668;-83
2021/12/19 04:06:11;;;;;;;24.20;13.27;;;;;;;;;;6201458;28;20135;-79
2021/12/19 04:09:12;;;;;;;23.40;12.68;;;;;;;;;;6201643;28;20388;-79
2021/12/19 04:12:12;;;;;;;19.90;12.10;;;-0.20;99.90;;;;;;6201893;28;20057;-80
2021/12/19 04:15:13;;;;;;;24.15;13.13;;;-0.30;99.90;;;;;;6201515;28;20373;-81
2021/12/19 04:18:14;;;;;;;72.03;35.40;;;;;;;;;;6207206;28;20066;-80
2021/12/19 04:21:15;;;;;;;53.97;28.45;;;;;;;;;;6241500;28;20431;-79
2021/12/19 04:24:15;;;;;;;25.92;14.25;;;-0.10;99.90;;;;;;6241517;28;20468;-81
2021/12/19 04:27:18;;;;;;;24.27;12.65;;;;;;;;;;6208629;28;20120;-81
2021/12/19 04:30:24;;;;;;;23.30;13.48;;;-0.20;99.90;;;;;;6238242;28;20773;-80
2021/12/19 04:33:27;;;;;;;24.65;13.55;;;;;;;;;;6201825;28;20038;-80
2021/12/19 04:36:32;;;;;;;22.05;12.65;;;-0.40;99.90;;;;;;6234556;28;20069;-79
2021/12/19 04:39:42;;;;;;;28.17;15.95;;;-0.20;99.90;;;;;;6210699;28;20112;-82
2021/12/19 04:53:02;;;;;;;25.10;14.70;;;;;;;;;;6232963;28;20067;-81
2021/12/19 05:14:56;;;;;;;24.20;14.63;;;;;;;;;;6232203;28;20029;-81
2021/12/19 05:18:02;;;;;;;24.42;13.95;;;-0.40;99.90;;;;;;6247469;28;20033;-79
2021/12/19 05:21:11;;;;;;;23.58;13.32;;;;;;;;;;6230230;28;20041;-79
2021/12/19 05:27:23;;;;;;;27.33;15.23;;;-0.50;99.90;;;;;;6215972;28;20034;-81
2021/12/19 05:30:24;;;;;;;22.55;12.90;;;;;;;;;;6213857;28;20133;-79
2021/12/19 05:33:25;;;;;;;22.10;12.30;;;;;;;;;;6246990;28;20027;-79
2021/12/19 05:46:24;;;;;;;21.67;12.82;;;;;;;;;;6246357;28;20017;-79
2021/12/19 05:49:25;;;;;;;20.38;11.70;;;-0.50;99.90;;;;;;6270428;28;20103;-80
2021/12/19 05:52:26;;;;;;;23.63;13.18;;;;;;;;;;6219005;28;20391;-82
2021/12/19 05:55:27;;;;;;;21.80;12.40;;;;;;;;;;6228104;28;20079;-79
2021/12/19 05:58:28;;;;;;;20.77;12.77;;;-0.60;99.90;;;;;;6245730;28;20029;-79
2021/12/19 06:01:29;;;;;;;23.10;13.02;;;;;;;;;;6212634;28;20395;-79
2021/12/19 06:04:30;;;;;;;22.10;12.10;;;;;;;;;;6235406;28;20104;-79
2021/12/19 06:07:31;;;;;;;22.35;13.00;;;;;;;;;;6270058;28;20031;-81
2021/12/19 06:10:32;;;;;;;23.13;12.95;;;;;;;;;;6251812;28;20071;-80
2021/12/19 06:13:33;;;;;;;20.75;12.27;;;-0.60;99.90;;;;;;6269605;28;20399;-79
2021/12/19 06:16:33;;;;;;;22.70;12.93;;;-0.90;99.90;;;;;;6205458;28;20040;-80
2021/12/19 06:19:39;;;;;;;18.80;12.18;;;;;;;;;;6211275;28;20033;-78
2021/12/19 06:22:40;;;;;;;19.98;11.20;;;-0.70;99.90;;;;;;6257139;28;20585;-80
2021/12/19 06:25:50;;;;;;;18.52;11.35;;;-0.60;99.90;;;;;;6211439;28;20075;-80
2021/12/19 06:28:50;;;;;;;18.10;11.27;;;-0.70;99.90;;;;;;6197924;28;20120;-80
2021/12/19 06:31:52;;;;;;;17.60;10.30;;;;;;;;;;6211535;28;20526;-79
2021/12/19 06:34:52;;;;;;;20.05;11.45;;;;;;;;;;6228064;28;20038;-80
2021/12/19 06:37:53;;;;;;;19.27;11.60;;;;;;;;;;6228322;28;20429;-80
2021/12/19 06:40:54;;;;;;;19.88;11.85;;;-0.50;99.90;;;;;;6227691;28;20119;-79
2021/12/19 06:43:55;;;;;;;21.80;12.00;;;;;;;;;;6211273;28;20036;-80
2021/12/19 06:46:56;;;;;;;21.05;12.32;;;;;;;;;;6227549;28;20025;-80
2021/12/19 06:49:57;;;;;;;27.42;15.30;;;;;;;;;;6228056;28;20357;-80
2021/12/19 06:52:58;;;;;;;24.88;15.88;;;;;;;;;;6227565;28;20369;-79
2021/12/19 06:55:59;;;;;;;18.92;11.15;;;;;;;;;;6251173;28;20020;-81
2021/12/19 06:59:00;;;;;;;19.50;12.10;;;-0.30;99.90;;;;;;6229422;28;20033;-79
2021/12/19 07:02:00;;;;;;;17.20;11.13;;;-0.10;99.90;;;;;;6245186;28;20046;-79
2021/12/19 07:05:01;;;;;;;21.92;12.90;;;-0.50;99.90;;;;;;6194294;28;20026;-79
2021/12/19 07:08:01;;;;;;;19.65;12.63;;;-0.50;99.90;;;;;;6244817;28;20033;-78
2021/12/19 07:11:02;;;;;;;21.70;12.85;;;;;;;;;;6194636;28;20057;-80
2021/12/19 07:14:03;;;;;;;22.52;13.63;;;-0.80;99.90;;;;;;6244959;28;20490;-78
2021/12/19 07:17:04;;;;;;;19.85;12.40;;;;;;;;;;6210929;28;20037;-78
2021/12/19 07:20:05;;;;;;;21.73;12.00;;;-0.50;99.90;;;;;;6243982;28;20037;-83
2021/12/19 07:23:06;;;;;;;18.35;11.85;;;;;;;;;;6219599;28;20079;-83
2021/12/19 07:26:07;;;;;;;20.42;11.85;;;-0.40;99.90;;;;;;6233989;28;20038;-80
2021/12/19 07:29:08;;;;;;;21.13;11.95;;;;;;;;;;6194522;28;20039;-82
2021/12/19 07:32:11;;;;;;;16.48;11.13;;;;;;;;;;6210453;28;20112;-81
2021/12/19 07:35:13;;;;;;;20.80;12.43;;;-0.60;99.90;;;;;;6244141;28;20060;-80
2021/12/19 07:38:23;;;;;;;20.77;11.57;;;-0.60;99.90;;;;;;6216057;28;20550;-81
2021/12/19 07:41:23;;;;;;;23.35;13.55;;;-0.60;99.90;;;;;;6196481;28;20052;-82
2021/12/19 07:44:24;;;;;;;27.80;15.10;;;;;;;;;;6216721;28;20033;-80
2021/12/19 07:47:25;;;;;;;20.58;12.57;;;;;;;;;;6240951;28;20448;-84
2021/12/19 07:50:26;;;;;;;18.48;11.63;;;-0.70;99.90;;;;;;6210120;28;20025;-79
2021/12/19 07:53:27;;;;;;;24.02;11.63;;;;;;;;;;6212627;28;20056;-81
2021/12/19 07:56:28;;;;;;;24.75;14.98;;;-0.90;99.90;;;;;;6225655;28;20064;-80
2021/12/19 07:59:28;;;;;;;19.50;11.02;;;-0.70;99.90;;;;;;6243737;28;20430;-81
2021/12/19 08:02:29;;;;;;;24.13;12.73;;;-0.80;99.90;;;;;;6209821;28;20052;-79
2021/12/19 08:05:30;;;;;;;20.38;11.70;;;-0.80;99.90;;;;;;6255359;28;20029;-80
2021/12/19 08:08:33;;;;;;;17.45;11.35;;;-0.80;99.90;;;;;;6225512;28;20111;-79
2021/12/19 08:11:42;;;;;;;18.60;11.60;;;-0.80;99.90;;;;;;6216747;28;20033;-79
2021/12/19 08:14:43;;;;;;;19.92;11.20;;;;;;;;;;6225792;28;21012;-79
2021/12/19 08:17:44;;;;;;;42.95;23.52;;;;;;;;;;6259713;28;20027;-78
2021/12/19 08:20:45;;;;;;;25.63;15.77;;;-0.80;99.90;;;;;;6229800;28;20042;-78
2021/12/19 08:23:46;;;;;;;27.55;12.43;;;;;;;;;;6261691;28;20099;-79
2021/12/19 08:26:46;;;;;;;19.77;12.05;;;0.00;99.90;;;;;;6232862;28;20499;-79
2021/12/19 08:29:48;;;;;;;19.20;11.20;;;;;;;;;;6234118;28;20037;-80
2021/12/19 08:32:49;;;;;;;18.75;10.75;;;;;;;;;;6267178;28;20475;-81
2021/12/19 08:35:49;;;;;;;19.45;10.93;;;-0.20;99.90;;;;;;6238549;28;20053;-79
2021/12/19 08:38:50;;;;;;;19.75;11.50;;;-0.20;99.90;;;;;;6230620;28;20040;-79
2021/12/19 08:41:51;;;;;;;18.88;11.60;;;-0.50;99.90;;;;;;6221107;28;20408;-81
2021/12/19 08:44:51;;;;;;;18.95;11.60;;;-0.60;99.90;;;;;;6217356;28;20447;-82
2021/12/19 08:47:52;;;;;;;22.02;12.38;;;-0.80;99.90;;;;;;6230390;28;20041;-80
2021/12/19 08:50:53;;;;;;;18.65;12.63;;;;;;;;;;6214487;28;20029;-80
2021/12/19 08:53:54;;;;;;;18.88;12.93;;;;;;;;;;6229962;28;20499;-79
2021/12/19 08:56:54;;;;;;;21.52;12.60;;;-0.20;99.90;;;;;;6237669;28;20136;-79
2021/12/19 08:59:55;;;;;;;19.52;12.55;;;-0.30;99.90;;;;;;6271418;28;20033;-83
2021/12/19 09:02:56;;;;;;;16.25;10.77;;;-0.40;99.90;;;;;;6220829;28;20029;-81
2021/12/19 09:05:56;;;;;;;18.48;10.95;;;-0.30;99.90;;;;;;6216419;28;20419;-82
2021/12/19 09:08:57;;;;;;;15.65;10.43;;;-0.40;99.90;;;;;;6197805;28;20040;-83
2021/12/19 09:11:58;;;;;;;16.50;9.90;;;;;;;;;;6215554;28;20423;-82
2021/12/19 09:14:58;;;;;;;16.02;10.48;;;-0.50;99.90;;;;;;6247960;28;20018;-81
2021/12/19 09:17:59;;;;;;;17.92;11.63;;;-0.60;99.90;;;;;;6251941;28;20037;-81
2021/12/19 09:21:00;;;;;;;20.73;12.68;;;;;;;;;;6242115;28;20060;-82
2021/12/19 09:24:03;;;;;;;22.80;12.55;;;;;;;;;;6231150;28;20013;-79
2021/12/19 09:27:03;;;;;;;;;;;-0.50;99.90;;;;;;6234587;28;20411;-78
2021/12/19 09:30:04;;;;;;;17.88;11.52;;;-0.70;99.90;;;;;;6270334;28;19909;-78
2021/12/19 09:33:05;;;;;;;19.80;11.95;;;-0.40;99.90;;;;;;6247690;28;20121;-80
2021/12/19 09:36:06;;;;;;;22.98;12.98;;;;;;;;;;6233261;28;20056;-79
2021/12/19 09:39:06;;;;;;;17.80;11.40;;;-0.40;99.90;;;;;;6252941;28;20112;-79
2021/12/19 09:42:10;;;;;;;16.45;10.90;;;-0.50;99.90;;;;;;6230630;28;20041;-79
2021/12/19 09:45:10;;;;;;;18.30;11.35;;;-0.50;99.90;;;;;;6229242;28;20383;-79
2021/12/19 09:48:11;;;;;;;18.10;10.95;;;-0.30;99.90;;;;;;6235045;28;20033;-78
2021/12/19 09:51:12;;;;;;;22.60;16.13;;;-0.60;99.90;;;;;;6228481;28;20049;-79
2021/12/19 09:54:13;;;;;;;22.77;16.67;;;-0.20;99.90;;;;;;6229104;28;20044;-79
2021/12/19 09:57:13;;;;;;;18.17;11.93;;;-0.30;99.90;;;;;;6228649;28;20025;-79
2021/12/19 10:00:15;;;;;;;22.35;13.30;;;-0.30;99.90;;;;;;6211975;28;20141;-79
2021/12/19 10:03:16;;;;;;;24.83;15.25;;;;;;;;;;6214445;28;20471;-82
2021/12/19 10:06:28;;;;;;;19.30;11.70;;;-0.20;99.90;;;;;;6233843;28;20420;-81
2021/12/19 10:09:29;;;;;;;20.88;13.15;;;-0.30;99.90;;;;;;6238756;28;20233;-79
2021/12/19 10:15:45;;;;;;;21.63;12.30;;;-0.20;99.90;;;;;;6212797;28;20407;-80
2021/12/19 10:18:52;;;;;;;19.52;11.27;;;-0.20;99.90;;;;;;6211595;28;20025;-79
2021/12/19 10:21:53;;;;;;;19.38;12.75;;;;;;;;;;6227420;28;20098;-81
2021/12/19 10:24:55;;;;;;;20.20;11.77;;;-0.20;99.90;;;;;;6245614;28;20021;-78
2021/12/19 10:28:04;;;;;;;21.20;12.77;;;0.00;99.90;;;;;;6225348;28;20074;-79
2021/12/19 10:31:04;;;;;;;19.48;12.40;;;0.10;99.90;;;;;;6238850;28;20490;-80
2021/12/19 10:34:19;;;;;;;20.70;11.75;;;0.10;99.90;;;;;;6242219;28;20025;-79
2021/12/19 10:37:32;;;;;;;21.23;12.52;;;0.50;99.90;;;;;;6226692;28;20061;-79
2021/12/19 10:40:33;;;;;;;23.40;12.85;;;;;;;;;;6211046;28;20458;-81
2021/12/19 10:43:36;;;;;;;21.17;12.25;;;0.20;99.90;;;;;;6230483;28;20029;-78
2021/12/19 10:46:38;;;;;;;25.50;12.13;;;0.50;99.90;;;;;;6211812;28;20720;-80
2021/12/19 10:49:39;;;;;;;27.38;13.55;;;0.20;99.90;;;;;;6209968;28;20033;-80
2021/12/19 10:52:40;;;;;;;20.98;12.02;;;0.20;99.90;;;;;;6209860;28;20065;-80
2021/12/19 10:55:41;;;;;;;18.85;12.25;;;;;;;;;;6228244;28;20044;-80
2021/12/19 10:58:47;;;;;;;21.02;12.98;;;0.30;99.90;;;;;;6210834;28;20136;-80
2021/12/19 11:01:51;;;;;;;20.77;12.38;;;0.60;99.90;;;;;;6227672;28;20045;-81
2021/12/19 11:04:52;;;;;;;20.15;12.63;;;;;;;;;;6211779;28;20072;-81
2021/12/19 11:08:04;;;;;;;22.23;13.38;;;0.30;99.90;;;;;;6210786;28;20030;-81
2021/12/19 11:11:07;;;;;;;20.35;12.73;;;0.70;99.90;;;;;;6209987;28;20029;-80
2021/12/19 11:14:19;;;;;;;22.83;13.27;;;1.10;99.90;;;;;;6225274;28;20029;-79
2021/12/19 11:17:21;;;;;;;23.20;13.23;;;0.70;99.90;;;;;;6214189;28;20033;-78
2021/12/19 11:20:22;;;;;;;20.42;12.10;;;0.70;99.90;;;;;;6227914;28;20083;-78
2021/12/19 11:23:23;;;;;;;25.20;14.02;;;0.70;99.90;;;;;;6249970;28;20036;-80
2021/12/19 11:26:24;;;;;;;23.95;13.57;;;0.30;99.90;;;;;;6214191;28;20074;-80
2021/12/19 11:29:24;;;;;;;22.42;13.77;;;0.50;99.90;;;;;;6210203;28;20086;-79
2021/12/19 11:32:54;;;;;;;29.25;13.77;;;0.30;99.90;;;;;;6193783;28;20714;-80
2021/12/19 11:35:54;;;;;;;29.77;14.05;;;0.20;99.90;;;;;;6219305;28;20124;-78
2021/12/19 11:38:55;;;;;;;25.02;14.57;;;;;;;;;;6203956;28;20475;-83
2021/12/19 11:42:04;;;;;;;24.98;12.65;;;0.40;99.90;;;;;;6202810;28;20029;-81
2021/12/19 11:48:29;;;;;;;27.42;15.10;;;0.40;99.90;;;;;;6218383;28;20475;-80
2021/12/19 11:51:29;;;;;;;27.10;14.82;;;1.00;99.90;;;;;;6202609;28;20061;-80
2021/12/19 11:54:30;;;;;;;29.58;14.35;;;0.70;99.90;;;;;;6213900;28;20055;-80
2021/12/19 11:57:31;;;;;;;28.88;16.60;;;;;;;;;;6194495;28;20402;-81
2021/12/19 12:00:38;;;;;;;24.73;12.45;;;0.50;99.90;;;;;;6217814;28;20044;-80
2021/12/19 12:03:42;;;;;;;23.10;12.90;;;0.50;99.90;;;;;;6218441;28;20041;-80
2021/12/19 12:06:54;;;;;;;19.52;13.27;;;0.40;99.90;;;;;;6201415;28;20036;-81
2021/12/19 12:09:55;;;;;;;21.42;12.63;;;0.50;99.90;;;;;;6205079;28;20030;-82
2021/12/19 12:12:56;;;;;;;21.10;12.38;;;;;;;;;;6230023;28;20025;-80
2021/12/19 12:19:19;;;;;;;24.48;14.15;;;;;;;;;;6210431;28;20034;-80
2021/12/19 12:25:28;;;;;;;22.70;13.27;;;1.10;99.90;;;;;;6242707;28;20387;-79
2021/12/19 12:28:29;;;;;;;18.77;11.65;;;0.90;99.90;;;;;;6242231;28;20030;-81
2021/12/19 12:31:29;;;;;;;28.40;12.30;;;1.10;99.90;;;;;;6241076;28;20244;-80
2021/12/19 12:34:30;;;;;;;42.25;27.23;;;0.80;99.90;;;;;;6200517;28;20038;-79
2021/12/19 12:37:32;;;;;;;25.80;13.77;;;0.80;99.90;;;;;;6201421;28;20054;-79
2021/12/19 12:43:44;;;;;;;22.48;15.20;;;0.70;99.90;;;;;;6225907;28;20033;-79
2021/12/19 12:46:45;;;;;;;26.67;15.13;;;0.80;99.90;;;;;;6234581;28;20029;-79
2021/12/19 12:49:45;;;;;;;20.98;13.25;;;0.60;99.90;;;;;;6210879;28;20030;-79
2021/12/19 12:52:46;;;;;;;21.83;13.77;;;0.60;99.90;;;;;;6210062;28;20065;-79
2021/12/19 12:56:03;;;;;;;22.25;14.55;;;0.80;99.90;;;;;;6219043;28;20029;-80
2021/12/19 12:59:04;;;;;;;20.83;13.38;;;0.60;99.90;;;;;;6217277;28;20030;-82
2021/12/19 13:02:13;;;;;;;25.23;14.82;;;0.90;99.90;;;;;;6189106;28;20500;-81
2021/12/19 13:05:14;;;;;;;24.17;16.92;;;1.10;99.90;;;;;;6203883;28;20555;-80
2021/12/19 13:08:21;;;;;;;21.27;13.05;;;1.10;99.90;;;;;;6220734;28;20029;-80
2021/12/19 13:11:30;;;;;;;20.38;12.27;;;1.30;99.90;;;;;;6205159;28;20034;-80
2021/12/19 13:14:32;;;;;;;26.13;16.92;;;1.50;99.90;;;;;;6222595;28;20067;-80
2021/12/19 13:17:37;;;;;;;25.05;14.50;;;0.90;99.90;;;;;;6209482;28;20030;-80
2021/12/19 13:20:38;;;;;;;25.48;15.05;;;;;;;;;;6205684;28;20041;-81
2021/12/19 13:23:39;;;;;;;24.00;14.90;;;;;;;;;;6221208;28;20380;-81
2021/12/19 13:26:40;;;;;;;22.80;14.70;;;;;;;;;;6221440;28;20070;-80
2021/12/19 13:29:42;;;;;;;26.50;16.25;;;;;;;;;;6221415;28;20080;-81
2021/12/19 13:32:42;;;;;;;27.70;16.40;;;0.50;99.90;;;;;;6219377;28;20050;-79
2021/12/19 13:35:47;;;;;;;21.95;13.57;;;0.80;99.90;;;;;;6246879;28;20159;-79
2021/12/19 13:38:48;;;;;;;31.60;18.77;;;;;;;;;;6233206;28;20055;-78
2021/12/19 13:41:48;;;;;;;25.50;15.23;;;0.50;99.90;;;;;;6229033;28;20507;-79
2021/12/19 13:44:51;;;;;;;23.88;14.50;;;0.50;99.90;;;;;;6229414;28;20478;-79
2021/12/19 13:47:51;;;;;;;26.05;16.63;;;0.50;99.90;;;;;;6212176;28;20491;-79
2021/12/19 13:51:01;;;;;;;25.25;15.05;;;1.00;99.90;;;;;;6216278;28;20047;-79
2021/12/19 13:54:02;;;;;;;24.85;16.20;;;0.60;99.90;;;;;;6236727;28;20064;-79
2021/12/19 13:57:21;;;;;;;25.85;15.68;;;0.90;99.90;;;;;;6236362;28;20448;-79
2021/12/19 14:00:52;;;;;;;25.42;15.00;;;1.20;99.90;;;;;;6254320;28;20037;-79
2021/12/19 14:03:59;;;;;;;24.17;14.00;;;0.50;99.90;;;;;;6128678;29;20051;-78
2021/12/19 14:07:03;;;;;;;25.30;15.38;;;0.40;99.90;;;;;;6107587;29;20040;-78
2021/12/19 14:10:04;;;;;;;24.63;15.07;;;0.40;99.90;;;;;;6106939;29;20067;-79
2021/12/19 14:13:09;;;;;;;25.23;14.13;;;0.70;99.90;;;;;;6142683;29;20089;-78
2021/12/19 14:16:14;;;;;;;23.58;14.30;;;0.50;99.90;;;;;;6129778;29;20024;-78
2021/12/19 14:19:35;;;;;;;25.60;16.15;;;1.00;99.90;;;;;;6112356;29;20038;-79
2021/12/19 14:22:35;;;;;;;24.38;15.43;;;0.60;99.90;;;;;;6129122;29;20506;-79
2021/12/19 14:25:36;;;;;;;25.48;14.32;;;;;;;;;;6145229;29;20035;-79
2021/12/19 14:28:37;;;;;;;23.25;14.05;;;0.80;99.90;;;;;;6145027;29;20059;-79
2021/12/19 14:31:56;;;;;;;24.27;13.60;;;0.70;99.90;;;;;;6129008;29;20039;-78
2021/12/19 14:35:01;;;;;;;22.55;15.27;;;0.60;99.90;;;;;;6128560;29;20055;-79
2021/12/19 14:38:02;;;;;;;59.58;27.30;;;0.60;99.90;;;;;;6128654;29;20377;-79
2021/12/19 14:41:05;;;;;;;31.45;17.27;;;1.00;99.90;;;;;;6220809;28;20052;-79
2021/12/19 14:44:06;;;;;;;39.80;14.70;;;0.80;99.90;;;;;;6235006;28;20394;-78
2021/12/19 14:47:07;;;;;;;33.45;14.68;;;0.70;99.90;;;;;;6234690;28;20032;-79
2021/12/19 14:50:12;;;;;;;28.52;13.30;;;0.30;99.90;;;;;;6251098;28;20119;-79
2021/12/19 14:53:21;;;;;;;26.80;14.38;;;0.20;99.90;;;;;;6251239;28;20057;-78
2021/12/19 14:56:23;;;;;;;30.92;15.52;;;0.20;99.90;;;;;;6250823;28;20029;-79
2021/12/19 14:59:27;;;;;;;30.15;16.70;;;;;;;;;;6234873;28;20029;-78
2021/12/19 15:02:29;;;;;;;43.58;16.50;;;;;;;;;;6244635;28;20026;-78
2021/12/19 15:05:32;;;;;;;25.83;14.57;;;;;;;;;;6245313;28;20029;-78
2021/12/19 15:08:33;;;;;;;60.70;19.20;;;;;;;;;;6244897;28;20029;-78
2021/12/19 15:11:35;;;;;;;24.55;14.15;;;1.70;99.90;;;;;;6245026;28;20402;-78
2021/12/19 15:14:36;;;;;;;22.33;14.13;;;;;;;;;;6239052;28;20103;-79
2021/12/19 15:17:37;;;;;;;33.83;19.27;;;;;;;;;;6269138;28;20116;-80
2021/12/19 15:20:38;;;;;;;32.85;16.75;;;;;;;;;;6267904;28;20095;-78
2021/12/19 15:23:42;;;;;;;44.45;18.35;;;;;;;;;;6268484;28;20056;-78
2021/12/19 15:26:43;;;;;;;29.33;15.35;;;;;;;;;;6251081;28;20035;-79
2021/12/19 15:29:45;;;;;;;51.95;14.50;;;-0.20;99.90;;;;;;6267730;28;20029;-79
2021/12/19 15:32:46;;;;;;;36.13;18.45;;;;;;;;;;6232244;28;20569;-79
2021/12/19 15:35:46;;;;;;;23.63;13.32;;;-0.30;99.90;;;;;;6218434;28;20512;-78
2021/12/19 15:38:47;;;;;;;26.50;15.02;;;-0.20;99.90;;;;;;6218506;28;20097;-79
2021/12/19 15:41:49;;;;;;;30.50;14.57;;;-0.20;99.90;;;;;;6202072;28;20400;-78
2021/12/19 15:44:50;;;;;;;28.90;13.73;;;;;;;;;;6212929;28;20033;-79
2021/12/19 15:47:51;;;;;;;29.40;15.23;;;-0.30;99.90;;;;;;6222150;28;20030;-79
2021/12/19 15:50:52;;;;;;;22.83;14.85;;;-0.10;99.90;;;;;;6202776;28;20065;-78
2021/12/19 15:53:53;;;;;;;25.25;13.32;;;-0.40;99.90;;;;;;6218040;28;20088;-79
2021/12/19 15:56:54;;;;;;;24.58;14.07;;;-0.40;99.90;;;;;;6218648;28;20417;-79
2021/12/19 15:59:56;;;;;;;30.08;14.07;;;-0.40;99.90;;;;;;6219542;28;20083;-78
2021/12/19 16:02:57;;;;;;;67.82;15.18;;;-0.40;99.90;;;;;;6219294;28;20388;-79
2021/12/19 16:05:57;;;;;;;56.97;12.75;;;-0.70;99.90;;;;;;6218274;28;20026;-78
2021/12/19 16:08:58;;;;;;;109.05;15.60;;;-0.70;99.90;;;;;;6201931;28;20549;-78
2021/12/19 16:11:59;;;;;;;33.25;13.88;;;-0.60;99.90;;;;;;6217932;28;20030;-78
2021/12/19 16:14:59;;;;;;;42.00;13.50;;;-0.60;99.90;;;;;;6219365;28;20041;-79
2021/12/19 16:18:00;;;;;;;91.15;15.38;;;-0.80;99.90;;;;;;6201835;28;20029;-78
2021/12/19 16:21:01;;;;;;;64.72;15.10;;;-0.80;99.90;;;;;;6215150;28;20100;-78
2021/12/19 16:24:02;;;;;;;130.80;15.93;;;;;;;;;;6204635;28;20075;-80
2021/12/19 16:27:03;;;;;;;54.42;13.25;;;-0.70;99.90;;;;;;6217578;28;20444;-81
2021/12/19 16:30:06;;;;;;;36.20;17.42;;;-0.80;99.90;;;;;;6224637;28;20026;-80
2021/12/19 16:33:06;;;;;;;43.75;17.15;;;-0.70;99.90;;;;;;6219355;28;20445;-79
2021/12/19 16:36:07;;;;;;;37.78;15.43;;;-0.70;99.90;;;;;;6217664;28;20081;-79
2021/12/19 16:39:10;;;;;;;48.30;16.25;;;-0.60;99.90;;;;;;6217323;28;20080;-79
2021/12/19 16:45:24;;;;;;;24.63;14.23;;;-0.80;99.90;;;;;;6229280;28;20129;-85
2021/12/19 16:48:25;;;;;;;21.58;12.90;;;;;;;;;;6195296;28;20040;-85
2021/12/19 16:51:26;;;;;;;26.80;14.40;;;-0.80;99.90;;;;;;6226831;28;20049;-82
2021/12/19 16:54:27;;;;;;;22.35;13.68;;;-0.60;99.90;;;;;;6206017;28;20032;-84
2021/12/19 16:57:28;;;;;;;26.00;14.27;;;;;;;;;;6207343;28;20030;-84
2021/12/19 17:00:29;;;;;;;36.03;13.80;;;-0.50;99.90;;;;;;6209358;28;20042;-82
2021/12/19 17:03:31;;;;;;;29.00;14.43;;;;;;;;;;6211933;28;20073;-83
2021/12/19 17:06:32;;;;;;;50.40;14.35;;;-0.40;99.90;;;;;;6206902;28;20064;-78
2021/12/19 17:09:32;;;;;;;25.92;12.82;;;-0.30;99.90;;;;;;6204654;28;20038;-82
2021/12/19 17:12:33;;;;;;;35.53;11.88;;;-0.60;99.90;;;;;;6190604;28;20132;-81
2021/12/19 17:15:34;;;;;;;44.47;11.90;;;;;;;;;;6190530;28;20028;-83
2021/12/19 17:18:35;;;;;;;32.83;12.43;;;;;;;;;;6206749;28;20108;-84
2021/12/19 17:21:36;;;;;;;33.20;13.38;;;;;;;;;;6213454;28;20032;-83
2021/12/19 17:24:37;;;;;;;71.35;19.05;;;-0.80;99.90;;;;;;6205780;28;20379;-80
2021/12/19 17:27:41;;;;;;;24.70;13.43;;;;;;;;;;6223435;28;20037;-80
2021/12/19 17:30:43;;;;;;;43.28;14.18;;;-0.80;99.90;;;;;;6205675;28;20026;-81
2021/12/19 17:33:45;;;;;;;82.18;16.33;;;-0.70;99.90;;;;;;6205531;28;20034;-80
2021/12/19 17:36:45;;;;;;;104.60;16.27;;;-0.90;99.90;;;;;;6204360;28;20054;-80
2021/12/19 17:39:48;;;;;;;38.35;15.80;;;-0.80;99.90;;;;;;6220869;28;20076;-80
2021/12/19 17:42:49;;;;;;;37.42;14.32;;;-0.90;99.90;;;;;;6206409;28;20030;-79
2021/12/19 17:45:53;;;;;;;55.60;15.43;;;-0.90;99.90;;;;;;6223694;28;20069;-82