Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:03;;;;;;;3.72;0.17;;;12.10;70.40;;;;;;5027628;28;20038;-78
2021/05/13 00:02:29;;;;;;;2.67;0.08;;;12.00;70.30;;;;;;5005857;28;20041;-77
2021/05/13 00:04:55;;;;;;;0.10;0.10;;;12.10;70.40;;;;;;5010657;28;20410;-77
2021/05/13 00:07:21;;;;;;;1.05;0.10;;;12.00;70.30;;;;;;5009243;28;20033;-77
2021/05/13 00:09:49;;;;;;;3.53;0.30;;;12.00;70.40;;;;;;5009632;28;20483;-77
2021/05/13 00:13:02;;;;;;;0.22;0.15;;;12.00;70.30;;;;;;4994749;28;20034;-78
2021/05/13 00:15:05;;;;;;;0.05;0.00;;;12.00;70.30;;;;;;5023883;28;20045;-77
2021/05/13 00:17:32;;;;;;;0.35;0.20;;;12.00;70.30;;;;;;4988852;28;20037;-77
2021/05/13 00:19:58;;;;;;;0.20;0.10;;;12.00;70.30;;;;;;5003499;28;20053;-78
2021/05/13 00:22:25;;;;;;;0.00;0.00;;;12.00;70.30;;;;;;5033643;28;20026;-77
2021/05/13 00:24:51;;;;;;;7.70;0.03;;;12.00;70.30;;;;;;5008749;28;20045;-77
2021/05/13 00:27:17;;;;;;;7.75;0.35;;;12.00;70.30;;;;;;5010620;28;20057;-77
2021/05/13 00:29:43;;;;;;;0.10;0.05;;;12.00;70.30;;;;;;5010719;28;20052;-77
2021/05/13 00:32:09;;;;;;;0.00;0.00;;;12.00;70.30;;;;;;5009568;28;20510;-77
2021/05/13 00:34:35;;;;;;;4.60;0.22;;;12.00;70.20;;;;;;5006700;28;20033;-77
2021/05/13 00:37:01;;;;;;;0.05;0.00;;;12.00;70.50;;;;;;5009384;28;20041;-77
2021/05/13 00:39:27;;;;;;;0.28;0.03;;;12.00;70.20;;;;;;5010759;28;20033;-77
2021/05/13 00:41:54;;;;;;;0.25;0.10;;;12.10;70.20;;;;;;5010505;28;20033;-77
2021/05/13 00:44:20;;;;;;;0.30;0.00;;;12.00;70.10;;;;;;4997617;28;20077;-77
2021/05/13 00:46:48;;;;;;;0.10;0.10;;;12.00;70.10;;;;;;5012395;28;20030;-77
2021/05/13 00:49:16;;;;;;;0.00;0.00;;;12.00;70.10;;;;;;4997607;28;20026;-77
2021/05/13 00:51:44;;;;;;;0.73;0.35;;;12.00;70.10;;;;;;4997723;28;20069;-77
2021/05/13 00:54:11;;;;;;;0.13;0.08;;;12.00;70.90;;;;;;5010726;28;20042;-77
2021/05/13 00:56:37;;;;;;;3.13;0.45;;;12.00;70.20;;;;;;5043545;28;20085;-77
2021/05/13 00:59:07;;;;;;;0.73;0.05;;;12.00;70.00;;;;;;5012656;28;20038;-77
2021/05/13 01:01:48;;;;;;;0.00;0.00;;;12.10;70.10;;;;;;5012387;28;20038;-77
2021/05/13 01:04:18;;;;;;;;;;;12.10;70.00;;;;;;5013170;28;20037;-77
2021/05/13 01:06:45;;;;;;;0.00;0.00;;;12.10;70.00;;;;;;4982206;28;19909;-77
2021/05/13 01:09:11;;;;;;;0.28;0.15;;;12.10;69.80;;;;;;5014592;28;20034;-77
2021/05/13 01:11:41;;;;;;;0.00;0.00;;;12.10;69.80;;;;;;4994689;28;20509;-77
2021/05/13 01:16:46;;;;;;;4.70;0.77;;;12.20;69.90;;;;;;5020198;28;20038;-77
2021/05/13 01:19:15;;;;;;;3.80;0.28;;;12.20;69.90;;;;;;5011502;28;20460;-77
2021/05/13 01:21:41;;;;;;;3.80;0.10;;;12.20;69.90;;;;;;5013017;28;20023;-77
2021/05/13 01:24:07;;;;;;;0.13;0.10;;;12.20;70.00;;;;;;5042593;28;20467;-77
2021/05/13 01:26:34;;;;;;;0.32;0.03;;;12.20;69.90;;;;;;5012006;28;20388;-77
2021/05/13 01:29:00;;;;;;;0.03;0.00;;;12.20;69.90;;;;;;5012251;28;20066;-77
2021/05/13 01:31:26;;;;;;;3.53;0.30;;;12.20;70.00;;;;;;4995025;28;20402;-77
2021/05/13 01:33:52;;;;;;;0.10;0.00;;;12.20;70.00;;;;;;5011278;28;20403;-78
2021/05/13 01:36:19;;;;;;;0.10;0.00;;;12.20;70.00;;;;;;5013740;28;20387;-77
2021/05/13 01:38:45;;;;;;;0.30;0.20;;;12.20;70.00;;;;;;5041921;28;20036;-77
2021/05/13 01:41:11;;;;;;;1.25;0.43;;;12.20;70.00;;;;;;5011269;28;20045;-77
2021/05/13 01:43:37;;;;;;;0.00;0.00;;;12.20;70.10;;;;;;4980105;28;20395;-77
2021/05/13 01:46:03;;;;;;;0.00;0.00;;;12.20;70.10;;;;;;5010705;28;20401;-77
2021/05/13 01:48:30;;;;;;;2.85;0.00;;;12.20;70.10;;;;;;5011940;28;20029;-77
2021/05/13 01:50:56;;;;;;;3.65;0.13;;;12.20;70.10;;;;;;5025190;28;20049;-77
2021/05/13 01:53:22;;;;;;;0.00;0.00;;;12.20;70.10;;;;;;5009353;28;20051;-78
2021/05/13 01:55:48;;;;;;;0.10;0.10;;;12.30;70.20;;;;;;5011727;28;20045;-77
2021/05/13 01:58:14;;;;;;;0.10;0.00;;;12.30;70.20;;;;;;5011592;28;20030;-77
2021/05/13 02:00:43;;;;;;;0.75;0.30;;;12.30;70.20;;;;;;5011474;28;20047;-77
2021/05/13 02:03:10;;;;;;;0.55;0.22;;;12.30;71.00;;;;;;5033014;28;20030;-78
2021/05/13 02:05:36;;;;;;;2.20;0.35;;;12.30;70.20;;;;;;5005630;28;20041;-78
2021/05/13 02:08:02;;;;;;;0.57;0.03;;;12.30;70.20;;;;;;5010090;28;20038;-78
2021/05/13 02:10:28;;;;;;;0.00;0.00;;;12.30;70.30;;;;;;4994219;28;20038;-78
2021/05/13 02:12:56;;;;;;;0.57;0.03;;;12.30;70.30;;;;;;5012020;28;20037;-79
2021/05/13 02:15:22;;;;;;;0.00;0.00;;;12.30;70.30;;;;;;5034428;28;20041;-79
2021/05/13 02:17:48;;;;;;;5.45;0.35;;;12.40;70.50;;;;;;5028254;28;20042;-79
2021/05/13 02:20:22;;;;;;;0.28;0.20;;;12.30;70.50;;;;;;5010339;28;20037;-78
2021/05/13 02:22:48;;;;;;;0.85;0.10;;;12.30;70.50;;;;;;5011788;28;20033;-78
2021/05/13 02:25:14;;;;;;;0.08;0.00;;;12.30;70.50;;;;;;5010665;28;20029;-77
2021/05/13 02:27:41;;;;;;;5.50;0.22;;;12.30;70.70;;;;;;5011763;28;20486;-78
2021/05/13 02:30:11;;;;;;;0.40;0.10;;;12.30;70.70;;;;;;5028120;28;20061;-78
2021/05/13 02:32:38;;;;;;;0.10;0.10;;;12.30;70.70;;;;;;5043478;28;20034;-78
2021/05/13 02:35:05;;;;;;;0.03;0.00;;;12.30;70.80;;;;;;5042823;28;20037;-78
2021/05/13 02:37:31;;;;;;;6.03;0.10;;;12.30;70.80;;;;;;4993954;28;20033;-78
2021/05/13 02:39:57;;;;;;;0.60;0.20;;;12.30;70.90;;;;;;5010809;28;20026;-78
2021/05/13 02:42:23;;;;;;;0.65;0.20;;;12.30;70.90;;;;;;5012861;28;20399;-79
2021/05/13 02:44:49;;;;;;;0.73;0.03;;;12.30;70.90;;;;;;5040359;28;20034;-78
2021/05/13 02:47:15;;;;;;;0.00;0.00;;;12.30;71.00;;;;;;5009835;28;20502;-79
2021/05/13 02:49:41;;;;;;;0.00;0.00;;;12.30;71.00;;;;;;4976039;28;20038;-79
2021/05/13 02:52:07;;;;;;;0.00;0.00;;;12.30;71.10;;;;;;5015445;28;20049;-79
2021/05/13 02:54:34;;;;;;;0.00;0.00;;;12.30;71.10;;;;;;5011808;28;20053;-78
2021/05/13 02:57:00;;;;;;;3.85;0.20;;;12.30;71.20;;;;;;5024726;28;20033;-79
2021/05/13 02:59:42;;;;;;;0.00;0.00;;;12.30;71.20;;;;;;5010640;28;20034;-78
2021/05/13 03:02:08;;;;;;;0.20;0.00;;;12.30;71.20;;;;;;4991011;28;20038;-78
2021/05/13 03:04:35;;;;;;;0.00;0.00;;;12.40;71.30;;;;;;5016456;28;20390;-78
2021/05/13 03:07:01;;;;;;;1.75;0.10;;;12.40;71.30;;;;;;5008809;28;20484;-78
2021/05/13 03:09:27;;;;;;;0.00;0.00;;;12.40;71.30;;;;;;5010715;28;20022;-78
2021/05/13 03:11:53;;;;;;;0.47;0.20;;;12.40;71.30;;;;;;5040797;28;20049;-78
2021/05/13 03:14:19;;;;;;;4.05;0.20;;;12.50;71.40;;;;;;5010005;28;20029;-79
2021/05/13 03:16:45;;;;;;;0.10;0.00;;;12.40;71.30;;;;;;5008400;28;20034;-79
2021/05/13 03:19:20;;;;;;;0.47;0.10;;;12.50;71.50;;;;;;4991784;28;20034;-78
2021/05/13 03:21:47;;;;;;;6.15;0.20;;;12.40;71.50;;;;;;5001882;28;20023;-79
2021/05/13 03:27:02;;;;;;;0.10;0.00;;;12.50;71.60;;;;;;5016816;28;20041;-78
2021/05/13 03:29:28;;;;;;;0.70;0.00;;;12.50;71.60;;;;;;5009949;28;20427;-79
2021/05/13 03:31:54;;;;;;;0.00;0.00;;;12.50;71.60;;;;;;5008833;28;20045;-78
2021/05/13 03:34:20;;;;;;;0.20;0.10;;;12.50;71.70;;;;;;4993872;28;20018;-79
2021/05/13 03:36:46;;;;;;;0.00;0.00;;;12.50;71.80;;;;;;5010627;28;20498;-78
2021/05/13 03:39:13;;;;;;;0.00;0.00;;;12.40;71.80;;;;;;4995331;28;20029;-79
2021/05/13 03:41:39;;;;;;;0.75;0.25;;;12.40;71.90;;;;;;5010729;28;20097;-78
2021/05/13 03:44:05;;;;;;;0.13;0.10;;;12.40;71.90;;;;;;4975500;28;20041;-78
2021/05/13 03:46:31;;;;;;;0.20;0.00;;;12.40;72.00;;;;;;5007981;28;20430;-78
2021/05/13 03:48:57;;;;;;;0.00;0.00;;;12.40;72.00;;;;;;4991370;28;20045;-80
2021/05/13 03:51:23;;;;;;;0.13;0.03;;;12.40;72.10;;;;;;4991724;28;20053;-79
2021/05/13 03:53:49;;;;;;;1.20;0.45;;;12.40;72.10;;;;;;5011159;28;20045;-79
2021/05/13 03:56:15;;;;;;;0.85;0.00;;;12.40;72.10;;;;;;5009639;28;20030;-79
2021/05/13 03:58:47;;;;;;;0.00;0.00;;;12.40;72.10;;;;;;5009570;28;20026;-78
2021/05/13 04:01:27;;;;;;;3.30;0.15;;;12.40;72.10;;;;;;5008785;28;20391;-77
2021/05/13 04:03:53;;;;;;;0.00;0.00;;;12.40;72.20;;;;;;4994686;28;20033;-79
2021/05/13 04:06:19;;;;;;;0.35;0.10;;;12.40;72.20;;;;;;5009348;28;20459;-79
2021/05/13 04:08:49;;;;;;;2.13;0.03;;;12.40;72.20;;;;;;5011338;28;20038;-80
2021/05/13 04:11:16;;;;;;;0.00;0.00;;;12.40;72.30;;;;;;5010964;28;20068;-79
2021/05/13 04:13:43;;;;;;;0.00;0.00;;;12.40;72.30;;;;;;5009264;28;20030;-79
2021/05/13 04:16:09;;;;;;;0.00;0.00;;;12.40;72.30;;;;;;5010218;28;20045;-79
2021/05/13 04:18:35;;;;;;;0.22;0.13;;;12.40;72.40;;;;;;5008754;28;20048;-79
2021/05/13 04:21:01;;;;;;;0.00;0.00;;;12.40;72.40;;;;;;5039883;28;20045;-79
2021/05/13 04:23:27;;;;;;;0.43;0.20;;;12.40;72.50;;;;;;5009055;28;20470;-79
2021/05/13 04:25:53;;;;;;;0.10;0.00;;;12.40;72.40;;;;;;5010386;28;20034;-79
2021/05/13 04:28:19;;;;;;;2.88;0.25;;;12.40;72.50;;;;;;5007704;28;20037;-79
2021/05/13 04:30:45;;;;;;;3.13;0.20;;;12.40;72.50;;;;;;5007158;28;20308;-79
2021/05/13 04:33:12;;;;;;;1.17;0.20;;;12.40;72.60;;;;;;4994461;28;20030;-79
2021/05/13 04:35:39;;;;;;;0.00;0.00;;;12.40;72.60;;;;;;4991426;28;20056;-80
2021/05/13 04:38:05;;;;;;;7.03;0.17;;;12.40;72.70;;;;;;4990727;28;20065;-79
2021/05/13 04:40:31;;;;;;;0.00;0.00;;;12.40;72.80;;;;;;5017823;28;20037;-79
2021/05/13 04:42:57;;;;;;;0.00;0.00;;;12.40;72.80;;;;;;5010322;28;20037;-78
2021/05/13 04:45:23;;;;;;;1.25;0.30;;;12.40;72.80;;;;;;5009211;28;20467;-79
2021/05/13 04:50:24;;;;;;;0.28;0.10;;;12.40;72.80;;;;;;5009835;28;20022;-80
2021/05/13 04:52:50;;;;;;;1.67;0.10;;;12.40;72.80;;;;;;5010004;28;20081;-78
2021/05/13 04:55:16;;;;;;;0.22;0.13;;;12.40;72.80;;;;;;5009003;28;20034;-79
2021/05/13 04:57:42;;;;;;;0.10;0.10;;;12.40;72.80;;;;;;4994831;28;20052;-79
2021/05/13 05:00:09;;;;;;;0.00;0.00;;;12.50;72.90;;;;;;5010319;28;20037;-79
2021/05/13 05:02:36;;;;;;;0.00;0.00;;;12.50;72.90;;;;;;5008998;28;20034;-79
2021/05/13 05:05:03;;;;;;;0.40;0.10;;;12.50;72.80;;;;;;5008933;28;20475;-78
2021/05/13 05:07:29;;;;;;;0.00;0.00;;;12.50;72.80;;;;;;5008737;28;20029;-79
2021/05/13 05:09:55;;;;;;;1.83;0.03;;;12.50;72.80;;;;;;5007932;28;20045;-79
2021/05/13 05:12:21;;;;;;;0.38;0.08;;;12.60;72.90;;;;;;5011071;28;20049;-79
2021/05/13 05:14:47;;;;;;;0.55;0.40;;;12.60;72.80;;;;;;5021371;28;20040;-78
2021/05/13 05:17:13;;;;;;;4.20;0.32;;;12.60;72.70;;;;;;5008868;28;20399;-79
2021/05/13 05:19:39;;;;;;;8.30;0.85;;;12.70;72.80;;;;;;4990967;28;20037;-79
2021/05/13 05:22:06;;;;;;;1.85;0.15;;;12.80;72.70;;;;;;5008666;28;20042;-81
2021/05/13 05:24:33;;;;;;;0.10;0.00;;;13.00;72.70;;;;;;5008844;28;20037;-79
2021/05/13 05:26:59;;;;;;;0.20;0.20;;;13.10;72.40;;;;;;5011695;28;20034;-79
2021/05/13 05:29:25;;;;;;;0.00;0.00;;;13.20;72.30;;;;;;5008017;28;20383;-80
2021/05/13 05:31:51;;;;;;;3.17;0.00;;;13.20;72.20;;;;;;5011569;28;20053;-79
2021/05/13 05:34:17;;;;;;;1.38;0.10;;;13.30;72.10;;;;;;5012260;28;20034;-79
2021/05/13 05:36:43;;;;;;;0.00;0.00;;;13.30;72.10;;;;;;5012105;28;20471;-79
2021/05/13 05:39:09;;;;;;;0.13;0.10;;;13.40;72.10;;;;;;5015111;28;20022;-79
2021/05/13 05:41:35;;;;;;;2.03;0.30;;;13.40;72.20;;;;;;5012066;28;20042;-79
2021/05/13 05:44:02;;;;;;;1.30;0.10;;;13.30;72.20;;;;;;5011766;28;20034;-78
2021/05/13 05:46:28;;;;;;;0.00;0.00;;;13.40;72.40;;;;;;5010875;28;20030;-78
2021/05/13 05:48:55;;;;;;;0.05;0.05;;;13.40;72.50;;;;;;5026347;28;20045;-79
2021/05/13 05:51:21;;;;;;;2.47;0.10;;;13.50;72.30;;;;;;5014279;28;20033;-79
2021/05/13 05:53:47;;;;;;;5.45;0.05;;;13.50;72.20;;;;;;5013587;28;20042;-79
2021/05/13 05:56:13;;;;;;;0.00;0.00;;;13.60;72.20;;;;;;5011360;28;20094;-79
2021/05/13 05:58:39;;;;;;;0.00;0.00;;;13.70;72.20;;;;;;5010791;28;20030;-78
2021/05/13 06:01:05;;;;;;;0.00;0.00;;;13.90;72.00;;;;;;5009771;28;20033;-79
2021/05/13 06:03:32;;;;;;;0.40;0.10;;;14.10;71.70;;;;;;5009605;28;20616;-79
2021/05/13 06:05:58;;;;;;;0.10;0.05;;;14.20;71.40;;;;;;5013449;28;20471;-79
2021/05/13 06:08:24;;;;;;;0.00;0.00;;;14.20;71.20;;;;;;5004516;28;20034;-78
2021/05/13 06:10:50;;;;;;;1.55;0.05;;;14.20;71.30;;;;;;5011172;28;20486;-80
2021/05/13 06:13:16;;;;;;;0.10;0.10;;;14.20;71.40;;;;;;5012343;28;20022;-78
2021/05/13 06:15:42;;;;;;;0.32;0.00;;;14.10;71.60;;;;;;4996731;28;20037;-81
2021/05/13 06:18:08;;;;;;;0.25;0.20;;;14.10;71.80;;;;;;5041807;28;20030;-80
2021/05/13 06:20:35;;;;;;;0.95;0.00;;;14.00;71.90;;;;;;5010947;28;20033;-79
2021/05/13 06:23:02;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5011174;28;20029;-77
2021/05/13 06:25:28;;;;;;;0.03;0.00;;;14.00;72.10;;;;;;5012529;28;20415;-77
2021/05/13 06:27:56;;;;;;;0.47;0.17;;;14.00;72.10;;;;;;5009944;28;20033;-76
2021/05/13 06:30:22;;;;;;;0.13;0.05;;;14.00;72.10;;;;;;5011795;28;20403;-80
2021/05/13 06:32:49;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5021451;28;20038;-81
2021/05/13 06:35:16;;;;;;;0.55;0.10;;;14.00;72.00;;;;;;5003290;28;20435;-78
2021/05/13 06:37:42;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5032257;28;20046;-77
2021/05/13 06:40:09;;;;;;;0.15;0.10;;;14.00;72.10;;;;;;5011500;28;20063;-76
2021/05/13 06:42:35;;;;;;;0.13;0.03;;;14.00;72.20;;;;;;4980803;28;20660;-77
2021/05/13 06:45:01;;;;;;;0.00;0.00;;;13.90;72.20;;;;;;5021154;28;20376;-77
2021/05/13 06:47:27;;;;;;;0.20;0.10;;;14.00;72.20;;;;;;5007943;28;20156;-78
2021/05/13 06:49:53;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5009123;28;20041;-79
2021/05/13 06:52:20;;;;;;;1.25;0.05;;;13.90;72.20;;;;;;5010931;28;20064;-79
2021/05/13 06:54:46;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;4997671;28;20037;-78
2021/05/13 06:57:12;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5010678;28;20045;-77
2021/05/13 06:59:39;;;;;;;0.00;0.00;;;14.10;72.20;;;;;;5008676;28;20046;-79
2021/05/13 07:02:05;;;;;;;0.00;0.00;;;14.10;72.20;;;;;;5004576;28;20049;-80
2021/05/13 07:04:31;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5015614;28;20031;-78
2021/05/13 07:06:58;;;;;;;0.20;0.00;;;14.10;72.30;;;;;;4996121;28;20042;-77
2021/05/13 07:09:24;;;;;;;0.00;0.00;;;14.20;72.20;;;;;;5006765;28;20037;-77
2021/05/13 07:11:50;;;;;;;0.00;0.00;;;14.40;71.90;;;;;;5031534;28;20045;-77
2021/05/13 07:14:16;;;;;;;0.00;0.00;;;14.60;71.50;;;;;;5001475;28;20034;-81
2021/05/13 07:16:42;;;;;;;0.08;0.00;;;14.70;71.40;;;;;;5000414;28;20376;-78
2021/05/13 07:19:08;;;;;;;0.10;0.00;;;14.70;71.30;;;;;;5002685;28;20034;-79
2021/05/13 07:21:35;;;;;;;0.00;0.00;;;14.70;71.30;;;;;;4995356;28;20053;-79
2021/05/13 07:24:01;;;;;;;0.00;0.00;;;14.70;71.30;;;;;;5014908;28;20391;-79
2021/05/13 07:26:27;;;;;;;0.00;0.00;;;14.70;71.30;;;;;;5004364;28;20039;-78
2021/05/13 07:28:53;;;;;;;0.00;0.00;;;14.70;71.40;;;;;;4994843;28;20037;-80
2021/05/13 07:31:20;;;;;;;2.63;0.30;;;14.70;71.40;;;;;;5028789;28;20057;-78
2021/05/13 07:33:48;;;;;;;0.13;0.10;;;14.70;71.50;;;;;;5011052;28;20025;-78
2021/05/13 07:36:14;;;;;;;0.45;0.10;;;14.70;71.50;;;;;;5008790;28;20057;-82
2021/05/13 07:38:40;;;;;;;4.18;0.10;;;14.80;71.50;;;;;;4997736;28;20041;-82
2021/05/13 07:41:07;;;;;;;0.00;0.00;;;14.90;71.30;;;;;;5020875;28;20037;-81
2021/05/13 07:43:34;;;;;;;1.80;0.10;;;15.10;71.10;;;;;;4994768;28;20038;-82
2021/05/13 07:46:01;;;;;;;0.00;0.00;;;15.20;70.90;;;;;;5011840;28;20036;-80
2021/05/13 07:48:27;;;;;;;8.93;0.22;;;15.30;70.70;;;;;;4997191;28;20460;-79
2021/05/13 07:50:54;;;;;;;0.50;0.10;;;15.30;70.60;;;;;;5039253;28;20057;-78
2021/05/13 07:53:20;;;;;;;0.47;0.17;;;15.40;70.60;;;;;;5006867;28;20537;-80
2021/05/13 07:55:46;;;;;;;0.00;0.00;;;15.40;70.60;;;;;;5039095;28;20025;-80
2021/05/13 07:58:12;;;;;;;0.00;0.00;;;15.40;70.60;;;;;;5040004;28;20506;-79
2021/05/13 08:00:40;;;;;;;0.68;0.20;;;15.60;70.60;;;;;;5008395;28;20030;-80
2021/05/13 08:03:06;;;;;;;0.10;0.00;;;15.80;70.30;;;;;;5033227;28;20034;-79
2021/05/13 08:05:32;;;;;;;5.38;0.30;;;16.00;69.90;;;;;;5010785;28;20053;-79
2021/05/13 08:07:58;;;;;;;0.00;0.00;;;16.10;69.60;;;;;;5009721;28;20398;-79
2021/05/13 08:10:24;;;;;;;0.17;0.00;;;16.30;69.50;;;;;;5008162;28;20041;-79
2021/05/13 08:12:50;;;;;;;0.10;0.10;;;16.40;69.30;;;;;;5009923;28;20037;-79
2021/05/13 08:15:16;;;;;;;1.98;0.25;;;16.60;69.00;;;;;;4974985;28;20459;-79
2021/05/13 08:17:43;;;;;;;0.10;0.00;;;16.60;68.80;;;;;;5010710;28;20049;-79
2021/05/13 08:20:11;;;;;;;0.22;0.00;;;16.70;68.90;;;;;;5008879;28;20029;-79
2021/05/13 08:22:37;;;;;;;0.00;0.00;;;16.70;68.80;;;;;;4991615;28;20033;-79
2021/05/13 08:25:04;;;;;;;1.95;0.10;;;16.70;68.80;;;;;;5007614;28;20034;-79
2021/05/13 08:27:31;;;;;;;0.15;0.10;;;16.70;68.80;;;;;;5008331;28;20038;-77
2021/05/13 08:29:58;;;;;;;0.98;0.10;;;16.70;68.80;;;;;;5014204;28;20026;-77
2021/05/13 08:32:24;;;;;;;0.00;0.00;;;16.80;68.80;;;;;;5015339;28;20372;-78
2021/05/13 08:34:52;;;;;;;0.00;0.00;;;16.90;68.70;;;;;;5000861;28;20035;-78
2021/05/13 08:37:18;;;;;;;0.00;0.00;;;17.10;68.40;;;;;;5005864;28;20037;-81
2021/05/13 08:39:44;;;;;;;3.50;0.00;;;17.30;68.10;;;;;;4993999;28;20037;-78
2021/05/13 08:42:12;;;;;;;0.08;0.00;;;17.60;67.60;;;;;;5010484;28;20379;-78
2021/05/13 08:44:40;;;;;;;0.28;0.00;;;17.80;67.10;;;;;;5005648;28;20514;-78
2021/05/13 08:47:08;;;;;;;0.00;0.00;;;18.00;66.70;;;;;;5005501;28;20049;-79
2021/05/13 08:49:37;;;;;;;0.00;0.00;;;18.10;66.40;;;;;;5005364;28;20053;-81
2021/05/13 08:52:10;;;;;;;0.15;0.03;;;18.30;66.10;;;;;;5011999;28;20045;-79
2021/05/13 08:54:48;;;;;;;0.30;0.00;;;18.40;65.80;;;;;;5043180;28;20097;-79
2021/05/13 08:57:14;;;;;;;2.17;0.00;;;18.50;65.60;;;;;;4994823;28;20035;-79
2021/05/13 08:59:43;;;;;;;0.63;0.10;;;18.70;65.40;;;;;;5005377;28;20026;-78
2021/05/13 09:02:10;;;;;;;0.90;0.20;;;18.80;65.00;;;;;;4998237;28;20042;-81
2021/05/13 09:04:41;;;;;;;0.00;0.00;;;18.70;64.90;;;;;;5002392;28;20022;-77
2021/05/13 09:07:13;;;;;;;;;;;18.60;65.10;;;;;;5012498;28;20472;-77
2021/05/13 09:09:55;;;;;;;0.22;0.20;;;18.40;65.40;;;;;;5014934;28;20330;-76
2021/05/13 09:12:22;;;;;;;0.10;0.00;;;18.30;65.60;;;;;;5004751;28;20050;-76
2021/05/13 09:15:18;;;;;;;0.00;0.00;;;18.30;65.90;;;;;;5032844;28;20037;-77
2021/05/13 09:17:47;;;;;;;0.00;0.00;;;18.30;65.90;;;;;;5008826;28;20045;-83
2021/05/13 09:20:33;;;;;;;0.57;0.05;;;18.30;65.80;;;;;;5005416;28;20030;-77
2021/05/13 09:23:17;;;;;;;2.13;0.08;;;18.30;65.90;;;;;;5004300;28;20045;-78
2021/05/13 09:26:04;;;;;;;0.00;0.00;;;18.20;66.20;;;;;;5008323;28;20037;-78
2021/05/13 09:28:30;;;;;;;0.08;0.00;;;18.10;66.30;;;;;;5020420;28;20026;-77
2021/05/13 09:30:56;;;;;;;0.88;0.15;;;18.10;66.30;;;;;;5003153;28;20048;-78
2021/05/13 09:33:29;;;;;;;0.28;0.10;;;18.20;66.00;;;;;;5028839;28;20042;-77
2021/05/13 09:35:55;;;;;;;0.50;0.20;;;18.40;65.60;;;;;;5000355;28;20030;-77
2021/05/13 09:38:31;;;;;;;0.00;0.00;;;18.50;65.40;;;;;;5025220;28;20041;-78
2021/05/13 09:40:57;;;;;;;0.00;0.00;;;18.40;65.40;;;;;;5038515;28;20053;-77
2021/05/13 09:43:25;;;;;;;0.30;0.00;;;18.30;65.70;;;;;;5003624;28;20391;-77
2021/05/13 09:45:55;;;;;;;0.00;0.00;;;18.20;66.00;;;;;;5013267;28;20494;-80
2021/05/13 09:48:44;;;;;;;3.78;0.13;;;18.00;66.00;;;;;;5046122;28;20025;-80
2021/05/13 09:51:29;;;;;;;0.00;0.00;;;17.90;66.30;;;;;;5007335;28;20042;-78
2021/05/13 09:54:12;;;;;;;0.00;0.00;;;17.70;66.70;;;;;;5006713;28;20056;-79
2021/05/13 09:56:40;;;;;;;0.00;0.00;;;17.40;67.00;;;;;;5019467;28;20394;-77
2021/05/13 09:59:27;;;;;;;0.75;0.20;;;17.30;67.60;;;;;;5022011;28;20033;-80
2021/05/13 10:02:02;;;;;;;0.52;0.00;;;17.10;67.90;;;;;;5005753;28;20038;-77
2021/05/13 10:04:28;;;;;;;0.03;0.00;;;17.20;68.00;;;;;;5007947;28;20030;-78
2021/05/13 10:06:54;;;;;;;6.22;0.10;;;17.30;68.10;;;;;;5027423;28;20038;-77
2021/05/13 10:09:21;;;;;;;0.00;0.00;;;17.40;67.80;;;;;;5010529;28;20030;-77
2021/05/13 10:11:51;;;;;;;0.15;0.10;;;17.50;68.50;;;;;;5038404;28;20096;-78
2021/05/13 10:14:18;;;;;;;1.13;0.60;;;17.40;67.70;;;;;;5023440;28;20026;-78
2021/05/13 10:16:44;;;;;;;0.00;0.00;;;17.40;68.00;;;;;;5010519;28;20050;-78
2021/05/13 10:19:23;;;;;;;0.03;0.00;;;17.30;68.10;;;;;;4991916;28;20034;-78
2021/05/13 10:21:50;;;;;;;0.10;0.00;;;17.20;68.10;;;;;;4992363;28;20041;-78
2021/05/13 10:24:16;;;;;;;0.28;0.10;;;17.20;68.00;;;;;;5005639;28;20368;-77
2021/05/13 10:26:43;;;;;;;0.10;0.10;;;17.30;68.20;;;;;;4999074;28;20034;-78
2021/05/13 10:29:22;;;;;;;0.75;0.00;;;17.40;68.10;;;;;;5002163;28;20037;-76
2021/05/13 10:32:14;;;;;;;0.00;0.00;;;17.70;67.70;;;;;;5007710;28;20047;-77
2021/05/13 10:34:40;;;;;;;0.00;0.00;;;18.00;67.20;;;;;;5017129;28;20498;-77
2021/05/13 10:37:10;;;;;;;0.00;0.00;;;18.20;66.60;;;;;;5003861;28;20057;-77
2021/05/13 10:39:37;;;;;;;0.10;0.00;;;18.50;66.10;;;;;;4997423;28;20042;-80
2021/05/13 10:42:28;;;;;;;1.45;0.00;;;18.60;65.70;;;;;;5011096;28;20053;-80
2021/05/13 10:44:54;;;;;;;0.00;0.00;;;18.70;65.60;;;;;;5001493;28;20463;-78
2021/05/13 10:47:30;;;;;;;0.00;0.00;;;18.60;65.60;;;;;;5029459;28;20034;-77
2021/05/13 10:49:57;;;;;;;0.00;0.00;;;18.60;65.90;;;;;;5003971;28;20479;-78
2021/05/13 10:52:31;;;;;;;0.05;0.00;;;18.70;65.80;;;;;;5021068;28;20380;-77
2021/05/13 10:54:57;;;;;;;0.00;0.00;;;18.80;65.40;;;;;;5007397;28;20037;-77
2021/05/13 10:57:23;;;;;;;0.55;0.00;;;19.00;65.10;;;;;;5007068;28;20045;-77
2021/05/13 11:00:08;;;;;;;0.00;0.00;;;19.00;64.80;;;;;;4987145;28;20507;-77
2021/05/13 11:02:44;;;;;;;0.00;0.00;;;19.10;64.80;;;;;;5000267;28;20030;-78
2021/05/13 11:05:29;;;;;;;0.00;0.00;;;19.10;64.60;;;;;;5007252;28;20406;-77
2021/05/13 11:07:56;;;;;;;0.15;0.00;;;19.00;64.60;;;;;;5006603;28;20045;-77
2021/05/13 11:11:01;;;;;;;0.80;0.00;;;19.10;64.70;;;;;;5042480;28;20391;-77
2021/05/13 11:13:47;;;;;;;0.00;0.00;;;19.20;64.40;;;;;;5009916;28;20030;-78
2021/05/13 11:16:45;;;;;;;0.52;0.10;;;19.40;64.10;;;;;;4997685;28;20392;-79
2021/05/13 11:19:18;;;;;;;0.00;0.00;;;19.50;63.80;;;;;;5007356;28;20034;-78
2021/05/13 11:21:56;;;;;;;0.43;0.00;;;19.50;63.80;;;;;;5001080;28;20041;-77
2021/05/13 11:24:23;;;;;;;0.00;0.00;;;19.50;63.60;;;;;;5005744;28;20499;-77
2021/05/13 11:26:55;;;;;;;1.25;0.32;;;19.60;63.30;;;;;;5013823;28;20509;-77
2021/05/13 11:29:21;;;;;;;0.00;0.00;;;19.90;63.00;;;;;;5031249;28;20041;-77
2021/05/13 11:31:51;;;;;;;0.10;0.05;;;20.00;62.70;;;;;;5039034;28;20045;-77
2021/05/13 11:34:20;;;;;;;0.00;0.00;;;20.10;62.50;;;;;;5009256;28;20026;-78
2021/05/13 11:36:47;;;;;;;0.10;0.10;;;20.00;62.30;;;;;;5028609;28;20032;-77
2021/05/13 11:39:17;;;;;;;0.00;0.00;;;19.90;62.40;;;;;;4996748;28;20037;-77
2021/05/13 11:41:45;;;;;;;0.20;0.03;;;19.70;62.70;;;;;;5031189;28;20034;-78
2021/05/13 11:44:12;;;;;;;1.67;0.10;;;19.40;62.90;;;;;;5023723;28;20037;-80
2021/05/13 11:46:38;;;;;;;0.00;0.00;;;19.30;63.20;;;;;;4989862;28;20042;-79
2021/05/13 11:49:06;;;;;;;0.00;0.00;;;19.20;63.30;;;;;;5006737;28;20466;-80
2021/05/13 11:51:33;;;;;;;0.00;0.00;;;19.10;64.10;;;;;;5010526;28;20478;-80
2021/05/13 11:54:01;;;;;;;0.00;0.00;;;19.10;63.30;;;;;;4990813;28;20042;-80
2021/05/13 11:56:29;;;;;;;4.13;0.00;;;19.10;63.20;;;;;;5005435;28;20026;-80
2021/05/13 11:58:59;;;;;;;0.00;0.00;;;19.20;62.70;;;;;;5038974;28;20503;-80
2021/05/13 12:01:38;;;;;;;0.20;0.10;;;19.30;62.30;;;;;;5006063;28;20422;-80
2021/05/13 12:04:07;;;;;;;1.17;0.00;;;19.50;61.90;;;;;;5010116;28;20022;-79
2021/05/13 12:07:01;;;;;;;0.03;0.00;;;19.70;61.60;;;;;;5025959;28;20526;-80
2021/05/13 12:09:28;;;;;;;0.00;0.00;;;20.00;60.80;;;;;;5005254;28;20049;-80
2021/05/13 12:11:55;;;;;;;0.20;0.10;;;20.00;60.40;;;;;;5020904;28;20026;-80
2021/05/13 12:14:28;;;;;;;1.25;0.00;;;20.10;60.40;;;;;;4997350;28;20038;-80
2021/05/13 12:17:04;;;;;;;0.32;0.08;;;20.10;60.40;;;;;;5014545;28;20042;-80
2021/05/13 12:19:43;;;;;;;2.00;0.20;;;20.20;60.20;;;;;;5002174;28;20034;-80
2021/05/13 12:22:10;;;;;;;0.00;0.00;;;20.20;60.00;;;;;;4997472;28;20030;-80
2021/05/13 12:24:37;;;;;;;0.00;0.00;;;20.20;60.00;;;;;;5009934;28;20042;-80
2021/05/13 12:27:04;;;;;;;0.32;0.10;;;20.20;60.00;;;;;;5012966;28;20030;-81
2021/05/13 12:29:30;;;;;;;0.17;0.10;;;20.10;60.10;;;;;;4985734;28;20033;-81
2021/05/13 12:31:56;;;;;;;0.00;0.00;;;19.90;60.40;;;;;;5002441;28;20041;-80
2021/05/13 12:34:35;;;;;;;0.00;0.00;;;19.60;60.80;;;;;;5007207;28;20436;-80
2021/05/13 12:37:03;;;;;;;0.00;0.00;;;19.30;61.50;;;;;;5004059;28;20045;-81
2021/05/13 12:39:30;;;;;;;0.47;0.00;;;19.00;62.00;;;;;;5040480;28;20041;-81
2021/05/13 12:41:56;;;;;;;0.00;0.00;;;18.80;62.50;;;;;;5013115;28;20387;-80
2021/05/13 12:44:26;;;;;;;0.10;0.00;;;18.70;62.80;;;;;;5009178;28;20424;-80
2021/05/13 12:46:53;;;;;;;0.10;0.00;;;18.70;62.90;;;;;;4995422;28;20034;-79
2021/05/13 12:49:20;;;;;;;0.00;0.00;;;18.90;62.80;;;;;;5010812;28;20479;-79
2021/05/13 12:51:58;;;;;;;0.00;0.00;;;19.10;62.50;;;;;;5013870;28;20034;-79
2021/05/13 12:54:24;;;;;;;0.85;0.00;;;19.30;62.50;;;;;;4994050;28;20042;-79
2021/05/13 12:56:50;;;;;;;0.00;0.00;;;19.40;62.10;;;;;;5022053;28;20031;-79
2021/05/13 12:59:16;;;;;;;1.52;0.15;;;19.60;61.80;;;;;;5005290;28;20030;-79
2021/05/13 13:01:54;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4976212;28;20159;-80