Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:41;;;;;;;8.03;4.50;;;7.20;65.20;;;;;;5079632;27;46670;-66
2022/11/05 00:18:37;;;;;;;7.57;4.63;;;7.20;66.30;;;;;;5087612;27;45814;-66
2022/11/05 00:21:03;;;;;;;8.90;4.83;;;7.30;65.30;;;;;;5085065;27;46458;-68
2022/11/05 00:26:13;;;;;;;7.67;4.63;;;7.30;66.30;;;;;;5090578;27;46034;-66
2022/11/05 00:28:42;;;;;;;8.63;4.90;;;7.40;66.40;;;;;;5085279;27;46584;-67
2022/11/05 00:31:12;;;;;;;11.13;5.37;;;7.40;65.40;;;;;;5087650;27;46554;-66
2022/11/05 00:33:40;;;;;;;8.60;5.30;;;7.40;66.30;;;;;;5078764;27;46655;-65
2022/11/05 00:36:07;;;;;;;9.13;4.47;;;7.40;66.20;;;;;;5086708;27;46426;-66
2022/11/05 00:38:33;;;;;;;8.60;5.63;;;7.50;66.10;;;;;;5085825;27;47057;-66
2022/11/05 00:40:59;;;;;;;18.13;5.20;;;7.60;64.80;;;;;;5082157;27;46406;-66
2022/11/05 00:46:08;;;;;;;9.80;5.33;;;7.60;65.80;;;;;;5090642;27;46680;-68
2022/11/05 00:51:18;;;;;;;10.97;4.93;;;7.60;64.70;;;;;;5086503;27;46815;-66
2022/11/05 00:53:43;;;;;;;8.20;4.50;;;7.70;65.90;;;;;;5083723;27;45912;-66
2022/11/05 00:56:09;;;;;;;8.73;5.20;;;7.70;65.80;;;;;;5083549;27;46399;-66
2022/11/05 00:58:35;;;;;;;6.40;4.60;;;7.70;65.80;;;;;;5086409;27;46710;-66
2022/11/05 01:01:01;;;;;;;9.80;5.50;;;7.80;65.00;;;;;;5082848;27;46552;-65
2022/11/05 01:03:32;;;;;;;7.73;5.20;;;7.80;66.10;;;;;;5084021;27;46507;-67
2022/11/05 01:06:09;;;;;;;9.60;5.57;;;7.80;66.10;;;;;;5083390;27;46467;-66
2022/11/05 01:08:35;;;;;;;6.97;4.67;;;7.80;66.10;;;;;;5085023;27;46290;-66
2022/11/05 01:11:32;;;;;;;7.37;4.43;;;7.80;65.30;;;;;;5085595;27;46499;-67
2022/11/05 01:14:04;;;;;;;7.80;4.57;;;7.80;66.40;;;;;;5084014;27;46439;-68
2022/11/05 01:16:30;;;;;;;11.30;4.47;;;7.80;66.40;;;;;;5082985;27;46529;-66
2022/11/05 01:18:56;;;;;;;5.70;4.13;;;7.80;66.40;;;;;;5086965;27;46448;-67
2022/11/05 01:21:21;;;;;;;9.23;4.17;;;7.90;65.40;;;;;;5082493;27;47304;-68
2022/11/05 01:23:48;;;;;;;6.07;4.07;;;7.90;66.50;;;;;;5085881;27;46450;-66
2022/11/05 01:26:13;;;;;;;8.33;4.50;;;8.00;66.40;;;;;;5086686;27;46391;-69
2022/11/05 01:28:39;;;;;;;9.63;4.57;;;8.00;66.50;;;;;;5085735;27;46386;-67
2022/11/05 01:31:04;;;;;;;7.63;3.90;;;8.10;65.40;;;;;;5084880;27;46482;-67
2022/11/05 01:33:30;;;;;;;8.30;4.70;;;8.10;66.30;;;;;;5083623;27;47304;-67
2022/11/05 01:35:56;;;;;;;5.73;3.77;;;8.20;66.30;;;;;;5088172;27;46034;-66
2022/11/05 01:38:22;;;;;;;9.97;4.93;;;8.20;67.40;;;;;;5087449;27;46392;-68
2022/11/05 01:40:48;;;;;;;6.40;3.97;;;8.30;65.00;;;;;;5088574;27;47543;-69
2022/11/05 01:43:16;;;;;;;7.53;4.23;;;8.30;66.00;;;;;;5079451;27;46775;-66
2022/11/05 01:45:44;;;;;;;12.73;3.93;;;8.30;66.00;;;;;;5087544;27;46353;-67
2022/11/05 01:48:16;;;;;;;7.90;4.50;;;8.40;66.20;;;;;;5089845;27;46574;-69
2022/11/05 01:50:46;;;;;;;7.10;3.73;;;8.30;65.40;;;;;;5087366;27;46540;-66
2022/11/05 01:53:20;;;;;;;7.67;4.50;;;8.40;66.50;;;;;;5084404;27;46388;-66
2022/11/05 01:56:01;;;;;;;7.10;4.00;;;8.30;66.60;;;;;;5085995;27;46040;-68
2022/11/05 01:58:32;;;;;;;9.33;4.40;;;8.30;66.80;;;;;;5083148;27;46359;-65
2022/11/05 02:00:58;;;;;;;7.50;4.20;;;8.20;66.00;;;;;;5083326;27;47302;-65
2022/11/05 02:03:24;;;;;;;7.47;4.13;;;8.20;67.10;;;;;;5084998;27;46483;-66
2022/11/05 02:05:54;;;;;;;8.53;4.70;;;8.20;67.10;;;;;;5082259;27;46452;-67
2022/11/05 02:08:47;;;;;;;8.50;4.53;;;8.20;67.10;;;;;;5083975;27;46469;-67
2022/11/05 02:11:16;;;;;;;8.23;4.77;;;8.20;66.10;;;;;;5079247;27;48717;-66
2022/11/05 02:13:42;;;;;;;8.73;4.53;;;8.30;67.10;;;;;;5081966;27;46393;-66
2022/11/05 02:16:25;;;;;;;9.23;4.67;;;8.30;66.90;;;;;;5081552;27;46650;-67
2022/11/05 02:19:02;;;;;;;11.40;3.70;;;8.30;66.90;;;;;;5083535;27;46390;-67
2022/11/05 02:21:58;;;;;;;8.77;4.97;;;8.30;66.10;;;;;;5085332;27;46590;-66
2022/11/05 02:24:41;;;;;;;7.43;3.53;;;8.20;67.20;;;;;;5087576;27;46798;-64
2022/11/05 02:27:23;;;;;;;6.17;3.60;;;8.10;67.90;;;;;;5083849;27;46389;-66
2022/11/05 02:30:30;;;;;;;8.63;3.60;;;8.00;67.80;;;;;;5086801;27;46462;-64
2022/11/05 02:33:21;;;;;;;14.73;3.70;;;7.90;68.90;;;;;;5082797;27;48028;-65
2022/11/05 02:35:50;;;;;;;5.50;3.80;;;8.00;68.90;;;;;;5084394;27;46446;-63
2022/11/05 02:38:28;;;;;;;7.07;3.63;;;8.00;68.80;;;;;;5084276;27;46419;-64
2022/11/05 02:41:07;;;;;;;5.97;3.97;;;8.00;67.60;;;;;;5081733;27;46413;-65
2022/11/05 02:44:05;;;;;;;6.53;4.17;;;8.10;68.60;;;;;;5081330;27;48044;-65
2022/11/05 02:47:06;;;;;;;5.80;3.50;;;8.10;68.40;;;;;;5084556;27;46390;-65
2022/11/05 02:49:45;;;;;;;6.53;4.27;;;8.20;67.10;;;;;;5083295;27;46423;-65
2022/11/05 02:52:22;;;;;;;5.47;4.07;;;8.30;68.10;;;;;;5082582;27;46534;-66
2022/11/05 02:55:01;;;;;;;10.33;3.80;;;8.30;67.90;;;;;;5078511;27;47713;-64
2022/11/05 02:57:28;;;;;;;5.80;4.47;;;8.30;67.70;;;;;;5085897;27;46081;-65
2022/11/05 03:00:02;;;;;;;11.53;4.63;;;8.40;66.80;;;;;;5084188;27;46634;-65
2022/11/05 03:02:28;;;;;;;7.00;4.20;;;8.40;67.70;;;;;;5079335;27;46005;-65
2022/11/05 03:04:53;;;;;;;6.07;4.33;;;8.40;67.90;;;;;;5084081;27;46422;-66
2022/11/05 03:07:29;;;;;;;5.83;4.53;;;8.30;68.00;;;;;;5084990;27;46331;-64
2022/11/05 03:10:03;;;;;;;9.97;4.20;;;8.30;67.60;;;;;;5088291;27;46539;-65
2022/11/05 03:12:47;;;;;;;6.97;4.20;;;8.30;68.80;;;;;;5081375;27;46475;-65
2022/11/05 03:15:16;;;;;;;8.33;4.20;;;8.20;68.80;;;;;;5081384;27;46454;-66
2022/11/05 03:18:01;;;;;;;9.13;4.40;;;8.20;69.00;;;;;;5084380;27;46287;-67
2022/11/05 03:20:39;;;;;;;7.27;4.53;;;8.20;68.50;;;;;;5085267;27;47147;-64
2022/11/05 03:23:11;;;;;;;8.20;4.20;;;8.20;69.60;;;;;;5091099;27;45786;-63
2022/11/05 03:25:44;;;;;;;6.63;4.80;;;8.20;69.80;;;;;;5084632;27;47507;-64
2022/11/05 03:28:12;;;;;;;7.67;4.67;;;8.20;69.80;;;;;;5089682;27;45946;-66
2022/11/05 03:30:40;;;;;;;6.63;4.40;;;8.20;68.70;;;;;;5084940;27;46519;-66
2022/11/05 03:33:17;;;;;;;5.80;4.10;;;8.20;69.60;;;;;;5091051;27;46627;-63
2022/11/05 03:35:47;;;;;;;6.40;4.67;;;8.30;69.50;;;;;;5083785;27;46532;-64
2022/11/05 03:38:23;;;;;;;7.87;4.00;;;8.30;69.40;;;;;;5088959;27;45771;-63
2022/11/05 03:40:53;;;;;;;7.93;4.53;;;8.40;68.10;;;;;;5083074;27;46546;-65
2022/11/05 03:43:23;;;;;;;8.03;4.00;;;8.50;69.00;;;;;;5087960;27;46098;-65
2022/11/05 03:45:56;;;;;;;5.50;4.03;;;8.60;68.70;;;;;;5083437;27;46231;-68
2022/11/05 03:48:26;;;;;;;6.57;4.20;;;8.60;68.40;;;;;;5084404;27;46414;-65
2022/11/05 03:51:01;;;;;;;8.40;4.77;;;8.70;67.40;;;;;;5085667;27;46397;-64
2022/11/05 03:53:36;;;;;;;7.20;4.93;;;8.70;68.30;;;;;;5085460;27;46479;-65
2022/11/05 03:56:07;;;;;;;6.83;4.40;;;8.70;68.20;;;;;;5087783;27;46582;-65
2022/11/05 03:58:34;;;;;;;10.83;4.40;;;8.80;68.20;;;;;;5081400;27;46285;-64
2022/11/05 04:01:01;;;;;;;8.40;4.30;;;8.80;67.10;;;;;;5089165;27;46503;-67
2022/11/05 04:03:27;;;;;;;5.47;4.00;;;8.80;68.00;;;;;;5087078;27;46350;-64
2022/11/05 04:14:07;;;;;;;7.10;4.47;;;8.90;68.10;;;;;;5084478;27;45884;-65
2022/11/05 04:24:07;;;;;;;5.57;4.17;;;9.00;67.20;;;;;;5087207;27;47223;-66
2022/11/05 04:24:46;;;;;;;8.50;4.40;;;9.00;68.10;;;;;;5085491;27;46457;-64
2022/11/05 04:27:12;;;;;;;6.83;4.13;;;9.00;68.00;;;;;;5086043;27;46427;-65
2022/11/05 04:32:21;;;;;;;6.60;4.67;;;9.00;68.00;;;;;;5086272;27;46387;-64
2022/11/05 04:34:47;;;;;;;8.70;5.10;;;9.00;68.10;;;;;;5087837;27;46278;-64
2022/11/05 04:37:12;;;;;;;5.90;4.67;;;9.00;68.20;;;;;;5086850;27;46429;-64
2022/11/05 04:39:38;;;;;;;11.77;5.20;;;8.90;67.30;;;;;;5083422;27;46427;-66
2022/11/05 04:42:04;;;;;;;6.27;4.00;;;8.90;68.40;;;;;;5086163;27;46351;-64
2022/11/05 04:44:29;;;;;;;8.13;4.53;;;8.90;68.40;;;;;;5084140;27;46368;-66
2022/11/05 04:46:55;;;;;;;6.80;4.37;;;8.90;68.70;;;;;;5080715;27;46444;-65
2022/11/05 04:49:20;;;;;;;7.60;4.80;;;8.70;68.30;;;;;;5087011;27;46555;-64
2022/11/05 04:51:46;;;;;;;10.80;4.40;;;8.70;69.20;;;;;;5082954;27;45880;-64
2022/11/05 04:54:11;;;;;;;5.63;4.20;;;8.70;69.30;;;;;;5084035;27;45876;-65
2022/11/05 04:56:37;;;;;;;7.60;4.17;;;8.70;69.30;;;;;;5118810;27;48310;-65
2022/11/05 04:59:03;;;;;;;8.20;4.77;;;8.60;69.70;;;;;;5086302;27;46400;-65
2022/11/05 05:01:28;;;;;;;10.07;4.87;;;8.60;68.80;;;;;;5084486;27;46486;-66
2022/11/05 05:03:54;;;;;;;7.70;4.30;;;8.70;69.90;;;;;;5083924;27;46363;-64
2022/11/05 05:06:20;;;;;;;12.27;5.07;;;8.60;69.60;;;;;;5084221;27;46247;-65
2022/11/05 05:08:47;;;;;;;8.33;4.40;;;8.70;69.40;;;;;;5086359;27;46893;-65
2022/11/05 05:11:15;;;;;;;7.80;4.67;;;8.70;68.20;;;;;;5083868;27;46394;-66
2022/11/05 05:13:41;;;;;;;8.93;4.93;;;8.70;69.40;;;;;;5084121;27;46670;-63
2022/11/05 05:16:08;;;;;;;8.67;5.43;;;8.80;69.20;;;;;;5084498;27;47245;-67
2022/11/05 05:18:34;;;;;;;8.77;5.17;;;8.80;69.10;;;;;;5086427;27;46399;-64
2022/11/05 05:23:46;;;;;;;10.37;6.37;;;8.90;68.90;;;;;;5084828;27;46376;-64
2022/11/05 05:26:12;;;;;;;8.60;5.27;;;8.90;68.80;;;;;;5083819;27;46527;-65
2022/11/05 05:28:37;;;;;;;8.97;4.90;;;8.90;68.80;;;;;;5089293;27;46385;-65
2022/11/05 05:31:03;;;;;;;9.13;5.47;;;8.80;68.00;;;;;;5084588;27;46483;-66
2022/11/05 05:33:28;;;;;;;7.63;5.00;;;8.70;69.20;;;;;;5085649;27;46543;-64
2022/11/05 05:35:57;;;;;;;8.20;5.77;;;8.70;69.40;;;;;;5085612;27;46444;-64
2022/11/05 05:38:23;;;;;;;9.00;5.87;;;8.60;69.60;;;;;;5083653;27;46376;-64
2022/11/05 05:40:50;;;;;;;30.93;16.37;;;8.70;68.70;;;;;;5088378;27;46521;-65
2022/11/05 05:43:15;;;;;;;22.93;12.70;;;8.80;69.80;;;;;;5083642;27;45821;-65
2022/11/05 05:45:41;;;;;;;28.20;16.87;;;8.80;69.80;;;;;;5085581;27;46607;-65
2022/11/05 05:48:07;;;;;;;10.97;7.60;;;9.00;69.80;;;;;;5088980;27;46684;-66
2022/11/05 05:50:32;;;;;;;11.33;6.17;;;9.00;68.60;;;;;;5081387;27;45906;-64
2022/11/05 05:52:58;;;;;;;14.23;8.80;;;9.00;69.70;;;;;;5087853;27;46124;-65
2022/11/05 05:55:24;;;;;;;12.17;6.77;;;9.00;69.90;;;;;;5079821;27;46461;-66
2022/11/05 05:57:49;;;;;;;14.00;8.60;;;9.00;70.00;;;;;;5086408;27;46464;-64
2022/11/05 06:00:15;;;;;;;13.27;8.00;;;9.00;69.10;;;;;;5085067;27;46398;-65
2022/11/05 06:02:41;;;;;;;12.93;7.60;;;9.00;70.10;;;;;;5085673;27;46475;-66
2022/11/05 06:05:06;;;;;;;13.20;7.10;;;9.00;70.00;;;;;;5084333;27;46706;-64
2022/11/05 06:07:32;;;;;;;11.37;7.83;;;9.00;70.00;;;;;;5083708;27;46374;-63
2022/11/05 06:09:58;;;;;;;14.90;8.70;;;9.00;69.10;;;;;;5085547;27;46452;-65
2022/11/05 06:12:23;;;;;;;11.53;6.00;;;8.90;69.90;;;;;;5083864;27;46305;-64
2022/11/05 06:14:49;;;;;;;10.67;6.93;;;9.00;70.00;;;;;;5081972;27;47636;-64
2022/11/05 06:17:14;;;;;;;9.60;7.13;;;9.00;69.90;;;;;;5085543;27;45941;-64
2022/11/05 06:19:40;;;;;;;9.23;6.03;;;9.10;68.90;;;;;;5083865;27;46387;-65
2022/11/05 06:22:05;;;;;;;14.20;7.27;;;9.00;69.90;;;;;;5083081;27;46395;-66
2022/11/05 06:24:31;;;;;;;15.13;8.83;;;9.00;70.00;;;;;;5083811;27;46343;-65
2022/11/05 06:26:56;;;;;;;11.53;6.60;;;9.00;70.00;;;;;;5084068;27;46620;-66
2022/11/05 06:29:22;;;;;;;9.47;6.50;;;9.10;69.10;;;;;;5081677;27;46466;-65
2022/11/05 06:31:48;;;;;;;12.63;6.83;;;9.10;70.00;;;;;;5082249;27;46465;-66
2022/11/05 06:34:13;;;;;;;8.30;5.90;;;9.10;69.90;;;;;;5081444;27;46380;-65
2022/11/05 06:36:39;;;;;;;13.70;7.40;;;9.10;70.00;;;;;;5084188;27;46411;-67
2022/11/05 06:39:08;;;;;;;11.90;6.60;;;9.10;68.90;;;;;;5093523;27;46428;-65
2022/11/05 06:41:33;;;;;;;10.57;7.17;;;9.20;68.80;;;;;;5084317;27;46634;-65
2022/11/05 06:43:59;;;;;;;10.23;6.87;;;9.20;70.00;;;;;;5081189;27;47483;-67
2022/11/05 06:46:25;;;;;;;13.67;6.93;;;9.20;70.00;;;;;;5084514;27;46344;-66
2022/11/05 06:48:50;;;;;;;10.13;6.90;;;9.20;70.00;;;;;;5084487;27;46500;-64
2022/11/05 06:51:16;;;;;;;8.30;5.77;;;9.20;69.00;;;;;;5083165;27;46437;-65
2022/11/05 06:53:42;;;;;;;10.97;6.93;;;9.20;70.00;;;;;;5086438;27;46498;-64
2022/11/05 06:56:08;;;;;;;17.00;8.53;;;9.30;70.00;;;;;;5082113;27;46494;-66
2022/11/05 06:58:34;;;;;;;9.30;6.80;;;9.30;69.80;;;;;;5088273;27;46147;-65
2022/11/05 07:01:07;;;;;;;13.07;7.70;;;9.30;68.60;;;;;;5085796;27;46532;-64
2022/11/05 07:03:33;;;;;;;12.57;8.80;;;9.30;68.60;;;;;;5082982;27;47985;-65
2022/11/05 07:06:02;;;;;;;10.93;8.00;;;9.30;69.60;;;;;;5079005;27;46518;-66
2022/11/05 07:08:34;;;;;;;12.13;8.00;;;9.30;69.70;;;;;;5080855;27;46511;-65
2022/11/05 07:11:00;;;;;;;11.43;8.77;;;9.40;68.80;;;;;;5083147;27;46520;-64
2022/11/05 07:13:26;;;;;;;14.23;8.03;;;9.40;69.80;;;;;;5083814;27;46579;-66
2022/11/05 07:15:51;;;;;;;14.80;8.87;;;9.50;69.70;;;;;;5079822;27;46369;-65
2022/11/05 07:18:17;;;;;;;16.30;8.87;;;9.50;69.70;;;;;;5085030;27;46646;-65
2022/11/05 07:20:43;;;;;;;10.33;7.50;;;9.70;68.50;;;;;;5083416;27;46424;-64
2022/11/05 07:23:11;;;;;;;12.50;8.03;;;9.70;69.50;;;;;;5084831;27;46367;-65
2022/11/05 07:25:37;;;;;;;14.00;8.50;;;9.70;69.40;;;;;;5078311;27;46406;-65
2022/11/05 07:28:03;;;;;;;15.03;8.37;;;9.60;69.40;;;;;;5085043;27;46443;-63
2022/11/05 07:30:30;;;;;;;12.53;8.87;;;9.50;68.80;;;;;;5082232;27;46450;-66
2022/11/05 07:32:56;;;;;;;12.50;8.50;;;9.50;70.10;;;;;;5078748;27;46714;-66
2022/11/05 07:35:21;;;;;;;16.13;9.20;;;9.60;70.00;;;;;;5081685;27;46471;-64
2022/11/05 07:37:49;;;;;;;13.03;8.03;;;9.60;70.10;;;;;;5083341;27;46345;-66
2022/11/05 07:40:19;;;;;;;11.23;7.80;;;9.00;68.50;;;;;;5081807;27;46553;-64
2022/11/05 07:42:49;;;;;;;15.13;10.20;;;9.60;69.90;;;;;;5082066;27;46350;-63
2022/11/05 07:45:15;;;;;;;13.17;8.70;;;9.70;69.80;;;;;;5080730;27;46396;-64
2022/11/05 07:47:52;;;;;;;11.93;8.23;;;9.80;68.50;;;;;;5079937;27;46479;-63
2022/11/05 07:50:20;;;;;;;12.70;8.43;;;9.80;68.30;;;;;;5084675;27;46412;-64
2022/11/05 07:52:47;;;;;;;11.97;7.60;;;9.80;69.40;;;;;;5086008;27;46494;-64
2022/11/05 07:55:13;;;;;;;11.80;8.70;;;10.00;68.20;;;;;;5081853;27;46612;-63
2022/11/05 07:57:44;;;;;;;13.23;8.00;;;10.00;68.10;;;;;;5085238;27;46099;-63
2022/11/05 08:00:15;;;;;;;11.90;9.13;;;10.10;67.00;;;;;;5087210;27;46349;-63
2022/11/05 08:02:41;;;;;;;10.73;8.07;;;10.10;67.90;;;;;;5082890;27;46490;-65
2022/11/05 08:05:07;;;;;;;12.27;7.80;;;10.20;67.80;;;;;;5087020;27;46444;-65
2022/11/05 08:07:33;;;;;;;11.47;7.93;;;10.20;67.60;;;;;;5089317;27;46526;-64
2022/11/05 08:09:59;;;;;;;11.53;7.80;;;10.30;66.80;;;;;;5086967;27;46429;-62
2022/11/05 08:12:25;;;;;;;11.57;7.37;;;10.30;67.80;;;;;;5088138;27;47316;-63
2022/11/05 08:14:50;;;;;;;11.40;9.07;;;10.30;67.70;;;;;;5083876;27;46684;-64
2022/11/05 08:17:17;;;;;;;11.20;8.37;;;10.30;67.70;;;;;;5086104;27;46405;-64
2022/11/05 08:19:42;;;;;;;10.33;7.47;;;10.30;67.60;;;;;;5087597;27;45801;-64
2022/11/05 08:22:08;;;;;;;10.77;7.57;;;10.30;67.70;;;;;;5086792;27;47066;-64
2022/11/05 08:24:33;;;;;;;10.20;7.63;;;10.40;67.70;;;;;;5085253;27;46319;-62
2022/11/05 08:26:59;;;;;;;8.90;6.87;;;10.40;67.60;;;;;;5086112;27;46397;-63
2022/11/05 08:29:25;;;;;;;9.03;7.77;;;10.50;66.80;;;;;;5089285;27;46477;-64
2022/11/05 08:31:50;;;;;;;10.40;7.17;;;10.50;67.90;;;;;;5085922;27;46387;-63
2022/11/05 08:34:16;;;;;;;11.47;7.03;;;10.50;67.70;;;;;;5088033;27;46574;-62
2022/11/05 08:36:45;;;;;;;9.10;7.33;;;10.50;67.90;;;;;;5088789;27;45970;-64
2022/11/05 08:39:13;;;;;;;8.93;6.60;;;10.50;67.60;;;;;;5084693;27;46423;-63
2022/11/05 08:41:39;;;;;;;7.20;5.47;;;10.60;66.40;;;;;;5088061;27;46469;-63
2022/11/05 08:44:07;;;;;;;7.03;5.20;;;10.70;67.40;;;;;;5080270;27;46296;-65
2022/11/05 08:46:35;;;;;;;12.00;4.70;;;10.60;67.50;;;;;;5087723;27;46518;-62
2022/11/05 08:49:01;;;;;;;6.90;4.80;;;10.50;67.80;;;;;;5090238;27;46491;-63
2022/11/05 08:51:27;;;;;;;6.83;5.00;;;10.20;67.30;;;;;;5085482;27;48051;-62
2022/11/05 08:53:52;;;;;;;6.33;4.93;;;10.10;69.30;;;;;;5086472;27;46499;-63
2022/11/05 08:56:18;;;;;;;7.30;4.47;;;10.20;69.30;;;;;;5087313;27;45996;-65
2022/11/05 08:58:43;;;;;;;5.70;4.43;;;10.10;68.10;;;;;;5089233;27;46011;-67
2022/11/05 09:01:09;;;;;;;7.33;4.90;;;10.00;68.60;;;;;;5088432;27;46458;-63
2022/11/05 09:03:35;;;;;;;5.30;4.40;;;9.90;70.90;;;;;;5087958;27;46401;-63
2022/11/05 09:06:00;;;;;;;7.60;4.83;;;10.00;70.00;;;;;;5085775;27;46691;-63
2022/11/05 09:08:26;;;;;;;5.20;3.83;;;10.00;69.80;;;;;;5087255;27;46334;-64
2022/11/05 09:10:52;;;;;;;5.53;4.67;;;10.00;68.70;;;;;;5088037;27;46962;-65
2022/11/05 09:13:17;;;;;;;5.47;4.03;;;10.00;69.70;;;;;;5088582;27;46433;-67
2022/11/05 09:15:43;;;;;;;6.63;3.97;;;10.00;69.50;;;;;;5085332;27;46519;-62
2022/11/05 09:18:12;;;;;;;4.47;3.63;;;10.10;69.60;;;;;;5083295;27;46540;-63
2022/11/05 09:20:38;;;;;;;5.43;3.53;;;10.10;68.50;;;;;;5084756;27;46466;-65
2022/11/05 09:23:05;;;;;;;13.37;7.73;;;10.10;69.60;;;;;;5085140;27;46331;-63
2022/11/05 09:25:32;;;;;;;4.57;3.33;;;10.30;69.20;;;;;;5086857;27;46497;-65
2022/11/05 09:28:09;;;;;;;4.97;3.47;;;10.50;69.00;;;;;;5085930;27;46662;-64
2022/11/05 09:30:41;;;;;;;4.90;3.67;;;10.50;67.60;;;;;;5083102;27;46611;-62
2022/11/05 09:33:07;;;;;;;4.17;3.10;;;10.50;69.10;;;;;;5083861;27;46456;-64
2022/11/05 09:35:33;;;;;;;5.90;3.23;;;10.40;69.20;;;;;;5083210;27;46418;-64
2022/11/05 09:37:59;;;;;;;4.23;2.73;;;10.40;69.10;;;;;;5082926;27;46502;-62
2022/11/05 09:40:26;;;;;;;3.40;2.80;;;10.30;68.50;;;;;;5085390;27;46442;-65
2022/11/05 09:42:53;;;;;;;5.80;2.80;;;10.20;69.70;;;;;;5082303;27;46650;-63
2022/11/05 09:45:22;;;;;;;3.63;2.77;;;10.20;69.80;;;;;;5085397;27;46388;-62
2022/11/05 09:47:52;;;;;;;3.03;1.80;;;10.20;69.80;;;;;;5086747;27;46576;-63
2022/11/05 09:50:25;;;;;;;3.00;2.00;;;10.20;68.30;;;;;;5088735;27;46556;-62
2022/11/05 09:52:51;;;;;;;9.63;1.73;;;10.20;69.40;;;;;;5081019;27;46355;-65
2022/11/05 09:55:32;;;;;;;2.90;2.10;;;10.30;69.20;;;;;;5086394;27;45862;-63
2022/11/05 09:58:05;;;;;;;4.10;2.17;;;10.50;67.80;;;;;;5086620;27;46467;-65
2022/11/05 10:00:31;;;;;;;3.23;2.33;;;10.60;67.20;;;;;;5084897;27;46372;-62
2022/11/05 10:03:06;;;;;;;3.93;3.03;;;10.70;68.00;;;;;;5085063;27;45848;-63
2022/11/05 10:05:33;;;;;;;2.77;2.10;;;10.70;68.00;;;;;;5081068;27;46273;-64
2022/11/05 10:08:04;;;;;;;4.37;1.97;;;10.70;68.20;;;;;;5088899;27;46648;-64
2022/11/05 10:10:44;;;;;;;9.83;2.40;;;10.50;67.30;;;;;;5080998;27;49089;-63
2022/11/05 10:13:15;;;;;;;4.27;2.80;;;10.40;68.60;;;;;;5085464;27;46496;-62
2022/11/05 10:15:49;;;;;;;6.50;2.50;;;10.20;69.00;;;;;;5078934;27;46300;-63
2022/11/05 10:18:23;;;;;;;3.23;2.63;;;10.30;69.50;;;;;;5084528;27;46427;-64
2022/11/05 10:20:49;;;;;;;4.90;3.03;;;10.50;68.20;;;;;;5083670;27;46412;-63
2022/11/05 10:23:19;;;;;;;3.30;2.50;;;10.40;69.30;;;;;;5083385;27;45845;-64
2022/11/05 10:25:46;;;;;;;4.60;2.60;;;10.60;68.80;;;;;;5080830;27;46851;-63
2022/11/05 10:28:21;;;;;;;4.10;2.97;;;10.60;67.30;;;;;;5084701;27;46342;-66
2022/11/05 10:30:50;;;;;;;3.73;1.97;;;10.70;67.00;;;;;;5082188;27;46505;-64
2022/11/05 10:33:26;;;;;;;3.23;1.97;;;10.80;68.00;;;;;;5083176;27;46389;-62
2022/11/05 10:35:57;;;;;;;3.70;1.93;;;10.80;67.80;;;;;;5086042;27;46450;-62
2022/11/05 10:38:23;;;;;;;2.30;1.67;;;10.80;67.50;;;;;;5085485;27;46552;-64
2022/11/05 10:41:09;;;;;;;4.60;1.80;;;10.90;66.10;;;;;;5083997;27;46635;-64
2022/11/05 10:43:47;;;;;;;4.40;2.10;;;10.90;67.30;;;;;;5085714;27;45969;-63
2022/11/05 10:46:25;;;;;;;3.37;2.10;;;11.00;67.00;;;;;;5083165;27;46476;-64
2022/11/05 10:49:05;;;;;;;3.00;1.93;;;11.00;66.50;;;;;;5083864;27;46378;-61
2022/11/05 10:51:31;;;;;;;4.67;1.90;;;10.90;65.20;;;;;;5081049;27;46834;-62
2022/11/05 10:54:02;;;;;;;2.10;1.30;;;11.00;66.50;;;;;;5082245;27;46417;-62
2022/11/05 10:56:37;;;;;;;2.80;1.53;;;11.20;65.90;;;;;;5088234;27;46430;-64
2022/11/05 10:59:17;;;;;;;4.23;1.60;;;11.10;65.40;;;;;;5083735;27;46479;-64
2022/11/05 11:01:43;;;;;;;4.13;2.00;;;11.10;64.20;;;;;;5082074;27;46765;-64
2022/11/05 11:04:19;;;;;;;3.40;1.83;;;11.10;65.10;;;;;;5083456;27;46505;-64
2022/11/05 11:06:54;;;;;;;2.37;1.63;;;11.20;65.00;;;;;;5086998;27;45776;-65
2022/11/05 11:09:47;;;;;;;2.13;1.67;;;11.40;63.00;;;;;;5084615;27;46536;-62
2022/11/05 11:12:14;;;;;;;3.00;2.00;;;11.30;64.00;;;;;;5080384;27;46450;-63
2022/11/05 11:14:40;;;;;;;4.73;2.20;;;11.30;63.90;;;;;;5080144;27;46543;-64
2022/11/05 11:17:34;;;;;;;3.00;1.80;;;11.10;63.40;;;;;;5085133;27;46251;-66
2022/11/05 11:20:13;;;;;;;2.83;1.77;;;10.90;62.70;;;;;;5072162;27;46657;-64
2022/11/05 11:22:38;;;;;;;3.70;2.10;;;10.80;63.80;;;;;;5085238;27;46716;-65
2022/11/05 11:25:38;;;;;;;2.90;1.80;;;10.80;63.80;;;;;;5079257;27;46657;-64
2022/11/05 11:28:05;;;;;;;3.60;1.63;;;11.00;63.80;;;;;;5072732;27;46499;-63
2022/11/05 11:30:32;;;;;;;4.27;1.47;;;11.30;62.10;;;;;;5082392;27;46570;-62
2022/11/05 11:33:07;;;;;;;2.77;1.40;;;11.50;62.30;;;;;;5081889;27;46265;-62
2022/11/05 11:35:36;;;;;;;1.53;0.97;;;11.50;61.10;;;;;;5082606;27;46499;-65
2022/11/05 11:38:05;;;;;;;1.97;1.17;;;11.60;60.60;;;;;;5081237;27;46462;-65
2022/11/05 11:40:35;;;;;;;2.80;1.60;;;11.80;59.50;;;;;;5084687;27;46568;-63
2022/11/05 11:43:05;;;;;;;4.40;2.13;;;11.90;60.50;;;;;;5087098;27;46647;-64
2022/11/05 11:45:48;;;;;;;3.00;1.80;;;12.10;60.30;;;;;;5082609;27;45890;-63
2022/11/05 11:48:25;;;;;;;2.27;1.53;;;12.60;59.80;;;;;;5083388;27;46514;-65
2022/11/05 11:50:51;;;;;;;4.17;1.33;;;12.80;57.70;;;;;;5085059;27;46214;-64
2022/11/05 11:53:20;;;;;;;3.37;2.00;;;12.80;58.60;;;;;;5085254;27;46429;-64
2022/11/05 11:55:55;;;;;;;4.97;1.90;;;12.70;59.00;;;;;;5088019;27;46180;-63
2022/11/05 11:58:22;;;;;;;2.43;1.60;;;12.50;58.50;;;;;;5071964;27;46379;-65
2022/11/05 12:00:56;;;;;;;2.80;1.63;;;12.30;58.50;;;;;;5087506;27;46468;-64
2022/11/05 12:03:54;;;;;;;3.00;1.90;;;12.20;59.70;;;;;;5083779;27;46434;-63
2022/11/05 12:06:50;;;;;;;3.33;2.00;;;12.20;59.60;;;;;;5085746;27;46477;-63
2022/11/05 12:09:53;;;;;;;3.90;1.47;;;11.90;57.50;;;;;;5083720;27;46423;-64
2022/11/05 12:12:31;;;;;;;2.80;1.43;;;11.90;58.60;;;;;;5079749;27;46530;-64
2022/11/05 12:15:02;;;;;;;2.50;1.60;;;11.50;58.60;;;;;;5083533;27;46701;-65
2022/11/05 12:17:45;;;;;;;3.80;2.07;;;11.50;59.60;;;;;;5088233;27;46489;-63
2022/11/05 12:20:47;;;;;;;4.30;1.90;;;11.40;58.60;;;;;;5084940;27;46504;-64
2022/11/05 12:23:43;;;;;;;3.27;1.67;;;11.40;59.60;;;;;;5087177;27;46403;-63
2022/11/05 12:26:29;;;;;;;2.90;1.50;;;11.40;59.60;;;;;;5082087;27;46389;-65
2022/11/05 12:29:00;;;;;;;3.90;1.50;;;11.10;59.40;;;;;;5083905;27;45880;-64
2022/11/05 12:31:36;;;;;;;2.37;1.40;;;11.00;58.90;;;;;;5083596;27;46526;-64
2022/11/05 12:34:38;;;;;;;3.07;1.40;;;10.90;60.00;;;;;;5082348;27;46476;-62
2022/11/05 12:37:36;;;;;;;1.90;1.20;;;11.00;60.00;;;;;;5084812;27;46716;-65
2022/11/05 12:40:19;;;;;;;2.70;1.80;;;11.00;59.30;;;;;;5081976;27;46378;-64
2022/11/05 12:43:08;;;;;;;3.20;1.77;;;11.10;60.10;;;;;;5088649;27;45882;-66
2022/11/05 12:45:54;;;;;;;4.57;2.27;;;11.30;59.90;;;;;;5082683;27;46836;-64
2022/11/05 12:48:47;;;;;;;3.50;2.13;;;11.40;59.80;;;;;;5084920;27;46999;-64
2022/11/05 12:51:55;;;;;;;3.33;2.43;;;11.70;58.20;;;;;;5085138;27;46623;-64
2022/11/05 12:54:43;;;;;;;5.10;3.03;;;11.80;58.90;;;;;;5084546;27;46504;-63
2022/11/05 12:57:12;;;;;;;3.10;2.10;;;11.80;58.80;;;;;;5081367;27;46796;-63
2022/11/05 13:00:04;;;;;;;7.40;3.80;;;11.70;57.70;;;;;;5090538;27;46431;-64
2022/11/05 13:02:39;;;;;;;7.37;4.80;;;11.60;59.00;;;;;;5086190;27;45977;-66
2022/11/05 13:05:13;;;;;;;4.23;3.03;;;11.50;59.80;;;;;;5087236;27;46495;-65
2022/11/05 13:07:45;;;;;;;11.17;6.37;;;11.60;59.70;;;;;;5083424;27;46095;-64
2022/11/05 13:10:35;;;;;;;7.67;5.30;;;11.60;58.70;;;;;;5088800;27;46258;-64
2022/11/05 13:13:10;;;;;;;13.37;8.43;;;11.40;60.00;;;;;;5083813;27;46349;-64
2022/11/05 13:15:43;;;;;;;16.90;9.50;;;11.20;60.40;;;;;;5085757;27;46449;-63
2022/11/05 13:18:17;;;;;;;26.83;13.70;;;11.20;60.70;;;;;;5087786;27;45793;-64
2022/11/05 13:20:48;;;;;;;10.97;6.33;;;11.10;59.90;;;;;;5081852;27;47054;-64
2022/11/05 13:23:26;;;;;;;17.07;9.30;;;11.20;60.70;;;;;;5084956;27;45847;-65
2022/11/05 13:25:58;;;;;;;10.27;5.80;;;11.10;60.60;;;;;;5088101;27;46538;-64
2022/11/05 13:28:42;;;;;;;6.30;4.87;;;11.10;61.00;;;;;;5086350;27;46393;-66
2022/11/05 13:31:12;;;;;;;12.90;9.53;;;10.90;60.20;;;;;;5086200;27;46426;-64
2022/11/05 13:33:49;;;;;;;5.50;4.30;;;11.00;61.30;;;;;;5085071;27;46541;-64
2022/11/05 13:39:25;;;;;;;5.77;3.77;;;11.10;59.90;;;;;;5109580;27;46537;-65
2022/11/05 13:42:19;;;;;;;4.60;3.73;;;11.10;60.80;;;;;;5084671;27;47724;-63
2022/11/05 13:45:21;;;;;;;6.00;4.20;;;11.20;60.60;;;;;;5078815;27;46572;-65
2022/11/05 13:48:12;;;;;;;5.57;4.33;;;11.40;60.40;;;;;;5085391;27;46475;-64
2022/11/05 13:50:58;;;;;;;5.60;4.27;;;11.40;59.50;;;;;;5082720;27;46488;-65
2022/11/05 13:53:43;;;;;;;5.80;4.77;;;11.40;60.50;;;;;;5085491;27;46828;-65
2022/11/05 13:56:36;;;;;;;6.60;4.80;;;11.40;60.40;;;;;;5083693;27;46443;-64
2022/11/05 13:59:23;;;;;;;5.23;3.90;;;11.30;59.70;;;;;;5083854;27;46453;-64