Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:12;;;;;;;;;;;19.20;99.90;;;;;;5071299;28;20007;-73
2022/07/26 00:03:37;;;;;;;;;;;19.20;99.90;;;;;;5070933;28;19928;-73
2022/07/26 00:06:03;;;;;;;;;;;19.10;99.90;;;;;;5071322;28;20374;-73
2022/07/26 00:08:28;;;;;;;;;;;19.10;99.90;;;;;;5070155;28;19921;-73
2022/07/26 00:10:54;;;;;;;;;;;19.10;99.90;;;;;;5070761;28;19963;-73
2022/07/26 00:13:20;;;;;;;;;;;19.10;99.90;;;;;;5071785;28;20355;-72
2022/07/26 00:15:46;;;;;;;;;;;19.00;99.90;;;;;;5070435;28;20453;-73
2022/07/26 00:18:12;;;;;;;;;;;19.00;99.90;;;;;;5071227;28;19945;-73
2022/07/26 00:20:37;;;;;;;;;;;19.00;99.90;;;;;;5070808;28;20287;-73
2022/07/26 00:23:03;;;;;;;;;;;19.00;99.90;;;;;;5071337;28;20344;-73
2022/07/26 00:25:28;;;;;;;;;;;18.90;99.90;;;;;;5071222;28;19994;-73
2022/07/26 00:27:54;;;;;;;;;;;18.90;99.90;;;;;;5070807;28;19958;-73
2022/07/26 00:30:19;;;;;;;;;;;18.90;99.90;;;;;;5071534;28;19920;-73
2022/07/26 00:32:45;;;;;;;;;;;18.90;99.90;;;;;;5071420;28;19952;-74
2022/07/26 00:35:11;;;;;;;;;;;18.80;99.90;;;;;;5071054;28;19920;-73
2022/07/26 00:37:36;;;;;;;;;;;18.80;99.90;;;;;;5070847;28;20428;-73
2022/07/26 00:40:03;;;;;;;;;;;18.90;99.90;;;;;;5070476;28;19924;-73
2022/07/26 00:42:28;;;;;;;;;;;18.90;99.90;;;;;;5057691;28;19966;-73
2022/07/26 00:44:54;;;;;;;;;;;18.90;99.90;;;;;;5070673;28;19924;-73
2022/07/26 00:47:19;;;;;;;;;;;18.90;99.90;;;;;;5071278;28;20038;-73
2022/07/26 00:49:45;;;;;;;;;;;18.80;99.90;;;;;;5071092;28;20371;-73
2022/07/26 00:52:11;;;;;;;;;;;18.80;99.90;;;;;;5071021;28;20450;-73
2022/07/26 00:54:37;;;;;;;;;;;18.80;99.90;;;;;;5070678;28;19968;-72
2022/07/26 00:57:03;;;;;;;;;;;18.80;99.90;;;;;;5070295;28;19928;-73
2022/07/26 00:59:29;;;;;;;;;;;18.80;99.90;;;;;;5070545;28;19973;-73
2022/07/26 01:01:54;;;;;;;;;;;18.80;99.90;;;;;;5070885;28;20414;-73
2022/07/26 01:04:20;;;;;;;;;;;18.80;99.90;;;;;;5068587;28;20478;-73
2022/07/26 01:06:47;;;;;;;;;;;18.80;99.90;;;;;;5069756;28;19921;-73
2022/07/26 01:09:13;;;;;;;;;;;18.80;99.90;;;;;;5071231;28;19970;-73
2022/07/26 01:11:38;;;;;;;;;;;18.80;99.90;;;;;;5069807;28;19920;-73
2022/07/26 01:14:04;;;;;;;;;;;18.80;99.90;;;;;;5070692;28;20011;-73
2022/07/26 01:16:29;;;;;;;;;;;18.70;99.90;;;;;;5069394;28;19972;-73
2022/07/26 01:18:55;;;;;;;;;;;18.80;99.90;;;;;;5069167;28;20321;-73
2022/07/26 01:21:21;;;;;;;;;;;18.80;99.90;;;;;;5070493;28;19924;-73
2022/07/26 01:23:46;;;;;;;;;;;18.70;99.90;;;;;;5070334;28;19924;-73
2022/07/26 01:26:12;;;;;;;;;;;18.70;99.90;;;;;;5068742;28;19932;-73
2022/07/26 01:28:39;;;;;;;;;;;18.70;99.90;;;;;;5070586;28;20010;-73
2022/07/26 01:31:05;;;;;;;;;;;18.70;99.90;;;;;;5069034;28;19928;-73
2022/07/26 01:33:31;;;;;;;;;;;18.70;99.90;;;;;;5070141;28;20425;-73
2022/07/26 01:35:56;;;;;;;;;;;18.70;99.90;;;;;;5069431;28;19983;-73
2022/07/26 01:38:22;;;;;;;;;;;18.70;99.90;;;;;;5070401;28;19920;-73
2022/07/26 01:40:47;;;;;;;;;;;18.70;99.90;;;;;;5063376;28;19920;-73
2022/07/26 01:43:13;;;;;;;;;;;18.70;99.90;;;;;;5062535;28;20527;-73
2022/07/26 01:45:38;;;;;;;;;;;18.70;99.90;;;;;;5069672;28;19930;-73
2022/07/26 01:48:04;;;;;;;;;;;18.80;99.90;;;;;;5069435;28;19928;-73
2022/07/26 01:50:30;;;;;;;;;;;18.70;99.90;;;;;;5069946;28;19963;-73
2022/07/26 01:52:55;;;;;;;;;;;18.70;99.90;;;;;;5069612;28;19927;-73
2022/07/26 01:55:21;;;;;;;;;;;18.70;99.90;;;;;;5069670;28;19920;-73
2022/07/26 01:57:46;;;;;;;;;;;18.60;99.90;;;;;;5069018;28;19921;-73
2022/07/26 02:00:12;;;;;;;;;;;18.70;99.90;;;;;;5067846;28;20399;-73
2022/07/26 02:02:37;;;;;;;;;;;18.70;99.90;;;;;;5070014;28;19921;-73
2022/07/26 02:05:04;;;;;;;;;;;18.60;99.90;;;;;;5068094;28;19920;-73
2022/07/26 02:07:36;;;;;;;;;;;18.60;99.90;;;;;;5069908;28;19920;-74
2022/07/26 02:10:03;;;;;;;;;;;18.60;99.90;;;;;;5067068;28;20018;-73
2022/07/26 02:12:28;;;;;;;;;;;18.50;99.90;;;;;;5069796;28;19920;-73
2022/07/26 02:14:54;;;;;;;;;;;18.50;99.90;;;;;;5065857;28;19927;-74
2022/07/26 02:17:19;;;;;;;;;;;18.40;99.90;;;;;;5069062;28;19928;-74
2022/07/26 02:19:45;;;;;;;;;;;18.40;99.90;;;;;;5068098;28;19927;-74
2022/07/26 02:22:10;;;;;;;;;;;18.40;99.90;;;;;;5067878;28;19973;-74
2022/07/26 02:24:36;;;;;;;;;;;18.40;99.90;;;;;;5064671;28;20272;-74
2022/07/26 02:27:02;;;;;;;;;;;18.40;99.90;;;;;;5062362;28;19928;-74
2022/07/26 02:29:27;;;;;;;;;;;18.40;99.90;;;;;;5068491;28;19964;-74
2022/07/26 02:31:53;;;;;;;;;;;18.40;99.90;;;;;;5054804;28;20322;-74
2022/07/26 02:34:19;;;;;;;;;;;18.30;99.90;;;;;;5068787;28;19964;-74
2022/07/26 02:36:45;;;;;;;;;;;18.30;99.90;;;;;;5069844;28;20390;-74
2022/07/26 02:39:11;;;;;;;;;;;18.20;99.90;;;;;;5067971;28;19930;-74
2022/07/26 02:41:37;;;;;;;;;;;18.20;99.90;;;;;;5067923;28;19928;-74
2022/07/26 02:44:02;;;;;;;;;;;18.10;99.90;;;;;;5069015;28;20309;-72
2022/07/26 02:46:28;;;;;;;;;;;18.00;99.90;;;;;;5056650;28;20027;-72
2022/07/26 02:48:53;;;;;;;;;;;18.00;99.90;;;;;;5067732;28;19927;-72
2022/07/26 02:51:19;;;;;;;;;;;17.90;99.90;;;;;;5068965;28;19924;-72
2022/07/26 02:53:45;;;;;;;;;;;17.90;99.90;;;;;;5073218;28;19939;-72
2022/07/26 02:56:10;;;;;;;;;;;17.90;99.90;;;;;;5063992;28;20383;-72
2022/07/26 02:58:36;;;;;;;;;;;17.90;99.90;;;;;;5073043;28;19920;-73
2022/07/26 03:01:02;;;;;;;;;;;17.90;99.90;;;;;;5068677;28;19995;-73
2022/07/26 03:03:28;;;;;;;;;;;17.90;99.90;;;;;;5071910;28;20364;-73
2022/07/26 03:05:53;;;;;;;;;;;17.90;99.90;;;;;;5066518;28;20019;-73
2022/07/26 03:08:19;;;;;;;;;;;17.90;99.90;;;;;;5073161;28;20401;-73
2022/07/26 03:10:45;;;;;;;;;;;17.90;99.90;;;;;;5072483;28;20426;-73
2022/07/26 03:13:10;;;;;;;;;;;17.90;99.90;;;;;;5071566;28;19928;-73
2022/07/26 03:15:36;;;;;;;;;;;17.80;99.90;;;;;;5063919;28;19951;-73
2022/07/26 03:18:01;;;;;;;;;;;17.80;99.90;;;;;;5052758;28;19925;-73
2022/07/26 03:20:27;;;;;;;;;;;17.80;99.90;;;;;;5062523;28;19971;-73
2022/07/26 03:22:52;;;;;;;;;;;17.80;99.90;;;;;;5056594;28;19966;-73
2022/07/26 03:25:18;;;;;;;;;;;17.80;99.90;;;;;;5061797;28;19973;-74
2022/07/26 03:27:43;;;;;;;;;;;17.70;99.90;;;;;;5070612;28;19927;-73
2022/07/26 03:30:09;;;;;;;;;;;17.70;99.90;;;;;;5059959;28;19924;-74
2022/07/26 03:32:35;;;;;;;;;;;17.60;99.90;;;;;;5072477;28;19920;-73
2022/07/26 03:35:00;;;;;;;;;;;17.60;99.90;;;;;;5070312;28;19932;-73
2022/07/26 03:37:26;;;;;;;;;;;17.60;99.90;;;;;;5061292;28;19931;-73
2022/07/26 03:39:51;;;;;;;;;;;17.60;99.90;;;;;;5058780;28;20409;-73
2022/07/26 03:42:17;;;;;;;;;;;17.60;99.90;;;;;;5064129;28;19932;-73
2022/07/26 03:44:42;;;;;;;;;;;17.60;99.90;;;;;;5052601;28;19925;-73
2022/07/26 03:47:08;;;;;;;;;;;17.50;99.90;;;;;;5072088;28;19934;-74
2022/07/26 03:49:34;;;;;;;;;;;17.50;99.90;;;;;;5072077;28;20385;-73
2022/07/26 03:51:59;;;;;;;;;;;17.50;99.90;;;;;;5063894;28;19927;-73
2022/07/26 03:54:25;;;;;;;;;;;17.50;99.90;;;;;;5067887;28;20298;-73
2022/07/26 03:56:51;;;;;;;;;;;17.40;99.90;;;;;;5072209;28;19927;-73
2022/07/26 03:59:17;;;;;;;;;;;17.40;99.90;;;;;;5058119;28;19925;-73
2022/07/26 04:01:43;;;;;;;;;;;17.40;99.90;;;;;;5060119;28;19927;-73
2022/07/26 04:04:10;;;;;;;;;;;17.50;99.90;;;;;;5057739;28;19921;-73
2022/07/26 04:06:35;;;;;;;;;;;17.50;99.90;;;;;;5072217;28;19924;-73
2022/07/26 04:09:02;;;;;;;;;;;17.50;99.90;;;;;;5058327;28;20845;-73
2022/07/26 04:11:28;;;;;;;;;;;17.50;99.90;;;;;;5071753;28;19927;-73
2022/07/26 04:13:53;;;;;;;;;;;17.50;99.90;;;;;;5057514;28;19921;-73
2022/07/26 04:16:19;;;;;;;;;;;17.50;99.90;;;;;;5060589;28;20302;-73
2022/07/26 04:18:44;;;;;;;;;;;17.50;99.90;;;;;;5070201;28;19924;-73
2022/07/26 04:21:10;;;;;;;;;;;17.50;99.90;;;;;;5059835;28;19920;-74
2022/07/26 04:23:35;;;;;;;;;;;17.50;99.90;;;;;;5070660;28;19921;-73
2022/07/26 04:26:01;;;;;;;;;;;17.50;99.90;;;;;;5060080;28;19931;-73
2022/07/26 04:28:27;;;;;;;;;;;17.50;99.90;;;;;;5071617;28;19927;-73
2022/07/26 04:30:57;;;;;;;;;;;17.50;99.90;;;;;;5071412;28;19920;-74
2022/07/26 04:33:22;;;;;;;;;;;17.50;99.90;;;;;;5058713;28;19924;-74
2022/07/26 04:35:48;;;;;;;;;;;17.50;99.90;;;;;;5063979;28;20004;-73
2022/07/26 04:38:13;;;;;;;;;;;17.60;99.90;;;;;;5064837;28;19925;-73
2022/07/26 04:40:39;;;;;;;;;;;17.60;99.90;;;;;;5059235;28;19921;-73
2022/07/26 04:43:04;;;;;;;;;;;17.60;99.90;;;;;;5058638;28;19921;-73
2022/07/26 04:45:30;;;;;;;;;;;17.60;99.90;;;;;;5071740;28;19975;-73
2022/07/26 04:47:56;;;;;;;;;;;17.60;99.90;;;;;;5069608;28;20062;-73
2022/07/26 04:50:22;;;;;;;;;;;17.60;99.90;;;;;;5052384;28;19982;-74
2022/07/26 04:52:49;;;;;;;;;;;17.60;99.90;;;;;;5053423;28;20458;-73
2022/07/26 04:55:14;;;;;;;;;;;17.60;99.90;;;;;;5058882;28;19924;-74
2022/07/26 04:57:40;;;;;;;;;;;17.50;99.90;;;;;;5058379;28;19925;-73
2022/07/26 05:00:08;;;;;;;;;;;17.50;99.90;;;;;;5071010;28;19920;-74
2022/07/26 05:02:33;;;;;;;;;;;17.40;99.90;;;;;;5057364;28;20314;-73
2022/07/26 05:04:59;;;;;;;;;;;17.40;99.90;;;;;;5059721;28;19924;-74
2022/07/26 05:07:24;;;;;;;;;;;17.40;99.90;;;;;;5069870;28;19920;-73
2022/07/26 05:09:50;;;;;;;;;;;17.40;99.90;;;;;;5058883;28;19924;-74
2022/07/26 05:12:15;;;;;;;;;;;17.50;99.90;;;;;;5069747;28;20344;-74
2022/07/26 05:14:41;;;;;;;;;;;17.50;99.90;;;;;;5051184;28;19921;-73
2022/07/26 05:17:06;;;;;;;;;;;17.50;99.90;;;;;;5064655;28;20425;-74
2022/07/26 05:19:32;;;;;;;;;;;17.50;99.90;;;;;;5070875;28;19975;-74
2022/07/26 05:21:57;;;;;;;;;;;17.50;99.90;;;;;;5070187;28;19920;-73
2022/07/26 05:24:23;;;;;;;;;;;17.50;99.90;;;;;;5070583;28;19920;-74
2022/07/26 05:26:48;;;;;;;;;;;17.50;99.90;;;;;;5069919;28;19920;-74
2022/07/26 05:29:14;;;;;;;;;;;17.50;99.90;;;;;;5070696;28;19981;-73
2022/07/26 05:31:39;;;;;;;;;;;17.50;99.90;;;;;;5069678;28;19935;-73
2022/07/26 05:34:05;;;;;;;;;;;17.60;99.90;;;;;;5069976;28;19924;-73
2022/07/26 05:36:30;;;;;;;;;;;17.60;99.90;;;;;;5069291;28;19920;-73
2022/07/26 05:38:56;;;;;;;;;;;17.60;99.90;;;;;;5070468;28;19920;-74
2022/07/26 05:41:21;;;;;;;;;;;17.50;99.90;;;;;;5069162;28;19973;-73
2022/07/26 05:43:47;;;;;;;;;;;17.40;99.90;;;;;;5069767;28;19920;-73
2022/07/26 05:46:14;;;;;;;;;;;17.40;99.90;;;;;;5066379;28;19988;-74
2022/07/26 05:48:40;;;;;;;;;;;17.30;99.90;;;;;;5063343;28;19924;-74
2022/07/26 05:51:06;;;;;;;;;;;17.30;99.90;;;;;;5060076;28;20389;-73
2022/07/26 05:53:32;;;;;;;;;;;17.30;99.90;;;;;;5062572;28;19927;-73
2022/07/26 05:55:57;;;;;;;;;;;17.30;99.90;;;;;;5062071;28;19921;-74
2022/07/26 05:58:23;;;;;;;;;;;17.30;99.90;;;;;;5069932;28;19920;-73
2022/07/26 06:00:48;;;;;;;;;;;17.30;99.90;;;;;;5064453;28;20283;-72
2022/07/26 06:03:23;;;;;;;;;;;17.30;99.90;;;;;;5056247;28;19928;-72
2022/07/26 06:05:49;;;;;;;;;;;17.30;99.90;;;;;;5050885;28;20015;-73
2022/07/26 06:08:15;;;;;;;;;;;17.30;99.90;;;;;;5057788;28;19924;-72
2022/07/26 06:10:40;;;;;;;;;;;17.30;99.90;;;;;;5068180;28;20537;-73
2022/07/26 06:13:06;;;;;;;;;;;17.30;99.90;;;;;;5058069;28;20341;-73
2022/07/26 06:15:31;;;;;;;;;;;17.30;99.90;;;;;;5068628;28;19921;-72
2022/07/26 06:17:57;;;;;;;;;;;17.40;99.90;;;;;;5056977;28;19927;-72
2022/07/26 06:20:23;;;;;;;;;;;17.50;99.90;;;;;;5069529;28;19920;-73
2022/07/26 06:22:50;;;;;;;;;;;17.60;99.90;;;;;;5059939;28;20140;-72
2022/07/26 06:25:16;;;;;;;;;;;17.60;99.90;;;;;;5068984;28;19920;-72
2022/07/26 06:27:41;;;;;;;;;;;17.60;99.90;;;;;;5065445;28;19979;-73
2022/07/26 06:30:07;;;;;;;;;;;17.70;99.90;;;;;;5065262;28;19924;-73
2022/07/26 06:32:33;;;;;;;;;;;17.70;99.90;;;;;;5049197;28;19942;-73
2022/07/26 06:34:58;;;;;;;;;;;17.70;99.90;;;;;;5049137;28;19953;-73
2022/07/26 06:37:24;;;;;;;;;;;17.70;99.90;;;;;;5051605;28;19920;-72
2022/07/26 06:39:49;;;;;;;;;;;17.70;99.90;;;;;;5051518;28;19975;-73
2022/07/26 06:42:15;;;;;;;;;;;17.70;99.90;;;;;;5053341;28;19974;-73
2022/07/26 06:44:40;;;;;;;;;;;17.80;99.90;;;;;;5067924;28;19921;-73
2022/07/26 06:47:06;;;;;;;;;;;17.80;99.90;;;;;;5059856;28;20416;-72
2022/07/26 06:49:31;;;;;;;;;;;17.90;99.90;;;;;;5067133;28;20011;-73
2022/07/26 06:51:57;;;;;;;;;;;18.00;99.90;;;;;;5068921;28;19927;-72
2022/07/26 06:54:23;;;;;;;;;;;18.10;99.90;;;;;;5062760;28;19920;-72
2022/07/26 06:56:48;;;;;;;;;;;18.20;99.90;;;;;;5065648;28;20421;-73
2022/07/26 06:59:14;;;;;;;;;;;18.20;99.90;;;;;;5059525;28;19928;-73
2022/07/26 07:01:39;;;;;;;;;;;18.20;99.90;;;;;;5063124;28;19924;-73
2022/07/26 07:04:05;;;;;;;;;;;18.20;99.90;;;;;;5067533;28;19975;-73
2022/07/26 07:06:30;;;;;;;;;;;18.20;99.90;;;;;;5054815;28;19927;-73
2022/07/26 07:08:56;;;;;;;;;;;18.30;99.90;;;;;;5061020;28;19931;-73
2022/07/26 07:11:21;;;;;;;;;;;18.40;99.90;;;;;;5062847;28;19920;-73
2022/07/26 07:13:47;;;;;;;;;;;18.40;99.90;;;;;;5056771;28;19921;-73
2022/07/26 07:16:12;;;;;;;;;;;18.50;99.90;;;;;;5056836;28;19932;-74
2022/07/26 07:18:38;;;;;;;;;;;18.40;99.90;;;;;;5048695;28;20379;-73
2022/07/26 07:21:04;;;;;;;;;;;18.50;99.90;;;;;;5053821;28;19971;-73
2022/07/26 07:23:29;;;;;;;;;;;18.60;99.90;;;;;;5052493;28;20005;-73
2022/07/26 07:25:55;;;;;;;;;;;18.70;99.90;;;;;;5053981;28;19928;-73
2022/07/26 07:28:20;;;;;;;;;;;18.80;99.90;;;;;;5062266;28;19920;-73
2022/07/26 07:30:46;;;;;;;;;;;18.80;99.90;;;;;;5055517;28;19932;-73
2022/07/26 07:33:12;;;;;;;;;;;18.90;99.90;;;;;;5064808;28;19944;-73
2022/07/26 07:35:39;;;;;;;;;;;18.90;99.90;;;;;;5054504;28;20421;-73
2022/07/26 07:38:04;;;;;;;;;;;18.90;99.90;;;;;;5065258;28;20398;-73
2022/07/26 07:40:30;;;;;;;;;;;18.80;99.90;;;;;;5069075;28;19959;-73
2022/07/26 07:42:56;;;;;;;;;;;18.80;99.90;;;;;;5072626;28;20294;-73
2022/07/26 07:45:21;;;;;;;;;;;18.70;99.90;;;;;;5072956;28;19920;-73
2022/07/26 07:47:47;;;;;;;;;;;18.70;99.90;;;;;;5072693;28;20078;-73
2022/07/26 07:50:12;;;;;;;;;;;18.70;99.90;;;;;;5072508;28;19920;-73
2022/07/26 07:52:38;;;;;;;;;;;18.80;99.90;;;;;;5072122;28;20422;-73
2022/07/26 07:55:03;;;;;;;;;;;18.90;99.90;;;;;;5072333;28;20386;-73
2022/07/26 07:57:29;;;;;;;;;;;19.10;99.90;;;;;;5072171;28;20003;-73
2022/07/26 07:59:55;;;;;;;;;;;19.20;99.90;;;;;;5065228;28;19920;-73
2022/07/26 08:02:20;;;;;;;;;;;19.20;99.90;;;;;;5054461;28;19966;-73
2022/07/26 08:04:46;;;;;;;;;;;19.30;99.80;;;;;;5072140;28;19920;-73
2022/07/26 08:07:11;;;;;;;;;;;19.30;99.40;;;;;;5064885;28;20045;-74
2022/07/26 08:09:37;;;;;;;;;;;19.30;99.60;;;;;;5068194;28;20322;-74
2022/07/26 08:12:02;;;;;;;;;;;19.40;99.40;;;;;;5066669;28;20376;-73
2022/07/26 08:14:28;;;;;;;;;;;19.50;99.50;;;;;;5069199;28;20322;-73
2022/07/26 08:16:54;;;;;;;;;;;19.50;98.50;;;;;;5066322;28;20288;-73
2022/07/26 08:19:19;;;;;;;;;;;19.50;98.40;;;;;;5062335;28;19928;-73
2022/07/26 08:21:45;;;;;;;;;;;19.50;97.90;;;;;;5052659;28;19921;-73
2022/07/26 08:24:11;;;;;;;;;;;19.40;97.90;;;;;;5070766;28;19990;-73
2022/07/26 08:26:36;;;;;;;;;;;19.40;97.60;;;;;;5067244;28;19929;-73
2022/07/26 08:29:02;;;;;;;;;;;19.40;97.50;;;;;;5065707;28;19924;-73
2022/07/26 08:31:27;;;;;;;;;;;19.40;98.00;;;;;;5067290;28;19973;-74
2022/07/26 08:33:53;;;;;;;;;;;19.40;97.90;;;;;;5058588;28;20387;-74
2022/07/26 08:36:18;;;;;;;;;;;19.50;98.20;;;;;;5059473;28;19931;-73
2022/07/26 08:38:44;;;;;;;;;;;19.50;97.60;;;;;;5065177;28;19974;-74
2022/07/26 08:41:10;;;;;;;;;;;19.60;97.60;;;;;;5059582;28;19931;-73
2022/07/26 08:43:35;;;;;;;;;;;19.70;97.30;;;;;;5063296;28;19927;-73
2022/07/26 08:46:01;;;;;;;;;;;19.80;97.40;;;;;;5062454;28;19962;-72
2022/07/26 08:48:27;;;;;;;;;;;20.00;97.30;;;;;;5054172;28;20726;-72
2022/07/26 08:50:54;;;;;;;;;;;20.00;96.80;;;;;;5050967;28;20437;-72
2022/07/26 08:53:20;;;;;;;;;;;19.90;96.10;;;;;;5055661;28;19924;-72
2022/07/26 08:55:46;;;;;;;;;;;19.80;96.50;;;;;;5055920;28;20298;-72
2022/07/26 08:58:12;;;;;;;;;;;19.70;96.00;;;;;;5053978;28;20425;-72
2022/07/26 09:00:37;;;;;;;;;;;19.80;96.30;;;;;;5061240;28;19968;-72
2022/07/26 09:03:03;;;;;;;;;;;19.80;96.10;;;;;;5069436;28;19927;-72
2022/07/26 09:05:28;;;;;;;;;;;19.90;95.90;;;;;;5063192;28;19928;-72
2022/07/26 09:07:54;;;;;;;;;;;20.00;95.30;;;;;;5069242;28;20443;-72
2022/07/26 09:10:20;;;;;;;;;;;20.00;95.20;;;;;;5067836;28;19943;-72
2022/07/26 09:12:51;;;;;;;;;;;20.00;95.60;;;;;;5056980;28;19935;-72
2022/07/26 09:15:18;;;;;;;;;;;20.00;95.40;;;;;;5064847;28;19925;-72
2022/07/26 09:17:44;;;;;;;;;;;20.00;95.30;;;;;;5067382;28;19924;-72
2022/07/26 09:20:13;;;;;;;;;;;20.10;95.30;;;;;;5065641;28;19925;-71
2022/07/26 09:22:54;;;;;;;;;;;20.20;95.20;;;;;;5057614;28;20379;-71
2022/07/26 09:25:20;;;;;;;;;;;20.30;94.90;;;;;;5057293;28;19924;-71
2022/07/26 09:27:46;;;;;;;;;;;20.40;94.60;;;;;;5070506;28;20073;-72
2022/07/26 09:30:12;;;;;;;;;;;20.40;94.70;;;;;;5064552;28;20213;-72
2022/07/26 09:32:37;;;;;;;;;;;20.40;94.10;;;;;;5069750;28;19927;-71
2022/07/26 09:35:10;;;;;;;;;;;20.30;94.70;;;;;;5068818;28;19921;-71
2022/07/26 09:37:37;;;;;;;;;;;20.40;94.90;;;;;;5070455;28;19920;-71
2022/07/26 09:40:07;;;;;;;;;;;20.40;94.60;;;;;;5067163;28;19939;-72
2022/07/26 09:42:33;;;;;;;;;;;20.40;94.60;;;;;;5060266;28;20073;-72
2022/07/26 09:44:58;;;;;;;;;;;20.70;94.70;;;;;;5069941;28;20002;-72
2022/07/26 09:47:37;;;;;;;;;;;20.70;94.10;;;;;;5069922;28;19924;-72
2022/07/26 09:50:10;;;;;;;;;;;20.60;93.40;;;;;;5069731;28;19920;-72
2022/07/26 09:52:36;;;;;;;;;;;20.40;93.70;;;;;;5064437;28;19921;-72
2022/07/26 09:55:06;;;;;;;;;;;20.30;93.10;;;;;;5063122;28;19928;-72
2022/07/26 09:57:33;;;;;;;;;;;20.10;93.40;;;;;;5065913;28;19920;-71
2022/07/26 10:00:05;;;;;;;;;;;20.00;93.80;;;;;;5050308;28;19927;-71
2022/07/26 10:02:31;;;;;;;;;;;20.00;93.50;;;;;;5064847;28;20145;-71
2022/07/26 10:04:57;;;;;;;;;;;19.90;93.70;;;;;;5062529;28;19925;-71
2022/07/26 10:07:22;;;;;;;;;;;19.90;93.60;;;;;;5064126;28;19920;-72
2022/07/26 10:09:52;;;;;;;;;;;19.90;93.30;;;;;;5057554;28;19928;-72
2022/07/26 10:12:18;;;;;;;;;;;19.90;93.70;;;;;;5066533;28;19921;-71
2022/07/26 10:14:45;;;;;;;;;;;20.00;93.10;;;;;;5060499;28;19971;-73
2022/07/26 10:17:26;;;;;;;;;;;20.10;92.90;;;;;;5060469;28;20289;-71
2022/07/26 10:19:54;;;;;;;;;;;20.20;92.90;;;;;;5060261;28;19946;-72
2022/07/26 10:22:29;;;;;;;;;;;20.20;92.80;;;;;;5065946;28;19999;-72
2022/07/26 10:24:55;;;;;;;;;;;20.20;92.90;;;;;;5069987;28;19920;-72
2022/07/26 10:27:42;;;;;;;;;;;20.20;92.90;;;;;;5060650;28;19920;-72
2022/07/26 10:30:26;;;;;;;;;;;20.30;92.80;;;;;;5049224;28;19921;-72
2022/07/26 10:33:12;;;;;;;;;;;20.40;92.40;;;;;;5052313;28;20282;-72
2022/07/26 10:35:39;;;;;;;;;;;20.60;92.30;;;;;;5058906;28;19921;-72
2022/07/26 10:38:05;;;;;;;;;;;20.80;92.40;;;;;;5048827;28;20374;-72
2022/07/26 10:40:30;;;;;;;;;;;21.10;91.80;;;;;;5056128;28;19999;-72
2022/07/26 10:43:13;;;;;;;;;;;21.40;91.20;;;;;;5066381;28;19977;-72
2022/07/26 10:45:38;;;;;;;;;;;21.50;90.20;;;;;;5058917;28;20022;-72
2022/07/26 10:48:13;;;;;;;;;;;21.70;90.00;;;;;;5066889;28;20007;-72
2022/07/26 10:50:39;;;;;;;;;;;22.10;88.50;;;;;;5068361;28;19966;-72
2022/07/26 10:53:06;;;;;;;;;;;22.40;88.30;;;;;;5068054;28;19931;-72
2022/07/26 10:55:43;;;;;;;;;;;22.50;86.80;;;;;;5067669;28;19920;-72
2022/07/26 10:58:08;;;;;;;;;;;22.30;86.90;;;;;;5066620;28;19928;-72
2022/07/26 11:00:34;;;;;;;;;;;22.10;86.50;;;;;;5067830;28;20383;-72
2022/07/26 11:02:59;;;;;;;;;;;22.00;87.70;;;;;;5067899;28;19989;-72
2022/07/26 11:05:30;;;;;;;;;;;22.10;87.40;;;;;;5068838;28;19920;-72
2022/07/26 11:08:09;;;;;;;;;;;22.10;87.70;;;;;;5057189;28;19927;-72
2022/07/26 11:10:36;;;;;;;;;;;22.10;85.70;;;;;;5068899;28;19920;-72
2022/07/26 11:13:06;;;;;;;;;;;22.10;83.00;;;;;;5059189;28;19927;-72
2022/07/26 11:15:32;;;;;;;;;;;22.00;83.60;;;;;;5070403;28;20459;-72
2022/07/26 11:18:29;;;;;;;;;;;22.00;83.40;;;;;;5061571;28;19928;-72
2022/07/26 11:20:56;;;;;;;;;;;22.30;83.30;;;;;;5049445;28;19937;-72
2022/07/26 11:23:22;;;;;;;;;;;22.80;83.00;;;;;;5071151;28;19927;-71
2022/07/26 11:26:17;;;;;;;;;;;23.10;83.40;;;;;;5071675;28;20306;-72
2022/07/26 11:28:43;;;;;;;;;;;23.30;80.20;;;;;;5042354;28;19920;-72
2022/07/26 11:31:09;;;;;;;;;;;23.40;79.30;;;;;;5057069;28;19924;-72
2022/07/26 11:33:38;;;;;;;;;;;23.60;78.10;;;;;;5072209;28;19927;-72
2022/07/26 11:36:04;;;;;;;;;;;23.80;79.80;;;;;;5066887;28;19920;-72
2022/07/26 11:38:48;;;;;;;;;;;23.80;77.80;;;;;;5072439;28;19927;-72
2022/07/26 11:41:17;;;;;;;;;;;23.60;76.20;;;;;;5059718;28;20004;-72
2022/07/26 11:43:42;;;;;;;;;;;23.30;76.10;;;;;;5072428;28;19927;-72
2022/07/26 11:46:08;;;;;;;;;;;23.00;76.10;;;;;;5071316;28;20295;-72
2022/07/26 11:48:33;;;;;;;;;;;22.90;76.70;;;;;;5072236;28;19920;-72
2022/07/26 11:51:19;;;;;;;;;;;22.90;75.90;;;;;;5072419;28;19921;-72
2022/07/26 11:53:45;;;;;;;;;;;22.90;74.80;;;;;;5059349;28;19920;-72
2022/07/26 11:56:14;;;;;;;;;;;22.90;76.40;;;;;;5071379;28;19924;-72
2022/07/26 11:58:40;;;;;;;;;;;23.00;75.40;;;;;;5072696;28;20421;-72
2022/07/26 12:01:06;;;;;;;;;;;23.10;74.60;;;;;;5070815;28;19924;-72
2022/07/26 12:03:39;;;;;;;;;;;23.20;75.60;;;;;;5056918;28;20394;-72
2022/07/26 12:06:08;;;;;;;;;;;23.50;74.40;;;;;;5085608;28;20371;-72
2022/07/26 12:08:44;;;;;;;;;;;23.50;73.00;;;;;;5063361;28;20019;-72
2022/07/26 12:11:10;;;;;;;;;;;23.30;74.00;;;;;;5068833;28;19963;-72
2022/07/26 12:13:51;;;;;;;;;;;23.20;73.60;;;;;;5060707;28;19925;-72
2022/07/26 12:16:36;;;;;;;;;;;23.40;75.00;;;;;;5052499;28;20398;-72
2022/07/26 12:19:02;;;;;;;;;;;23.30;73.00;;;;;;5050953;28;19928;-71
2022/07/26 12:21:37;;;;;;;;;;;23.00;73.50;;;;;;5054732;28;19939;-71
2022/07/26 12:24:03;;;;;;;;;;;22.70;75.60;;;;;;5055620;28;20019;-71
2022/07/26 12:26:29;;;;;;;;;;;22.50;76.50;;;;;;5052873;28;20003;-70
2022/07/26 12:28:55;;;;;;;;;;;22.60;76.90;;;;;;5057247;28;19999;-72
2022/07/26 12:31:22;;;;;;;;;;;22.70;76.60;;;;;;5051776;28;19982;-72
2022/07/26 12:33:48;;;;;;;;;;;22.70;77.10;;;;;;5069083;28;19921;-72
2022/07/26 12:36:20;;;;;;;;;;;22.50;76.10;;;;;;5070144;28;19928;-71
2022/07/26 12:38:46;;;;;;;;;;;22.40;77.00;;;;;;5063542;28;20306;-72
2022/07/26 12:41:11;;;;;;;;;;;22.60;77.10;;;;;;5060385;28;19924;-72
2022/07/26 12:43:38;;;;;;;;;;;22.80;75.80;;;;;;5070610;28;19931;-71
2022/07/26 12:46:03;;;;;;;;;;;22.80;76.70;;;;;;5070138;28;19990;-72
2022/07/26 12:48:29;;;;;;;;;;;22.90;76.40;;;;;;5069234;28;20378;-72
2022/07/26 12:50:56;;;;;;;;;;;23.20;75.80;;;;;;5069133;28;20019;-72
2022/07/26 12:53:21;;;;;;;;;;;23.50;75.70;;;;;;5070683;28;20573;-71
2022/07/26 12:55:47;;;;;;;;;;;23.60;73.40;;;;;;5065307;28;19956;-71
2022/07/26 12:58:12;;;;;;;;;;;23.50;72.60;;;;;;5070788;28;19927;-71
2022/07/26 13:00:38;;;;;;;;;;;23.40;73.10;;;;;;5071142;28;20051;-71
2022/07/26 13:03:03;;;;;;;;;;;23.30;73.20;;;;;;5060602;28;19930;-71
2022/07/26 13:05:30;;;;;;;;;;;23.20;73.20;;;;;;5060335;28;19920;-71
2022/07/26 13:07:56;;;;;;;;;;;23.10;72.30;;;;;;5068138;28;19970;-71
2022/07/26 13:10:22;;;;;;;;;;;23.10;72.00;;;;;;5068687;28;19920;-71
2022/07/26 13:12:47;;;;;;;;;;;23.30;72.40;;;;;;5069113;28;19930;-67
2022/07/26 13:15:13;;;;;;;;;;;23.40;70.70;;;;;;5070154;28;19924;-67
2022/07/26 13:17:38;;;;;;;;;;;23.50;71.50;;;;;;5068915;28;20445;-72
2022/07/26 13:20:04;;;;;;;;;;;23.60;70.90;;;;;;5058896;28;20272;-70
2022/07/26 13:22:30;;;;;;;;;;;23.70;69.40;;;;;;5060272;28;19936;-73
2022/07/26 13:24:55;;;;;;;;;;;23.70;70.40;;;;;;5062064;28;20014;-70
2022/07/26 13:27:21;;;;;;;;;;;23.80;70.20;;;;;;5064795;28;19971;-72
2022/07/26 13:29:46;;;;;;;;;;;23.80;70.40;;;;;;5065730;28;19982;-72
2022/07/26 13:32:12;;;;;;;;;;;23.70;68.60;;;;;;5059491;28;19927;-72
2022/07/26 13:34:37;;;;;;;;;;;23.40;68.90;;;;;;5070503;28;20417;-72
2022/07/26 13:37:03;;;;;;;;;;;23.10;69.30;;;;;;5065654;28;20423;-72
2022/07/26 13:39:28;;;;;;;;;;;22.80;69.20;;;;;;5062675;28;20007;-72
2022/07/26 13:41:54;;;;;;;;;;;22.70;70.20;;;;;;5054941;28;20003;-72
2022/07/26 13:44:21;;;;;;;;;;;22.50;70.00;;;;;;5070156;28;20011;-72
2022/07/26 13:46:47;;;;;;;;;;;22.40;69.50;;;;;;5061082;28;19924;-71
2022/07/26 13:49:12;;;;;;;;;;;22.30;71.40;;;;;;5062674;28;19924;-71
2022/07/26 13:51:56;;;;;;;;;;;22.30;71.40;;;;;;5058258;28;20027;-72
2022/07/26 13:54:23;;;;;;;;;;;22.30;70.60;;;;;;5064711;28;20012;-72
2022/07/26 13:56:49;;;;;;;;;;;22.40;70.90;;;;;;5066558;28;19987;-72
2022/07/26 13:59:15;;;;;;;;;;;22.80;71.90;;;;;;5061708;28;20715;-72
2022/07/26 14:01:41;;;;;;;;;;;23.60;70.40;;;;;;5061337;28;20627;-72
2022/07/26 14:04:07;;;;;;;;;;;24.40;66.80;;;;;;5064255;28;19927;-72
2022/07/26 14:06:33;;;;;;;;;;;24.70;65.90;;;;;;5069761;28;19924;-71
2022/07/26 14:08:59;;;;;;;;;;;25.10;66.60;;;;;;5052563;28;19927;-72
2022/07/26 14:11:25;;;;;;;;;;;25.10;63.00;;;;;;5068865;28;20412;-71
2022/07/26 14:13:51;;;;;;;;;;;24.70;63.20;;;;;;5067777;28;19952;-72