Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:56;;;;;;;66.70;39.60;;;8.10;99.90;;;;;;5049851;28;20059;-53
2021/11/26 00:03:22;;;;;;;63.47;38.13;;;8.10;99.90;;;;;;5047973;28;20462;-51
2021/11/26 00:05:48;;;;;;;65.63;38.80;;;8.10;99.90;;;;;;5042141;28;20028;-55
2021/11/26 00:08:14;;;;;;;62.17;36.57;;;8.10;99.90;;;;;;5049495;28;20087;-55
2021/11/26 00:10:39;;;;;;;68.23;41.40;;;8.10;99.90;;;;;;5048869;28;20108;-55
2021/11/26 00:13:08;;;;;;;67.67;39.60;;;8.20;99.90;;;;;;5045291;28;20025;-54
2021/11/26 00:18:05;;;;;;;68.43;40.90;;;8.40;99.90;;;;;;5044879;28;20040;-55
2021/11/26 00:20:32;;;;;;;65.60;39.00;;;8.30;99.90;;;;;;5044257;28;20024;-55
2021/11/26 00:22:57;;;;;;;61.67;36.80;;;8.30;99.90;;;;;;5051673;28;20036;-54
2021/11/26 00:25:23;;;;;;;72.90;40.93;;;8.30;99.90;;;;;;5048214;28;20029;-54
2021/11/26 00:27:51;;;;;;;61.20;37.30;;;8.40;99.90;;;;;;5039865;28;20055;-56
2021/11/26 00:30:17;;;;;;;67.07;38.70;;;8.40;99.90;;;;;;5049952;28;20135;-54
2021/11/26 00:32:43;;;;;;;61.77;37.03;;;8.20;99.90;;;;;;5036363;28;20044;-53
2021/11/26 00:35:09;;;;;;;63.43;37.97;;;8.30;99.90;;;;;;5044560;28;20041;-53
2021/11/26 00:37:34;;;;;;;62.43;38.20;;;8.20;99.90;;;;;;5045528;28;20036;-55
2021/11/26 00:40:00;;;;;;;65.53;39.17;;;8.30;99.90;;;;;;5042857;28;20091;-54
2021/11/26 00:42:26;;;;;;;61.63;38.00;;;8.30;99.90;;;;;;5051402;28;20086;-55
2021/11/26 00:44:51;;;;;;;53.93;34.47;;;8.00;99.90;;;;;;5045342;28;20087;-56
2021/11/26 00:47:17;;;;;;;58.97;37.27;;;8.20;99.90;;;;;;5046253;28;20109;-55
2021/11/26 00:49:43;;;;;;;58.10;36.47;;;8.30;99.90;;;;;;5049576;28;20055;-54
2021/11/26 00:52:08;;;;;;;57.67;36.47;;;8.30;99.90;;;;;;5057736;28;20032;-56
2021/11/26 00:54:34;;;;;;;59.13;35.50;;;8.20;99.90;;;;;;5037146;28;20072;-56
2021/11/26 00:57:01;;;;;;;62.33;36.63;;;8.20;99.90;;;;;;5035663;28;20036;-55
2021/11/26 00:59:27;;;;;;;61.93;37.73;;;8.30;99.90;;;;;;5046857;28;20062;-54
2021/11/26 01:01:53;;;;;;;57.37;36.63;;;8.40;99.90;;;;;;5061925;28;20032;-55
2021/11/26 01:04:18;;;;;;;52.67;32.93;;;8.40;99.90;;;;;;5050385;28;20383;-55
2021/11/26 01:06:44;;;;;;;55.30;35.03;;;8.40;99.90;;;;;;5049711;28;20044;-54
2021/11/26 01:09:10;;;;;;;56.87;33.97;;;8.50;99.90;;;;;;5045280;28;20049;-58
2021/11/26 01:11:35;;;;;;;56.40;34.97;;;8.40;98.70;;;;;;5048901;28;20058;-57
2021/11/26 01:14:01;;;;;;;59.47;34.90;;;8.30;98.70;;;;;;5041894;28;20038;-56
2021/11/26 01:16:27;;;;;;;55.77;34.67;;;8.10;98.00;;;;;;5045846;28;20071;-55
2021/11/26 01:18:52;;;;;;;57.10;36.00;;;8.20;99.20;;;;;;5047250;28;20102;-55
2021/11/26 01:21:18;;;;;;;57.07;35.20;;;8.20;99.90;;;;;;5040790;28;20107;-51
2021/11/26 01:23:44;;;;;;;53.80;35.03;;;8.20;99.90;;;;;;5048918;28;20088;-50
2021/11/26 01:26:09;;;;;;;54.47;35.03;;;8.30;99.90;;;;;;5040449;28;20017;-51
2021/11/26 01:28:35;;;;;;;56.77;35.83;;;8.20;99.80;;;;;;5037019;28;20033;-50
2021/11/26 01:31:01;;;;;;;52.83;34.43;;;8.30;99.90;;;;;;5045683;28;20382;-51
2021/11/26 01:33:26;;;;;;;50.43;34.10;;;8.30;99.80;;;;;;5051189;28;20045;-55
2021/11/26 01:35:54;;;;;;;59.00;35.23;;;8.10;98.90;;;;;;5051097;28;20028;-53
2021/11/26 01:38:21;;;;;;;57.47;36.00;;;8.20;97.90;;;;;;5048491;28;20017;-50
2021/11/26 01:40:48;;;;;;;56.23;33.70;;;8.10;99.50;;;;;;5048615;28;20486;-52
2021/11/26 01:43:15;;;;;;;52.77;34.27;;;8.10;99.40;;;;;;5047185;28;20020;-51
2021/11/26 01:45:45;;;;;;;58.30;34.30;;;8.00;99.20;;;;;;5048329;28;20082;-55
2021/11/26 01:48:11;;;;;;;54.77;34.77;;;8.10;99.70;;;;;;5069514;28;20386;-52
2021/11/26 01:50:37;;;;;;;53.47;34.53;;;8.00;99.90;;;;;;5055100;28;20033;-52
2021/11/26 01:53:04;;;;;;;55.93;35.47;;;8.10;99.90;;;;;;5048605;28;20021;-55
2021/11/26 01:55:29;;;;;;;55.07;34.77;;;8.20;99.90;;;;;;5052897;28;20403;-51
2021/11/26 01:57:55;;;;;;;59.13;36.97;;;8.30;99.90;;;;;;5051632;28;20028;-52
2021/11/26 02:00:25;;;;;;;57.53;35.87;;;8.20;99.20;;;;;;5046160;28;20040;-50
2021/11/26 02:02:51;;;;;;;54.37;34.67;;;8.20;99.30;;;;;;5046424;28;20029;-53
2021/11/26 02:05:16;;;;;;;53.33;34.07;;;8.20;98.90;;;;;;5048342;28;20033;-51
2021/11/26 02:07:42;;;;;;;53.17;34.70;;;8.20;97.50;;;;;;5045977;28;20463;-55
2021/11/26 02:10:09;;;;;;;60.80;36.50;;;8.10;99.40;;;;;;5051954;28;20025;-55
2021/11/26 02:12:35;;;;;;;57.50;37.37;;;8.20;98.40;;;;;;5051573;28;20025;-55
2021/11/26 02:15:00;;;;;;;60.63;38.17;;;8.10;99.10;;;;;;5047098;28;20483;-54
2021/11/26 02:17:27;;;;;;;62.03;37.93;;;8.10;98.10;;;;;;5049699;28;20021;-52
2021/11/26 02:19:54;;;;;;;59.03;38.97;;;8.10;97.80;;;;;;5042079;28;20033;-54
2021/11/26 02:22:20;;;;;;;57.37;37.60;;;8.20;99.50;;;;;;5053853;28;20398;-53
2021/11/26 02:24:45;;;;;;;59.87;36.33;;;8.20;97.80;;;;;;5051526;28;20030;-51
2021/11/26 02:27:17;;;;;;;58.63;36.40;;;8.30;99.30;;;;;;5050226;28;20025;-54
2021/11/26 02:29:43;;;;;;;54.40;36.17;;;8.10;99.20;;;;;;5049358;28;20032;-54
2021/11/26 02:32:09;;;;;;;54.60;34.70;;;8.20;98.50;;;;;;5045764;28;20033;-51
2021/11/26 02:34:35;;;;;;;52.57;33.70;;;8.10;99.30;;;;;;5052302;28;20132;-52
2021/11/26 02:37:00;;;;;;;54.67;33.63;;;8.20;99.90;;;;;;5047547;28;20096;-54
2021/11/26 02:39:26;;;;;;;51.77;33.70;;;8.30;99.20;;;;;;5051795;28;20043;-54
2021/11/26 02:41:52;;;;;;;51.97;32.77;;;8.20;99.50;;;;;;5049973;28;20123;-51
2021/11/26 02:44:17;;;;;;;50.70;31.77;;;8.20;99.00;;;;;;5047015;28;20499;-53
2021/11/26 02:46:45;;;;;;;46.70;30.03;;;8.10;96.60;;;;;;5049492;28;20525;-51
2021/11/26 02:49:11;;;;;;;56.93;33.60;;;8.00;98.40;;;;;;5050649;28;20432;-51
2021/11/26 02:51:36;;;;;;;53.37;32.70;;;8.20;99.90;;;;;;5050347;28;20029;-50
2021/11/26 02:54:02;;;;;;;52.40;32.53;;;8.10;97.50;;;;;;5051721;28;20041;-50
2021/11/26 02:56:28;;;;;;;57.40;34.43;;;7.90;99.00;;;;;;5052568;28;20502;-51
2021/11/26 02:58:55;;;;;;;54.33;32.53;;;7.90;99.90;;;;;;5044517;28;20026;-54
2021/11/26 03:01:21;;;;;;;59.03;34.87;;;8.00;97.80;;;;;;5046694;28;20029;-50
2021/11/26 03:03:47;;;;;;;56.83;35.50;;;8.00;99.20;;;;;;5048020;28;20159;-50
2021/11/26 03:06:12;;;;;;;58.77;35.30;;;7.90;99.00;;;;;;5050598;28;20028;-53
2021/11/26 03:08:38;;;;;;;61.70;36.87;;;8.00;98.30;;;;;;5052720;28;20384;-51
2021/11/26 03:11:05;;;;;;;61.67;36.70;;;8.00;98.90;;;;;;5049964;28;20025;-50
2021/11/26 03:13:31;;;;;;;62.47;38.33;;;8.00;99.00;;;;;;5050368;28;20356;-52
2021/11/26 03:15:57;;;;;;;60.47;38.47;;;8.10;97.90;;;;;;5047928;28;20034;-51
2021/11/26 03:18:27;;;;;;;62.33;38.53;;;8.00;98.50;;;;;;5051420;28;20087;-52
2021/11/26 03:20:52;;;;;;;58.83;36.90;;;8.00;98.30;;;;;;5052144;28;20031;-52
2021/11/26 03:23:19;;;;;;;62.90;37.90;;;8.10;98.40;;;;;;5051207;28;20025;-56
2021/11/26 03:25:45;;;;;;;59.03;36.23;;;8.00;98.10;;;;;;5048838;28;20113;-53
2021/11/26 03:28:13;;;;;;;57.27;35.90;;;8.00;98.20;;;;;;5048387;28;20462;-50
2021/11/26 03:30:39;;;;;;;53.37;34.73;;;8.00;98.40;;;;;;5050284;28;20028;-51
2021/11/26 03:33:05;;;;;;;53.20;33.73;;;8.00;96.80;;;;;;5053253;28;20037;-53
2021/11/26 03:35:31;;;;;;;54.53;35.27;;;8.00;97.80;;;;;;5051572;28;20101;-51
2021/11/26 03:37:57;;;;;;;53.13;34.77;;;8.10;97.70;;;;;;5050134;28;20025;-51
2021/11/26 03:40:24;;;;;;;55.10;35.40;;;8.10;98.10;;;;;;5050640;28;20041;-50
2021/11/26 03:42:51;;;;;;;57.13;35.03;;;8.20;98.30;;;;;;5051604;28;20060;-52
2021/11/26 03:45:19;;;;;;;57.53;37.13;;;8.20;97.50;;;;;;5051575;28;20025;-50
2021/11/26 03:47:45;;;;;;;58.47;36.10;;;8.30;97.10;;;;;;5051868;28;20108;-51
2021/11/26 03:50:11;;;;;;;51.43;33.93;;;8.10;95.80;;;;;;5050149;28;20021;-54
2021/11/26 03:52:38;;;;;;;52.77;35.67;;;8.10;97.60;;;;;;5052662;28;20025;-52
2021/11/26 03:55:07;;;;;;;49.43;33.40;;;8.00;96.50;;;;;;5046593;28;20033;-51
2021/11/26 03:57:33;;;;;;;55.03;35.60;;;8.00;96.70;;;;;;5053059;28;20036;-55
2021/11/26 03:59:58;;;;;;;56.20;36.20;;;8.10;97.30;;;;;;5047819;28;20186;-54
2021/11/26 04:02:24;;;;;;;55.47;34.90;;;8.10;97.30;;;;;;5050226;28;20450;-51
2021/11/26 04:04:50;;;;;;;59.57;35.70;;;8.20;97.20;;;;;;5047993;28;20032;-52
2021/11/26 04:07:15;;;;;;;58.27;37.03;;;8.30;97.30;;;;;;5052344;28;20029;-52
2021/11/26 04:09:41;;;;;;;56.97;35.70;;;8.30;96.70;;;;;;5050916;28;20067;-52
2021/11/26 04:12:08;;;;;;;58.27;35.87;;;8.30;96.70;;;;;;5051868;28;20029;-52
2021/11/26 04:14:34;;;;;;;55.30;36.47;;;8.30;97.10;;;;;;5048463;28;20090;-51
2021/11/26 04:16:59;;;;;;;55.10;34.70;;;8.30;96.70;;;;;;5052115;28;20482;-53
2021/11/26 04:19:25;;;;;;;54.23;34.93;;;8.30;95.70;;;;;;5050352;28;20055;-51
2021/11/26 04:21:50;;;;;;;59.37;35.23;;;8.30;97.10;;;;;;5051229;28;20082;-53
2021/11/26 04:24:16;;;;;;;55.37;35.77;;;8.10;96.30;;;;;;5051228;28;20032;-50
2021/11/26 04:26:41;;;;;;;55.07;35.57;;;8.00;96.40;;;;;;5050861;28;20025;-54
2021/11/26 04:29:07;;;;;;;56.57;35.70;;;8.00;97.10;;;;;;5042841;28;20018;-51
2021/11/26 04:31:33;;;;;;;53.90;36.27;;;7.90;96.00;;;;;;5050875;28;20060;-49
2021/11/26 04:33:58;;;;;;;53.57;35.27;;;8.10;95.80;;;;;;5050385;28;20048;-52
2021/11/26 04:36:24;;;;;;;55.07;37.13;;;8.10;97.20;;;;;;5045885;28;20040;-51
2021/11/26 04:38:50;;;;;;;51.17;34.77;;;8.10;96.10;;;;;;5051962;28;20074;-52
2021/11/26 04:41:16;;;;;;;46.47;32.80;;;8.20;96.50;;;;;;5045149;28;20030;-49
2021/11/26 04:43:41;;;;;;;45.63;32.53;;;8.20;95.10;;;;;;5049053;28;20133;-52
2021/11/26 04:46:07;;;;;;;44.70;30.63;;;8.20;96.80;;;;;;5048525;28;20486;-53
2021/11/26 04:48:32;;;;;;;42.33;29.47;;;8.20;96.70;;;;;;5049670;28;20128;-51
2021/11/26 04:50:58;;;;;;;43.43;29.33;;;8.10;96.30;;;;;;5046749;28;20087;-50
2021/11/26 04:53:24;;;;;;;45.90;30.17;;;8.10;96.40;;;;;;5046426;28;20041;-50
2021/11/26 04:55:50;;;;;;;41.00;28.63;;;8.20;95.90;;;;;;5049638;28;20037;-50
2021/11/26 04:58:16;;;;;;;45.77;28.90;;;8.00;94.60;;;;;;5047206;28;20159;-50
2021/11/26 05:00:42;;;;;;;42.13;29.60;;;8.10;96.30;;;;;;5047768;28;20029;-51
2021/11/26 05:03:07;;;;;;;39.17;27.23;;;8.10;94.50;;;;;;5050238;28;20032;-50
2021/11/26 05:05:34;;;;;;;38.03;26.43;;;8.00;94.60;;;;;;5046603;28;20056;-52
2021/11/26 05:08:01;;;;;;;40.57;28.47;;;7.90;94.60;;;;;;5051114;28;20025;-56
2021/11/26 05:10:27;;;;;;;40.57;28.23;;;7.90;94.70;;;;;;5045631;28;20029;-55
2021/11/26 05:12:56;;;;;;;42.23;27.60;;;8.00;95.70;;;;;;5051601;28;20116;-55
2021/11/26 05:15:26;;;;;;;46.30;29.63;;;8.10;95.70;;;;;;5048137;28;20044;-53
2021/11/26 05:17:58;;;;;;;47.10;30.23;;;8.10;96.50;;;;;;5051969;28;20036;-55
2021/11/26 05:20:25;;;;;;;44.30;29.53;;;8.10;95.50;;;;;;5044094;28;20486;-54
2021/11/26 05:22:52;;;;;;;39.63;28.07;;;7.90;95.30;;;;;;5044308;28;20036;-51
2021/11/26 05:25:19;;;;;;;45.70;29.53;;;8.00;96.10;;;;;;5051871;28;20458;-51
2021/11/26 05:27:45;;;;;;;45.57;30.60;;;8.20;96.30;;;;;;5055342;28;20017;-51
2021/11/26 05:30:11;;;;;;;45.07;30.20;;;8.20;96.10;;;;;;5052336;28;20029;-52
2021/11/26 05:32:38;;;;;;;44.30;30.37;;;8.30;96.10;;;;;;5055327;28;20068;-50
2021/11/26 05:35:06;;;;;;;42.43;29.23;;;8.30;96.10;;;;;;5051357;28;20037;-49
2021/11/26 05:37:32;;;;;;;44.67;29.27;;;8.30;94.40;;;;;;5051551;28;20025;-53
2021/11/26 05:39:57;;;;;;;47.33;31.33;;;8.20;95.40;;;;;;5045144;28;20040;-51
2021/11/26 05:42:23;;;;;;;47.70;32.87;;;8.10;94.80;;;;;;5050808;28;20418;-52
2021/11/26 05:44:48;;;;;;;46.10;31.87;;;8.10;95.90;;;;;;5046180;28;20083;-52
2021/11/26 05:47:14;;;;;;;47.50;31.33;;;8.20;94.60;;;;;;5050564;28;20399;-54
2021/11/26 05:49:39;;;;;;;53.40;34.90;;;8.10;95.60;;;;;;5055164;28;20031;-55
2021/11/26 05:52:05;;;;;;;51.03;32.87;;;8.00;95.40;;;;;;5045544;28;20037;-51
2021/11/26 05:54:31;;;;;;;50.50;33.47;;;8.20;95.30;;;;;;5051342;28;20043;-53
2021/11/26 05:56:57;;;;;;;50.60;33.60;;;8.10;94.90;;;;;;5046003;28;20466;-51
2021/11/26 05:59:23;;;;;;;46.10;31.63;;;8.10;94.90;;;;;;5054367;28;20398;-51
2021/11/26 06:01:48;;;;;;;46.60;31.73;;;8.00;94.10;;;;;;5047382;28;20025;-51
2021/11/26 06:04:14;;;;;;;47.83;32.40;;;7.80;95.00;;;;;;5054127;28;20465;-50
2021/11/26 06:06:45;;;;;;;48.93;32.63;;;8.10;96.00;;;;;;5043182;28;20040;-50
2021/11/26 06:09:11;;;;;;;43.80;30.47;;;7.90;95.30;;;;;;5052380;28;20107;-50
2021/11/26 06:11:36;;;;;;;43.73;30.63;;;8.00;95.30;;;;;;5047376;28;20041;-52
2021/11/26 06:14:02;;;;;;;47.20;32.10;;;7.90;94.30;;;;;;5053048;28;20110;-52
2021/11/26 06:16:28;;;;;;;44.90;31.70;;;8.00;95.60;;;;;;5046492;28;20029;-51
2021/11/26 06:18:54;;;;;;;47.47;32.43;;;7.90;95.10;;;;;;5052721;28;20025;-52
2021/11/26 06:21:20;;;;;;;45.93;30.70;;;8.00;94.80;;;;;;5050931;28;20064;-50
2021/11/26 06:23:45;;;;;;;44.80;29.83;;;7.80;94.40;;;;;;5053639;28;20044;-53
2021/11/26 06:26:11;;;;;;;44.77;30.47;;;7.80;94.70;;;;;;5052683;28;20083;-50
2021/11/26 06:28:36;;;;;;;43.63;29.73;;;7.80;94.70;;;;;;5047075;28;20075;-52
2021/11/26 06:31:02;;;;;;;49.47;31.40;;;7.80;95.70;;;;;;5046307;28;20545;-53
2021/11/26 06:33:28;;;;;;;44.20;31.30;;;7.90;95.80;;;;;;5053742;28;20047;-52
2021/11/26 06:35:53;;;;;;;45.10;30.03;;;7.80;94.90;;;;;;5048817;28;20037;-52
2021/11/26 06:38:19;;;;;;;49.63;31.63;;;7.80;95.30;;;;;;5048594;28;20475;-52
2021/11/26 06:40:44;;;;;;;50.27;33.20;;;7.80;95.20;;;;;;5050487;28;20025;-56
2021/11/26 06:43:10;;;;;;;46.20;31.67;;;7.90;95.20;;;;;;5054091;28;20032;-55
2021/11/26 06:45:36;;;;;;;46.43;32.27;;;8.00;94.80;;;;;;5052001;28;20475;-55
2021/11/26 06:48:01;;;;;;;46.93;30.87;;;7.90;95.00;;;;;;5050381;28;20086;-52
2021/11/26 06:50:27;;;;;;;46.50;31.83;;;7.90;94.50;;;;;;5049550;28;20064;-55
2021/11/26 06:52:53;;;;;;;44.93;32.17;;;7.90;95.30;;;;;;5050320;28;20045;-56
2021/11/26 06:55:18;;;;;;;50.77;34.43;;;8.00;95.50;;;;;;5046606;28;20053;-52
2021/11/26 06:57:44;;;;;;;44.07;30.60;;;8.10;95.40;;;;;;5049924;28;20052;-52
2021/11/26 07:00:16;;;;;;;43.43;31.53;;;7.90;93.90;;;;;;5049674;28;20025;-52
2021/11/26 07:02:41;;;;;;;46.33;30.93;;;8.00;95.10;;;;;;5045849;28;20040;-54
2021/11/26 07:05:07;;;;;;;46.37;29.30;;;8.00;94.40;;;;;;5037941;28;20029;-51
2021/11/26 07:07:33;;;;;;;43.27;30.60;;;7.80;94.70;;;;;;5050802;28;20059;-51
2021/11/26 07:09:59;;;;;;;40.90;28.70;;;7.80;95.10;;;;;;5049618;28;20053;-54
2021/11/26 07:12:25;;;;;;;43.40;29.97;;;7.80;95.00;;;;;;5049180;28;20111;-51
2021/11/26 07:14:51;;;;;;;42.87;29.40;;;7.80;95.20;;;;;;5046291;28;20037;-51
2021/11/26 07:17:50;;;;;;;44.37;30.73;;;7.80;95.20;;;;;;5049136;28;20029;-51
2021/11/26 07:20:16;;;;;;;42.67;30.07;;;8.00;94.20;;;;;;5050717;28;20039;-54
2021/11/26 07:22:42;;;;;;;44.17;29.23;;;8.00;95.00;;;;;;5051341;28;20021;-54
2021/11/26 07:25:10;;;;;;;47.10;32.10;;;8.00;94.80;;;;;;5048584;28;20021;-53
2021/11/26 07:27:36;;;;;;;44.03;29.97;;;8.20;94.90;;;;;;5048225;28;20487;-51
2021/11/26 07:30:03;;;;;;;42.27;30.40;;;8.10;93.50;;;;;;5048482;28;20475;-51
2021/11/26 07:32:29;;;;;;;43.60;29.77;;;7.90;93.60;;;;;;5043004;28;20032;-53
2021/11/26 07:34:55;;;;;;;46.33;30.17;;;8.00;93.50;;;;;;5051676;28;20051;-50
2021/11/26 07:37:21;;;;;;;42.90;30.60;;;8.10;94.40;;;;;;5051417;28;20087;-51
2021/11/26 07:39:46;;;;;;;46.10;30.17;;;8.00;93.40;;;;;;5053060;28;20033;-52
2021/11/26 07:42:12;;;;;;;46.40;31.23;;;8.10;94.20;;;;;;5044504;28;20040;-56
2021/11/26 07:44:40;;;;;;;46.27;31.60;;;8.20;94.10;;;;;;5047860;28;20108;-55
2021/11/26 07:47:08;;;;;;;44.70;30.73;;;8.20;93.40;;;;;;5046689;28;20082;-52
2021/11/26 07:49:33;;;;;;;45.13;30.57;;;8.10;93.60;;;;;;5052338;28;20067;-55
2021/11/26 07:52:02;;;;;;;45.53;29.67;;;8.10;93.60;;;;;;5057924;28;20046;-53
2021/11/26 07:54:28;;;;;;;53.10;34.43;;;8.00;94.20;;;;;;5052788;28;20128;-50
2021/11/26 07:56:53;;;;;;;54.47;33.73;;;8.10;93.10;;;;;;5047124;28;20121;-54
2021/11/26 07:59:20;;;;;;;54.57;35.33;;;8.10;94.00;;;;;;5052004;28;20494;-52
2021/11/26 08:01:47;;;;;;;59.53;37.83;;;8.10;93.90;;;;;;5047402;28;20025;-53
2021/11/26 08:04:15;;;;;;;56.93;37.70;;;8.00;94.30;;;;;;5049815;28;20029;-53
2021/11/26 08:06:45;;;;;;;61.40;39.80;;;8.20;93.50;;;;;;5043755;28;20026;-51
2021/11/26 08:09:11;;;;;;;57.47;37.40;;;8.30;94.30;;;;;;5046995;28;20025;-51
2021/11/26 08:11:36;;;;;;;58.70;37.80;;;8.40;93.40;;;;;;5050868;28;20037;-50
2021/11/26 08:14:02;;;;;;;59.13;37.60;;;8.20;93.00;;;;;;5045458;28;20458;-51
2021/11/26 08:16:28;;;;;;;59.00;38.83;;;8.10;94.20;;;;;;5048669;28;20029;-54
2021/11/26 08:18:53;;;;;;;56.43;37.60;;;8.00;93.60;;;;;;5049074;28;20064;-53
2021/11/26 08:21:19;;;;;;;59.80;39.10;;;8.10;94.10;;;;;;5045527;28;20058;-51
2021/11/26 08:23:45;;;;;;;69.23;42.30;;;8.20;93.80;;;;;;5047672;28;20542;-52
2021/11/26 08:26:10;;;;;;;62.53;38.60;;;8.30;93.70;;;;;;5048495;28;20028;-52
2021/11/26 08:28:36;;;;;;;55.50;37.30;;;8.40;93.20;;;;;;5045992;28;20020;-55
2021/11/26 08:31:02;;;;;;;54.37;37.37;;;8.40;93.00;;;;;;5048552;28;20029;-51
2021/11/26 08:33:29;;;;;;;53.90;36.10;;;8.40;92.80;;;;;;5051315;28;20155;-56
2021/11/26 08:35:55;;;;;;;55.67;37.43;;;8.30;93.40;;;;;;5047677;28;20048;-56
2021/11/26 08:38:21;;;;;;;60.20;37.57;;;8.30;93.30;;;;;;5045600;28;20029;-56
2021/11/26 08:40:47;;;;;;;50.80;33.07;;;8.50;93.50;;;;;;5048197;28;20025;-54
2021/11/26 08:43:13;;;;;;;49.97;32.77;;;8.40;93.20;;;;;;5050559;28;20075;-56
2021/11/26 08:45:39;;;;;;;47.10;30.77;;;8.20;93.00;;;;;;5050415;28;20035;-55
2021/11/26 08:48:05;;;;;;;48.77;30.93;;;8.20;93.20;;;;;;5049678;28;20029;-54
2021/11/26 08:50:33;;;;;;;45.80;30.07;;;8.20;93.40;;;;;;5049139;28;20035;-55
2021/11/26 08:53:00;;;;;;;46.10;30.73;;;8.10;91.60;;;;;;5048105;28;20057;-56
2021/11/26 08:55:27;;;;;;;50.20;31.57;;;7.90;92.30;;;;;;5046379;28;20433;-55
2021/11/26 08:57:54;;;;;;;48.10;31.77;;;7.80;92.30;;;;;;5040173;28;20032;-55
2021/11/26 09:00:26;;;;;;;49.40;32.83;;;8.00;92.70;;;;;;5051980;28;20033;-51
2021/11/26 09:02:53;;;;;;;53.23;34.27;;;8.30;93.10;;;;;;5050912;28;20029;-53
2021/11/26 09:05:19;;;;;;;49.57;32.07;;;8.40;92.80;;;;;;5048688;28;20442;-56
2021/11/26 09:07:47;;;;;;;48.97;30.07;;;8.60;92.40;;;;;;5045536;28;20020;-55
2021/11/26 09:10:15;;;;;;;42.03;28.70;;;8.60;91.50;;;;;;5051070;28;20402;-53
2021/11/26 09:12:42;;;;;;;46.27;28.63;;;8.50;91.40;;;;;;5049341;28;20021;-51
2021/11/26 09:15:08;;;;;;;38.53;27.83;;;8.40;91.60;;;;;;5049958;28;20124;-52
2021/11/26 09:17:34;;;;;;;42.67;27.00;;;8.40;92.20;;;;;;5043595;28;20040;-53
2021/11/26 09:20:00;;;;;;;43.50;28.50;;;8.40;92.20;;;;;;5049878;28;20694;-55
2021/11/26 09:22:27;;;;;;;42.27;29.40;;;8.40;92.50;;;;;;5048227;28;20029;-54
2021/11/26 09:24:53;;;;;;;40.07;27.83;;;8.50;92.20;;;;;;5049613;28;20057;-53
2021/11/26 09:27:19;;;;;;;40.70;27.07;;;8.60;92.10;;;;;;5044346;28;20052;-53
2021/11/26 09:29:47;;;;;;;36.67;24.63;;;8.70;92.00;;;;;;5050412;28;20032;-55
2021/11/26 09:32:13;;;;;;;38.37;26.87;;;8.70;90.80;;;;;;5047616;28;20170;-55
2021/11/26 09:34:39;;;;;;;39.10;26.27;;;9.00;91.50;;;;;;5049372;28;20513;-55
2021/11/26 09:37:05;;;;;;;36.97;24.37;;;8.70;90.30;;;;;;5045511;28;20025;-54
2021/11/26 09:39:31;;;;;;;40.80;26.43;;;8.60;91.20;;;;;;5051866;28;20029;-52
2021/11/26 09:41:57;;;;;;;42.27;27.97;;;8.80;90.00;;;;;;5047721;28;20030;-54
2021/11/26 09:44:23;;;;;;;39.13;26.33;;;8.80;91.40;;;;;;5051679;28;20025;-52
2021/11/26 09:46:54;;;;;;;38.73;26.93;;;8.90;90.90;;;;;;5048858;28;20036;-54
2021/11/26 09:49:21;;;;;;;39.37;26.80;;;9.00;90.20;;;;;;5051436;28;20462;-52
2021/11/26 09:51:48;;;;;;;42.53;28.03;;;8.90;90.30;;;;;;5048818;28;20033;-52
2021/11/26 09:54:13;;;;;;;40.97;27.30;;;8.80;90.70;;;;;;5042743;28;20041;-53
2021/11/26 09:56:39;;;;;;;40.63;27.77;;;9.00;90.70;;;;;;5046538;28;20028;-57
2021/11/26 09:59:05;;;;;;;43.33;29.07;;;9.10;90.80;;;;;;5049528;28;20358;-56
2021/11/26 10:01:31;;;;;;;43.78;27.67;;;9.10;90.90;;;;;;5048263;28;20025;-53
2021/11/26 10:03:57;;;;;;;40.37;26.60;;;9.50;95.70;;;;;;5049524;28;20021;-56
2021/11/26 10:06:25;;;;;;;41.40;27.03;;;9.60;95.30;;;;;;5049007;28;20509;-55
2021/11/26 10:09:09;;;;;;;43.10;27.40;;;9.10;96.70;;;;;;5044656;28;20051;-53
2021/11/26 10:11:38;;;;;;;39.70;26.40;;;9.40;96.60;;;;;;5047590;28;20092;-55
2021/11/26 10:14:14;;;;;;;38.33;24.17;;;9.40;95.80;;;;;;5052651;28;20497;-54
2021/11/26 10:16:48;;;;;;;40.37;26.60;;;9.20;94.50;;;;;;5047995;28;20534;-56
2021/11/26 10:19:15;;;;;;;38.65;27.00;;;9.30;96.30;;;;;;5052135;28;20029;-54
2021/11/26 10:21:41;;;;;;;37.53;25.90;;;9.20;96.10;;;;;;5048942;28;20028;-52
2021/11/26 10:24:15;;;;;;;36.50;25.73;;;9.10;94.90;;;;;;5052859;28;20029;-56
2021/11/26 10:26:53;;;;;;;35.80;23.83;;;9.20;95.60;;;;;;5052568;28;20038;-54
2021/11/26 10:29:32;;;;;;;33.95;24.67;;;9.10;95.00;;;;;;5052638;28;20041;-55
2021/11/26 10:32:08;;;;;;;34.03;23.87;;;9.10;95.10;;;;;;5053163;28;20383;-56
2021/11/26 10:34:34;;;;;;;34.40;25.27;;;9.10;96.00;;;;;;5050084;28;20105;-54
2021/11/26 10:37:00;;;;;;;37.30;25.37;;;9.20;96.50;;;;;;5050295;28;20033;-53
2021/11/26 10:39:27;;;;;;;32.90;24.07;;;9.10;96.20;;;;;;5051943;28;20053;-55
2021/11/26 10:41:58;;;;;;;33.13;23.57;;;9.20;96.50;;;;;;5044884;28;20025;-55
2021/11/26 11:00:17;;;;;;;26.92;19.75;;;9.50;98.00;;;;;;5053983;28;20037;-55
2021/11/26 11:02:58;;;;;;;24.27;17.23;;;9.50;98.10;;;;;;5053021;28;20108;-51
2021/11/26 11:05:31;;;;;;;23.98;16.10;;;9.50;96.90;;;;;;5050930;28;20025;-56
2021/11/26 11:07:58;;;;;;;22.92;17.95;;;9.50;96.60;;;;;;5054282;28;20544;-55
2021/11/26 11:10:34;;;;;;;18.98;14.68;;;9.50;96.30;;;;;;5051846;28;20029;-55
2021/11/26 11:13:10;;;;;;;17.55;14.20;;;9.70;96.40;;;;;;5050473;28;20028;-56
2021/11/26 11:15:36;;;;;;;17.23;13.15;;;9.60;95.90;;;;;;5048142;28;20094;-55
2021/11/26 11:18:02;;;;;;;18.17;13.50;;;9.60;96.60;;;;;;5049089;28;20032;-51
2021/11/26 11:20:28;;;;;;;14.27;11.27;;;9.70;95.70;;;;;;5050180;28;20029;-54
2021/11/26 11:22:54;;;;;;;13.37;11.03;;;9.70;96.30;;;;;;5051771;28;20159;-53
2021/11/26 11:25:28;;;;;;;15.43;10.93;;;9.70;95.10;;;;;;5052233;28;20044;-56
2021/11/26 11:27:58;;;;;;;12.73;10.30;;;9.80;96.10;;;;;;5051179;28;20075;-53
2021/11/26 11:30:24;;;;;;;11.27;9.10;;;9.80;95.30;;;;;;5050923;28;20409;-53
2021/11/26 11:32:50;;;;;;;10.13;8.23;;;9.80;95.10;;;;;;5054516;28;20413;-54
2021/11/26 11:35:16;;;;;;;9.05;7.07;;;9.90;94.70;;;;;;5053259;28;20048;-55
2021/11/26 11:37:43;;;;;;;10.88;7.32;;;9.90;94.00;;;;;;5049643;28;20049;-51
2021/11/26 11:40:10;;;;;;;8.43;5.82;;;9.90;95.50;;;;;;5051145;28;20021;-50
2021/11/26 11:42:44;;;;;;;6.20;5.57;;;9.90;94.70;;;;;;5046661;28;20025;-54
2021/11/26 11:45:15;;;;;;;7.28;6.25;;;10.00;93.40;;;;;;5051848;28;20490;-55
2021/11/26 11:47:47;;;;;;;7.50;6.22;;;10.00;95.60;;;;;;5046895;28;20025;-53
2021/11/26 11:50:21;;;;;;;5.28;4.78;;;10.10;94.40;;;;;;5051908;28;20020;-55
2021/11/26 11:52:51;;;;;;;7.05;4.72;;;10.00;96.80;;;;;;5050823;28;20068;-54
2021/11/26 11:55:35;;;;;;;10.05;6.95;;;10.10;91.00;;;;;;5052175;28;20040;-52
2021/11/26 11:58:21;;;;;;;10.77;6.95;;;10.20;92.60;;;;;;5052532;28;20421;-54
2021/11/26 12:00:53;;;;;;;7.93;5.70;;;10.30;92.90;;;;;;5046506;28;20025;-54
2021/11/26 12:03:21;;;;;;;8.15;6.30;;;10.20;94.50;;;;;;5043926;28;20055;-54
2021/11/26 12:05:57;;;;;;;6.40;5.57;;;10.30;91.70;;;;;;5049761;28;20071;-53
2021/11/26 12:08:24;;;;;;;9.68;5.90;;;10.20;93.20;;;;;;5048913;28;20037;-51
2021/11/26 12:10:56;;;;;;;7.03;4.80;;;10.20;91.60;;;;;;5048830;28;20048;-65
2021/11/26 12:13:27;;;;;;;8.75;6.18;;;10.20;90.00;;;;;;5051114;28;20029;-64
2021/11/26 12:16:15;;;;;;;6.18;5.07;;;10.30;90.50;;;;;;5049822;28;20041;-64
2021/11/26 12:18:49;;;;;;;6.88;5.30;;;10.30;89.90;;;;;;5044378;28;20017;-59
2021/11/26 12:21:18;;;;;;;9.50;6.00;;;10.20;89.30;;;;;;5049047;28;20021;-59
2021/11/26 12:23:58;;;;;;;8.05;6.40;;;10.20;91.10;;;;;;5046673;28;20057;-61
2021/11/26 12:26:33;;;;;;;5.88;4.63;;;10.30;91.90;;;;;;5046218;28;20029;-59
2021/11/26 12:29:11;;;;;;;7.03;5.50;;;10.40;92.20;;;;;;5049415;28;20125;-61
2021/11/26 12:31:38;;;;;;;8.93;6.88;;;;;;;;;;5044973;28;20414;-60
2021/11/26 12:34:06;;;;;;;7.78;6.38;;;10.40;91.50;;;;;;5051612;28;20076;-59
2021/11/26 12:36:38;;;;;;;7.20;6.28;;;10.40;91.70;;;;;;5049845;28;20495;-59
2021/11/26 12:39:08;;;;;;;6.90;5.80;;;10.50;92.90;;;;;;5051012;28;20115;-60
2021/11/26 12:41:39;;;;;;;8.48;6.53;;;10.60;94.80;;;;;;5051687;28;20031;-59
2021/11/26 12:44:07;;;;;;;8.30;6.03;;;10.60;90.50;;;;;;5050894;28;20082;-60
2021/11/26 12:46:34;;;;;;;7.90;5.70;;;10.70;87.80;;;;;;5049601;28;20036;-60
2021/11/26 12:51:52;;;;;;;6.43;5.05;;;11.20;80.50;;;;;;5043187;28;20458;-60
2021/11/26 12:54:30;;;;;;;7.28;5.60;;;11.20;79.10;;;;;;5043398;28;20064;-60
2021/11/26 12:56:57;;;;;;;7.95;6.18;;;;;;;;;;5051725;28;20104;-60
2021/11/26 12:59:44;;;;;;;7.40;6.18;;;11.70;90.00;;;;;;5049478;28;20113;-60