Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:30;;;;;;;5.13;1.30;;;3.30;99.90;;;;;;7402005;19;19919;-67
2022/12/27 00:02:59;;;;;;;4.28;1.48;;;1.80;99.90;;;;;;7405311;19;19963;-67
2022/12/27 00:05:28;;;;;;;4.15;1.40;;;1.80;99.90;;;;;;7402982;19;19925;-67
2022/12/27 00:07:57;;;;;;;5.93;1.40;;;2.00;99.90;;;;;;7408305;19;19915;-67
2022/12/27 00:10:26;;;;;;;3.05;1.38;;;2.00;99.90;;;;;;7408438;19;19978;-67
2022/12/27 00:12:58;;;;;;;5.63;1.60;;;2.10;99.90;;;;;;7408574;19;19919;-67
2022/12/27 00:15:27;;;;;;;6.00;1.42;;;2.80;99.90;;;;;;7408043;19;19918;-68
2022/12/27 00:17:56;;;;;;;5.97;1.60;;;3.30;99.90;;;;;;7407031;19;20275;-67
2022/12/27 00:20:25;;;;;;;5.60;1.60;;;2.10;99.90;;;;;;7408307;19;19910;-67
2022/12/27 00:22:55;;;;;;;5.75;1.20;;;2.20;99.90;;;;;;7407981;19;19974;-66
2022/12/27 00:25:24;;;;;;;4.30;1.67;;;2.70;99.90;;;;;;7407865;19;20593;-67
2022/12/27 00:27:53;;;;;;;3.92;1.02;;;1.80;99.90;;;;;;7407707;19;20249;-67
2022/12/27 00:30:24;;;;;;;4.18;1.50;;;3.10;99.90;;;;;;7407473;19;19914;-67
2022/12/27 00:32:53;;;;;;;6.22;1.20;;;1.80;99.90;;;;;;7407237;19;20268;-68
2022/12/27 00:35:22;;;;;;;4.20;1.35;;;2.10;99.90;;;;;;7407242;19;19918;-68
2022/12/27 00:37:51;;;;;;;6.97;1.40;;;3.20;99.90;;;;;;7407588;19;19914;-67
2022/12/27 00:40:23;;;;;;;7.38;1.23;;;2.50;99.90;;;;;;7407816;19;19915;-67
2022/12/27 00:42:52;;;;;;;4.97;1.52;;;2.00;99.90;;;;;;7407913;19;19918;-68
2022/12/27 00:45:24;;;;;;;4.72;1.02;;;2.50;99.90;;;;;;7406640;19;19929;-68
2022/12/27 00:47:53;;;;;;;5.30;1.20;;;2.80;99.90;;;;;;7406846;19;19918;-68
2022/12/27 00:50:22;;;;;;;6.40;1.42;;;2.70;99.90;;;;;;7407728;19;19918;-68
2022/12/27 00:52:51;;;;;;;5.47;1.17;;;2.70;99.90;;;;;;7407415;19;19935;-68
2022/12/27 00:55:20;;;;;;;3.22;1.08;;;3.10;99.90;;;;;;7407262;19;19910;-68
2022/12/27 00:57:49;;;;;;;4.30;1.40;;;2.90;99.90;;;;;;7406164;19;19915;-68
2022/12/27 01:00:19;;;;;;;11.38;1.65;;;2.30;99.90;;;;;;7409186;19;19923;-67
2022/12/27 01:02:51;;;;;;;6.35;1.17;;;1.60;99.90;;;;;;7406845;19;19938;-68
2022/12/27 01:05:20;;;;;;;5.05;1.27;;;2.30;99.90;;;;;;7406786;19;19935;-68
2022/12/27 01:07:49;;;;;;;3.00;1.17;;;2.20;99.90;;;;;;7406599;19;19923;-67
2022/12/27 01:10:18;;;;;;;8.25;1.42;;;3.00;99.90;;;;;;7407122;19;19918;-67
2022/12/27 01:12:48;;;;;;;4.97;1.15;;;2.30;99.90;;;;;;7406717;19;19974;-68
2022/12/27 01:15:17;;;;;;;4.90;1.13;;;2.10;99.90;;;;;;7406863;19;19986;-68
2022/12/27 01:17:45;;;;;;;5.43;1.65;;;2.50;99.90;;;;;;7405272;19;19910;-67
2022/12/27 01:20:17;;;;;;;4.10;1.30;;;2.30;99.90;;;;;;7406797;19;19915;-68
2022/12/27 01:22:46;;;;;;;3.38;0.88;;;3.40;99.90;;;;;;7406160;19;19915;-68
2022/12/27 01:25:18;;;;;;;5.47;1.35;;;3.40;99.90;;;;;;7406315;19;19946;-68
2022/12/27 01:27:48;;;;;;;8.00;1.50;;;1.90;99.90;;;;;;7406535;19;19911;-68
2022/12/27 01:30:17;;;;;;;2.40;1.67;;;2.40;99.90;;;;;;7408431;19;19922;-67
2022/12/27 01:32:46;;;;;;;7.72;1.17;;;2.90;99.90;;;;;;7404528;19;20271;-66
2022/12/27 01:35:17;;;;;;;9.23;1.23;;;2.30;99.90;;;;;;7403542;19;19946;-66
2022/12/27 01:37:47;;;;;;;12.45;2.67;;;;;;;;;;7405093;19;19938;-67
2022/12/27 01:40:16;;;;;;;2.88;0.90;;;2.80;99.90;;;;;;7405937;19;19993;-67
2022/12/27 01:42:51;;;;;;;6.05;0.90;;;1.80;99.90;;;;;;7406098;19;19918;-67
2022/12/27 01:45:22;;;;;;;5.43;1.00;;;1.80;99.90;;;;;;7405488;19;20247;-66
2022/12/27 01:47:57;;;;;;;3.85;1.08;;;2.90;99.90;;;;;;7405592;19;19974;-67
2022/12/27 01:50:35;;;;;;;1.60;0.70;;;2.30;99.90;;;;;;7406037;19;19932;-66
2022/12/27 01:53:08;;;;;;;;;;;3.30;99.90;;;;;;7408393;19;19936;-66
2022/12/27 01:55:41;;;;;;;4.43;1.20;;;3.20;99.90;;;;;;7405624;19;19971;-66
2022/12/27 01:58:14;;;;;;;6.07;1.35;;;1.80;99.90;;;;;;7405405;19;19914;-67
2022/12/27 02:00:46;;;;;;;5.82;1.40;;;3.30;99.90;;;;;;7406633;19;19915;-66
2022/12/27 02:03:20;;;;;;;4.57;1.10;;;3.70;99.90;;;;;;7404729;19;20281;-67
2022/12/27 02:05:52;;;;;;;5.72;1.48;;;2.40;99.90;;;;;;7405265;19;19927;-66
2022/12/27 02:08:42;;;;;;;3.13;0.98;;;3.00;99.90;;;;;;7405655;19;19943;-67
2022/12/27 02:11:12;;;;;;;5.22;1.08;;;3.40;99.90;;;;;;7404829;19;19942;-68
2022/12/27 02:13:45;;;;;;;7.78;1.63;;;2.70;99.90;;;;;;7405117;19;20003;-68
2022/12/27 02:16:21;;;;;;;3.22;1.15;;;3.50;99.90;;;;;;7405264;19;19990;-67
2022/12/27 02:18:50;;;;;;;6.72;1.13;;;2.80;99.90;;;;;;7403948;19;20313;-67
2022/12/27 02:21:38;;;;;;;3.35;0.95;;;3.30;99.90;;;;;;7404603;19;20260;-67
2022/12/27 02:24:36;;;;;;;4.18;1.23;;;2.90;99.90;;;;;;7404818;19;19921;-67
2022/12/27 02:27:09;;;;;;;5.05;1.23;;;2.70;99.90;;;;;;7404845;19;19946;-67
2022/12/27 02:29:52;;;;;;;4.05;1.30;;;3.10;99.90;;;;;;7407178;19;20489;-67
2022/12/27 02:32:27;;;;;;;2.42;0.70;;;3.30;99.90;;;;;;7404175;19;19918;-67
2022/12/27 02:35:06;;;;;;;8.90;1.35;;;2.70;99.90;;;;;;7403793;19;19918;-67
2022/12/27 02:37:40;;;;;;;7.93;1.40;;;2.20;99.90;;;;;;7404071;19;20333;-67
2022/12/27 02:54:09;;;;;;;6.35;1.17;;;3.10;99.90;;;;;;7404058;19;19926;-67
2022/12/27 03:08:49;;;;;;;5.97;0.98;;;3.70;99.90;;;;;;7402946;19;19914;-67
2022/12/27 03:17:03;;;;;;;3.13;0.85;;;2.70;99.90;;;;;;7402930;19;20333;-67
2022/12/27 03:33:11;;;;;;;;;;;3.10;99.90;;;;;;7405746;19;19919;-67
2022/12/27 03:33:24;;;;;;;7.60;1.67;;;3.10;99.90;;;;;;7401965;19;19922;-67
2022/12/27 03:38:45;;;;;;;6.10;1.25;;;3.30;99.90;;;;;;7401525;19;19930;-67
2022/12/27 03:44:03;;;;;;;6.22;1.00;;;3.60;99.90;;;;;;7410025;19;20244;-68
2022/12/27 03:46:33;;;;;;;7.35;1.20;;;5.20;99.90;;;;;;7406798;19;19918;-67
2022/12/27 03:49:13;;;;;;;4.88;0.88;;;2.70;99.90;;;;;;7408681;19;19914;-67
2022/12/27 03:51:48;;;;;;;5.50;1.30;;;3.20;99.90;;;;;;7408651;19;20404;-66
2022/12/27 03:54:25;;;;;;;2.70;0.98;;;3.70;99.90;;;;;;7408665;19;19986;-67
2022/12/27 03:56:56;;;;;;;3.40;0.75;;;3.00;99.90;;;;;;7408803;19;19917;-66
2022/12/27 03:59:25;;;;;;;3.53;0.90;;;3.30;99.90;;;;;;7406517;19;19918;-66
2022/12/27 04:01:55;;;;;;;5.88;0.93;;;3.70;99.90;;;;;;7408578;19;19922;-66
2022/12/27 04:04:23;;;;;;;9.77;0.90;;;3.30;99.90;;;;;;7407768;19;19923;-67
2022/12/27 04:07:01;;;;;;;3.40;1.10;;;2.70;99.90;;;;;;7408884;19;19918;-66
2022/12/27 04:36:27;;;;;;;4.80;0.85;;;3.40;99.90;;;;;;7407257;19;20226;-67
2022/12/27 04:38:59;;;;;;;5.28;1.73;;;2.20;99.90;;;;;;7406890;19;19921;-67
2022/12/27 04:55:11;;;;;;;2.53;0.55;;;3.00;99.90;;;;;;7407417;19;19915;-67
2022/12/27 04:57:41;;;;;;;3.35;0.80;;;2.30;99.90;;;;;;7409030;19;20371;-68
2022/12/27 05:02:53;;;;;;;4.88;0.70;;;2.80;99.90;;;;;;7406558;19;19915;-67
2022/12/27 05:05:22;;;;;;;3.97;0.98;;;2.90;99.90;;;;;;7407583;19;19910;-66
2022/12/27 05:15:58;;;;;;;3.15;0.82;;;2.70;99.90;;;;;;7409042;19;19917;-67
2022/12/27 05:18:29;;;;;;;5.05;0.90;;;2.60;99.90;;;;;;7406549;19;19910;-67
2022/12/27 05:21:02;;;;;;;6.55;0.90;;;2.30;99.90;;;;;;7406592;19;19925;-67
2022/12/27 05:26:20;;;;;;;3.25;1.15;;;3.00;99.90;;;;;;7407830;19;19943;-67
2022/12/27 05:28:50;;;;;;;4.38;0.88;;;2.80;99.90;;;;;;7406346;19;19922;-67
2022/12/27 05:31:19;;;;;;;3.35;0.63;;;2.70;99.90;;;;;;7406265;19;19922;-67
2022/12/27 05:33:49;;;;;;;3.80;0.75;;;2.20;99.90;;;;;;7405162;19;19918;-67
2022/12/27 05:36:18;;;;;;;3.95;1.90;;;1.90;99.90;;;;;;7406490;19;19910;-67
2022/12/27 05:38:47;;;;;;;6.00;1.10;;;2.90;99.90;;;;;;7405760;19;19925;-67
2022/12/27 05:41:19;;;;;;;4.57;0.93;;;2.60;99.90;;;;;;7406607;19;19966;-67
2022/12/27 05:43:47;;;;;;;3.67;0.90;;;3.10;99.90;;;;;;7405500;19;19919;-67
2022/12/27 05:46:19;;;;;;;2.92;1.08;;;2.90;99.90;;;;;;7404547;19;20241;-67
2022/12/27 05:48:49;;;;;;;5.55;0.90;;;2.00;99.90;;;;;;7405514;19;19915;-67
2022/12/27 05:51:20;;;;;;;3.50;1.05;;;2.60;99.90;;;;;;7405987;19;19923;-67
2022/12/27 05:53:50;;;;;;;7.68;1.13;;;1.90;99.90;;;;;;7405735;19;19918;-67
2022/12/27 05:56:24;;;;;;;3.25;0.90;;;3.20;99.90;;;;;;7408086;19;19923;-67
2022/12/27 05:58:54;;;;;;;7.55;1.23;;;2.20;99.90;;;;;;7405331;19;19917;-67
2022/12/27 06:01:26;;;;;;;5.60;1.20;;;2.90;99.90;;;;;;7405208;19;19939;-67
2022/12/27 06:03:55;;;;;;;4.07;0.85;;;3.00;99.90;;;;;;7401990;19;19974;-68
2022/12/27 06:06:24;;;;;;;5.18;0.80;;;2.80;99.90;;;;;;7405161;19;19919;-67
2022/12/27 06:08:53;;;;;;;5.68;0.82;;;3.50;99.90;;;;;;7404927;19;19918;-66
2022/12/27 06:11:24;;;;;;;2.85;0.98;;;3.30;99.90;;;;;;7405231;19;19918;-67
2022/12/27 06:13:56;;;;;;;2.53;0.90;;;1.90;99.90;;;;;;7404842;19;19925;-67
2022/12/27 06:16:25;;;;;;;4.72;0.90;;;2.10;99.90;;;;;;7404927;19;19938;-67
2022/12/27 06:18:54;;;;;;;3.10;1.08;;;1.60;99.90;;;;;;7404270;19;19926;-67
2022/12/27 06:21:23;;;;;;;5.53;0.93;;;3.40;99.90;;;;;;7405089;19;19914;-67
2022/12/27 06:23:53;;;;;;;3.75;0.60;;;2.90;99.90;;;;;;7404726;19;19929;-66
2022/12/27 06:26:26;;;;;;;5.07;0.80;;;3.00;99.90;;;;;;7407057;19;20353;-66
2022/12/27 06:28:58;;;;;;;5.40;0.68;;;3.10;99.90;;;;;;7405290;19;20003;-66
2022/12/27 06:31:28;;;;;;;3.45;0.77;;;3.20;99.90;;;;;;7404349;19;20265;-66
2022/12/27 06:33:58;;;;;;;7.55;1.50;;;2.20;99.90;;;;;;7402785;19;19922;-67
2022/12/27 06:36:29;;;;;;;5.93;0.80;;;3.10;99.90;;;;;;7404396;19;20311;-67
2022/12/27 06:38:58;;;;;;;1.85;0.65;;;1.90;99.90;;;;;;7403932;19;19987;-67
2022/12/27 06:41:30;;;;;;;10.25;1.73;;;2.70;99.90;;;;;;7404015;19;20309;-67
2022/12/27 06:44:00;;;;;;;2.85;0.70;;;2.30;99.90;;;;;;7403724;19;20351;-67
2022/12/27 06:46:28;;;;;;;9.77;1.02;;;2.90;99.90;;;;;;7402946;19;19921;-67
2022/12/27 06:48:58;;;;;;;2.90;0.90;;;2.10;99.90;;;;;;7404087;19;19950;-67
2022/12/27 06:51:27;;;;;;;7.00;1.10;;;3.00;99.90;;;;;;7404277;19;20285;-67
2022/12/27 06:53:56;;;;;;;4.43;1.00;;;3.20;99.90;;;;;;7402745;19;19942;-67
2022/12/27 06:56:25;;;;;;;4.07;1.00;;;2.60;99.90;;;;;;7404242;19;19919;-67
2022/12/27 06:58:57;;;;;;;3.90;0.77;;;2.90;99.90;;;;;;7403436;19;19914;-67
2022/12/27 07:01:28;;;;;;;4.57;1.02;;;1.60;99.90;;;;;;7404053;19;19922;-67
2022/12/27 07:03:59;;;;;;;4.82;1.20;;;2.40;99.90;;;;;;7403137;19;19939;-67
2022/12/27 07:06:30;;;;;;;9.70;1.38;;;2.40;99.90;;;;;;7403862;19;20265;-67
2022/12/27 07:09:01;;;;;;;4.38;0.90;;;2.50;99.90;;;;;;7403759;19;20494;-66
2022/12/27 07:11:42;;;;;;;3.80;1.00;;;2.30;99.90;;;;;;7403272;19;20289;-67
2022/12/27 07:14:13;;;;;;;1.75;0.73;;;2.90;99.90;;;;;;7402766;19;20238;-67
2022/12/27 07:16:43;;;;;;;5.20;0.90;;;3.00;99.90;;;;;;7403077;19;20347;-67
2022/12/27 07:19:12;;;;;;;5.80;1.30;;;1.90;99.90;;;;;;7402569;19;20248;-67
2022/12/27 07:21:40;;;;;;;4.28;1.00;;;2.80;99.90;;;;;;7402937;19;19935;-66
2022/12/27 07:24:10;;;;;;;4.63;1.65;;;3.00;99.90;;;;;;7403432;19;19922;-67
2022/12/27 07:26:39;;;;;;;5.45;1.08;;;2.90;99.90;;;;;;7403234;19;19918;-67
2022/12/27 07:29:09;;;;;;;5.10;1.23;;;2.40;99.90;;;;;;7404474;19;20230;-67
2022/12/27 07:31:41;;;;;;;5.35;1.10;;;2.20;99.90;;;;;;7402595;19;19921;-67
2022/12/27 07:34:12;;;;;;;7.13;1.40;;;2.20;99.90;;;;;;7401240;19;20304;-67
2022/12/27 07:36:42;;;;;;;3.75;1.05;;;2.90;99.90;;;;;;7402514;19;19970;-67
2022/12/27 07:39:11;;;;;;;5.45;1.15;;;2.00;99.90;;;;;;7402059;19;19938;-66
2022/12/27 07:41:40;;;;;;;6.47;1.00;;;3.10;99.90;;;;;;7402116;19;19921;-67
2022/12/27 07:44:09;;;;;;;7.03;1.00;;;2.70;99.90;;;;;;7402271;19;19921;-67
2022/12/27 07:46:41;;;;;;;4.55;0.90;;;2.90;99.90;;;;;;7400511;19;19978;-67
2022/12/27 07:49:12;;;;;;;7.20;0.90;;;3.00;99.90;;;;;;7402486;19;19941;-67
2022/12/27 07:51:41;;;;;;;5.45;1.05;;;1.50;99.90;;;;;;7402121;19;20334;-67
2022/12/27 07:54:10;;;;;;;6.93;1.00;;;1.90;99.90;;;;;;7404648;19;19946;-67
2022/12/27 07:56:39;;;;;;;3.25;1.08;;;3.00;99.90;;;;;;7402063;19;19918;-67
2022/12/27 07:59:12;;;;;;;5.90;0.90;;;1.60;99.90;;;;;;7401559;19;19919;-67
2022/12/27 08:04:25;;;;;;;3.00;0.93;;;1.60;99.90;;;;;;7401769;19;19922;-67
2022/12/27 08:06:55;;;;;;;4.43;0.95;;;3.20;99.90;;;;;;7401834;19;20337;-67
2022/12/27 08:09:29;;;;;;;6.43;1.10;;;2.00;99.90;;;;;;7401502;19;19930;-67
2022/12/27 08:11:58;;;;;;;3.15;1.00;;;1.50;99.90;;;;;;7401737;19;19918;-66
2022/12/27 08:14:27;;;;;;;4.25;1.48;;;2.70;99.90;;;;;;7401268;19;20218;-67
2022/12/27 08:17:05;;;;;;;;;;;2.40;99.90;;;;;;7404018;19;19920;-67
2022/12/27 08:19:34;;;;;;;10.50;1.13;;;2.50;99.90;;;;;;7400750;19;19978;-67
2022/12/27 08:22:04;;;;;;;6.28;0.80;;;2.40;99.90;;;;;;7401325;19;20324;-67
2022/12/27 08:24:33;;;;;;;3.35;1.15;;;2.50;99.90;;;;;;7405158;19;20305;-67
2022/12/27 08:27:02;;;;;;;6.20;0.98;;;;;;;;;;7403485;19;19986;-67
2022/12/27 08:29:32;;;;;;;8.77;1.00;;;3.20;99.90;;;;;;7408216;19;19914;-66
2022/12/27 08:32:03;;;;;;;5.45;1.15;;;1.70;99.90;;;;;;7407654;19;19919;-67
2022/12/27 08:34:33;;;;;;;3.53;1.33;;;2.60;99.90;;;;;;7404655;19;19925;-67
2022/12/27 08:37:04;;;;;;;;;;;2.60;99.90;;;;;;7407725;19;19927;-67
2022/12/27 08:39:33;;;;;;;3.55;1.23;;;2.50;99.90;;;;;;7407107;19;20443;-67
2022/12/27 08:42:05;;;;;;;4.10;1.13;;;1.60;99.90;;;;;;7407769;19;19922;-67
2022/12/27 08:44:34;;;;;;;2.70;0.93;;;3.00;99.90;;;;;;7406993;19;20256;-67
2022/12/27 08:47:07;;;;;;;9.40;1.88;;;2.60;99.90;;;;;;7408005;19;20640;-67
2022/12/27 08:49:36;;;;;;;8.50;1.58;;;2.50;99.90;;;;;;7407135;19;19914;-67
2022/12/27 08:52:05;;;;;;;8.10;2.03;;;2.50;99.90;;;;;;7407794;19;19914;-67
2022/12/27 08:54:34;;;;;;;3.40;1.30;;;2.30;99.90;;;;;;7410510;19;19943;-68
2022/12/27 08:57:02;;;;;;;9.55;1.55;;;2.30;99.90;;;;;;7406728;19;19919;-67
2022/12/27 08:59:32;;;;;;;8.05;1.45;;;;;;;;;;7406753;19;19974;-67
2022/12/27 09:02:11;;;;;;;6.80;1.65;;;1.90;99.90;;;;;;7406695;19;19919;-67
2022/12/27 09:04:44;;;;;;;7.07;2.00;;;3.60;99.90;;;;;;7407057;19;19915;-66
2022/12/27 09:07:13;;;;;;;4.22;1.00;;;2.70;99.90;;;;;;7406902;19;19922;-68
2022/12/27 09:09:44;;;;;;;6.18;1.20;;;2.50;99.90;;;;;;7406412;19;19914;-67
2022/12/27 09:12:13;;;;;;;4.65;1.27;;;2.80;99.90;;;;;;7406166;19;19911;-67
2022/12/27 09:14:42;;;;;;;5.57;1.08;;;3.60;99.90;;;;;;7406842;19;19937;-67
2022/12/27 09:17:17;;;;;;;11.57;1.42;;;2.60;99.90;;;;;;7407000;19;20259;-66
2022/12/27 09:19:46;;;;;;;9.75;1.40;;;3.00;99.90;;;;;;7406395;19;20343;-67
2022/12/27 09:22:15;;;;;;;6.97;1.20;;;2.50;99.90;;;;;;7408043;19;20253;-67
2022/12/27 09:24:44;;;;;;;7.75;1.80;;;3.20;99.90;;;;;;7406404;19;19929;-67
2022/12/27 09:27:13;;;;;;;5.18;1.33;;;2.50;99.90;;;;;;7405869;19;19929;-67
2022/12/27 09:29:43;;;;;;;5.53;1.75;;;3.70;99.90;;;;;;7405873;19;20259;-67
2022/12/27 09:32:12;;;;;;;3.47;1.17;;;3.30;99.90;;;;;;7406419;19;19915;-67
2022/12/27 09:34:44;;;;;;;4.40;1.30;;;3.90;99.90;;;;;;7403503;19;20034;-67
2022/12/27 09:37:13;;;;;;;5.25;1.50;;;2.50;99.90;;;;;;7405670;19;19978;-66
2022/12/27 09:39:42;;;;;;;5.47;1.23;;;2.50;99.90;;;;;;7405704;19;20249;-68
2022/12/27 09:42:27;;;;;;;5.03;1.00;;;2.80;99.90;;;;;;7405883;19;19921;-67
2022/12/27 09:45:00;;;;;;;5.28;0.98;;;3.40;99.90;;;;;;7404897;19;19929;-67
2022/12/27 09:47:35;;;;;;;7.03;1.20;;;3.00;99.90;;;;;;7405687;19;19922;-67
2022/12/27 09:50:11;;;;;;;8.80;2.05;;;3.30;99.90;;;;;;7405331;19;20233;-67
2022/12/27 09:52:45;;;;;;;5.30;1.05;;;3.60;99.90;;;;;;7407274;19;19919;-67
2022/12/27 09:55:20;;;;;;;8.63;1.58;;;2.50;99.90;;;;;;7405448;19;19915;-66
2022/12/27 09:57:52;;;;;;;9.07;1.50;;;3.50;99.90;;;;;;7405222;19;19910;-67
2022/12/27 10:00:23;;;;;;;7.15;1.38;;;4.20;99.90;;;;;;7404225;19;20242;-67
2022/12/27 10:02:53;;;;;;;3.90;1.00;;;3.50;99.90;;;;;;7404633;19;19914;-67
2022/12/27 10:05:30;;;;;;;7.50;1.45;;;3.10;99.90;;;;;;7405639;19;19938;-67
2022/12/27 10:08:12;;;;;;;5.82;1.10;;;3.60;99.90;;;;;;7404988;19;19994;-67
2022/12/27 10:10:50;;;;;;;3.95;1.27;;;2.50;99.90;;;;;;7405026;19;19917;-67
2022/12/27 10:13:31;;;;;;;6.55;1.50;;;3.50;99.90;;;;;;7404845;19;20252;-67
2022/12/27 10:16:11;;;;;;;4.38;1.15;;;3.90;99.90;;;;;;7404852;19;19942;-68
2022/12/27 10:18:51;;;;;;;4.38;1.35;;;4.30;99.90;;;;;;7405050;19;20436;-68
2022/12/27 10:21:26;;;;;;;6.55;1.60;;;3.80;99.90;;;;;;7405116;19;19931;-67
2022/12/27 10:23:57;;;;;;;5.53;1.20;;;3.70;99.90;;;;;;7404295;19;19918;-67
2022/12/27 10:26:27;;;;;;;4.82;1.65;;;3.80;99.90;;;;;;7404501;19;19939;-67
2022/12/27 10:29:00;;;;;;;10.60;1.70;;;3.80;99.90;;;;;;7404146;19;19928;-66
2022/12/27 10:31:34;;;;;;;11.30;2.03;;;3.80;99.90;;;;;;7404825;19;19921;-66
2022/12/27 10:34:03;;;;;;;7.68;1.48;;;3.80;99.90;;;;;;7404023;19;19927;-66
2022/12/27 10:36:38;;;;;;;8.50;1.60;;;3.90;99.90;;;;;;7404646;19;20000;-66
2022/12/27 10:39:12;;;;;;;4.82;1.50;;;4.00;99.90;;;;;;7404159;19;19974;-67
2022/12/27 10:41:49;;;;;;;6.47;1.45;;;3.90;99.90;;;;;;7403618;19;19919;-67
2022/12/27 10:44:18;;;;;;;6.50;1.27;;;4.10;99.90;;;;;;7404029;19;20258;-67
2022/12/27 10:46:53;;;;;;;8.60;1.83;;;4.20;99.90;;;;;;7402110;19;20351;-67
2022/12/27 10:49:26;;;;;;;12.18;2.38;;;4.20;99.90;;;;;;7402717;19;20325;-66
2022/12/27 10:52:00;;;;;;;7.38;1.83;;;3.70;99.90;;;;;;7406621;19;20361;-66
2022/12/27 10:54:31;;;;;;;7.15;1.90;;;4.30;99.90;;;;;;7403248;19;19970;-67
2022/12/27 10:57:19;;;;;;;13.13;2.25;;;4.30;99.90;;;;;;7403576;19;19919;-66
2022/12/27 11:00:01;;;;;;;7.60;1.50;;;4.50;99.90;;;;;;7403418;19;19914;-66
2022/12/27 11:02:50;;;;;;;3.25;1.40;;;4.50;99.90;;;;;;7403272;19;20014;-66
2022/12/27 11:05:24;;;;;;;6.43;1.67;;;4.50;99.90;;;;;;7403417;19;19974;-67
2022/12/27 11:07:56;;;;;;;4.45;1.38;;;5.50;99.90;;;;;;7403513;19;19970;-66
2022/12/27 11:10:26;;;;;;;;;;;4.70;99.90;;;;;;7405974;19;19915;-67
2022/12/27 11:13:03;;;;;;;6.60;1.50;;;4.80;99.90;;;;;;7403291;19;20011;-67
2022/12/27 11:15:37;;;;;;;9.15;1.70;;;5.90;99.90;;;;;;7402606;19;19942;-67
2022/12/27 11:18:13;;;;;;;5.30;1.25;;;5.40;99.90;;;;;;7403349;19;19919;-67
2022/12/27 11:20:47;;;;;;;8.98;2.22;;;5.00;99.90;;;;;;7404471;19;19982;-67
2022/12/27 11:23:21;;;;;;;5.55;1.30;;;5.50;99.90;;;;;;7402754;19;19931;-67
2022/12/27 11:25:55;;;;;;;8.63;1.42;;;5.10;99.90;;;;;;7403423;19;19915;-67
2022/12/27 11:28:30;;;;;;;8.35;1.98;;;5.20;99.90;;;;;;7402465;19;20294;-67
2022/12/27 11:31:02;;;;;;;9.52;1.25;;;5.30;99.90;;;;;;7403292;19;19928;-67
2022/12/27 11:33:38;;;;;;;7.20;1.40;;;5.60;99.90;;;;;;7401534;19;19923;-67
2022/12/27 11:36:30;;;;;;;8.38;1.50;;;5.60;99.90;;;;;;7400706;19;19948;-67
2022/12/27 11:39:44;;;;;;;7.32;1.63;;;5.80;99.90;;;;;;7401084;19;20089;-67
2022/12/27 11:42:21;;;;;;;3.97;1.10;;;5.50;99.90;;;;;;7401468;19;20266;-67
2022/12/27 11:45:05;;;;;;;7.47;1.20;;;5.40;99.90;;;;;;7401800;19;19975;-67
2022/12/27 11:47:42;;;;;;;8.00;1.38;;;5.40;99.90;;;;;;7402083;19;20238;-67
2022/12/27 11:50:41;;;;;;;9.95;1.45;;;5.40;99.90;;;;;;7404600;19;19919;-67
2022/12/27 11:53:22;;;;;;;14.70;1.75;;;5.30;99.90;;;;;;7400866;19;19911;-67
2022/12/27 11:56:05;;;;;;;5.25;1.50;;;5.10;99.90;;;;;;7401835;19;19907;-67
2022/12/27 11:58:53;;;;;;;5.43;1.27;;;5.00;99.90;;;;;;7401321;19;19925;-67
2022/12/27 12:02:00;;;;;;;6.50;1.50;;;4.90;99.90;;;;;;7402017;19;20312;-67
2022/12/27 12:05:20;;;;;;;6.85;1.42;;;5.00;99.90;;;;;;7408060;19;20246;-67
2022/12/27 12:08:06;;;;;;;8.15;1.17;;;5.20;99.90;;;;;;7408354;19;20248;-67
2022/12/27 12:10:45;;;;;;;3.65;1.23;;;5.30;99.90;;;;;;7408961;19;19942;-67
2022/12/27 12:13:45;;;;;;;9.70;1.20;;;5.50;99.90;;;;;;7407910;19;19919;-67
2022/12/27 12:16:46;;;;;;;5.57;1.60;;;6.10;99.90;;;;;;7408393;19;20015;-67
2022/12/27 12:19:30;;;;;;;8.98;1.90;;;5.60;99.90;;;;;;7409656;19;19978;-67
2022/12/27 12:22:13;;;;;;;7.18;1.40;;;5.80;99.90;;;;;;7406605;19;19921;-67
2022/12/27 12:24:58;;;;;;;6.68;1.33;;;6.10;99.90;;;;;;7407758;19;19939;-67
2022/12/27 12:27:49;;;;;;;6.65;1.73;;;5.90;99.90;;;;;;7407024;19;19947;-67
2022/12/27 12:30:43;;;;;;;3.90;1.13;;;6.00;99.90;;;;;;7405404;19;19922;-67
2022/12/27 12:33:34;;;;;;;4.93;1.33;;;6.60;99.90;;;;;;7406654;19;19911;-67
2022/12/27 12:36:34;;;;;;;7.57;1.90;;;6.10;99.90;;;;;;7407389;19;19979;-66
2022/12/27 12:39:11;;;;;;;9.68;2.05;;;6.30;99.90;;;;;;7407518;19;19943;-66
2022/12/27 12:42:06;;;;;;;5.75;1.55;;;6.00;99.90;;;;;;7405850;19;19922;-66
2022/12/27 12:45:08;;;;;;;8.70;1.52;;;5.80;99.90;;;;;;7407088;19;19934;-66
2022/12/27 12:48:00;;;;;;;9.27;1.90;;;5.60;99.90;;;;;;7406508;19;19914;-67
2022/12/27 12:50:44;;;;;;;6.72;1.63;;;5.50;99.90;;;;;;7409165;19;19977;-67
2022/12/27 12:53:30;;;;;;;14.63;2.00;;;5.40;99.90;;;;;;7406827;19;20241;-66
2022/12/27 12:56:25;;;;;;;7.30;1.50;;;5.60;99.90;;;;;;7406521;19;19918;-66
2022/12/27 12:59:04;;;;;;;10.10;1.85;;;5.60;99.90;;;;;;7406733;19;20359;-66
2022/12/27 13:01:51;;;;;;;6.45;1.15;;;5.70;99.90;;;;;;7406238;19;19923;-66
2022/12/27 13:04:39;;;;;;;6.28;1.45;;;5.70;99.90;;;;;;7406220;19;19922;-66
2022/12/27 13:07:39;;;;;;;4.07;1.27;;;5.60;99.90;;;;;;7405968;19;19926;-66
2022/12/27 13:10:47;;;;;;;6.20;1.50;;;5.60;99.90;;;;;;7406121;19;19931;-67
2022/12/27 13:13:23;;;;;;;8.40;1.67;;;5.60;99.90;;;;;;7404862;19;19914;-66
2022/12/27 13:16:01;;;;;;;7.20;1.50;;;5.60;99.90;;;;;;7406694;19;19914;-66
2022/12/27 13:18:38;;;;;;;4.53;1.38;;;5.80;99.90;;;;;;7409343;19;20321;-66
2022/12/27 13:21:20;;;;;;;4.07;0.82;;;5.60;99.90;;;;;;7406047;19;20249;-66
2022/12/27 13:24:02;;;;;;;2.53;1.15;;;5.40;99.90;;;;;;7406197;19;19970;-67
2022/12/27 13:26:40;;;;;;;6.05;1.23;;;5.30;99.90;;;;;;7406185;19;20331;-66
2022/12/27 13:29:39;;;;;;;4.53;1.33;;;5.40;99.90;;;;;;7406330;19;19911;-67
2022/12/27 13:32:16;;;;;;;3.60;1.15;;;5.70;99.90;;;;;;7405602;19;19938;-66
2022/12/27 13:34:50;;;;;;;;;;;5.30;99.90;;;;;;7407099;19;20379;-66
2022/12/27 13:37:40;;;;;;;4.75;1.17;;;5.40;99.90;;;;;;7405732;19;19922;-67
2022/12/27 13:40:36;;;;;;;;;;;5.30;99.90;;;;;;7408305;19;19929;-66
2022/12/27 13:43:34;;;;;;;2.65;1.52;;;5.40;99.90;;;;;;7402039;19;19927;-66
2022/12/27 13:46:15;;;;;;;5.07;1.33;;;5.20;99.90;;;;;;7403406;19;19929;-66
2022/12/27 13:49:13;;;;;;;7.45;2.20;;;5.20;99.90;;;;;;7406914;19;20352;-66
2022/12/27 13:51:47;;;;;;;6.82;1.70;;;5.40;99.90;;;;;;7405533;19;19917;-66
2022/12/27 13:55:03;;;;;;;2.97;1.15;;;5.20;99.90;;;;;;7405076;19;19911;-66
2022/12/27 13:58:03;;;;;;;8.65;1.73;;;5.20;99.90;;;;;;7405888;19;19986;-66
2022/12/27 14:00:37;;;;;;;6.78;1.30;;;5.20;99.90;;;;;;7405493;19;19915;-67
2022/12/27 14:03:50;;;;;;;5.07;1.38;;;5.10;99.90;;;;;;7403779;19;20216;-65
2022/12/27 14:06:33;;;;;;;;;;;5.00;99.90;;;;;;7407534;19;19918;-67
2022/12/27 14:09:47;;;;;;;4.88;1.90;;;4.90;99.90;;;;;;7404696;19;20309;-66
2022/12/27 14:12:39;;;;;;;7.28;1.63;;;4.80;99.90;;;;;;7402696;19;19911;-66
2022/12/27 14:15:14;;;;;;;8.38;1.50;;;5.50;99.90;;;;;;7405108;19;20350;-66
2022/12/27 14:17:49;;;;;;;10.20;1.80;;;4.70;99.90;;;;;;7405064;19;19922;-66
2022/12/27 14:20:36;;;;;;;6.43;1.88;;;4.70;99.90;;;;;;7404506;19;19926;-66
2022/12/27 14:23:32;;;;;;;9.27;1.90;;;5.00;99.90;;;;;;7403522;19;19978;-67
2022/12/27 14:26:39;;;;;;;8.77;2.38;;;4.50;99.90;;;;;;7402976;19;19935;-66
2022/12/27 14:29:38;;;;;;;10.10;2.10;;;4.60;99.90;;;;;;7404313;19;19918;-66
2022/12/27 14:32:46;;;;;;;5.57;2.08;;;4.70;99.90;;;;;;7404279;19;20471;-67
2022/12/27 14:35:47;;;;;;;5.53;2.00;;;4.60;99.90;;;;;;7403474;19;20319;-67
2022/12/27 14:39:01;;;;;;;8.50;2.60;;;4.60;99.90;;;;;;7404095;19;19923;-67
2022/12/27 14:42:00;;;;;;;3.70;2.10;;;4.60;99.90;;;;;;7404213;19;19953;-67
2022/12/27 14:45:11;;;;;;;4.03;2.10;;;4.60;99.90;;;;;;7403792;19;19953;-67
2022/12/27 14:48:13;;;;;;;13.80;3.40;;;4.50;99.90;;;;;;7406063;19;20562;-67
2022/12/27 14:51:17;;;;;;;10.73;3.28;;;4.60;99.90;;;;;;7401628;19;20267;-67
2022/12/27 14:54:23;;;;;;;9.30;3.30;;;4.60;99.90;;;;;;7402124;19;19934;-67
2022/12/27 14:57:04;;;;;;;6.85;3.25;;;4.60;99.90;;;;;;7403642;19;19918;-67
2022/12/27 14:59:46;;;;;;;9.57;3.47;;;4.60;99.90;;;;;;7403477;19;19923;-67
2022/12/27 15:02:36;;;;;;;13.15;3.70;;;4.60;99.90;;;;;;7402665;19;19914;-66
2022/12/27 15:05:32;;;;;;;8.25;3.50;;;4.50;99.90;;;;;;7403266;19;19925;-66
2022/12/27 15:08:21;;;;;;;9.60;3.80;;;4.40;99.90;;;;;;7403116;19;20801;-67
2022/12/27 15:11:14;;;;;;;11.00;4.18;;;4.10;99.90;;;;;;7402835;19;19988;-67
2022/12/27 15:13:57;;;;;;;9.40;3.92;;;4.40;99.90;;;;;;7403100;19;20329;-67
2022/12/27 15:16:31;;;;;;;;;;;4.50;99.90;;;;;;7406266;19;19937;-67
2022/12/27 15:19:18;;;;;;;8.75;3.70;;;5.30;99.90;;;;;;7403062;19;19919;-67
2022/12/27 15:22:01;;;;;;;9.63;4.80;;;5.00;99.90;;;;;;7402396;19;19910;-66
2022/12/27 15:24:36;;;;;;;;;;;4.50;99.90;;;;;;7405445;19;19931;-67
2022/12/27 15:27:15;;;;;;;9.20;5.15;;;4.30;99.90;;;;;;7402098;19;19942;-67
2022/12/27 15:29:56;;;;;;;12.77;4.60;;;4.20;99.90;;;;;;7403128;19;19918;-67
2022/12/27 15:32:36;;;;;;;10.43;4.95;;;4.20;99.90;;;;;;7402383;19;20339;-67
2022/12/27 15:35:46;;;;;;;14.45;6.00;;;4.50;99.90;;;;;;7401152;19;19911;-67