Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:52;;;;;;;7.60;4.30;;;19.60;99.90;;;;;;5071907;28;20056;-60
2023/06/22 00:03:20;;;;;;;7.60;4.97;;;19.60;99.90;;;;;;5071808;28;20049;-60
2023/06/22 00:05:47;;;;;;;7.05;4.63;;;19.50;99.90;;;;;;5067947;28;20053;-60
2023/06/22 00:08:14;;;;;;;8.27;5.10;;;19.40;99.90;;;;;;5050047;28;20048;-60
2023/06/22 00:10:41;;;;;;;9.40;4.47;;;19.40;99.90;;;;;;4715639;28;10000581;-60
2023/06/22 00:13:08;;;;;;;8.43;4.65;;;19.30;99.90;;;;;;5050080;28;20044;-60
2023/06/22 00:15:36;;;;;;;6.68;4.70;;;19.30;99.90;;;;;;5049663;28;20135;-61
2023/06/22 00:18:03;;;;;;;7.13;4.75;;;19.30;99.90;;;;;;5067824;28;20045;-61
2023/06/22 00:20:30;;;;;;;9.05;4.55;;;19.30;99.90;;;;;;5067321;28;20513;-60
2023/06/22 00:22:58;;;;;;;9.15;3.72;;;19.30;99.90;;;;;;5067459;28;20056;-60
2023/06/22 00:25:25;;;;;;;10.68;4.25;;;19.30;99.90;;;;;;5067542;28;20041;-61
2023/06/22 00:27:51;;;;;;;8.32;3.80;;;19.20;99.90;;;;;;5067670;28;20048;-60
2023/06/22 00:30:19;;;;;;;6.88;3.72;;;19.20;99.90;;;;;;5067218;28;20478;-60
2023/06/22 00:32:45;;;;;;;8.02;4.40;;;19.20;99.90;;;;;;5049782;28;20102;-60
2023/06/22 00:35:12;;;;;;;9.65;4.45;;;19.20;99.90;;;;;;5067649;28;20041;-60
2023/06/22 00:37:42;;;;;;;8.85;4.80;;;19.10;99.90;;;;;;5067349;28;20048;-60
2023/06/22 00:40:14;;;;;;;7.45;4.35;;;19.10;99.90;;;;;;5067612;28;20048;-60
2023/06/22 00:42:41;;;;;;;8.88;4.82;;;19.10;99.90;;;;;;5050195;28;20044;-59
2023/06/22 00:45:08;;;;;;;6.70;4.57;;;19.00;99.90;;;;;;5067849;28;20052;-60
2023/06/22 00:47:35;;;;;;;10.38;4.80;;;19.00;99.90;;;;;;5069528;28;20044;-59
2023/06/22 00:50:03;;;;;;;11.95;4.25;;;19.00;99.90;;;;;;5053453;28;20119;-59
2023/06/22 00:52:32;;;;;;;6.53;4.18;;;18.90;99.90;;;;;;5052949;28;20130;-59
2023/06/22 00:55:02;;;;;;;11.18;4.72;;;18.90;99.90;;;;;;5033499;28;20052;-59
2023/06/22 00:57:29;;;;;;;10.80;5.30;;;18.80;99.90;;;;;;5045152;28;20049;-59
2023/06/22 00:59:57;;;;;;;9.23;4.55;;;18.80;99.90;;;;;;5053441;28;20415;-59
2023/06/22 01:02:24;;;;;;;7.38;4.32;;;18.80;99.90;;;;;;5052777;28;20123;-61
2023/06/22 01:04:51;;;;;;;9.13;4.72;;;18.60;99.90;;;;;;5052955;28;20048;-59
2023/06/22 01:07:30;;;;;;;11.05;5.00;;;18.60;99.90;;;;;;5070398;28;20752;-61
2023/06/22 01:09:59;;;;;;;8.57;5.13;;;18.70;99.90;;;;;;5052897;28;20063;-61
2023/06/22 01:12:26;;;;;;;11.75;5.30;;;18.80;99.90;;;;;;5052509;28;20047;-61
2023/06/22 01:14:58;;;;;;;7.63;4.75;;;18.80;99.90;;;;;;5036273;28;20046;-61
2023/06/22 01:17:25;;;;;;;5.82;3.63;;;18.80;99.90;;;;;;5052876;28;20041;-62
2023/06/22 01:19:56;;;;;;;10.40;4.97;;;18.60;99.90;;;;;;5052574;28;20072;-61
2023/06/22 01:22:25;;;;;;;11.02;4.97;;;18.60;99.90;;;;;;5052862;28;20052;-59
2023/06/22 01:25:01;;;;;;;10.20;4.85;;;18.60;99.90;;;;;;5052454;28;20049;-59
2023/06/22 01:27:57;;;;;;;7.20;4.47;;;18.60;99.90;;;;;;5067665;28;20059;-60
2023/06/22 01:30:24;;;;;;;7.75;4.15;;;18.60;99.90;;;;;;5049914;28;20450;-60
2023/06/22 01:32:53;;;;;;;8.18;4.13;;;18.60;99.90;;;;;;5069850;28;20169;-60
2023/06/22 01:35:20;;;;;;;15.38;5.25;;;18.60;99.90;;;;;;5052399;28;20044;-60
2023/06/22 01:37:47;;;;;;;7.63;4.80;;;18.50;99.90;;;;;;5048848;28;20052;-61
2023/06/22 01:40:14;;;;;;;8.70;4.28;;;18.50;99.90;;;;;;5032082;28;20045;-60
2023/06/22 01:42:40;;;;;;;7.80;4.78;;;18.50;99.90;;;;;;5047332;28;20090;-60
2023/06/22 01:45:07;;;;;;;9.80;4.95;;;18.40;99.90;;;;;;5015547;28;20099;-60
2023/06/22 01:47:34;;;;;;;7.50;4.00;;;18.30;99.90;;;;;;5051608;28;20045;-60
2023/06/22 01:50:01;;;;;;;8.75;4.20;;;18.20;99.90;;;;;;5051811;28;20045;-60
2023/06/22 01:52:28;;;;;;;22.52;5.35;;;18.20;99.90;;;;;;5069463;28;20137;-61
2023/06/22 01:54:57;;;;;;;6.22;4.50;;;18.10;99.90;;;;;;5069264;28;20052;-61
2023/06/22 01:57:24;;;;;;;7.82;4.53;;;18.10;99.90;;;;;;5051529;28;20049;-60
2023/06/22 01:59:59;;;;;;;9.07;5.20;;;18.10;99.90;;;;;;5051537;28;20124;-60
2023/06/22 02:02:29;;;;;;;7.90;4.18;;;18.00;99.90;;;;;;5051715;28;20048;-61
2023/06/22 02:04:59;;;;;;;9.95;4.97;;;17.90;99.90;;;;;;5069116;28;20123;-61
2023/06/22 02:07:30;;;;;;;7.95;4.82;;;17.90;99.90;;;;;;5051241;28;20040;-61
2023/06/22 02:09:56;;;;;;;9.07;4.72;;;17.90;99.90;;;;;;5067709;28;20079;-61
2023/06/22 02:12:24;;;;;;;11.05;4.75;;;17.90;99.90;;;;;;5034969;28;20060;-61
2023/06/22 02:14:51;;;;;;;8.00;5.38;;;17.90;99.90;;;;;;5034918;28;20419;-61
2023/06/22 02:17:18;;;;;;;9.05;5.05;;;17.80;99.90;;;;;;5031443;28;20052;-61
2023/06/22 02:19:45;;;;;;;13.27;5.82;;;17.70;99.90;;;;;;5051040;28;20056;-61
2023/06/22 02:22:14;;;;;;;5.25;4.72;;;17.60;99.90;;;;;;5069051;28;20718;-61
2023/06/22 02:24:41;;;;;;;11.48;5.47;;;17.50;99.90;;;;;;5068562;28;20044;-61
2023/06/22 02:27:08;;;;;;;9.45;5.97;;;17.50;99.90;;;;;;5069022;28;20550;-61
2023/06/22 02:29:35;;;;;;;9.00;5.07;;;17.60;99.90;;;;;;5068404;28;20041;-61
2023/06/22 02:32:02;;;;;;;7.35;4.78;;;17.60;99.90;;;;;;5068769;28;20058;-61
2023/06/22 02:34:29;;;;;;;11.57;4.72;;;17.60;99.90;;;;;;5069662;28;20044;-62
2023/06/22 02:36:55;;;;;;;6.70;4.72;;;17.60;99.90;;;;;;5057971;28;20048;-60
2023/06/22 02:39:23;;;;;;;12.02;5.05;;;17.50;99.90;;;;;;5070346;28;20044;-61
2023/06/22 02:41:51;;;;;;;8.23;5.22;;;17.40;99.90;;;;;;5069546;28;20487;-62
2023/06/22 02:44:18;;;;;;;11.02;5.07;;;17.40;99.90;;;;;;5069141;28;20088;-61
2023/06/22 02:46:45;;;;;;;10.32;6.18;;;17.50;99.90;;;;;;5068519;28;20116;-61
2023/06/22 02:49:12;;;;;;;7.47;5.00;;;17.50;99.90;;;;;;5065696;28;20510;-61
2023/06/22 02:51:41;;;;;;;8.45;5.25;;;17.40;99.90;;;;;;5068023;28;20049;-61
2023/06/22 02:54:08;;;;;;;10.35;5.45;;;17.30;99.90;;;;;;5068679;28;20483;-61
2023/06/22 02:56:36;;;;;;;15.65;6.55;;;17.20;99.90;;;;;;5050667;28;20053;-61
2023/06/22 02:59:03;;;;;;;9.70;5.53;;;17.20;99.90;;;;;;5065922;28;20068;-60
2023/06/22 03:01:37;;;;;;;10.57;5.32;;;17.20;99.90;;;;;;5050475;28;20048;-60
2023/06/22 03:04:04;;;;;;;9.35;5.93;;;17.20;99.90;;;;;;5065582;28;20052;-61
2023/06/22 03:06:31;;;;;;;17.75;7.63;;;17.10;99.90;;;;;;5068105;28;20052;-61
2023/06/22 03:09:03;;;;;;;9.77;5.18;;;17.00;99.90;;;;;;5067723;28;20524;-61
2023/06/22 03:11:31;;;;;;;10.65;5.00;;;16.90;99.90;;;;;;5068114;28;20049;-61
2023/06/22 03:13:58;;;;;;;11.52;5.43;;;17.00;99.90;;;;;;5068410;28;20060;-59
2023/06/22 03:16:25;;;;;;;7.53;4.97;;;17.00;99.90;;;;;;5068077;28;20113;-59
2023/06/22 03:18:55;;;;;;;6.22;4.60;;;17.10;99.90;;;;;;5068274;28;20690;-59
2023/06/22 03:21:22;;;;;;;8.35;5.18;;;17.10;99.90;;;;;;5068154;28;20041;-60
2023/06/22 03:23:49;;;;;;;9.60;4.90;;;17.00;99.90;;;;;;5068521;28;20052;-60
2023/06/22 03:26:19;;;;;;;8.23;4.70;;;17.00;99.90;;;;;;5068077;28;20049;-60
2023/06/22 03:28:46;;;;;;;6.47;4.50;;;17.00;99.90;;;;;;5068119;28;20048;-60
2023/06/22 03:31:13;;;;;;;9.02;4.82;;;16.90;99.90;;;;;;5068062;28;20045;-59
2023/06/22 03:33:40;;;;;;;11.85;5.15;;;16.90;99.90;;;;;;5066700;28;20050;-59
2023/06/22 03:36:07;;;;;;;6.80;4.30;;;16.90;99.90;;;;;;5068032;28;20484;-59
2023/06/22 03:38:34;;;;;;;8.93;4.88;;;17.00;99.90;;;;;;5067897;28;20052;-60
2023/06/22 03:41:00;;;;;;;6.80;5.07;;;16.90;99.90;;;;;;5068292;28;20048;-59
2023/06/22 03:43:27;;;;;;;9.82;4.78;;;16.80;99.90;;;;;;5068005;28;20041;-60
2023/06/22 03:45:54;;;;;;;7.07;4.88;;;16.80;99.90;;;;;;5068148;28;20442;-60
2023/06/22 03:48:21;;;;;;;11.73;4.30;;;16.80;99.90;;;;;;5067817;28;20048;-60
2023/06/22 03:50:48;;;;;;;11.88;5.97;;;16.80;99.90;;;;;;5068270;28;20044;-60
2023/06/22 03:53:14;;;;;;;7.85;5.10;;;16.90;99.90;;;;;;5067632;28;20048;-60
2023/06/22 03:55:51;;;;;;;9.45;4.20;;;16.80;99.90;;;;;;5067920;28;20044;-60
2023/06/22 03:58:20;;;;;;;5.30;4.25;;;16.80;99.90;;;;;;5067589;28;20045;-60
2023/06/22 04:00:47;;;;;;;7.80;4.68;;;16.70;99.90;;;;;;5067793;28;20058;-60
2023/06/22 04:03:14;;;;;;;7.05;4.65;;;16.80;99.90;;;;;;5065463;28;20041;-61
2023/06/22 04:05:42;;;;;;;7.47;5.07;;;16.70;99.90;;;;;;5056795;28;20049;-60
2023/06/22 04:08:09;;;;;;;6.63;4.32;;;16.70;99.90;;;;;;5054223;28;20283;-60
2023/06/22 04:10:35;;;;;;;8.15;4.72;;;16.70;99.90;;;;;;5067913;28;20540;-60
2023/06/22 04:13:02;;;;;;;6.95;4.25;;;16.70;99.90;;;;;;5066478;28;20063;-60
2023/06/22 04:15:29;;;;;;;6.18;4.95;;;16.60;99.90;;;;;;5067953;28;20067;-60
2023/06/22 04:17:56;;;;;;;7.93;4.68;;;16.70;99.90;;;;;;5067638;28;20052;-60
2023/06/22 04:20:26;;;;;;;8.23;4.40;;;16.70;99.90;;;;;;5064263;28;20140;-60
2023/06/22 04:22:55;;;;;;;6.82;5.30;;;16.70;99.90;;;;;;5070405;28;20048;-60
2023/06/22 04:25:23;;;;;;;7.88;5.07;;;16.70;99.90;;;;;;5071198;28;20048;-60
2023/06/22 04:27:50;;;;;;;9.60;5.88;;;16.70;99.90;;;;;;5037262;28;20048;-60
2023/06/22 04:30:17;;;;;;;12.85;6.40;;;16.70;99.90;;;;;;5071191;28;20041;-60
2023/06/22 04:32:44;;;;;;;6.78;4.70;;;16.70;99.90;;;;;;5071364;28;20059;-61
2023/06/22 04:35:12;;;;;;;8.13;5.47;;;16.70;99.90;;;;;;5036974;28;20087;-61
2023/06/22 04:37:39;;;;;;;6.82;5.05;;;16.70;99.90;;;;;;5070914;28;20048;-60
2023/06/22 04:40:06;;;;;;;8.32;5.35;;;16.80;99.90;;;;;;5070840;28;20051;-60
2023/06/22 04:42:34;;;;;;;13.65;6.13;;;16.80;99.90;;;;;;5071709;28;20471;-60
2023/06/22 04:45:01;;;;;;;7.53;5.45;;;16.80;99.90;;;;;;5070945;28;20048;-60
2023/06/22 04:47:28;;;;;;;9.38;5.47;;;16.80;99.90;;;;;;5071198;28;20469;-60
2023/06/22 04:49:55;;;;;;;8.90;5.57;;;16.90;99.90;;;;;;5070741;28;20128;-60
2023/06/22 04:52:22;;;;;;;15.82;6.15;;;17.00;99.90;;;;;;5070825;28;20557;-60
2023/06/22 04:54:50;;;;;;;10.63;5.35;;;17.00;99.90;;;;;;5070457;28;20043;-60
2023/06/22 04:57:17;;;;;;;6.47;4.90;;;17.10;99.90;;;;;;5053200;28;20076;-60
2023/06/22 04:59:44;;;;;;;8.70;5.10;;;17.10;99.90;;;;;;5070794;28;20041;-60
2023/06/22 05:02:11;;;;;;;11.43;5.35;;;17.20;99.90;;;;;;5071085;28;20055;-60
2023/06/22 05:04:38;;;;;;;12.60;5.63;;;17.20;99.90;;;;;;5070778;28;20055;-60
2023/06/22 05:07:06;;;;;;;6.20;4.93;;;17.20;99.90;;;;;;5070649;28;20076;-60
2023/06/22 05:09:33;;;;;;;9.15;5.80;;;17.20;99.90;;;;;;5053286;28;20068;-60
2023/06/22 05:12:02;;;;;;;11.85;5.90;;;17.30;99.90;;;;;;5070705;28;20040;-60
2023/06/22 05:14:30;;;;;;;8.38;5.20;;;17.30;99.90;;;;;;5071098;28;20131;-61
2023/06/22 05:16:58;;;;;;;8.30;5.70;;;17.30;99.90;;;;;;5073852;28;20055;-61
2023/06/22 05:19:31;;;;;;;10.02;4.97;;;17.30;99.90;;;;;;5071991;28;20036;-60
2023/06/22 05:21:58;;;;;;;6.70;5.28;;;17.40;99.90;;;;;;5035962;28;20053;-60
2023/06/22 05:24:24;;;;;;;9.38;5.80;;;17.60;99.90;;;;;;5070877;28;20049;-59
2023/06/22 05:26:51;;;;;;;8.93;5.70;;;17.60;99.90;;;;;;5070250;28;20064;-59
2023/06/22 05:29:18;;;;;;;10.85;6.15;;;17.70;99.90;;;;;;5070462;28;20041;-59
2023/06/22 05:31:45;;;;;;;10.45;5.03;;;17.70;99.90;;;;;;5069991;28;20041;-60
2023/06/22 05:34:12;;;;;;;10.70;7.18;;;17.70;99.90;;;;;;5069476;28;20056;-60
2023/06/22 05:36:38;;;;;;;12.93;6.35;;;17.70;99.90;;;;;;5069859;28;20075;-60
2023/06/22 05:39:13;;;;;;;8.00;5.10;;;17.70;99.90;;;;;;5070364;28;20047;-60
2023/06/22 05:41:40;;;;;;;10.85;6.00;;;17.90;99.90;;;;;;5066390;28;20037;-60
2023/06/22 05:44:07;;;;;;;9.40;5.65;;;17.90;99.90;;;;;;5070131;28;20052;-61
2023/06/22 05:46:34;;;;;;;8.98;6.00;;;18.00;99.90;;;;;;5069640;28;20059;-60
2023/06/22 05:49:00;;;;;;;10.85;6.28;;;18.00;99.90;;;;;;5052327;28;20072;-60
2023/06/22 05:51:27;;;;;;;11.45;6.50;;;18.00;99.90;;;;;;5069461;28;20040;-59
2023/06/22 05:53:54;;;;;;;13.77;6.68;;;18.00;99.90;;;;;;5069188;28;20491;-60
2023/06/22 05:56:21;;;;;;;14.60;6.35;;;18.00;99.90;;;;;;5068764;28;20117;-59
2023/06/22 05:58:48;;;;;;;10.63;5.85;;;18.10;99.90;;;;;;5051071;28;20507;-59
2023/06/22 06:01:15;;;;;;;16.30;6.88;;;18.20;99.90;;;;;;5068764;28;20109;-59
2023/06/22 06:03:42;;;;;;;12.82;7.00;;;18.30;99.90;;;;;;5069064;28;20098;-59
2023/06/22 06:06:10;;;;;;;15.43;7.38;;;18.40;99.90;;;;;;5077038;28;20143;-60
2023/06/22 06:08:38;;;;;;;22.20;8.20;;;18.50;99.90;;;;;;5051793;28;20050;-59
2023/06/22 06:11:05;;;;;;;13.55;6.45;;;18.50;99.90;;;;;;5068726;28;20059;-59
2023/06/22 06:13:32;;;;;;;10.73;5.82;;;18.50;99.90;;;;;;5068832;28;20048;-59
2023/06/22 06:15:59;;;;;;;10.25;6.53;;;18.50;99.90;;;;;;5068706;28;20091;-60
2023/06/22 06:18:26;;;;;;;13.80;6.30;;;18.60;99.90;;;;;;5082052;28;20504;-60
2023/06/22 06:20:52;;;;;;;11.63;6.22;;;18.40;99.90;;;;;;5067320;28;20105;-60
2023/06/22 06:23:19;;;;;;;21.23;8.18;;;18.30;99.90;;;;;;5067953;28;20139;-61
2023/06/22 06:25:46;;;;;;;13.25;7.93;;;18.40;99.90;;;;;;5054340;28;20613;-60
2023/06/22 06:28:13;;;;;;;9.63;6.07;;;18.50;99.90;;;;;;5068352;28;20048;-61
2023/06/22 06:30:40;;;;;;;14.23;7.20;;;18.60;99.90;;;;;;5068483;28;20403;-61
2023/06/22 06:33:08;;;;;;;12.48;7.57;;;18.60;99.90;;;;;;5068033;28;20048;-60
2023/06/22 06:35:36;;;;;;;13.00;8.18;;;18.70;99.90;;;;;;5068347;28;20052;-61
2023/06/22 06:38:02;;;;;;;15.70;7.90;;;18.70;99.90;;;;;;5067835;28;20079;-64
2023/06/22 06:40:29;;;;;;;12.90;7.78;;;18.80;99.90;;;;;;5068084;28;20071;-59
2023/06/22 06:42:57;;;;;;;19.48;7.30;;;18.80;99.90;;;;;;5050670;28;20452;-61
2023/06/22 06:45:25;;;;;;;15.65;6.75;;;18.90;99.90;;;;;;5067473;28;20051;-61
2023/06/22 06:47:52;;;;;;;15.98;8.60;;;18.90;99.90;;;;;;5067430;28;20471;-60
2023/06/22 06:50:19;;;;;;;12.65;7.15;;;18.90;99.90;;;;;;5067137;28;20044;-62
2023/06/22 06:52:46;;;;;;;15.95;8.07;;;19.00;99.90;;;;;;5067024;28;20135;-61
2023/06/22 06:55:13;;;;;;;15.98;8.52;;;19.00;99.90;;;;;;5066779;28;20056;-60
2023/06/22 06:57:41;;;;;;;13.65;6.95;;;19.00;99.90;;;;;;5049486;28;20093;-60
2023/06/22 07:00:11;;;;;;;19.98;7.43;;;19.10;99.90;;;;;;5066980;28;20097;-60
2023/06/22 07:02:42;;;;;;;9.07;6.50;;;19.10;99.90;;;;;;5067807;28;20075;-59
2023/06/22 07:05:10;;;;;;;13.30;6.70;;;19.20;99.90;;;;;;5050268;28;20040;-59
2023/06/22 07:07:37;;;;;;;9.80;7.60;;;19.30;99.90;;;;;;5067945;28;20094;-59
2023/06/22 07:10:05;;;;;;;12.88;7.13;;;19.30;99.90;;;;;;5067804;28;20045;-59
2023/06/22 07:12:33;;;;;;;12.98;6.72;;;19.20;99.90;;;;;;5067709;28;20089;-60
2023/06/22 07:15:04;;;;;;;12.20;7.72;;;19.20;99.90;;;;;;5067630;28;20064;-59
2023/06/22 07:17:31;;;;;;;11.95;7.25;;;19.20;99.90;;;;;;5049827;28;20056;-59
2023/06/22 07:19:58;;;;;;;13.85;7.80;;;19.30;99.90;;;;;;5065668;28;20111;-59
2023/06/22 07:22:25;;;;;;;12.13;7.28;;;19.30;99.90;;;;;;5067276;28;20490;-60
2023/06/22 07:24:51;;;;;;;11.02;6.97;;;19.40;99.90;;;;;;5067487;28;20041;-60
2023/06/22 07:27:25;;;;;;;16.25;7.38;;;19.40;99.90;;;;;;5066952;28;20480;-61
2023/06/22 07:30:07;;;;;;;15.18;7.20;;;19.50;99.90;;;;;;5063535;28;20175;-59
2023/06/22 07:32:34;;;;;;;10.52;7.35;;;19.50;99.90;;;;;;5067124;28;20123;-61
2023/06/22 07:35:02;;;;;;;11.20;6.65;;;19.50;99.90;;;;;;5068144;28;20036;-62
2023/06/22 07:37:28;;;;;;;12.85;6.78;;;19.50;99.90;;;;;;5066687;28;20087;-60
2023/06/22 07:39:59;;;;;;;14.13;6.38;;;19.60;99.90;;;;;;5066459;28;20037;-60
2023/06/22 07:42:26;;;;;;;12.43;7.03;;;19.60;99.90;;;;;;5067573;28;20049;-61
2023/06/22 07:44:54;;;;;;;21.02;6.95;;;19.70;99.90;;;;;;5067682;28;20055;-60
2023/06/22 07:47:25;;;;;;;10.57;6.10;;;19.80;99.90;;;;;;5067011;28;20037;-60
2023/06/22 07:49:54;;;;;;;9.73;6.90;;;19.80;99.90;;;;;;5066876;28;20128;-60
2023/06/22 07:52:21;;;;;;;15.07;6.95;;;19.80;99.90;;;;;;5067387;28;20060;-60
2023/06/22 07:54:48;;;;;;;15.77;7.30;;;19.90;99.90;;;;;;5058024;28;20051;-60
2023/06/22 07:57:15;;;;;;;11.65;6.78;;;20.00;99.90;;;;;;5070323;28;20040;-60
2023/06/22 07:59:42;;;;;;;9.60;6.03;;;20.10;99.90;;;;;;5051557;28;20092;-61
2023/06/22 08:02:09;;;;;;;13.52;6.60;;;20.20;99.90;;;;;;5072854;28;20040;-61
2023/06/22 08:04:37;;;;;;;13.55;7.82;;;20.30;99.90;;;;;;5071347;28;20054;-60
2023/06/22 08:07:04;;;;;;;13.10;7.82;;;20.30;99.90;;;;;;5055117;28;20415;-60
2023/06/22 08:09:31;;;;;;;12.02;7.07;;;20.20;99.90;;;;;;5052296;28;20059;-60
2023/06/22 08:11:59;;;;;;;10.07;7.10;;;20.30;99.90;;;;;;5070393;28;20047;-60
2023/06/22 08:14:26;;;;;;;10.02;7.28;;;20.30;99.90;;;;;;5067915;28;20128;-60
2023/06/22 08:16:52;;;;;;;9.05;6.18;;;20.30;99.90;;;;;;5070153;28;20055;-60
2023/06/22 08:19:19;;;;;;;10.23;6.32;;;20.40;99.90;;;;;;5070535;28;20102;-59
2023/06/22 08:21:46;;;;;;;29.95;8.63;;;20.40;99.90;;;;;;5069181;28;20040;-60
2023/06/22 08:24:13;;;;;;;10.40;5.85;;;20.50;99.90;;;;;;5071046;28;20049;-59
2023/06/22 08:26:40;;;;;;;10.07;6.80;;;20.60;99.90;;;;;;5070479;28;20124;-61
2023/06/22 08:29:07;;;;;;;10.18;6.78;;;20.70;99.90;;;;;;5070699;28;20048;-60
2023/06/22 08:31:34;;;;;;;9.00;6.35;;;20.80;99.90;;;;;;5070005;28;20045;-60
2023/06/22 08:34:01;;;;;;;11.27;6.88;;;20.90;99.90;;;;;;5069173;28;20460;-60
2023/06/22 08:36:32;;;;;;;12.20;7.82;;;20.90;99.90;;;;;;5052432;28;20040;-60
2023/06/22 08:39:01;;;;;;;11.30;5.40;;;21.00;99.90;;;;;;5069067;28;20110;-60
2023/06/22 08:41:28;;;;;;;10.48;5.80;;;21.10;99.90;;;;;;5069318;28;20052;-59
2023/06/22 08:43:55;;;;;;;9.98;5.88;;;21.30;99.90;;;;;;5069954;28;20086;-58
2023/06/22 08:46:29;;;;;;;8.93;5.43;;;21.50;99.90;;;;;;5070513;28;20142;-60
2023/06/22 08:48:57;;;;;;;12.30;6.05;;;21.60;99.90;;;;;;5069396;28;20044;-60
2023/06/22 08:51:24;;;;;;;11.63;5.75;;;21.60;99.90;;;;;;5070152;28;20051;-60
2023/06/22 08:53:51;;;;;;;10.50;5.82;;;21.60;99.90;;;;;;5070252;28;20044;-60
2023/06/22 08:56:18;;;;;;;8.90;6.13;;;21.60;99.90;;;;;;5070267;28;20496;-61
2023/06/22 08:58:45;;;;;;;9.43;5.47;;;21.80;99.90;;;;;;5070271;28;20049;-60
2023/06/22 09:01:12;;;;;;;12.43;5.60;;;22.00;99.90;;;;;;5069941;28;20101;-60
2023/06/22 09:03:39;;;;;;;7.80;5.35;;;22.20;99.90;;;;;;5070005;28;20052;-59
2023/06/22 09:06:09;;;;;;;14.65;5.40;;;22.20;99.90;;;;;;5069695;28;20048;-63
2023/06/22 09:08:36;;;;;;;11.40;5.40;;;22.20;99.90;;;;;;5051058;28;20056;-60
2023/06/22 09:11:03;;;;;;;11.98;5.78;;;22.30;99.90;;;;;;5070202;28;20048;-60
2023/06/22 09:13:30;;;;;;;10.63;5.22;;;22.40;99.90;;;;;;5069930;28;20048;-62
2023/06/22 09:15:57;;;;;;;10.52;5.85;;;22.40;99.90;;;;;;5069811;28;20041;-61
2023/06/22 09:18:24;;;;;;;12.98;5.70;;;22.40;99.90;;;;;;5069544;28;20049;-61
2023/06/22 09:20:51;;;;;;;10.73;5.82;;;22.40;99.90;;;;;;5070033;28;20047;-60
2023/06/22 09:23:18;;;;;;;10.10;5.68;;;22.40;99.90;;;;;;5069074;28;20507;-59
2023/06/22 09:25:46;;;;;;;9.00;4.75;;;22.50;99.90;;;;;;5068123;28;20045;-60
2023/06/22 09:28:14;;;;;;;11.38;4.63;;;22.60;99.90;;;;;;5069167;28;20048;-61
2023/06/22 09:30:42;;;;;;;8.63;4.38;;;22.70;99.90;;;;;;5069560;28;20041;-60
2023/06/22 09:33:09;;;;;;;7.85;4.85;;;22.80;99.90;;;;;;5066778;28;20045;-59
2023/06/22 09:35:36;;;;;;;14.63;4.80;;;22.80;99.90;;;;;;5072213;28;20064;-59
2023/06/22 09:38:03;;;;;;;6.75;4.22;;;23.00;99.90;;;;;;5069441;28;20053;-59
2023/06/22 09:40:30;;;;;;;9.60;4.45;;;23.10;99.90;;;;;;5069842;28;20045;-59
2023/06/22 09:42:57;;;;;;;8.77;4.65;;;23.20;99.90;;;;;;5069985;28;20055;-59
2023/06/22 09:45:23;;;;;;;6.68;4.50;;;23.40;99.90;;;;;;5069763;28;20060;-60
2023/06/22 09:47:50;;;;;;;7.60;4.32;;;23.50;99.90;;;;;;5069805;28;20119;-59
2023/06/22 09:50:17;;;;;;;14.05;4.97;;;23.50;99.90;;;;;;5069300;28;20060;-59
2023/06/22 09:52:46;;;;;;;8.15;4.22;;;23.40;99.90;;;;;;5069831;28;20129;-60
2023/06/22 09:55:15;;;;;;;7.50;5.10;;;23.30;99.90;;;;;;5069395;28;20044;-58
2023/06/22 09:57:52;;;;;;;8.18;4.22;;;23.40;99.90;;;;;;5069668;28;20057;-59
2023/06/22 10:00:19;;;;;;;6.90;4.60;;;23.40;99.90;;;;;;5069054;28;20040;-61
2023/06/22 10:02:46;;;;;;;11.98;5.50;;;23.50;99.90;;;;;;5069376;28;20079;-61
2023/06/22 10:05:13;;;;;;;18.38;5.55;;;23.60;99.90;;;;;;5068232;28;20050;-62
2023/06/22 10:07:43;;;;;;;18.38;5.05;;;23.70;99.90;;;;;;5069122;28;20098;-61
2023/06/22 10:10:11;;;;;;;7.35;5.00;;;23.80;99.90;;;;;;5083995;28;20132;-61
2023/06/22 10:12:48;;;;;;;9.55;5.30;;;23.90;99.90;;;;;;5051259;28;20147;-62
2023/06/22 10:15:15;;;;;;;9.70;5.13;;;24.00;99.90;;;;;;5050267;28;20055;-60
2023/06/22 10:17:42;;;;;;;12.07;6.43;;;24.00;99.90;;;;;;5066410;28;20471;-60
2023/06/22 10:20:13;;;;;;;9.73;5.30;;;24.10;99.90;;;;;;5067853;28;20046;-60
2023/06/22 10:22:41;;;;;;;9.27;5.60;;;24.20;99.90;;;;;;5068603;28;20048;-60
2023/06/22 10:25:08;;;;;;;9.55;4.53;;;24.60;99.90;;;;;;5050229;28;20120;-60
2023/06/22 10:27:35;;;;;;;9.90;5.25;;;25.10;99.90;;;;;;5065922;28;20541;-61
2023/06/22 10:30:02;;;;;;;7.07;4.60;;;25.50;99.90;;;;;;5047876;28;20106;-60
2023/06/22 10:32:29;;;;;;;8.15;4.18;;;25.80;99.90;;;;;;5068363;28;20044;-60
2023/06/22 10:34:56;;;;;;;9.43;4.55;;;26.10;99.90;;;;;;5068613;28;20127;-62
2023/06/22 10:37:25;;;;;;;7.40;4.32;;;26.40;99.90;;;;;;5068302;28;20511;-62
2023/06/22 10:39:52;;;;;;;8.90;4.28;;;26.70;99.90;;;;;;5068414;28;20052;-60
2023/06/22 10:42:19;;;;;;;10.10;4.30;;;27.30;99.90;;;;;;5067936;28;20045;-61
2023/06/22 10:44:46;;;;;;;11.82;3.72;;;27.50;99.90;;;;;;5068171;28;20052;-60
2023/06/22 10:47:13;;;;;;;11.77;4.47;;;27.60;99.90;;;;;;5068263;28;20048;-60
2023/06/22 10:49:40;;;;;;;10.43;3.78;;;27.80;99.90;;;;;;5067724;28;20044;-60
2023/06/22 10:52:07;;;;;;;6.38;3.97;;;27.70;99.00;;;;;;5067199;28;20048;-59
2023/06/22 10:54:35;;;;;;;8.23;4.00;;;27.20;96.40;;;;;;5067532;28;20048;-60
2023/06/22 10:57:02;;;;;;;8.38;4.43;;;27.00;96.80;;;;;;5064289;28;20052;-61
2023/06/22 10:59:29;;;;;;;6.38;3.58;;;26.60;96.70;;;;;;5068447;28;20048;-60
2023/06/22 11:01:57;;;;;;;9.82;3.55;;;26.10;96.90;;;;;;5067978;28;20043;-60
2023/06/22 11:04:24;;;;;;;5.50;2.75;;;25.80;97.80;;;;;;5068465;28;20198;-60
2023/06/22 11:06:51;;;;;;;6.18;3.67;;;25.80;97.20;;;;;;5065003;28;20132;-60
2023/06/22 11:09:20;;;;;;;7.88;3.13;;;25.60;97.20;;;;;;5067970;28;20052;-60
2023/06/22 11:11:55;;;;;;;8.88;3.67;;;25.50;97.30;;;;;;5065230;28;20124;-61
2023/06/22 11:14:22;;;;;;;9.48;3.90;;;25.60;97.00;;;;;;5068340;28;20518;-60
2023/06/22 11:16:49;;;;;;;6.63;3.08;;;25.70;96.70;;;;;;5067376;28;20044;-59
2023/06/22 11:19:17;;;;;;;4.32;2.80;;;25.90;96.70;;;;;;5067717;28;20076;-60
2023/06/22 11:21:44;;;;;;;9.30;3.50;;;25.80;96.70;;;;;;5067423;28;20060;-60
2023/06/22 11:24:10;;;;;;;4.15;3.20;;;25.80;96.70;;;;;;5067616;28;20049;-59
2023/06/22 11:26:37;;;;;;;10.20;3.95;;;25.80;97.40;;;;;;5059452;28;20062;-58
2023/06/22 11:29:07;;;;;;;6.32;3.47;;;25.80;96.70;;;;;;5067098;28;20071;-60
2023/06/22 11:31:40;;;;;;;6.45;3.58;;;25.80;96.70;;;;;;5065123;28;20445;-61
2023/06/22 11:34:07;;;;;;;4.75;3.05;;;25.80;96.40;;;;;;5067053;28;20127;-61
2023/06/22 11:36:35;;;;;;;6.88;3.40;;;26.00;96.50;;;;;;5066727;28;20045;-61
2023/06/22 11:39:02;;;;;;;6.00;2.63;;;26.10;96.10;;;;;;5067901;28;20062;-61
2023/06/22 11:41:30;;;;;;;6.47;3.72;;;26.00;95.10;;;;;;5068091;28;20067;-61
2023/06/22 11:43:56;;;;;;;7.05;3.83;;;26.00;95.50;;;;;;5067898;28;20106;-60
2023/06/22 11:46:23;;;;;;;5.75;3.45;;;26.20;95.80;;;;;;5068062;28;20041;-60
2023/06/22 11:48:50;;;;;;;8.07;3.70;;;26.20;95.40;;;;;;5049941;28;20626;-61
2023/06/22 11:51:17;;;;;;;12.68;3.33;;;26.30;95.80;;;;;;5067851;28;20491;-61
2023/06/22 11:53:43;;;;;;;8.50;3.92;;;26.50;95.40;;;;;;5067613;28;20057;-60
2023/06/22 11:56:10;;;;;;;7.13;4.22;;;26.70;95.10;;;;;;5067557;28;20234;-60
2023/06/22 11:58:37;;;;;;;9.55;3.78;;;26.80;94.50;;;;;;5067428;28;20102;-60
2023/06/22 12:01:04;;;;;;;4.88;3.40;;;27.00;94.70;;;;;;5067615;28;20487;-60
2023/06/22 12:03:31;;;;;;;8.02;3.47;;;27.20;94.40;;;;;;5067400;28;20124;-60
2023/06/22 12:05:59;;;;;;;5.97;2.63;;;27.30;94.00;;;;;;5067881;28;20090;-60
2023/06/22 12:08:26;;;;;;;7.60;3.20;;;27.50;92.50;;;;;;5049669;28;20495;-59
2023/06/22 12:10:54;;;;;;;5.78;3.17;;;27.50;92.90;;;;;;5066646;28;20051;-59
2023/06/22 12:13:21;;;;;;;5.10;2.97;;;27.40;92.20;;;;;;5067652;28;20041;-59
2023/06/22 12:15:47;;;;;;;7.13;3.05;;;27.50;92.10;;;;;;5067533;28;20087;-60
2023/06/22 12:18:14;;;;;;;5.65;3.20;;;27.40;92.20;;;;;;5067572;28;20483;-59
2023/06/22 12:20:42;;;;;;;9.07;3.38;;;27.30;91.40;;;;;;5067224;28;20048;-60
2023/06/22 12:23:08;;;;;;;6.13;3.38;;;27.30;92.00;;;;;;5067462;28;20048;-60
2023/06/22 12:25:35;;;;;;;6.18;2.72;;;27.50;92.10;;;;;;5067183;28;20040;-61
2023/06/22 12:28:04;;;;;;;3.97;2.67;;;27.70;92.40;;;;;;5067371;28;20049;-60
2023/06/22 12:30:32;;;;;;;4.10;2.78;;;27.80;91.70;;;;;;5068468;28;20052;-60
2023/06/22 12:32:59;;;;;;;3.75;2.72;;;27.90;91.90;;;;;;5067531;28;20079;-60
2023/06/22 12:35:26;;;;;;;4.22;2.70;;;27.90;91.20;;;;;;5067216;28;20059;-61
2023/06/22 12:37:53;;;;;;;6.30;2.80;;;27.90;91.40;;;;;;5067193;28;20086;-61
2023/06/22 12:40:20;;;;;;;12.10;3.30;;;27.80;91.20;;;;;;5066265;28;20045;-61
2023/06/22 12:42:47;;;;;;;5.18;3.10;;;27.80;90.80;;;;;;5052103;28;20036;-61
2023/06/22 12:45:14;;;;;;;4.68;2.40;;;27.80;90.50;;;;;;5070501;28;20048;-61