Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:13;;;;;;;19.70;18.60;;;;;;;;;;5047138;28;20059;-65
2023/09/25 00:04:38;;;;;;;20.20;19.10;;;;;;;;;;5048067;28;20132;-66
2023/09/25 00:07:04;;;;;;;19.85;18.73;;;;;;;;;;5046840;28;20373;-66
2023/09/25 00:09:29;;;;;;;20.30;19.10;;;;;;;;;;5050627;28;20120;-66
2023/09/25 00:11:54;;;;;;;18.20;17.20;;;;;;;;;;5045049;28;20028;-65
2023/09/25 00:14:20;;;;;;;20.05;18.95;;;;;;;;;;5053365;28;20394;-65
2023/09/25 00:16:45;;;;;;;18.30;17.30;;;;;;;;;;5051624;28;20184;-65
2023/09/25 00:19:11;;;;;;;17.27;16.33;;;;;;;;;;5048189;28;20052;-65
2023/09/25 00:21:36;;;;;;;17.80;16.80;;;;;;;;;;5047145;28;20036;-65
2023/09/25 00:24:01;;;;;;;18.70;17.67;;;;;;;;;;5044300;28;20048;-65
2023/09/25 00:26:27;;;;;;;18.38;17.38;;;;;;;;;;5046745;28;20025;-65
2023/09/25 00:28:52;;;;;;;20.77;19.63;;;;;;;;;;5044648;28;20040;-65
2023/09/25 00:31:17;;;;;;;20.10;18.98;;;;;;;;;;5045705;28;20097;-65
2023/09/25 00:33:43;;;;;;;20.80;19.67;;;;;;;;;;5049239;28;20095;-65
2023/09/25 00:36:08;;;;;;;19.73;18.65;;;;;;;;;;5047348;28;20051;-65
2023/09/25 00:38:34;;;;;;;21.30;20.00;;;;;;;;;;5043020;28;20036;-65
2023/09/25 00:41:00;;;;;;;21.65;20.15;;;;;;;;;;5045588;28;20478;-65
2023/09/25 00:43:25;;;;;;;22.40;21.20;;;;;;;;;;5045596;28;20021;-65
2023/09/25 00:45:51;;;;;;;22.63;21.40;;;;;;;;;;5046177;28;20105;-65
2023/09/25 00:48:27;;;;;;;22.15;20.95;;;;;;;;;;5046100;28;20053;-65
2023/09/25 00:50:54;;;;;;;22.17;20.98;;;;;;;;;;5044937;28;20040;-65
2023/09/25 00:53:20;;;;;;;23.38;22.08;;;;;;;;;;5047422;28;20044;-65
2023/09/25 00:55:47;;;;;;;24.17;22.88;;;;;;;;;;5046557;28;20154;-65
2023/09/25 00:58:13;;;;;;;22.23;21.02;;;;;;;;;;5046866;28;20036;-65
2023/09/25 01:00:38;;;;;;;21.67;20.48;;;;;;;;;;5041963;28;20581;-66
2023/09/25 01:03:04;;;;;;;21.50;20.27;;;;;;;;;;5044143;28;20136;-66
2023/09/25 01:05:32;;;;;;;22.15;20.95;;;;;;;;;;5043398;28;20116;-66
2023/09/25 01:07:57;;;;;;;21.65;20.48;;;;;;;;;;5044906;28;20469;-66
2023/09/25 01:10:23;;;;;;;24.23;22.92;;;;;;;;;;5043289;28;20044;-66
2023/09/25 01:12:49;;;;;;;21.92;20.73;;;;;;;;;;5045091;28;20367;-66
2023/09/25 01:15:14;;;;;;;20.45;18.95;;;;;;;;;;5042696;28;20041;-65
2023/09/25 01:17:41;;;;;;;21.77;20.58;;;;;;;;;;5047477;28;20362;-65
2023/09/25 01:20:11;;;;;;;21.42;20.25;;;;;;;;;;5046199;28;20068;-65
2023/09/25 01:22:37;;;;;;;19.40;18.35;;;;;;;;;;5045480;28;20108;-65
2023/09/25 01:25:03;;;;;;;20.25;19.05;;;;;;;;;;5046016;28;20033;-65
2023/09/25 01:27:28;;;;;;;21.00;19.80;;;;;;;;;;5046728;28;20041;-65
2023/09/25 01:29:54;;;;;;;20.23;18.98;;;;;;;;;;5045550;28;20075;-66
2023/09/25 01:32:19;;;;;;;18.92;17.92;;;;;;;;;;5043153;28;20553;-66
2023/09/25 01:34:45;;;;;;;18.30;17.30;;;;;;;;;;5041805;28;20037;-65
2023/09/25 01:37:10;;;;;;;18.73;17.73;;;;;;;;;;5043425;28;20514;-65
2023/09/25 01:39:36;;;;;;;20.42;19.33;;;;;;;;;;5046346;28;20032;-65
2023/09/25 01:42:03;;;;;;;19.38;18.27;;;;;;;;;;5044553;28;20032;-65
2023/09/25 01:44:28;;;;;;;17.77;16.77;;;;;;;;;;5044977;28;20096;-65
2023/09/25 01:46:55;;;;;;;17.65;16.65;;;;;;;;;;5050357;28;20032;-65
2023/09/25 01:49:20;;;;;;;18.55;17.55;;;;;;;;;;5046434;28;20033;-65
2023/09/25 01:51:45;;;;;;;19.40;18.30;;;;;;;;;;5044867;28;20040;-66
2023/09/25 01:54:11;;;;;;;21.58;19.60;;;;;;;;;;5044762;28;20097;-66
2023/09/25 01:56:36;;;;;;;17.88;16.88;;;;;;;;;;5046453;28;20048;-66
2023/09/25 01:59:02;;;;;;;17.38;16.38;;;;;;;;;;5045024;28;20056;-65
2023/09/25 02:01:27;;;;;;;19.83;18.73;;;;;;;;;;5044225;28;20033;-65
2023/09/25 02:03:53;;;;;;;18.25;17.25;;;;;;;;;;5048780;28;20056;-65
2023/09/25 02:06:19;;;;;;;16.27;15.38;;;;;;;;;;5048744;28;20064;-66
2023/09/25 02:08:44;;;;;;;18.00;16.90;;;;;;;;;;5045292;28;20034;-65
2023/09/25 02:11:09;;;;;;;17.90;16.90;;;;;;;;;;5044507;28;20033;-65
2023/09/25 02:13:35;;;;;;;19.90;18.80;;;;;;;;;;5029058;28;20060;-65
2023/09/25 02:16:00;;;;;;;17.48;16.48;;;;;;;;;;5044509;28;20032;-65
2023/09/25 02:18:26;;;;;;;18.48;17.48;;;;;;;;;;5044984;28;20025;-65
2023/09/25 02:20:51;;;;;;;18.58;17.50;;;;;;;;;;5046449;28;20110;-66
2023/09/25 02:23:17;;;;;;;17.70;16.70;;;;;;;;;;5031785;28;20037;-66
2023/09/25 02:25:42;;;;;;;18.52;17.52;;;;;;;;;;5042045;28;20033;-65
2023/09/25 02:28:08;;;;;;;19.20;18.00;;;;;;;;;;5042936;28;20029;-66
2023/09/25 02:30:33;;;;;;;17.98;16.98;;;;;;;;;;5042161;28;20047;-65
2023/09/25 02:32:59;;;;;;;19.42;18.33;;;;;;;;;;5042658;28;20053;-65
2023/09/25 02:35:25;;;;;;;18.10;17.10;;;;;;;;;;5047658;28;20032;-65
2023/09/25 02:37:50;;;;;;;19.55;18.45;;;;;;;;;;5044687;28;20032;-65
2023/09/25 02:40:16;;;;;;;18.48;17.38;;;;;;;;;;5046140;28;20044;-65
2023/09/25 02:42:41;;;;;;;18.20;17.20;;;;;;;;;;5048223;28;20028;-65
2023/09/25 02:45:08;;;;;;;16.88;15.93;;;;;;;;;;5043559;28;20040;-65
2023/09/25 02:47:33;;;;;;;18.02;17.02;;;;;;;;;;5041693;28;20039;-66
2023/09/25 02:50:00;;;;;;;19.45;18.35;;;;;;;;;;5047030;28;20469;-66
2023/09/25 02:52:25;;;;;;;17.77;16.77;;;;;;;;;;5044636;28;20052;-65
2023/09/25 02:54:51;;;;;;;19.27;18.25;;;;;;;;;;5032277;28;20037;-65
2023/09/25 02:57:16;;;;;;;17.85;16.85;;;;;;;;;;5044590;28;20171;-65
2023/09/25 02:59:41;;;;;;;17.95;16.95;;;;;;;;;;5047841;28;20074;-65
2023/09/25 03:02:07;;;;;;;17.52;16.50;;;;;;;;;;5043496;28;20455;-65
2023/09/25 03:04:33;;;;;;;19.00;18.00;;;;;;;;;;5048038;28;20026;-65
2023/09/25 03:06:58;;;;;;;17.67;16.67;;;;;;;;;;5048006;28;20660;-66
2023/09/25 03:09:24;;;;;;;17.52;16.52;;;;;;;;;;5047038;28;20044;-65
2023/09/25 03:11:50;;;;;;;17.30;16.33;;;;;;;;;;5048946;28;20038;-65
2023/09/25 03:14:15;;;;;;;18.90;17.88;;;;;;;;;;5045989;28;20024;-65
2023/09/25 03:16:41;;;;;;;18.30;17.30;;;;;;;;;;5048697;28;20132;-65
2023/09/25 03:19:06;;;;;;;19.13;18.02;;;;;;;;;;5047081;28;20033;-65
2023/09/25 03:21:32;;;;;;;18.20;17.20;;;;;;;;;;5050052;28;20068;-65
2023/09/25 03:23:57;;;;;;;16.92;15.93;;;;;;;;;;5045744;28;20095;-65
2023/09/25 03:26:23;;;;;;;16.05;15.15;;;;;;;;;;5049788;28;20043;-65
2023/09/25 03:28:49;;;;;;;15.10;14.20;;;;;;;;;;5050394;28;20090;-65
2023/09/25 03:31:14;;;;;;;16.00;15.10;;;;;;;;;;5033468;28;20028;-65
2023/09/25 03:33:41;;;;;;;16.75;15.75;;;;;;;;;;5051682;28;20421;-65
2023/09/25 03:36:07;;;;;;;16.15;15.25;;;;;;;;;;5045284;28;20036;-65
2023/09/25 03:38:33;;;;;;;16.33;15.32;;;;;;;;;;5049153;28;20044;-65
2023/09/25 03:40:59;;;;;;;14.00;13.20;;;;;;;;;;5046395;28;20033;-65
2023/09/25 03:43:24;;;;;;;15.10;14.20;;;;;;;;;;5049924;28;20052;-65
2023/09/25 03:45:50;;;;;;;15.32;14.43;;;;;;;;;;5047018;28;20345;-65
2023/09/25 03:48:16;;;;;;;15.98;15.07;;;;;;;;;;5047215;28;20045;-65
2023/09/25 03:50:41;;;;;;;15.25;14.35;;;;;;;;;;5047817;28;20446;-65
2023/09/25 03:53:06;;;;;;;15.13;14.23;;;;;;;;;;5051117;28;20051;-65
2023/09/25 03:55:32;;;;;;;15.63;14.73;;;;;;;;;;5050152;28;20041;-65
2023/09/25 03:57:58;;;;;;;15.43;14.52;;;;;;;;;;5049215;28;20072;-65
2023/09/25 04:00:24;;;;;;;15.55;14.68;;;;;;;;;;5046425;28;20137;-65
2023/09/25 04:02:50;;;;;;;14.13;13.32;;;;;;;;;;5046552;28;20060;-65
2023/09/25 04:05:15;;;;;;;14.95;14.05;;;;;;;;;;5044620;28;20052;-63
2023/09/25 04:07:41;;;;;;;14.02;13.23;;;;;;;;;;5050333;28;20044;-65
2023/09/25 04:10:07;;;;;;;13.70;12.90;;;;;;;;;;5048167;28;20046;-65
2023/09/25 04:12:34;;;;;;;13.43;12.63;;;;;;;;;;5046084;28;20036;-65
2023/09/25 04:15:08;;;;;;;14.38;13.48;;;;;;;;;;5046787;28;20163;-65
2023/09/25 04:17:33;;;;;;;13.80;13.00;;;;;;;;;;5046824;28;20036;-65
2023/09/25 04:19:59;;;;;;;14.85;13.95;;;;;;;;;;5046269;28;20067;-65
2023/09/25 04:22:25;;;;;;;15.90;15.00;;;;;;;;;;5044475;28;20112;-66
2023/09/25 04:24:52;;;;;;;14.95;14.05;;;;;;;;;;5047876;28;20037;-65
2023/09/25 04:27:18;;;;;;;15.18;14.18;;;;;;;;;;5046517;28;20223;-65
2023/09/25 04:29:43;;;;;;;14.25;13.45;;;;;;;;;;5045549;28;20036;-65
2023/09/25 04:32:09;;;;;;;14.45;13.63;;;;;;;;;;5047111;28;20466;-65
2023/09/25 04:34:35;;;;;;;17.67;16.67;;;;;;;;;;5046874;28;20040;-65
2023/09/25 04:37:02;;;;;;;14.27;13.45;;;;;;;;;;5044568;28;20034;-65
2023/09/25 04:39:27;;;;;;;14.98;14.07;;;;;;;;;;5045967;28;20036;-65
2023/09/25 04:41:53;;;;;;;15.32;14.43;;;;;;;;;;5040321;28;20087;-65
2023/09/25 04:44:19;;;;;;;16.77;15.88;;;;;;;;;;5043056;28;20040;-65
2023/09/25 04:46:45;;;;;;;16.38;15.40;;;;;;;;;;5045355;28;20312;-65
2023/09/25 04:49:12;;;;;;;14.90;14.10;;;;;;;;;;5043862;28;20037;-65
2023/09/25 04:51:38;;;;;;;16.77;15.88;;;;;;;;;;5047477;28;21246;-65
2023/09/25 04:54:05;;;;;;;15.60;14.70;;;;;;;;;;5043388;28;20045;-65
2023/09/25 04:56:31;;;;;;;15.70;14.80;;;;;;;;;;5044177;28;20561;-65
2023/09/25 04:58:57;;;;;;;16.08;15.18;;;;;;;;;;5045280;28;20021;-65
2023/09/25 05:01:23;;;;;;;15.25;14.35;;;;;;;;;;5048340;28;20048;-65
2023/09/25 05:03:49;;;;;;;14.25;13.45;;;;;;;;;;5046795;28;20278;-65
2023/09/25 05:06:15;;;;;;;14.65;13.52;;;;;;;;;;5045336;28;20470;-66
2023/09/25 05:08:41;;;;;;;15.68;14.77;;;;;;;;;;5046204;28;20499;-66
2023/09/25 05:11:06;;;;;;;13.57;12.77;;;;;;;;;;5043858;28;20037;-65
2023/09/25 05:13:32;;;;;;;14.90;14.00;;;;;;;;;;5045271;28;20037;-67
2023/09/25 05:16:00;;;;;;;13.90;13.10;;;;;;;;;;5045191;28;20068;-66
2023/09/25 05:18:25;;;;;;;14.82;14.02;;;;;;;;;;5043358;28;20512;-66
2023/09/25 05:20:51;;;;;;;14.07;13.27;;;;;;;;;;5046204;28;20122;-68
2023/09/25 05:23:18;;;;;;;15.05;14.15;;;;;;;;;;5044000;28;20160;-66
2023/09/25 05:25:44;;;;;;;14.35;13.55;;;;;;;;;;5043878;28;20054;-65
2023/09/25 05:28:09;;;;;;;15.15;14.25;;;;;;;;;;5045502;28;20033;-65
2023/09/25 05:30:35;;;;;;;16.05;15.15;;;;;;;;;;5039901;28;20474;-68
2023/09/25 05:33:01;;;;;;;15.73;14.82;;;;;;;;;;5046688;28;20028;-65
2023/09/25 05:35:26;;;;;;;15.73;14.82;;;;;;;;;;5041958;28;20046;-65
2023/09/25 05:37:52;;;;;;;15.00;14.10;;;;;;;;;;5045437;28;20439;-66
2023/09/25 05:40:18;;;;;;;16.63;15.65;;;;;;;;;;5046392;28;20139;-66
2023/09/25 05:42:45;;;;;;;16.27;15.35;;;;;;;;;;5044376;28;20040;-65
2023/09/25 05:45:12;;;;;;;17.08;16.15;;;;;;;;;;5047136;28;20029;-66
2023/09/25 05:47:38;;;;;;;17.20;16.20;;;;;;;;;;5045185;28;20449;-67
2023/09/25 05:50:06;;;;;;;17.65;16.65;;;;;;;;;;5049992;28;20094;-67
2023/09/25 05:52:34;;;;;;;19.00;18.00;;;;;;;;;;5043938;28;20044;-65
2023/09/25 05:54:59;;;;;;;17.83;16.73;;;;;;;;;;5043538;28;20055;-65
2023/09/25 05:57:25;;;;;;;17.85;16.85;;;;;;;;;;5045093;28;20029;-66
2023/09/25 05:59:51;;;;;;;18.25;17.20;;;;;;;;;;5044795;28;20041;-66
2023/09/25 06:02:16;;;;;;;22.73;20.98;;;;;;;;;;5036774;28;20517;-67
2023/09/25 06:04:41;;;;;;;22.63;21.00;;;;;;;;;;5036278;28;20132;-65
2023/09/25 06:07:07;;;;;;;20.35;19.15;;;;;;;;;;5042596;28;20047;-66
2023/09/25 06:09:33;;;;;;;22.85;21.55;;;;;;;;;;5043514;28;20029;-65
2023/09/25 06:11:59;;;;;;;23.73;22.02;;;;;;;;;;5042984;28;20622;-67
2023/09/25 06:14:28;;;;;;;20.95;19.80;;;;;;;;;;5043130;28;20039;-66
2023/09/25 06:16:56;;;;;;;21.60;20.40;;;;;;;;;;5042753;28;20032;-66
2023/09/25 06:19:22;;;;;;;23.17;21.83;;;;;;;;;;5036980;28;20126;-65
2023/09/25 06:21:47;;;;;;;24.40;23.10;;;;;;;;;;5045346;28;20506;-66
2023/09/25 06:24:13;;;;;;;25.55;24.13;;;;;;;;;;5043844;28;20616;-65
2023/09/25 06:26:39;;;;;;;25.20;23.80;;;;;;;;;;5042585;28;20064;-65
2023/09/25 06:29:09;;;;;;;26.75;25.33;;;;;;;;;;5039291;28;20394;-65
2023/09/25 06:31:38;;;;;;;28.70;27.20;;;;;;;;;;5039465;28;20192;-65
2023/09/25 06:34:04;;;;;;;27.67;26.17;;;;;;;;;;5041529;28;20062;-64
2023/09/25 06:36:31;;;;;;;29.45;27.83;;;;;;;;;;5042733;28;20041;-64
2023/09/25 06:38:57;;;;;;;28.45;26.95;;;;;;;;;;5047038;28;20029;-65
2023/09/25 06:41:22;;;;;;;29.30;27.80;;;;;;;;;;5045867;28;20059;-64
2023/09/25 06:43:47;;;;;;;28.42;26.92;;;;;;;;;;5041292;28;20033;-65
2023/09/25 06:46:14;;;;;;;27.58;26.08;;;;;;;;;;5049484;28;20033;-65
2023/09/25 06:48:39;;;;;;;29.42;27.90;;;;;;;;;;5046303;28;20482;-65
2023/09/25 06:51:05;;;;;;;28.92;27.40;;;;;;;;;;5046940;28;20068;-65
2023/09/25 06:53:30;;;;;;;30.67;28.95;;;;;;;;;;5047819;28;21218;-65
2023/09/25 06:55:56;;;;;;;30.52;28.83;;;;;;;;;;5044925;28;20463;-66
2023/09/25 06:58:22;;;;;;;31.88;30.17;;;;;;;;;;5046152;28;20112;-65
2023/09/25 07:00:47;;;;;;;32.47;30.67;;;;;;;;;;5048091;28;20124;-65
2023/09/25 07:03:13;;;;;;;31.63;29.92;;;;;;;;;;5047403;28;20506;-65
2023/09/25 07:05:40;;;;;;;33.38;31.60;;;;;;;;;;5047278;28;20113;-65
2023/09/25 07:08:06;;;;;;;32.17;30.48;;;;;;;;;;5047214;28;20086;-63
2023/09/25 07:10:32;;;;;;;31.75;30.05;;;;;;;;;;5046061;28;20029;-65
2023/09/25 07:12:58;;;;;;;27.83;25.75;;;;;;;;;;5047321;28;20158;-65
2023/09/25 07:15:23;;;;;;;24.83;23.52;;;;;;;;;;5045376;28;20063;-64
2023/09/25 07:17:49;;;;;;;28.52;27.02;;;;;;;;;;5046539;28;20382;-63
2023/09/25 07:20:14;;;;;;;28.48;26.88;;;;;;;;;;5046567;28;20060;-63
2023/09/25 07:22:40;;;;;;;29.17;27.55;;;;;;;;;;5047525;28;20036;-63
2023/09/25 07:25:06;;;;;;;26.48;25.08;;;;;;;;;;5046941;28;20036;-63
2023/09/25 07:27:32;;;;;;;19.95;18.80;;;;;;;;;;5046167;28;20041;-63
2023/09/25 07:29:59;;;;;;;26.08;24.67;;;;;;;;;;5045511;28;20064;-63
2023/09/25 07:32:24;;;;;;;24.83;23.42;;;;;;;;;;5046822;28;20098;-63
2023/09/25 07:34:51;;;;;;;22.55;21.23;;;;;;;;;;5045763;28;20465;-63
2023/09/25 07:37:17;;;;;;;16.52;15.63;;;;;;;;;;5047386;28;20040;-62
2023/09/25 07:39:44;;;;;;;15.70;14.80;;;;;;;;;;5046528;28;20033;-64
2023/09/25 07:42:10;;;;;;;15.18;14.30;;;;;;;;;;5049367;28;20036;-63
2023/09/25 07:44:36;;;;;;;18.20;16.65;;;;;;;;;;5046605;28;20575;-63
2023/09/25 07:47:06;;;;;;;15.48;14.57;;;;;;;;;;5046506;28;20037;-62
2023/09/25 07:49:40;;;;;;;13.50;12.70;;;;;;;;;;5045664;28;20470;-62
2023/09/25 07:52:15;;;;;;;13.85;13.05;;;;;;;;;;5046880;28;20289;-62
2023/09/25 07:54:44;;;;;;;16.15;15.15;;;;;;;;;;5042294;28;20115;-62
2023/09/25 07:57:14;;;;;;;13.43;12.63;;;;;;;;;;5045920;28;20032;-63
2023/09/25 07:59:40;;;;;;;18.13;17.07;;;;;;;;;;5046434;28;20034;-63
2023/09/25 08:02:07;;;;;;;15.63;14.73;;;;;;;;;;5045987;28;20091;-63
2023/09/25 08:04:32;;;;;;;19.10;18.05;;;;;;;;;;5047144;28;20051;-64
2023/09/25 08:06:58;;;;;;;21.17;20.02;;;;;;;;;;5042395;28;20860;-63
2023/09/25 08:09:23;;;;;;;21.83;20.48;;;;;;;;;;5048373;28;20048;-62
2023/09/25 08:11:49;;;;;;;17.85;16.85;;;;;;;;;;5045738;28;20046;-64
2023/09/25 08:14:14;;;;;;;15.93;15.02;;;;;;;;;;5050733;28;20382;-64
2023/09/25 08:16:39;;;;;;;24.70;23.40;;;;;;;;;;5045881;28;20119;-65
2023/09/25 08:19:05;;;;;;;23.23;21.95;;;;;;;;;;5049084;28;20033;-65
2023/09/25 08:21:30;;;;;;;23.98;22.67;;;;;;;;;;5045806;28;20066;-64
2023/09/25 08:23:56;;;;;;;25.23;23.83;;;;;;;;;;5028550;28;20059;-64
2023/09/25 08:26:22;;;;;;;26.25;24.85;;;;;;;;;;5043535;28;20040;-65
2023/09/25 08:28:47;;;;;;;25.88;24.48;;;;;;;;;;5042057;28;20486;-64
2023/09/25 08:31:13;;;;;;;24.23;22.92;;;;;;;;;;5047792;28;20036;-64
2023/09/25 08:33:40;;;;;;;24.67;23.38;;;;;;;;;;5046804;28;20036;-64
2023/09/25 08:36:10;;;;;;;23.75;22.45;;;;;;;;;;5045121;28;20045;-63
2023/09/25 08:38:35;;;;;;;23.45;22.05;;;;;;;;;;5045368;28;20494;-64
2023/09/25 08:41:01;;;;;;;28.27;26.58;;;;;;;;;;5044609;28;20045;-65
2023/09/25 08:43:27;;;;;;;25.60;24.20;;;;;;;;;;5044286;28;20116;-63
2023/09/25 08:45:53;;;;;;;24.38;23.05;;;;;;;;;;5044900;28;20661;-64
2023/09/25 08:48:19;;;;;;;23.80;22.50;;;;;;;;;;5041272;28;20091;-62
2023/09/25 08:50:46;;;;;;;22.80;21.58;;;;;;;;;;5042564;28;20578;-65
2023/09/25 08:53:11;;;;;;;23.48;22.23;;;;;;;;;;5041896;28;20382;-63
2023/09/25 08:55:37;;;;;;;23.38;22.10;;;;;;;;;;5045422;28;20138;-64
2023/09/25 08:58:07;;;;;;;20.65;19.45;;;;;;;;;;5043316;28;20121;-64
2023/09/25 09:00:33;;;;;;;22.85;21.55;;;;;;;;;;5040481;28;20099;-63
2023/09/25 09:02:59;;;;;;;21.77;20.58;;;;;;;;;;5046203;28;20542;-64
2023/09/25 09:05:24;;;;;;;21.15;20.00;;;;;;;;;;5044700;28;20111;-63
2023/09/25 09:08:00;;;;;;;21.10;19.92;;;;;;;;;;5046775;28;20047;-63
2023/09/25 09:10:38;;;;;;;19.60;18.52;;;;;;;;;;5042780;28;20471;-64
2023/09/25 09:13:10;;;;;;;20.05;18.95;;;;;;;;;;5045651;28;20040;-64
2023/09/25 09:15:36;;;;;;;18.55;17.52;;;;;;;;;;5043596;28;20029;-64
2023/09/25 09:18:18;;;;;;;24.10;22.80;;;;;;;;;;5047863;28;20040;-64
2023/09/25 09:20:44;;;;;;;19.42;18.38;;;;;;;;;;5042360;28;20036;-63
2023/09/25 09:23:09;;;;;;;20.13;19.05;;;;;;;;;;5048001;28;20044;-65
2023/09/25 09:25:35;;;;;;;21.15;19.98;;;;;;;;;;5040815;28;20033;-64
2023/09/25 09:28:03;;;;;;;27.70;26.25;;;;;;;;;;5041844;28;20520;-64
2023/09/25 09:30:29;;;;;;;20.80;19.67;;;;;;;;;;5041263;28;20520;-64
2023/09/25 09:32:54;;;;;;;31.88;30.17;;;;;;;;;;5043371;28;20033;-63
2023/09/25 09:35:26;;;;;;;29.15;27.65;;;;;;;;;;5044560;28;20041;-64
2023/09/25 09:37:53;;;;;;;33.75;32.00;;;;;;;;;;5043658;28;20126;-65
2023/09/25 09:40:24;;;;;;;32.50;30.83;;;;;;;;;;5045709;28;20363;-65
2023/09/25 09:42:50;;;;;;;25.02;23.45;;;;;;;;;;5046238;28;20540;-65
2023/09/25 09:45:19;;;;;;;21.17;20.00;;;;;;;;;;5043220;28;20033;-64
2023/09/25 09:47:47;;;;;;;20.45;19.35;;;;;;;;;;5042983;28;20108;-65
2023/09/25 09:50:17;;;;;;;19.77;18.67;;;;;;;;;;5045329;28;20029;-64
2023/09/25 09:52:43;;;;;;;23.98;22.67;;;;;;;;;;5044751;28;20769;-65
2023/09/25 09:55:12;;;;;;;21.65;20.45;;;;;;;;;;5042081;28;20143;-65
2023/09/25 09:57:38;;;;;;;18.52;17.42;;;;;;;;;;5042258;28;20449;-63
2023/09/25 10:00:07;;;;;;;19.98;18.88;;;;;;;;;;5042802;28;20034;-64
2023/09/25 10:02:34;;;;;;;20.25;19.15;;;;;;;;;;5041168;28;21154;-66
2023/09/25 10:05:00;;;;;;;28.13;26.63;;;;;;;;;;5046278;28;20370;-64
2023/09/25 10:07:26;;;;;;;18.42;17.38;;;;;;;;;;5043380;28;20048;-66
2023/09/25 10:09:58;;;;;;;18.30;16.75;;;;;;;;;;5044888;28;20034;-66
2023/09/25 10:12:48;;;;;;;17.35;16.35;;;;;;;;;;5043614;28;20182;-65
2023/09/25 10:15:19;;;;;;;17.58;16.58;;;;;;;;;;5041425;28;20366;-64
2023/09/25 10:17:45;;;;;;;16.50;15.57;;;;;;;;;;5041725;28;20061;-65
2023/09/25 10:20:33;;;;;;;19.02;18.02;;;;;;;;;;5044434;28;20488;-65
2023/09/25 10:23:18;;;;;;;18.35;17.25;;;;;;;;;;5042286;28;20045;-64
2023/09/25 10:25:50;;;;;;;18.27;17.27;;;;;;;;;;5041981;28;20056;-67
2023/09/25 10:28:32;;;;;;;16.17;15.27;;;;;;;;;;5042648;28;20072;-67
2023/09/25 10:31:03;;;;;;;16.92;15.93;;;;;;;;;;5045110;28;20115;-67
2023/09/25 10:33:29;;;;;;;;;;;;;;;;;;5045536;28;20064;-67
2023/09/25 10:36:03;;;;;;;15.52;14.63;;;;;;;;;;5041474;28;19916;-66
2023/09/25 10:38:33;;;;;;;16.92;16.02;;;;;;;;;;5043221;28;21087;-67
2023/09/25 10:41:07;;;;;;;14.27;13.48;;;;;;;;;;5037799;28;20491;-66
2023/09/25 10:43:34;;;;;;;16.35;15.40;;;;;;;;;;5042451;28;20510;-66
2023/09/25 10:46:00;;;;;;;15.45;14.55;;;;;;;;;;5041690;28;20036;-66
2023/09/25 10:48:27;;;;;;;15.98;15.05;;;;;;;;;;5042405;28;20463;-65
2023/09/25 10:50:53;;;;;;;17.17;16.23;;;;;;;;;;5039764;28;20112;-68
2023/09/25 10:53:18;;;;;;;16.33;15.38;;;;;;;;;;5025446;28;20032;-64
2023/09/25 10:55:44;;;;;;;17.38;16.40;;;;;;;;;;5041195;28;20524;-68
2023/09/25 10:58:14;;;;;;;15.60;14.70;;;;;;;;;;5041063;28;20028;-67
2023/09/25 11:00:41;;;;;;;21.15;19.95;;;;;;;;;;5040162;28;20037;-67
2023/09/25 11:03:08;;;;;;;15.10;14.20;;;;;;;;;;5036171;28;20112;-68
2023/09/25 11:05:36;;;;;;;16.90;15.93;;;;;;;;;;5040438;28;20062;-67
2023/09/25 11:08:05;;;;;;;17.33;16.38;;;;;;;;;;5044121;28;20041;-65
2023/09/25 11:10:36;;;;;;;17.25;16.27;;;;;;;;;;5044293;28;20044;-64
2023/09/25 11:13:02;;;;;;;16.20;15.30;;;;;;;;;;5042596;28;20077;-68
2023/09/25 11:15:28;;;;;;;15.18;14.30;;;;;;;;;;5042890;28;20409;-65
2023/09/25 11:17:57;;;;;;;17.48;16.50;;;;;;;;;;5043764;28;20048;-68
2023/09/25 11:20:29;;;;;;;18.90;17.80;;;;;;;;;;5041601;28;20041;-64
2023/09/25 11:23:04;;;;;;;16.60;15.68;;;;;;;;;;5046640;28;20459;-67
2023/09/25 11:25:30;;;;;;;27.05;25.55;;;;;;;;;;5046882;28;20021;-65
2023/09/25 11:27:56;;;;;;;24.15;22.88;;;;;;;;;;5044471;28;20040;-67
2023/09/25 11:30:27;;;;;;;19.02;18.02;;;;;;;;;;5043897;28;20071;-66
2023/09/25 11:32:53;;;;;;;17.60;16.60;;;;;;;;;;5041452;28;20041;-67
2023/09/25 11:35:19;;;;;;;23.02;21.83;;;;;;;;;;5047471;28;20037;-66
2023/09/25 11:37:57;;;;;;;19.13;18.05;;;;;;;;;;5045119;28;21014;-66
2023/09/25 11:40:22;;;;;;;20.90;19.80;;;;;;;;;;5044532;28;20036;-67
2023/09/25 11:42:48;;;;;;;18.88;17.88;;;;;;;;;;5045944;28;20032;-68
2023/09/25 11:45:15;;;;;;;20.20;19.10;;;;;;;;;;5045809;28;20565;-67
2023/09/25 11:47:41;;;;;;;46.22;43.85;;;;;;;;;;5042102;28;20489;-67
2023/09/25 11:50:08;;;;;;;38.65;36.67;;;;;;;;;;5045322;28;20029;-66
2023/09/25 11:52:34;;;;;;;69.95;66.45;;;;;;;;;;5043036;28;20049;-65
2023/09/25 11:54:59;;;;;;;49.72;47.22;;;;;;;;;;5046674;28;20033;-67
2023/09/25 11:57:26;;;;;;;66.57;63.13;;;;;;;;;;5046958;28;20036;-66
2023/09/25 11:59:52;;;;;;;100.45;95.50;;;;;;;;;;5043877;28;20116;-66
2023/09/25 12:02:18;;;;;;;80.50;76.50;;;;;;;;;;5038558;28;20052;-65
2023/09/25 12:04:43;;;;;;;70.03;66.53;;;;;;;;;;5041214;28;20048;-66
2023/09/25 12:07:09;;;;;;;73.47;69.82;;;;;;;;;;5044411;28;20133;-66
2023/09/25 12:09:34;;;;;;;66.15;62.88;;;;;;;;;;5037866;28;20408;-66
2023/09/25 12:12:00;;;;;;;53.50;50.80;;;;;;;;;;5039324;28;20033;-66
2023/09/25 12:14:26;;;;;;;104.90;99.72;;;;;;;;;;5042810;28;20025;-69
2023/09/25 12:16:51;;;;;;;22.63;21.40;;;;;;;;;;5042830;28;20037;-66
2023/09/25 12:19:17;;;;;;;81.00;77.00;;;;;;;;;;5049719;28;20056;-66
2023/09/25 12:21:42;;;;;;;57.35;54.28;;;;;;;;;;5044155;28;20144;-66
2023/09/25 12:24:07;;;;;;;79.35;75.35;;;;;;;;;;5036424;28;20397;-67
2023/09/25 12:26:33;;;;;;;92.57;88.00;;;;;;;;;;5041224;28;20025;-67
2023/09/25 12:28:58;;;;;;;87.22;82.93;;;;;;;;;;5040104;28;20379;-66
2023/09/25 12:31:24;;;;;;;95.05;90.35;;;;;;;;;;5041924;28;20021;-67
2023/09/25 12:33:49;;;;;;;108.35;103.03;;;;;;;;;;5041743;28;20106;-66
2023/09/25 12:36:16;;;;;;;109.07;103.72;;;;;;;;;;5042369;28;20119;-66
2023/09/25 12:38:42;;;;;;;60.40;57.38;;;;;;;;;;5042361;28;20036;-66
2023/09/25 12:41:07;;;;;;;103.38;98.30;;;;;;;;;;5041485;28;20465;-66
2023/09/25 12:43:33;;;;;;;105.55;100.35;;;;;;;;;;5041272;28;20692;-66
2023/09/25 12:45:59;;;;;;;113.00;107.47;;;;;;;;;;5044457;28;20048;-66
2023/09/25 12:48:25;;;;;;;101.32;96.30;;;;;;;;;;5045633;28;20534;-65
2023/09/25 12:50:51;;;;;;;110.05;104.60;;;;;;;;;;5042005;28;20052;-66
2023/09/25 12:53:17;;;;;;;109.78;104.38;;;;;;;;;;5044579;28;20119;-66
2023/09/25 12:55:43;;;;;;;106.70;101.40;;;;;;;;;;5044674;28;20029;-66
2023/09/25 12:58:09;;;;;;;104.38;99.20;;;;;;;;;;5043570;28;20161;-66
2023/09/25 13:00:35;;;;;;;121.68;115.75;;;;;;;;;;5036650;28;20120;-66
2023/09/25 13:03:01;;;;;;;104.40;99.28;;;;;;;;;;5036041;28;20996;-65
2023/09/25 13:05:26;;;;;;;100.57;95.65;;;;;;;;;;5042101;28;20050;-66
2023/09/25 13:07:52;;;;;;;106.10;100.85;;;;;;;;;;5040412;28;20043;-67
2023/09/25 13:10:18;;;;;;;108.47;103.18;;;;;;;;;;5045099;28;20042;-66
2023/09/25 13:12:44;;;;;;;104.18;99.07;;;;;;;;;;5042812;28;20021;-67
2023/09/25 13:15:10;;;;;;;118.32;112.47;;;;;;;;;;5044230;28;20032;-67
2023/09/25 13:17:36;;;;;;;110.07;104.68;;;;;;;;;;5038598;28;20379;-68
2023/09/25 13:20:07;;;;;;;105.35;100.18;;;;;;;;;;5041936;28;20096;-67
2023/09/25 13:22:34;;;;;;;109.95;104.55;;;;;;;;;;5038390;28;20136;-67
2023/09/25 13:25:00;;;;;;;102.15;97.13;;;;;;;;;;5040597;28;20040;-66
2023/09/25 13:27:25;;;;;;;104.35;99.18;;;;;;;;;;5042004;28;20083;-66
2023/09/25 13:29:51;;;;;;;90.20;85.72;;;;;;;;;;5039937;28;20040;-67
2023/09/25 13:32:16;;;;;;;101.10;96.13;;;;;;;;;;5042845;28;20068;-67
2023/09/25 13:34:42;;;;;;;103.60;98.47;;;;;;;;;;5041788;28;20120;-66
2023/09/25 13:37:08;;;;;;;109.05;103.68;;;;;;;;;;5041982;28;20032;-66
2023/09/25 13:39:34;;;;;;;74.28;70.57;;;;;;;;;;5042928;28;20731;-66
2023/09/25 13:42:00;;;;;;;67.88;64.50;;;;;;;;;;5040328;28;20095;-67
2023/09/25 13:44:25;;;;;;;50.13;47.60;;;;;;;;;;5042098;28;20062;-67
2023/09/25 13:46:54;;;;;;;48.58;46.13;;;;;;;;;;5041053;28;20033;-66
2023/09/25 13:49:23;;;;;;;65.60;62.35;;;;;;;;;;5040673;28;20064;-67
2023/09/25 13:51:48;;;;;;;86.82;82.47;;;;;;;;;;5038840;28;20056;-66
2023/09/25 13:54:14;;;;;;;68.57;65.15;;;;;;;;;;5037966;28;20498;-66
2023/09/25 13:56:40;;;;;;;47.22;44.83;;;;;;;;;;5038519;28;20040;-66
2023/09/25 13:59:06;;;;;;;72.18;68.60;;;;;;;;;;5035746;28;20056;-66
2023/09/25 14:01:32;;;;;;;66.93;63.63;;;;;;;;;;5040018;28;20047;-71
2023/09/25 14:03:57;;;;;;;43.65;41.42;;;;;;;;;;5035499;28;20037;-69
2023/09/25 14:06:28;;;;;;;87.72;83.00;;;;;;;;;;5040402;28;20119;-64
2023/09/25 14:08:55;;;;;;;50.50;47.97;;;;;;;;;;5037586;28;20654;-66
2023/09/25 14:11:20;;;;;;;39.00;37.00;;;;;;;;;;5043319;28;20055;-65
2023/09/25 14:13:46;;;;;;;43.13;40.92;;;;;;;;;;5038920;28;20029;-65