Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:24;;;;;;;;;;;18.50;68.00;;;;;;5025359;28;20024;-86
2022/07/07 00:03:51;;;;;;;;;;;18.50;68.20;;;;;;5025854;28;19912;-85
2022/07/07 00:06:17;;;;;;;;;;;18.50;68.30;;;;;;5025407;28;20377;-85
2022/07/07 00:08:42;;;;;;;;;;;18.40;68.30;;;;;;5025678;28;20768;-86
2022/07/07 00:11:08;;;;;;;;;;;18.40;68.50;;;;;;5025408;28;19913;-86
2022/07/07 00:13:34;;;;;;;;;;;18.30;68.40;;;;;;5024836;28;20478;-86
2022/07/07 00:15:59;;;;;;;;;;;18.40;68.10;;;;;;5025607;28;20340;-85
2022/07/07 00:18:25;;;;;;;;;;;18.30;68.60;;;;;;5025793;28;19917;-85
2022/07/07 00:20:50;;;;;;;;;;;18.30;68.70;;;;;;5024436;28;19956;-86
2022/07/07 00:23:16;;;;;;;;;;;18.20;68.90;;;;;;5025382;28;20396;-86
2022/07/07 00:25:42;;;;;;;;;;;18.20;68.90;;;;;;5024797;28;20022;-87
2022/07/07 00:28:07;;;;;;;;;;;18.20;69.10;;;;;;5025124;28;20015;-86
2022/07/07 00:30:33;;;;;;;;;;;18.20;69.50;;;;;;5006769;28;19924;-85
2022/07/07 00:32:58;;;;;;;;;;;18.10;69.40;;;;;;5024753;28;19968;-85
2022/07/07 00:35:24;;;;;;;;;;;18.00;70.00;;;;;;5006023;28;20165;-86
2022/07/07 00:37:50;;;;;;;;;;;18.00;70.10;;;;;;5007393;28;19932;-85
2022/07/07 00:40:15;;;;;;;;;;;17.90;70.60;;;;;;5007341;28;19928;-86
2022/07/07 00:42:41;;;;;;;;;;;17.90;70.40;;;;;;5025334;28;19944;-86
2022/07/07 00:45:06;;;;;;;;;;;17.90;70.50;;;;;;5022871;28;19913;-85
2022/07/07 00:47:32;;;;;;;;;;;17.90;71.00;;;;;;5006756;28;19955;-85
2022/07/07 00:49:58;;;;;;;;;;;17.80;71.10;;;;;;5006880;28;19919;-86
2022/07/07 00:52:24;;;;;;;;;;;17.70;71.40;;;;;;5006850;28;19933;-86
2022/07/07 00:54:54;;;;;;;;;;;17.70;71.80;;;;;;5024735;28;20011;-85
2022/07/07 00:57:20;;;;;;;;;;;17.60;71.80;;;;;;5023757;28;20632;-86
2022/07/07 00:59:45;;;;;;;;;;;17.70;71.80;;;;;;5006774;28;19996;-85
2022/07/07 01:02:11;;;;;;;;;;;17.60;72.00;;;;;;5006057;28;19917;-85
2022/07/07 01:04:36;;;;;;;;;;;17.60;72.30;;;;;;5024260;28;19909;-86
2022/07/07 01:07:02;;;;;;;;;;;17.60;72.30;;;;;;5006324;28;19967;-85
2022/07/07 01:09:28;;;;;;;;;;;17.60;72.50;;;;;;5024380;28;19936;-86
2022/07/07 01:11:55;;;;;;;;;;;17.50;72.20;;;;;;5006138;28;19916;-86
2022/07/07 01:14:21;;;;;;;;;;;17.40;72.40;;;;;;5016306;28;20031;-84
2022/07/07 01:16:47;;;;;;;;;;;17.40;72.80;;;;;;5023878;28;19916;-85
2022/07/07 01:19:13;;;;;;;;;;;17.40;72.30;;;;;;5024375;28;20382;-86
2022/07/07 01:21:42;;;;;;;;;;;17.30;72.70;;;;;;5024542;28;19909;-85
2022/07/07 01:24:08;;;;;;;;;;;17.30;73.30;;;;;;5005567;28;20035;-86
2022/07/07 01:26:34;;;;;;;;;;;17.20;74.00;;;;;;5006063;28;19999;-85
2022/07/07 01:28:59;;;;;;;;;;;17.10;74.40;;;;;;5023970;28;19913;-86
2022/07/07 01:31:25;;;;;;;;;;;17.10;74.60;;;;;;5023972;28;20010;-85
2022/07/07 01:33:51;;;;;;;;;;;17.10;74.90;;;;;;5006424;28;20012;-85
2022/07/07 01:36:17;;;;;;;;;;;17.00;75.20;;;;;;5023662;28;19917;-86
2022/07/07 01:38:42;;;;;;;;;;;17.10;75.50;;;;;;5024424;28;19956;-86
2022/07/07 01:41:08;;;;;;;;;;;17.00;76.10;;;;;;5024563;28;19913;-85
2022/07/07 01:43:33;;;;;;;;;;;17.00;76.60;;;;;;5024341;28;19913;-86
2022/07/07 01:45:59;;;;;;;;;;;16.90;77.10;;;;;;5005907;28;19978;-86
2022/07/07 01:48:24;;;;;;;;;;;16.90;77.50;;;;;;5005671;28;19913;-84
2022/07/07 01:50:50;;;;;;;;;;;16.90;78.10;;;;;;5024231;28;19913;-86
2022/07/07 01:53:16;;;;;;;;;;;16.80;78.20;;;;;;5023705;28;19913;-86
2022/07/07 01:55:41;;;;;;;;;;;16.90;78.50;;;;;;5024060;28;19913;-86
2022/07/07 01:58:07;;;;;;;;;;;16.80;79.10;;;;;;5023170;28;19920;-86
2022/07/07 02:00:32;;;;;;;;;;;16.80;79.70;;;;;;5023851;28;19913;-85
2022/07/07 02:02:58;;;;;;;;;;;16.70;80.50;;;;;;5023243;28;20017;-86
2022/07/07 02:05:24;;;;;;;;;;;16.70;81.50;;;;;;5023949;28;19909;-85
2022/07/07 02:07:49;;;;;;;;;;;16.70;81.20;;;;;;5024318;28;19913;-85
2022/07/07 02:11:12;;;;;;;;;;;16.60;82.00;;;;;;5023619;28;19948;-85
2022/07/07 02:13:00;;;;;;;;;;;16.50;82.70;;;;;;5023079;28;19939;-85
2022/07/07 02:15:26;;;;;;;;;;;16.60;82.70;;;;;;5023631;28;19913;-86
2022/07/07 02:17:51;;;;;;;;;;;16.60;82.70;;;;;;5023168;28;19917;-85
2022/07/07 02:20:17;;;;;;;;;;;16.60;82.90;;;;;;5022821;28;20015;-86
2022/07/07 02:22:42;;;;;;;;;;;16.50;83.00;;;;;;5005357;28;20463;-86
2022/07/07 02:25:08;;;;;;;;;;;16.50;83.20;;;;;;5023643;28;20558;-86
2022/07/07 02:27:33;;;;;;;;;;;16.50;83.20;;;;;;5023213;28;19923;-86
2022/07/07 02:29:59;;;;;;;;;;;16.50;84.00;;;;;;5023600;28;19927;-85
2022/07/07 02:32:24;;;;;;;;;;;16.40;84.20;;;;;;5022557;28;19968;-85
2022/07/07 02:34:50;;;;;;;;;;;16.40;83.80;;;;;;5022847;28;19958;-85
2022/07/07 02:37:15;;;;;;;;;;;16.40;84.00;;;;;;5005080;28;19952;-85
2022/07/07 02:39:41;;;;;;;;;;;16.40;84.30;;;;;;5024009;28;20797;-86
2022/07/07 02:42:06;;;;;;;;;;;16.40;84.30;;;;;;5023502;28;19996;-85
2022/07/07 02:44:32;;;;;;;;;;;16.30;84.60;;;;;;5023212;28;19913;-85
2022/07/07 02:46:57;;;;;;;;;;;16.40;84.60;;;;;;5005089;28;19919;-86
2022/07/07 02:49:23;;;;;;;;;;;16.30;85.30;;;;;;5005319;28;19959;-86
2022/07/07 02:51:48;;;;;;;;;;;16.20;85.60;;;;;;5022835;28;20733;-86
2022/07/07 02:54:14;;;;;;;;;;;16.30;85.40;;;;;;5022741;28;20084;-86
2022/07/07 02:56:39;;;;;;;;;;;16.20;85.60;;;;;;5022654;28;19916;-86
2022/07/07 02:59:05;;;;;;;;;;;16.30;85.40;;;;;;5022580;28;19959;-87
2022/07/07 03:01:30;;;;;;;;;;;16.20;85.70;;;;;;5023212;28;19916;-86
2022/07/07 03:03:56;;;;;;;;;;;16.20;86.10;;;;;;5022806;28;20369;-86
2022/07/07 03:06:21;;;;;;;;;;;16.20;86.80;;;;;;5023271;28;20425;-87
2022/07/07 03:08:47;;;;;;;;;;;16.10;86.60;;;;;;5023205;28;20849;-86
2022/07/07 03:11:13;;;;;;;;;;;16.20;86.20;;;;;;5004942;28;20042;-86
2022/07/07 03:13:38;;;;;;;;;;;16.10;86.70;;;;;;5005099;28;20435;-87
2022/07/07 03:16:04;;;;;;;;;;;16.20;86.70;;;;;;5023404;28;19996;-86
2022/07/07 03:18:29;;;;;;;;;;;16.10;86.80;;;;;;5022791;28;19999;-86
2022/07/07 03:20:55;;;;;;;;;;;16.00;86.90;;;;;;5023383;28;19990;-85
2022/07/07 03:23:20;;;;;;;;;;;16.10;86.80;;;;;;5022642;28;20594;-85
2022/07/07 03:25:46;;;;;;;;;;;16.10;87.40;;;;;;5022847;28;19913;-86
2022/07/07 03:28:11;;;;;;;;;;;16.10;88.00;;;;;;5022686;28;19967;-83
2022/07/07 03:30:37;;;;;;;;;;;16.10;88.40;;;;;;5004673;28;19921;-83
2022/07/07 03:33:03;;;;;;;;;;;16.00;89.00;;;;;;5004762;28;20775;-83
2022/07/07 03:35:28;;;;;;;;;;;15.90;90.00;;;;;;5022389;28;20371;-87
2022/07/07 03:37:54;;;;;;;;;;;15.80;90.30;;;;;;5023048;28;19924;-83
2022/07/07 03:40:19;;;;;;;;;;;15.90;90.40;;;;;;5022503;28;19913;-82
2022/07/07 03:42:45;;;;;;;;;;;15.90;90.60;;;;;;5022058;28;19913;-83
2022/07/07 03:45:10;;;;;;;;;;;15.80;90.90;;;;;;5022700;28;20313;-83
2022/07/07 03:47:36;;;;;;;;;;;15.70;91.10;;;;;;5025594;28;20456;-83
2022/07/07 03:50:02;;;;;;;;;;;15.70;91.60;;;;;;5025026;28;20023;-84
2022/07/07 03:52:27;;;;;;;;;;;15.60;92.10;;;;;;5026472;28;19920;-84
2022/07/07 03:54:53;;;;;;;;;;;15.70;92.50;;;;;;5026083;28;19912;-83
2022/07/07 03:57:18;;;;;;;;;;;15.70;92.60;;;;;;5031529;28;19921;-84
2022/07/07 03:59:44;;;;;;;;;;;15.60;93.60;;;;;;5009652;28;19913;-83
2022/07/07 04:02:10;;;;;;;;;;;15.60;93.70;;;;;;5025787;28;19913;-84
2022/07/07 04:04:35;;;;;;;;;;;15.60;94.00;;;;;;5025428;28;19978;-85
2022/07/07 04:07:01;;;;;;;;;;;15.60;94.30;;;;;;5024816;28;19913;-85
2022/07/07 04:09:26;;;;;;;;;;;15.60;94.20;;;;;;5023467;28;19916;-84
2022/07/07 04:11:52;;;;;;;;;;;15.50;94.80;;;;;;5024221;28;19913;-84
2022/07/07 04:14:17;;;;;;;;;;;15.60;94.90;;;;;;5025060;28;20042;-84
2022/07/07 04:16:43;;;;;;;;;;;15.40;95.70;;;;;;5025630;28;19917;-84
2022/07/07 04:19:08;;;;;;;;;;;15.40;95.90;;;;;;5025548;28;20813;-84
2022/07/07 04:21:34;;;;;;;;;;;15.50;95.90;;;;;;5025888;28;19913;-84
2022/07/07 04:24:00;;;;;;;;;;;15.50;96.10;;;;;;5025910;28;19913;-83
2022/07/07 04:26:26;;;;;;;;;;;15.60;95.80;;;;;;5024262;28;20386;-83
2022/07/07 04:28:51;;;;;;;;;;;15.70;95.30;;;;;;5025388;28;19917;-83
2022/07/07 04:31:17;;;;;;;;;;;15.80;95.20;;;;;;5026022;28;19920;-82
2022/07/07 04:33:42;;;;;;;;;;;15.90;95.20;;;;;;5004963;28;19959;-81
2022/07/07 04:36:09;;;;;;;;;;;16.40;93.40;;;;;;5025334;28;19919;-83
2022/07/07 04:38:34;;;;;;;;;;;16.70;92.00;;;;;;5026056;28;19940;-84
2022/07/07 04:41:00;;;;;;;;;;;17.10;90.60;;;;;;5024624;28;19912;-84
2022/07/07 04:43:25;;;;;;;;;;;17.30;89.40;;;;;;5006740;28;20370;-82
2022/07/07 04:45:51;;;;;;;;;;;17.60;87.70;;;;;;5025240;28;19924;-84
2022/07/07 04:48:16;;;;;;;;;;;17.60;87.30;;;;;;5025320;28;19952;-85
2022/07/07 04:50:42;;;;;;;;;;;17.70;86.90;;;;;;5008959;28;20483;-83
2022/07/07 04:53:07;;;;;;;;;;;17.80;86.40;;;;;;5025398;28;20221;-84
2022/07/07 04:55:33;;;;;;;;;;;17.70;85.50;;;;;;5007355;28;20386;-84
2022/07/07 04:57:59;;;;;;;;;;;17.90;86.10;;;;;;5023766;28;20393;-84
2022/07/07 05:00:24;;;;;;;;;;;18.30;84.80;;;;;;5025428;28;19920;-84
2022/07/07 05:02:50;;;;;;;;;;;18.40;85.90;;;;;;5025203;28;19919;-84
2022/07/07 05:05:15;;;;;;;;;;;18.80;83.70;;;;;;5024080;28;19917;-83
2022/07/07 05:07:41;;;;;;;;;;;18.80;82.80;;;;;;5025116;28;19912;-83
2022/07/07 05:10:06;;;;;;;;;;;18.90;82.10;;;;;;5024787;28;19909;-84
2022/07/07 05:12:32;;;;;;;;;;;19.00;81.40;;;;;;5024108;28;19912;-83
2022/07/07 05:14:58;;;;;;;;;;;18.70;81.30;;;;;;5024480;28;20024;-82
2022/07/07 05:17:23;;;;;;;;;;;20.10;77.50;;;;;;5005960;28;19921;-83
2022/07/07 05:19:49;;;;;;;;;;;20.70;74.10;;;;;;5027303;28;19975;-83
2022/07/07 05:22:15;;;;;;;;;;;21.40;72.10;;;;;;5024169;28;20297;-83
2022/07/07 05:24:40;;;;;;;;;;;21.70;71.50;;;;;;5023446;28;20709;-83
2022/07/07 05:27:06;;;;;;;;;;;22.00;69.30;;;;;;5021499;28;19913;-83
2022/07/07 05:29:31;;;;;;;;;;;22.60;68.60;;;;;;5020195;28;20329;-83
2022/07/07 05:31:57;;;;;;;;;;;22.60;66.10;;;;;;5022267;28;19931;-84
2022/07/07 05:34:23;;;;;;;;;;;22.20;67.60;;;;;;5022240;28;19913;-84
2022/07/07 05:36:48;;;;;;;;;;;22.50;69.00;;;;;;5024445;28;19920;-83
2022/07/07 05:39:14;;;;;;;;;;;22.60;66.70;;;;;;5023381;28;19928;-83
2022/07/07 05:41:42;;;;;;;;;;;22.90;65.30;;;;;;5023055;28;19999;-83
2022/07/07 05:44:08;;;;;;;;;;;23.20;65.60;;;;;;5008658;28;19916;-82
2022/07/07 05:46:34;;;;;;;;;;;23.40;64.90;;;;;;5024972;28;19909;-80
2022/07/07 05:48:59;;;;;;;;;;;23.30;64.80;;;;;;5025145;28;19908;-82
2022/07/07 05:51:25;;;;;;;;;;;23.60;63.00;;;;;;5023768;28;19912;-82
2022/07/07 05:53:50;;;;;;;;;;;23.70;62.50;;;;;;5024079;28;19915;-82
2022/07/07 05:56:16;;;;;;;;;;;23.60;62.60;;;;;;5026560;28;19913;-82
2022/07/07 05:58:41;;;;;;;;;;;24.40;61.70;;;;;;5024253;28;19917;-82
2022/07/07 06:01:07;;;;;;;;;;;24.10;60.40;;;;;;5023744;28;19924;-83
2022/07/07 06:03:33;;;;;;;;;;;24.40;61.50;;;;;;5024846;28;20665;-83
2022/07/07 06:05:58;;;;;;;;;;;24.90;59.70;;;;;;5023675;28;20704;-83
2022/07/07 06:08:24;;;;;;;;;;;24.90;60.80;;;;;;5022593;28;19913;-82
2022/07/07 06:10:49;;;;;;;;;;;25.20;59.60;;;;;;5022504;28;19940;-82
2022/07/07 06:13:15;;;;;;;;;;;25.80;58.00;;;;;;5005472;28;19917;-82
2022/07/07 06:15:40;;;;;;;;;;;26.40;58.20;;;;;;5022526;28;19988;-83
2022/07/07 06:18:06;;;;;;;;;;;26.10;56.30;;;;;;5022574;28;19920;-83
2022/07/07 06:20:31;;;;;;;;;;;26.20;56.00;;;;;;5023128;28;19966;-83
2022/07/07 06:22:57;;;;;;;;;;;26.00;57.90;;;;;;5023245;28;20027;-84
2022/07/07 06:25:23;;;;;;;;;;;26.80;54.80;;;;;;5023355;28;19971;-84
2022/07/07 06:27:48;;;;;;;;;;;27.70;54.00;;;;;;5020901;28;20074;-84
2022/07/07 06:30:14;;;;;;;;;;;27.70;54.80;;;;;;5002094;28;19917;-83
2022/07/07 06:32:40;;;;;;;;;;;27.90;53.70;;;;;;5021925;28;19921;-86
2022/07/07 06:35:06;;;;;;;;;;;28.10;53.90;;;;;;5022767;28;19913;-85
2022/07/07 06:37:31;;;;;;;;;;;27.90;53.40;;;;;;5021334;28;19983;-85
2022/07/07 06:39:57;;;;;;;;;;;28.10;53.10;;;;;;5020761;28;19909;-83
2022/07/07 06:42:22;;;;;;;;;;;28.50;52.20;;;;;;5023011;28;19913;-85
2022/07/07 06:44:48;;;;;;;;;;;28.60;52.40;;;;;;5021808;28;20390;-85
2022/07/07 06:47:13;;;;;;;;;;;27.90;53.20;;;;;;5019508;28;19917;-83
2022/07/07 06:49:39;;;;;;;;;;;28.10;53.20;;;;;;5018112;28;19920;-83
2022/07/07 06:52:05;;;;;;;;;;;28.60;52.80;;;;;;5016828;28;19909;-83
2022/07/07 06:54:30;;;;;;;;;;;28.90;52.00;;;;;;5002382;28;19920;-83
2022/07/07 06:56:56;;;;;;;;;;;29.40;51.00;;;;;;5020699;28;19932;-83
2022/07/07 06:59:22;;;;;;;;;;;30.00;51.70;;;;;;5021200;28;19917;-83
2022/07/07 07:01:47;;;;;;;;;;;30.30;50.60;;;;;;5013971;28;20747;-83
2022/07/07 07:04:13;;;;;;;;;;;30.60;51.90;;;;;;5008823;28;19918;-83
2022/07/07 07:06:42;;;;;;;;;;;30.10;50.60;;;;;;5002150;28;20445;-83
2022/07/07 07:09:09;;;;;;;;;;;31.00;49.50;;;;;;5015069;28;19913;-83
2022/07/07 07:11:35;;;;;;;;;;;31.30;50.10;;;;;;5012296;28;19917;-84
2022/07/07 07:14:02;;;;;;;;;;;31.90;49.60;;;;;;5012813;28;19917;-83
2022/07/07 07:16:28;;;;;;;;;;;31.60;49.10;;;;;;5008863;28;19913;-83
2022/07/07 07:18:54;;;;;;;;;;;32.50;49.60;;;;;;5001938;28;19967;-85
2022/07/07 07:21:19;;;;;;;;;;;32.60;48.70;;;;;;5014571;28;19967;-85
2022/07/07 07:23:45;;;;;;;;;;;32.50;49.10;;;;;;5024805;28;20301;-86
2022/07/07 07:26:11;;;;;;;;;;;32.70;47.10;;;;;;5024258;28;20381;-83
2022/07/07 07:28:37;;;;;;;;;;;32.50;47.10;;;;;;5023199;28;19980;-83
2022/07/07 07:31:02;;;;;;;;;;;33.10;46.40;;;;;;5024803;28;19951;-83
2022/07/07 07:33:31;;;;;;;;;;;33.40;46.40;;;;;;5025338;28;20004;-85
2022/07/07 07:35:57;;;;;;;;;;;33.50;45.70;;;;;;5024873;28;19912;-83
2022/07/07 07:38:23;;;;;;;;;;;33.00;45.60;;;;;;5022374;28;19920;-84
2022/07/07 07:40:48;;;;;;;;;;;33.60;45.00;;;;;;5020804;28;19928;-84
2022/07/07 07:43:14;;;;;;;;;;;33.80;44.70;;;;;;5020838;28;21266;-83
2022/07/07 07:45:39;;;;;;;;;;;34.10;46.10;;;;;;5026713;28;20321;-83
2022/07/07 07:48:05;;;;;;;;;;;34.40;45.20;;;;;;5022870;28;19913;-82
2022/07/07 07:50:31;;;;;;;;;;;35.30;44.30;;;;;;5013413;28;20041;-82
2022/07/07 07:52:57;;;;;;;;;;;35.40;45.70;;;;;;5013843;28;20031;-83
2022/07/07 07:55:23;;;;;;;;;;;35.50;45.90;;;;;;5011704;28;19913;-83
2022/07/07 07:57:49;;;;;;;;;;;35.50;46.10;;;;;;5009730;28;19933;-83
2022/07/07 08:00:16;;;;;;;;;;;35.60;45.00;;;;;;4998039;28;19999;-83
2022/07/07 08:02:42;;;;;;;;;;;36.10;46.20;;;;;;5004134;28;19956;-83
2022/07/07 08:05:08;;;;;;;;;;;36.30;46.70;;;;;;5011907;28;19955;-83
2022/07/07 08:07:34;;;;;;;;;;;36.60;46.30;;;;;;5016342;28;20016;-82
2022/07/07 08:10:00;;;;;;;;;;;37.20;45.20;;;;;;5022982;28;19916;-83
2022/07/07 08:12:25;;;;;;;;;;;37.30;44.90;;;;;;5009087;28;19920;-83
2022/07/07 08:14:51;;;;;;;;;;;37.70;44.00;;;;;;5025106;28;20333;-83
2022/07/07 08:17:17;;;;;;;;;;;37.00;46.60;;;;;;5023893;28;19916;-83
2022/07/07 08:19:42;;;;;;;;;;;37.00;45.20;;;;;;5024451;28;20373;-83
2022/07/07 08:22:08;;;;;;;;;;;37.20;45.40;;;;;;5024849;28;20648;-83
2022/07/07 08:24:34;;;;;;;;;;;37.20;43.90;;;;;;5025349;28;19909;-82
2022/07/07 08:26:59;;;;;;;;;;;38.00;44.60;;;;;;5023142;28;19935;-84
2022/07/07 08:29:25;;;;;;;;;;;38.50;43.00;;;;;;5006636;28;19913;-83
2022/07/07 08:31:50;;;;;;;;;;;38.60;43.40;;;;;;5024171;28;19928;-83
2022/07/07 08:34:16;;;;;;;;;;;38.50;42.90;;;;;;5021238;28;19912;-83
2022/07/07 08:36:41;;;;;;;;;;;38.60;43.20;;;;;;5023196;28;19917;-83
2022/07/07 08:39:07;;;;;;;;;;;38.70;42.70;;;;;;5020235;28;19912;-83
2022/07/07 08:41:33;;;;;;;;;;;37.70;42.20;;;;;;5023385;28;20444;-82
2022/07/07 08:43:59;;;;;;;;;;;38.20;41.90;;;;;;5024184;28;19920;-82
2022/07/07 08:46:24;;;;;;;;;;;38.40;42.50;;;;;;5023425;28;21086;-82
2022/07/07 08:48:53;;;;;;;;;;;38.60;42.30;;;;;;5021828;28;19912;-84
2022/07/07 08:51:20;;;;;;;;;;;38.90;41.80;;;;;;5022924;28;20692;-82
2022/07/07 08:53:46;;;;;;;;;;;38.60;42.90;;;;;;5019428;28;19917;-83
2022/07/07 08:56:12;;;;;;;;;;;37.90;43.30;;;;;;5022569;28;19924;-82
2022/07/07 08:58:38;;;;;;;;;;;39.60;43.40;;;;;;5021838;28;19921;-83
2022/07/07 09:01:04;;;;;;;;;;;39.90;42.30;;;;;;5004016;28;19920;-83
2022/07/07 09:03:30;;;;;;;;;;;39.30;41.70;;;;;;5022897;28;19963;-84
2022/07/07 09:05:56;;;;;;;;;;;39.80;42.20;;;;;;5002005;28;19952;-84
2022/07/07 09:08:22;;;;;;;;;;;39.30;42.10;;;;;;5020245;28;19909;-84
2022/07/07 09:10:48;;;;;;;;;;;39.30;42.00;;;;;;5012475;28;19913;-84
2022/07/07 09:13:28;;;;;;;;;;;40.30;41.00;;;;;;5016939;28;19917;-85
2022/07/07 09:15:55;;;;;;;;;;;39.90;40.50;;;;;;5017921;28;19917;-84
2022/07/07 09:18:34;;;;;;;;;;;40.00;41.00;;;;;;5020935;28;20011;-83
2022/07/07 09:21:01;;;;;;;;;;;39.90;41.60;;;;;;5021338;28;19941;-84
2022/07/07 09:23:27;;;;;;;;;;;39.40;39.30;;;;;;5015422;28;19909;-84
2022/07/07 09:25:52;;;;;;;;;;;39.40;38.50;;;;;;5022047;28;20480;-83
2022/07/07 09:28:18;;;;;;;;;;;39.10;41.20;;;;;;5019333;28;20521;-83
2022/07/07 09:30:45;;;;;;;;;;;39.20;41.30;;;;;;5020132;28;19917;-83
2022/07/07 09:33:12;;;;;;;;;;;39.00;41.10;;;;;;5022998;28;21617;-83
2022/07/07 09:38:23;;;;;;;;;;;38.30;41.00;;;;;;5019037;28;19966;-83
2022/07/07 09:40:50;;;;;;;;;;;39.80;40.50;;;;;;5011620;28;19987;-82
2022/07/07 09:43:16;;;;;;;;;;;39.80;40.80;;;;;;5012788;28;19917;-82
2022/07/07 09:45:42;;;;;;;;;;;40.10;40.10;;;;;;5011392;28;19913;-82
2022/07/07 09:48:08;;;;;;;;;;;40.90;39.70;;;;;;5012116;28;20420;-82
2022/07/07 09:50:34;;;;;;;;;;;39.80;38.00;;;;;;5014968;28;19913;-82
2022/07/07 09:53:05;;;;;;;;;;;38.60;38.80;;;;;;5015402;28;19920;-82
2022/07/07 09:55:31;;;;;;;;;;;39.80;40.50;;;;;;5007626;28;19967;-82
2022/07/07 09:57:56;;;;;;;;;;;40.40;40.30;;;;;;5011511;28;19921;-82
2022/07/07 10:00:22;;;;;;;;;;;40.20;40.50;;;;;;5012938;28;19991;-82
2022/07/07 10:02:49;;;;;;;;;;;40.20;38.50;;;;;;5013905;28;19914;-83
2022/07/07 10:05:17;;;;;;;;;;;38.90;39.00;;;;;;5003182;28;19943;-84
2022/07/07 10:07:45;;;;;;;;;;;39.10;40.30;;;;;;5010712;28;19913;-82
2022/07/07 10:10:12;;;;;;;;;;;40.00;40.20;;;;;;5021017;28;19916;-82
2022/07/07 10:12:41;;;;;;;;;;;39.90;40.60;;;;;;5016930;28;19913;-82
2022/07/07 10:15:13;;;;;;;;;;;39.60;40.40;;;;;;5012636;28;19913;-82
2022/07/07 10:17:40;;;;;;;;;;;39.20;40.50;;;;;;5008500;28;20401;-82
2022/07/07 10:20:06;;;;;;;;;;;39.40;39.50;;;;;;5015788;28;19917;-83
2022/07/07 10:22:32;;;;;;;;;;;38.40;39.60;;;;;;5012558;28;20409;-82
2022/07/07 10:25:00;;;;;;;;;;;39.00;40.30;;;;;;5020729;28;19944;-84
2022/07/07 10:27:27;;;;;;;;;;;39.30;41.20;;;;;;5021575;28;19917;-83
2022/07/07 10:29:53;;;;;;;;;;;39.70;40.20;;;;;;5019963;28;20051;-84
2022/07/07 10:32:21;;;;;;;;;;;39.80;40.00;;;;;;5021030;28;19975;-84
2022/07/07 10:34:51;;;;;;;;;;;38.00;39.70;;;;;;5021782;28;19917;-83
2022/07/07 10:37:17;;;;;;;;;;;38.70;40.80;;;;;;5005835;28;20301;-83
2022/07/07 10:39:45;;;;;;;;;;;38.00;41.30;;;;;;5021050;28;19962;-83
2022/07/07 10:42:16;;;;;;;;;;;37.10;41.10;;;;;;5021844;28;19923;-83
2022/07/07 10:44:51;;;;;;;;;;;36.50;43.30;;;;;;5023225;28;20536;-83
2022/07/07 10:47:17;;;;;;;;;;;34.60;43.10;;;;;;5020210;28;19924;-83
2022/07/07 10:49:44;;;;;;;;;;;33.50;44.90;;;;;;5003051;28;19913;-84
2022/07/07 10:52:19;;;;;;;;;;;33.10;47.70;;;;;;5022407;28;19920;-83
2022/07/07 10:54:48;;;;;;;;;;;32.90;45.90;;;;;;5007774;28;19959;-84
2022/07/07 10:57:15;;;;;;;;;;;32.40;45.90;;;;;;5019873;28;20405;-84
2022/07/07 10:59:56;;;;;;;;;;;32.20;47.80;;;;;;5024448;28;19917;-84
2022/07/07 11:02:31;;;;;;;;;;;32.00;46.80;;;;;;5021209;28;19928;-82
2022/07/07 11:04:57;;;;;;;;;;;32.10;49.00;;;;;;5025659;28;20014;-82
2022/07/07 11:07:24;;;;;;;;;;;31.00;50.50;;;;;;5024201;28;19917;-83
2022/07/07 11:10:02;;;;;;;;;;;31.50;50.70;;;;;;5024208;28;19913;-82
2022/07/07 11:12:35;;;;;;;;;;;30.30;47.60;;;;;;5023850;28;19913;-83
2022/07/07 11:15:22;;;;;;;;;;;30.20;49.10;;;;;;5026176;28;19913;-83
2022/07/07 11:17:49;;;;;;;;;;;30.20;50.30;;;;;;5023042;28;20063;-83
2022/07/07 11:20:14;;;;;;;;;;;30.40;50.10;;;;;;5024014;28;19917;-83
2022/07/07 11:22:44;;;;;;;;;;;30.20;48.90;;;;;;5025272;28;19967;-83
2022/07/07 11:25:10;;;;;;;;;;;29.60;50.90;;;;;;5023671;28;19917;-83
2022/07/07 11:27:36;;;;;;;;;;;29.80;49.90;;;;;;5018589;28;19967;-84
2022/07/07 11:30:02;;;;;;;;;;;29.50;48.60;;;;;;5022922;28;20266;-83
2022/07/07 11:32:35;;;;;;;;;;;29.20;48.00;;;;;;5020629;28;20215;-83
2022/07/07 11:35:04;;;;;;;;;;;29.00;49.10;;;;;;5021046;28;19928;-83
2022/07/07 11:37:31;;;;;;;;;;;29.00;50.00;;;;;;5021125;28;19960;-82
2022/07/07 11:39:57;;;;;;;;;;;29.00;50.10;;;;;;5022937;28;20008;-83
2022/07/07 11:42:22;;;;;;;;;;;28.80;51.10;;;;;;5020580;28;20013;-82
2022/07/07 11:44:48;;;;;;;;;;;28.70;50.70;;;;;;5002330;28;19952;-83
2022/07/07 11:47:14;;;;;;;;;;;28.50;50.10;;;;;;5023521;28;20353;-82
2022/07/07 11:49:40;;;;;;;;;;;28.70;51.60;;;;;;5022243;28;19927;-83
2022/07/07 11:52:10;;;;;;;;;;;28.50;51.60;;;;;;5014565;28;19913;-82
2022/07/07 11:54:42;;;;;;;;;;;28.70;54.80;;;;;;4999389;28;20027;-82
2022/07/07 11:57:07;;;;;;;;;;;29.00;54.80;;;;;;5009924;28;19928;-82
2022/07/07 11:59:33;;;;;;;;;;;28.90;56.70;;;;;;5016731;28;19917;-82
2022/07/07 12:01:58;;;;;;;;;;;28.70;53.80;;;;;;5018413;28;19931;-82
2022/07/07 12:04:24;;;;;;;;;;;28.50;52.20;;;;;;5020426;28;20382;-81
2022/07/07 12:06:52;;;;;;;;;;;28.20;52.10;;;;;;5024073;28;19912;-81
2022/07/07 12:09:18;;;;;;;;;;;28.50;53.50;;;;;;5017350;28;20019;-82
2022/07/07 12:11:44;;;;;;;;;;;28.50;53.70;;;;;;5013921;28;19913;-82
2022/07/07 12:14:10;;;;;;;;;;;28.20;54.30;;;;;;5007224;28;19924;-82
2022/07/07 12:16:43;;;;;;;;;;;28.20;57.30;;;;;;5011979;28;19913;-83
2022/07/07 12:19:09;;;;;;;;;;;28.30;57.10;;;;;;5014453;28;19928;-82
2022/07/07 12:21:40;;;;;;;;;;;28.40;55.40;;;;;;5013412;28;20016;-81
2022/07/07 12:24:06;;;;;;;;;;;28.20;54.00;;;;;;5010168;28;19956;-82
2022/07/07 12:26:41;;;;;;;;;;;28.30;59.10;;;;;;5011635;28;20001;-81
2022/07/07 12:29:10;;;;;;;;;;;28.30;57.60;;;;;;5016218;28;19913;-82
2022/07/07 12:31:35;;;;;;;;;;;28.50;57.90;;;;;;5011313;28;19965;-83
2022/07/07 12:34:14;;;;;;;;;;;28.50;57.40;;;;;;5010537;28;20055;-83
2022/07/07 12:36:41;;;;;;;;;;;28.40;55.80;;;;;;5010770;28;19905;-82
2022/07/07 12:39:07;;;;;;;;;;;28.20;57.30;;;;;;5014146;28;19925;-82
2022/07/07 12:41:33;;;;;;;;;;;28.20;58.80;;;;;;5011776;28;19948;-83
2022/07/07 12:44:11;;;;;;;;;;;28.00;55.40;;;;;;5016160;28;19940;-82
2022/07/07 12:46:37;;;;;;;;;;;28.00;57.20;;;;;;5014167;28;19936;-81
2022/07/07 12:49:03;;;;;;;;;;;28.20;57.70;;;;;;5010923;28;20051;-81
2022/07/07 12:51:29;;;;;;;;;;;27.80;56.80;;;;;;5010727;28;19913;-83
2022/07/07 12:53:55;;;;;;;;;;;27.40;56.10;;;;;;5010566;28;20383;-82
2022/07/07 12:56:20;;;;;;;;;;;28.00;58.60;;;;;;5015258;28;19909;-83
2022/07/07 12:58:46;;;;;;;;;;;28.10;56.70;;;;;;5010102;28;19983;-82
2022/07/07 13:01:19;;;;;;;;;;;28.00;59.00;;;;;;5002789;28;19913;-82
2022/07/07 13:03:46;;;;;;;;;;;27.80;58.80;;;;;;5011166;28;19995;-82
2022/07/07 13:06:12;;;;;;;;;;;28.00;56.00;;;;;;5010005;28;20429;-82
2022/07/07 13:08:37;;;;;;;;;;;28.00;58.20;;;;;;5010345;28;19913;-82
2022/07/07 13:11:03;;;;;;;;;;;27.60;54.20;;;;;;4994155;28;19920;-82
2022/07/07 13:13:29;;;;;;;;;;;27.60;55.90;;;;;;5013332;28;20027;-81
2022/07/07 13:15:54;;;;;;;;;;;27.30;56.40;;;;;;5021851;28;19909;-82
2022/07/07 13:18:25;;;;;;;;;;;27.60;56.60;;;;;;5022167;28;19917;-81
2022/07/07 13:20:56;;;;;;;;;;;27.60;57.80;;;;;;5020456;28;20487;-82
2022/07/07 13:23:22;;;;;;;;;;;27.50;58.20;;;;;;5016914;28;20305;-82
2022/07/07 13:25:48;;;;;;;;;;;27.30;56.00;;;;;;5009834;28;19939;-82
2022/07/07 13:28:14;;;;;;;;;;;27.30;56.00;;;;;;5012776;28;19920;-82
2022/07/07 13:30:39;;;;;;;;;;;27.20;58.60;;;;;;5022141;28;19912;-82
2022/07/07 13:33:05;;;;;;;;;;;27.40;58.50;;;;;;5023020;28;19994;-83
2022/07/07 13:35:31;;;;;;;;;;;27.40;57.10;;;;;;5021125;28;19912;-82
2022/07/07 13:37:56;;;;;;;;;;;27.20;56.40;;;;;;5021725;28;19939;-84
2022/07/07 13:40:22;;;;;;;;;;;27.40;59.20;;;;;;5022178;28;19920;-84
2022/07/07 13:42:47;;;;;;;;;;;27.20;55.10;;;;;;5023820;28;19978;-83
2022/07/07 13:45:13;;;;;;;;;;;27.10;59.10;;;;;;5023137;28;20022;-84
2022/07/07 13:47:39;;;;;;;;;;;27.20;57.90;;;;;;5004322;28;19913;-84
2022/07/07 13:50:05;;;;;;;;;;;27.00;58.20;;;;;;5022184;28;20421;-83
2022/07/07 13:52:31;;;;;;;;;;;27.00;57.30;;;;;;5023272;28;19912;-83
2022/07/07 13:54:56;;;;;;;;;;;27.10;58.60;;;;;;5023530;28;19944;-83
2022/07/07 13:57:22;;;;;;;;;;;27.20;59.10;;;;;;5021846;28;20405;-84
2022/07/07 13:59:49;;;;;;;;;;;27.10;58.30;;;;;;5021707;28;19925;-84
2022/07/07 14:02:15;;;;;;;;;;;27.00;57.90;;;;;;5023291;28;20055;-84
2022/07/07 14:04:40;;;;;;;;;;;27.00;58.50;;;;;;5023239;28;20004;-84
2022/07/07 14:07:06;;;;;;;;;;;26.70;56.10;;;;;;5022327;28;19908;-83
2022/07/07 14:09:32;;;;;;;;;;;26.80;57.10;;;;;;5021302;28;20024;-83
2022/07/07 14:11:58;;;;;;;;;;;26.70;57.80;;;;;;5023018;28;19913;-84
2022/07/07 14:14:24;;;;;;;;;;;26.90;59.90;;;;;;5023258;28;19955;-83