Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:03;;;;;;;7.35;2.03;;;6.80;94.50;;;;;;5012179;28;20026;-77
2021/12/06 00:04:32;;;;;;;8.73;1.65;;;6.90;94.40;;;;;;5029801;28;20029;-75
2021/12/06 00:07:02;;;;;;;8.00;2.20;;;6.90;94.30;;;;;;5029985;28;20508;-75
2021/12/06 00:09:29;;;;;;;4.78;0.98;;;7.00;94.30;;;;;;5029900;28;20435;-77
2021/12/06 00:11:57;;;;;;;8.98;1.10;;;7.00;94.20;;;;;;4995986;28;20035;-77
2021/12/06 00:14:29;;;;;;;1.85;0.80;;;7.00;94.20;;;;;;5028306;28;20105;-76
2021/12/06 00:16:57;;;;;;;2.05;0.90;;;7.00;94.10;;;;;;5029843;28;20021;-77
2021/12/06 00:19:22;;;;;;;5.82;1.35;;;7.00;94.00;;;;;;5029791;28;20545;-77
2021/12/06 00:21:49;;;;;;;7.07;1.30;;;7.00;94.00;;;;;;5011869;28;20121;-77
2021/12/06 00:24:15;;;;;;;2.80;0.75;;;7.00;93.90;;;;;;5011904;28;20503;-77
2021/12/06 00:26:41;;;;;;;3.47;1.05;;;7.00;93.80;;;;;;5028179;28;20029;-77
2021/12/06 00:29:08;;;;;;;3.47;1.05;;;7.00;93.70;;;;;;5011829;28;20033;-77
2021/12/06 00:31:34;;;;;;;2.30;1.23;;;7.00;93.70;;;;;;5028326;28;20407;-77
2021/12/06 00:34:08;;;;;;;6.00;0.82;;;7.10;93.60;;;;;;5029436;28;20038;-78
2021/12/06 00:36:37;;;;;;;7.18;1.00;;;7.10;93.50;;;;;;5028179;28;20044;-78
2021/12/06 00:39:06;;;;;;;3.13;0.82;;;7.10;93.40;;;;;;5027526;28;20052;-77
2021/12/06 00:41:32;;;;;;;4.15;0.68;;;7.10;93.30;;;;;;5029649;28;20079;-77
2021/12/06 00:44:00;;;;;;;8.20;1.25;;;7.10;93.20;;;;;;4995613;28;20026;-77
2021/12/06 00:46:26;;;;;;;4.15;0.82;;;7.20;93.20;;;;;;5029338;28;20033;-77
2021/12/06 00:48:52;;;;;;;;;;;7.20;93.10;;;;;;5028501;28;20502;-78
2021/12/06 00:51:18;;;;;;;6.07;0.80;;;7.20;93.00;;;;;;5029332;28;19913;-78
2021/12/06 00:53:45;;;;;;;6.80;1.05;;;7.20;93.00;;;;;;5027760;28;20396;-77
2021/12/06 00:56:11;;;;;;;;;;;7.20;92.90;;;;;;5029703;28;20021;-78
2021/12/06 00:58:37;;;;;;;4.07;0.73;;;7.20;92.80;;;;;;5029282;28;20411;-76
2021/12/06 01:01:04;;;;;;;6.90;0.73;;;7.20;92.70;;;;;;5011235;28;20112;-77
2021/12/06 01:03:33;;;;;;;3.03;0.85;;;7.20;92.70;;;;;;5027694;28;20076;-77
2021/12/06 01:05:59;;;;;;;5.53;1.00;;;7.20;92.80;;;;;;5027359;28;20476;-78
2021/12/06 01:08:25;;;;;;;3.72;0.70;;;7.30;92.80;;;;;;5029108;28;20029;-77
2021/12/06 01:10:51;;;;;;;7.85;0.85;;;7.30;92.80;;;;;;5027530;28;20030;-77
2021/12/06 01:13:17;;;;;;;;;;;7.30;92.80;;;;;;5027887;28;20088;-77
2021/12/06 01:15:43;;;;;;;6.25;1.45;;;7.30;92.80;;;;;;5028649;28;20326;-76
2021/12/06 01:18:12;;;;;;;4.00;0.88;;;7.30;92.80;;;;;;5027282;28;20099;-76
2021/12/06 01:20:47;;;;;;;2.63;0.85;;;7.30;92.80;;;;;;5028852;28;20057;-76
2021/12/06 01:23:15;;;;;;;4.85;1.08;;;7.40;92.80;;;;;;5028779;28;20051;-77
2021/12/06 01:25:55;;;;;;;3.38;0.85;;;7.40;92.80;;;;;;5027382;28;20033;-75
2021/12/06 01:31:08;;;;;;;6.35;0.60;;;7.40;92.80;;;;;;5028636;28;20072;-78
2021/12/06 01:39:13;;;;;;;5.82;1.30;;;7.20;93.10;;;;;;5028253;28;20048;-77
2021/12/06 01:41:53;;;;;;;7.50;1.00;;;7.10;93.30;;;;;;5027107;28;20025;-77
2021/12/06 01:44:24;;;;;;;6.22;1.23;;;7.10;93.40;;;;;;5027098;28;20384;-77
2021/12/06 01:46:59;;;;;;;7.65;1.38;;;7.00;93.60;;;;;;5027017;28;20033;-78
2021/12/06 01:49:28;;;;;;;0.82;0.35;;;7.00;93.70;;;;;;5027975;28;20029;-78
2021/12/06 01:51:57;;;;;;;6.25;1.10;;;7.00;93.80;;;;;;5026283;28;20033;-77
2021/12/06 01:54:23;;;;;;;3.55;1.00;;;7.00;93.90;;;;;;5028089;28;20026;-78
2021/12/06 01:56:51;;;;;;;4.95;1.38;;;7.00;94.00;;;;;;5028319;28;20030;-78
2021/12/06 01:59:17;;;;;;;5.82;1.38;;;6.90;94.00;;;;;;5010578;28;20039;-77
2021/12/06 02:01:43;;;;;;;9.88;1.40;;;6.90;94.20;;;;;;5028068;28;20208;-77
2021/12/06 02:04:10;;;;;;;5.25;2.17;;;6.90;94.40;;;;;;5026553;28;20040;-77
2021/12/06 02:06:37;;;;;;;10.32;2.40;;;6.90;94.50;;;;;;5027931;28;20108;-77
2021/12/06 02:09:05;;;;;;;5.15;2.00;;;6.80;94.60;;;;;;5027885;28;20026;-77
2021/12/06 02:11:34;;;;;;;8.48;2.15;;;6.80;94.70;;;;;;5028095;28;20080;-77
2021/12/06 02:14:20;;;;;;;6.95;2.22;;;6.80;94.80;;;;;;5026625;28;20076;-77
2021/12/06 02:17:05;;;;;;;7.30;2.45;;;6.70;94.90;;;;;;5026385;28;20053;-77
2021/12/06 02:19:38;;;;;;;6.30;2.10;;;6.70;95.00;;;;;;5027716;28;20044;-77
2021/12/06 02:22:05;;;;;;;10.05;2.60;;;6.70;95.40;;;;;;5026671;28;20110;-77
2021/12/06 02:24:32;;;;;;;7.15;2.30;;;6.70;95.20;;;;;;5027704;28;20036;-76
2021/12/06 02:26:59;;;;;;;4.35;2.53;;;6.70;95.30;;;;;;5026397;28;20080;-76
2021/12/06 02:29:25;;;;;;;5.65;2.65;;;6.70;95.40;;;;;;5027752;28;20038;-77
2021/12/06 02:31:51;;;;;;;5.68;2.45;;;6.70;95.60;;;;;;5027816;28;20033;-76
2021/12/06 02:34:17;;;;;;;5.53;2.40;;;6.80;95.70;;;;;;5027613;28;20391;-77
2021/12/06 02:36:45;;;;;;;4.70;2.40;;;6.80;95.80;;;;;;5027624;28;20042;-76
2021/12/06 02:39:19;;;;;;;4.93;2.50;;;6.80;95.80;;;;;;5026338;28;20072;-76
2021/12/06 02:41:46;;;;;;;4.68;2.05;;;6.80;95.90;;;;;;5027546;28;20052;-76
2021/12/06 02:44:12;;;;;;;4.05;2.45;;;6.80;96.00;;;;;;5026315;28;20025;-77
2021/12/06 02:46:38;;;;;;;4.30;2.50;;;6.80;96.00;;;;;;4993544;28;20040;-76
2021/12/06 02:49:04;;;;;;;4.88;2.33;;;6.90;96.10;;;;;;5027456;28;20511;-77
2021/12/06 02:51:30;;;;;;;6.97;2.25;;;6.90;96.20;;;;;;5026414;28;20396;-77
2021/12/06 02:53:56;;;;;;;4.95;2.65;;;6.90;96.30;;;;;;5027367;28;20044;-77
2021/12/06 02:56:34;;;;;;;2.55;2.28;;;6.90;96.40;;;;;;5027565;28;20032;-76
2021/12/06 02:59:05;;;;;;;3.63;2.45;;;6.90;96.60;;;;;;5011543;28;20470;-77
2021/12/06 03:01:38;;;;;;;2.70;2.05;;;6.90;96.60;;;;;;5028048;28;20018;-76
2021/12/06 03:04:05;;;;;;;4.05;2.08;;;6.90;96.70;;;;;;5031426;28;20029;-77
2021/12/06 03:06:31;;;;;;;3.17;1.65;;;6.90;96.90;;;;;;5029948;28;20472;-77
2021/12/06 03:09:08;;;;;;;;;;;6.90;97.00;;;;;;5031716;28;20369;-76
2021/12/06 03:11:36;;;;;;;3.75;2.80;;;7.00;97.20;;;;;;5031128;28;20275;-76
2021/12/06 03:14:03;;;;;;;3.10;2.63;;;7.00;97.10;;;;;;5030963;28;20029;-77
2021/12/06 03:16:29;;;;;;;2.95;2.53;;;7.00;97.50;;;;;;5030780;28;20092;-77
2021/12/06 03:18:55;;;;;;;3.75;2.97;;;7.00;97.40;;;;;;5030953;28;20392;-76
2021/12/06 03:21:23;;;;;;;2.55;2.35;;;7.00;97.40;;;;;;5029862;28;20053;-76
2021/12/06 03:23:49;;;;;;;3.83;3.47;;;7.00;97.60;;;;;;5029561;28;20075;-78
2021/12/06 03:26:15;;;;;;;3.17;2.63;;;7.00;97.70;;;;;;5030748;28;20025;-77
2021/12/06 03:28:43;;;;;;;2.65;2.45;;;7.00;97.80;;;;;;5031025;28;20115;-78
2021/12/06 03:31:10;;;;;;;5.18;2.72;;;7.00;98.00;;;;;;5029591;28;20030;-76
2021/12/06 03:33:39;;;;;;;2.92;2.65;;;7.00;98.00;;;;;;5029509;28;20033;-77
2021/12/06 03:36:07;;;;;;;3.38;3.08;;;7.00;98.20;;;;;;5030733;28;20357;-77
2021/12/06 03:38:34;;;;;;;1.45;1.35;;;7.00;98.20;;;;;;5029285;28;20033;-77
2021/12/06 03:41:00;;;;;;;2.85;2.65;;;7.00;98.40;;;;;;5030574;28;20091;-76
2021/12/06 03:43:26;;;;;;;;;;;7.00;98.50;;;;;;5029614;28;20439;-77
2021/12/06 03:45:52;;;;;;;2.95;2.75;;;7.00;98.70;;;;;;5029114;28;19912;-76
2021/12/06 03:48:18;;;;;;;3.28;2.97;;;7.00;98.70;;;;;;5029140;28;20079;-77
2021/12/06 03:50:44;;;;;;;3.00;2.80;;;7.10;98.80;;;;;;5029180;28;20033;-77
2021/12/06 03:53:10;;;;;;;3.40;3.10;;;7.10;98.90;;;;;;5030375;28;20037;-77
2021/12/06 03:55:36;;;;;;;3.05;2.85;;;7.10;99.00;;;;;;5030334;28;20040;-76
2021/12/06 03:58:02;;;;;;;4.32;3.55;;;7.10;99.20;;;;;;5030376;28;20048;-77
2021/12/06 04:00:28;;;;;;;3.58;3.30;;;7.10;99.30;;;;;;5030420;28;20053;-77
2021/12/06 04:02:54;;;;;;;3.70;3.40;;;7.10;99.40;;;;;;5012321;28;20045;-77
2021/12/06 04:05:20;;;;;;;3.47;3.25;;;7.20;99.40;;;;;;5030103;28;20451;-77
2021/12/06 04:07:46;;;;;;;4.10;3.80;;;7.20;99.60;;;;;;5029017;28;20060;-77
2021/12/06 04:10:12;;;;;;;3.42;3.20;;;7.20;99.60;;;;;;5028866;28;20072;-77
2021/12/06 04:12:39;;;;;;;4.22;3.92;;;7.20;99.70;;;;;;5028359;28;20394;-77
2021/12/06 04:15:08;;;;;;;4.13;3.72;;;7.20;99.70;;;;;;5027883;28;20384;-77
2021/12/06 04:17:35;;;;;;;3.60;3.30;;;7.20;99.80;;;;;;5029661;28;20046;-77
2021/12/06 04:20:03;;;;;;;4.03;3.72;;;7.20;99.90;;;;;;5028581;28;20056;-77
2021/12/06 04:22:28;;;;;;;4.85;4.43;;;7.30;99.90;;;;;;5012238;28;20087;-77
2021/12/06 04:24:54;;;;;;;3.92;3.63;;;7.30;99.90;;;;;;5011966;28;20422;-77
2021/12/06 04:27:21;;;;;;;3.85;3.55;;;7.30;99.90;;;;;;5029836;28;20033;-77
2021/12/06 04:29:50;;;;;;;4.30;3.65;;;7.40;99.90;;;;;;5012315;28;20094;-78
2021/12/06 04:32:16;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;5029631;28;20021;-77
2021/12/06 04:34:42;;;;;;;;;;;7.40;99.90;;;;;;5028922;28;20042;-77
2021/12/06 04:37:08;;;;;;;3.25;3.05;;;7.40;99.90;;;;;;5029574;28;19911;-78
2021/12/06 04:39:34;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5028160;28;20036;-77
2021/12/06 04:42:01;;;;;;;4.53;4.22;;;7.40;99.90;;;;;;5028116;28;20044;-76
2021/12/06 04:44:27;;;;;;;4.90;4.40;;;7.30;99.90;;;;;;5029428;28;20029;-77
2021/12/06 04:46:53;;;;;;;4.05;3.75;;;7.30;99.90;;;;;;5028085;28;20084;-78
2021/12/06 04:49:19;;;;;;;4.20;3.90;;;7.20;99.90;;;;;;5029364;28;20569;-78
2021/12/06 04:51:48;;;;;;;4.03;3.72;;;7.20;99.90;;;;;;5011467;28;20435;-76
2021/12/06 04:54:17;;;;;;;4.38;4.07;;;7.20;99.90;;;;;;5027752;28;20045;-77
2021/12/06 04:56:47;;;;;;;4.80;4.47;;;7.30;99.90;;;;;;5027940;28;20024;-77
2021/12/06 04:59:22;;;;;;;5.05;4.65;;;7.30;99.90;;;;;;5028968;28;20017;-77
2021/12/06 05:01:53;;;;;;;4.75;4.45;;;7.30;99.90;;;;;;5027530;28;20028;-77
2021/12/06 05:04:23;;;;;;;5.13;4.75;;;7.40;99.90;;;;;;5029080;28;20029;-77
2021/12/06 05:06:53;;;;;;;4.75;4.45;;;7.30;99.90;;;;;;5027721;28;20041;-77
2021/12/06 05:09:28;;;;;;;4.63;4.22;;;7.30;99.90;;;;;;5028900;28;20029;-77
2021/12/06 05:11:54;;;;;;;4.53;4.22;;;7.40;99.90;;;;;;5027460;28;20511;-76
2021/12/06 05:14:20;;;;;;;5.03;4.63;;;7.40;99.90;;;;;;5028993;28;20130;-77
2021/12/06 05:16:46;;;;;;;4.55;4.25;;;7.40;99.90;;;;;;5028644;28;20030;-76
2021/12/06 05:19:12;;;;;;;4.78;4.47;;;7.50;99.90;;;;;;5028799;28;20435;-77
2021/12/06 05:21:38;;;;;;;4.85;4.55;;;7.60;99.90;;;;;;5027332;28;20534;-77
2021/12/06 05:24:06;;;;;;;4.43;4.13;;;7.70;99.90;;;;;;5028657;28;20021;-77
2021/12/06 05:26:32;;;;;;;4.25;3.88;;;7.80;99.90;;;;;;5028484;28;20348;-76
2021/12/06 05:29:00;;;;;;;5.35;4.90;;;7.80;99.90;;;;;;5027427;28;20083;-76
2021/12/06 05:31:28;;;;;;;5.10;4.80;;;7.90;99.90;;;;;;5028446;28;20423;-77
2021/12/06 05:33:59;;;;;;;5.45;4.95;;;8.00;99.90;;;;;;5028342;28;20033;-76
2021/12/06 05:36:26;;;;;;;6.40;5.63;;;8.00;99.90;;;;;;5027052;28;20036;-77
2021/12/06 05:38:53;;;;;;;5.47;5.15;;;8.00;99.90;;;;;;5026927;28;20099;-76
2021/12/06 05:41:19;;;;;;;5.95;5.43;;;8.00;99.90;;;;;;5028533;28;20032;-76
2021/12/06 05:43:45;;;;;;;5.15;4.65;;;8.00;99.90;;;;;;5028568;28;20120;-77
2021/12/06 05:46:11;;;;;;;5.47;4.97;;;8.10;99.90;;;;;;5028237;28;20033;-76
2021/12/06 05:48:37;;;;;;;7.22;5.95;;;8.10;99.90;;;;;;5028203;28;20028;-77
2021/12/06 05:51:03;;;;;;;6.68;6.28;;;8.10;99.90;;;;;;5028116;28;20030;-77
2021/12/06 05:53:28;;;;;;;6.05;5.57;;;8.10;99.90;;;;;;5026876;28;20121;-77
2021/12/06 05:55:54;;;;;;;5.97;5.53;;;8.20;99.90;;;;;;5010193;28;20120;-76
2021/12/06 05:58:23;;;;;;;6.15;5.65;;;8.20;99.90;;;;;;5026829;28;20025;-77
2021/12/06 06:00:49;;;;;;;6.38;5.93;;;8.10;99.90;;;;;;5027922;28;20023;-77
2021/12/06 06:03:15;;;;;;;6.68;6.18;;;8.10;99.90;;;;;;5028008;28;20029;-76
2021/12/06 06:05:41;;;;;;;;;;;8.10;99.90;;;;;;5027200;28;20029;-77
2021/12/06 06:08:08;;;;;;;6.03;5.63;;;8.20;99.90;;;;;;5027993;28;20368;-77
2021/12/06 06:10:35;;;;;;;6.53;5.78;;;8.10;99.90;;;;;;5027836;28;20044;-76
2021/12/06 06:13:02;;;;;;;5.78;5.32;;;8.10;99.90;;;;;;5026690;28;20026;-77
2021/12/06 06:15:29;;;;;;;5.70;5.20;;;8.10;99.90;;;;;;5026352;28;20070;-76
2021/12/06 06:17:56;;;;;;;10.00;6.20;;;8.10;99.90;;;;;;4993761;28;20076;-76
2021/12/06 06:20:38;;;;;;;6.00;5.13;;;8.10;99.90;;;;;;5009893;28;20025;-76
2021/12/06 06:23:04;;;;;;;10.60;4.57;;;8.10;99.90;;;;;;5026663;28;20112;-76
2021/12/06 06:25:31;;;;;;;8.32;4.90;;;8.20;99.90;;;;;;5027603;28;20129;-76
2021/12/06 06:27:56;;;;;;;9.10;4.75;;;8.20;99.90;;;;;;5010093;28;20036;-76
2021/12/06 06:30:22;;;;;;;8.23;4.78;;;8.30;99.90;;;;;;5009933;28;20029;-76
2021/12/06 06:32:48;;;;;;;6.95;5.32;;;8.30;99.90;;;;;;5027419;28;20433;-77
2021/12/06 06:35:16;;;;;;;6.00;3.55;;;8.30;99.90;;;;;;5027503;28;20079;-76
2021/12/06 06:37:42;;;;;;;6.00;3.63;;;8.30;99.90;;;;;;5012333;28;20079;-77
2021/12/06 06:40:09;;;;;;;7.38;4.40;;;8.30;99.90;;;;;;5030362;28;20025;-77
2021/12/06 06:42:35;;;;;;;8.88;4.30;;;8.30;99.90;;;;;;5030446;28;20037;-76
2021/12/06 06:45:01;;;;;;;8.25;4.90;;;8.40;99.90;;;;;;5031579;28;20033;-76
2021/12/06 06:47:27;;;;;;;6.70;6.00;;;8.30;99.90;;;;;;5030388;28;20040;-76
2021/12/06 06:49:53;;;;;;;7.45;6.68;;;8.30;99.90;;;;;;5031332;28;20030;-76
2021/12/06 06:52:19;;;;;;;7.68;6.25;;;8.40;99.90;;;;;;5031417;28;20029;-76
2021/12/06 06:54:44;;;;;;;7.35;6.60;;;8.40;99.90;;;;;;5030016;28;20044;-76
2021/12/06 06:57:10;;;;;;;7.60;6.85;;;8.30;99.90;;;;;;5030272;28;20076;-76
2021/12/06 06:59:36;;;;;;;8.95;7.30;;;8.20;99.90;;;;;;5031385;28;20025;-76
2021/12/06 07:02:03;;;;;;;13.60;7.55;;;8.10;99.90;;;;;;5030984;28;20055;-75
2021/12/06 07:04:29;;;;;;;8.05;7.30;;;8.00;99.90;;;;;;5030964;28;20037;-75
2021/12/06 07:06:55;;;;;;;7.95;7.20;;;7.90;99.90;;;;;;5013439;28;20347;-75
2021/12/06 07:09:21;;;;;;;14.75;7.70;;;7.90;99.90;;;;;;5030932;28;20049;-75
2021/12/06 07:11:47;;;;;;;10.25;7.45;;;7.90;99.90;;;;;;5029517;28;20487;-76
2021/12/06 07:14:14;;;;;;;8.93;7.65;;;7.80;99.90;;;;;;5029609;28;20066;-76
2021/12/06 07:16:40;;;;;;;11.30;8.90;;;7.70;99.90;;;;;;5029505;28;20026;-76
2021/12/06 07:19:07;;;;;;;9.30;7.85;;;7.70;99.90;;;;;;5029096;28;20047;-75
2021/12/06 07:21:34;;;;;;;13.45;10.00;;;7.70;99.90;;;;;;5029590;28;20496;-75
2021/12/06 07:24:00;;;;;;;10.18;9.15;;;7.80;99.90;;;;;;5030567;28;20095;-76
2021/12/06 07:26:25;;;;;;;8.52;7.80;;;7.80;99.90;;;;;;5029403;28;20480;-76
2021/12/06 07:28:54;;;;;;;14.52;7.13;;;7.90;99.90;;;;;;5029147;28;20057;-76
2021/12/06 07:31:21;;;;;;;12.95;7.82;;;8.00;99.90;;;;;;5028983;28;20068;-76
2021/12/06 07:33:48;;;;;;;14.30;8.07;;;8.10;99.90;;;;;;5029242;28;20033;-78
2021/12/06 07:36:14;;;;;;;12.82;7.78;;;8.10;99.90;;;;;;5029035;28;20025;-76
2021/12/06 07:38:41;;;;;;;10.65;6.55;;;8.10;99.90;;;;;;5030595;28;20029;-76
2021/12/06 07:41:10;;;;;;;11.00;6.85;;;8.20;99.90;;;;;;5029015;28;20064;-78
2021/12/06 07:43:37;;;;;;;12.40;6.90;;;8.20;99.90;;;;;;5030068;28;20021;-76
2021/12/06 07:46:05;;;;;;;12.77;7.50;;;8.20;99.90;;;;;;5028941;28;20030;-77
2021/12/06 07:48:31;;;;;;;13.98;6.45;;;8.20;99.90;;;;;;5027540;28;20033;-77
2021/12/06 07:50:59;;;;;;;8.88;6.70;;;8.20;99.90;;;;;;5030352;28;20063;-76
2021/12/06 07:53:27;;;;;;;14.32;6.57;;;8.10;99.90;;;;;;5028867;28;20467;-76
2021/12/06 07:55:52;;;;;;;13.85;6.35;;;8.10;99.90;;;;;;5028696;28;20498;-76
2021/12/06 07:58:18;;;;;;;9.82;7.43;;;8.00;99.90;;;;;;5028838;28;20128;-76
2021/12/06 08:00:46;;;;;;;14.98;7.68;;;8.00;99.90;;;;;;5029807;28;20041;-76
2021/12/06 08:03:14;;;;;;;11.32;6.53;;;8.00;99.90;;;;;;5029767;28;20021;-76
2021/12/06 08:05:41;;;;;;;16.83;8.30;;;7.90;99.90;;;;;;5030016;28;20073;-77
2021/12/06 08:08:12;;;;;;;12.63;7.45;;;7.90;99.90;;;;;;5029992;28;20095;-77
2021/12/06 08:10:43;;;;;;;13.20;8.15;;;7.90;99.90;;;;;;5029992;28;20025;-77
2021/12/06 08:13:15;;;;;;;13.00;6.95;;;7.80;99.90;;;;;;5028671;28;20392;-77
2021/12/06 08:15:41;;;;;;;15.32;7.40;;;7.70;99.90;;;;;;5028363;28;20053;-77
2021/12/06 08:18:07;;;;;;;8.80;8.02;;;7.60;99.90;;;;;;5028190;28;20582;-78
2021/12/06 08:20:35;;;;;;;10.75;7.72;;;7.50;99.90;;;;;;5011844;28;20091;-77
2021/12/06 08:23:01;;;;;;;13.07;7.72;;;7.40;99.90;;;;;;5029478;28;20025;-76
2021/12/06 08:25:26;;;;;;;14.40;7.28;;;7.30;99.90;;;;;;5029738;28;20499;-76
2021/12/06 08:27:52;;;;;;;13.60;7.07;;;7.20;99.90;;;;;;5029401;28;20164;-78
2021/12/06 08:30:22;;;;;;;16.20;6.72;;;7.20;99.90;;;;;;5011808;28;20079;-73
2021/12/06 08:32:53;;;;;;;15.90;7.65;;;7.10;99.90;;;;;;5029188;28;20057;-77
2021/12/06 08:35:19;;;;;;;10.43;5.78;;;7.00;99.90;;;;;;5029014;28;20036;-78
2021/12/06 08:37:47;;;;;;;9.57;4.93;;;7.00;99.90;;;;;;5027729;28;20030;-78
2021/12/06 08:40:15;;;;;;;10.82;4.47;;;7.00;99.90;;;;;;5029349;28;20021;-78
2021/12/06 08:42:41;;;;;;;12.73;5.75;;;7.00;99.90;;;;;;5028118;28;20031;-75
2021/12/06 08:45:10;;;;;;;12.23;5.40;;;7.00;99.90;;;;;;5028872;28;20022;-76
2021/12/06 08:47:36;;;;;;;14.82;5.40;;;7.00;99.90;;;;;;5029277;28;20442;-77
2021/12/06 08:50:02;;;;;;;;;;;7.00;99.90;;;;;;5011536;28;20482;-76
2021/12/06 08:52:28;;;;;;;11.40;3.33;;;7.00;99.90;;;;;;5027729;28;19904;-78
2021/12/06 08:54:53;;;;;;;16.60;4.28;;;7.00;99.90;;;;;;5028658;28;20116;-77
2021/12/06 08:57:19;;;;;;;10.70;3.10;;;7.00;99.90;;;;;;5036110;28;20044;-78
2021/12/06 08:59:45;;;;;;;9.02;2.83;;;7.00;99.90;;;;;;5019803;28;20029;-77
2021/12/06 09:02:11;;;;;;;5.57;2.40;;;7.00;99.90;;;;;;5038201;28;20082;-78
2021/12/06 09:04:39;;;;;;;7.75;2.25;;;7.00;99.90;;;;;;5038579;28;20419;-77
2021/12/06 09:07:12;;;;;;;13.63;3.42;;;7.00;99.90;;;;;;5038286;28;20022;-75
2021/12/06 09:09:49;;;;;;;9.50;3.08;;;7.00;99.90;;;;;;5035163;28;20078;-76
2021/12/06 09:12:26;;;;;;;10.98;3.05;;;7.00;99.90;;;;;;5036140;28;20108;-76
2021/12/06 09:14:53;;;;;;;8.60;3.42;;;7.00;99.90;;;;;;5038911;28;20029;-75
2021/12/06 09:17:19;;;;;;;9.18;3.58;;;7.00;99.90;;;;;;5034159;28;20158;-77
2021/12/06 09:19:45;;;;;;;7.22;2.30;;;7.00;99.90;;;;;;5036027;28;20091;-77
2021/12/06 09:22:12;;;;;;;15.90;2.67;;;7.00;99.90;;;;;;5036940;28;20480;-78
2021/12/06 09:24:38;;;;;;;10.35;2.30;;;7.10;99.90;;;;;;5034544;28;20018;-78
2021/12/06 09:27:05;;;;;;;8.90;2.58;;;7.20;99.90;;;;;;5027990;28;20124;-78
2021/12/06 09:29:33;;;;;;;11.90;2.75;;;7.30;99.90;;;;;;5035490;28;20041;-78
2021/12/06 09:32:00;;;;;;;9.93;1.90;;;7.60;99.90;;;;;;5018774;28;20033;-78
2021/12/06 09:34:29;;;;;;;9.52;2.53;;;7.80;99.90;;;;;;5035038;28;20042;-78
2021/12/06 09:36:56;;;;;;;11.90;1.80;;;7.90;99.90;;;;;;5035220;28;20021;-77
2021/12/06 09:39:22;;;;;;;13.30;2.33;;;8.00;99.90;;;;;;5035990;28;20079;-77
2021/12/06 09:41:47;;;;;;;11.95;2.35;;;8.10;99.90;;;;;;5028037;28;20037;-77
2021/12/06 09:44:14;;;;;;;9.85;1.70;;;8.20;99.90;;;;;;5030057;28;20048;-77
2021/12/06 09:46:42;;;;;;;6.32;1.92;;;8.30;99.90;;;;;;5046433;28;20025;-74
2021/12/06 09:49:13;;;;;;;8.43;2.50;;;8.40;99.90;;;;;;5049617;28;20157;-78
2021/12/06 09:51:42;;;;;;;8.93;2.10;;;8.50;99.90;;;;;;5049636;28;20017;-78
2021/12/06 09:54:09;;;;;;;11.02;2.00;;;8.60;99.90;;;;;;5049103;28;20033;-77
2021/12/06 09:56:39;;;;;;;9.07;2.08;;;8.70;99.90;;;;;;5047827;28;20048;-77
2021/12/06 09:59:09;;;;;;;10.00;1.45;;;8.90;99.90;;;;;;5049290;28;20017;-78
2021/12/06 10:01:38;;;;;;;5.38;1.73;;;9.10;99.80;;;;;;5043283;28;20048;-78
2021/12/06 10:04:07;;;;;;;13.77;2.25;;;9.40;99.70;;;;;;5032241;28;20032;-78
2021/12/06 10:06:34;;;;;;;8.75;2.15;;;9.70;99.70;;;;;;5001625;28;20060;-78
2021/12/06 10:09:04;;;;;;;7.78;1.52;;;10.00;99.70;;;;;;5036221;28;20017;-78
2021/12/06 10:11:30;;;;;;;9.50;2.13;;;10.40;99.40;;;;;;5031361;28;20116;-77
2021/12/06 10:13:57;;;;;;;7.57;2.28;;;10.70;98.70;;;;;;5035306;28;20072;-76
2021/12/06 10:16:23;;;;;;;;;;;10.60;97.50;;;;;;5030026;28;20072;-77
2021/12/06 10:18:49;;;;;;;10.45;2.08;;;10.20;96.90;;;;;;5029593;28;20363;-76
2021/12/06 10:21:17;;;;;;;11.73;2.20;;;9.80;96.60;;;;;;5039657;28;20629;-76
2021/12/06 10:23:43;;;;;;;7.10;2.05;;;9.40;96.70;;;;;;5048279;28;20036;-77
2021/12/06 10:26:11;;;;;;;;;;;9.10;96.80;;;;;;5048388;28;20407;-77
2021/12/06 10:28:39;;;;;;;10.35;2.28;;;8.70;96.80;;;;;;5049004;28;19948;-77
2021/12/06 10:31:07;;;;;;;8.15;1.75;;;8.50;97.00;;;;;;5040263;28;20086;-77
2021/12/06 10:33:36;;;;;;;10.38;1.77;;;8.30;97.40;;;;;;5041450;28;20051;-78
2021/12/06 10:36:07;;;;;;;21.30;2.42;;;8.20;97.90;;;;;;5034002;28;20041;-77
2021/12/06 10:38:43;;;;;;;15.30;1.77;;;8.70;99.20;;;;;;5029190;28;20018;-78
2021/12/06 10:41:15;;;;;;;10.30;1.98;;;9.40;99.50;;;;;;5027627;28;20029;-76
2021/12/06 10:43:59;;;;;;;12.43;2.35;;;10.10;99.10;;;;;;5029460;28;20555;-76
2021/12/06 10:46:26;;;;;;;10.25;2.85;;;10.80;98.50;;;;;;5027769;28;20028;-78
2021/12/06 10:48:59;;;;;;;16.45;2.92;;;11.30;97.80;;;;;;5029137;28;20032;-79
2021/12/06 10:51:26;;;;;;;5.65;1.70;;;11.80;97.30;;;;;;5028710;28;20064;-76
2021/12/06 10:54:03;;;;;;;15.50;2.55;;;12.10;96.30;;;;;;5028931;28;20025;-77
2021/12/06 10:56:43;;;;;;;12.68;2.20;;;12.40;95.70;;;;;;5027662;28;20525;-77
2021/12/06 10:59:21;;;;;;;9.65;2.25;;;12.50;94.60;;;;;;5028652;28;20030;-77
2021/12/06 11:01:50;;;;;;;10.65;2.05;;;12.60;94.00;;;;;;5033765;28;20190;-76
2021/12/06 11:04:19;;;;;;;12.15;2.92;;;12.70;93.90;;;;;;5037630;28;20021;-75
2021/12/06 11:06:52;;;;;;;16.55;3.45;;;12.90;93.50;;;;;;5036171;28;20360;-75
2021/12/06 11:09:24;;;;;;;16.13;2.47;;;13.10;92.90;;;;;;5030205;28;20026;-76
2021/12/06 11:12:01;;;;;;;7.93;1.98;;;13.10;92.80;;;;;;5042336;28;20017;-77
2021/12/06 11:14:36;;;;;;;12.45;2.28;;;13.00;91.80;;;;;;5039432;28;20036;-75
2021/12/06 11:17:07;;;;;;;13.52;2.80;;;12.80;91.70;;;;;;5044022;28;20045;-76
2021/12/06 11:19:34;;;;;;;21.40;2.92;;;12.70;91.30;;;;;;5036878;28;20057;-76
2021/12/06 11:22:11;;;;;;;13.40;2.85;;;12.20;90.40;;;;;;5036627;28;20021;-78
2021/12/06 11:24:45;;;;;;;11.38;2.47;;;11.60;90.20;;;;;;5039428;28;20017;-76
2021/12/06 11:27:17;;;;;;;8.88;2.20;;;11.20;90.60;;;;;;5045540;28;20032;-80
2021/12/06 11:29:49;;;;;;;7.75;2.28;;;11.20;91.40;;;;;;5037344;28;20021;-72
2021/12/06 11:32:19;;;;;;;13.38;3.08;;;11.50;91.60;;;;;;5042847;28;20055;-78
2021/12/06 11:34:48;;;;;;;15.45;4.30;;;11.70;91.50;;;;;;5041044;28;20037;-74
2021/12/06 11:37:19;;;;;;;14.88;3.15;;;12.10;91.50;;;;;;5035673;28;20057;-75
2021/12/06 11:39:49;;;;;;;18.08;5.22;;;12.40;91.00;;;;;;5030924;28;20025;-78
2021/12/06 11:42:15;;;;;;;22.10;3.53;;;12.60;90.90;;;;;;5050850;28;20055;-78
2021/12/06 11:44:42;;;;;;;9.48;2.47;;;12.40;89.40;;;;;;5051075;28;20073;-77
2021/12/06 11:47:16;;;;;;;12.95;2.83;;;11.90;88.70;;;;;;5046113;28;20041;-77
2021/12/06 11:49:52;;;;;;;9.75;2.13;;;11.40;88.00;;;;;;5040511;28;20086;-72
2021/12/06 11:52:22;;;;;;;12.98;2.60;;;10.90;88.40;;;;;;5041300;28;20021;-78
2021/12/06 11:55:01;;;;;;;12.48;2.22;;;10.50;88.50;;;;;;5034220;28;20037;-73
2021/12/06 11:57:54;;;;;;;10.32;1.90;;;10.10;88.70;;;;;;5040684;28;20017;-74
2021/12/06 12:00:23;;;;;;;11.57;3.17;;;9.80;89.40;;;;;;5033242;28;20085;-78
2021/12/06 12:02:59;;;;;;;7.22;2.20;;;9.60;90.10;;;;;;5034046;28;20022;-78
2021/12/06 12:05:32;;;;;;;12.80;2.20;;;9.50;90.20;;;;;;5042558;28;20032;-78
2021/12/06 12:08:00;;;;;;;7.07;1.80;;;9.40;90.40;;;;;;5030891;28;20029;-77
2021/12/06 12:10:34;;;;;;;12.50;2.72;;;9.30;90.50;;;;;;5030059;28;20125;-77
2021/12/06 12:13:00;;;;;;;10.75;2.85;;;9.20;90.60;;;;;;5030656;28;20082;-77
2021/12/06 12:15:25;;;;;;;;;;;9.10;90.60;;;;;;5031834;28;20032;-77
2021/12/06 12:17:51;;;;;;;6.63;2.55;;;9.00;90.70;;;;;;5029553;28;19913;-73
2021/12/06 12:20:23;;;;;;;9.30;2.38;;;8.90;90.70;;;;;;5031449;28;20032;-78
2021/12/06 12:22:55;;;;;;;9.07;2.50;;;8.80;90.80;;;;;;5029952;28;20041;-77
2021/12/06 12:25:49;;;;;;;9.13;2.22;;;8.70;90.80;;;;;;5031548;28;20525;-77
2021/12/06 12:30:35;;;;;;;9.52;2.63;;;8.60;90.90;;;;;;5031668;28;20040;-77
2021/12/06 12:33:04;;;;;;;12.98;4.25;;;8.50;91.00;;;;;;5029630;28;20021;-77
2021/12/06 12:35:32;;;;;;;6.97;1.80;;;8.40;91.10;;;;;;5030024;28;20035;-76
2021/12/06 12:37:59;;;;;;;5.65;1.70;;;8.30;91.10;;;;;;5029937;28;20037;-78
2021/12/06 12:40:28;;;;;;;10.40;1.52;;;8.30;91.20;;;;;;5029857;28;20054;-75
2021/12/06 12:43:13;;;;;;;4.07;1.30;;;8.20;91.40;;;;;;5030457;28;20496;-75
2021/12/06 12:45:49;;;;;;;5.07;1.63;;;8.30;91.60;;;;;;5030823;28;20056;-73
2021/12/06 12:48:23;;;;;;;9.13;2.17;;;8.40;91.70;;;;;;5030875;28;20358;-78
2021/12/06 12:51:15;;;;;;;11.55;2.33;;;8.50;91.80;;;;;;5030884;28;20029;-77
2021/12/06 12:53:59;;;;;;;8.27;1.77;;;8.50;91.80;;;;;;5030541;28;20028;-76
2021/12/06 12:56:32;;;;;;;7.97;1.58;;;8.50;91.60;;;;;;5030120;28;20069;-81
2021/12/06 12:58:59;;;;;;;5.30;1.60;;;8.40;91.40;;;;;;5029515;28;20472;-80
2021/12/06 13:01:27;;;;;;;6.10;1.75;;;8.30;91.50;;;;;;5029784;28;20024;-79
2021/12/06 13:04:02;;;;;;;8.38;1.92;;;8.20;91.60;;;;;;5030832;28;20690;-78
2021/12/06 13:06:32;;;;;;;6.57;1.50;;;8.10;91.70;;;;;;5013087;28;20057;-78
2021/12/06 13:09:01;;;;;;;10.50;1.88;;;8.10;91.80;;;;;;5029189;28;20069;-78
2021/12/06 13:11:46;;;;;;;7.60;2.20;;;8.00;91.90;;;;;;5028169;28;20079;-75
2021/12/06 13:15:03;;;;;;;6.22;1.65;;;8.10;92.00;;;;;;5029656;28;20021;-75