Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:14;;;;;;;;;;;;;;;;;;5094713;28;19954;-67
2021/05/09 00:03:40;;;;;;;;;;;;;;;;;;5094664;28;20344;-69
2021/05/09 00:06:06;;;;;;;;;;;;;;;;;;5094162;28;20272;-67
2021/05/09 00:08:32;;;;;;;;;;;;;;;;;;5094498;28;19911;-66
2021/05/09 00:10:58;;;;;;;;;;;;;;;;;;5094842;28;19995;-67
2021/05/09 00:13:24;;;;;;;;;;;;;;;;;;5094272;28;19908;-67
2021/05/09 00:15:51;;;;;;;;;;;;;;;;;;5094497;28;19904;-67
2021/05/09 00:18:17;;;;;;;;;;;;;;;;;;5093933;28;19911;-68
2021/05/09 00:20:43;;;;;;;;;;;;;;;;;;5093148;28;19904;-67
2021/05/09 00:23:09;;;;;;;;;;;;;;;;;;5094407;28;19911;-67
2021/05/09 00:25:35;;;;;;;;;;;;;;;;;;5094061;28;19904;-69
2021/05/09 00:28:01;;;;;;;;;;;;;;;;;;5094539;28;19912;-68
2021/05/09 00:30:27;;;;;;;;;;;;;;;;;;5094010;28;19904;-67
2021/05/09 00:32:53;;;;;;;;;;;;;;;;;;5094207;28;19903;-67
2021/05/09 00:35:19;;;;;;;;;;;;;;;;;;5094330;28;19904;-66
2021/05/09 00:37:45;;;;;;;;;;;;;;;;;;5094534;28;20332;-67
2021/05/09 00:40:11;;;;;;;;;;;;;;;;;;5093591;28;20272;-66
2021/05/09 00:42:36;;;;;;;;;;;;;;;;;;5094172;28;19908;-67
2021/05/09 00:45:02;;;;;;;;;;;;;;;;;;5079833;28;19916;-67
2021/05/09 00:47:28;;;;;;;;;;;;;;;;;;5073423;28;19908;-67
2021/05/09 00:49:54;;;;;;;;;;;;;;;;;;5073932;28;19916;-67
2021/05/09 00:52:20;;;;;;;;;;;;;;;;;;5073915;28;20042;-68
2021/05/09 00:54:46;;;;;;;;;;;;;;;;;;5073292;28;19978;-68
2021/05/09 00:57:12;;;;;;;;;;;;;;;;;;5073575;28;19912;-68
2021/05/09 00:59:38;;;;;;;;;;;;;;;;;;5074105;28;19905;-68
2021/05/09 01:02:04;;;;;;;;;;;;;;;;;;5055742;28;19923;-67
2021/05/09 01:04:30;;;;;;;;;;;;;;;;;;5074212;28;20420;-68
2021/05/09 01:06:56;;;;;;;;;;;;;;;;;;5077743;28;20322;-68
2021/05/09 01:09:22;;;;;;;;;;;;;;;;;;5059408;28;19934;-68
2021/05/09 01:11:48;;;;;;;;;;;;;;;;;;5059584;28;19904;-67
2021/05/09 01:14:14;;;;;;;;;;;;;;;;;;5077408;28;19908;-68
2021/05/09 01:16:40;;;;;;;;;;;;;;;;;;5077861;28;20268;-68
2021/05/09 01:19:06;;;;;;;;;;;;;;;;;;5077633;28;19911;-67
2021/05/09 01:21:32;;;;;;;;;;;;;;;;;;5077178;28;19959;-67
2021/05/09 01:23:58;;;;;;;;;;;;;;;;;;5077725;28;20273;-67
2021/05/09 01:26:24;;;;;;;;;;;;;;;;;;5077335;28;19931;-67
2021/05/09 01:28:50;;;;;;;;;;;;;;;;;;5076921;28;19912;-67
2021/05/09 01:31:16;;;;;;;;;;;;;;;;;;5077255;28;19904;-68
2021/05/09 01:33:42;;;;;;;;;;;;;;;;;;5059502;28;20376;-65
2021/05/09 01:36:08;;;;;;;;;;;;;;;;;;5076582;28;19995;-67
2021/05/09 01:38:34;;;;;;;;;;;;;;;;;;5077088;28;19962;-68
2021/05/09 01:41:00;;;;;;;;;;;;;;;;;;5077356;28;19905;-66
2021/05/09 01:43:26;;;;;;;;;;;;;;;;;;5076540;28;19908;-68
2021/05/09 01:45:52;;;;;;;;;;;;;;;;;;5077330;28;19912;-65
2021/05/09 01:48:18;;;;;;;;;;;;;;;;;;5058851;28;19913;-68
2021/05/09 01:50:44;;;;;;;;;;;;;;;;;;5058675;28;19956;-67
2021/05/09 01:53:09;;;;;;;;;;;;;;;;;;5076939;28;19912;-67
2021/05/09 01:55:35;;;;;;;;;;;;;;;;;;5076580;28;19904;-66
2021/05/09 01:58:01;;;;;;;;;;;;;;;;;;5076504;28;20372;-66
2021/05/09 02:00:27;;;;;;;;;;;;;;;;;;5077597;28;20276;-66
2021/05/09 02:02:53;;;;;;;;;;;;;;;;;;5076669;28;19931;-66
2021/05/09 02:05:19;;;;;;;;;;;;;;;;;;5076091;28;19912;-67
2021/05/09 02:07:45;;;;;;;;;;;;;;;;;;5076828;28;19947;-66
2021/05/09 02:10:11;;;;;;;;;;;;;;;;;;5076220;28;20372;-66
2021/05/09 02:12:37;;;;;;;;;;;;;;;;;;5076522;28;19905;-68
2021/05/09 02:15:03;;;;;;;;;;;;;;;;;;5076467;28;19950;-66
2021/05/09 02:17:29;;;;;;;;;;;;;;;;;;5076563;28;20011;-66
2021/05/09 02:19:55;;;;;;;;;;;;;;;;;;5076088;28;19958;-68
2021/05/09 02:22:21;;;;;;;;;;;;;;;;;;5076081;28;20361;-66
2021/05/09 02:24:47;;;;;;;;;;;;;;;;;;5076425;28;20411;-66
2021/05/09 02:27:13;;;;;;;;;;;;;;;;;;5076471;28;19911;-67
2021/05/09 02:29:39;;;;;;;;;;;;;;;;;;5076121;28;19913;-70
2021/05/09 02:32:05;;;;;;;;;;;;;;;;;;5075558;28;19904;-70
2021/05/09 02:34:31;;;;;;;;;;;;;;;;;;5058134;28;20046;-72
2021/05/09 02:36:57;;;;;;;;;;;;;;;;;;5075800;28;19905;-68
2021/05/09 02:39:22;;;;;;;;;;;;;;;;;;5075730;28;19908;-69
2021/05/09 02:41:48;;;;;;;;;;;;;;;;;;5076288;28;20412;-68
2021/05/09 02:44:14;;;;;;;;;;;;;;;;;;5069281;28;19927;-68
2021/05/09 02:46:40;;;;;;;;;;;;;;;;;;5094523;28;19940;-63
2021/05/09 02:49:06;;;;;;;;;;;;;;;;;;5095666;28;19912;-65
2021/05/09 02:51:32;;;;;;;;;;;;;;;;;;5096028;28;19911;-66
2021/05/09 02:53:58;;;;;;;;;;;;;;;;;;5095415;28;19998;-66
2021/05/09 02:56:24;;;;;;;;;;;;;;;;;;5096204;28;19908;-66
2021/05/09 02:58:50;;;;;;;;;;;;;;;;;;5095577;28;19911;-66
2021/05/09 03:01:16;;;;;;;;;;;;;;;;;;5095539;28;20272;-66
2021/05/09 03:03:42;;;;;;;;;;;;;;;;;;5096119;28;19904;-67
2021/05/09 03:06:08;;;;;;;;;;;;;;;;;;5096275;28;20290;-66
2021/05/09 03:08:34;;;;;;;;;;;;;;;;;;5095478;28;19939;-64
2021/05/09 03:11:00;;;;;;;;;;;;;;;;;;5095654;28;19910;-66
2021/05/09 03:13:26;;;;;;;;;;;;;;;;;;5095474;28;20271;-65
2021/05/09 03:15:52;;;;;;;;;;;;;;;;;;5095553;28;19972;-65
2021/05/09 03:18:18;;;;;;;;;;;;;;;;;;5095238;28;19958;-66
2021/05/09 03:20:44;;;;;;;;;;;;;;;;;;5094935;28;20360;-66
2021/05/09 03:23:10;;;;;;;;;;;;;;;;;;5095088;28;19903;-66
2021/05/09 03:25:36;;;;;;;;;;;;;;;;;;5095360;28;19904;-64
2021/05/09 03:28:02;;;;;;;;;;;;;;;;;;5094688;28;19911;-65
2021/05/09 03:30:28;;;;;;;;;;;;;;;;;;5095263;28;19939;-65
2021/05/09 03:32:54;;;;;;;;;;;;;;;;;;5095171;28;19915;-65
2021/05/09 03:35:20;;;;;;;;;;;;;;;;;;5094905;28;19911;-66
2021/05/09 03:37:46;;;;;;;;;;;;;;;;;;5095120;28;20276;-66
2021/05/09 03:40:12;;;;;;;;;;;;;;;;;;5095085;28;19991;-65
2021/05/09 03:42:38;;;;;;;;;;;;;;;;;;5094755;28;19911;-66
2021/05/09 03:45:04;;;;;;;;;;;;;;;;;;5080091;28;19999;-66
2021/05/09 03:47:30;;;;;;;;;;;;;;;;;;5074992;28;19919;-66
2021/05/09 03:49:56;;;;;;;;;;;;;;;;;;5074353;28;20074;-66
2021/05/09 03:52:22;;;;;;;;;;;;;;;;;;5074556;28;19912;-64
2021/05/09 03:54:48;;;;;;;;;;;;;;;;;;5074306;28;19958;-65
2021/05/09 03:57:14;;;;;;;;;;;;;;;;;;5074261;28;19908;-65
2021/05/09 03:59:40;;;;;;;;;;;;;;;;;;5074791;28;19911;-64
2021/05/09 04:02:06;;;;;;;;;;;;;;;;;;5074523;28;19965;-64
2021/05/09 04:04:32;;;;;;;;;;;;;;;;;;5073842;28;20339;-66
2021/05/09 04:06:58;;;;;;;;;;;;;;;;;;5074371;28;19999;-64
2021/05/09 04:09:23;;;;;;;;;;;;;;;;;;5074024;28;19921;-64
2021/05/09 04:11:49;;;;;;;;;;;;;;;;;;5074636;28;19904;-65
2021/05/09 04:14:15;;;;;;;;;;;;;;;;;;5074440;28;19973;-64
2021/05/09 04:16:42;;;;;;;;;;;;;;;;;;5074018;28;19940;-64
2021/05/09 04:19:07;;;;;;;;;;;;;;;;;;5074008;28;20284;-64
2021/05/09 04:21:33;;;;;;;;;;;;;;;;;;5074295;28;19904;-64
2021/05/09 04:23:59;;;;;;;;;;;;;;;;;;5073977;28;20384;-64
2021/05/09 04:26:26;;;;;;;;;;;;;;;;;;5073941;28;19974;-63
2021/05/09 04:28:52;;;;;;;;;;;;;;;;;;5073831;28;19913;-64
2021/05/09 04:31:17;;;;;;;;;;;;;;;;;;5074120;28;19904;-64
2021/05/09 04:33:43;;;;;;;;;;;;;;;;;;5074120;28;19904;-63
2021/05/09 04:36:09;;;;;;;;;;;;;;;;;;5074391;28;20372;-65
2021/05/09 04:38:35;;;;;;;;;;;;;;;;;;5074087;28;20320;-64
2021/05/09 04:41:01;;;;;;;;;;;;;;;;;;5077169;28;19996;-64
2021/05/09 04:43:27;;;;;;;;;;;;;;;;;;5078304;28;19905;-65
2021/05/09 04:45:53;;;;;;;;;;;;;;;;;;5077682;28;20280;-65
2021/05/09 04:48:19;;;;;;;;;;;;;;;;;;5078293;28;19955;-65
2021/05/09 04:50:45;;;;;;;;;;;;;;;;;;5078072;28;19947;-64
2021/05/09 04:53:11;;;;;;;;;;;;;;;;;;5077737;28;19904;-65
2021/05/09 04:55:37;;;;;;;;;;;;;;;;;;5077709;28;19949;-65
2021/05/09 04:58:03;;;;;;;;;;;;;;;;;;5077963;28;19908;-64
2021/05/09 05:00:29;;;;;;;;;;;;;;;;;;5077318;28;19911;-64
2021/05/09 05:02:55;;;;;;;;;;;;;;;;;;5077877;28;19908;-65
2021/05/09 05:05:21;;;;;;;;;;;;;;;;;;5077430;28;19905;-65
2021/05/09 05:07:47;;;;;;;;;;;;;;;;;;5077707;28;19991;-64
2021/05/09 05:10:13;;;;;;;;;;;;;;;;;;5078003;28;19908;-64
2021/05/09 05:12:39;;;;;;;;;;;;;;;;;;5077350;28;19967;-64
2021/05/09 05:15:04;;;;;;;;;;;;;;;;;;5077879;28;19947;-64
2021/05/09 05:17:30;;;;;;;;;;;;;;;;;;5077247;28;19930;-65
2021/05/09 05:19:56;;;;;;;;;;;;;;;;;;5077149;28;19904;-64
2021/05/09 05:22:22;;;;;;;;;;;;;;;;;;5078330;28;20329;-64
2021/05/09 05:24:48;;;;;;;;;;;;;;;;;;5077402;28;20277;-64
2021/05/09 05:27:14;;;;;;;;;;;;;;;;;;5077057;28;19908;-64
2021/05/09 05:29:40;;;;;;;;;;;;;;;;;;5077468;28;19913;-64
2021/05/09 05:32:06;;;;;;;;;;;;;;;;;;5077274;28;19927;-64
2021/05/09 05:34:32;;;;;;;;;;;;;;;;;;5076936;28;20007;-64
2021/05/09 05:36:58;;;;;;;;;;;;;;;;;;5077510;28;19915;-64
2021/05/09 05:39:24;;;;;;;;;;;;;;;;;;5077079;28;19916;-65
2021/05/09 05:41:50;;;;;;;;;;;;;;;;;;5076511;28;19911;-65
2021/05/09 05:44:16;;;;;;;;;;;;;;;;;;5076812;28;19920;-68
2021/05/09 05:46:42;;;;;;;;;;;;;;;;;;5076725;28;19904;-68
2021/05/09 05:49:08;;;;;;;;;;;;;;;;;;5058815;28;19912;-67
2021/05/09 05:51:34;;;;;;;;;;;;;;;;;;5076230;28;20380;-67
2021/05/09 05:54:00;;;;;;;;;;;;;;;;;;5076899;28;19999;-67
2021/05/09 05:56:26;;;;;;;;;;;;;;;;;;5076856;28;19908;-68
2021/05/09 05:58:52;;;;;;;;;;;;;;;;;;5077088;28;20100;-66
2021/05/09 06:01:18;;;;;;;;;;;;;;;;;;5076465;28;20353;-65
2021/05/09 06:03:44;;;;;;;;;;;;;;;;;;5077134;28;19911;-70
2021/05/09 06:06:10;;;;;;;;;;;;;;;;;;5076660;28;19905;-64
2021/05/09 06:08:37;;;;;;;;;;;;;;;;;;5075959;28;20269;-66
2021/05/09 06:11:03;;;;;;;;;;;;;;;;;;5076550;28;19995;-68
2021/05/09 06:13:29;;;;;;;;;;;;;;;;;;5076281;28;20409;-66
2021/05/09 06:15:55;;;;;;;;;;;;;;;;;;5076597;28;20281;-68
2021/05/09 06:18:20;;;;;;;;;;;;;;;;;;5076412;28;19904;-69
2021/05/09 06:20:46;;;;;;;;;;;;;;;;;;5058542;28;19904;-70
2021/05/09 06:23:12;;;;;;;;;;;;;;;;;;5058049;28;20250;-70
2021/05/09 06:25:38;;;;;;;;;;;;;;;;;;5058252;28;19940;-71
2021/05/09 06:28:04;;;;;;;;;;;;;;;;;;5057913;28;19923;-73
2021/05/09 06:30:30;;;;;;;;;;;;;;;;;;5057960;28;20003;-73
2021/05/09 06:32:56;;;;;;;;;;;;;;;;;;5058171;28;19905;-71
2021/05/09 06:35:22;;;;;;;;;;;;;;;;;;5058116;28;19912;-72
2021/05/09 06:37:53;;;;;;;;;;;;;;;;;;5057824;28;19995;-69
2021/05/09 06:40:19;;;;;;;;;;;;;;;;;;5076021;28;19950;-71
2021/05/09 06:42:45;;;;;;;;;;;;;;;;;;5058590;28;20353;-73
2021/05/09 06:45:13;;;;;;;;;;;;;;;;;;5084629;28;19917;-72
2021/05/09 06:47:39;;;;;;;;;;;;;;;;;;5096143;28;20003;-71
2021/05/09 06:50:05;;;;;;;;;;;;;;;;;;5096213;28;19963;-71
2021/05/09 06:52:31;;;;;;;;;;;;;;;;;;5094483;28;19904;-72
2021/05/09 06:54:57;;;;;;;;;;;;;;;;;;5094701;28;19904;-72
2021/05/09 06:57:23;;;;;;;;;;;;;;;;;;5094320;28;19904;-72
2021/05/09 06:59:49;;;;;;;;;;;;;;;;;;5095470;28;19904;-71
2021/05/09 07:02:15;;;;;;;;;;;;;;;;;;5093705;28;20379;-72
2021/05/09 07:04:41;;;;;;;;;;;;;;;;;;5094231;28;19904;-70
2021/05/09 07:07:07;;;;;;;;;;;;;;;;;;5095714;28;19998;-71
2021/05/09 07:09:33;;;;;;;;;;;;;;;;;;5096003;28;19919;-71
2021/05/09 07:11:59;;;;;;;;;;;;;;;;;;5094067;28;20368;-73
2021/05/09 07:14:25;;;;;;;;;;;;;;;;;;5095913;28;19908;-72
2021/05/09 07:16:51;;;;;;;;;;;;;;;;;;5094306;28;19954;-71
2021/05/09 07:19:17;;;;;;;;;;;;;;;;;;5095213;28;20368;-72
2021/05/09 07:21:46;;;;;;;;;;;;;;;;;;5094198;28;19908;-71
2021/05/09 07:24:12;;;;;;;;;;;;;;;;;;5095180;28;19903;-72
2021/05/09 07:26:38;;;;;;;;;;;;;;;;;;5093776;28;20320;-72
2021/05/09 07:29:04;;;;;;;;;;;;;;;;;;5094001;28;19916;-71
2021/05/09 07:31:32;;;;;;;;;;;;;;;;;;5094029;28;19904;-68
2021/05/09 07:33:58;;;;;;;;;;;;;;;;;;5095102;28;20016;-68
2021/05/09 07:36:24;;;;;;;;;;;;;;;;;;5095184;28;19911;-66
2021/05/09 07:38:50;;;;;;;;;;;;;;;;;;5095463;28;19904;-69
2021/05/09 07:41:16;;;;;;;;;;;;;;;;;;5094834;28;19956;-69
2021/05/09 07:43:45;;;;;;;;;;;;;;;;;;5092153;28;19917;-69
2021/05/09 07:46:11;;;;;;;;;;;;;;;;;;5074723;28;19912;-70
2021/05/09 07:48:37;;;;;;;;;;;;;;;;;;5074569;28;19913;-69
2021/05/09 07:51:03;;;;;;;;;;;;;;;;;;5074640;28;19904;-70
2021/05/09 07:53:30;;;;;;;;;;;;;;;;;;5074397;28;19920;-69
2021/05/09 07:55:56;;;;;;;;;;;;;;;;;;5074576;28;19904;-69
2021/05/09 07:58:22;;;;;;;;;;;;;;;;;;5074536;28;20011;-69
2021/05/09 08:00:48;;;;;;;;;;;;;;;;;;5056720;28;19958;-69
2021/05/09 08:03:14;;;;;;;;;;;;;;;;;;5074765;28;19948;-68
2021/05/09 08:05:40;;;;;;;;;;;;;;;;;;5074425;28;19927;-69
2021/05/09 08:08:06;;;;;;;;;;;;;;;;;;5074125;28;20002;-69
2021/05/09 08:10:32;;;;;;;;;;;;;;;;;;5057284;28;20281;-69
2021/05/09 08:12:58;;;;;;;;;;;;;;;;;;5074395;28;20234;-69
2021/05/09 08:15:24;;;;;;;;;;;;;;;;;;5073929;28;19919;-69
2021/05/09 08:17:50;;;;;;;;;;;;;;;;;;5074585;28;19993;-70
2021/05/09 08:20:16;;;;;;;;;;;;;;;;;;5074342;28;19904;-70
2021/05/09 08:22:42;;;;;;;;;;;;;;;;;;5074250;28;19911;-70
2021/05/09 08:25:08;;;;;;;;;;;;;;;;;;5074244;28;20276;-70
2021/05/09 08:27:34;;;;;;;;;;;;;;;;;;5073902;28;19912;-69
2021/05/09 08:30:00;;;;;;;;;;;;;;;;;;5073775;28;20011;-70
2021/05/09 08:32:27;;;;;;;;;;;;;;;;;;5074163;28;19948;-69
2021/05/09 08:34:53;;;;;;;;;;;;;;;;;;5056136;28;19904;-70
2021/05/09 08:37:19;;;;;;;;;;;;;;;;;;5073783;28;19927;-70
2021/05/09 08:39:45;;;;;;;;;;;;;;;;;;5074385;28;20364;-69
2021/05/09 08:42:11;;;;;;;;;;;;;;;;;;5073802;28;19911;-70
2021/05/09 08:44:37;;;;;;;;;;;;;;;;;;5073626;28;19946;-70
2021/05/09 08:47:03;;;;;;;;;;;;;;;;;;5056041;28;19914;-70
2021/05/09 08:49:29;;;;;;;;;;;;;;;;;;5055615;28;20379;-70
2021/05/09 08:51:55;;;;;;;;;;;;;;;;;;5055938;28;19912;-69
2021/05/09 08:54:21;;;;;;;;;;;;;;;;;;5072416;28;19904;-69
2021/05/09 08:56:47;;;;;;;;;;;;;;;;;;5071468;28;19905;-69
2021/05/09 08:59:13;;;;;;;;;;;;;;;;;;5073271;28;19905;-70
2021/05/09 09:01:40;;;;;;;;;;;;;;;;;;5072833;28;19904;-70
2021/05/09 09:04:06;;;;;;;;;;;;;;;;;;5071651;28;19912;-70
2021/05/09 09:06:32;;;;;;;;;;;;;;;;;;5071983;28;19905;-70
2021/05/09 09:08:58;;;;;;;;;;;;;;;;;;5071831;28;19962;-69
2021/05/09 09:11:24;;;;;;;;;;;;;;;;;;5053664;28;20010;-70
2021/05/09 09:13:50;;;;;;;;;;;;;;;;;;5072434;28;20307;-71
2021/05/09 09:16:16;;;;;;;;;;;;;;;;;;5054153;28;20002;-68
2021/05/09 09:18:42;;;;;;;;;;;;;;;;;;5072932;28;20345;-66
2021/05/09 09:21:08;;;;;;;;;;;;;;;;;;5073664;28;19904;-67
2021/05/09 09:23:34;;;;;;;;;;;;;;;;;;5073258;28;19908;-66
2021/05/09 09:26:00;;;;;;;;;;;;;;;;;;5063612;28;19908;-67
2021/05/09 09:28:26;;;;;;;;;;;;;;;;;;5070584;28;19943;-70
2021/05/09 09:30:53;;;;;;;;;;;;;;;;;;5067820;28;19913;-67
2021/05/09 09:33:19;;;;;;;;;;;;;;;;;;5067353;28;19904;-71
2021/05/09 09:35:45;;;;;;;;;;;;;;;;;;5072702;28;19999;-65
2021/05/09 09:38:11;;;;;;;;;;;;;;;;;;5077052;28;19905;-67
2021/05/09 09:40:37;;;;;;;;;;;;;;;;;;5076323;28;19958;-68
2021/05/09 09:43:03;;;;;;;;;;;;;;;;;;5076382;28;19904;-64
2021/05/09 09:45:29;;;;;;;;;;;;;;;;;;5077073;28;19917;-65
2021/05/09 09:47:55;;;;;;;;;;;;;;;;;;5076657;28;19941;-68
2021/05/09 09:50:21;;;;;;;;;;;;;;;;;;5075324;28;20312;-64
2021/05/09 09:52:47;;;;;;;;;;;;;;;;;;5068763;28;19939;-67
2021/05/09 09:55:13;;;;;;;;;;;;;;;;;;5069506;28;19915;-66
2021/05/09 09:57:39;;;;;;;;;;;;;;;;;;5046708;28;19908;-67
2021/05/09 10:00:05;;;;;;;;;;;;;;;;;;5065378;28;19908;-71
2021/05/09 10:02:31;;;;;;;;;;;;;;;;;;5063670;28;20392;-70
2021/05/09 10:04:57;;;;;;;;;;;;;;;;;;5055278;28;19959;-68
2021/05/09 10:07:23;;;;;;;;;;;;;;;;;;5055726;28;19908;-71
2021/05/09 10:09:49;;;;;;;;;;;;;;;;;;5060385;28;19927;-71
2021/05/09 10:12:15;;;;;;;;;;;;;;;;;;5064126;28;19956;-70
2021/05/09 10:14:41;;;;;;;;;;;;;;;;;;5065219;28;19912;-76
2021/05/09 10:17:07;;;;;;;;;;;;;;;;;;5048055;28;19911;-72
2021/05/09 10:19:33;;;;;;;;;;;;;;;;;;5045933;28;19909;-65
2021/05/09 10:22:01;;;;;;;;;;;;;;;;;;5055255;28;20357;-74
2021/05/09 10:24:27;;;;;;;;;;;;;;;;;;5037338;28;19909;-70
2021/05/09 10:26:53;;;;;;;;;;;;;;;;;;5037441;28;19908;-71
2021/05/09 10:29:19;;;;;;;;;;;;;;;;;;5037458;28;19908;-70
2021/05/09 10:31:45;;;;;;;;;;;;;;;;;;5055319;28;20269;-72
2021/05/09 10:34:11;;;;;;;;;;;;;;;;;;5037451;28;19905;-71
2021/05/09 10:36:36;;;;;;;;;;;;;;;;;;5054840;28;19990;-71
2021/05/09 10:39:02;;;;;;;;;;;;;;;;;;5054090;28;19904;-71
2021/05/09 10:41:28;;;;;;;;;;;;;;;;;;5055047;28;19911;-75
2021/05/09 10:43:54;;;;;;;;;;;;;;;;;;5054624;28;19956;-71
2021/05/09 10:46:20;;;;;;;;;;;;;;;;;;5062622;28;19916;-68
2021/05/09 10:48:46;;;;;;;;;;;;;;;;;;5065615;28;19908;-70
2021/05/09 10:51:14;;;;;;;;;;;;;;;;;;5047748;28;19962;-70
2021/05/09 10:53:41;;;;;;;;;;;;;;;;;;5071131;28;20285;-70
2021/05/09 10:56:07;;;;;;;;;;;;;;;;;;5068547;28;19938;-65
2021/05/09 10:58:33;;;;;;;;;;;;;;;;;;5065394;28;19939;-70
2021/05/09 11:00:59;;;;;;;;;;;;;;;;;;5064583;28;20395;-66
2021/05/09 11:03:24;;;;;;;;;;;;;;;;;;5064454;28;20351;-67
2021/05/09 11:05:50;;;;;;;;;;;;;;;;;;5067408;28;19911;-64
2021/05/09 11:08:16;;;;;;;;;;;;;;;;;;5066146;28;19909;-70
2021/05/09 11:10:42;;;;;;;;;;;;;;;;;;5067103;28;19915;-70
2021/05/09 11:13:09;;;;;;;;;;;;;;;;;;5066759;28;19912;-70
2021/05/09 11:15:35;;;;;;;;;;;;;;;;;;5067014;28;20392;-70
2021/05/09 11:18:00;;;;;;;;;;;;;;;;;;5066617;28;19904;-69
2021/05/09 11:20:26;;;;;;;;;;;;;;;;;;5048825;28;19915;-72
2021/05/09 11:22:52;;;;;;;;;;;;;;;;;;5066885;28;19912;-71
2021/05/09 11:25:18;;;;;;;;;;;;;;;;;;5066316;28;20003;-70
2021/05/09 11:27:44;;;;;;;;;;;;;;;;;;5047923;28;20407;-70
2021/05/09 11:30:10;;;;;;;;;;;;;;;;;;5066602;28;20319;-73
2021/05/09 11:32:36;;;;;;;;;;;;;;;;;;5063481;28;19913;-73
2021/05/09 11:35:03;;;;;;;;;;;;;;;;;;5071482;28;19911;-70
2021/05/09 11:37:29;;;;;;;;;;;;;;;;;;5069371;28;19920;-70
2021/05/09 11:39:55;;;;;;;;;;;;;;;;;;5071373;28;19909;-70
2021/05/09 11:42:21;;;;;;;;;;;;;;;;;;5059630;28;19908;-70
2021/05/09 11:44:47;;;;;;;;;;;;;;;;;;5060979;28;19970;-73
2021/05/09 11:47:13;;;;;;;;;;;;;;;;;;5081794;28;20334;-70
2021/05/09 11:49:39;;;;;;;;;;;;;;;;;;5083040;28;19912;-69
2021/05/09 11:52:05;;;;;;;;;;;;;;;;;;5085929;28;19918;-70
2021/05/09 11:54:31;;;;;;;;;;;;;;;;;;5091656;28;19908;-69
2021/05/09 11:56:57;;;;;;;;;;;;;;;;;;5081500;28;20379;-71
2021/05/09 11:59:23;;;;;;;;;;;;;;;;;;5079205;28;20250;-72
2021/05/09 12:01:49;;;;;;;;;;;;;;;;;;5085567;28;19915;-71
2021/05/09 12:04:17;;;;;;;;;;;;;;;;;;5083148;28;20336;-71
2021/05/09 12:06:43;;;;;;;;;;;;;;;;;;5081881;28;20367;-70
2021/05/09 12:09:09;;;;;;;;;;;;;;;;;;5082786;28;19908;-70
2021/05/09 12:11:34;;;;;;;;;;;;;;;;;;5082261;28;20369;-72
2021/05/09 12:14:00;;;;;;;;;;;;;;;;;;5085476;28;19931;-72
2021/05/09 12:16:26;;;;;;;;;;;;;;;;;;5083252;28;19912;-71
2021/05/09 12:18:52;;;;;;;;;;;;;;;;;;5082358;28;19911;-70
2021/05/09 12:21:18;;;;;;;;;;;;;;;;;;5085935;28;19908;-71
2021/05/09 12:23:44;;;;;;;;;;;;;;;;;;5082768;28;19931;-67
2021/05/09 12:26:10;;;;;;;;;;;;;;;;;;5081604;28;19912;-69
2021/05/09 12:28:36;;;;;;;;;;;;;;;;;;5083775;28;19912;-68
2021/05/09 12:31:02;;;;;;;;;;;;;;;;;;5082616;28;19909;-69
2021/05/09 12:33:28;;;;;;;;;;;;;;;;;;5081772;28;19908;-67
2021/05/09 12:35:55;;;;;;;;;;;;;;;;;;5083642;28;19904;-70
2021/05/09 12:38:21;;;;;;;;;;;;;;;;;;5082476;28;19974;-69
2021/05/09 12:40:47;;;;;;;;;;;;;;;;;;5082131;28;20359;-72
2021/05/09 12:43:14;;;;;;;;;;;;;;;;;;5083605;28;20671;-71
2021/05/09 12:45:40;;;;;;;;;;;;;;;;;;5045536;28;20011;-68
2021/05/09 12:48:06;;;;;;;;;;;;;;;;;;5064749;28;19965;-72
2021/05/09 12:50:35;;;;;;;;;;;;;;;;;;5064346;28;19923;-71
2021/05/09 12:53:01;;;;;;;;;;;;;;;;;;5061846;28;19905;-70
2021/05/09 12:55:27;;;;;;;;;;;;;;;;;;5062439;28;19965;-70
2021/05/09 12:57:53;;;;;;;;;;;;;;;;;;5066560;28;19904;-66
2021/05/09 13:00:18;;;;;;;;;;;;;;;;;;5074216;28;19905;-71
2021/05/09 13:02:46;;;;;;;;;;;;;;;;;;5077526;28;19938;-67
2021/05/09 13:05:12;;;;;;;;;;;;;;;;;;5076266;28;19904;-66
2021/05/09 13:07:38;;;;;;;;;;;;;;;;;;5077772;28;19927;-71
2021/05/09 13:10:04;;;;;;;;;;;;;;;;;;5076396;28;19912;-69
2021/05/09 13:12:30;;;;;;;;;;;;;;;;;;5076103;28;19989;-68
2021/05/09 13:14:56;;;;;;;;;;;;;;;;;;5077953;28;19905;-70
2021/05/09 13:17:22;;;;;;;;;;;;;;;;;;5075708;28;19908;-72
2021/05/09 13:19:48;;;;;;;;;;;;;;;;;;5067977;28;19912;-68
2021/05/09 13:22:14;;;;;;;;;;;;;;;;;;5066060;28;19909;-68
2021/05/09 13:24:48;;;;;;;;;;;;;;;;;;5074079;28;19947;-68
2021/05/09 13:27:13;;;;;;;;;;;;;;;;;;5075460;28;19928;-71
2021/05/09 13:29:39;;;;;;;;;;;;;;;;;;5074024;28;20319;-70
2021/05/09 13:32:05;;;;;;;;;;;;;;;;;;5073553;28;19952;-70
2021/05/09 13:34:31;;;;;;;;;;;;;;;;;;5071945;28;19905;-70
2021/05/09 13:36:57;;;;;;;;;;;;;;;;;;5072770;28;19911;-71
2021/05/09 13:39:23;;;;;;;;;;;;;;;;;;5074869;28;19912;-70
2021/05/09 13:41:49;;;;;;;;;;;;;;;;;;5074366;28;20007;-70
2021/05/09 13:44:15;;;;;;;;;;;;;;;;;;5077298;28;19920;-69
2021/05/09 13:46:41;;;;;;;;;;;;;;;;;;5077024;28;19911;-69
2021/05/09 13:49:07;;;;;;;;;;;;;;;;;;5058771;28;19908;-73
2021/05/09 13:51:33;;;;;;;;;;;;;;;;;;5059026;28;19962;-70
2021/05/09 13:53:59;;;;;;;;;;;;;;;;;;5076897;28;19971;-69
2021/05/09 13:56:25;;;;;;;;;;;;;;;;;;5058931;28;20373;-71
2021/05/09 13:58:51;;;;;;;;;;;;;;;;;;5076820;28;19905;-72
2021/05/09 14:01:17;;;;;;;;;;;;;;;;;;5076530;28;19904;-69
2021/05/09 14:03:43;;;;;;;;;;;;;;;;;;5076759;28;19958;-71
2021/05/09 14:06:09;;;;;;;;;;;;;;;;;;5058788;28;20006;-70
2021/05/09 14:08:35;;;;;;;;;;;;;;;;;;5076526;28;19912;-72
2021/05/09 14:11:01;;;;;;;;;;;;;;;;;;5058602;28;20349;-72
2021/05/09 14:13:27;;;;;;;;;;;;;;;;;;5076222;28;20264;-68
2021/05/09 14:15:53;;;;;;;;;;;;;;;;;;5076290;28;19908;-70
2021/05/09 14:18:19;;;;;;;;;;;;;;;;;;5058572;28;19995;-69
2021/05/09 14:20:45;;;;;;;;;;;;;;;;;;5076805;28;19905;-68
2021/05/09 14:23:10;;;;;;;;;;;;;;;;;;5076335;28;20349;-68
2021/05/09 14:25:36;;;;;;;;;;;;;;;;;;5076383;28;20341;-68
2021/05/09 14:28:02;;;;;;;;;;;;;;;;;;5058327;28;19953;-70
2021/05/09 14:30:28;;;;;;;;;;;;;;;;;;5058048;28;20003;-71
2021/05/09 14:32:54;;;;;;;;;;;;;;;;;;5058951;28;20399;-72
2021/05/09 14:35:20;;;;;;;;;;;;;;;;;;5076183;28;19962;-73
2021/05/09 14:37:46;;;;;;;;;;;;;;;;;;5075869;28;19905;-71
2021/05/09 14:40:12;;;;;;;;;;;;;;;;;;5058062;28;19957;-70
2021/05/09 14:42:38;;;;;;;;;;;;;;;;;;5076062;28;19953;-70
2021/05/09 14:45:04;;;;;;;;;;;;;;;;;;5075673;28;20402;-70
2021/05/09 14:47:30;;;;;;;;;;;;;;;;;;5057998;28;19905;-71
2021/05/09 14:49:56;;;;;;;;;;;;;;;;;;5075535;28;19994;-69
2021/05/09 14:52:22;;;;;;;;;;;;;;;;;;5057913;28;19908;-69
2021/05/09 14:54:48;;;;;;;;;;;;;;;;;;5058716;28;19905;-70
2021/05/09 14:57:14;;;;;;;;;;;;;;;;;;5075434;28;20363;-70
2021/05/09 14:59:40;;;;;;;;;;;;;;;;;;5075671;28;19944;-71
2021/05/09 15:02:06;;;;;;;;;;;;;;;;;;5057699;28;19926;-70
2021/05/09 15:04:32;;;;;;;;;;;;;;;;;;5075316;28;19905;-69
2021/05/09 15:06:58;;;;;;;;;;;;;;;;;;5075543;28;19904;-70
2021/05/09 15:09:24;;;;;;;;;;;;;;;;;;5075738;28;19908;-71
2021/05/09 15:11:50;;;;;;;;;;;;;;;;;;5057253;28;20339;-70
2021/05/09 15:14:16;;;;;;;;;;;;;;;;;;5075133;28;20369;-70
2021/05/09 15:16:42;;;;;;;;;;;;;;;;;;5075239;28;19904;-70
2021/05/09 15:19:08;;;;;;;;;;;;;;;;;;5057010;28;19991;-70
2021/05/09 15:21:34;;;;;;;;;;;;;;;;;;5075582;28;19953;-69
2021/05/09 15:24:00;;;;;;;;;;;;;;;;;;5056610;28;19905;-69
2021/05/09 15:26:26;;;;;;;;;;;;;;;;;;5074563;28;19908;-71
2021/05/09 15:28:52;;;;;;;;;;;;;;;;;;5057639;28;19943;-69
2021/05/09 15:31:18;;;;;;;;;;;;;;;;;;5057357;28;20314;-69
2021/05/09 15:33:44;;;;;;;;;;;;;;;;;;5075070;28;19908;-70
2021/05/09 15:36:10;;;;;;;;;;;;;;;;;;5057026;28;19905;-69
2021/05/09 15:38:36;;;;;;;;;;;;;;;;;;5075509;28;19908;-70
2021/05/09 15:41:02;;;;;;;;;;;;;;;;;;5056708;28;19919;-69
2021/05/09 15:43:28;;;;;;;;;;;;;;;;;;5074542;28;19908;-70
2021/05/09 15:45:54;;;;;;;;;;;;;;;;;;5075086;28;20337;-69
2021/05/09 15:48:20;;;;;;;;;;;;;;;;;;5074886;28;19926;-69
2021/05/09 15:50:46;;;;;;;;;;;;;;;;;;5074390;28;19912;-69
2021/05/09 15:53:12;;;;;;;;;;;;;;;;;;5056390;28;19913;-69
2021/05/09 15:55:37;;;;;;;;;;;;;;;;;;5074656;28;20471;-70
2021/05/09 15:58:03;;;;;;;;;;;;;;;;;;5056696;28;19958;-69
2021/05/09 16:00:29;;;;;;;;;;;;;;;;;;5074961;28;20360;-70
2021/05/09 16:02:56;;;;;;;;;;;;;;;;;;5074536;28;19973;-70
2021/05/09 16:05:22;;;;;;;;;;;;;;;;;;5057402;28;19911;-69
2021/05/09 16:07:47;;;;;;;;;;;;;;;;;;5074184;28;20318;-70
2021/05/09 16:10:13;;;;;;;;;;;;;;;;;;5074386;28;19958;-71
2021/05/09 16:12:39;;;;;;;;;;;;;;;;;;5074963;28;19908;-69
2021/05/09 16:15:07;;;;;;;;;;;;;;;;;;5056143;28;19912;-68
2021/05/09 16:17:33;;;;;;;;;;;;;;;;;;5074381;28;19904;-68
2021/05/09 16:19:59;;;;;;;;;;;;;;;;;;5056319;28;20273;-68
2021/05/09 16:22:25;;;;;;;;;;;;;;;;;;5073961;28;19961;-67
2021/05/09 16:24:51;;;;;;;;;;;;;;;;;;5074270;28;19967;-70
2021/05/09 16:27:17;;;;;;;;;;;;;;;;;;5074826;28;19904;-66
2021/05/09 16:29:43;;;;;;;;;;;;;;;;;;5073572;28;19961;-66
2021/05/09 16:32:09;;;;;;;;;;;;;;;;;;5074474;28;19909;-66
2021/05/09 16:34:36;;;;;;;;;;;;;;;;;;5073757;28;19908;-68
2021/05/09 16:37:02;;;;;;;;;;;;;;;;;;5073852;28;19989;-67