Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:21;;;;;;;11.30;7.50;;;;;;;;;;5040741;28;20407;-66
2022/05/02 00:02:47;;;;;;;8.90;7.57;;;7.00;99.90;;;;;;5037868;28;20973;-66
2022/05/02 00:05:13;;;;;;;11.23;8.48;;;7.00;99.90;;;;;;5039399;28;20431;-67
2022/05/02 00:07:39;;;;;;;13.05;8.93;;;;;;;;;;5035402;28;22004;-67
2022/05/02 00:10:06;;;;;;;9.38;8.13;;;;;;;;;;5038319;28;20491;-67
2022/05/02 00:12:34;;;;;;;10.77;8.18;;;;;;;;;;5039805;28;20418;-68
2022/05/02 00:15:00;;;;;;;11.27;8.45;;;;;;;;;;5036365;28;20431;-68
2022/05/02 00:20:12;;;;;;;10.77;8.13;;;;;;;;;;5040010;28;20423;-68
2022/05/02 00:22:40;;;;;;;12.20;8.30;;;;;;;;;;5037888;28;20865;-68
2022/05/02 00:25:06;;;;;;;11.27;8.45;;;;;;;;;;5041711;28;20426;-68
2022/05/02 00:27:32;;;;;;;12.10;8.88;;;;;;;;;;5036024;28;20413;-66
2022/05/02 00:29:59;;;;;;;11.97;8.70;;;;;;;;;;5039761;28;20484;-68
2022/05/02 00:32:25;;;;;;;12.57;9.00;;;6.90;99.90;;;;;;5037395;28;20438;-67
2022/05/02 00:34:51;;;;;;;17.20;9.23;;;;;;;;;;5039006;28;20423;-67
2022/05/02 00:37:18;;;;;;;11.63;8.93;;;;;;;;;;5038591;28;20455;-66
2022/05/02 00:39:44;;;;;;;11.33;8.47;;;;;;;;;;5036165;28;20523;-68
2022/05/02 00:42:10;;;;;;;11.70;9.60;;;;;;;;;;5041250;28;20407;-67
2022/05/02 00:44:43;;;;;;;12.70;9.93;;;;;;;;;;5037412;28;20418;-67
2022/05/02 00:47:10;;;;;;;11.20;9.70;;;;;;;;;;5038478;28;20443;-66
2022/05/02 00:49:39;;;;;;;12.30;9.60;;;;;;;;;;5033718;28;20446;-67
2022/05/02 00:52:05;;;;;;;12.98;9.10;;;;;;;;;;5039937;28;21012;-67
2022/05/02 00:54:32;;;;;;;12.82;9.20;;;;;;;;;;5039298;28;20438;-67
2022/05/02 00:56:59;;;;;;;13.02;9.55;;;;;;;;;;5038256;28;20411;-66
2022/05/02 00:59:26;;;;;;;12.77;10.47;;;;;;;;;;5037093;28;20492;-67
2022/05/02 01:01:53;;;;;;;11.27;9.48;;;;;;;;;;5037371;28;20415;-67
2022/05/02 01:04:19;;;;;;;12.95;9.93;;;;;;;;;;5038207;28;20411;-67
2022/05/02 01:09:30;;;;;;;12.20;9.90;;;;;;;;;;5029689;28;20441;-67
2022/05/02 01:11:56;;;;;;;13.68;10.50;;;6.60;99.90;;;;;;5033660;28;20481;-67
2022/05/02 01:14:22;;;;;;;15.13;10.88;;;;;;;;;;5035655;28;20431;-68
2022/05/02 01:16:48;;;;;;;15.03;10.67;;;;;;;;;;5039022;28;20423;-67
2022/05/02 01:19:14;;;;;;;14.90;10.63;;;;;;;;;;5033415;28;20435;-67
2022/05/02 01:21:44;;;;;;;13.93;11.00;;;5.70;99.90;;;;;;5037991;28;20430;-67
2022/05/02 01:24:09;;;;;;;16.33;11.73;;;6.00;99.90;;;;;;5037317;28;20465;-67
2022/05/02 01:26:37;;;;;;;12.93;10.77;;;;;;;;;;5035096;28;20439;-68
2022/05/02 01:29:04;;;;;;;13.43;10.75;;;;;;;;;;5054657;28;20443;-68
2022/05/02 01:31:30;;;;;;;16.27;10.93;;;;;;;;;;5050310;28;20422;-67
2022/05/02 01:33:56;;;;;;;14.68;11.00;;;;;;;;;;5036057;28;20933;-67
2022/05/02 01:36:23;;;;;;;14.67;10.93;;;;;;;;;;5034609;28;20505;-67
2022/05/02 01:38:50;;;;;;;15.00;11.30;;;;;;;;;;5037095;28;20427;-69
2022/05/02 01:41:16;;;;;;;14.40;11.85;;;5.90;99.90;;;;;;5037540;28;20424;-67
2022/05/02 01:43:43;;;;;;;15.95;11.70;;;;;;;;;;5037357;28;20938;-67
2022/05/02 01:46:10;;;;;;;15.40;12.05;;;;;;;;;;5035940;28;20511;-68
2022/05/02 01:48:36;;;;;;;15.88;12.55;;;;;;;;;;5035563;28;20427;-67
2022/05/02 01:51:02;;;;;;;16.87;11.50;;;;;;;;;;5033796;28;20431;-67
2022/05/02 01:53:28;;;;;;;17.08;12.95;;;;;;;;;;5035581;28;20502;-68
2022/05/02 01:55:54;;;;;;;16.90;12.98;;;;;;;;;;5037676;28;20488;-67
2022/05/02 01:58:20;;;;;;;17.20;12.80;;;5.80;99.90;;;;;;5034862;28;20430;-66
2022/05/02 02:00:46;;;;;;;18.05;13.02;;;;;;;;;;5034746;28;21070;-67
2022/05/02 02:03:13;;;;;;;17.80;13.60;;;;;;;;;;5052573;28;20430;-66
2022/05/02 02:05:48;;;;;;;16.58;13.20;;;5.70;99.90;;;;;;5035460;28;20482;-67
2022/05/02 02:08:18;;;;;;;16.38;12.70;;;;;;;;;;5039113;28;20411;-67
2022/05/02 02:10:45;;;;;;;16.83;12.73;;;;;;;;;;5036739;28;20417;-67
2022/05/02 02:13:11;;;;;;;16.90;12.55;;;;;;;;;;5034379;28;20430;-67
2022/05/02 02:15:37;;;;;;;16.73;12.75;;;5.90;99.90;;;;;;5036476;28;20520;-66
2022/05/02 02:18:04;;;;;;;17.50;14.30;;;;;;;;;;5000812;28;20426;-67
2022/05/02 02:20:30;;;;;;;20.63;14.98;;;;;;;;;;5021724;28;20779;-67
2022/05/02 02:22:56;;;;;;;21.50;14.55;;;;;;;;;;5035155;28;20434;-67
2022/05/02 02:25:23;;;;;;;17.40;13.82;;;;;;;;;;5039474;28;20419;-67
2022/05/02 02:27:53;;;;;;;18.90;14.15;;;5.90;99.90;;;;;;5034960;28;20431;-67
2022/05/02 02:30:19;;;;;;;19.13;14.25;;;;;;;;;;5037952;28;20503;-67
2022/05/02 02:32:45;;;;;;;18.20;13.88;;;;;;;;;;5035349;28;20442;-66
2022/05/02 02:35:12;;;;;;;20.70;15.40;;;;;;;;;;5035655;28;20431;-67
2022/05/02 02:37:38;;;;;;;22.83;16.30;;;5.20;99.90;;;;;;5028279;28;20452;-67
2022/05/02 02:40:09;;;;;;;21.67;16.33;;;;;;;;;;5018350;28;20415;-67
2022/05/02 02:42:36;;;;;;;22.08;15.68;;;;;;;;;;5038256;28;20423;-67
2022/05/02 02:45:02;;;;;;;18.60;15.05;;;;;;;;;;5036322;28;20521;-67
2022/05/02 02:47:29;;;;;;;18.33;15.03;;;;;;;;;;5033476;28;20491;-67
2022/05/02 02:49:55;;;;;;;19.27;14.93;;;;;;;;;;5036041;28;20427;-66
2022/05/02 02:52:21;;;;;;;20.33;15.73;;;;;;;;;;5036448;28;20433;-67
2022/05/02 02:54:47;;;;;;;19.90;14.13;;;;;;;;;;5039369;28;20415;-68
2022/05/02 02:57:13;;;;;;;19.98;15.73;;;;;;;;;;5033838;28;20434;-67
2022/05/02 02:59:39;;;;;;;20.65;15.35;;;;;;;;;;5032816;28;20464;-67
2022/05/02 03:02:08;;;;;;;20.38;15.63;;;;;;;;;;5035759;28;20415;-67
2022/05/02 03:07:20;;;;;;;23.42;17.75;;;5.20;99.90;;;;;;5036338;28;20427;-67
2022/05/02 03:09:46;;;;;;;22.63;16.70;;;;;;;;;;5033749;28;20441;-67
2022/05/02 03:12:13;;;;;;;23.02;16.98;;;;;;;;;;5040563;28;20514;-67
2022/05/02 03:14:39;;;;;;;23.95;17.30;;;;;;;;;;5038762;28;20426;-67
2022/05/02 03:17:05;;;;;;;23.17;16.90;;;;;;;;;;5040720;28;20490;-67
2022/05/02 03:19:31;;;;;;;21.90;17.27;;;;;;;;;;5036502;28;20469;-67
2022/05/02 03:21:57;;;;;;;21.67;16.53;;;;;;;;;;5041220;28;20434;-67
2022/05/02 03:24:26;;;;;;;21.10;16.10;;;5.10;99.90;;;;;;5040594;28;20419;-67
2022/05/02 03:26:52;;;;;;;21.73;15.57;;;;;;;;;;5038483;28;20430;-66
2022/05/02 03:29:18;;;;;;;23.80;16.55;;;;;;;;;;5039235;28;20431;-67
2022/05/02 03:31:44;;;;;;;25.25;17.90;;;;;;;;;;5037186;28;20435;-67
2022/05/02 03:34:10;;;;;;;27.10;18.98;;;;;;;;;;5040846;28;20427;-67
2022/05/02 03:36:36;;;;;;;26.93;19.50;;;;;;;;;;5040017;28;20430;-67
2022/05/02 03:39:03;;;;;;;25.58;19.35;;;;;;;;;;5044359;28;20427;-68
2022/05/02 03:41:29;;;;;;;23.92;18.05;;;;;;;;;;5038572;28;20437;-66
2022/05/02 03:43:56;;;;;;;22.98;17.80;;;;;;;;;;5042779;28;20418;-67
2022/05/02 03:46:22;;;;;;;21.02;16.42;;;;;;;;;;5041514;28;20430;-67
2022/05/02 03:48:48;;;;;;;20.65;15.60;;;;;;;;;;5039632;28;20521;-65
2022/05/02 03:51:14;;;;;;;22.98;15.85;;;;;;;;;;5039708;28;20439;-66
2022/05/02 03:53:40;;;;;;;20.92;15.77;;;;;;;;;;5038682;28;20423;-66
2022/05/02 03:56:06;;;;;;;21.10;15.07;;;;;;;;;;5040159;28;20427;-66
2022/05/02 03:58:32;;;;;;;20.48;14.93;;;4.70;99.90;;;;;;5040346;28;20923;-66
2022/05/02 04:00:58;;;;;;;21.42;16.25;;;;;;;;;;5038370;28;20411;-66
2022/05/02 04:03:24;;;;;;;26.35;17.73;;;;;;;;;;5039848;28;20435;-66
2022/05/02 04:05:50;;;;;;;23.35;17.38;;;;;;;;;;5039288;28;20430;-66
2022/05/02 04:08:16;;;;;;;20.33;15.10;;;;;;;;;;5041758;28;20431;-66
2022/05/02 04:10:42;;;;;;;21.77;15.00;;;;;;;;;;5036213;28;20411;-67
2022/05/02 04:13:09;;;;;;;17.85;13.25;;;;;;;;;;5040036;28;20527;-67
2022/05/02 04:15:35;;;;;;;19.33;14.15;;;;;;;;;;5040420;28;20415;-66
2022/05/02 04:18:01;;;;;;;19.52;15.40;;;;;;;;;;5040165;28;20439;-66
2022/05/02 04:20:27;;;;;;;19.98;14.30;;;;;;;;;;5038941;28;20503;-67
2022/05/02 04:22:53;;;;;;;18.93;14.43;;;;;;;;;;5038508;28;20430;-67
2022/05/02 04:25:19;;;;;;;22.10;16.25;;;;;;;;;;5039150;28;20536;-66
2022/05/02 04:27:46;;;;;;;26.00;16.53;;;;;;;;;;5038214;28;20514;-67
2022/05/02 04:30:12;;;;;;;23.42;16.17;;;;;;;;;;5041876;28;21045;-67
2022/05/02 04:32:39;;;;;;;20.45;15.65;;;;;;;;;;5038733;28;20479;-67
2022/05/02 04:35:05;;;;;;;21.20;14.27;;;;;;;;;;5038791;28;20442;-67
2022/05/02 04:37:31;;;;;;;23.07;14.27;;;;;;;;;;5021885;28;20446;-67
2022/05/02 04:39:58;;;;;;;20.25;14.40;;;;;;;;;;5038129;28;20408;-66
2022/05/02 04:42:24;;;;;;;22.45;13.38;;;;;;;;;;5040010;28;20947;-68
2022/05/02 04:44:50;;;;;;;20.77;15.10;;;;;;;;;;5038967;28;20406;-67
2022/05/02 04:47:16;;;;;;;25.25;15.95;;;;;;;;;;5036676;28;20945;-67
2022/05/02 04:49:42;;;;;;;20.60;15.85;;;;;;;;;;5037749;28;20435;-67
2022/05/02 04:52:09;;;;;;;21.58;15.50;;;;;;;;;;5033185;28;20512;-67
2022/05/02 04:54:34;;;;;;;25.77;15.85;;;4.90;99.90;;;;;;5041146;28;20407;-67
2022/05/02 04:57:01;;;;;;;24.20;15.33;;;;;;;;;;5033108;28;20500;-68
2022/05/02 04:59:27;;;;;;;23.77;15.07;;;;;;;;;;5040904;28;20426;-68
2022/05/02 05:01:53;;;;;;;19.50;14.73;;;;;;;;;;5035519;28;21116;-68
2022/05/02 05:04:19;;;;;;;22.02;15.75;;;;;;;;;;5040034;28;20426;-68
2022/05/02 05:06:45;;;;;;;26.00;16.88;;;;;;;;;;5035483;28;20427;-68
2022/05/02 05:09:11;;;;;;;27.35;18.30;;;;;;;;;;5031209;28;20816;-67
2022/05/02 05:11:52;;;;;;;27.30;18.38;;;;;;;;;;5039717;28;20419;-67
2022/05/02 05:17:24;;;;;;;27.52;19.23;;;;;;;;;;5035454;28;20427;-68
2022/05/02 05:20:06;;;;;;;28.27;18.98;;;;;;;;;;5034971;28;20438;-67
2022/05/02 05:22:41;;;;;;;29.42;20.30;;;;;;;;;;5038617;28;20403;-67
2022/05/02 05:25:26;;;;;;;31.77;21.60;;;;;;;;;;5054311;28;20427;-67
2022/05/02 05:28:03;;;;;;;31.20;20.40;;;;;;;;;;5035755;28;20426;-67
2022/05/02 05:30:37;;;;;;;28.65;20.55;;;;;;;;;;5036072;28;20521;-67
2022/05/02 05:33:22;;;;;;;32.00;21.00;;;;;;;;;;5038372;28;20462;-66
2022/05/02 05:36:04;;;;;;;24.92;19.42;;;;;;;;;;5036683;28;20430;-66
2022/05/02 05:38:30;;;;;;;27.70;20.30;;;;;;;;;;5039184;28;20431;-67
2022/05/02 05:41:16;;;;;;;29.85;20.67;;;;;;;;;;5035365;28;20435;-67
2022/05/02 05:44:00;;;;;;;24.50;18.63;;;;;;;;;;5035391;28;20427;-67
2022/05/02 05:46:50;;;;;;;25.10;19.05;;;;;;;;;;5037491;28;20454;-67
2022/05/02 05:49:40;;;;;;;24.88;18.65;;;;;;;;;;5028946;28;20509;-67
2022/05/02 05:52:16;;;;;;;22.90;19.03;;;;;;;;;;5036897;28;20430;-67
2022/05/02 05:55:06;;;;;;;23.10;18.88;;;6.70;99.90;;;;;;5038748;28;20438;-67
2022/05/02 05:57:35;;;;;;;22.05;18.52;;;;;;;;;;5033753;28;20430;-68
2022/05/02 06:00:06;;;;;;;22.88;17.50;;;;;;;;;;5038978;28;20531;-67
2022/05/02 06:02:49;;;;;;;22.75;17.55;;;;;;;;;;5049561;28;20467;-67
2022/05/02 06:05:15;;;;;;;24.30;18.10;;;;;;;;;;5036424;28;20415;-68
2022/05/02 06:07:43;;;;;;;22.37;17.97;;;;;;;;;;5038628;28;20450;-68
2022/05/02 06:10:09;;;;;;;22.38;17.73;;;;;;;;;;5035242;28;20431;-68
2022/05/02 06:12:36;;;;;;;22.15;17.50;;;;;;;;;;5053563;28;20422;-68
2022/05/02 06:20:38;;;;;;;19.92;16.20;;;;;;;;;;5034782;28;20553;-67
2022/05/02 06:23:07;;;;;;;19.95;15.75;;;;;;;;;;5035387;28;20426;-67
2022/05/02 06:25:34;;;;;;;19.15;14.82;;;;;;;;;;5037021;28;20423;-67
2022/05/02 06:28:02;;;;;;;19.17;15.05;;;;;;;;;;5036206;28;20419;-68
2022/05/02 06:30:29;;;;;;;18.52;15.05;;;;;;;;;;5036737;28;20443;-68
2022/05/02 06:33:00;;;;;;;18.02;14.45;;;8.80;99.90;;;;;;5034360;28;20552;-68
2022/05/02 06:35:32;;;;;;;17.85;14.00;;;;;;;;;;5034843;28;20439;-68
2022/05/02 06:38:03;;;;;;;17.80;13.68;;;;;;;;;;5032064;28;20469;-68
2022/05/02 06:40:32;;;;;;;17.05;13.88;;;;;;;;;;5015992;28;20417;-68
2022/05/02 06:43:03;;;;;;;15.82;12.68;;;;;;;;;;5030694;28;20449;-67
2022/05/02 06:45:31;;;;;;;13.93;11.30;;;;;;;;;;5039467;28;20441;-68
2022/05/02 06:48:06;;;;;;;16.05;11.65;;;;;;;;;;5041088;28;20403;-68
2022/05/02 06:50:33;;;;;;;13.95;11.05;;;;;;;;;;5042135;28;20427;-68
2022/05/02 06:53:18;;;;;;;13.60;11.00;;;;;;;;;;5036190;28;20435;-68
2022/05/02 06:56:08;;;;;;;14.73;10.45;;;9.90;99.90;;;;;;5040690;28;20419;-68
2022/05/02 06:58:52;;;;;;;12.63;10.90;;;;;;;;;;5039375;28;20415;-67
2022/05/02 07:01:40;;;;;;;12.82;10.38;;;;;;;;;;5034773;28;20437;-67
2022/05/02 07:04:29;;;;;;;13.13;10.88;;;;;;;;;;5034459;28;20437;-67
2022/05/02 07:07:01;;;;;;;14.07;10.05;;;;;;;;;;5036028;28;20465;-67
2022/05/02 07:09:31;;;;;;;16.80;9.80;;;;;;;;;;5040975;28;20782;-68
2022/05/02 07:12:13;;;;;;;13.68;9.30;;;;;;;;;;5035481;28;20470;-68
2022/05/02 07:14:47;;;;;;;13.52;9.18;;;;;;;;;;5029448;28;20553;-68
2022/05/02 07:17:19;;;;;;;12.65;8.82;;;;;;;;;;5039012;28;20956;-68
2022/05/02 07:19:51;;;;;;;13.07;9.00;;;;;;;;;;5028772;28;20435;-67
2022/05/02 07:22:27;;;;;;;13.88;9.57;;;;;;;;;;5040064;28;20419;-68
2022/05/02 07:25:05;;;;;;;13.80;9.23;;;;;;;;;;5040141;28;20443;-68
2022/05/02 07:27:37;;;;;;;14.55;9.15;;;;;;;;;;5037096;28;20429;-68
2022/05/02 07:30:03;;;;;;;12.52;8.98;;;;;;;;;;5034005;28;20443;-68
2022/05/02 07:32:30;;;;;;;11.10;9.20;;;;;;;;;;5039473;28;20419;-68
2022/05/02 07:34:58;;;;;;;15.45;9.63;;;;;;;;;;5034255;28;20439;-69
2022/05/02 07:37:23;;;;;;;11.73;8.70;;;12.20;99.90;;;;;;5039332;28;20423;-68
2022/05/02 07:39:51;;;;;;;95.87;13.77;;;;;;;;;;5037694;28;20431;-68
2022/05/02 07:42:18;;;;;;;13.93;9.05;;;;;;;;;;5022841;28;20942;-68
2022/05/02 07:44:45;;;;;;;15.23;9.00;;;;;;;;;;5035543;28;20839;-68
2022/05/02 07:47:11;;;;;;;13.85;9.55;;;;;;;;;;5041028;28;20434;-67
2022/05/02 07:49:39;;;;;;;56.05;11.70;;;;;;;;;;5038150;28;20451;-67
2022/05/02 07:52:05;;;;;;;14.85;8.65;;;;;;;;;;5038063;28;20425;-68
2022/05/02 07:54:37;;;;;;;12.25;8.90;;;;;;;;;;5038447;28;20435;-69
2022/05/02 07:57:07;;;;;;;11.48;8.73;;;;;;;;;;5037458;28;20451;-69
2022/05/02 07:59:39;;;;;;;12.48;8.45;;;13.50;99.90;;;;;;5040887;28;20426;-69
2022/05/02 08:02:05;;;;;;;12.17;8.20;;;;;;;;;;5033968;28;20419;-68
2022/05/02 08:04:32;;;;;;;10.75;8.32;;;;;;;;;;5041554;28;20453;-66
2022/05/02 08:07:02;;;;;;;11.75;8.48;;;13.50;99.90;;;;;;5037064;28;20458;-66
2022/05/02 08:09:47;;;;;;;11.48;8.45;;;;;;;;;;5022372;28;20457;-73
2022/05/02 08:12:33;;;;;;;12.27;8.38;;;13.40;99.90;;;;;;5035741;28;20427;-68
2022/05/02 08:15:27;;;;;;;10.70;8.40;;;13.70;99.90;;;;;;5033059;28;20427;-67
2022/05/02 08:18:05;;;;;;;12.02;8.65;;;;;;;;;;5040297;28;20710;-67
2022/05/02 08:20:37;;;;;;;10.73;8.30;;;;;;;;;;5037039;28;20426;-68
2022/05/02 08:29:20;;;;;;;13.43;8.40;;;;;;;;;;5032045;28;20439;-67
2022/05/02 08:32:01;;;;;;;14.10;9.23;;;;;;;;;;5035480;28;20419;-68
2022/05/02 08:34:33;;;;;;;12.98;7.95;;;;;;;;;;5037603;28;20522;-65
2022/05/02 08:37:08;;;;;;;11.20;8.25;;;;;;;;;;5037114;28;20462;-65
2022/05/02 08:39:46;;;;;;;12.55;8.05;;;;;;;;;;5030447;28;20494;-66
2022/05/02 08:42:31;;;;;;;10.65;7.82;;;;;;;;;;5028393;28;20435;-66
2022/05/02 08:45:35;;;;;;;12.13;8.85;;;15.30;99.90;;;;;;5033744;28;20437;-65
2022/05/02 08:48:20;;;;;;;9.93;7.93;;;;;;;;;;5032805;28;21032;-66
2022/05/02 08:51:32;;;;;;;11.52;8.13;;;15.40;99.90;;;;;;5037814;28;20869;-65
2022/05/02 08:54:03;;;;;;;10.23;8.20;;;;;;;;;;5028807;28;20439;-66
2022/05/02 08:56:35;;;;;;;11.80;8.23;;;;;;;;;;5033270;28;20423;-66
2022/05/02 08:59:01;;;;;;;11.75;8.27;;;;;;;;;;5039909;28;20481;-65
2022/05/02 09:01:42;;;;;;;10.45;8.20;;;;;;;;;;5032772;28;20429;-66
2022/05/02 09:04:17;;;;;;;25.20;9.63;;;;;;;;;;5054566;28;20513;-66
2022/05/02 09:07:02;;;;;;;13.63;8.30;;;;;;;;;;5035403;28;20435;-63
2022/05/02 09:09:46;;;;;;;11.80;7.70;;;;;;;;;;5029501;28;20446;-64
2022/05/02 09:12:12;;;;;;;10.82;7.93;;;;;;;;;;5036482;28;20422;-64
2022/05/02 09:14:42;;;;;;;10.95;8.20;;;;;;;;;;5031446;28;20434;-65
2022/05/02 09:17:12;;;;;;;10.43;7.85;;;;;;;;;;5040111;28;20427;-65
2022/05/02 09:20:05;;;;;;;11.82;7.78;;;16.20;99.90;;;;;;5030254;28;20431;-65
2022/05/02 09:22:34;;;;;;;10.63;7.85;;;;;;;;;;5034144;28;20427;-65
2022/05/02 09:25:03;;;;;;;15.68;8.20;;;;;;;;;;5040434;28;20419;-65
2022/05/02 09:28:02;;;;;;;10.65;7.82;;;15.50;99.90;;;;;;5035054;28;20903;-65
2022/05/02 09:30:47;;;;;;;12.63;7.50;;;;;;;;;;5033687;28;20621;-65
2022/05/02 09:33:22;;;;;;;8.50;6.85;;;16.60;99.90;;;;;;5035785;28;20431;-65
2022/05/02 09:36:08;;;;;;;10.68;7.97;;;;;;;;;;5036214;28;20430;-65
2022/05/02 09:38:48;;;;;;;11.50;7.97;;;;;;;;;;5029235;28;20435;-66
2022/05/02 09:41:38;;;;;;;14.45;7.45;;;16.70;99.90;;;;;;5035097;28;20894;-64
2022/05/02 09:50:03;;;;;;;10.38;6.55;;;;;;;;;;5036727;28;20442;-65
2022/05/02 09:52:50;;;;;;;9.77;6.35;;;;;;;;;;5035571;28;20468;-65
2022/05/02 09:58:32;;;;;;;9.27;6.90;;;;;;;;;;5030999;28;20462;-65
2022/05/02 10:01:16;;;;;;;9.82;6.65;;;;;;;;;;5034528;28;20418;-66
2022/05/02 10:04:00;;;;;;;9.80;6.57;;;;;;;;;;5034847;28;20452;-65
2022/05/02 10:06:33;;;;;;;9.45;6.25;;;;;;;;;;5034635;28;20442;-66
2022/05/02 10:09:00;;;;;;;8.50;6.17;;;;;;;;;;5035194;28;20442;-65
2022/05/02 10:11:47;;;;;;;8.95;5.70;;;;;;;;;;5037741;28;20430;-65
2022/05/02 10:14:16;;;;;;;7.95;5.85;;;;;;;;;;5032469;28;20492;-65
2022/05/02 10:16:55;;;;;;;7.20;5.50;;;;;;;;;;5033212;28;20529;-65
2022/05/02 10:19:24;;;;;;;12.35;6.57;;;;;;;;;;5036489;28;20804;-65
2022/05/02 10:22:17;;;;;;;11.45;7.03;;;;;;;;;;5039974;28;20525;-66
2022/05/02 10:24:46;;;;;;;9.35;6.18;;;;;;;;;;5042811;28;20423;-65
2022/05/02 10:27:28;;;;;;;8.70;5.70;;;;;;;;;;5036482;28;20422;-66
2022/05/02 10:30:03;;;;;;;8.02;5.72;;;;;;;;;;5038869;28;20427;-67
2022/05/02 10:32:32;;;;;;;9.15;7.18;;;;;;;;;;5040076;28;20764;-65
2022/05/02 10:35:02;;;;;;;8.65;6.50;;;;;;;;;;5040496;28;20457;-68
2022/05/02 10:37:31;;;;;;;8.95;6.20;;;;;;;;;;5039032;28;20449;-67
2022/05/02 10:40:27;;;;;;;9.25;6.75;;;;;;;;;;5036622;28;20443;-67
2022/05/02 10:42:56;;;;;;;8.43;6.53;;;;;;;;;;5020885;28;20892;-67
2022/05/02 10:45:27;;;;;;;10.93;6.55;;;17.70;99.90;;;;;;5037139;28;20443;-67
2022/05/02 10:47:57;;;;;;;8.20;6.40;;;;;;;;;;5033206;28;20486;-68
2022/05/02 10:50:31;;;;;;;8.47;6.83;;;17.90;99.90;;;;;;5038469;28;20510;-67
2022/05/02 10:53:16;;;;;;;9.73;6.68;;;;;;;;;;5034104;28;20444;-67
2022/05/02 10:55:51;;;;;;;9.25;6.50;;;;;;;;;;5039740;28;20432;-67
2022/05/02 10:58:18;;;;;;;11.38;6.60;;;;;;;;;;5035037;28;20419;-68
2022/05/02 11:01:07;;;;;;;9.37;6.70;;;17.10;99.90;;;;;;5036994;28;20453;-67
2022/05/02 11:03:44;;;;;;;8.68;6.38;;;;;;;;;;5034756;28;20465;-67
2022/05/02 11:06:29;;;;;;;8.57;5.97;;;;;;;;;;5038583;28;20453;-67
2022/05/02 11:09:00;;;;;;;9.23;6.45;;;;;;;;;;5041407;28;20502;-68
2022/05/02 11:11:27;;;;;;;8.50;6.25;;;;;;;;;;5042479;28;20403;-66
2022/05/02 11:13:59;;;;;;;8.63;5.53;;;;;;;;;;5039359;28;20415;-67
2022/05/02 11:16:26;;;;;;;8.40;6.05;;;;;;;;;;5041930;28;20415;-68
2022/05/02 11:22:13;;;;;;;8.80;6.32;;;;;;;;;;5041704;28;20408;-67
2022/05/02 11:25:12;;;;;;;8.20;6.28;;;;;;;;;;5040214;28;20438;-67
2022/05/02 11:27:51;;;;;;;8.93;6.90;;;;;;;;;;4998201;28;20424;-67
2022/05/02 11:30:22;;;;;;;11.65;7.10;;;;;;;;;;5021443;28;20440;-67
2022/05/02 11:32:54;;;;;;;9.63;7.20;;;18.30;99.90;;;;;;5021938;28;20444;-66
2022/05/02 11:35:24;;;;;;;8.98;6.97;;;;;;;;;;5034661;28;20431;-67
2022/05/02 11:37:55;;;;;;;9.63;6.63;;;;;;;;;;5041530;28;20419;-67
2022/05/02 11:40:58;;;;;;;9.05;6.78;;;19.10;99.90;;;;;;5039940;28;20415;-67
2022/05/02 11:43:24;;;;;;;9.73;7.03;;;;;;;;;;5038673;28;20506;-67
2022/05/02 11:45:57;;;;;;;10.25;6.97;;;;;;;;;;5042227;28;20445;-67
2022/05/02 11:48:23;;;;;;;9.65;7.20;;;;;;;;;;5039125;28;20560;-67
2022/05/02 11:50:49;;;;;;;10.10;6.90;;;;;;;;;;5042160;28;20481;-66
2022/05/02 11:53:16;;;;;;;8.40;6.53;;;;;;;;;;5039776;28;20410;-67
2022/05/02 11:55:44;;;;;;;7.95;6.53;;;;;;;;;;5040394;28;20490;-67
2022/05/02 11:58:24;;;;;;;8.70;6.57;;;19.40;99.60;;;;;;5040802;28;20427;-67
2022/05/02 12:01:05;;;;;;;8.48;6.50;;;;;;;;;;5040360;28;20413;-67
2022/05/02 12:03:54;;;;;;;9.77;6.45;;;19.60;98.20;;;;;;5038840;28;20472;-67
2022/05/02 12:06:36;;;;;;;7.63;6.20;;;19.40;98.00;;;;;;5037455;28;20439;-67
2022/05/02 12:09:07;;;;;;;9.15;7.13;;;;;;;;;;5039885;28;20450;-67
2022/05/02 12:11:50;;;;;;;9.43;7.32;;;;;;;;;;5040909;28;20431;-67
2022/05/02 12:14:21;;;;;;;12.40;7.35;;;19.30;99.60;;;;;;5036950;28;20429;-67
2022/05/02 12:17:07;;;;;;;8.83;7.00;;;;;;;;;;5040809;28;20510;-66
2022/05/02 12:19:34;;;;;;;8.45;6.85;;;19.20;99.20;;;;;;5040488;28;20421;-67
2022/05/02 12:22:04;;;;;;;11.63;7.47;;;;;;;;;;5039985;28;20446;-67
2022/05/02 12:24:33;;;;;;;8.90;6.63;;;;;;;;;;5039289;28;20748;-67
2022/05/02 12:26:59;;;;;;;7.90;6.97;;;19.20;98.40;;;;;;5038471;28;20426;-68
2022/05/02 12:29:26;;;;;;;9.38;6.57;;;;;;;;;;5040445;28;20795;-66
2022/05/02 12:32:07;;;;;;;7.65;6.50;;;19.30;98.00;;;;;;5038382;28;20431;-65
2022/05/02 12:34:35;;;;;;;7.82;6.20;;;19.00;97.60;;;;;;5040635;28;20817;-68
2022/05/02 12:37:05;;;;;;;8.02;6.10;;;;;;;;;;5040739;28;20482;-67
2022/05/02 12:39:35;;;;;;;9.30;6.15;;;;;;;;;;5037526;28;20684;-68
2022/05/02 12:42:19;;;;;;;8.27;5.40;;;;;;;;;;5038582;28;20423;-65
2022/05/02 12:45:11;;;;;;;7.83;5.60;;;19.20;98.50;;;;;;5038204;28;20442;-67
2022/05/02 12:47:53;;;;;;;7.90;6.10;;;;;;;;;;5039272;28;20415;-67
2022/05/02 12:50:21;;;;;;;11.98;5.65;;;18.70;98.50;;;;;;5040238;28;20866;-66
2022/05/02 12:52:54;;;;;;;8.65;5.30;;;19.40;97.50;;;;;;5036258;28;20521;-67
2022/05/02 12:55:29;;;;;;;6.47;4.88;;;20.10;97.20;;;;;;5040253;28;20521;-67
2022/05/02 13:00:45;;;;;;;7.97;5.00;;;19.70;96.80;;;;;;5020010;28;20536;-67
2022/05/02 13:03:11;;;;;;;7.70;5.60;;;19.90;96.80;;;;;;5035070;28;20960;-67
2022/05/02 13:05:41;;;;;;;8.07;5.23;;;;;;;;;;5038593;28;20489;-67
2022/05/02 13:08:16;;;;;;;6.43;4.82;;;20.40;95.30;;;;;;5038802;28;20407;-67
2022/05/02 13:10:46;;;;;;;8.48;5.28;;;20.40;95.80;;;;;;5038785;28;20483;-67
2022/05/02 13:13:14;;;;;;;8.02;4.63;;;20.60;95.80;;;;;;5039404;28;20982;-67
2022/05/02 13:15:43;;;;;;;6.25;4.68;;;20.50;95.60;;;;;;5040588;28;20403;-66
2022/05/02 13:18:12;;;;;;;6.45;4.70;;;20.60;95.00;;;;;;5036749;28;21051;-67
2022/05/02 13:20:39;;;;;;;7.43;4.95;;;20.30;94.80;;;;;;5039728;28;20418;-67
2022/05/02 13:23:17;;;;;;;6.70;4.80;;;20.60;94.60;;;;;;5035841;28;20417;-67
2022/05/02 13:25:48;;;;;;;6.38;4.47;;;20.40;94.70;;;;;;5040613;28;20427;-67
2022/05/02 13:28:26;;;;;;;7.72;4.88;;;20.30;94.20;;;;;;5038375;28;20434;-66
2022/05/02 13:31:08;;;;;;;6.38;4.60;;;20.80;94.20;;;;;;5038886;28;20416;-67
2022/05/02 13:33:39;;;;;;;7.70;4.70;;;20.90;94.00;;;;;;5038507;28;20434;-67
2022/05/02 13:36:07;;;;;;;7.70;5.10;;;20.90;95.70;;;;;;5036697;28;20411;-66
2022/05/02 13:38:54;;;;;;;6.80;5.00;;;21.10;95.30;;;;;;5039677;28;20423;-67
2022/05/02 13:41:36;;;;;;;8.30;4.80;;;20.70;96.20;;;;;;5038357;28;20415;-68
2022/05/02 13:44:23;;;;;;;8.03;4.90;;;20.40;96.60;;;;;;5036427;28;20463;-67
2022/05/02 13:47:11;;;;;;;6.18;4.78;;;20.70;96.30;;;;;;5038588;28;20429;-67
2022/05/02 13:49:52;;;;;;;9.65;4.88;;;20.20;96.80;;;;;;5019391;28;20454;-66
2022/05/02 13:52:37;;;;;;;7.05;4.82;;;;;;;;;;5033368;28;20427;-67
2022/05/02 13:55:26;;;;;;;7.28;4.90;;;19.50;97.20;;;;;;5038863;28;20981;-67
2022/05/02 13:58:11;;;;;;;6.05;4.20;;;19.10;97.20;;;;;;5038297;28;20419;-66
2022/05/02 14:03:42;;;;;;;10.35;4.63;;;;;;;;;;5028351;28;20410;-66
2022/05/02 14:06:12;;;;;;;6.95;4.45;;;19.20;98.60;;;;;;5028836;28;20421;-66
2022/05/02 14:08:39;;;;;;;5.90;4.30;;;;;;;;;;5037746;28;20422;-67
2022/05/02 14:11:06;;;;;;;6.82;4.35;;;;;;;;;;5038243;28;20502;-67
2022/05/02 14:13:32;;;;;;;6.47;4.55;;;;;;;;;;5034158;28;20506;-66
2022/05/02 14:16:05;;;;;;;7.85;4.38;;;;;;;;;;5038722;28;20423;-66
2022/05/02 14:18:47;;;;;;;7.60;4.82;;;;;;;;;;5031413;28;20433;-66
2022/05/02 14:21:13;;;;;;;7.28;4.75;;;;;;;;;;5017872;28;20409;-67
2022/05/02 14:23:54;;;;;;;8.63;4.20;;;19.00;99.10;;;;;;5033454;28;20435;-66
2022/05/02 14:26:23;;;;;;;7.03;4.50;;;;;;;;;;5037365;28;20431;-66
2022/05/02 14:28:50;;;;;;;6.63;4.30;;;;;;;;;;5037035;28;20435;-66
2022/05/02 14:31:17;;;;;;;15.07;5.00;;;;;;;;;;5036010;28;20488;-66
2022/05/02 14:33:43;;;;;;;6.22;4.10;;;;;;;;;;5031180;28;20533;-66
2022/05/02 14:36:11;;;;;;;6.88;3.80;;;;;;;;;;5037018;28;20437;-66
2022/05/02 14:38:37;;;;;;;7.88;4.50;;;;;;;;;;5036822;28;20427;-66
2022/05/02 14:41:04;;;;;;;5.93;4.40;;;;;;;;;;5031192;28;20910;-67
2022/05/02 14:43:31;;;;;;;5.85;4.20;;;;;;;;;;5029553;28;20430;-66
2022/05/02 14:45:57;;;;;;;5.53;4.10;;;;;;;;;;5028770;28;20419;-66
2022/05/02 14:48:24;;;;;;;6.43;4.38;;;;;;;;;;5025618;28;20422;-67
2022/05/02 14:50:51;;;;;;;7.20;4.40;;;;;;;;;;5030663;28;20502;-67
2022/05/02 14:53:20;;;;;;;9.48;5.45;;;;;;;;;;5031975;28;20468;-67
2022/05/02 14:55:53;;;;;;;7.40;5.17;;;19.30;99.90;;;;;;5038309;28;20415;-67
2022/05/02 14:58:21;;;;;;;7.72;5.30;;;;;;;;;;5028716;28;20430;-66
2022/05/02 15:00:49;;;;;;;7.63;5.72;;;;;;;;;;5034407;28;20431;-66
2022/05/02 15:03:16;;;;;;;7.93;5.40;;;;;;;;;;5035495;28;20466;-66
2022/05/02 15:05:44;;;;;;;7.33;5.63;;;;;;;;;;5036368;28;20450;-67
2022/05/02 15:08:23;;;;;;;7.45;5.40;;;;;;;;;;5038715;28;20430;-67
2022/05/02 15:11:16;;;;;;;9.32;5.40;;;18.80;99.90;;;;;;5036933;28;20477;-66