Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:15;;;;;;;16.67;10.10;;;;;;;9.79;59.96;103089.59;5000657;28;110626;-71
2022/11/12 00:04:00;;;;;;;18.17;10.02;;;;;;;9.82;60.14;103092.22;5006166;28;124672;-70
2022/11/12 00:06:45;;;;;;;13.23;8.70;;;;;;;9.83;60.04;103096.66;5011684;28;125137;-71
2022/11/12 00:09:31;;;;;;;13.50;8.18;;;;;;;9.83;60.18;103096.66;5008018;28;111089;-71
2022/11/12 00:12:17;;;;;;;12.77;8.07;;;;;;;9.82;59.97;103094.88;4991580;28;110533;-71
2022/11/12 00:15:02;;;;;;;16.67;8.50;;;;;;;9.78;59.53;103098.44;5001341;28;125860;-71
2022/11/12 00:17:48;;;;;;;;;;;;;;;9.75;59.60;103119.59;5006303;28;124848;-71
2022/11/12 00:20:34;;;;;;;13.95;7.80;;;;;;;9.71;59.31;103112.56;5005754;28;110072;-70
2022/11/12 00:23:19;;;;;;;11.50;7.40;;;;;;;9.67;59.35;103111.72;5005499;28;109529;-72
2022/11/12 00:26:05;;;;;;;14.23;8.73;;;;;;;9.63;59.47;103109.09;5000975;28;124741;-71
2022/11/12 00:28:50;;;;;;;13.95;8.88;;;;;;;9.62;59.97;103112.63;5000626;28;124987;-71
2022/11/12 00:31:36;;;;;;;18.33;9.77;;;;;;;9.62;60.30;103107.31;4999324;28;109698;-71
2022/11/12 00:34:22;;;;;;;15.68;9.00;;;;;;;9.63;60.03;103109.09;5006326;28;109596;-71
2022/11/12 00:37:07;;;;;;;13.88;8.90;;;;;;;9.62;60.19;103107.31;5004590;28;124678;-71
2022/11/12 00:39:53;;;;;;;15.38;9.00;;;;;;;9.63;60.21;103114.38;5000750;28;124582;-71
2022/11/12 00:42:39;;;;;;;15.18;8.90;;;;;;;9.64;60.00;103105.53;5000662;28;110217;-71
2022/11/12 00:45:24;;;;;;;13.75;8.25;;;;;;;9.65;60.07;103099.38;5003797;28;109821;-71
2022/11/12 00:48:09;;;;;;;14.05;8.23;;;;;;;9.64;60.07;103090.53;4987404;28;125729;-71
2022/11/12 00:51:00;;;;;;;14.75;8.60;;;;;;;9.65;60.12;103092.31;5004226;28;124454;-71
2022/11/12 00:53:47;;;;;;;15.50;8.43;;;;;;;9.66;60.04;103098.47;5001281;28;110202;-71
2022/11/12 00:56:34;;;;;;;14.38;8.43;;;;;;;9.66;60.15;103103.78;4998172;28;110323;-72
2022/11/12 00:59:20;;;;;;;16.75;9.13;;;;;;;9.66;60.22;103106.41;5000880;28;124659;-71
2022/11/12 01:02:06;;;;;;;14.30;8.93;;;;;;;9.67;60.29;103110.84;5003110;28;127263;-71
2022/11/12 01:04:51;;;;;;;14.70;8.55;;;;;;;9.69;60.35;103109.06;5000698;28;110954;-71
2022/11/12 01:07:36;;;;;;;14.68;8.63;;;;;;;9.70;60.42;103110.81;5001002;28;111196;-71
2022/11/12 01:10:22;;;;;;;14.57;8.50;;;;;;;9.72;60.73;103103.75;5004310;28;124440;-71
2022/11/12 01:13:07;;;;;;;15.32;8.88;;;;;;;9.76;60.91;103094.91;4985142;28;124596;-71
2022/11/12 01:15:52;;;;;;;18.50;9.32;;;;;;;9.77;60.62;103096.66;5006037;28;109996;-71
2022/11/12 01:18:38;;;;;;;13.00;7.32;;;;;;;9.80;60.53;103095.78;5006157;28;109515;-71
2022/11/12 01:21:26;;;;;;;11.30;7.90;;;;;;;9.78;60.47;103102.84;5002651;28;124782;-71
2022/11/12 01:24:12;;;;;;;10.30;7.25;;;;;;;9.70;60.13;103094.94;4988405;28;124358;-71
2022/11/12 01:26:57;;;;;;;11.43;7.32;;;;;;;9.63;60.09;103103.81;5004438;28;109743;-71
2022/11/12 01:29:42;;;;;;;11.80;7.82;;;;;;;9.55;60.15;103086.19;5008580;28;109796;-72
2022/11/12 01:32:28;;;;;;;11.60;7.72;;;;;;;9.47;59.86;103082.69;5005385;28;124845;-71
2022/11/12 01:35:15;;;;;;;12.20;7.57;;;;;;;9.42;60.07;103083.59;5013656;28;123580;-71
2022/11/12 01:38:01;;;;;;;11.18;7.20;;;;;;;9.39;60.42;103081.84;5009876;28;109912;-71
2022/11/12 01:40:46;;;;;;;11.45;7.65;;;;;;;9.36;60.10;103073.91;4998096;28;109681;-71
2022/11/12 01:43:33;;;;;;;12.38;7.60;;;;;;;9.34;59.88;103078.34;5010764;28;124457;-71
2022/11/12 01:46:23;;;;;;;10.80;7.60;;;;;;;9.32;60.10;103077.47;5008329;28;125465;-71
2022/11/12 01:49:16;;;;;;;11.60;7.10;;;;;;;9.28;60.27;103081.00;5006669;28;110022;-71
2022/11/12 01:52:11;;;;;;;9.18;6.72;;;;;;;9.24;59.79;103084.56;4998076;28;109913;-71
2022/11/12 01:55:19;;;;;;;11.57;7.40;;;;;;;9.18;59.75;103084.59;5001406;28;125473;-71
2022/11/12 01:58:09;;;;;;;13.10;7.65;;;;;;;9.10;60.06;103088.13;5006216;28;124622;-71
2022/11/12 02:00:55;;;;;;;11.48;7.40;;;;;;;9.05;59.87;103084.59;5006086;28;110799;-71
2022/11/12 02:03:41;;;;;;;16.20;8.00;;;;;;;9.03;60.06;103082.84;5004011;28;110351;-71
2022/11/12 02:06:27;;;;;;;;;;;;;;;8.97;59.93;103081.13;4988001;28;124283;-71
2022/11/12 02:09:12;;;;;;;10.90;7.25;;;;;;;8.95;59.96;103077.59;5005268;28;125013;-71
2022/11/12 02:11:59;;;;;;;;;;;;;;;8.90;59.82;103084.66;5005184;28;109904;-70
2022/11/12 02:14:44;;;;;;;11.97;6.97;;;;;;;8.87;59.58;103074.06;5009709;28;109829;-71
2022/11/12 02:17:30;;;;;;;11.82;6.57;;;;;;;8.83;60.09;103077.59;5007058;28;125021;-71
2022/11/12 02:20:15;;;;;;;9.75;6.00;;;;;;;8.79;60.16;103075.84;5006650;28;124886;-71
2022/11/12 02:23:01;;;;;;;12.10;7.32;;;;;;;8.74;59.97;103084.66;5009331;28;109841;-71
2022/11/12 02:25:47;;;;;;;9.82;7.10;;;;;;;8.72;60.00;103081.16;5005215;28;108878;-71
2022/11/12 02:28:32;;;;;;;11.68;7.07;;;;;;;8.70;59.69;103077.63;4988312;28;124768;-71
2022/11/12 02:31:18;;;;;;;10.02;7.15;;;;;;;8.69;59.87;103081.16;5003882;28;125192;-71
2022/11/12 02:34:03;;;;;;;11.65;7.80;;;;;;;8.67;60.11;103082.91;5005230;28;109878;-71
2022/11/12 02:36:48;;;;;;;11.60;7.85;;;;;;;8.66;60.03;103078.50;5009888;28;109527;-71
2022/11/12 02:39:34;;;;;;;9.60;7.10;;;;;;;8.66;60.25;103081.13;5006440;28;125008;-71
2022/11/12 02:42:19;;;;;;;12.55;7.32;;;;;;;8.64;60.06;103082.91;5012011;28;124642;-71
2022/11/12 02:45:05;;;;;;;10.43;6.88;;;;;;;8.64;60.18;103076.75;5003778;28;110073;-71
2022/11/12 02:47:51;;;;;;;;;;;;;;;8.60;60.00;103075.88;5007068;28;109748;-70
2022/11/12 02:50:36;;;;;;;11.38;6.25;;;;;;;8.59;59.85;103079.41;5009657;28;125376;-71
2022/11/12 02:53:22;;;;;;;8.82;6.00;;;;;;;8.54;59.86;103071.47;5005856;28;124300;-70
2022/11/12 02:56:07;;;;;;;;;;;;;;;8.50;59.72;103068.84;5001869;28;109855;-71
2022/11/12 02:58:53;;;;;;;9.00;5.82;;;;;;;8.49;59.91;103072.34;5003232;28;110851;-71
2022/11/12 03:01:38;;;;;;;9.82;6.60;;;;;;;8.44;59.77;103067.09;5005232;28;124692;-71
2022/11/12 03:04:23;;;;;;;9.30;5.90;;;;;;;8.38;59.67;103060.00;5004892;28;124866;-71
2022/11/12 03:07:09;;;;;;;9.57;6.30;;;;;;;8.35;59.71;103062.66;4998285;28;110051;-71
2022/11/12 03:09:54;;;;;;;11.32;6.22;;;;;;;8.32;59.63;103065.28;4993384;28;109399;-71
2022/11/12 03:12:39;;;;;;;11.10;7.03;;;;;;;8.29;59.95;103060.00;5003618;28;124731;-71
2022/11/12 03:15:26;;;;;;;9.48;6.43;;;;;;;8.27;59.97;103067.06;5003909;28;124390;-71
2022/11/12 03:18:12;;;;;;;8.70;5.90;;;;;;;8.23;59.69;103075.84;4992635;28;109823;-71
2022/11/12 03:20:57;;;;;;;12.15;6.60;;;;;;;8.20;60.10;103075.84;4991824;28;109975;-71
2022/11/12 03:23:43;;;;;;;7.82;5.90;;;;;;;8.17;59.68;103070.56;5008760;28;124613;-70
2022/11/12 03:26:28;;;;;;;8.80;5.85;;;;;;;8.13;60.01;103068.78;5006947;28;124493;-71
2022/11/12 03:29:20;;;;;;;11.63;6.55;;;;;;;8.12;59.66;103077.59;5004589;28;109309;-71
2022/11/12 03:32:05;;;;;;;9.27;6.22;;;;;;;8.09;60.01;103069.66;5005407;28;109672;-71
2022/11/12 03:34:51;;;;;;;10.50;6.78;;;;;;;8.06;59.79;103067.03;4988779;28;124713;-71
2022/11/12 03:37:40;;;;;;;8.32;5.88;;;;;;;8.04;59.71;103068.78;5004562;28;125350;-71
2022/11/12 03:40:25;;;;;;;8.57;5.90;;;;;;;8.01;59.92;103066.16;5002690;28;109969;-71
2022/11/12 03:43:11;;;;;;;;;;;;;;;7.96;59.93;103068.78;4992294;28;109702;-71
2022/11/12 03:45:56;;;;;;;9.98;5.95;;;;;;;7.93;59.67;103061.75;5002199;28;125331;-71
2022/11/12 03:48:41;;;;;;;7.80;5.70;;;;;;;7.90;59.54;103067.00;5003368;28;124918;-71
2022/11/12 03:51:27;;;;;;;9.10;5.90;;;;;;;7.86;59.98;103069.66;5002498;28;110983;-71
2022/11/12 03:54:12;;;;;;;8.15;5.70;;;;;;;7.82;59.92;103068.75;5008985;28;110680;-71
2022/11/12 03:56:58;;;;;;;8.73;6.18;;;;;;;7.80;59.96;103070.50;4996153;28;124809;-71
2022/11/12 03:59:43;;;;;;;9.75;6.70;;;;;;;7.80;60.04;103062.59;5005174;28;124612;-71
2022/11/12 04:02:29;;;;;;;8.65;6.18;;;;;;;7.78;59.83;103073.13;5007416;28;111703;-71
2022/11/12 04:08:35;;;;;;;9.07;6.25;;;;;;;7.73;59.69;103076.63;5008641;28;125585;-71
2022/11/12 04:11:21;;;;;;;13.05;6.90;;;;;;;7.72;59.88;103066.94;5007767;28;124722;-71
2022/11/12 04:14:06;;;;;;;9.05;6.38;;;;;;;7.70;59.70;103066.06;5008766;28;110005;-71
2022/11/12 04:23:01;;;;;;;9.70;6.68;;;;;;;7.64;59.85;103053.75;5004970;28;124415;-71
2022/11/12 04:31:55;;;;;;;12.90;6.97;;;;;;;7.58;59.95;103057.25;4998351;28;124533;-71
2022/11/12 04:34:41;;;;;;;10.73;6.35;;;;;;;7.57;60.05;103052.84;5006700;28;124652;-71
2022/11/12 04:37:27;;;;;;;;;;;;;;;7.56;60.18;103056.34;5005668;28;109952;-71
2022/11/12 04:46:24;;;;;;;13.57;7.05;;;;;;;7.50;60.07;103053.72;5005608;28;124616;-71
2022/11/12 04:49:10;;;;;;;9.88;6.18;;;;;;;7.47;59.61;103056.31;5004062;28;111405;-71
2022/11/12 04:52:04;;;;;;;7.82;5.15;;;;;;;7.44;59.82;103058.97;4986219;28;110735;-71
2022/11/12 04:54:51;;;;;;;8.48;5.88;;;;;;;7.43;60.16;103059.84;5009537;28;125713;-71
2022/11/12 04:57:37;;;;;;;8.43;5.82;;;;;;;7.41;59.79;103062.44;5009920;28;124436;-72
2022/11/12 05:00:23;;;;;;;7.53;5.38;;;;;;;7.39;60.10;103052.78;5008026;28;109840;-71
2022/11/12 05:03:09;;;;;;;7.22;4.97;;;;;;;7.37;59.90;103049.28;5008430;28;109643;-71
2022/11/12 05:06:00;;;;;;;7.85;5.32;;;;;;;7.34;60.03;103049.25;5004878;28;125094;-71
2022/11/12 05:08:46;;;;;;;7.18;5.20;;;;;;;7.33;59.76;103047.50;5005408;28;124643;-71
2022/11/12 05:11:31;;;;;;;7.70;4.97;;;;;;;7.31;59.72;103038.69;4996774;28;110395;-71
2022/11/12 05:14:17;;;;;;;7.78;5.25;;;;;;;7.30;60.05;103039.56;5003977;28;109690;-71
2022/11/12 05:17:03;;;;;;;;;;;;;;;7.26;59.59;103024.63;5009083;28;124715;-71
2022/11/12 05:19:48;;;;;;;7.38;5.25;;;;;;;7.26;59.84;103019.34;4999884;28;125312;-71
2022/11/12 05:22:34;;;;;;;7.97;5.45;;;;;;;7.22;59.50;103024.59;5005316;28;109677;-71
2022/11/12 05:25:34;;;;;;;7.88;5.25;;;;;;;7.19;59.93;103021.94;5002584;28;109510;-71
2022/11/12 05:28:20;;;;;;;10.70;5.65;;;;;;;7.17;59.93;103021.06;5007417;28;124820;-71
2022/11/12 05:31:05;;;;;;;8.35;5.47;;;;;;;7.16;59.93;103019.31;5008574;28;124640;-71
2022/11/12 05:33:51;;;;;;;8.38;5.53;;;;;;;7.14;59.82;103026.34;4992027;28;109978;-71
2022/11/12 05:36:37;;;;;;;8.98;5.82;;;;;;;7.16;60.18;103013.16;5004836;28;109765;-71
2022/11/12 05:39:22;;;;;;;8.18;5.60;;;;;;;7.17;60.41;103010.50;5003907;28;125264;-71
2022/11/12 05:42:08;;;;;;;9.60;6.03;;;;;;;7.19;60.27;103014.03;5006940;28;125380;-71
2022/11/12 05:44:59;;;;;;;11.75;6.15;;;;;;;7.21;60.35;103012.31;5002273;28;110770;-71
2022/11/12 05:47:44;;;;;;;9.50;5.93;;;;;;;7.25;60.15;103012.31;4995969;28;110481;-71
2022/11/12 05:50:29;;;;;;;10.00;6.03;;;;;;;7.28;60.59;103012.31;5007998;28;124200;-71
2022/11/12 05:53:35;;;;;;;11.63;6.07;;;;;;;7.29;60.11;103008.81;5003385;28;124456;-70
2022/11/12 05:56:21;;;;;;;9.88;5.82;;;;;;;7.29;59.73;103003.53;5009263;28;110013;-71
2022/11/12 05:59:08;;;;;;;10.35;5.47;;;;;;;7.31;60.50;103012.31;5008091;28;110318;-71
2022/11/12 06:01:54;;;;;;;9.80;5.78;;;;;;;7.30;60.12;103010.56;5003774;28;124632;-71
2022/11/12 06:04:39;;;;;;;9.98;5.78;;;;;;;7.29;60.30;103019.34;5006098;28;124940;-71
2022/11/12 06:07:25;;;;;;;10.35;6.05;;;;;;;7.27;59.92;103015.81;5012082;28;110377;-71
2022/11/12 06:10:10;;;;;;;9.73;5.85;;;;;;;7.25;60.00;103022.84;5005588;28;109746;-71
2022/11/12 06:13:03;;;;;;;9.68;5.63;;;;;;;7.21;60.02;103012.31;5004307;28;124708;-71
2022/11/12 06:15:50;;;;;;;7.68;5.47;;;;;;;7.19;60.30;103007.88;5007659;28;124603;-71
2022/11/12 06:18:36;;;;;;;7.97;5.20;;;;;;;7.19;60.29;103029.84;5010159;28;110006;-71
2022/11/12 06:21:22;;;;;;;9.55;5.55;;;;;;;7.18;60.20;103029.88;5007028;28;109400;-71
2022/11/12 06:24:07;;;;;;;;;;;;;;;7.14;60.26;103031.59;5004518;28;124832;-71
2022/11/12 06:26:53;;;;;;;8.48;5.40;;;;;;;7.16;60.01;103031.63;4996484;28;124584;-71
2022/11/12 06:29:38;;;;;;;9.38;6.03;;;;;;;7.13;60.00;103035.09;5010975;28;110076;-71
2022/11/12 06:32:24;;;;;;;11.23;5.72;;;;;;;7.12;59.96;103033.34;5004598;28;109531;-71
2022/11/12 06:35:09;;;;;;;12.60;5.78;;;;;;;7.12;60.10;103028.09;4999351;28;125316;-71
2022/11/12 06:37:55;;;;;;;9.52;5.80;;;;;;;7.12;60.40;103033.34;4985657;28;126005;-71
2022/11/12 06:40:41;;;;;;;9.35;5.72;;;;;;;7.12;59.73;103043.00;4998304;28;110669;-71
2022/11/12 06:43:29;;;;;;;10.50;6.03;;;;;;;7.10;59.90;103029.84;4989215;28;110444;-70
2022/11/12 06:46:16;;;;;;;9.00;5.75;;;;;;;7.08;60.23;103034.19;4992911;28;124816;-71
2022/11/12 06:49:01;;;;;;;12.13;5.70;;;;;;;7.05;60.32;103039.47;5004604;28;125686;-71
2022/11/12 06:51:49;;;;;;;9.70;5.63;;;;;;;7.05;60.38;103047.38;5008465;28;110162;-71
2022/11/12 06:54:35;;;;;;;10.63;5.32;;;;;;;7.04;60.45;103040.31;4992170;28;109660;-71
2022/11/12 06:57:21;;;;;;;10.30;5.32;;;;;;;7.02;60.11;103042.06;4984413;28;123963;-71
2022/11/12 07:00:08;;;;;;;8.70;5.28;;;;;;;7.01;60.23;103035.06;5007374;28;124647;-71
2022/11/12 07:02:53;;;;;;;10.43;5.05;;;;;;;6.99;60.53;103042.06;5000781;28;110464;-71
2022/11/12 07:05:39;;;;;;;6.95;4.88;;;;;;;6.98;59.98;103040.28;5008234;28;109900;-71
2022/11/12 07:08:24;;;;;;;8.15;4.75;;;;;;;6.97;60.31;103043.81;5009414;28;124748;-71
2022/11/12 07:11:10;;;;;;;9.13;4.70;;;;;;;6.97;60.56;103043.81;5000791;28;124689;-71
2022/11/12 07:13:56;;;;;;;6.90;4.28;;;;;;;6.97;60.41;103043.81;5006758;28;109658;-71
2022/11/12 07:16:41;;;;;;;6.30;4.20;;;;;;;6.98;60.57;103045.56;5008358;28;109338;-71
2022/11/12 07:19:27;;;;;;;8.25;4.55;;;;;;;7.00;60.21;103054.34;5003543;28;125288;-72
2022/11/12 07:22:12;;;;;;;7.70;4.93;;;;;;;7.02;60.19;103047.34;4997595;28;124627;-72
2022/11/12 07:24:58;;;;;;;9.05;4.93;;;;;;;7.03;60.28;103054.38;5004586;28;109944;-72
2022/11/12 07:27:43;;;;;;;12.05;5.55;;;;;;;7.05;60.45;103055.28;4992871;28;109594;-72
2022/11/12 07:30:29;;;;;;;11.15;5.47;;;;;;;7.06;60.15;103059.66;4980002;28;125255;-71
2022/11/12 07:33:14;;;;;;;10.10;5.45;;;;;;;7.06;60.39;103070.19;5000803;28;124753;-72
2022/11/12 07:36:09;;;;;;;16.17;6.53;;;;;;;7.06;60.35;103064.91;4991124;28;110634;-71
2022/11/12 07:38:55;;;;;;;11.43;5.47;;;;;;;7.10;60.55;103071.09;5006370;28;111997;-72
2022/11/12 07:41:40;;;;;;;11.02;5.20;;;;;;;7.12;60.60;103066.69;5005615;28;124866;-71
2022/11/12 07:44:26;;;;;;;12.15;5.85;;;;;;;7.15;60.57;103070.25;5003286;28;124668;-72
2022/11/12 07:47:11;;;;;;;16.15;5.85;;;;;;;7.20;60.88;103068.53;5005728;28;109773;-72
2022/11/12 07:49:56;;;;;;;12.40;6.50;;;;;;;7.25;60.80;103070.28;5004153;28;109528;-72
2022/11/12 07:52:42;;;;;;;13.07;6.28;;;;;;;7.32;60.97;103072.09;5007848;28;124529;-72
2022/11/12 07:55:27;;;;;;;12.02;6.95;;;;;;;7.37;60.83;103065.09;4999131;28;123828;-72
2022/11/12 07:58:13;;;;;;;13.52;7.22;;;;;;;7.42;60.95;103073.88;4999205;28;109589;-71
2022/11/12 08:01:10;;;;;;;12.30;7.47;;;;;;;7.49;60.95;103086.22;5001056;28;109613;-72
2022/11/12 08:03:56;;;;;;;12.55;7.30;;;;;;;7.56;60.91;103077.47;5008112;28;125030;-72
2022/11/12 08:06:42;;;;;;;16.77;8.07;;;;;;;7.65;61.26;103075.72;4990956;28;124425;-72
2022/11/12 08:09:28;;;;;;;12.90;7.35;;;;;;;7.71;61.35;103065.19;5007549;28;109879;-72
2022/11/12 08:12:13;;;;;;;14.40;7.90;;;;;;;7.79;61.43;103074.88;4987320;28;109652;-72
2022/11/12 08:14:59;;;;;;;;;;;;;;;7.85;61.14;103079.28;4998750;28;124965;-72
2022/11/12 08:17:46;;;;;;;13.38;6.70;;;;;;;7.92;61.33;103081.06;4989621;28;124503;-72
2022/11/12 08:20:31;;;;;;;12.13;5.97;;;;;;;7.97;61.33;103087.25;5008573;28;110845;-72
2022/11/12 08:23:17;;;;;;;11.95;6.82;;;;;;;8.03;61.45;103083.75;5004789;28;109509;-71
2022/11/12 08:26:05;;;;;;;12.13;6.97;;;;;;;8.10;61.57;103079.34;4999671;28;124942;-72
2022/11/12 08:28:51;;;;;;;13.73;7.15;;;;;;;8.18;61.40;103088.16;5002964;28;124750;-72
2022/11/12 08:31:36;;;;;;;15.10;7.43;;;;;;;8.25;61.25;103089.03;5006077;28;110981;-72
2022/11/12 08:34:22;;;;;;;16.50;7.28;;;;;;;8.33;61.86;103088.16;4999033;28;110259;-72
2022/11/12 08:37:08;;;;;;;12.75;7.72;;;;;;;8.44;61.48;103084.66;4989740;28;124990;-72
2022/11/12 08:39:53;;;;;;;13.45;7.95;;;;;;;8.53;61.67;103089.94;5000333;28;124592;-72
2022/11/12 08:42:38;;;;;;;13.80;8.10;;;;;;;8.63;62.04;103085.56;5001822;28;109936;-72
2022/11/12 08:45:26;;;;;;;18.88;9.57;;;;;;;8.73;62.12;103088.19;5001672;28;96957;-72
2022/11/12 08:48:13;;;;;;;15.48;9.57;;;;;;;8.84;61.77;103089.94;5005067;28;124414;-72
2022/11/12 08:51:05;;;;;;;18.02;10.07;;;;;;;8.93;62.25;103095.22;5017376;28;124413;-72
2022/11/12 08:53:50;;;;;;;17.15;10.20;;;;;;;9.03;62.13;103090.78;4997287;28;110860;-73
2022/11/12 08:56:36;;;;;;;15.65;9.45;;;;;;;9.12;62.24;103094.28;5003217;28;110849;-73
2022/11/12 08:59:21;;;;;;;14.02;8.77;;;;;;;9.22;62.33;103096.91;4997004;28;125997;-73
2022/11/12 09:02:13;;;;;;;13.10;7.78;;;;;;;9.31;62.50;103092.47;4994176;28;124990;-73
2022/11/12 09:04:58;;;;;;;13.77;8.48;;;;;;;9.41;62.28;103093.31;5011205;28;110005;-71
2022/11/12 09:07:44;;;;;;;16.02;8.25;;;;;;;9.52;62.15;103096.78;5004379;28;109532;-72
2022/11/12 09:10:36;;;;;;;14.88;8.30;;;;;;;9.62;62.26;103102.03;4990219;28;125265;-72
2022/11/12 09:13:21;;;;;;;14.25;8.27;;;;;;;9.74;62.41;103091.41;5005159;28;124521;-73
2022/11/12 09:16:08;;;;;;;;;;;;;;;9.82;62.02;103094.88;5000811;28;110476;-73
2022/11/12 09:18:53;;;;;;;14.30;8.75;;;;;;;9.97;61.77;103103.63;4984170;28;109739;-73
2022/11/12 09:21:39;;;;;;;14.98;10.30;;;;;;;10.06;62.14;103098.28;4999262;28;124763;-74
2022/11/12 09:24:24;;;;;;;13.32;9.35;;;;;;;10.18;62.63;103092.88;4999449;28;124884;-74
2022/11/12 09:27:10;;;;;;;16.33;10.50;;;;;;;10.30;62.60;103092.84;5004981;28;111389;-73
2022/11/12 09:29:55;;;;;;;18.92;10.50;;;;;;;10.42;62.54;103090.97;4994524;28;110613;-73
2022/11/12 09:32:41;;;;;;;17.90;10.32;;;;;;;10.54;62.50;103101.47;4999064;28;124827;-73
2022/11/12 09:35:26;;;;;;;;;;;;;;;10.63;62.53;103101.38;4979822;28;125166;-73
2022/11/12 09:38:14;;;;;;;14.95;9.77;;;;;;;10.78;62.36;103096.84;5003127;28;109637;-73
2022/11/12 09:41:14;;;;;;;14.98;9.95;;;;;;;10.87;62.73;103099.41;4998246;28;109786;-73
2022/11/12 09:44:03;;;;;;;15.25;10.00;;;;;;;10.98;62.40;103097.53;5002936;28;124601;-73
2022/11/12 09:47:06;;;;;;;14.90;10.07;;;;;;;11.09;62.47;103095.63;5000512;28;124684;-73
2022/11/12 09:50:27;;;;;;;15.70;10.05;;;;;;;11.22;62.57;103101.66;4996844;28;109653;-73
2022/11/12 09:53:21;;;;;;;17.50;9.82;;;;;;;11.35;62.42;103097.09;4997293;28;113869;-73
2022/11/12 09:56:12;;;;;;;13.52;9.52;;;;;;;11.47;62.58;103099.63;5010990;28;125190;-73
2022/11/12 09:58:57;;;;;;;14.35;9.60;;;;;;;11.59;62.38;103101.22;4989133;28;124834;-73
2022/11/12 10:01:59;;;;;;;14.73;9.27;;;;;;;11.70;62.51;103095.78;4979946;28;111701;-74
2022/11/12 10:05:11;;;;;;;19.25;9.52;;;;;;;11.83;62.63;103088.53;5007856;28;109536;-74
2022/11/12 10:08:24;;;;;;;12.18;9.05;;;;;;;11.96;62.43;103083.94;4986691;28;124525;-73
2022/11/12 10:18:47;;;;;;;14.73;9.30;;;;;;;12.44;62.19;103076.97;4999194;28;110517;-73
2022/11/12 10:21:44;;;;;;;14.40;8.90;;;;;;;12.60;62.39;103066.97;5002004;28;124871;-73
2022/11/12 10:24:36;;;;;;;15.13;8.88;;;;;;;12.74;62.35;103063.16;5002100;28;124515;-74
2022/11/12 10:27:37;;;;;;;11.48;8.40;;;;;;;12.88;62.13;103071.75;5018705;28;110908;-74
2022/11/12 10:30:24;;;;;;;11.90;8.25;;;;;;;13.01;61.95;103061.75;4981272;28;110623;-74
2022/11/12 10:33:14;;;;;;;12.32;8.20;;;;;;;13.14;61.64;103057.06;5011887;28;124595;-73
2022/11/12 10:36:18;;;;;;;11.45;7.70;;;;;;;13.27;61.59;103058.56;4993348;28;125577;-73
2022/11/12 10:39:04;;;;;;;11.95;8.60;;;;;;;13.38;61.53;103050.41;5006425;28;109819;-74
2022/11/12 10:42:00;;;;;;;;;;;;;;;13.47;61.45;103054.63;5015738;28;108833;-74
2022/11/12 10:44:46;;;;;;;12.15;8.27;;;;;;;13.60;61.35;103051.69;4980778;28;125101;-74
2022/11/12 10:47:41;;;;;;;12.45;8.73;;;;;;;13.72;61.38;103045.19;4995599;28;124405;-73
2022/11/12 10:50:40;;;;;;;12.40;8.98;;;;;;;13.82;61.11;103041.44;5005988;28;109973;-73
2022/11/12 10:53:38;;;;;;;12.40;8.85;;;;;;;13.94;61.01;103034.06;5002048;28;110288;-73
2022/11/12 10:56:29;;;;;;;12.25;8.75;;;;;;;14.04;60.88;103032.91;5028429;28;125050;-73
2022/11/12 10:59:23;;;;;;;14.68;9.30;;;;;;;14.15;61.14;103030.84;5015953;28;124866;-73
2022/11/12 11:02:16;;;;;;;11.55;8.85;;;;;;;14.28;60.62;103033.19;5010107;28;109841;-74
2022/11/12 11:05:35;;;;;;;14.02;9.07;;;;;;;14.40;60.64;103027.56;5014982;28;108769;-74
2022/11/12 11:08:45;;;;;;;13.63;9.30;;;;;;;14.50;60.52;103029.06;5024301;28;124907;-74
2022/11/12 11:11:31;;;;;;;12.35;9.10;;;;;;;14.60;60.37;103019.94;4994932;28;125384;-74
2022/11/12 11:14:22;;;;;;;13.18;8.80;;;;;;;14.71;60.35;103016.09;5009122;28;110377;-74
2022/11/12 11:17:15;;;;;;;12.32;8.93;;;;;;;14.81;59.99;103014.94;4979716;28;108923;-74
2022/11/12 11:20:03;;;;;;;10.63;8.40;;;;;;;14.92;59.88;103015.50;4993377;28;124772;-74
2022/11/12 11:22:55;;;;;;;12.48;8.95;;;;;;;15.04;59.68;103018.75;5003504;28;125268;-74
2022/11/12 11:25:42;;;;;;;12.68;9.15;;;;;;;15.16;59.79;103013.03;5011420;28;109931;-74
2022/11/12 11:28:41;;;;;;;12.13;8.75;;;;;;;15.28;59.69;103018.03;5011211;28;110679;-74
2022/11/12 11:31:42;;;;;;;11.43;8.25;;;;;;;15.43;59.41;103015.81;4994335;28;124584;-74
2022/11/12 11:34:55;;;;;;;11.30;7.80;;;;;;;15.55;59.17;103010.09;5003067;28;124585;-73
2022/11/12 11:37:56;;;;;;;10.80;8.10;;;;;;;15.67;58.92;103014.16;5006966;28;109754;-73
2022/11/12 11:41:14;;;;;;;10.73;7.88;;;;;;;15.76;58.63;102998.75;5003993;28;109775;-74
2022/11/12 11:44:02;;;;;;;;;;;;;;;15.84;59.15;103001.19;5007335;28;125359;-74
2022/11/12 11:47:05;;;;;;;9.50;7.13;;;;;;;15.95;58.33;102999.03;4987165;28;125078;-74
2022/11/12 11:50:15;;;;;;;10.65;8.10;;;;;;;16.05;58.14;102993.34;4998781;28;109782;-74
2022/11/12 11:53:25;;;;;;;12.48;7.85;;;;;;;16.13;58.15;102994.84;4982129;28;109406;-74
2022/11/12 11:56:25;;;;;;;11.93;8.00;;;;;;;16.24;58.00;102996.31;5005985;28;124790;-74
2022/11/12 11:59:49;;;;;;;10.63;8.00;;;;;;;16.36;58.15;102993.19;4980948;28;124295;-74
2022/11/12 12:02:47;;;;;;;10.65;7.93;;;;;;;16.48;57.76;102991.88;5008490;28;109825;-74
2022/11/12 12:05:40;;;;;;;10.73;7.80;;;;;;;16.60;57.75;102995.94;5017538;28;109790;-74
2022/11/12 12:08:40;;;;;;;15.20;7.88;;;;;;;16.72;57.55;102990.13;5021712;28;125129;-74
2022/11/12 12:11:48;;;;;;;10.68;7.75;;;;;;;16.85;57.18;102996.78;5013497;28;125041;-73
2022/11/12 12:15:26;;;;;;;11.30;8.02;;;;;;;17.01;57.29;102997.13;5026144;28;109980;-73
2022/11/12 12:18:45;;;;;;;11.23;7.85;;;;;;;17.12;57.17;102988.66;4954917;28;109530;-73
2022/11/12 12:21:34;;;;;;;12.70;7.85;;;;;;;17.21;56.81;102977.59;5007991;28;124643;-73
2022/11/12 12:24:23;;;;;;;11.25;8.20;;;;;;;17.27;56.43;102977.38;4996803;28;125159;-73
2022/11/12 12:27:16;;;;;;;11.75;8.10;;;;;;;17.35;56.02;102978.84;5007655;28;110814;-74
2022/11/12 12:30:12;;;;;;;11.48;8.50;;;;;;;17.41;55.64;102967.91;5007050;28;111123;-74
2022/11/12 12:33:37;;;;;;;10.93;7.95;;;;;;;17.46;55.80;102965.91;5011523;28;125107;-73
2022/11/12 12:36:33;;;;;;;10.48;7.82;;;;;;;17.53;55.52;102959.38;4992123;28;124348;-74
2022/11/12 12:39:34;;;;;;;12.85;8.43;;;;;;;17.60;55.48;102952.81;5025858;27;109892;-73
2022/11/12 12:42:32;;;;;;;13.85;8.32;;;;;;;17.67;55.34;102958.81;4995399;28;109420;-73
2022/11/12 12:45:31;;;;;;;11.55;8.05;;;;;;;17.74;55.12;102964.78;4991918;28;124561;-74
2022/11/12 12:48:26;;;;;;;10.18;7.80;;;;;;;17.80;54.90;102964.53;4983319;28;124601;-75
2022/11/12 12:51:12;;;;;;;9.60;7.35;;;;;;;17.86;54.77;102951.78;5000046;28;111201;-73
2022/11/12 12:53:58;;;;;;;11.65;8.20;;;;;;;17.92;54.80;102947.09;5002135;28;110237;-74
2022/11/12 12:56:47;;;;;;;13.30;9.40;;;;;;;17.99;54.56;102949.47;4993383;28;125284;-73
2022/11/12 12:59:32;;;;;;;12.32;8.23;;;;;;;18.03;54.41;102940.34;4996479;28;124799;-74
2022/11/12 13:02:21;;;;;;;11.55;8.40;;;;;;;18.05;54.33;102937.59;5004686;28;110755;-71
2022/11/12 13:05:41;;;;;;;12.13;8.57;;;;;;;18.07;54.43;102941.06;5000913;28;109343;-72
2022/11/12 13:08:35;;;;;;;12.20;8.70;;;;;;;18.10;54.04;102935.56;5006701;28;124737;-73
2022/11/12 13:14:50;;;;;;;11.55;8.20;;;;;;;18.13;54.03;102935.44;5005897;28;109736;-73
2022/11/12 13:17:47;;;;;;;13.05;8.68;;;;;;;18.16;54.17;102934.44;5006534;28;109789;-73
2022/11/12 13:20:36;;;;;;;11.57;7.97;;;;;;;18.20;53.54;102917.28;5000678;28;125465;-73
2022/11/12 13:24:07;;;;;;;11.02;7.60;;;;;;;18.20;53.66;102911.91;5004866;28;124701;-73
2022/11/12 13:26:57;;;;;;;11.13;7.40;;;;;;;18.22;53.26;102910.03;5000024;28;110994;-73
2022/11/12 13:29:45;;;;;;;9.93;7.57;;;;;;;18.24;53.25;102916.22;4992070;28;111326;-74
2022/11/12 13:32:34;;;;;;;10.25;7.80;;;;;;;18.26;53.23;102919.69;4989257;28;124612;-73
2022/11/12 13:35:23;;;;;;;10.10;7.25;;;;;;;18.28;52.96;102917.81;4990015;28;125172;-74