Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:01;;;;;;;8.60;2.80;;;;;;;15.69;45.64;101282.41;7385488;19;20074;-64
2022/04/18 00:04:28;;;;;;;8.27;3.15;;;;;;;15.70;44.64;101281.38;7389541;19;20127;-65
2022/04/18 00:06:55;;;;;;;8.48;2.67;;;;;;;15.72;44.72;101286.50;7386378;19;20081;-64
2022/04/18 00:09:22;;;;;;;9.77;3.03;;;;;;;15.74;45.18;101284.53;7386089;19;20341;-65
2022/04/18 00:11:48;;;;;;;7.75;3.03;;;;;;;15.69;44.90;101279.75;7386306;19;20061;-66
2022/04/18 00:14:15;;;;;;;8.18;2.88;;;;;;;15.67;44.47;101280.91;7384729;19;20018;-64
2022/04/18 00:16:42;;;;;;;8.45;3.50;;;;;;;15.68;45.28;101291.34;7385414;19;20170;-66
2022/04/18 00:19:09;;;;;;;9.23;4.30;;;;;;;15.66;44.84;101289.84;7384963;19;20006;-66
2022/04/18 00:21:36;;;;;;;7.50;3.28;;;;;;;15.61;45.13;101282.41;7383673;19;20030;-66
2022/04/18 00:24:03;;;;;;;9.48;3.78;;;;;;;15.56;46.93;101284.78;7382219;19;20027;-66
2022/04/18 00:26:32;;;;;;;8.20;3.25;;;;;;;15.54;46.01;101291.25;7384595;19;20014;-65
2022/04/18 00:28:58;;;;;;;7.53;2.85;;;;;;;15.43;45.55;101283.66;7385171;19;20010;-67
2022/04/18 00:31:25;;;;;;;8.57;3.22;;;;;;;15.28;45.96;101278.25;7384483;19;20018;-66
2022/04/18 00:33:52;;;;;;;8.30;3.20;;;;;;;15.21;46.12;101278.09;7388434;19;20011;-65
2022/04/18 00:36:20;;;;;;;7.68;3.30;;;;;;;15.17;46.47;101278.63;7386034;19;20014;-65
2022/04/18 00:38:46;;;;;;;9.45;3.50;;;;;;;15.13;47.22;101283.44;7384598;19;20011;-64
2022/04/18 00:41:13;;;;;;;8.55;3.58;;;;;;;15.04;47.14;101279.16;7384266;19;20025;-66
2022/04/18 00:43:43;;;;;;;7.30;2.95;;;;;;;15.03;48.32;101274.88;7384072;19;20673;-68
2022/04/18 00:46:11;;;;;;;10.13;3.40;;;;;;;15.08;48.10;101275.19;7384492;19;20014;-65
2022/04/18 00:48:39;;;;;;;9.05;3.08;;;;;;;15.08;47.54;101272.53;7383937;19;20019;-64
2022/04/18 00:51:14;;;;;;;7.25;3.10;;;;;;;15.11;50.26;101266.03;7383927;19;20444;-66
2022/04/18 00:53:43;;;;;;;9.43;3.10;;;;;;;15.07;48.83;101273.53;7383786;19;20022;-67
2022/04/18 00:56:18;;;;;;;9.98;3.58;;;;;;;15.08;48.90;101269.88;7381970;19;20002;-66
2022/04/18 00:58:47;;;;;;;8.75;3.40;;;;;;;15.07;50.03;101272.69;7382113;19;20018;-64
2022/04/18 01:01:15;;;;;;;9.18;3.45;;;;;;;14.98;48.89;101267.41;7383525;19;20010;-65
2022/04/18 01:03:43;;;;;;;8.57;3.40;;;;;;;14.90;50.47;101264.78;7386879;19;20325;-67
2022/04/18 01:06:11;;;;;;;9.90;3.75;;;;;;;14.84;49.89;101268.13;7383709;19;20015;-67
2022/04/18 01:08:38;;;;;;;7.55;3.45;;;;;;;14.86;50.71;101265.31;7385575;19;20643;-66
2022/04/18 01:11:05;;;;;;;7.55;3.40;;;;;;;14.88;51.33;101266.78;7381375;19;20046;-63
2022/04/18 01:13:50;;;;;;;8.15;3.10;;;;;;;14.89;50.19;101265.78;7382734;19;20018;-65
2022/04/18 01:16:17;;;;;;;7.75;3.47;;;;;;;14.84;50.22;101268.13;7380392;19;20129;-67
2022/04/18 01:18:45;;;;;;;11.82;4.30;;;;;;;14.76;50.36;101267.31;7386323;19;20022;-64
2022/04/18 01:21:17;;;;;;;8.13;4.05;;;;;;;14.73;52.89;101262.38;7381986;19;20085;-65
2022/04/18 01:23:44;;;;;;;15.93;4.90;;;;;;;14.73;51.90;101259.72;7385637;19;20207;-65
2022/04/18 01:29:03;;;;;;;9.55;4.45;;;;;;;14.72;53.20;101258.06;7385593;19;20067;-69
2022/04/18 01:31:31;;;;;;;;;;;;;;;14.68;52.86;101262.84;7385262;19;20022;-65
2022/04/18 01:33:58;;;;;;;9.13;3.97;;;;;;;14.66;52.32;101253.44;7385467;19;19914;-63
2022/04/18 01:36:27;;;;;;;8.48;4.40;;;;;;;14.65;53.31;101257.06;7386598;19;20018;-66
2022/04/18 01:38:54;;;;;;;11.18;4.25;;;;;;;14.64;53.12;101250.09;7389327;19;20053;-65
2022/04/18 01:41:22;;;;;;;9.30;4.50;;;;;;;14.64;53.83;101250.09;7387988;19;20599;-66
2022/04/18 01:43:49;;;;;;;10.32;4.47;;;;;;;14.66;54.30;101248.13;7390067;19;20433;-67
2022/04/18 01:46:19;;;;;;;10.68;4.88;;;;;;;14.57;53.64;101242.03;7394480;19;20019;-66
2022/04/18 01:48:59;;;;;;;12.98;6.15;;;;;;;14.54;55.48;101240.53;7392476;19;20010;-65
2022/04/18 01:51:28;;;;;;;11.05;5.40;;;;;;;14.51;54.95;101240.06;7385792;19;20034;-66
2022/04/18 01:53:56;;;;;;;14.05;5.68;;;;;;;14.44;54.38;101233.75;7386514;19;20010;-65
2022/04/18 01:56:27;;;;;;;13.00;5.50;;;;;;;14.39;54.93;101238.72;7386789;19;20354;-67
2022/04/18 01:58:55;;;;;;;12.70;5.72;;;;;;;14.36;55.21;101229.31;7389493;19;20034;-66
2022/04/18 02:01:28;;;;;;;13.23;5.95;;;;;;;14.31;56.01;101236.06;7393001;19;20015;-65
2022/04/18 02:03:55;;;;;;;13.20;6.03;;;;;;;14.23;56.33;101234.25;7389610;19;20054;-65
2022/04/18 02:06:22;;;;;;;12.27;5.43;;;;;;;14.23;56.22;101236.06;7389099;19;20130;-66
2022/04/18 02:08:49;;;;;;;15.80;6.10;;;;;;;14.22;56.17;101235.22;7388515;19;20002;-65
2022/04/18 02:11:17;;;;;;;13.32;6.15;;;;;;;14.22;56.26;101234.44;7390499;19;20023;-66
2022/04/18 02:13:44;;;;;;;12.70;6.38;;;;;;;14.22;57.34;101226.50;7388522;19;20007;-64
2022/04/18 02:16:11;;;;;;;11.93;5.80;;;;;;;14.18;57.27;101220.69;7388848;19;20370;-66
2022/04/18 02:18:38;;;;;;;12.57;5.53;;;;;;;14.18;57.07;101225.16;7388969;19;20035;-66
2022/04/18 02:21:05;;;;;;;13.32;6.22;;;;;;;14.19;57.41;101229.44;7389270;19;20697;-66
2022/04/18 02:23:32;;;;;;;12.25;5.82;;;;;;;14.20;57.37;101218.72;7393091;19;20011;-64
2022/04/18 02:25:59;;;;;;;14.68;5.82;;;;;;;14.24;57.83;101227.13;7391568;19;20010;-64
2022/04/18 02:28:26;;;;;;;11.70;5.95;;;;;;;14.23;57.58;101221.00;7388563;19;20023;-64
2022/04/18 02:30:54;;;;;;;12.02;6.10;;;;;;;14.21;57.59;101225.66;7388036;19;20014;-65
2022/04/18 02:33:21;;;;;;;15.45;6.28;;;;;;;14.19;57.44;101222.34;7388193;19;20007;-66
2022/04/18 02:35:48;;;;;;;12.93;6.15;;;;;;;14.16;57.81;101222.69;7387478;19;20050;-65
2022/04/18 02:38:15;;;;;;;14.55;6.18;;;;;;;14.12;58.16;101222.16;7388420;19;20031;-64
2022/04/18 02:40:42;;;;;;;16.88;5.90;;;;;;;14.14;58.48;101225.50;7388316;19;20022;-65
2022/04/18 02:43:09;;;;;;;13.80;6.28;;;;;;;14.18;58.49;101219.84;7385797;19;20021;-66
2022/04/18 02:45:36;;;;;;;14.02;6.65;;;;;;;14.19;58.32;101218.88;7388193;19;20010;-66
2022/04/18 02:48:04;;;;;;;14.35;6.45;;;;;;;14.19;58.03;101217.06;7389293;19;20050;-63
2022/04/18 02:50:31;;;;;;;14.50;6.85;;;;;;;14.18;58.37;101217.22;7387593;19;20002;-67
2022/04/18 02:52:58;;;;;;;16.20;6.85;;;;;;;14.17;58.38;101211.09;7386924;19;20031;-67
2022/04/18 02:55:25;;;;;;;13.63;6.30;;;;;;;14.13;58.93;101210.59;7385158;19;20093;-66
2022/04/18 02:57:52;;;;;;;16.02;7.15;;;;;;;14.09;58.85;101208.44;7390889;19;20043;-64
2022/04/18 03:00:19;;;;;;;15.40;7.03;;;;;;;14.04;59.22;101213.41;7387945;19;20011;-65
2022/04/18 03:02:46;;;;;;;13.98;6.50;;;;;;;14.02;59.86;101216.22;7388334;19;20017;-66
2022/04/18 03:05:13;;;;;;;16.92;7.28;;;;;;;13.99;59.82;101208.63;7387521;19;20017;-68
2022/04/18 03:07:40;;;;;;;14.60;6.45;;;;;;;14.00;60.40;101209.47;7387589;19;20074;-66
2022/04/18 03:10:09;;;;;;;15.30;6.72;;;;;;;13.97;60.23;101209.75;7391740;19;20108;-65
2022/04/18 03:12:36;;;;;;;16.50;6.75;;;;;;;13.95;60.39;101209.13;7387113;19;20010;-64
2022/04/18 03:15:03;;;;;;;13.25;7.00;;;;;;;13.93;60.99;101208.44;7390151;19;20094;-65
2022/04/18 03:17:30;;;;;;;18.10;7.95;;;;;;;13.93;60.77;101209.28;7390726;19;20111;-66
2022/04/18 03:19:57;;;;;;;13.77;6.72;;;;;;;13.88;60.38;101210.75;7388972;19;20015;-66
2022/04/18 03:22:24;;;;;;;15.27;7.50;;;;;;;13.86;61.08;101207.47;7389113;19;20027;-65
2022/04/18 03:24:53;;;;;;;13.07;6.05;;;;;;;13.85;61.52;101224.34;7387495;19;20058;-65
2022/04/18 03:27:22;;;;;;;17.83;7.07;;;;;;;13.81;61.29;101221.19;7384656;19;20031;-65
2022/04/18 03:29:49;;;;;;;18.10;7.22;;;;;;;13.79;61.63;101214.41;7384547;19;20038;-67
2022/04/18 03:32:16;;;;;;;14.73;7.45;;;;;;;13.77;61.47;101209.25;7387686;19;20146;-67
2022/04/18 03:34:43;;;;;;;18.45;7.40;;;;;;;13.76;62.68;101210.28;7386646;19;20087;-68
2022/04/18 03:39:56;;;;;;;15.75;7.30;;;;;;;13.82;61.91;101220.19;7386316;19;20027;-65
2022/04/18 03:42:31;;;;;;;17.35;8.02;;;;;;;13.75;61.81;101216.56;7385522;19;20034;-67
2022/04/18 03:45:03;;;;;;;16.80;7.15;;;;;;;13.72;61.95;101219.50;7383919;19;20025;-67
2022/04/18 03:47:30;;;;;;;14.50;7.80;;;;;;;13.69;62.03;101220.69;7384199;19;20040;-64
2022/04/18 03:49:58;;;;;;;16.83;8.57;;;;;;;13.68;63.59;101216.38;7389476;19;20060;-65
2022/04/18 03:52:25;;;;;;;14.95;8.00;;;;;;;13.68;62.75;101220.84;7384478;19;20015;-66
2022/04/18 03:54:52;;;;;;;16.95;7.43;;;;;;;13.67;62.53;101211.25;7385650;19;20085;-64
2022/04/18 03:57:19;;;;;;;14.00;7.68;;;;;;;13.66;62.96;101210.41;7385515;19;20446;-66
2022/04/18 03:59:46;;;;;;;14.25;7.55;;;;;;;13.66;63.03;101214.91;7388111;19;20014;-65
2022/04/18 04:02:13;;;;;;;17.52;7.85;;;;;;;13.66;63.32;101217.53;7389976;19;20023;-67
2022/04/18 04:04:43;;;;;;;14.98;7.78;;;;;;;13.67;63.75;101220.00;7385563;19;20031;-62
2022/04/18 04:07:10;;;;;;;16.42;8.23;;;;;;;13.69;64.15;101218.03;7385163;19;20013;-64
2022/04/18 04:09:37;;;;;;;15.77;7.72;;;;;;;13.69;63.58;101222.50;7386353;19;20651;-66
2022/04/18 04:12:06;;;;;;;17.20;8.05;;;;;;;13.68;63.52;101219.03;7389015;19;20015;-65
2022/04/18 04:14:33;;;;;;;17.17;8.32;;;;;;;13.64;63.71;101219.50;7385615;19;20018;-66
2022/04/18 04:17:00;;;;;;;17.27;8.07;;;;;;;13.62;63.79;101217.03;7385116;19;20017;-66
2022/04/18 04:19:28;;;;;;;17.90;9.27;;;;;;;13.59;64.53;101212.06;7385563;19;20353;-63
2022/04/18 04:21:55;;;;;;;17.48;8.48;;;;;;;13.57;64.64;101214.03;7389149;19;20034;-65
2022/04/18 04:24:22;;;;;;;17.42;9.02;;;;;;;13.57;65.26;101207.91;7387131;19;20023;-66
2022/04/18 04:26:49;;;;;;;17.90;8.25;;;;;;;13.56;64.58;101208.94;7388593;19;20085;-64
2022/04/18 04:29:18;;;;;;;17.08;9.07;;;;;;;13.54;64.87;101214.38;7384850;19;20041;-66
2022/04/18 04:31:45;;;;;;;21.92;8.30;;;;;;;13.51;64.90;101209.38;7386367;19;20019;-64
2022/04/18 04:34:12;;;;;;;17.85;8.73;;;;;;;13.43;65.60;101212.03;7384897;19;20613;-65
2022/04/18 04:36:44;;;;;;;16.55;8.18;;;;;;;13.40;65.66;101216.81;7383287;19;20633;-64
2022/04/18 04:39:14;;;;;;;19.15;9.15;;;;;;;13.40;65.78;101222.94;7381905;19;20031;-65
2022/04/18 04:41:42;;;;;;;19.98;8.95;;;;;;;13.40;66.16;101224.75;7385787;19;20472;-67
2022/04/18 04:44:09;;;;;;;19.08;9.65;;;;;;;13.44;66.07;101220.78;7383500;19;20015;-63
2022/04/18 04:46:37;;;;;;;17.40;8.80;;;;;;;13.47;66.21;101217.81;7384227;19;20019;-66
2022/04/18 04:49:05;;;;;;;17.15;9.43;;;;;;;13.50;67.71;101214.88;7386545;19;20035;-64
2022/04/18 04:51:32;;;;;;;23.75;9.50;;;;;;;13.53;66.55;101225.09;7385176;19;20117;-63
2022/04/18 04:53:59;;;;;;;22.13;9.35;;;;;;;13.51;66.16;101224.44;7383038;19;20026;-66
2022/04/18 04:56:28;;;;;;;18.48;9.05;;;;;;;13.48;66.15;101227.41;7383778;19;20045;-65
2022/04/18 04:58:55;;;;;;;19.98;8.85;;;;;;;13.42;66.68;101228.03;7384324;19;20468;-67
2022/04/18 05:01:22;;;;;;;20.40;9.13;;;;;;;13.37;66.90;101233.81;7385020;19;20043;-66
2022/04/18 05:03:50;;;;;;;19.35;9.20;;;;;;;13.37;67.25;101227.69;7379541;19;20007;-66
2022/04/18 05:06:17;;;;;;;21.08;9.82;;;;;;;13.37;67.66;101232.97;7381378;19;20017;-64
2022/04/18 05:08:47;;;;;;;22.27;9.77;;;;;;;13.34;67.41;101234.16;7383436;19;20396;-68
2022/04/18 05:11:17;;;;;;;19.63;8.70;;;;;;;13.35;67.82;101230.53;7393826;19;20483;-68
2022/04/18 05:13:44;;;;;;;20.05;9.18;;;;;;;13.36;67.53;101234.78;7395535;19;20050;-66
2022/04/18 05:16:11;;;;;;;20.92;9.57;;;;;;;13.38;67.77;101232.84;7397595;19;20021;-66
2022/04/18 05:18:39;;;;;;;17.70;9.10;;;;;;;13.37;68.80;101227.69;7398782;19;20011;-66
2022/04/18 05:21:06;;;;;;;18.77;8.88;;;;;;;13.41;68.46;101239.63;7397335;19;20023;-63
2022/04/18 05:23:33;;;;;;;16.67;8.75;;;;;;;13.38;67.72;101232.00;7400749;19;20396;-65
2022/04/18 05:26:00;;;;;;;22.35;9.52;;;;;;;13.37;67.81;101235.63;7399810;19;20018;-64
2022/04/18 05:28:27;;;;;;;25.63;9.93;;;;;;;13.40;68.14;101237.97;7395278;19;20121;-66
2022/04/18 05:30:59;;;;;;;19.10;9.40;;;;;;;13.40;67.83;101237.97;7397340;19;20014;-65
2022/04/18 05:33:26;;;;;;;21.40;9.70;;;;;;;13.39;68.65;101239.78;7396920;19;20018;-66
2022/04/18 05:35:53;;;;;;;21.70;9.52;;;;;;;13.43;69.41;101243.75;7396460;19;20027;-66
2022/04/18 05:38:20;;;;;;;19.08;8.57;;;;;;;13.49;68.96;101250.22;7396657;19;20039;-65
2022/04/18 05:40:47;;;;;;;20.55;9.05;;;;;;;13.54;68.66;101239.97;7396766;19;20420;-67
2022/04/18 05:43:15;;;;;;;19.30;8.85;;;;;;;13.59;68.44;101250.91;7395707;19;20021;-65
2022/04/18 05:45:42;;;;;;;20.58;9.07;;;;;;;13.61;68.92;101244.44;7399955;19;20010;-66
2022/04/18 05:48:09;;;;;;;18.90;10.48;;;;;;;13.64;68.90;101252.06;7396719;19;20031;-66
2022/04/18 05:50:36;;;;;;;19.40;9.18;;;;;;;13.68;69.20;101256.03;7394918;19;20022;-67
2022/04/18 05:53:03;;;;;;;19.10;9.30;;;;;;;13.68;69.12;101260.50;7400977;19;20047;-67
2022/04/18 05:55:35;;;;;;;24.70;9.77;;;;;;;13.67;68.75;101257.03;7396178;19;20007;-65
2022/04/18 05:58:02;;;;;;;17.77;9.18;;;;;;;13.66;68.92;101260.66;7397479;19;20015;-65
2022/04/18 06:00:30;;;;;;;20.23;9.02;;;;;;;13.67;69.24;101264.13;7394623;19;20010;-67
2022/04/18 06:02:59;;;;;;;20.95;8.95;;;;;;;13.66;69.14;101265.16;7396546;19;20010;-66
2022/04/18 06:05:25;;;;;;;20.23;9.52;;;;;;;13.63;69.38;101265.44;7395554;19;20611;-64
2022/04/18 06:07:52;;;;;;;22.13;9.82;;;;;;;13.64;69.73;101270.59;7399805;19;20039;-66
2022/04/18 06:10:19;;;;;;;19.00;9.35;;;;;;;13.65;69.71;101277.53;7397679;19;20421;-64
2022/04/18 06:12:47;;;;;;;20.90;8.38;;;;;;;13.63;69.50;101271.56;7398129;19;20349;-65
2022/04/18 06:15:14;;;;;;;21.55;9.27;;;;;;;13.64;69.58;101289.09;7395510;19;20312;-67
2022/04/18 06:17:40;;;;;;;21.05;9.32;;;;;;;13.66;69.75;101288.94;7396117;19;20328;-63
2022/04/18 06:20:08;;;;;;;16.02;8.15;;;;;;;13.72;70.39;101298.84;7399069;19;20018;-67
2022/04/18 06:22:34;;;;;;;20.50;8.65;;;;;;;13.75;69.75;101300.34;7389140;19;20010;-64
2022/04/18 06:25:01;;;;;;;20.30;9.40;;;;;;;13.78;69.39;101294.72;7389143;19;20198;-64
2022/04/18 06:27:28;;;;;;;17.92;8.27;;;;;;;13.79;69.55;101297.22;7391570;19;20018;-67
2022/04/18 06:29:56;;;;;;;20.00;7.53;;;;;;;13.85;69.18;101301.03;7388411;19;20050;-64
2022/04/18 06:32:24;;;;;;;15.63;8.10;;;;;;;13.89;69.49;101297.06;7390707;19;20420;-64
2022/04/18 06:34:51;;;;;;;20.25;7.63;;;;;;;13.94;69.50;101297.41;7388291;19;20083;-67
2022/04/18 06:37:18;;;;;;;16.70;7.43;;;;;;;14.00;69.14;101300.25;7388237;19;20021;-67
2022/04/18 06:39:45;;;;;;;14.65;6.75;;;;;;;14.06;68.85;101301.41;7388721;19;20038;-63
2022/04/18 06:42:12;;;;;;;15.60;6.20;;;;;;;14.13;68.53;101295.28;7390390;19;20094;-66
2022/04/18 06:44:38;;;;;;;14.90;6.32;;;;;;;14.29;68.11;101304.22;7386186;19;20440;-64
2022/04/18 06:47:06;;;;;;;16.45;6.57;;;;;;;14.52;67.33;101298.16;7386484;19;20400;-65
2022/04/18 06:49:32;;;;;;;12.85;6.05;;;;;;;14.77;67.04;101298.94;7391122;19;20017;-67
2022/04/18 06:51:59;;;;;;;14.23;6.47;;;;;;;15.30;65.27;101305.41;7385597;19;20398;-67
2022/04/18 06:54:26;;;;;;;10.73;5.30;;;;;;;15.64;63.56;101303.31;7387446;19;20118;-67
2022/04/18 06:56:59;;;;;;;12.55;5.68;;;;;;;15.59;63.30;101303.00;7384385;19;20014;-66
2022/04/18 06:59:28;;;;;;;13.75;5.60;;;;;;;15.52;62.93;101309.16;7388257;19;20003;-65
2022/04/18 07:01:56;;;;;;;10.88;5.20;;;;;;;15.49;63.40;101306.84;7387749;19;20500;-63
2022/04/18 07:04:23;;;;;;;11.82;4.97;;;;;;;15.53;63.41;101318.78;7387745;19;20011;-65
2022/04/18 07:06:50;;;;;;;12.63;4.55;;;;;;;15.60;63.19;101309.13;7387903;19;20396;-66
2022/04/18 07:09:18;;;;;;;9.05;3.67;;;;;;;15.62;62.36;101323.88;7385073;19;20122;-66
2022/04/18 07:11:45;;;;;;;12.23;3.13;;;;;;;15.70;61.82;101320.34;7387127;19;20013;-66
2022/04/18 07:14:13;;;;;;;10.25;3.70;;;;;;;15.78;61.77;101315.00;7386450;19;20003;-63
2022/04/18 07:16:44;;;;;;;9.20;3.00;;;;;;;15.71;61.57;101319.34;7383828;19;20007;-67
2022/04/18 07:19:11;;;;;;;10.50;4.15;;;;;;;15.63;61.98;101314.91;7388909;19;20097;-64
2022/04/18 07:21:38;;;;;;;9.52;2.90;;;;;;;15.51;62.35;101318.94;7387191;19;20535;-64
2022/04/18 07:24:06;;;;;;;10.48;3.08;;;;;;;15.47;61.89;101322.09;7386668;19;20010;-65
2022/04/18 07:26:33;;;;;;;10.10;3.05;;;;;;;15.42;62.16;101317.31;7388937;19;20338;-65
2022/04/18 07:29:00;;;;;;;8.88;2.67;;;;;;;15.38;62.50;101318.66;7386336;19;20014;-65
2022/04/18 07:31:27;;;;;;;11.45;3.40;;;;;;;15.33;61.92;101311.22;7387171;19;20036;-64
2022/04/18 07:33:54;;;;;;;9.73;2.75;;;;;;;15.32;62.15;101328.13;7385281;19;20015;-63
2022/04/18 07:36:21;;;;;;;11.50;3.05;;;;;;;15.36;62.08;101320.63;7383935;19;20018;-66
2022/04/18 07:38:50;;;;;;;8.95;2.53;;;;;;;15.46;61.31;101329.22;7386235;19;20032;-66
2022/04/18 07:41:23;;;;;;;11.60;2.97;;;;;;;15.49;61.47;101325.41;7386802;19;20059;-64
2022/04/18 07:43:50;;;;;;;;;;;;;;;15.54;61.31;101321.28;7390445;19;20686;-63
2022/04/18 07:46:18;;;;;;;7.25;2.28;;;;;;;15.66;60.46;101333.13;7386554;19;19941;-64
2022/04/18 07:48:49;;;;;;;7.85;2.22;;;;;;;15.96;59.43;101326.16;7389613;19;20039;-64
2022/04/18 07:51:32;;;;;;;8.88;2.13;;;;;;;16.30;58.53;101319.63;7384430;19;20100;-67
2022/04/18 07:54:07;;;;;;;5.07;1.98;;;;;;;16.50;56.67;101320.81;7386538;19;20014;-67
2022/04/18 07:56:35;;;;;;;7.47;2.20;;;;;;;16.61;56.62;101331.00;7385402;19;20018;-65
2022/04/18 07:59:02;;;;;;;8.15;1.88;;;;;;;16.53;56.77;101331.88;7385563;19;20015;-67
2022/04/18 08:01:30;;;;;;;6.22;1.80;;;;;;;16.57;56.66;101327.03;7385393;19;20631;-67
2022/04/18 08:04:00;;;;;;;5.70;1.70;;;;;;;16.53;56.44;101323.91;7386706;19;20019;-64
2022/04/18 08:06:31;;;;;;;6.43;2.03;;;;;;;16.57;57.13;101332.34;7385171;19;20006;-63
2022/04/18 08:08:59;;;;;;;4.93;1.40;;;;;;;16.57;56.08;101325.19;7382983;19;20018;-65
2022/04/18 08:11:26;;;;;;;8.13;1.70;;;;;;;16.60;56.01;101324.06;7384753;19;20111;-65
2022/04/18 08:13:53;;;;;;;5.18;1.70;;;;;;;16.58;56.35;101331.34;7385159;19;20078;-66
2022/04/18 08:16:20;;;;;;;6.35;1.73;;;;;;;16.46;56.16;101330.94;7383453;19;20017;-66
2022/04/18 08:18:47;;;;;;;5.90;1.80;;;;;;;16.30;56.37;101325.78;7385805;19;20025;-65
2022/04/18 08:21:17;;;;;;;6.97;2.25;;;;;;;16.22;57.82;101331.97;7386295;19;20114;-66
2022/04/18 08:23:46;;;;;;;5.97;2.35;;;;;;;16.18;57.92;101337.81;7383287;19;20041;-65
2022/04/18 08:26:13;;;;;;;4.97;1.60;;;;;;;16.08;58.09;101347.84;7386098;19;20025;-64
2022/04/18 08:28:41;;;;;;;8.52;2.22;;;;;;;15.96;57.69;101338.59;7384425;19;20018;-66
2022/04/18 08:31:08;;;;;;;9.05;1.73;;;;;;;15.95;57.72;101344.94;7385455;19;20131;-66
2022/04/18 08:33:36;;;;;;;5.55;1.52;;;;;;;15.95;58.03;101342.28;7384435;19;20006;-68
2022/04/18 08:36:03;;;;;;;6.63;1.48;;;;;;;15.94;59.06;101337.97;7384730;19;20082;-66
2022/04/18 08:38:30;;;;;;;5.88;1.27;;;;;;;15.98;58.01;101341.91;7383898;19;20115;-64
2022/04/18 08:41:04;;;;;;;5.10;0.80;;;;;;;16.01;57.36;101336.25;7384115;19;20155;-65
2022/04/18 08:43:31;;;;;;;4.93;0.93;;;;;;;16.06;56.84;101337.38;7381893;19;20535;-64
2022/04/18 08:45:59;;;;;;;3.63;0.80;;;;;;;16.10;56.30;101340.53;7380788;19;20125;-66
2022/04/18 08:54:01;;;;;;;4.50;0.73;;;;;;;16.20;55.87;101346.44;7383293;19;20079;-68
2022/04/18 08:56:33;;;;;;;5.32;0.80;;;;;;;16.01;55.71;101333.59;7382506;19;20041;-67
2022/04/18 08:59:00;;;;;;;4.43;0.65;;;;;;;15.90;56.05;101341.97;7384249;19;20014;-64
2022/04/18 09:01:27;;;;;;;5.80;0.70;;;;;;;15.90;56.00;101347.28;7383662;19;20090;-66
2022/04/18 09:03:54;;;;;;;5.60;0.80;;;;;;;15.92;55.96;101346.09;7384768;19;20082;-65
2022/04/18 09:06:24;;;;;;;2.72;0.70;;;;;;;15.84;56.55;101346.16;7387147;19;20167;-64
2022/04/18 09:08:56;;;;;;;6.35;0.90;;;;;;;15.85;56.71;101347.00;7384822;19;20006;-67
2022/04/18 09:11:31;;;;;;;5.75;0.60;;;;;;;15.88;56.69;101339.50;7385186;19;20014;-64
2022/04/18 09:14:10;;;;;;;4.30;0.80;;;;;;;15.95;56.50;101343.09;7384691;19;20030;-65
2022/04/18 09:16:38;;;;;;;3.03;1.25;;;;;;;16.01;56.55;101347.69;7383629;19;20090;-65
2022/04/18 09:19:14;;;;;;;4.15;0.80;;;;;;;16.02;55.82;101345.88;7382258;19;20055;-64
2022/04/18 09:22:00;;;;;;;5.53;0.90;;;;;;;16.03;57.41;101343.06;7384049;19;20050;-66
2022/04/18 09:24:35;;;;;;;3.95;0.77;;;;;;;16.06;56.26;101348.00;7382350;19;20086;-64
2022/04/18 09:27:14;;;;;;;8.27;0.50;;;;;;;16.08;55.81;101342.53;7386788;19;20035;-64
2022/04/18 09:29:41;;;;;;;6.97;0.43;;;;;;;16.10;56.04;101340.53;7382862;19;20031;-65
2022/04/18 09:32:13;;;;;;;4.78;0.50;;;;;;;16.09;55.77;101331.72;7382966;19;20476;-64
2022/04/18 09:34:40;;;;;;;4.38;0.40;;;;;;;16.18;55.35;101340.47;7383150;19;20079;-66
2022/04/18 09:37:21;;;;;;;5.43;0.65;;;;;;;16.26;54.66;101340.41;7382265;19;20103;-66
2022/04/18 09:39:52;;;;;;;5.60;0.65;;;;;;;16.26;54.20;101337.75;7383142;19;20017;-63
2022/04/18 09:42:24;;;;;;;2.40;0.75;;;;;;;16.29;54.51;101342.72;7384516;19;20369;-63
2022/04/18 09:44:51;;;;;;;2.65;0.50;;;;;;;16.34;54.38;101339.53;7383730;19;20375;-65
2022/04/18 09:47:20;;;;;;;4.35;0.40;;;;;;;16.35;53.31;101341.19;7382060;19;20039;-65
2022/04/18 09:49:48;;;;;;;3.88;0.50;;;;;;;16.43;52.91;101331.31;7386362;19;20125;-63
2022/04/18 09:52:20;;;;;;;3.90;0.50;;;;;;;16.53;53.51;101339.03;7381678;19;20632;-65
2022/04/18 09:54:50;;;;;;;3.55;0.35;;;;;;;16.58;53.28;101332.22;7385189;19;20079;-65
2022/04/18 09:57:23;;;;;;;5.85;0.47;;;;;;;16.69;53.16;101328.28;7385083;19;20014;-67
2022/04/18 09:59:52;;;;;;;3.28;0.60;;;;;;;16.77;52.47;101332.69;7388064;19;20006;-66
2022/04/18 10:02:20;;;;;;;2.17;0.40;;;;;;;16.85;52.26;101327.31;7390025;19;20015;-65
2022/04/18 10:04:48;;;;;;;4.55;0.45;;;;;;;16.90;52.24;101322.28;7391970;19;20563;-65
2022/04/18 10:07:15;;;;;;;4.45;0.88;;;;;;;16.87;50.96;101322.63;7390363;19;20093;-65
2022/04/18 10:09:43;;;;;;;1.88;0.28;;;;;;;16.95;50.92;101322.56;7390709;19;20090;-65
2022/04/18 10:12:12;;;;;;;3.17;0.90;;;;;;;16.99;51.35;101322.00;7389945;19;20035;-65
2022/04/18 10:14:41;;;;;;;4.15;0.50;;;;;;;16.99;51.05;101323.84;7392147;19;20007;-63
2022/04/18 10:17:09;;;;;;;4.82;0.70;;;;;;;17.02;50.44;101316.31;7387937;19;20070;-67
2022/04/18 10:20:14;;;;;;;2.20;0.50;;;;;;;17.05;49.50;101317.81;7391394;19;20006;-65
2022/04/18 10:23:04;;;;;;;3.70;0.50;;;;;;;17.13;48.90;101312.38;7386340;19;20021;-64
2022/04/18 10:26:25;;;;;;;1.30;0.20;;;;;;;17.19;48.12;101311.66;7390241;19;20497;-65
2022/04/18 10:28:54;;;;;;;3.85;0.60;;;;;;;17.24;48.23;101309.25;7385647;19;20019;-68
2022/04/18 10:31:28;;;;;;;1.73;0.30;;;;;;;17.35;48.68;101314.13;7385325;19;20340;-66
2022/04/18 10:33:57;;;;;;;2.22;0.30;;;;;;;17.41;47.78;101313.38;7387974;19;20433;-66
2022/04/18 10:36:33;;;;;;;2.45;0.40;;;;;;;17.47;47.38;101301.97;7388691;19;20013;-67
2022/04/18 10:39:05;;;;;;;4.72;0.30;;;;;;;17.41;47.23;101307.25;7388730;19;20019;-66
2022/04/18 10:41:35;;;;;;;1.85;0.30;;;;;;;17.39;46.51;101296.78;7388558;19;20673;-64
2022/04/18 10:44:10;;;;;;;0.90;0.30;;;;;;;17.41;46.22;101305.41;7386517;19;20074;-65
2022/04/18 10:47:00;;;;;;;3.70;0.40;;;;;;;17.46;47.04;101308.34;7389099;19;20026;-67
2022/04/18 10:49:27;;;;;;;2.20;0.20;;;;;;;17.56;45.26;101312.53;7390643;19;20179;-66
2022/04/18 10:51:54;;;;;;;2.65;0.20;;;;;;;17.64;45.65;101305.28;7392903;19;20027;-66
2022/04/18 10:54:26;;;;;;;1.40;0.30;;;;;;;17.65;44.79;101298.97;7388613;19;20078;-65
2022/04/18 10:56:58;;;;;;;2.15;0.30;;;;;;;17.67;44.52;101296.13;7391293;19;20022;-65
2022/04/18 10:59:28;;;;;;;1.42;0.40;;;;;;;17.60;44.64;101290.72;7389068;19;20389;-65
2022/04/18 11:01:59;;;;;;;2.28;0.30;;;;;;;17.57;44.86;101293.72;7389188;19;20027;-67
2022/04/18 11:04:41;;;;;;;3.72;0.40;;;;;;;17.50;45.33;101290.97;7387976;19;20078;-67
2022/04/18 11:07:10;;;;;;;3.30;0.20;;;;;;;17.44;44.26;101290.88;7387480;19;20073;-67
2022/04/18 11:09:41;;;;;;;4.43;0.20;;;;;;;17.45;42.94;101296.03;7387147;19;20746;-65
2022/04/18 11:12:12;;;;;;;2.13;0.10;;;;;;;17.53;42.29;101300.41;7388321;19;20039;-67
2022/04/18 11:14:48;;;;;;;2.72;0.25;;;;;;;17.60;42.52;101290.72;7387586;19;20480;-67
2022/04/18 11:17:29;;;;;;;5.45;0.30;;;;;;;17.67;43.23;101294.28;7387199;19;20451;-64
2022/04/18 11:19:56;;;;;;;1.17;0.30;;;;;;;17.65;43.21;101288.31;7391475;19;20395;-67
2022/04/18 11:22:25;;;;;;;3.03;0.30;;;;;;;17.64;43.42;101289.31;7386939;19;20014;-66
2022/04/18 11:24:52;;;;;;;4.50;0.28;;;;;;;17.69;43.81;101291.41;7387094;19;20090;-65
2022/04/18 11:27:26;;;;;;;3.38;0.40;;;;;;;17.77;42.90;101291.31;7387611;19;20006;-65
2022/04/18 11:29:54;;;;;;;3.10;0.40;;;;;;;17.84;42.91;101289.53;7390379;19;20011;-68
2022/04/18 11:32:27;;;;;;;1.38;0.20;;;;;;;17.85;43.01;101286.69;7390882;19;20115;-67
2022/04/18 11:34:56;;;;;;;5.53;0.30;;;;;;;17.82;43.30;101288.91;7386468;19;20093;-67
2022/04/18 11:37:33;;;;;;;3.80;0.30;;;;;;;17.82;43.19;101286.25;7389033;19;20030;-64
2022/04/18 11:40:12;;;;;;;4.55;0.20;;;;;;;17.82;43.47;101286.25;7386326;19;20202;-67
2022/04/18 11:42:41;;;;;;;3.05;0.40;;;;;;;17.83;43.05;101275.41;7386394;19;20014;-64