Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:23;;;;;;;0.00;0.00;;;;;;;5.21;100.00;98735.00;5035843;28;20193;-54
2024/01/07 00:03:10;;;;;;;0.10;0.10;;;;;;;5.43;100.00;98732.16;5035981;28;20733;-53
2024/01/07 00:05:57;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98733.22;5035910;28;20684;-54
2024/01/07 00:08:44;;;;;;;0.10;0.10;;;;;;;5.50;100.00;98730.06;5035722;28;20205;-53
2024/01/07 00:11:32;;;;;;;0.10;0.10;;;;;;;5.43;100.00;98745.28;5034210;28;20224;-53
2024/01/07 00:14:19;;;;;;;0.10;0.10;;;;;;;5.14;100.00;98750.19;5035795;28;20267;-53
2024/01/07 00:17:06;;;;;;;0.00;0.00;;;;;;;5.18;100.00;98750.88;5035682;28;20197;-54
2024/01/07 00:19:53;;;;;;;0.10;0.10;;;;;;;5.12;100.00;98740.72;5035780;28;20276;-53
2024/01/07 00:22:39;;;;;;;0.10;0.10;;;;;;;5.02;100.00;98747.28;5016086;28;20264;-54
2024/01/07 00:25:26;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98739.28;5014341;28;20683;-54
2024/01/07 00:28:15;;;;;;;0.00;0.00;;;;;;;5.20;100.00;98753.44;5015850;28;20204;-53
2024/01/07 00:31:02;;;;;;;0.10;0.10;;;;;;;5.26;100.00;98751.38;5033796;28;20301;-53
2024/01/07 00:33:49;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98754.69;5035279;28;20201;-54
2024/01/07 00:36:36;;;;;;;0.00;0.00;;;;;;;5.02;100.00;98750.81;5020463;28;20275;-54
2024/01/07 00:39:23;;;;;;;0.10;0.10;;;;;;;5.01;100.00;98761.34;5035604;28;20197;-54
2024/01/07 00:42:10;;;;;;;0.10;0.10;;;;;;;5.05;100.00;98760.28;5035142;28;20264;-54
2024/01/07 00:44:58;;;;;;;0.00;0.00;;;;;;;5.04;100.00;98762.06;5035137;28;20767;-54
2024/01/07 00:47:45;;;;;;;0.10;0.10;;;;;;;5.16;100.00;98765.88;5034232;28;20200;-53
2024/01/07 00:50:32;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98775.97;5034873;28;20221;-54
2024/01/07 00:53:19;;;;;;;0.00;0.00;;;;;;;5.13;100.00;98773.91;5034159;28;20256;-53
2024/01/07 00:56:07;;;;;;;0.00;0.00;;;;;;;5.14;100.00;98773.81;5033724;28;20200;-54
2024/01/07 00:58:53;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98776.13;5019372;28;20236;-54
2024/01/07 01:01:42;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98780.38;5034973;28;20283;-54
2024/01/07 01:04:29;;;;;;;0.00;0.00;;;;;;;5.14;100.00;98781.69;5034822;28;20671;-54
2024/01/07 01:07:17;;;;;;;0.00;0.00;;;;;;;5.18;100.00;98783.25;5034629;28;20201;-54
2024/01/07 01:10:04;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98788.38;5018428;28;20200;-54
2024/01/07 01:12:53;;;;;;;0.03;0.03;;;;;;;5.21;100.00;98792.75;5014564;28;20272;-54
2024/01/07 01:15:40;;;;;;;0.00;0.00;;;;;;;4.99;100.00;98792.06;5013763;28;20201;-54
2024/01/07 01:18:28;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98796.88;5014886;28;20205;-53
2024/01/07 01:21:15;;;;;;;0.03;0.03;;;;;;;5.03;100.00;98802.38;5019453;28;20280;-53
2024/01/07 01:24:04;;;;;;;0.00;0.00;;;;;;;5.10;100.00;98795.03;5034378;28;20200;-54
2024/01/07 01:26:52;;;;;;;0.03;0.03;;;;;;;5.03;100.00;98801.50;5018089;28;20209;-53
2024/01/07 01:29:39;;;;;;;0.10;0.10;;;;;;;5.12;100.00;98801.09;5034419;28;20291;-53
2024/01/07 01:32:26;;;;;;;0.00;0.00;;;;;;;5.14;100.00;98807.09;5033954;28;20224;-54
2024/01/07 01:35:15;;;;;;;0.00;0.00;;;;;;;5.09;100.00;98816.94;5033258;28;20196;-54
2024/01/07 01:38:02;;;;;;;0.07;0.07;;;;;;;5.28;100.00;98812.53;5019318;28;20269;-54
2024/01/07 01:40:53;;;;;;;0.00;0.00;;;;;;;5.51;100.00;98816.69;5031602;28;20200;-54
2024/01/07 01:43:39;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98818.09;5034214;28;20201;-54
2024/01/07 01:46:27;;;;;;;0.00;0.00;;;;;;;5.37;100.00;98811.25;5033461;28;20252;-54
2024/01/07 01:49:14;;;;;;;0.10;0.10;;;;;;;5.06;100.00;98825.84;5034187;28;20552;-53
2024/01/07 01:52:02;;;;;;;0.10;0.10;;;;;;;5.31;100.00;98825.53;5033756;28;20236;-54
2024/01/07 01:54:49;;;;;;;0.10;0.10;;;;;;;5.09;100.00;98827.44;5032645;28;20268;-53
2024/01/07 01:57:39;;;;;;;0.00;0.00;;;;;;;5.21;100.00;98832.16;5033650;28;20240;-54
2024/01/07 02:00:26;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98824.97;5033792;28;20204;-54
2024/01/07 02:03:13;;;;;;;0.10;0.10;;;;;;;5.04;100.00;98832.94;5018813;28;20188;-53
2024/01/07 02:06:00;;;;;;;0.10;0.10;;;;;;;4.96;100.00;98831.59;5033737;28;20200;-53
2024/01/07 02:08:49;;;;;;;0.00;0.00;;;;;;;5.26;100.00;98839.78;5033654;28;20651;-54
2024/01/07 02:11:36;;;;;;;0.00;0.00;;;;;;;5.19;100.00;98844.47;5017255;28;20548;-53
2024/01/07 02:14:23;;;;;;;0.00;0.00;;;;;;;5.15;100.00;98843.78;5033487;28;20264;-53
2024/01/07 02:17:11;;;;;;;0.10;0.10;;;;;;;5.14;100.00;98842.06;5032501;28;20230;-54
2024/01/07 02:19:58;;;;;;;0.10;0.10;;;;;;;5.08;100.00;98839.72;5033412;28;20196;-53
2024/01/07 02:22:45;;;;;;;0.03;0.03;;;;;;;5.08;100.00;98847.59;5018472;28;20197;-54
2024/01/07 02:25:37;;;;;;;0.10;0.10;;;;;;;5.01;100.00;98861.06;5032115;28;20275;-53
2024/01/07 02:28:24;;;;;;;0.10;0.10;;;;;;;5.13;100.00;98853.50;5032573;28;20177;-54
2024/01/07 02:31:11;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98854.63;5031954;28;20377;-54
2024/01/07 02:33:58;;;;;;;0.00;0.00;;;;;;;5.09;100.00;98858.94;5033257;28;20193;-53
2024/01/07 02:36:44;;;;;;;0.10;0.10;;;;;;;5.16;100.00;98855.97;5033579;28;20177;-53
2024/01/07 02:39:31;;;;;;;0.10;0.10;;;;;;;5.02;100.00;98865.41;5031896;28;20244;-54
2024/01/07 02:42:20;;;;;;;0.00;0.00;;;;;;;5.04;100.00;98866.19;5033070;28;20225;-53
2024/01/07 02:45:07;;;;;;;0.10;0.10;;;;;;;5.00;100.00;98868.09;5032995;28;20671;-53
2024/01/07 02:47:54;;;;;;;0.00;0.00;;;;;;;4.95;100.00;98867.47;5033173;28;20190;-54
2024/01/07 02:50:41;;;;;;;0.00;0.00;;;;;;;4.95;100.00;98872.72;5018221;28;20304;-53
2024/01/07 02:53:28;;;;;;;0.00;0.00;;;;;;;5.10;100.00;98871.16;5032665;28;20217;-53
2024/01/07 02:56:14;;;;;;;0.10;0.10;;;;;;;5.13;100.00;98873.66;5016570;28;20678;-53
2024/01/07 02:59:03;;;;;;;0.00;0.00;;;;;;;5.35;100.00;98876.13;5032458;28;20236;-54
2024/01/07 03:01:50;;;;;;;0.03;0.03;;;;;;;5.04;100.00;98869.69;5032854;28;20274;-54
2024/01/07 03:04:36;;;;;;;0.10;0.10;;;;;;;5.20;100.00;98869.78;5033042;28;20196;-53
2024/01/07 03:07:23;;;;;;;0.07;0.07;;;;;;;5.17;100.00;98875.19;5032812;28;20205;-53
2024/01/07 03:10:10;;;;;;;0.10;0.10;;;;;;;5.08;100.00;98871.22;5031504;28;20200;-53
2024/01/07 03:12:57;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98873.22;5012921;28;20221;-54
2024/01/07 03:15:46;;;;;;;0.10;0.10;;;;;;;5.07;100.00;98879.16;5029182;28;20231;-54
2024/01/07 03:18:32;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98867.56;5032858;28;20221;-54
2024/01/07 03:21:20;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98880.09;5032633;28;20196;-54
2024/01/07 03:24:07;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98880.69;5032365;28;20200;-53
2024/01/07 03:26:54;;;;;;;0.10;0.10;;;;;;;5.10;100.00;98879.03;5032611;28;20236;-53
2024/01/07 03:29:41;;;;;;;0.00;0.00;;;;;;;5.09;100.00;98883.41;5032895;28;20377;-54
2024/01/07 03:32:29;;;;;;;0.10;0.10;;;;;;;5.12;100.00;98875.44;5032366;28;20343;-54
2024/01/07 03:35:16;;;;;;;0.00;0.00;;;;;;;5.18;100.00;98880.38;5032537;28;20197;-53
2024/01/07 03:38:03;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98880.25;5032728;28;20192;-54
2024/01/07 03:40:50;;;;;;;0.00;0.00;;;;;;;5.11;100.00;98883.34;5031210;28;20217;-54
2024/01/07 03:43:36;;;;;;;0.10;0.10;;;;;;;5.25;100.00;98880.94;5032411;28;20193;-54
2024/01/07 03:46:23;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98882.44;5032498;28;20219;-54
2024/01/07 03:49:11;;;;;;;0.10;0.10;;;;;;;5.05;100.00;98878.41;5032565;28;20301;-53
2024/01/07 03:51:58;;;;;;;0.00;0.00;;;;;;;4.99;100.00;98886.53;5032427;28;20204;-53
2024/01/07 03:54:45;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98892.22;5031196;28;20229;-53
2024/01/07 03:57:33;;;;;;;0.00;0.00;;;;;;;5.04;100.00;98892.44;5032134;28;20244;-53
2024/01/07 04:00:20;;;;;;;0.00;0.00;;;;;;;5.01;100.00;98892.56;5032294;28;20204;-54
2024/01/07 04:03:07;;;;;;;0.10;0.10;;;;;;;4.99;100.00;98895.25;5012614;28;20740;-54
2024/01/07 04:05:55;;;;;;;0.10;0.10;;;;;;;5.07;100.00;98894.91;5012499;28;20197;-53
2024/01/07 04:08:42;;;;;;;0.10;0.10;;;;;;;4.91;100.00;98889.50;5012273;28;20277;-54
2024/01/07 04:11:29;;;;;;;0.00;0.00;;;;;;;5.10;100.00;98900.03;5022755;28;20196;-54
2024/01/07 04:14:16;;;;;;;0.10;0.10;;;;;;;5.07;100.00;98902.78;5035819;28;20339;-54
2024/01/07 04:17:04;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98894.16;5035729;28;20276;-54
2024/01/07 04:19:51;;;;;;;0.00;0.00;;;;;;;5.15;100.00;98901.53;5035822;28;20192;-53
2024/01/07 04:22:39;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98902.03;5035644;28;20318;-53
2024/01/07 04:25:26;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98902.72;5034348;28;20324;-54
2024/01/07 04:28:13;;;;;;;0.00;0.00;;;;;;;5.24;100.00;98905.50;5035649;28;20200;-54
2024/01/07 04:30:59;;;;;;;0.00;0.00;;;;;;;5.24;100.00;98909.91;5035133;28;20196;-53
2024/01/07 04:33:46;;;;;;;0.03;0.03;;;;;;;5.11;100.00;98907.81;5035025;28;20238;-53
2024/01/07 04:36:33;;;;;;;0.07;0.07;;;;;;;5.03;100.00;98909.97;5035427;28;20204;-53
2024/01/07 04:39:22;;;;;;;0.07;0.07;;;;;;;4.99;100.00;98905.75;5035169;28;20208;-54
2024/01/07 04:42:08;;;;;;;0.00;0.00;;;;;;;4.99;100.00;98910.16;5020241;28;20197;-53
2024/01/07 04:44:59;;;;;;;0.00;0.00;;;;;;;5.11;100.00;98923.56;5035338;28;20333;-54
2024/01/07 04:47:46;;;;;;;0.00;0.00;;;;;;;5.11;100.00;98920.94;5035337;28;20284;-54
2024/01/07 04:50:33;;;;;;;0.10;0.10;;;;;;;5.01;100.00;98921.44;5035036;28;20204;-53
2024/01/07 04:53:20;;;;;;;0.10;0.10;;;;;;;5.11;100.00;98930.59;5035069;28;20295;-54
2024/01/07 04:56:08;;;;;;;0.00;0.00;;;;;;;4.98;100.00;98926.84;5033809;28;20209;-53
2024/01/07 04:58:55;;;;;;;0.10;0.10;;;;;;;5.04;100.00;98929.19;5034490;28;20220;-53
2024/01/07 05:01:42;;;;;;;0.10;0.10;;;;;;;5.02;100.00;98937.13;5035098;28;20207;-54
2024/01/07 05:04:29;;;;;;;0.00;0.00;;;;;;;4.95;100.00;98940.09;5035030;28;20201;-54
2024/01/07 05:07:16;;;;;;;0.10;0.10;;;;;;;4.94;100.00;98934.00;5034825;28;20193;-54
2024/01/07 05:10:04;;;;;;;0.03;0.03;;;;;;;4.95;100.00;98947.97;5033463;28;20259;-53
2024/01/07 05:12:53;;;;;;;0.00;0.00;;;;;;;4.92;100.00;98955.97;5034692;28;20205;-53
2024/01/07 05:15:40;;;;;;;0.00;0.00;;;;;;;4.97;100.00;98948.75;5034623;28;20189;-54
2024/01/07 05:18:27;;;;;;;0.10;0.10;;;;;;;4.86;100.00;98965.81;5034622;28;20204;-54
2024/01/07 05:21:14;;;;;;;0.10;0.10;;;;;;;4.87;100.00;98970.16;5033153;28;20235;-54
2024/01/07 05:24:01;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98970.28;5034347;28;20189;-53
2024/01/07 05:26:48;;;;;;;0.03;0.03;;;;;;;4.96;100.00;98968.91;5033770;28;20212;-53
2024/01/07 05:29:36;;;;;;;0.10;0.10;;;;;;;5.09;100.00;98972.66;5034350;28;20197;-54
2024/01/07 05:32:23;;;;;;;0.03;0.03;;;;;;;4.99;100.00;98970.53;5034382;28;20668;-53
2024/01/07 05:35:10;;;;;;;0.10;0.10;;;;;;;4.80;100.00;98978.34;5034249;28;20196;-53
2024/01/07 05:37:57;;;;;;;0.10;0.10;;;;;;;4.77;100.00;98981.13;5034310;28;20185;-53
2024/01/07 05:40:44;;;;;;;0.00;0.00;;;;;;;4.85;100.00;98985.13;5032758;28;20193;-53
2024/01/07 05:43:31;;;;;;;0.10;0.10;;;;;;;4.67;100.00;98987.69;5034288;28;20261;-53
2024/01/07 05:46:19;;;;;;;0.00;0.00;;;;;;;4.55;100.00;98991.69;5034368;28;20193;-54
2024/01/07 05:49:06;;;;;;;0.10;0.10;;;;;;;4.49;100.00;98995.41;5033952;28;20256;-53
2024/01/07 05:51:54;;;;;;;0.00;0.00;;;;;;;4.42;100.00;98993.94;5034078;28;20208;-54
2024/01/07 05:54:41;;;;;;;0.10;0.10;;;;;;;4.42;100.00;98996.56;5032450;28;20232;-53
2024/01/07 05:57:28;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99014.47;5033742;28;20775;-53
2024/01/07 06:00:16;;;;;;;0.00;0.00;;;;;;;4.52;100.00;99025.88;5033798;28;20759;-54
2024/01/07 06:03:04;;;;;;;0.10;0.10;;;;;;;4.45;100.00;99033.16;5033738;28;20205;-53
2024/01/07 06:05:51;;;;;;;0.00;0.00;;;;;;;4.48;100.00;99035.66;5033685;28;20217;-54
2024/01/07 06:08:38;;;;;;;0.10;0.10;;;;;;;4.45;100.00;99038.41;5033701;28;20224;-53
2024/01/07 06:11:25;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99038.09;5032422;28;20204;-53
2024/01/07 06:14:12;;;;;;;0.00;0.00;;;;;;;4.34;100.00;99047.59;5033482;28;20291;-54
2024/01/07 06:16:59;;;;;;;0.10;0.10;;;;;;;4.40;100.00;99050.84;5033607;28;20268;-53
2024/01/07 06:19:47;;;;;;;0.03;0.03;;;;;;;4.37;100.00;99050.97;5033479;28;20232;-53
2024/01/07 06:22:34;;;;;;;0.10;0.10;;;;;;;4.46;100.00;99057.63;5033352;28;20300;-53
2024/01/07 06:25:21;;;;;;;0.00;0.00;;;;;;;4.24;100.00;99058.47;5032204;28;20197;-53
2024/01/07 06:28:10;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99056.81;5033599;28;20319;-53
2024/01/07 06:30:56;;;;;;;0.00;0.00;;;;;;;4.28;100.00;99064.47;5033272;28;20201;-53
2024/01/07 06:33:45;;;;;;;0.00;0.00;;;;;;;4.32;100.00;99063.41;5032950;28;20213;-54
2024/01/07 06:36:34;;;;;;;0.00;0.00;;;;;;;4.27;100.00;99074.09;5033514;28;20267;-53
2024/01/07 06:39:20;;;;;;;0.10;0.10;;;;;;;4.24;100.00;99081.19;5032335;28;20201;-53
2024/01/07 06:42:07;;;;;;;0.00;0.00;;;;;;;4.38;100.00;99081.53;5032823;28;20203;-53
2024/01/07 06:44:54;;;;;;;0.00;0.00;;;;;;;4.32;100.00;99073.88;5033345;28;20200;-54
2024/01/07 06:47:41;;;;;;;0.10;0.10;;;;;;;4.41;100.00;99078.78;5033074;28;20209;-54
2024/01/07 06:50:28;;;;;;;0.07;0.07;;;;;;;4.44;100.00;99090.91;5032965;28;20324;-54
2024/01/07 06:53:17;;;;;;;0.10;0.10;;;;;;;4.13;100.00;99094.72;5013211;28;20711;-53
2024/01/07 06:56:04;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99092.50;5011955;28;20197;-53
2024/01/07 06:58:51;;;;;;;0.03;0.03;;;;;;;4.28;100.00;99103.78;5012946;28;20225;-54
2024/01/07 07:01:38;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99113.47;5020109;28;20201;-54
2024/01/07 07:04:25;;;;;;;0.10;0.10;;;;;;;4.00;100.00;99109.22;5032828;28;20197;-53
2024/01/07 07:07:12;;;;;;;0.00;0.00;;;;;;;3.94;100.00;99112.94;5032787;28;20251;-54
2024/01/07 07:10:00;;;;;;;0.10;0.10;;;;;;;4.06;100.00;99116.03;5031461;28;20671;-54
2024/01/07 07:12:47;;;;;;;0.00;0.00;;;;;;;3.92;100.00;99119.16;5032756;28;20208;-53
2024/01/07 07:15:34;;;;;;;0.00;0.00;;;;;;;3.93;100.00;99124.31;5032453;28;20216;-53
2024/01/07 07:18:21;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99128.63;5032089;28;20223;-53
2024/01/07 07:21:09;;;;;;;0.10;0.10;;;;;;;3.99;100.00;99125.88;5032659;28;20204;-53
2024/01/07 07:23:55;;;;;;;0.00;0.00;;;;;;;4.01;100.00;99142.38;5032224;28;20213;-54
2024/01/07 07:26:44;;;;;;;0.00;0.00;;;;;;;4.20;100.00;99142.53;5032072;28;20232;-53
2024/01/07 07:29:30;;;;;;;0.00;0.00;;;;;;;4.17;100.00;99146.13;5032645;28;20204;-52
2024/01/07 07:32:17;;;;;;;0.00;0.00;;;;;;;4.13;100.00;99154.16;5032529;28;20212;-53
2024/01/07 07:35:05;;;;;;;0.10;0.10;;;;;;;4.12;100.00;99155.06;5032311;28;20275;-53
2024/01/07 07:37:52;;;;;;;0.10;0.10;;;;;;;3.93;100.00;99153.16;5032564;28;20197;-53
2024/01/07 07:40:39;;;;;;;0.00;0.00;;;;;;;4.20;100.00;99160.88;5031387;28;20267;-53
2024/01/07 07:43:28;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99161.31;5032624;28;20224;-54
2024/01/07 07:46:15;;;;;;;0.10;0.10;;;;;;;4.05;100.00;99175.41;5035967;28;20197;-53
2024/01/07 07:49:02;;;;;;;0.00;0.00;;;;;;;3.90;100.00;99179.47;5036383;28;20269;-53
2024/01/07 07:51:49;;;;;;;0.10;0.10;;;;;;;3.80;100.00;99177.25;5035500;28;20205;-53
2024/01/07 07:54:38;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99184.50;5034916;28;20275;-54
2024/01/07 07:57:25;;;;;;;0.10;0.10;;;;;;;3.99;100.00;99186.13;5036187;28;20352;-53
2024/01/07 08:00:13;;;;;;;0.10;0.10;;;;;;;3.98;100.00;99184.44;5036182;28;20244;-54
2024/01/07 08:03:00;;;;;;;0.10;0.10;;;;;;;3.92;100.00;99192.50;5036107;28;20212;-53
2024/01/07 08:05:47;;;;;;;0.00;0.00;;;;;;;4.18;100.00;99192.41;5036053;28;20204;-53
2024/01/07 08:08:34;;;;;;;0.00;0.00;;;;;;;4.06;100.00;99194.63;5035859;28;20216;-53
2024/01/07 08:11:21;;;;;;;0.00;0.00;;;;;;;3.94;100.00;99193.28;5034656;28;20193;-53
2024/01/07 08:14:09;;;;;;;0.00;0.00;;;;;;;3.84;100.00;99197.16;5035846;28;20201;-53
2024/01/07 08:16:57;;;;;;;0.10;0.10;;;;;;;3.84;100.00;99197.16;5035718;28;20327;-53
2024/01/07 08:19:43;;;;;;;0.03;0.03;;;;;;;3.84;100.00;99198.03;5035736;28;20672;-53
2024/01/07 08:22:31;;;;;;;0.03;0.03;;;;;;;3.91;100.00;99203.91;5035645;28;20240;-53
2024/01/07 08:25:17;;;;;;;0.00;0.00;;;;;;;3.99;100.00;99210.56;5034106;28;20236;-52
2024/01/07 08:28:04;;;;;;;0.10;0.10;;;;;;;3.73;100.00;99208.03;5035735;28;20201;-53
2024/01/07 08:30:51;;;;;;;0.00;0.00;;;;;;;3.83;100.00;99217.28;5035720;28;20275;-53
2024/01/07 08:33:39;;;;;;;0.00;0.00;;;;;;;4.00;100.00;99222.75;5023151;28;20273;-53
2024/01/07 08:36:26;;;;;;;0.00;0.00;;;;;;;4.06;100.00;99223.47;5035147;28;20368;-54
2024/01/07 08:39:15;;;;;;;0.10;0.10;;;;;;;3.87;100.00;99232.00;5035378;28;20232;-53
2024/01/07 08:42:03;;;;;;;0.10;0.10;;;;;;;4.02;100.00;99228.78;5034961;28;20213;-53
2024/01/07 08:44:50;;;;;;;0.10;0.10;;;;;;;3.85;100.00;99232.94;5035296;28;20300;-53
2024/01/07 08:47:37;;;;;;;0.10;0.10;;;;;;;3.96;100.00;99233.44;5035320;28;20742;-54
2024/01/07 08:50:31;;;;;;;0.00;0.00;;;;;;;4.05;100.00;99234.81;5035092;28;20201;-53
2024/01/07 08:53:18;;;;;;;0.10;0.10;;;;;;;4.16;100.00;99232.69;5035307;28;20197;-53
2024/01/07 08:56:06;;;;;;;0.10;0.10;;;;;;;3.88;100.00;99235.47;5033357;28;20217;-53
2024/01/07 08:58:53;;;;;;;0.10;0.10;;;;;;;3.79;100.00;99248.88;5034602;28;20237;-53
2024/01/07 09:01:40;;;;;;;0.10;0.10;;;;;;;3.85;100.00;99243.41;5034943;28;20255;-53
2024/01/07 09:04:27;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99249.16;5035102;28;20208;-53
2024/01/07 09:07:16;;;;;;;0.10;0.10;;;;;;;3.88;100.00;99257.28;5034900;28;20229;-53
2024/01/07 09:10:08;;;;;;;0.10;0.10;;;;;;;3.98;100.00;99248.16;5033511;28;20301;-53
2024/01/07 09:12:55;;;;;;;0.00;0.00;;;;;;;3.99;100.00;99254.28;5034991;28;20192;-53
2024/01/07 09:15:42;;;;;;;0.00;0.00;;;;;;;3.76;100.00;99269.91;5034535;28;20295;-53
2024/01/07 09:18:29;;;;;;;0.03;0.03;;;;;;;3.67;100.00;99263.25;5034334;28;20543;-53
2024/01/07 09:21:16;;;;;;;0.10;0.10;;;;;;;3.69;100.00;99271.91;5034534;28;20368;-53
2024/01/07 09:24:05;;;;;;;0.00;0.00;;;;;;;3.86;100.00;99272.19;5034569;28;20196;-54
2024/01/07 09:26:52;;;;;;;0.10;0.10;;;;;;;3.62;100.00;99281.72;5019419;28;20190;-54
2024/01/07 09:29:38;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99283.06;5033811;28;20205;-53
2024/01/07 09:32:26;;;;;;;0.10;0.10;;;;;;;3.78;100.00;99294.31;5033901;28;20209;-54
2024/01/07 09:35:13;;;;;;;0.10;0.10;;;;;;;3.65;100.00;99291.25;5033818;28;20216;-53
2024/01/07 09:38:00;;;;;;;0.10;0.10;;;;;;;3.77;100.00;99285.63;5034402;28;20228;-53
2024/01/07 09:40:48;;;;;;;0.10;0.10;;;;;;;3.77;100.00;99303.09;5033056;28;20200;-53
2024/01/07 09:43:35;;;;;;;0.10;0.10;;;;;;;3.73;100.00;99302.31;5014417;28;20201;-53
2024/01/07 09:46:23;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99306.66;5014417;28;20201;-53
2024/01/07 09:49:10;;;;;;;0.00;0.00;;;;;;;3.58;100.00;99313.34;5014702;28;20221;-54
2024/01/07 09:52:01;;;;;;;0.00;0.00;;;;;;;3.77;100.00;99311.81;5020855;28;20205;-53
2024/01/07 09:54:52;;;;;;;0.00;0.00;;;;;;;3.65;100.00;99297.34;5032637;28;20762;-53
2024/01/07 09:57:45;;;;;;;0.10;0.10;;;;;;;3.98;100.00;99308.44;5033756;28;20224;-53
2024/01/07 10:00:33;;;;;;;0.10;0.10;;;;;;;3.86;100.00;99305.38;5033886;28;20269;-53
2024/01/07 10:03:19;;;;;;;0.10;0.10;;;;;;;3.75;100.00;99303.13;5033704;28;20231;-53
2024/01/07 10:06:06;;;;;;;0.07;0.07;;;;;;;3.73;100.00;99304.94;5033696;28;20189;-53
2024/01/07 10:08:53;;;;;;;0.10;0.10;;;;;;;3.65;100.00;99302.56;5033002;28;20196;-53
2024/01/07 10:11:40;;;;;;;0.10;0.10;;;;;;;3.62;100.00;99309.69;5033008;28;20243;-53
2024/01/07 10:14:28;;;;;;;0.10;0.10;;;;;;;3.63;100.00;99308.78;5033788;28;20204;-53
2024/01/07 10:17:19;;;;;;;0.10;0.10;;;;;;;3.55;100.00;99303.78;5033312;28;20303;-53
2024/01/07 10:20:09;;;;;;;0.07;0.07;;;;;;;3.65;100.00;99299.97;5033289;28;20256;-53
2024/01/07 10:22:56;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99307.44;5033290;28;20669;-53
2024/01/07 10:25:43;;;;;;;0.10;0.10;;;;;;;3.53;100.00;99312.63;5032057;28;20213;-53
2024/01/07 10:28:30;;;;;;;0.07;0.07;;;;;;;3.43;100.00;99314.69;5033313;28;20197;-53
2024/01/07 10:31:19;;;;;;;0.10;0.10;;;;;;;3.47;100.00;99311.03;5033300;28;20212;-53
2024/01/07 10:34:09;;;;;;;0.10;0.10;;;;;;;3.45;100.00;99320.72;5033253;28;20204;-53
2024/01/07 10:36:59;;;;;;;0.10;0.10;;;;;;;3.34;100.00;99320.22;5032829;28;20221;-53
2024/01/07 10:39:46;;;;;;;0.10;0.10;;;;;;;3.18;100.00;99322.44;5032051;28;20192;-53
2024/01/07 10:42:34;;;;;;;0.00;0.00;;;;;;;3.07;100.00;99317.53;5033269;28;20200;-53
2024/01/07 10:45:20;;;;;;;0.10;0.10;;;;;;;3.29;100.00;99332.59;5033080;28;20269;-53
2024/01/07 10:48:10;;;;;;;0.00;0.00;;;;;;;3.26;100.00;99330.91;5033031;28;20327;-53
2024/01/07 10:51:00;;;;;;;0.10;0.10;;;;;;;3.25;100.00;99329.22;5032976;28;20236;-53
2024/01/07 10:53:53;;;;;;;0.03;0.03;;;;;;;3.22;100.00;99333.69;5013560;28;20236;-53
2024/01/07 10:56:46;;;;;;;0.10;0.10;;;;;;;3.20;100.00;99336.38;5012770;28;20237;-52
2024/01/07 10:59:34;;;;;;;0.10;0.10;;;;;;;3.20;100.00;99338.97;5013255;28;20198;-53
2024/01/07 11:02:23;;;;;;;0.10;0.10;;;;;;;3.27;100.00;99331.78;5021849;28;20196;-52
2024/01/07 11:05:18;;;;;;;0.03;0.03;;;;;;;3.31;100.00;99330.78;5032935;28;20271;-53
2024/01/07 11:08:12;;;;;;;0.00;0.00;;;;;;;3.21;100.00;99337.22;5032244;28;20193;-53
2024/01/07 11:11:04;;;;;;;0.00;0.00;;;;;;;3.30;100.00;99347.41;5031109;28;20208;-53
2024/01/07 11:13:51;;;;;;;0.10;0.10;;;;;;;3.08;100.00;99329.72;5012991;28;20242;-53
2024/01/07 11:16:44;;;;;;;0.00;0.00;;;;;;;3.21;100.00;99338.06;5012641;28;20336;-53
2024/01/07 11:19:31;;;;;;;0.10;0.10;;;;;;;3.03;100.00;99336.03;5013158;28;20197;-53
2024/01/07 11:22:28;;;;;;;0.00;0.00;;;;;;;3.16;100.00;99339.97;5025161;28;20356;-53
2024/01/07 11:25:32;;;;;;;0.00;0.00;;;;;;;3.15;100.00;99344.34;5034940;28;20297;-53
2024/01/07 11:28:20;;;;;;;0.10;0.10;;;;;;;3.04;100.00;99338.59;5036672;28;20267;-53
2024/01/07 11:31:06;;;;;;;0.10;0.10;;;;;;;3.03;100.00;99341.25;5036538;28;20200;-53
2024/01/07 11:33:54;;;;;;;0.10;0.10;;;;;;;3.16;100.00;99339.97;5016818;28;20205;-53
2024/01/07 11:36:42;;;;;;;0.03;0.03;;;;;;;3.26;100.00;99351.84;5016789;28;20220;-53
2024/01/07 11:39:30;;;;;;;0.00;0.00;;;;;;;3.16;100.00;99340.81;5015273;28;20467;-53
2024/01/07 11:42:17;;;;;;;0.00;0.00;;;;;;;3.10;100.00;99348.88;5024536;28;20197;-52
2024/01/07 11:45:06;;;;;;;0.10;0.10;;;;;;;3.16;100.00;99342.56;5036413;28;20605;-53
2024/01/07 11:47:52;;;;;;;0.10;0.10;;;;;;;3.17;100.00;99344.28;5036233;28;20667;-53
2024/01/07 11:50:39;;;;;;;0.07;0.07;;;;;;;2.98;100.00;99349.22;5036461;28;20197;-53
2024/01/07 11:53:26;;;;;;;0.10;0.10;;;;;;;2.88;100.00;99351.25;5036220;28;20241;-53
2024/01/07 11:56:15;;;;;;;0.00;0.00;;;;;;;2.86;100.00;99350.44;5034672;28;20220;-53
2024/01/07 11:59:02;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99360.28;5036055;28;20232;-52
2024/01/07 12:01:48;;;;;;;0.10;0.10;;;;;;;2.70;100.00;99362.28;5036142;28;20200;-53
2024/01/07 12:04:35;;;;;;;0.10;0.10;;;;;;;2.72;100.00;99365.72;5035245;28;20200;-53
2024/01/07 12:07:22;;;;;;;0.10;0.10;;;;;;;2.60;100.00;99358.19;5036096;28;20197;-53
2024/01/07 12:10:11;;;;;;;0.10;0.10;;;;;;;2.53;100.00;99361.91;5034937;28;20280;-53
2024/01/07 12:13:00;;;;;;;0.10;0.10;;;;;;;2.84;100.00;99364.50;5035828;28;20223;-53
2024/01/07 12:15:47;;;;;;;0.10;0.10;;;;;;;2.95;100.00;99370.25;5036003;28;20300;-52
2024/01/07 12:18:34;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99374.16;5035751;28;20196;-53
2024/01/07 12:21:22;;;;;;;0.00;0.00;;;;;;;2.98;100.00;99366.69;5035654;28;20224;-53
2024/01/07 12:24:09;;;;;;;0.10;0.10;;;;;;;2.92;100.00;99372.97;5035252;28;20184;-53
2024/01/07 12:26:56;;;;;;;0.00;0.00;;;;;;;2.65;100.00;99376.38;5035657;28;20197;-52
2024/01/07 12:29:44;;;;;;;0.00;0.00;;;;;;;2.79;100.00;99372.44;5035620;28;20196;-53
2024/01/07 12:32:31;;;;;;;0.00;0.00;;;;;;;3.01;100.00;99383.16;5035389;28;20316;-53
2024/01/07 12:35:18;;;;;;;0.10;0.10;;;;;;;2.94;100.00;99380.78;5035537;28;20200;-53
2024/01/07 12:38:06;;;;;;;0.10;0.10;;;;;;;2.80;100.00;99376.81;5034980;28;20273;-53
2024/01/07 12:40:53;;;;;;;0.10;0.10;;;;;;;2.58;100.00;99383.53;5033961;28;20189;-53
2024/01/07 12:43:40;;;;;;;0.10;0.10;;;;;;;2.73;100.00;99388.34;5035483;28;20188;-53
2024/01/07 12:46:28;;;;;;;0.00;0.00;;;;;;;2.64;100.00;99375.53;5035299;28;20696;-53
2024/01/07 12:49:15;;;;;;;0.10;0.10;;;;;;;2.56;100.00;99396.66;5035169;28;20259;-53
2024/01/07 12:52:02;;;;;;;0.10;0.10;;;;;;;2.48;100.00;99384.69;5035065;28;20202;-53
2024/01/07 12:54:49;;;;;;;0.10;0.10;;;;;;;2.36;100.00;99398.94;5033722;28;20193;-53
2024/01/07 12:57:36;;;;;;;0.10;0.10;;;;;;;2.28;100.00;99399.16;5034635;28;20237;-53
2024/01/07 13:00:23;;;;;;;0.00;0.00;;;;;;;2.48;100.00;99413.44;5035103;28;20273;-53
2024/01/07 13:03:17;;;;;;;0.00;0.00;;;;;;;2.50;100.00;99407.25;5034966;28;20204;-53
2024/01/07 13:06:04;;;;;;;0.10;0.10;;;;;;;2.41;100.00;99417.13;5034403;28;20205;-53
2024/01/07 13:08:51;;;;;;;0.00;0.00;;;;;;;2.35;100.00;99415.53;5035041;28;20197;-53