Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:37;;;;;;;26.77;24.38;;;14.90;99.90;;;;;;5015068;28;20536;-79
2023/07/23 00:03:03;;;;;;;27.27;25.17;;;14.90;99.90;;;;;;5031811;28;20383;-79
2023/07/23 00:05:29;;;;;;;23.70;21.58;;;14.90;99.90;;;;;;5015284;28;20048;-79
2023/07/23 00:07:56;;;;;;;29.92;27.40;;;14.90;99.90;;;;;;5032851;28;20123;-79
2023/07/23 00:10:22;;;;;;;26.83;24.55;;;14.90;99.90;;;;;;5030964;28;20113;-79
2023/07/23 00:12:47;;;;;;;32.83;30.33;;;14.90;99.90;;;;;;5014982;28;20520;-79
2023/07/23 00:15:13;;;;;;;30.17;27.75;;;14.90;99.90;;;;;;5031146;28;20259;-79
2023/07/23 00:17:41;;;;;;;28.05;25.45;;;14.90;99.90;;;;;;5032361;28;20045;-79
2023/07/23 00:20:11;;;;;;;30.45;28.05;;;14.90;99.90;;;;;;5031310;28;20077;-79
2023/07/23 00:22:38;;;;;;;33.50;30.88;;;14.90;99.90;;;;;;5031111;28;20484;-79
2023/07/23 00:25:05;;;;;;;33.60;30.95;;;14.90;99.90;;;;;;5030740;28;20041;-79
2023/07/23 00:27:31;;;;;;;30.38;27.90;;;14.80;99.90;;;;;;5031084;28;20041;-79
2023/07/23 00:29:57;;;;;;;27.92;25.33;;;14.80;99.90;;;;;;5032643;28;20431;-79
2023/07/23 00:32:23;;;;;;;32.10;29.63;;;14.80;99.90;;;;;;5014546;28;20029;-79
2023/07/23 00:34:48;;;;;;;27.50;25.02;;;14.80;99.90;;;;;;5014727;28;20128;-79
2023/07/23 00:37:14;;;;;;;29.45;26.85;;;14.80;99.90;;;;;;5031047;28;20075;-79
2023/07/23 00:39:39;;;;;;;29.05;26.45;;;14.70;99.90;;;;;;5030651;28;20060;-80
2023/07/23 00:42:05;;;;;;;29.40;27.10;;;14.70;99.90;;;;;;5030185;28;20045;-80
2023/07/23 00:44:31;;;;;;;28.92;26.27;;;14.70;99.90;;;;;;5032055;28;20037;-79
2023/07/23 00:46:58;;;;;;;30.48;28.08;;;14.70;99.90;;;;;;5030978;28;20091;-79
2023/07/23 00:49:24;;;;;;;28.77;25.98;;;14.80;99.90;;;;;;5032099;28;20167;-79
2023/07/23 00:51:52;;;;;;;28.10;25.35;;;14.70;99.90;;;;;;5030938;28;20053;-79
2023/07/23 00:54:18;;;;;;;25.70;23.13;;;14.70;99.90;;;;;;5031509;28;20116;-79
2023/07/23 00:56:45;;;;;;;30.05;27.45;;;14.60;99.90;;;;;;5030554;28;20087;-79
2023/07/23 00:59:10;;;;;;;27.67;25.15;;;14.60;99.90;;;;;;5031970;28;20041;-80
2023/07/23 01:01:36;;;;;;;23.38;21.33;;;14.60;99.90;;;;;;5030576;28;20041;-79
2023/07/23 01:04:03;;;;;;;25.27;23.23;;;14.60;99.90;;;;;;5030483;28;20041;-79
2023/07/23 01:06:31;;;;;;;25.52;23.23;;;14.60;99.90;;;;;;5030676;28;20048;-79
2023/07/23 01:08:58;;;;;;;22.40;20.20;;;14.60;99.90;;;;;;5030026;28;20045;-79
2023/07/23 01:11:25;;;;;;;26.55;24.05;;;14.60;99.90;;;;;;5030319;28;20053;-80
2023/07/23 01:13:51;;;;;;;25.88;23.48;;;14.60;99.90;;;;;;5030364;28;20103;-80
2023/07/23 01:16:18;;;;;;;26.15;24.05;;;14.60;99.90;;;;;;5031733;28;20046;-79
2023/07/23 01:18:44;;;;;;;23.25;21.17;;;14.60;99.90;;;;;;5030101;28;20152;-79
2023/07/23 01:21:10;;;;;;;28.75;26.00;;;14.60;99.90;;;;;;5030625;28;20132;-79
2023/07/23 01:23:36;;;;;;;26.25;23.90;;;14.70;99.90;;;;;;5029811;28;20120;-79
2023/07/23 01:26:07;;;;;;;25.88;23.60;;;14.60;99.90;;;;;;5030226;28;20029;-79
2023/07/23 01:28:33;;;;;;;22.25;19.35;;;14.60;99.90;;;;;;5031693;28;20041;-79
2023/07/23 01:30:59;;;;;;;22.90;20.83;;;14.70;99.90;;;;;;5031545;28;20060;-80
2023/07/23 01:33:25;;;;;;;25.42;23.30;;;14.70;99.90;;;;;;5030317;28;20401;-79
2023/07/23 01:35:54;;;;;;;24.55;22.38;;;14.70;99.90;;;;;;5029686;28;20048;-79
2023/07/23 01:38:20;;;;;;;26.33;23.95;;;14.70;99.90;;;;;;5031390;28;20041;-80
2023/07/23 01:40:46;;;;;;;26.35;24.23;;;14.70;99.90;;;;;;5030179;28;20057;-80
2023/07/23 01:43:12;;;;;;;25.63;23.45;;;14.70;99.90;;;;;;5013670;28;20038;-79
2023/07/23 01:45:44;;;;;;;24.05;21.95;;;14.60;99.90;;;;;;5030205;28;20045;-80
2023/07/23 01:48:13;;;;;;;25.63;23.33;;;14.70;99.90;;;;;;5030341;28;20052;-80
2023/07/23 01:50:39;;;;;;;21.90;19.88;;;14.70;99.90;;;;;;5029613;28;20123;-80
2023/07/23 01:53:06;;;;;;;24.02;21.85;;;14.70;99.90;;;;;;5013570;28;20489;-80
2023/07/23 01:55:32;;;;;;;25.25;23.25;;;14.70;99.90;;;;;;5035328;28;20045;-79
2023/07/23 01:57:57;;;;;;;24.40;22.27;;;14.70;99.90;;;;;;5035318;28;20121;-79
2023/07/23 02:00:23;;;;;;;21.20;19.08;;;14.70;99.90;;;;;;5035273;28;20048;-80
2023/07/23 02:02:49;;;;;;;27.52;25.42;;;14.70;99.90;;;;;;5035165;28;20543;-79
2023/07/23 02:05:15;;;;;;;27.10;24.67;;;14.70;99.90;;;;;;5016889;28;20037;-79
2023/07/23 02:07:40;;;;;;;22.92;20.92;;;14.70;99.90;;;;;;5033833;28;20577;-80
2023/07/23 02:10:13;;;;;;;21.20;19.48;;;14.70;99.90;;;;;;5035271;28;20377;-80
2023/07/23 02:12:39;;;;;;;25.08;22.90;;;14.70;99.90;;;;;;5035179;28;20116;-79
2023/07/23 02:15:05;;;;;;;24.10;22.00;;;14.70;99.90;;;;;;5034939;28;20120;-80
2023/07/23 02:17:31;;;;;;;26.23;24.13;;;14.70;99.90;;;;;;5034804;28;20057;-80
2023/07/23 02:19:57;;;;;;;23.20;21.30;;;14.70;99.90;;;;;;5033365;28;20125;-80
2023/07/23 02:22:22;;;;;;;23.95;22.08;;;14.70;99.90;;;;;;5017198;28;20041;-80
2023/07/23 02:24:48;;;;;;;22.20;20.23;;;15.00;99.90;;;;;;5033586;28;20463;-79
2023/07/23 02:27:14;;;;;;;23.65;21.75;;;14.70;99.90;;;;;;5034751;28;20419;-79
2023/07/23 02:29:40;;;;;;;25.02;22.98;;;14.70;99.90;;;;;;5033472;28;20083;-80
2023/07/23 02:32:07;;;;;;;23.65;21.35;;;14.70;99.90;;;;;;5033505;28;20172;-80
2023/07/23 02:34:33;;;;;;;24.52;22.40;;;14.70;99.90;;;;;;5033977;28;20051;-80
2023/07/23 02:36:58;;;;;;;21.42;19.13;;;14.70;99.90;;;;;;5034594;28;20392;-80
2023/07/23 02:39:24;;;;;;;25.25;23.08;;;14.70;99.90;;;;;;5033250;28;20391;-80
2023/07/23 02:41:50;;;;;;;26.65;24.30;;;14.70;99.90;;;;;;5016714;28;20057;-80
2023/07/23 02:44:15;;;;;;;25.63;23.48;;;14.70;99.90;;;;;;5033280;28;20045;-79
2023/07/23 02:46:41;;;;;;;26.55;24.23;;;14.70;99.90;;;;;;5016977;28;20068;-80
2023/07/23 02:49:07;;;;;;;24.33;22.13;;;14.70;99.90;;;;;;5032515;28;20037;-80
2023/07/23 02:51:32;;;;;;;23.08;20.90;;;14.70;99.90;;;;;;5032956;28;20051;-80
2023/07/23 02:53:58;;;;;;;21.40;19.30;;;14.70;99.90;;;;;;5016524;28;20037;-79
2023/07/23 02:56:24;;;;;;;22.83;20.73;;;14.70;99.90;;;;;;5032836;28;20478;-80
2023/07/23 02:58:49;;;;;;;26.83;24.60;;;14.60;99.90;;;;;;5034220;28;20137;-80
2023/07/23 03:01:15;;;;;;;29.38;26.83;;;14.60;99.90;;;;;;5032878;28;20129;-80
2023/07/23 03:03:41;;;;;;;26.08;23.65;;;14.60;99.90;;;;;;5033589;28;20030;-80
2023/07/23 03:06:07;;;;;;;25.20;22.80;;;14.60;99.90;;;;;;5015573;28;20136;-80
2023/07/23 03:08:33;;;;;;;27.92;25.38;;;14.60;99.90;;;;;;5033932;28;20498;-80
2023/07/23 03:10:58;;;;;;;28.90;26.70;;;14.60;99.90;;;;;;5032659;28;20042;-80
2023/07/23 03:13:24;;;;;;;30.35;27.85;;;14.60;99.90;;;;;;5032536;28;20048;-80
2023/07/23 03:15:50;;;;;;;32.17;29.55;;;14.60;99.90;;;;;;5033842;28;20052;-80
2023/07/23 03:18:15;;;;;;;27.15;24.52;;;14.60;99.90;;;;;;5032978;28;20100;-81
2023/07/23 03:20:41;;;;;;;26.05;23.30;;;14.90;99.90;;;;;;5032521;28;20087;-80
2023/07/23 03:23:06;;;;;;;26.88;24.40;;;14.50;99.90;;;;;;5032741;28;20488;-80
2023/07/23 03:25:32;;;;;;;26.38;23.88;;;14.50;99.90;;;;;;5032421;28;20034;-80
2023/07/23 03:27:59;;;;;;;28.25;25.52;;;14.60;99.90;;;;;;5032228;28;20041;-79
2023/07/23 03:30:26;;;;;;;26.55;24.15;;;14.60;99.90;;;;;;5032435;28;20090;-79
2023/07/23 03:32:52;;;;;;;29.35;26.50;;;14.50;99.90;;;;;;5031675;28;20496;-80
2023/07/23 03:35:21;;;;;;;30.02;27.67;;;14.50;99.90;;;;;;5032460;28;20120;-79
2023/07/23 03:37:47;;;;;;;30.35;23.98;;;14.50;99.90;;;;;;5032351;28;20037;-80
2023/07/23 03:40:13;;;;;;;29.25;26.77;;;14.40;99.90;;;;;;5015610;28;20104;-80
2023/07/23 03:42:39;;;;;;;30.75;27.92;;;14.50;99.90;;;;;;5015690;28;20037;-80
2023/07/23 03:45:05;;;;;;;27.33;24.83;;;14.50;99.90;;;;;;5033365;28;20038;-79
2023/07/23 03:47:30;;;;;;;27.10;24.13;;;14.50;99.90;;;;;;5031709;28;20400;-80
2023/07/23 03:49:57;;;;;;;31.42;28.83;;;14.50;99.90;;;;;;5032478;28;20033;-80
2023/07/23 03:52:23;;;;;;;25.17;22.75;;;14.50;99.90;;;;;;5033328;28;20044;-79
2023/07/23 03:54:48;;;;;;;27.17;24.70;;;14.50;99.90;;;;;;5031876;28;20046;-80
2023/07/23 03:57:14;;;;;;;31.83;28.85;;;14.60;99.90;;;;;;5031958;28;20073;-80
2023/07/23 03:59:42;;;;;;;25.95;23.50;;;14.50;99.90;;;;;;5033201;28;20418;-81
2023/07/23 04:02:08;;;;;;;32.92;30.13;;;14.50;99.90;;;;;;5032625;28;20033;-80
2023/07/23 04:04:35;;;;;;;30.25;27.38;;;14.50;99.90;;;;;;5032305;28;20505;-80
2023/07/23 04:07:00;;;;;;;28.70;25.23;;;14.50;99.90;;;;;;5031987;28;20045;-81
2023/07/23 04:09:26;;;;;;;28.60;26.00;;;14.60;99.90;;;;;;5032743;28;20381;-80
2023/07/23 04:11:52;;;;;;;24.38;21.98;;;14.50;99.90;;;;;;5014941;28;20053;-81
2023/07/23 04:14:17;;;;;;;25.17;22.00;;;14.60;99.90;;;;;;5032817;28;20033;-80
2023/07/23 04:16:43;;;;;;;31.77;28.90;;;14.50;99.90;;;;;;5032041;28;20480;-80
2023/07/23 04:19:09;;;;;;;24.83;22.48;;;14.50;99.90;;;;;;5031247;28;20057;-81
2023/07/23 04:21:34;;;;;;;25.90;23.42;;;14.50;99.90;;;;;;5014873;28;20431;-80
2023/07/23 04:24:00;;;;;;;26.23;23.50;;;14.50;99.90;;;;;;5032609;28;20044;-80
2023/07/23 04:26:30;;;;;;;29.20;26.70;;;14.50;99.90;;;;;;5032532;28;20049;-80
2023/07/23 04:28:56;;;;;;;24.30;22.15;;;14.50;99.90;;;;;;5032337;28;20127;-80
2023/07/23 04:31:22;;;;;;;25.52;22.85;;;14.50;99.90;;;;;;5014150;28;20049;-80
2023/07/23 04:33:48;;;;;;;24.70;22.63;;;14.50;99.90;;;;;;5031009;28;20377;-80
2023/07/23 04:36:14;;;;;;;25.80;23.10;;;14.80;99.90;;;;;;5032807;28;20048;-80
2023/07/23 04:38:41;;;;;;;26.17;23.95;;;14.60;99.90;;;;;;5032520;28;20038;-80
2023/07/23 04:41:07;;;;;;;28.60;25.95;;;14.60;99.90;;;;;;5032383;28;20517;-80
2023/07/23 04:43:37;;;;;;;28.85;26.42;;;14.60;99.90;;;;;;5031045;28;20037;-80
2023/07/23 04:46:06;;;;;;;27.75;25.05;;;14.60;99.90;;;;;;5030575;28;20116;-80
2023/07/23 04:48:36;;;;;;;28.38;25.67;;;14.60;99.90;;;;;;5032355;28;20079;-80
2023/07/23 04:51:07;;;;;;;29.27;26.50;;;14.60;99.90;;;;;;5032238;28;20037;-80
2023/07/23 04:53:33;;;;;;;30.67;27.77;;;14.60;99.90;;;;;;5031969;28;20041;-80
2023/07/23 04:56:00;;;;;;;26.52;24.13;;;14.60;99.90;;;;;;5030844;28;20125;-80
2023/07/23 04:58:26;;;;;;;28.27;25.58;;;14.70;99.90;;;;;;5030889;28;20033;-80
2023/07/23 05:00:53;;;;;;;25.35;22.85;;;14.70;99.90;;;;;;5014064;28;20072;-80
2023/07/23 05:03:19;;;;;;;29.50;26.88;;;14.70;99.90;;;;;;5014368;28;20037;-80
2023/07/23 05:05:46;;;;;;;25.55;23.15;;;14.70;99.90;;;;;;5030650;28;20033;-80
2023/07/23 05:08:12;;;;;;;30.83;27.65;;;14.70;99.90;;;;;;5030606;28;20128;-80
2023/07/23 05:10:38;;;;;;;33.38;29.90;;;14.70;99.90;;;;;;5014358;28;20132;-80
2023/07/23 05:13:04;;;;;;;29.67;26.90;;;14.70;99.90;;;;;;5014008;28;20053;-80
2023/07/23 05:15:30;;;;;;;31.88;29.13;;;14.70;99.90;;;;;;5029853;28;20050;-80
2023/07/23 05:17:56;;;;;;;31.13;28.02;;;14.70;99.90;;;;;;5030246;28;20049;-80
2023/07/23 05:20:21;;;;;;;33.15;30.17;;;14.70;99.90;;;;;;5030612;28;20065;-80
2023/07/23 05:22:47;;;;;;;30.00;26.05;;;14.70;99.90;;;;;;5030801;28;20038;-80
2023/07/23 05:25:12;;;;;;;28.98;26.33;;;14.70;99.90;;;;;;5031611;28;20033;-80
2023/07/23 05:27:38;;;;;;;28.85;25.90;;;14.80;99.90;;;;;;5030236;28;20126;-80
2023/07/23 05:30:05;;;;;;;27.75;25.20;;;14.80;99.90;;;;;;5029796;28;20080;-80
2023/07/23 05:32:31;;;;;;;33.90;31.10;;;14.80;99.90;;;;;;5030169;28;20042;-80
2023/07/23 05:34:57;;;;;;;30.40;27.35;;;14.80;99.90;;;;;;5030136;28;20554;-80
2023/07/23 05:37:23;;;;;;;31.10;28.50;;;14.80;99.90;;;;;;5014170;28;20037;-81
2023/07/23 05:39:52;;;;;;;30.60;27.83;;;14.80;99.90;;;;;;5031502;28;20044;-80
2023/07/23 05:42:17;;;;;;;32.50;29.55;;;14.90;99.90;;;;;;5030372;28;20049;-80
2023/07/23 05:44:43;;;;;;;30.75;27.90;;;14.90;99.90;;;;;;5030040;28;20120;-80
2023/07/23 05:47:08;;;;;;;29.60;26.70;;;15.00;99.90;;;;;;5030583;28;20069;-80
2023/07/23 05:49:34;;;;;;;33.15;29.80;;;15.00;99.90;;;;;;5030326;28;20049;-80
2023/07/23 05:52:00;;;;;;;32.10;29.48;;;15.00;99.90;;;;;;5031533;28;20048;-80
2023/07/23 05:54:26;;;;;;;34.08;30.85;;;15.00;99.90;;;;;;5030311;28;20373;-80
2023/07/23 05:56:52;;;;;;;29.27;26.15;;;15.00;99.90;;;;;;5029588;28;20041;-80
2023/07/23 05:59:18;;;;;;;31.52;28.50;;;15.00;99.90;;;;;;5030055;28;20462;-80
2023/07/23 06:01:43;;;;;;;30.42;27.40;;;15.10;99.90;;;;;;5013819;28;20042;-80
2023/07/23 06:04:09;;;;;;;35.53;32.45;;;15.10;99.90;;;;;;5030033;28;20038;-80
2023/07/23 06:06:34;;;;;;;33.78;30.67;;;15.10;99.90;;;;;;5030312;28;20044;-80
2023/07/23 06:09:00;;;;;;;23.90;21.45;;;15.10;99.90;;;;;;5013630;28;20081;-80
2023/07/23 06:11:26;;;;;;;26.73;24.08;;;15.20;99.90;;;;;;5012967;28;20414;-80
2023/07/23 06:13:52;;;;;;;29.27;26.38;;;15.10;99.90;;;;;;5029928;28;20041;-80
2023/07/23 06:16:17;;;;;;;28.52;25.98;;;15.30;99.90;;;;;;5030112;28;20042;-80
2023/07/23 06:18:43;;;;;;;30.23;27.73;;;15.30;99.90;;;;;;5031074;28;20504;-80
2023/07/23 06:21:09;;;;;;;22.25;20.00;;;15.20;99.90;;;;;;5031334;28;20499;-80
2023/07/23 06:23:35;;;;;;;28.52;25.83;;;15.30;99.90;;;;;;5029842;28;20091;-81
2023/07/23 06:26:00;;;;;;;30.35;27.70;;;15.30;99.90;;;;;;5029598;28;20389;-80
2023/07/23 06:28:26;;;;;;;35.22;32.17;;;15.40;99.90;;;;;;5030023;28;20079;-80
2023/07/23 06:30:52;;;;;;;27.85;25.52;;;15.50;99.90;;;;;;5013749;28;20095;-80
2023/07/23 06:33:18;;;;;;;25.67;23.17;;;15.60;99.90;;;;;;5031255;28;20045;-80
2023/07/23 06:35:44;;;;;;;27.10;24.05;;;15.60;99.90;;;;;;5029998;28;20406;-79
2023/07/23 06:38:10;;;;;;;26.10;23.65;;;15.70;99.90;;;;;;5030102;28;20042;-80
2023/07/23 06:40:36;;;;;;;27.05;24.45;;;15.70;99.90;;;;;;5029958;28;20037;-80
2023/07/23 06:43:02;;;;;;;31.27;28.15;;;15.80;99.90;;;;;;5033634;28;20068;-81
2023/07/23 06:45:28;;;;;;;24.10;21.50;;;15.90;99.90;;;;;;5033666;28;20044;-81
2023/07/23 06:47:55;;;;;;;20.33;18.20;;;15.90;99.90;;;;;;5033545;28;20045;-80
2023/07/23 06:50:20;;;;;;;21.52;14.73;;;16.00;99.90;;;;;;5016927;28;20042;-80
2023/07/23 06:52:47;;;;;;;22.27;16.50;;;16.00;99.90;;;;;;5033509;28;20056;-80
2023/07/23 06:55:12;;;;;;;18.23;14.98;;;16.00;99.90;;;;;;5032618;28;20034;-81
2023/07/23 06:57:39;;;;;;;27.70;21.02;;;16.10;99.90;;;;;;5033145;28;20040;-81
2023/07/23 07:00:07;;;;;;;20.38;17.55;;;16.10;99.90;;;;;;5032986;28;20041;-80
2023/07/23 07:02:33;;;;;;;21.27;19.02;;;16.10;99.90;;;;;;5034521;28;20045;-80
2023/07/23 07:04:58;;;;;;;20.80;14.48;;;16.10;99.90;;;;;;5034353;28;20035;-80
2023/07/23 07:07:24;;;;;;;22.55;20.27;;;16.10;99.90;;;;;;5016883;28;20499;-80
2023/07/23 07:09:50;;;;;;;21.27;17.58;;;16.10;99.90;;;;;;5032169;28;20602;-80
2023/07/23 07:12:15;;;;;;;18.15;15.88;;;16.10;99.90;;;;;;5032997;28;20037;-80
2023/07/23 07:14:41;;;;;;;18.42;16.58;;;16.10;99.90;;;;;;5034119;28;20053;-80
2023/07/23 07:17:07;;;;;;;20.70;17.88;;;16.20;99.90;;;;;;5032664;28;20097;-80
2023/07/23 07:19:32;;;;;;;25.30;22.58;;;16.20;99.90;;;;;;5016300;28;20148;-80
2023/07/23 07:21:58;;;;;;;26.50;21.75;;;16.20;99.90;;;;;;5016302;28;20045;-80
2023/07/23 07:24:24;;;;;;;22.08;19.38;;;16.60;99.90;;;;;;5032377;28;20511;-80
2023/07/23 07:26:49;;;;;;;19.90;15.40;;;16.30;99.90;;;;;;5032990;28;20041;-80
2023/07/23 07:29:15;;;;;;;20.90;18.73;;;16.50;99.90;;;;;;5016021;28;20076;-80
2023/07/23 07:31:40;;;;;;;22.63;20.13;;;16.50;99.90;;;;;;5033898;28;20547;-81
2023/07/23 07:34:06;;;;;;;22.55;14.32;;;16.50;99.90;;;;;;5032705;28;20037;-79
2023/07/23 07:36:32;;;;;;;23.05;15.45;;;16.50;99.90;;;;;;5032427;28;20491;-80
2023/07/23 07:38:57;;;;;;;21.52;15.90;;;16.50;99.90;;;;;;5015323;28;20037;-80
2023/07/23 07:41:23;;;;;;;28.48;22.08;;;16.50;99.90;;;;;;5033649;28;20033;-80
2023/07/23 07:43:48;;;;;;;16.55;12.93;;;16.60;99.90;;;;;;5032210;28;20045;-80
2023/07/23 07:46:15;;;;;;;22.80;17.23;;;16.60;99.90;;;;;;5032294;28;20047;-80
2023/07/23 07:48:42;;;;;;;15.98;12.07;;;16.60;99.90;;;;;;5032386;28;20041;-80
2023/07/23 07:51:08;;;;;;;18.55;13.15;;;16.70;99.90;;;;;;5031899;28;20116;-80
2023/07/23 07:53:35;;;;;;;23.05;15.88;;;16.70;99.90;;;;;;5031568;28;20488;-80
2023/07/23 07:56:02;;;;;;;22.60;14.43;;;16.80;99.90;;;;;;5032045;28;20044;-81
2023/07/23 07:58:28;;;;;;;15.73;12.52;;;16.70;99.90;;;;;;5015594;28;20388;-80
2023/07/23 08:00:58;;;;;;;18.77;13.93;;;16.80;99.90;;;;;;5031975;28;20042;-80
2023/07/23 08:03:25;;;;;;;20.17;15.40;;;16.80;99.90;;;;;;5033250;28;20037;-80
2023/07/23 08:05:52;;;;;;;18.05;14.23;;;16.80;99.90;;;;;;5033044;28;20446;-80
2023/07/23 08:08:22;;;;;;;17.90;13.30;;;16.90;99.90;;;;;;5031503;28;20080;-81
2023/07/23 08:10:48;;;;;;;19.30;13.40;;;16.80;99.90;;;;;;5033151;28;20033;-80
2023/07/23 08:13:15;;;;;;;16.73;13.70;;;16.80;99.90;;;;;;5032917;28;20033;-81
2023/07/23 08:15:41;;;;;;;20.20;13.57;;;16.90;99.90;;;;;;5031601;28;20045;-80
2023/07/23 08:18:07;;;;;;;18.42;15.35;;;16.90;99.90;;;;;;5031780;28;20481;-80
2023/07/23 08:20:34;;;;;;;16.05;11.70;;;16.90;99.90;;;;;;5031538;28;20037;-80
2023/07/23 08:23:01;;;;;;;21.20;12.02;;;16.80;99.90;;;;;;5031358;28;20076;-80
2023/07/23 08:25:30;;;;;;;17.25;12.55;;;16.80;99.90;;;;;;5015240;28;20076;-79
2023/07/23 08:28:01;;;;;;;16.08;11.55;;;16.80;99.90;;;;;;5032820;28;20476;-80
2023/07/23 08:30:31;;;;;;;18.65;14.48;;;16.80;99.90;;;;;;5031647;28;20041;-81
2023/07/23 08:32:58;;;;;;;16.60;13.38;;;16.80;99.90;;;;;;5031230;28;20056;-80
2023/07/23 08:35:25;;;;;;;15.25;12.60;;;16.70;99.90;;;;;;5031430;28;20041;-80
2023/07/23 08:37:51;;;;;;;15.95;13.98;;;16.70;99.90;;;;;;5031106;28;20034;-80
2023/07/23 08:40:18;;;;;;;15.88;13.70;;;16.70;99.90;;;;;;5032485;28;20076;-80
2023/07/23 08:42:52;;;;;;;17.35;13.77;;;16.60;99.90;;;;;;5031092;28;20041;-80
2023/07/23 08:45:30;;;;;;;18.20;14.98;;;16.70;99.90;;;;;;5014641;28;20084;-80
2023/07/23 08:48:07;;;;;;;19.55;14.25;;;16.80;99.90;;;;;;5031097;28;20045;-80
2023/07/23 08:50:33;;;;;;;17.52;10.73;;;16.80;99.90;;;;;;5014582;28;20033;-80
2023/07/23 08:53:01;;;;;;;15.07;10.82;;;16.80;99.90;;;;;;5030649;28;20128;-80
2023/07/23 08:55:27;;;;;;;16.17;12.82;;;16.70;99.90;;;;;;5032248;28;20048;-81
2023/07/23 08:57:54;;;;;;;16.27;13.00;;;16.80;99.90;;;;;;5014881;28;20381;-80
2023/07/23 09:00:22;;;;;;;16.02;13.75;;;16.90;99.90;;;;;;5030665;28;20060;-81
2023/07/23 09:02:50;;;;;;;15.18;13.27;;;16.80;99.90;;;;;;5030797;28;20428;-80
2023/07/23 09:05:15;;;;;;;14.18;11.23;;;16.80;99.90;;;;;;5030894;28;20438;-80
2023/07/23 09:07:41;;;;;;;15.55;12.85;;;16.80;99.90;;;;;;5030521;28;20041;-81
2023/07/23 09:10:08;;;;;;;14.43;11.73;;;16.80;99.90;;;;;;5030713;28;20407;-80
2023/07/23 09:12:33;;;;;;;15.30;10.27;;;16.80;99.90;;;;;;5030538;28;20128;-80
2023/07/23 09:15:04;;;;;;;16.95;13.80;;;16.80;99.90;;;;;;5030749;28;20128;-80
2023/07/23 09:17:29;;;;;;;17.60;11.23;;;16.80;99.90;;;;;;5030626;28;20597;-80
2023/07/23 09:19:55;;;;;;;14.52;12.07;;;16.80;99.90;;;;;;5013459;28;20133;-80
2023/07/23 09:22:21;;;;;;;17.75;10.43;;;16.90;99.90;;;;;;5014255;28;20041;-80
2023/07/23 09:24:46;;;;;;;16.75;11.68;;;16.90;99.90;;;;;;5030619;28;20041;-81
2023/07/23 09:27:12;;;;;;;15.25;10.77;;;17.00;99.90;;;;;;5030395;28;20072;-80
2023/07/23 09:29:41;;;;;;;15.25;11.95;;;17.00;99.90;;;;;;5031882;28;20037;-80
2023/07/23 09:32:22;;;;;;;13.32;11.93;;;17.00;99.90;;;;;;5031866;28;20096;-80
2023/07/23 09:34:48;;;;;;;16.50;10.13;;;17.20;99.90;;;;;;5029930;28;20042;-80
2023/07/23 09:37:15;;;;;;;13.43;9.50;;;17.20;99.90;;;;;;5031687;28;20048;-81
2023/07/23 09:39:41;;;;;;;12.63;10.48;;;17.20;99.90;;;;;;5030341;28;20038;-81
2023/07/23 09:42:07;;;;;;;15.45;9.52;;;17.30;99.90;;;;;;5030248;28;20503;-81
2023/07/23 09:44:32;;;;;;;13.98;10.80;;;17.30;99.90;;;;;;5013713;28;20041;-81
2023/07/23 09:46:59;;;;;;;12.77;9.82;;;17.30;99.90;;;;;;5030154;28;20069;-80
2023/07/23 09:49:30;;;;;;;14.15;9.57;;;17.40;99.90;;;;;;5031019;28;20037;-80
2023/07/23 09:51:55;;;;;;;12.45;9.85;;;17.40;99.90;;;;;;5030570;28;20498;-80
2023/07/23 09:54:22;;;;;;;11.65;9.18;;;17.50;99.90;;;;;;5030112;28;20069;-81
2023/07/23 09:56:50;;;;;;;13.00;9.68;;;17.40;99.90;;;;;;5029931;28;20388;-81
2023/07/23 09:59:17;;;;;;;12.63;9.57;;;17.30;99.90;;;;;;5013619;28;20037;-80
2023/07/23 10:01:43;;;;;;;11.30;9.02;;;17.30;99.90;;;;;;5031383;28;20391;-80
2023/07/23 10:04:11;;;;;;;15.85;10.30;;;17.20;99.90;;;;;;5029546;28;20120;-80
2023/07/23 10:06:37;;;;;;;12.43;8.88;;;17.20;99.90;;;;;;5030313;28;20480;-80
2023/07/23 10:09:03;;;;;;;14.15;9.48;;;17.20;99.90;;;;;;5030254;28;20120;-80
2023/07/23 10:11:28;;;;;;;12.85;9.20;;;17.20;99.90;;;;;;5031533;28;20120;-80
2023/07/23 10:13:54;;;;;;;10.75;9.65;;;17.20;99.90;;;;;;5029927;28;20403;-80
2023/07/23 10:16:34;;;;;;;11.38;10.27;;;17.20;99.90;;;;;;5017186;28;20056;-81
2023/07/23 10:19:04;;;;;;;11.60;10.38;;;17.10;99.90;;;;;;5034355;28;20059;-80
2023/07/23 10:21:32;;;;;;;12.73;10.52;;;17.10;99.90;;;;;;5017237;28;20041;-81
2023/07/23 10:23:58;;;;;;;18.23;10.20;;;17.10;99.90;;;;;;5017319;28;20073;-80
2023/07/23 10:26:26;;;;;;;12.52;10.60;;;17.20;99.90;;;;;;5017284;28;20056;-80
2023/07/23 10:29:13;;;;;;;15.60;11.15;;;17.20;99.90;;;;;;5017108;28;20033;-80
2023/07/23 10:31:41;;;;;;;12.57;9.80;;;17.20;99.90;;;;;;5033564;28;20041;-80
2023/07/23 10:34:22;;;;;;;10.80;8.80;;;17.20;99.90;;;;;;5016880;28;20076;-81
2023/07/23 10:37:19;;;;;;;13.43;9.70;;;17.30;99.90;;;;;;5033304;28;20037;-81
2023/07/23 10:39:49;;;;;;;10.90;9.40;;;17.30;99.90;;;;;;5033361;28;20041;-80
2023/07/23 10:42:41;;;;;;;12.48;10.52;;;17.30;99.90;;;;;;5034639;28;20111;-80
2023/07/23 10:45:22;;;;;;;10.90;9.27;;;17.30;99.90;;;;;;5016871;28;20045;-81
2023/07/23 10:47:58;;;;;;;12.75;9.80;;;17.30;99.90;;;;;;5034394;28;20438;-81
2023/07/23 10:50:27;;;;;;;11.20;9.20;;;17.40;99.90;;;;;;5033050;28;20052;-80
2023/07/23 10:53:05;;;;;;;12.63;9.05;;;17.40;99.90;;;;;;5017126;28;20048;-81
2023/07/23 10:55:47;;;;;;;12.98;10.05;;;17.40;99.90;;;;;;5033037;28;20042;-81
2023/07/23 10:58:15;;;;;;;11.40;8.63;;;17.40;99.90;;;;;;5032993;28;20041;-81
2023/07/23 11:00:47;;;;;;;10.85;8.30;;;17.40;99.90;;;;;;5016434;28;20037;-81
2023/07/23 11:03:18;;;;;;;12.38;8.00;;;17.50;99.90;;;;;;5015866;28;20041;-81
2023/07/23 11:05:44;;;;;;;11.10;9.27;;;17.50;99.90;;;;;;5016225;28;20045;-81
2023/07/23 11:08:18;;;;;;;10.95;9.30;;;17.70;99.90;;;;;;5032900;28;20513;-80
2023/07/23 11:10:53;;;;;;;12.38;8.50;;;17.60;99.90;;;;;;5016323;28;20044;-81
2023/07/23 11:13:21;;;;;;;13.55;10.05;;;17.70;99.90;;;;;;5033879;28;20044;-80
2023/07/23 11:15:46;;;;;;;11.77;8.45;;;17.70;99.90;;;;;;5034087;28;20037;-81
2023/07/23 11:18:12;;;;;;;11.93;9.05;;;17.80;99.90;;;;;;5032055;28;20562;-81
2023/07/23 11:20:48;;;;;;;11.80;9.30;;;17.80;99.90;;;;;;5032578;28;20071;-81
2023/07/23 11:23:16;;;;;;;11.68;10.48;;;17.80;99.90;;;;;;5016440;28;20043;-80
2023/07/23 11:25:41;;;;;;;11.63;8.48;;;17.80;99.90;;;;;;5032578;28;20487;-81
2023/07/23 11:28:07;;;;;;;12.00;10.05;;;17.90;99.90;;;;;;5031916;28;20039;-80
2023/07/23 11:30:33;;;;;;;16.10;9.60;;;17.80;99.90;;;;;;5033330;28;20029;-80
2023/07/23 11:33:01;;;;;;;11.32;9.15;;;17.90;99.90;;;;;;5033818;28;20377;-81
2023/07/23 11:35:26;;;;;;;14.10;10.02;;;18.00;99.90;;;;;;5033465;28;20112;-80
2023/07/23 11:37:52;;;;;;;12.77;11.38;;;18.10;99.90;;;;;;5032559;28;20033;-80
2023/07/23 11:40:26;;;;;;;11.15;9.20;;;18.00;99.90;;;;;;5032207;28;20056;-81
2023/07/23 11:42:52;;;;;;;12.10;10.35;;;18.00;99.90;;;;;;5032451;28;20033;-81
2023/07/23 11:45:19;;;;;;;14.88;10.40;;;18.10;99.90;;;;;;5031672;28;20484;-81
2023/07/23 11:47:53;;;;;;;13.30;9.63;;;18.10;99.90;;;;;;5031806;28;20052;-80
2023/07/23 11:50:20;;;;;;;13.75;10.80;;;18.00;99.90;;;;;;5032293;28;20053;-80
2023/07/23 11:52:50;;;;;;;9.93;8.93;;;17.90;99.90;;;;;;5015458;28;20069;-80
2023/07/23 11:55:25;;;;;;;12.43;9.25;;;18.10;99.90;;;;;;5033370;28;20053;-81
2023/07/23 11:57:59;;;;;;;13.70;8.60;;;18.10;99.90;;;;;;5031890;28;20044;-80
2023/07/23 12:00:39;;;;;;;12.23;9.20;;;18.10;99.90;;;;;;5031600;28;20038;-81
2023/07/23 12:03:09;;;;;;;12.55;10.23;;;18.00;99.90;;;;;;5015543;28;20391;-81
2023/07/23 12:05:38;;;;;;;12.70;11.38;;;18.00;99.90;;;;;;5015479;28;20391;-80
2023/07/23 12:08:05;;;;;;;13.27;10.15;;;18.00;99.90;;;;;;5032067;28;20068;-81
2023/07/23 12:10:32;;;;;;;11.65;9.05;;;17.90;99.90;;;;;;5031593;28;20077;-81
2023/07/23 12:12:59;;;;;;;13.77;10.65;;;17.90;99.90;;;;;;5014988;28;20045;-81
2023/07/23 12:15:24;;;;;;;12.23;11.02;;;17.90;99.90;;;;;;5032286;28;20045;-81
2023/07/23 12:17:53;;;;;;;13.85;11.23;;;18.00;99.90;;;;;;5015085;28;20057;-80
2023/07/23 12:20:24;;;;;;;14.65;9.88;;;17.90;99.90;;;;;;5031315;28;20049;-80
2023/07/23 12:22:54;;;;;;;9.93;8.73;;;18.00;99.90;;;;;;5031595;28;20045;-80
2023/07/23 12:25:20;;;;;;;11.10;9.93;;;18.00;99.90;;;;;;5014967;28;20099;-80
2023/07/23 12:27:47;;;;;;;11.95;8.63;;;18.10;99.90;;;;;;5031182;28;20487;-81