Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:29;;;;;;;7.63;4.43;;;;;;;;;;4915887;29;20477;-75
2022/01/19 00:02:54;;;;;;;9.98;5.13;;;;;;;;;;4915840;29;20507;-74
2022/01/19 00:05:19;;;;;;;12.02;4.57;;;;;;;;;;4916475;29;20111;-74
2022/01/19 00:07:44;;;;;;;7.47;4.03;;;;;;;;;;4915515;29;20396;-75
2022/01/19 00:10:15;;;;;;;8.27;4.25;;;;;;;;;;4898370;29;20466;-76
2022/01/19 00:12:42;;;;;;;10.10;4.72;;;;;;;;;;4912130;29;20031;-76
2022/01/19 00:15:08;;;;;;;8.50;4.35;;;;;;;;;;4915765;29;20130;-75
2022/01/19 00:17:36;;;;;;;7.85;4.07;;;;;;;;;;4915702;29;20497;-75
2022/01/19 00:20:02;;;;;;;16.27;4.22;;;;;;;;;;4901170;29;20052;-74
2022/01/19 00:22:27;;;;;;;10.68;4.25;;;;;;;;;;4906000;29;20024;-75
2022/01/19 00:24:52;;;;;;;8.13;4.38;;;;;;;;;;4884719;29;20079;-75
2022/01/19 00:27:18;;;;;;;10.65;4.55;;;;;;;;;;4901805;29;20036;-75
2022/01/19 00:29:43;;;;;;;9.75;4.30;;;;;;;;;;4900598;29;20024;-73
2022/01/19 00:32:08;;;;;;;8.07;3.90;;;;;;;;;;4908363;29;20111;-75
2022/01/19 00:34:33;;;;;;;9.77;3.72;;;;;;;;;;4897377;29;20027;-75
2022/01/19 00:36:58;;;;;;;6.60;3.42;;;;;;;;;;4904780;29;20542;-75
2022/01/19 00:39:29;;;;;;;6.70;3.60;;;;;;;;;;4901671;29;20025;-75
2022/01/19 00:41:55;;;;;;;12.77;4.28;;;;;;;;;;4908365;29;20102;-75
2022/01/19 00:44:20;;;;;;;10.27;3.95;;;;;;;;;;4900167;29;20028;-75
2022/01/19 00:46:45;;;;;;;11.65;3.75;;;;;;;;;;4905006;29;20028;-74
2022/01/19 00:49:10;;;;;;;8.13;3.33;;;;;;;;;;4901406;29;20020;-74
2022/01/19 00:51:36;;;;;;;8.68;3.60;;;;;;;;;;4883866;29;20040;-76
2022/01/19 00:54:01;;;;;;;6.15;3.03;;;;;;;;;;4900766;29;20080;-76
2022/01/19 00:56:27;;;;;;;10.25;3.15;;;;;;;;;;4894948;29;20393;-75
2022/01/19 00:58:52;;;;;;;9.25;3.05;;;;;;;;;;4893143;29;20037;-74
2022/01/19 01:01:17;;;;;;;7.15;3.50;;;;;;;;;;4908552;29;20397;-75
2022/01/19 01:03:42;;;;;;;11.38;4.10;;;;;;;;;;4903601;29;20116;-74
2022/01/19 01:06:08;;;;;;;6.28;3.20;;;;;;;;;;4907477;29;20478;-73
2022/01/19 01:08:33;;;;;;;6.03;3.40;;;;;;;;;;4890382;29;20031;-73
2022/01/19 01:10:58;;;;;;;8.07;3.38;;;;;;;;;;4906259;29;20031;-73
2022/01/19 01:15:25;;;;;;;8.48;3.10;;;;;;;;;;4908063;29;20032;-74
2022/01/19 01:16:31;;;;;;;9.95;3.08;;;;;;;;;;4903718;29;20489;-75
2022/01/19 01:18:56;;;;;;;9.00;3.88;;;;;;;;;;4908464;29;20020;-75
2022/01/19 01:21:21;;;;;;;8.02;3.10;;;;;;;;;;4906154;29;20040;-75
2022/01/19 01:23:47;;;;;;;7.53;3.33;;;;;;;;;;4910257;29;20111;-75
2022/01/19 01:26:12;;;;;;;8.43;3.22;;;;;;;;;;4900305;29;20027;-75
2022/01/19 01:28:37;;;;;;;11.77;3.33;;;;;;;;;;4903643;29;20016;-75
2022/01/19 01:31:04;;;;;;;7.00;3.25;;;;;;;;;;4906953;29;20075;-75
2022/01/19 01:33:29;;;;;;;6.72;3.50;;;;;;;;;;4909722;29;20488;-75
2022/01/19 01:35:54;;;;;;;7.93;2.90;;;;;;;;;;4912304;29;20024;-74
2022/01/19 01:38:19;;;;;;;7.78;3.28;;;;;;;;;;4903423;29;20500;-74
2022/01/19 01:40:45;;;;;;;7.20;3.08;;;;;;;;;;4907136;29;20028;-76
2022/01/19 01:43:10;;;;;;;8.68;3.45;;;;;;;;;;4906628;29;20103;-76
2022/01/19 01:45:39;;;;;;;7.65;3.42;;;;;;;;;;4903921;29;20036;-76
2022/01/19 01:48:15;;;;;;;6.63;3.30;;;;;;;;;;4911166;29;20037;-74
2022/01/19 01:53:28;;;;;;;9.82;3.28;;;;;;;;;;4909053;29;20031;-76
2022/01/19 01:56:07;;;;;;;6.25;3.08;;;;;;;;;;4902228;29;20055;-74
2022/01/19 01:58:32;;;;;;;;;;;;;;;;;;4907948;29;20047;-75
2022/01/19 02:00:57;;;;;;;8.90;3.12;;;;;;;;;;4887567;29;19912;-75
2022/01/19 02:03:23;;;;;;;10.00;3.40;;;;;;;;;;4906730;29;20501;-75
2022/01/19 02:06:07;;;;;;;9.40;3.25;;;;;;;;;;4912016;29;20498;-73
2022/01/19 02:08:38;;;;;;;9.00;3.40;;;;;;;;;;4901761;29;20502;-75
2022/01/19 02:11:31;;;;;;;6.97;3.53;;;;;;;;;;4893362;29;20028;-75
2022/01/19 02:21:37;;;;;;;6.13;3.10;;;;;;;;;;4907656;29;20040;-73
2022/01/19 02:22:22;;;;;;;7.03;3.72;;;;;;;;;;4903059;29;20051;-74
2022/01/19 02:24:49;;;;;;;11.13;4.38;;;;;;;;;;4892707;29;20033;-74
2022/01/19 02:40:56;;;;;;;8.10;3.40;;;;;;;;;;4903110;29;20054;-75
2022/01/19 02:43:23;;;;;;;9.88;3.88;;;;;;;;;;4907160;29;20024;-75
2022/01/19 02:46:41;;;;;;;11.05;3.75;;;;;;;;;;4899402;29;20032;-75
2022/01/19 02:51:21;;;;;;;11.30;3.75;;;;;;;;;;4904456;29;20169;-75
2022/01/19 02:53:46;;;;;;;10.00;3.25;;;;;;;;;;4909446;29;20068;-75
2022/01/19 02:56:19;;;;;;;10.30;3.60;;;;;;;;;;4902717;29;20021;-75
2022/01/19 02:58:52;;;;;;;7.10;3.40;;;;;;;;;;4889597;29;20115;-75
2022/01/19 03:09:22;;;;;;;7.03;3.53;;;;;;;;;;4908085;29;20036;-75
2022/01/19 03:11:48;;;;;;;9.25;3.15;;;;;;;;;;4901092;29;20549;-75
2022/01/19 03:14:13;;;;;;;9.15;3.40;;;;;;;;;;4910893;29;20024;-75
2022/01/19 03:16:38;;;;;;;9.52;3.88;;;;;;;;;;4905877;29;20080;-75
2022/01/19 03:19:07;;;;;;;6.00;3.10;;;;;;;;;;4901391;29;20409;-75
2022/01/19 03:21:32;;;;;;;7.20;2.70;;;;;;;;;;4888897;29;20058;-75
2022/01/19 03:23:57;;;;;;;11.98;3.33;;;;;;;;;;4893209;29;20036;-75
2022/01/19 03:26:23;;;;;;;7.97;3.60;;;;;;;;;;4907762;29;20063;-75
2022/01/19 03:28:48;;;;;;;6.63;3.17;;;;;;;;;;4905464;29;20390;-75
2022/01/19 03:31:13;;;;;;;12.32;3.70;;;;;;;;;;4904790;29;20028;-75
2022/01/19 03:33:38;;;;;;;8.73;3.65;;;;;;;;;;4908417;29;20027;-75
2022/01/19 03:36:04;;;;;;;8.60;3.60;;;;;;;;;;4908561;29;20473;-75
2022/01/19 03:38:29;;;;;;;6.95;3.33;;;;;;;;;;4901306;29;20101;-75
2022/01/19 03:40:54;;;;;;;8.98;3.95;;;;;;;;;;4902863;29;20039;-75
2022/01/19 03:43:19;;;;;;;7.00;3.58;;;;;;;;;;4905758;29;20032;-75
2022/01/19 03:45:57;;;;;;;9.93;3.83;;;;;;;;;;4897809;29;20060;-75
2022/01/19 03:50:48;;;;;;;8.90;3.88;;;;;;;;;;4898400;29;20438;-75
2022/01/19 03:53:13;;;;;;;7.50;3.85;;;;;;;;;;4888097;29;20024;-75
2022/01/19 03:55:38;;;;;;;11.73;3.45;;;;;;;;;;4887827;29;20028;-75
2022/01/19 03:58:03;;;;;;;8.43;3.92;;;;;;;;;;4908793;29;20092;-75
2022/01/19 04:00:31;;;;;;;8.75;3.30;;;;;;;;;;4904802;29;20127;-75
2022/01/19 04:02:56;;;;;;;7.47;3.63;;;;;;;;;;4902597;29;20103;-75
2022/01/19 04:05:26;;;;;;;8.00;3.65;;;;;;;;;;4911043;29;20393;-75
2022/01/19 04:07:51;;;;;;;7.30;3.67;;;;;;;;;;4900007;29;20501;-75
2022/01/19 04:10:17;;;;;;;8.15;3.97;;;;;;;;;;4903486;29;20035;-75
2022/01/19 04:12:56;;;;;;;8.70;3.72;;;;;;;;;;4904340;29;20028;-74
2022/01/19 04:15:21;;;;;;;6.50;3.50;;;;;;;;;;4878696;29;20036;-75
2022/01/19 04:17:51;;;;;;;10.32;3.90;;;;;;;;;;4907925;29;20096;-74
2022/01/19 04:20:17;;;;;;;8.98;4.40;;;;;;;;;;4903698;29;20056;-75
2022/01/19 04:22:43;;;;;;;9.50;3.80;;;;;;;;;;4900733;29;20067;-75
2022/01/19 04:25:08;;;;;;;13.20;5.68;;;;;;;;;;4910823;29;20032;-75
2022/01/19 04:27:34;;;;;;;8.88;4.45;;;;;;;;;;4887692;29;20614;-75
2022/01/19 04:30:10;;;;;;;9.05;4.03;;;;;;;;;;4903614;29;20157;-75
2022/01/19 04:33:02;;;;;;;11.15;3.83;;;;;;;;;;4889509;29;20027;-75
2022/01/19 04:35:30;;;;;;;7.25;3.90;;;;;;;;;;4887581;29;20033;-75
2022/01/19 04:54:06;;;;;;;7.43;4.07;;;;;;;;;;4813660;29;20056;-75
2022/01/19 05:03:17;;;;;;;6.63;3.60;;;;;;;;;;4904888;29;20031;-75
2022/01/19 05:05:43;;;;;;;7.80;4.53;;;;;;;;;;4897111;29;20032;-74
2022/01/19 05:13:37;;;;;;;10.75;4.45;;;;;;;;;;4904735;29;20039;-76
2022/01/19 05:16:02;;;;;;;7.88;4.53;;;;;;;;;;4889207;29;20032;-73
2022/01/19 05:18:28;;;;;;;7.20;4.35;;;;;;;;;;4890023;29;20053;-73
2022/01/19 05:20:54;;;;;;;8.23;5.03;;;;;;;;;;4907068;29;20496;-73
2022/01/19 05:23:19;;;;;;;10.77;5.30;;;;;;;;;;4908297;29;20027;-74
2022/01/19 05:25:45;;;;;;;9.82;5.57;;;;;;;;;;4913119;29;20025;-75
2022/01/19 05:28:10;;;;;;;10.07;5.88;;;;;;;;;;4889597;29;20078;-75
2022/01/19 05:30:35;;;;;;;12.60;6.25;;;;;;;;;;4903821;29;20020;-75
2022/01/19 05:33:01;;;;;;;13.18;6.55;;;;;;;;;;4909664;29;20617;-75
2022/01/19 05:35:27;;;;;;;12.18;6.35;;;;;;;;;;4912088;29;20025;-74
2022/01/19 05:37:53;;;;;;;11.98;6.35;;;;;;;;;;4910727;29;20028;-75
2022/01/19 05:40:18;;;;;;;11.32;6.50;;;;;;;;;;4906400;29;20497;-75
2022/01/19 05:42:46;;;;;;;15.75;7.22;;;;;;;;;;4903568;29;20504;-75
2022/01/19 05:45:11;;;;;;;13.70;7.55;;;;;;;;;;4879656;29;20521;-75
2022/01/19 05:47:36;;;;;;;13.45;7.72;;;;;;;;;;4910145;29;20024;-75
2022/01/19 05:50:02;;;;;;;14.68;7.85;;;;;;;;;;4906930;29;20039;-74
2022/01/19 05:52:27;;;;;;;14.35;8.02;;;;;;;;;;4903210;29;20028;-75
2022/01/19 05:54:53;;;;;;;21.95;8.90;;;;;;;;;;4906683;29;20449;-75
2022/01/19 05:57:18;;;;;;;15.23;8.25;;;;;;;;;;4908137;29;20024;-75
2022/01/19 05:59:43;;;;;;;14.02;8.77;;;;;;;;;;4909740;29;20027;-75
2022/01/19 06:02:08;;;;;;;18.30;9.48;;;;;;;;;;4935585;23;20501;-76
2022/01/19 06:04:34;;;;;;;16.60;9.00;;;;;;;;;;4933980;29;20063;-76
2022/01/19 06:07:01;;;;;;;20.80;10.18;;;;;;;;;;4931399;29;20044;-76
2022/01/19 06:11:58;;;;;;;17.85;10.02;;;;;;;;;;4938340;29;20098;-76
2022/01/19 06:14:23;;;;;;;18.88;9.73;;;;;;;;;;4918299;29;20175;-75
2022/01/19 06:16:48;;;;;;;18.90;10.43;;;;;;;;;;4918150;29;20547;-77
2022/01/19 06:19:14;;;;;;;19.17;10.07;;;;;;;;;;4922195;29;20031;-76
2022/01/19 06:21:39;;;;;;;16.35;9.45;;;;;;;;;;4921479;29;20035;-77
2022/01/19 06:24:04;;;;;;;19.15;10.45;;;;;;;;;;4918609;29;20150;-77
2022/01/19 06:26:30;;;;;;;20.42;10.65;;;;;;;;;;4907930;29;20481;-77
2022/01/19 06:28:55;;;;;;;23.05;12.13;;;;;;;;;;4926154;29;20020;-77
2022/01/19 06:31:20;;;;;;;25.70;11.60;;;;;;;;;;4922078;29;20032;-77
2022/01/19 06:33:45;;;;;;;17.58;9.60;;;;;;;;;;4921831;29;20020;-79
2022/01/19 06:36:10;;;;;;;21.90;11.93;;;;;;;;;;4921590;29;20051;-77
2022/01/19 06:38:36;;;;;;;19.70;10.88;;;;;;;;;;4925025;29;20087;-78
2022/01/19 06:41:01;;;;;;;18.25;11.20;;;;;;;;;;4924695;29;20035;-77
2022/01/19 06:43:26;;;;;;;21.52;12.15;;;;;;;;;;4927209;29;20038;-77
2022/01/19 06:45:53;;;;;;;19.40;10.00;;;;;;;;;;4929938;29;20119;-75
2022/01/19 06:48:18;;;;;;;17.73;9.95;;;;;;;;;;4921299;29;20111;-76
2022/01/19 06:50:43;;;;;;;20.05;10.07;;;;;;;;;;4917816;29;20485;-76
2022/01/19 06:53:08;;;;;;;21.25;10.45;;;;;;;;;;4916698;29;20604;-76
2022/01/19 06:55:33;;;;;;;21.20;11.07;;;;;;;;;;4920980;29;20526;-77
2022/01/19 06:57:59;;;;;;;19.48;10.85;;;;;;;;;;4928414;29;20035;-77
2022/01/19 07:00:24;;;;;;;22.63;11.95;;;;;;;;;;4910303;29;20123;-77
2022/01/19 07:02:49;;;;;;;24.73;11.93;;;;;;;;;;4922357;29;20035;-77
2022/01/19 07:05:14;;;;;;;20.50;10.35;;;;;;;;;;4932800;29;20392;-76
2022/01/19 07:07:40;;;;;;;19.60;9.85;;;;;;;;;;4926344;29;20054;-76
2022/01/19 07:10:07;;;;;;;24.67;11.23;;;;;;;;;;4907080;29;20032;-75
2022/01/19 07:12:33;;;;;;;21.67;11.30;;;;;;;;;;4924966;29;20111;-77
2022/01/19 07:14:58;;;;;;;20.73;11.05;;;;;;;;;;4918092;29;20115;-77
2022/01/19 07:17:23;;;;;;;22.50;11.30;;;;;;;;;;4925683;29;20031;-77
2022/01/19 07:19:49;;;;;;;21.50;10.48;;;;;;;;;;4924591;29;20098;-75
2022/01/19 07:22:15;;;;;;;21.38;11.15;;;;;;;;;;4910188;29;20032;-77
2022/01/19 07:24:41;;;;;;;23.40;12.00;;;;;;;;;;4919205;29;20063;-76
2022/01/19 07:27:06;;;;;;;24.80;12.60;;;;;;;;;;4924389;29;20493;-76
2022/01/19 07:29:31;;;;;;;23.63;11.85;;;;;;;;;;4923754;29;20038;-76
2022/01/19 07:31:58;;;;;;;28.13;12.23;;;;;;;;;;4927722;29;20032;-78
2022/01/19 07:34:23;;;;;;;26.75;13.00;;;;;;;;;;4916735;29;20024;-76
2022/01/19 07:36:48;;;;;;;24.30;12.27;;;;;;;;;;4920998;29;20027;-76
2022/01/19 07:39:14;;;;;;;23.13;12.10;;;;;;;;;;4926614;29;20023;-76
2022/01/19 07:41:39;;;;;;;25.30;11.98;;;;;;;;;;4920184;29;20497;-75
2022/01/19 07:44:05;;;;;;;23.60;11.52;;;;;;;;;;4903644;29;20477;-78
2022/01/19 07:46:30;;;;;;;19.45;10.63;;;;;;;;;;4920492;29;20088;-76
2022/01/19 07:48:55;;;;;;;21.83;10.65;;;;;;;;;;4917034;29;20024;-75
2022/01/19 07:51:21;;;;;;;21.45;10.18;;;;;;;;;;4924415;29;20448;-75
2022/01/19 07:53:46;;;;;;;18.52;9.25;;;;;;;;;;4919181;29;20450;-76
2022/01/19 07:56:11;;;;;;;20.25;10.48;;;;;;;;;;4906603;29;20042;-76
2022/01/19 07:58:36;;;;;;;18.08;8.65;;;;;;;;;;4920330;29;20442;-77
2022/01/19 08:01:01;;;;;;;13.18;6.65;;;;;;;;;;4922708;29;20071;-76
2022/01/19 08:03:27;;;;;;;12.20;6.75;;;;;;;;;;4922022;29;20119;-76
2022/01/19 08:05:52;;;;;;;15.40;8.20;;;;;;;;;;4918254;29;20438;-76
2022/01/19 08:08:17;;;;;;;14.27;6.85;;;;;;;;;;4911627;29;20036;-75
2022/01/19 08:10:45;;;;;;;14.48;8.13;;;;;;;;;;4927951;29;20024;-76
2022/01/19 08:13:10;;;;;;;17.10;8.02;;;;;;;;;;4923483;29;20020;-76
2022/01/19 08:15:36;;;;;;;11.68;6.53;;;;;;;;;;4906755;29;20038;-76
2022/01/19 08:18:01;;;;;;;12.13;6.53;;;;;;;;;;4915447;29;20020;-76
2022/01/19 08:20:27;;;;;;;13.38;6.75;;;;;;;;;;4912811;29;20473;-75
2022/01/19 08:22:52;;;;;;;12.65;6.90;;;;;;;;;;4915756;29;20111;-76
2022/01/19 08:25:20;;;;;;;14.63;7.22;;;;;;;;;;4909384;29;20027;-77
2022/01/19 08:27:46;;;;;;;15.27;8.02;;;;;;;;;;4907609;29;20031;-74
2022/01/19 08:30:12;;;;;;;11.75;6.45;;;;;;;;;;4902113;29;20445;-76
2022/01/19 08:32:37;;;;;;;11.32;6.35;;;;;;;;;;4915544;29;20497;-76
2022/01/19 08:35:03;;;;;;;12.63;7.18;;;;;;;;;;4915279;29;20405;-75
2022/01/19 08:37:29;;;;;;;14.93;7.70;;;;;;;;;;4915623;29;20449;-76
2022/01/19 08:39:54;;;;;;;11.88;6.55;;;;;;;;;;4915379;29;20025;-77
2022/01/19 08:42:19;;;;;;;12.80;6.65;;;;;;;;;;4914259;29;20434;-77
2022/01/19 08:44:45;;;;;;;9.40;5.55;;;;;;;;;;4917412;29;20434;-76
2022/01/19 08:47:10;;;;;;;11.27;6.55;;;;;;;;;;4903965;29;20451;-77
2022/01/19 08:49:35;;;;;;;10.50;5.45;;;;;;;;;;4905215;29;20036;-75
2022/01/19 08:52:02;;;;;;;9.18;5.65;;;;;;;;;;4915079;29;20055;-74
2022/01/19 08:54:27;;;;;;;9.27;5.22;;;;;;;;;;4915268;29;20023;-76
2022/01/19 08:56:52;;;;;;;10.98;6.07;;;;;;;;;;4915634;29;20381;-77
2022/01/19 08:59:18;;;;;;;11.02;6.35;;;;;;;;;;4915164;29;20381;-76
2022/01/19 09:01:52;;;;;;;13.03;6.00;;;;;;;;;;5912476;23;20015;-75
2022/01/19 09:04:18;;;;;;;8.88;4.90;;;;;;;;;;4920879;29;20572;-75
2022/01/19 09:06:44;;;;;;;12.13;6.20;;;;;;;;;;4925822;29;20499;-76
2022/01/19 09:09:09;;;;;;;12.60;5.78;;;;;;;;;;4919611;29;20094;-75
2022/01/19 09:11:34;;;;;;;11.98;5.68;;;;;;;;;;4931997;29;20475;-74
2022/01/19 09:14:01;;;;;;;10.85;5.32;;;;;;;;;;4921091;29;20035;-75
2022/01/19 09:16:26;;;;;;;11.45;4.75;;;;;;;;;;4917120;29;20026;-75
2022/01/19 09:18:52;;;;;;;12.90;5.75;;;;;;;;;;4918816;29;20114;-77
2022/01/19 09:21:17;;;;;;;8.55;5.05;;;;;;;;;;4917965;29;20032;-76
2022/01/19 09:23:42;;;;;;;10.20;4.80;;;;;;;;;;4918777;29;20060;-74
2022/01/19 09:26:07;;;;;;;9.95;5.13;;;;;;;;;;4918871;29;20548;-75
2022/01/19 09:28:32;;;;;;;10.38;4.38;;;;;;;;;;4919036;29;20513;-76
2022/01/19 09:31:00;;;;;;;5.72;3.55;;;;;;;;;;4918643;29;20493;-76
2022/01/19 09:33:28;;;;;;;8.90;5.10;;;;;;;;;;4918234;29;20465;-75
2022/01/19 09:38:20;;;;;;;7.24;4.04;;;;;;;;;;4951306;23;20076;-73
2022/01/19 09:40:45;;;;;;;7.53;4.45;;;;;;;;;;4937156;29;20024;-74
2022/01/19 09:43:11;;;;;;;6.20;4.00;;;;;;;;;;4936679;29;20020;-73
2022/01/19 09:45:36;;;;;;;6.05;4.10;;;;;;;;;;4937541;29;20110;-73
2022/01/19 09:48:02;;;;;;;8.00;4.72;;;;;;;;;;4921274;29;20075;-73
2022/01/19 09:50:30;;;;;;;7.18;4.25;;;;;;;;;;4901282;29;20024;-74
2022/01/19 09:52:56;;;;;;;9.40;4.65;;;;;;;;;;4917828;29;20079;-74
2022/01/19 09:55:21;;;;;;;10.35;4.13;;;;;;;;;;4918325;29;20103;-74
2022/01/19 09:57:46;;;;;;;7.32;4.18;;;;;;;;;;4917362;29;20028;-73
2022/01/19 10:00:12;;;;;;;7.93;4.63;;;;;;;;;;4918359;29;20032;-73
2022/01/19 10:02:37;;;;;;;7.38;4.38;;;;;;;;;;4901303;29;20080;-73
2022/01/19 10:05:07;;;;;;;8.50;3.95;;;;;;;;;;4918079;29;20020;-74
2022/01/19 10:07:32;;;;;;;7.20;4.22;;;;;;;;;;4917938;29;20028;-73
2022/01/19 10:10:05;;;;;;;8.80;4.05;;;;;;;;;;4918992;29;20465;-74
2022/01/19 10:18:17;;;;;;;6.28;3.55;;;;;;;;;;4918184;29;20066;-74
2022/01/19 10:20:43;;;;;;;7.10;3.35;;;;;;;;;;4900870;29;20024;-74
2022/01/19 10:23:26;;;;;;;6.65;3.35;;;;;;;;;;4917871;29;20059;-74
2022/01/19 10:25:52;;;;;;;7.40;4.43;;;;;;;;;;4917618;29;20189;-74
2022/01/19 10:28:17;;;;;;;5.18;2.97;;;;;;;;;;4917908;29;20497;-71
2022/01/19 10:30:42;;;;;;;6.80;4.00;;;;;;;;;;4899789;29;20039;-74
2022/01/19 10:33:08;;;;;;;6.43;3.00;;;;;;;;;;4917986;29;20023;-74
2022/01/19 10:35:38;;;;;;;6.35;3.67;;;;;;;;;;4918160;29;20058;-75
2022/01/19 10:38:06;;;;;;;6.20;3.63;;;;;;;;;;4917805;29;20051;-74
2022/01/19 10:40:32;;;;;;;7.68;3.75;;;;;;;;;;4917695;29;20083;-74
2022/01/19 10:42:57;;;;;;;6.28;3.38;;;;;;;;;;4917479;29;20032;-74
2022/01/19 10:45:22;;;;;;;9.52;3.60;;;;;;;;;;4918221;29;20107;-74
2022/01/19 10:47:48;;;;;;;7.03;4.20;;;;;;;;;;4917604;29;20024;-74
2022/01/19 10:50:14;;;;;;;6.38;3.50;;;;;;;;;;4917224;29;20040;-74
2022/01/19 10:52:43;;;;;;;6.35;3.72;;;;;;;;;;4917084;29;20027;-74
2022/01/19 10:55:11;;;;;;;6.80;3.72;;;;;;;;;;4917280;29;20031;-74
2022/01/19 10:57:37;;;;;;;7.68;3.63;;;;;;;;;;4900861;29;20479;-74
2022/01/19 11:00:29;;;;;;;6.00;3.72;;;;;;;;;;4917410;29;20075;-74
2022/01/19 11:02:56;;;;;;;5.35;3.22;;;;;;;;;;4913530;29;20503;-74
2022/01/19 11:05:41;;;;;;;6.47;3.42;;;;;;;;;;4917220;29;20052;-73
2022/01/19 11:08:10;;;;;;;6.38;3.47;;;;;;;;;;4916434;29;20040;-74
2022/01/19 11:10:35;;;;;;;7.15;3.35;;;;;;;;;;4917509;29;20464;-74
2022/01/19 11:13:00;;;;;;;5.90;3.13;;;;;;;;;;4916828;29;20028;-73
2022/01/19 11:15:26;;;;;;;7.53;4.13;;;;;;;;;;4917301;29;20028;-74
2022/01/19 11:17:51;;;;;;;7.72;4.25;;;;;;;;;;4917198;29;20020;-74
2022/01/19 11:20:19;;;;;;;8.95;4.45;;;;;;;;;;4917127;29;20020;-74
2022/01/19 11:22:47;;;;;;;9.25;4.32;;;;;;;;;;4916749;29;20038;-74
2022/01/19 11:25:23;;;;;;;7.63;4.53;;;;;;;;;;4916773;29;20321;-73
2022/01/19 11:27:48;;;;;;;7.60;4.35;;;;;;;;;;4916983;29;20259;-73
2022/01/19 11:30:14;;;;;;;8.23;5.00;;;;;;;;;;4916730;29;20031;-74
2022/01/19 11:32:39;;;;;;;7.80;4.75;;;;;;;;;;4916724;29;20031;-74
2022/01/19 11:35:08;;;;;;;9.02;4.97;;;;;;;;;;4916252;29;20389;-74
2022/01/19 11:37:37;;;;;;;9.93;5.65;;;;;;;;;;4916229;29;20020;-74
2022/01/19 11:40:16;;;;;;;8.98;4.78;;;;;;;;;;4916595;29;20028;-74
2022/01/19 11:42:43;;;;;;;7.80;4.47;;;;;;;;;;4916530;29;20047;-74
2022/01/19 11:45:09;;;;;;;7.57;3.80;;;;;;;;;;4904105;29;20024;-74
2022/01/19 11:47:35;;;;;;;6.47;3.75;;;;;;;;;;4920834;29;20033;-74
2022/01/19 11:50:11;;;;;;;8.50;4.57;;;;;;;;;;4921397;29;20043;-74
2022/01/19 11:52:39;;;;;;;8.18;4.70;;;;;;;;;;4920691;29;20031;-74
2022/01/19 11:55:13;;;;;;;9.48;4.03;;;;;;;;;;4916900;29;20015;-74
2022/01/19 11:57:40;;;;;;;6.30;3.08;;;;;;;;;;4917145;29;20024;-74
2022/01/19 12:00:08;;;;;;;6.78;3.50;;;;;;;;;;4899335;29;20023;-74
2022/01/19 12:02:36;;;;;;;11.30;3.72;;;;;;;;;;4916499;29;20556;-74
2022/01/19 12:05:13;;;;;;;8.60;2.90;;;;;;;;;;4916285;29;20250;-74
2022/01/19 12:07:43;;;;;;;4.95;2.63;;;;;;;;;;4916457;29;20023;-74
2022/01/19 12:10:08;;;;;;;7.18;3.60;;;;;;;;;;4900697;29;20079;-74
2022/01/19 12:12:54;;;;;;;5.38;2.78;;;;;;;;;;4916540;29;20072;-74
2022/01/19 12:15:59;;;;;;;6.00;2.97;;;;;;;;;;4900486;29;20660;-74
2022/01/19 12:18:50;;;;;;;4.55;2.35;;;;;;;;;;4878447;29;20028;-74
2022/01/19 12:21:21;;;;;;;8.25;3.05;;;;;;;;;;4912884;29;20032;-74
2022/01/19 12:23:47;;;;;;;5.28;3.03;;;;;;;;;;4916945;29;20123;-74
2022/01/19 12:26:13;;;;;;;5.25;2.90;;;;;;;;;;4916360;29;20036;-74
2022/01/19 12:28:39;;;;;;;6.22;2.92;;;;;;;;;;4916309;29;20465;-74
2022/01/19 12:31:27;;;;;;;5.47;3.22;;;;;;;;;;4899216;29;20024;-74
2022/01/19 12:34:07;;;;;;;4.60;2.40;;;;;;;;;;4916262;29;20040;-74
2022/01/19 12:36:45;;;;;;;4.50;2.53;;;;;;;;;;4916052;29;20099;-74
2022/01/19 12:39:25;;;;;;;4.47;2.40;;;;;;;;;;4899317;29;20052;-74
2022/01/19 12:42:01;;;;;;;5.47;2.60;;;;;;;;;;4898594;29;20020;-74
2022/01/19 12:44:45;;;;;;;6.07;2.92;;;;;;;;;;4898508;29;20020;-74
2022/01/19 12:47:29;;;;;;;5.15;2.42;;;;;;;;;;4916450;29;20016;-74
2022/01/19 12:49:54;;;;;;;4.30;2.22;;;;;;;;;;4915579;29;20055;-74
2022/01/19 12:52:21;;;;;;;6.20;2.58;;;;;;;;;;4915825;29;20527;-74
2022/01/19 12:54:46;;;;;;;8.38;2.63;;;;;;;;;;4919128;29;20024;-74
2022/01/19 12:57:15;;;;;;;7.60;2.60;;;;;;;;;;4902173;29;20035;-73
2022/01/19 12:59:50;;;;;;;4.85;2.55;;;;;;;;;;4919442;29;20032;-74
2022/01/19 13:02:19;;;;;;;6.80;2.10;;;;;;;;;;4919222;29;20036;-73
2022/01/19 13:04:48;;;;;;;5.35;2.33;;;;;;;;;;4919077;29;20024;-74
2022/01/19 13:07:20;;;;;;;4.72;2.40;;;;;;;;;;4919317;29;20035;-71
2022/01/19 13:12:55;;;;;;;3.75;2.05;;;;;;;;;;4919085;29;20017;-74
2022/01/19 13:15:20;;;;;;;5.75;2.03;;;;;;;;;;4902281;29;20111;-74
2022/01/19 13:17:48;;;;;;;5.13;2.10;;;;;;;;;;4918707;29;20048;-73
2022/01/19 13:20:15;;;;;;;5.40;2.30;;;;;;;;;;4918695;29;20024;-74
2022/01/19 13:22:53;;;;;;;5.80;2.63;;;;;;;;;;4902856;29;20024;-74
2022/01/19 13:25:23;;;;;;;6.53;2.47;;;;;;;;;;4918629;29;20024;-74
2022/01/19 13:27:49;;;;;;;5.53;2.72;;;;;;;;;;4918620;29;20032;-74
2022/01/19 13:30:15;;;;;;;7.30;2.55;;;;;;;;;;4918555;29;20024;-73
2022/01/19 13:32:40;;;;;;;5.40;2.47;;;;;;;;;;4918829;29;20537;-73
2022/01/19 13:35:08;;;;;;;4.07;2.17;;;;;;;;;;4918674;29;20087;-73
2022/01/19 13:37:45;;;;;;;5.50;2.47;;;;;;;;;;4918109;29;20028;-74
2022/01/19 13:40:12;;;;;;;5.03;2.22;;;;;;;;;;4901507;29;20024;-74
2022/01/19 13:42:57;;;;;;;6.78;2.65;;;;;;;;;;4918283;29;20024;-74
2022/01/19 13:50:41;;;;;;;6.70;2.75;;;;;;;;;;4918408;29;20028;-74
2022/01/19 13:53:06;;;;;;;6.20;2.95;;;;;;;;;;4901118;29;20466;-74
2022/01/19 13:55:32;;;;;;;5.95;2.78;;;;;;;;;;4918344;29;20079;-74
2022/01/19 13:58:11;;;;;;;9.63;2.90;;;;;;;;;;4917960;29;20020;-74
2022/01/19 14:00:53;;;;;;;6.55;2.40;;;;;;;;;;4901415;29;20020;-74
2022/01/19 14:03:19;;;;;;;7.03;2.53;;;;;;;;;;4917835;29;20028;-73
2022/01/19 14:05:46;;;;;;;7.32;3.05;;;;;;;;;;4900971;29;20107;-73
2022/01/19 14:08:13;;;;;;;6.53;2.20;;;;;;;;;;4917990;29;20028;-74
2022/01/19 14:10:45;;;;;;;7.78;3.00;;;;;;;;;;4918549;29;20051;-73
2022/01/19 14:13:29;;;;;;;5.60;2.88;;;;;;;;;;4901207;29;20020;-74
2022/01/19 14:16:18;;;;;;;9.25;3.10;;;;;;;;;;4901419;29;20370;-74
2022/01/19 14:18:43;;;;;;;;;;;;;;;;;;4901378;29;20504;-73
2022/01/19 14:21:09;;;;;;;8.55;2.95;;;;;;;;;;4917979;29;19907;-73
2022/01/19 14:23:35;;;;;;;12.38;3.25;;;;;;;;;;4917832;29;20106;-73
2022/01/19 14:26:04;;;;;;;7.30;2.63;;;;;;;;;;4917618;29;20103;-73
2022/01/19 14:28:30;;;;;;;6.82;3.08;;;;;;;;;;4917675;29;20478;-74
2022/01/19 14:31:01;;;;;;;8.05;3.03;;;;;;;;;;4917681;29;20027;-71
2022/01/19 14:33:26;;;;;;;8.13;2.67;;;;;;;;;;4917740;29;20025;-74
2022/01/19 14:35:56;;;;;;;13.45;3.63;;;;;;;;;;4900518;29;20095;-74
2022/01/19 14:38:21;;;;;;;6.72;3.10;;;;;;;;;;4917336;29;20028;-74
2022/01/19 14:40:53;;;;;;;8.10;2.83;;;;;;;;;;4917476;29;20328;-74
2022/01/19 14:43:20;;;;;;;5.45;3.17;;;;;;;;;;4917217;29;20514;-74
2022/01/19 14:45:49;;;;;;;7.53;3.38;;;;;;;;;;4900627;29;20035;-74
2022/01/19 14:48:16;;;;;;;6.85;2.78;;;;;;;;;;4900106;29;20032;-74
2022/01/19 14:50:41;;;;;;;7.75;3.03;;;;;;;;;;4917065;29;20548;-74
2022/01/19 14:53:07;;;;;;;12.02;4.00;;;;;;;;;;4916990;29;20128;-74
2022/01/19 14:55:34;;;;;;;8.65;3.08;;;;;;;;;;4916982;29;20038;-74
2022/01/19 14:58:00;;;;;;;6.78;2.20;;;;;;;;;;4899908;29;20465;-73
2022/01/19 15:00:27;;;;;;;8.05;2.65;;;;;;;;;;4918332;29;20039;-74
2022/01/19 15:02:58;;;;;;;9.93;2.60;;;;;;;;;;4917171;29;20535;-73
2022/01/19 15:05:30;;;;;;;7.57;2.78;;;;;;;;;;4916856;29;20095;-74
2022/01/19 15:07:56;;;;;;;6.72;3.33;;;;;;;;;;4916992;29;20129;-74
2022/01/19 15:10:22;;;;;;;5.63;2.50;;;;;;;;;;4899926;29;20488;-74
2022/01/19 15:12:52;;;;;;;6.40;2.67;;;;;;;;;;4917547;29;20052;-73
2022/01/19 15:15:17;;;;;;;9.05;3.05;;;;;;;;;;4899283;29;20035;-73
2022/01/19 15:17:43;;;;;;;7.47;2.75;;;;;;;;;;4916937;29;20024;-73
2022/01/19 15:20:08;;;;;;;10.60;3.13;;;;;;;;;;4900103;29;20063;-74
2022/01/19 15:22:34;;;;;;;5.95;2.65;;;;;;;;;;4916843;29;20036;-74
2022/01/19 15:24:59;;;;;;;7.38;3.08;;;;;;;;;;4916866;29;20103;-74
2022/01/19 15:27:25;;;;;;;5.43;2.65;;;;;;;;;;4916945;29;20465;-74
2022/01/19 15:29:50;;;;;;;10.68;3.75;;;;;;;;;;4916616;29;20115;-73
2022/01/19 15:32:18;;;;;;;7.65;3.08;;;;;;;;;;4916514;29;20027;-74
2022/01/19 15:34:44;;;;;;;17.42;4.50;;;;;;;;;;4917306;29;20020;-73
2022/01/19 15:37:09;;;;;;;10.95;4.65;;;;;;;;;;4975761;23;20511;-82
2022/01/19 15:39:35;;;;;;;8.50;3.25;;;;;;;;;;4953268;29;20020;-81
2022/01/19 15:42:01;;;;;;;7.43;2.95;;;;;;;;;;4935597;29;20024;-83
2022/01/19 15:44:27;;;;;;;9.05;2.70;;;;;;;;;;4934529;29;20047;-82
2022/01/19 15:46:53;;;;;;;13.07;3.70;;;;;;;;;;4945614;29;20035;-82
2022/01/19 15:49:19;;;;;;;12.95;3.65;;;;;;;;;;4913767;29;20024;-84
2022/01/19 15:51:45;;;;;;;12.75;4.50;;;;;;;;;;4917194;29;20024;-82
2022/01/19 15:54:16;;;;;;;15.82;4.07;;;;;;;;;;4915405;29;20027;-82
2022/01/19 15:56:43;;;;;;;10.80;3.17;;;;;;;;;;4917642;29;20092;-81
2022/01/19 15:59:10;;;;;;;15.35;4.47;;;;;;;;;;4915913;29;20028;-81
2022/01/19 16:01:36;;;;;;;9.43;3.30;;;;;;;;;;4929244;29;20043;-82
2022/01/19 16:04:02;;;;;;;10.35;4.22;;;;;;;;;;4916684;29;20028;-83