Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:23;;;;;;;5.33;4.07;;;;;;;21.70;100.00;96086.66;5027651;27;103914;-62
2022/08/05 00:04:50;;;;;;;4.47;3.83;;;;;;;21.85;100.00;96079.91;5029102;28;101977;-62
2022/08/05 00:07:17;;;;;;;5.50;3.90;;;;;;;21.81;100.00;96079.78;5028898;28;105775;-62
2022/08/05 00:09:45;;;;;;;6.03;3.83;;;;;;;21.91;100.00;96081.28;5028456;28;105423;-62
2022/08/05 00:12:14;;;;;;;4.20;3.80;;;;;;;21.55;100.00;96078.28;5028803;28;102002;-62
2022/08/05 00:14:41;;;;;;;3.97;3.60;;;;;;;21.49;100.00;96080.41;5031974;28;104903;-62
2022/08/05 00:17:08;;;;;;;4.10;3.30;;;;;;;21.70;100.00;96083.19;5028863;28;102647;-62
2022/08/05 00:19:36;;;;;;;4.57;4.10;;;;;;;21.69;100.00;96070.78;5029058;28;105858;-62
2022/08/05 00:22:03;;;;;;;6.93;4.20;;;;;;;21.66;100.00;96072.19;5028455;28;105475;-62
2022/08/05 00:24:30;;;;;;;4.30;3.90;;;;;;;21.56;100.00;96067.16;5027741;28;101952;-62
2022/08/05 00:26:57;;;;;;;4.83;3.80;;;;;;;21.46;100.00;96067.53;5030216;28;102368;-62
2022/08/05 00:29:26;;;;;;;4.10;3.70;;;;;;;21.48;100.00;96064.50;5029922;28;102993;-62
2022/08/05 00:31:54;;;;;;;4.43;3.93;;;;;;;21.37;100.00;96061.34;5029035;28;101971;-62
2022/08/05 00:34:21;;;;;;;4.40;4.00;;;;;;;21.47;100.00;96060.97;5028819;28;105521;-62
2022/08/05 00:36:48;;;;;;;4.27;3.57;;;;;;;21.43;100.00;96061.97;5033153;28;103117;-62
2022/08/05 00:39:16;;;;;;;4.87;4.30;;;;;;;21.30;100.00;96057.59;5030107;28;102376;-62
2022/08/05 00:41:47;;;;;;;4.10;3.80;;;;;;;21.32;100.00;96055.34;5029441;28;103120;-62
2022/08/05 00:44:14;;;;;;;4.10;3.70;;;;;;;21.35;100.00;96054.69;5028870;28;101888;-62
2022/08/05 00:46:42;;;;;;;4.10;3.53;;;;;;;21.22;100.00;96055.72;5030146;28;102528;-62
2022/08/05 00:49:09;;;;;;;4.23;3.80;;;;;;;21.31;100.00;96059.16;5029333;27;102485;-62
2022/08/05 00:51:36;;;;;;;4.43;3.70;;;;;;;21.31;100.00;96053.75;5030074;28;101804;-62
2022/08/05 00:54:04;;;;;;;4.07;3.73;;;;;;;21.34;100.00;96058.50;5030320;27;102302;-62
2022/08/05 00:56:32;;;;;;;4.07;3.77;;;;;;;21.16;100.00;96057.00;5032968;27;102576;-62
2022/08/05 00:59:00;;;;;;;4.30;3.90;;;;;;;21.19;100.00;96056.38;5011912;28;103566;-62
2022/08/05 01:01:27;;;;;;;4.03;3.60;;;;;;;21.04;100.00;96059.59;5027902;28;105230;-62
2022/08/05 01:03:56;;;;;;;4.23;3.83;;;;;;;20.87;100.00;96056.94;5029852;28;102142;-62
2022/08/05 01:06:23;;;;;;;4.20;3.90;;;;;;;21.03;100.00;96050.69;5028299;28;105711;-62
2022/08/05 01:08:51;;;;;;;4.00;3.70;;;;;;;20.86;100.00;96050.72;5027804;28;105205;-62
2022/08/05 01:11:22;;;;;;;4.17;3.70;;;;;;;20.78;100.00;96050.75;5028281;28;102016;-62
2022/08/05 01:13:57;;;;;;;4.20;3.80;;;;;;;20.79;100.00;96055.03;5028999;27;105585;-62
2022/08/05 01:16:31;;;;;;;4.10;3.73;;;;;;;20.83;100.00;96048.69;5031328;28;105364;-62
2022/08/05 01:19:06;;;;;;;3.90;3.60;;;;;;;20.91;100.00;96052.47;5035542;28;101896;-62
2022/08/05 01:21:59;;;;;;;3.87;3.57;;;;;;;20.77;100.00;96046.47;5031426;28;104604;-62
2022/08/05 01:24:51;;;;;;;3.97;3.67;;;;;;;20.70;100.00;96048.88;5030740;28;102070;-62
2022/08/05 01:27:31;;;;;;;4.10;3.80;;;;;;;20.82;100.00;96046.31;5031429;28;104798;-62
2022/08/05 01:30:04;;;;;;;4.90;4.30;;;;;;;20.71;100.00;96050.47;5031197;28;105832;-62
2022/08/05 01:32:35;;;;;;;4.40;4.00;;;;;;;20.58;100.00;96051.44;5031852;28;102207;-62
2022/08/05 01:35:06;;;;;;;3.67;3.40;;;;;;;20.67;100.00;96052.22;5031623;28;105796;-62
2022/08/05 01:37:39;;;;;;;3.80;3.50;;;;;;;20.57;100.00;96049.84;5030939;28;106177;-62
2022/08/05 01:40:08;;;;;;;4.37;3.77;;;;;;;20.62;100.00;96052.38;5031652;28;102128;-62
2022/08/05 01:42:38;;;;;;;4.63;4.23;;;;;;;20.67;100.00;96054.91;5034161;28;103505;-62
2022/08/05 01:45:09;;;;;;;4.20;3.90;;;;;;;20.71;100.00;96053.16;5031570;28;102083;-62
2022/08/05 01:47:38;;;;;;;5.27;3.80;;;;;;;20.55;100.00;96047.47;5031477;28;105011;-62
2022/08/05 01:50:08;;;;;;;3.70;3.40;;;;;;;20.62;100.00;96049.69;5030812;28;105843;-62
2022/08/05 01:52:38;;;;;;;4.50;4.13;;;;;;;20.60;100.00;96047.28;5031275;28;102068;-62
2022/08/05 01:55:09;;;;;;;4.57;4.13;;;;;;;20.65;100.00;96043.66;5032691;28;102292;-62
2022/08/05 01:57:43;;;;;;;4.30;3.90;;;;;;;20.52;100.00;96047.31;5030731;28;105863;-62
2022/08/05 02:00:13;;;;;;;4.20;3.87;;;;;;;20.48;100.00;96054.50;5031240;28;102190;-62
2022/08/05 02:02:48;;;;;;;4.70;4.30;;;;;;;20.63;100.00;96048.56;5032753;28;102308;-62
2022/08/05 02:05:17;;;;;;;4.30;4.00;;;;;;;20.68;100.00;96051.91;5035747;28;102649;-62
2022/08/05 02:07:44;;;;;;;3.90;3.57;;;;;;;20.63;100.00;96053.97;5032310;28;102310;-62
2022/08/05 02:10:12;;;;;;;4.83;4.17;;;;;;;20.55;100.00;96058.28;5031895;28;103165;-62
2022/08/05 02:12:47;;;;;;;4.10;3.70;;;;;;;20.46;100.00;96049.41;5032495;28;102195;-62
2022/08/05 02:15:22;;;;;;;4.33;3.97;;;;;;;20.38;100.00;96052.13;5032360;28;102873;-62
2022/08/05 02:17:53;;;;;;;4.50;4.10;;;;;;;20.45;100.00;96052.41;5031918;28;102883;-62
2022/08/05 02:20:23;;;;;;;4.33;3.93;;;;;;;20.41;100.00;96054.16;5030980;28;101965;-62
2022/08/05 02:23:06;;;;;;;4.77;4.10;;;;;;;20.56;100.00;96057.19;5032147;27;102761;-62
2022/08/05 02:25:36;;;;;;;4.67;4.20;;;;;;;20.56;100.00;96053.66;5030743;27;102983;-62
2022/08/05 02:28:07;;;;;;;4.43;3.63;;;;;;;20.59;100.00;96055.75;5034295;28;101876;-62
2022/08/05 02:30:43;;;;;;;4.10;3.80;;;;;;;20.64;100.00;96056.34;5031731;28;103326;-62
2022/08/05 02:33:15;;;;;;;3.97;3.60;;;;;;;20.70;100.00;96046.19;5032207;27;101727;-62
2022/08/05 02:35:46;;;;;;;4.77;3.50;;;;;;;20.60;100.00;96046.53;5032068;28;102421;-62
2022/08/05 02:38:15;;;;;;;4.23;3.80;;;;;;;20.51;100.00;96051.94;5030177;28;105762;-62
2022/08/05 02:40:44;;;;;;;4.00;3.60;;;;;;;20.59;100.00;96047.63;5030633;28;101972;-62
2022/08/05 02:43:13;;;;;;;3.73;3.47;;;;;;;20.67;100.00;96054.91;5030637;28;106496;-62
2022/08/05 02:45:43;;;;;;;3.50;3.30;;;;;;;20.75;100.00;96045.97;5030049;28;105683;-62
2022/08/05 02:48:11;;;;;;;4.30;4.00;;;;;;;20.77;100.00;96047.25;5031712;28;102171;-62
2022/08/05 02:50:40;;;;;;;6.17;3.83;;;;;;;20.86;100.00;96039.09;5034738;28;102431;-62
2022/08/05 02:53:08;;;;;;;4.70;4.00;;;;;;;20.73;100.00;96048.22;5031696;28;101920;-62
2022/08/05 02:55:36;;;;;;;5.07;3.80;;;;;;;20.80;100.00;96048.50;5030525;28;105242;-62
2022/08/05 02:58:04;;;;;;;3.90;3.60;;;;;;;20.82;100.00;96043.59;5029619;28;105553;-62
2022/08/05 03:00:33;;;;;;;4.13;3.73;;;;;;;20.75;100.00;96054.09;5030302;28;101947;-62
2022/08/05 03:03:03;;;;;;;5.03;3.80;;;;;;;20.75;100.00;96046.78;5031763;28;102316;-62
2022/08/05 03:05:31;;;;;;;4.40;4.00;;;;;;;20.76;100.00;96045.66;5028601;28;106099;-62
2022/08/05 03:07:58;;;;;;;6.13;4.33;;;;;;;20.75;100.00;96056.78;5031787;28;101802;-62
2022/08/05 03:10:25;;;;;;;4.23;3.93;;;;;;;20.84;100.00;96041.34;5033377;28;105393;-62
2022/08/05 03:12:53;;;;;;;6.00;4.00;;;;;;;20.86;100.00;96049.91;5031817;28;101908;-62
2022/08/05 03:15:21;;;;;;;4.50;4.20;;;;;;;20.92;100.00;96051.38;5029636;28;105441;-62
2022/08/05 03:17:48;;;;;;;4.63;3.60;;;;;;;20.85;100.00;96051.03;5030621;28;102566;-62
2022/08/05 03:20:16;;;;;;;4.90;4.30;;;;;;;20.89;100.00;96046.63;5029810;28;101879;-62
2022/08/05 03:22:43;;;;;;;5.33;3.77;;;;;;;20.93;100.00;96047.56;5031127;27;102274;-62
2022/08/05 03:25:12;;;;;;;4.57;4.07;;;;;;;20.97;100.00;96046.59;5029088;28;107002;-62
2022/08/05 03:27:39;;;;;;;4.00;3.70;;;;;;;20.95;100.00;96046.13;5029759;28;102040;-62
2022/08/05 03:30:07;;;;;;;4.43;4.10;;;;;;;21.03;100.00;96039.09;5029885;28;105140;-62
2022/08/05 03:32:34;;;;;;;4.40;4.00;;;;;;;21.07;100.00;96032.72;5033797;27;102556;-62
2022/08/05 03:35:02;;;;;;;4.57;4.17;;;;;;;21.07;100.00;96040.00;5030890;28;102519;-62
2022/08/05 03:37:31;;;;;;;7.83;4.13;;;;;;;21.07;100.00;96037.31;5028867;28;105514;-62
2022/08/05 03:40:02;;;;;;;4.20;3.80;;;;;;;21.01;100.00;96038.63;5029420;28;101887;-62
2022/08/05 03:42:29;;;;;;;4.30;3.90;;;;;;;21.00;100.00;96034.34;5029615;28;105187;-62
2022/08/05 03:44:56;;;;;;;4.80;4.07;;;;;;;21.03;100.00;96041.81;5029011;28;105780;-62
2022/08/05 03:47:24;;;;;;;4.20;3.90;;;;;;;21.01;100.00;96046.72;5030858;28;101758;-62
2022/08/05 03:49:51;;;;;;;4.47;4.10;;;;;;;21.01;100.00;96047.53;5029443;28;105259;-62
2022/08/05 03:52:22;;;;;;;4.43;4.03;;;;;;;21.05;100.00;96053.06;5028824;28;105800;-62
2022/08/05 03:54:56;;;;;;;4.73;4.30;;;;;;;21.06;100.00;96038.44;5034692;27;101907;-62
2022/08/05 03:57:28;;;;;;;4.70;4.30;;;;;;;21.04;100.00;96044.16;5030374;28;102806;-62
2022/08/05 04:00:00;;;;;;;5.33;4.90;;;;;;;21.02;100.00;96042.91;5029144;28;102374;-62
2022/08/05 04:02:31;;;;;;;4.67;4.37;;;;;;;21.07;100.00;96054.34;5029283;28;105232;-62
2022/08/05 04:05:00;;;;;;;4.73;4.33;;;;;;;21.08;100.00;96044.34;5030287;28;102702;-62
2022/08/05 04:07:27;;;;;;;4.80;4.40;;;;;;;21.07;100.00;96051.63;5030514;28;102292;-62
2022/08/05 04:09:57;;;;;;;4.93;4.53;;;;;;;21.09;100.00;96045.91;5030570;28;102428;-62
2022/08/05 04:12:24;;;;;;;5.07;4.63;;;;;;;21.15;100.00;96047.31;5028536;28;106226;-62
2022/08/05 04:14:51;;;;;;;5.13;4.73;;;;;;;21.17;100.00;96048.56;5030515;27;101964;-62
2022/08/05 04:17:19;;;;;;;4.60;4.30;;;;;;;21.18;100.00;96044.75;5033588;28;102853;-62
2022/08/05 04:19:48;;;;;;;5.33;4.80;;;;;;;21.21;100.00;96048.72;5028947;28;102209;-62
2022/08/05 04:22:15;;;;;;;5.13;4.67;;;;;;;21.24;100.00;96048.06;5029188;28;105232;-62
2022/08/05 04:24:44;;;;;;;4.77;4.37;;;;;;;21.30;100.00;96046.78;5029260;28;104652;-62
2022/08/05 04:27:14;;;;;;;4.93;4.50;;;;;;;21.31;100.00;96059.16;5030501;28;101974;-62
2022/08/05 04:29:41;;;;;;;7.47;5.30;;;;;;;21.34;100.00;96061.22;5028716;28;105071;-62
2022/08/05 04:32:08;;;;;;;4.47;4.17;;;;;;;21.35;100.00;96055.47;5028638;28;105809;-62
2022/08/05 04:34:36;;;;;;;5.87;4.63;;;;;;;21.37;100.00;96052.47;5030363;28;102100;-62
2022/08/05 04:37:04;;;;;;;4.80;4.40;;;;;;;21.39;100.00;96059.13;5028748;28;105108;-62
2022/08/05 04:39:32;;;;;;;5.67;5.10;;;;;;;21.28;100.00;96055.22;5031406;28;105884;-61
2022/08/05 04:41:59;;;;;;;6.97;4.90;;;;;;;21.23;100.00;96052.69;5030195;28;103104;-61
2022/08/05 04:44:28;;;;;;;5.47;4.97;;;;;;;21.33;100.00;96051.50;5029595;28;101895;-61
2022/08/05 04:46:55;;;;;;;5.20;4.70;;;;;;;21.35;100.00;96047.38;5029993;28;102227;-61
2022/08/05 04:49:22;;;;;;;6.07;5.57;;;;;;;21.28;100.00;96051.69;5029421;27;102256;-61
2022/08/05 04:51:49;;;;;;;6.60;5.60;;;;;;;21.25;100.00;96047.72;5028280;28;105569;-61
2022/08/05 04:54:18;;;;;;;5.70;4.90;;;;;;;21.34;100.00;96059.31;5030123;28;101856;-61
2022/08/05 04:56:46;;;;;;;5.50;5.00;;;;;;;21.38;100.00;96048.63;5030299;27;102809;-61
2022/08/05 04:59:14;;;;;;;5.07;4.43;;;;;;;21.35;100.00;96046.56;5027983;28;104011;-61
2022/08/05 05:01:44;;;;;;;5.03;4.60;;;;;;;21.35;100.00;96055.47;5031762;28;101767;-61
2022/08/05 05:04:10;;;;;;;4.73;4.33;;;;;;;21.44;100.00;96052.72;5027917;28;103930;-61
2022/08/05 05:06:38;;;;;;;5.07;4.57;;;;;;;21.51;100.00;96059.22;5030065;28;101803;-61
2022/08/05 05:09:05;;;;;;;5.50;5.00;;;;;;;21.54;100.00;96057.78;5028510;28;105378;-61
2022/08/05 05:11:32;;;;;;;5.83;4.40;;;;;;;21.59;100.00;96061.06;5027774;28;105241;-61
2022/08/05 05:13:59;;;;;;;5.17;4.67;;;;;;;21.65;100.00;96059.78;5028290;28;101948;-61
2022/08/05 05:16:26;;;;;;;8.27;4.83;;;;;;;21.70;100.00;96067.72;5028198;28;105484;-61
2022/08/05 05:18:54;;;;;;;5.07;4.50;;;;;;;21.76;100.00;96071.03;5027902;28;103770;-61
2022/08/05 05:21:22;;;;;;;18.20;5.43;;;;;;;21.63;100.00;96080.94;5032826;28;102066;-61
2022/08/05 05:23:49;;;;;;;7.67;5.10;;;;;;;21.72;100.00;96070.09;5027091;28;104433;-61
2022/08/05 05:26:16;;;;;;;10.80;5.70;;;;;;;21.73;100.00;96079.81;5028352;28;101875;-61
2022/08/05 05:28:43;;;;;;;5.83;5.23;;;;;;;21.80;100.00;96089.00;5029593;28;102352;-61
2022/08/05 05:31:10;;;;;;;7.33;5.70;;;;;;;21.88;100.00;96100.88;5028848;28;102788;-61
2022/08/05 05:33:37;;;;;;;7.17;5.30;;;;;;;21.73;100.00;96109.56;5011348;28;102002;-61
2022/08/05 05:36:06;;;;;;;5.77;4.70;;;;;;;21.56;100.00;96118.56;5027770;28;105566;-61
2022/08/05 05:38:33;;;;;;;4.97;4.47;;;;;;;21.37;100.00;96126.28;5027408;28;105803;-61
2022/08/05 05:41:00;;;;;;;5.30;4.80;;;;;;;21.32;100.00;96150.03;5028028;28;102028;-61
2022/08/05 05:43:28;;;;;;;5.10;4.63;;;;;;;21.04;100.00;96175.88;5030901;28;105695;-61
2022/08/05 05:45:55;;;;;;;5.63;4.97;;;;;;;20.89;100.00;96171.78;5027979;28;101734;-61
2022/08/05 05:48:22;;;;;;;10.60;4.60;;;;;;;21.15;100.00;96158.97;5027640;28;104208;-62
2022/08/05 05:50:51;;;;;;;7.60;4.67;;;;;;;21.40;100.00;96160.00;5027296;28;105377;-62
2022/08/05 05:53:25;;;;;;;4.57;4.13;;;;;;;21.56;100.00;96169.16;5028066;28;101957;-62
2022/08/05 05:55:53;;;;;;;4.83;4.30;;;;;;;21.89;100.00;96149.31;5027904;28;105737;-62
2022/08/05 05:58:20;;;;;;;5.00;3.90;;;;;;;22.30;100.00;96149.38;5028302;28;102816;-62
2022/08/05 06:00:48;;;;;;;5.00;3.80;;;;;;;22.78;100.00;96146.13;5030012;27;102023;-62
2022/08/05 06:03:15;;;;;;;4.97;3.50;;;;;;;23.17;100.00;96142.84;5031437;28;105647;-62
2022/08/05 06:05:42;;;;;;;4.40;3.63;;;;;;;23.45;100.00;96149.25;5033987;28;105292;-62
2022/08/05 06:08:10;;;;;;;4.10;3.70;;;;;;;23.57;100.00;96149.28;5032251;28;102342;-62
2022/08/05 06:10:39;;;;;;;6.57;4.00;;;;;;;23.60;100.00;96145.91;5030582;28;105378;-62
2022/08/05 06:13:06;;;;;;;6.70;4.00;;;;;;;23.77;100.00;96154.59;5032456;28;101900;-62
2022/08/05 06:15:33;;;;;;;4.83;3.37;;;;;;;23.90;100.00;96144.56;5030757;28;104888;-61
2022/08/05 06:18:01;;;;;;;3.70;3.40;;;;;;;24.15;100.00;96148.84;5030270;28;105474;-61
2022/08/05 06:20:28;;;;;;;3.60;3.40;;;;;;;24.17;100.00;96146.56;5031071;28;101901;-61
2022/08/05 06:22:56;;;;;;;3.60;3.40;;;;;;;24.28;100.00;96147.69;5030670;28;103781;-61
2022/08/05 06:25:23;;;;;;;6.17;3.50;;;;;;;24.35;100.00;96145.97;5030275;28;104642;-61
2022/08/05 06:27:52;;;;;;;4.20;3.57;;;;;;;24.50;100.00;96147.16;5034316;28;101769;-61
2022/08/05 06:30:19;;;;;;;4.03;3.73;;;;;;;24.55;100.00;96144.22;5029902;28;105874;-61
2022/08/05 06:32:46;;;;;;;4.20;3.23;;;;;;;24.79;100.00;96149.63;5030928;28;102404;-62
2022/08/05 06:35:13;;;;;;;3.90;3.60;;;;;;;24.90;100.00;96146.03;5030610;28;104216;-62
2022/08/05 06:37:40;;;;;;;4.80;3.73;;;;;;;24.92;100.00;96151.94;5030204;28;105391;-61
2022/08/05 06:40:09;;;;;;;3.60;3.30;;;;;;;25.16;100.00;96159.16;5030732;28;102013;-61
2022/08/05 06:42:36;;;;;;;3.73;3.40;;;;;;;25.31;100.00;96153.00;5030430;28;105164;-62
2022/08/05 06:45:07;;;;;;;3.77;3.20;;;;;;;25.50;100.00;96150.41;5063871;27;105874;-61
2022/08/05 06:47:34;;;;;;;3.70;3.40;;;;;;;25.57;100.00;96147.84;5030629;28;101982;-61
2022/08/05 06:50:02;;;;;;;3.20;3.00;;;;;;;25.80;100.00;96148.81;5033336;28;105678;-62
2022/08/05 06:52:29;;;;;;;4.00;3.33;;;;;;;26.17;100.00;96144.66;5030565;28;101933;-62
2022/08/05 06:54:57;;;;;;;7.53;4.00;;;;;;;26.53;100.00;96152.47;5030224;28;105014;-62
2022/08/05 06:57:25;;;;;;;3.67;3.37;;;;;;;26.53;100.00;96147.03;5029917;28;105543;-62
2022/08/05 06:59:52;;;;;;;6.13;3.80;;;;;;;26.70;100.00;96152.09;5030304;28;102128;-62
2022/08/05 07:02:21;;;;;;;3.47;3.17;;;;;;;26.86;100.00;96158.28;5030392;28;105362;-62
2022/08/05 07:04:48;;;;;;;3.60;3.17;;;;;;;26.75;100.00;96152.59;5063650;27;105397;-62
2022/08/05 07:07:15;;;;;;;3.13;2.83;;;;;;;27.13;100.00;96149.06;5030431;28;102178;-62
2022/08/05 07:09:43;;;;;;;3.20;2.90;;;;;;;27.15;100.00;96155.75;5030248;28;105096;-62
2022/08/05 07:16:47;;;;;;;3.50;3.20;;;;;;;27.42;100.00;96156.66;5032125;27;101999;-62
2022/08/05 07:17:44;;;;;;;3.13;2.83;;;;;;;27.53;100.00;96157.63;5029432;28;105476;-62
2022/08/05 07:20:11;;;;;;;3.10;2.90;;;;;;;27.92;100.00;96150.88;5030108;28;102012;-62
2022/08/05 07:22:38;;;;;;;4.43;2.80;;;;;;;28.25;100.00;96149.06;5029576;28;105476;-62
2022/08/05 07:25:07;;;;;;;3.57;2.97;;;;;;;28.33;100.00;96148.00;5029403;28;104250;-62
2022/08/05 07:27:34;;;;;;;5.07;3.00;;;;;;;28.42;100.00;96147.78;5031331;28;101825;-62
2022/08/05 07:30:01;;;;;;;4.17;2.70;;;;;;;28.47;100.00;96155.66;5031161;28;102558;-62
2022/08/05 07:32:28;;;;;;;4.43;3.10;;;;;;;28.70;100.00;96148.94;5032561;28;105964;-62
2022/08/05 07:34:57;;;;;;;3.10;2.73;;;;;;;29.18;100.00;96156.22;5063778;27;105502;-62
2022/08/05 07:37:24;;;;;;;3.07;2.67;;;;;;;29.31;100.00;96154.00;5030551;27;102750;-62
2022/08/05 07:39:51;;;;;;;2.90;2.70;;;;;;;29.54;100.00;96157.41;5031039;28;101801;-62
2022/08/05 07:42:18;;;;;;;2.77;2.53;;;;;;;29.85;100.00;96152.19;5031219;27;102250;-62
2022/08/05 07:44:47;;;;;;;3.17;2.97;;;;;;;29.90;100.00;96153.78;5030328;28;102654;-62
2022/08/05 07:47:14;;;;;;;4.57;3.10;;;;;;;30.01;93.58;96144.50;5031404;27;102109;-62
2022/08/05 07:49:41;;;;;;;2.97;2.57;;;;;;;30.23;94.38;96153.72;5031009;28;102476;-62
2022/08/05 07:52:10;;;;;;;3.15;2.67;;;;;;;30.19;92.48;96150.91;5030320;28;102522;-62
2022/08/05 07:54:37;;;;;;;3.25;2.95;;;;;;;30.25;94.43;96154.88;5034296;28;101864;-62
2022/08/05 07:57:05;;;;;;;3.47;2.63;;;;;;;30.28;93.54;96158.81;5030351;28;103207;-62
2022/08/05 07:59:32;;;;;;;2.85;2.65;;;;;;;30.39;81.60;96154.97;5029416;28;101859;-62
2022/08/05 08:02:01;;;;;;;3.53;2.50;;;;;;;30.26;80.04;96155.66;5030699;28;102360;-62
2022/08/05 08:04:28;;;;;;;4.28;2.70;;;;;;;30.69;79.14;96160.28;5030018;27;102505;-62
2022/08/05 08:06:55;;;;;;;2.60;2.40;;;;;;;30.91;66.60;96164.69;5029258;28;101881;-62
2022/08/05 08:09:24;;;;;;;2.33;2.22;;;;;;;30.73;65.95;96150.88;5030436;28;102544;-62
2022/08/05 08:11:51;;;;;;;3.35;2.13;;;;;;;30.79;64.11;96178.78;5028514;28;104139;-62
2022/08/05 08:14:18;;;;;;;2.50;2.30;;;;;;;30.64;63.15;96171.59;5029466;28;102539;-61
2022/08/05 08:16:45;;;;;;;3.80;2.53;;;;;;;30.68;59.58;96175.94;5031662;28;105465;-62
2022/08/05 08:19:12;;;;;;;3.80;2.38;;;;;;;30.67;62.47;96177.13;5030619;28;102202;-62
2022/08/05 08:21:41;;;;;;;2.20;2.08;;;;;;;30.80;60.45;96170.16;5029274;28;105773;-62
2022/08/05 08:24:08;;;;;;;2.00;1.90;;;;;;;30.80;57.52;96180.34;5028277;28;102935;-62
2022/08/05 08:26:37;;;;;;;3.22;2.40;;;;;;;30.63;58.26;96186.50;5028731;28;101922;-62
2022/08/05 08:29:04;;;;;;;2.45;2.30;;;;;;;31.02;60.22;96182.00;5029055;28;105411;-62
2022/08/05 08:31:31;;;;;;;2.53;2.00;;;;;;;31.02;55.79;96188.31;5028415;28;106929;-62
2022/08/05 08:33:58;;;;;;;2.42;2.10;;;;;;;31.24;56.88;96189.19;5030365;28;102109;-62
2022/08/05 08:36:25;;;;;;;2.38;2.25;;;;;;;31.15;55.53;96189.53;5030442;27;102318;-62
2022/08/05 08:38:54;;;;;;;2.38;2.15;;;;;;;31.09;54.36;96193.03;5031549;28;105920;-62
2022/08/05 08:41:23;;;;;;;2.85;2.17;;;;;;;31.10;53.92;96206.38;5028910;28;105137;-62
2022/08/05 08:43:55;;;;;;;2.45;2.13;;;;;;;30.94;55.29;96214.16;5028143;28;103712;-62
2022/08/05 08:46:24;;;;;;;2.25;2.05;;;;;;;31.09;54.29;96207.56;5030249;28;101832;-62
2022/08/05 08:48:54;;;;;;;2.15;2.00;;;;;;;31.06;55.91;96210.28;5029976;28;102884;-62
2022/08/05 08:51:23;;;;;;;2.58;2.38;;;;;;;31.41;57.71;96200.25;5029340;28;102813;-62
2022/08/05 08:53:50;;;;;;;2.97;2.30;;;;;;;31.15;54.12;96213.44;5030032;27;101815;-62
2022/08/05 08:56:19;;;;;;;3.83;2.65;;;;;;;30.96;53.04;96211.78;5030372;28;102364;-62
2022/08/05 08:58:47;;;;;;;3.00;2.10;;;;;;;30.71;53.80;96216.38;5028118;28;105303;-62
2022/08/05 09:01:17;;;;;;;2.38;2.17;;;;;;;30.78;53.51;96221.13;5033149;28;101825;-62
2022/08/05 09:03:46;;;;;;;3.17;2.00;;;;;;;30.81;53.66;96226.66;5028005;28;106091;-62
2022/08/05 09:06:14;;;;;;;3.50;2.20;;;;;;;30.50;51.89;96229.13;5028447;28;101953;-62
2022/08/05 09:08:41;;;;;;;2.75;2.30;;;;;;;30.15;52.43;96232.41;5029856;28;102499;-62
2022/08/05 09:11:09;;;;;;;4.25;2.30;;;;;;;30.16;51.44;96249.66;5029208;28;102476;-62
2022/08/05 09:13:37;;;;;;;2.70;2.17;;;;;;;30.31;51.51;96235.69;5062302;27;101995;-62
2022/08/05 09:16:07;;;;;;;3.97;2.00;;;;;;;30.26;50.87;96252.50;5029420;28;103440;-62
2022/08/05 09:18:36;;;;;;;2.25;2.15;;;;;;;30.37;51.57;96244.34;5029013;27;102534;-61
2022/08/05 09:21:03;;;;;;;4.50;2.42;;;;;;;30.42;53.09;96246.72;5033131;28;101894;-62
2022/08/05 09:23:30;;;;;;;4.20;2.60;;;;;;;30.02;55.77;96252.25;5028404;28;102773;-62
2022/08/05 09:26:07;;;;;;;3.78;2.22;;;;;;;30.38;58.07;96243.16;5028285;28;101854;-62
2022/08/05 09:28:36;;;;;;;2.90;2.28;;;;;;;30.83;57.30;96251.75;5028502;28;105760;-62
2022/08/05 09:31:05;;;;;;;4.32;2.33;;;;;;;30.92;55.15;96254.97;5027408;28;105641;-62
2022/08/05 09:33:34;;;;;;;3.03;2.67;;;;;;;30.72;57.37;96250.13;5029601;28;101855;-62
2022/08/05 09:36:04;;;;;;;5.00;2.40;;;;;;;31.29;55.06;96258.31;5030408;27;105274;-62
2022/08/05 09:38:32;;;;;;;2.65;2.45;;;;;;;31.37;54.42;96259.13;5032354;28;102384;-62
2022/08/05 09:41:04;;;;;;;2.83;2.30;;;;;;;31.26;52.92;96274.78;5033065;28;101799;-62
2022/08/05 09:43:33;;;;;;;2.95;2.38;;;;;;;30.77;54.93;96258.78;5035858;28;102329;-62
2022/08/05 09:46:00;;;;;;;4.05;2.50;;;;;;;30.54;56.56;96249.97;5031643;28;102053;-61
2022/08/05 09:48:29;;;;;;;2.72;2.35;;;;;;;30.66;56.19;96262.63;5031324;28;104205;-62
2022/08/05 09:50:58;;;;;;;4.45;2.60;;;;;;;30.26;59.59;96254.44;5032098;28;103095;-62
2022/08/05 09:53:28;;;;;;;2.35;2.15;;;;;;;30.69;59.59;96256.38;5032697;28;101943;-62
2022/08/05 09:55:58;;;;;;;2.88;2.30;;;;;;;30.81;59.73;96261.53;5031130;28;105220;-62
2022/08/05 09:58:26;;;;;;;4.20;2.70;;;;;;;30.37;62.43;96255.31;5030674;28;106043;-62
2022/08/05 10:00:59;;;;;;;2.70;2.50;;;;;;;30.22;65.06;96248.13;5032575;28;101804;-62
2022/08/05 10:03:26;;;;;;;2.65;2.50;;;;;;;30.28;65.98;96252.09;5032973;28;102644;-62
2022/08/05 10:06:02;;;;;;;2.75;2.55;;;;;;;30.37;63.58;96256.13;5033598;28;105627;-62
2022/08/05 10:08:31;;;;;;;2.88;2.67;;;;;;;30.61;65.20;96255.50;5032518;28;102475;-62
2022/08/05 10:10:58;;;;;;;5.63;3.30;;;;;;;30.82;61.43;96263.13;5030431;28;105584;-62
2022/08/05 10:13:31;;;;;;;3.00;2.70;;;;;;;30.90;61.30;96262.78;5032579;28;101929;-62
2022/08/05 10:15:59;;;;;;;3.90;2.58;;;;;;;31.15;59.99;96262.91;5030849;28;105229;-62
2022/08/05 10:18:30;;;;;;;3.05;2.78;;;;;;;31.06;55.14;96265.25;5031882;28;102571;-63
2022/08/05 10:21:00;;;;;;;3.83;2.97;;;;;;;30.10;62.79;96273.09;5030716;28;101955;-63
2022/08/05 10:23:29;;;;;;;7.65;3.25;;;;;;;30.06;64.40;96269.50;5032012;28;102376;-63
2022/08/05 10:25:59;;;;;;;3.97;2.72;;;;;;;30.08;64.63;96272.69;5031549;28;102084;-63
2022/08/05 10:28:27;;;;;;;4.10;2.97;;;;;;;30.18;65.43;96269.28;5035510;28;101791;-63
2022/08/05 10:30:54;;;;;;;4.10;2.53;;;;;;;29.94;67.76;96269.78;5031692;28;101822;-63
2022/08/05 10:33:24;;;;;;;3.50;2.95;;;;;;;29.89;69.48;96278.34;5032229;27;101659;-63
2022/08/05 10:35:51;;;;;;;4.43;3.38;;;;;;;29.88;70.45;96283.06;5032356;27;102486;-63
2022/08/05 10:38:21;;;;;;;4.20;3.00;;;;;;;30.16;68.88;96277.88;5031624;28;103656;-63
2022/08/05 10:40:56;;;;;;;3.53;2.97;;;;;;;30.07;69.26;96290.31;5031991;28;101830;-63
2022/08/05 10:43:40;;;;;;;3.28;2.97;;;;;;;30.26;66.11;96292.84;5032147;28;102344;-63
2022/08/05 10:46:10;;;;;;;5.10;3.13;;;;;;;30.35;65.53;96290.59;5031259;27;102672;-63
2022/08/05 10:48:39;;;;;;;4.13;2.97;;;;;;;30.34;63.44;96289.03;5031562;28;101770;-63
2022/08/05 10:51:09;;;;;;;3.65;2.78;;;;;;;30.78;62.00;96303.53;5033152;28;105545;-63
2022/08/05 10:53:43;;;;;;;3.85;2.90;;;;;;;31.18;60.07;96301.41;5031830;27;101783;-63
2022/08/05 10:56:14;;;;;;;4.53;3.13;;;;;;;30.64;58.18;96295.13;5030547;28;105560;-63
2022/08/05 10:59:05;;;;;;;6.13;3.25;;;;;;;30.48;59.82;96300.91;5030980;28;103216;-63
2022/08/05 11:01:33;;;;;;;5.55;3.03;;;;;;;30.53;60.87;96305.25;5031997;28;101700;-63
2022/08/05 11:04:09;;;;;;;5.43;3.35;;;;;;;30.84;54.88;96308.25;5030351;28;105401;-63
2022/08/05 11:07:07;;;;;;;4.00;3.25;;;;;;;30.33;58.61;96304.69;5031105;28;102877;-63
2022/08/05 11:09:39;;;;;;;4.35;2.90;;;;;;;30.30;57.88;96313.66;5030221;28;102106;-63
2022/08/05 11:12:44;;;;;;;4.85;3.03;;;;;;;30.14;55.76;96317.84;5030213;28;105058;-63
2022/08/05 11:15:18;;;;;;;3.65;3.30;;;;;;;30.99;54.16;96320.13;5034267;28;103152;-63
2022/08/05 11:17:46;;;;;;;5.25;3.10;;;;;;;30.95;56.35;96320.09;5031791;27;102271;-63
2022/08/05 11:20:37;;;;;;;4.30;3.08;;;;;;;30.48;53.53;96322.06;5029508;28;103782;-63
2022/08/05 11:23:30;;;;;;;4.03;3.28;;;;;;;30.26;56.16;96312.88;5031039;28;101927;-63
2022/08/05 11:26:04;;;;;;;3.47;3.17;;;;;;;30.37;56.70;96316.50;5031420;28;102852;-63
2022/08/05 11:28:44;;;;;;;3.53;2.92;;;;;;;30.87;55.19;96317.69;5030655;28;102558;-63
2022/08/05 11:31:26;;;;;;;3.38;2.88;;;;;;;30.39;57.25;96319.63;5029739;28;101776;-63
2022/08/05 11:33:56;;;;;;;7.38;3.05;;;;;;;30.27;57.94;96305.41;5031413;27;102306;-63