Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:51;;;;;;;14.70;6.65;;;;;;;9.23;100.00;100676.56;5999463;28;20046;-67
2022/10/21 00:03:47;;;;;;;16.45;8.30;;;;;;;9.13;100.00;100665.16;5999853;28;20394;-66
2022/10/21 00:06:42;;;;;;;17.87;8.63;;;;;;;9.16;100.00;100667.53;5999910;28;20026;-66
2022/10/21 00:09:37;;;;;;;17.20;8.67;;;;;;;9.38;100.00;100675.16;5999927;28;20918;-67
2022/10/21 00:12:34;;;;;;;22.92;9.50;;;;;;;9.52;100.00;100680.88;5998879;28;20070;-66
2022/10/21 00:15:30;;;;;;;22.30;9.38;;;;;;;9.46;100.00;100668.22;5999608;28;20039;-66
2022/10/21 00:18:25;;;;;;;20.53;10.77;;;;;;;9.53;100.00;100668.50;5999797;28;20378;-66
2022/10/21 00:21:21;;;;;;;22.02;9.48;;;;;;;9.43;100.00;100665.84;5998950;28;20062;-67
2022/10/21 00:24:16;;;;;;;22.27;9.18;;;;;;;9.53;100.00;100650.81;5997822;28;20125;-66
2022/10/21 00:27:12;;;;;;;20.93;8.40;;;;;;;9.63;100.00;100653.44;5999561;28;20479;-66
2022/10/21 00:30:08;;;;;;;17.20;8.60;;;;;;;9.62;100.00;100648.28;5998641;28;20054;-67
2022/10/21 00:33:03;;;;;;;23.40;9.70;;;;;;;9.72;100.00;100635.88;5999358;28;20039;-66
2022/10/21 00:36:01;;;;;;;22.50;9.90;;;;;;;9.84;100.00;100640.00;5999128;28;20041;-66
2022/10/21 00:38:57;;;;;;;21.02;9.20;;;;;;;9.92;100.00;100633.00;5999498;28;20117;-66
2022/10/21 00:41:52;;;;;;;19.63;8.63;;;;;;;9.88;100.00;100617.56;5998977;28;20031;-66
2022/10/21 00:45:06;;;;;;;16.52;8.15;;;;;;;9.96;100.00;100628.28;5999081;28;20027;-67
2022/10/21 00:48:07;;;;;;;21.20;9.02;;;;;;;9.97;100.00;100608.75;5999457;28;20117;-66
2022/10/21 00:51:05;;;;;;;19.92;9.23;;;;;;;10.09;100.00;100612.88;5997367;28;20035;-66
2022/10/21 00:54:01;;;;;;;23.70;10.00;;;;;;;9.96;100.00;100605.28;5998843;28;20122;-66
2022/10/21 00:56:57;;;;;;;22.73;10.15;;;;;;;10.19;100.00;100600.47;5997776;28;20080;-66
2022/10/21 00:59:55;;;;;;;22.63;10.18;;;;;;;10.26;100.00;100593.59;5999256;28;20054;-66
2022/10/21 01:02:50;;;;;;;22.40;9.32;;;;;;;10.45;100.00;100598.81;5996808;28;20030;-65
2022/10/21 01:05:46;;;;;;;18.90;9.13;;;;;;;10.42;100.00;100566.44;5998204;28;20402;-66
2022/10/21 01:08:42;;;;;;;17.50;8.13;;;;;;;10.45;100.00;100571.47;5997973;28;20270;-66
2022/10/21 01:11:43;;;;;;;18.30;8.73;;;;;;;10.45;100.00;100551.09;5998332;28;20035;-66
2022/10/21 01:14:41;;;;;;;19.38;8.93;;;;;;;10.66;100.00;100564.91;5998569;28;20522;-66
2022/10/21 01:17:49;;;;;;;19.88;9.25;;;;;;;10.73;100.00;100558.00;5998671;28;20430;-66
2022/10/21 01:20:59;;;;;;;21.60;8.85;;;;;;;10.71;100.00;100546.72;5997123;28;20035;-66
2022/10/21 01:23:57;;;;;;;15.65;7.80;;;;;;;10.79;100.00;100547.78;5998218;28;20035;-66
2022/10/21 01:27:30;;;;;;;18.30;8.07;;;;;;;10.83;100.00;100554.44;5998667;28;20304;-66
2022/10/21 01:30:40;;;;;;;23.35;8.73;;;;;;;10.80;100.00;100544.13;5998512;28;20062;-66
2022/10/21 01:34:02;;;;;;;16.88;7.63;;;;;;;10.81;100.00;100548.47;6000788;28;20038;-66
2022/10/21 01:37:04;;;;;;;17.35;8.65;;;;;;;10.67;100.00;100550.66;5991037;28;20066;-66
2022/10/21 01:40:05;;;;;;;22.50;8.65;;;;;;;10.66;100.00;100548.16;6001935;28;20464;-66
2022/10/21 01:43:26;;;;;;;19.73;8.25;;;;;;;10.63;100.00;100543.97;6003776;28;20035;-66
2022/10/21 01:46:31;;;;;;;22.30;8.95;;;;;;;10.57;100.00;100533.97;6001121;28;20046;-66
2022/10/21 01:49:39;;;;;;;22.02;9.18;;;;;;;10.52;100.00;100519.50;6002093;28;20403;-66
2022/10/21 01:52:35;;;;;;;20.38;9.15;;;;;;;10.69;100.00;100519.50;6001191;28;20035;-66
2022/10/21 01:55:31;;;;;;;18.45;8.63;;;;;;;10.82;100.00;100520.97;6000001;28;20507;-66
2022/10/21 01:58:28;;;;;;;17.95;7.60;;;;;;;11.00;100.00;100519.13;6011188;28;20027;-66
2022/10/21 02:01:24;;;;;;;18.08;7.88;;;;;;;11.02;100.00;100501.22;6002091;28;20771;-66
2022/10/21 02:04:19;;;;;;;14.97;7.03;;;;;;;11.23;100.00;100502.53;6002545;28;20090;-66
2022/10/21 02:07:15;;;;;;;14.45;7.03;;;;;;;11.35;100.00;100508.44;6000899;28;20365;-65
2022/10/21 02:10:10;;;;;;;13.50;6.63;;;;;;;11.46;100.00;100510.84;6001769;28;20027;-66
2022/10/21 02:13:08;;;;;;;14.30;6.83;;;;;;;11.37;100.00;100511.75;6002748;28;20741;-66
2022/10/21 02:16:07;;;;;;;15.00;5.70;;;;;;;11.19;100.00;100498.56;6000198;28;20556;-66
2022/10/21 02:19:02;;;;;;;11.95;6.10;;;;;;;11.08;100.00;100497.97;6001652;28;20030;-65
2022/10/21 02:21:59;;;;;;;18.00;6.80;;;;;;;11.26;100.00;100498.75;6001405;28;20054;-66
2022/10/21 02:24:58;;;;;;;16.13;6.45;;;;;;;11.43;100.00;100499.69;6000827;28;20034;-65
2022/10/21 02:27:53;;;;;;;14.15;6.57;;;;;;;11.53;100.00;100479.16;6000347;28;20042;-65
2022/10/21 02:30:55;;;;;;;11.88;6.40;;;;;;;11.81;100.00;100502.75;6000449;28;20063;-65
2022/10/21 02:33:53;;;;;;;14.32;7.03;;;;;;;12.04;100.00;100486.25;6001923;28;20122;-65
2022/10/21 02:36:57;;;;;;;12.80;6.30;;;;;;;12.18;100.00;100490.91;6001254;28;20522;-65
2022/10/21 02:39:57;;;;;;;14.65;7.95;;;;;;;12.20;100.00;100483.63;6000781;28;20380;-66
2022/10/21 02:42:58;;;;;;;16.58;7.15;;;;;;;12.20;100.00;100478.31;6001444;28;20360;-65
2022/10/21 02:45:58;;;;;;;13.20;6.00;;;;;;;11.86;100.00;100439.34;5999403;28;20537;-65
2022/10/21 02:48:53;;;;;;;12.68;6.10;;;;;;;11.92;100.00;100459.97;6001611;28;20046;-65
2022/10/21 02:51:49;;;;;;;18.30;6.50;;;;;;;11.49;100.00;100472.50;6000763;28;20054;-65
2022/10/21 02:54:44;;;;;;;11.93;6.27;;;;;;;11.25;100.00;100475.88;6001359;28;20041;-66
2022/10/21 02:57:39;;;;;;;17.73;6.70;;;;;;;11.08;100.00;100459.00;6000769;28;20109;-65
2022/10/21 03:00:35;;;;;;;12.93;6.70;;;;;;;11.06;100.00;100468.91;6000792;28;20328;-66
2022/10/21 03:03:30;;;;;;;15.07;6.93;;;;;;;10.87;100.00;100452.38;6001455;28;20041;-65
2022/10/21 03:06:25;;;;;;;15.73;6.53;;;;;;;10.83;100.00;100474.88;6000718;28;20066;-66
2022/10/21 03:09:21;;;;;;;14.60;6.50;;;;;;;10.74;100.00;100466.84;6001461;28;20073;-66
2022/10/21 03:12:16;;;;;;;15.00;7.40;;;;;;;10.64;100.00;100466.09;6000032;28;20390;-66
2022/10/21 03:15:12;;;;;;;18.27;6.57;;;;;;;10.46;100.00;100452.00;6001309;28;20042;-66
2022/10/21 03:18:07;;;;;;;19.17;7.43;;;;;;;10.37;100.00;100447.63;6000146;28;20066;-66
2022/10/21 03:21:03;;;;;;;19.27;7.77;;;;;;;10.18;100.00;100442.47;6000258;28;20360;-66
2022/10/21 03:23:58;;;;;;;15.35;6.68;;;;;;;10.07;100.00;100450.59;6000466;28;20054;-66
2022/10/21 03:26:53;;;;;;;15.57;8.03;;;;;;;9.96;100.00;100458.75;5999912;28;20054;-66
2022/10/21 03:29:49;;;;;;;18.03;7.53;;;;;;;9.80;100.00;100440.03;5999920;28;20125;-66
2022/10/21 03:32:44;;;;;;;17.85;7.40;;;;;;;9.79;100.00;100447.13;5999942;28;20787;-65
2022/10/21 03:35:40;;;;;;;18.38;7.75;;;;;;;9.74;100.00;100444.09;5999323;28;20042;-66
2022/10/21 03:38:35;;;;;;;21.58;9.23;;;;;;;9.66;100.00;100432.56;5999082;28;20536;-65
2022/10/21 03:41:31;;;;;;;19.73;7.97;;;;;;;9.59;100.00;100416.44;5999755;28;20472;-65
2022/10/21 03:44:26;;;;;;;19.80;8.27;;;;;;;9.64;100.00;100419.50;6000323;28;20039;-66
2022/10/21 03:47:21;;;;;;;15.67;7.43;;;;;;;9.55;100.00;100405.31;5999391;28;20070;-66
2022/10/21 03:50:17;;;;;;;24.17;7.50;;;;;;;9.64;100.00;100402.75;5999490;28;20045;-66
2022/10/21 03:53:13;;;;;;;19.33;7.72;;;;;;;9.70;100.00;100402.19;5999733;28;20386;-66
2022/10/21 03:56:08;;;;;;;14.20;6.37;;;;;;;9.79;100.00;100404.75;5995112;28;20045;-66
2022/10/21 03:59:03;;;;;;;16.53;7.00;;;;;;;9.74;100.00;100395.59;6000404;28;20324;-66
2022/10/21 04:01:59;;;;;;;15.50;7.07;;;;;;;9.75;100.00;100389.31;5999324;28;20134;-66
2022/10/21 04:04:54;;;;;;;12.60;6.43;;;;;;;9.73;100.00;100383.34;5999889;28;20108;-66
2022/10/21 04:07:49;;;;;;;15.43;6.33;;;;;;;9.76;100.00;100388.31;5999007;28;20476;-66
2022/10/21 04:10:45;;;;;;;15.97;7.27;;;;;;;9.76;100.00;100393.63;5999216;28;20506;-66
2022/10/21 04:13:40;;;;;;;13.67;6.30;;;;;;;9.72;100.00;100392.28;6000008;28;20035;-66
2022/10/21 04:16:35;;;;;;;12.30;6.43;;;;;;;9.87;100.00;100406.66;5991459;28;20355;-66
2022/10/21 04:19:31;;;;;;;14.47;7.10;;;;;;;9.87;100.00;100396.91;5995277;28;20471;-66
2022/10/21 04:22:26;;;;;;;17.43;6.90;;;;;;;10.03;100.00;100401.53;5999021;28;20317;-66
2022/10/21 04:25:21;;;;;;;22.13;9.43;;;;;;;10.27;100.00;100406.28;5999341;28;20382;-65
2022/10/21 04:28:16;;;;;;;19.73;8.00;;;;;;;10.38;100.00;100400.75;5999073;28;20279;-66
2022/10/21 04:31:12;;;;;;;17.73;8.40;;;;;;;10.33;100.00;100387.94;5998651;28;20031;-67
2022/10/21 04:34:07;;;;;;;27.37;7.90;;;;;;;10.40;100.00;100365.16;5999361;28;20023;-69
2022/10/21 04:37:02;;;;;;;17.23;7.60;;;;;;;10.42;100.00;100359.69;5998339;28;20041;-68
2022/10/21 04:39:58;;;;;;;17.20;7.80;;;;;;;10.45;100.00;100370.81;5998954;28;20050;-67
2022/10/21 04:42:53;;;;;;;20.60;8.90;;;;;;;10.39;100.00;100366.13;5999328;28;20371;-66
2022/10/21 04:45:48;;;;;;;21.07;7.93;;;;;;;10.29;100.00;100352.16;5997463;28;20058;-67
2022/10/21 04:48:44;;;;;;;15.37;7.47;;;;;;;10.34;100.00;100363.13;5995073;28;20039;-66
2022/10/21 04:51:39;;;;;;;26.53;10.30;;;;;;;10.23;100.00;100336.84;5998346;28;20089;-66
2022/10/21 04:54:34;;;;;;;25.73;10.60;;;;;;;10.34;100.00;100362.28;5998332;28;20046;-66
2022/10/21 04:57:31;;;;;;;25.73;9.30;;;;;;;10.32;100.00;100375.69;5998369;28;20118;-66
2022/10/21 05:00:26;;;;;;;25.00;9.13;;;;;;;10.24;100.00;100374.78;5998263;28;20043;-66
2022/10/21 05:03:22;;;;;;;21.80;8.27;;;;;;;10.24;100.00;100370.31;5998594;28;20070;-65
2022/10/21 05:06:17;;;;;;;24.53;9.47;;;;;;;10.21;100.00;100365.31;5997755;28;20465;-68
2022/10/21 05:09:12;;;;;;;24.17;9.93;;;;;;;10.14;100.00;100357.13;5998564;28;20425;-67
2022/10/21 05:12:08;;;;;;;20.63;10.82;;;;;;;10.15;100.00;100361.47;5998251;28;20033;-68
2022/10/21 05:15:03;;;;;;;20.27;9.03;;;;;;;10.18;100.00;100370.94;5998636;28;20066;-66
2022/10/21 05:17:59;;;;;;;19.52;8.55;;;;;;;10.10;100.00;100352.28;5997875;28;20033;-65
2022/10/21 05:20:55;;;;;;;18.92;8.85;;;;;;;10.09;100.00;100358.53;5997971;28;20069;-65
2022/10/21 05:23:50;;;;;;;19.55;9.38;;;;;;;10.10;100.00;100346.97;5998055;28;20592;-65
2022/10/21 05:26:46;;;;;;;20.37;8.63;;;;;;;10.13;100.00;100346.72;5994437;28;20027;-65
2022/10/21 05:29:41;;;;;;;19.47;9.30;;;;;;;10.22;100.00;100348.41;5997320;28;20034;-67
2022/10/21 05:32:38;;;;;;;27.60;11.37;;;;;;;10.14;100.00;100351.84;5997963;28;20077;-66
2022/10/21 05:35:33;;;;;;;19.73;9.45;;;;;;;10.23;100.00;100359.84;5998610;28;20323;-65
2022/10/21 05:38:29;;;;;;;22.23;9.23;;;;;;;10.20;100.00;100349.56;5993252;28;20188;-65
2022/10/21 05:41:25;;;;;;;23.63;9.90;;;;;;;10.37;100.00;100362.81;5997967;28;20463;-65
2022/10/21 05:44:20;;;;;;;25.27;11.50;;;;;;;10.28;100.00;100337.22;5997996;28;20434;-65
2022/10/21 05:47:15;;;;;;;23.67;9.07;;;;;;;10.31;100.00;100326.31;5996528;28;20771;-65
2022/10/21 05:50:11;;;;;;;23.63;9.47;;;;;;;10.39;100.00;100342.28;5996359;28;20479;-65
2022/10/21 05:53:06;;;;;;;23.20;9.30;;;;;;;10.44;100.00;100342.66;5997189;28;20353;-65
2022/10/21 05:56:04;;;;;;;18.67;9.30;;;;;;;10.39;100.00;100328.19;5997324;28;20041;-66
2022/10/21 05:58:59;;;;;;;18.05;9.23;;;;;;;10.41;100.00;100334.19;5997629;28;20058;-66
2022/10/21 06:01:55;;;;;;;21.65;10.25;;;;;;;10.49;100.00;100350.97;5997715;28;20034;-64
2022/10/21 06:04:51;;;;;;;22.15;9.27;;;;;;;10.48;100.00;100353.78;5995374;28;20494;-65
2022/10/21 06:07:47;;;;;;;24.38;9.57;;;;;;;10.54;100.00;100353.16;5998013;28;20037;-65
2022/10/21 06:10:43;;;;;;;21.40;9.90;;;;;;;10.59;100.00;100357.03;5997580;28;20622;-65
2022/10/21 06:13:38;;;;;;;20.27;9.68;;;;;;;10.59;100.00;100341.13;5997178;28;20111;-65
2022/10/21 06:16:34;;;;;;;26.15;10.20;;;;;;;10.65;100.00;100350.28;6000246;28;20063;-65
2022/10/21 06:19:29;;;;;;;20.70;9.23;;;;;;;10.63;100.00;100342.47;6002218;28;20030;-65
2022/10/21 06:22:25;;;;;;;19.42;8.93;;;;;;;10.64;100.00;100335.34;6001665;28;20114;-65
2022/10/21 06:25:20;;;;;;;25.07;10.03;;;;;;;10.74;100.00;100352.81;5993384;28;20092;-66
2022/10/21 06:28:15;;;;;;;24.33;10.85;;;;;;;10.82;100.00;100361.81;6002018;28;20085;-66
2022/10/21 06:31:15;;;;;;;25.27;10.53;;;;;;;10.89;100.00;100363.69;6001426;28;20035;-66
2022/10/21 06:34:11;;;;;;;21.23;9.30;;;;;;;10.86;100.00;100348.09;6001190;28;20110;-66
2022/10/21 06:37:06;;;;;;;25.60;10.45;;;;;;;10.92;100.00;100363.38;6002314;28;20393;-66
2022/10/21 06:40:03;;;;;;;19.67;9.30;;;;;;;10.83;100.00;100347.56;6001655;28;20742;-66
2022/10/21 06:42:59;;;;;;;20.80;9.18;;;;;;;10.85;100.00;100369.44;6001135;28;20043;-66
2022/10/21 06:46:02;;;;;;;19.35;8.75;;;;;;;10.96;100.00;100371.84;6001974;28;20473;-66
2022/10/21 06:48:57;;;;;;;21.17;7.63;;;;;;;10.87;100.00;100367.50;6001612;28;20050;-66
2022/10/21 06:51:53;;;;;;;20.07;8.33;;;;;;;10.95;100.00;100370.19;6001244;28;20105;-66
2022/10/21 06:54:48;;;;;;;15.63;7.40;;;;;;;10.92;100.00;100362.53;6000877;28;20286;-66
2022/10/21 06:57:43;;;;;;;20.93;8.60;;;;;;;10.98;100.00;100367.22;6001744;28;20050;-66
2022/10/21 07:00:39;;;;;;;21.27;8.50;;;;;;;11.04;100.00;100361.25;6000681;28;20274;-66
2022/10/21 07:03:34;;;;;;;19.93;9.50;;;;;;;11.24;100.00;100387.44;6000243;28;20081;-66
2022/10/21 07:06:30;;;;;;;19.00;9.05;;;;;;;11.39;100.00;100386.84;6001880;28;21018;-64
2022/10/21 07:09:25;;;;;;;14.05;7.38;;;;;;;11.53;100.00;100392.38;6001272;28;20034;-64
2022/10/21 07:12:20;;;;;;;15.57;8.10;;;;;;;11.56;100.00;100384.09;6000590;28;20035;-64
2022/10/21 07:15:15;;;;;;;13.97;7.53;;;;;;;11.58;100.00;100392.72;6000449;28;20283;-67
2022/10/21 07:18:11;;;;;;;16.00;6.70;;;;;;;11.49;100.00;100372.44;6000894;28;20073;-64
2022/10/21 07:21:08;;;;;;;18.77;7.70;;;;;;;11.55;100.00;100379.75;6000484;28;20278;-64
2022/10/21 07:24:03;;;;;;;19.90;6.70;;;;;;;11.66;100.00;100398.06;5998160;28;20030;-64
2022/10/21 07:26:59;;;;;;;14.87;6.90;;;;;;;11.75;100.00;100405.09;5999067;28;20045;-64
2022/10/21 07:29:54;;;;;;;18.83;7.40;;;;;;;11.84;100.00;100392.69;5999875;28;20266;-64
2022/10/21 07:32:50;;;;;;;16.03;7.73;;;;;;;12.01;100.00;100398.88;5999222;28;20163;-64
2022/10/21 07:35:45;;;;;;;18.27;8.68;;;;;;;11.98;100.00;100373.44;5999547;28;20031;-64
2022/10/21 07:38:45;;;;;;;14.93;7.80;;;;;;;12.06;100.00;100376.13;6000195;28;20441;-64
2022/10/21 07:41:43;;;;;;;16.30;7.47;;;;;;;12.22;100.00;100391.25;6000534;28;20482;-65
2022/10/21 07:44:38;;;;;;;18.42;8.15;;;;;;;12.18;100.00;100379.28;5999262;28;20374;-64
2022/10/21 07:47:34;;;;;;;15.97;7.40;;;;;;;12.42;100.00;100390.75;6000477;28;20035;-64
2022/10/21 07:50:29;;;;;;;13.20;6.63;;;;;;;12.50;100.00;100384.63;6000215;28;20046;-65
2022/10/21 07:53:25;;;;;;;31.93;14.63;;;;;;;12.60;100.00;100374.66;6000405;28;20033;-65
2022/10/21 07:56:23;;;;;;;26.73;12.27;;;;;;;12.64;100.00;100381.28;6000299;28;20041;-65
2022/10/21 07:59:21;;;;;;;15.50;7.20;;;;;;;12.70;100.00;100374.47;6000330;28;20030;-65
2022/10/21 08:02:16;;;;;;;13.40;7.13;;;;;;;12.85;100.00;100373.63;5999496;28;20482;-65
2022/10/21 08:05:11;;;;;;;14.53;6.90;;;;;;;13.23;100.00;100376.56;5999885;28;20085;-65
2022/10/21 08:08:07;;;;;;;18.83;7.18;;;;;;;13.79;100.00;100372.81;6000039;28;20030;-65
2022/10/21 08:11:03;;;;;;;15.27;6.97;;;;;;;14.29;100.00;100359.81;5999757;28;20462;-65
2022/10/21 08:13:58;;;;;;;15.68;6.80;;;;;;;14.72;100.00;100356.47;5999863;28;20033;-65
2022/10/21 08:16:54;;;;;;;17.73;7.88;;;;;;;14.93;100.00;100336.22;6000188;28;20062;-65
2022/10/21 08:19:50;;;;;;;11.60;5.83;;;;;;;15.31;100.00;100346.66;6000101;28;20030;-65
2022/10/21 08:22:45;;;;;;;10.15;5.10;;;;;;;15.36;100.00;100338.06;5998874;28;20258;-65
2022/10/21 08:26:07;;;;;;;12.90;5.20;;;;;;;15.57;99.69;100351.53;5999450;28;20043;-65
2022/10/21 08:29:02;;;;;;;10.57;4.85;;;;;;;15.78;99.96;100350.75;5995559;28;20042;-65
2022/10/21 08:31:58;;;;;;;10.52;4.57;;;;;;;16.02;97.81;100339.69;5999111;28;20549;-65
2022/10/21 08:34:53;;;;;;;9.83;3.90;;;;;;;16.15;96.51;100336.31;5999039;28;20123;-65
2022/10/21 08:37:48;;;;;;;13.07;4.60;;;;;;;16.38;95.22;100340.47;5999837;28;20050;-65
2022/10/21 08:40:45;;;;;;;7.60;3.70;;;;;;;16.54;93.18;100344.75;5999064;28;20155;-66
2022/10/21 08:43:42;;;;;;;9.20;3.40;;;;;;;16.55;92.90;100330.34;5998968;28;20042;-65
2022/10/21 08:46:42;;;;;;;7.28;3.38;;;;;;;16.84;91.38;100332.00;5998777;28;20027;-65
2022/10/21 08:49:41;;;;;;;;;;;;;;;17.08;91.28;100331.53;5998504;28;20031;-66
2022/10/21 08:52:43;;;;;;;7.20;3.35;;;;;;;17.34;88.60;100334.34;6011029;28;20469;-66
2022/10/21 08:55:41;;;;;;;8.77;3.80;;;;;;;17.24;87.96;100321.31;5998939;28;22755;-66
2022/10/21 08:58:36;;;;;;;5.90;2.90;;;;;;;17.55;86.64;100334.28;5999348;28;20038;-66
2022/10/21 09:01:39;;;;;;;6.32;3.65;;;;;;;17.22;87.66;100318.00;5998347;28;20078;-66
2022/10/21 09:05:11;;;;;;;8.02;3.72;;;;;;;17.14;87.44;100326.22;5997948;28;20066;-66
2022/10/21 09:08:30;;;;;;;7.60;3.40;;;;;;;16.95;88.68;100331.44;5999107;28;20035;-66
2022/10/21 09:11:53;;;;;;;7.60;3.70;;;;;;;16.94;87.65;100335.13;5997144;28;20506;-66
2022/10/21 09:15:20;;;;;;;8.73;3.83;;;;;;;16.83;88.00;100314.25;5994999;28;20043;-66
2022/10/21 09:18:33;;;;;;;6.22;3.13;;;;;;;16.82;88.83;100309.94;5998455;28;20109;-66
2022/10/21 09:21:42;;;;;;;;;;;;;;;16.79;88.09;100307.66;5998560;28;20042;-66
2022/10/21 09:24:44;;;;;;;8.75;3.22;;;;;;;16.63;88.90;100319.50;5994258;28;19917;-66
2022/10/21 09:27:39;;;;;;;7.25;3.15;;;;;;;16.58;90.06;100313.88;5997444;28;20081;-66
2022/10/21 09:30:35;;;;;;;7.37;3.20;;;;;;;16.65;89.25;100315.59;5998391;28;20034;-66
2022/10/21 09:33:33;;;;;;;8.20;3.40;;;;;;;16.57;89.56;100307.72;5996946;28;20359;-66
2022/10/21 09:36:46;;;;;;;9.05;3.15;;;;;;;16.66;90.24;100327.09;5998650;28;20058;-66
2022/10/21 09:39:42;;;;;;;;;;;;;;;16.60;91.05;100339.41;5985634;28;20048;-66
2022/10/21 09:42:38;;;;;;;6.75;3.22;;;;;;;16.45;90.60;100335.97;5998148;28;19921;-66
2022/10/21 09:45:35;;;;;;;10.13;4.53;;;;;;;16.39;90.75;100318.00;5998693;28;20383;-66
2022/10/21 09:48:40;;;;;;;8.30;3.70;;;;;;;16.35;90.93;100322.13;5997321;28;20390;-66
2022/10/21 09:51:38;;;;;;;7.32;3.10;;;;;;;16.45;91.13;100322.59;6000810;28;20031;-66
2022/10/21 09:54:37;;;;;;;6.93;3.10;;;;;;;16.60;89.18;100339.41;6002844;28;20308;-66
2022/10/21 09:57:45;;;;;;;9.10;3.47;;;;;;;16.88;87.76;100336.75;6002066;28;20040;-65
2022/10/21 10:00:41;;;;;;;8.98;4.15;;;;;;;16.93;87.57;100338.88;5993641;28;20075;-66
2022/10/21 10:03:41;;;;;;;9.55;3.20;;;;;;;17.14;87.32;100336.09;6001403;28;20452;-65
2022/10/21 10:06:39;;;;;;;10.48;3.42;;;;;;;17.34;85.93;100322.81;6002791;28;20386;-66
2022/10/21 10:09:36;;;;;;;7.32;3.05;;;;;;;17.26;85.56;100307.69;6002820;28;20039;-65
2022/10/21 10:12:31;;;;;;;7.35;3.30;;;;;;;17.34;83.96;100310.22;6002169;28;20039;-66
2022/10/21 10:15:34;;;;;;;6.03;2.67;;;;;;;17.36;85.47;100315.38;6001650;28;20035;-65
2022/10/21 10:18:30;;;;;;;6.15;3.03;;;;;;;17.66;83.84;100331.03;6002793;28;20117;-65
2022/10/21 10:21:25;;;;;;;7.30;3.30;;;;;;;17.72;82.49;100314.09;6001714;28;20035;-65
2022/10/21 10:24:20;;;;;;;7.83;3.17;;;;;;;17.62;83.77;100335.13;6002457;28;20426;-65
2022/10/21 10:27:19;;;;;;;8.38;3.17;;;;;;;17.40;84.40;100330.84;6002169;28;20034;-65
2022/10/21 10:30:16;;;;;;;8.32;2.80;;;;;;;17.30;84.90;100325.06;6000112;28;20058;-66
2022/10/21 10:33:26;;;;;;;9.68;3.15;;;;;;;17.06;85.47;100328.22;6000454;28;20046;-65
2022/10/21 10:36:27;;;;;;;9.30;3.08;;;;;;;17.10;86.39;100334.81;5989335;28;20122;-65
2022/10/21 10:39:29;;;;;;;9.00;3.45;;;;;;;17.02;86.51;100327.78;6000500;28;20117;-65
2022/10/21 10:42:27;;;;;;;9.05;3.33;;;;;;;17.05;86.01;100332.75;6000023;28;20031;-65
2022/10/21 10:45:22;;;;;;;5.95;2.58;;;;;;;16.95;86.22;100326.09;6000741;28;20027;-65
2022/10/21 10:48:23;;;;;;;7.30;2.93;;;;;;;17.01;86.69;100322.63;6001613;28;20026;-65
2022/10/21 10:51:26;;;;;;;6.07;3.25;;;;;;;17.11;86.56;100323.94;6001172;28;20281;-66
2022/10/21 10:54:26;;;;;;;9.35;3.67;;;;;;;17.07;85.37;100327.19;6001609;28;20517;-66
2022/10/21 10:57:22;;;;;;;;;;;;;;;17.08;86.18;100332.34;6001901;28;20038;-65
2022/10/21 11:00:20;;;;;;;8.80;3.85;;;;;;;16.97;85.74;100332.91;5999500;28;19910;-66
2022/10/21 11:03:21;;;;;;;7.30;3.67;;;;;;;16.83;87.05;100324.97;6000065;28;20081;-65
2022/10/21 11:06:21;;;;;;;8.60;2.90;;;;;;;16.79;87.29;100324.56;6000265;28;20054;-65
2022/10/21 11:09:17;;;;;;;6.95;3.35;;;;;;;16.71;87.19;100329.22;5999635;28;20030;-65
2022/10/21 11:12:19;;;;;;;8.65;3.15;;;;;;;16.56;87.65;100332.81;5999310;28;20533;-65
2022/10/21 11:15:14;;;;;;;7.30;3.58;;;;;;;16.36;87.15;100310.38;5997631;28;20505;-68
2022/10/21 11:18:33;;;;;;;10.38;3.85;;;;;;;16.21;88.53;100316.81;5999654;28;20039;-65
2022/10/21 11:21:47;;;;;;;9.60;3.40;;;;;;;16.15;88.58;100310.38;5998428;28;20030;-65
2022/10/21 11:24:45;;;;;;;7.70;3.90;;;;;;;15.99;89.20;100324.03;6001028;28;20029;-65
2022/10/21 11:27:56;;;;;;;6.97;3.60;;;;;;;16.01;89.59;100313.97;6001162;28;20082;-65
2022/10/21 11:31:04;;;;;;;10.70;3.92;;;;;;;16.02;89.86;100331.66;6000123;28;20030;-65
2022/10/21 11:34:00;;;;;;;8.57;3.53;;;;;;;16.04;90.24;100338.47;5999652;28;20497;-65
2022/10/21 11:37:22;;;;;;;8.40;3.27;;;;;;;15.89;90.90;100326.19;5996303;28;20031;-65
2022/10/21 11:40:29;;;;;;;11.60;3.88;;;;;;;15.93;90.43;100324.78;5999520;28;20077;-65
2022/10/21 11:43:38;;;;;;;5.80;2.95;;;;;;;15.89;90.29;100329.69;6000710;28;20054;-65
2022/10/21 11:46:52;;;;;;;8.70;3.70;;;;;;;15.95;89.95;100334.25;6000514;28;20042;-66
2022/10/21 11:50:03;;;;;;;10.27;3.80;;;;;;;16.00;89.88;100323.03;6000649;28;20079;-66
2022/10/21 11:53:21;;;;;;;6.18;3.15;;;;;;;16.00;89.85;100325.69;6000289;28;20034;-66
2022/10/21 11:56:30;;;;;;;9.15;3.08;;;;;;;15.89;90.94;100328.88;6000429;28;20589;-66
2022/10/21 11:59:28;;;;;;;9.23;3.75;;;;;;;15.81;91.16;100316.44;5999755;28;20149;-65
2022/10/21 12:02:28;;;;;;;8.90;3.83;;;;;;;15.97;91.04;100326.06;5999578;28;20424;-66
2022/10/21 12:05:31;;;;;;;10.15;3.58;;;;;;;15.85;90.83;100309.69;5998752;28;20047;-66
2022/10/21 12:09:06;;;;;;;8.88;3.28;;;;;;;15.80;91.02;100308.59;5998793;28;20031;-66
2022/10/21 12:12:18;;;;;;;5.63;3.25;;;;;;;15.85;91.15;100311.53;5974585;28;20137;-66
2022/10/21 12:15:20;;;;;;;8.20;3.47;;;;;;;15.83;91.41;100313.56;5998689;28;20119;-66
2022/10/21 12:18:19;;;;;;;9.70;4.20;;;;;;;15.89;91.26;100321.69;5998760;28;20034;-66
2022/10/21 12:21:17;;;;;;;8.23;3.67;;;;;;;15.85;90.88;100311.53;5997539;28;20482;-66
2022/10/21 12:24:57;;;;;;;8.27;3.72;;;;;;;15.89;91.69;100321.69;5998877;28;20037;-66
2022/10/21 12:27:58;;;;;;;7.68;3.97;;;;;;;15.81;91.86;100320.97;5997767;28;20109;-66
2022/10/21 12:30:59;;;;;;;8.35;3.63;;;;;;;15.83;91.86;100311.72;5996837;28;20045;-67
2022/10/21 12:33:55;;;;;;;10.32;3.65;;;;;;;15.90;91.26;100306.44;5997938;28;20106;-66
2022/10/21 12:36:53;;;;;;;9.85;3.72;;;;;;;15.83;91.57;100309.06;5998486;28;20031;-66
2022/10/21 12:39:49;;;;;;;6.78;3.40;;;;;;;15.82;92.03;100304.72;5999734;28;20049;-66
2022/10/21 12:42:48;;;;;;;7.70;3.50;;;;;;;15.76;91.57;100318.03;5999034;28;20041;-66
2022/10/21 12:45:43;;;;;;;10.75;3.45;;;;;;;15.69;91.44;100317.13;5998174;28;20042;-66
2022/10/21 12:48:42;;;;;;;7.07;3.92;;;;;;;15.63;91.32;100320.53;5999505;28;20360;-66
2022/10/21 12:51:38;;;;;;;9.63;4.03;;;;;;;15.55;91.97;100315.28;5998179;28;20465;-66
2022/10/21 12:55:00;;;;;;;11.30;3.90;;;;;;;15.52;92.09;100321.03;5998048;28;20093;-66
2022/10/21 12:58:03;;;;;;;10.60;4.15;;;;;;;15.51;92.87;100319.38;5992605;28;20058;-67
2022/10/21 13:00:59;;;;;;;10.55;4.05;;;;;;;15.51;92.42;100314.88;5998571;28;20031;-66
2022/10/21 13:03:55;;;;;;;8.05;3.80;;;;;;;15.45;92.08;100305.72;5999130;28;20081;-66
2022/10/21 13:07:04;;;;;;;10.10;4.20;;;;;;;15.34;92.93;100303.53;5999406;28;20037;-66
2022/10/21 13:09:59;;;;;;;11.43;4.32;;;;;;;15.39;93.23;100317.16;5998625;28;20050;-66
2022/10/21 13:13:25;;;;;;;12.50;4.50;;;;;;;15.34;94.43;100316.06;5998527;28;20031;-66
2022/10/21 13:16:21;;;;;;;9.52;4.22;;;;;;;15.28;94.99;100314.13;5997417;28;20042;-66
2022/10/21 13:19:16;;;;;;;11.03;4.57;;;;;;;15.29;95.57;100319.28;5998843;28;20050;-66
2022/10/21 13:22:14;;;;;;;11.37;4.33;;;;;;;15.18;96.22;100317.09;5998433;28;20030;-66
2022/10/21 13:25:21;;;;;;;9.63;4.40;;;;;;;15.14;97.69;100313.13;5997779;28;20041;-66
2022/10/21 13:28:18;;;;;;;12.77;4.47;;;;;;;15.11;97.86;100310.81;6002942;28;20068;-66
2022/10/21 13:31:19;;;;;;;8.35;4.05;;;;;;;14.96;98.99;100312.66;6002740;28;20043;-66
2022/10/21 13:34:27;;;;;;;10.07;4.82;;;;;;;14.99;100.00;100324.81;6002508;28;20046;-66
2022/10/21 13:37:29;;;;;;;10.05;4.50;;;;;;;14.88;100.00;100324.28;5999702;28;20110;-67
2022/10/21 13:40:37;;;;;;;9.48;4.47;;;;;;;14.83;100.00;100310.66;6001391;28;20037;-66
2022/10/21 13:43:45;;;;;;;12.50;4.78;;;;;;;14.83;100.00;100313.31;6001993;28;20039;-66