Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:06;;;;;;;5.03;4.50;;;19.70;8.90;;;;;;5075652;28;20663;-71
2023/08/24 00:02:32;;;;;;;5.60;5.10;;;19.60;9.00;;;;;;5078353;28;20181;-71
2023/08/24 00:04:58;;;;;;;7.17;6.17;;;19.50;9.10;;;;;;5078070;28;20502;-71
2023/08/24 00:07:23;;;;;;;6.50;5.37;;;19.50;9.80;;;;;;5077046;28;20198;-71
2023/08/24 00:09:52;;;;;;;8.83;6.43;;;19.50;9.70;;;;;;5076753;28;20687;-71
2023/08/24 00:12:18;;;;;;;6.00;5.40;;;19.50;10.00;;;;;;5074830;28;20182;-72
2023/08/24 00:14:43;;;;;;;7.83;6.13;;;19.50;9.90;;;;;;5075422;28;20465;-72
2023/08/24 00:17:09;;;;;;;6.40;5.33;;;19.40;10.50;;;;;;5075008;28;20206;-72
2023/08/24 00:19:34;;;;;;;5.03;4.57;;;19.40;10.50;;;;;;5074704;28;20190;-71
2023/08/24 00:22:00;;;;;;;6.63;5.93;;;19.40;10.70;;;;;;5074545;28;20273;-72
2023/08/24 00:24:25;;;;;;;5.57;5.07;;;19.40;10.70;;;;;;5075030;28;20603;-71
2023/08/24 00:26:51;;;;;;;6.20;4.80;;;19.40;10.90;;;;;;5074639;28;20202;-72
2023/08/24 00:29:16;;;;;;;5.83;5.33;;;19.30;11.20;;;;;;5074589;28;20274;-71
2023/08/24 00:31:42;;;;;;;6.43;5.83;;;19.30;11.60;;;;;;5073669;28;20173;-71
2023/08/24 00:34:07;;;;;;;8.17;4.97;;;19.30;11.60;;;;;;5074890;28;20624;-71
2023/08/24 00:36:33;;;;;;;5.93;5.33;;;19.20;11.50;;;;;;5056371;28;20198;-71
2023/08/24 00:38:59;;;;;;;6.97;4.77;;;19.20;11.60;;;;;;5074701;28;20273;-72
2023/08/24 00:41:25;;;;;;;6.07;4.67;;;19.10;12.90;;;;;;5074860;28;20436;-72
2023/08/24 00:43:50;;;;;;;5.67;5.07;;;19.10;13.40;;;;;;5074395;28;20174;-72
2023/08/24 00:46:16;;;;;;;6.40;5.57;;;19.10;13.00;;;;;;5074040;28;20877;-72
2023/08/24 00:48:42;;;;;;;5.80;5.20;;;19.10;12.50;;;;;;5074338;28;20225;-71
2023/08/24 00:51:08;;;;;;;5.73;4.77;;;19.10;12.60;;;;;;5056428;28;20818;-72
2023/08/24 00:53:34;;;;;;;8.73;5.90;;;19.10;12.80;;;;;;5074026;28;20428;-71
2023/08/24 00:56:00;;;;;;;6.30;5.20;;;19.10;12.90;;;;;;5074473;28;20675;-72
2023/08/24 00:58:27;;;;;;;6.13;5.53;;;19.10;12.90;;;;;;5074184;28;20442;-71
2023/08/24 01:00:54;;;;;;;5.87;5.20;;;19.10;12.80;;;;;;5074231;28;20193;-72
2023/08/24 01:03:23;;;;;;;5.70;5.10;;;19.10;12.80;;;;;;5073449;28;20436;-72
2023/08/24 01:05:48;;;;;;;5.87;4.37;;;19.10;12.50;;;;;;5074078;28;20446;-72
2023/08/24 01:08:14;;;;;;;6.70;5.50;;;19.10;11.80;;;;;;5073908;28;20416;-72
2023/08/24 01:11:02;;;;;;;6.83;5.23;;;19.10;11.90;;;;;;5074304;28;20195;-72
2023/08/24 01:13:55;;;;;;;6.90;4.77;;;19.10;11.50;;;;;;5073548;28;20457;-71
2023/08/24 01:16:27;;;;;;;5.93;5.20;;;19.00;12.10;;;;;;5055791;28;20953;-71
2023/08/24 01:18:56;;;;;;;6.53;5.50;;;19.00;12.40;;;;;;5073894;28;20419;-71
2023/08/24 01:21:22;;;;;;;7.33;5.87;;;19.00;12.70;;;;;;5074031;28;20897;-71
2023/08/24 01:24:17;;;;;;;6.70;5.40;;;19.00;12.50;;;;;;5073189;28;20432;-71
2023/08/24 01:26:44;;;;;;;8.67;4.73;;;19.00;12.40;;;;;;5073522;28;20439;-71
2023/08/24 01:29:09;;;;;;;5.93;4.60;;;19.00;12.60;;;;;;5073838;28;20471;-72
2023/08/24 01:31:35;;;;;;;6.23;5.63;;;19.00;12.80;;;;;;5072986;28;20473;-73
2023/08/24 01:34:01;;;;;;;5.93;5.43;;;19.00;13.20;;;;;;5073216;28;20981;-72
2023/08/24 01:36:27;;;;;;;5.60;5.00;;;19.00;12.90;;;;;;5073318;28;20557;-72
2023/08/24 01:39:06;;;;;;;6.60;5.90;;;19.00;13.10;;;;;;5073385;28;20265;-72
2023/08/24 01:41:39;;;;;;;7.27;6.30;;;18.80;13.70;;;;;;5072760;28;20162;-73
2023/08/24 01:44:07;;;;;;;6.00;5.40;;;18.90;13.50;;;;;;5073308;28;20458;-72
2023/08/24 01:46:34;;;;;;;5.43;4.90;;;18.80;13.80;;;;;;5073572;28;20985;-71
2023/08/24 01:49:00;;;;;;;6.73;5.43;;;18.80;14.00;;;;;;5073083;28;20460;-71
2023/08/24 01:51:26;;;;;;;5.00;4.60;;;18.80;14.00;;;;;;5073017;28;20419;-71
2023/08/24 01:53:53;;;;;;;10.63;5.57;;;18.80;14.50;;;;;;5073008;28;20424;-71
2023/08/24 01:56:18;;;;;;;6.13;5.53;;;18.70;15.00;;;;;;5073007;28;20451;-71
2023/08/24 01:58:44;;;;;;;6.10;5.07;;;18.70;15.40;;;;;;5073150;28;20412;-71
2023/08/24 02:01:10;;;;;;;5.37;4.87;;;18.70;16.00;;;;;;5072759;28;20273;-70
2023/08/24 02:03:36;;;;;;;6.77;5.83;;;18.70;15.40;;;;;;5072886;28;20627;-71
2023/08/24 02:06:02;;;;;;;6.37;5.70;;;18.70;15.70;;;;;;5072789;28;20435;-70
2023/08/24 02:08:27;;;;;;;7.00;5.77;;;18.70;15.60;;;;;;5072635;28;20547;-71
2023/08/24 02:10:53;;;;;;;6.70;5.77;;;18.70;15.60;;;;;;5072744;28;20645;-71
2023/08/24 02:13:18;;;;;;;9.50;5.50;;;18.70;15.20;;;;;;5072681;28;20249;-70
2023/08/24 02:15:44;;;;;;;7.23;5.50;;;18.70;15.60;;;;;;5072729;28;20193;-70
2023/08/24 02:18:10;;;;;;;5.90;4.40;;;18.70;15.70;;;;;;5073763;28;20232;-71
2023/08/24 02:20:39;;;;;;;8.03;5.73;;;18.70;15.60;;;;;;5073457;28;20451;-71
2023/08/24 02:23:05;;;;;;;9.33;5.67;;;18.70;16.20;;;;;;5073512;28;20188;-71
2023/08/24 02:25:31;;;;;;;7.57;6.30;;;18.60;15.90;;;;;;5073248;28;20431;-70
2023/08/24 02:27:56;;;;;;;8.70;5.70;;;18.60;16.10;;;;;;5073843;28;20415;-70
2023/08/24 02:30:22;;;;;;;6.07;5.47;;;18.60;16.40;;;;;;5073612;28;20555;-70
2023/08/24 02:32:47;;;;;;;6.83;6.03;;;18.60;16.30;;;;;;5073580;28;20511;-70
2023/08/24 02:35:13;;;;;;;7.13;6.23;;;18.50;16.70;;;;;;5073783;28;20178;-71
2023/08/24 02:37:39;;;;;;;7.83;5.70;;;18.60;16.60;;;;;;5073927;28;20243;-71
2023/08/24 02:40:05;;;;;;;8.30;6.20;;;18.60;16.80;;;;;;5072232;28;20186;-71
2023/08/24 02:42:32;;;;;;;6.27;5.33;;;18.60;16.70;;;;;;5072095;28;20232;-71
2023/08/24 02:44:58;;;;;;;6.40;5.57;;;18.50;17.10;;;;;;5072040;28;20918;-71
2023/08/24 02:47:23;;;;;;;5.53;5.00;;;18.50;17.10;;;;;;5053963;28;20460;-71
2023/08/24 02:49:49;;;;;;;6.37;5.03;;;18.50;17.30;;;;;;5071979;28;20201;-70
2023/08/24 02:52:14;;;;;;;8.47;6.60;;;18.50;17.60;;;;;;5071970;28;20734;-70
2023/08/24 02:54:40;;;;;;;7.63;6.93;;;18.50;18.80;;;;;;5071325;28;20655;-71
2023/08/24 02:57:05;;;;;;;7.90;7.23;;;18.60;19.10;;;;;;5071945;28;20262;-71
2023/08/24 02:59:31;;;;;;;10.07;8.00;;;18.60;20.00;;;;;;5071955;28;20267;-71
2023/08/24 03:01:58;;;;;;;9.27;8.40;;;18.60;20.80;;;;;;5071870;28;20189;-71
2023/08/24 03:04:23;;;;;;;12.03;8.27;;;18.60;21.10;;;;;;5072016;28;20898;-71
2023/08/24 03:06:49;;;;;;;11.53;10.47;;;18.60;21.20;;;;;;5072160;28;20438;-70
2023/08/24 03:09:14;;;;;;;9.27;8.30;;;18.70;21.70;;;;;;5071671;28;20205;-70
2023/08/24 03:11:41;;;;;;;8.70;7.80;;;18.70;22.40;;;;;;5071802;28;20174;-70
2023/08/24 03:14:06;;;;;;;9.30;8.40;;;18.70;22.10;;;;;;5071760;28;20182;-71
2023/08/24 03:16:32;;;;;;;9.93;8.33;;;18.70;21.50;;;;;;5071723;28;20446;-70
2023/08/24 03:18:58;;;;;;;8.77;7.87;;;18.80;21.00;;;;;;5071772;28;20194;-70
2023/08/24 03:21:24;;;;;;;13.20;9.80;;;18.80;20.60;;;;;;5053690;28;20196;-71
2023/08/24 03:23:49;;;;;;;9.37;8.40;;;18.70;21.10;;;;;;5071440;28;20178;-70
2023/08/24 03:26:16;;;;;;;8.43;7.60;;;18.70;21.50;;;;;;5071552;28;20205;-70
2023/08/24 03:28:42;;;;;;;10.60;7.73;;;18.80;21.30;;;;;;5071560;28;20198;-70
2023/08/24 03:31:08;;;;;;;7.67;7.00;;;18.80;21.40;;;;;;5071637;28;20459;-70
2023/08/24 03:33:34;;;;;;;11.90;8.90;;;18.70;21.60;;;;;;5071299;28;20478;-70
2023/08/24 03:36:00;;;;;;;9.00;8.20;;;18.70;21.90;;;;;;5071523;28;20217;-70
2023/08/24 03:38:26;;;;;;;8.90;8.00;;;18.70;22.20;;;;;;5071645;28;20420;-70
2023/08/24 03:40:59;;;;;;;15.13;8.47;;;18.70;22.40;;;;;;5071492;28;20428;-70
2023/08/24 03:43:24;;;;;;;8.10;7.33;;;18.70;23.30;;;;;;5070903;28;20431;-70
2023/08/24 03:45:50;;;;;;;8.30;7.50;;;18.60;22.50;;;;;;5071136;28;20491;-70
2023/08/24 03:48:15;;;;;;;8.27;7.57;;;18.60;22.60;;;;;;5071281;28;20185;-70
2023/08/24 03:50:41;;;;;;;9.70;8.07;;;18.60;22.20;;;;;;5071611;28;20181;-70
2023/08/24 03:53:07;;;;;;;7.90;7.10;;;18.60;22.10;;;;;;5071107;28;20446;-70
2023/08/24 03:55:33;;;;;;;8.13;7.30;;;18.60;22.10;;;;;;5071159;28;20258;-70
2023/08/24 03:57:58;;;;;;;8.00;7.30;;;18.50;22.60;;;;;;5071339;28;20177;-70
2023/08/24 04:00:24;;;;;;;7.90;7.20;;;18.40;22.90;;;;;;5071906;28;20178;-71
2023/08/24 04:02:50;;;;;;;8.80;8.00;;;18.40;22.90;;;;;;5070656;28;20173;-71
2023/08/24 04:05:16;;;;;;;9.27;8.37;;;18.50;23.20;;;;;;5073338;28;20311;-71
2023/08/24 04:07:41;;;;;;;8.83;7.43;;;18.40;23.40;;;;;;5075021;28;20227;-71
2023/08/24 04:10:08;;;;;;;9.93;9.03;;;18.50;23.00;;;;;;5075213;28;20935;-71
2023/08/24 04:12:34;;;;;;;8.67;7.87;;;18.50;22.70;;;;;;5074590;28;20162;-70
2023/08/24 04:14:59;;;;;;;8.77;7.87;;;18.60;22.70;;;;;;5074980;28;20943;-70
2023/08/24 04:17:25;;;;;;;9.87;8.27;;;18.60;22.80;;;;;;5074372;28;20193;-71
2023/08/24 04:19:52;;;;;;;8.60;7.00;;;18.60;22.50;;;;;;5074285;28;20196;-70
2023/08/24 04:22:18;;;;;;;7.57;6.87;;;18.70;22.20;;;;;;5074567;28;20893;-70
2023/08/24 04:24:43;;;;;;;8.17;7.53;;;18.80;21.50;;;;;;5074443;28;20430;-71
2023/08/24 04:27:09;;;;;;;8.70;7.90;;;18.80;21.50;;;;;;5074559;28;20193;-72
2023/08/24 04:29:34;;;;;;;9.13;8.33;;;18.80;21.70;;;;;;5074419;28;20262;-72
2023/08/24 04:32:00;;;;;;;9.87;8.70;;;18.80;21.10;;;;;;5074322;28;20178;-71
2023/08/24 04:34:26;;;;;;;9.80;8.90;;;18.80;20.10;;;;;;5074182;28;20627;-71
2023/08/24 04:36:52;;;;;;;7.73;6.70;;;18.80;20.80;;;;;;5074397;28;20611;-70
2023/08/24 04:39:18;;;;;;;7.90;7.20;;;18.80;20.80;;;;;;5074522;28;20416;-70
2023/08/24 04:41:44;;;;;;;8.57;7.77;;;18.80;21.50;;;;;;5074378;28;20209;-70
2023/08/24 04:44:09;;;;;;;9.03;8.13;;;18.80;21.50;;;;;;5075464;28;20424;-78
2023/08/24 04:46:35;;;;;;;8.30;6.80;;;18.90;21.80;;;;;;5079006;28;20213;-74
2023/08/24 04:49:01;;;;;;;9.50;8.10;;;18.90;21.00;;;;;;5082991;28;20216;-73
2023/08/24 04:51:27;;;;;;;8.23;7.47;;;18.90;20.90;;;;;;5082585;28;20216;-73
2023/08/24 04:53:54;;;;;;;8.87;8.07;;;19.00;20.20;;;;;;5082924;28;20547;-73
2023/08/24 04:56:19;;;;;;;8.67;7.83;;;19.00;20.20;;;;;;5082330;28;20463;-73
2023/08/24 04:59:00;;;;;;;9.57;8.77;;;19.10;20.30;;;;;;5081877;28;20790;-72
2023/08/24 05:01:26;;;;;;;9.70;8.20;;;19.10;19.30;;;;;;5080695;28;20290;-74
2023/08/24 05:03:52;;;;;;;10.33;8.83;;;19.20;19.40;;;;;;5080689;28;20458;-73
2023/08/24 05:06:18;;;;;;;9.20;7.47;;;19.30;18.60;;;;;;5080867;28;20444;-74
2023/08/24 05:08:44;;;;;;;10.77;7.07;;;19.40;18.40;;;;;;5079679;28;20456;-73
2023/08/24 05:11:13;;;;;;;9.30;8.40;;;19.50;17.70;;;;;;5080129;28;20435;-73
2023/08/24 05:13:40;;;;;;;16.10;12.63;;;19.60;17.00;;;;;;5081722;28;20249;-74
2023/08/24 05:16:06;;;;;;;11.00;8.90;;;19.70;16.90;;;;;;5078454;28;20527;-73
2023/08/24 05:18:31;;;;;;;8.50;7.40;;;19.70;16.30;;;;;;5075703;28;20471;-72
2023/08/24 05:20:57;;;;;;;11.20;7.70;;;19.60;16.70;;;;;;5076395;28;20235;-72
2023/08/24 05:23:22;;;;;;;7.83;6.27;;;19.50;17.40;;;;;;5075751;28;20236;-73
2023/08/24 05:25:48;;;;;;;10.57;8.80;;;19.60;17.60;;;;;;5077324;28;20237;-72
2023/08/24 05:28:13;;;;;;;17.13;10.13;;;19.70;17.40;;;;;;5078262;28;20181;-73
2023/08/24 05:30:39;;;;;;;10.73;8.50;;;19.90;17.10;;;;;;5078395;28;20257;-74
2023/08/24 05:33:04;;;;;;;11.13;8.43;;;20.10;15.80;;;;;;5075508;28;20608;-72
2023/08/24 05:35:30;;;;;;;8.90;7.87;;;20.40;15.20;;;;;;5076528;28;20703;-72
2023/08/24 05:37:55;;;;;;;9.43;8.43;;;20.60;12.50;;;;;;5074512;28;20174;-73
2023/08/24 05:40:21;;;;;;;8.80;7.97;;;21.10;10.80;;;;;;5074872;28;20174;-71
2023/08/24 05:42:46;;;;;;;9.53;7.67;;;21.30;10.10;;;;;;5074173;28;20174;-73
2023/08/24 05:45:12;;;;;;;11.63;7.43;;;22.00;8.20;;;;;;5074760;28;20185;-73
2023/08/24 05:47:37;;;;;;;9.70;8.80;;;22.80;3.90;;;;;;5075314;28;20663;-72
2023/08/24 05:50:03;;;;;;;9.63;7.30;;;23.60;1.00;;;;;;5073820;28;20209;-72
2023/08/24 05:52:29;;;;;;;8.37;7.40;;;23.40;1.00;;;;;;5073639;28;20178;-72
2023/08/24 05:54:57;;;;;;;9.00;8.10;;;23.10;1.00;;;;;;5073247;28;20170;-74
2023/08/24 05:57:22;;;;;;;10.23;8.23;;;22.60;1.90;;;;;;5073915;28;21461;-72
2023/08/24 05:59:48;;;;;;;9.70;8.63;;;22.50;2.70;;;;;;5073447;28;20647;-72
2023/08/24 06:02:13;;;;;;;9.87;8.97;;;22.40;2.50;;;;;;5072618;28;20174;-72
2023/08/24 06:04:39;;;;;;;8.67;7.80;;;22.20;4.70;;;;;;5072461;28;20182;-72
2023/08/24 06:07:05;;;;;;;14.80;8.33;;;23.20;2.70;;;;;;5072661;28;20298;-72
2023/08/24 06:09:31;;;;;;;9.77;7.60;;;24.50;1.00;;;;;;5072139;28;20206;-72
2023/08/24 06:11:57;;;;;;;8.80;7.80;;;25.60;1.00;;;;;;5072285;28;20261;-72
2023/08/24 06:14:22;;;;;;;17.67;7.77;;;26.20;1.00;;;;;;5072312;28;20463;-71
2023/08/24 06:16:48;;;;;;;11.50;7.87;;;25.90;1.00;;;;;;5072446;28;20202;-72
2023/08/24 06:19:14;;;;;;;10.00;8.13;;;25.50;1.00;;;;;;5072702;28;20178;-72
2023/08/24 06:21:39;;;;;;;9.60;7.77;;;24.90;1.00;;;;;;5072152;28;20459;-71
2023/08/24 06:24:05;;;;;;;8.97;8.07;;;24.20;1.00;;;;;;5072608;28;20178;-72
2023/08/24 06:26:31;;;;;;;8.23;7.53;;;23.60;1.00;;;;;;5072439;28;20196;-72
2023/08/24 06:28:56;;;;;;;7.97;7.17;;;23.10;1.00;;;;;;5072495;28;20901;-71
2023/08/24 06:31:22;;;;;;;11.47;8.07;;;22.60;1.00;;;;;;5072430;28;20261;-71
2023/08/24 06:33:48;;;;;;;28.27;12.70;;;22.40;1.60;;;;;;5071904;28;20208;-72
2023/08/24 06:36:14;;;;;;;15.43;9.30;;;22.00;3.20;;;;;;5072170;28;20227;-71
2023/08/24 06:38:39;;;;;;;9.67;8.67;;;21.80;4.30;;;;;;5072320;28;20424;-71
2023/08/24 06:41:05;;;;;;;11.83;9.40;;;21.90;4.40;;;;;;5072869;28;20182;-71
2023/08/24 06:43:30;;;;;;;17.83;10.90;;;21.70;5.20;;;;;;5073106;28;20193;-71
2023/08/24 06:45:56;;;;;;;18.60;9.83;;;21.70;6.90;;;;;;5073438;28;20225;-71
2023/08/24 06:48:22;;;;;;;20.53;10.70;;;21.70;6.60;;;;;;5073096;28;20535;-73
2023/08/24 06:50:48;;;;;;;37.50;11.40;;;21.70;6.30;;;;;;5072385;28;20600;-73
2023/08/24 06:53:14;;;;;;;10.00;8.70;;;21.80;6.10;;;;;;5072144;28;20177;-72
2023/08/24 06:55:40;;;;;;;30.80;10.30;;;21.80;5.40;;;;;;5072052;28;20448;-73
2023/08/24 06:58:06;;;;;;;14.90;10.10;;;21.80;5.80;;;;;;5072135;28;20409;-75
2023/08/24 07:00:31;;;;;;;12.40;8.10;;;21.60;6.00;;;;;;5072349;28;20174;-74
2023/08/24 07:02:57;;;;;;;12.20;9.13;;;21.70;6.40;;;;;;5071688;28;20592;-73
2023/08/24 07:05:23;;;;;;;8.90;8.07;;;21.60;6.40;;;;;;5071402;28;20178;-73
2023/08/24 07:07:53;;;;;;;9.13;8.17;;;21.60;6.60;;;;;;5071750;28;20217;-73
2023/08/24 07:10:19;;;;;;;8.97;8.07;;;21.60;7.40;;;;;;5072100;28;20209;-71
2023/08/24 07:12:45;;;;;;;10.33;7.57;;;21.60;7.10;;;;;;5069420;28;20507;-71
2023/08/24 07:15:11;;;;;;;20.93;10.50;;;21.60;6.90;;;;;;5071402;28;20466;-70
2023/08/24 07:17:37;;;;;;;20.10;8.80;;;21.70;6.70;;;;;;5072668;28;20561;-70
2023/08/24 07:20:11;;;;;;;11.57;7.87;;;21.70;6.70;;;;;;5073716;28;20431;-72
2023/08/24 07:22:37;;;;;;;11.93;7.90;;;21.90;5.90;;;;;;5072458;28;20173;-70
2023/08/24 07:25:05;;;;;;;9.43;8.10;;;21.80;5.80;;;;;;5073539;28;20418;-71
2023/08/24 07:27:35;;;;;;;29.47;12.00;;;22.00;5.50;;;;;;5066086;28;20196;-69
2023/08/24 07:30:05;;;;;;;10.10;7.50;;;22.20;5.20;;;;;;5063766;28;20464;-69
2023/08/24 07:32:31;;;;;;;10.03;7.27;;;22.50;3.90;;;;;;5070135;28;20427;-70
2023/08/24 07:34:59;;;;;;;9.10;6.10;;;22.70;3.70;;;;;;5071682;28;20416;-70
2023/08/24 07:37:25;;;;;;;9.53;7.03;;;22.90;1.80;;;;;;5071690;28;20265;-69
2023/08/24 07:39:50;;;;;;;10.13;7.93;;;23.10;2.20;;;;;;5073388;28;20478;-70
2023/08/24 07:42:19;;;;;;;9.43;7.43;;;23.80;1.00;;;;;;5075560;28;20898;-70
2023/08/24 07:44:45;;;;;;;12.63;8.27;;;24.20;1.00;;;;;;5075825;28;20643;-69
2023/08/24 07:47:11;;;;;;;12.50;8.23;;;25.60;1.00;;;;;;5076021;28;20459;-70
2023/08/24 07:49:37;;;;;;;9.47;6.57;;;26.20;1.00;;;;;;5075496;28;20474;-69
2023/08/24 07:52:02;;;;;;;12.70;7.37;;;26.50;1.00;;;;;;5075029;28;20170;-69
2023/08/24 07:54:28;;;;;;;7.23;6.53;;;26.20;1.00;;;;;;5075531;28;20178;-70
2023/08/24 07:56:53;;;;;;;6.20;5.60;;;26.10;1.00;;;;;;5057547;28;20529;-69
2023/08/24 07:59:19;;;;;;;9.03;6.60;;;25.30;1.00;;;;;;5075608;28;20658;-69
2023/08/24 08:01:44;;;;;;;7.13;6.50;;;25.10;1.00;;;;;;5075227;28;20182;-69
2023/08/24 08:04:10;;;;;;;13.33;8.77;;;26.10;1.00;;;;;;5075380;28;20584;-70
2023/08/24 08:06:35;;;;;;;9.33;7.60;;;27.60;1.00;;;;;;5075134;28;20257;-68
2023/08/24 08:09:01;;;;;;;8.07;6.67;;;29.40;1.00;;;;;;5074047;28;20427;-68
2023/08/24 08:11:27;;;;;;;8.40;6.57;;;29.70;1.00;;;;;;5074937;28;20174;-70
2023/08/24 08:13:52;;;;;;;7.37;6.80;;;30.90;1.00;;;;;;5075644;28;20474;-69
2023/08/24 08:16:18;;;;;;;8.80;7.50;;;32.40;1.00;;;;;;5075204;28;20204;-70
2023/08/24 08:18:43;;;;;;;7.87;7.27;;;33.80;1.00;;;;;;5075835;28;20272;-71
2023/08/24 08:21:17;;;;;;;7.60;6.90;;;35.20;1.00;;;;;;5057463;28;20177;-70
2023/08/24 08:23:44;;;;;;;9.10;7.87;;;36.60;1.00;;;;;;5055499;28;20186;-71
2023/08/24 08:26:10;;;;;;;8.07;7.40;;;36.60;1.00;;;;;;5068533;28;20657;-73
2023/08/24 08:28:36;;;;;;;11.97;10.73;;;36.80;1.00;;;;;;5075226;28;20550;-73
2023/08/24 08:31:03;;;;;;;7.23;6.63;;;35.80;1.00;;;;;;5048846;28;20186;-71
2023/08/24 08:33:29;;;;;;;8.53;7.10;;;37.00;1.00;;;;;;5073175;28;20174;-72
2023/08/24 08:35:55;;;;;;;8.80;7.00;;;37.10;1.00;;;;;;5074412;28;20447;-70
2023/08/24 08:38:25;;;;;;;8.77;8.13;;;38.50;1.00;;;;;;5074224;28;21008;-70
2023/08/24 08:40:56;;;;;;;9.87;7.43;;;38.50;1.00;;;;;;5074410;28;20434;-70
2023/08/24 08:43:23;;;;;;;7.53;7.03;;;38.90;1.00;;;;;;5061828;28;20520;-69
2023/08/24 08:45:52;;;;;;;7.87;7.07;;;38.70;1.00;;;;;;5066992;28;20452;-70
2023/08/24 08:48:20;;;;;;;8.57;7.87;;;38.40;1.00;;;;;;5074212;28;20507;-70
2023/08/24 08:50:50;;;;;;;8.67;7.50;;;38.70;1.00;;;;;;5073500;28;20417;-71
2023/08/24 08:53:16;;;;;;;8.80;8.00;;;39.20;1.00;;;;;;5073819;28;20520;-70
2023/08/24 08:55:42;;;;;;;9.83;8.83;;;38.00;1.00;;;;;;5074158;28;20466;-70
2023/08/24 08:58:09;;;;;;;7.90;7.30;;;37.20;1.00;;;;;;5074435;28;20701;-70
2023/08/24 09:00:35;;;;;;;7.57;6.73;;;34.80;1.00;;;;;;5074066;28;20475;-70
2023/08/24 09:03:02;;;;;;;10.80;8.57;;;33.20;1.00;;;;;;5073248;28;21036;-70
2023/08/24 09:05:28;;;;;;;9.20;7.83;;;32.30;1.00;;;;;;5073549;28;20459;-69
2023/08/24 09:07:56;;;;;;;12.63;8.27;;;31.50;1.00;;;;;;5074347;28;20412;-70
2023/08/24 09:10:22;;;;;;;7.20;6.40;;;30.30;1.00;;;;;;5073858;28;20922;-70
2023/08/24 09:12:47;;;;;;;9.07;6.60;;;29.80;1.00;;;;;;5073299;28;20428;-70
2023/08/24 09:15:13;;;;;;;8.00;5.93;;;29.30;1.00;;;;;;5074018;28;20935;-69
2023/08/24 09:17:43;;;;;;;9.20;7.43;;;29.10;1.00;;;;;;5073418;28;20239;-70
2023/08/24 09:20:09;;;;;;;6.83;6.13;;;28.90;1.00;;;;;;5059473;28;20566;-69
2023/08/24 09:22:36;;;;;;;9.27;6.10;;;28.80;1.00;;;;;;5067042;28;20454;-70
2023/08/24 09:25:04;;;;;;;11.13;6.50;;;28.60;1.00;;;;;;5075309;28;20609;-70
2023/08/24 09:27:32;;;;;;;9.73;6.63;;;28.50;1.00;;;;;;5075340;28;20443;-74
2023/08/24 09:29:57;;;;;;;6.83;5.93;;;28.50;1.00;;;;;;5074808;28;20814;-71
2023/08/24 09:32:23;;;;;;;6.43;5.83;;;28.50;1.00;;;;;;5074727;28;20428;-72
2023/08/24 09:34:50;;;;;;;6.40;5.80;;;28.50;1.00;;;;;;5079501;28;20178;-75
2023/08/24 09:37:16;;;;;;;7.67;6.93;;;28.70;1.00;;;;;;5075813;28;20456;-68
2023/08/24 09:39:42;;;;;;;7.93;6.17;;;28.80;1.00;;;;;;5075017;28;20854;-69
2023/08/24 09:42:08;;;;;;;6.60;5.70;;;28.70;1.00;;;;;;5073572;28;20506;-70
2023/08/24 09:44:33;;;;;;;10.57;6.40;;;28.80;1.00;;;;;;5073855;28;20511;-70
2023/08/24 09:46:59;;;;;;;10.13;6.53;;;28.60;1.00;;;;;;5074324;28;20225;-69
2023/08/24 09:49:28;;;;;;;7.90;5.97;;;28.60;1.00;;;;;;5074587;28;20295;-69
2023/08/24 09:51:59;;;;;;;13.03;6.90;;;28.50;1.00;;;;;;5073224;28;20185;-69
2023/08/24 09:54:28;;;;;;;7.17;6.10;;;28.60;1.00;;;;;;5073496;28;20436;-69
2023/08/24 09:56:58;;;;;;;8.60;6.80;;;28.80;1.00;;;;;;5069582;28;20460;-69
2023/08/24 09:59:26;;;;;;;7.87;6.70;;;28.80;1.00;;;;;;5073794;28;20396;-70
2023/08/24 10:01:55;;;;;;;6.77;6.27;;;29.00;1.00;;;;;;5072400;28;20424;-69
2023/08/24 10:04:25;;;;;;;6.50;6.00;;;29.10;1.00;;;;;;5073518;28;20825;-69
2023/08/24 10:07:20;;;;;;;6.87;6.27;;;29.10;1.00;;;;;;5074002;28;20448;-68
2023/08/24 10:10:00;;;;;;;8.20;7.40;;;29.20;1.00;;;;;;5071327;28;20463;-69
2023/08/24 10:12:28;;;;;;;7.70;7.00;;;29.10;1.00;;;;;;5073329;28;20445;-69
2023/08/24 10:15:11;;;;;;;6.97;6.30;;;29.00;1.00;;;;;;5073369;28;20844;-68
2023/08/24 10:17:37;;;;;;;7.77;7.07;;;29.20;1.00;;;;;;5073704;28;20823;-68
2023/08/24 10:20:06;;;;;;;11.30;7.87;;;29.40;1.00;;;;;;5072966;28;20420;-73
2023/08/24 10:22:34;;;;;;;6.43;5.93;;;29.40;1.00;;;;;;5072431;28;20432;-70
2023/08/24 10:25:01;;;;;;;7.90;6.93;;;29.70;1.00;;;;;;5072130;28;20425;-70
2023/08/24 10:27:30;;;;;;;7.13;6.50;;;30.00;1.00;;;;;;5071848;28;20481;-69
2023/08/24 10:29:56;;;;;;;7.07;6.43;;;30.20;1.00;;;;;;5071919;28;20609;-70
2023/08/24 10:32:22;;;;;;;7.20;6.60;;;30.40;1.00;;;;;;5052098;28;20884;-70
2023/08/24 10:34:48;;;;;;;7.73;7.07;;;30.50;1.00;;;;;;5052185;28;20483;-70
2023/08/24 10:37:14;;;;;;;8.27;6.60;;;30.60;1.00;;;;;;5069311;28;20444;-70
2023/08/24 10:39:46;;;;;;;8.70;7.90;;;30.80;1.00;;;;;;5072258;28;20178;-70
2023/08/24 10:42:13;;;;;;;8.60;7.63;;;31.00;1.00;;;;;;5071514;28;20655;-70
2023/08/24 10:44:43;;;;;;;8.47;7.70;;;31.10;1.00;;;;;;5072207;28;20921;-70
2023/08/24 10:47:18;;;;;;;6.63;6.13;;;31.20;1.00;;;;;;5071952;28;20785;-70
2023/08/24 10:49:56;;;;;;;10.17;7.20;;;31.20;1.00;;;;;;5071861;28;20513;-70
2023/08/24 10:52:33;;;;;;;7.13;6.60;;;31.50;1.00;;;;;;5071561;28;20412;-70
2023/08/24 10:55:02;;;;;;;7.90;7.23;;;31.80;1.00;;;;;;5072045;28;20400;-70
2023/08/24 10:57:36;;;;;;;9.93;7.87;;;32.10;1.00;;;;;;5071739;28;20493;-70
2023/08/24 11:00:12;;;;;;;7.13;6.53;;;32.40;1.00;;;;;;5071972;28;20412;-70
2023/08/24 11:02:48;;;;;;;7.60;6.80;;;32.40;1.00;;;;;;5071481;28;20500;-70
2023/08/24 11:05:35;;;;;;;8.30;7.47;;;32.20;1.00;;;;;;5071586;28;20436;-70
2023/08/24 11:08:02;;;;;;;14.43;7.67;;;32.30;1.00;;;;;;5071973;28;20805;-70
2023/08/24 11:10:43;;;;;;;15.83;9.40;;;32.40;1.00;;;;;;5072638;28;20921;-71
2023/08/24 11:13:14;;;;;;;8.07;7.27;;;32.60;1.00;;;;;;5053756;28;20416;-70
2023/08/24 11:15:40;;;;;;;8.70;7.90;;;32.60;1.00;;;;;;5071270;28;20443;-71
2023/08/24 11:18:28;;;;;;;8.40;7.40;;;32.70;1.00;;;;;;5073483;28;20550;-76
2023/08/24 11:20:55;;;;;;;7.77;7.00;;;32.60;1.00;;;;;;5072280;28;20416;-73
2023/08/24 11:23:22;;;;;;;8.43;7.67;;;32.50;1.00;;;;;;5071639;28;20473;-70
2023/08/24 11:25:57;;;;;;;7.80;7.10;;;32.40;1.00;;;;;;5071691;28;20451;-70
2023/08/24 11:28:24;;;;;;;8.33;7.30;;;32.50;1.00;;;;;;5071730;28;20404;-71
2023/08/24 11:30:52;;;;;;;7.73;7.20;;;32.70;1.00;;;;;;5053862;28;20420;-70
2023/08/24 11:33:31;;;;;;;8.00;7.40;;;32.90;1.00;;;;;;5067565;28;20443;-70
2023/08/24 11:35:58;;;;;;;9.40;8.23;;;33.10;1.00;;;;;;5068154;28;20492;-69
2023/08/24 11:38:24;;;;;;;7.97;7.27;;;33.30;1.00;;;;;;5067529;28;20465;-72
2023/08/24 11:40:50;;;;;;;7.40;6.90;;;33.50;1.00;;;;;;5053231;28;20425;-69
2023/08/24 11:43:28;;;;;;;7.87;7.27;;;33.80;1.00;;;;;;5047537;28;20799;-70
2023/08/24 11:45:55;;;;;;;8.17;7.40;;;33.80;1.00;;;;;;5048028;28;20328;-72
2023/08/24 11:48:25;;;;;;;9.80;8.23;;;33.80;1.00;;;;;;5047231;28;20508;-70
2023/08/24 11:50:51;;;;;;;12.20;7.23;;;34.00;1.00;;;;;;5047846;28;20542;-71
2023/08/24 11:53:17;;;;;;;8.17;7.40;;;34.00;1.00;;;;;;5065021;28;20503;-69
2023/08/24 11:55:43;;;;;;;8.00;7.30;;;34.10;1.00;;;;;;5067282;28;20774;-69
2023/08/24 11:58:18;;;;;;;7.60;7.03;;;34.30;1.00;;;;;;5067251;28;20499;-68
2023/08/24 12:00:45;;;;;;;8.23;7.43;;;34.40;1.00;;;;;;5065939;28;20466;-69
2023/08/24 12:03:12;;;;;;;9.33;8.43;;;34.60;1.00;;;;;;5068112;28;20435;-69
2023/08/24 12:05:38;;;;;;;7.33;6.60;;;34.90;1.00;;;;;;5050182;28;20815;-69
2023/08/24 12:08:04;;;;;;;8.03;7.23;;;34.90;1.00;;;;;;5067434;28;20431;-69
2023/08/24 12:10:30;;;;;;;8.10;6.93;;;35.00;1.00;;;;;;5068069;28;20217;-69
2023/08/24 12:13:06;;;;;;;8.10;7.40;;;35.20;1.00;;;;;;5068177;28;20562;-69
2023/08/24 12:15:35;;;;;;;8.10;7.40;;;35.50;1.00;;;;;;5067778;28;20442;-69
2023/08/24 12:18:10;;;;;;;9.90;8.20;;;35.60;1.00;;;;;;5068302;28;20428;-69
2023/08/24 12:20:36;;;;;;;8.10;7.13;;;35.70;1.00;;;;;;5068746;28;20831;-69
2023/08/24 12:23:02;;;;;;;15.13;9.50;;;35.80;1.00;;;;;;5074195;28;20419;-69
2023/08/24 12:25:27;;;;;;;8.33;7.53;;;35.80;1.00;;;;;;5087844;28;20216;-69
2023/08/24 12:28:11;;;;;;;7.60;6.90;;;35.70;1.00;;;;;;5092496;28;20450;-69
2023/08/24 12:30:51;;;;;;;9.90;9.00;;;35.80;1.00;;;;;;5074262;28;20193;-69
2023/08/24 12:33:31;;;;;;;12.80;8.33;;;35.80;1.00;;;;;;5074345;28;20432;-69
2023/08/24 12:35:58;;;;;;;18.40;8.23;;;36.00;1.00;;;;;;5074521;28;20959;-70
2023/08/24 12:38:25;;;;;;;9.73;7.87;;;36.20;1.00;;;;;;5075132;28;20412;-69
2023/08/24 12:40:51;;;;;;;8.10;7.40;;;36.20;1.00;;;;;;5075341;28;20449;-70
2023/08/24 12:43:16;;;;;;;9.13;8.23;;;36.10;1.00;;;;;;5075065;28;20430;-69
2023/08/24 12:45:43;;;;;;;9.17;7.47;;;36.20;1.00;;;;;;5074926;28;20515;-69
2023/08/24 12:48:10;;;;;;;11.20;10.10;;;36.30;1.00;;;;;;5074475;28;20182;-70
2023/08/24 12:50:37;;;;;;;8.30;7.40;;;36.30;1.00;;;;;;5074637;28;20554;-69