Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:34;;;;;;;1.93;0.90;;;;;;;;;;5163484;27;20049;-70
2023/08/31 00:04:00;;;;;;;1.75;0.80;;;;;;;;;;5162908;27;20050;-68
2023/08/31 00:06:28;;;;;;;2.58;0.90;;;;;;;;;;5163476;27;20058;-70
2023/08/31 00:08:54;;;;;;;3.75;0.95;;;;;;;;;;5162678;27;20109;-70
2023/08/31 00:11:21;;;;;;;2.90;0.90;;;;;;;;;;5163496;27;20049;-76
2023/08/31 00:13:48;;;;;;;3.78;0.95;;;;;;;;;;5162940;27;20081;-73
2023/08/31 00:16:14;;;;;;;2.75;0.95;;;;;;;;;;5162505;27;20087;-71
2023/08/31 00:18:41;;;;;;;1.85;0.88;;;;;;;;;;5162947;27;20054;-77
2023/08/31 00:21:08;;;;;;;4.30;1.00;;;;;;;;;;5163275;27;20046;-68
2023/08/31 00:23:37;;;;;;;2.35;0.90;;;;;;;;;;5162309;27;20043;-75
2023/08/31 00:26:05;;;;;;;2.80;0.82;;;;;;;;;;5163124;27;20114;-75
2023/08/31 00:28:31;;;;;;;2.30;0.75;;;;;;;;;;5162821;27;20046;-74
2023/08/31 00:31:03;;;;;;;2.85;0.77;;;;;;;;;;5163135;27;20072;-71
2023/08/31 00:33:30;;;;;;;1.60;0.90;;;;;;;;;;5162234;27;20231;-72
2023/08/31 00:36:03;;;;;;;4.47;1.00;;;;;;;;;;5162526;27;20345;-73
2023/08/31 00:38:31;;;;;;;3.15;1.00;;;;;;;;;;5162044;27;20054;-68
2023/08/31 00:40:57;;;;;;;4.18;0.80;;;;;;;;;;5162822;27;20042;-72
2023/08/31 00:43:24;;;;;;;2.13;0.80;;;;;;;;;;5162318;27;20496;-75
2023/08/31 00:45:57;;;;;;;4.43;1.10;;;;;;;;;;5162420;27;20043;-72
2023/08/31 00:48:26;;;;;;;4.07;1.15;;;;;;;;;;5162357;27;20048;-73
2023/08/31 00:50:53;;;;;;;4.70;1.00;;;;;;;;;;5162738;27;20340;-75
2023/08/31 00:53:20;;;;;;;2.53;0.88;;;;;;;;;;5161906;27;20043;-73
2023/08/31 00:55:47;;;;;;;2.38;0.80;;;;;;;;;;5162285;27;20042;-71
2023/08/31 00:58:14;;;;;;;3.38;0.70;;;;;;;;;;5161881;27;20364;-73
2023/08/31 01:00:56;;;;;;;3.67;1.02;;;;;;;;;;5162433;27;20043;-78
2023/08/31 01:03:35;;;;;;;3.25;0.82;;;;;;;;;;5162182;27;20297;-75
2023/08/31 01:06:40;;;;;;;2.65;0.90;;;;;;;;;;5162237;27;20042;-73
2023/08/31 01:09:43;;;;;;;3.47;0.95;;;;;;;;;;5161972;27;20042;-75
2023/08/31 01:12:15;;;;;;;3.45;1.15;;;;;;;;;;5162499;27;20106;-74
2023/08/31 01:14:50;;;;;;;2.67;0.90;;;;;;;;;;5161682;27;20105;-78
2023/08/31 01:17:19;;;;;;;3.67;0.85;;;;;;;;;;5161990;27;20113;-72
2023/08/31 01:19:53;;;;;;;4.32;1.13;;;;;;;;;;5161904;27;20051;-77
2023/08/31 01:22:47;;;;;;;3.70;0.95;;;;;;;;;;5162415;27;20050;-79
2023/08/31 01:25:14;;;;;;;2.22;0.85;;;;;;;;;;5161968;27;20376;-79
2023/08/31 01:27:41;;;;;;;4.03;0.90;;;;;;;;;;5162047;27;20043;-72
2023/08/31 01:30:08;;;;;;;2.30;0.80;;;;;;;;;;5161627;27;20049;-77
2023/08/31 01:32:36;;;;;;;2.63;0.75;;;;;;;;;;5161859;27;20110;-76
2023/08/31 01:35:05;;;;;;;1.40;1.00;;;;;;;;;;5161569;27;20047;-77
2023/08/31 01:37:48;;;;;;;2.45;1.00;;;;;;;;;;5161360;27;20057;-69
2023/08/31 01:40:32;;;;;;;2.33;0.80;;;;;;;;;;5161681;27;20230;-77
2023/08/31 01:43:04;;;;;;;2.65;1.13;;;;;;;;;;5161959;27;20072;-71
2023/08/31 01:45:33;;;;;;;3.00;1.02;;;;;;;;;;5161457;27;20074;-78
2023/08/31 01:48:00;;;;;;;3.47;0.88;;;;;;;;;;5162065;27;20042;-71
2023/08/31 01:50:27;;;;;;;3.67;1.15;;;;;;;;;;5161687;27;20043;-70
2023/08/31 01:52:53;;;;;;;2.30;0.70;;;;;;;;;;5161372;27;20110;-77
2023/08/31 01:55:21;;;;;;;2.63;0.77;;;;;;;;;;5161638;27;20088;-76
2023/08/31 01:57:48;;;;;;;2.83;0.85;;;;;;;;;;5161713;27;20046;-69
2023/08/31 02:00:18;;;;;;;1.98;0.85;;;;;;;;;;5161720;27;20042;-70
2023/08/31 02:02:44;;;;;;;1.88;0.82;;;;;;;;;;5161610;27;20115;-74
2023/08/31 02:05:11;;;;;;;3.35;1.05;;;;;;;;;;5161601;27;20088;-72
2023/08/31 02:07:40;;;;;;;5.40;1.20;;;;;;;;;;5161324;27;20083;-75
2023/08/31 02:10:07;;;;;;;3.03;1.00;;;;;;;;;;5161242;27;20220;-69
2023/08/31 02:12:33;;;;;;;3.38;1.05;;;;;;;;;;5161670;27;20110;-71
2023/08/31 02:15:00;;;;;;;4.55;1.00;;;;;;;;;;5161353;27;20042;-69
2023/08/31 02:17:26;;;;;;;2.85;1.13;;;;;;;;;;5161286;27;20413;-70
2023/08/31 02:19:53;;;;;;;2.08;0.93;;;;;;;;;;5161649;27;20043;-69
2023/08/31 02:22:20;;;;;;;4.72;0.90;;;;;;;;;;5161600;27;20113;-70
2023/08/31 02:24:47;;;;;;;3.75;0.93;;;;;;;;;;5160705;27;20039;-72
2023/08/31 02:27:13;;;;;;;2.20;0.93;;;;;;;;;;5161336;27;20235;-69
2023/08/31 02:29:40;;;;;;;5.30;1.10;;;;;;;;;;5161416;27;20046;-70
2023/08/31 02:32:07;;;;;;;5.03;1.10;;;;;;;;;;5161267;27;20248;-76
2023/08/31 02:34:34;;;;;;;4.65;1.02;;;;;;;;;;5161193;27;20103;-75
2023/08/31 02:37:00;;;;;;;3.00;1.08;;;;;;;;;;5161364;27;20053;-71
2023/08/31 02:39:27;;;;;;;4.22;1.13;;;;;;;;;;5162718;27;20054;-71
2023/08/31 02:41:54;;;;;;;4.53;1.05;;;;;;;;;;5165081;27;20046;-68
2023/08/31 02:44:20;;;;;;;2.17;0.88;;;;;;;;;;5164778;27;20388;-71
2023/08/31 02:46:48;;;;;;;3.00;0.82;;;;;;;;;;5164721;27;20111;-73
2023/08/31 02:49:14;;;;;;;2.33;1.00;;;;;;;;;;5165010;27;20050;-71
2023/08/31 02:51:41;;;;;;;2.53;0.80;;;;;;;;;;5165104;27;20043;-73
2023/08/31 02:54:08;;;;;;;3.45;1.27;;;;;;;;;;5164397;27;20042;-79
2023/08/31 02:56:35;;;;;;;2.42;1.10;;;;;;;;;;5164359;27;20088;-74
2023/08/31 02:59:01;;;;;;;4.22;1.13;;;;;;;;;;5164809;27;20104;-77
2023/08/31 03:01:28;;;;;;;1.50;0.90;;;;;;;;;;5164622;27;20070;-74
2023/08/31 03:03:54;;;;;;;2.15;1.10;;;;;;;;;;5164533;27;20053;-73
2023/08/31 03:06:21;;;;;;;5.20;1.00;;;;;;;;;;5164251;27;20049;-75
2023/08/31 03:08:48;;;;;;;3.45;1.00;;;;;;;;;;5164023;27;20398;-73
2023/08/31 03:11:14;;;;;;;1.50;0.77;;;;;;;;;;5164161;27;20185;-72
2023/08/31 03:13:41;;;;;;;3.50;1.00;;;;;;;;;;5164521;27;20050;-73
2023/08/31 03:16:08;;;;;;;2.63;0.90;;;;;;;;;;5164214;27;20050;-74
2023/08/31 03:18:35;;;;;;;1.40;0.80;;;;;;;;;;5164044;27;20095;-77
2023/08/31 03:21:02;;;;;;;2.92;0.93;;;;;;;;;;5164241;27;20053;-76
2023/08/31 03:23:29;;;;;;;2.25;0.90;;;;;;;;;;5163765;27;20074;-74
2023/08/31 03:25:56;;;;;;;2.15;1.13;;;;;;;;;;5163878;27;20250;-74
2023/08/31 03:28:23;;;;;;;2.03;0.90;;;;;;;;;;5164151;27;20246;-73
2023/08/31 03:30:56;;;;;;;3.85;1.17;;;;;;;;;;5163983;27;20365;-70
2023/08/31 03:33:23;;;;;;;3.50;1.05;;;;;;;;;;5163964;27;20043;-72
2023/08/31 03:35:50;;;;;;;4.80;1.10;;;;;;;;;;5163778;27;20216;-74
2023/08/31 03:38:16;;;;;;;2.22;1.00;;;;;;;;;;5163659;27;20058;-77
2023/08/31 03:40:52;;;;;;;5.28;1.00;;;;;;;;;;5163890;27;20049;-78
2023/08/31 03:43:19;;;;;;;2.35;1.00;;;;;;;;;;5163820;27;20345;-74
2023/08/31 03:45:45;;;;;;;2.10;0.93;;;;;;;;;;5163506;27;20106;-71
2023/08/31 03:48:12;;;;;;;3.72;1.20;;;;;;;;;;5164040;27;20043;-72
2023/08/31 03:50:39;;;;;;;2.83;1.30;;;;;;;;;;5162399;27;20106;-77
2023/08/31 03:53:05;;;;;;;2.67;0.95;;;;;;;;;;5163423;27;20102;-72
2023/08/31 03:55:32;;;;;;;1.70;0.90;;;;;;;;;;5163258;27;20046;-77
2023/08/31 03:57:59;;;;;;;2.28;0.90;;;;;;;;;;5163373;27;20247;-70
2023/08/31 04:00:25;;;;;;;1.55;0.88;;;;;;;;;;5163439;27;20051;-70
2023/08/31 04:02:53;;;;;;;3.53;1.20;;;;;;;;;;5163427;27;20043;-74
2023/08/31 04:05:20;;;;;;;4.63;1.45;;;;;;;;;;5163110;27;20043;-76
2023/08/31 04:07:47;;;;;;;2.75;1.05;;;;;;;;;;5162810;27;20114;-74
2023/08/31 04:10:14;;;;;;;4.47;1.05;;;;;;;;;;5163377;27;20064;-72
2023/08/31 04:12:42;;;;;;;1.77;0.88;;;;;;;;;;5163228;27;20084;-74
2023/08/31 04:15:09;;;;;;;2.67;1.00;;;;;;;;;;5163572;27;20056;-70
2023/08/31 04:17:36;;;;;;;3.55;1.27;;;;;;;;;;5162810;27;20069;-69
2023/08/31 04:20:05;;;;;;;2.83;0.93;;;;;;;;;;5162871;27;20077;-70
2023/08/31 04:22:32;;;;;;;1.48;0.82;;;;;;;;;;5162583;27;20110;-74
2023/08/31 04:24:59;;;;;;;4.07;1.23;;;;;;;;;;5163441;27;20053;-77
2023/08/31 04:27:26;;;;;;;4.88;1.35;;;;;;;;;;5162650;27;20051;-74
2023/08/31 04:29:53;;;;;;;3.65;0.93;;;;;;;;;;5162789;27;20295;-77
2023/08/31 04:32:19;;;;;;;2.47;0.90;;;;;;;;;;5162963;27;20043;-75
2023/08/31 04:34:46;;;;;;;2.75;1.02;;;;;;;;;;5162506;27;20058;-77
2023/08/31 04:37:13;;;;;;;3.47;1.10;;;;;;;;;;5162445;27;20055;-76
2023/08/31 04:39:39;;;;;;;4.53;0.80;;;;;;;;;;5162693;27;20056;-75
2023/08/31 04:42:06;;;;;;;4.53;1.10;;;;;;;;;;5162545;27;20070;-74
2023/08/31 04:44:33;;;;;;;4.45;1.20;;;;;;;;;;5162741;27;20046;-69
2023/08/31 04:46:59;;;;;;;3.22;1.00;;;;;;;;;;5162273;27;20049;-71
2023/08/31 04:49:26;;;;;;;3.55;1.00;;;;;;;;;;5162418;27;20049;-74
2023/08/31 04:51:53;;;;;;;1.98;0.85;;;;;;;;;;5162535;27;20042;-69
2023/08/31 04:54:20;;;;;;;3.95;1.20;;;;;;;;;;5162263;27;20042;-76
2023/08/31 04:56:46;;;;;;;4.22;1.02;;;;;;;;;;5162082;27;20074;-75
2023/08/31 04:59:13;;;;;;;2.17;0.77;;;;;;;;;;5162328;27;20046;-73
2023/08/31 05:01:39;;;;;;;3.70;1.20;;;;;;;;;;5161820;27;20050;-75
2023/08/31 05:04:06;;;;;;;2.05;1.00;;;;;;;;;;5155643;27;20055;-77
2023/08/31 05:06:33;;;;;;;6.68;1.23;;;;;;;;;;5154146;27;20049;-76
2023/08/31 05:09:00;;;;;;;2.38;1.23;;;;;;;;;;5152473;27;20043;-74
2023/08/31 05:11:27;;;;;;;3.92;1.10;;;;;;;;;;5156165;27;20050;-69
2023/08/31 05:13:53;;;;;;;3.65;1.17;;;;;;;;;;5153616;27;20046;-74
2023/08/31 05:16:20;;;;;;;2.60;1.38;;;;;;;;;;5151550;27;20046;-76
2023/08/31 05:18:49;;;;;;;2.65;1.10;;;;;;;;;;5152485;27;20042;-73
2023/08/31 05:21:15;;;;;;;3.00;1.00;;;;;;;;;;5156197;27;20106;-70
2023/08/31 05:23:42;;;;;;;7.22;1.30;;;;;;;;;;5154116;27;20045;-69
2023/08/31 05:26:09;;;;;;;7.03;1.33;;;;;;;;;;5150553;27;20046;-73
2023/08/31 05:28:35;;;;;;;3.92;1.10;;;;;;;;;;5154079;27;20081;-68
2023/08/31 05:31:03;;;;;;;3.67;1.40;;;;;;;;;;5151069;27;20051;-72
2023/08/31 05:33:33;;;;;;;4.35;1.33;;;;;;;;;;5153051;27;20103;-72
2023/08/31 05:36:03;;;;;;;2.10;1.00;;;;;;;;;;5153033;27;20106;-75
2023/08/31 05:38:30;;;;;;;2.42;0.85;;;;;;;;;;5150272;27;20063;-70
2023/08/31 05:41:09;;;;;;;2.92;1.10;;;;;;;;;;5153393;27;20043;-75
2023/08/31 05:43:39;;;;;;;3.63;1.00;;;;;;;;;;5149987;27;20046;-69
2023/08/31 05:46:07;;;;;;;5.63;1.20;;;;;;;;;;5155280;27;20047;-77
2023/08/31 05:48:36;;;;;;;2.95;0.98;;;;;;;;;;5154266;27;20047;-71
2023/08/31 05:51:06;;;;;;;2.28;0.88;;;;;;;;;;5153055;27;20049;-70
2023/08/31 05:53:33;;;;;;;6.33;1.10;;;;;;;;;;5152744;27;20125;-77
2023/08/31 05:56:07;;;;;;;1.75;0.80;;;;;;;;;;5150615;27;20043;-78
2023/08/31 05:58:34;;;;;;;2.42;0.77;;;;;;;;;;5152549;27;20642;-78
2023/08/31 06:01:02;;;;;;;5.72;1.05;;;;;;;;;;5152466;27;20065;-72
2023/08/31 06:03:29;;;;;;;4.20;1.13;;;;;;;;;;5150202;27;20074;-77
2023/08/31 06:05:57;;;;;;;2.95;0.98;;;;;;;;;;5150231;27;20072;-71
2023/08/31 06:08:24;;;;;;;3.42;0.88;;;;;;;;;;5150655;27;20054;-77
2023/08/31 06:10:51;;;;;;;2.90;1.02;;;;;;;;;;5153765;27;20039;-72
2023/08/31 06:13:18;;;;;;;4.40;1.20;;;;;;;;;;5151629;27;20039;-71
2023/08/31 06:15:45;;;;;;;2.05;0.95;;;;;;;;;;5154016;27;20054;-77
2023/08/31 06:18:13;;;;;;;2.20;1.02;;;;;;;;;;5153421;27;20114;-77
2023/08/31 06:20:40;;;;;;;2.50;1.15;;;;;;;;;;5154550;27;20077;-70
2023/08/31 06:23:06;;;;;;;3.88;1.20;;;;;;;;;;5154192;27;20054;-71
2023/08/31 06:25:33;;;;;;;4.50;1.10;;;;;;;;;;5156039;27;20051;-77
2023/08/31 06:28:00;;;;;;;5.05;1.17;;;;;;;;;;5153753;27;20594;-74
2023/08/31 06:30:26;;;;;;;3.47;1.40;;;;;;;;;;5154875;27;20047;-75
2023/08/31 06:32:53;;;;;;;4.00;1.27;;;;;;;;;;5154277;27;20102;-77
2023/08/31 06:35:20;;;;;;;3.60;1.02;;;;;;;;;;5155618;27;20089;-70
2023/08/31 06:37:47;;;;;;;2.30;1.15;;;;;;;;;;5153310;27;20068;-77
2023/08/31 06:40:14;;;;;;;4.97;1.05;;;;;;;;;;5153491;27;20078;-70
2023/08/31 06:42:41;;;;;;;8.00;1.48;;;;;;;;;;5157021;27;20126;-70
2023/08/31 06:45:08;;;;;;;3.35;1.10;;;;;;;;;;5159438;27;20051;-72
2023/08/31 06:47:35;;;;;;;4.47;1.27;;;;;;;;;;5152772;27;20117;-77
2023/08/31 06:50:02;;;;;;;8.15;1.27;;;;;;;;;;5153181;27;20053;-71
2023/08/31 06:52:29;;;;;;;2.80;1.23;;;;;;;;;;5152361;27;20152;-69
2023/08/31 06:54:58;;;;;;;4.70;1.50;;;;;;;;;;5152688;27;20509;-75
2023/08/31 06:57:26;;;;;;;5.07;1.30;;;;;;;;;;5162058;27;20366;-72
2023/08/31 06:59:53;;;;;;;5.43;1.52;;;;;;;;;;5164807;27;20111;-75
2023/08/31 07:02:22;;;;;;;3.00;1.27;;;;;;;;;;5156315;27;20331;-76
2023/08/31 07:04:49;;;;;;;5.05;1.42;;;;;;;;;;5147473;27;20043;-75
2023/08/31 07:07:16;;;;;;;6.70;1.40;;;;;;;;;;5163573;27;20088;-78
2023/08/31 07:09:43;;;;;;;7.18;1.30;;;;;;;;;;5159815;27;20047;-81
2023/08/31 07:12:10;;;;;;;3.92;1.35;;;;;;;;;;5140680;27;20107;-77
2023/08/31 07:14:38;;;;;;;4.78;1.40;;;;;;;;;;5136914;27;20506;-69
2023/08/31 07:17:05;;;;;;;2.70;1.27;;;;;;;;;;5135867;27;20080;-72
2023/08/31 07:19:35;;;;;;;5.13;1.50;;;;;;;;;;5138068;27;20047;-69
2023/08/31 07:22:04;;;;;;;5.22;1.58;;;;;;;;;;5154310;27;20110;-72
2023/08/31 07:24:30;;;;;;;6.82;1.60;;;;;;;;;;5163021;27;20087;-80
2023/08/31 07:26:57;;;;;;;4.78;1.40;;;;;;;;;;5164051;27;20339;-86
2023/08/31 07:29:24;;;;;;;6.55;1.60;;;;;;;;;;5163488;27;20061;-85
2023/08/31 07:31:51;;;;;;;7.78;1.52;;;;;;;;;;5163966;27;20070;-82
2023/08/31 07:34:18;;;;;;;5.40;1.48;;;;;;;;;;5160556;27;20046;-78
2023/08/31 07:36:44;;;;;;;4.78;1.60;;;;;;;;;;5147359;27;20129;-70
2023/08/31 07:39:11;;;;;;;6.95;1.20;;;;;;;;;;5142381;27;20075;-73
2023/08/31 07:41:38;;;;;;;5.40;1.40;;;;;;;;;;5141424;27;20039;-78
2023/08/31 07:44:05;;;;;;;5.20;1.10;;;;;;;;;;5139569;27;20917;-71
2023/08/31 07:46:32;;;;;;;4.30;1.23;;;;;;;;;;5143889;27;20043;-69
2023/08/31 07:48:59;;;;;;;3.05;1.30;;;;;;;;;;5149046;27;20039;-70
2023/08/31 07:51:25;;;;;;;2.92;1.40;;;;;;;;;;5140690;27;20049;-73
2023/08/31 07:53:52;;;;;;;5.88;1.38;;;;;;;;;;5156988;27;20474;-76
2023/08/31 07:56:19;;;;;;;5.45;1.42;;;;;;;;;;5144154;27;20336;-72
2023/08/31 07:58:46;;;;;;;5.82;1.40;;;;;;;;;;5138127;27;20050;-74
2023/08/31 08:01:12;;;;;;;5.80;1.30;;;;;;;;;;5138651;27;20376;-79
2023/08/31 08:03:39;;;;;;;5.90;1.13;;;;;;;;;;5140149;27;20054;-75
2023/08/31 08:06:06;;;;;;;5.93;1.10;;;;;;;;;;5161019;27;20038;-75
2023/08/31 08:08:33;;;;;;;4.97;1.05;;;;;;;;;;5160632;27;20338;-76
2023/08/31 08:10:59;;;;;;;3.40;1.08;;;;;;;;;;5141678;27;20295;-75
2023/08/31 08:13:26;;;;;;;6.88;1.40;;;;;;;;;;5135683;27;20076;-76
2023/08/31 08:15:53;;;;;;;5.50;1.40;;;;;;;;;;5138384;27;20105;-75
2023/08/31 08:18:19;;;;;;;5.03;1.20;;;;;;;;;;5133809;27;20043;-79
2023/08/31 08:20:53;;;;;;;6.68;1.17;;;;;;;;;;5144321;27;20091;-75
2023/08/31 08:23:21;;;;;;;3.53;1.17;;;;;;;;;;5152548;27;20064;-76
2023/08/31 08:25:48;;;;;;;5.32;1.30;;;;;;;;;;5148492;27;20108;-71
2023/08/31 08:28:15;;;;;;;4.38;1.10;;;;;;;;;;5141553;27;20304;-70
2023/08/31 08:30:42;;;;;;;2.88;1.10;;;;;;;;;;5161086;27;20361;-77
2023/08/31 08:33:09;;;;;;;3.72;1.10;;;;;;;;;;5163041;27;20050;-78
2023/08/31 08:35:38;;;;;;;3.45;1.17;;;;;;;;;;5162493;27;20089;-80
2023/08/31 08:38:05;;;;;;;7.65;1.30;;;;;;;;;;5151957;27;20096;-80
2023/08/31 08:40:33;;;;;;;4.75;1.20;;;;;;;;;;5141671;27;20055;-80
2023/08/31 08:43:06;;;;;;;7.40;1.27;;;;;;;;;;5142188;27;20050;-81
2023/08/31 08:45:42;;;;;;;2.83;1.00;;;;;;;;;;5141894;27;20043;-81
2023/08/31 08:48:08;;;;;;;3.63;1.25;;;;;;;;;;5141568;27;20043;-81
2023/08/31 08:50:37;;;;;;;2.38;1.20;;;;;;;;;;5151668;27;20043;-78
2023/08/31 08:53:05;;;;;;;2.65;0.90;;;;;;;;;;5161667;27;20056;-80
2023/08/31 08:55:32;;;;;;;4.05;0.88;;;;;;;;;;5162309;27;20046;-78
2023/08/31 08:58:00;;;;;;;3.25;1.00;;;;;;;;;;5162058;27;20283;-68
2023/08/31 09:00:27;;;;;;;3.60;1.30;;;;;;;;;;5160338;27;20486;-79
2023/08/31 09:02:55;;;;;;;5.32;1.23;;;;;;;;;;5159921;27;20039;-70
2023/08/31 09:05:23;;;;;;;4.47;1.10;;;;;;;;;;5159575;27;20373;-69
2023/08/31 09:08:15;;;;;;;5.10;1.23;;;;;;;;;;5160347;27;20039;-70
2023/08/31 09:10:44;;;;;;;4.93;1.20;;;;;;;;;;5160979;27;20053;-68
2023/08/31 09:13:13;;;;;;;5.22;1.30;;;;;;;;;;5162651;27;20054;-68
2023/08/31 09:15:48;;;;;;;4.90;1.30;;;;;;;;;;5161937;27;20043;-69
2023/08/31 09:18:22;;;;;;;2.50;1.23;;;;;;;;;;5162002;27;20296;-74
2023/08/31 09:20:49;;;;;;;3.58;1.20;;;;;;;;;;5162117;27;20052;-73
2023/08/31 09:23:17;;;;;;;4.43;1.15;;;;;;;;;;5160865;27;20043;-78
2023/08/31 09:25:53;;;;;;;;;;;;;;;;;;5161005;27;20043;-69
2023/08/31 09:40:26;;;;;;;3.35;0.98;;;;;;;;;;5179535;27;20162;-66
2023/08/31 09:42:53;;;;;;;2.33;1.05;;;;;;;;;;5159589;27;20114;-67
2023/08/31 09:45:34;;;;;;;3.70;1.20;;;;;;;;;;5159421;27;20477;-67
2023/08/31 09:48:04;;;;;;;2.72;1.17;;;;;;;;;;5159542;27;20050;-70
2023/08/31 09:50:33;;;;;;;4.75;1.20;;;;;;;;;;5159318;27;20350;-66
2023/08/31 09:53:04;;;;;;;3.08;1.00;;;;;;;;;;5158903;27;20265;-76
2023/08/31 09:55:32;;;;;;;3.63;1.00;;;;;;;;;;5159110;27;20039;-83
2023/08/31 09:58:02;;;;;;;6.63;1.15;;;;;;;;;;5159323;27;20251;-75
2023/08/31 10:00:42;;;;;;;5.30;1.02;;;;;;;;;;5138826;27;20051;-70
2023/08/31 10:03:11;;;;;;;5.15;1.20;;;;;;;;;;5144076;27;20122;-75
2023/08/31 10:05:38;;;;;;;4.75;0.90;;;;;;;;;;5137913;27;20281;-73
2023/08/31 10:08:07;;;;;;;3.78;0.82;;;;;;;;;;5137169;28;20256;-75
2023/08/31 10:10:35;;;;;;;4.45;0.88;;;;;;;;;;5140305;27;20092;-86
2023/08/31 10:13:04;;;;;;;4.75;1.10;;;;;;;;;;5149059;27;20039;-85
2023/08/31 10:15:35;;;;;;;5.45;1.30;;;;;;;;;;5150597;27;20070;-84
2023/08/31 10:18:04;;;;;;;3.03;1.00;;;;;;;;;;5158762;27;20051;-87
2023/08/31 10:20:33;;;;;;;4.75;1.10;;;;;;;;;;5140238;27;20400;-72
2023/08/31 10:23:03;;;;;;;7.28;1.13;;;;;;;;;;5137840;27;20043;-77
2023/08/31 10:25:45;;;;;;;4.65;1.13;;;;;;;;;;5138017;28;20311;-67
2023/08/31 10:28:26;;;;;;;5.22;1.08;;;;;;;;;;5148709;27;20243;-67
2023/08/31 10:31:04;;;;;;;;;;;;;;;;;;5138409;28;20389;-67
2023/08/31 10:33:33;;;;;;;2.85;0.93;;;;;;;;;;5138011;27;19986;-68
2023/08/31 10:36:00;;;;;;;4.22;1.27;;;;;;;;;;5137896;28;20524;-68
2023/08/31 10:38:32;;;;;;;6.30;1.08;;;;;;;;;;5141682;27;20309;-68
2023/08/31 10:41:06;;;;;;;4.35;1.30;;;;;;;;;;5137403;28;20383;-79
2023/08/31 10:43:52;;;;;;;2.78;1.05;;;;;;;;;;5136533;28;20043;-73
2023/08/31 10:46:30;;;;;;;3.50;1.10;;;;;;;;;;5137137;28;20049;-67
2023/08/31 10:49:01;;;;;;;5.05;1.13;;;;;;;;;;5136188;28;20047;-74
2023/08/31 10:51:29;;;;;;;2.67;1.00;;;;;;;;;;5125131;28;20081;-71
2023/08/31 10:54:18;;;;;;;4.75;1.10;;;;;;;;;;5123508;28;20110;-78
2023/08/31 10:56:54;;;;;;;3.05;1.02;;;;;;;;;;5122889;27;20054;-85
2023/08/31 10:59:22;;;;;;;3.55;1.10;;;;;;;;;;5113873;27;20374;-76
2023/08/31 11:02:04;;;;;;;2.10;0.85;;;;;;;;;;5143972;27;20043;-80
2023/08/31 11:04:51;;;;;;;4.30;0.90;;;;;;;;;;5143933;27;20271;-82
2023/08/31 11:07:24;;;;;;;1.90;0.90;;;;;;;;;;5143909;27;20146;-67
2023/08/31 11:09:50;;;;;;;2.60;0.82;;;;;;;;;;5144391;27;20050;-68
2023/08/31 11:12:17;;;;;;;1.88;0.82;;;;;;;;;;5144093;27;20043;-68
2023/08/31 11:14:44;;;;;;;2.20;1.00;;;;;;;;;;5144262;27;20043;-67
2023/08/31 11:17:11;;;;;;;2.10;0.80;;;;;;;;;;5143261;27;20102;-68
2023/08/31 11:19:38;;;;;;;2.70;0.90;;;;;;;;;;5143703;27;20085;-66
2023/08/31 11:22:06;;;;;;;1.90;0.88;;;;;;;;;;5143650;27;20235;-67
2023/08/31 11:24:34;;;;;;;5.43;0.98;;;;;;;;;;5143446;27;20328;-66
2023/08/31 11:27:03;;;;;;;3.97;0.93;;;;;;;;;;5143472;27;20043;-67
2023/08/31 11:29:30;;;;;;;2.97;0.80;;;;;;;;;;5132470;27;20118;-67
2023/08/31 11:32:00;;;;;;;4.47;1.20;;;;;;;;;;5122950;28;20043;-67
2023/08/31 11:34:27;;;;;;;2.17;1.10;;;;;;;;;;5123025;28;20051;-67
2023/08/31 11:36:54;;;;;;;3.72;1.08;;;;;;;;;;5109509;28;20043;-69
2023/08/31 11:39:22;;;;;;;6.20;1.00;;;;;;;;;;5140495;27;20106;-67
2023/08/31 11:41:49;;;;;;;7.53;1.27;;;;;;;;;;5132744;27;20049;-67
2023/08/31 11:44:17;;;;;;;4.00;1.00;;;;;;;;;;5128811;27;20330;-67
2023/08/31 11:46:48;;;;;;;5.55;1.00;;;;;;;;;;5136688;27;20039;-67
2023/08/31 11:49:15;;;;;;;1.40;0.85;;;;;;;;;;5131745;27;20268;-68
2023/08/31 11:51:43;;;;;;;2.17;0.90;;;;;;;;;;5141605;27;20039;-67
2023/08/31 11:54:11;;;;;;;4.60;1.00;;;;;;;;;;5138286;27;20131;-67
2023/08/31 11:56:48;;;;;;;2.75;1.10;;;;;;;;;;5136800;27;20240;-69
2023/08/31 11:59:17;;;;;;;3.63;0.90;;;;;;;;;;5142158;27;20334;-81
2023/08/31 12:01:50;;;;;;;2.53;0.90;;;;;;;;;;5140611;27;20053;-76
2023/08/31 12:04:20;;;;;;;4.50;1.00;;;;;;;;;;5143020;27;20076;-72
2023/08/31 12:06:49;;;;;;;3.42;0.98;;;;;;;;;;5133811;27;20043;-72
2023/08/31 12:09:16;;;;;;;2.47;0.93;;;;;;;;;;5134102;27;20225;-74
2023/08/31 12:11:52;;;;;;;2.75;0.70;;;;;;;;;;5141352;27;20110;-67
2023/08/31 12:14:28;;;;;;;2.40;0.80;;;;;;;;;;5142718;27;20328;-66
2023/08/31 12:17:03;;;;;;;2.40;0.90;;;;;;;;;;5128156;27;20039;-69
2023/08/31 12:19:31;;;;;;;4.05;0.90;;;;;;;;;;5123214;27;20058;-68
2023/08/31 12:21:58;;;;;;;2.50;0.98;;;;;;;;;;5112354;28;20050;-67
2023/08/31 12:24:25;;;;;;;5.05;1.00;;;;;;;;;;5123257;27;20043;-68
2023/08/31 12:26:55;;;;;;;3.40;1.10;;;;;;;;;;5130507;27;20409;-68
2023/08/31 12:29:22;;;;;;;2.40;0.85;;;;;;;;;;5131691;27;20054;-66
2023/08/31 12:31:50;;;;;;;4.13;1.10;;;;;;;;;;5139202;27;20423;-67
2023/08/31 12:34:17;;;;;;;5.28;1.20;;;;;;;;;;5132857;27;20320;-68
2023/08/31 12:36:44;;;;;;;3.40;0.93;;;;;;;;;;5130838;27;20047;-67
2023/08/31 12:39:11;;;;;;;2.80;1.00;;;;;;;;;;5129362;27;20055;-67
2023/08/31 12:41:39;;;;;;;3.95;1.00;;;;;;;;;;5129970;27;20038;-66
2023/08/31 12:44:07;;;;;;;2.00;0.90;;;;;;;;;;5129940;27;20355;-67
2023/08/31 12:46:34;;;;;;;2.65;0.95;;;;;;;;;;5130153;27;20130;-66
2023/08/31 12:49:02;;;;;;;2.92;1.10;;;;;;;;;;5129491;27;20061;-66
2023/08/31 12:51:30;;;;;;;2.67;1.00;;;;;;;;;;5130511;27;20070;-67
2023/08/31 12:53:57;;;;;;;4.40;1.20;;;;;;;;;;5129468;27;20047;-67
2023/08/31 12:56:24;;;;;;;3.42;0.73;;;;;;;;;;5130104;27;20143;-67
2023/08/31 12:58:52;;;;;;;2.03;0.73;;;;;;;;;;5130246;27;20043;-67
2023/08/31 13:01:20;;;;;;;3.42;1.02;;;;;;;;;;5130058;27;20058;-67
2023/08/31 13:03:47;;;;;;;4.43;1.13;;;;;;;;;;5129050;27;20127;-66
2023/08/31 13:06:16;;;;;;;3.78;1.05;;;;;;;;;;5131649;27;20043;-69
2023/08/31 13:08:45;;;;;;;2.40;1.15;;;;;;;;;;5129063;27;20045;-67
2023/08/31 13:11:12;;;;;;;3.72;1.10;;;;;;;;;;5129918;27;20047;-66
2023/08/31 13:13:39;;;;;;;2.03;0.80;;;;;;;;;;5129759;27;20047;-66
2023/08/31 13:16:06;;;;;;;3.22;1.10;;;;;;;;;;5130231;27;20043;-67
2023/08/31 13:18:32;;;;;;;4.95;1.08;;;;;;;;;;5129569;27;20129;-67
2023/08/31 13:21:00;;;;;;;4.32;0.98;;;;;;;;;;5130087;27;20058;-67
2023/08/31 13:23:27;;;;;;;1.88;0.90;;;;;;;;;;5132596;27;20078;-66
2023/08/31 13:25:53;;;;;;;3.15;1.00;;;;;;;;;;5129803;27;20047;-67
2023/08/31 13:28:20;;;;;;;3.17;1.08;;;;;;;;;;5129339;27;20092;-67
2023/08/31 13:30:47;;;;;;;4.78;1.00;;;;;;;;;;5129677;27;20062;-66
2023/08/31 13:33:14;;;;;;;3.30;1.00;;;;;;;;;;5129484;27;20039;-66
2023/08/31 13:35:41;;;;;;;2.70;1.05;;;;;;;;;;5129961;27;20043;-67
2023/08/31 13:38:07;;;;;;;2.03;0.88;;;;;;;;;;5128937;28;20082;-67
2023/08/31 13:40:36;;;;;;;2.10;0.90;;;;;;;;;;5129453;28;20050;-71
2023/08/31 13:43:02;;;;;;;2.85;1.10;;;;;;;;;;5129126;28;20043;-67
2023/08/31 13:45:30;;;;;;;2.30;0.90;;;;;;;;;;5129536;28;20126;-67
2023/08/31 13:47:59;;;;;;;4.65;1.17;;;;;;;;;;5129266;28;20051;-69
2023/08/31 13:50:27;;;;;;;2.97;1.03;;;;;;;;;;5129517;27;20043;-69
2023/08/31 13:52:54;;;;;;;3.05;1.00;;;;;;;;;;5129288;28;20437;-68
2023/08/31 13:55:23;;;;;;;2.45;1.10;;;;;;;;;;5129724;27;20126;-68
2023/08/31 13:57:49;;;;;;;2.35;1.00;;;;;;;;;;5129064;28;20040;-68
2023/08/31 14:00:17;;;;;;;3.30;0.93;;;;;;;;;;5129102;28;20546;-68
2023/08/31 14:02:44;;;;;;;2.00;1.00;;;;;;;;;;5129661;28;20046;-67
2023/08/31 14:05:11;;;;;;;3.83;1.10;;;;;;;;;;5130076;28;20043;-67
2023/08/31 14:07:38;;;;;;;1.98;0.80;;;;;;;;;;5128996;28;20070;-67
2023/08/31 14:10:06;;;;;;;2.20;1.02;;;;;;;;;;5129499;28;20100;-67
2023/08/31 14:12:33;;;;;;;3.25;1.00;;;;;;;;;;5129308;28;20050;-68
2023/08/31 14:15:04;;;;;;;1.48;0.80;;;;;;;;;;5129295;28;20058;-66
2023/08/31 14:17:31;;;;;;;3.92;0.80;;;;;;;;;;5129247;27;20096;-67
2023/08/31 14:19:59;;;;;;;2.15;0.90;;;;;;;;;;5130273;28;20057;-67
2023/08/31 14:22:26;;;;;;;4.40;0.90;;;;;;;;;;5129237;28;20169;-67
2023/08/31 14:24:53;;;;;;;2.85;0.90;;;;;;;;;;5132201;27;20050;-67
2023/08/31 14:27:19;;;;;;;3.33;1.08;;;;;;;;;;5134067;27;20049;-67
2023/08/31 14:29:46;;;;;;;1.90;0.85;;;;;;;;;;5140822;27;20050;-69
2023/08/31 14:32:13;;;;;;;2.70;0.80;;;;;;;;;;5144091;27;20035;-70
2023/08/31 14:34:40;;;;;;;5.68;1.00;;;;;;;;;;5140650;27;20056;-69
2023/08/31 14:37:07;;;;;;;1.70;0.90;;;;;;;;;;5133061;27;20040;-68
2023/08/31 14:39:33;;;;;;;3.13;0.82;;;;;;;;;;5131505;27;20065;-69
2023/08/31 14:42:00;;;;;;;2.38;0.90;;;;;;;;;;5144583;27;20106;-67
2023/08/31 14:44:27;;;;;;;2.58;0.80;;;;;;;;;;5130580;27;20374;-67
2023/08/31 14:46:53;;;;;;;2.22;1.05;;;;;;;;;;5124286;28;20047;-69
2023/08/31 14:49:26;;;;;;;4.57;0.95;;;;;;;;;;5123402;28;20036;-67
2023/08/31 14:51:53;;;;;;;2.70;0.85;;;;;;;;;;5128310;27;20039;-67
2023/08/31 14:54:20;;;;;;;3.95;0.80;;;;;;;;;;5144051;27;20074;-73
2023/08/31 14:56:47;;;;;;;1.70;0.70;;;;;;;;;;5126253;27;20051;-70
2023/08/31 14:59:14;;;;;;;3.70;0.95;;;;;;;;;;5142902;27;20102;-68
2023/08/31 15:01:40;;;;;;;3.83;1.08;;;;;;;;;;5137621;27;20282;-70
2023/08/31 15:04:07;;;;;;;1.67;0.88;;;;;;;;;;5128713;27;20043;-67