Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;;;;;;;;;22.70;43.34;97918.19;4467293;32;34503;-81
2022/09/27 00:03:28;;;;;;;;;;;;;;;22.79;43.17;97912.37;4467457;32;34416;-82
2022/09/27 00:06:04;;;;;;;;;;;;;;;22.70;43.38;97912.91;4468059;32;34289;-81
2022/09/27 00:08:31;;;;;;;;;;;;;;;22.73;43.38;97910.09;4467586;32;34501;-81
2022/09/27 00:11:07;;;;;;;;;;;;;;;22.79;43.34;97908.88;4475675;32;34233;-85
2022/09/27 00:13:35;;;;;;;;;;;;;;;22.76;43.42;97907.25;4479181;32;33170;-87
2022/09/27 00:16:05;;;;;;;;;;;;;;;22.86;43.24;97912.03;4480153;32;34091;-82
2022/09/27 00:18:33;;;;;;;;;;;;;;;22.92;43.04;97899.34;4482540;32;35203;-81
2022/09/27 00:21:05;;;;;;;;;;;;;;;22.90;42.92;97909.12;4479880;32;34342;-81
2022/09/27 00:23:32;;;;;;;;;;;;;;;22.93;42.65;97902.84;4463712;32;33160;-81
2022/09/27 00:26:00;;;;;;;;;;;;;;;22.85;42.70;97899.75;4480643;32;35162;-81
2022/09/27 00:28:27;;;;;;;;;;;;;;;22.85;42.55;97899.75;4479507;32;34402;-87
2022/09/27 00:30:55;;;;;;;;;;;;;;;22.73;42.76;97899.53;4474780;32;35328;-81
2022/09/27 00:33:22;;;;;;;;;;;;;;;22.63;42.88;97895.69;4482318;32;34198;-82
2022/09/27 00:35:49;;;;;;;;;;;;;;;22.68;42.63;97898.91;4481791;31;33910;-81
2022/09/27 00:38:17;;;;;;;;;;;;;;;22.65;42.74;97898.22;4471024;32;34873;-83
2022/09/27 00:40:45;;;;;;;;;;;;;;;22.65;42.55;97887.66;4454497;32;35291;-81
2022/09/27 00:43:14;;;;;;;;;;;;;;;22.72;42.22;97889.03;4476464;32;33955;-82
2022/09/27 00:45:41;;;;;;;;;;;;;;;22.72;41.93;97879.28;4478062;32;34265;-81
2022/09/27 00:48:09;;;;;;;;;;;;;;;22.64;41.79;97876.25;4468648;32;33959;-81
2022/09/27 00:50:41;;;;;;;;;;;;;;;22.43;42.24;97870.41;4468671;32;34198;-86
2022/09/27 00:53:10;;;;;;;;;;;;;;;22.42;42.25;97871.31;4459197;32;33389;-81
2022/09/27 00:55:38;;;;;;;;;;;;;;;22.42;42.42;97876.59;4471307;32;34057;-81
2022/09/27 00:58:07;;;;;;;;;;;;;;;22.03;43.43;97874.34;4475345;32;34252;-81
2022/09/27 01:00:35;;;;;;;;;;;;;;;22.22;43.35;97874.22;4482554;32;34477;-82
2022/09/27 01:03:02;;;;;;;;;;;;;;;22.25;43.29;97880.19;4480232;32;33306;-81
2022/09/27 01:05:29;;;;;;;;;;;;;;;22.32;43.35;97881.56;4468329;32;34568;-80
2022/09/27 01:07:59;;;;;;;;;;;;;;;22.38;43.24;97867.13;4467371;32;34172;-81
2022/09/27 01:10:31;;;;;;;;;;;;;;;22.40;43.25;97869.72;4466802;32;34120;-83
2022/09/27 01:13:01;;;;;;;;;;;;;;;22.45;43.21;97865.88;4460492;32;33994;-82
2022/09/27 01:15:57;;;;;;;;;;;;;;;22.32;43.71;97870.16;4468615;32;34431;-84
2022/09/27 01:18:30;;;;;;;;;;;;;;;22.44;43.52;97864.16;4458206;32;34232;-81
2022/09/27 01:21:09;;;;;;;;;;;;;;;22.43;43.71;97866.91;4462973;32;35229;-82
2022/09/27 01:23:56;;;;;;;;;;;;;;;22.37;44.03;97861.97;4469218;32;34559;-86
2022/09/27 01:26:30;;;;;;;;;;;;;;;22.49;43.85;97856.81;4467141;32;35076;-86
2022/09/27 01:29:04;;;;;;;;;;;;;;;22.52;43.85;97850.53;4472606;32;33937;-82
2022/09/27 01:31:33;;;;;;;;;;;;;;;22.51;43.72;97847.03;4481590;32;34404;-81
2022/09/27 01:34:03;;;;;;;;;;;;;;;22.55;43.60;97850.38;4458588;32;33578;-84
2022/09/27 01:36:38;;;;;;;;;;;;;;;22.63;43.41;97840.22;4468733;32;34156;-82
2022/09/27 01:39:09;;;;;;;;;;;;;;;22.60;43.36;97840.38;4472894;32;34324;-80
2022/09/27 01:41:47;;;;;;;;;;;;;;;22.60;43.37;97837.75;4466823;32;34064;-82
2022/09/27 01:44:27;;;;;;;;;;;;;;;22.71;43.06;97839.78;4455479;32;33594;-84
2022/09/27 01:47:03;;;;;;;;;;;;;;;22.69;42.95;97831.94;4477129;32;33609;-80
2022/09/27 01:49:50;;;;;;;;;;;;;;;22.49;43.06;97822.50;4465867;32;34200;-84
2022/09/27 01:52:18;;;;;;;;;;;;;;;22.46;42.97;97814.75;4473772;32;34045;-83
2022/09/27 01:54:46;;;;;;;;;;;;;;;22.43;42.79;97808.81;4454465;32;35070;-80
2022/09/27 01:57:16;;;;;;;;;;;;;;;22.44;42.59;97810.50;4465742;32;34217;-82
2022/09/27 01:59:45;;;;;;;;;;;;;;;22.48;42.34;97797.03;4461495;32;33730;-82
2022/09/27 02:02:13;;;;;;;;;;;;;;;22.34;42.42;97800.44;4455128;32;34227;-81
2022/09/27 02:04:44;;;;;;;;;;;;;;;22.37;42.16;97803.88;4471815;32;32028;-82
2022/09/27 02:07:41;;;;;;;;;;;;;;;22.26;42.25;97802.69;4469590;32;33725;-84
2022/09/27 02:10:15;;;;;;;;;;;;;;;22.12;42.32;97799.91;4460531;32;34385;-82
2022/09/27 02:12:56;;;;;;;;;;;;;;;22.16;42.11;97798.00;4456017;32;34223;-82
2022/09/27 02:15:23;;;;;;;;;;;;;;;22.15;42.13;97799.78;4454544;32;34556;-81
2022/09/27 02:18:12;;;;;;;;;;;;;;;22.15;42.03;97804.22;4476886;32;34903;-82
2022/09/27 02:20:41;;;;;;;;;;;;;;;22.14;41.94;97794.59;4465110;32;35245;-82
2022/09/27 02:23:40;;;;;;;;;;;;;;;22.03;42.11;97800.44;4467392;32;35252;-85
2022/09/27 02:26:13;;;;;;;;;;;;;;;22.13;41.96;97800.81;4441150;32;33436;-82
2022/09/27 02:28:58;;;;;;;;;;;;;;;22.07;41.79;97794.06;4463880;32;34834;-81
2022/09/27 02:31:28;;;;;;;;;;;;;;;22.04;41.59;97791.59;4462959;32;33436;-83
2022/09/27 02:33:59;;;;;;;;;;;;;;;22.08;41.39;97793.13;4480079;31;33996;-83
2022/09/27 02:36:27;;;;;;;;;;;;;;;21.92;41.50;97781.72;4469229;32;33456;-82
2022/09/27 02:38:55;;;;;;;;;;;;;;;21.85;41.79;97781.19;4479588;31;34111;-87
2022/09/27 02:41:23;;;;;;;;;;;;;;;21.90;41.78;97786.25;4469832;32;35311;-81
2022/09/27 02:43:51;;;;;;;;;;;;;;;21.99;41.75;97783.09;4471609;32;34397;-82
2022/09/27 02:46:22;;;;;;;;;;;;;;;21.92;41.82;97772.00;4454364;32;33092;-82
2022/09/27 02:48:50;;;;;;;;;;;;;;;21.87;41.78;97777.53;4479004;32;33665;-83
2022/09/27 02:51:24;;;;;;;;;;;;;;;21.89;41.77;97779.25;4468173;32;33885;-81
2022/09/27 02:54:01;;;;;;;;;;;;;;;21.90;41.99;97778.31;4458001;32;35040;-89
2022/09/27 02:56:40;;;;;;;;;;;;;;;21.92;42.11;97772.00;4469557;32;34408;-86
2022/09/27 02:59:20;;;;;;;;;;;;;;;21.92;42.16;97764.09;4463888;32;33824;-81
2022/09/27 03:01:51;;;;;;;;;;;;;;;21.93;42.16;97765.78;4477164;32;34153;-84
2022/09/27 03:04:22;;;;;;;;;;;;;;;21.83;42.39;97773.38;4456459;32;34393;-81
2022/09/27 03:06:50;;;;;;;;;;;;;;;21.85;42.38;97768.00;4453829;32;33153;-81
2022/09/27 03:09:18;;;;;;;;;;;;;;;21.80;42.56;97756.84;4460261;32;34492;-83
2022/09/27 03:11:45;;;;;;;;;;;;;;;21.86;42.33;97764.44;4468677;32;34280;-80
2022/09/27 03:14:13;;;;;;;;;;;;;;;21.84;42.39;97769.78;4467781;31;34783;-83
2022/09/27 03:16:41;;;;;;;;;;;;;;;21.95;42.06;97765.72;4483808;32;33770;-81
2022/09/27 03:19:09;;;;;;;;;;;;;;;21.92;41.90;97760.59;4479387;32;34254;-81
2022/09/27 03:21:39;;;;;;;;;;;;;;;21.91;41.97;97756.28;4469895;32;33793;-80
2022/09/27 03:24:07;;;;;;;;;;;;;;;21.88;42.13;97757.28;4478679;32;34558;-80
2022/09/27 03:26:35;;;;;;;;;;;;;;;21.89;42.19;97753.69;4478884;32;33518;-80
2022/09/27 03:29:02;;;;;;;;;;;;;;;21.87;42.14;97759.06;4478906;32;33788;-80
2022/09/27 03:31:29;;;;;;;;;;;;;;;21.81;42.30;97759.41;4476249;32;34503;-80
2022/09/27 03:34:03;;;;;;;;;;;;;;;21.93;41.99;97751.75;4477321;32;32897;-79
2022/09/27 03:36:30;;;;;;;;;;;;;;;21.75;42.20;97749.22;4473991;32;33624;-80
2022/09/27 03:38:57;;;;;;;;;;;;;;;21.77;42.27;97754.38;4483531;32;34324;-79
2022/09/27 03:41:25;;;;;;;;;;;;;;;21.72;42.39;97752.00;4466541;32;34115;-80
2022/09/27 03:43:52;;;;;;;;;;;;;;;21.69;42.43;97749.53;4467608;32;34664;-81
2022/09/27 03:46:19;;;;;;;;;;;;;;;21.63;42.60;97744.63;4468038;32;33306;-81
2022/09/27 03:48:46;;;;;;;;;;;;;;;21.63;42.52;97749.88;4467400;32;35019;-81
2022/09/27 03:51:14;;;;;;;;;;;;;;;21.64;42.51;97742.81;4467359;32;34993;-80
2022/09/27 03:53:42;;;;;;;;;;;;;;;21.67;42.63;97742.63;4466947;32;34171;-81
2022/09/27 03:56:10;;;;;;;;;;;;;;;21.56;42.98;97744.09;4467798;32;33850;-80
2022/09/27 03:58:37;;;;;;;;;;;;;;;21.70;42.82;97748.59;4467248;32;34303;-81
2022/09/27 04:01:05;;;;;;;;;;;;;;;21.76;42.75;97750.91;4467112;32;34394;-81
2022/09/27 04:03:34;;;;;;;;;;;;;;;21.69;42.98;97751.31;4466800;32;33847;-81
2022/09/27 04:06:06;;;;;;;;;;;;;;;21.74;43.08;97747.47;4467201;32;34435;-81
2022/09/27 04:08:34;;;;;;;;;;;;;;;21.76;43.19;97750.91;4467230;32;34130;-81
2022/09/27 04:11:02;;;;;;;;;;;;;;;21.79;43.30;97742.81;4480379;32;35174;-82
2022/09/27 04:13:29;;;;;;;;;;;;;;;21.70;43.66;97739.84;4473552;32;35153;-86
2022/09/27 04:15:57;;;;;;;;;;;;;;;21.62;44.17;97748.16;4479585;32;33657;-83
2022/09/27 04:18:28;;;;;;;;;;;;;;;21.85;43.55;97742.47;4468102;32;34841;-80
2022/09/27 04:20:58;;;;;;;;;;;;;;;21.68;44.28;97741.72;4471650;32;33002;-81
2022/09/27 04:23:27;;;;;;;;;;;;;;;21.43;45.67;97736.91;4455028;32;34378;-82
2022/09/27 04:25:56;;;;;;;;;;;;;;;21.16;46.78;97741.84;4467918;32;33237;-87
2022/09/27 04:28:28;;;;;;;;;;;;;;;21.49;45.83;97731.31;4467580;32;34347;-86
2022/09/27 04:30:55;;;;;;;;;;;;;;;20.31;48.17;97738.22;4468436;32;34962;-83
2022/09/27 04:33:24;;;;;;;;;;;;;;;20.64;48.20;97727.78;4467967;32;34727;-83
2022/09/27 04:38:41;;;;;;;;;;;;;;;20.32;48.89;97724.13;4479701;32;32630;-82
2022/09/27 04:41:09;;;;;;;;;;;;;;;18.89;52.59;97742.16;4474650;32;34334;-82
2022/09/27 04:43:37;;;;;;;;;;;;;;;19.04;52.96;97738.00;4460716;32;34077;-83
2022/09/27 04:46:05;;;;;;;;;;;;;;;19.85;50.64;97724.66;4470577;32;33204;-81
2022/09/27 04:48:33;;;;;;;;;;;;;;;19.84;50.86;97727.34;4462791;32;33389;-82
2022/09/27 04:51:01;;;;;;;;;;;;;;;18.98;53.38;97725.16;4475284;32;34032;-82
2022/09/27 04:53:28;;;;;;;;;;;;;;;18.88;53.57;97732.59;4463073;32;35193;-81
2022/09/27 04:55:57;;;;;;;;;;;;;;;19.18;52.81;97733.84;4463238;32;34439;-83
2022/09/27 04:58:24;;;;;;;;;;;;;;;18.73;54.07;97735.88;4476370;32;33767;-82
2022/09/27 05:00:52;;;;;;;;;;;;;;;18.54;55.13;97726.12;4479399;32;33718;-91
2022/09/27 05:03:20;;;;;;;;;;;;;;;19.13;53.26;97716.56;4481061;32;34079;-83
2022/09/27 05:05:48;;;;;;;;;;;;;;;19.50;52.45;97720.16;4453776;32;864976;-90
2022/09/27 05:08:15;;;;;;;;;;;;;;;20.06;51.01;97720.13;4482943;32;33894;-84
2022/09/27 05:10:43;;;;;;;;;;;;;;;20.33;50.49;97717.94;4482122;31;33642;-83
2022/09/27 05:13:10;;;;;;;;;;;;;;;20.25;50.43;97709.56;4482399;32;34769;-84
2022/09/27 05:15:38;;;;;;;;;;;;;;;19.43;52.13;97706.44;4482573;32;33583;-83
2022/09/27 05:18:09;;;;;;;;;;;;;;;18.83;53.33;97708.31;4481597;32;34073;-83
2022/09/27 05:20:39;;;;;;;;;;;;;;;20.17;50.29;97703.84;4469141;32;33513;-83
2022/09/27 05:23:06;;;;;;;;;;;;;;;20.33;49.79;97701.28;4482942;32;35313;-83
2022/09/27 05:25:35;;;;;;;;;;;;;;;20.11;50.75;97694.44;4463124;32;33171;-87
2022/09/27 05:28:02;;;;;;;;;;;;;;;20.68;49.14;97686.34;4478366;32;33759;-87
2022/09/27 05:30:29;;;;;;;;;;;;;;;20.71;48.89;97680.09;4454581;32;34363;-82
2022/09/27 05:32:57;;;;;;;;;;;;;;;19.40;52.23;97686.44;4467015;32;35266;-83
2022/09/27 05:35:34;;;;;;;;;;;;;;;18.25;55.42;97690.59;4466941;32;34521;-82
2022/09/27 05:38:02;;;;;;;;;;;;;;;19.34;52.43;97684.09;4470167;31;34232;-88
2022/09/27 05:40:30;;;;;;;;;;;;;;;19.37;52.68;97686.56;4498263;31;33593;-85
2022/09/27 05:43:13;;;;;;;;;;;;;;;19.12;53.64;97675.47;4498573;31;35212;-89
2022/09/27 05:45:40;;;;;;;;;;;;;;;18.88;54.22;97685.31;4498216;31;33599;-88
2022/09/27 05:48:07;;;;;;;;;;;;;;;18.58;55.61;97690.94;4498206;31;34997;-88
2022/09/27 05:50:38;;;;;;;;;;;;;;;19.20;53.70;97683.84;4484537;31;35102;-89
2022/09/27 05:53:05;;;;;;;;;;;;;;;19.88;51.92;97690.31;4482384;32;34539;-87
2022/09/27 05:55:32;;;;;;;;;;;;;;;20.00;51.59;97682.75;4482481;32;34182;-83
2022/09/27 05:58:00;;;;;;;;;;;;;;;19.54;52.97;97687.56;4482249;32;33929;-83
2022/09/27 06:00:28;;;;;;;;;;;;;;;19.80;52.85;97681.09;4482059;32;34236;-87
2022/09/27 06:03:00;;;;;;;;;;;;;;;19.74;52.97;97679.62;4482362;32;35117;-83
2022/09/27 06:05:33;;;;;;;;;;;;;;;19.13;55.15;97683.31;4482118;32;32210;-84
2022/09/27 06:08:03;;;;;;;;;;;;;;;19.11;55.09;97684.28;4478581;32;32467;-87
2022/09/27 06:10:31;;;;;;;;;;;;;;;18.73;56.60;97686.84;4466563;32;34285;-85
2022/09/27 06:13:01;;;;;;;;;;;;;;;19.15;55.71;97677.97;4469842;32;34376;-84
2022/09/27 06:15:30;;;;;;;;;;;;;;;19.78;54.01;97680.34;4465721;32;34372;-87
2022/09/27 06:18:01;;;;;;;;;;;;;;;19.53;54.49;97683.22;4466302;32;33890;-84
2022/09/27 06:20:28;;;;;;;;;;;;;;;19.47;54.79;97692.25;4466787;32;33938;-87
2022/09/27 06:23:02;;;;;;;;;;;;;;;20.13;52.91;97694.38;4475647;32;34453;-87
2022/09/27 06:25:29;;;;;;;;;;;;;;;20.71;51.59;97688.00;4466285;32;34493;-84
2022/09/27 06:27:57;;;;;;;;;;;;;;;20.23;52.44;97700.03;4474618;32;34190;-86
2022/09/27 06:30:25;;;;;;;;;;;;;;;19.50;54.13;97699.13;4484048;32;33815;-89
2022/09/27 06:32:57;;;;;;;;;;;;;;;19.76;54.25;97690.91;4468983;32;34573;-84
2022/09/27 06:35:25;;;;;;;;;;;;;;;19.73;54.41;97680.53;4468582;32;33369;-87
2022/09/27 06:37:52;;;;;;;;;;;;;;;19.71;54.62;97684.19;4479104;32;34957;-83
2022/09/27 06:40:21;;;;;;;;;;;;;;;19.87;54.36;97679.88;4483500;32;34593;-83
2022/09/27 06:42:49;;;;;;;;;;;;;;;19.96;54.09;97670.69;4468199;32;34506;-85
2022/09/27 06:45:16;;;;;;;;;;;;;;;20.00;54.25;97665.22;4468665;32;34213;-87
2022/09/27 06:47:46;;;;;;;;;;;;;;;19.73;55.19;97666.53;4468461;32;34150;-84
2022/09/27 06:50:14;;;;;;;;;;;;;;;19.27;56.79;97669.53;4468662;32;34362;-84
2022/09/27 06:52:46;;;;;;;;;;;;;;;19.59;56.09;97678.53;4480724;32;33983;-89
2022/09/27 06:55:14;;;;;;;;;;;;;;;19.58;55.75;97686.47;4477143;32;33315;-89
2022/09/27 07:00:28;;;;;;;;;;;;;;;19.93;54.73;97698.00;4475515;32;35475;-84
2022/09/27 07:02:59;;;;;;;;;;;;;;;19.85;54.72;97697.50;4465387;32;33992;-84
2022/09/27 07:05:30;;;;;;;;;;;;;;;19.24;56.26;97703.81;4468176;32;34211;-88
2022/09/27 07:07:57;;;;;;;;;;;;;;;18.35;59.04;97706.81;4454809;32;34300;-89
2022/09/27 07:10:26;;;;;;;;;;;;;;;19.19;56.27;97687.41;4468458;32;34521;-86
2022/09/27 07:12:54;;;;;;;;;;;;;;;19.45;54.90;97692.31;4468180;32;34210;-90
2022/09/27 07:15:23;;;;;;;;;;;;;;;19.16;55.59;97695.44;4468233;32;33703;-84
2022/09/27 07:17:57;;;;;;;;;;;;;;;18.75;56.21;97695.50;4468449;32;35032;-85
2022/09/27 07:20:25;;;;;;;;;;;;;;;18.84;56.21;97689.84;4468356;32;33978;-89
2022/09/27 07:22:52;;;;;;;;;;;;;;;18.98;55.05;97697.13;4454059;32;35292;-85
2022/09/27 07:25:20;;;;;;;;;;;;;;;18.78;56.16;97695.38;4468184;32;33692;-85
2022/09/27 07:27:48;;;;;;;;;;;;;;;19.15;55.34;97688.47;4468305;32;33793;-84
2022/09/27 07:30:15;;;;;;;;;;;;;;;18.75;56.61;97686.75;4468486;32;34928;-84
2022/09/27 07:32:43;;;;;;;;;;;;;;;18.25;58.01;97695.84;4482507;32;34449;-83
2022/09/27 07:35:11;;;;;;;;;;;;;;;18.36;57.55;97700.66;4483833;32;34175;-88
2022/09/27 07:37:38;;;;;;;;;;;;;;;18.11;58.12;97696.44;4469667;32;34848;-85
2022/09/27 07:40:11;;;;;;;;;;;;;;;18.67;56.91;97680.03;4476042;32;35095;-82
2022/09/27 07:42:43;;;;;;;;;;;;;;;19.56;55.09;97678.69;4454954;32;34307;-83
2022/09/27 07:45:11;;;;;;;;;;;;;;;19.39;56.02;97671.56;4467865;32;34253;-83
2022/09/27 07:47:39;;;;;;;;;;;;;;;19.57;55.13;97680.38;4477021;32;34216;-84
2022/09/27 07:50:08;;;;;;;;;;;;;;;19.80;54.78;97687.19;4468045;32;33965;-82
2022/09/27 07:52:40;;;;;;;;;;;;;;;20.25;53.69;97691.16;4467937;32;34116;-83
2022/09/27 07:55:09;;;;;;;;;;;;;;;19.25;56.12;97688.94;4467741;32;33521;-83
2022/09/27 07:57:37;;;;;;;;;;;;;;;19.22;56.78;97684.66;4467819;32;34262;-83
2022/09/27 08:00:06;;;;;;;;;;;;;;;19.16;56.91;97690.19;4467860;32;34830;-83
2022/09/27 08:02:39;;;;;;;;;;;;;;;18.16;59.87;97691.00;4454418;32;34540;-83
2022/09/27 08:05:08;;;;;;;;;;;;;;;18.28;58.95;97692.25;4468145;32;33753;-83
2022/09/27 08:07:36;;;;;;;;;;;;;;;19.85;55.04;97669.44;4467792;32;33863;-83
2022/09/27 08:10:03;;;;;;;;;;;;;;;19.44;55.91;97672.22;4467557;32;34264;-83
2022/09/27 08:12:33;;;;;;;;;;;;;;;18.44;58.83;97694.16;4467857;32;34560;-83
2022/09/27 08:15:01;;;;;;;;;;;;;;;19.50;55.86;97689.47;4467678;32;33782;-83
2022/09/27 08:17:29;;;;;;;;;;;;;;;17.89;59.81;97706.09;4454083;32;34335;-83
2022/09/27 08:19:57;;;;;;;;;;;;;;;18.29;59.01;97702.69;4468278;32;34890;-88
2022/09/27 08:22:24;;;;;;;;;;;;;;;18.58;57.85;97708.47;4468060;32;34992;-82
2022/09/27 08:24:52;;;;;;;;;;;;;;;18.61;58.25;97703.94;4467981;32;34475;-82
2022/09/27 08:27:22;;;;;;;;;;;;;;;19.17;56.48;97684.87;4467697;32;34168;-83
2022/09/27 08:29:49;;;;;;;;;;;;;;;18.61;58.38;97693.44;4467734;32;35146;-90
2022/09/27 08:32:16;;;;;;;;;;;;;;;18.53;58.61;97690.31;4467652;32;34199;-83
2022/09/27 08:34:49;;;;;;;;;;;;;;;18.65;58.50;97683.69;4467840;32;33607;-83
2022/09/27 08:37:19;;;;;;;;;;;;;;;18.52;58.35;97685.97;4467541;32;33932;-83
2022/09/27 08:39:47;;;;;;;;;;;;;;;17.59;61.65;97689.78;4467491;32;34491;-83
2022/09/27 08:42:16;;;;;;;;;;;;;;;18.16;59.81;97696.25;4467580;32;34626;-83
2022/09/27 08:44:43;;;;;;;;;;;;;;;18.47;59.31;97686.16;4467849;32;33446;-88
2022/09/27 08:47:13;;;;;;;;;;;;;;;18.92;57.48;97689.50;4467566;32;35022;-83
2022/09/27 08:49:43;;;;;;;;;;;;;;;19.72;55.47;97683.25;4453580;32;34945;-83
2022/09/27 08:52:21;;;;;;;;;;;;;;;19.62;55.59;97680.19;4467558;32;34361;-83
2022/09/27 08:54:49;;;;;;;;;;;;;;;18.57;58.21;97685.78;4467455;32;34553;-83
2022/09/27 08:57:16;;;;;;;;;;;;;;;19.01;57.32;97669.84;4467292;32;34312;-83
2022/09/27 09:00:10;;;;;;;;;;;;;;;18.90;57.68;97676.47;4453659;32;34464;-85
2022/09/27 09:02:38;;;;;;;;;;;;;;;19.07;57.11;97673.06;4465116;32;34176;-84
2022/09/27 09:05:09;;;;;;;;;;;;;;;19.55;55.77;97681.41;4453415;32;34161;-83
2022/09/27 09:07:52;;;;;;;;;;;;;;;18.64;58.29;97672.31;4453000;32;35050;-83
2022/09/27 09:13:23;;;;;;;;;;;;;;;18.93;57.47;97670.19;4467508;32;34349;-83
2022/09/27 09:15:54;;;;;;;;;;;;;;;19.47;56.11;97651.97;4453489;32;33385;-84
2022/09/27 09:18:40;;;;;;;;;;;;;;;18.09;60.12;97652.81;4467548;32;33879;-83
2022/09/27 09:21:07;;;;;;;;;;;;;;;18.63;58.66;97652.22;4467245;32;34495;-83
2022/09/27 09:24:07;;;;;;;;;;;;;;;18.51;59.86;97654.53;4466683;32;34663;-83
2022/09/27 09:26:41;;;;;;;;;;;;;;;18.48;60.11;97653.75;4432744;32;34356;-83
2022/09/27 09:29:13;;;;;;;;;;;;;;;18.80;59.40;97645.44;4452984;32;34051;-85
2022/09/27 09:31:46;;;;;;;;;;;;;;;18.45;60.40;97646.03;4453686;32;34021;-83
2022/09/27 09:34:18;;;;;;;;;;;;;;;19.13;58.40;97643.91;4452831;32;33983;-83
2022/09/27 09:36:52;;;;;;;;;;;;;;;19.73;56.74;97637.63;4452623;32;33492;-85
2022/09/27 09:39:23;;;;;;;;;;;;;;;18.38;60.63;97641.13;4467040;32;35206;-83
2022/09/27 09:41:56;;;;;;;;;;;;;;;17.91;62.57;97650.03;4453110;32;34131;-83
2022/09/27 09:44:25;;;;;;;;;;;;;;;17.95;62.16;97641.13;4452394;32;34008;-84
2022/09/27 09:46:54;;;;;;;;;;;;;;;18.19;62.20;97644.50;4453004;32;34094;-83
2022/09/27 09:49:28;;;;;;;;;;;;;;;18.88;60.18;97625.78;4452627;32;34080;-83
2022/09/27 09:52:00;;;;;;;;;;;;;;;18.68;60.43;97631.91;4466491;32;35330;-83
2022/09/27 09:54:36;;;;;;;;;;;;;;;19.39;58.66;97623.41;4466693;32;34391;-83
2022/09/27 09:57:07;;;;;;;;;;;;;;;19.76;57.68;97633.06;4452770;32;33614;-84
2022/09/27 09:59:37;;;;;;;;;;;;;;;19.48;58.09;97635.28;4466822;32;34174;-85
2022/09/27 10:02:23;;;;;;;;;;;;;;;19.08;59.00;97631.88;4452589;32;34292;-84
2022/09/27 10:04:52;;;;;;;;;;;;;;;19.32;58.49;97629.87;4468489;32;34446;-83
2022/09/27 10:07:21;;;;;;;;;;;;;;;19.38;58.34;97622.56;4468769;32;33664;-84
2022/09/27 10:09:49;;;;;;;;;;;;;;;19.50;58.07;97625.53;4454614;32;33760;-83
2022/09/27 10:12:18;;;;;;;;;;;;;;;19.97;56.79;97620.66;4468861;32;34351;-83
2022/09/27 10:14:47;;;;;;;;;;;;;;;19.70;57.67;97609.72;4469164;32;34346;-84
2022/09/27 10:17:16;;;;;;;;;;;;;;;18.23;61.72;97626.88;4454462;32;34391;-83
2022/09/27 10:19:47;;;;;;;;;;;;;;;19.65;58.09;97614.31;4455012;32;35075;-84
2022/09/27 10:22:18;;;;;;;;;;;;;;;20.07;56.93;97602.59;4454424;32;35102;-83
2022/09/27 10:24:53;;;;;;;;;;;;;;;19.74;58.03;97603.38;4454724;32;35625;-83
2022/09/27 10:27:22;;;;;;;;;;;;;;;20.34;56.40;97603.84;4468689;32;34235;-83
2022/09/27 10:29:59;;;;;;;;;;;;;;;20.63;55.55;97591.81;4468343;32;34136;-84
2022/09/27 10:32:30;;;;;;;;;;;;;;;20.22;56.88;97593.06;4468415;32;35219;-83
2022/09/27 10:35:18;;;;;;;;;;;;;;;19.98;57.60;97596.03;4454770;32;34633;-83
2022/09/27 10:37:51;;;;;;;;;;;;;;;20.12;57.45;97595.34;4468484;32;33256;-83
2022/09/27 10:40:27;;;;;;;;;;;;;;;18.71;61.89;97594.16;4468416;32;34204;-83
2022/09/27 10:42:55;;;;;;;;;;;;;;;18.83;61.45;97600.66;4468558;32;34262;-84
2022/09/27 10:45:28;;;;;;;;;;;;;;;19.96;58.53;97587.34;4455049;32;34776;-84
2022/09/27 10:47:56;;;;;;;;;;;;;;;20.54;56.88;97589.66;4468365;32;33630;-83
2022/09/27 10:50:25;;;;;;;;;;;;;;;20.08;58.19;97591.16;4454416;32;33640;-83
2022/09/27 10:53:14;;;;;;;;;;;;;;;19.81;58.84;97590.75;4468651;32;34124;-83
2022/09/27 10:55:42;;;;;;;;;;;;;;;20.55;56.94;97585.25;4454589;32;34192;-83
2022/09/27 10:58:30;;;;;;;;;;;;;;;20.80;56.46;97583.03;4454144;32;33534;-83
2022/09/27 11:01:02;;;;;;;;;;;;;;;20.54;56.59;97573.03;4454759;32;34049;-89
2022/09/27 11:03:32;;;;;;;;;;;;;;;20.15;57.82;97576.75;4454327;32;34393;-89
2022/09/27 11:06:00;;;;;;;;;;;;;;;19.66;60.11;97573.94;4454229;32;34381;-84
2022/09/27 11:08:31;;;;;;;;;;;;;;;20.30;58.65;97564.59;4454207;32;33738;-83
2022/09/27 11:11:00;;;;;;;;;;;;;;;20.55;57.51;97564.19;4454037;32;34896;-83
2022/09/27 11:13:31;;;;;;;;;;;;;;;19.63;60.18;97555.72;4468061;32;33701;-83
2022/09/27 11:16:19;;;;;;;;;;;;;;;19.23;61.65;97562.87;4467408;32;35367;-83
2022/09/27 11:19:18;;;;;;;;;;;;;;;20.42;58.79;97548.16;4468274;32;33379;-83
2022/09/27 11:21:46;;;;;;;;;;;;;;;19.97;59.02;97551.41;4433628;32;33783;-85
2022/09/27 11:24:23;;;;;;;;;;;;;;;20.63;57.49;97546.19;4468180;32;34053;-89
2022/09/27 11:26:51;;;;;;;;;;;;;;;21.34;55.62;97541.41;4468257;32;34157;-83
2022/09/27 11:29:21;;;;;;;;;;;;;;;20.83;56.65;97542.47;4468626;32;34146;-83
2022/09/27 11:32:05;;;;;;;;;;;;;;;20.88;56.63;97536.03;4454155;32;35017;-84
2022/09/27 11:34:32;;;;;;;;;;;;;;;22.06;53.49;97521.38;4468355;32;34787;-83
2022/09/27 11:37:20;;;;;;;;;;;;;;;21.81;53.97;97526.41;4468264;32;34794;-84
2022/09/27 11:39:53;;;;;;;;;;;;;;;22.07;53.31;97531.00;4468407;32;33515;-84
2022/09/27 11:42:32;;;;;;;;;;;;;;;22.35;52.21;97521.44;4468192;32;34191;-83
2022/09/27 11:45:18;;;;;;;;;;;;;;;22.14;52.83;97522.75;4454660;32;33987;-84
2022/09/27 11:48:14;;;;;;;;;;;;;;;22.28;52.13;97518.34;4467894;32;34446;-83
2022/09/27 11:50:48;;;;;;;;;;;;;;;21.89;53.28;97504.84;4468246;32;33072;-84
2022/09/27 11:53:15;;;;;;;;;;;;;;;21.62;54.20;97513.44;4453960;32;34256;-83
2022/09/27 11:56:04;;;;;;;;;;;;;;;22.63;51.49;97502.09;4468124;32;33718;-83
2022/09/27 11:58:57;;;;;;;;;;;;;;;22.44;51.83;97501.53;4454065;32;34595;-90
2022/09/27 12:01:41;;;;;;;;;;;;;;;22.69;51.55;97499.09;4465166;32;33744;-83
2022/09/27 12:04:09;;;;;;;;;;;;;;;21.34;55.09;97496.59;4467974;32;35054;-83
2022/09/27 12:06:48;;;;;;;;;;;;;;;22.20;52.78;97486.28;4468046;32;34353;-83
2022/09/27 12:09:18;;;;;;;;;;;;;;;21.87;53.23;97487.31;4468068;32;34262;-83
2022/09/27 12:11:50;;;;;;;;;;;;;;;22.01;53.10;97480.34;4467886;32;34321;-83
2022/09/27 12:14:24;;;;;;;;;;;;;;;20.74;56.39;97485.91;4467729;32;34343;-83
2022/09/27 12:16:53;;;;;;;;;;;;;;;21.75;53.88;97485.44;4467940;32;34950;-89
2022/09/27 12:19:22;;;;;;;;;;;;;;;22.08;53.36;97476.41;4467718;32;34221;-83
2022/09/27 12:21:49;;;;;;;;;;;;;;;22.07;52.93;97483.47;4468127;32;33883;-82
2022/09/27 12:24:18;;;;;;;;;;;;;;;22.15;52.92;97485.69;4453845;32;34782;-83
2022/09/27 12:26:46;;;;;;;;;;;;;;;21.61;54.03;97491.50;4453541;32;34205;-83
2022/09/27 12:29:35;;;;;;;;;;;;;;;21.90;53.63;97488.09;4468068;32;35217;-84
2022/09/27 12:32:21;;;;;;;;;;;;;;;22.07;53.09;97482.62;4453781;32;34345;-84
2022/09/27 12:34:58;;;;;;;;;;;;;;;22.00;53.77;97473.38;4467942;32;34256;-83
2022/09/27 12:37:28;;;;;;;;;;;;;;;22.07;53.49;97458.88;4467813;32;34382;-84
2022/09/27 12:39:59;;;;;;;;;;;;;;;22.34;52.84;97464.28;4453564;32;34502;-83
2022/09/27 12:42:28;;;;;;;;;;;;;;;22.44;52.46;97457.50;4454123;32;34300;-84
2022/09/27 12:44:56;;;;;;;;;;;;;;;22.90;50.14;97448.44;4467689;32;34925;-83
2022/09/27 12:47:29;;;;;;;;;;;;;;;22.79;50.93;97452.63;4467870;32;34815;-84
2022/09/27 12:50:03;;;;;;;;;;;;;;;22.73;51.62;97447.75;4467695;32;35036;-83
2022/09/27 12:52:31;;;;;;;;;;;;;;;23.11;50.21;97447.09;4467571;32;33200;-83
2022/09/27 12:55:15;;;;;;;;;;;;;;;23.17;49.55;97432.63;4467338;32;34906;-82
2022/09/27 12:57:49;;;;;;;;;;;;;;;22.28;51.06;97448.84;4453442;32;35135;-83
2022/09/27 13:00:31;;;;;;;;;;;;;;;22.78;50.54;97439.53;4453674;32;35013;-83
2022/09/27 13:03:06;;;;;;;;;;;;;;;22.46;51.01;97434.47;4467341;32;34176;-82
2022/09/27 13:05:45;;;;;;;;;;;;;;;22.76;50.25;97434.31;4467427;32;34220;-88
2022/09/27 13:08:32;;;;;;;;;;;;;;;23.03;49.89;97434.38;4467642;32;35017;-83
2022/09/27 13:11:09;;;;;;;;;;;;;;;23.46;48.93;97431.53;4467449;32;34887;-83
2022/09/27 13:13:38;;;;;;;;;;;;;;;23.67;48.32;97426.59;4440415;32;33245;-83
2022/09/27 13:16:06;;;;;;;;;;;;;;;23.89;47.72;97420.69;4467142;32;33985;-84
2022/09/27 13:18:34;;;;;;;;;;;;;;;24.13;47.16;97420.81;4453432;32;33890;-83