Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:55;;;;;;;20.03;18.23;;;1.80;90.80;;;;;;5034073;28;20202;-86
2024/02/09 00:03:25;;;;;;;20.73;18.73;;;1.80;91.00;;;;;;5016610;28;20177;-86
2024/02/09 00:05:52;;;;;;;20.73;18.67;;;1.80;91.30;;;;;;5016172;28;20177;-86
2024/02/09 00:08:19;;;;;;;20.93;19.10;;;1.70;91.40;;;;;;5033710;28;20570;-86
2024/02/09 00:10:47;;;;;;;18.57;17.07;;;1.70;91.60;;;;;;5015739;28;20179;-86
2024/02/09 00:13:16;;;;;;;17.97;16.13;;;1.70;91.80;;;;;;5033798;28;20165;-86
2024/02/09 00:15:46;;;;;;;18.57;16.93;;;1.70;91.90;;;;;;5033710;28;20218;-86
2024/02/09 00:18:16;;;;;;;11.17;10.07;;;1.70;92.00;;;;;;5033674;28;20208;-86
2024/02/09 00:20:47;;;;;;;10.43;9.53;;;1.70;92.00;;;;;;5016894;28;20623;-87
2024/02/09 00:23:13;;;;;;;17.77;16.47;;;1.70;92.00;;;;;;5015948;28;20192;-86
2024/02/09 00:25:40;;;;;;;18.90;17.00;;;1.70;92.00;;;;;;5033569;28;20176;-86
2024/02/09 00:28:06;;;;;;;;;;;1.70;92.00;;;;;;5033671;28;20196;-85
2024/02/09 00:30:32;;;;;;;19.03;17.63;;;1.70;92.10;;;;;;5015899;28;20174;-85
2024/02/09 00:32:58;;;;;;;10.83;9.30;;;1.70;92.10;;;;;;5015643;28;25132;-86
2024/02/09 00:35:25;;;;;;;18.17;16.43;;;1.70;92.00;;;;;;5033328;28;20644;-86
2024/02/09 00:37:55;;;;;;;17.40;16.30;;;1.70;92.00;;;;;;5015757;28;20211;-85
2024/02/09 00:40:24;;;;;;;19.40;17.60;;;1.70;91.90;;;;;;5015739;28;20547;-86
2024/02/09 00:42:53;;;;;;;17.63;16.27;;;1.70;91.90;;;;;;5033249;28;20629;-85
2024/02/09 00:45:19;;;;;;;17.40;16.00;;;1.80;91.90;;;;;;5033219;28;20543;-85
2024/02/09 00:47:47;;;;;;;18.30;16.90;;;1.70;91.90;;;;;;5033271;28;20569;-85
2024/02/09 00:50:18;;;;;;;17.80;16.50;;;1.80;91.90;;;;;;5015422;28;20196;-85
2024/02/09 00:52:50;;;;;;;18.90;17.50;;;1.70;91.90;;;;;;5033207;28;20200;-86
2024/02/09 00:55:16;;;;;;;18.90;17.50;;;1.70;91.80;;;;;;5033174;28;20227;-85
2024/02/09 00:57:43;;;;;;;17.27;16.07;;;1.80;91.90;;;;;;5015380;28;20681;-85
2024/02/09 01:00:10;;;;;;;18.37;16.87;;;1.70;91.90;;;;;;5033196;28;20223;-85
2024/02/09 01:02:35;;;;;;;16.13;15.03;;;1.70;92.00;;;;;;5033078;28;20176;-88
2024/02/09 01:05:03;;;;;;;18.10;16.43;;;1.70;92.00;;;;;;5015605;28;20173;-86
2024/02/09 01:07:29;;;;;;;17.43;16.27;;;1.70;92.10;;;;;;5033081;28;20274;-86
2024/02/09 01:09:56;;;;;;;17.77;16.40;;;1.60;92.20;;;;;;5016081;28;20209;-86
2024/02/09 02:45:12;;;;;;;13.93;12.83;;;1.50;93.10;;;;;;5035488;28;20169;-85
2024/02/09 02:47:38;;;;;;;10.27;9.47;;;1.40;93.00;;;;;;5017487;28;20196;-86
2024/02/09 03:04:18;;;;;;;16.60;15.40;;;1.30;93.20;;;;;;5035589;28;20531;-87
2024/02/09 03:06:44;;;;;;;16.10;14.80;;;1.30;93.20;;;;;;5034998;28;20194;-86
2024/02/09 03:09:10;;;;;;;17.13;15.93;;;1.30;93.30;;;;;;5017136;28;20197;-87
2024/02/09 03:11:35;;;;;;;15.17;14.07;;;1.30;93.30;;;;;;5017289;28;20194;-86
2024/02/09 03:14:01;;;;;;;16.70;15.30;;;1.30;93.30;;;;;;5034738;28;20177;-86
2024/02/09 03:16:26;;;;;;;14.27;13.30;;;1.30;93.40;;;;;;5017016;28;20641;-85
2024/02/09 03:18:52;;;;;;;16.60;15.37;;;1.30;93.50;;;;;;5034525;28;20208;-87
2024/02/09 03:21:26;;;;;;;14.83;13.83;;;1.30;93.50;;;;;;5034880;28;20161;-85
2024/02/09 03:23:53;;;;;;;16.97;15.60;;;1.30;93.50;;;;;;5034880;28;20145;-86
2024/02/09 03:26:22;;;;;;;16.50;15.33;;;1.30;93.50;;;;;;5034551;28;20169;-86
2024/02/09 03:28:49;;;;;;;16.57;15.37;;;1.30;93.60;;;;;;5016636;28;20200;-86
2024/02/09 03:31:15;;;;;;;16.63;15.23;;;1.30;93.60;;;;;;5016737;28;20699;-87
2024/02/09 03:33:42;;;;;;;16.20;15.10;;;1.30;93.50;;;;;;5034524;28;20297;-86
2024/02/09 03:36:12;;;;;;;16.50;15.37;;;1.30;93.50;;;;;;5016561;28;20179;-86
2024/02/09 03:38:38;;;;;;;17.37;16.07;;;1.30;93.50;;;;;;5034183;28;20235;-86
2024/02/09 03:41:04;;;;;;;15.77;14.73;;;1.30;93.60;;;;;;5034313;28;20640;-88
2024/02/09 03:43:30;;;;;;;16.33;15.23;;;1.30;93.50;;;;;;5034241;28;20176;-88
2024/02/09 03:45:56;;;;;;;16.53;15.20;;;1.30;93.60;;;;;;5033468;28;20168;-86
2024/02/09 03:48:23;;;;;;;11.50;10.50;;;1.30;93.50;;;;;;5034058;28;20323;-86
2024/02/09 03:50:49;;;;;;;11.33;10.33;;;1.30;93.60;;;;;;5034447;28;20168;-86
2024/02/09 03:53:14;;;;;;;16.80;15.67;;;1.30;93.60;;;;;;5034628;28;20250;-86
2024/02/09 03:55:40;;;;;;;15.27;14.20;;;1.20;93.60;;;;;;5016366;28;20232;-86
2024/02/09 03:58:06;;;;;;;16.13;15.03;;;1.30;93.70;;;;;;5033853;28;20200;-86
2024/02/09 04:00:32;;;;;;;15.97;14.80;;;1.20;93.60;;;;;;5016323;28;20176;-86
2024/02/09 04:02:57;;;;;;;10.50;9.70;;;1.20;93.60;;;;;;5033833;28;20575;-86
2024/02/09 04:05:23;;;;;;;15.30;14.20;;;1.20;93.70;;;;;;5016041;28;20168;-86
2024/02/09 04:07:50;;;;;;;15.10;14.10;;;1.10;93.70;;;;;;5033803;28;20197;-86
2024/02/09 04:10:18;;;;;;;16.90;15.60;;;1.10;93.70;;;;;;5033682;28;20177;-85
2024/02/09 04:12:44;;;;;;;15.53;14.23;;;1.20;93.70;;;;;;5033731;28;20188;-86
2024/02/09 04:15:11;;;;;;;14.07;12.90;;;1.20;93.80;;;;;;5015945;28;20177;-87
2024/02/09 04:17:37;;;;;;;15.30;14.20;;;1.10;93.80;;;;;;5015841;28;20226;-87
2024/02/09 04:20:03;;;;;;;14.30;13.20;;;1.10;93.80;;;;;;5033667;28;20702;-85
2024/02/09 04:22:30;;;;;;;15.10;14.00;;;1.10;93.80;;;;;;5015803;28;20671;-85
2024/02/09 04:24:57;;;;;;;13.93;13.00;;;1.10;93.80;;;;;;5033608;28;20207;-87
2024/02/09 04:27:22;;;;;;;16.63;15.23;;;1.10;93.80;;;;;;5015833;28;20568;-86
2024/02/09 04:29:49;;;;;;;17.20;15.70;;;1.10;93.90;;;;;;5015655;28;20183;-86
2024/02/09 04:32:15;;;;;;;15.63;14.47;;;1.00;93.90;;;;;;5016603;28;20207;-84
2024/02/09 04:34:40;;;;;;;16.33;15.03;;;1.10;93.90;;;;;;5015754;28;20621;-86
2024/02/09 04:37:06;;;;;;;17.00;15.47;;;1.10;94.00;;;;;;5033363;28;20208;-86
2024/02/09 04:39:31;;;;;;;16.23;14.87;;;1.10;94.00;;;;;;5015539;28;20212;-86
2024/02/09 04:41:57;;;;;;;17.83;16.17;;;1.00;94.00;;;;;;5033473;28;20218;-85
2024/02/09 04:44:23;;;;;;;17.57;15.67;;;1.10;94.00;;;;;;5033087;28;20653;-86
2024/02/09 04:46:49;;;;;;;16.93;15.57;;;1.10;94.00;;;;;;5015325;28;20179;-86
2024/02/09 04:49:15;;;;;;;9.87;9.07;;;1.10;94.00;;;;;;5032990;28;20192;-85
2024/02/09 04:51:41;;;;;;;10.17;9.27;;;1.10;94.00;;;;;;5032941;28;20262;-86
2024/02/09 04:54:07;;;;;;;17.17;15.73;;;1.10;94.00;;;;;;5033047;28;20181;-86
2024/02/09 04:56:33;;;;;;;18.37;16.90;;;1.10;94.00;;;;;;5032936;28;20177;-86
2024/02/09 04:58:59;;;;;;;16.23;15.03;;;1.00;94.00;;;;;;5015011;28;20234;-85
2024/02/09 05:01:30;;;;;;;15.03;14.03;;;1.10;94.00;;;;;;5032914;28;20671;-86
2024/02/09 05:03:59;;;;;;;11.10;9.37;;;1.10;94.00;;;;;;5015347;28;20235;-86
2024/02/09 05:06:26;;;;;;;17.47;16.17;;;1.10;93.90;;;;;;5032954;28;20176;-86
2024/02/09 05:08:56;;;;;;;18.03;16.53;;;1.10;93.90;;;;;;5033046;28;20669;-85
2024/02/09 05:11:22;;;;;;;15.87;14.67;;;1.10;93.90;;;;;;5033068;28;20694;-86
2024/02/09 05:13:49;;;;;;;14.77;13.73;;;1.10;93.80;;;;;;5015210;28;20214;-86
2024/02/09 05:16:17;;;;;;;15.60;14.53;;;1.10;93.80;;;;;;5015284;28;20190;-86
2024/02/09 05:18:44;;;;;;;15.30;14.20;;;1.10;93.80;;;;;;5014950;28;20350;-86
2024/02/09 05:21:10;;;;;;;16.97;15.57;;;1.10;93.70;;;;;;5015108;28;20659;-86
2024/02/09 05:23:36;;;;;;;13.20;12.27;;;1.10;93.70;;;;;;5015214;28;20180;-86
2024/02/09 05:26:01;;;;;;;11.97;11.17;;;1.10;93.70;;;;;;5033059;28;20546;-86
2024/02/09 05:28:27;;;;;;;13.23;12.23;;;1.10;93.60;;;;;;5032752;28;20237;-86
2024/02/09 05:30:52;;;;;;;;;;;1.10;93.60;;;;;;5033189;28;20100;-86
2024/02/09 05:33:18;;;;;;;;;;;1.10;93.60;;;;;;5032397;28;19912;-86
2024/02/09 05:35:43;;;;;;;;;;;1.10;93.60;;;;;;5016811;28;20003;-86
2024/02/09 05:38:09;;;;;;;;;;;1.10;93.60;;;;;;5015278;28;20320;-86
2024/02/09 05:40:34;;;;;;;;;;;1.20;93.60;;;;;;5033147;28;19905;-85
2024/02/09 05:43:00;;;;;;;;;;;1.20;93.60;;;;;;5015407;28;19905;-86
2024/02/09 05:45:26;;;;;;;;;;;1.20;93.60;;;;;;5033378;28;19960;-86
2024/02/09 05:47:52;;;;;;;14.20;13.20;;;1.20;93.50;;;;;;5015252;28;19912;-86
2024/02/09 05:50:21;;;;;;;11.65;10.95;;;1.20;93.50;;;;;;5032831;28;20633;-86
2024/02/09 05:52:47;;;;;;;14.00;13.00;;;1.20;93.50;;;;;;5032484;28;20401;-86
2024/02/09 05:55:13;;;;;;;8.07;7.47;;;1.20;93.40;;;;;;5032640;28;20173;-86
2024/02/09 05:57:38;;;;;;;9.37;8.27;;;1.20;93.40;;;;;;5014780;28;20193;-86
2024/02/09 06:00:07;;;;;;;9.80;9.10;;;1.20;93.40;;;;;;5032796;28;20234;-86
2024/02/09 06:02:33;;;;;;;13.87;12.50;;;1.20;93.40;;;;;;5032584;28;20320;-86
2024/02/09 06:04:59;;;;;;;13.93;12.97;;;1.20;93.40;;;;;;5032495;28;20197;-86
2024/02/09 06:07:27;;;;;;;13.77;12.77;;;1.20;93.40;;;;;;5015541;28;20239;-86
2024/02/09 06:09:54;;;;;;;12.47;11.67;;;1.30;93.40;;;;;;5017096;28;20189;-86
2024/02/09 06:12:20;;;;;;;10.27;9.57;;;1.20;93.40;;;;;;5018387;28;20178;-86
2024/02/09 06:14:46;;;;;;;13.40;12.40;;;1.30;93.40;;;;;;5018334;28;20187;-86
2024/02/09 06:17:13;;;;;;;14.87;13.87;;;1.30;93.40;;;;;;5018161;28;20255;-86
2024/02/09 06:19:41;;;;;;;14.57;13.47;;;1.30;93.40;;;;;;5035960;28;20189;-87
2024/02/09 06:22:10;;;;;;;13.13;12.27;;;1.30;93.40;;;;;;5035822;28;20254;-87
2024/02/09 06:24:35;;;;;;;14.50;13.50;;;1.30;93.40;;;;;;5036202;28;20200;-86
2024/02/09 06:27:01;;;;;;;11.13;10.43;;;1.30;93.50;;;;;;5035675;28;20176;-86
2024/02/09 06:29:27;;;;;;;11.73;10.87;;;1.30;93.50;;;;;;5018050;28;20172;-87
2024/02/09 06:31:56;;;;;;;11.80;11.00;;;1.30;93.50;;;;;;5017996;28;20263;-86
2024/02/09 06:34:23;;;;;;;11.67;10.87;;;1.30;93.50;;;;;;5017975;28;20182;-87
2024/02/09 06:36:48;;;;;;;12.67;11.87;;;1.30;93.50;;;;;;5018111;28;20267;-86
2024/02/09 06:39:15;;;;;;;12.73;11.83;;;1.30;93.60;;;;;;5035324;28;20286;-87
2024/02/09 06:41:41;;;;;;;13.43;12.57;;;1.30;93.50;;;;;;5017882;28;20265;-86
2024/02/09 06:44:06;;;;;;;14.77;13.80;;;1.30;93.50;;;;;;5019109;28;20263;-86
2024/02/09 06:46:32;;;;;;;15.07;13.87;;;1.30;93.40;;;;;;5036346;28;20200;-87
2024/02/09 06:48:59;;;;;;;13.70;12.80;;;1.30;93.40;;;;;;5036519;28;20204;-87
2024/02/09 06:51:25;;;;;;;14.40;13.50;;;1.30;93.50;;;;;;5018524;28;20181;-87
2024/02/09 06:53:51;;;;;;;12.40;11.60;;;1.30;93.40;;;;;;5036812;28;20168;-88
2024/02/09 06:56:17;;;;;;;13.03;12.20;;;1.40;93.40;;;;;;5036962;28;20169;-87
2024/02/09 06:58:45;;;;;;;13.27;12.47;;;1.30;93.50;;;;;;5036457;28;20200;-86
2024/02/09 07:01:10;;;;;;;13.47;12.63;;;1.40;93.50;;;;;;5036627;28;20249;-86
2024/02/09 07:03:37;;;;;;;16.03;15.03;;;1.30;93.50;;;;;;5019170;28;20673;-88
2024/02/09 07:06:07;;;;;;;9.87;9.27;;;1.40;93.50;;;;;;5037020;28;20192;-87
2024/02/09 07:08:50;;;;;;;9.10;8.60;;;1.40;93.50;;;;;;5036840;28;20196;-87
2024/02/09 07:11:16;;;;;;;15.37;14.30;;;1.40;93.40;;;;;;5037662;28;20185;-85
2024/02/09 07:13:42;;;;;;;12.80;12.00;;;1.40;93.30;;;;;;5037340;28;20180;-84
2024/02/09 07:16:08;;;;;;;9.07;8.47;;;1.40;93.30;;;;;;5036937;28;20170;-86
2024/02/09 07:18:42;;;;;;;8.10;7.60;;;1.40;93.30;;;;;;5019191;28;20262;-86
2024/02/09 07:21:09;;;;;;;8.30;7.70;;;1.40;93.30;;;;;;5036083;28;20171;-87
2024/02/09 07:23:36;;;;;;;9.43;8.83;;;1.50;93.30;;;;;;5037126;28;20173;-86
2024/02/09 07:26:03;;;;;;;13.50;12.70;;;1.40;93.20;;;;;;5036966;28;20169;-87
2024/02/09 07:28:28;;;;;;;12.90;11.90;;;1.40;93.20;;;;;;5037682;28;20189;-88
2024/02/09 07:30:55;;;;;;;13.73;12.83;;;1.50;93.30;;;;;;5037529;28;20198;-86
2024/02/09 07:33:21;;;;;;;13.30;12.20;;;1.50;93.30;;;;;;5037428;28;20168;-87
2024/02/09 07:35:47;;;;;;;12.43;11.63;;;1.50;93.30;;;;;;5037273;28;20547;-88
2024/02/09 07:38:13;;;;;;;14.33;13.43;;;1.50;93.30;;;;;;5018750;28;20204;-87
2024/02/09 07:40:38;;;;;;;11.80;11.10;;;1.40;93.30;;;;;;5036778;28;20165;-88
2024/02/09 07:43:04;;;;;;;12.43;11.17;;;1.50;93.30;;;;;;5019328;28;20670;-89
2024/02/09 07:45:35;;;;;;;13.07;12.27;;;1.50;93.30;;;;;;5019090;28;20202;-88
2024/02/09 07:48:01;;;;;;;11.80;10.90;;;1.50;93.30;;;;;;5018376;28;20200;-86
2024/02/09 07:50:27;;;;;;;12.63;11.80;;;1.50;93.40;;;;;;5017780;28;20172;-88
2024/02/09 07:52:53;;;;;;;13.30;12.50;;;1.50;93.40;;;;;;5035429;28;20199;-88
2024/02/09 07:55:21;;;;;;;11.33;10.63;;;1.50;93.40;;;;;;5018981;28;20215;-88
2024/02/09 07:57:50;;;;;;;11.77;10.97;;;1.50;93.40;;;;;;5018611;28;20250;-86
2024/02/09 08:00:18;;;;;;;12.20;11.40;;;1.50;93.50;;;;;;5035564;28;20208;-88
2024/02/09 08:02:45;;;;;;;11.77;10.97;;;1.50;93.50;;;;;;5035988;28;20169;-87
2024/02/09 08:05:17;;;;;;;11.53;10.73;;;1.50;93.50;;;;;;5036171;28;20250;-87
2024/02/09 08:07:45;;;;;;;12.03;11.33;;;1.50;93.50;;;;;;5035914;28;20181;-87
2024/02/09 08:10:10;;;;;;;11.47;10.47;;;1.50;93.50;;;;;;5018318;28;20169;-88
2024/02/09 08:12:38;;;;;;;8.30;7.70;;;1.50;93.60;;;;;;5035919;28;20187;-86
2024/02/09 08:15:06;;;;;;;7.80;7.27;;;1.60;93.60;;;;;;5018629;28;20176;-86
2024/02/09 08:17:32;;;;;;;11.80;11.10;;;1.60;93.60;;;;;;5018847;28;20246;-87
2024/02/09 08:19:58;;;;;;;12.27;11.47;;;1.60;93.60;;;;;;5036021;28;20197;-89
2024/02/09 08:22:31;;;;;;;11.90;11.10;;;1.60;93.70;;;;;;5018596;28;20238;-88
2024/02/09 08:24:56;;;;;;;11.67;10.97;;;1.60;93.70;;;;;;5018658;28;20177;-87
2024/02/09 08:27:24;;;;;;;8.63;7.90;;;1.60;93.70;;;;;;5019026;28;20253;-89
2024/02/09 08:29:55;;;;;;;11.43;10.73;;;1.60;93.70;;;;;;5033796;28;20169;-88
2024/02/09 08:32:21;;;;;;;12.00;11.20;;;1.70;93.70;;;;;;5015622;28;20671;-86
2024/02/09 08:34:47;;;;;;;11.97;11.20;;;1.60;93.70;;;;;;5033293;28;20176;-86
2024/02/09 08:37:13;;;;;;;11.93;11.13;;;1.70;93.70;;;;;;5015716;28;20193;-87
2024/02/09 08:39:40;;;;;;;11.87;10.83;;;1.60;93.70;;;;;;5033227;28;20548;-87
2024/02/09 08:42:06;;;;;;;12.30;11.40;;;1.60;93.70;;;;;;5033391;28;20168;-87
2024/02/09 08:44:32;;;;;;;10.70;10.00;;;1.70;93.80;;;;;;5033195;28;20169;-86
2024/02/09 08:46:57;;;;;;;10.63;10.03;;;1.70;93.80;;;;;;5033506;28;20231;-87
2024/02/09 08:49:23;;;;;;;11.10;10.40;;;1.70;93.80;;;;;;5015524;28;20192;-86
2024/02/09 08:51:50;;;;;;;11.77;11.03;;;1.70;93.80;;;;;;5015634;28;20193;-86
2024/02/09 08:54:15;;;;;;;11.33;10.63;;;1.70;93.80;;;;;;5015497;28;20180;-87
2024/02/09 08:56:41;;;;;;;10.70;9.80;;;1.70;93.90;;;;;;5033039;28;20176;-87
2024/02/09 08:59:06;;;;;;;9.27;8.67;;;1.70;93.90;;;;;;5032820;28;20672;-86
2024/02/09 09:01:35;;;;;;;10.70;10.00;;;1.70;93.90;;;;;;5015573;28;20204;-87
2024/02/09 09:04:01;;;;;;;11.07;10.27;;;1.80;93.90;;;;;;5015415;28;20173;-87
2024/02/09 09:06:27;;;;;;;10.20;9.50;;;1.70;93.90;;;;;;5032946;28;20164;-86
2024/02/09 09:08:54;;;;;;;9.70;9.00;;;1.80;94.00;;;;;;5015216;28;20204;-88
2024/02/09 09:11:20;;;;;;;10.53;9.83;;;1.70;94.00;;;;;;5033232;28;20175;-87
2024/02/09 09:13:46;;;;;;;9.10;8.53;;;1.70;94.00;;;;;;5015269;28;20263;-85
2024/02/09 09:16:11;;;;;;;9.97;9.33;;;1.70;94.00;;;;;;5032917;28;20169;-87
2024/02/09 09:18:37;;;;;;;10.90;10.10;;;1.70;94.00;;;;;;5033096;28;20208;-87
2024/02/09 09:21:03;;;;;;;7.20;6.70;;;1.80;94.10;;;;;;5015144;28;20169;-86
2024/02/09 09:23:28;;;;;;;7.50;7.00;;;1.80;94.10;;;;;;5015728;28;20200;-86
2024/02/09 09:25:54;;;;;;;6.83;6.33;;;1.70;94.10;;;;;;5015532;28;20247;-87
2024/02/09 09:28:21;;;;;;;11.13;10.43;;;1.70;94.20;;;;;;5032777;28;20199;-87
2024/02/09 09:30:46;;;;;;;10.80;10.10;;;1.80;94.20;;;;;;5015021;28;20722;-86
2024/02/09 09:33:12;;;;;;;11.00;10.20;;;1.80;94.20;;;;;;5032812;28;20211;-86
2024/02/09 09:35:37;;;;;;;12.17;11.33;;;1.70;94.10;;;;;;5015015;28;20534;-86
2024/02/09 09:38:04;;;;;;;7.50;6.93;;;1.80;94.20;;;;;;5015233;28;20204;-88
2024/02/09 09:40:34;;;;;;;9.67;8.93;;;1.80;94.10;;;;;;5032961;28;20172;-86
2024/02/09 09:43:00;;;;;;;10.37;9.57;;;1.80;94.10;;;;;;5014954;28;20180;-84
2024/02/09 09:45:26;;;;;;;11.37;10.67;;;1.80;94.10;;;;;;5018104;28;20184;-87
2024/02/09 09:47:54;;;;;;;11.47;10.67;;;1.80;94.10;;;;;;5036367;28;20189;-87
2024/02/09 09:50:20;;;;;;;9.43;8.83;;;1.80;94.10;;;;;;5036463;28;20193;-87
2024/02/09 09:52:52;;;;;;;8.57;8.07;;;1.80;94.10;;;;;;5036583;28;20195;-86
2024/02/09 09:55:20;;;;;;;7.50;7.00;;;1.80;94.10;;;;;;5018796;28;20268;-86
2024/02/09 09:57:48;;;;;;;8.17;7.67;;;1.80;94.10;;;;;;5019906;28;20287;-86
2024/02/09 10:00:15;;;;;;;9.07;8.47;;;1.80;94.10;;;;;;5036281;28;20180;-86
2024/02/09 10:02:41;;;;;;;8.13;7.63;;;1.80;94.10;;;;;;5036273;28;20172;-86
2024/02/09 10:05:09;;;;;;;8.97;8.37;;;1.90;94.10;;;;;;5018501;28;20180;-87
2024/02/09 10:07:40;;;;;;;8.77;8.17;;;1.90;94.10;;;;;;5036283;28;20189;-87
2024/02/09 10:10:10;;;;;;;9.47;8.87;;;1.90;94.10;;;;;;5018582;28;20176;-87
2024/02/09 10:12:36;;;;;;;9.57;8.97;;;1.90;94.00;;;;;;5036597;28;20240;-87
2024/02/09 10:15:03;;;;;;;8.00;7.30;;;1.90;94.00;;;;;;5018518;28;20222;-85
2024/02/09 10:17:29;;;;;;;7.60;7.10;;;2.00;94.00;;;;;;5018321;28;20307;-85
2024/02/09 10:19:59;;;;;;;8.00;7.30;;;2.00;94.00;;;;;;5018416;28;20323;-86
2024/02/09 10:22:26;;;;;;;10.33;9.63;;;2.00;94.00;;;;;;5035905;28;20553;-86
2024/02/09 10:24:51;;;;;;;9.47;8.87;;;2.10;94.00;;;;;;5035992;28;20740;-86
2024/02/09 10:27:17;;;;;;;10.37;9.57;;;2.00;94.00;;;;;;5018362;28;20228;-86
2024/02/09 10:29:43;;;;;;;7.50;7.00;;;2.00;94.00;;;;;;5018116;28;20177;-87
2024/02/09 10:32:10;;;;;;;9.40;8.83;;;2.00;94.00;;;;;;5018194;28;20199;-85
2024/02/09 10:34:35;;;;;;;10.07;9.37;;;1.90;94.00;;;;;;5018083;28;20177;-87
2024/02/09 10:37:03;;;;;;;8.50;8.00;;;2.00;94.00;;;;;;5018790;28;20179;-86
2024/02/09 10:39:31;;;;;;;9.83;9.13;;;2.00;94.20;;;;;;5035598;28;20199;-86
2024/02/09 10:42:03;;;;;;;9.20;8.60;;;2.00;94.20;;;;;;5018005;28;20638;-86
2024/02/09 10:44:32;;;;;;;9.40;8.80;;;2.00;94.30;;;;;;5017743;28;20188;-86
2024/02/09 10:46:59;;;;;;;8.63;8.03;;;2.00;94.30;;;;;;5017698;28;20656;-86
2024/02/09 10:49:29;;;;;;;8.80;8.20;;;2.00;94.40;;;;;;5017893;28;20173;-87
2024/02/09 10:51:59;;;;;;;8.97;8.37;;;1.90;94.40;;;;;;5035522;28;20192;-86
2024/02/09 10:54:34;;;;;;;9.57;8.93;;;2.00;94.40;;;;;;5035188;28;20183;-86
2024/02/09 10:57:00;;;;;;;8.73;8.23;;;2.00;94.40;;;;;;5017833;28;20172;-88
2024/02/09 10:59:27;;;;;;;8.80;8.30;;;2.00;94.50;;;;;;5018780;28;20555;-86
2024/02/09 11:01:53;;;;;;;8.97;8.37;;;2.00;94.40;;;;;;5035531;28;20177;-85
2024/02/09 11:04:19;;;;;;;9.70;9.00;;;2.10;94.50;;;;;;5017640;28;20172;-87
2024/02/09 11:06:46;;;;;;;8.77;8.17;;;2.10;94.50;;;;;;5017462;28;20204;-87
2024/02/09 11:09:12;;;;;;;9.88;9.18;;;2.10;94.50;;;;;;5016625;28;20482;-86
2024/02/09 11:11:39;;;;;;;10.10;9.40;;;2.10;94.50;;;;;;5017742;28;20188;-88
2024/02/09 11:14:05;;;;;;;8.83;8.23;;;2.10;94.40;;;;;;5019094;28;20265;-86
2024/02/09 11:16:31;;;;;;;10.07;9.43;;;2.10;94.40;;;;;;5017574;28;20176;-84
2024/02/09 11:18:56;;;;;;;9.97;9.27;;;2.10;94.40;;;;;;5035494;28;20213;-86
2024/02/09 11:21:22;;;;;;;9.37;8.77;;;2.10;94.40;;;;;;5017496;28;20268;-87
2024/02/09 11:23:48;;;;;;;9.77;9.07;;;2.20;94.40;;;;;;5017604;28;20177;-87
2024/02/09 11:26:14;;;;;;;9.20;8.60;;;2.10;94.50;;;;;;5035020;28;20176;-87
2024/02/09 11:28:43;;;;;;;8.57;8.07;;;2.10;94.50;;;;;;5035161;28;20197;-88
2024/02/09 11:31:12;;;;;;;9.27;8.67;;;2.10;94.50;;;;;;5017865;28;20248;-87
2024/02/09 11:33:42;;;;;;;6.17;5.67;;;2.10;94.50;;;;;;5017251;28;20650;-87
2024/02/09 11:36:07;;;;;;;6.70;6.20;;;2.20;94.60;;;;;;5017412;28;20671;-86
2024/02/09 11:38:34;;;;;;;9.10;8.37;;;2.10;94.60;;;;;;5035524;28;20246;-86
2024/02/09 11:40:59;;;;;;;7.80;7.37;;;2.10;94.60;;;;;;5035135;28;20176;-87
2024/02/09 11:43:25;;;;;;;6.37;5.97;;;2.20;94.70;;;;;;5017397;28;20271;-89
2024/02/09 11:45:54;;;;;;;8.27;7.77;;;2.20;94.60;;;;;;5016813;28;20176;-87
2024/02/09 11:48:23;;;;;;;8.73;8.13;;;2.20;94.60;;;;;;5016764;28;20235;-87
2024/02/09 11:50:49;;;;;;;8.87;8.13;;;2.20;94.60;;;;;;5016794;28;20187;-87
2024/02/09 11:53:15;;;;;;;8.97;8.37;;;2.10;94.60;;;;;;5035045;28;20197;-86
2024/02/09 11:55:42;;;;;;;9.10;8.50;;;2.10;94.60;;;;;;5016595;28;20191;-86
2024/02/09 11:58:09;;;;;;;8.47;7.87;;;2.10;94.60;;;;;;5034260;28;20204;-88
2024/02/09 12:00:36;;;;;;;8.30;7.60;;;2.10;94.60;;;;;;5034146;28;20168;-88
2024/02/09 12:03:03;;;;;;;7.93;7.43;;;2.10;94.60;;;;;;5034550;28;20184;-87
2024/02/09 12:05:29;;;;;;;8.27;7.77;;;2.20;94.60;;;;;;5016504;28;20241;-88
2024/02/09 12:07:54;;;;;;;9.10;8.50;;;2.20;94.60;;;;;;5033380;28;20246;-87
2024/02/09 12:10:20;;;;;;;8.77;8.27;;;2.20;94.50;;;;;;5034028;28;20177;-86
2024/02/09 12:12:49;;;;;;;8.47;7.97;;;2.20;94.60;;;;;;5034233;28;20286;-87
2024/02/09 12:15:18;;;;;;;8.43;7.93;;;2.20;94.60;;;;;;5016448;28;20175;-87
2024/02/09 12:17:47;;;;;;;9.17;8.57;;;2.20;94.60;;;;;;5016375;28;20221;-86
2024/02/09 12:20:14;;;;;;;8.70;8.10;;;2.20;94.60;;;;;;5034055;28;20547;-86
2024/02/09 12:22:40;;;;;;;8.87;8.33;;;2.30;94.60;;;;;;5016435;28;20181;-87
2024/02/09 12:25:07;;;;;;;8.53;8.03;;;2.30;94.60;;;;;;5016113;28;20180;-87
2024/02/09 12:27:32;;;;;;;9.07;8.40;;;2.30;94.60;;;;;;5016261;28;20185;-87
2024/02/09 12:30:01;;;;;;;9.13;8.33;;;2.30;94.60;;;;;;5016380;28;20222;-88
2024/02/09 12:32:27;;;;;;;8.80;8.20;;;2.30;94.60;;;;;;5016095;28;20212;-87
2024/02/09 12:34:54;;;;;;;7.73;7.27;;;2.30;94.50;;;;;;5016284;28;20180;-87
2024/02/09 12:37:20;;;;;;;8.70;8.10;;;2.30;94.60;;;;;;5034083;28;20273;-87
2024/02/09 12:39:53;;;;;;;8.90;8.27;;;2.30;94.50;;;;;;5016206;28;20295;-87
2024/02/09 12:42:27;;;;;;;9.07;8.57;;;2.30;94.60;;;;;;5033813;28;20175;-87
2024/02/09 12:44:53;;;;;;;9.10;8.50;;;2.30;94.60;;;;;;5016153;28;20653;-87
2024/02/09 12:47:19;;;;;;;9.30;8.70;;;2.30;94.60;;;;;;5016040;28;20231;-87
2024/02/09 12:49:49;;;;;;;9.07;8.57;;;2.30;94.60;;;;;;5016477;28;20177;-87
2024/02/09 12:52:14;;;;;;;9.40;8.80;;;2.30;94.60;;;;;;5016091;28;20225;-87
2024/02/09 12:54:42;;;;;;;9.20;8.60;;;2.30;94.70;;;;;;5016158;28;20177;-87
2024/02/09 12:57:08;;;;;;;8.83;8.23;;;2.30;94.70;;;;;;5015766;28;20177;-87
2024/02/09 12:59:34;;;;;;;6.80;6.40;;;2.30;94.70;;;;;;5033754;28;20204;-87
2024/02/09 13:02:01;;;;;;;6.03;5.63;;;2.40;94.70;;;;;;5033521;28;20243;-88
2024/02/09 13:04:27;;;;;;;9.27;8.67;;;2.40;94.70;;;;;;5033850;28;20176;-88
2024/02/09 13:06:53;;;;;;;9.20;8.60;;;2.40;94.70;;;;;;5033944;28;20165;-87
2024/02/09 13:09:18;;;;;;;5.50;5.20;;;2.40;94.70;;;;;;5033735;28;20241;-87
2024/02/09 13:11:49;;;;;;;8.80;8.30;;;2.40;94.70;;;;;;5016260;28;20708;-85
2024/02/09 13:14:17;;;;;;;8.87;8.37;;;2.40;94.70;;;;;;5034170;28;20156;-88
2024/02/09 13:16:42;;;;;;;9.40;8.80;;;2.50;94.70;;;;;;5016665;28;20235;-87
2024/02/09 13:19:10;;;;;;;9.20;8.70;;;2.50;94.70;;;;;;5037214;28;20204;-87
2024/02/09 13:21:35;;;;;;;8.93;8.33;;;2.50;94.70;;;;;;5038846;28;20589;-87
2024/02/09 13:24:04;;;;;;;9.27;8.67;;;2.50;94.70;;;;;;5020852;28;20276;-87
2024/02/09 13:26:30;;;;;;;8.70;8.10;;;2.50;94.60;;;;;;5038981;28;20169;-87
2024/02/09 13:28:57;;;;;;;9.43;8.83;;;2.50;94.60;;;;;;5038107;28;20196;-88
2024/02/09 13:31:23;;;;;;;9.60;9.00;;;2.50;94.60;;;;;;5038524;28;20216;-87
2024/02/09 13:33:49;;;;;;;9.60;8.90;;;2.50;94.60;;;;;;5037289;28;20542;-86
2024/02/09 13:36:14;;;;;;;10.00;9.30;;;2.50;94.60;;;;;;5019417;28;20177;-86
2024/02/09 13:38:40;;;;;;;9.40;8.80;;;2.60;94.70;;;;;;5036696;28;20258;-87
2024/02/09 13:41:05;;;;;;;9.40;8.80;;;2.60;94.60;;;;;;5019037;28;20181;-86
2024/02/09 13:43:31;;;;;;;8.53;7.93;;;2.60;94.70;;;;;;5036720;28;20222;-86
2024/02/09 13:45:57;;;;;;;8.80;8.30;;;2.60;94.70;;;;;;5036528;28;20673;-86
2024/02/09 13:48:23;;;;;;;9.00;8.47;;;2.70;94.70;;;;;;5036439;28;20193;-86
2024/02/09 13:50:49;;;;;;;9.80;9.17;;;2.70;94.70;;;;;;5036536;28;20259;-87
2024/02/09 13:53:15;;;;;;;8.70;8.00;;;2.70;94.70;;;;;;5018966;28;20633;-87
2024/02/09 13:55:41;;;;;;;8.40;7.90;;;2.70;94.70;;;;;;5018748;28;20181;-87
2024/02/09 13:58:06;;;;;;;9.27;8.67;;;2.70;94.70;;;;;;5036113;28;20688;-86
2024/02/09 14:00:32;;;;;;;8.03;7.53;;;2.70;94.70;;;;;;5036307;28;20200;-86
2024/02/09 14:02:57;;;;;;;9.13;8.30;;;2.70;94.70;;;;;;5018720;28;20177;-86
2024/02/09 14:05:23;;;;;;;9.40;8.70;;;2.70;94.70;;;;;;5018763;28;20180;-86
2024/02/09 14:07:50;;;;;;;8.90;8.40;;;2.80;94.80;;;;;;5036063;28;20192;-89
2024/02/09 14:10:16;;;;;;;9.03;8.27;;;2.80;94.80;;;;;;5036428;28;20180;-86
2024/02/09 14:12:42;;;;;;;9.10;8.40;;;2.80;94.80;;;;;;5036223;28;20175;-85
2024/02/09 14:15:08;;;;;;;10.20;9.50;;;2.70;94.80;;;;;;5018149;28;20414;-87
2024/02/09 14:17:38;;;;;;;9.93;9.23;;;2.80;94.80;;;;;;5018990;28;20224;-87
2024/02/09 14:20:07;;;;;;;9.50;8.90;;;2.80;94.90;;;;;;5018358;28;20556;-87
2024/02/09 14:22:33;;;;;;;10.20;9.40;;;2.80;94.90;;;;;;5035800;28;20171;-86
2024/02/09 14:24:59;;;;;;;9.90;9.20;;;2.80;94.90;;;;;;5035824;28;20169;-85
2024/02/09 14:27:25;;;;;;;9.50;8.80;;;2.80;94.90;;;;;;5017926;28;20677;-86
2024/02/09 14:29:52;;;;;;;9.67;9.07;;;2.80;95.00;;;;;;5017248;28;20703;-88
2024/02/09 14:32:18;;;;;;;9.40;8.80;;;2.80;95.00;;;;;;5017996;28;20191;-89