Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:38;;;;;;;6.73;4.60;;;;;;;16.38;nan;96363.78;3567352;40;20465;-72
2021/07/04 00:03:08;;;;;;;8.10;5.37;;;;;;;16.38;nan;96362.97;3570073;40;20501;-72
2021/07/04 00:05:42;;;;;;;10.30;5.40;;;;;;;16.24;nan;96366.94;3569731;39;20555;-71
2021/07/04 00:08:12;;;;;;;7.87;5.77;;;;;;;16.16;nan;96369.47;3569533;40;20687;-73
2021/07/04 00:10:43;;;;;;;9.00;5.60;;;;;;;16.15;nan;96375.72;3568539;40;21424;-71
2021/07/04 00:13:12;;;;;;;9.60;5.40;;;;;;;15.98;nan;96377.34;3569944;40;20784;-73
2021/07/04 00:15:43;;;;;;;12.10;5.50;;;;;;;15.51;nan;96380.75;3570327;39;20477;-73
2021/07/04 00:18:13;;;;;;;7.50;4.80;;;;;;;15.55;nan;96382.13;3569623;40;20758;-72
2021/07/04 00:20:43;;;;;;;8.50;5.80;;;;;;;15.59;nan;96375.59;3568528;39;20476;-72
2021/07/04 00:23:12;;;;;;;9.20;6.37;;;;;;;15.55;nan;96379.50;3567945;40;20446;-72
2021/07/04 00:25:41;;;;;;;11.53;6.47;;;;;;;15.50;nan;96384.34;3567983;40;20958;-71
2021/07/04 00:28:10;;;;;;;12.10;7.13;;;;;;;15.50;nan;96373.78;3572486;40;20545;-71
2021/07/04 00:30:39;;;;;;;15.07;7.93;;;;;;;15.49;nan;96372.16;3569928;39;20982;-72
2021/07/04 00:33:07;;;;;;;9.30;6.50;;;;;;;15.57;nan;96374.06;3568953;40;20441;-71
2021/07/04 00:35:36;;;;;;;10.80;6.80;;;;;;;15.50;nan;96365.88;3568221;40;20535;-72
2021/07/04 00:38:06;;;;;;;13.00;7.13;;;;;;;15.49;nan;96364.22;3568038;40;20498;-71
2021/07/04 00:40:35;;;;;;;9.97;7.10;;;;;;;15.57;nan;96358.25;3565430;40;20799;-72
2021/07/04 00:43:04;;;;;;;14.93;6.50;;;;;;;15.67;nan;96358.22;3570160;40;20961;-72
2021/07/04 00:45:32;;;;;;;9.20;7.23;;;;;;;15.63;nan;96347.09;3567152;40;20570;-72
2021/07/04 00:48:00;;;;;;;12.97;6.70;;;;;;;15.62;nan;96353.34;3569522;40;20887;-72
2021/07/04 00:50:30;;;;;;;17.70;7.13;;;;;;;15.62;nan;96356.84;3566793;40;20558;-72
2021/07/04 00:53:00;;;;;;;9.40;6.20;;;;;;;15.51;nan;96351.72;3569964;40;20432;-73
2021/07/04 00:55:30;;;;;;;11.37;6.77;;;;;;;15.22;nan;96344.69;3568104;39;20527;-72
2021/07/04 00:57:58;;;;;;;14.80;6.13;;;;;;;15.20;nan;96343.97;3568931;40;20527;-72
2021/07/04 01:00:29;;;;;;;14.73;6.70;;;;;;;15.18;nan;96351.22;3567374;40;20464;-72
2021/07/04 01:02:57;;;;;;;10.03;6.50;;;;;;;15.18;nan;96353.84;3571814;40;20557;-72
2021/07/04 01:05:28;;;;;;;12.07;6.77;;;;;;;15.27;nan;96353.97;3571323;39;20554;-71
2021/07/04 01:07:58;;;;;;;19.07;6.97;;;;;;;15.22;nan;96349.94;3568238;40;20453;-72
2021/07/04 01:10:29;;;;;;;11.03;6.40;;;;;;;15.25;nan;96346.22;3567761;40;21104;-71
2021/07/04 01:13:00;;;;;;;12.30;7.77;;;;;;;15.20;nan;96351.06;3567583;40;20470;-71
2021/07/04 01:15:30;;;;;;;11.83;7.00;;;;;;;15.17;nan;96346.91;3570673;40;20462;-73
2021/07/04 01:18:01;;;;;;;12.07;7.47;;;;;;;15.16;nan;96341.78;3572816;40;20442;-72
2021/07/04 01:20:31;;;;;;;14.00;5.70;;;;;;;15.20;nan;96346.63;3569714;39;20470;-72
2021/07/04 01:23:02;;;;;;;8.60;6.73;;;;;;;15.07;nan;96351.34;3570183;40;20457;-72
2021/07/04 01:25:32;;;;;;;10.77;6.60;;;;;;;14.90;nan;96344.97;3567885;40;20711;-71
2021/07/04 01:28:01;;;;;;;8.60;5.73;;;;;;;15.03;nan;96349.97;3569795;40;20436;-74
2021/07/04 01:30:30;;;;;;;11.87;5.97;;;;;;;15.02;nan;96350.94;3570995;39;20446;-72
2021/07/04 01:32:58;;;;;;;11.87;6.50;;;;;;;15.06;nan;96351.50;3569209;40;20438;-72
2021/07/04 01:35:26;;;;;;;13.00;7.07;;;;;;;15.08;nan;96345.09;3566944;40;20538;-72
2021/07/04 01:37:55;;;;;;;11.47;7.20;;;;;;;15.05;nan;96353.28;3567889;40;20854;-72
2021/07/04 01:40:25;;;;;;;13.50;5.93;;;;;;;15.01;nan;96349.25;3568261;40;20456;-71
2021/07/04 01:42:53;;;;;;;11.60;6.90;;;;;;;15.02;nan;96350.94;3569707;40;20496;-71
2021/07/04 01:45:22;;;;;;;8.60;5.90;;;;;;;14.89;nan;96327.47;3567779;40;21138;-73
2021/07/04 01:47:54;;;;;;;12.40;6.90;;;;;;;15.01;nan;96344.84;3568556;40;20537;-72
2021/07/04 01:50:24;;;;;;;10.07;6.60;;;;;;;15.13;nan;96345.53;3567576;40;20907;-72
2021/07/04 01:52:52;;;;;;;11.17;6.53;;;;;;;14.97;nan;96340.78;3571190;40;20959;-72
2021/07/04 01:55:21;;;;;;;8.27;5.70;;;;;;;15.01;nan;96342.22;3569363;39;20559;-73
2021/07/04 01:57:51;;;;;;;15.63;6.20;;;;;;;14.91;nan;96337.91;3568092;40;20434;-71
2021/07/04 02:00:21;;;;;;;12.70;6.60;;;;;;;14.80;nan;96344.16;3566644;40;20905;-73
2021/07/04 02:02:51;;;;;;;11.00;5.10;;;;;;;14.82;nan;96340.41;3568703;40;20559;-72
2021/07/04 02:05:20;;;;;;;13.37;6.07;;;;;;;14.92;nan;96352.75;3568112;40;20830;-71
2021/07/04 02:07:48;;;;;;;9.30;6.00;;;;;;;14.83;nan;96344.69;3564803;40;20982;-73
2021/07/04 02:10:18;;;;;;;10.67;5.47;;;;;;;14.69;nan;96339.81;3564520;40;20826;-73
2021/07/04 02:12:46;;;;;;;8.17;5.23;;;;;;;14.83;nan;96344.69;3567116;40;20465;-72
2021/07/04 02:15:18;;;;;;;11.83;6.80;;;;;;;14.88;nan;96335.53;3568471;40;20453;-73
2021/07/04 02:17:47;;;;;;;9.80;6.20;;;;;;;14.92;nan;96327.22;3571212;40;20872;-71
2021/07/04 02:20:38;;;;;;;9.27;6.07;;;;;;;14.91;nan;96335.25;3571154;39;20460;-73
2021/07/04 02:23:08;;;;;;;10.53;5.90;;;;;;;14.87;nan;96333.88;3568070;40;20911;-72
2021/07/04 02:25:37;;;;;;;13.67;6.63;;;;;;;14.85;nan;96327.91;3569228;40;20629;-73
2021/07/04 02:28:06;;;;;;;12.17;7.40;;;;;;;14.89;nan;96327.47;3572266;40;20426;-72
2021/07/04 02:30:36;;;;;;;17.97;7.07;;;;;;;14.94;nan;96325.28;3571668;39;20622;-72
2021/07/04 02:33:06;;;;;;;10.23;6.40;;;;;;;14.88;nan;96327.63;3571777;40;20439;-73
2021/07/04 02:35:36;;;;;;;8.60;5.17;;;;;;;14.95;nan;96331.38;3569108;40;20700;-72
2021/07/04 02:38:05;;;;;;;10.67;5.63;;;;;;;15.01;nan;96317.63;3568999;40;21012;-73
2021/07/04 02:40:33;;;;;;;13.20;6.00;;;;;;;14.90;nan;96323.06;3567989;40;20458;-70
2021/07/04 02:43:02;;;;;;;9.70;6.20;;;;;;;14.94;nan;96330.53;3572323;40;20792;-72
2021/07/04 02:45:31;;;;;;;8.10;5.87;;;;;;;14.81;nan;96327.34;3570318;39;20730;-72
2021/07/04 02:48:00;;;;;;;9.97;5.83;;;;;;;14.89;nan;96321.38;3571104;40;20434;-73
2021/07/04 02:50:28;;;;;;;12.73;6.27;;;;;;;14.95;nan;96332.19;3570864;40;20571;-74
2021/07/04 02:52:56;;;;;;;9.13;5.50;;;;;;;15.02;nan;96332.50;3568948;40;20464;-72
2021/07/04 02:55:25;;;;;;;9.43;5.60;;;;;;;14.93;nan;96326.22;3569548;40;20562;-72
2021/07/04 02:57:53;;;;;;;8.40;6.10;;;;;;;14.80;nan;96317.78;3570734;40;20825;-72
2021/07/04 03:00:24;;;;;;;10.13;6.43;;;;;;;14.81;nan;96322.06;3568230;40;20776;-72
2021/07/04 03:02:54;;;;;;;14.57;5.47;;;;;;;14.83;nan;96322.75;3569497;40;21085;-72
2021/07/04 03:05:23;;;;;;;12.43;6.20;;;;;;;14.84;nan;96321.81;3569876;40;20527;-73
2021/07/04 03:07:51;;;;;;;16.20;6.27;;;;;;;14.85;nan;96325.28;3570801;40;20449;-72
2021/07/04 03:10:21;;;;;;;10.13;5.30;;;;;;;14.89;nan;96321.38;3569021;39;21299;-71
2021/07/04 03:12:49;;;;;;;11.50;5.70;;;;;;;14.82;nan;96324.56;3570311;40;20718;-72
2021/07/04 03:15:18;;;;;;;9.70;6.17;;;;;;;14.83;nan;96320.97;3570338;39;20672;-72
2021/07/04 03:17:46;;;;;;;8.20;5.93;;;;;;;14.94;nan;96319.19;3570103;40;20434;-72
2021/07/04 03:20:15;;;;;;;12.57;5.37;;;;;;;14.94;nan;96309.44;3572270;39;20534;-71
2021/07/04 03:22:46;;;;;;;11.93;5.43;;;;;;;14.97;nan;96310.97;3570296;40;20920;-72
2021/07/04 03:25:16;;;;;;;9.33;6.10;;;;;;;14.96;nan;96306.69;3567995;40;20582;-72
2021/07/04 03:27:44;;;;;;;13.93;5.90;;;;;;;14.96;nan;96304.03;3570488;40;20810;-71
2021/07/04 03:30:15;;;;;;;9.70;5.60;;;;;;;15.02;nan;96300.84;3568652;39;20477;-73
2021/07/04 03:32:44;;;;;;;10.23;5.70;;;;;;;14.98;nan;96304.75;3572996;40;20823;-72
2021/07/04 03:35:13;;;;;;;7.60;5.23;;;;;;;15.08;nan;96300.28;3569839;39;20468;-70
2021/07/04 03:37:42;;;;;;;15.10;5.80;;;;;;;14.97;nan;96300.41;3567367;40;20859;-72
2021/07/04 03:40:17;;;;;;;7.63;5.37;;;;;;;14.86;nan;96297.91;3568262;40;20912;-72
2021/07/04 03:42:45;;;;;;;9.53;4.90;;;;;;;14.92;nan;96300.03;3571983;40;20446;-72
2021/07/04 03:45:13;;;;;;;9.60;5.50;;;;;;;14.75;nan;96307.63;3571697;39;20989;-71
2021/07/04 03:47:41;;;;;;;10.33;6.40;;;;;;;14.82;nan;96302.66;3571276;40;20814;-71
2021/07/04 03:50:10;;;;;;;17.93;6.13;;;;;;;14.90;nan;96297.53;3567140;39;20504;-73
2021/07/04 03:52:38;;;;;;;12.40;6.17;;;;;;;14.85;nan;96312.09;3569049;40;20422;-72
2021/07/04 03:55:07;;;;;;;14.10;6.80;;;;;;;14.63;nan;96311.38;3570521;40;20849;-73
2021/07/04 03:57:37;;;;;;;15.50;6.57;;;;;;;14.62;nan;96312.34;3572067;40;20440;-70
2021/07/04 04:00:09;;;;;;;20.87;6.83;;;;;;;14.59;nan;96318.72;3570194;39;20627;-73
2021/07/04 04:02:37;;;;;;;14.70;7.03;;;;;;;14.53;nan;96321.88;3568426;40;20446;-72
2021/07/04 04:05:06;;;;;;;17.73;6.20;;;;;;;14.63;nan;96314.84;3569862;40;20488;-71
2021/07/04 04:07:35;;;;;;;9.23;6.37;;;;;;;14.71;nan;96305.44;3570040;40;20844;-72
2021/07/04 04:10:04;;;;;;;9.37;6.50;;;;;;;14.84;nan;96313.91;3571304;39;20570;-73
2021/07/04 04:12:32;;;;;;;14.40;5.80;;;;;;;14.92;nan;96310.56;3569749;40;20810;-72
2021/07/04 04:15:02;;;;;;;11.83;5.80;;;;;;;15.16;nan;96316.22;3566826;40;20467;-71
2021/07/04 04:17:29;;;;;;;8.23;6.10;;;;;;;15.38;nan;96328.25;3568527;40;20689;-73
2021/07/04 04:19:58;;;;;;;11.23;6.20;;;;;;;15.43;nan;96330.50;3569457;39;21185;-71
2021/07/04 04:22:26;;;;;;;9.50;6.17;;;;;;;15.22;nan;96323.56;3570871;39;20483;-71
2021/07/04 04:24:54;;;;;;;10.80;6.53;;;;;;;15.40;nan;96326.31;3568958;40;20456;-73
2021/07/04 04:27:22;;;;;;;17.03;6.67;;;;;;;15.52;nan;96328.78;3566676;40;20911;-73
2021/07/04 04:29:50;;;;;;;9.13;5.50;;;;;;;15.56;nan;96323.09;3568295;39;20911;-74
2021/07/04 04:32:19;;;;;;;10.20;6.30;;;;;;;15.52;nan;96324.34;3570180;40;20522;-73
2021/07/04 04:34:47;;;;;;;10.43;5.70;;;;;;;15.42;nan;96319.09;3569431;39;20448;-71
2021/07/04 04:37:15;;;;;;;11.73;5.97;;;;;;;15.65;nan;96310.03;3567602;40;20865;-72
2021/07/04 04:39:43;;;;;;;10.00;5.07;;;;;;;15.69;nan;96312.22;3568015;40;20810;-71
2021/07/04 04:42:12;;;;;;;9.60;6.03;;;;;;;15.73;nan;96310.16;3573108;40;20890;-73
2021/07/04 04:44:40;;;;;;;10.70;5.57;;;;;;;15.66;nan;96314.31;3569445;40;20907;-71
2021/07/04 04:47:08;;;;;;;16.73;5.63;;;;;;;15.29;nan;96315.09;3571295;39;20700;-72
2021/07/04 04:49:38;;;;;;;25.53;6.40;;;;;;;15.50;nan;96307.81;3569073;39;20879;-72
2021/07/04 04:52:06;;;;;;;14.50;5.13;;;;;;;15.66;nan;96296.69;3565527;40;20432;-71
2021/07/04 04:54:34;;;;;;;14.90;5.67;;;;;;;15.81;nan;96302.34;3565646;40;20557;-72
2021/07/04 04:57:06;;;;;;;8.47;5.50;;;;;;;15.87;nan;96301.75;3565505;40;20470;-71
2021/07/04 04:59:42;;;;;;;10.93;5.87;;;;;;;15.73;nan;96294.31;3570511;39;20854;-72
2021/07/04 05:02:10;;;;;;;9.80;6.30;;;;;;;15.77;nan;96293.88;3570788;40;20457;-72
2021/07/04 05:04:40;;;;;;;11.50;6.00;;;;;;;15.94;nan;96279.09;3567291;40;20449;-72
2021/07/04 05:07:08;;;;;;;10.37;6.10;;;;;;;15.88;nan;96286.78;3568308;40;20534;-71
2021/07/04 05:09:36;;;;;;;8.87;5.93;;;;;;;16.18;nan;96277.69;3565229;39;20551;-70
2021/07/04 05:12:04;;;;;;;10.77;5.93;;;;;;;16.25;nan;96273.50;3570395;40;20473;-70
2021/07/04 05:14:32;;;;;;;7.50;4.80;;;;;;;16.40;nan;96279.91;3567461;40;20479;-73
2021/07/04 05:17:00;;;;;;;7.57;5.07;;;;;;;16.60;nan;96278.00;3569332;40;20794;-74
2021/07/04 05:19:28;;;;;;;5.77;4.60;;;;;;;16.59;nan;96278.13;3569575;39;20445;-72
2021/07/04 05:21:57;;;;;;;10.00;5.67;;;;;;;16.23;nan;96283.38;3568586;39;21124;-71
2021/07/04 05:24:25;;;;;;;8.43;5.37;;;;;;;16.32;nan;96269.25;3568812;40;20451;-71
2021/07/04 05:26:53;;;;;;;11.20;5.40;;;;;;;16.21;nan;96265.03;3570516;40;20534;-72
2021/07/04 05:29:21;;;;;;;9.63;5.40;;;;;;;16.05;nan;96266.66;3567248;39;20916;-71
2021/07/04 05:31:49;;;;;;;7.77;5.57;;;;;;;16.16;nan;96263.81;3568467;40;20974;-71
2021/07/04 05:34:17;;;;;;;8.70;5.27;;;;;;;16.56;nan;96265.19;3570306;39;20786;-70
2021/07/04 05:36:47;;;;;;;8.27;5.87;;;;;;;16.82;nan;96253.91;3569845;40;20729;-72
2021/07/04 05:39:17;;;;;;;14.00;5.77;;;;;;;17.07;nan;96265.50;3569925;39;21103;-71
2021/07/04 05:41:45;;;;;;;5.20;4.27;;;;;;;17.29;nan;96258.88;3568299;40;20757;-71
2021/07/04 05:44:13;;;;;;;10.23;5.83;;;;;;;17.27;nan;96248.47;3568776;39;20518;-72
2021/07/04 05:46:41;;;;;;;10.80;5.20;;;;;;;17.04;nan;96260.53;3567460;39;20899;-71
2021/07/04 05:49:11;;;;;;;7.20;5.00;;;;;;;17.04;nan;96249.97;3571848;39;20485;-72
2021/07/04 05:51:40;;;;;;;6.63;5.30;;;;;;;17.18;nan;96252.03;3570441;40;20445;-72
2021/07/04 05:54:08;;;;;;;8.73;4.50;;;;;;;17.35;nan;96252.97;3568636;40;20436;-72
2021/07/04 05:56:37;;;;;;;7.57;5.97;;;;;;;17.04;nan;96257.91;3570671;40;20523;-71
2021/07/04 05:59:06;;;;;;;11.33;4.83;;;;;;;17.02;nan;96263.34;3567233;40;20450;-71
2021/07/04 06:01:34;;;;;;;8.23;5.17;;;;;;;17.16;nan;96261.94;3568170;40;20927;-72
2021/07/04 06:04:02;;;;;;;5.83;4.60;;;;;;;17.14;nan;96258.63;3567056;40;20668;-71
2021/07/04 06:06:30;;;;;;;10.13;5.00;;;;;;;17.08;nan;96249.47;3568811;40;20963;-72
2021/07/04 06:08:58;;;;;;;6.43;4.63;;;;;;;17.09;nan;96255.59;3570207;39;20441;-71
2021/07/04 06:11:25;;;;;;;13.63;4.67;;;;;;;17.22;nan;96252.56;3573530;40;20862;-70
2021/07/04 06:13:55;;;;;;;7.77;5.37;;;;;;;17.50;nan;96248.75;3571832;40;20460;-72
2021/07/04 06:16:23;;;;;;;6.77;4.57;;;;;;;17.47;nan;96243.78;3517745;40;20953;-70
2021/07/04 06:18:51;;;;;;;7.73;5.77;;;;;;;17.76;nan;96234.66;3516907;40;20472;-72
2021/07/04 06:21:18;;;;;;;7.17;5.37;;;;;;;18.13;nan;96238.78;3568425;39;20471;-70
2021/07/04 06:23:46;;;;;;;8.43;5.37;;;;;;;18.27;nan;96245.28;3570813;40;20453;-71
2021/07/04 06:26:14;;;;;;;6.00;4.30;;;;;;;18.15;nan;96242.09;3573706;39;20553;-72
2021/07/04 06:28:42;;;;;;;7.50;4.30;;;;;;;18.60;nan;96246.16;3569877;40;20446;-70
2021/07/04 06:31:12;;;;;;;6.77;5.00;;;;;;;18.95;nan;96246.88;3568780;40;20475;-74
2021/07/04 06:33:40;;;;;;;5.13;4.40;;;;;;;19.26;nan;96256.81;3569912;40;20441;-71
2021/07/04 06:36:08;;;;;;;13.07;4.67;;;;;;;19.15;nan;96266.78;3569504;40;20842;-71
2021/07/04 06:38:35;;;;;;;6.53;4.13;;;;;;;19.23;nan;96263.31;3573396;40;20433;-72
2021/07/04 06:41:03;;;;;;;8.97;5.10;;;;;;;19.30;nan;96258.97;3565992;40;20472;-70
2021/07/04 06:43:31;;;;;;;8.73;5.00;;;;;;;19.55;nan;96261.59;3570292;40;20764;-73
2021/07/04 06:45:59;;;;;;;8.37;4.40;;;;;;;19.42;nan;96262.09;3567905;40;20478;-72
2021/07/04 06:48:31;;;;;;;8.17;4.33;;;;;;;19.68;nan;96261.03;3570136;39;20430;-72
2021/07/04 06:50:58;;;;;;;6.87;5.27;;;;;;;19.43;nan;96255.78;3565394;40;20478;-71
2021/07/04 06:53:27;;;;;;;13.17;5.13;;;;;;;19.12;nan;96253.84;3566162;40;20823;-73
2021/07/04 06:55:54;;;;;;;6.17;4.17;;;;;;;19.99;nan;96247.00;3566824;40;20670;-73
2021/07/04 06:58:22;;;;;;;6.77;4.33;;;;;;;20.25;nan;96247.56;3568131;40;20545;-71
2021/07/04 07:00:50;;;;;;;5.27;4.10;;;;;;;20.82;nan;96242.91;3570852;40;21212;-71
2021/07/04 07:03:18;;;;;;;6.53;4.70;;;;;;;20.79;nan;96248.56;3573148;40;20476;-71
2021/07/04 07:05:48;;;;;;;5.30;4.23;;;;;;;20.45;nan;96239.16;3568515;39;20473;-71
2021/07/04 07:08:16;;;;;;;5.90;4.43;;;;;;;20.45;nan;96236.47;3567855;40;20464;-71
2021/07/04 07:10:44;;;;;;;11.90;4.30;;;;;;;21.06;nan;96234.72;3568193;40;20476;-75
2021/07/04 07:13:12;;;;;;;6.37;4.90;;;;;;;21.20;nan;96229.59;3568540;40;20486;-71
2021/07/04 07:15:40;;;;;;;7.83;5.40;;;;;;;21.77;nan;96228.22;3570417;39;20971;-72
2021/07/04 07:18:08;;;;;;;11.27;4.50;;;;;;;21.78;nan;96228.03;3569058;40;20432;-73
2021/07/04 07:20:37;;;;;;;6.90;4.10;;;;;;;22.04;nan;96229.38;3568452;39;20559;-72
2021/07/04 07:23:08;;;;;;;9.37;4.87;;;;;;;21.84;nan;96231.81;3571096;40;20956;-74
2021/07/04 07:25:36;;;;;;;8.77;4.57;;;;;;;22.30;nan;96227.03;3566083;40;20561;-72
2021/07/04 07:28:05;;;;;;;7.63;4.57;;;;;;;22.06;nan;96222.03;3570536;40;20764;-71
2021/07/04 07:30:34;;;;;;;4.37;3.20;;;;;;;21.73;nan;96201.91;3568458;40;20943;-72
2021/07/04 07:33:02;;;;;;;7.70;4.47;;;;;;;21.90;nan;96213.22;3569890;40;20490;-73
2021/07/04 07:35:32;;;;;;;5.27;4.67;;;;;;;21.44;nan;96215.25;3569726;40;20745;-72
2021/07/04 07:38:02;;;;;;;10.10;4.70;;;;;;;21.05;nan;96206.47;3572044;39;20447;-71
2021/07/04 07:40:35;;;;;;;4.93;3.87;;;;;;;20.89;nan;96203.91;3572728;39;20571;-73
2021/07/04 07:43:04;;;;;;;7.57;4.67;;;;;;;20.81;nan;96198.69;3571918;39;20726;-72
2021/07/04 07:45:33;;;;;;;7.10;5.37;;;;;;;21.44;nan;96193.94;3569139;40;20462;-71
2021/07/04 07:48:01;;;;;;;9.07;4.33;;;;;;;21.01;nan;96183.03;3569222;40;20438;-72
2021/07/04 07:50:33;;;;;;;5.87;4.70;;;;;;;21.43;nan;96177.13;3571518;39;20714;-74
2021/07/04 07:53:02;;;;;;;6.07;4.40;;;;;;;21.26;nan;96175.63;3571955;40;20465;-73
2021/07/04 07:55:29;;;;;;;7.77;5.23;;;;;;;21.57;nan;96185.31;3568590;40;20986;-75
2021/07/04 07:57:59;;;;;;;6.47;4.73;;;;;;;20.97;nan;96182.56;3571978;40;20559;-72
2021/07/04 08:00:27;;;;;;;7.20;4.73;;;;;;;21.98;nan;96184.81;3571861;40;20465;-72
2021/07/04 08:02:54;;;;;;;6.30;4.43;;;;;;;22.38;nan;96183.44;3566928;40;20822;-73
2021/07/04 08:05:23;;;;;;;5.30;4.07;;;;;;;22.45;nan;96181.66;3567398;40;20479;-72
2021/07/04 08:07:51;;;;;;;5.67;5.00;;;;;;;21.76;nan;96186.56;3569686;40;21205;-72
2021/07/04 08:10:19;;;;;;;5.53;4.87;;;;;;;22.99;nan;96188.31;3567882;39;20457;-71
2021/07/04 08:12:47;;;;;;;9.10;4.10;;;;;;;22.66;nan;96177.34;3568672;40;20548;-72
2021/07/04 08:15:16;;;;;;;7.33;4.83;;;;;;;22.28;nan;96174.91;3570940;39;20461;-71
2021/07/04 08:17:44;;;;;;;7.13;4.50;;;;;;;21.65;nan;96177.22;3571187;40;20421;-72
2021/07/04 08:20:15;;;;;;;18.73;4.30;;;;;;;21.68;nan;96177.69;3568553;39;20487;-72
2021/07/04 08:22:43;;;;;;;6.13;4.57;;;;;;;21.71;nan;96173.81;3568614;40;20806;-72
2021/07/04 08:25:13;;;;;;;6.10;4.47;;;;;;;21.44;nan;96176.09;3568491;40;20497;-73
2021/07/04 08:27:41;;;;;;;7.60;4.60;;;;;;;21.99;nan;96173.94;3572004;40;20442;-72
2021/07/04 08:30:12;;;;;;;5.60;4.50;;;;;;;21.95;nan;96172.66;3571388;39;20826;-71
2021/07/04 08:32:41;;;;;;;5.57;3.90;;;;;;;21.46;nan;96174.13;3569355;40;20520;-73
2021/07/04 08:35:36;;;;;;;7.60;5.70;;;;;;;21.71;nan;96173.81;3571265;40;20668;-73
2021/07/04 08:38:05;;;;;;;6.87;4.97;;;;;;;21.72;nan;96170.16;3569545;40;20527;-71
2021/07/04 08:40:33;;;;;;;6.80;5.27;;;;;;;22.22;nan;96165.78;3565478;40;20470;-72
2021/07/04 08:43:01;;;;;;;6.50;4.77;;;;;;;22.90;nan;96165.44;3566554;40;20743;-72
2021/07/04 08:45:32;;;;;;;5.33;4.27;;;;;;;22.95;nan;96171.00;3565518;40;20566;-72
2021/07/04 08:48:01;;;;;;;5.33;4.40;;;;;;;22.91;nan;96175.09;3571383;40;20851;-73
2021/07/04 08:50:29;;;;;;;9.20;4.00;;;;;;;22.46;nan;96172.66;3568369;39;20462;-73
2021/07/04 08:52:59;;;;;;;6.80;4.27;;;;;;;22.72;nan;96168.59;3570009;40;20892;-72
2021/07/04 08:55:27;;;;;;;9.20;5.00;;;;;;;21.69;nan;96166.00;3569545;40;20823;-72
2021/07/04 08:57:57;;;;;;;5.40;4.77;;;;;;;21.72;nan;96152.31;3565882;40;20911;-72
2021/07/04 09:00:27;;;;;;;7.63;4.73;;;;;;;22.39;nan;96171.75;3573773;40;20745;-72
2021/07/04 09:02:55;;;;;;;6.10;4.80;;;;;;;21.37;nan;96167.19;3565651;40;20758;-70
2021/07/04 09:05:24;;;;;;;5.93;4.83;;;;;;;21.72;nan;96165.63;3569105;39;20486;-72
2021/07/04 09:07:52;;;;;;;7.10;4.70;;;;;;;21.73;nan;96153.97;3569574;39;21019;-74
2021/07/04 09:10:23;;;;;;;7.20;4.70;;;;;;;22.16;nan;96153.22;3566831;40;20483;-72
2021/07/04 09:12:52;;;;;;;7.67;3.60;;;;;;;22.15;nan;96156.91;3568088;40;20790;-70
2021/07/04 09:15:22;;;;;;;6.00;4.10;;;;;;;22.41;nan;96144.91;3566838;40;20829;-71
2021/07/04 09:17:52;;;;;;;7.10;4.63;;;;;;;22.06;nan;96150.03;3571619;40;20423;-72
2021/07/04 09:20:32;;;;;;;5.33;4.47;;;;;;;22.11;nan;96137.81;3570536;39;20465;-71
2021/07/04 09:23:03;;;;;;;11.40;5.03;;;;;;;22.34;nan;96144.00;3571697;40;20837;-72
2021/07/04 09:25:32;;;;;;;6.13;4.10;;;;;;;21.86;nan;96139.97;3569972;40;20814;-71
2021/07/04 09:28:04;;;;;;;10.73;4.50;;;;;;;22.15;nan;96143.59;3570817;40;20425;-72
2021/07/04 09:30:36;;;;;;;6.30;4.23;;;;;;;22.64;nan;96145.53;3572322;39;20555;-71
2021/07/04 09:33:14;;;;;;;10.73;4.17;;;;;;;22.04;nan;96141.41;3568172;40;20527;-71
2021/07/04 09:35:52;;;;;;;5.10;4.30;;;;;;;22.10;nan;96140.66;3567151;40;20555;-71
2021/07/04 09:38:23;;;;;;;7.97;5.53;;;;;;;21.47;nan;96135.81;3570345;40;20446;-71
2021/07/04 09:40:52;;;;;;;5.20;4.00;;;;;;;22.02;nan;96136.25;3573241;39;21099;-70
2021/07/04 09:43:20;;;;;;;11.50;4.40;;;;;;;22.04;nan;96144.06;3572684;40;20462;-72
2021/07/04 09:45:51;;;;;;;5.50;3.80;;;;;;;21.70;nan;96138.34;3574440;39;20901;-71
2021/07/04 09:48:22;;;;;;;6.60;4.17;;;;;;;21.23;nan;96144.88;3567136;40;20445;-70
2021/07/04 09:50:53;;;;;;;4.73;4.00;;;;;;;21.20;nan;96141.75;3567594;40;20854;-72
2021/07/04 09:53:30;;;;;;;5.57;3.83;;;;;;;21.27;nan;96135.50;3566905;40;20554;-73
2021/07/04 09:56:09;;;;;;;5.80;4.10;;;;;;;21.40;nan;96124.19;3571562;40;20481;-73
2021/07/04 09:58:38;;;;;;;8.73;4.00;;;;;;;21.37;nan;96116.59;3570476;40;20464;-72
2021/07/04 10:01:06;;;;;;;4.70;3.93;;;;;;;21.42;nan;96121.34;3571148;39;20870;-72
2021/07/04 10:03:40;;;;;;;9.20;4.23;;;;;;;21.21;nan;96114.94;3570056;40;20462;-71
2021/07/04 10:06:09;;;;;;;6.30;4.00;;;;;;;21.11;nan;96115.22;3571487;40;20539;-72
2021/07/04 10:08:40;;;;;;;5.57;4.60;;;;;;;21.01;nan;96124.47;3572969;40;20718;-71
2021/07/04 10:11:11;;;;;;;3.67;3.27;;;;;;;20.76;nan;96132.72;3571682;39;20731;-70
2021/07/04 10:13:41;;;;;;;6.83;4.60;;;;;;;20.71;nan;96129.75;3568956;40;20994;-73
2021/07/04 10:16:10;;;;;;;10.30;4.83;;;;;;;20.03;nan;96126.09;3568461;40;20672;-72
2021/07/04 10:18:42;;;;;;;8.73;5.07;;;;;;;19.73;nan;96131.25;3574222;40;20717;-74
2021/07/04 10:21:10;;;;;;;7.70;5.37;;;;;;;19.79;nan;96138.50;3578662;39;20679;-71
2021/07/04 10:23:43;;;;;;;7.53;5.67;;;;;;;19.85;nan;96140.47;3570048;40;20484;-72
2021/07/04 10:26:12;;;;;;;8.10;5.10;;;;;;;19.64;nan;96137.53;3568358;40;20959;-74
2021/07/04 10:28:44;;;;;;;9.07;6.20;;;;;;;19.93;nan;96127.16;3570918;40;20463;-70
2021/07/04 10:31:14;;;;;;;10.30;6.73;;;;;;;19.92;nan;96128.13;3569996;40;20551;-71
2021/07/04 10:33:43;;;;;;;8.03;6.33;;;;;;;19.84;nan;96125.53;3570814;40;20826;-73
2021/07/04 10:36:14;;;;;;;11.37;6.73;;;;;;;20.07;nan;96116.75;3569402;39;20928;-70
2021/07/04 10:38:51;;;;;;;9.90;6.20;;;;;;;20.42;nan;96117.97;3568696;40;20747;-71
2021/07/04 10:41:22;;;;;;;11.23;6.10;;;;;;;20.76;nan;96114.09;3570631;39;20837;-71
2021/07/04 10:43:58;;;;;;;9.47;6.40;;;;;;;20.74;nan;96092.97;3574020;39;20850;-70
2021/07/04 10:47:03;;;;;;;9.63;5.80;;;;;;;20.85;nan;96105.00;3570462;40;20504;-71
2021/07/04 10:49:40;;;;;;;10.23;6.00;;;;;;;20.88;nan;96101.97;3569053;40;20539;-71
2021/07/04 10:52:12;;;;;;;9.80;5.97;;;;;;;20.59;nan;96100.09;3570509;39;21091;-72
2021/07/04 10:54:54;;;;;;;6.30;5.50;;;;;;;20.41;nan;96110.22;3566775;40;20458;-71
2021/07/04 10:57:31;;;;;;;8.00;6.40;;;;;;;20.26;nan;96102.16;3568170;40;20460;-73
2021/07/04 11:00:28;;;;;;;8.40;5.40;;;;;;;19.84;nan;96100.81;3569580;39;20776;-71
2021/07/04 11:02:57;;;;;;;9.90;6.30;;;;;;;19.87;nan;96101.25;3570404;40;20464;-71
2021/07/04 11:05:49;;;;;;;8.30;6.07;;;;;;;19.65;nan;96091.41;3568658;40;20694;-73
2021/07/04 11:08:21;;;;;;;8.63;6.00;;;;;;;19.77;nan;96091.88;3571731;40;20436;-71
2021/07/04 11:10:59;;;;;;;9.43;6.40;;;;;;;19.59;nan;96081.50;3567007;40;20683;-71
2021/07/04 11:13:33;;;;;;;11.80;6.43;;;;;;;19.73;nan;96086.91;3568884;40;20492;-70
2021/07/04 11:16:22;;;;;;;11.50;7.00;;;;;;;19.89;nan;96085.16;3571005;40;20876;-72
2021/07/04 11:18:55;;;;;;;8.33;6.30;;;;;;;20.04;nan;96070.09;3570146;40;20441;-71
2021/07/04 11:21:44;;;;;;;10.93;6.37;;;;;;;19.70;nan;96059.84;3572183;39;21038;-71
2021/07/04 11:24:21;;;;;;;18.73;6.97;;;;;;;19.98;nan;96051.41;3567812;40;20455;-70
2021/07/04 11:27:22;;;;;;;10.40;6.07;;;;;;;20.53;nan;96043.09;3571031;40;20463;-71
2021/07/04 11:30:25;;;;;;;13.07;7.40;;;;;;;20.70;nan;96046.47;3569889;40;20581;-72
2021/07/04 11:33:29;;;;;;;11.97;6.80;;;;;;;20.76;nan;96046.72;3576620;40;20749;-71
2021/07/04 11:36:00;;;;;;;8.63;6.50;;;;;;;20.37;nan;96047.75;3569216;39;20520;-71
2021/07/04 11:38:30;;;;;;;7.80;6.13;;;;;;;20.52;nan;96044.13;3567621;40;20846;-70
2021/07/04 11:40:59;;;;;;;10.27;6.70;;;;;;;20.77;nan;96045.72;3568522;40;20915;-70
2021/07/04 11:43:30;;;;;;;8.80;5.70;;;;;;;20.85;nan;96045.63;3570095;40;20830;-70
2021/07/04 11:46:02;;;;;;;8.63;5.10;;;;;;;20.38;nan;96044.91;3568635;39;20778;-71
2021/07/04 11:48:45;;;;;;;8.53;6.57;;;;;;;19.91;nan;96044.09;3569016;40;20799;-69
2021/07/04 11:51:21;;;;;;;9.93;5.53;;;;;;;20.17;nan;96044.75;3569922;39;20550;-71
2021/07/04 11:53:52;;;;;;;8.60;5.10;;;;;;;20.52;nan;96036.16;3568609;40;20575;-71
2021/07/04 11:56:21;;;;;;;16.23;5.70;;;;;;;20.66;nan;96023.91;3518639;40;20478;-71
2021/07/04 11:58:50;;;;;;;8.30;5.57;;;;;;;19.84;nan;96026.44;3514082;40;20661;-70
2021/07/04 12:01:21;;;;;;;8.00;5.57;;;;;;;20.93;nan;96030.44;3564755;40;20921;-71