Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:17;;;;;;;8.25;2.45;;;5.60;99.90;;;;;;5098816;28;20085;-73
2022/03/05 00:02:43;;;;;;;4.63;2.00;;;5.70;99.90;;;;;;5082547;28;20351;-73
2022/03/05 00:05:13;;;;;;;6.35;2.00;;;5.70;99.90;;;;;;5083802;28;20020;-72
2022/03/05 00:07:39;;;;;;;5.43;2.30;;;5.70;99.90;;;;;;5083683;28;20200;-72
2022/03/05 00:10:05;;;;;;;4.78;1.98;;;5.60;99.90;;;;;;5099353;28;20311;-73
2022/03/05 00:12:32;;;;;;;4.53;1.90;;;5.50;99.90;;;;;;5094011;28;20102;-73
2022/03/05 00:14:57;;;;;;;6.60;2.17;;;5.50;99.90;;;;;;5062488;28;20021;-72
2022/03/05 00:17:23;;;;;;;8.02;2.35;;;5.50;99.90;;;;;;5063619;28;20024;-74
2022/03/05 00:19:49;;;;;;;10.85;2.42;;;5.50;99.90;;;;;;5063470;28;20032;-72
2022/03/05 00:22:15;;;;;;;4.82;1.80;;;5.50;99.90;;;;;;5063316;28;20028;-73
2022/03/05 00:24:40;;;;;;;3.13;1.88;;;5.60;99.90;;;;;;5078890;28;20024;-73
2022/03/05 00:27:07;;;;;;;8.10;2.03;;;5.50;99.90;;;;;;5063138;28;20032;-73
2022/03/05 00:29:33;;;;;;;7.75;2.33;;;5.50;99.90;;;;;;5063452;28;20031;-72
2022/03/05 00:31:58;;;;;;;7.97;2.10;;;5.50;99.90;;;;;;5078858;28;20025;-74
2022/03/05 00:34:24;;;;;;;9.65;2.15;;;5.50;99.90;;;;;;5078894;28;20350;-73
2022/03/05 00:36:50;;;;;;;4.43;1.73;;;5.50;99.90;;;;;;5063090;28;20032;-72
2022/03/05 00:39:16;;;;;;;8.65;2.10;;;5.50;99.90;;;;;;5063118;28;20035;-74
2022/03/05 00:41:42;;;;;;;4.82;1.92;;;5.50;99.90;;;;;;5061955;28;20049;-74
2022/03/05 00:44:08;;;;;;;9.07;2.42;;;5.40;99.90;;;;;;5078669;28;20051;-73
2022/03/05 00:46:34;;;;;;;9.82;1.95;;;5.30;99.90;;;;;;5063262;28;20025;-74
2022/03/05 00:48:59;;;;;;;7.15;2.17;;;5.40;99.90;;;;;;5078554;28;20287;-72
2022/03/05 00:51:25;;;;;;;6.57;2.08;;;5.40;99.90;;;;;;5063162;28;20028;-74
2022/03/05 00:53:51;;;;;;;4.18;1.60;;;5.50;99.90;;;;;;5063219;28;20017;-73
2022/03/05 00:56:16;;;;;;;7.97;2.05;;;5.60;99.90;;;;;;5061958;28;20025;-74
2022/03/05 00:58:42;;;;;;;4.63;1.63;;;5.70;99.90;;;;;;5061579;28;20025;-73
2022/03/05 01:01:08;;;;;;;5.32;2.08;;;5.70;99.90;;;;;;5078502;28;20017;-73
2022/03/05 01:03:34;;;;;;;4.75;1.88;;;5.80;99.90;;;;;;5061999;28;20025;-72
2022/03/05 01:05:59;;;;;;;3.53;1.70;;;5.80;99.90;;;;;;5062166;28;20094;-72
2022/03/05 01:08:25;;;;;;;4.90;1.88;;;5.80;99.90;;;;;;5063087;28;20033;-72
2022/03/05 01:10:51;;;;;;;7.50;1.90;;;5.80;99.90;;;;;;5064322;28;20016;-73
2022/03/05 01:13:17;;;;;;;4.28;1.75;;;5.90;99.90;;;;;;5094083;28;20245;-72
2022/03/05 01:15:42;;;;;;;7.97;1.95;;;5.90;99.90;;;;;;5102591;28;20024;-73
2022/03/05 01:18:08;;;;;;;4.40;1.95;;;5.80;99.90;;;;;;5086854;28;20066;-73
2022/03/05 01:20:34;;;;;;;3.47;1.80;;;5.80;99.90;;;;;;5102510;28;20020;-72
2022/03/05 01:22:59;;;;;;;11.43;2.35;;;5.90;99.90;;;;;;5086588;28;20093;-72
2022/03/05 01:25:25;;;;;;;3.50;1.80;;;5.90;99.90;;;;;;5086517;28;20272;-72
2022/03/05 01:27:51;;;;;;;7.68;2.40;;;5.90;99.90;;;;;;5086201;28;20292;-72
2022/03/05 01:30:17;;;;;;;3.78;1.58;;;6.00;99.90;;;;;;5085354;28;20079;-73
2022/03/05 01:32:42;;;;;;;6.00;1.75;;;6.10;99.90;;;;;;5086418;28;20016;-72
2022/03/05 01:35:09;;;;;;;10.50;2.00;;;6.20;99.90;;;;;;5086483;28;20017;-72
2022/03/05 01:37:35;;;;;;;9.48;1.85;;;6.30;99.90;;;;;;5086520;28;20024;-74
2022/03/05 01:40:01;;;;;;;4.72;1.70;;;6.30;99.90;;;;;;5101876;28;20060;-72
2022/03/05 01:42:26;;;;;;;5.68;1.67;;;6.40;99.90;;;;;;5100620;28;20027;-75
2022/03/05 01:44:52;;;;;;;7.38;1.60;;;6.40;99.90;;;;;;5085413;28;20052;-73
2022/03/05 01:47:19;;;;;;;7.15;1.52;;;6.50;99.90;;;;;;5102072;28;20326;-72
2022/03/05 01:49:45;;;;;;;8.63;2.00;;;6.50;99.90;;;;;;5086128;28;20025;-73
2022/03/05 01:52:11;;;;;;;13.85;1.48;;;6.50;99.90;;;;;;5086106;28;20059;-72
2022/03/05 01:54:37;;;;;;;12.02;2.38;;;6.50;99.90;;;;;;5086009;28;20028;-73
2022/03/05 01:57:03;;;;;;;8.10;1.90;;;6.50;99.90;;;;;;5101809;28;20052;-72
2022/03/05 01:59:29;;;;;;;8.38;1.77;;;6.40;99.90;;;;;;5085823;28;20024;-72
2022/03/05 02:01:55;;;;;;;8.23;1.30;;;6.50;99.90;;;;;;5101635;28;20020;-71
2022/03/05 02:04:20;;;;;;;4.00;1.33;;;6.60;99.90;;;;;;5084476;28;20032;-72
2022/03/05 02:06:47;;;;;;;10.10;1.90;;;6.50;99.90;;;;;;5085922;28;20028;-71
2022/03/05 02:09:12;;;;;;;9.23;1.50;;;6.40;99.90;;;;;;5084526;28;20112;-71
2022/03/05 02:11:38;;;;;;;11.43;2.25;;;6.20;99.90;;;;;;5085968;28;20024;-71
2022/03/05 02:14:04;;;;;;;10.93;1.50;;;6.20;99.90;;;;;;5083255;28;20013;-74
2022/03/05 02:16:30;;;;;;;4.22;1.35;;;6.10;99.90;;;;;;5064615;28;20028;-72
2022/03/05 02:18:56;;;;;;;6.25;1.08;;;5.90;99.90;;;;;;5065630;28;20040;-73
2022/03/05 02:21:23;;;;;;;8.98;1.58;;;5.80;99.90;;;;;;5047417;28;20319;-71
2022/03/05 02:23:50;;;;;;;7.50;1.27;;;5.80;99.90;;;;;;5064950;28;20032;-72
2022/03/05 02:26:16;;;;;;;6.45;1.20;;;5.70;99.90;;;;;;5081186;28;20306;-71
2022/03/05 02:28:41;;;;;;;13.20;1.80;;;5.60;99.90;;;;;;5064029;28;20024;-72
2022/03/05 02:31:07;;;;;;;8.38;1.52;;;5.50;99.90;;;;;;5064027;28;20025;-72
2022/03/05 02:33:33;;;;;;;10.95;1.50;;;5.50;99.90;;;;;;5080578;28;20069;-71
2022/03/05 02:36:00;;;;;;;6.95;1.52;;;5.50;99.90;;;;;;5080897;28;20027;-73
2022/03/05 02:38:26;;;;;;;10.00;1.70;;;5.40;99.90;;;;;;5065229;28;20025;-74
2022/03/05 02:40:52;;;;;;;9.32;1.25;;;5.30;99.90;;;;;;5063802;28;20033;-71
2022/03/05 02:43:19;;;;;;;7.50;1.40;;;5.40;99.90;;;;;;5062321;28;20084;-71
2022/03/05 02:45:45;;;;;;;10.93;1.67;;;5.40;99.90;;;;;;5047436;28;20033;-72
2022/03/05 02:48:12;;;;;;;9.07;1.23;;;5.30;99.90;;;;;;5047588;28;20308;-71
2022/03/05 02:50:39;;;;;;;5.57;1.27;;;5.30;99.90;;;;;;5047247;28;20296;-72
2022/03/05 02:53:04;;;;;;;8.88;1.27;;;5.30;99.90;;;;;;5064681;28;20201;-72
2022/03/05 02:55:31;;;;;;;9.20;1.35;;;5.20;99.90;;;;;;5080426;28;20047;-71
2022/03/05 02:57:57;;;;;;;15.20;1.85;;;5.20;99.90;;;;;;5063482;28;20025;-73
2022/03/05 03:00:22;;;;;;;6.55;1.92;;;5.10;99.90;;;;;;5064926;28;20024;-72
2022/03/05 03:02:49;;;;;;;7.45;1.40;;;5.20;99.90;;;;;;5064604;28;20331;-72
2022/03/05 03:05:16;;;;;;;5.75;1.00;;;5.10;99.90;;;;;;5064405;28;20020;-72
2022/03/05 03:07:43;;;;;;;11.50;1.70;;;5.10;99.90;;;;;;5063699;28;20024;-72
2022/03/05 03:10:10;;;;;;;7.47;1.30;;;5.00;99.90;;;;;;5047008;28;20036;-72
2022/03/05 03:12:37;;;;;;;10.38;1.50;;;5.00;99.90;;;;;;5069234;28;20056;-72
2022/03/05 03:15:04;;;;;;;7.22;1.40;;;5.00;99.90;;;;;;5083357;28;20054;-73
2022/03/05 03:17:49;;;;;;;8.32;1.27;;;5.10;99.90;;;;;;5084602;28;20038;-73
2022/03/05 03:20:19;;;;;;;4.45;1.30;;;5.10;99.90;;;;;;5084556;28;20017;-72
2022/03/05 03:22:45;;;;;;;7.38;1.45;;;5.10;99.90;;;;;;5084304;28;20020;-73
2022/03/05 03:25:11;;;;;;;7.35;1.00;;;5.10;99.90;;;;;;5099990;28;20085;-72
2022/03/05 03:27:37;;;;;;;10.88;1.42;;;5.00;99.90;;;;;;5099718;28;20016;-72
2022/03/05 03:30:05;;;;;;;6.90;1.30;;;5.00;99.90;;;;;;5084343;28;20024;-72
2022/03/05 03:32:31;;;;;;;8.85;1.45;;;5.00;99.90;;;;;;5099669;28;20055;-71
2022/03/05 03:34:56;;;;;;;20.88;1.40;;;4.90;99.90;;;;;;5083849;28;20020;-72
2022/03/05 03:37:22;;;;;;;6.22;1.20;;;5.00;99.90;;;;;;5084186;28;20123;-72
2022/03/05 03:39:48;;;;;;;5.78;1.27;;;5.00;99.90;;;;;;5099672;28;20020;-73
2022/03/05 03:42:15;;;;;;;9.55;1.33;;;5.20;99.90;;;;;;5083817;28;20066;-73
2022/03/05 03:44:41;;;;;;;5.50;1.35;;;5.20;99.90;;;;;;5097770;28;20059;-72
2022/03/05 03:47:07;;;;;;;5.72;1.48;;;5.30;99.90;;;;;;5084008;28;20083;-73
2022/03/05 03:49:33;;;;;;;8.10;1.30;;;5.30;99.90;;;;;;5083894;28;20021;-72
2022/03/05 03:51:58;;;;;;;6.93;1.83;;;5.40;99.90;;;;;;5082647;28;20048;-72
2022/03/05 03:54:24;;;;;;;8.88;1.15;;;5.50;99.90;;;;;;5099335;28;20330;-72
2022/03/05 03:56:50;;;;;;;5.65;1.00;;;5.60;99.90;;;;;;5099576;28;20073;-72
2022/03/05 03:59:15;;;;;;;8.38;1.30;;;5.60;99.90;;;;;;5083500;28;20020;-72
2022/03/05 04:01:41;;;;;;;8.07;1.33;;;5.60;99.90;;;;;;5083816;28;20241;-72
2022/03/05 04:04:06;;;;;;;8.38;1.80;;;5.60;99.90;;;;;;5082405;28;20051;-72
2022/03/05 04:09:18;;;;;;;5.30;1.20;;;5.50;99.90;;;;;;5082687;28;20012;-72
2022/03/05 04:11:44;;;;;;;6.53;1.40;;;5.50;99.90;;;;;;5083673;28;20039;-72
2022/03/05 04:14:09;;;;;;;11.73;1.67;;;5.50;99.90;;;;;;5083577;28;20024;-72
2022/03/05 04:16:35;;;;;;;6.72;1.33;;;5.60;99.90;;;;;;5082301;28;20016;-72
2022/03/05 04:19:00;;;;;;;9.75;1.75;;;5.70;99.90;;;;;;5083353;28;20028;-72
2022/03/05 04:21:26;;;;;;;10.65;1.70;;;5.80;99.90;;;;;;5099303;28;20031;-72
2022/03/05 04:23:52;;;;;;;8.00;1.40;;;5.80;99.90;;;;;;5082133;28;20104;-72
2022/03/05 04:26:17;;;;;;;10.30;1.83;;;5.80;99.90;;;;;;5083643;28;20036;-71
2022/03/05 04:28:43;;;;;;;4.95;1.67;;;5.80;99.90;;;;;;5065528;28;20021;-70
2022/03/05 04:31:08;;;;;;;14.38;1.90;;;5.80;99.90;;;;;;5083390;28;20197;-71
2022/03/05 04:33:34;;;;;;;7.85;1.70;;;5.80;99.90;;;;;;5099055;28;20025;-71
2022/03/05 04:36:00;;;;;;;7.38;1.48;;;5.80;99.90;;;;;;5082563;28;20212;-71
2022/03/05 04:38:25;;;;;;;8.05;1.60;;;5.70;99.90;;;;;;5098827;28;20024;-71
2022/03/05 04:40:52;;;;;;;10.82;2.05;;;5.80;99.90;;;;;;5083355;28;20024;-71
2022/03/05 04:43:18;;;;;;;10.23;1.77;;;5.80;99.90;;;;;;5082931;28;20028;-72
2022/03/05 04:45:44;;;;;;;6.78;1.65;;;5.90;99.90;;;;;;5083573;28;20043;-72
2022/03/05 04:48:09;;;;;;;7.93;2.00;;;5.90;99.90;;;;;;5087532;28;20048;-71
2022/03/05 04:50:35;;;;;;;6.47;2.08;;;6.00;99.90;;;;;;5052902;28;20028;-72
2022/03/05 04:53:01;;;;;;;4.85;1.60;;;5.90;99.90;;;;;;5086604;28;20024;-71
2022/03/05 04:55:27;;;;;;;11.15;2.00;;;6.00;99.90;;;;;;5087477;28;20016;-71
2022/03/05 04:57:53;;;;;;;7.35;1.70;;;5.90;99.90;;;;;;5102672;28;20090;-72
2022/03/05 05:00:18;;;;;;;5.13;1.77;;;5.80;99.90;;;;;;5087272;28;20070;-71
2022/03/05 05:02:44;;;;;;;6.57;2.08;;;5.70;99.90;;;;;;5086833;28;20012;-72
2022/03/05 05:05:10;;;;;;;10.52;2.55;;;5.60;99.90;;;;;;5087038;28;20035;-71
2022/03/05 05:07:37;;;;;;;5.80;2.15;;;5.50;99.90;;;;;;5086932;28;20025;-71
2022/03/05 05:10:03;;;;;;;7.03;2.15;;;5.60;99.90;;;;;;5087049;28;20027;-72
2022/03/05 05:12:29;;;;;;;11.82;2.30;;;5.60;99.90;;;;;;5087430;28;20028;-72
2022/03/05 05:14:55;;;;;;;6.78;2.00;;;5.50;99.90;;;;;;5085621;28;20031;-70
2022/03/05 05:17:20;;;;;;;8.65;2.05;;;5.40;99.90;;;;;;5086843;28;20020;-72
2022/03/05 05:19:46;;;;;;;7.15;2.40;;;5.30;99.90;;;;;;5102586;28;20056;-71
2022/03/05 05:22:11;;;;;;;9.48;2.47;;;5.20;99.90;;;;;;5102532;28;20207;-71
2022/03/05 05:24:37;;;;;;;7.97;2.70;;;5.10;99.90;;;;;;5086524;28;20307;-71
2022/03/05 05:27:05;;;;;;;8.23;2.30;;;5.00;99.90;;;;;;5086574;28;20032;-71
2022/03/05 05:29:31;;;;;;;11.00;2.55;;;5.00;99.90;;;;;;5085066;28;20021;-72
2022/03/05 05:31:57;;;;;;;11.85;2.50;;;4.90;99.90;;;;;;5102348;28;20073;-71
2022/03/05 05:34:23;;;;;;;8.38;2.60;;;4.90;99.90;;;;;;5086373;28;20351;-72
2022/03/05 05:36:50;;;;;;;11.52;2.33;;;4.90;99.90;;;;;;5085363;28;20087;-72
2022/03/05 05:39:16;;;;;;;10.27;2.33;;;5.00;99.90;;;;;;5086223;28;20020;-71
2022/03/05 05:41:42;;;;;;;7.45;2.50;;;5.00;99.90;;;;;;5102179;28;20330;-72
2022/03/05 05:44:09;;;;;;;15.98;3.38;;;5.00;99.90;;;;;;5068014;28;20351;-71
2022/03/05 05:46:36;;;;;;;5.95;2.45;;;5.00;99.90;;;;;;5083826;28;20240;-71
2022/03/05 05:49:02;;;;;;;7.30;2.42;;;5.00;99.90;;;;;;5086116;28;20035;-72
2022/03/05 05:51:29;;;;;;;7.38;2.30;;;5.00;99.90;;;;;;5085032;28;20024;-72
2022/03/05 05:53:56;;;;;;;11.68;3.15;;;5.00;99.90;;;;;;5084763;28;20197;-71
2022/03/05 05:56:22;;;;;;;8.02;3.00;;;4.90;99.90;;;;;;5101032;28;20025;-72
2022/03/05 05:58:49;;;;;;;13.73;2.97;;;4.80;99.90;;;;;;5084279;28;20063;-72
2022/03/05 06:01:15;;;;;;;10.10;2.97;;;4.80;99.90;;;;;;5084981;28;20024;-72
2022/03/05 06:03:42;;;;;;;10.75;3.53;;;4.70;99.90;;;;;;5084696;28;20020;-71
2022/03/05 06:06:07;;;;;;;12.27;2.72;;;4.80;99.90;;;;;;5101617;28;20025;-72
2022/03/05 06:08:33;;;;;;;12.27;3.67;;;4.70;99.90;;;;;;5085824;28;20137;-71
2022/03/05 06:10:59;;;;;;;12.88;3.67;;;4.70;99.90;;;;;;5084546;28;20031;-71
2022/03/05 06:13:25;;;;;;;9.38;3.47;;;4.70;99.90;;;;;;5088806;28;20247;-71
2022/03/05 06:15:51;;;;;;;11.88;3.90;;;4.80;99.90;;;;;;5065550;28;20031;-71
2022/03/05 06:18:17;;;;;;;12.57;4.00;;;4.80;99.90;;;;;;5064597;28;20036;-72
2022/03/05 06:20:43;;;;;;;10.40;3.83;;;4.90;99.90;;;;;;5047921;28;20025;-72
2022/03/05 06:23:09;;;;;;;11.90;4.38;;;5.00;99.90;;;;;;5081049;28;20314;-72
2022/03/05 06:25:34;;;;;;;11.15;4.10;;;5.10;99.90;;;;;;5065283;28;20025;-72
2022/03/05 06:28:01;;;;;;;9.57;4.10;;;5.20;99.90;;;;;;5064035;28;20296;-71
2022/03/05 06:30:27;;;;;;;11.80;4.30;;;5.20;99.90;;;;;;5065413;28;20017;-72
2022/03/05 06:32:52;;;;;;;12.48;4.25;;;5.30;99.90;;;;;;5065213;28;20059;-71
2022/03/05 06:35:18;;;;;;;11.23;5.57;;;5.30;99.90;;;;;;5064996;28;20028;-72
2022/03/05 06:37:45;;;;;;;12.13;4.40;;;5.50;99.90;;;;;;5065288;28;20323;-72
2022/03/05 06:40:11;;;;;;;7.55;4.18;;;5.60;99.90;;;;;;5064289;28;20047;-71
2022/03/05 06:42:39;;;;;;;7.88;4.10;;;5.70;99.90;;;;;;5064177;28;20024;-72
2022/03/05 06:45:07;;;;;;;11.77;4.53;;;5.70;99.90;;;;;;5064837;28;20048;-73
2022/03/05 06:47:32;;;;;;;8.00;4.13;;;5.70;99.90;;;;;;5063356;28;20017;-72
2022/03/05 06:49:59;;;;;;;7.75;4.78;;;5.70;99.90;;;;;;5065159;28;20020;-70
2022/03/05 06:52:25;;;;;;;10.48;4.55;;;5.50;99.90;;;;;;5080253;28;20025;-70
2022/03/05 06:54:50;;;;;;;9.23;4.82;;;5.40;99.90;;;;;;5063612;28;20017;-72
2022/03/05 06:57:16;;;;;;;9.43;4.28;;;5.30;99.90;;;;;;5064719;28;20265;-71
2022/03/05 06:59:42;;;;;;;11.55;5.78;;;5.30;99.90;;;;;;5063709;28;20303;-72
2022/03/05 07:02:08;;;;;;;11.63;5.10;;;5.30;99.90;;;;;;5063731;28;20082;-71
2022/03/05 07:04:34;;;;;;;8.20;4.35;;;5.30;99.90;;;;;;5063568;28;20033;-71
2022/03/05 07:06:59;;;;;;;10.93;4.07;;;5.20;99.90;;;;;;5063454;28;20044;-72
2022/03/05 07:09:25;;;;;;;10.88;4.78;;;5.20;99.90;;;;;;5064149;28;20025;-71
2022/03/05 07:11:51;;;;;;;18.02;5.10;;;5.20;99.90;;;;;;5063554;28;20028;-71
2022/03/05 07:14:16;;;;;;;14.95;4.47;;;5.20;99.90;;;;;;5084291;28;20288;-72
2022/03/05 07:16:42;;;;;;;8.07;4.60;;;5.10;99.90;;;;;;5084367;28;20204;-71
2022/03/05 07:19:08;;;;;;;6.55;4.43;;;5.10;99.90;;;;;;5084451;28;20047;-72
2022/03/05 07:21:33;;;;;;;11.80;5.00;;;5.10;99.90;;;;;;5099999;28;20024;-71
2022/03/05 07:23:59;;;;;;;14.70;5.80;;;5.10;99.90;;;;;;5100030;28;20028;-73
2022/03/05 07:26:25;;;;;;;11.18;4.78;;;5.10;99.90;;;;;;5084333;28;20020;-71
2022/03/05 07:28:51;;;;;;;7.47;5.10;;;5.10;99.90;;;;;;5099384;28;20024;-72
2022/03/05 07:31:17;;;;;;;8.27;5.00;;;5.20;99.90;;;;;;5083095;28;20381;-72
2022/03/05 07:33:43;;;;;;;10.02;4.80;;;5.20;99.90;;;;;;5083989;28;20315;-71
2022/03/05 07:36:09;;;;;;;6.45;4.75;;;5.20;99.90;;;;;;5084081;28;20031;-72
2022/03/05 07:38:35;;;;;;;7.65;4.80;;;5.20;99.90;;;;;;5082994;28;20073;-73
2022/03/05 07:41:01;;;;;;;8.88;4.68;;;5.20;99.90;;;;;;5083911;28;20204;-72
2022/03/05 07:43:27;;;;;;;10.73;5.30;;;5.30;99.90;;;;;;5099885;28;20307;-72
2022/03/05 07:45:52;;;;;;;12.75;5.38;;;5.30;99.90;;;;;;5099391;28;20069;-72
2022/03/05 07:48:19;;;;;;;8.95;4.47;;;5.40;99.90;;;;;;5083921;28;20024;-72
2022/03/05 07:50:47;;;;;;;9.02;4.93;;;5.50;99.90;;;;;;5081099;28;20036;-72
2022/03/05 07:53:13;;;;;;;9.75;4.63;;;5.60;99.90;;;;;;5099622;28;20039;-72
2022/03/05 07:55:39;;;;;;;8.57;4.13;;;5.60;99.90;;;;;;5082328;28;20029;-71
2022/03/05 07:58:04;;;;;;;10.48;4.03;;;5.80;99.90;;;;;;5099342;28;20092;-73
2022/03/05 08:00:30;;;;;;;6.25;3.75;;;5.80;99.90;;;;;;5084001;28;20031;-72
2022/03/05 08:02:56;;;;;;;8.20;4.40;;;5.80;99.90;;;;;;5099195;28;20036;-72
2022/03/05 08:05:22;;;;;;;12.20;4.10;;;5.70;99.90;;;;;;5083558;28;20023;-73
2022/03/05 08:07:48;;;;;;;10.07;3.83;;;5.70;99.90;;;;;;5083672;28;20262;-73
2022/03/05 08:10:14;;;;;;;9.45;3.83;;;5.70;99.90;;;;;;5099521;28;20027;-73
2022/03/05 08:12:40;;;;;;;6.78;3.85;;;5.70;99.90;;;;;;5092815;28;20087;-73
2022/03/05 08:15:06;;;;;;;9.77;3.33;;;5.70;99.90;;;;;;5063544;28;20074;-73
2022/03/05 08:17:32;;;;;;;5.28;3.30;;;5.80;99.90;;;;;;5062236;28;20052;-72
2022/03/05 08:19:58;;;;;;;6.07;3.10;;;5.70;99.90;;;;;;5062794;28;20043;-73
2022/03/05 08:22:24;;;;;;;9.27;3.33;;;5.80;99.90;;;;;;5063338;28;20016;-73
2022/03/05 08:24:49;;;;;;;11.90;4.05;;;5.70;99.90;;;;;;5063462;28;20293;-73
2022/03/05 08:27:15;;;;;;;8.02;2.97;;;5.80;99.90;;;;;;5078570;28;20096;-72
2022/03/05 08:29:42;;;;;;;5.03;2.83;;;5.90;99.90;;;;;;5063607;28;20211;-75
2022/03/05 08:32:08;;;;;;;5.97;2.35;;;6.00;99.90;;;;;;5063277;28;20035;-73
2022/03/05 08:34:34;;;;;;;3.30;2.17;;;6.20;99.90;;;;;;5063412;28;20025;-73
2022/03/05 08:36:59;;;;;;;8.18;2.28;;;6.30;99.90;;;;;;5062094;28;20044;-73
2022/03/05 08:39:25;;;;;;;4.03;2.60;;;6.40;99.90;;;;;;5063483;28;20017;-74
2022/03/05 08:41:51;;;;;;;5.35;2.05;;;6.50;99.90;;;;;;5063360;28;20021;-73
2022/03/05 08:44:17;;;;;;;7.80;2.55;;;6.50;99.90;;;;;;5062059;28;20052;-73
2022/03/05 08:46:42;;;;;;;5.22;2.63;;;6.40;99.90;;;;;;5062051;28;20023;-73
2022/03/05 08:49:08;;;;;;;8.30;2.10;;;6.40;99.90;;;;;;5063217;28;20017;-74
2022/03/05 08:51:34;;;;;;;4.00;2.30;;;6.40;99.90;;;;;;5060465;28;20044;-73
2022/03/05 08:54:00;;;;;;;8.13;2.30;;;6.50;99.90;;;;;;5078769;28;20029;-73
2022/03/05 08:56:26;;;;;;;5.07;1.90;;;6.40;99.90;;;;;;5063137;28;20106;-73
2022/03/05 08:58:51;;;;;;;6.50;1.92;;;6.40;99.90;;;;;;5062371;28;20311;-73
2022/03/05 09:01:17;;;;;;;6.30;1.92;;;6.40;99.90;;;;;;5062014;28;20024;-71
2022/03/05 09:03:43;;;;;;;3.97;1.48;;;6.40;99.90;;;;;;5078391;28;20017;-72
2022/03/05 09:06:08;;;;;;;5.78;1.42;;;6.40;99.90;;;;;;5078764;28;20052;-71
2022/03/05 09:08:37;;;;;;;3.97;1.33;;;6.40;99.90;;;;;;5078522;28;20013;-74
2022/03/05 09:11:04;;;;;;;2.88;1.20;;;6.30;99.90;;;;;;5078524;28;20041;-73
2022/03/05 09:13:30;;;;;;;1.55;0.88;;;6.20;99.90;;;;;;5076716;28;20047;-71
2022/03/05 09:15:56;;;;;;;2.83;1.27;;;6.20;99.90;;;;;;5083076;28;20035;-74
2022/03/05 09:18:22;;;;;;;5.28;1.35;;;6.20;99.90;;;;;;5082951;28;20021;-74
2022/03/05 09:20:47;;;;;;;4.45;1.20;;;6.20;99.90;;;;;;5081767;28;20031;-72
2022/03/05 09:23:14;;;;;;;4.95;1.10;;;6.30;99.90;;;;;;5083086;28;20203;-71
2022/03/05 09:25:40;;;;;;;3.10;0.93;;;6.40;99.90;;;;;;5098696;28;20333;-73
2022/03/05 09:28:06;;;;;;;5.00;0.95;;;6.50;99.90;;;;;;5082610;28;20017;-73
2022/03/05 09:30:32;;;;;;;3.00;0.75;;;6.50;99.90;;;;;;5082919;28;20024;-72
2022/03/05 09:32:58;;;;;;;2.00;0.85;;;6.50;99.90;;;;;;5085174;28;20304;-72
2022/03/05 09:35:23;;;;;;;4.15;0.70;;;6.50;99.90;;;;;;5102294;28;20028;-73
2022/03/05 09:37:49;;;;;;;3.83;0.80;;;6.50;99.90;;;;;;5086280;28;20028;-72
2022/03/05 09:40:15;;;;;;;4.10;0.70;;;6.50;99.90;;;;;;5086407;28;20020;-73
2022/03/05 09:42:43;;;;;;;2.97;0.50;;;6.50;99.90;;;;;;5086468;28;20046;-72
2022/03/05 09:45:11;;;;;;;5.57;0.68;;;6.50;99.90;;;;;;5084840;28;20048;-73
2022/03/05 09:47:39;;;;;;;5.10;0.68;;;6.60;99.90;;;;;;5102130;28;20334;-71
2022/03/05 09:50:06;;;;;;;3.45;0.68;;;6.60;99.90;;;;;;5102172;28;20254;-74
2022/03/05 09:52:33;;;;;;;3.08;0.90;;;6.70;99.90;;;;;;5083410;28;20021;-73
2022/03/05 09:54:59;;;;;;;3.17;0.52;;;6.60;99.90;;;;;;5086154;28;20025;-73
2022/03/05 09:57:24;;;;;;;1.73;0.60;;;6.60;99.90;;;;;;5084675;28;20246;-73
2022/03/05 09:59:50;;;;;;;4.93;0.90;;;6.70;99.90;;;;;;5101661;28;20020;-74
2022/03/05 10:02:18;;;;;;;4.10;0.80;;;7.00;99.80;;;;;;5086007;28;20043;-72
2022/03/05 10:04:44;;;;;;;3.42;0.80;;;7.10;99.60;;;;;;5084578;28;20343;-73
2022/03/05 10:07:13;;;;;;;3.00;0.80;;;7.00;99.40;;;;;;5101587;28;20031;-73
2022/03/05 10:09:42;;;;;;;8.93;0.90;;;7.00;99.30;;;;;;5085760;28;20020;-72
2022/03/05 10:12:31;;;;;;;4.72;0.88;;;6.90;99.30;;;;;;5101283;28;20024;-72
2022/03/05 10:15:18;;;;;;;4.13;1.00;;;7.00;99.50;;;;;;5084828;28;20031;-73
2022/03/05 10:18:00;;;;;;;5.22;0.90;;;6.90;99.50;;;;;;5085702;28;20032;-73
2022/03/05 10:20:29;;;;;;;6.05;1.35;;;6.90;99.90;;;;;;5084284;28;20193;-73
2022/03/05 10:23:03;;;;;;;5.05;1.35;;;6.90;99.80;;;;;;5084365;28;20059;-75
2022/03/05 10:25:39;;;;;;;6.50;1.27;;;6.90;99.80;;;;;;5084529;28;20029;-72
2022/03/05 10:28:10;;;;;;;5.90;1.25;;;6.80;99.30;;;;;;5084015;28;20020;-74
2022/03/05 10:30:42;;;;;;;7.05;0.90;;;6.80;99.50;;;;;;5068480;28;20304;-74
2022/03/05 10:33:08;;;;;;;5.97;1.35;;;6.80;99.40;;;;;;5084398;28;20314;-73
2022/03/05 10:35:34;;;;;;;2.75;1.00;;;6.90;99.50;;;;;;5084074;28;20075;-72
2022/03/05 10:38:01;;;;;;;1.30;0.70;;;7.00;99.30;;;;;;5085579;28;20024;-72
2022/03/05 10:40:35;;;;;;;3.03;0.93;;;7.20;99.20;;;;;;5084139;28;20211;-74
2022/03/05 10:43:04;;;;;;;4.63;1.20;;;7.30;98.60;;;;;;5100077;28;20033;-74
2022/03/05 10:45:49;;;;;;;3.53;1.00;;;7.20;98.70;;;;;;5084745;28;20044;-73
2022/03/05 10:48:32;;;;;;;3.80;0.98;;;7.30;98.80;;;;;;5085043;28;20070;-75
2022/03/05 10:51:02;;;;;;;4.53;1.20;;;7.30;98.80;;;;;;5083646;28;20062;-72
2022/03/05 10:53:41;;;;;;;3.35;1.05;;;7.20;98.80;;;;;;5083146;28;20261;-73
2022/03/05 10:56:30;;;;;;;2.75;1.30;;;7.30;99.00;;;;;;5085027;28;20088;-74
2022/03/05 10:59:03;;;;;;;2.40;0.98;;;7.20;99.00;;;;;;5053370;28;20020;-73
2022/03/05 11:01:29;;;;;;;4.28;1.20;;;7.30;99.10;;;;;;5051455;28;20048;-75
2022/03/05 11:03:56;;;;;;;3.72;1.67;;;7.30;99.30;;;;;;5050369;28;20024;-73
2022/03/05 11:06:23;;;;;;;5.28;1.40;;;7.50;99.30;;;;;;5100513;28;20087;-74
2022/03/05 11:08:50;;;;;;;5.93;1.48;;;7.50;99.00;;;;;;5083595;28;20046;-75
2022/03/05 11:11:17;;;;;;;4.88;1.40;;;7.50;99.00;;;;;;5083544;28;20027;-72
2022/03/05 11:13:43;;;;;;;3.63;1.30;;;7.60;98.80;;;;;;5069439;28;20021;-73
2022/03/05 11:16:10;;;;;;;4.82;1.15;;;7.50;98.80;;;;;;5063388;28;20059;-72
2022/03/05 11:18:37;;;;;;;2.70;1.27;;;7.60;98.90;;;;;;5064555;28;20033;-73
2022/03/05 11:21:03;;;;;;;5.03;1.60;;;7.60;98.70;;;;;;5064001;28;20334;-73
2022/03/05 11:23:30;;;;;;;4.32;1.90;;;7.40;98.50;;;;;;5064634;28;20025;-73
2022/03/05 11:25:58;;;;;;;6.30;2.47;;;7.40;99.00;;;;;;5064321;28;20021;-73
2022/03/05 11:28:23;;;;;;;5.68;2.53;;;7.50;98.60;;;;;;5062969;28;20031;-72
2022/03/05 11:30:54;;;;;;;8.77;1.40;;;7.40;99.00;;;;;;5062965;28;20029;-75
2022/03/05 11:33:22;;;;;;;6.72;1.67;;;7.60;98.60;;;;;;5064175;28;20035;-75
2022/03/05 11:35:48;;;;;;;6.57;1.73;;;7.60;98.50;;;;;;5064233;28;20088;-73
2022/03/05 11:38:33;;;;;;;4.55;1.58;;;7.50;98.60;;;;;;5063044;28;20032;-73
2022/03/05 11:40:59;;;;;;;5.88;1.52;;;7.50;98.90;;;;;;5063880;28;20028;-72
2022/03/05 11:43:26;;;;;;;4.18;1.60;;;7.30;98.80;;;;;;5064149;28;20015;-73
2022/03/05 11:46:02;;;;;;;7.78;3.47;;;7.40;99.20;;;;;;5063971;28;20044;-73
2022/03/05 11:48:34;;;;;;;5.40;1.80;;;7.40;99.00;;;;;;5062900;28;20039;-74
2022/03/05 11:51:10;;;;;;;3.72;1.58;;;7.50;98.90;;;;;;5063548;28;20080;-73
2022/03/05 11:53:36;;;;;;;5.60;1.58;;;7.40;98.60;;;;;;5077608;28;20025;-74
2022/03/05 11:56:24;;;;;;;6.40;3.15;;;7.50;98.90;;;;;;5062846;28;20032;-74
2022/03/05 11:58:50;;;;;;;3.35;1.73;;;7.70;98.70;;;;;;5076095;28;20020;-73
2022/03/05 12:01:36;;;;;;;4.60;1.40;;;7.70;98.00;;;;;;5063720;28;20024;-72
2022/03/05 12:04:23;;;;;;;3.00;1.17;;;7.60;98.00;;;;;;5076705;28;20025;-74
2022/03/05 12:06:52;;;;;;;3.38;1.05;;;7.70;97.80;;;;;;5059466;28;20292;-72
2022/03/05 12:09:39;;;;;;;5.55;2.30;;;7.90;97.60;;;;;;5079201;28;20159;-74
2022/03/05 12:12:08;;;;;;;3.45;1.00;;;8.10;97.10;;;;;;5060984;28;20017;-74
2022/03/05 12:15:14;;;;;;;1.88;0.82;;;7.90;97.10;;;;;;5066398;28;20069;-71
2022/03/05 12:17:43;;;;;;;2.65;0.98;;;7.90;97.10;;;;;;5071765;28;20017;-74
2022/03/05 12:20:13;;;;;;;4.50;1.77;;;7.90;97.20;;;;;;5082535;28;20028;-72
2022/03/05 12:23:04;;;;;;;4.55;0.90;;;8.00;97.50;;;;;;5082521;28;20355;-72
2022/03/05 12:25:32;;;;;;;4.65;1.45;;;8.00;97.10;;;;;;5082523;28;20055;-74
2022/03/05 12:27:58;;;;;;;3.85;1.23;;;8.10;97.50;;;;;;5081938;28;20341;-74
2022/03/05 12:30:32;;;;;;;4.82;1.08;;;8.10;96.90;;;;;;5082245;28;20033;-74
2022/03/05 12:33:04;;;;;;;6.53;0.82;;;8.10;96.70;;;;;;5082390;28;20235;-74
2022/03/05 12:35:30;;;;;;;5.05;0.98;;;7.90;96.80;;;;;;5083354;28;20087;-75
2022/03/05 12:37:56;;;;;;;5.22;1.15;;;7.80;97.20;;;;;;5083565;28;20039;-74
2022/03/05 12:40:24;;;;;;;8.20;2.65;;;7.80;97.50;;;;;;5083308;28;20318;-73
2022/03/05 12:42:51;;;;;;;6.95;3.75;;;7.90;97.20;;;;;;5083400;28;20012;-76
2022/03/05 12:45:24;;;;;;;27.00;13.80;;;8.10;97.20;;;;;;5065502;28;20079;-73
2022/03/05 12:47:51;;;;;;;11.57;5.68;;;8.20;97.30;;;;;;5082978;28;20043;-72
2022/03/05 12:50:19;;;;;;;37.92;17.13;;;8.50;96.80;;;;;;5083203;28;20227;-72
2022/03/05 12:53:07;;;;;;;44.65;23.40;;;8.60;97.00;;;;;;5065324;28;20082;-73
2022/03/05 12:55:50;;;;;;;10.25;5.07;;;8.60;96.30;;;;;;5084037;28;20020;-72
2022/03/05 12:58:20;;;;;;;4.80;1.08;;;8.50;96.50;;;;;;5082955;28;20016;-73