Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:09;;;;;;;18.13;3.67;;;;;;;;;;5042247;28;20136;-61
2022/02/18 00:03:37;;;;;;;29.25;3.20;;;;;;;;;;5041053;28;20037;-61
2022/02/18 00:06:05;;;;;;;23.60;3.50;;;;;;;;;;5056519;28;20048;-61
2022/02/18 00:08:31;;;;;;;18.83;3.40;;;;;;;;;;5042685;28;20038;-61
2022/02/18 00:10:57;;;;;;;33.60;4.53;;;;;;;;;;5042817;28;20037;-61
2022/02/18 00:13:23;;;;;;;25.20;3.13;;;;;;;;;;5042133;28;20041;-61
2022/02/18 00:15:49;;;;;;;18.33;2.88;;;;;;;;;;5041831;28;20414;-61
2022/02/18 00:18:16;;;;;;;36.75;3.35;;;;;;;;;;5040462;28;20045;-61
2022/02/18 00:20:42;;;;;;;33.20;4.55;;;;;;;;;;5041146;28;20056;-61
2022/02/18 00:23:09;;;;;;;23.13;3.30;;;;;;;;;;5043909;28;20069;-61
2022/02/18 00:25:35;;;;;;;44.25;4.15;;;;;;;;;;5044778;28;20133;-61
2022/02/18 00:28:02;;;;;;;23.35;3.67;;;;;;;;;;5047082;28;20695;-61
2022/02/18 00:30:29;;;;;;;16.98;2.45;;;;;;;;;;5043660;28;20045;-61
2022/02/18 00:32:55;;;;;;;25.75;5.22;;;;;;;;;;5046052;28;20041;-61
2022/02/18 00:35:22;;;;;;;22.90;3.30;;;;;;;;;;5045611;28;20041;-61
2022/02/18 00:37:49;;;;;;;22.90;3.28;;;;;;;;;;5045375;28;20120;-61
2022/02/18 00:40:15;;;;;;;23.40;3.83;;;;;;;;;;5045308;28;20068;-61
2022/02/18 00:42:41;;;;;;;19.90;2.72;;;;;;;;;;5044730;28;20040;-61
2022/02/18 00:45:07;;;;;;;27.48;3.80;;;;;;;;;;5045624;28;20412;-61
2022/02/18 00:47:34;;;;;;;20.02;2.95;;;;;;;;;;5060038;28;20056;-60
2022/02/18 00:50:00;;;;;;;19.40;2.40;;;;;;;;;;5042917;28;20072;-61
2022/02/18 00:52:26;;;;;;;18.38;3.63;;;;;;;;;;5058586;28;20492;-61
2022/02/18 00:54:52;;;;;;;22.10;3.45;;;;;;;;;;5076491;28;20435;-61
2022/02/18 00:57:18;;;;;;;20.92;3.58;;;;;;;;;;5043944;28;20044;-61
2022/02/18 00:59:45;;;;;;;23.25;5.13;;;;;;;;;;5044702;28;20032;-61
2022/02/18 01:02:11;;;;;;;25.80;3.22;;;;;;;;;;5042632;28;20128;-61
2022/02/18 01:04:38;;;;;;;27.27;4.15;;;;;;;;;;5044782;28;20052;-60
2022/02/18 01:07:04;;;;;;;25.00;3.30;;;;;;;;;;5044684;28;20091;-60
2022/02/18 01:09:30;;;;;;;22.45;2.90;;;;;;;;;;5045346;28;20049;-60
2022/02/18 01:11:57;;;;;;;28.63;3.88;;;;;;;;;;5044907;28;20095;-61
2022/02/18 01:14:23;;;;;;;22.10;4.53;;;;;;;;;;5045294;28;20056;-60
2022/02/18 01:16:49;;;;;;;27.17;3.75;;;;;;;;;;5045093;28;20037;-61
2022/02/18 01:19:15;;;;;;;27.77;4.18;;;;;;;;;;5044809;28;20079;-60
2022/02/18 01:21:41;;;;;;;22.73;3.22;;;;;;;;;;5045253;28;20060;-60
2022/02/18 01:24:08;;;;;;;21.10;2.58;;;;;;;;;;5044704;28;20041;-60
2022/02/18 01:26:34;;;;;;;18.50;2.70;;;;;;;;;;5044502;28;20114;-60
2022/02/18 01:29:01;;;;;;;20.23;2.53;;;;;;;;;;5044005;28;20416;-61
2022/02/18 01:31:27;;;;;;;22.35;3.30;;;;;;;;;;5044422;28;20056;-60
2022/02/18 01:33:54;;;;;;;19.13;3.20;;;;;;;;;;5045242;28;20083;-60
2022/02/18 01:36:20;;;;;;;17.05;2.75;;;;;;;;;;5075386;28;20049;-60
2022/02/18 01:38:46;;;;;;;14.77;2.67;;;;;;;;;;5045041;28;20049;-60
2022/02/18 01:41:13;;;;;;;21.35;3.75;;;;;;;;;;5044418;28;20069;-60
2022/02/18 01:43:49;;;;;;;28.85;3.88;;;;;;;;;;5044115;28;20516;-60
2022/02/18 01:46:15;;;;;;;17.35;2.83;;;;;;;;;;5075416;28;20076;-60
2022/02/18 01:48:42;;;;;;;16.33;2.33;;;;;;;;;;5044626;28;20429;-60
2022/02/18 01:51:08;;;;;;;13.77;2.03;;;;;;;;;;5059903;28;20653;-60
2022/02/18 01:53:35;;;;;;;19.65;2.47;;;;;;;;;;5040460;28;20060;-60
2022/02/18 01:56:01;;;;;;;20.95;2.70;;;;;;;;;;5038969;28;20059;-60
2022/02/18 01:58:27;;;;;;;16.98;2.58;;;;;;;;;;5041057;28;20041;-60
2022/02/18 02:00:54;;;;;;;24.13;3.00;;;;;;;;;;5043881;28;20136;-60
2022/02/18 02:03:21;;;;;;;15.68;3.08;;;;;;;;;;5043468;28;20045;-60
2022/02/18 02:05:47;;;;;;;20.98;3.20;;;;;;;;;;5044102;28;20469;-60
2022/02/18 02:08:14;;;;;;;21.15;3.33;;;;;;;;;;5044458;28;20445;-60
2022/02/18 02:10:45;;;;;;;19.02;2.65;;;;;;;;;;5044085;28;20064;-60
2022/02/18 02:13:11;;;;;;;18.80;2.53;;;;;;;;;;5044185;28;20098;-60
2022/02/18 02:15:38;;;;;;;21.02;3.13;;;;;;;;;;5043969;28;20522;-60
2022/02/18 02:18:04;;;;;;;23.13;3.95;;;;;;;;;;5042703;28;20349;-60
2022/02/18 02:20:30;;;;;;;28.90;2.85;;;;;;;;;;5047202;28;20568;-60
2022/02/18 02:22:56;;;;;;;22.67;3.00;;;;;;;;;;5043908;28;20120;-60
2022/02/18 02:25:23;;;;;;;12.38;2.22;;;;;;;;;;5074155;28;20049;-60
2022/02/18 02:27:49;;;;;;;18.33;2.67;;;;;;;;;;5043147;28;20042;-60
2022/02/18 02:30:15;;;;;;;22.85;2.92;;;;;;;;;;5043881;28;20044;-60
2022/02/18 02:32:41;;;;;;;14.48;3.47;;;;;;;;;;5042769;28;20070;-60
2022/02/18 02:35:08;;;;;;;22.38;3.10;;;;;;;;;;5042398;28;20144;-60
2022/02/18 02:37:34;;;;;;;15.85;2.45;;;;;;;;;;5043730;28;20094;-60
2022/02/18 02:40:00;;;;;;;15.45;2.70;;;;;;;;;;5043168;28;20048;-60
2022/02/18 02:42:26;;;;;;;11.48;2.10;;;;;;;;;;5044778;28;20045;-60
2022/02/18 02:44:52;;;;;;;14.00;2.70;;;;;;;;;;5043339;28;20423;-60
2022/02/18 02:47:19;;;;;;;16.02;2.28;;;;;;;;;;5042019;28;20511;-61
2022/02/18 02:49:45;;;;;;;17.20;2.35;;;;;;;;;;5043303;28;20128;-60
2022/02/18 02:52:11;;;;;;;15.23;3.45;;;;;;;;;;5043582;28;20079;-60
2022/02/18 02:54:38;;;;;;;14.13;3.00;;;;;;;;;;5042819;28;20057;-60
2022/02/18 02:57:04;;;;;;;15.98;2.13;;;;;;;;;;5043573;28;20413;-60
2022/02/18 02:59:32;;;;;;;12.82;1.90;;;;;;;;;;5038647;28;20078;-60
2022/02/18 03:01:58;;;;;;;12.55;2.10;;;;;;;;;;5043219;28;20037;-60
2022/02/18 03:04:24;;;;;;;15.85;1.95;;;;;;;;;;5042709;28;20049;-60
2022/02/18 03:06:50;;;;;;;12.93;2.70;;;;;;;;;;5041123;28;20457;-61
2022/02/18 03:09:17;;;;;;;13.05;1.98;;;;;;;;;;5042774;28;20041;-61
2022/02/18 03:11:43;;;;;;;11.88;1.98;;;;;;;;;;5042742;28;20087;-61
2022/02/18 03:14:09;;;;;;;17.92;3.70;;;;;;;;;;5043200;28;20128;-61
2022/02/18 03:16:35;;;;;;;7.57;1.90;;;;;;;;;;5043751;28;20055;-60
2022/02/18 03:19:01;;;;;;;11.73;2.03;;;;;;;;;;5045122;28;20128;-60
2022/02/18 03:21:28;;;;;;;12.85;2.15;;;;;;;;;;5043053;28;20045;-60
2022/02/18 03:23:54;;;;;;;14.38;2.38;;;;;;;;;;5043359;28;20037;-61
2022/02/18 03:26:20;;;;;;;17.77;2.30;;;;;;;;;;5042999;28;20040;-61
2022/02/18 03:28:46;;;;;;;16.83;4.18;;;;;;;;;;5073539;28;20040;-60
2022/02/18 03:31:14;;;;;;;12.52;2.28;;;;;;;;;;5041591;28;20091;-61
2022/02/18 03:33:41;;;;;;;21.95;2.25;;;;;;;;;;5043159;28;20044;-61
2022/02/18 03:36:07;;;;;;;13.23;1.60;;;;;;;;;;5041852;28;20097;-60
2022/02/18 03:38:34;;;;;;;17.65;2.20;;;;;;;;;;5041172;28;20056;-61
2022/02/18 03:41:01;;;;;;;8.82;1.77;;;;;;;;;;5040471;28;20094;-60
2022/02/18 03:43:28;;;;;;;14.38;1.90;;;;;;;;;;5043251;28;20041;-60
2022/02/18 03:45:54;;;;;;;18.05;3.70;;;;;;;;;;5042481;28;20412;-61
2022/02/18 03:48:20;;;;;;;18.10;2.17;;;;;;;;;;5041098;28;20121;-60
2022/02/18 03:50:46;;;;;;;11.98;1.75;;;;;;;;;;5042212;28;20049;-61
2022/02/18 03:53:14;;;;;;;11.05;1.85;;;;;;;;;;5041846;28;20047;-61
2022/02/18 03:55:40;;;;;;;17.25;2.05;;;;;;;;;;5042436;28;20052;-61
2022/02/18 03:58:07;;;;;;;12.77;1.73;;;;;;;;;;5043825;28;20365;-61
2022/02/18 04:00:33;;;;;;;9.15;2.00;;;;;;;;;;5045812;28;20045;-61
2022/02/18 04:02:59;;;;;;;11.65;1.98;;;;;;;;;;5040544;28;20042;-61
2022/02/18 04:05:25;;;;;;;13.90;2.38;;;;;;;;;;5041237;28;20041;-60
2022/02/18 04:07:53;;;;;;;11.40;1.95;;;;;;;;;;5060167;28;20148;-60
2022/02/18 04:10:19;;;;;;;14.65;1.83;;;;;;;;;;5045204;28;20127;-60
2022/02/18 04:12:45;;;;;;;15.07;2.05;;;;;;;;;;5046900;28;20060;-61
2022/02/18 04:15:11;;;;;;;9.88;1.88;;;;;;;;;;5046005;28;20067;-61
2022/02/18 04:17:37;;;;;;;20.52;2.63;;;;;;;;;;5045399;28;20041;-60
2022/02/18 04:20:04;;;;;;;11.20;1.70;;;;;;;;;;5047097;28;20045;-61
2022/02/18 04:22:30;;;;;;;17.48;2.50;;;;;;;;;;5046429;28;20049;-61
2022/02/18 04:24:56;;;;;;;18.02;2.75;;;;;;;;;;5045524;28;20048;-61
2022/02/18 04:27:22;;;;;;;10.30;1.50;;;;;;;;;;5045965;28;20064;-60
2022/02/18 04:29:49;;;;;;;17.83;1.95;;;;;;;;;;5044119;28;20061;-61
2022/02/18 04:32:15;;;;;;;13.27;2.05;;;;;;;;;;5076956;28;20127;-61
2022/02/18 04:34:41;;;;;;;15.25;2.70;;;;;;;;;;5045099;28;20388;-61
2022/02/18 04:37:07;;;;;;;21.05;2.90;;;;;;;;;;5046066;28;20369;-61
2022/02/18 04:39:33;;;;;;;17.40;2.78;;;;;;;;;;5046015;28;20135;-61
2022/02/18 04:41:59;;;;;;;13.38;2.00;;;;;;;;;;5046710;28;20048;-61
2022/02/18 04:44:25;;;;;;;11.68;2.50;;;;;;;;;;5049874;28;20041;-61
2022/02/18 04:46:52;;;;;;;24.02;2.90;;;;;;;;;;5043701;28;20057;-61
2022/02/18 04:49:18;;;;;;;17.55;3.38;;;;;;;;;;5044719;28;20431;-61
2022/02/18 04:51:44;;;;;;;21.63;2.38;;;;;;;;;;5044987;28;20052;-61
2022/02/18 04:54:10;;;;;;;17.92;2.60;;;;;;;;;;5043191;28;20049;-61
2022/02/18 04:56:36;;;;;;;18.95;2.58;;;;;;;;;;5045296;28;20049;-61
2022/02/18 04:59:02;;;;;;;21.90;3.45;;;;;;;;;;5043621;28;20056;-61
2022/02/18 05:01:29;;;;;;;17.88;2.92;;;;;;;;;;5044287;28;20041;-60
2022/02/18 05:03:55;;;;;;;15.90;3.85;;;;;;;;;;5058305;28;20041;-61
2022/02/18 05:06:21;;;;;;;20.95;3.15;;;;;;;;;;5043018;28;20105;-61
2022/02/18 05:08:47;;;;;;;16.85;2.38;;;;;;;;;;5040098;28;20080;-61
2022/02/18 05:11:13;;;;;;;20.77;3.95;;;;;;;;;;5040681;28;20403;-61
2022/02/18 05:13:39;;;;;;;15.20;3.67;;;;;;;;;;5043719;28;20052;-61
2022/02/18 05:16:06;;;;;;;22.38;3.53;;;;;;;;;;5043070;28;20044;-61
2022/02/18 05:18:32;;;;;;;29.13;4.53;;;;;;;;;;5043667;28;20037;-61
2022/02/18 05:20:59;;;;;;;30.73;5.03;;;;;;;;;;5044195;28;20041;-61
2022/02/18 05:23:25;;;;;;;24.25;4.47;;;;;;;;;;5043153;28;20109;-61
2022/02/18 05:25:51;;;;;;;31.92;5.47;;;;;;;;;;5044453;28;20041;-61
2022/02/18 05:28:17;;;;;;;31.38;3.88;;;;;;;;;;5043000;28;20140;-61
2022/02/18 05:30:44;;;;;;;26.15;5.13;;;;;;;;;;5041486;28;20129;-61
2022/02/18 05:33:12;;;;;;;36.63;6.28;;;;;;;;;;5075068;28;20454;-61
2022/02/18 05:35:39;;;;;;;29.90;6.07;;;;;;;;;;5043265;28;20068;-61
2022/02/18 05:38:05;;;;;;;26.88;5.65;;;;;;;;;;5042443;28;20041;-61
2022/02/18 05:40:31;;;;;;;33.70;6.32;;;;;;;;;;5043172;28;20373;-61
2022/02/18 05:42:58;;;;;;;24.73;5.35;;;;;;;;;;5043273;28;20048;-61
2022/02/18 05:45:24;;;;;;;26.77;5.43;;;;;;;;;;5043262;28;20063;-61
2022/02/18 05:47:51;;;;;;;26.10;4.57;;;;;;;;;;5042389;28;20053;-61
2022/02/18 05:50:18;;;;;;;24.65;5.53;;;;;;;;;;5042628;28;20095;-61
2022/02/18 05:52:44;;;;;;;32.22;5.82;;;;;;;;;;5042147;28;20412;-61
2022/02/18 05:55:10;;;;;;;26.17;6.27;;;;;;;;;;5020144;28;1094819;-61
2022/02/18 05:57:37;;;;;;;27.02;5.32;;;;;;;;;;5051686;28;20094;-61
2022/02/18 06:00:07;;;;;;;26.10;7.95;;;;;;;;;;5044833;28;20079;-61
2022/02/18 06:02:34;;;;;;;27.40;6.75;;;;;;;;;;5044111;28;20132;-61
2022/02/18 06:05:01;;;;;;;30.35;6.95;;;;;;;;;;5044933;28;20375;-61
2022/02/18 06:07:28;;;;;;;23.25;5.65;;;;;;;;;;5047818;28;20148;-62
2022/02/18 06:09:55;;;;;;;28.27;6.75;;;;;;;;;;5043774;28;20068;-61
2022/02/18 06:12:21;;;;;;;24.40;6.05;;;;;;;;;;5036532;28;20132;-61
2022/02/18 06:14:50;;;;;;;26.05;6.75;;;;;;;;;;5036005;28;20390;-61
2022/02/18 06:17:18;;;;;;;25.00;6.40;;;;;;;;;;5032745;28;20057;-61
2022/02/18 06:19:44;;;;;;;26.83;6.25;;;;;;;;;;5041132;28;20118;-61
2022/02/18 06:22:10;;;;;;;31.02;6.82;;;;;;;;;;5041730;28;20043;-61
2022/02/18 06:24:37;;;;;;;31.05;7.18;;;;;;;;;;5041126;28;20500;-61
2022/02/18 06:27:03;;;;;;;37.03;6.97;;;;;;;;;;5041487;28;20496;-61
2022/02/18 06:29:29;;;;;;;32.45;7.80;;;;;;;;;;5040686;28;20037;-61
2022/02/18 06:31:57;;;;;;;29.30;6.93;;;;;;;;;;5043179;28;20048;-61
2022/02/18 06:34:25;;;;;;;36.63;8.65;;;;;;;;;;5043628;28;20049;-61
2022/02/18 06:36:51;;;;;;;25.88;6.97;;;;;;;;;;5040259;28;20514;-61
2022/02/18 06:39:19;;;;;;;33.53;6.78;;;;;;;;;;5066537;28;20107;-60
2022/02/18 06:41:47;;;;;;;32.45;6.32;;;;;;;;;;5047794;28;20052;-61
2022/02/18 06:44:13;;;;;;;34.15;7.82;;;;;;;;;;5045205;28;20393;-62
2022/02/18 06:46:39;;;;;;;34.08;7.07;;;;;;;;;;5043377;28;20041;-61
2022/02/18 06:49:06;;;;;;;26.77;7.80;;;;;;;;;;5074303;28;20064;-62
2022/02/18 06:51:32;;;;;;;29.45;7.30;;;;;;;;;;5040455;28;20124;-61
2022/02/18 06:53:58;;;;;;;34.33;7.75;;;;;;;;;;5038249;28;20409;-61
2022/02/18 06:56:24;;;;;;;34.70;7.30;;;;;;;;;;5039406;28;20049;-61
2022/02/18 06:58:52;;;;;;;33.10;7.97;;;;;;;;;;5040200;28;20041;-61
2022/02/18 07:01:19;;;;;;;41.75;9.30;;;;;;;;;;5041792;28;20045;-61
2022/02/18 07:03:45;;;;;;;36.88;8.48;;;;;;;;;;5068763;28;20128;-61
2022/02/18 07:06:11;;;;;;;38.05;8.98;;;;;;;;;;5045163;28;20056;-61
2022/02/18 07:08:37;;;;;;;42.60;9.57;;;;;;;;;;5039809;28;20133;-61
2022/02/18 07:11:04;;;;;;;51.72;12.15;;;;;;;;;;5040697;28;20152;-61
2022/02/18 07:13:30;;;;;;;38.35;9.90;;;;;;;;;;5062714;28;20037;-61
2022/02/18 07:15:56;;;;;;;48.97;8.68;;;;;;;;;;5042860;28;20132;-61
2022/02/18 07:18:23;;;;;;;34.75;10.88;;;;;;;;;;5042825;28;20091;-61
2022/02/18 07:20:49;;;;;;;41.50;10.98;;;;;;;;;;5038747;28;20110;-61
2022/02/18 07:23:16;;;;;;;36.47;10.15;;;;;;;;;;5039049;28;20064;-61
2022/02/18 07:25:42;;;;;;;42.75;11.88;;;;;;;;;;5042083;28;20539;-61
2022/02/18 07:28:08;;;;;;;52.78;12.57;;;;;;;;;;5045262;28;20041;-61
2022/02/18 07:30:34;;;;;;;48.05;12.23;;;;;;;;;;5041153;28;20116;-61
2022/02/18 07:33:01;;;;;;;43.20;12.82;;;;;;;;;;5070865;28;20045;-61
2022/02/18 07:35:32;;;;;;;39.65;12.82;;;;;;;;;;5043561;28;20091;-60
2022/02/18 07:38:00;;;;;;;44.05;12.07;;;;;;;;;;5055084;28;20055;-61
2022/02/18 07:40:26;;;;;;;42.92;12.30;;;;;;;;;;5030572;28;20047;-61
2022/02/18 07:42:52;;;;;;;50.90;13.88;;;;;;;;;;5042065;28;20111;-62
2022/02/18 07:45:19;;;;;;;46.90;13.98;;;;;;;;;;5037632;28;20213;-62
2022/02/18 07:47:45;;;;;;;48.63;14.05;;;;;;;;;;5045381;28;20131;-62
2022/02/18 07:50:11;;;;;;;57.78;15.15;;;;;;;;;;5067709;28;20053;-60
2022/02/18 07:52:37;;;;;;;52.22;14.52;;;;;;;;;;5076851;28;20053;-61
2022/02/18 07:55:04;;;;;;;53.58;13.13;;;;;;;;;;5036579;28;20232;-61
2022/02/18 07:57:31;;;;;;;56.97;13.32;;;;;;;;;;5042630;28;20876;-64
2022/02/18 07:59:57;;;;;;;56.25;13.23;;;;;;;;;;5073093;28;20093;-61
2022/02/18 08:02:23;;;;;;;52.05;11.88;;;;;;;;;;5041836;28;20447;-62
2022/02/18 08:04:49;;;;;;;43.50;11.95;;;;;;;;;;5041455;28;20140;-61
2022/02/18 08:07:15;;;;;;;43.72;12.20;;;;;;;;;;5038249;28;20037;-61
2022/02/18 08:09:41;;;;;;;46.50;12.68;;;;;;;;;;5039883;28;20430;-61
2022/02/18 08:12:08;;;;;;;44.33;12.70;;;;;;;;;;5039496;28;20052;-62
2022/02/18 08:14:34;;;;;;;55.67;11.43;;;;;;;;;;5040242;28;20357;-61
2022/02/18 08:17:00;;;;;;;59.15;11.55;;;;;;;;;;5069806;28;20485;-61
2022/02/18 08:19:26;;;;;;;50.75;10.98;;;;;;;;;;5038516;28;21938;-61
2022/02/18 08:21:53;;;;;;;43.47;10.50;;;;;;;;;;5039310;28;20033;-61
2022/02/18 08:24:19;;;;;;;43.92;10.35;;;;;;;;;;5039041;28;20546;-61
2022/02/18 08:26:46;;;;;;;40.13;10.00;;;;;;;;;;5036878;28;20046;-61
2022/02/18 08:29:12;;;;;;;47.63;10.93;;;;;;;;;;5036443;28;20037;-62
2022/02/18 08:31:39;;;;;;;47.15;9.77;;;;;;;;;;5039904;28;20048;-61
2022/02/18 08:34:05;;;;;;;59.70;9.98;;;;;;;;;;5039852;28;20389;-61
2022/02/18 08:36:33;;;;;;;37.10;8.70;;;;;;;;;;5031760;28;20049;-62
2022/02/18 08:38:59;;;;;;;34.25;8.13;;;;;;;;;;5032843;28;20049;-61
2022/02/18 08:41:25;;;;;;;35.72;7.43;;;;;;;;;;5071593;28;20052;-61
2022/02/18 08:43:53;;;;;;;35.13;8.60;;;;;;;;;;5042811;28;20120;-61
2022/02/18 08:46:20;;;;;;;33.63;8.27;;;;;;;;;;5038408;28;20123;-61
2022/02/18 08:48:47;;;;;;;34.10;8.25;;;;;;;;;;5033751;28;20079;-61
2022/02/18 08:51:13;;;;;;;36.17;8.07;;;;;;;;;;5042009;28;20049;-61
2022/02/18 08:53:39;;;;;;;36.70;7.55;;;;;;;;;;5034677;28;20055;-62
2022/02/18 08:56:06;;;;;;;32.97;7.85;;;;;;;;;;5035805;28;20440;-61
2022/02/18 08:58:32;;;;;;;33.17;7.15;;;;;;;;;;5043036;28;20052;-61
2022/02/18 09:00:58;;;;;;;26.00;7.15;;;;;;;;;;5044404;28;20069;-61
2022/02/18 09:03:24;;;;;;;31.23;6.63;;;;;;;;;;5043322;28;20038;-61
2022/02/18 09:05:51;;;;;;;27.13;6.80;;;;;;;;;;5040669;28;20038;-62
2022/02/18 09:08:18;;;;;;;22.85;6.43;;;;;;;;;;5025145;28;20192;-61
2022/02/18 09:10:49;;;;;;;20.73;7.13;;;;;;;;;;5036750;28;20120;-62
2022/02/18 09:13:15;;;;;;;22.25;6.70;;;;;;;;;;5038242;28;20044;-62
2022/02/18 09:15:41;;;;;;;26.27;6.57;;;;;;;;;;5035889;28;20510;-61
2022/02/18 09:18:07;;;;;;;27.67;8.80;;;;;;;;;;5037182;28;20038;-61
2022/02/18 09:20:35;;;;;;;30.85;10.13;;;;;;;;;;5035462;28;20106;-61
2022/02/18 09:23:01;;;;;;;33.22;11.13;;;;;;;;;;5036964;28;20087;-61
2022/02/18 09:25:27;;;;;;;27.48;9.65;;;;;;;;;;5072930;28;20056;-61
2022/02/18 09:27:53;;;;;;;25.90;10.57;;;;;;;;;;5035152;28;20505;-62
2022/02/18 09:30:19;;;;;;;28.90;10.95;;;;;;;;;;5042279;28;20037;-61
2022/02/18 09:32:46;;;;;;;33.80;11.45;;;;;;;;;;5037919;28;20119;-74
2022/02/18 09:35:12;;;;;;;34.03;12.77;;;;;;;;;;5045489;28;20577;-61
2022/02/18 09:37:38;;;;;;;37.53;13.30;;;;;;;;;;5031802;28;20042;-61
2022/02/18 09:40:07;;;;;;;38.30;13.35;;;;;;;;;;5031595;28;20127;-61
2022/02/18 09:42:33;;;;;;;33.70;12.65;;;;;;;;;;5035623;28;20075;-62
2022/02/18 09:45:00;;;;;;;38.95;14.48;;;;;;;;;;5033772;28;20119;-61
2022/02/18 09:47:26;;;;;;;40.33;14.15;;;;;;;;;;5040327;28;20061;-61
2022/02/18 09:49:53;;;;;;;37.22;14.93;;;;;;;;;;5071034;28;20139;-63
2022/02/18 09:52:19;;;;;;;43.92;15.10;;;;;;;;;;5037675;28;20052;-61
2022/02/18 09:54:46;;;;;;;42.88;14.63;;;;;;;;;;5052588;28;20042;-61
2022/02/18 09:57:12;;;;;;;39.63;13.80;;;;;;;;;;5035552;28;20090;-61
2022/02/18 09:59:39;;;;;;;43.35;14.88;;;;;;;;;;5039403;28;20037;-62
2022/02/18 10:02:05;;;;;;;44.30;16.38;;;;;;;;;;5034551;28;20075;-61
2022/02/18 10:04:32;;;;;;;52.50;17.00;;;;;;;;;;5035084;28;20080;-62
2022/02/18 10:06:58;;;;;;;37.17;14.20;;;;;;;;;;5040471;28;20091;-62
2022/02/18 10:09:37;;;;;;;40.60;15.57;;;;;;;;;;5064403;28;20046;-61
2022/02/18 10:12:03;;;;;;;42.22;15.40;;;;;;;;;;5033438;28;20343;-61
2022/02/18 10:14:51;;;;;;;45.70;16.00;;;;;;;;;;5034730;28;20120;-62
2022/02/18 10:17:17;;;;;;;39.75;14.48;;;;;;;;;;5036431;28;20037;-62
2022/02/18 10:19:50;;;;;;;41.10;15.98;;;;;;;;;;5032383;28;20048;-62
2022/02/18 10:22:22;;;;;;;38.60;16.13;;;;;;;;;;5032533;28;20055;-63
2022/02/18 10:24:49;;;;;;;32.88;14.50;;;;;;;;;;5034942;28;20115;-64
2022/02/18 10:27:15;;;;;;;45.83;18.40;;;;;;;;;;5036296;28;20081;-64
2022/02/18 10:29:55;;;;;;;37.47;15.98;;;;;;;;;;5036539;28;20056;-63
2022/02/18 10:32:21;;;;;;;40.88;16.88;;;;;;;;;;5032441;28;20103;-64
2022/02/18 10:34:55;;;;;;;42.97;17.70;;;;;;;;;;5031527;28;20033;-64
2022/02/18 10:37:22;;;;;;;36.38;16.60;;;;;;;;;;5031663;28;20067;-64
2022/02/18 10:39:49;;;;;;;36.97;16.42;;;;;;;;;;5064224;28;20236;-63
2022/02/18 10:42:15;;;;;;;39.78;17.48;;;;;;;;;;5035662;28;20056;-63
2022/02/18 10:44:42;;;;;;;39.67;18.20;;;;;;;;;;5037152;28;20161;-62
2022/02/18 10:47:19;;;;;;;35.50;17.00;;;;;;;;;;5035150;28;20065;-66
2022/02/18 10:49:46;;;;;;;40.90;18.73;;;;;;;;;;5038072;28;20046;-64
2022/02/18 10:52:16;;;;;;;29.77;17.17;;;;;;;;;;5068101;28;20049;-64
2022/02/18 10:54:45;;;;;;;30.85;16.70;;;;;;;;;;5030939;28;20413;-64
2022/02/18 10:57:13;;;;;;;31.00;17.35;;;;;;;;;;5066501;28;20052;-64
2022/02/18 10:59:39;;;;;;;33.63;17.27;;;;;;;;;;5037304;28;20450;-64
2022/02/18 11:02:06;;;;;;;35.72;19.15;;;;;;;;;;5032630;28;20068;-64
2022/02/18 11:04:32;;;;;;;31.10;17.25;;;;;;;;;;5052346;28;20342;-64
2022/02/18 11:07:12;;;;;;;30.55;17.13;;;;;;;;;;5035970;28;20048;-64
2022/02/18 11:09:39;;;;;;;31.45;15.27;;;;;;;;;;5035402;28;20041;-62
2022/02/18 11:12:07;;;;;;;30.73;14.20;;;;;;;;;;5038389;28;20464;-63
2022/02/18 11:14:33;;;;;;;24.63;15.68;;;;;;;;;;5041100;28;20049;-62
2022/02/18 11:17:00;;;;;;;27.35;14.90;;;;;;;;;;5039200;28;20045;-62
2022/02/18 11:19:26;;;;;;;26.73;15.20;;;;;;;;;;5034623;28;20076;-61
2022/02/18 11:21:52;;;;;;;25.10;14.23;;;;;;;;;;5042884;28;20038;-61
2022/02/18 11:24:21;;;;;;;25.98;15.27;;;;;;;;;;5034764;28;20052;-62
2022/02/18 11:26:48;;;;;;;24.08;13.15;;;;;;;;;;5039694;28;20524;-62
2022/02/18 11:29:14;;;;;;;22.05;14.20;;;;;;;;;;5033368;28;20469;-62
2022/02/18 11:31:44;;;;;;;22.55;13.18;;;;;;;;;;5043299;28;20049;-62
2022/02/18 11:34:36;;;;;;;22.60;14.20;;;;;;;;;;5035008;28;20045;-61
2022/02/18 11:37:18;;;;;;;18.98;12.43;;;;;;;;;;5038840;28;20056;-62
2022/02/18 11:39:55;;;;;;;21.85;12.02;;;;;;;;;;5063232;28;20418;-62
2022/02/18 11:42:27;;;;;;;21.75;12.15;;;;;;;;;;5038737;28;20045;-61
2022/02/18 11:44:55;;;;;;;17.42;11.45;;;;;;;;;;5034581;28;20033;-61
2022/02/18 11:47:22;;;;;;;17.33;10.13;;;;;;;;;;5030773;28;20049;-62
2022/02/18 11:49:50;;;;;;;18.33;11.90;;;;;;;;;;5034708;28;20038;-61
2022/02/18 11:52:17;;;;;;;15.38;10.77;;;;;;;;;;5038256;28;20488;-61
2022/02/18 11:54:44;;;;;;;17.20;10.90;;;;;;;;;;5037444;28;20053;-61
2022/02/18 11:57:11;;;;;;;19.55;12.32;;;;;;;;;;5039151;28;20057;-62
2022/02/18 11:59:56;;;;;;;13.32;8.88;;;;;;;;;;5032071;28;20067;-62
2022/02/18 12:02:40;;;;;;;12.32;7.43;;;;;;;;;;5041341;28;20045;-62
2022/02/18 12:05:08;;;;;;;11.75;6.80;;;;;;;;;;5038056;28;20116;-62
2022/02/18 12:07:36;;;;;;;10.27;6.93;;;;;;;;;;5032800;28;20401;-62
2022/02/18 12:10:05;;;;;;;11.48;6.38;;;;;;;;;;5034214;28;20048;-62
2022/02/18 12:12:33;;;;;;;12.85;6.15;;;;;;;;;;5043191;28;20040;-62
2022/02/18 12:15:08;;;;;;;11.70;6.75;;;;;;;;;;5041737;28;20048;-62
2022/02/18 12:17:36;;;;;;;11.73;7.10;;;;;;;;;;5031562;28;20033;-62
2022/02/18 12:20:11;;;;;;;11.60;5.43;;;;;;;;;;5033697;28;20089;-62
2022/02/18 12:22:38;;;;;;;15.65;4.05;;;;;;;;;;5040108;28;20049;-62
2022/02/18 12:25:20;;;;;;;6.57;2.35;;;;;;;;;;5042246;28;20485;-62
2022/02/18 12:27:47;;;;;;;9.63;2.53;;;;;;;;;;5040722;28;20042;-62
2022/02/18 12:30:33;;;;;;;11.32;1.90;;;;;;;;;;5050095;28;20409;-62
2022/02/18 12:32:59;;;;;;;9.52;2.35;;;;;;;;;;5052705;28;20049;-62
2022/02/18 12:35:28;;;;;;;11.20;1.45;;;;;;;;;;5038876;28;20045;-62
2022/02/18 12:37:55;;;;;;;5.97;1.52;;;;;;;;;;5069906;28;20049;-62
2022/02/18 12:40:23;;;;;;;7.93;1.58;;;;;;;;;;5044175;28;20045;-61
2022/02/18 12:42:59;;;;;;;8.93;1.80;;;;;;;;;;5038182;28;20049;-62
2022/02/18 12:45:36;;;;;;;9.45;1.75;;;;;;;;;;5038431;28;20045;-63
2022/02/18 12:48:02;;;;;;;8.93;1.92;;;;;;;;;;5045296;28;20512;-62
2022/02/18 12:50:33;;;;;;;17.73;2.80;;;;;;;;;;5044103;28;20118;-62
2022/02/18 12:52:59;;;;;;;9.75;1.95;;;;;;;;;;5046677;28;20053;-62
2022/02/18 12:55:26;;;;;;;14.18;2.20;;;;;;;;;;5039896;28;20108;-62
2022/02/18 12:57:52;;;;;;;17.27;2.55;;;;;;;;;;5035640;28;20504;-62
2022/02/18 13:00:18;;;;;;;14.95;2.38;;;;;;;;;;5043905;28;20056;-62
2022/02/18 13:02:46;;;;;;;15.52;3.00;;;;;;;;;;5042583;28;20136;-62
2022/02/18 13:05:15;;;;;;;22.13;2.92;;;;;;;;;;5037638;28;20056;-62
2022/02/18 13:07:44;;;;;;;29.30;5.18;;;;;;;;;;5038727;28;20048;-62
2022/02/18 13:10:12;;;;;;;25.63;4.45;;;;;;;;;;5033955;28;20044;-62
2022/02/18 13:12:41;;;;;;;30.42;5.65;;;;;;;;;;5037864;28;20049;-62
2022/02/18 13:15:10;;;;;;;26.08;5.07;;;;;;;;;;5039936;28;20133;-62
2022/02/18 13:17:36;;;;;;;30.25;4.30;;;;;;;;;;5039541;28;20080;-62
2022/02/18 13:20:03;;;;;;;33.92;5.93;;;;;;;;;;5043652;28;20449;-62
2022/02/18 13:22:35;;;;;;;30.52;5.82;;;;;;;;;;5034307;28;20045;-62
2022/02/18 13:25:18;;;;;;;29.90;4.97;;;;;;;;;;5041785;28;20049;-62
2022/02/18 13:27:45;;;;;;;23.88;5.63;;;;;;;;;;5040881;28;20444;-62
2022/02/18 13:30:11;;;;;;;29.70;6.25;;;;;;;;;;5072522;28;20501;-62
2022/02/18 13:32:37;;;;;;;25.80;4.80;;;;;;;;;;5046445;28;20037;-62
2022/02/18 13:35:03;;;;;;;45.97;5.45;;;;;;;;;;5038935;28;20041;-62
2022/02/18 13:37:33;;;;;;;33.97;5.78;;;;;;;;;;5044805;28;20461;-62
2022/02/18 13:39:59;;;;;;;38.33;6.13;;;;;;;;;;5049013;28;20401;-62
2022/02/18 13:42:26;;;;;;;42.40;6.03;;;;;;;;;;5070607;28;20442;-61
2022/02/18 13:44:59;;;;;;;32.03;7.30;;;;;;;;;;5053205;28;20037;-62
2022/02/18 13:47:25;;;;;;;34.58;6.18;;;;;;;;;;5055742;28;20487;-62
2022/02/18 13:49:51;;;;;;;41.63;6.57;;;;;;;;;;5037357;28;20056;-61
2022/02/18 13:52:18;;;;;;;39.03;6.55;;;;;;;;;;5049699;28;20136;-61
2022/02/18 13:54:44;;;;;;;32.92;5.60;;;;;;;;;;5042183;28;20128;-62
2022/02/18 13:57:13;;;;;;;36.67;6.53;;;;;;;;;;5048459;28;20048;-62
2022/02/18 13:59:43;;;;;;;36.58;6.63;;;;;;;;;;5053307;28;20063;-63
2022/02/18 14:02:15;;;;;;;33.83;6.20;;;;;;;;;;5051082;28;20082;-62
2022/02/18 14:04:45;;;;;;;34.83;7.72;;;;;;;;;;5045468;28;20480;-62
2022/02/18 14:07:14;;;;;;;38.17;9.18;;;;;;;;;;5043103;28;20358;-63
2022/02/18 14:09:46;;;;;;;41.58;7.00;;;;;;;;;;5049006;28;20154;-63
2022/02/18 14:12:15;;;;;;;34.17;6.82;;;;;;;;;;5053142;28;20068;-62
2022/02/18 14:14:41;;;;;;;33.10;6.63;;;;;;;;;;5049150;28;20048;-62
2022/02/18 14:17:08;;;;;;;45.42;8.55;;;;;;;;;;5052540;28;20040;-62
2022/02/18 14:19:44;;;;;;;43.47;7.97;;;;;;;;;;5050646;28;20063;-62
2022/02/18 14:22:10;;;;;;;44.75;9.40;;;;;;;;;;5050901;28;20426;-62
2022/02/18 14:24:37;;;;;;;34.70;6.25;;;;;;;;;;5083521;28;20041;-62
2022/02/18 14:27:06;;;;;;;51.53;9.02;;;;;;;;;;5045309;28;20045;-62