Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:16;;;;;;;11.57;4.60;;;;;;;;;;5076466;28;20036;-72
2022/05/21 00:02:42;;;;;;;10.68;4.30;;;;;;;;;;5070891;28;20406;-72
2022/05/21 00:05:09;;;;;;;13.50;4.78;;;;;;;;;;5073603;28;20045;-72
2022/05/21 00:07:34;;;;;;;7.80;4.47;;;;;;;;;;5075231;28;20109;-72
2022/05/21 00:10:00;;;;;;;13.18;5.00;;;;;;;;;;5052464;28;20053;-71
2022/05/21 00:12:27;;;;;;;12.75;5.05;;;;;;;;;;5062079;28;20125;-72
2022/05/21 00:14:53;;;;;;;9.35;4.60;;;;;;;;;;5053794;28;20037;-73
2022/05/21 00:17:20;;;;;;;10.30;5.10;;;;;;;;;;5059691;28;20100;-73
2022/05/21 00:19:46;;;;;;;12.15;5.07;;;;;;;;;;5071464;28;20078;-73
2022/05/21 00:22:12;;;;;;;11.77;5.15;;;;;;;;;;5072190;28;20418;-72
2022/05/21 00:24:38;;;;;;;9.07;4.80;;;;;;;;;;5056941;28;20036;-71
2022/05/21 00:27:05;;;;;;;11.75;5.55;;;;;;;;;;5074513;28;20517;-72
2022/05/21 00:29:31;;;;;;;11.57;4.63;;;;;;;;;;5060539;28;20045;-73
2022/05/21 00:31:57;;;;;;;9.85;5.50;;;;;;;;;;5059091;28;20769;-73
2022/05/21 00:34:24;;;;;;;11.65;6.38;;;;;;;;;;5073186;28;20486;-71
2022/05/21 00:36:50;;;;;;;10.68;7.10;;;;;;;;;;5073862;28;20045;-72
2022/05/21 00:39:16;;;;;;;14.40;8.38;;;;;;;;;;5075332;28;20135;-73
2022/05/21 00:41:42;;;;;;;12.27;8.88;;;;;;;;;;5074323;28;20067;-73
2022/05/21 00:44:09;;;;;;;15.88;11.45;;;;;;;;;;5066240;28;20491;-73
2022/05/21 00:46:39;;;;;;;16.25;11.05;;;;;;;;;;5075641;28;20053;-72
2022/05/21 00:49:23;;;;;;;16.33;11.35;;;;;;;;;;5074581;28;20040;-73
2022/05/21 00:51:55;;;;;;;17.17;11.98;;;;;;;;;;5063507;28;20411;-72
2022/05/21 00:54:42;;;;;;;17.67;12.63;;;;;;;;;;5051601;28;20048;-72
2022/05/21 00:57:11;;;;;;;19.27;13.75;;;;;;;;;;5072633;28;20505;-73
2022/05/21 00:59:51;;;;;;;25.00;14.27;;;;;;;;;;5072646;28;20040;-73
2022/05/21 01:02:27;;;;;;;20.80;14.40;;;;;;;;;;5059104;28;20052;-72
2022/05/21 01:04:56;;;;;;;24.30;15.38;;;;;;;;;;5073974;28;20106;-73
2022/05/21 01:07:23;;;;;;;24.40;16.65;;;;;;;;;;5074358;28;20048;-73
2022/05/21 01:09:52;;;;;;;24.92;15.88;;;;;;;;;;5051532;28;20061;-73
2022/05/21 01:12:18;;;;;;;25.30;16.60;;;;;;;;;;5044312;28;20052;-72
2022/05/21 01:14:48;;;;;;;26.02;17.55;;;;;;;;;;5041056;28;20056;-73
2022/05/21 01:17:15;;;;;;;28.50;18.65;;;;;;;;;;5054880;28;20041;-73
2022/05/21 01:20:04;;;;;;;22.27;15.60;;;;;;;;;;5061081;28;20047;-72
2022/05/21 01:22:31;;;;;;;25.42;16.50;;;;;;;;;;5074712;28;20044;-72
2022/05/21 01:24:58;;;;;;;22.38;16.25;;;;;;;;;;5072832;28;20127;-72
2022/05/21 01:27:26;;;;;;;21.92;16.92;;;;;;;;;;5069282;28;20043;-73
2022/05/21 01:29:53;;;;;;;26.77;18.38;;;;;;;;;;5072213;28;20040;-73
2022/05/21 01:32:20;;;;;;;29.45;18.95;;;;;;;;;;5054432;28;20131;-72
2022/05/21 01:34:46;;;;;;;25.08;18.13;;;;;;;;;;5073416;28;20047;-73
2022/05/21 01:37:12;;;;;;;24.75;16.85;;;;;;;;;;5063495;28;20044;-73
2022/05/21 01:39:38;;;;;;;30.25;19.67;;;;;;;;;;5071682;28;20383;-73
2022/05/21 01:42:04;;;;;;;27.20;20.65;;;;;;;;;;5045531;28;20135;-72
2022/05/21 01:44:40;;;;;;;31.02;21.35;;;;;;;;;;5064289;28;20053;-72
2022/05/21 01:47:10;;;;;;;27.98;21.05;;;;;;;;;;5074914;28;20086;-72
2022/05/21 01:49:37;;;;;;;28.88;21.92;;;;;;;;;;5073459;28;20552;-72
2022/05/21 01:52:05;;;;;;;29.50;21.15;;;;;;;;;;5067694;28;20048;-72
2022/05/21 01:54:32;;;;;;;32.15;22.50;;;;;;;;;;5073977;28;20048;-73
2022/05/21 01:56:58;;;;;;;29.00;21.77;;;;;;;;;;5063184;28;20442;-72
2022/05/21 01:59:27;;;;;;;33.10;21.92;;;;;;;;;;5059157;28;20062;-73
2022/05/21 02:01:53;;;;;;;30.92;23.40;;;;;;;;;;5067334;28;20032;-71
2022/05/21 02:04:19;;;;;;;38.08;24.85;;;;;;;;;;5073360;28;20473;-73
2022/05/21 02:06:46;;;;;;;30.85;20.38;;;;;;;;;;5071477;28;20124;-72
2022/05/21 02:09:12;;;;;;;30.83;23.73;;;;;;;;;;5061972;28;20388;-73
2022/05/21 02:11:39;;;;;;;34.17;24.02;;;;;;;;;;5058099;28;20037;-72
2022/05/21 02:14:05;;;;;;;32.13;25.10;;;;;;;;;;5059169;28;20037;-73
2022/05/21 02:16:34;;;;;;;34.50;25.13;;;;;;;;;;5073263;28;20041;-72
2022/05/21 02:19:01;;;;;;;35.53;28.35;;;;;;;;;;5061871;28;20040;-73
2022/05/21 02:21:28;;;;;;;41.15;27.92;;;;;;;;;;5073553;28;20079;-72
2022/05/21 02:23:54;;;;;;;33.20;27.50;;;;;;;;;;5055436;28;20478;-72
2022/05/21 02:26:20;;;;;;;38.00;28.50;;;;;;;;;;5033232;28;20041;-72
2022/05/21 02:28:46;;;;;;;40.10;28.77;;;;;;;;;;5050557;28;20490;-73
2022/05/21 02:31:12;;;;;;;36.25;28.55;;;;;;;;;;5072598;28;20047;-72
2022/05/21 02:33:39;;;;;;;37.03;29.90;;;;;;;;;;5055415;28;20051;-73
2022/05/21 02:36:05;;;;;;;35.67;28.73;;;;;;;;;;5074173;28;20053;-72
2022/05/21 02:41:17;;;;;;;43.83;31.85;;;;;;;;;;5073114;28;20048;-73
2022/05/21 02:43:43;;;;;;;37.28;31.23;;;;;;;;;;5053552;28;20049;-73
2022/05/21 02:46:13;;;;;;;39.42;32.65;;;;;;;;;;5072842;28;20053;-73
2022/05/21 02:48:39;;;;;;;38.58;33.45;;;;;;;;;;5031910;28;20085;-73
2022/05/21 02:51:06;;;;;;;37.85;31.17;;;;;;;;;;5061334;28;20044;-73
2022/05/21 02:53:32;;;;;;;40.47;31.17;;;;;;;;;;5074879;28;20044;-72
2022/05/21 02:56:03;;;;;;;41.20;31.63;;;;;;;;;;5076721;28;20398;-72
2022/05/21 02:58:29;;;;;;;40.55;32.22;;;;;;;;;;5060136;28;20543;-73
2022/05/21 03:00:55;;;;;;;38.97;31.85;;;;;;;;;;5072335;28;20072;-72
2022/05/21 03:03:21;;;;;;;40.30;32.38;;;;;;;;;;5041179;28;20479;-73
2022/05/21 03:05:47;;;;;;;39.85;28.58;;;;;;;;;;5077606;28;20040;-73
2022/05/21 03:10:57;;;;;;;38.03;29.23;;;;;;;;;;5077841;28;20056;-72
2022/05/21 03:13:24;;;;;;;38.60;31.48;;;;;;;;;;5059800;28;20187;-73
2022/05/21 03:15:50;;;;;;;41.60;32.25;;;;;;;;;;5074600;28;20047;-72
2022/05/21 03:18:17;;;;;;;37.50;28.40;;;;;;;;;;5058854;28;20072;-73
2022/05/21 03:20:43;;;;;;;38.15;29.98;;;;;;;;;;5062194;28;20053;-72
2022/05/21 03:23:09;;;;;;;37.72;29.65;;;;;;;;;;5074160;28;20375;-74
2022/05/21 03:25:36;;;;;;;38.03;31.20;;;;;;;;;;5076647;28;20094;-73
2022/05/21 03:28:03;;;;;;;38.92;30.65;;;;;;;;;;5076853;28;20047;-71
2022/05/21 03:30:30;;;;;;;35.92;29.45;;;;;;;;;;5072350;28;20049;-73
2022/05/21 03:32:57;;;;;;;35.75;27.00;;;;;;;;;;5074959;28;20048;-73
2022/05/21 03:35:23;;;;;;;39.58;28.52;;;;;;;;;;5073005;28;20037;-72
2022/05/21 03:37:50;;;;;;;34.70;28.27;;;;;;;;;;5055123;28;20512;-74
2022/05/21 03:40:18;;;;;;;40.88;28.23;;;;;;;;;;5076403;28;20052;-74
2022/05/21 03:42:45;;;;;;;36.45;27.98;;;;;;;;;;5068684;28;20093;-73
2022/05/21 03:45:12;;;;;;;39.03;28.13;;;;;;;;;;5071395;28;20052;-72
2022/05/21 03:47:41;;;;;;;36.65;28.27;;;;;;;;;;5076381;28;20086;-73
2022/05/21 03:50:07;;;;;;;35.30;27.33;;;;;;;;;;5059316;28;20045;-73
2022/05/21 03:52:33;;;;;;;36.88;27.00;;;;;;;;;;5056887;28;20489;-72
2022/05/21 03:54:59;;;;;;;37.45;27.95;;;;;;;;;;5073923;28;20048;-73
2022/05/21 03:57:25;;;;;;;36.67;25.85;;;;;;;;;;5075182;28;20674;-73
2022/05/21 03:59:51;;;;;;;36.08;27.15;;;;;;;;;;5061405;28;20056;-72
2022/05/21 04:02:17;;;;;;;32.58;23.80;;;;;;;;;;5055764;28;20045;-72
2022/05/21 04:04:43;;;;;;;32.67;23.00;;;;;;;;;;5066995;28;20048;-73
2022/05/21 04:07:09;;;;;;;36.17;24.65;;;;;;;;;;5056412;28;20045;-72
2022/05/21 04:09:35;;;;;;;34.10;24.38;;;;;;;;;;5063896;28;20139;-72
2022/05/21 04:12:03;;;;;;;35.85;23.73;;;;;;;;;;5067393;28;20085;-72
2022/05/21 04:14:29;;;;;;;32.78;23.13;;;;;;;;;;5072506;28;20509;-73
2022/05/21 04:16:56;;;;;;;32.38;21.65;;;;;;;;;;5074754;28;20083;-72
2022/05/21 04:19:23;;;;;;;34.13;22.00;;;;;;;;;;5075315;28;20045;-72
2022/05/21 04:21:49;;;;;;;34.40;20.35;;;;;;;;;;5073147;28;20052;-73
2022/05/21 04:24:15;;;;;;;32.15;19.85;;;;;;;;;;5065498;28;20126;-71
2022/05/21 04:26:42;;;;;;;31.13;20.15;;;;;;;;;;5046709;28;20539;-72
2022/05/21 04:29:08;;;;;;;27.73;18.23;;;;;;;;;;5056403;28;20076;-73
2022/05/21 04:31:34;;;;;;;31.35;17.77;;;;;;;;;;5066576;28;20040;-74
2022/05/21 04:34:00;;;;;;;29.77;16.98;;;;;;;;;;5071838;28;20051;-73
2022/05/21 04:36:26;;;;;;;33.08;16.98;;;;;;;;;;5075241;28;20056;-73
2022/05/21 04:38:53;;;;;;;28.70;16.73;;;;;;;;;;5074660;28;20041;-73
2022/05/21 04:41:20;;;;;;;31.02;15.27;;;;;;;;;;5074881;28;20102;-72
2022/05/21 04:43:46;;;;;;;27.77;15.30;;;;;;;;;;5069959;28;20068;-72
2022/05/21 04:46:14;;;;;;;23.38;13.50;;;;;;;;;;5053627;28;20083;-73
2022/05/21 04:48:41;;;;;;;24.27;13.73;;;;;;;;;;5068432;28;20036;-73
2022/05/21 04:51:07;;;;;;;28.40;13.57;;;;;;;;;;5074450;28;20040;-73
2022/05/21 04:53:33;;;;;;;26.08;11.80;;;;;;;;;;5073950;28;20559;-72
2022/05/21 04:56:00;;;;;;;26.92;12.27;;;;;;;;;;5062248;28;20049;-73
2022/05/21 04:58:26;;;;;;;24.27;12.45;;;;;;;;;;5063781;28;20046;-72
2022/05/21 05:00:52;;;;;;;29.80;11.88;;;;;;;;;;5073657;28;20044;-74
2022/05/21 05:03:19;;;;;;;28.77;10.73;;;;;;;;;;5074127;28;20055;-72
2022/05/21 05:05:45;;;;;;;21.92;9.13;;;;;;;;;;5074770;28;20418;-73
2022/05/21 05:08:12;;;;;;;23.35;9.13;;;;;;;;;;5072692;28;20196;-72
2022/05/21 05:10:38;;;;;;;23.50;8.75;;;;;;;;;;5055855;28;20070;-71
2022/05/21 05:13:08;;;;;;;22.63;8.00;;;;;;;;;;5070772;28;20479;-73
2022/05/21 05:15:34;;;;;;;22.98;7.18;;;;;;;;;;5074692;28;20107;-73
2022/05/21 05:18:00;;;;;;;20.30;6.65;;;;;;;;;;5074609;28;20552;-74
2022/05/21 05:20:27;;;;;;;21.42;6.85;;;;;;;;;;5071032;28;20044;-74
2022/05/21 05:22:53;;;;;;;17.92;6.32;;;;;;;;;;5070287;28;20098;-73
2022/05/21 05:25:19;;;;;;;20.05;6.53;;;;;;;;;;5073857;28;20119;-73
2022/05/21 05:27:47;;;;;;;20.27;6.32;;;;;;;;;;5074383;28;20044;-71
2022/05/21 05:30:13;;;;;;;22.35;6.38;;;;;;;;;;5055260;28;20083;-72
2022/05/21 05:32:39;;;;;;;20.45;5.13;;;;;;;;;;5064103;28;20040;-73
2022/05/21 05:35:12;;;;;;;18.73;5.18;;;;;;;;;;5123012;27;20460;-73
2022/05/21 05:37:39;;;;;;;15.18;4.57;;;;;;;;;;5120783;28;20155;-73
2022/05/21 05:40:06;;;;;;;18.30;4.28;;;;;;;;;;5109436;28;20394;-73
2022/05/21 05:42:35;;;;;;;14.80;3.92;;;;;;;;;;5106173;28;20044;-72
2022/05/21 05:45:01;;;;;;;15.38;3.97;;;;;;;;;;5132281;27;20035;-74
2022/05/21 05:47:27;;;;;;;20.67;4.20;;;;;;;;;;5103149;27;20036;-73
2022/05/21 05:49:53;;;;;;;19.02;3.40;;;;;;;;;;5111384;27;20048;-73
2022/05/21 05:52:19;;;;;;;16.85;3.42;;;;;;;;;;5110579;28;20066;-72
2022/05/21 05:54:46;;;;;;;15.10;3.45;;;;;;;;;;5110423;28;20040;-74
2022/05/21 05:57:12;;;;;;;18.02;3.40;;;;;;;;;;5093834;28;20051;-73
2022/05/21 05:59:51;;;;;;;16.75;3.70;;;;;;;;;;5091509;28;20398;-74
2022/05/21 06:05:07;;;;;;;16.48;3.53;;;;;;;;;;5104775;28;20040;-74
2022/05/21 06:07:33;;;;;;;15.18;2.97;;;;;;;;;;5109415;28;20119;-73
2022/05/21 06:10:01;;;;;;;17.45;3.85;;;;;;;;;;5091056;28;20393;-73
2022/05/21 06:12:27;;;;;;;17.30;3.65;;;;;;;;;;5107722;28;21433;-72
2022/05/21 06:14:53;;;;;;;12.10;3.00;;;;;;;;;;5092169;28;20041;-73
2022/05/21 06:17:20;;;;;;;15.07;3.25;;;;;;;;;;5091407;28;20067;-73
2022/05/21 06:19:46;;;;;;;13.45;3.05;;;;;;;;;;5098897;28;20478;-73
2022/05/21 06:22:12;;;;;;;15.45;3.45;;;;;;;;;;5095414;28;20512;-73
2022/05/21 06:24:38;;;;;;;14.27;3.38;;;;;;;;;;5096070;28;20048;-74
2022/05/21 06:27:05;;;;;;;12.02;2.95;;;;;;;;;;5094064;28;20037;-73
2022/05/21 06:29:31;;;;;;;18.75;3.75;;;;;;;;;;5109761;28;20040;-74
2022/05/21 06:31:57;;;;;;;11.30;2.92;;;;;;;;;;5109169;28;20082;-73
2022/05/21 06:34:23;;;;;;;14.20;2.80;;;;;;;;;;5094582;28;20060;-74
2022/05/21 06:36:49;;;;;;;10.65;2.53;;;;;;;;;;5090298;28;20036;-72
2022/05/21 06:39:15;;;;;;;15.68;3.15;;;;;;;;;;5097538;28;20503;-74
2022/05/21 06:41:41;;;;;;;13.38;3.08;;;;;;;;;;5106768;28;20493;-73
2022/05/21 06:44:09;;;;;;;14.25;3.55;;;;;;;;;;5109867;28;20393;-73
2022/05/21 06:46:36;;;;;;;16.15;3.13;;;;;;;;;;5097073;28;20062;-73
2022/05/21 06:49:02;;;;;;;14.15;3.13;;;;;;;;;;5092613;28;20051;-73
2022/05/21 06:51:28;;;;;;;17.85;3.08;;;;;;;;;;5075454;28;20048;-73
2022/05/21 06:53:54;;;;;;;13.43;2.63;;;;;;;;;;5090262;28;20047;-75
2022/05/21 06:56:20;;;;;;;10.60;2.53;;;;;;;;;;5076707;28;20045;-73
2022/05/21 06:58:46;;;;;;;16.63;2.90;;;;;;;;;;5076454;28;20044;-73
2022/05/21 07:01:12;;;;;;;11.18;2.70;;;;;;;;;;5074794;28;20052;-74
2022/05/21 07:03:38;;;;;;;12.27;3.03;;;;;;;;;;5075832;28;20049;-73
2022/05/21 07:08:50;;;;;;;12.65;2.88;;;;;;;;;;5095904;28;20052;-74
2022/05/21 07:11:16;;;;;;;13.60;2.85;;;;;;;;;;5095047;28;20058;-73
2022/05/21 07:13:43;;;;;;;13.50;2.83;;;;;;;;;;5096576;28;20051;-74
2022/05/21 07:16:09;;;;;;;13.70;2.83;;;;;;;;;;5095682;28;20051;-74
2022/05/21 07:18:35;;;;;;;13.63;2.58;;;;;;;;;;5096236;28;20069;-73
2022/05/21 07:21:01;;;;;;;15.38;3.13;;;;;;;;;;5093953;28;20048;-74
2022/05/21 07:23:28;;;;;;;13.90;2.72;;;;;;;;;;5095783;28;20043;-73
2022/05/21 07:25:58;;;;;;;12.88;2.90;;;;;;;;;;5096502;28;20051;-74
2022/05/21 07:28:24;;;;;;;14.40;2.40;;;;;;;;;;5095801;28;20521;-74
2022/05/21 07:30:51;;;;;;;11.18;2.30;;;;;;;;;;5095008;28;20055;-74
2022/05/21 07:33:18;;;;;;;11.18;2.28;;;;;;;;;;5098393;28;20095;-74
2022/05/21 07:35:45;;;;;;;10.80;2.30;;;;;;;;;;5094643;28;20052;-75
2022/05/21 07:38:12;;;;;;;10.05;2.20;;;;;;;;;;5102253;28;20495;-76
2022/05/21 07:40:39;;;;;;;10.00;2.55;;;;;;;;;;5091898;28;20045;-73
2022/05/21 07:43:16;;;;;;;10.48;2.28;;;;;;;;;;5077562;28;20033;-73
2022/05/21 07:45:42;;;;;;;12.55;2.80;;;;;;;;;;5075679;28;20041;-73
2022/05/21 07:48:13;;;;;;;11.43;2.58;;;;;;;;;;5075892;28;20052;-73
2022/05/21 07:50:40;;;;;;;11.40;2.80;;;;;;;;;;5091945;28;20044;-73
2022/05/21 07:53:23;;;;;;;8.90;2.08;;;;;;;;;;5093787;28;20062;-73
2022/05/21 07:55:51;;;;;;;13.70;2.25;;;;;;;;;;5093625;28;20040;-73
2022/05/21 07:58:17;;;;;;;9.75;2.28;;;;;;;;;;5084688;28;20492;-74
2022/05/21 08:00:43;;;;;;;13.27;2.45;;;;;;;;;;5075344;28;20040;-72
2022/05/21 08:03:09;;;;;;;9.90;2.17;;;;;;;;;;5077337;28;20043;-74
2022/05/21 08:05:36;;;;;;;12.00;2.85;;;;;;;;;;5081812;28;20044;-73
2022/05/21 08:08:03;;;;;;;9.68;2.42;;;;;;;;;;5086145;28;20410;-73
2022/05/21 08:10:29;;;;;;;9.82;1.92;;;;;;;;;;5095516;28;20044;-74
2022/05/21 08:12:55;;;;;;;9.30;1.90;;;;;;;;;;5087215;28;20043;-75
2022/05/21 08:15:22;;;;;;;10.90;2.00;;;;;;;;;;5076110;28;20074;-74
2022/05/21 08:17:48;;;;;;;11.90;2.53;;;;;;;;;;5076199;28;20480;-74
2022/05/21 08:20:14;;;;;;;10.95;2.15;;;;;;;;;;5077156;28;20045;-71
2022/05/21 08:28:15;;;;;;;9.73;2.00;;;;;;;;;;5092692;28;20421;-74
2022/05/21 08:30:43;;;;;;;6.82;1.42;;;;;;;;;;5095683;28;20100;-74
2022/05/21 08:33:09;;;;;;;10.48;1.60;;;;;;;;;;5094981;28;20112;-74
2022/05/21 08:35:38;;;;;;;10.20;1.80;;;;;;;;;;5095810;28;20047;-74
2022/05/21 08:38:04;;;;;;;12.90;2.30;;;;;;;;;;5086844;28;20044;-74
2022/05/21 08:40:44;;;;;;;9.13;1.73;;;;;;;;;;5087194;28;20040;-74
2022/05/21 08:43:18;;;;;;;11.27;1.98;;;;;;;;;;5079437;28;20040;-75
2022/05/21 08:45:50;;;;;;;10.43;2.13;;;;;;;;;;5095820;28;20113;-74
2022/05/21 08:48:19;;;;;;;9.45;1.73;;;;;;;;;;5095609;28;20513;-74
2022/05/21 08:50:47;;;;;;;10.35;2.00;;;;;;;;;;5083771;28;20082;-73
2022/05/21 08:53:16;;;;;;;10.13;1.90;;;;;;;;;;5075341;28;20057;-74
2022/05/21 08:55:47;;;;;;;11.40;2.13;;;;;;;;;;5093907;28;20117;-75
2022/05/21 08:58:35;;;;;;;11.40;2.10;;;;;;;;;;5074255;28;20398;-74
2022/05/21 09:01:01;;;;;;;10.30;2.20;;;;;;;;;;5075330;28;20399;-75
2022/05/21 09:03:28;;;;;;;8.48;1.70;;;;;;;;;;5082758;28;20102;-74
2022/05/21 09:06:13;;;;;;;9.63;2.10;;;;;;;;;;5094619;28;20110;-73
2022/05/21 09:08:47;;;;;;;11.45;2.22;;;;;;;;;;5100904;28;20064;-72
2022/05/21 09:11:16;;;;;;;10.68;1.83;;;;;;;;;;5083225;28;20541;-73
2022/05/21 09:13:58;;;;;;;8.85;1.95;;;;;;;;;;5089095;28;20041;-72
2022/05/21 09:19:10;;;;;;;9.48;1.67;;;;;;;;;;5091723;28;20040;-72
2022/05/21 09:21:39;;;;;;;9.18;2.03;;;;;;;;;;5084277;28;20047;-72
2022/05/21 09:24:08;;;;;;;9.35;1.52;;;;;;;;;;5090795;28;20048;-71
2022/05/21 09:26:47;;;;;;;9.18;2.00;;;;;;;;;;5087171;28;20076;-72
2022/05/21 09:29:16;;;;;;;9.35;2.17;;;;;;;;;;5084074;28;20104;-73
2022/05/21 09:31:43;;;;;;;8.65;1.92;;;;;;;;;;5080930;28;20052;-73
2022/05/21 09:34:13;;;;;;;6.35;1.70;;;;;;;;;;5081723;28;20150;-72
2022/05/21 09:36:39;;;;;;;9.38;1.52;;;;;;;;;;5094053;28;20076;-73
2022/05/21 09:39:06;;;;;;;9.20;1.73;;;;;;;;;;5091351;28;20453;-72
2022/05/21 09:41:32;;;;;;;9.32;1.73;;;;;;;;;;5087900;28;20048;-72
2022/05/21 09:47:09;;;;;;;9.57;1.67;;;;;;;;;;5080886;28;20049;-72
2022/05/21 09:49:36;;;;;;;10.07;1.95;;;;;;;;;;5082670;28;20045;-72
2022/05/21 09:52:03;;;;;;;7.72;1.75;;;;;;;;;;5081144;28;20053;-72
2022/05/21 09:54:33;;;;;;;9.93;1.70;;;;;;;;;;5083976;28;20028;-72
2022/05/21 09:57:00;;;;;;;9.68;1.60;;;;;;;;;;5090918;28;20043;-73
2022/05/21 09:59:28;;;;;;;9.52;1.98;;;;;;;;;;5089849;28;20116;-72
2022/05/21 10:01:57;;;;;;;9.32;1.70;;;;;;;;;;5088304;28;20147;-72
2022/05/21 10:04:30;;;;;;;7.50;1.77;;;;;;;;;;5078138;28;20525;-71
2022/05/21 10:07:00;;;;;;;7.22;1.40;;;;;;;;;;5080243;28;20048;-72
2022/05/21 10:12:33;;;;;;;8.30;1.85;;;;;;;;;;5086757;28;20052;-72
2022/05/21 10:14:59;;;;;;;9.35;1.88;;;;;;;;;;5076640;28;20040;-72
2022/05/21 10:17:37;;;;;;;8.45;1.48;;;;;;;;;;5085598;28;20044;-72
2022/05/21 10:20:03;;;;;;;8.10;1.50;;;;;;;;;;5089828;28;20045;-72
2022/05/21 10:22:39;;;;;;;9.60;1.80;;;;;;;;;;5104185;28;20055;-71
2022/05/21 10:25:14;;;;;;;9.55;2.00;;;;;;;;;;5095166;28;20047;-72
2022/05/21 10:28:06;;;;;;;9.60;1.88;;;;;;;;;;5104578;28;20072;-72
2022/05/21 10:30:51;;;;;;;9.52;1.73;;;;;;;;;;5093534;28;20044;-73
2022/05/21 10:33:24;;;;;;;9.88;1.90;;;;;;;;;;5095258;28;20127;-73
2022/05/21 10:36:09;;;;;;;9.10;1.70;;;;;;;;;;5100875;28;20039;-72
2022/05/21 10:38:47;;;;;;;10.38;2.33;;;;;;;;;;5084158;28;20402;-72
2022/05/21 10:41:23;;;;;;;9.93;1.80;;;;;;;;;;5086211;28;20049;-72
2022/05/21 10:44:08;;;;;;;11.38;2.25;;;;;;;;;;5095081;28;20040;-72
2022/05/21 10:46:37;;;;;;;8.93;2.00;;;;;;;;;;5087514;28;20041;-72
2022/05/21 10:49:03;;;;;;;8.68;1.70;;;;;;;;;;5089462;28;20048;-72
2022/05/21 10:51:37;;;;;;;8.52;1.80;;;;;;;;;;5087556;28;20040;-71
2022/05/21 10:54:15;;;;;;;7.85;1.88;;;;;;;;;;5085062;28;20036;-72
2022/05/21 10:56:41;;;;;;;8.07;1.80;;;;;;;;;;5088263;28;20045;-71
2022/05/21 10:59:13;;;;;;;13.07;1.85;;;;;;;;;;5085487;28;20045;-72
2022/05/21 11:01:58;;;;;;;8.70;1.83;;;;;;;;;;5089094;28;20040;-72
2022/05/21 11:04:43;;;;;;;10.15;2.22;;;;;;;;;;5108762;28;20048;-72
2022/05/21 11:07:27;;;;;;;8.32;1.80;;;;;;;;;;5107898;28;20095;-73
2022/05/21 11:10:07;;;;;;;8.63;2.00;;;;;;;;;;5107723;28;20064;-73
2022/05/21 11:12:53;;;;;;;8.63;1.98;;;;;;;;;;5094321;28;20044;-71
2022/05/21 11:15:25;;;;;;;9.05;1.67;;;;;;;;;;5089142;28;20079;-72
2022/05/21 11:18:00;;;;;;;8.18;1.75;;;;;;;;;;5093456;28;20040;-73
2022/05/21 11:20:28;;;;;;;8.50;1.80;;;;;;;;;;5090506;28;20068;-71
2022/05/21 11:22:57;;;;;;;8.95;1.83;;;;;;;;;;5097139;28;20040;-72
2022/05/21 11:25:25;;;;;;;10.60;1.88;;;;;;;;;;5107194;28;20044;-72
2022/05/21 11:28:00;;;;;;;10.32;2.17;;;;;;;;;;5107411;28;20048;-72
2022/05/21 11:30:26;;;;;;;10.40;1.75;;;;;;;;;;5086293;28;20040;-72
2022/05/21 11:38:34;;;;;;;6.50;1.40;;;;;;;;;;5085680;28;20100;-71
2022/05/21 11:41:28;;;;;;;10.77;1.90;;;;;;;;;;5088596;28;20036;-72
2022/05/21 11:44:55;;;;;;;8.60;1.75;;;;;;;;;;5106951;28;20437;-71
2022/05/21 11:46:47;;;;;;;10.50;1.70;;;;;;;;;;5105479;28;20044;-72
2022/05/21 11:49:28;;;;;;;9.02;1.48;;;;;;;;;;5103675;28;20062;-72
2022/05/21 11:51:54;;;;;;;10.63;1.70;;;;;;;;;;5084962;28;20044;-71
2022/05/21 11:54:39;;;;;;;8.35;1.70;;;;;;;;;;5083913;28;20376;-71
2022/05/21 11:57:06;;;;;;;10.95;2.10;;;;;;;;;;5088973;28;20561;-72
2022/05/21 12:00:02;;;;;;;9.48;1.95;;;;;;;;;;5103333;28;20054;-72
2022/05/21 12:02:29;;;;;;;8.88;1.90;;;;;;;;;;5101456;28;20109;-72
2022/05/21 12:05:08;;;;;;;9.23;1.60;;;;;;;;;;5090319;28;20048;-73
2022/05/21 12:07:44;;;;;;;7.85;1.80;;;;;;;;;;5088909;28;20060;-73
2022/05/21 12:10:21;;;;;;;10.80;1.40;;;;;;;;;;5093275;28;20068;-72
2022/05/21 12:13:02;;;;;;;8.60;1.73;;;;;;;;;;5105766;28;20040;-72
2022/05/21 12:15:39;;;;;;;12.35;2.00;;;;;;;;;;5084726;28;20134;-73
2022/05/21 12:18:09;;;;;;;10.35;1.98;;;;;;;;;;5098704;28;20040;-72
2022/05/21 12:20:42;;;;;;;8.45;1.65;;;;;;;;;;5096833;28;20043;-72
2022/05/21 12:23:35;;;;;;;7.40;1.52;;;;;;;;;;5090528;28;20048;-71
2022/05/21 12:26:05;;;;;;;8.18;1.63;;;;;;;;;;5099931;28;20054;-72
2022/05/21 12:28:37;;;;;;;11.07;1.70;;;;;;;;;;5084001;28;20111;-72
2022/05/21 12:31:07;;;;;;;9.35;1.60;;;;;;;;;;5088827;28;20524;-72
2022/05/21 12:33:51;;;;;;;8.23;1.90;;;;;;;;;;5093058;28;20062;-72
2022/05/21 12:36:24;;;;;;;8.82;1.73;;;;;;;;;;5087382;28;20045;-72
2022/05/21 12:38:52;;;;;;;9.23;1.60;;;;;;;;;;5088854;28;20048;-72
2022/05/21 12:41:24;;;;;;;6.55;1.48;;;;;;;;;;5084773;28;20048;-73
2022/05/21 12:43:51;;;;;;;7.65;1.70;;;;;;;;;;5087113;28;20457;-72
2022/05/21 12:46:22;;;;;;;8.82;1.70;;;;;;;;;;5086292;28;20108;-71
2022/05/21 12:48:49;;;;;;;11.68;2.00;;;;;;;;;;5092134;28;20045;-71
2022/05/21 12:51:42;;;;;;;8.70;1.52;;;;;;;;;;5084015;28;20053;-71
2022/05/21 12:54:22;;;;;;;11.15;1.83;;;;;;;;;;5083550;28;20045;-71
2022/05/21 12:56:48;;;;;;;8.45;1.60;;;;;;;;;;5096945;28;20048;-71
2022/05/21 12:59:22;;;;;;;7.90;1.60;;;;;;;;;;5084474;28;20037;-71
2022/05/21 13:01:54;;;;;;;10.05;1.67;;;;;;;;;;5083161;28;20059;-71
2022/05/21 13:04:21;;;;;;;6.35;1.40;;;;;;;;;;5093608;28;20536;-73
2022/05/21 13:06:51;;;;;;;8.43;1.80;;;;;;;;;;5101800;28;20047;-71
2022/05/21 13:09:17;;;;;;;9.40;2.30;;;;;;;;;;5102761;28;20559;-73
2022/05/21 13:11:44;;;;;;;9.43;1.80;;;;;;;;;;5105083;28;20052;-72
2022/05/21 13:14:12;;;;;;;9.98;1.40;;;;;;;;;;5104888;28;20099;-72
2022/05/21 13:16:48;;;;;;;6.78;1.40;;;;;;;;;;5099481;28;20051;-73
2022/05/21 13:19:23;;;;;;;15.13;2.42;;;;;;;;;;5093209;28;20124;-71
2022/05/21 13:21:49;;;;;;;6.25;1.40;;;;;;;;;;5098969;28;20604;-72
2022/05/21 13:24:34;;;;;;;7.78;1.50;;;;;;;;;;5081562;28;20041;-71
2022/05/21 13:27:07;;;;;;;8.00;1.40;;;;;;;;;;5081317;28;20108;-72
2022/05/21 13:29:33;;;;;;;10.10;1.70;;;;;;;;;;5106756;28;20070;-72
2022/05/21 13:32:13;;;;;;;8.18;1.63;;;;;;;;;;5102237;28;20055;-72
2022/05/21 13:34:40;;;;;;;10.93;1.60;;;;;;;;;;5098517;28;20058;-73
2022/05/21 13:37:06;;;;;;;12.35;1.90;;;;;;;;;;5100063;28;20047;-72
2022/05/21 13:39:34;;;;;;;9.45;1.70;;;;;;;;;;5100160;28;20137;-71
2022/05/21 13:42:05;;;;;;;7.22;1.55;;;;;;;;;;5086719;28;20044;-73
2022/05/21 13:44:35;;;;;;;10.00;1.27;;;;;;;;;;5083581;28;20044;-73
2022/05/21 13:47:02;;;;;;;8.10;1.50;;;;;;;;;;5079165;28;20478;-73
2022/05/21 13:49:31;;;;;;;8.45;1.48;;;;;;;;;;5096421;28;20059;-73
2022/05/21 13:51:57;;;;;;;8.70;1.45;;;;;;;;;;5082022;28;20040;-73
2022/05/21 13:54:28;;;;;;;6.75;1.08;;;;;;;;;;5077189;28;20041;-72
2022/05/21 13:57:07;;;;;;;5.07;1.05;;;;;;;;;;5092886;28;20063;-71
2022/05/21 13:59:33;;;;;;;6.13;1.08;;;;;;;;;;5102006;28;20048;-72
2022/05/21 14:02:14;;;;;;;5.60;1.00;;;;;;;;;;5102833;28;20059;-72
2022/05/21 14:04:41;;;;;;;5.55;0.98;;;;;;;;;;5099240;28;20047;-72
2022/05/21 14:07:20;;;;;;;6.45;1.40;;;;;;;;;;5082208;28;20414;-73
2022/05/21 14:09:47;;;;;;;7.00;1.23;;;;;;;;;;5082988;28;20174;-73
2022/05/21 14:12:28;;;;;;;7.22;1.40;;;;;;;;;;5080571;28;20036;-73
2022/05/21 14:14:55;;;;;;;6.65;1.15;;;;;;;;;;5081137;28;20053;-72
2022/05/21 14:17:22;;;;;;;7.68;1.58;;;;;;;;;;5080389;28;20040;-72
2022/05/21 14:20:07;;;;;;;8.10;1.20;;;;;;;;;;5080894;28;20052;-73
2022/05/21 14:22:34;;;;;;;5.68;1.40;;;;;;;;;;5081153;28;20048;-72
2022/05/21 14:25:20;;;;;;;9.43;1.50;;;;;;;;;;5079870;28;20041;-73
2022/05/21 14:28:07;;;;;;;6.93;1.30;;;;;;;;;;5083904;28;20056;-72
2022/05/21 14:30:40;;;;;;;8.65;1.60;;;;;;;;;;5080978;28;20041;-72
2022/05/21 14:33:17;;;;;;;7.28;1.40;;;;;;;;;;5080626;28;20513;-72
2022/05/21 14:35:43;;;;;;;5.47;1.10;;;;;;;;;;5085647;28;20185;-73
2022/05/21 14:38:10;;;;;;;6.15;1.10;;;;;;;;;;5081590;28;20036;-72
2022/05/21 14:40:48;;;;;;;6.78;1.08;;;;;;;;;;5079680;28;20048;-71
2022/05/21 14:43:25;;;;;;;8.45;1.35;;;;;;;;;;5079254;28;20080;-72
2022/05/21 14:45:51;;;;;;;7.75;1.20;;;;;;;;;;5087233;28;20036;-72
2022/05/21 15:01:16;;;;;;;6.82;1.40;;;;;;;;;;1641880;22;20433;-69
2022/05/21 15:03:42;;;;;;;9.45;1.80;;;;;;;;;;5005225;28;20048;-69
2022/05/21 15:06:08;;;;;;;7.57;1.60;;;;;;;;;;4994602;28;20053;-69
2022/05/21 15:08:39;;;;;;;8.50;1.80;;;;;;;;;;5008064;28;20049;-69
2022/05/21 15:11:05;;;;;;;7.63;1.50;;;;;;;;;;5015699;28;20096;-68
2022/05/21 15:13:32;;;;;;;8.63;1.95;;;;;;;;;;4999205;28;20043;-68
2022/05/21 15:15:58;;;;;;;6.78;1.35;;;;;;;;;;4997982;28;20132;-68
2022/05/21 15:18:25;;;;;;;7.03;1.30;;;;;;;;;;5006665;28;20053;-68
2022/05/21 15:20:51;;;;;;;8.05;1.40;;;;;;;;;;5012791;28;20070;-68
2022/05/21 15:23:17;;;;;;;7.93;1.67;;;;;;;;;;5005392;28;20042;-68
2022/05/21 15:25:44;;;;;;;7.05;1.30;;;;;;;;;;4996182;28;20042;-70
2022/05/21 15:28:13;;;;;;;5.93;1.30;;;;;;;;;;5012187;28;20038;-70