Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:16;;;;;;;15.98;12.52;;;;;;;;;;5031159;28;20030;-64
2022/03/07 00:04:41;;;;;;;17.80;11.70;;;;;;;;;;5048692;28;20033;-65
2022/03/07 00:07:06;;;;;;;11.57;10.35;;;;;;;;;;5050385;28;20071;-64
2022/03/07 00:09:32;;;;;;;18.50;13.10;;;;;;;;;;5051330;28;20075;-65
2022/03/07 00:11:57;;;;;;;18.00;12.40;;;;;;;;;;5049752;28;20029;-65
2022/03/07 00:14:22;;;;;;;13.48;12.07;;;;;;;;;;5049485;28;20025;-65
2022/03/07 00:16:47;;;;;;;14.73;11.82;;;;;;;;;;5047543;28;20025;-65
2022/03/07 00:19:12;;;;;;;17.67;10.83;;;;;;;;;;5051784;28;20009;-65
2022/03/07 00:21:38;;;;;;;19.00;14.18;;;;;;;;;;5050627;28;21228;-66
2022/03/07 00:24:04;;;;;;;16.20;13.43;;;;;;;;;;5049358;28;20372;-66
2022/03/07 00:26:29;;;;;;;16.83;12.98;;;;;;;;;;5049672;28;20017;-66
2022/03/07 00:28:54;;;;;;;15.73;13.33;;;;;;;;;;5051208;28;20013;-66
2022/03/07 00:31:20;;;;;;;20.55;15.57;;;;;;;;;;5048402;28;20845;-66
2022/03/07 00:33:45;;;;;;;14.43;12.90;;;;;;;;;;5051104;28;20074;-66
2022/03/07 00:36:10;;;;;;;17.08;15.27;;;;;;;;;;5051455;28;20478;-66
2022/03/07 00:38:35;;;;;;;13.95;12.45;;;;;;;;;;5049894;28;20182;-65
2022/03/07 00:41:01;;;;;;;20.53;13.13;;;;;;;;;;5049520;28;20380;-66
2022/03/07 00:43:26;;;;;;;17.27;13.63;;;;;;;;;;5048480;28;20486;-66
2022/03/07 00:45:52;;;;;;;20.42;15.48;;;;;;;;;;5051168;28;20087;-66
2022/03/07 00:48:18;;;;;;;15.77;13.55;;;;;;;;;;5049275;28;20120;-66
2022/03/07 00:50:46;;;;;;;16.15;12.52;;;;;;;;;;5051866;28;20499;-66
2022/03/07 00:53:13;;;;;;;19.55;13.43;;;;;;;;;;5048757;28;20040;-68
2022/03/07 00:55:38;;;;;;;16.55;13.32;;;;;;;;;;5052194;28;20024;-66
2022/03/07 00:58:04;;;;;;;18.10;14.43;;;;;;;;;;5048516;28;20033;-66
2022/03/07 01:00:29;;;;;;;17.17;13.77;;;;;;;;;;5031366;28;20106;-66
2022/03/07 01:02:54;;;;;;;17.40;14.98;;;;;;;;;;5033326;28;20064;-66
2022/03/07 01:05:20;;;;;;;17.52;14.07;;;;;;;;;;5051488;28;20017;-66
2022/03/07 01:07:46;;;;;;;16.83;14.50;;;;;;;;;;5047827;28;20045;-66
2022/03/07 01:10:11;;;;;;;16.42;12.75;;;;;;;;;;5048586;28;20450;-66
2022/03/07 01:12:36;;;;;;;17.42;14.40;;;;;;;;;;5049115;28;20484;-66
2022/03/07 01:15:02;;;;;;;16.52;13.27;;;;;;;;;;5030998;28;20075;-64
2022/03/07 01:17:27;;;;;;;15.93;14.27;;;;;;;;;;5030161;28;20053;-64
2022/03/07 01:19:52;;;;;;;15.70;14.20;;;;;;;;;;5031754;28;20018;-64
2022/03/07 01:22:17;;;;;;;21.07;14.80;;;;;;;;;;5029362;28;20044;-64
2022/03/07 01:24:43;;;;;;;16.20;14.47;;;;;;;;;;5048570;28;21177;-64
2022/03/07 01:27:08;;;;;;;16.57;14.53;;;;;;;;;;5049689;28;20435;-64
2022/03/07 01:29:33;;;;;;;17.40;14.35;;;;;;;;;;5040767;28;20433;-65
2022/03/07 01:31:58;;;;;;;19.90;15.95;;;;;;;;;;5029705;28;20034;-64
2022/03/07 01:34:23;;;;;;;16.47;14.77;;;;;;;;;;5045681;28;20033;-64
2022/03/07 01:36:48;;;;;;;18.80;15.57;;;;;;;;;;5038640;28;20450;-64
2022/03/07 01:39:13;;;;;;;17.13;15.23;;;;;;;;;;5030886;28;20021;-63
2022/03/07 01:41:39;;;;;;;25.13;15.13;;;;;;;;;;5029806;28;20508;-63
2022/03/07 01:44:04;;;;;;;22.88;16.45;;;;;;;;;;5042160;28;20107;-63
2022/03/07 01:46:30;;;;;;;19.27;15.80;;;;;;;;;;5049746;28;20030;-63
2022/03/07 01:48:55;;;;;;;16.90;13.98;;;;;;;;;;5038612;28;20495;-63
2022/03/07 01:51:21;;;;;;;17.90;15.18;;;;;;;;;;5037254;28;20021;-63
2022/03/07 01:53:46;;;;;;;22.40;17.52;;;;;;;;;;5041466;28;20041;-64
2022/03/07 01:56:11;;;;;;;18.93;17.07;;;;;;;;;;5030861;28;20060;-64
2022/03/07 01:58:36;;;;;;;19.35;14.35;;;;;;;;;;5029071;28;20800;-64
2022/03/07 02:01:02;;;;;;;20.50;18.05;;;;;;;;;;5030804;28;20104;-64
2022/03/07 02:03:27;;;;;;;18.80;15.98;;;;;;;;;;5039007;28;20037;-64
2022/03/07 02:05:53;;;;;;;17.50;15.68;;;;;;;;;;5035587;28;20052;-64
2022/03/07 02:08:18;;;;;;;19.88;15.32;;;;;;;;;;5047108;28;20037;-64
2022/03/07 02:10:44;;;;;;;16.30;14.20;;;;;;;;;;5054837;28;20028;-64
2022/03/07 02:13:10;;;;;;;18.63;14.45;;;;;;;;;;5045242;28;20041;-64
2022/03/07 02:15:35;;;;;;;16.83;14.07;;;;;;;;;;5034979;28;20376;-64
2022/03/07 02:18:00;;;;;;;23.07;14.30;;;;;;;;;;5033259;28;20125;-65
2022/03/07 02:20:25;;;;;;;17.23;15.02;;;;;;;;;;5046069;28;20837;-64
2022/03/07 02:22:50;;;;;;;18.42;16.02;;;;;;;;;;5038540;28;20501;-64
2022/03/07 02:25:15;;;;;;;23.40;16.37;;;;;;;;;;5054365;28;20102;-65
2022/03/07 02:27:41;;;;;;;21.50;16.57;;;;;;;;;;5053120;28;20448;-65
2022/03/07 02:30:06;;;;;;;31.80;19.40;;;;;;;;;;5054022;28;20786;-65
2022/03/07 02:32:31;;;;;;;22.40;16.15;;;;;;;;;;5039203;28;20467;-65
2022/03/07 02:34:57;;;;;;;22.10;16.33;;;;;;;;;;5034400;28;20346;-65
2022/03/07 02:37:22;;;;;;;24.65;16.42;;;;;;;;;;5032851;28;20034;-63
2022/03/07 02:39:47;;;;;;;22.45;15.82;;;;;;;;;;5034458;28;20021;-63
2022/03/07 02:42:12;;;;;;;14.95;13.38;;;;;;;;;;5037714;28;20025;-63
2022/03/07 02:44:38;;;;;;;21.83;16.52;;;;;;;;;;5053585;28;20043;-63
2022/03/07 02:47:03;;;;;;;31.25;17.63;;;;;;;;;;5052114;28;20049;-63
2022/03/07 02:49:28;;;;;;;24.50;17.23;;;;;;;;;;5054373;28;20437;-63
2022/03/07 02:51:53;;;;;;;28.40;17.00;;;;;;;;;;5042790;28;20053;-65
2022/03/07 02:54:18;;;;;;;23.38;18.05;;;;;;;;;;5053790;28;20485;-65
2022/03/07 02:56:44;;;;;;;28.05;18.05;;;;;;;;;;5051873;28;20033;-65
2022/03/07 02:59:10;;;;;;;23.05;15.98;;;;;;;;;;5034755;28;20075;-65
2022/03/07 03:01:35;;;;;;;22.52;16.70;;;;;;;;;;5032679;28;20084;-67
2022/03/07 03:04:00;;;;;;;25.05;19.00;;;;;;;;;;5052918;28;20044;-65
2022/03/07 03:06:25;;;;;;;24.73;16.98;;;;;;;;;;5052094;28;20086;-67
2022/03/07 03:08:50;;;;;;;23.57;17.83;;;;;;;;;;5053962;28;20029;-67
2022/03/07 03:11:16;;;;;;;27.63;17.55;;;;;;;;;;5038384;28;20464;-67
2022/03/07 03:13:41;;;;;;;24.33;18.33;;;;;;;;;;5039273;28;20029;-67
2022/03/07 03:16:06;;;;;;;25.27;17.27;;;;;;;;;;5033409;28;20775;-66
2022/03/07 03:18:31;;;;;;;21.77;17.80;;;;;;;;;;5047185;28;20544;-66
2022/03/07 03:20:57;;;;;;;19.88;17.33;;;;;;;;;;5053359;28;20430;-65
2022/03/07 03:23:22;;;;;;;22.52;16.52;;;;;;;;;;5047432;28;20056;-67
2022/03/07 03:25:48;;;;;;;20.03;17.17;;;;;;;;;;5052073;28;20041;-65
2022/03/07 03:28:13;;;;;;;22.75;18.23;;;;;;;;;;5031536;28;21044;-65
2022/03/07 03:30:39;;;;;;;23.52;16.88;;;;;;;;;;5049088;28;20049;-65
2022/03/07 03:33:05;;;;;;;29.40;18.88;;;;;;;;;;5040310;28;20041;-65
2022/03/07 03:35:30;;;;;;;24.98;18.60;;;;;;;;;;5033093;28;20023;-66
2022/03/07 03:37:55;;;;;;;32.85;20.50;;;;;;;;;;5031854;28;20068;-65
2022/03/07 03:40:20;;;;;;;24.17;17.80;;;;;;;;;;5033143;28;20040;-65
2022/03/07 03:42:46;;;;;;;27.77;19.83;;;;;;;;;;5039287;28;20095;-65
2022/03/07 03:45:11;;;;;;;25.20;17.50;;;;;;;;;;5052967;28;20399;-64
2022/03/07 03:47:37;;;;;;;23.50;18.35;;;;;;;;;;5051941;28;20035;-64
2022/03/07 03:50:04;;;;;;;30.30;19.90;;;;;;;;;;5034728;28;20390;-64
2022/03/07 03:52:29;;;;;;;20.65;15.63;;;;;;;;;;5037020;28;20193;-64
2022/03/07 03:54:57;;;;;;;24.25;18.67;;;;;;;;;;5042763;28;20025;-64
2022/03/07 03:57:22;;;;;;;20.00;17.73;;;;;;;;;;5031440;28;20179;-64
2022/03/07 03:59:48;;;;;;;24.60;18.05;;;;;;;;;;5032863;28;20511;-65
2022/03/07 04:02:13;;;;;;;26.08;18.98;;;;;;;;;;5036425;28;20445;-64
2022/03/07 04:04:38;;;;;;;23.33;18.40;;;;;;;;;;5036796;28;20032;-64
2022/03/07 04:07:03;;;;;;;21.17;17.45;;;;;;;;;;5031341;28;20054;-64
2022/03/07 04:09:29;;;;;;;24.25;18.77;;;;;;;;;;5052782;28;20380;-64
2022/03/07 04:11:54;;;;;;;18.27;16.17;;;;;;;;;;5048226;28;20057;-64
2022/03/07 04:14:19;;;;;;;19.42;17.10;;;;;;;;;;5032312;28;20464;-64
2022/03/07 04:16:45;;;;;;;25.73;18.30;;;;;;;;;;5031551;28;20033;-64
2022/03/07 04:19:10;;;;;;;17.63;15.40;;;;;;;;;;5037516;28;20013;-64
2022/03/07 04:21:36;;;;;;;20.55;16.45;;;;;;;;;;5051319;28;20448;-66
2022/03/07 04:24:01;;;;;;;22.52;17.15;;;;;;;;;;5050676;28;20036;-67
2022/03/07 04:26:27;;;;;;;23.52;18.35;;;;;;;;;;5043279;28;20034;-68
2022/03/07 04:28:52;;;;;;;20.42;16.55;;;;;;;;;;5032017;28;20037;-68
2022/03/07 04:31:17;;;;;;;24.00;16.65;;;;;;;;;;5030771;28;20024;-68
2022/03/07 04:33:42;;;;;;;22.67;18.75;;;;;;;;;;5048321;28;20020;-69
2022/03/07 04:36:07;;;;;;;23.25;18.52;;;;;;;;;;5051990;28;20021;-68
2022/03/07 04:38:33;;;;;;;22.48;17.52;;;;;;;;;;5042974;28;20040;-68
2022/03/07 04:40:58;;;;;;;26.08;17.35;;;;;;;;;;5047366;28;20509;-68
2022/03/07 04:43:23;;;;;;;23.95;18.65;;;;;;;;;;5043994;28;20041;-67
2022/03/07 04:45:50;;;;;;;28.45;17.98;;;;;;;;;;5052102;28;20028;-67
2022/03/07 04:48:15;;;;;;;25.00;19.75;;;;;;;;;;5050306;28;20029;-67
2022/03/07 04:50:40;;;;;;;35.27;20.27;;;;;;;;;;5051744;28;20023;-68
2022/03/07 04:53:06;;;;;;;24.05;17.60;;;;;;;;;;5047987;28;20475;-68
2022/03/07 04:55:31;;;;;;;26.77;20.33;;;;;;;;;;5051730;28;20535;-68
2022/03/07 04:57:56;;;;;;;24.33;20.05;;;;;;;;;;5049856;28;20044;-69
2022/03/07 05:00:21;;;;;;;22.83;18.85;;;;;;;;;;5051713;28;20586;-67
2022/03/07 05:02:47;;;;;;;37.65;19.08;;;;;;;;;;5048421;28;20037;-68
2022/03/07 05:05:12;;;;;;;29.43;18.80;;;;;;;;;;5045608;28;20028;-68
2022/03/07 05:07:37;;;;;;;24.27;18.17;;;;;;;;;;5050443;28;20460;-68
2022/03/07 05:10:03;;;;;;;26.90;21.55;;;;;;;;;;5051300;28;20365;-68
2022/03/07 05:12:28;;;;;;;25.90;18.25;;;;;;;;;;5048814;28;20158;-61
2022/03/07 05:14:53;;;;;;;23.27;16.40;;;;;;;;;;5034433;28;20059;-65
2022/03/07 05:17:18;;;;;;;30.10;19.93;;;;;;;;;;5045478;28;20092;-65
2022/03/07 05:19:45;;;;;;;32.72;20.17;;;;;;;;;;5034720;28;20013;-66
2022/03/07 05:22:10;;;;;;;30.30;20.58;;;;;;;;;;5047907;28;20029;-65
2022/03/07 05:24:35;;;;;;;25.13;19.63;;;;;;;;;;5050348;28;20053;-65
2022/03/07 05:27:01;;;;;;;24.05;17.65;;;;;;;;;;5048664;28;20017;-65
2022/03/07 05:29:26;;;;;;;30.87;17.93;;;;;;;;;;5050069;28;20032;-65
2022/03/07 05:31:51;;;;;;;23.80;17.23;;;;;;;;;;5043222;28;20935;-61
2022/03/07 05:34:16;;;;;;;25.37;19.97;;;;;;;;;;5050329;28;20437;-61
2022/03/07 05:36:41;;;;;;;28.00;18.10;;;;;;;;;;5047465;28;20470;-64
2022/03/07 05:39:06;;;;;;;24.90;21.17;;;;;;;;;;5038659;28;20855;-66
2022/03/07 05:41:32;;;;;;;24.70;18.23;;;;;;;;;;5029453;28;20632;-64
2022/03/07 05:43:57;;;;;;;33.47;20.67;;;;;;;;;;5030906;28;20025;-65
2022/03/07 05:46:22;;;;;;;25.43;20.17;;;;;;;;;;5031026;28;20416;-66
2022/03/07 05:48:47;;;;;;;22.52;17.17;;;;;;;;;;5050520;28;20447;-65
2022/03/07 05:51:13;;;;;;;22.73;19.30;;;;;;;;;;5048233;28;20498;-60
2022/03/07 05:53:38;;;;;;;37.75;20.08;;;;;;;;;;5036026;28;20028;-61
2022/03/07 05:56:03;;;;;;;29.17;19.20;;;;;;;;;;5032924;28;20028;-60
2022/03/07 05:58:28;;;;;;;30.67;22.20;;;;;;;;;;5047267;28;21019;-62
2022/03/07 06:00:54;;;;;;;26.10;19.10;;;;;;;;;;5047804;28;20036;-59
2022/03/07 06:03:19;;;;;;;24.13;18.58;;;;;;;;;;5048147;28;20439;-59
2022/03/07 06:05:44;;;;;;;23.60;18.30;;;;;;;;;;5048448;28;20025;-59
2022/03/07 06:08:09;;;;;;;25.48;19.13;;;;;;;;;;5046005;28;20521;-59
2022/03/07 06:10:35;;;;;;;25.95;19.67;;;;;;;;;;5050071;28;20033;-59
2022/03/07 06:13:00;;;;;;;29.95;21.23;;;;;;;;;;5044993;28;20045;-59
2022/03/07 06:15:25;;;;;;;21.48;18.88;;;;;;;;;;5046698;28;20025;-59
2022/03/07 06:17:54;;;;;;;24.77;18.90;;;;;;;;;;5043790;28;20033;-59
2022/03/07 06:20:20;;;;;;;26.67;19.40;;;;;;;;;;5049044;28;20439;-59
2022/03/07 06:22:45;;;;;;;27.55;20.52;;;;;;;;;;5048060;28;20037;-60
2022/03/07 06:25:10;;;;;;;32.13;19.55;;;;;;;;;;5049344;28;20041;-59
2022/03/07 06:27:36;;;;;;;28.55;20.27;;;;;;;;;;5048618;28;20187;-59
2022/03/07 06:30:01;;;;;;;30.38;21.65;;;;;;;;;;5049482;28;20372;-59
2022/03/07 06:32:26;;;;;;;26.33;18.98;;;;;;;;;;5046954;28;20033;-59
2022/03/07 06:34:51;;;;;;;37.67;23.40;;;;;;;;;;5045535;28;20504;-59
2022/03/07 06:37:17;;;;;;;35.22;22.42;;;;;;;;;;5042630;28;20029;-59
2022/03/07 06:39:42;;;;;;;29.10;22.60;;;;;;;;;;5045162;28;20025;-59
2022/03/07 06:42:07;;;;;;;29.55;20.75;;;;;;;;;;5035811;28;20033;-59
2022/03/07 06:44:33;;;;;;;25.50;18.33;;;;;;;;;;5048625;28;20057;-59
2022/03/07 06:46:59;;;;;;;29.88;19.13;;;;;;;;;;5047709;28;20032;-60
2022/03/07 06:49:24;;;;;;;29.80;19.88;;;;;;;;;;5047745;28;20021;-60
2022/03/07 06:51:49;;;;;;;20.65;17.58;;;;;;;;;;5046206;28;20036;-59
2022/03/07 06:54:14;;;;;;;25.57;17.40;;;;;;;;;;5050813;28;20028;-59
2022/03/07 06:56:39;;;;;;;31.42;19.08;;;;;;;;;;5044746;28;20447;-59
2022/03/07 06:59:04;;;;;;;24.13;19.30;;;;;;;;;;5043215;28;20025;-59
2022/03/07 07:01:30;;;;;;;29.77;21.70;;;;;;;;;;5049589;28;20017;-59
2022/03/07 07:03:55;;;;;;;44.13;21.70;;;;;;;;;;5051859;28;20487;-59
2022/03/07 07:06:20;;;;;;;38.10;22.30;;;;;;;;;;5050161;28;20391;-59
2022/03/07 07:08:45;;;;;;;26.13;19.08;;;;;;;;;;5041665;28;21028;-59
2022/03/07 07:11:10;;;;;;;26.42;19.00;;;;;;;;;;5050799;28;20029;-60
2022/03/07 07:13:35;;;;;;;24.23;19.03;;;;;;;;;;5049934;28;20060;-60
2022/03/07 07:16:00;;;;;;;24.30;19.67;;;;;;;;;;5051425;28;20974;-60
2022/03/07 07:18:26;;;;;;;26.38;21.02;;;;;;;;;;5052776;28;20563;-59
2022/03/07 07:20:52;;;;;;;31.10;19.92;;;;;;;;;;5027983;28;20017;-59
2022/03/07 07:23:17;;;;;;;33.75;23.08;;;;;;;;;;5048729;28;20036;-60
2022/03/07 07:25:43;;;;;;;36.20;24.75;;;;;;;;;;5052930;28;20052;-59
2022/03/07 07:28:08;;;;;;;34.10;25.33;;;;;;;;;;5040817;28;20459;-59
2022/03/07 07:30:33;;;;;;;30.38;23.20;;;;;;;;;;5045064;28;20040;-60
2022/03/07 07:32:58;;;;;;;31.33;22.13;;;;;;;;;;5050144;28;20040;-60
2022/03/07 07:35:23;;;;;;;31.60;24.92;;;;;;;;;;5052505;28;20384;-60
2022/03/07 07:37:48;;;;;;;31.58;24.88;;;;;;;;;;5051024;28;20033;-59
2022/03/07 07:40:14;;;;;;;37.53;25.48;;;;;;;;;;5051937;28;20016;-60
2022/03/07 07:42:39;;;;;;;46.03;27.98;;;;;;;;;;5050969;28;20031;-60
2022/03/07 07:45:04;;;;;;;38.92;27.00;;;;;;;;;;5052143;28;20067;-60
2022/03/07 07:47:29;;;;;;;46.80;30.98;;;;;;;;;;5050762;28;20518;-60
2022/03/07 07:49:55;;;;;;;40.50;28.02;;;;;;;;;;5053433;28;20464;-60
2022/03/07 07:52:20;;;;;;;31.77;25.65;;;;;;;;;;5051679;28;20484;-59
2022/03/07 07:54:45;;;;;;;33.60;23.37;;;;;;;;;;5052634;28;20029;-60
2022/03/07 07:57:12;;;;;;;29.08;24.30;;;;;;;;;;5051293;28;20443;-60
2022/03/07 07:59:37;;;;;;;33.35;23.35;;;;;;;;;;5053239;28;20017;-60
2022/03/07 08:02:03;;;;;;;33.20;25.88;;;;;;;;;;5050311;28;20033;-60
2022/03/07 08:04:28;;;;;;;38.40;23.05;;;;;;;;;;5052768;28;20024;-60
2022/03/07 08:06:53;;;;;;;33.47;23.53;;;;;;;;;;5051498;28;20487;-60
2022/03/07 08:09:18;;;;;;;26.65;23.00;;;;;;;;;;5052126;28;20416;-60
2022/03/07 08:11:43;;;;;;;34.83;22.77;;;;;;;;;;5051455;28;20037;-60
2022/03/07 08:14:08;;;;;;;33.00;23.08;;;;;;;;;;5052275;28;20534;-58
2022/03/07 08:16:34;;;;;;;27.23;21.38;;;;;;;;;;5051033;28;20091;-57
2022/03/07 08:18:59;;;;;;;25.10;18.73;;;;;;;;;;5052479;28;20028;-58
2022/03/07 08:21:25;;;;;;;23.95;16.50;;;;;;;;;;5051101;28;20412;-58
2022/03/07 08:23:51;;;;;;;23.02;15.85;;;;;;;;;;5051685;28;20059;-58
2022/03/07 08:26:17;;;;;;;22.52;15.82;;;;;;;;;;5048700;28;20049;-58
2022/03/07 08:28:42;;;;;;;19.58;16.23;;;;;;;;;;5042646;28;20049;-58
2022/03/07 08:31:07;;;;;;;20.83;14.35;;;;;;;;;;5040629;28;20038;-58
2022/03/07 08:33:32;;;;;;;15.50;13.70;;;;;;;;;;5042168;28;20033;-58
2022/03/07 08:35:58;;;;;;;16.90;14.15;;;;;;;;;;5040718;28;20078;-57
2022/03/07 08:38:23;;;;;;;15.35;13.77;;;;;;;;;;5032617;28;20483;-57
2022/03/07 08:40:48;;;;;;;14.90;13.43;;;;;;;;;;5047302;28;20018;-57
2022/03/07 08:43:13;;;;;;;15.50;13.90;;;;;;;;;;5045215;28;20568;-58
2022/03/07 08:45:38;;;;;;;16.75;13.70;;;;;;;;;;5039781;28;20477;-57
2022/03/07 08:48:04;;;;;;;15.97;12.23;;;;;;;;;;5038165;28;20143;-57
2022/03/07 08:50:29;;;;;;;13.27;11.97;;;;;;;;;;5031990;28;20036;-58
2022/03/07 08:52:54;;;;;;;12.73;11.35;;;;;;;;;;5043985;28;20487;-58
2022/03/07 08:55:19;;;;;;;13.37;11.97;;;;;;;;;;5034255;28;20079;-57
2022/03/07 08:57:45;;;;;;;15.60;11.93;;;;;;;;;;5042279;28;20452;-57
2022/03/07 09:00:11;;;;;;;11.90;10.15;;;;;;;;;;5050606;28;20024;-58
2022/03/07 09:02:36;;;;;;;14.05;9.98;;;;;;;;;;5054885;28;20164;-58
2022/03/07 09:05:01;;;;;;;16.88;10.63;;;;;;;;;;5046444;28;20482;-58
2022/03/07 09:07:28;;;;;;;10.18;9.27;;;;;;;;;;5054481;28;20037;-58
2022/03/07 09:09:54;;;;;;;13.65;9.65;;;;;;;;;;5059101;28;20039;-58
2022/03/07 09:12:19;;;;;;;11.30;10.20;;;;;;;;;;5046445;28;20515;-59
2022/03/07 09:14:44;;;;;;;9.13;8.15;;;;;;;;;;5056979;28;20036;-59
2022/03/07 09:17:09;;;;;;;17.67;8.90;;;;;;;;;;5037420;28;21764;-59
2022/03/07 09:19:34;;;;;;;13.33;9.13;;;;;;;;;;5051065;28;20021;-59
2022/03/07 09:22:00;;;;;;;12.32;7.65;;;;;;;;;;5058439;28;21110;-59
2022/03/07 09:24:25;;;;;;;10.68;8.10;;;;;;;;;;5035858;28;20485;-59
2022/03/07 09:26:50;;;;;;;13.20;9.67;;;;;;;;;;5047329;28;20037;-59
2022/03/07 09:29:15;;;;;;;11.23;8.80;;;;;;;;;;5046333;28;20448;-58
2022/03/07 09:31:40;;;;;;;12.10;10.30;;;;;;;;;;5034899;28;20041;-59
2022/03/07 09:34:06;;;;;;;13.23;11.05;;;;;;;;;;5047597;28;20032;-59
2022/03/07 09:36:31;;;;;;;11.00;9.45;;;;;;;;;;5046440;28;20024;-59
2022/03/07 09:38:56;;;;;;;10.67;8.67;;;;;;;;;;5047935;28;20028;-59
2022/03/07 09:41:21;;;;;;;11.05;9.05;;;;;;;;;;5040648;28;20104;-59
2022/03/07 09:43:47;;;;;;;12.13;8.75;;;;;;;;;;5039304;28;20028;-59
2022/03/07 09:46:14;;;;;;;10.87;9.80;;;;;;;;;;5045631;28;20090;-59
2022/03/07 09:48:39;;;;;;;14.23;8.82;;;;;;;;;;5044847;28;20543;-59
2022/03/07 09:51:04;;;;;;;10.18;9.18;;;;;;;;;;5055204;28;20052;-59
2022/03/07 09:53:29;;;;;;;15.90;9.00;;;;;;;;;;5046910;28;20029;-58
2022/03/07 09:55:54;;;;;;;14.93;9.10;;;;;;;;;;5033784;28;20460;-58
2022/03/07 09:58:20;;;;;;;10.13;8.33;;;;;;;;;;5030445;28;20033;-59
2022/03/07 10:00:45;;;;;;;8.88;7.47;;;;;;;;;;5045232;28;20874;-59
2022/03/07 10:03:11;;;;;;;15.00;8.80;;;;;;;;;;5039958;28;20459;-58
2022/03/07 10:05:39;;;;;;;13.13;8.07;;;;;;;;;;5051482;28;20036;-58
2022/03/07 10:08:05;;;;;;;13.13;7.80;;;;;;;;;;5043975;28;20029;-59
2022/03/07 10:10:35;;;;;;;9.73;7.90;;;;;;;;;;5034154;28;20033;-58
2022/03/07 10:13:07;;;;;;;12.75;9.00;;;;;;;;;;5048493;28;20056;-59
2022/03/07 10:15:32;;;;;;;12.00;9.40;;;;;;;;;;5049245;28;20028;-59
2022/03/07 10:17:58;;;;;;;12.77;6.63;;;;;;;;;;5048139;28;20037;-59
2022/03/07 10:20:24;;;;;;;9.90;6.97;;;;;;;;;;5042108;28;20816;-58
2022/03/07 10:22:50;;;;;;;11.40;6.90;;;;;;;;;;5029023;28;20064;-58
2022/03/07 10:25:16;;;;;;;12.88;7.82;;;;;;;;;;5030947;28;20142;-59
2022/03/07 10:27:44;;;;;;;16.90;9.25;;;;;;;;;;5033195;28;20427;-59
2022/03/07 10:30:11;;;;;;;8.67;7.80;;;;;;;;;;5035233;28;20595;-58
2022/03/07 10:32:36;;;;;;;11.02;9.57;;;;;;;;;;5033214;28;20456;-59
2022/03/07 10:35:02;;;;;;;15.32;10.23;;;;;;;;;;5039343;28;20016;-59
2022/03/07 10:37:30;;;;;;;13.00;9.60;;;;;;;;;;5043607;28;20036;-58
2022/03/07 10:39:55;;;;;;;13.65;9.25;;;;;;;;;;5045827;28;20388;-58
2022/03/07 10:42:21;;;;;;;12.33;8.47;;;;;;;;;;5044888;28;20029;-58
2022/03/07 10:44:46;;;;;;;11.13;9.97;;;;;;;;;;5049928;28;20439;-58
2022/03/07 10:47:13;;;;;;;17.30;10.48;;;;;;;;;;5032758;28;20456;-59
2022/03/07 10:49:48;;;;;;;15.02;9.75;;;;;;;;;;5038220;28;20488;-58
2022/03/07 10:52:13;;;;;;;11.75;10.18;;;;;;;;;;5038960;28;20531;-59
2022/03/07 10:54:39;;;;;;;14.05;10.57;;;;;;;;;;5041158;28;20026;-58
2022/03/07 10:57:06;;;;;;;12.35;8.68;;;;;;;;;;5050784;28;20526;-58
2022/03/07 10:59:32;;;;;;;13.43;9.45;;;;;;;;;;5053798;28;20020;-58
2022/03/07 11:01:58;;;;;;;11.02;8.25;;;;;;;;;;5044905;28;20029;-59
2022/03/07 11:04:23;;;;;;;11.07;9.77;;;;;;;;;;5039364;28;20022;-59
2022/03/07 11:06:49;;;;;;;10.77;7.60;;;;;;;;;;5045193;28;20033;-58
2022/03/07 11:09:14;;;;;;;9.55;7.22;;;;;;;;;;5043773;28;20459;-59
2022/03/07 11:11:39;;;;;;;9.80;6.72;;;;;;;;;;5052303;28;20056;-59
2022/03/07 11:14:04;;;;;;;8.23;7.00;;;;;;;;;;5050281;28;20029;-59
2022/03/07 11:16:31;;;;;;;12.98;7.68;;;;;;;;;;5041543;28;20024;-59
2022/03/07 11:18:56;;;;;;;12.52;8.38;;;;;;;;;;5033734;28;20036;-59
2022/03/07 11:21:22;;;;;;;11.20;6.53;;;;;;;;;;5036093;28;20017;-59
2022/03/07 11:23:47;;;;;;;9.88;8.43;;;;;;;;;;5070098;28;20514;-58
2022/03/07 11:26:13;;;;;;;10.23;7.43;;;;;;;;;;5073345;28;20024;-59
2022/03/07 11:28:38;;;;;;;8.50;7.57;;;;;;;;;;5071735;28;20037;-59
2022/03/07 11:31:03;;;;;;;11.63;7.05;;;;;;;;;;5051969;28;20438;-59
2022/03/07 11:33:37;;;;;;;9.57;7.20;;;;;;;;;;5040588;28;20463;-59
2022/03/07 11:36:03;;;;;;;8.88;7.97;;;;;;;;;;5033606;28;20025;-59
2022/03/07 11:38:31;;;;;;;10.23;8.82;;;;;;;;;;5030552;28;20034;-59
2022/03/07 11:41:01;;;;;;;8.18;7.18;;;;;;;;;;5036909;28;20025;-59
2022/03/07 11:43:28;;;;;;;8.65;7.03;;;;;;;;;;5031521;28;20052;-59
2022/03/07 11:45:54;;;;;;;9.93;7.50;;;;;;;;;;5033671;28;20411;-59
2022/03/07 11:48:19;;;;;;;9.27;7.95;;;;;;;;;;5032467;28;20516;-59
2022/03/07 11:50:45;;;;;;;8.50;6.85;;;;;;;;;;5044982;28;20033;-59
2022/03/07 11:53:10;;;;;;;11.23;8.40;;;;;;;;;;5035836;28;20037;-59
2022/03/07 11:55:45;;;;;;;10.13;8.93;;;;;;;;;;5036874;28;20041;-58
2022/03/07 11:58:10;;;;;;;9.88;8.85;;;;;;;;;;5051128;28;20783;-58
2022/03/07 12:00:36;;;;;;;7.72;6.72;;;;;;;;;;5051968;28;20067;-58
2022/03/07 12:03:15;;;;;;;8.48;7.28;;;;;;;;;;5050314;28;20049;-58
2022/03/07 12:05:40;;;;;;;;;;;;;;;;;;5053221;28;20082;-58
2022/03/07 12:08:07;;;;;;;7.90;7.13;;;;;;;;;;5051058;28;19992;-59
2022/03/07 12:10:32;;;;;;;8.00;7.18;;;;;;;;;;5038543;28;20025;-58
2022/03/07 12:13:04;;;;;;;8.35;5.30;;;;;;;;;;5040728;28;20114;-58
2022/03/07 12:15:29;;;;;;;9.90;6.35;;;;;;;;;;5052866;28;20361;-58
2022/03/07 12:17:56;;;;;;;15.63;7.82;;;;;;;;;;5051308;28;20032;-58
2022/03/07 12:20:21;;;;;;;9.95;6.38;;;;;;;;;;5040359;28;20045;-58
2022/03/07 12:22:46;;;;;;;7.57;6.10;;;;;;;;;;5043239;28;20064;-58
2022/03/07 12:25:11;;;;;;;6.60;6.00;;;;;;;;;;5032031;28;20554;-58
2022/03/07 12:27:41;;;;;;;7.90;5.32;;;;;;;;;;5030890;28;20040;-58
2022/03/07 12:30:08;;;;;;;6.38;5.55;;;;;;;;;;5042894;28;20632;-58
2022/03/07 12:32:34;;;;;;;8.90;5.75;;;;;;;;;;5051013;28;20025;-58
2022/03/07 12:34:59;;;;;;;6.82;5.35;;;;;;;;;;5037582;28;20079;-58
2022/03/07 12:37:28;;;;;;;6.63;5.97;;;;;;;;;;5049421;28;20443;-58
2022/03/07 12:39:54;;;;;;;14.13;7.25;;;;;;;;;;5043101;28;20491;-58
2022/03/07 12:42:21;;;;;;;7.35;6.65;;;;;;;;;;5030953;28;20035;-58
2022/03/07 12:44:47;;;;;;;7.07;5.88;;;;;;;;;;5059961;28;20038;-58
2022/03/07 12:47:12;;;;;;;9.40;6.82;;;;;;;;;;5070458;28;20484;-58
2022/03/07 12:49:38;;;;;;;7.55;6.90;;;;;;;;;;5059849;28;20025;-58
2022/03/07 12:52:06;;;;;;;7.30;6.60;;;;;;;;;;5070076;28;20115;-59
2022/03/07 12:54:40;;;;;;;7.90;6.88;;;;;;;;;;5072076;28;20059;-59
2022/03/07 12:57:06;;;;;;;7.13;6.22;;;;;;;;;;5069995;28;20028;-59
2022/03/07 12:59:32;;;;;;;8.13;7.30;;;;;;;;;;5056722;28;20024;-59
2022/03/07 13:01:58;;;;;;;11.05;6.32;;;;;;;;;;5030191;28;20032;-59
2022/03/07 13:04:26;;;;;;;9.15;6.97;;;;;;;;;;5037766;28;20024;-59
2022/03/07 13:06:52;;;;;;;7.80;6.78;;;;;;;;;;5037086;28;20080;-58
2022/03/07 13:09:20;;;;;;;7.50;6.80;;;;;;;;;;5037140;28;20476;-58
2022/03/07 13:11:47;;;;;;;7.10;6.25;;;;;;;;;;5050025;28;20111;-59
2022/03/07 13:14:39;;;;;;;7.32;6.57;;;;;;;;;;5046970;28;20074;-59
2022/03/07 13:17:12;;;;;;;6.25;5.63;;;;;;;;;;5026119;28;20500;-58
2022/03/07 13:19:38;;;;;;;8.05;6.97;;;;;;;;;;5039461;28;20025;-58
2022/03/07 13:22:07;;;;;;;11.00;8.00;;;;;;;;;;5049835;28;20107;-58
2022/03/07 13:24:32;;;;;;;;;;;;;;;;;;5051592;28;20484;-58
2022/03/07 13:26:57;;;;;;;;;;;;;;;;;;5042076;28;19920;-59
2022/03/07 13:29:24;;;;;;;;;;;;;;;;;;5042204;28;19936;-58
2022/03/07 13:31:49;;;;;;;;;;;;;;;;;;5030746;28;19909;-58
2022/03/07 13:34:14;;;;;;;;;;;;;;;;;;5037537;28;19936;-58
2022/03/07 13:36:39;;;;;;;;;;;;;;;;;;5050289;28;20046;-59
2022/03/07 13:39:04;;;;;;;;;;;;;;;;;;5050408;28;20010;-58
2022/03/07 13:41:30;;;;;;;;;;;;;;;;;;5045793;28;19912;-58
2022/03/07 13:43:56;;;;;;;;;;;;;;;;;;5033301;28;20283;-58
2022/03/07 13:46:21;;;;;;;;;;;;;;;;;;5042848;28;19963;-59
2022/03/07 13:48:46;;;;;;;;;;;;;;;;;;5049781;28;20327;-58
2022/03/07 13:51:11;;;;;;;;;;;;;;;;;;5051490;28;20380;-59
2022/03/07 13:53:38;;;;;;;;;;;;;;;;;;5047549;28;19921;-59
2022/03/07 13:56:03;;;;;;;;;;;;;;;;;;5050872;28;20288;-59
2022/03/07 13:58:29;;;;;;;;;;;;;;;;;;5048244;28;20256;-59
2022/03/07 14:00:54;;;;;;;;;;;;;;;;;;5050860;28;19963;-58
2022/03/07 14:03:19;;;;;;;;;;;;;;;;;;5066512;28;19908;-59
2022/03/07 14:05:49;;;;;;;;;;;;;;;;;;5071383;28;19904;-59
2022/03/07 14:08:14;;;;;;;;;;;;;;;;;;5044060;28;19947;-58
2022/03/07 14:10:39;;;;;;;;;;;;;;;;;;5049113;28;19908;-58
2022/03/07 14:13:04;;;;;;;;;;;;;;;;;;5047384;28;20299;-59
2022/03/07 14:15:29;;;;;;;;;;;;;;;;;;5050819;28;20012;-58
2022/03/07 14:17:55;;;;;;;;;;;;;;;;;;5046855;28;19913;-58
2022/03/07 14:20:20;;;;;;;;;;;;;;;;;;5037001;28;19917;-58
2022/03/07 14:22:45;;;;;;;;;;;;;;;;;;5035501;28;19994;-59