Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;;;;;;;;;18.37;67.21;99044.03;5003691;28;1390;-56
2022/04/02 00:03:36;;;;;;;;;;;;;;;18.35;67.81;99046.03;5008413;28;1439;-62
2022/04/02 00:06:03;;;;;;;;;;;;;;;18.36;66.92;99050.38;5012059;28;1890;-62
2022/04/02 00:08:29;;;;;;;;;;;;;;;18.33;67.27;99058.75;5010572;28;1585;-62
2022/04/02 00:10:56;;;;;;;;;;;;;;;18.34;67.62;99069.28;5008732;28;1399;-62
2022/04/02 00:13:23;;;;;;;;;;;;;;;18.28;67.31;99060.13;5012306;28;1971;-55
2022/04/02 00:15:50;;;;;;;;;;;;;;;18.27;67.84;99066.47;5015199;28;1258;-55
2022/04/02 00:18:16;;;;;;;;;;;;;;;18.28;67.75;99061.94;5012012;28;1709;-62
2022/04/02 00:20:44;;;;;;;;;;;;;;;18.31;67.01;99058.94;5007293;28;1420;-55
2022/04/02 00:25:55;;;;;;;;;;;;;;;18.28;67.46;99052.09;5009542;28;1609;-56
2022/04/02 00:28:21;;;;;;;;;;;;;;;18.31;67.23;99052.75;5013620;28;1384;-56
2022/04/02 00:30:48;;;;;;;;;;;;;;;18.26;67.05;99051.44;5012220;28;1716;-61
2022/04/02 00:33:14;;;;;;;;;;;;;;;18.28;67.84;99060.13;5006262;28;1981;-62
2022/04/02 00:35:41;;;;;;;;;;;;;;;18.27;67.02;99058.44;5007442;28;1633;-63
2022/04/02 00:38:09;;;;;;;;;;;;;;;18.26;67.41;99054.09;5011712;28;1396;-62
2022/04/02 00:40:37;;;;;;;;;;;;;;;18.27;67.15;99050.41;5013106;28;1411;-61
2022/04/02 00:43:04;;;;;;;;;;;;;;;18.27;66.92;99041.56;5012533;28;1484;-63
2022/04/02 00:45:31;;;;;;;;;;;;;;;18.26;67.33;99045.22;5011578;28;1372;-55
2022/04/02 00:47:57;;;;;;;;;;;;;;;18.28;67.00;99062.78;5007470;28;1382;-55
2022/04/02 00:50:24;;;;;;;;;;;;;;;18.29;66.90;99061.78;5011746;28;1234;-63
2022/04/02 00:52:52;;;;;;;;;;;;;;;18.26;66.86;99038.06;5014165;28;1977;-62
2022/04/02 00:55:19;;;;;;;;;;;;;;;18.26;67.37;99048.75;5014148;28;1234;-56
2022/04/02 00:57:46;;;;;;;;;;;;;;;18.28;67.13;99051.22;5006624;28;1304;-56
2022/04/02 01:00:14;;;;;;;;;;;;;;;18.28;67.27;99056.59;5006738;28;980;-59
2022/04/02 01:02:40;;;;;;;;;;;;;;;18.34;66.73;99047.03;5015992;28;1459;-62
2022/04/02 01:05:08;;;;;;;;;;;;;;;18.76;65.39;99069.94;5005361;28;1648;-62
2022/04/02 01:07:35;;;;;;;;;;;;;;;18.84;66.17;99061.88;5014769;28;1471;-63
2022/04/02 01:10:03;;;;;;;;;;;;;;;18.95;65.40;99066.84;5012562;28;1395;-61
2022/04/02 01:12:31;;;;;;;;;;;;;;;18.89;65.15;99070.25;5009797;28;1965;-62
2022/04/02 01:14:58;;;;;;;;;;;;;;;18.93;65.21;99068.88;5008610;28;1323;-56
2022/04/02 01:17:24;;;;;;;;;;;;;;;19.21;64.76;99065.69;5011780;28;1332;-62
2022/04/02 01:19:52;;;;;;;;;;;;;;;19.29;65.00;99087.06;5011292;28;1525;-62
2022/04/02 01:22:19;;;;;;;;;;;;;;;19.49;63.73;99092.78;5010645;28;1475;-62
2022/04/02 01:24:46;;;;;;;;;;;;;;;19.66;63.82;99086.28;5006603;28;1184;-55
2022/04/02 01:27:12;;;;;;;;;;;;;;;19.97;62.38;99089.88;5005899;28;1265;-56
2022/04/02 01:29:39;;;;;;;;;;;;;;;20.03;61.93;99100.75;5009383;28;1451;-62
2022/04/02 01:32:06;;;;;;;;;;;;;;;19.96;62.88;99091.75;5008021;28;1525;-62
2022/04/02 01:34:33;;;;;;;;;;;;;;;20.02;61.95;99100.91;5011595;28;1902;-63
2022/04/02 01:36:59;;;;;;;;;;;;;;;19.95;62.97;99091.91;5008796;28;1363;-55
2022/04/02 01:39:27;;;;;;;;;;;;;;;20.01;62.45;99083.13;5013456;28;1285;-62
2022/04/02 01:41:54;;;;;;;;;;;;;;;19.99;63.45;99093.22;5009592;28;1657;-56
2022/04/02 01:44:21;;;;;;;;;;;;;;;19.97;62.43;99076.47;5007530;28;1614;-62
2022/04/02 01:46:47;;;;;;;;;;;;;;;19.97;63.12;99085.34;5012913;28;1277;-55
2022/04/02 01:49:14;;;;;;;;;;;;;;;20.02;62.21;99099.06;5010728;28;1629;-56
2022/04/02 01:51:40;;;;;;;;;;;;;;;20.03;61.96;99095.38;5006400;28;1258;-62
2022/04/02 01:54:07;;;;;;;;;;;;;;;19.96;63.18;99083.69;5009504;28;1977;-63
2022/04/02 01:56:35;;;;;;;;;;;;;;;20.06;61.97;99083.44;5003768;28;1614;-56
2022/04/02 01:59:01;;;;;;;;;;;;;;;20.12;61.93;99084.56;5009121;28;1331;-56
2022/04/02 02:01:28;;;;;;;;;;;;;;;20.18;62.76;99078.44;5010009;28;1869;-56
2022/04/02 02:03:54;;;;;;;;;;;;;;;20.18;61.88;99090.00;5009055;28;1717;-56
2022/04/02 02:06:22;;;;;;;;;;;;;;;20.16;63.02;99102.78;5011327;28;1514;-62
2022/04/02 02:08:49;;;;;;;;;;;;;;;20.13;61.85;99110.34;5012422;28;1411;-56
2022/04/02 02:11:15;;;;;;;;;;;;;;;20.14;63.11;99106.66;5009935;28;1447;-55
2022/04/02 02:13:43;;;;;;;;;;;;;;;20.13;62.82;99100.44;5005165;28;1906;-55
2022/04/02 02:16:10;;;;;;;;;;;;;;;20.27;61.59;99104.16;5004940;28;1625;-56
2022/04/02 02:18:36;;;;;;;;;;;;;;;20.26;61.95;99103.34;5012849;28;1379;-62
2022/04/02 02:21:03;;;;;;;;;;;;;;;20.18;62.58;99081.97;5012902;28;1373;-62
2022/04/02 02:23:30;;;;;;;;;;;;;;;20.23;62.72;99086.75;5008661;28;1491;-56
2022/04/02 02:25:57;;;;;;;;;;;;;;;20.30;62.68;99085.00;5005340;28;1574;-55
2022/04/02 02:28:23;;;;;;;;;;;;;;;20.18;63.00;99095.38;5013003;28;1443;-55
2022/04/02 02:30:52;;;;;;;;;;;;;;;20.21;62.16;99089.66;5008338;28;1392;-55
2022/04/02 02:36:03;;;;;;;;;;;;;;;20.20;62.43;99109.44;5005027;28;1301;-62
2022/04/02 02:38:30;;;;;;;;;;;;;;;20.19;61.83;99101.56;5010881;28;1424;-62
2022/04/02 02:40:56;;;;;;;;;;;;;;;20.20;62.48;99098.72;5009803;28;1586;-62
2022/04/02 02:43:23;;;;;;;;;;;;;;;20.22;62.79;99085.94;5006184;28;1355;-62
2022/04/02 02:45:50;;;;;;;;;;;;;;;20.21;61.82;99094.16;5013435;28;1702;-55
2022/04/02 02:48:18;;;;;;;;;;;;;;;20.34;61.55;99094.38;5004565;28;1608;-56
2022/04/02 02:50:45;;;;;;;;;;;;;;;20.22;62.18;99101.22;5007215;28;1139;-55
2022/04/02 02:53:12;;;;;;;;;;;;;;;20.27;62.86;99104.16;5009325;28;1906;-62
2022/04/02 02:55:38;;;;;;;;;;;;;;;20.29;62.60;99102.13;5003013;28;1626;-62
2022/04/02 02:58:05;;;;;;;;;;;;;;;20.34;62.78;99105.09;5012394;28;1443;-62
2022/04/02 03:00:32;;;;;;;;;;;;;;;20.31;61.49;99105.47;5013966;28;1531;-62
2022/04/02 03:02:59;;;;;;;;;;;;;;;20.30;62.53;99102.97;5008759;28;1871;-55
2022/04/02 03:05:27;;;;;;;;;;;;;;;20.40;62.45;99103.53;5008739;28;1229;-63
2022/04/02 03:07:54;;;;;;;;;;;;;;;20.37;62.27;99107.44;5013702;28;1522;-62
2022/04/02 03:10:22;;;;;;;;;;;;;;;20.36;62.54;99107.59;5003426;28;1430;-60
2022/04/02 03:12:50;;;;;;;;;;;;;;;20.32;62.44;99115.19;5004033;28;1977;-62
2022/04/02 03:15:18;;;;;;;;;;;;;;;20.46;61.97;99098.25;5009984;28;1395;-56
2022/04/02 03:17:45;;;;;;;;;;;;;;;20.41;62.33;99118.59;5007873;28;1269;-62
2022/04/02 03:20:12;;;;;;;;;;;;;;;20.38;61.82;99116.31;5008555;28;1305;-55
2022/04/02 03:22:40;;;;;;;;;;;;;;;20.37;62.56;99111.94;5010868;28;1408;-62
2022/04/02 03:25:09;;;;;;;;;;;;;;;20.36;62.00;99129.91;5006522;28;1269;-62
2022/04/02 03:27:35;;;;;;;;;;;;;;;20.42;62.40;99129.16;5004219;28;1229;-56
2022/04/02 03:30:02;;;;;;;;;;;;;;;20.43;61.84;99124.63;5006046;28;1257;-56
2022/04/02 03:32:29;;;;;;;;;;;;;;;20.47;62.24;99120.56;5008903;28;1712;-55
2022/04/02 03:34:55;;;;;;;;;;;;;;;20.45;61.60;99119.91;5011783;28;1906;-55
2022/04/02 03:37:22;;;;;;;;;;;;;;;20.38;62.60;99122.50;5007456;28;1312;-62
2022/04/02 03:39:50;;;;;;;;;;;;;;;20.42;62.35;99129.16;5008545;28;1344;-62
2022/04/02 03:42:16;;;;;;;;;;;;;;;20.49;61.43;99148.06;5009657;28;1344;-63
2022/04/02 03:44:43;;;;;;;;;;;;;;;20.57;61.44;99147.13;5008843;28;1882;-62
2022/04/02 03:47:10;;;;;;;;;;;;;;;20.68;61.15;99135.13;5011299;28;1533;-61
2022/04/02 03:49:36;;;;;;;;;;;;;;;20.59;61.54;99134.38;5004093;28;1588;-62
2022/04/02 03:52:03;;;;;;;;;;;;;;;20.51;61.87;99150.56;5012440;28;1425;-55
2022/04/02 03:54:30;;;;;;;;;;;;;;;20.39;62.40;99150.19;5005925;28;1969;-55
2022/04/02 03:56:57;;;;;;;;;;;;;;;19.89;62.62;99147.13;5009763;28;1576;-62
2022/04/02 03:59:24;;;;;;;;;;;;;;;19.61;64.75;99142.28;5008259;28;1779;-60
2022/04/02 04:01:51;;;;;;;;;;;;;;;19.42;64.47;99143.59;5010639;28;1475;-55
2022/04/02 04:04:17;;;;;;;;;;;;;;;19.31;65.68;99149.38;5007978;28;1407;-62
2022/04/02 04:06:44;;;;;;;;;;;;;;;19.25;64.67;99148.22;5008591;28;1266;-62
2022/04/02 04:09:10;;;;;;;;;;;;;;;19.16;64.96;99149.28;5003972;28;1657;-62
2022/04/02 04:11:38;;;;;;;;;;;;;;;19.17;65.46;99160.84;5010859;28;2006;-56
2022/04/02 04:14:06;;;;;;;;;;;;;;;19.10;65.64;99160.72;5004979;28;1891;-55
2022/04/02 04:16:32;;;;;;;;;;;;;;;19.07;64.95;99159.19;5010417;28;1633;-63
2022/04/02 04:18:59;;;;;;;;;;;;;;;19.00;65.34;99160.94;5008264;28;1224;-62
2022/04/02 04:21:26;;;;;;;;;;;;;;;18.97;64.97;99166.63;5008953;28;1305;-56
2022/04/02 04:23:52;;;;;;;;;;;;;;;19.01;65.15;99175.16;5003660;28;1486;-62
2022/04/02 04:26:19;;;;;;;;;;;;;;;18.94;65.25;99171.47;5011479;28;1519;-59
2022/04/02 04:28:45;;;;;;;;;;;;;;;18.92;65.71;99174.38;5013533;28;1339;-62
2022/04/02 04:31:17;;;;;;;;;;;;;;;18.88;65.52;99189.13;5008623;28;1649;-55
2022/04/02 04:33:43;;;;;;;;;;;;;;;18.79;66.71;99184.75;5009882;28;1907;-55
2022/04/02 04:36:11;;;;;;;;;;;;;;;18.80;66.49;99206.03;5006625;28;1308;-55
2022/04/02 04:38:37;;;;;;;;;;;;;;;18.77;66.41;99192.13;5007082;28;1387;-62
2022/04/02 04:41:04;;;;;;;;;;;;;;;18.73;66.25;99190.78;5005720;28;1408;-62
2022/04/02 04:43:32;;;;;;;;;;;;;;;18.70;67.06;99191.94;5004080;28;1570;-55
2022/04/02 04:45:58;;;;;;;;;;;;;;;18.66;67.10;99199.53;5010502;28;1440;-62
2022/04/02 04:48:26;;;;;;;;;;;;;;;18.64;67.71;99201.53;5006876;28;1378;-62
2022/04/02 04:50:53;;;;;;;;;;;;;;;18.63;67.22;99205.19;5010168;28;1269;-62
2022/04/02 04:53:20;;;;;;;;;;;;;;;18.62;66.79;99202.69;5013371;28;1906;-62
2022/04/02 04:55:46;;;;;;;;;;;;;;;18.63;67.58;99202.53;5010864;28;1406;-62
2022/04/02 04:58:13;;;;;;;;;;;;;;;18.60;66.75;99202.03;5008434;28;1296;-55
2022/04/02 05:00:40;;;;;;;;;;;;;;;18.60;67.32;99208.25;5015902;28;1265;-55
2022/04/02 05:03:08;;;;;;;;;;;;;;;18.59;67.16;99211.06;5010582;28;1424;-55
2022/04/02 05:05:37;;;;;;;;;;;;;;;18.60;66.94;99207.38;5012721;28;1286;-55
2022/04/02 05:08:04;;;;;;;;;;;;;;;18.61;66.44;99220.59;5011288;28;1372;-62
2022/04/02 05:10:31;;;;;;;;;;;;;;;18.61;67.58;99223.28;5009500;28;1375;-55
2022/04/02 05:12:57;;;;;;;;;;;;;;;18.63;66.54;99226.63;5017500;28;1185;-62
2022/04/02 05:15:24;;;;;;;;;;;;;;;18.61;67.57;99230.47;5011088;28;1902;-58
2022/04/02 05:17:51;;;;;;;;;;;;;;;18.66;65.68;99234.31;5011903;28;1418;-63
2022/04/02 05:20:17;;;;;;;;;;;;;;;18.73;66.30;99237.16;5006440;28;1574;-64
2022/04/02 05:22:46;;;;;;;;;;;;;;;18.77;66.80;99224.25;5013465;28;1640;-62
2022/04/02 05:25:12;;;;;;;;;;;;;;;18.80;66.18;99237.31;5012947;28;1340;-57
2022/04/02 05:27:39;;;;;;;;;;;;;;;18.80;65.96;99238.19;5010748;28;1375;-59
2022/04/02 05:30:06;;;;;;;;;;;;;;;18.87;65.71;99235.63;5012276;28;1316;-56
2022/04/02 05:32:33;;;;;;;;;;;;;;;18.93;65.89;99239.47;5013184;28;1988;-62
2022/04/02 05:34:59;;;;;;;;;;;;;;;19.08;65.41;99249.31;5010861;28;1989;-60
2022/04/02 05:37:26;;;;;;;;;;;;;;;19.10;65.55;99232.19;4999020;28;1587;-59
2022/04/02 05:39:54;;;;;;;;;;;;;;;19.16;65.49;99239.53;5007773;28;1273;-55
2022/04/02 05:42:21;;;;;;;;;;;;;;;19.18;65.13;99250.91;5005414;28;1375;-63
2022/04/02 05:44:48;;;;;;;;;;;;;;;19.26;64.97;99250.91;5012280;28;1266;-58
2022/04/02 05:47:14;;;;;;;;;;;;;;;19.33;64.52;99251.88;5005424;28;1552;-62
2022/04/02 05:49:41;;;;;;;;;;;;;;;19.24;64.04;99269.00;5010766;28;1704;-61
2022/04/02 05:52:08;;;;;;;;;;;;;;;19.24;63.40;99267.16;5015251;28;1403;-60
2022/04/02 05:54:35;;;;;;;;;;;;;;;19.25;62.99;99268.81;5002751;28;1906;-58
2022/04/02 05:57:04;;;;;;;;;;;;;;;19.27;63.67;99274.00;5014848;28;1146;-59
2022/04/02 05:59:31;;;;;;;;;;;;;;;19.35;62.59;99279.34;5013684;28;1351;-59
2022/04/02 06:01:58;;;;;;;;;;;;;;;19.36;64.19;99272.97;5012835;28;1408;-59
2022/04/02 06:04:25;;;;;;;;;;;;;;;19.39;64.58;99267.25;5014317;28;1316;-62
2022/04/02 06:06:52;;;;;;;;;;;;;;;19.51;64.43;99273.06;5015086;28;1419;-56
2022/04/02 06:09:18;;;;;;;;;;;;;;;19.63;63.46;99263.59;5014197;28;1122;-55
2022/04/02 06:11:46;;;;;;;;;;;;;;;19.63;64.21;99274.34;5013371;28;1435;-55
2022/04/02 06:14:14;;;;;;;;;;;;;;;19.68;64.25;99260.41;5015029;28;1969;-60
2022/04/02 06:16:41;;;;;;;;;;;;;;;19.66;63.75;99278.53;5014613;28;1217;-55
2022/04/02 06:19:07;;;;;;;;;;;;;;;19.67;64.91;99280.19;5005880;28;1379;-56
2022/04/02 06:21:34;;;;;;;;;;;;;;;19.66;65.80;99281.22;5012128;28;1081;-57
2022/04/02 06:24:04;;;;;;;;;;;;;;;19.66;66.67;99278.53;5009083;28;1661;-54
2022/04/02 06:26:30;;;;;;;;;;;;;;;19.63;66.17;99278.88;5010610;28;1439;-62
2022/04/02 06:28:59;;;;;;;;;;;;;;;19.54;66.63;99274.59;5014362;28;1257;-55
2022/04/02 06:31:26;;;;;;;;;;;;;;;19.51;65.28;99270.38;5012417;28;1688;-61
2022/04/02 06:33:53;;;;;;;;;;;;;;;19.46;65.62;99278.97;5010341;28;1910;-63
2022/04/02 06:36:21;;;;;;;;;;;;;;;19.34;64.92;99268.78;5010719;28;1439;-65
2022/04/02 06:38:47;;;;;;;;;;;;;;;19.35;62.95;99276.66;5009764;28;1871;-56
2022/04/02 06:41:14;;;;;;;;;;;;;;;19.52;64.21;99281.94;5008960;28;1318;-55
2022/04/02 06:43:40;;;;;;;;;;;;;;;19.55;64.57;99276.25;5013698;28;1518;-66
2022/04/02 06:46:07;;;;;;;;;;;;;;;19.41;62.42;99289.34;5012129;28;1428;-55
2022/04/02 06:48:35;;;;;;;;;;;;;;;19.14;62.65;99290.66;5008652;28;1388;-64
2022/04/02 06:51:02;;;;;;;;;;;;;;;19.13;64.12;99302.38;5013138;28;1432;-61
2022/04/02 06:53:28;;;;;;;;;;;;;;;19.23;63.09;99302.16;5007545;28;1673;-64
2022/04/02 06:55:55;;;;;;;;;;;;;;;19.39;62.87;99296.75;5004448;28;1906;-58
2022/04/02 06:58:25;;;;;;;;;;;;;;;19.42;62.70;99304.44;5006641;28;1422;-59
2022/04/02 07:00:51;;;;;;;;;;;;;;;19.42;61.62;99307.13;5004263;28;1433;-64
2022/04/02 07:03:18;;;;;;;;;;;;;;;19.30;60.66;99315.69;5005141;28;1366;-56
2022/04/02 07:05:45;;;;;;;;;;;;;;;19.29;60.78;99325.59;5005636;28;982;-62
2022/04/02 07:08:12;;;;;;;;;;;;;;;19.34;61.80;99317.88;5009595;28;1465;-57
2022/04/02 07:10:38;;;;;;;;;;;;;;;19.37;58.82;99324.75;5005420;28;1386;-57
2022/04/02 07:13:05;;;;;;;;;;;;;;;19.41;61.11;99318.84;5002813;28;1616;-69
2022/04/02 07:15:31;;;;;;;;;;;;;;;19.26;60.05;99320.59;5006094;28;1977;-55
2022/04/02 07:17:59;;;;;;;;;;;;;;;19.27;59.96;99312.34;5004317;28;1425;-58
2022/04/02 07:20:27;;;;;;;;;;;;;;;19.29;59.23;99320.25;5006160;28;1057;-64
2022/04/02 07:22:57;;;;;;;;;;;;;;;19.31;59.72;99318.22;5011911;28;1525;-64
2022/04/02 07:25:23;;;;;;;;;;;;;;;19.34;58.91;99323.25;5002274;28;1586;-59
2022/04/02 07:27:50;;;;;;;;;;;;;;;19.38;59.03;99335.28;5009285;28;1178;-65
2022/04/02 07:30:17;;;;;;;;;;;;;;;19.41;60.20;99318.84;5013277;28;1123;-65
2022/04/02 07:32:44;;;;;;;;;;;;;;;19.50;59.96;99334.91;5012167;28;1056;-64
2022/04/02 07:35:11;;;;;;;;;;;;;;;19.51;57.90;99339.25;5007923;28;1977;-63
2022/04/02 07:37:45;;;;;;;;;;;;;;;19.47;58.45;99339.59;5011835;28;1829;-54
2022/04/02 07:40:17;;;;;;;;;;;;;;;19.41;57.67;99337.59;5005999;28;1371;-62
2022/04/02 07:42:46;;;;;;;;;;;;;;;19.46;58.66;99343.31;5007917;28;1395;-55
2022/04/02 07:45:13;;;;;;;;;;;;;;;19.48;58.56;99335.91;5005295;28;1579;-70
2022/04/02 07:47:42;;;;;;;;;;;;;;;19.45;60.29;99336.25;5004386;28;1275;-58
2022/04/02 07:50:13;;;;;;;;;;;;;;;19.48;59.72;99341.28;5005720;28;1225;-57
2022/04/02 07:52:43;;;;;;;;;;;;;;;19.48;59.97;99346.66;5011655;28;1724;-63
2022/04/02 07:55:10;;;;;;;;;;;;;;;19.55;59.89;99367.41;5006222;28;1907;-51
2022/04/02 07:57:40;;;;;;;;;;;;;;;19.59;60.31;99358.81;5003792;28;1319;-56
2022/04/02 08:00:10;;;;;;;;;;;;;;;19.54;61.40;99366.56;5005990;28;966;-63
2022/04/02 08:02:38;;;;;;;;;;;;;;;19.52;60.92;99354.31;5006611;28;1725;-67
2022/04/02 08:05:06;;;;;;;;;;;;;;;19.61;60.13;99372.06;4999664;28;1601;-70
2022/04/02 08:07:33;;;;;;;;;;;;;;;19.60;60.98;99375.78;5004680;28;1796;-72
2022/04/02 08:10:00;;;;;;;;;;;;;;;19.50;61.48;99364.38;5004045;28;1319;-56
2022/04/02 08:12:27;;;;;;;;;;;;;;;19.53;61.11;99382.81;5008512;28;1649;-55
2022/04/02 08:14:55;;;;;;;;;;;;;;;19.48;62.24;99384.19;5011396;28;1981;-58
2022/04/02 08:17:22;;;;;;;;;;;;;;;19.51;62.14;99372.25;5004047;28;1512;-64
2022/04/02 08:19:50;;;;;;;;;;;;;;;19.51;60.89;99387.53;5009634;28;1411;-65
2022/04/02 08:22:17;;;;;;;;;;;;;;;19.50;61.24;99372.44;5009449;28;1589;-63
2022/04/02 08:24:43;;;;;;;;;;;;;;;19.63;61.45;99372.72;5005002;28;1257;-59
2022/04/02 08:27:16;;;;;;;;;;;;;;;19.96;59.27;99362.72;5006645;28;1569;-60
2022/04/02 08:29:50;;;;;;;;;;;;;;;20.04;60.18;99365.34;5012150;28;1179;-58
2022/04/02 08:32:22;;;;;;;;;;;;;;;20.19;60.19;99365.47;5013537;28;1399;-60
2022/04/02 08:35:02;;;;;;;;;;;;;;;20.31;60.23;99351.59;5011575;28;1902;-55
2022/04/02 08:37:30;;;;;;;;;;;;;;;20.40;60.13;99358.59;5000563;28;1640;-59
2022/04/02 08:40:02;;;;;;;;;;;;;;;20.43;59.73;99342.97;5010763;28;1395;-58
2022/04/02 08:42:53;;;;;;;;;;;;;;;20.48;60.82;99358.53;5009140;28;1618;-61
2022/04/02 08:45:27;;;;;;;;;;;;;;;20.39;60.91;99362.28;5004358;28;1507;-55
2022/04/02 08:48:12;;;;;;;;;;;;;;;20.36;61.00;99343.88;5011683;28;1184;-58
2022/04/02 08:50:45;;;;;;;;;;;;;;;20.41;60.89;99369.16;5006968;28;1065;-53
2022/04/02 08:53:16;;;;;;;;;;;;;;;20.37;60.82;99356.25;5010742;28;1509;-61
2022/04/02 08:55:47;;;;;;;;;;;;;;;20.24;59.61;99346.13;5011217;28;1930;-66
2022/04/02 08:58:22;;;;;;;;;;;;;;;20.21;60.58;99336.59;5013905;28;1586;-61
2022/04/02 09:00:54;;;;;;;;;;;;;;;20.37;60.37;99335.63;5015079;28;1279;-55
2022/04/02 09:03:54;;;;;;;;;;;;;;;20.34;61.00;99319.03;5015193;28;1455;-67
2022/04/02 09:06:47;;;;;;;;;;;;;;;20.60;59.70;99330.25;5006992;28;1049;-62
2022/04/02 09:09:26;;;;;;;;;;;;;;;20.49;60.41;99322.59;4991124;28;1629;-55
2022/04/02 09:12:06;;;;;;;;;;;;;;;20.68;59.83;99320.47;5012738;28;1721;-65
2022/04/02 09:14:55;;;;;;;;;;;;;;;20.61;59.21;99331.09;5013204;28;1557;-56
2022/04/02 09:17:34;;;;;;;;;;;;;;;20.62;59.30;99330.91;5008648;28;1032;-54
2022/04/02 09:20:07;;;;;;;;;;;;;;;20.43;61.07;99334.91;4997481;28;982;-57
2022/04/02 09:22:36;;;;;;;;;;;;;;;20.25;60.44;99337.91;5004054;28;1542;-54
2022/04/02 09:25:17;;;;;;;;;;;;;;;20.16;59.66;99327.41;5013733;28;1372;-54
2022/04/02 09:27:56;;;;;;;;;;;;;;;20.20;59.99;99340.28;5010338;28;1195;-53
2022/04/02 09:30:33;;;;;;;;;;;;;;;20.24;59.91;99338.06;5000264;28;1430;-65
2022/04/02 09:33:16;;;;;;;;;;;;;;;20.21;59.62;99351.84;5008045;28;1467;-60
2022/04/02 09:36:01;;;;;;;;;;;;;;;20.28;59.86;99342.06;5005852;28;1887;-60
2022/04/02 09:38:42;;;;;;;;;;;;;;;20.32;58.59;99342.56;5008953;28;1587;-59
2022/04/02 09:41:26;;;;;;;;;;;;;;;20.27;59.16;99340.38;5002897;28;1590;-62
2022/04/02 09:44:00;;;;;;;;;;;;;;;20.16;59.30;99341.63;5006044;28;1614;-58
2022/04/02 09:46:43;;;;;;;;;;;;;;;20.12;60.27;99353.75;5009084;28;1271;-58
2022/04/02 09:49:17;;;;;;;;;;;;;;;20.18;59.96;99353.03;5011722;28;1459;-57
2022/04/02 09:51:51;;;;;;;;;;;;;;;19.96;53.82;99343.94;5016442;28;1269;-69
2022/04/02 09:54:23;;;;;;;;;;;;;;;19.76;56.36;99340.03;5008587;28;1772;-61
2022/04/02 09:56:53;;;;;;;;;;;;;;;19.70;56.92;99346.06;5007209;28;1907;-57
2022/04/02 09:59:23;;;;;;;;;;;;;;;19.71;58.58;99345.03;5007284;28;1518;-64
2022/04/02 10:01:54;;;;;;;;;;;;;;;19.82;58.48;99332.13;5012396;28;1442;-55
2022/04/02 10:04:35;;;;;;;;;;;;;;;19.78;57.73;99346.88;5010699;28;1529;-62
2022/04/02 10:07:03;;;;;;;;;;;;;;;19.57;57.89;99344.75;5010947;28;1589;-60
2022/04/02 10:09:32;;;;;;;;;;;;;;;19.70;57.72;99348.75;5007505;28;1064;-60
2022/04/02 10:11:59;;;;;;;;;;;;;;;19.61;55.79;99335.34;5011926;28;1253;-56
2022/04/02 10:14:28;;;;;;;;;;;;;;;19.61;54.80;99335.34;5009204;28;1478;-64
2022/04/02 10:16:56;;;;;;;;;;;;;;;19.53;53.57;99332.72;5005697;28;1993;-57
2022/04/02 10:19:27;;;;;;;;;;;;;;;19.53;53.43;99319.31;5010395;28;1366;-65
2022/04/02 10:21:56;;;;;;;;;;;;;;;19.65;55.04;99320.59;5007518;28;1570;-64
2022/04/02 10:24:23;;;;;;;;;;;;;;;19.66;54.02;99316.91;5006068;28;1309;-64
2022/04/02 10:26:51;;;;;;;;;;;;;;;19.64;53.89;99329.66;5009863;28;1614;-65
2022/04/02 10:29:30;;;;;;;;;;;;;;;19.62;53.82;99325.50;5001511;28;1289;-62
2022/04/02 10:32:00;;;;;;;;;;;;;;;19.55;53.54;99330.69;5004568;28;1457;-65
2022/04/02 10:34:35;;;;;;;;;;;;;;;19.49;52.96;99323.34;5012737;28;1375;-66
2022/04/02 10:37:06;;;;;;;;;;;;;;;19.60;52.81;99338.22;5003333;28;1966;-61
2022/04/02 10:39:34;;;;;;;;;;;;;;;19.57;52.91;99346.63;5006718;28;1395;-60
2022/04/02 10:42:04;;;;;;;;;;;;;;;19.56;51.51;99331.56;5006406;28;1580;-74
2022/04/02 10:44:36;;;;;;;;;;;;;;;19.52;52.99;99335.56;5007019;28;1537;-64
2022/04/02 10:47:06;;;;;;;;;;;;;;;19.64;53.81;99324.28;5013464;28;1403;-60
2022/04/02 10:49:34;;;;;;;;;;;;;;;19.65;53.18;99330.47;5007798;28;1317;-60
2022/04/02 10:52:02;;;;;;;;;;;;;;;19.53;50.82;99334.56;5012164;28;1262;-62
2022/04/02 10:54:29;;;;;;;;;;;;;;;19.66;51.14;99350.94;5008437;28;1229;-62
2022/04/02 10:56:56;;;;;;;;;;;;;;;19.76;53.57;99327.44;5012335;28;1973;-62
2022/04/02 10:59:26;;;;;;;;;;;;;;;19.76;50.95;99321.25;5003596;28;1426;-61
2022/04/02 11:01:54;;;;;;;;;;;;;;;19.78;50.73;99329.97;5004820;28;1433;-60
2022/04/02 11:04:26;;;;;;;;;;;;;;;19.66;52.17;99340.22;5007720;28;1452;-60
2022/04/02 11:06:53;;;;;;;;;;;;;;;19.58;49.85;99321.47;5011092;28;1496;-63
2022/04/02 11:09:28;;;;;;;;;;;;;;;19.60;51.17;99328.34;5006705;28;1028;-59
2022/04/02 11:11:56;;;;;;;;;;;;;;;19.66;51.91;99311.53;5004750;28;1713;-56
2022/04/02 11:14:23;;;;;;;;;;;;;;;19.72;51.34;99314.56;5007296;28;1653;-63
2022/04/02 11:16:49;;;;;;;;;;;;;;;19.69;51.90;99331.81;5000645;28;1910;-61
2022/04/02 11:22:05;;;;;;;;;;;;;;;19.81;52.73;99305.47;5003962;28;1511;-55
2022/04/02 11:24:35;;;;;;;;;;;;;;;19.77;52.66;99313.00;4997690;28;1038;-57
2022/04/02 11:27:02;;;;;;;;;;;;;;;19.69;53.55;99302.31;5006668;28;1142;-61
2022/04/02 11:29:31;;;;;;;;;;;;;;;19.65;53.48;99322.44;5007060;28;1251;-61
2022/04/02 11:32:01;;;;;;;;;;;;;;;19.66;53.85;99313.41;5002755;28;1380;-57
2022/04/02 11:34:29;;;;;;;;;;;;;;;19.65;53.74;99314.38;5002046;28;1431;-63
2022/04/02 11:37:00;;;;;;;;;;;;;;;19.66;54.81;99316.91;5008930;28;1986;-55
2022/04/02 11:39:34;;;;;;;;;;;;;;;19.68;54.87;99303.31;4996839;28;1162;-63
2022/04/02 11:42:02;;;;;;;;;;;;;;;19.69;54.57;99294.25;4994372;28;1803;-54
2022/04/02 11:44:35;;;;;;;;;;;;;;;19.77;55.40;99302.28;4997238;28;1901;-68
2022/04/02 11:47:04;;;;;;;;;;;;;;;19.76;55.40;99294.44;4998199;28;1427;-55
2022/04/02 11:49:32;;;;;;;;;;;;;;;19.76;55.15;99291.75;5005471;28;1481;-63
2022/04/02 11:52:02;;;;;;;;;;;;;;;19.76;55.93;99297.94;5009822;28;1367;-64
2022/04/02 11:54:30;;;;;;;;;;;;;;;19.85;57.25;99290.69;5005616;28;1387;-54
2022/04/02 11:57:06;;;;;;;;;;;;;;;19.95;56.48;99280.53;5003159;28;1914;-61
2022/04/02 11:59:34;;;;;;;;;;;;;;;19.99;55.92;99284.53;4999567;28;1756;-56
2022/04/02 12:02:01;;;;;;;;;;;;;;;20.05;56.21;99283.00;5006704;28;1391;-62
2022/04/02 12:04:28;;;;;;;;;;;;;;;20.05;57.37;99250.78;5013000;28;1631;-61
2022/04/02 12:06:55;;;;;;;;;;;;;;;19.97;57.62;99264.28;5017687;28;1497;-56
2022/04/02 12:09:22;;;;;;;;;;;;;;;20.01;56.63;99257.53;5004767;28;1359;-66
2022/04/02 12:11:52;;;;;;;;;;;;;;;20.03;54.96;99259.06;5009047;28;1661;-54
2022/04/02 12:14:32;;;;;;;;;;;;;;;20.11;54.10;99271.53;5010708;28;1398;-58
2022/04/02 12:17:03;;;;;;;;;;;;;;;20.08;55.41;99277.28;5011800;28;1902;-57
2022/04/02 12:19:37;;;;;;;;;;;;;;;20.12;54.03;99285.81;5011183;28;1603;-54
2022/04/02 12:22:04;;;;;;;;;;;;;;;20.05;53.76;99288.38;5016038;28;1307;-56
2022/04/02 12:24:39;;;;;;;;;;;;;;;19.91;54.60;99275.72;5005747;28;1227;-64
2022/04/02 12:27:07;;;;;;;;;;;;;;;19.91;53.92;99286.47;5017096;28;1143;-54
2022/04/02 12:29:34;;;;;;;;;;;;;;;20.00;53.76;99274.66;5015053;28;1435;-70
2022/04/02 12:32:02;;;;;;;;;;;;;;;19.85;53.81;99262.00;5000367;28;1585;-54
2022/04/02 12:34:29;;;;;;;;;;;;;;;19.86;53.42;99258.31;5016994;28;1460;-55
2022/04/02 12:37:01;;;;;;;;;;;;;;;19.82;54.55;99267.72;5006440;28;1894;-67
2022/04/02 12:39:28;;;;;;;;;;;;;;;19.68;53.92;99261.25;5010299;28;1665;-61
2022/04/02 12:41:54;;;;;;;;;;;;;;;19.61;54.90;99264.81;5007329;28;1701;-65
2022/04/02 12:44:23;;;;;;;;;;;;;;;19.68;55.32;99255.88;5011729;28;1646;-54
2022/04/02 12:46:50;;;;;;;;;;;;;;;19.70;53.99;99250.34;5011788;28;1640;-53
2022/04/02 12:49:32;;;;;;;;;;;;;;;19.81;55.63;99263.38;5011524;28;1661;-58
2022/04/02 12:52:11;;;;;;;;;;;;;;;19.76;54.61;99252.34;5012448;28;1830;-54
2022/04/02 12:54:43;;;;;;;;;;;;;;;19.74;54.40;99243.66;5012533;28;1424;-65
2022/04/02 12:57:13;;;;;;;;;;;;;;;19.68;54.74;99245.16;5011962;28;1998;-65
2022/04/02 12:59:51;;;;;;;;;;;;;;;19.64;55.07;99232.28;5010787;28;1484;-64
2022/04/02 13:02:20;;;;;;;;;;;;;;;19.51;55.70;99226.66;5005389;28;1528;-64
2022/04/02 13:04:52;;;;;;;;;;;;;;;19.46;56.22;99225.34;5005156;28;1307;-52
2022/04/02 13:07:20;;;;;;;;;;;;;;;19.40;56.08;99225.22;5013066;28;1636;-64
2022/04/02 13:09:48;;;;;;;;;;;;;;;19.38;55.26;99222.72;5007540;28;1653;-64
2022/04/02 13:12:21;;;;;;;;;;;;;;;19.36;55.48;99218.50;4996438;28;1629;-52
2022/04/02 13:14:51;;;;;;;;;;;;;;;19.33;55.96;99197.44;5008424;28;1024;-53