Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;2.75;1.17;;;;;;;;;;6248797;28;20025;-74
2023/07/13 00:04:50;;;;;;;1.10;0.93;;;;;;;;;;6251554;28;20047;-74
2023/07/13 00:07:50;;;;;;;;;;;;;;;;;;6244097;28;20443;-74
2023/07/13 00:10:54;;;;;;;0.70;0.63;;;;;;;;;;6246253;28;19916;-73
2023/07/13 00:13:54;;;;;;;1.67;1.02;;;;;;;;;;6247484;28;20009;-73
2023/07/13 00:16:54;;;;;;;;;;;;;;;;;;6246466;28;20096;-74
2023/07/13 00:19:55;;;;;;;1.13;0.98;;;;;;;;;;6245812;28;19909;-74
2023/07/13 00:22:56;;;;;;;1.58;0.88;;;;;;;;;;6247276;28;20055;-72
2023/07/13 00:25:57;;;;;;;;;;;;;;;;;;6241631;28;20423;-73
2023/07/13 00:28:57;;;;;;;1.85;0.90;;;;;;;;;;6243004;28;19909;-72
2023/07/13 00:31:58;;;;;;;;;;;;;;;;;;6243093;28;20453;-71
2023/07/13 00:35:00;;;;;;;1.40;1.00;;;;;;;;;;6247107;28;19909;-73
2023/07/13 00:38:01;;;;;;;1.10;0.95;;;;;;;;;;6245450;28;20032;-72
2023/07/13 00:41:01;;;;;;;;;;;;;;;;;;6248614;28;20021;-72
2023/07/13 00:44:02;;;;;;;1.08;0.98;;;;;;;;;;6238337;28;19984;-73
2023/07/13 00:47:02;;;;;;;1.90;0.90;;;;;;;;;;6237489;28;20097;-73
2023/07/13 00:50:02;;;;;;;;;;;;;;;;;;6234676;28;20535;-74
2023/07/13 00:53:03;;;;;;;0.70;0.70;;;;;;;;;;6235656;28;19908;-74
2023/07/13 00:56:03;;;;;;;;;;;;;;;;;;6241828;28;20297;-72
2023/07/13 00:59:05;;;;;;;0.80;0.73;;;;;;;;;;6225265;28;19913;-72
2023/07/13 01:02:05;;;;;;;1.00;0.82;;;;;;;;;;6226723;28;20355;-72
2023/07/13 01:05:05;;;;;;;;;;;;;;;;;;6224103;28;20122;-73
2023/07/13 01:08:05;;;;;;;2.05;0.60;;;;;;;;;;6226013;28;20354;-73
2023/07/13 01:11:07;;;;;;;;;;;;;;;;;;6224323;28;20068;-74
2023/07/13 01:14:08;;;;;;;1.42;0.80;;;;;;;;;;6224652;28;20333;-73
2023/07/13 01:17:08;;;;;;;;;;;;;;;;;;6231690;28;20167;-74
2023/07/13 01:20:09;;;;;;;0.75;0.70;;;;;;;;;;6230736;28;20568;-73
2023/07/13 01:23:09;;;;;;;;;;;;;;;;;;6231823;28;20018;-73
2023/07/13 01:26:09;;;;;;;1.20;0.90;;;;;;;;;;6232008;28;20016;-73
2023/07/13 01:29:09;;;;;;;;;;;;;;;;;;6229843;28;20431;-74
2023/07/13 01:32:10;;;;;;;0.90;0.73;;;;;;;;;;6225520;28;19927;-76
2023/07/13 01:35:12;;;;;;;1.13;0.70;;;;;;;;;;6231664;28;20037;-77
2023/07/13 01:38:17;;;;;;;2.75;0.70;;;;;;;;;;6231629;28;20030;-75
2023/07/13 01:41:17;;;;;;;0.70;0.70;;;;;;;;;;6227103;28;20075;-75
2023/07/13 01:44:17;;;;;;;;;;;;;;;;;;6230160;28;20500;-75
2023/07/13 01:47:18;;;;;;;0.82;0.63;;;;;;;;;;6228102;28;20381;-74
2023/07/13 01:50:18;;;;;;;;;;;;;;;;;;6231323;28;20061;-75
2023/07/13 01:53:18;;;;;;;1.20;0.70;;;;;;;;;;6227877;28;19909;-75
2023/07/13 01:56:18;;;;;;;;;;;;;;;;;;6233949;28;20018;-72
2023/07/13 01:59:18;;;;;;;1.98;0.70;;;;;;;;;;6226703;28;19920;-75
2023/07/13 02:02:19;;;;;;;1.20;0.87;;;;;;;;;;6229743;28;20029;-75
2023/07/13 02:05:19;;;;;;;;;;;;;;;;;;6231992;28;20338;-76
2023/07/13 02:08:19;;;;;;;1.10;0.75;;;;;;;;;;6234698;28;19913;-76
2023/07/13 02:11:20;;;;;;;;;;;;;;;;;;6243105;28;20022;-74
2023/07/13 02:14:20;;;;;;;1.60;0.77;;;;;;;;;;6256346;28;19945;-77
2023/07/13 02:17:21;;;;;;;1.55;1.00;;;;;;;;;;6252377;28;20049;-74
2023/07/13 02:20:21;;;;;;;1.33;1.10;;;;;;;;;;6230173;28;20025;-74
2023/07/13 02:23:21;;;;;;;1.45;1.10;;;;;;;;;;6229053;28;20466;-76
2023/07/13 02:26:22;;;;;;;1.30;1.20;;;;;;;;;;6234264;28;20434;-75
2023/07/13 02:29:22;;;;;;;1.10;1.00;;;;;;;;;;6229115;28;20125;-76
2023/07/13 02:32:24;;;;;;;1.33;1.00;;;;;;;;;;6230627;28;20493;-74
2023/07/13 02:35:25;;;;;;;1.30;1.00;;;;;;;;;;6228893;28;20665;-73
2023/07/13 02:38:25;;;;;;;0.93;0.90;;;;;;;;;;6228930;28;21227;-73
2023/07/13 02:41:26;;;;;;;1.25;1.00;;;;;;;;;;6227849;28;20044;-73
2023/07/13 02:44:26;;;;;;;1.17;1.08;;;;;;;;;;6232174;28;20037;-76
2023/07/13 02:47:26;;;;;;;1.08;0.90;;;;;;;;;;6229580;28;20324;-75
2023/07/13 02:50:27;;;;;;;4.03;1.13;;;;;;;;;;6229554;28;20474;-75
2023/07/13 02:53:27;;;;;;;1.70;0.90;;;;;;;;;;6232254;28;20025;-72
2023/07/13 02:56:28;;;;;;;1.10;0.95;;;;;;;;;;6229758;28;20268;-74
2023/07/13 02:59:28;;;;;;;1.02;0.93;;;;;;;;;;6228648;28;20026;-73
2023/07/13 03:02:28;;;;;;;;;;;;;;;;;;6233760;28;20108;-74
2023/07/13 03:05:29;;;;;;;1.93;0.93;;;;;;;;;;6238779;28;20017;-75
2023/07/13 03:08:29;;;;;;;;;;;;;;;;;;6233794;28;20487;-70
2023/07/13 03:11:29;;;;;;;0.93;0.90;;;;;;;;;;6233409;28;20362;-73
2023/07/13 03:14:30;;;;;;;;;;;;;;;;;;6233052;28;20025;-72
2023/07/13 03:17:30;;;;;;;1.37;0.80;;;;;;;;;;6233670;28;20416;-72
2023/07/13 03:20:30;;;;;;;;;;;;;;;;;;6231525;28;20040;-72
2023/07/13 03:23:30;;;;;;;2.22;1.00;;;;;;;;;;6235378;28;19913;-72
2023/07/13 03:26:30;;;;;;;;;;;;;;;;;;6235871;28;20423;-70
2023/07/13 03:29:31;;;;;;;1.10;0.98;;;;;;;;;;6235473;28;19947;-71
2023/07/13 03:32:31;;;;;;;;;;;;;;;;;;6232516;28;20080;-75
2023/07/13 03:35:32;;;;;;;1.73;1.58;;;;;;;;;;6226320;28;19927;-74
2023/07/13 03:38:32;;;;;;;2.83;2.03;;;;;;;;;;6228026;28;20040;-75
2023/07/13 03:41:32;;;;;;;;;;;;;;;;;;6234549;28;20056;-73
2023/07/13 03:44:33;;;;;;;2.20;1.70;;;;;;;;;;6234346;28;20304;-73
2023/07/13 03:47:33;;;;;;;;;;;;;;;;;;6229491;28;20287;-74
2023/07/13 03:50:33;;;;;;;4.97;2.55;;;;;;;;;;6229765;28;20681;-74
2023/07/13 03:53:33;;;;;;;;;;;;;;;;;;6233224;28;20057;-74
2023/07/13 03:56:33;;;;;;;1.50;1.40;;;;;;;;;;6239763;28;19995;-73
2023/07/13 03:59:34;;;;;;;;;;;;;;;;;;6252542;28;20033;-74
2023/07/13 04:02:34;;;;;;;1.80;1.50;;;;;;;;;;6242391;28;20008;-73
2023/07/13 04:05:34;;;;;;;;;;;;;;;;;;6239890;28;20195;-75
2023/07/13 04:08:36;;;;;;;1.60;1.50;;;;;;;;;;6234205;28;20099;-76
2023/07/13 04:11:36;;;;;;;1.90;1.70;;;;;;;;;;6235374;28;20029;-73
2023/07/13 04:14:36;;;;;;;;;;;;;;;;;;6242304;28;20057;-77
2023/07/13 04:17:36;;;;;;;1.20;1.00;;;;;;;;;;6231569;28;20341;-76
2023/07/13 04:20:36;;;;;;;;;;;;;;;;;;6226690;28;20026;-75
2023/07/13 04:23:37;;;;;;;0.80;0.80;;;;;;;;;;6226168;28;19913;-75
2023/07/13 04:26:38;;;;;;;;;;;;;;;;;;6234446;28;20025;-74
2023/07/13 04:29:38;;;;;;;0.82;0.77;;;;;;;;;;6226699;28;19916;-75
2023/07/13 04:32:38;;;;;;;;;;;;;;;;;;6229455;28;20064;-73
2023/07/13 04:35:38;;;;;;;0.95;0.75;;;;;;;;;;6231305;28;19917;-73
2023/07/13 04:38:39;;;;;;;;;;;;;;;;;;6229890;28;20029;-74
2023/07/13 04:41:39;;;;;;;1.30;1.05;;;;;;;;;;6229201;28;19985;-74
2023/07/13 04:44:39;;;;;;;;;;;;;;;;;;6235981;28;20028;-73
2023/07/13 04:47:40;;;;;;;1.42;0.90;;;;;;;;;;6238306;28;20335;-73
2023/07/13 04:50:40;;;;;;;;;;;;;;;;;;6239431;28;20036;-73
2023/07/13 04:53:40;;;;;;;1.50;1.05;;;;;;;;;;6236274;28;20433;-71
2023/07/13 04:56:40;;;;;;;;;;;;;;;;;;6234192;28;20154;-72
2023/07/13 04:59:40;;;;;;;1.88;1.40;;;;;;;;;;6231258;28;20442;-72
2023/07/13 05:02:40;;;;;;;;;;;;;;;;;;6231989;28;20105;-74
2023/07/13 05:05:41;;;;;;;2.63;1.40;;;;;;;;;;6231879;28;19917;-73
2023/07/13 05:08:41;;;;;;;;;;;;;;;;;;6235864;28;20052;-72
2023/07/13 05:11:41;;;;;;;2.58;1.30;;;;;;;;;;6248305;28;19904;-73
2023/07/13 05:14:41;;;;;;;;;;;;;;;;;;6248559;28;20340;-72
2023/07/13 05:17:41;;;;;;;2.10;1.25;;;;;;;;;;6233219;28;20421;-72
2023/07/13 05:20:41;;;;;;;;;;;;;;;;;;6235663;28;20033;-72
2023/07/13 05:23:42;;;;;;;1.30;1.10;;;;;;;;;;6237536;28;19963;-72
2023/07/13 05:26:42;;;;;;;;;;;;;;;;;;6243575;28;20021;-71
2023/07/13 05:29:42;;;;;;;1.10;1.00;;;;;;;;;;6243132;28;19959;-71
2023/07/13 05:32:42;;;;;;;;;;;;;;;;;;6242470;28;20204;-71
2023/07/13 05:35:42;;;;;;;1.38;1.05;;;;;;;;;;6239454;28;19909;-72
2023/07/13 05:38:42;;;;;;;;;;;;;;;;;;6243706;28;20095;-72
2023/07/13 05:41:43;;;;;;;1.20;1.10;;;;;;;;;;6240117;28;19927;-72
2023/07/13 05:44:43;;;;;;;;;;;;;;;;;;6240192;28;20021;-72
2023/07/13 05:47:43;;;;;;;1.27;1.17;;;;;;;;;;6242358;28;19913;-72
2023/07/13 05:50:43;;;;;;;;;;;;;;;;;;6243646;28;20037;-72
2023/07/13 05:53:43;;;;;;;1.20;1.10;;;;;;;;;;6236565;28;19978;-71
2023/07/13 05:56:43;;;;;;;;;;;;;;;;;;6230674;28;20030;-70
2023/07/13 05:59:44;;;;;;;1.95;1.20;;;;;;;;;;6232553;28;19916;-72
2023/07/13 06:02:44;;;;;;;;;;;;;;;;;;6226183;28;20028;-72
2023/07/13 06:05:44;;;;;;;0.77;0.77;;;;;;;;;;6229534;28;19921;-70
2023/07/13 06:08:44;;;;;;;;;;;;;;;;;;6227833;28;20037;-71
2023/07/13 06:11:45;;;;;;;1.10;1.00;;;;;;;;;;6228842;28;19931;-74
2023/07/13 06:14:45;;;;;;;;;;;;;;;;;;6228897;28;20025;-71
2023/07/13 06:17:45;;;;;;;0.90;0.90;;;;;;;;;;6231762;28;20186;-71
2023/07/13 06:20:45;;;;;;;;;;;;;;;;;;6224217;28;20025;-71
2023/07/13 06:23:47;;;;;;;1.50;1.20;;;;;;;;;;6230098;28;19992;-70
2023/07/13 06:26:47;;;;;;;1.15;1.00;;;;;;;;;;6226229;28;20727;-70
2023/07/13 06:29:47;;;;;;;;;;;;;;;;;;6225673;28;21250;-71
2023/07/13 06:32:48;;;;;;;1.27;0.98;;;;;;;;;;6224308;28;19913;-67
2023/07/13 06:35:48;;;;;;;;;;;;;;;;;;6230095;28;20053;-68
2023/07/13 06:38:48;;;;;;;1.73;0.90;;;;;;;;;;6232993;28;19944;-68
2023/07/13 06:41:48;;;;;;;;;;;;;;;;;;6239793;28;20040;-70
2023/07/13 06:44:48;;;;;;;1.42;0.88;;;;;;;;;;6234085;28;19916;-69
2023/07/13 06:47:49;;;;;;;;;;;;;;;;;;6232233;28;20026;-67
2023/07/13 06:50:51;;;;;;;0.77;0.70;;;;;;;;;;6229802;28;20426;-66
2023/07/13 06:53:51;;;;;;;0.75;0.70;;;;;;;;;;6230250;28;20028;-67
2023/07/13 06:56:51;;;;;;;;;;;;;;;;;;6233025;28;20033;-65
2023/07/13 06:59:51;;;;;;;1.15;0.75;;;;;;;;;;6228359;28;19917;-66
2023/07/13 07:02:52;;;;;;;;;;;;;;;;;;6229422;28;20018;-66
2023/07/13 07:05:53;;;;;;;0.60;0.60;;;;;;;;;;6229510;28;19936;-71
2023/07/13 07:08:53;;;;;;;;;;;;;;;;;;6234475;28;20458;-72
2023/07/13 07:11:53;;;;;;;1.10;0.70;;;;;;;;;;6237413;28;21320;-72
2023/07/13 07:14:53;;;;;;;;;;;;;;;;;;6230497;28;20397;-72
2023/07/13 07:17:53;;;;;;;0.95;0.75;;;;;;;;;;6246783;28;20238;-70
2023/07/13 07:20:53;;;;;;;;;;;;;;;;;;6233659;28;20045;-73
2023/07/13 07:23:54;;;;;;;1.15;0.73;;;;;;;;;;6239589;28;19925;-71
2023/07/13 07:26:54;;;;;;;1.20;0.90;;;;;;;;;;6246746;28;20021;-72
2023/07/13 07:29:54;;;;;;;1.38;0.82;;;;;;;;;;6246889;28;20123;-71
2023/07/13 07:32:55;;;;;;;1.08;0.90;;;;;;;;;;6242671;28;20013;-71
2023/07/13 07:35:55;;;;;;;;;;;;;;;;;;5896683;28;10000449;-71
2023/07/13 07:38:55;;;;;;;1.08;0.80;;;;;;;;;;6238741;28;19917;-71
2023/07/13 07:41:55;;;;;;;0.90;0.70;;;;;;;;;;6242857;28;20026;-71
2023/07/13 07:44:55;;;;;;;1.33;0.90;;;;;;;;;;6243518;28;20280;-71
2023/07/13 07:47:58;;;;;;;0.80;0.70;;;;;;;;;;6240101;28;20276;-70
2023/07/13 07:50:58;;;;;;;1.35;0.70;;;;;;;;;;6247499;28;20045;-70
2023/07/13 07:53:59;;;;;;;1.47;0.90;;;;;;;;;;6247229;28;20032;-70
2023/07/13 07:56:59;;;;;;;1.20;0.80;;;;;;;;;;6250576;28;20298;-72
2023/07/13 08:00:00;;;;;;;0.70;0.70;;;;;;;;;;6240017;28;20025;-73
2023/07/13 08:03:00;;;;;;;1.13;0.70;;;;;;;;;;6245768;28;20045;-73
2023/07/13 08:06:01;;;;;;;0.90;0.90;;;;;;;;;;6244602;28;20449;-74
2023/07/13 08:09:02;;;;;;;0.80;0.65;;;;;;;;;;6240509;28;20017;-73
2023/07/13 08:12:02;;;;;;;1.35;0.68;;;;;;;;;;6234111;28;20036;-74
2023/07/13 08:15:03;;;;;;;0.88;0.77;;;;;;;;;;6239553;28;20025;-75
2023/07/13 08:18:03;;;;;;;0.82;0.82;;;;;;;;;;6236285;28;20025;-76
2023/07/13 08:21:04;;;;;;;1.10;0.88;;;;;;;;;;5894611;28;10000171;-75
2023/07/13 08:24:05;;;;;;;1.42;1.00;;;;;;;;;;6240905;28;20053;-76
2023/07/13 08:27:05;;;;;;;1.03;1.00;;;;;;;;;;6238838;28;20029;-75
2023/07/13 08:30:05;;;;;;;1.10;1.00;;;;;;;;;;6243231;28;20025;-73
2023/07/13 08:33:05;;;;;;;1.50;1.17;;;;;;;;;;6248670;28;20017;-77
2023/07/13 08:36:06;;;;;;;1.47;1.10;;;;;;;;;;6273765;28;20009;-75
2023/07/13 08:39:07;;;;;;;1.48;1.13;;;;;;;;;;6248168;28;20047;-76
2023/07/13 08:42:26;;;;;;;1.50;1.17;;;;;;;;;;6246084;28;20017;-73
2023/07/13 08:45:34;;;;;;;1.30;1.20;;;;;;;;;;6245318;28;20120;-75
2023/07/13 08:48:43;;;;;;;2.95;1.25;;;;;;;;;;6244880;28;20482;-76
2023/07/13 08:51:51;;;;;;;1.30;1.10;;;;;;;;;;6240320;28;20024;-74
2023/07/13 08:54:52;;;;;;;2.10;1.38;;;;;;;;;;6242433;28;20033;-74
2023/07/13 08:57:56;;;;;;;2.00;1.38;;;;;;;;;;6240937;28;20104;-75
2023/07/13 09:01:05;;;;;;;1.70;1.60;;;;;;;;;;6241150;28;20029;-76
2023/07/13 09:04:18;;;;;;;1.33;1.23;;;;;;;;;;6244922;28;20035;-75
2023/07/13 09:07:57;;;;;;;1.83;1.73;;;;;;;;;;6242429;28;20028;-73
2023/07/13 09:11:03;;;;;;;3.65;1.92;;;;;;;;;;6167658;28;20062;-72
2023/07/13 09:14:13;;;;;;;3.35;1.90;;;;;;;;;;6159615;28;20023;-71
2023/07/13 09:17:17;;;;;;;2.20;1.77;;;;;;;;;;6231988;28;20462;-71
2023/07/13 09:20:21;;;;;;;2.17;1.85;;;;;;;;;;6242764;28;20482;-71
2023/07/13 09:23:23;;;;;;;1.85;1.75;;;;;;;;;;6243057;28;20356;-72
2023/07/13 09:26:24;;;;;;;2.03;1.90;;;;;;;;;;6236917;28;20017;-70
2023/07/13 09:29:28;;;;;;;1.80;1.70;;;;;;;;;;6242012;28;20079;-72
2023/07/13 09:32:28;;;;;;;3.17;2.13;;;;;;;;;;6240569;28;20474;-71
2023/07/13 09:35:29;;;;;;;2.22;2.00;;;;;;;;;;6244877;28;20026;-70
2023/07/13 09:38:29;;;;;;;2.53;2.33;;;;;;;;;;6245204;28;20093;-71
2023/07/13 09:41:49;;;;;;;2.20;2.05;;;;;;;;;;6240488;28;20072;-73
2023/07/13 09:44:54;;;;;;;3.50;2.00;;;;;;;;;;6236867;28;20395;-73
2023/07/13 09:48:04;;;;;;;3.47;2.10;;;;;;;;;;6242395;28;20116;-69
2023/07/13 09:51:15;;;;;;;2.38;2.17;;;;;;;;;;6243385;28;20528;-71
2023/07/13 09:54:20;;;;;;;2.58;2.20;;;;;;;;;;6250988;28;20454;-69
2023/07/13 09:57:23;;;;;;;2.20;2.00;;;;;;;;;;6237979;28;20018;-68
2023/07/13 10:00:25;;;;;;;3.05;2.33;;;;;;;;;;6243493;28;20021;-69
2023/07/13 10:03:27;;;;;;;2.50;2.30;;;;;;;;;;6241569;28;20036;-69
2023/07/13 10:06:28;;;;;;;2.38;2.17;;;;;;;;;;6244169;28;20097;-70
2023/07/13 10:09:28;;;;;;;3.00;2.58;;;;;;;;;;6239345;28;20041;-71
2023/07/13 10:12:29;;;;;;;2.50;2.30;;;;;;;;;;6240724;28;20406;-69
2023/07/13 10:15:30;;;;;;;2.50;2.30;;;;;;;;;;6236543;28;20041;-68
2023/07/13 10:18:38;;;;;;;2.75;2.55;;;;;;;;;;6242645;28;20158;-68
2023/07/13 10:21:48;;;;;;;3.20;2.42;;;;;;;;;;5890001;28;9999931;-66
2023/07/13 10:24:50;;;;;;;2.70;2.50;;;;;;;;;;6241288;28;20194;-66
2023/07/13 10:27:58;;;;;;;2.70;2.45;;;;;;;;;;6237079;28;20033;-69
2023/07/13 10:31:00;;;;;;;2.50;2.30;;;;;;;;;;6236048;28;20799;-68
2023/07/13 10:34:01;;;;;;;2.25;2.08;;;;;;;;;;6233516;28;20021;-67
2023/07/13 10:37:01;;;;;;;2.47;1.95;;;;;;;;;;6239842;28;20624;-67
2023/07/13 10:40:03;;;;;;;2.40;1.90;;;;;;;;;;6241178;28;20028;-70
2023/07/13 10:43:06;;;;;;;2.33;2.13;;;;;;;;;;6239329;28;20060;-69
2023/07/13 10:46:07;;;;;;;2.45;2.15;;;;;;;;;;6234818;28;20044;-68
2023/07/13 10:49:08;;;;;;;2.63;2.20;;;;;;;;;;6248106;28;20010;-70
2023/07/13 10:52:28;;;;;;;3.42;2.20;;;;;;;;;;6256042;28;20017;-67
2023/07/13 10:55:40;;;;;;;2.85;2.45;;;;;;;;;;6242005;28;20513;-70
2023/07/13 10:58:43;;;;;;;2.60;2.40;;;;;;;;;;6238329;28;20029;-66
2023/07/13 11:01:48;;;;;;;2.70;2.50;;;;;;;;;;6238448;28;20649;-68
2023/07/13 11:04:49;;;;;;;4.18;2.70;;;;;;;;;;6240670;28;20326;-68
2023/07/13 11:07:55;;;;;;;2.60;2.40;;;;;;;;;;6233767;28;20060;-68
2023/07/13 11:10:55;;;;;;;2.60;2.40;;;;;;;;;;6240915;28;20028;-71
2023/07/13 11:13:58;;;;;;;2.50;2.30;;;;;;;;;;6260942;28;20074;-73
2023/07/13 11:16:59;;;;;;;2.28;2.17;;;;;;;;;;6248433;28;20032;-68
2023/07/13 11:20:12;;;;;;;2.30;2.10;;;;;;;;;;6240503;28;20087;-70
2023/07/13 11:23:12;;;;;;;1.98;1.88;;;;;;;;;;6235364;28;20030;-68
2023/07/13 11:26:31;;;;;;;2.40;2.10;;;;;;;;;;6233917;28;20083;-70
2023/07/13 11:29:31;;;;;;;2.10;2.00;;;;;;;;;;6243248;28;20034;-67
2023/07/13 11:32:31;;;;;;;2.00;1.90;;;;;;;;;;6241156;28;20644;-68
2023/07/13 11:35:33;;;;;;;2.13;2.00;;;;;;;;;;6245077;28;20044;-68
2023/07/13 11:38:38;;;;;;;1.80;1.70;;;;;;;;;;6242124;28;20343;-69
2023/07/13 11:41:57;;;;;;;2.67;1.80;;;;;;;;;;6241675;28;20107;-69
2023/07/13 11:44:59;;;;;;;3.60;1.98;;;;;;;;;;6241766;28;20025;-68
2023/07/13 11:48:01;;;;;;;2.42;2.08;;;;;;;;;;6240765;28;20422;-67
2023/07/13 11:51:04;;;;;;;2.78;2.25;;;;;;;;;;6242493;28;20047;-68
2023/07/13 11:54:07;;;;;;;2.35;2.15;;;;;;;;;;6240607;28;20052;-69
2023/07/13 11:57:23;;;;;;;2.70;2.10;;;;;;;;;;6240579;28;20025;-67
2023/07/13 12:00:26;;;;;;;2.35;2.05;;;;;;;;;;6246002;28;20065;-70
2023/07/13 12:03:26;;;;;;;3.65;1.80;;;;;;;;;;6240786;28;20121;-66
2023/07/13 12:06:31;;;;;;;3.50;1.97;;;;;;;;;;6241715;28;20169;-67
2023/07/13 12:09:33;;;;;;;2.17;2.00;;;;;;;;;;6244860;28;20021;-66
2023/07/13 12:12:33;;;;;;;2.33;2.03;;;;;;;;;;6241967;28;20026;-71
2023/07/13 12:15:33;;;;;;;4.17;1.90;;;;;;;;;;6243178;28;20036;-68
2023/07/13 12:18:34;;;;;;;1.90;1.80;;;;;;;;;;6239948;28;20033;-68
2023/07/13 12:21:37;;;;;;;1.77;1.67;;;;;;;;;;6238491;28;20032;-70
2023/07/13 12:24:38;;;;;;;1.83;1.73;;;;;;;;;;6236974;28;20422;-70
2023/07/13 12:27:38;;;;;;;1.80;1.70;;;;;;;;;;6243689;28;20021;-68
2023/07/13 12:30:38;;;;;;;2.28;1.80;;;;;;;;;;6240069;28;20017;-69
2023/07/13 12:33:41;;;;;;;1.87;1.77;;;;;;;;;;6242700;28;20013;-70
2023/07/13 12:36:52;;;;;;;1.80;1.70;;;;;;;;;;6243560;28;20029;-71
2023/07/13 12:39:52;;;;;;;1.83;1.73;;;;;;;;;;6245325;28;20302;-68
2023/07/13 12:42:53;;;;;;;1.95;1.75;;;;;;;;;;6242530;28;20112;-68
2023/07/13 12:45:56;;;;;;;1.93;1.73;;;;;;;;;;6241495;28;20075;-67
2023/07/13 12:48:57;;;;;;;1.90;1.70;;;;;;;;;;6238019;28;20025;-69
2023/07/13 12:51:59;;;;;;;1.60;1.50;;;;;;;;;;6239889;28;20030;-67
2023/07/13 12:55:04;;;;;;;2.15;1.80;;;;;;;;;;6242837;28;20018;-68
2023/07/13 12:58:05;;;;;;;2.58;1.77;;;;;;;;;;6235974;28;20108;-69
2023/07/13 13:01:05;;;;;;;2.35;1.55;;;;;;;;;;6242280;28;20505;-68
2023/07/13 13:04:06;;;;;;;1.58;1.48;;;;;;;;;;6239287;28;20036;-68
2023/07/13 13:07:09;;;;;;;3.15;1.58;;;;;;;;;;6239054;28;20215;-70
2023/07/13 13:10:13;;;;;;;1.65;1.40;;;;;;;;;;6237091;28;20014;-68
2023/07/13 13:13:13;;;;;;;1.67;1.58;;;;;;;;;;6234882;28;20021;-66
2023/07/13 13:16:28;;;;;;;2.73;1.77;;;;;;;;;;6238021;28;20087;-67
2023/07/13 13:19:29;;;;;;;2.15;1.40;;;;;;;;;;6238142;28;20288;-68
2023/07/13 13:22:29;;;;;;;2.15;1.80;;;;;;;;;;6240166;28;20086;-68
2023/07/13 13:25:29;;;;;;;2.60;1.50;;;;;;;;;;6239903;28;20051;-68
2023/07/13 13:28:32;;;;;;;2.00;1.60;;;;;;;;;;6238839;28;20031;-68
2023/07/13 13:31:32;;;;;;;1.80;1.52;;;;;;;;;;6240334;28;20469;-68
2023/07/13 13:34:33;;;;;;;1.67;1.57;;;;;;;;;;6239196;28;20026;-68
2023/07/13 13:37:33;;;;;;;1.73;1.50;;;;;;;;;;6241080;28;20033;-67
2023/07/13 13:40:33;;;;;;;1.90;1.80;;;;;;;;;;6240255;28;20041;-68
2023/07/13 13:43:34;;;;;;;2.07;1.90;;;;;;;;;;6233118;28;20033;-69
2023/07/13 13:46:34;;;;;;;2.23;1.50;;;;;;;;;;6233459;28;20303;-69
2023/07/13 13:49:36;;;;;;;1.93;1.47;;;;;;;;;;6241774;28;20044;-71
2023/07/13 13:52:36;;;;;;;2.40;1.58;;;;;;;;;;6243842;28;20084;-70
2023/07/13 13:55:36;;;;;;;1.87;1.23;;;;;;;;;;6237599;28;20080;-70
2023/07/13 13:58:37;;;;;;;1.43;1.33;;;;;;;;;;6250461;28;20030;-70
2023/07/13 14:01:37;;;;;;;1.50;1.40;;;;;;;;;;6261752;28;20059;-73
2023/07/13 14:04:37;;;;;;;1.73;1.40;;;;;;;;;;6241285;28;20166;-70
2023/07/13 14:07:38;;;;;;;2.03;1.33;;;;;;;;;;6237384;28;20108;-70
2023/07/13 14:10:38;;;;;;;2.13;1.40;;;;;;;;;;6237287;28;20045;-69
2023/07/13 14:13:41;;;;;;;1.30;1.20;;;;;;;;;;6238732;28;20044;-68
2023/07/13 14:16:42;;;;;;;3.22;1.38;;;;;;;;;;6233404;28;20030;-69
2023/07/13 14:19:43;;;;;;;1.67;1.45;;;;;;;;;;6235371;28;20527;-69
2023/07/13 14:22:46;;;;;;;2.57;1.57;;;;;;;;;;6237732;28;20030;-69
2023/07/13 14:25:46;;;;;;;1.52;1.42;;;;;;;;;;6234469;28;20394;-69
2023/07/13 14:28:51;;;;;;;1.42;1.30;;;;;;;;;;6237992;28;20025;-71
2023/07/13 14:31:51;;;;;;;1.70;1.38;;;;;;;;;;6236682;28;20326;-69
2023/07/13 14:34:52;;;;;;;1.83;1.43;;;;;;;;;;6236204;28;20112;-68
2023/07/13 14:37:52;;;;;;;1.83;1.50;;;;;;;;;;6238949;28;20317;-69
2023/07/13 14:40:52;;;;;;;1.60;1.50;;;;;;;;;;6232757;28;20261;-68
2023/07/13 14:43:54;;;;;;;1.60;1.40;;;;;;;;;;6231968;28;20028;-69
2023/07/13 14:46:55;;;;;;;1.67;1.27;;;;;;;;;;6238503;28;20553;-69
2023/07/13 14:49:55;;;;;;;1.45;1.35;;;;;;;;;;6230297;28;20466;-67
2023/07/13 14:52:55;;;;;;;1.90;1.30;;;;;;;;;;6224442;28;20033;-70
2023/07/13 14:55:56;;;;;;;2.23;1.60;;;;;;;;;;6230816;28;20029;-69
2023/07/13 14:58:56;;;;;;;1.53;1.30;;;;;;;;;;6239252;28;20041;-69
2023/07/13 15:01:56;;;;;;;1.57;1.13;;;;;;;;;;6238357;28;20107;-69
2023/07/13 15:04:56;;;;;;;1.30;1.20;;;;;;;;;;6230153;28;21220;-69
2023/07/13 15:08:01;;;;;;;1.67;1.58;;;;;;;;;;6237008;28;20079;-68
2023/07/13 15:11:04;;;;;;;1.80;1.45;;;;;;;;;;6230594;28;20083;-68
2023/07/13 15:14:04;;;;;;;1.60;1.33;;;;;;;;;;6233869;28;20060;-73
2023/07/13 15:17:05;;;;;;;1.57;1.47;;;;;;;;;;6232444;28;20030;-72
2023/07/13 15:20:11;;;;;;;1.73;1.48;;;;;;;;;;6230791;28;20298;-68
2023/07/13 15:23:13;;;;;;;2.70;1.23;;;;;;;;;;6239411;28;20048;-71
2023/07/13 15:26:14;;;;;;;1.60;1.20;;;;;;;;;;6234088;28;20114;-71
2023/07/13 15:29:17;;;;;;;1.88;1.67;;;;;;;;;;6235952;28;20490;-70
2023/07/13 15:32:19;;;;;;;1.25;1.15;;;;;;;;;;6229275;28;20017;-70
2023/07/13 15:35:25;;;;;;;2.40;1.73;;;;;;;;;;6233379;28;20117;-69
2023/07/13 15:38:32;;;;;;;1.70;1.45;;;;;;;;;;6229703;28;20025;-70
2023/07/13 15:41:34;;;;;;;1.38;1.13;;;;;;;;;;6225182;28;20033;-69
2023/07/13 15:44:35;;;;;;;3.22;1.40;;;;;;;;;;6231531;28;20576;-70
2023/07/13 15:47:35;;;;;;;1.83;1.40;;;;;;;;;;6229055;28;20072;-69
2023/07/13 15:50:47;;;;;;;1.60;1.50;;;;;;;;;;6229470;28;20455;-71
2023/07/13 15:53:51;;;;;;;2.42;1.27;;;;;;;;;;6233549;28;20024;-73
2023/07/13 15:56:53;;;;;;;1.70;1.20;;;;;;;;;;6231384;28;20061;-68
2023/07/13 15:59:53;;;;;;;1.63;1.23;;;;;;;;;;6229553;28;20121;-68
2023/07/13 16:02:54;;;;;;;3.63;1.90;;;;;;;;;;6232957;28;20029;-69
2023/07/13 16:05:54;;;;;;;6.30;1.90;;;;;;;;;;6224780;28;20025;-69
2023/07/13 16:08:55;;;;;;;1.33;1.23;;;;;;;;;;6230639;28;20021;-67
2023/07/13 16:11:57;;;;;;;3.83;1.35;;;;;;;;;;6232907;28;20118;-68
2023/07/13 16:14:57;;;;;;;2.42;2.03;;;;;;;;;;6229034;28;20072;-68
2023/07/13 16:17:57;;;;;;;2.30;2.03;;;;;;;;;;6231442;28;20100;-68
2023/07/13 16:20:58;;;;;;;1.83;1.65;;;;;;;;;;6227027;28;20389;-67
2023/07/13 16:24:00;;;;;;;1.60;1.50;;;;;;;;;;6232000;28;20072;-68
2023/07/13 16:27:02;;;;;;;1.67;1.58;;;;;;;;;;6230621;28;20021;-68
2023/07/13 16:30:18;;;;;;;2.65;1.30;;;;;;;;;;6235126;28;20034;-69
2023/07/13 16:33:18;;;;;;;2.92;1.45;;;;;;;;;;6230582;28;20352;-68
2023/07/13 16:36:18;;;;;;;1.63;1.33;;;;;;;;;;6227235;28;20132;-68
2023/07/13 16:39:19;;;;;;;1.42;1.23;;;;;;;;;;6227249;28;20284;-70
2023/07/13 16:42:19;;;;;;;3.25;2.00;;;;;;;;;;6235310;28;20461;-68
2023/07/13 16:45:20;;;;;;;1.65;1.40;;;;;;;;;;6242949;28;20034;-70
2023/07/13 16:48:22;;;;;;;3.75;1.80;;;;;;;;;;6252315;28;20056;-68
2023/07/13 16:51:23;;;;;;;2.45;1.23;;;;;;;;;;6235907;28;20310;-69
2023/07/13 16:54:23;;;;;;;1.27;1.17;;;;;;;;;;6241566;28;20037;-71
2023/07/13 16:57:28;;;;;;;2.30;1.30;;;;;;;;;;6239668;28;20284;-69
2023/07/13 17:00:30;;;;;;;2.78;1.42;;;;;;;;;;6247037;28;20047;-69
2023/07/13 17:03:32;;;;;;;2.38;1.52;;;;;;;;;;6226851;28;20021;-69
2023/07/13 17:06:32;;;;;;;1.92;1.40;;;;;;;;;;6230456;28;20247;-69
2023/07/13 17:09:33;;;;;;;3.57;1.70;;;;;;;;;;6235276;28;20378;-69
2023/07/13 17:12:33;;;;;;;2.10;1.77;;;;;;;;;;6230824;28;20049;-69
2023/07/13 17:15:35;;;;;;;1.77;1.42;;;;;;;;;;6226360;28;20282;-69
2023/07/13 17:18:35;;;;;;;1.58;1.30;;;;;;;;;;6223351;28;20021;-69
2023/07/13 17:21:36;;;;;;;1.88;1.30;;;;;;;;;;6233223;28;20402;-70
2023/07/13 17:24:36;;;;;;;1.53;1.37;;;;;;;;;;6234220;28;20033;-69
2023/07/13 17:27:36;;;;;;;2.30;1.23;;;;;;;;;;6231070;28;20053;-69
2023/07/13 17:30:39;;;;;;;5.07;2.03;;;;;;;;;;6235965;28;20359;-69
2023/07/13 17:33:40;;;;;;;3.13;2.50;;;;;;;;;;6227900;28;20032;-70
2023/07/13 17:36:40;;;;;;;3.42;1.70;;;;;;;;;;6227352;28;20033;-70
2023/07/13 17:39:40;;;;;;;1.67;1.23;;;;;;;;;;6225861;28;20021;-72
2023/07/13 17:42:42;;;;;;;1.70;1.60;;;;;;;;;;6231272;28;20049;-71
2023/07/13 17:45:43;;;;;;;1.50;1.40;;;;;;;;;;6230460;28;20796;-69
2023/07/13 17:48:44;;;;;;;1.65;1.30;;;;;;;;;;6235703;28;20025;-73
2023/07/13 17:51:45;;;;;;;1.55;1.45;;;;;;;;;;6236649;28;20036;-73
2023/07/13 17:54:46;;;;;;;1.42;1.30;;;;;;;;;;6223969;28;20079;-72
2023/07/13 17:57:49;;;;;;;2.55;1.83;;;;;;;;;;6228802;28;20030;-69
2023/07/13 18:00:49;;;;;;;3.17;2.50;;;;;;;;;;6231306;28;20410;-69
2023/07/13 18:03:51;;;;;;;2.50;1.75;;;;;;;;;;6227701;28;20024;-68
2023/07/13 18:06:56;;;;;;;2.38;1.30;;;;;;;;;;6227761;28;20029;-68
2023/07/13 18:09:56;;;;;;;2.10;1.50;;;;;;;;;;6231772;28;20017;-72
2023/07/13 18:12:56;;;;;;;1.87;1.33;;;;;;;;;;6231182;28;20029;-69
2023/07/13 18:15:59;;;;;;;2.55;1.63;;;;;;;;;;6231606;28;20021;-70
2023/07/13 18:19:01;;;;;;;2.78;2.28;;;;;;;;;;6234967;28;20322;-69
2023/07/13 18:22:02;;;;;;;2.22;2.00;;;;;;;;;;6244055;28;20029;-69
2023/07/13 18:25:11;;;;;;;2.58;1.48;;;;;;;;;;6242266;28;20030;-68
2023/07/13 18:28:13;;;;;;;2.88;1.45;;;;;;;;;;6241326;28;20048;-71
2023/07/13 18:31:23;;;;;;;1.25;1.13;;;;;;;;;;6247072;28;20430;-70