Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:03;;;;;;;;;;;;;;;0.15;100.00;101204.31;5046825;28;19920;-82
2024/01/20 00:02:37;;;;;;;;;;;;;;;0.15;100.00;101212.34;5045850;28;19928;-82
2024/01/20 00:05:06;;;;;;;;;;;;;;;0.20;100.00;101205.56;5045037;28;19926;-82
2024/01/20 00:07:34;;;;;;;;;;;;;;;0.26;100.00;101208.28;5047155;28;19932;-81
2024/01/20 00:10:10;;;;;;;;;;;;;;;0.29;100.00;101212.38;5045009;28;19936;-81
2024/01/20 00:12:43;;;;;;;;;;;;;;;0.36;100.00;101212.41;5033988;28;19921;-82
2024/01/20 00:15:11;;;;;;;;;;;;;;;0.28;100.00;101214.25;5046868;28;20026;-81
2024/01/20 00:17:39;;;;;;;;;;;;;;;0.34;100.00;101208.09;5029540;28;19932;-83
2024/01/20 00:20:14;;;;;;;;;;;;;;;0.40;100.00;101211.00;5046590;28;20461;-81
2024/01/20 00:22:48;;;;;;;;;;;;;;;0.38;100.00;101215.75;5029754;28;19943;-82
2024/01/20 00:25:21;;;;;;;;;;;;;;;0.33;100.00;101219.84;5044431;28;20389;-81
2024/01/20 00:27:49;;;;;;;;;;;;;;;0.34;100.00;101215.31;5033625;28;19944;-81
2024/01/20 00:30:17;;;;;;;;;;;;;;;0.40;100.00;101213.69;5046308;28;19932;-81
2024/01/20 00:32:45;;;;;;;;;;;;;;;0.43;100.00;101210.59;5047894;28;19924;-80
2024/01/20 00:35:15;;;;;;;;;;;;;;;0.38;100.00;101210.38;5027085;28;20355;-82
2024/01/20 00:37:48;;;;;;;;;;;;;;;0.41;100.00;101201.94;5048564;28;19939;-82
2024/01/20 00:40:15;;;;;;;;;;;;;;;0.43;100.00;101219.47;5045770;28;20293;-81
2024/01/20 00:42:43;;;;;;;;;;;;;;;0.42;100.00;101214.31;5046826;28;19925;-82
2024/01/20 00:45:11;;;;;;;;;;;;;;;0.47;100.00;101206.50;5043727;28;20367;-81
2024/01/20 00:47:45;;;;;;;;;;;;;;;0.42;100.00;101214.31;5026634;28;20586;-81
2024/01/20 00:50:19;;;;;;;;;;;;;;;0.32;100.00;101212.81;5031305;28;19932;-81
2024/01/20 00:52:52;;;;;;;;;;;;;;;0.36;100.00;101212.41;5018082;28;19939;-81
2024/01/20 00:55:25;;;;;;;;;;;;;;;0.30;100.00;101212.22;5059731;28;19925;-81
2024/01/20 00:57:58;;;;;;;;;;;;;;;0.29;100.00;101210.56;5043162;28;19924;-81
2024/01/20 01:00:31;;;;;;;;;;;;;;;0.28;100.00;101224.13;5030924;28;20046;-81
2024/01/20 01:02:59;;;;;;;;;;;;;;;0.26;100.00;101227.03;5044175;28;19932;-81
2024/01/20 01:05:33;;;;;;;;;;;;;;;0.29;100.00;101226.63;5043809;28;19932;-81
2024/01/20 01:08:06;;;;;;;;;;;;;;;0.23;100.00;101245.31;5030659;28;19924;-80
2024/01/20 01:10:39;;;;;;;;;;;;;;;0.16;100.00;101230.03;5044293;28;19925;-81
2024/01/20 01:13:07;;;;;;;;;;;;;;;0.08;100.00;101229.38;5041955;28;19940;-81
2024/01/20 01:15:35;;;;;;;;;;;;;;;0.14;100.00;101250.81;5043068;28;19928;-81
2024/01/20 01:18:04;;;;;;;;;;;;;;;0.14;100.00;101253.50;5044087;28;20289;-81
2024/01/20 01:20:33;;;;;;;;;;;;;;;0.07;100.00;101251.78;5041651;28;19925;-81
2024/01/20 01:23:01;;;;;;;;;;;;;;;0.03;100.00;101255.88;5064736;28;19928;-81
2024/01/20 01:25:29;;;;;;;;;;;;;;;0.13;100.00;101267.91;5037191;28;19921;-81
2024/01/20 01:28:02;;;;;;;;;;;;;;;0.17;100.00;101268.34;5043044;28;19928;-81
2024/01/20 01:30:35;;;;;;;;;;;;;;;0.17;100.00;101266.47;5042824;28;20396;-81
2024/01/20 01:33:07;;;;;;;;;;;;;;;0.16;100.00;101247.94;5027226;28;20393;-81
2024/01/20 01:35:37;;;;;;;;;;;;;;;0.20;100.00;101259.91;5025407;28;19927;-81
2024/01/20 01:38:05;;;;;;;;;;;;;;;0.16;100.00;101269.38;5044929;28;19940;-81
2024/01/20 01:40:37;;;;;;;;;;;;;;;0.13;100.00;101270.56;5039122;28;19932;-80
2024/01/20 01:43:05;;;;;;;;;;;;;;;0.22;100.00;101271.28;5042706;28;19932;-81
2024/01/20 01:45:38;;;;;;;;;;;;;;;0.17;100.00;101263.00;5041539;28;20450;-81
2024/01/20 01:48:07;;;;;;;;;;;;;;;0.14;100.00;101258.03;5040294;28;19932;-81
2024/01/20 01:50:36;;;;;;;;;;;;;;;0.10;100.00;101259.44;5026154;28;19959;-80
2024/01/20 01:53:06;;;;;;;;;;;;;;;0.16;100.00;101270.19;4991487;28;1296394;-81
2024/01/20 01:55:39;;;;;;;;;;;;;;;0.16;100.00;101277.41;5040115;28;19931;-80
2024/01/20 01:58:12;;;;;;;;;;;;;;;0.26;100.00;101283.25;5040675;28;19928;-80
2024/01/20 02:00:45;;;;;;;;;;;;;;;0.26;100.00;101293.09;5042519;28;19921;-80
2024/01/20 02:03:13;;;;;;;;;;;;;;;0.26;100.00;101269.84;5024827;28;19920;-81
2024/01/20 02:05:47;;;;;;;;;;;;;;;0.23;100.00;101277.44;5043937;28;20254;-81
2024/01/20 02:08:20;;;;;;;;;;;;;;;0.17;100.00;101274.50;5038472;28;19924;-81
2024/01/20 02:10:54;;;;;;;;;;;;;;;0.15;100.00;101283.75;5046351;28;19925;-81
2024/01/20 02:13:27;;;;;;;;;;;;;;;0.13;100.00;101280.47;5059884;28;19924;-81
2024/01/20 02:15:55;;;;;;;;;;;;;;;0.12;100.00;101284.16;5025750;28;19920;-81
2024/01/20 02:18:31;;;;;;;;;;;;;;;0.09;100.00;101292.59;5043586;28;19932;-81
2024/01/20 02:21:06;;;;;;;;;;;;;;;0.10;100.00;101287.03;5041966;28;19936;-81
2024/01/20 02:23:41;;;;;;;;;;;;;;;0.19;100.00;101290.38;5041186;28;19936;-80
2024/01/20 02:26:09;;;;;;;;;;;;;;;0.10;100.00;101303.09;5041885;28;19929;-81
2024/01/20 02:28:43;;;;;;;;;;;;;;;0.09;100.00;101297.94;5045743;28;19970;-80
2024/01/20 02:31:16;;;;;;;;;;;;;;;0.11;100.00;101290.53;5026248;28;20453;-80
2024/01/20 02:33:49;;;;;;;;;;;;;;;0.18;100.00;101299.44;5040352;28;20273;-79
2024/01/20 02:36:22;;;;;;;;;;;;;;;0.07;100.00;101306.16;5059145;28;19955;-80
2024/01/20 02:38:51;;;;;;;;;;;;;;;0.09;100.00;101311.31;5047012;28;19927;-81
2024/01/20 02:41:24;;;;;;;;;;;;;;;0.08;100.00;101306.97;5037373;28;19925;-81
2024/01/20 02:43:57;;;;;;;;;;;;;;;0.15;100.00;101314.06;5043237;28;19921;-81
2024/01/20 02:46:25;;;;;;;;;;;;;;;0.15;100.00;101313.19;5025202;28;19924;-80
2024/01/20 02:48:53;;;;;;;;;;;;;;;0.10;100.00;101305.78;5046008;28;19924;-80
2024/01/20 02:51:28;;;;;;;;;;;;;;;0.06;100.00;101325.09;5042574;28;19943;-81
2024/01/20 02:54:03;;;;;;;;;;;;;;;0.03;100.00;101312.09;5046119;28;19925;-81
2024/01/20 02:56:36;;;;;;;;;;;;;;;0.06;100.00;101323.25;5043261;28;19921;-81
2024/01/20 02:59:09;;;;;;;;;;;;;;;0.09;100.00;101316.66;5037251;28;20348;-81
2024/01/20 03:01:37;;;;;;;;;;;;;;;0.13;100.00;101323.28;5042611;28;20362;-81
2024/01/20 03:04:10;;;;;;;;;;;;;;;0.13;100.00;101320.63;5042659;28;19921;-81
2024/01/20 03:06:43;;;;;;;;;;;;;;;0.07;100.00;101311.50;5035273;28;19940;-80
2024/01/20 03:09:17;;;;;;;;;;;;;;;0.03;100.00;101310.25;5040419;28;19932;-80
2024/01/20 03:11:50;;;;;;;;;;;;;;;-0.08;100.00;101306.25;5041728;28;19924;-80
2024/01/20 03:14:24;;;;;;;;;;;;;;;-0.11;100.00;101303.97;5041955;28;19925;-81
2024/01/20 03:16:52;;;;;;;;;;;;;;;-0.21;100.00;101314.16;5057732;28;19927;-81
2024/01/20 03:19:20;;;;;;;;;;;;;;;-0.15;100.00;101313.41;5024476;28;19928;-81
2024/01/20 03:21:48;;;;;;;;;;;;;;;-0.24;100.00;101322.56;5040130;28;20601;-80
2024/01/20 03:24:19;;;;;;;;;;;;;;;-0.16;100.00;101319.75;5042658;28;19932;-81
2024/01/20 03:26:48;;;;;;;;;;;;;;;-0.05;100.00;101327.25;5044640;28;19925;-80
2024/01/20 03:29:16;;;;;;;;;;;;;;;-0.18;100.00;101321.78;5039266;28;19921;-81
2024/01/20 03:31:51;;;;;;;;;;;;;;;-0.18;100.00;101311.09;5041657;28;19936;-81
2024/01/20 03:34:20;;;;;;;;;;;;;;;-0.10;100.00;101315.50;5039673;28;19929;-80
2024/01/20 03:36:48;;;;;;;;;;;;;;;-0.09;100.00;101320.66;5039187;28;19948;-81
2024/01/20 03:39:16;;;;;;;;;;;;;;;-0.03;100.00;101325.25;5025500;28;19921;-81
2024/01/20 03:41:51;;;;;;;;;;;;;;;-0.22;100.00;101340.09;5044128;28;19932;-81
2024/01/20 03:44:24;;;;;;;;;;;;;;;-0.06;100.00;101317.56;5043001;28;19924;-80
2024/01/20 03:46:52;;;;;;;;;;;;;;;-0.12;100.00;101329.06;5040601;28;19925;-81
2024/01/20 03:49:25;;;;;;;;;;;;;;;-0.16;100.00;101314.41;5038768;28;20275;-80
2024/01/20 03:51:58;;;;;;;;;;;;;;;-0.06;100.00;101322.94;5034185;28;19924;-80
2024/01/20 03:54:26;;;;;;;;;;;;;;;-0.03;100.00;101327.91;5043074;28;20254;-81
2024/01/20 03:57:00;;;;;;;;;;;;;;;-0.02;100.00;101334.09;5039953;28;20235;-80
2024/01/20 03:59:28;;;;;;;;;;;;;;;-0.02;100.00;101342.94;5043114;28;19925;-80
2024/01/20 04:02:01;;;;;;;;;;;;;;;-0.03;100.00;101349.31;5042545;28;19921;-79
2024/01/20 04:04:36;;;;;;;;;;;;;;;-0.01;100.00;101349.13;5042522;28;19928;-81
2024/01/20 04:07:05;;;;;;;;;;;;;;;0.06;100.00;101350.00;5043051;28;19931;-79
2024/01/20 04:09:33;;;;;;;;;;;;;;;0.09;100.00;101354.13;5037197;28;19921;-80
2024/01/20 04:12:03;;;;;;;;;;;;;;;0.06;100.00;101355.34;5040599;28;19921;-81
2024/01/20 04:14:31;;;;;;;;;;;;;;;0.08;100.00;101355.97;5044480;28;19920;-80
2024/01/20 04:16:59;;;;;;;;;;;;;;;0.08;100.00;101366.69;5040784;28;19924;-80
2024/01/20 04:19:32;;;;;;;;;;;;;;;0.03;100.00;101360.25;5040164;28;20282;-81
2024/01/20 04:22:00;;;;;;;;;;;;;;;0.03;100.00;101366.44;5038762;28;19921;-80
2024/01/20 04:24:33;;;;;;;;;;;;;;;-0.13;100.00;101367.53;5042150;28;19920;-80
2024/01/20 04:27:07;;;;;;;;;;;;;;;-0.09;100.00;101357.28;5039373;28;19924;-80
2024/01/20 04:29:40;;;;;;;;;;;;;;;0.02;100.00;101377.34;5043878;28;19932;-80
2024/01/20 04:32:13;;;;;;;;;;;;;;;-0.03;100.00;101372.56;5042602;28;20369;-81
2024/01/20 04:34:46;;;;;;;;;;;;;;;0.04;100.00;101386.00;5037357;28;19924;-80
2024/01/20 04:37:19;;;;;;;;;;;;;;;0.02;100.00;101383.53;5042558;28;19925;-81
2024/01/20 04:39:52;;;;;;;;;;;;;;;-0.09;100.00;101381.38;5037874;28;19928;-80
2024/01/20 04:42:21;;;;;;;;;;;;;;;-0.05;100.00;101383.47;5040699;28;19925;-80
2024/01/20 04:44:54;;;;;;;;;;;;;;;0.01;100.00;101381.84;5027427;28;19931;-80
2024/01/20 04:47:27;;;;;;;;;;;;;;;-0.03;100.00;101380.59;5041108;28;19932;-80
2024/01/20 04:50:00;;;;;;;;;;;;;;;-0.04;100.00;101377.09;5043194;28;19925;-81
2024/01/20 04:52:28;;;;;;;;;;;;;;;-0.01;100.00;101394.63;5044756;28;19921;-80
2024/01/20 04:54:56;;;;;;;;;;;;;;;0.00;100.00;101393.59;5045001;28;19932;-81
2024/01/20 04:57:30;;;;;;;;;;;;;;;0.06;100.00;101383.97;5041933;28;19951;-81
2024/01/20 05:00:04;;;;;;;;;;;;;;;0.08;100.00;101384.59;5039789;28;19925;-80
2024/01/20 05:02:35;;;;;;;;;;;;;;;-0.04;100.00;101385.13;5031461;28;19921;-81
2024/01/20 05:05:04;;;;;;;;;;;;;;;-0.13;100.00;101386.25;5044847;28;19928;-80
2024/01/20 05:07:37;;;;;;;;;;;;;;;-0.13;100.00;101380.91;5027946;28;19925;-80
2024/01/20 05:10:10;;;;;;;;;;;;;;;-0.18;100.00;101392.19;5044501;28;19932;-81
2024/01/20 05:12:44;;;;;;;;;;;;;;;-0.25;100.00;101379.75;5044424;28;20277;-80
2024/01/20 05:15:12;;;;;;;;;;;;;;;-0.31;100.00;101402.75;5029178;28;19921;-81
2024/01/20 05:17:45;;;;;;;;;;;;;;;-0.17;100.00;101398.34;5042556;28;20468;-80
2024/01/20 05:20:18;;;;;;;;;;;;;;;-0.16;100.00;101386.66;5061218;28;20843;-80
2024/01/20 05:22:46;;;;;;;;;;;;;;;-0.11;100.00;101399.44;5043735;28;19929;-80
2024/01/20 05:25:19;;;;;;;;;;;;;;;-0.13;100.00;101404.16;5044669;28;19946;-80
2024/01/20 05:27:48;;;;;;;;;;;;;;;-0.11;100.00;101394.09;5043979;28;19925;-80
2024/01/20 05:30:21;;;;;;;;;;;;;;;-0.05;100.00;101404.88;5042136;28;19935;-80
2024/01/20 05:32:49;;;;;;;;;;;;;;;-0.06;100.00;101405.88;5058854;28;19932;-80
2024/01/20 05:35:22;;;;;;;;;;;;;;;-0.12;100.00;101403.97;5048414;28;20393;-81
2024/01/20 05:37:55;;;;;;;;;;;;;;;-0.11;100.00;101396.78;5044292;28;19925;-80
2024/01/20 05:40:28;;;;;;;;;;;;;;;-0.05;100.00;101404.88;5027127;28;19927;-81
2024/01/20 05:42:58;;;;;;;;;;;;;;;-0.10;100.00;101409.94;5037222;28;20457;-80
2024/01/20 05:45:31;;;;;;;;;;;;;;;-0.06;100.00;101405.88;5039573;28;19936;-80
2024/01/20 05:47:59;;;;;;;;;;;;;;;-0.13;100.00;101413.00;5040978;28;19921;-80
2024/01/20 05:50:32;;;;;;;;;;;;;;;-0.13;100.00;101415.69;5045583;28;20284;-81
2024/01/20 05:53:05;;;;;;;;;;;;;;;-0.09;100.00;101426.84;5046272;28;19932;-80
2024/01/20 05:55:38;;;;;;;;;;;;;;;-0.06;100.00;101423.78;5044139;28;19927;-80
2024/01/20 05:58:13;;;;;;;;;;;;;;;-0.01;100.00;101422.19;5045788;28;19932;-81
2024/01/20 06:00:40;;;;;;;;;;;;;;;-0.05;100.00;101430.81;5047865;28;20284;-80
2024/01/20 06:03:13;;;;;;;;;;;;;;;-0.11;100.00;101429.72;5039207;28;19921;-80
2024/01/20 06:05:46;;;;;;;;;;;;;;;-0.15;100.00;101435.63;5027227;28;19921;-80
2024/01/20 06:08:14;;;;;;;;;;;;;;;-0.12;100.00;101430.72;5043536;28;19944;-80
2024/01/20 06:10:47;;;;;;;;;;;;;;;-0.07;100.00;101440.84;5043586;28;19940;-79
2024/01/20 06:13:16;;;;;;;;;;;;;;;-0.07;100.00;101433.69;5039562;28;19947;-80
2024/01/20 06:15:44;;;;;;;;;;;;;;;-0.07;100.00;101443.53;5044482;28;19951;-81
2024/01/20 06:18:12;;;;;;;;;;;;;;;-0.07;100.00;101441.69;5043207;28;19925;-80
2024/01/20 06:20:40;;;;;;;;;;;;;;;-0.10;100.00;101449.25;5025912;28;19925;-81
2024/01/20 06:23:13;;;;;;;;;;;;;;;-0.12;100.00;101443.28;5039107;28;20276;-80
2024/01/20 06:25:46;;;;;;;;;;;;;;;-0.07;100.00;101446.22;5039390;28;19928;-80
2024/01/20 06:28:17;;;;;;;;;;;;;;;0.01;100.00;101454.13;5043660;28;19931;-80
2024/01/20 06:30:50;;;;;;;;;;;;;;;0.02;100.00;101458.44;5040456;28;20301;-80
2024/01/20 06:33:18;;;;;;;;;;;;;;;0.05;100.00;101463.41;5036913;28;19947;-81
2024/01/20 06:35:51;;;;;;;;;;;;;;;0.07;100.00;101457.88;5048377;28;19921;-80
2024/01/20 06:38:24;;;;;;;;;;;;;;;0.08;100.00;101463.03;5029312;28;19921;-80
2024/01/20 06:40:57;;;;;;;;;;;;;;;0.11;100.00;101462.66;5027624;28;19921;-80
2024/01/20 06:43:31;;;;;;;;;;;;;;;0.05;100.00;101463.41;5043921;28;20325;-80
2024/01/20 06:46:04;;;;;;;;;;;;;;;-0.02;100.00;101466.03;5042793;28;19924;-80
2024/01/20 06:48:37;;;;;;;;;;;;;;;0.02;100.00;101471.00;5039168;28;19932;-81
2024/01/20 06:51:14;;;;;;;;;;;;;;;-0.14;100.00;101461.38;5043874;28;19931;-81
2024/01/20 06:53:49;;;;;;;;;;;;;;;-0.06;100.00;101463.94;5023026;28;19925;-81
2024/01/20 06:56:17;;;;;;;;;;;;;;;-0.06;100.00;101478.13;5054038;28;20294;-80
2024/01/20 06:58:47;;;;;;;;;;;;;;;-0.08;100.00;101479.34;5043187;28;19940;-81
2024/01/20 07:01:22;;;;;;;;;;;;;;;-0.03;100.00;101485.78;5023989;28;19940;-80
2024/01/20 07:03:50;;;;;;;;;;;;;;;-0.05;100.00;101487.81;5042781;28;19925;-81
2024/01/20 07:06:23;;;;;;;;;;;;;;;-0.10;100.00;101473.34;5041597;28;19956;-81
2024/01/20 07:08:51;;;;;;;;;;;;;;;-0.09;100.00;101472.34;5040228;28;19928;-81
2024/01/20 07:11:19;;;;;;;;;;;;;;;-0.09;100.00;101488.38;5037246;28;19920;-81
2024/01/20 07:13:54;;;;;;;;;;;;;;;-0.20;100.00;101479.81;5041015;28;20412;-80
2024/01/20 07:16:26;;;;;;;;;;;;;;;-0.18;100.00;101480.47;5040895;28;19929;-80
2024/01/20 07:18:54;;;;;;;;;;;;;;;-0.25;100.00;101484.09;5041855;28;19927;-81
2024/01/20 07:21:27;;;;;;;;;;;;;;;-0.32;100.00;101484.00;5042091;28;19932;-80
2024/01/20 07:23:56;;;;;;;;;;;;;;;-0.32;100.00;101489.34;5022727;28;19932;-81
2024/01/20 07:26:29;;;;;;;;;;;;;;;-0.41;100.00;101487.81;5031535;28;19931;-82
2024/01/20 07:29:02;;;;;;;;;;;;;;;-0.45;100.00;101499.91;5027964;28;19932;-82
2024/01/20 07:31:30;;;;;;;;;;;;;;;-0.36;100.00;101496.94;5034962;28;19936;-81
2024/01/20 07:34:05;;;;;;;;;;;;;;;-0.48;100.00;101493.09;5042182;28;19921;-81
2024/01/20 07:36:38;;;;;;;;;;;;;;;-0.53;100.00;101516.88;5022571;28;19936;-81
2024/01/20 07:39:10;;;;;;;;;;;;;;;-0.58;100.00;101512.09;5023942;28;19921;-82
2024/01/20 07:41:38;;;;;;;;;;;;;;;-0.55;100.00;101516.25;5037126;28;19925;-81
2024/01/20 07:44:08;;;;;;;;;;;;;;;-0.52;100.00;101522.03;5043945;28;19924;-82
2024/01/20 07:46:41;;;;;;;;;;;;;;;-0.56;100.00;101525.25;5034976;28;19925;-82
2024/01/20 07:49:09;;;;;;;;;;;;;;;-0.55;100.00;101535.78;5045035;28;19927;-82
2024/01/20 07:51:36;;;;;;;;;;;;;;;-0.58;100.00;101532.63;5040080;28;20415;-82
2024/01/20 07:54:12;;;;;;;;;;;;;;;-0.54;100.00;101534.75;5044111;28;19921;-80
2024/01/20 07:56:40;;;;;;;;;;;;;;;-0.57;100.00;101531.63;5034155;28;19925;-82
2024/01/20 07:59:16;;;;;;;;;;;;;;;-0.56;100.00;101546.66;5042826;28;19921;-81
2024/01/20 08:01:44;;;;;;;;;;;;;;;-0.53;100.00;101548.94;5046395;28;19921;-81
2024/01/20 08:04:12;;;;;;;;;;;;;;;-0.53;100.00;101557.78;5041698;28;19928;-82
2024/01/20 08:06:40;;;;;;;;;;;;;;;-0.55;100.00;101567.03;5036746;28;19963;-80
2024/01/20 08:09:14;;;;;;;;;;;;;;;-0.58;100.00;101564.72;5043879;28;20395;-81
2024/01/20 08:11:42;;;;;;;;;;;;;;;-0.55;100.00;101567.03;5038366;28;20285;-81
2024/01/20 08:14:17;;;;;;;;;;;;;;;-0.53;100.00;101573.00;5043202;28;19921;-81
2024/01/20 08:16:49;;;;;;;;;;;;;;;-0.53;100.00;101589.88;5042613;28;20424;-81
2024/01/20 08:19:17;;;;;;;;;;;;;;;-0.50;100.00;101599.38;5042516;28;19928;-81
2024/01/20 08:21:50;;;;;;;;;;;;;;;-0.58;100.00;101588.78;5030613;28;19924;-80
2024/01/20 08:24:18;;;;;;;;;;;;;;;-0.49;100.00;101594.88;5045921;28;20324;-80
2024/01/20 08:26:46;;;;;;;;;;;;;;;-0.41;100.00;101592.94;5040744;28;19925;-80
2024/01/20 08:29:14;;;;;;;;;;;;;;;-0.36;100.00;101595.91;5040878;28;20369;-80
2024/01/20 08:31:44;;;;;;;;;;;;;;;-0.32;100.00;101603.53;5045868;28;19940;-80
2024/01/20 08:34:11;;;;;;;;;;;;;;;-0.30;100.00;101604.19;5041861;28;19925;-81
2024/01/20 08:36:39;;;;;;;;;;;;;;;-0.38;100.00;101600.59;5028201;28;19924;-82
2024/01/20 08:39:08;;;;;;;;;;;;;;;-0.36;100.00;101598.56;5028793;28;19921;-80
2024/01/20 08:41:40;;;;;;;;;;;;;;;-0.30;100.00;101604.19;5040420;28;19931;-82
2024/01/20 08:44:08;;;;;;;;;;;;;;;-0.31;100.00;101610.56;5030245;28;20293;-83
2024/01/20 08:46:41;;;;;;;;;;;;;;;-0.28;100.00;101610.19;5024930;28;19993;-83
2024/01/20 08:49:16;;;;;;;;;;;;;;;-0.25;100.00;101625.88;5044505;28;19935;-82
2024/01/20 08:51:44;;;;;;;;;;;;;;;-0.13;100.00;101628.91;5043228;28;19931;-83
2024/01/20 08:54:17;;;;;;;;;;;;;;;0.01;100.00;101622.72;5043908;28;19928;-84
2024/01/20 08:56:50;;;;;;;;;;;;;;;-0.01;100.00;101646.16;5044243;28;19925;-83
2024/01/20 08:59:23;;;;;;;;;;;;;;;0.04;100.00;101638.38;5043830;28;19932;-82
2024/01/20 09:01:56;;;;;;;;;;;;;;;-0.02;100.00;101639.97;5030735;28;19936;-84
2024/01/20 09:04:27;;;;;;;;;;;;;;;-0.08;100.00;101642.56;5033964;28;19925;-81
2024/01/20 09:06:55;;;;;;;;;;;;;;;0.00;100.00;101645.16;5045863;28;19936;-81
2024/01/20 09:09:28;;;;;;;;;;;;;;;0.09;100.00;101649.38;5061939;28;19925;-81
2024/01/20 09:12:01;;;;;;;;;;;;;;;0.06;100.00;101656.97;5043992;28;19924;-81
2024/01/20 09:14:30;;;;;;;;;;;;;;;0.13;100.00;101664.03;5023090;28;19932;-80
2024/01/20 09:16:58;;;;;;;;;;;;;;;0.26;100.00;101665.22;5044707;28;20274;-80
2024/01/20 09:19:28;;;;;;;;;;;;;;;0.40;100.00;101664.41;5042478;28;20007;-82
2024/01/20 09:21:56;;;;;;;;;;;;;;;0.52;100.00;101669.25;5042390;28;19948;-81
2024/01/20 09:24:24;;;;;;;;;;;;;;;0.62;100.00;101664.41;5057610;28;19931;-82
2024/01/20 09:26:57;;;;;;;;;;;;;;;0.60;100.00;101663.78;5056553;28;19921;-80
2024/01/20 09:29:30;;;;;;;;;;;;;;;0.54;100.00;101681.44;5030344;28;19927;-80
2024/01/20 09:32:04;;;;;;;;;;;;;;;0.47;100.00;101669.81;5044951;28;19925;-81
2024/01/20 09:34:33;;;;;;;;;;;;;;;0.40;100.00;101682.28;5041317;28;19928;-81
2024/01/20 09:37:07;;;;;;;;;;;;;;;0.33;100.00;101685.72;5042752;28;19936;-81
2024/01/20 09:39:40;;;;;;;;;;;;;;;0.34;100.00;101678.50;5043148;28;19925;-81
2024/01/20 09:42:13;;;;;;;;;;;;;;;0.42;100.00;101673.06;5043580;28;19921;-81
2024/01/20 09:44:46;;;;;;;;;;;;;;;0.53;100.00;101676.28;5028077;28;19920;-81
2024/01/20 09:47:14;;;;;;;;;;;;;;;0.57;100.00;101680.25;5036075;28;19924;-81
2024/01/20 09:49:48;;;;;;;;;;;;;;;0.72;100.00;101673.00;5042350;28;19929;-81
2024/01/20 09:52:16;;;;;;;;;;;;;;;0.75;100.00;101687.88;5040798;28;20361;-82
2024/01/20 09:54:56;;;;;;;;;;;;;;;0.83;100.00;101688.56;5039053;28;19925;-81
2024/01/20 09:57:29;;;;;;;;;;;;;;;0.92;100.00;101683.09;5042261;28;19920;-81
2024/01/20 10:00:04;;;;;;;;;;;;;;;0.76;100.00;101686.81;5027540;28;19931;-81
2024/01/20 10:02:40;;;;;;;;;;;;;;;0.77;100.00;101696.53;5045525;28;19929;-81
2024/01/20 10:05:15;;;;;;;;;;;;;;;0.71;100.00;101697.28;5037473;28;19996;-81
2024/01/20 10:07:43;;;;;;;;;;;;;;;0.88;100.00;101685.31;5051096;28;20204;-83
2024/01/20 10:10:18;;;;;;;;;;;;;;;0.77;100.00;101691.97;5034160;28;19929;-81
2024/01/20 10:12:51;;;;;;;;;;;;;;;0.78;100.00;101680.25;5039516;28;19929;-80
2024/01/20 10:15:20;;;;;;;;;;;;;;;0.84;100.00;101700.09;5038767;28;19928;-81
2024/01/20 10:17:54;;;;;;;;;;;;;;;0.95;100.00;101698.78;5014794;28;19925;-81
2024/01/20 10:20:31;;;;;;;;;;;;;;;1.10;100.00;101699.53;5004734;28;19936;-79
2024/01/20 10:23:05;;;;;;;;;;;;;;;1.00;100.00;101696.34;5020119;28;19955;-81
2024/01/20 10:25:38;;;;;;;;;;;;;;;1.09;100.00;101700.59;5021308;28;19935;-80
2024/01/20 10:28:11;;;;;;;;;;;;;;;1.01;100.00;101708.75;5017633;28;19936;-79
2024/01/20 10:30:39;;;;;;;;;;;;;;;1.02;100.00;101699.66;5002486;28;19928;-80
2024/01/20 10:33:08;;;;;;;;;;;;;;;1.01;100.00;101706.88;5013325;28;19928;-79
2024/01/20 10:35:43;;;;;;;;;;;;;;;0.95;100.00;101706.81;5013799;28;19929;-78
2024/01/20 10:38:19;;;;;;;;;;;;;;;0.88;100.00;101701.38;5016970;28;19925;-79
2024/01/20 10:40:50;;;;;;;;;;;;;;;0.88;100.00;101698.69;5009928;28;19929;-79
2024/01/20 10:43:18;;;;;;;;;;;;;;;0.81;100.00;101712.03;5008655;28;19936;-80
2024/01/20 10:45:48;;;;;;;;;;;;;;;0.85;100.00;101717.84;4995115;28;19929;-80
2024/01/20 10:48:25;;;;;;;;;;;;;;;0.83;100.00;101707.31;5019175;28;19940;-80
2024/01/20 10:51:00;;;;;;;;;;;;;;;0.83;100.00;101719.91;5023131;28;19939;-80
2024/01/20 10:53:33;;;;;;;;;;;;;;;0.90;100.00;101703.88;5038287;28;19928;-80
2024/01/20 10:56:02;;;;;;;;;;;;;;;1.02;100.00;101715.75;5017699;28;19944;-79
2024/01/20 10:58:33;;;;;;;;;;;;;;;1.11;100.00;101695.03;5009096;28;20643;-79
2024/01/20 11:01:06;;;;;;;;;;;;;;;1.20;100.00;101707.25;5019430;28;19929;-79
2024/01/20 11:03:39;;;;;;;;;;;;;;;1.26;100.00;101709.19;5006982;28;19928;-80
2024/01/20 11:06:18;;;;;;;;;;;;;;;1.36;100.00;101714.22;5011350;28;19936;-80
2024/01/20 11:08:51;;;;;;;;;;;;;;;1.34;100.00;101713.56;5009043;28;19935;-79
2024/01/20 11:11:27;;;;;;;;;;;;;;;1.41;100.00;101714.47;5005286;28;19929;-81
2024/01/20 11:13:58;;;;;;;;;;;;;;;1.44;100.00;101724.00;5018687;28;19929;-81
2024/01/20 11:16:34;;;;;;;;;;;;;;;1.49;100.00;101717.03;5023296;28;19960;-82
2024/01/20 11:19:08;;;;;;;;;;;;;;;1.42;100.00;101713.44;5023970;28;19935;-81
2024/01/20 11:21:37;;;;;;;;;;;;;;;1.48;100.00;101712.69;4984986;28;19928;-80
2024/01/20 11:24:06;;;;;;;;;;;;;;;1.60;100.00;101712.16;5005806;28;19939;-80
2024/01/20 11:26:34;;;;;;;;;;;;;;;1.70;100.00;101710.78;5024163;28;19928;-82
2024/01/20 11:29:08;;;;;;;;;;;;;;;1.63;100.00;101722.47;5024836;28;19928;-81
2024/01/20 11:31:36;;;;;;;;;;;;;;;1.61;100.00;101721.84;5040095;28;19928;-81
2024/01/20 11:34:05;;;;;;;;;;;;;;;1.56;100.00;101719.78;5012927;28;19928;-82
2024/01/20 11:36:39;;;;;;;;;;;;;;;1.56;100.00;101716.25;5004075;28;20377;-81
2024/01/20 11:39:13;;;;;;;;;;;;;;;1.53;100.00;101723.66;5009210;28;19929;-80
2024/01/20 11:41:41;;;;;;;;;;;;;;;1.59;100.00;101729.25;5022645;28;19925;-80
2024/01/20 11:44:09;;;;;;;;;;;;;;;1.59;100.00;101731.94;5028948;28;19928;-81
2024/01/20 11:46:38;;;;;;;;;;;;;;;1.59;100.00;101726.56;5035470;28;20341;-80
2024/01/20 11:49:11;;;;;;;;;;;;;;;1.58;100.00;101731.13;5020514;28;19932;-80
2024/01/20 11:51:40;;;;;;;;;;;;;;;1.47;100.00;101729.78;5018456;28;21003;-81
2024/01/20 11:54:08;;;;;;;;;;;;;;;1.42;100.00;101742.94;5027812;28;19924;-79
2024/01/20 11:56:36;;;;;;;;;;;;;;;1.30;100.00;101721.19;5030965;28;20309;-81
2024/01/20 11:59:04;;;;;;;;;;;;;;;1.31;100.00;101736.28;5028410;28;19929;-82
2024/01/20 12:01:37;;;;;;;;;;;;;;;1.33;100.00;101736.06;5022098;28;19929;-81
2024/01/20 12:04:10;;;;;;;;;;;;;;;1.22;100.00;101733.91;5024576;28;19928;-83
2024/01/20 12:06:45;;;;;;;;;;;;;;;1.22;100.00;101737.41;5029162;28;19924;-80
2024/01/20 12:09:18;;;;;;;;;;;;;;;1.23;100.00;101732.88;5027096;28;19940;-82
2024/01/20 12:11:46;;;;;;;;;;;;;;;1.29;100.00;101742.84;5024086;28;19928;-82
2024/01/20 12:14:19;;;;;;;;;;;;;;;1.29;100.00;101749.03;5009429;28;20293;-81
2024/01/20 12:16:52;;;;;;;;;;;;;;;1.40;100.00;101741.50;5025007;28;19935;-82
2024/01/20 12:19:20;;;;;;;;;;;;;;;1.47;100.00;101743.19;5025595;28;19936;-80
2024/01/20 12:21:55;;;;;;;;;;;;;;;1.53;100.00;101755.88;4970831;28;19929;-80
2024/01/20 12:24:24;;;;;;;;;;;;;;;1.63;100.00;101746.63;5008746;28;19935;-78
2024/01/20 12:26:57;;;;;;;;;;;;;;;1.60;100.00;101749.72;5026298;28;19929;-82
2024/01/20 12:29:24;;;;;;;;;;;;;;;1.65;100.00;101737.38;5013201;28;19928;-80
2024/01/20 12:31:57;;;;;;;;;;;;;;;1.65;100.00;101741.91;5017363;28;20674;-78
2024/01/20 12:34:26;;;;;;;;;;;;;;;1.60;100.00;101749.72;5009050;28;19921;-81
2024/01/20 12:36:55;;;;;;;;;;;;;;;1.49;100.00;101743.84;5005860;28;20496;-80
2024/01/20 12:39:24;;;;;;;;;;;;;;;1.54;100.00;101756.69;5010005;28;19928;-80
2024/01/20 12:41:57;;;;;;;;;;;;;;;1.49;100.00;101753.75;5027856;28;19925;-82
2024/01/20 12:44:24;;;;;;;;;;;;;;;1.63;100.00;101757.38;5020398;28;19924;-83
2024/01/20 12:46:53;;;;;;;;;;;;;;;1.57;100.00;101748.25;5022378;28;20016;-81
2024/01/20 12:49:21;;;;;;;;;;;;;;;1.65;100.00;101748.09;5008408;28;19935;-81
2024/01/20 12:51:56;;;;;;;;;;;;;;;1.70;100.00;101759.09;5027488;28;19929;-81