Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:07;;;;;;;11.90;6.13;;;2.70;90.80;;;;;;5031886;28;20049;-60
2021/03/19 00:03:35;;;;;;;15.48;6.93;;;2.60;91.40;;;;;;5047852;28;20044;-60
2021/03/19 00:06:09;;;;;;;13.55;6.13;;;2.60;91.30;;;;;;5033955;28;20052;-60
2021/03/19 00:08:37;;;;;;;13.38;6.28;;;2.50;91.40;;;;;;5032792;28;21400;-61
2021/03/19 00:11:05;;;;;;;13.25;5.95;;;2.50;91.70;;;;;;5035263;28;20045;-59
2021/03/19 00:13:34;;;;;;;13.35;7.07;;;2.40;91.50;;;;;;5031397;28;20049;-60
2021/03/19 00:16:08;;;;;;;13.30;6.30;;;2.40;91.70;;;;;;5031080;28;20060;-60
2021/03/19 00:18:42;;;;;;;13.95;5.97;;;2.40;92.00;;;;;;5035766;28;20297;-60
2021/03/19 00:21:09;;;;;;;15.40;6.22;;;2.50;91.70;;;;;;5039971;28;20053;-60
2021/03/19 00:23:37;;;;;;;14.75;5.85;;;2.50;91.60;;;;;;5036737;28;20056;-60
2021/03/19 00:26:18;;;;;;;12.73;5.95;;;2.50;91.40;;;;;;5036268;28;20073;-60
2021/03/19 00:28:48;;;;;;;10.57;5.88;;;2.40;91.20;;;;;;5035389;28;20243;-60
2021/03/19 00:31:18;;;;;;;16.70;6.78;;;2.40;91.50;;;;;;5032950;28;20666;-61
2021/03/19 00:33:46;;;;;;;15.23;7.28;;;2.30;91.60;;;;;;5033655;28;20232;-61
2021/03/19 00:36:14;;;;;;;13.30;6.43;;;2.30;91.80;;;;;;5041231;28;20062;-60
2021/03/19 00:38:43;;;;;;;14.88;6.25;;;2.40;92.00;;;;;;5039073;28;20045;-59
2021/03/19 00:41:10;;;;;;;13.23;6.82;;;2.40;91.70;;;;;;5039585;28;20057;-60
2021/03/19 00:43:38;;;;;;;13.30;7.18;;;2.40;91.70;;;;;;5039690;28;20285;-60
2021/03/19 00:46:10;;;;;;;14.20;6.75;;;2.40;91.50;;;;;;5040256;28;20061;-60
2021/03/19 00:48:39;;;;;;;;;;;2.40;91.40;;;;;;5041928;28;20049;-61
2021/03/19 00:51:06;;;;;;;10.70;4.57;;;2.30;91.30;;;;;;5041811;28;19936;-60
2021/03/19 00:53:34;;;;;;;14.40;7.10;;;2.20;92.20;;;;;;5042428;28;20279;-60
2021/03/19 00:56:06;;;;;;;11.18;6.68;;;2.20;92.40;;;;;;5040775;28;20124;-60
2021/03/19 00:58:34;;;;;;;14.43;7.43;;;2.20;92.50;;;;;;5039944;28;20053;-60
2021/03/19 01:01:14;;;;;;;12.82;5.55;;;2.30;92.40;;;;;;5036418;28;20229;-60
2021/03/19 01:03:43;;;;;;;12.00;5.97;;;2.30;92.60;;;;;;5058120;28;20099;-60
2021/03/19 01:06:12;;;;;;;11.73;5.55;;;2.20;92.50;;;;;;5040980;28;20080;-60
2021/03/19 01:08:40;;;;;;;9.73;4.60;;;2.30;92.30;;;;;;5041479;28;20053;-59
2021/03/19 01:11:08;;;;;;;10.60;5.53;;;2.30;92.40;;;;;;5038803;28;20345;-61
2021/03/19 01:13:36;;;;;;;12.70;4.57;;;2.30;92.20;;;;;;5039150;28;20079;-61
2021/03/19 01:16:06;;;;;;;10.15;4.63;;;2.30;92.00;;;;;;5039088;28;20396;-60
2021/03/19 01:18:35;;;;;;;10.35;5.57;;;2.40;92.20;;;;;;5040369;28;20400;-61
2021/03/19 01:21:04;;;;;;;12.50;5.78;;;2.40;91.30;;;;;;5038909;28;20057;-60
2021/03/19 01:23:32;;;;;;;17.00;6.60;;;2.50;91.50;;;;;;5038943;28;20221;-60
2021/03/19 01:25:59;;;;;;;14.00;7.40;;;2.50;91.20;;;;;;5038034;28;20057;-60
2021/03/19 01:28:27;;;;;;;13.95;6.57;;;2.60;91.00;;;;;;5039146;28;20079;-60
2021/03/19 01:30:55;;;;;;;12.25;6.03;;;2.60;91.10;;;;;;5036904;28;20084;-60
2021/03/19 01:33:23;;;;;;;10.18;5.75;;;2.60;91.10;;;;;;5026600;28;20218;-59
2021/03/19 01:35:52;;;;;;;12.13;6.63;;;2.70;90.80;;;;;;5037542;28;20069;-59
2021/03/19 01:38:21;;;;;;;12.32;7.15;;;2.60;90.60;;;;;;5038283;28;20535;-60
2021/03/19 01:40:50;;;;;;;15.63;7.45;;;2.60;91.30;;;;;;5029073;28;20061;-61
2021/03/19 01:43:17;;;;;;;17.15;8.13;;;2.70;91.10;;;;;;5027886;28;20108;-60
2021/03/19 01:46:12;;;;;;;18.55;8.23;;;2.60;91.10;;;;;;5034557;28;20061;-60
2021/03/19 01:49:16;;;;;;;17.55;8.52;;;2.60;91.30;;;;;;5036330;28;20409;-60
2021/03/19 01:52:20;;;;;;;14.10;7.35;;;2.50;91.40;;;;;;5052009;28;21032;-60
2021/03/19 01:55:24;;;;;;;18.58;7.85;;;2.60;91.30;;;;;;5038400;28;20422;-60
2021/03/19 01:58:28;;;;;;;14.65;7.20;;;2.60;91.40;;;;;;5038161;28;20619;-60
2021/03/19 02:01:32;;;;;;;17.38;8.07;;;2.60;91.20;;;;;;5050634;28;20516;-60
2021/03/19 02:04:36;;;;;;;13.15;6.63;;;2.50;91.20;;;;;;5039082;28;20046;-60
2021/03/19 02:07:40;;;;;;;15.07;7.22;;;2.50;91.00;;;;;;5040993;28;20061;-60
2021/03/19 02:10:45;;;;;;;14.93;7.43;;;2.40;91.70;;;;;;5039353;28;20049;-59
2021/03/19 02:13:49;;;;;;;15.75;6.55;;;2.30;91.90;;;;;;5039994;28;20053;-60
2021/03/19 02:16:53;;;;;;;19.60;7.70;;;2.20;92.10;;;;;;5039255;28;20057;-60
2021/03/19 02:19:57;;;;;;;18.38;7.82;;;2.10;92.40;;;;;;5038367;28;20472;-59
2021/03/19 02:23:07;;;;;;;14.45;6.75;;;2.00;92.60;;;;;;5040652;28;20487;-60
2021/03/19 02:26:11;;;;;;;13.07;7.00;;;2.10;92.60;;;;;;5039579;28;20353;-60
2021/03/19 02:29:15;;;;;;;15.18;6.68;;;2.00;92.60;;;;;;5035221;28;20227;-60
2021/03/19 02:31:56;;;;;;;18.20;6.78;;;2.00;92.60;;;;;;5040661;28;20465;-59
2021/03/19 02:34:27;;;;;;;16.27;7.13;;;2.10;92.60;;;;;;5037431;28;20231;-60
2021/03/19 02:36:54;;;;;;;13.23;6.10;;;2.00;92.20;;;;;;5034185;28;20065;-60
2021/03/19 02:39:21;;;;;;;14.80;7.55;;;2.00;92.70;;;;;;5054203;28;20064;-60
2021/03/19 02:41:48;;;;;;;16.67;7.88;;;1.90;92.60;;;;;;5039309;28;20049;-60
2021/03/19 02:44:15;;;;;;;19.40;7.35;;;2.00;93.00;;;;;;5039997;28;20209;-60
2021/03/19 02:46:42;;;;;;;15.70;7.88;;;2.10;92.90;;;;;;5041284;28;20052;-60
2021/03/19 02:49:10;;;;;;;18.17;7.85;;;2.20;92.80;;;;;;5040925;28;20049;-60
2021/03/19 02:51:37;;;;;;;17.60;7.65;;;2.20;92.50;;;;;;5040401;28;20064;-61
2021/03/19 02:54:04;;;;;;;20.02;8.77;;;2.20;92.80;;;;;;5040977;28;20050;-60
2021/03/19 02:56:32;;;;;;;14.48;6.88;;;2.40;92.20;;;;;;5041801;28;20045;-60
2021/03/19 02:58:59;;;;;;;14.93;7.25;;;2.30;91.70;;;;;;5037841;28;20045;-60
2021/03/19 03:01:26;;;;;;;19.60;8.10;;;2.40;92.00;;;;;;5036797;28;20049;-60
2021/03/19 03:03:53;;;;;;;16.17;7.38;;;2.50;91.70;;;;;;5043708;28;20233;-60
2021/03/19 03:06:21;;;;;;;15.40;7.57;;;2.40;91.60;;;;;;5043192;28;20042;-59
2021/03/19 03:08:48;;;;;;;15.82;7.75;;;2.50;91.80;;;;;;5041409;28;20080;-60
2021/03/19 03:11:15;;;;;;;15.68;6.90;;;2.50;91.60;;;;;;5041795;28;20107;-60
2021/03/19 03:13:44;;;;;;;15.43;7.65;;;2.50;91.30;;;;;;5039141;28;20049;-60
2021/03/19 03:16:13;;;;;;;17.00;7.05;;;2.40;91.50;;;;;;5053348;28;20057;-60
2021/03/19 03:18:44;;;;;;;17.63;7.77;;;2.40;91.90;;;;;;5038399;28;20307;-60
2021/03/19 03:21:13;;;;;;;15.82;7.90;;;2.40;91.70;;;;;;5042143;28;20222;-61
2021/03/19 03:23:43;;;;;;;17.50;7.97;;;2.40;91.50;;;;;;5043234;28;20088;-60
2021/03/19 03:26:12;;;;;;;15.90;8.63;;;2.30;92.00;;;;;;5014980;28;20065;-60
2021/03/19 03:28:44;;;;;;;19.38;7.25;;;2.40;92.00;;;;;;5041024;28;20053;-60
2021/03/19 03:31:15;;;;;;;17.67;7.43;;;2.40;92.10;;;;;;5041083;28;20076;-59
2021/03/19 03:33:46;;;;;;;14.63;6.88;;;2.40;92.20;;;;;;5040304;28;20061;-60
2021/03/19 03:36:16;;;;;;;13.57;6.65;;;2.40;92.10;;;;;;5039537;28;20065;-60
2021/03/19 03:38:49;;;;;;;17.55;8.45;;;2.40;92.30;;;;;;5041743;28;20053;-61
2021/03/19 03:41:19;;;;;;;15.07;7.47;;;2.40;92.50;;;;;;5039949;28;20049;-59
2021/03/19 03:43:47;;;;;;;16.63;8.15;;;2.40;92.50;;;;;;5041559;28;20082;-59
2021/03/19 03:46:19;;;;;;;18.70;7.60;;;2.40;92.60;;;;;;5041753;28;20320;-60
2021/03/19 03:48:46;;;;;;;17.75;7.22;;;2.40;92.60;;;;;;5042019;28;20459;-60
2021/03/19 03:51:13;;;;;;;17.67;8.38;;;2.40;92.70;;;;;;5055256;28;20124;-60
2021/03/19 03:53:41;;;;;;;18.02;9.52;;;2.50;92.70;;;;;;5043340;28;20076;-60
2021/03/19 03:56:11;;;;;;;18.33;8.60;;;2.50;92.50;;;;;;5044077;28;20320;-61
2021/03/19 03:58:38;;;;;;;14.35;7.32;;;2.50;92.30;;;;;;5043718;28;20245;-60
2021/03/19 04:01:06;;;;;;;20.77;9.05;;;2.40;92.30;;;;;;5036943;28;20049;-60
2021/03/19 04:03:33;;;;;;;18.02;8.80;;;2.60;92.40;;;;;;5043784;28;20068;-61
2021/03/19 04:06:03;;;;;;;15.00;8.07;;;2.70;91.50;;;;;;5043131;28;20071;-60
2021/03/19 04:08:31;;;;;;;15.55;6.72;;;2.70;91.20;;;;;;5037109;28;20073;-61
2021/03/19 04:11:06;;;;;;;14.15;7.35;;;2.70;91.00;;;;;;5038622;28;20049;-60
2021/03/19 04:13:35;;;;;;;16.67;7.22;;;2.60;91.10;;;;;;5042221;28;20060;-60
2021/03/19 04:16:02;;;;;;;18.75;8.40;;;2.60;91.20;;;;;;5040172;28;20049;-60
2021/03/19 04:18:30;;;;;;;14.40;7.53;;;2.50;91.40;;;;;;5040825;28;20053;-61
2021/03/19 04:21:00;;;;;;;13.70;7.38;;;2.40;91.50;;;;;;5039429;28;20045;-60
2021/03/19 04:23:30;;;;;;;16.20;7.38;;;2.40;91.60;;;;;;5041575;28;20057;-60
2021/03/19 04:25:58;;;;;;;12.75;6.28;;;2.40;92.00;;;;;;5039895;28;20045;-59
2021/03/19 04:28:30;;;;;;;15.27;7.57;;;2.30;91.60;;;;;;5043108;28;20332;-60
2021/03/19 04:30:59;;;;;;;13.85;7.05;;;2.30;92.60;;;;;;5042780;28;20041;-59
2021/03/19 04:33:28;;;;;;;13.27;6.20;;;2.30;92.50;;;;;;5043278;28;20057;-60
2021/03/19 04:36:03;;;;;;;14.95;8.32;;;2.40;92.50;;;;;;5039749;28;20068;-60
2021/03/19 04:38:30;;;;;;;16.40;6.60;;;2.30;91.80;;;;;;5038908;28;20095;-60
2021/03/19 04:40:57;;;;;;;17.10;7.30;;;2.30;91.40;;;;;;5032802;28;20053;-59
2021/03/19 04:43:24;;;;;;;12.75;6.30;;;2.30;90.70;;;;;;5037567;28;20064;-61
2021/03/19 04:45:52;;;;;;;15.32;6.82;;;2.30;91.10;;;;;;5030152;28;20053;-60
2021/03/19 04:48:19;;;;;;;12.15;6.03;;;2.40;91.10;;;;;;5040916;28;20605;-60
2021/03/19 04:50:47;;;;;;;16.50;8.20;;;2.40;90.50;;;;;;5040954;28;20053;-61
2021/03/19 04:53:13;;;;;;;15.65;6.85;;;2.30;90.70;;;;;;5038701;28;20049;-60
2021/03/19 04:55:40;;;;;;;13.30;7.43;;;2.30;90.60;;;;;;5040609;28;20053;-60
2021/03/19 04:58:07;;;;;;;16.95;7.45;;;2.20;90.70;;;;;;5037328;28;20221;-61
2021/03/19 05:00:34;;;;;;;16.08;7.53;;;2.20;90.80;;;;;;5037044;28;20049;-61
2021/03/19 05:03:02;;;;;;;16.58;7.35;;;2.10;90.90;;;;;;5038411;28;20053;-60
2021/03/19 05:05:32;;;;;;;15.25;7.70;;;2.10;91.20;;;;;;5040155;28;20049;-60
2021/03/19 05:08:01;;;;;;;14.93;7.00;;;2.00;91.70;;;;;;5038388;28;20336;-60
2021/03/19 05:10:31;;;;;;;17.25;7.60;;;2.10;91.70;;;;;;5037169;28;20046;-60
2021/03/19 05:12:59;;;;;;;15.35;6.35;;;2.20;91.40;;;;;;5036942;28;20068;-59
2021/03/19 05:15:27;;;;;;;11.02;5.95;;;2.20;91.00;;;;;;5038810;28;20052;-59
2021/03/19 05:17:54;;;;;;;11.63;6.25;;;2.20;91.00;;;;;;5038723;28;20042;-60
2021/03/19 05:20:22;;;;;;;14.65;7.72;;;2.20;91.10;;;;;;5036279;28;20049;-60
2021/03/19 05:22:50;;;;;;;14.60;6.80;;;2.20;91.20;;;;;;5037539;28;20053;-60
2021/03/19 05:25:20;;;;;;;13.18;5.75;;;2.20;90.90;;;;;;5028643;28;20946;-60
2021/03/19 05:27:47;;;;;;;15.70;7.28;;;2.10;90.90;;;;;;5028361;28;20038;-60
2021/03/19 05:30:15;;;;;;;20.42;7.70;;;2.20;91.10;;;;;;5037083;28;20091;-60
2021/03/19 05:32:42;;;;;;;18.60;9.13;;;2.10;90.90;;;;;;5037038;28;20087;-59
2021/03/19 05:35:12;;;;;;;23.80;10.88;;;2.20;90.90;;;;;;5037390;28;20041;-60
2021/03/19 05:37:40;;;;;;;27.70;13.45;;;2.20;90.60;;;;;;5039966;28;20046;-59
2021/03/19 05:40:14;;;;;;;22.77;8.30;;;2.30;90.20;;;;;;5036799;28;20064;-60
2021/03/19 05:42:41;;;;;;;12.35;6.82;;;2.30;90.20;;;;;;5029458;28;20249;-61
2021/03/19 05:45:21;;;;;;;11.68;5.78;;;2.20;90.50;;;;;;5031875;28;20056;-60
2021/03/19 05:47:48;;;;;;;10.05;5.40;;;2.20;90.80;;;;;;5036342;28;20041;-60
2021/03/19 05:50:26;;;;;;;11.48;5.35;;;2.20;91.00;;;;;;5040965;28;20332;-60
2021/03/19 05:52:54;;;;;;;9.98;5.43;;;2.10;91.20;;;;;;5041087;28;20095;-60
2021/03/19 05:55:24;;;;;;;10.48;4.75;;;2.00;91.60;;;;;;5035245;28;20396;-60
2021/03/19 05:57:58;;;;;;;8.35;3.35;;;1.90;91.90;;;;;;5037714;28;20236;-60
2021/03/19 06:00:28;;;;;;;11.20;4.47;;;1.90;92.00;;;;;;5037727;28;20361;-60
2021/03/19 06:02:55;;;;;;;9.37;3.73;;;2.00;91.50;;;;;;5041036;28;20061;-60
2021/03/19 06:05:25;;;;;;;11.00;5.20;;;1.90;91.20;;;;;;5037520;28;20330;-60
2021/03/19 06:07:55;;;;;;;10.20;4.43;;;1.70;91.60;;;;;;5037687;28;20049;-61
2021/03/19 06:10:27;;;;;;;10.52;4.63;;;1.70;91.90;;;;;;5034050;28;20045;-60
2021/03/19 06:13:11;;;;;;;8.25;3.80;;;1.60;92.00;;;;;;5040503;28;20052;-60
2021/03/19 06:15:41;;;;;;;10.23;3.53;;;1.50;92.40;;;;;;5040227;28;20053;-59
2021/03/19 06:18:22;;;;;;;8.23;3.80;;;1.50;92.00;;;;;;5039830;28;20072;-59
2021/03/19 06:20:56;;;;;;;6.85;3.58;;;1.60;90.90;;;;;;5041293;28;20426;-61
2021/03/19 06:23:25;;;;;;;10.20;3.50;;;1.50;91.00;;;;;;5037604;28;20628;-59
2021/03/19 06:26:03;;;;;;;8.88;4.63;;;1.50;91.20;;;;;;5039240;28;20364;-60
2021/03/19 06:28:33;;;;;;;10.82;4.13;;;1.40;91.90;;;;;;5041144;28;20061;-60
2021/03/19 06:31:22;;;;;;;9.98;3.90;;;1.40;92.50;;;;;;5039741;28;20285;-60
2021/03/19 06:34:04;;;;;;;9.25;5.05;;;1.50;91.70;;;;;;5041709;28;20068;-60
2021/03/19 06:36:31;;;;;;;12.18;4.45;;;1.70;91.20;;;;;;5039508;28;20474;-60
2021/03/19 06:39:08;;;;;;;11.57;5.18;;;1.70;91.50;;;;;;5030046;28;20073;-60
2021/03/19 06:41:37;;;;;;;9.20;4.85;;;1.70;91.60;;;;;;5025724;28;20095;-60
2021/03/19 06:44:21;;;;;;;13.13;4.95;;;1.80;91.20;;;;;;5039786;28;20045;-61
2021/03/19 06:46:51;;;;;;;9.02;3.92;;;2.00;91.20;;;;;;5029086;28;20049;-61
2021/03/19 06:49:19;;;;;;;7.90;4.07;;;2.10;90.40;;;;;;5034734;28;20376;-60
2021/03/19 06:51:48;;;;;;;11.82;4.65;;;2.40;90.40;;;;;;5029456;28;20180;-60
2021/03/19 06:54:18;;;;;;;10.43;5.18;;;2.70;89.80;;;;;;5029578;28;20046;-60
2021/03/19 06:57:02;;;;;;;12.00;4.57;;;2.90;87.30;;;;;;5028005;28;20046;-61
2021/03/19 06:59:39;;;;;;;10.73;5.00;;;3.10;87.10;;;;;;5028435;28;20048;-60
2021/03/19 07:02:33;;;;;;;12.30;5.30;;;3.20;85.80;;;;;;5031911;28;20057;-60
2021/03/19 07:05:04;;;;;;;7.45;3.38;;;3.30;85.40;;;;;;5032339;28;20037;-60
2021/03/19 07:07:45;;;;;;;9.35;4.57;;;3.40;85.30;;;;;;5028979;28;20098;-60
2021/03/19 07:10:26;;;;;;;12.73;5.22;;;3.40;84.00;;;;;;5026835;28;20057;-60
2021/03/19 07:13:03;;;;;;;8.43;4.07;;;3.60;83.30;;;;;;5028792;28;20084;-60
2021/03/19 07:15:47;;;;;;;11.60;4.50;;;3.80;82.40;;;;;;5031039;28;20057;-60
2021/03/19 07:18:30;;;;;;;12.05;5.15;;;4.00;82.20;;;;;;5029810;28;20048;-61
2021/03/19 07:21:22;;;;;;;12.85;5.85;;;4.00;81.40;;;;;;5027871;28;20057;-60
2021/03/19 07:24:04;;;;;;;10.50;4.53;;;4.20;80.10;;;;;;5030003;28;20057;-59
2021/03/19 07:26:34;;;;;;;10.40;3.67;;;4.20;79.70;;;;;;5023139;28;21179;-61
2021/03/19 07:29:26;;;;;;;10.07;4.97;;;4.10;78.70;;;;;;5030014;28;20064;-59
2021/03/19 07:32:21;;;;;;;8.10;4.10;;;3.90;78.50;;;;;;5029093;28;20297;-59
2021/03/19 07:34:54;;;;;;;8.18;3.95;;;3.70;78.90;;;;;;5029402;28;20076;-60
2021/03/19 07:37:53;;;;;;;11.48;4.22;;;3.50;78.90;;;;;;5031353;28;20106;-60
2021/03/19 07:40:45;;;;;;;10.70;4.78;;;3.40;79.80;;;;;;5028135;28;20995;-60
2021/03/19 07:43:43;;;;;;;7.75;3.47;;;3.30;79.60;;;;;;5028917;28;20045;-60
2021/03/19 07:46:25;;;;;;;11.93;4.47;;;3.20;80.40;;;;;;5005226;28;20053;-61
2021/03/19 07:49:11;;;;;;;9.80;3.13;;;3.20;79.80;;;;;;5034004;28;20054;-60
2021/03/19 07:51:48;;;;;;;7.40;3.65;;;3.30;78.20;;;;;;5040432;28;20064;-60
2021/03/19 07:54:19;;;;;;;9.32;3.70;;;3.20;78.60;;;;;;5036880;28;20049;-60
2021/03/19 07:56:57;;;;;;;8.93;3.60;;;3.30;78.80;;;;;;5041159;28;20045;-60
2021/03/19 07:59:33;;;;;;;9.98;4.22;;;3.40;78.20;;;;;;5035745;28;20595;-60
2021/03/19 08:02:26;;;;;;;7.85;3.60;;;3.40;77.50;;;;;;5048700;28;20053;-60
2021/03/19 08:05:05;;;;;;;7.82;3.70;;;3.50;76.80;;;;;;5033865;28;20049;-60
2021/03/19 08:07:37;;;;;;;8.75;3.70;;;3.60;77.30;;;;;;5034110;28;20049;-60
2021/03/19 08:10:14;;;;;;;12.43;3.53;;;3.70;77.70;;;;;;5028810;28;20045;-59
2021/03/19 08:12:48;;;;;;;8.90;4.70;;;3.90;76.50;;;;;;5034883;28;20049;-60
2021/03/19 08:15:26;;;;;;;8.25;3.45;;;4.30;76.40;;;;;;5032816;28;20083;-60
2021/03/19 08:18:01;;;;;;;10.00;3.92;;;4.70;75.00;;;;;;5032593;28;20124;-60
2021/03/19 08:21:02;;;;;;;12.63;5.68;;;5.00;73.70;;;;;;5034854;28;20045;-60
2021/03/19 08:23:43;;;;;;;6.93;3.72;;;5.20;74.10;;;;;;5035939;28;20923;-60
2021/03/19 08:26:17;;;;;;;12.32;6.30;;;5.40;71.30;;;;;;5033888;28;20080;-61
2021/03/19 08:28:54;;;;;;;12.80;5.38;;;5.30;69.40;;;;;;5034983;28;20056;-60
2021/03/19 08:31:30;;;;;;;11.75;4.80;;;5.20;70.20;;;;;;5034262;28;20049;-60
2021/03/19 08:34:11;;;;;;;9.40;5.40;;;5.30;71.30;;;;;;5033915;28;20290;-59
2021/03/19 08:36:43;;;;;;;9.25;4.47;;;5.40;70.10;;;;;;5034504;28;20061;-60
2021/03/19 08:39:21;;;;;;;9.43;5.28;;;5.40;70.20;;;;;;5032878;28;20033;-60
2021/03/19 08:41:51;;;;;;;9.85;4.25;;;5.70;71.80;;;;;;5037006;28;20111;-60
2021/03/19 08:44:21;;;;;;;12.80;6.20;;;5.70;68.20;;;;;;5030461;28;21226;-60
2021/03/19 08:46:52;;;;;;;12.75;5.80;;;5.50;68.30;;;;;;5032278;28;20064;-61
2021/03/19 08:49:41;;;;;;;11.02;4.95;;;5.50;68.10;;;;;;5032034;28;20932;-61
2021/03/19 08:52:28;;;;;;;10.68;5.25;;;5.40;68.60;;;;;;5028884;28;20053;-61
2021/03/19 08:55:31;;;;;;;12.50;4.68;;;5.50;69.00;;;;;;5030611;28;20051;-60
2021/03/19 08:58:19;;;;;;;9.98;5.43;;;5.60;69.20;;;;;;5026518;28;20256;-60
2021/03/19 09:00:54;;;;;;;11.40;5.38;;;5.70;68.40;;;;;;5033592;28;20049;-60
2021/03/19 09:03:55;;;;;;;9.80;4.88;;;5.80;68.30;;;;;;5032589;28;21104;-60
2021/03/19 09:06:33;;;;;;;;;;;5.80;68.00;;;;;;5024627;28;20779;-60
2021/03/19 09:09:35;;;;;;;7.53;3.40;;;6.10;67.20;;;;;;5030874;28;19932;-59
2021/03/19 09:12:22;;;;;;;9.43;4.15;;;6.20;64.40;;;;;;5030072;28;20041;-60
2021/03/19 09:15:06;;;;;;;7.82;3.53;;;6.10;64.10;;;;;;5033622;28;20057;-60
2021/03/19 09:18:07;;;;;;;10.95;4.32;;;6.10;62.80;;;;;;5026897;28;20442;-60
2021/03/19 09:21:00;;;;;;;8.85;3.92;;;6.20;63.10;;;;;;5032216;28;20389;-61
2021/03/19 09:23:47;;;;;;;7.68;4.03;;;6.40;63.50;;;;;;5028902;28;20227;-60
2021/03/19 09:26:35;;;;;;;10.80;5.18;;;6.70;63.10;;;;;;5028992;28;20367;-61
2021/03/19 09:29:06;;;;;;;15.27;7.85;;;7.00;60.10;;;;;;5031308;28;20272;-60
2021/03/19 09:31:40;;;;;;;14.68;6.40;;;6.90;60.80;;;;;;5036724;28;20057;-60
2021/03/19 09:34:11;;;;;;;20.33;10.75;;;6.70;60.00;;;;;;5034546;28;20052;-60
2021/03/19 09:37:10;;;;;;;12.70;7.47;;;6.40;61.20;;;;;;5033919;28;20053;-61
2021/03/19 09:39:59;;;;;;;8.73;4.05;;;6.50;60.90;;;;;;5037038;28;20692;-60
2021/03/19 09:42:58;;;;;;;13.80;4.70;;;6.80;61.40;;;;;;5033405;28;20551;-61
2021/03/19 09:45:40;;;;;;;9.30;4.78;;;7.00;59.80;;;;;;5031756;28;20840;-60
2021/03/19 09:48:26;;;;;;;11.93;5.32;;;6.70;59.90;;;;;;5032954;28;20053;-59
2021/03/19 09:51:15;;;;;;;9.23;4.35;;;6.60;60.40;;;;;;5034051;28;20045;-60
2021/03/19 09:53:42;;;;;;;7.35;3.72;;;6.40;59.70;;;;;;5034939;28;20092;-60
2021/03/19 09:56:20;;;;;;;8.30;3.40;;;6.40;60.70;;;;;;5035018;28;20787;-61
2021/03/19 09:58:48;;;;;;;6.18;3.47;;;6.30;60.70;;;;;;5034410;28;20316;-60
2021/03/19 10:01:31;;;;;;;8.13;3.17;;;6.40;60.90;;;;;;5036039;28;20053;-60
2021/03/19 10:04:01;;;;;;;9.32;4.50;;;6.60;59.80;;;;;;5029873;28;20041;-60
2021/03/19 10:06:34;;;;;;;9.27;3.40;;;6.90;59.20;;;;;;5032443;28;20064;-60
2021/03/19 10:09:07;;;;;;;6.95;3.05;;;6.80;56.60;;;;;;5032782;28;20072;-60
2021/03/19 10:11:35;;;;;;;10.00;3.60;;;6.90;56.70;;;;;;5029309;28;20064;-60
2021/03/19 10:14:15;;;;;;;6.25;2.55;;;6.90;56.90;;;;;;5031855;28;20053;-59
2021/03/19 10:16:42;;;;;;;7.18;2.55;;;6.70;58.30;;;;;;5033498;28;20053;-60
2021/03/19 10:19:11;;;;;;;10.15;3.65;;;6.90;57.50;;;;;;5031638;28;20064;-60
2021/03/19 10:21:43;;;;;;;7.40;2.72;;;6.90;58.20;;;;;;5029478;28;20041;-60
2021/03/19 10:24:11;;;;;;;6.65;3.13;;;6.80;58.20;;;;;;5030903;28;20045;-60
2021/03/19 10:26:46;;;;;;;8.57;3.70;;;6.60;59.80;;;;;;5030915;28;20129;-60
2021/03/19 10:29:16;;;;;;;10.30;3.80;;;6.50;58.30;;;;;;5032225;28;20053;-60
2021/03/19 10:31:49;;;;;;;5.97;2.80;;;6.30;58.50;;;;;;5032151;28;20245;-58
2021/03/19 10:34:30;;;;;;;9.57;3.28;;;6.20;58.40;;;;;;5031293;28;20053;-59
2021/03/19 10:37:02;;;;;;;16.42;7.78;;;6.20;58.60;;;;;;5032057;28;20053;-59
2021/03/19 10:39:36;;;;;;;20.85;9.73;;;6.50;58.80;;;;;;5035464;28;20049;-59
2021/03/19 10:42:21;;;;;;;14.73;6.95;;;7.80;55.40;;;;;;5034094;28;20295;-59
2021/03/19 10:45:13;;;;;;;26.70;12.40;;;11.20;47.00;;;;;;5041250;28;20052;-60
2021/03/19 10:47:48;;;;;;;15.18;6.70;;;13.30;37.60;;;;;;5029480;28;21043;-60
2021/03/19 10:50:20;;;;;;;10.13;3.72;;;13.80;36.10;;;;;;5032925;28;20049;-60
2021/03/19 10:52:53;;;;;;;7.97;3.05;;;13.00;36.70;;;;;;5032374;28;20069;-60
2021/03/19 10:55:25;;;;;;;7.28;2.88;;;11.20;41.10;;;;;;5032669;28;20847;-60
2021/03/19 10:58:07;;;;;;;5.75;2.50;;;10.60;42.70;;;;;;5029230;28;20053;-59
2021/03/19 11:00:40;;;;;;;6.53;3.13;;;10.00;43.30;;;;;;5028040;28;20049;-60
2021/03/19 11:03:08;;;;;;;7.78;2.97;;;9.80;43.70;;;;;;5035034;28;20054;-60
2021/03/19 11:05:56;;;;;;;10.63;2.92;;;9.60;44.40;;;;;;5032605;28;20056;-60
2021/03/19 11:08:23;;;;;;;6.32;2.20;;;9.70;43.30;;;;;;5029994;28;20645;-60
2021/03/19 11:10:53;;;;;;;5.03;2.15;;;10.60;41.10;;;;;;5033110;28;20095;-60
2021/03/19 11:13:25;;;;;;;8.50;2.75;;;10.10;42.10;;;;;;5048830;28;20490;-60
2021/03/19 11:15:55;;;;;;;5.72;2.47;;;9.20;44.60;;;;;;5032301;28;20072;-59
2021/03/19 11:18:25;;;;;;;5.72;2.88;;;8.60;46.40;;;;;;5032791;28;20391;-59
2021/03/19 11:20:53;;;;;;;;;;;8.00;48.60;;;;;;5035936;28;20241;-59
2021/03/19 11:23:26;;;;;;;6.63;2.25;;;7.60;50.30;;;;;;5031812;28;19924;-60
2021/03/19 11:25:54;;;;;;;5.82;2.25;;;7.60;50.60;;;;;;5029106;28;20046;-60
2021/03/19 11:28:28;;;;;;;6.00;2.53;;;7.50;51.00;;;;;;5036850;28;20063;-60
2021/03/19 11:30:56;;;;;;;6.55;2.30;;;7.50;51.40;;;;;;5035688;28;20555;-60
2021/03/19 11:33:23;;;;;;;6.25;2.13;;;8.20;50.10;;;;;;5043661;28;20053;-60
2021/03/19 11:36:07;;;;;;;6.72;2.78;;;11.10;43.60;;;;;;5034350;28;20069;-60
2021/03/19 11:38:37;;;;;;;5.63;2.97;;;14.30;37.30;;;;;;5026878;28;20442;-60
2021/03/19 11:41:28;;;;;;;6.43;2.40;;;15.20;34.60;;;;;;5029103;28;20267;-60
2021/03/19 11:43:57;;;;;;;6.43;3.05;;;13.80;35.70;;;;;;5029161;28;20045;-60
2021/03/19 11:46:25;;;;;;;7.68;2.95;;;13.60;35.90;;;;;;5049630;28;20155;-60
2021/03/19 11:48:52;;;;;;;6.05;2.75;;;12.80;36.40;;;;;;5037989;28;20092;-60
2021/03/19 11:51:27;;;;;;;7.88;2.88;;;11.60;38.50;;;;;;5042547;28;20084;-60
2021/03/19 11:53:55;;;;;;;6.55;2.40;;;10.30;40.70;;;;;;5045278;28;20229;-60
2021/03/19 11:56:22;;;;;;;8.27;2.22;;;9.40;43.70;;;;;;5043671;28;20048;-60
2021/03/19 11:58:49;;;;;;;4.95;2.22;;;8.90;45.20;;;;;;5045164;28;20045;-60
2021/03/19 12:01:17;;;;;;;6.20;2.45;;;8.00;48.80;;;;;;5040290;28;20041;-60
2021/03/19 12:03:46;;;;;;;4.22;2.10;;;7.90;49.60;;;;;;5044148;28;20045;-60
2021/03/19 12:06:15;;;;;;;5.25;1.85;;;7.40;50.60;;;;;;5043917;28;20045;-60
2021/03/19 12:08:44;;;;;;;5.50;2.30;;;7.30;52.10;;;;;;5044663;28;20068;-59
2021/03/19 12:11:24;;;;;;;8.55;2.28;;;7.70;52.20;;;;;;5039802;28;20095;-59
2021/03/19 12:13:52;;;;;;;7.72;2.40;;;8.20;50.00;;;;;;5051305;28;20048;-60
2021/03/19 12:16:21;;;;;;;6.97;2.30;;;9.80;46.80;;;;;;5039985;28;20440;-60
2021/03/19 12:18:48;;;;;;;5.45;1.88;;;10.30;44.40;;;;;;5041849;28;20054;-60
2021/03/19 12:21:15;;;;;;;6.95;3.00;;;10.20;44.30;;;;;;5040268;28;20045;-60
2021/03/19 12:23:42;;;;;;;5.18;2.47;;;10.90;41.50;;;;;;5042355;28;20061;-60
2021/03/19 12:26:09;;;;;;;4.63;2.42;;;10.60;41.80;;;;;;5042349;28;20276;-59
2021/03/19 12:28:36;;;;;;;7.43;2.20;;;10.20;41.80;;;;;;5039052;28;20087;-60
2021/03/19 12:31:06;;;;;;;6.72;2.17;;;10.10;42.10;;;;;;5039948;28;20061;-60
2021/03/19 12:33:36;;;;;;;6.85;1.85;;;9.20;43.80;;;;;;5042907;28;20128;-60
2021/03/19 12:36:06;;;;;;;6.13;2.10;;;8.70;45.50;;;;;;5040712;28;20116;-60
2021/03/19 12:38:33;;;;;;;3.60;1.70;;;8.60;46.30;;;;;;5041193;28;20049;-60
2021/03/19 12:41:00;;;;;;;5.60;2.13;;;10.20;44.60;;;;;;5041234;28;20344;-60
2021/03/19 12:43:31;;;;;;;5.10;1.85;;;13.40;38.00;;;;;;5041807;28;20077;-60
2021/03/19 12:45:58;;;;;;;4.53;1.88;;;14.70;33.30;;;;;;5042782;28;20049;-61
2021/03/19 12:48:25;;;;;;;4.35;1.92;;;15.80;32.10;;;;;;5041880;28;20045;-60
2021/03/19 12:50:53;;;;;;;4.72;2.08;;;17.10;29.20;;;;;;5040094;28;20245;-60
2021/03/19 12:53:23;;;;;;;4.45;2.00;;;16.00;30.10;;;;;;5039401;28;20061;-61
2021/03/19 12:55:51;;;;;;;4.82;1.65;;;13.90;32.80;;;;;;5041982;28;20053;-60
2021/03/19 12:58:20;;;;;;;4.35;2.15;;;12.60;35.70;;;;;;5042826;28;20630;-60
2021/03/19 13:00:47;;;;;;;3.90;1.92;;;13.50;33.30;;;;;;5037806;28;20041;-60
2021/03/19 13:03:15;;;;;;;4.68;1.70;;;11.90;37.00;;;;;;5057719;28;20111;-59
2021/03/19 13:05:43;;;;;;;6.53;2.08;;;14.00;33.40;;;;;;5041302;28;20053;-60
2021/03/19 13:08:11;;;;;;;5.55;1.98;;;16.20;30.90;;;;;;5040031;28;20380;-60
2021/03/19 13:10:40;;;;;;;4.68;2.33;;;15.90;29.50;;;;;;5039148;28;20049;-60
2021/03/19 13:13:08;;;;;;;4.18;1.13;;;15.80;28.00;;;;;;5038971;28;20041;-60
2021/03/19 13:15:37;;;;;;;4.25;1.63;;;15.20;28.30;;;;;;5035522;28;20045;-60
2021/03/19 13:18:11;;;;;;;2.78;1.20;;;13.40;30.10;;;;;;5029480;28;20123;-60
2021/03/19 13:20:38;;;;;;;3.42;1.63;;;12.20;32.00;;;;;;5038540;28;20065;-60
2021/03/19 13:23:07;;;;;;;3.35;1.42;;;11.50;32.80;;;;;;5042171;28;20042;-60
2021/03/19 13:25:37;;;;;;;3.25;1.30;;;10.60;34.90;;;;;;5040510;28;20068;-60
2021/03/19 13:28:06;;;;;;;3.42;1.23;;;10.10;35.90;;;;;;5040976;28;20057;-59