Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:23;;;;;;;10.63;4.45;;;666.30;2432.00;;;;;;5055412;28;20082;-77
2022/07/03 00:03:49;;;;;;;11.02;5.13;;;666.20;2432.00;;;;;;5054675;28;20063;-77
2022/07/03 00:06:15;;;;;;;11.80;4.45;;;666.20;2432.00;;;;;;5055385;28;20451;-76
2022/07/03 00:08:41;;;;;;;11.48;4.43;;;666.20;2432.00;;;;;;5055428;28;20374;-77
2022/07/03 00:11:07;;;;;;;12.65;4.47;;;666.10;2432.00;;;;;;5072874;28;20028;-77
2022/07/03 00:13:33;;;;;;;9.55;4.40;;;666.30;2432.00;;;;;;5073091;28;20044;-77
2022/07/03 00:15:59;;;;;;;11.55;4.22;;;666.50;2432.00;;;;;;5054716;28;20390;-77
2022/07/03 00:18:24;;;;;;;10.77;4.55;;;666.30;2432.00;;;;;;5072611;28;20104;-77
2022/07/03 00:20:59;;;;;;;16.13;4.65;;;666.30;2432.00;;;;;;5054940;28;20029;-77
2022/07/03 00:23:28;;;;;;;12.25;4.30;;;666.30;2432.00;;;;;;5052931;28;20024;-77
2022/07/03 00:25:55;;;;;;;9.70;4.70;;;666.20;2432.00;;;;;;5054761;28;20115;-77
2022/07/03 00:28:21;;;;;;;10.25;4.05;;;666.20;2432.00;;;;;;5051761;28;20066;-77
2022/07/03 00:30:48;;;;;;;9.18;4.18;;;666.20;2432.00;;;;;;5055000;28;20027;-77
2022/07/03 00:33:15;;;;;;;8.43;4.00;;;666.20;2432.00;;;;;;5045639;28;20033;-77
2022/07/03 00:35:43;;;;;;;10.43;4.78;;;666.30;2432.00;;;;;;5049318;28;20016;-77
2022/07/03 00:38:10;;;;;;;10.85;4.95;;;666.30;2432.00;;;;;;5054582;28;20020;-76
2022/07/03 00:40:37;;;;;;;14.50;5.18;;;666.10;2432.00;;;;;;5072987;28;20050;-77
2022/07/03 00:43:04;;;;;;;8.65;4.10;;;666.00;2432.00;;;;;;5054619;28;20031;-77
2022/07/03 00:45:33;;;;;;;8.55;3.60;;;666.20;2432.00;;;;;;5069362;28;20070;-77
2022/07/03 00:48:00;;;;;;;8.38;4.45;;;666.30;2432.00;;;;;;5098937;28;20032;-77
2022/07/03 00:50:33;;;;;;;12.27;4.72;;;666.30;2432.00;;;;;;5074563;28;20502;-77
2022/07/03 00:53:02;;;;;;;10.23;4.03;;;666.20;2432.00;;;;;;5092830;28;20043;-77
2022/07/03 00:55:28;;;;;;;10.52;4.15;;;666.30;2432.00;;;;;;5074646;28;20401;-77
2022/07/03 00:57:56;;;;;;;7.50;4.10;;;666.20;2432.00;;;;;;5092881;28;20107;-77
2022/07/03 01:00:22;;;;;;;13.05;4.85;;;666.00;2432.00;;;;;;5092536;28;20053;-77
2022/07/03 01:03:01;;;;;;;11.98;4.57;;;666.00;2432.00;;;;;;5103419;28;20023;-77
2022/07/03 01:05:43;;;;;;;11.25;4.45;;;665.90;2432.00;;;;;;5071311;28;20371;-77
2022/07/03 01:08:15;;;;;;;10.20;4.35;;;666.00;2432.00;;;;;;5070400;28;20036;-77
2022/07/03 01:10:49;;;;;;;11.93;5.00;;;665.90;2432.00;;;;;;5055632;28;20135;-77
2022/07/03 01:13:25;;;;;;;13.70;4.20;;;665.90;2432.00;;;;;;5074273;28;20434;-77
2022/07/03 01:16:10;;;;;;;9.88;4.43;;;665.90;2432.00;;;;;;5060163;28;20115;-77
2022/07/03 01:18:43;;;;;;;10.68;4.80;;;665.90;2432.00;;;;;;5092517;28;20028;-77
2022/07/03 01:21:16;;;;;;;8.30;4.18;;;665.90;2432.00;;;;;;5074384;28;20039;-77
2022/07/03 01:23:51;;;;;;;12.73;5.00;;;665.70;2432.00;;;;;;5092230;28;20194;-77
2022/07/03 01:26:18;;;;;;;8.88;4.93;;;665.80;2432.00;;;;;;5098577;28;20019;-78
2022/07/03 01:28:46;;;;;;;11.50;4.72;;;665.60;2432.00;;;;;;5076436;28;20055;-77
2022/07/03 01:31:20;;;;;;;7.78;3.83;;;640.90;2432.00;;;;;;5074350;28;20089;-76
2022/07/03 01:33:49;;;;;;;12.90;5.10;;;640.80;2432.00;;;;;;5092327;28;20114;-76
2022/07/03 01:36:17;;;;;;;7.43;4.53;;;640.60;2432.00;;;;;;5074014;28;20119;-77
2022/07/03 01:38:43;;;;;;;11.20;4.88;;;640.60;2432.00;;;;;;5092322;28;20020;-76
2022/07/03 01:41:11;;;;;;;11.80;4.88;;;640.60;2432.00;;;;;;5073922;28;20455;-77
2022/07/03 01:43:52;;;;;;;14.52;4.78;;;640.60;2432.00;;;;;;5073847;28;20421;-76
2022/07/03 01:46:20;;;;;;;12.77;4.32;;;640.60;2432.00;;;;;;5051009;28;20376;-76
2022/07/03 01:48:48;;;;;;;19.67;5.30;;;640.60;2432.00;;;;;;5084157;28;20528;-76
2022/07/03 01:51:16;;;;;;;15.32;4.85;;;640.50;2432.00;;;;;;5091973;28;20028;-77
2022/07/03 01:53:48;;;;;;;10.13;4.60;;;640.40;2432.00;;;;;;5073902;28;20474;-76
2022/07/03 01:56:15;;;;;;;12.93;4.60;;;640.50;2432.00;;;;;;5074149;28;20116;-76
2022/07/03 01:58:40;;;;;;;6.97;4.82;;;640.50;2432.00;;;;;;5073814;28;20126;-77
2022/07/03 02:01:10;;;;;;;9.40;4.75;;;640.40;2432.00;;;;;;5074144;28;20043;-77
2022/07/03 02:03:42;;;;;;;11.85;4.80;;;640.40;2432.00;;;;;;5086410;28;20110;-77
2022/07/03 02:06:16;;;;;;;10.93;4.50;;;640.50;2432.00;;;;;;5073751;28;20033;-76
2022/07/03 02:09:05;;;;;;;12.98;4.95;;;640.40;2432.00;;;;;;5073747;28;20109;-77
2022/07/03 02:11:37;;;;;;;10.50;5.03;;;640.40;2432.00;;;;;;5073751;28;20474;-78
2022/07/03 02:14:18;;;;;;;7.32;4.45;;;640.40;2432.00;;;;;;5091521;28;20032;-76
2022/07/03 02:16:53;;;;;;;16.33;4.30;;;640.20;2432.00;;;;;;5069203;28;20027;-77
2022/07/03 02:19:28;;;;;;;10.52;4.20;;;640.40;2432.00;;;;;;5091594;28;20024;-77
2022/07/03 02:21:56;;;;;;;8.43;4.90;;;640.40;2432.00;;;;;;5073403;28;20036;-79
2022/07/03 02:24:26;;;;;;;9.40;4.32;;;640.40;2432.00;;;;;;5091873;28;20020;-79
2022/07/03 02:27:07;;;;;;;9.38;4.57;;;640.40;2432.00;;;;;;5070633;28;20063;-78
2022/07/03 02:29:55;;;;;;;8.27;4.70;;;640.20;2432.00;;;;;;5079404;28;20065;-76
2022/07/03 02:32:22;;;;;;;9.68;5.60;;;640.10;2432.00;;;;;;5073558;28;20024;-75
2022/07/03 02:35:26;;;;;;;13.75;5.03;;;640.10;2432.00;;;;;;5073157;28;20024;-76
2022/07/03 02:38:01;;;;;;;15.70;4.32;;;640.10;2432.00;;;;;;4989970;28;20125;-76
2022/07/03 02:40:39;;;;;;;12.90;5.57;;;640.10;2432.00;;;;;;4991535;28;20045;-76
2022/07/03 02:43:23;;;;;;;11.63;4.47;;;615.30;2432.00;;;;;;4977236;28;20046;-76
2022/07/03 02:45:55;;;;;;;11.35;4.88;;;615.30;2432.00;;;;;;4957708;28;20074;-78
2022/07/03 02:48:44;;;;;;;9.50;4.65;;;615.20;2432.00;;;;;;4972553;28;20030;-77
2022/07/03 02:51:21;;;;;;;8.25;4.65;;;640.00;2432.00;;;;;;4964144;28;20114;-77
2022/07/03 02:54:02;;;;;;;12.63;4.50;;;640.10;2432.00;;;;;;4973541;28;20031;-77
2022/07/03 02:57:05;;;;;;;13.70;4.43;;;640.00;2432.00;;;;;;4973984;28;20025;-77
2022/07/03 02:59:48;;;;;;;12.05;5.07;;;640.00;2432.00;;;;;;4954547;29;20039;-77
2022/07/03 03:02:52;;;;;;;12.20;5.90;;;615.20;2432.00;;;;;;4954697;28;20047;-76
2022/07/03 03:05:29;;;;;;;12.25;4.50;;;615.30;2432.00;;;;;;4950937;29;20062;-77
2022/07/03 03:08:22;;;;;;;9.50;4.80;;;615.20;2432.00;;;;;;4972786;28;20034;-76
2022/07/03 03:10:50;;;;;;;7.35;4.47;;;615.20;2432.00;;;;;;4954455;29;20498;-77
2022/07/03 03:13:19;;;;;;;10.60;5.22;;;615.20;2432.00;;;;;;4990841;28;20046;-76
2022/07/03 03:16:09;;;;;;;7.93;5.07;;;615.20;2432.00;;;;;;5015618;28;20132;-78
2022/07/03 03:18:37;;;;;;;11.23;5.85;;;615.30;2432.00;;;;;;5015865;28;20061;-76
2022/07/03 03:21:05;;;;;;;10.43;6.05;;;615.30;2432.00;;;;;;5032526;28;20573;-79
2022/07/03 03:23:45;;;;;;;17.75;4.97;;;615.10;2432.00;;;;;;5015514;28;20044;-77
2022/07/03 03:26:11;;;;;;;9.65;4.70;;;615.10;2432.00;;;;;;5015880;28;20546;-76
2022/07/03 03:28:39;;;;;;;17.30;5.18;;;615.30;2432.00;;;;;;5032157;28;20897;-76
2022/07/03 03:31:08;;;;;;;10.88;5.07;;;640.00;2432.00;;;;;;5045509;28;20030;-79
2022/07/03 03:33:38;;;;;;;7.65;5.05;;;640.00;2432.00;;;;;;5015708;28;20353;-78
2022/07/03 03:36:06;;;;;;;10.40;4.70;;;640.10;2432.00;;;;;;5058287;28;20040;-77
2022/07/03 03:38:32;;;;;;;8.20;4.75;;;640.20;2432.00;;;;;;5056267;28;20044;-76
2022/07/03 03:40:58;;;;;;;9.52;6.70;;;640.10;2432.00;;;;;;5054992;28;20494;-78
2022/07/03 03:43:24;;;;;;;12.35;6.90;;;640.10;2432.00;;;;;;5057245;28;20020;-77
2022/07/03 03:45:50;;;;;;;11.00;5.53;;;640.10;2432.00;;;;;;5073866;28;20035;-76
2022/07/03 03:48:16;;;;;;;14.70;6.50;;;640.10;2432.00;;;;;;5102677;28;20012;-76
2022/07/03 03:50:43;;;;;;;14.70;6.32;;;640.20;2432.00;;;;;;5072107;28;20483;-77
2022/07/03 03:53:10;;;;;;;14.75;7.32;;;640.30;2432.00;;;;;;5093327;28;20027;-77
2022/07/03 03:55:36;;;;;;;9.05;5.50;;;640.30;2432.00;;;;;;5094426;28;20062;-77
2022/07/03 03:58:02;;;;;;;15.45;6.00;;;640.00;2432.00;;;;;;5075703;28;20439;-77
2022/07/03 04:00:27;;;;;;;12.02;5.32;;;640.10;2432.00;;;;;;5093957;28;20024;-77
2022/07/03 04:02:53;;;;;;;7.05;5.00;;;640.10;2432.00;;;;;;5075691;28;20032;-78
2022/07/03 04:05:19;;;;;;;9.93;5.25;;;640.20;2432.00;;;;;;5093934;28;20048;-78
2022/07/03 04:07:45;;;;;;;13.50;5.55;;;640.40;2432.00;;;;;;5077303;28;20466;-78
2022/07/03 04:10:11;;;;;;;10.13;5.43;;;640.30;2432.00;;;;;;5097622;28;20016;-78
2022/07/03 04:12:37;;;;;;;6.70;5.03;;;640.20;2432.00;;;;;;5093498;28;20016;-76
2022/07/03 04:15:03;;;;;;;12.98;5.43;;;640.40;2432.00;;;;;;5093628;28;20107;-77
2022/07/03 04:17:29;;;;;;;11.23;5.38;;;640.30;2432.00;;;;;;5075520;28;20020;-77
2022/07/03 04:19:55;;;;;;;12.85;5.20;;;640.40;2432.00;;;;;;5093423;28;20024;-76
2022/07/03 04:22:21;;;;;;;10.35;5.50;;;640.40;2432.00;;;;;;5074602;28;20119;-76
2022/07/03 04:24:46;;;;;;;10.10;5.65;;;640.40;2432.00;;;;;;5093491;28;20107;-76
2022/07/03 04:27:12;;;;;;;10.80;6.03;;;640.50;2432.00;;;;;;5075281;28;20028;-77
2022/07/03 04:29:38;;;;;;;33.47;8.00;;;640.50;2432.00;;;;;;5075178;28;20027;-76
2022/07/03 04:32:04;;;;;;;35.72;6.93;;;640.50;2432.00;;;;;;5093309;28;20024;-77
2022/07/03 04:34:30;;;;;;;13.43;6.15;;;640.50;2432.00;;;;;;5068025;28;20063;-77
2022/07/03 04:36:56;;;;;;;11.65;6.55;;;640.40;2432.00;;;;;;5074709;28;20095;-78
2022/07/03 04:39:21;;;;;;;19.08;6.82;;;640.50;2432.00;;;;;;5088394;28;20024;-78
2022/07/03 04:41:47;;;;;;;12.00;6.30;;;640.50;2432.00;;;;;;5072950;28;20551;-78
2022/07/03 04:44:14;;;;;;;20.17;7.13;;;640.50;2432.00;;;;;;5092666;28;20047;-77
2022/07/03 04:46:40;;;;;;;12.18;7.10;;;640.50;2432.00;;;;;;5092591;28;20047;-78
2022/07/03 04:49:06;;;;;;;9.38;6.68;;;640.60;2432.00;;;;;;5095178;28;20013;-78
2022/07/03 04:51:31;;;;;;;12.68;6.05;;;640.50;2432.00;;;;;;5092718;28;20024;-78
2022/07/03 04:53:57;;;;;;;16.58;6.28;;;640.40;2432.00;;;;;;5093101;28;20103;-78
2022/07/03 04:56:23;;;;;;;10.40;6.78;;;640.50;2432.00;;;;;;5074164;28;20032;-77
2022/07/03 04:58:49;;;;;;;9.38;6.10;;;640.70;2432.00;;;;;;5093081;28;20073;-78
2022/07/03 05:01:14;;;;;;;10.30;6.60;;;640.70;2432.00;;;;;;5073556;28;20382;-78
2022/07/03 05:03:40;;;;;;;10.02;6.63;;;640.80;2432.00;;;;;;5073762;28;20484;-77
2022/07/03 05:06:06;;;;;;;14.60;6.90;;;640.90;2432.00;;;;;;5092561;28;20020;-77
2022/07/03 05:08:32;;;;;;;9.48;6.30;;;665.60;2432.00;;;;;;5074441;28;20390;-77
2022/07/03 05:10:59;;;;;;;9.93;6.75;;;640.80;2432.00;;;;;;5074415;28;20469;-77
2022/07/03 05:13:25;;;;;;;12.00;6.53;;;665.60;2432.00;;;;;;5092278;28;20032;-78
2022/07/03 05:15:51;;;;;;;10.95;6.22;;;665.70;2432.00;;;;;;5069851;28;20536;-78
2022/07/03 05:18:16;;;;;;;10.80;6.68;;;665.60;2432.00;;;;;;5074189;28;20024;-77
2022/07/03 05:20:42;;;;;;;8.73;6.70;;;665.90;2432.00;;;;;;5092584;28;20024;-77
2022/07/03 05:23:08;;;;;;;9.13;6.85;;;666.00;2432.00;;;;;;5074185;28;20043;-78
2022/07/03 05:25:33;;;;;;;8.40;6.47;;;666.00;2432.00;;;;;;5074377;28;20024;-78
2022/07/03 05:28:01;;;;;;;9.65;6.93;;;666.10;2432.00;;;;;;5082139;28;20033;-79
2022/07/03 05:30:26;;;;;;;15.93;7.70;;;666.00;2432.00;;;;;;5088015;28;20020;-79
2022/07/03 05:32:53;;;;;;;11.57;7.97;;;666.20;2432.00;;;;;;5074199;28;20024;-83
2022/07/03 05:35:19;;;;;;;17.38;7.85;;;666.20;2432.00;;;;;;5104973;28;20028;-79
2022/07/03 05:37:45;;;;;;;15.10;8.35;;;666.20;2432.00;;;;;;5114364;28;20073;-78
2022/07/03 05:40:11;;;;;;;13.48;8.55;;;666.20;2432.00;;;;;;5087359;28;20052;-79
2022/07/03 05:42:37;;;;;;;12.52;8.40;;;666.30;2432.00;;;;;;5092257;28;20073;-79
2022/07/03 05:45:03;;;;;;;14.82;9.13;;;666.50;2432.00;;;;;;5070464;28;20036;-78
2022/07/03 05:47:29;;;;;;;8.60;7.70;;;666.40;2432.00;;;;;;5096102;28;20118;-78
2022/07/03 05:49:55;;;;;;;12.38;8.00;;;691.20;2432.00;;;;;;5076360;28;20501;-78
2022/07/03 05:52:20;;;;;;;14.77;9.95;;;691.20;2432.00;;;;;;5074089;28;20035;-77
2022/07/03 05:54:46;;;;;;;14.93;10.38;;;691.30;2432.00;;;;;;5091937;28;20028;-78
2022/07/03 05:57:12;;;;;;;17.88;9.27;;;691.30;2432.00;;;;;;5074092;28;20355;-80
2022/07/03 05:59:38;;;;;;;13.82;9.05;;;691.40;2432.00;;;;;;5074070;28;20469;-79
2022/07/03 06:02:04;;;;;;;12.80;8.65;;;691.40;2432.00;;;;;;5074142;28;20545;-79
2022/07/03 06:04:30;;;;;;;11.73;8.35;;;691.50;2432.00;;;;;;5092099;28;20535;-80
2022/07/03 06:06:56;;;;;;;14.65;8.45;;;691.40;2432.00;;;;;;5073852;28;20024;-81
2022/07/03 06:09:22;;;;;;;15.07;9.07;;;691.40;2432.00;;;;;;5092378;28;20070;-81
2022/07/03 06:11:48;;;;;;;13.82;8.68;;;691.40;2432.00;;;;;;5072602;28;20020;-84
2022/07/03 06:14:14;;;;;;;9.85;8.60;;;691.60;2432.00;;;;;;5064742;28;20078;-80
2022/07/03 06:16:40;;;;;;;13.82;11.13;;;691.60;2432.00;;;;;;5075404;28;20619;-83
2022/07/03 06:19:06;;;;;;;13.88;9.40;;;691.70;2432.00;;;;;;5078387;28;20099;-81
2022/07/03 06:21:32;;;;;;;12.73;8.50;;;691.80;2432.00;;;;;;5096106;28;20032;-80
2022/07/03 06:23:59;;;;;;;10.32;8.90;;;691.60;2432.00;;;;;;5072629;28;20065;-79
2022/07/03 06:26:26;;;;;;;11.70;8.85;;;691.80;2432.00;;;;;;5071408;28;20493;-79
2022/07/03 06:28:51;;;;;;;13.02;8.65;;;691.80;2432.00;;;;;;5085962;28;20021;-78
2022/07/03 06:31:17;;;;;;;15.27;10.20;;;691.90;2432.00;;;;;;5067941;28;20433;-79
2022/07/03 06:33:43;;;;;;;18.23;9.43;;;692.10;2432.00;;;;;;5070991;28;20474;-79
2022/07/03 06:36:09;;;;;;;11.40;7.85;;;692.10;2432.00;;;;;;5085265;28;20035;-79
2022/07/03 06:38:34;;;;;;;11.50;8.43;;;716.80;2432.00;;;;;;5066406;28;20035;-79
2022/07/03 06:41:00;;;;;;;11.70;8.25;;;716.90;2432.00;;;;;;5095518;28;20509;-79
2022/07/03 06:43:26;;;;;;;11.98;8.07;;;717.10;2432.00;;;;;;5076814;28;20036;-78
2022/07/03 06:45:52;;;;;;;13.20;8.40;;;717.10;2432.00;;;;;;5077173;28;20047;-79
2022/07/03 06:48:17;;;;;;;18.33;9.45;;;717.20;2432.00;;;;;;5090583;28;20050;-78
2022/07/03 06:50:43;;;;;;;11.98;8.27;;;717.30;2432.00;;;;;;5077389;28;20469;-79
2022/07/03 06:53:09;;;;;;;11.82;8.75;;;717.40;2432.00;;;;;;5095122;28;20031;-79
2022/07/03 06:55:35;;;;;;;12.40;9.48;;;717.50;2432.00;;;;;;5095380;28;20370;-79
2022/07/03 06:58:00;;;;;;;16.73;9.45;;;717.50;2432.00;;;;;;5076869;28;20060;-78
2022/07/03 07:00:26;;;;;;;12.82;8.50;;;717.60;2432.00;;;;;;5095210;28;20031;-78
2022/07/03 07:02:52;;;;;;;16.58;9.35;;;717.70;2432.00;;;;;;5076904;28;20042;-79
2022/07/03 07:05:18;;;;;;;11.38;8.23;;;742.40;2432.00;;;;;;5076878;28;20024;-78
2022/07/03 07:07:43;;;;;;;14.07;8.77;;;742.40;2432.00;;;;;;5076220;28;20038;-79
2022/07/03 07:10:09;;;;;;;11.18;8.73;;;742.40;2432.00;;;;;;5075979;28;20396;-78
2022/07/03 07:12:35;;;;;;;12.27;8.63;;;742.50;2432.00;;;;;;5076721;28;20077;-79
2022/07/03 07:15:01;;;;;;;11.05;8.80;;;742.60;2432.00;;;;;;5077078;28;20485;-80
2022/07/03 07:17:27;;;;;;;15.75;9.10;;;742.60;2432.00;;;;;;5076612;28;20067;-79
2022/07/03 07:19:55;;;;;;;10.95;7.70;;;742.80;2432.00;;;;;;5082470;28;20057;-80
2022/07/03 07:22:21;;;;;;;12.40;8.48;;;743.00;2432.00;;;;;;5071397;28;20032;-80
2022/07/03 07:24:47;;;;;;;9.55;7.75;;;743.00;2432.00;;;;;;5075217;28;20433;-79
2022/07/03 07:27:12;;;;;;;10.13;8.52;;;743.00;2432.00;;;;;;5075553;28;20028;-78
2022/07/03 07:29:38;;;;;;;11.07;8.88;;;743.00;2432.00;;;;;;5076969;28;20021;-84
2022/07/03 07:32:04;;;;;;;13.60;8.75;;;743.10;2432.00;;;;;;5094919;28;20351;-82
2022/07/03 07:34:30;;;;;;;14.90;9.02;;;743.20;2432.00;;;;;;5094806;28;20113;-84
2022/07/03 07:36:55;;;;;;;10.75;8.10;;;743.30;2432.00;;;;;;5094815;28;20020;-82
2022/07/03 07:39:21;;;;;;;10.88;8.23;;;768.00;2432.00;;;;;;5094913;28;20065;-79
2022/07/03 07:41:47;;;;;;;12.45;7.75;;;768.20;2380.80;;;;;;5075962;28;20051;-80
2022/07/03 07:44:13;;;;;;;15.93;9.48;;;768.40;2355.20;;;;;;5094442;28;20109;-82
2022/07/03 07:46:39;;;;;;;14.00;8.73;;;768.40;2380.80;;;;;;5077104;28;20389;-80
2022/07/03 07:49:04;;;;;;;15.90;8.80;;;768.60;2329.60;;;;;;5086096;28;20031;-83
2022/07/03 07:51:30;;;;;;;18.35;9.00;;;768.70;2252.80;;;;;;5094614;28;20036;-80
2022/07/03 07:53:57;;;;;;;13.75;8.85;;;768.90;2278.40;;;;;;5062062;28;20036;-80
2022/07/03 07:56:24;;;;;;;15.35;8.25;;;768.90;2176.00;;;;;;5085066;28;20027;-80
2022/07/03 07:58:51;;;;;;;11.13;8.95;;;768.90;2176.00;;;;;;5067957;28;20024;-80
2022/07/03 08:06:47;;;;;;;13.80;8.93;;;793.80;2099.20;;;;;;5082473;28;20116;-81
2022/07/03 08:09:12;;;;;;;11.95;8.70;;;794.00;2073.60;;;;;;5065280;28;20533;-79
2022/07/03 08:11:38;;;;;;;16.85;10.25;;;794.00;2073.60;;;;;;5069315;28;20040;-81
2022/07/03 08:14:07;;;;;;;14.65;9.57;;;794.00;2073.60;;;;;;5085297;28;20098;-79
2022/07/03 08:16:33;;;;;;;15.88;9.35;;;794.20;2099.20;;;;;;5083375;28;20027;-83
2022/07/03 08:18:59;;;;;;;13.52;9.15;;;793.90;2073.60;;;;;;5066435;28;20040;-80
2022/07/03 08:21:25;;;;;;;13.30;9.70;;;794.40;1996.80;;;;;;5064494;28;20071;-81
2022/07/03 08:23:50;;;;;;;14.05;9.52;;;794.40;2048.00;;;;;;5085869;28;20016;-80
2022/07/03 08:26:16;;;;;;;15.52;9.95;;;794.50;2022.40;;;;;;5072878;28;20077;-83
2022/07/03 08:28:42;;;;;;;19.95;8.75;;;794.50;1996.80;;;;;;5075858;28;20069;-80
2022/07/03 08:31:08;;;;;;;10.45;8.63;;;794.50;1996.80;;;;;;5093990;28;20171;-83
2022/07/03 08:33:33;;;;;;;16.35;8.65;;;794.50;2048.00;;;;;;5093664;28;20469;-83
2022/07/03 08:35:59;;;;;;;17.60;9.00;;;794.50;2022.40;;;;;;5075748;28;20028;-78
2022/07/03 08:38:33;;;;;;;16.80;9.57;;;819.20;1996.80;;;;;;5093043;28;20091;-79
2022/07/03 08:41:00;;;;;;;18.83;10.07;;;819.20;2022.40;;;;;;5075087;28;20050;-80
2022/07/03 08:43:26;;;;;;;15.13;8.98;;;819.40;2048.00;;;;;;5074400;28;20032;-79
2022/07/03 08:45:54;;;;;;;14.38;8.30;;;819.60;1996.80;;;;;;5074520;28;20038;-81
2022/07/03 08:48:21;;;;;;;13.30;8.85;;;819.50;1996.80;;;;;;5085227;28;20115;-79
2022/07/03 08:50:48;;;;;;;16.27;9.50;;;819.60;1971.20;;;;;;5074564;28;20020;-79
2022/07/03 08:53:16;;;;;;;11.15;8.68;;;819.60;1971.20;;;;;;5074975;28;20379;-80
2022/07/03 08:55:41;;;;;;;13.40;9.48;;;819.70;1894.40;;;;;;5075108;28;20055;-80
2022/07/03 08:58:12;;;;;;;17.77;9.32;;;819.80;1868.80;;;;;;5075019;28;20473;-79
2022/07/03 09:00:38;;;;;;;13.85;8.13;;;819.80;1894.40;;;;;;5074991;28;20055;-82
2022/07/03 09:03:10;;;;;;;12.77;9.40;;;819.80;1843.20;;;;;;5074974;28;20407;-83
2022/07/03 09:05:36;;;;;;;13.85;9.10;;;819.90;1843.20;;;;;;5093255;28;20090;-79
2022/07/03 09:08:02;;;;;;;15.10;9.35;;;820.00;1868.80;;;;;;5074011;28;20031;-82
2022/07/03 09:10:28;;;;;;;21.13;9.50;;;820.10;1868.80;;;;;;5075038;28;20077;-81
2022/07/03 09:12:55;;;;;;;16.80;9.35;;;820.10;1843.20;;;;;;5074858;28;20032;-79
2022/07/03 09:15:22;;;;;;;13.25;8.63;;;820.10;1817.60;;;;;;5082669;28;20032;-79
2022/07/03 09:18:01;;;;;;;11.73;9.13;;;844.80;1817.60;;;;;;5074694;28;20016;-83
2022/07/03 09:20:41;;;;;;;19.40;9.68;;;844.80;1843.20;;;;;;5074977;28;20032;-83
2022/07/03 09:23:15;;;;;;;14.05;10.65;;;845.00;1817.60;;;;;;5074914;28;20046;-80
2022/07/03 09:26:02;;;;;;;21.10;9.07;;;845.10;1817.60;;;;;;5073042;28;20028;-80
2022/07/03 09:28:44;;;;;;;12.73;9.05;;;845.00;1817.60;;;;;;5074866;28;20393;-80
2022/07/03 09:31:12;;;;;;;14.00;9.30;;;845.20;1792.00;;;;;;5075009;28;20063;-83
2022/07/03 09:33:59;;;;;;;16.25;9.32;;;845.30;1766.40;;;;;;5072653;28;20050;-85
2022/07/03 09:36:48;;;;;;;17.52;10.10;;;845.40;1715.20;;;;;;5075018;28;20035;-82
2022/07/03 09:39:19;;;;;;;11.23;9.13;;;845.40;1715.20;;;;;;5092935;28;20020;-83
2022/07/03 09:41:52;;;;;;;12.57;8.65;;;845.50;1740.80;;;;;;5092407;28;20043;-79
2022/07/03 09:44:36;;;;;;;13.95;8.57;;;845.70;1689.60;;;;;;5074272;28;20122;-84
2022/07/03 09:47:08;;;;;;;12.75;9.65;;;870.40;1638.40;;;;;;5092996;28;20047;-89
2022/07/03 09:49:57;;;;;;;13.85;9.18;;;870.50;1638.40;;;;;;5094062;28;20029;-83
2022/07/03 09:52:35;;;;;;;18.30;8.55;;;870.70;1638.40;;;;;;5074821;28;20111;-85
2022/07/03 09:55:11;;;;;;;16.23;9.55;;;870.70;1638.40;;;;;;5074884;28;20044;-86
2022/07/03 09:57:50;;;;;;;16.05;9.23;;;870.90;1612.80;;;;;;5087599;28;20021;-84
2022/07/03 10:00:21;;;;;;;15.07;9.48;;;871.30;1612.80;;;;;;5079172;28;20016;-84
2022/07/03 10:03:09;;;;;;;14.10;9.27;;;871.20;1587.20;;;;;;5076695;28;20169;-87
2022/07/03 10:05:36;;;;;;;15.45;8.77;;;871.30;1587.20;;;;;;5086666;28;20016;-83
2022/07/03 10:08:12;;;;;;;10.65;8.57;;;871.30;1536.00;;;;;;5065158;28;20466;-87
2022/07/03 10:10:42;;;;;;;10.32;8.00;;;871.30;1536.00;;;;;;5092384;28;20012;-87
2022/07/03 10:13:08;;;;;;;12.27;9.05;;;896.20;1536.00;;;;;;5074525;28;20513;-84
2022/07/03 10:15:37;;;;;;;13.13;8.57;;;896.40;1536.00;;;;;;5074006;28;20130;-85
2022/07/03 10:18:08;;;;;;;11.13;8.57;;;896.60;1484.80;;;;;;5092292;28;20351;-84
2022/07/03 10:20:36;;;;;;;13.63;9.13;;;896.70;1433.60;;;;;;5073972;28;20039;-84
2022/07/03 10:23:02;;;;;;;13.13;9.32;;;896.80;1433.60;;;;;;5064173;28;20032;-83
2022/07/03 10:25:30;;;;;;;15.10;9.07;;;896.90;1433.60;;;;;;5070519;28;20421;-83
2022/07/03 10:27:56;;;;;;;14.68;8.60;;;896.90;1459.20;;;;;;5071264;28;20115;-83
2022/07/03 10:30:23;;;;;;;13.65;8.38;;;921.70;1484.80;;;;;;5084171;28;20020;-84
2022/07/03 10:32:51;;;;;;;11.80;7.85;;;921.90;1459.20;;;;;;5074448;28;20028;-82
2022/07/03 10:35:28;;;;;;;15.35;8.18;;;921.90;1459.20;;;;;;5083317;28;20176;-85
2022/07/03 10:38:27;;;;;;;10.23;8.10;;;922.00;1459.20;;;;;;5065823;28;20024;-81
2022/07/03 10:46:31;;;;;;;11.95;8.65;;;922.00;1408.00;;;;;;5081917;28;20503;-80
2022/07/03 10:48:58;;;;;;;12.52;8.07;;;921.90;1382.40;;;;;;5075563;28;20031;-78
2022/07/03 10:51:25;;;;;;;18.08;8.13;;;921.90;1382.40;;;;;;5087596;28;20107;-79
2022/07/03 10:54:26;;;;;;;13.00;8.95;;;921.90;1382.40;;;;;;5064670;28;20051;-80
2022/07/03 10:56:57;;;;;;;11.27;8.35;;;922.00;1356.80;;;;;;5066910;28;20455;-84
2022/07/03 10:59:36;;;;;;;10.73;8.05;;;922.10;1382.40;;;;;;5063121;28;20027;-84
2022/07/03 11:02:26;;;;;;;10.50;8.60;;;922.00;1408.00;;;;;;5079347;28;20029;-82
2022/07/03 11:07:38;;;;;;;10.95;8.45;;;896.80;1408.00;;;;;;5084815;28;20119;-80
2022/07/03 11:10:10;;;;;;;17.50;8.77;;;921.70;1382.40;;;;;;5092553;28;20035;-80
2022/07/03 11:13:00;;;;;;;12.68;9.00;;;922.10;1382.40;;;;;;5090997;28;20024;-81
2022/07/03 11:15:47;;;;;;;14.63;8.75;;;922.30;1331.20;;;;;;5069049;28;20483;-81
2022/07/03 11:18:57;;;;;;;33.67;10.27;;;922.40;1356.80;;;;;;5067517;28;20028;-82
2022/07/03 11:21:32;;;;;;;13.60;8.15;;;922.50;1331.20;;;;;;4996882;28;20045;-82
2022/07/03 11:24:23;;;;;;;13.63;8.48;;;947.20;1356.80;;;;;;4996666;28;20129;-79
2022/07/03 11:27:11;;;;;;;9.60;8.07;;;947.30;1305.60;;;;;;4996755;28;20207;-83
2022/07/03 11:29:37;;;;;;;12.90;9.00;;;922.00;1356.80;;;;;;4996601;28;20018;-81
2022/07/03 11:32:40;;;;;;;12.65;8.73;;;921.90;1356.80;;;;;;5012679;28;20527;-81
2022/07/03 11:35:06;;;;;;;9.48;8.27;;;921.70;1408.00;;;;;;5012889;28;20026;-79
2022/07/03 11:37:31;;;;;;;10.93;8.20;;;896.80;1408.00;;;;;;5004215;28;20041;-83
2022/07/03 11:40:03;;;;;;;11.43;8.45;;;896.40;1459.20;;;;;;4985072;28;20060;-80
2022/07/03 11:42:34;;;;;;;14.23;9.18;;;896.20;1433.60;;;;;;4997522;28;20033;-81
2022/07/03 11:45:00;;;;;;;14.70;9.07;;;896.20;1433.60;;;;;;4987057;28;20073;-81
2022/07/03 11:47:27;;;;;;;11.43;7.85;;;896.10;1408.00;;;;;;5002824;28;20362;-82
2022/07/03 11:49:53;;;;;;;16.95;8.93;;;896.30;1433.60;;;;;;4987057;28;20489;-79
2022/07/03 11:52:32;;;;;;;14.38;9.07;;;896.50;1408.00;;;;;;4989715;28;20100;-83
2022/07/03 11:54:58;;;;;;;10.20;9.07;;;896.50;1382.40;;;;;;5003264;28;20026;-80
2022/07/03 11:57:24;;;;;;;11.82;9.68;;;921.70;1382.40;;;;;;5070274;28;20390;-80
2022/07/03 11:59:54;;;;;;;8.93;8.02;;;922.00;1356.80;;;;;;5083331;28;20028;-80
2022/07/03 12:02:19;;;;;;;12.35;8.25;;;922.30;1331.20;;;;;;5065130;28;20041;-82
2022/07/03 12:04:45;;;;;;;12.38;8.75;;;922.10;1305.60;;;;;;5065672;28;20023;-82
2022/07/03 12:07:11;;;;;;;13.75;8.65;;;922.40;1305.60;;;;;;5084509;28;20021;-82
2022/07/03 12:09:37;;;;;;;11.15;8.45;;;922.50;1305.60;;;;;;5070373;28;20090;-80
2022/07/03 12:12:07;;;;;;;16.92;8.85;;;947.20;1305.60;;;;;;5086297;28;20055;-79
2022/07/03 12:14:36;;;;;;;15.85;8.07;;;922.50;1305.60;;;;;;5064540;28;20077;-80
2022/07/03 12:17:02;;;;;;;18.55;8.50;;;922.30;1305.60;;;;;;5064301;28;20496;-78
2022/07/03 12:19:28;;;;;;;13.57;9.05;;;922.00;1356.80;;;;;;5091321;28;20132;-79
2022/07/03 12:21:54;;;;;;;14.73;8.35;;;921.60;1382.40;;;;;;5088557;28;20428;-81
2022/07/03 12:24:20;;;;;;;14.10;8.90;;;896.90;1356.80;;;;;;5066645;28;20033;-79
2022/07/03 12:26:48;;;;;;;23.70;9.68;;;896.60;1382.40;;;;;;5065005;28;20020;-78
2022/07/03 12:29:15;;;;;;;15.18;8.85;;;896.40;1382.40;;;;;;5083178;28;20476;-79
2022/07/03 12:31:45;;;;;;;14.13;8.80;;;896.30;1408.00;;;;;;5066445;28;20016;-78
2022/07/03 12:34:13;;;;;;;15.93;8.80;;;896.90;1382.40;;;;;;5083145;28;20024;-76
2022/07/03 12:36:39;;;;;;;14.23;9.10;;;921.90;1382.40;;;;;;5066529;28;20024;-80