Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:16;;;;;;;;;;;3.80;99.90;;;;;;5060242;28;19928;-89
2022/01/26 00:09:45;;;;;;;;;;;3.80;99.90;;;;;;4989437;28;19940;-88
2022/01/26 00:12:15;;;;;;;;;;;3.00;99.90;;;;;;5019476;28;20291;-88
2022/01/26 00:14:56;;;;;;;;;;;3.70;99.90;;;;;;5026055;28;19930;-87
2022/01/26 00:17:23;;;;;;;;;;;3.80;99.90;;;;;;5073561;28;19920;-88
2022/01/26 00:20:20;;;;;;;;;;;3.80;99.90;;;;;;5002297;28;19916;-89
2022/01/26 00:23:21;;;;;;;;;;;3.80;99.90;;;;;;5029831;28;19939;-90
2022/01/26 00:29:07;;;;;;;;;;;3.80;99.90;;;;;;4971455;28;19926;-89
2022/01/26 00:40:02;;;;;;;;;;;3.80;99.90;;;;;;4979871;28;19926;-89
2022/01/26 00:42:38;;;;;;;;;;;3.90;99.90;;;;;;4987310;28;19933;-90
2022/01/26 00:45:08;;;;;;;;;;;3.90;99.90;;;;;;4962836;28;19934;-89
2022/01/26 00:47:37;;;;;;;;;;;3.90;99.90;;;;;;5022947;28;20019;-89
2022/01/26 00:50:10;;;;;;;;;;;4.00;99.90;;;;;;4983214;28;19933;-89
2022/01/26 00:52:41;;;;;;;;;;;4.00;99.90;;;;;;5000164;28;19944;-89
2022/01/26 00:55:11;;;;;;;;;;;4.00;99.90;;;;;;5100065;28;19935;-89
2022/01/26 00:57:39;;;;;;;;;;;4.00;99.90;;;;;;5002577;28;19925;-89
2022/01/26 01:00:16;;;;;;;;;;;4.00;99.90;;;;;;5003738;28;20353;-89
2022/01/26 01:02:45;;;;;;;;;;;4.00;99.90;;;;;;4991983;28;19930;-89
2022/01/26 01:05:18;;;;;;;;;;;4.00;99.90;;;;;;5075198;28;19924;-88
2022/01/26 01:07:48;;;;;;;;;;;4.00;99.90;;;;;;5047445;28;19964;-89
2022/01/26 01:10:21;;;;;;;;;;;4.00;99.90;;;;;;4997315;28;20421;-88
2022/01/26 01:12:54;;;;;;;;;;;4.00;99.90;;;;;;5081912;28;20526;-89
2022/01/26 01:15:25;;;;;;;;;;;4.00;99.90;;;;;;4992751;28;19930;-89
2022/01/26 01:26:59;;;;;;;;;;;4.00;99.90;;;;;;5084005;28;19932;-89
2022/01/26 01:31:58;;;;;;;;;;;4.00;99.90;;;;;;4995791;28;19930;-89
2022/01/26 01:34:35;;;;;;;;;;;3.90;99.90;;;;;;5004834;28;19926;-89
2022/01/26 01:37:09;;;;;;;;;;;4.00;99.90;;;;;;5053615;28;19924;-88
2022/01/26 01:39:37;;;;;;;;;;;4.00;99.90;;;;;;5058827;28;19939;-89
2022/01/26 01:42:09;;;;;;;;;;;4.00;99.90;;;;;;4980161;28;19933;-88
2022/01/26 01:44:40;;;;;;;;;;;4.00;99.90;;;;;;5083887;28;19924;-89
2022/01/26 01:47:08;;;;;;;;;;;4.00;99.90;;;;;;5027452;28;19924;-90
2022/01/26 01:49:37;;;;;;;;;;;4.10;99.90;;;;;;5061800;28;20371;-90
2022/01/26 01:52:11;;;;;;;;;;;4.10;99.90;;;;;;5067112;28;19935;-90
2022/01/26 01:54:41;;;;;;;;;;;4.10;99.90;;;;;;5016246;28;19926;-89
2022/01/26 01:57:09;;;;;;;;;;;4.10;99.90;;;;;;5049533;28;19924;-89
2022/01/26 01:59:37;;;;;;;;;;;4.10;99.90;;;;;;5009134;28;19928;-89
2022/01/26 02:02:05;;;;;;;;;;;4.10;99.90;;;;;;5046105;28;19935;-89
2022/01/26 02:04:33;;;;;;;;;;;4.10;99.90;;;;;;5037665;28;20287;-90
2022/01/26 02:07:03;;;;;;;;;;;3.40;99.90;;;;;;5084698;28;19939;-89
2022/01/26 02:09:33;;;;;;;;;;;4.10;99.90;;;;;;5097180;28;20387;-89
2022/01/26 02:12:11;;;;;;;;;;;4.10;99.90;;;;;;5067966;28;19931;-90
2022/01/26 02:14:43;;;;;;;;;;;4.10;99.90;;;;;;5060205;28;19939;-90
2022/01/26 02:56:03;;;;;;;;;;;3.90;99.90;;;;;;5062748;28;19924;-90
2022/01/26 02:59:06;;;;;;;;;;;3.90;99.90;;;;;;5020543;28;19930;-89
2022/01/26 03:01:59;;;;;;;;;;;3.80;99.90;;;;;;4998666;28;19929;-90
2022/01/26 03:04:42;;;;;;;;;;;3.80;99.90;;;;;;5011715;28;20284;-88
2022/01/26 03:07:17;;;;;;;;;;;3.80;99.90;;;;;;5012774;28;19960;-90
2022/01/26 03:09:53;;;;;;;;;;;3.90;99.90;;;;;;4975258;28;19930;-88
2022/01/26 03:12:32;;;;;;;;;;;3.70;99.90;;;;;;4979530;28;20254;-89
2022/01/26 03:15:08;;;;;;;;;;;3.40;99.90;;;;;;5044336;28;19924;-91
2022/01/26 03:18:03;;;;;;;;;;;3.70;99.90;;;;;;5082264;28;19932;-89
2022/01/26 03:20:29;;;;;;;;;;;3.90;99.90;;;;;;4985487;28;19933;-88
2022/01/26 03:36:33;;;;;;;;;;;3.90;99.90;;;;;;5009313;28;19930;-90
2022/01/26 03:39:08;;;;;;;;;;;3.90;99.90;;;;;;5032255;28;20015;-90
2022/01/26 03:41:45;;;;;;;;;;;3.80;99.90;;;;;;5082774;28;19924;-90
2022/01/26 03:44:16;;;;;;;;;;;3.90;99.90;;;;;;5046027;28;19930;-89
2022/01/26 03:46:44;;;;;;;;;;;3.90;99.90;;;;;;4965697;28;19929;-90
2022/01/26 03:49:12;;;;;;;;;;;4.00;99.90;;;;;;5002736;28;19933;-89
2022/01/26 03:51:41;;;;;;;;;;;3.90;99.90;;;;;;4999938;28;19930;-89
2022/01/26 03:54:10;;;;;;;;;;;3.90;99.90;;;;;;5020439;28;19932;-89
2022/01/26 03:56:37;;;;;;;;;;;4.00;99.90;;;;;;4966677;28;19933;-90
2022/01/26 03:59:05;;;;;;;;;;;3.90;99.90;;;;;;5002326;28;19926;-89
2022/01/26 04:01:33;;;;;;;;;;;3.90;99.90;;;;;;5002519;28;19926;-90
2022/01/26 04:04:02;;;;;;;;;;;3.90;99.90;;;;;;4998031;28;19926;-89
2022/01/26 04:06:31;;;;;;;;;;;3.90;99.90;;;;;;5003070;28;19930;-90
2022/01/26 04:08:59;;;;;;;;;;;3.80;99.90;;;;;;5102798;28;20098;-90
2022/01/26 04:11:35;;;;;;;;;;;3.80;99.90;;;;;;5083002;28;19924;-90
2022/01/26 04:14:08;;;;;;;;;;;3.00;99.90;;;;;;5074081;28;19931;-89
2022/01/26 04:16:38;;;;;;;;;;;3.80;99.90;;;;;;5100880;28;19924;-88
2022/01/26 04:19:06;;;;;;;;;;;3.70;99.90;;;;;;5042015;28;20400;-89
2022/01/26 04:24:25;;;;;;;;;;;3.80;99.90;;;;;;4997684;28;19926;-89
2022/01/26 04:27:00;;;;;;;;;;;3.80;99.90;;;;;;5043931;28;19926;-89
2022/01/26 04:29:30;;;;;;;;;;;3.80;99.90;;;;;;4999017;28;19928;-89
2022/01/26 04:31:59;;;;;;;;;;;3.80;99.90;;;;;;4981168;28;19926;-89
2022/01/26 04:34:29;;;;;;;;;;;3.80;99.90;;;;;;4982903;28;19930;-88
2022/01/26 04:37:06;;;;;;;;;;;3.80;99.90;;;;;;5049264;28;19924;-89
2022/01/26 04:39:41;;;;;;;;;;;3.90;99.90;;;;;;5077609;28;19924;-87
2022/01/26 04:42:16;;;;;;;;;;;4.00;99.90;;;;;;4962713;28;19926;-89
2022/01/26 04:44:54;;;;;;;;;;;3.90;99.90;;;;;;5042919;28;19935;-89
2022/01/26 04:47:22;;;;;;;;;;;4.30;99.90;;;;;;5075435;28;19930;-89
2022/01/26 04:49:50;;;;;;;;;;;4.00;99.90;;;;;;5045129;28;19940;-89
2022/01/26 04:52:20;;;;;;;;;;;4.00;99.90;;;;;;4982098;28;19928;-87
2022/01/26 04:54:49;;;;;;;;;;;4.00;99.90;;;;;;5100887;28;19944;-88
2022/01/26 04:57:17;;;;;;;;;;;4.00;99.90;;;;;;5001858;28;19926;-90
2022/01/26 04:59:45;;;;;;;;;;;4.00;99.90;;;;;;4987307;28;19936;-88
2022/01/26 05:02:13;;;;;;;;;;;4.00;99.90;;;;;;5030564;28;19926;-89
2022/01/26 05:04:43;;;;;;;;;;;4.00;99.90;;;;;;5086301;28;19924;-89
2022/01/26 05:07:10;;;;;;;;;;;4.00;99.90;;;;;;4631397;28;10000153;-88
2022/01/26 05:09:41;;;;;;;;;;;4.00;99.90;;;;;;5006718;28;19931;-89
2022/01/26 05:12:13;;;;;;;;;;;4.10;99.90;;;;;;5114286;28;19924;-88
2022/01/26 05:14:44;;;;;;;;;;;4.10;99.90;;;;;;5067101;28;19932;-88
2022/01/26 05:17:13;;;;;;;;;;;4.10;99.90;;;;;;5025584;28;19930;-86
2022/01/26 05:19:42;;;;;;;;;;;4.20;99.90;;;;;;4982956;28;19929;-87
2022/01/26 05:22:09;;;;;;;;;;;4.10;99.90;;;;;;5098899;28;19939;-87
2022/01/26 05:24:37;;;;;;;;;;;4.20;99.90;;;;;;4998377;28;19926;-87
2022/01/26 05:27:04;;;;;;;;;;;4.20;99.90;;;;;;4975829;28;19933;-88
2022/01/26 05:29:33;;;;;;;;;;;4.20;99.90;;;;;;5004730;28;19933;-87
2022/01/26 05:32:01;;;;;;;;;;;4.10;99.90;;;;;;5037847;28;19926;-90
2022/01/26 05:34:32;;;;;;;;;;;4.50;99.90;;;;;;4996109;28;19930;-88
2022/01/26 05:36:59;;;;;;;;;;;4.20;99.90;;;;;;5083628;28;19924;-89
2022/01/26 05:39:27;;;;;;;;;;;4.20;99.90;;;;;;5097752;28;19924;-89
2022/01/26 05:41:54;;;;;;;;;;;4.10;99.90;;;;;;4986566;28;19926;-88
2022/01/26 05:44:21;;;;;;;;;;;4.20;99.90;;;;;;4985138;28;19930;-88
2022/01/26 05:46:50;;;;;;;;;;;4.20;99.90;;;;;;4988332;28;19934;-88
2022/01/26 05:49:18;;;;;;;;;;;4.20;99.90;;;;;;5050070;28;19912;-88
2022/01/26 05:51:46;;;;;;;;;;;4.00;99.90;;;;;;5035913;28;20283;-88
2022/01/26 05:54:16;;;;;;;;;;;4.30;99.90;;;;;;5082275;28;19924;-88
2022/01/26 05:56:47;;;;;;;;;;;4.30;99.90;;;;;;5072418;28;20315;-89
2022/01/26 05:59:21;;;;;;;;;;;4.30;99.90;;;;;;5004558;28;19914;-89
2022/01/26 06:01:48;;;;;;;;;;;4.40;99.90;;;;;;5096230;28;19924;-90
2022/01/26 06:04:20;;;;;;;;;;;4.20;99.90;;;;;;5021410;28;19925;-89
2022/01/26 06:06:52;;;;;;;;;;;4.30;99.90;;;;;;5000956;28;20072;-90
2022/01/26 06:09:21;;;;;;;;;;;4.30;99.90;;;;;;5012900;28;19924;-88
2022/01/26 06:11:54;;;;;;;;;;;4.30;99.90;;;;;;5032508;28;19928;-88
2022/01/26 06:14:23;;;;;;;;;;;4.70;99.90;;;;;;5037059;28;19933;-88
2022/01/26 06:16:57;;;;;;;;;;;4.40;99.90;;;;;;5024485;28;19926;-89
2022/01/26 06:19:27;;;;;;;;;;;3.20;99.90;;;;;;5054084;28;19924;-88
2022/01/26 06:21:55;;;;;;;;;;;5.70;99.90;;;;;;5001998;28;19933;-89
2022/01/26 06:24:30;;;;;;;;;;;3.70;99.90;;;;;;5085124;28;19935;-88
2022/01/26 06:26:57;;;;;;;;;;;4.50;99.90;;;;;;5069448;28;19924;-89
2022/01/26 06:29:25;;;;;;;;;;;4.50;99.90;;;;;;5088454;28;19937;-89
2022/01/26 06:31:53;;;;;;;;;;;4.50;99.90;;;;;;5069093;28;19931;-89
2022/01/26 06:34:25;;;;;;;;;;;4.50;99.90;;;;;;5004768;28;19926;-87
2022/01/26 06:36:53;;;;;;;;;;;4.60;99.90;;;;;;5061020;28;19924;-89
2022/01/26 06:39:20;;;;;;;;;;;4.80;99.90;;;;;;4992618;28;19936;-88
2022/01/26 06:41:55;;;;;;;;;;;4.60;99.90;;;;;;5100889;28;19935;-88
2022/01/26 06:44:29;;;;;;;;;;;4.60;99.90;;;;;;5068928;28;19924;-88
2022/01/26 06:49:31;;;;;;;;;;;4.60;99.90;;;;;;4983922;28;19937;-89
2022/01/26 06:51:58;;;;;;;;;;;4.60;99.90;;;;;;4989406;28;19926;-88
2022/01/26 06:54:28;;;;;;;;;;;4.60;99.90;;;;;;4974554;28;19925;-87
2022/01/26 06:56:56;;;;;;;;;;;4.60;99.90;;;;;;5045707;28;19940;-86
2022/01/26 06:59:24;;;;;;;;;;;4.60;99.90;;;;;;5006960;28;19937;-87
2022/01/26 07:01:53;;;;;;;;;;;4.60;99.90;;;;;;5038482;28;19929;-92
2022/01/26 07:04:21;;;;;;;;;;;4.60;99.90;;;;;;4992939;28;19944;-90
2022/01/26 07:06:49;;;;;;;;;;;4.60;99.90;;;;;;5005971;28;20012;-88
2022/01/26 07:09:20;;;;;;;;;;;4.50;99.90;;;;;;5007911;28;19925;-89
2022/01/26 07:11:48;;;;;;;;;;;4.50;99.90;;;;;;5011750;28;19924;-90
2022/01/26 07:19:49;;;;;;;;;;;4.60;99.90;;;;;;4984150;28;19936;-88
2022/01/26 07:23:07;;;;;;;;;;;4.60;99.90;;;;;;5037710;28;19924;-89
2022/01/26 07:25:37;;;;;;;;;;;4.60;99.90;;;;;;5077380;28;20395;-88
2022/01/26 07:28:05;;;;;;;;;;;4.60;99.90;;;;;;5004622;28;19930;-89
2022/01/26 07:30:36;;;;;;;;;;;5.00;99.90;;;;;;5014386;28;19934;-88
2022/01/26 07:33:07;;;;;;;;;;;4.70;99.90;;;;;;5009872;28;19936;-87
2022/01/26 07:35:42;;;;;;;;;;;4.70;99.90;;;;;;5026628;28;19926;-87
2022/01/26 07:38:15;;;;;;;;;;;4.80;99.90;;;;;;5012895;28;19930;-87
2022/01/26 07:40:46;;;;;;;;;;;4.90;99.90;;;;;;5058025;28;19960;-87
2022/01/26 07:43:15;;;;;;;;;;;4.80;99.90;;;;;;5020344;28;19924;-89
2022/01/26 07:45:46;;;;;;;;;;;4.90;99.90;;;;;;4991740;28;19930;-91
2022/01/26 07:48:16;;;;;;;;;;;5.30;99.90;;;;;;5040571;28;19931;-88
2022/01/26 07:50:48;;;;;;;;;;;5.00;99.90;;;;;;5040130;28;19931;-87
2022/01/26 07:53:17;;;;;;;;;;;5.00;99.90;;;;;;5084669;28;19928;-85
2022/01/26 07:55:45;;;;;;;;;;;5.20;99.90;;;;;;5045410;28;19932;-89
2022/01/26 07:58:15;;;;;;;;;;;5.10;99.90;;;;;;5041261;28;19926;-86
2022/01/26 08:00:49;;;;;;;;;;;5.20;99.90;;;;;;5034386;28;19926;-88
2022/01/26 08:03:24;;;;;;;;;;;5.20;99.90;;;;;;5003134;28;19929;-88
2022/01/26 08:05:55;;;;;;;;;;;5.30;99.90;;;;;;5004657;28;19933;-91
2022/01/26 08:08:28;;;;;;;;;;;5.30;99.90;;;;;;4986531;28;19952;-91
2022/01/26 08:11:00;;;;;;;;;;;5.50;99.90;;;;;;5040531;28;19928;-86
2022/01/26 08:13:32;;;;;;;;;;;5.30;99.90;;;;;;5085885;28;19935;-88
2022/01/26 08:15:59;;;;;;;;;;;5.30;99.90;;;;;;5031747;28;19937;-89
2022/01/26 08:18:29;;;;;;;;;;;5.30;99.90;;;;;;4985974;28;19926;-89
2022/01/26 08:21:04;;;;;;;;;;;5.30;99.90;;;;;;5014419;28;19924;-93
2022/01/26 08:23:44;;;;;;;;;;;5.50;99.90;;;;;;5052847;28;19929;-91
2022/01/26 08:26:25;;;;;;;;;;;5.40;99.90;;;;;;5064575;28;19926;-88
2022/01/26 08:28:56;;;;;;;;;;;5.40;99.90;;;;;;5063427;28;19926;-88
2022/01/26 08:31:26;;;;;;;;;;;5.30;99.90;;;;;;5069149;28;19924;-88
2022/01/26 08:33:57;;;;;;;;;;;5.40;99.90;;;;;;5082828;28;19930;-91
2022/01/26 08:36:26;;;;;;;;;;;5.40;99.90;;;;;;5001135;28;20011;-88
2022/01/26 08:38:57;;;;;;;;;;;5.50;99.90;;;;;;4985189;28;19940;-92
2022/01/26 08:41:25;;;;;;;;;;;5.50;99.90;;;;;;5030583;28;19940;-88
2022/01/26 08:43:54;;;;;;;;;;;5.50;99.90;;;;;;5055911;28;19945;-88
2022/01/26 08:46:21;;;;;;;;;;;5.50;99.90;;;;;;5004576;28;19937;-89
2022/01/26 08:48:50;;;;;;;;;;;5.50;99.90;;;;;;5029878;28;20156;-90
2022/01/26 08:51:21;;;;;;;;;;;5.60;99.90;;;;;;5051214;28;20509;-87
2022/01/26 08:53:49;;;;;;;;;;;5.60;99.90;;;;;;5019763;28;19926;-90
2022/01/26 08:56:17;;;;;;;;;;;5.60;99.90;;;;;;5001908;28;19936;-89
2022/01/26 08:58:47;;;;;;;;;;;5.70;99.90;;;;;;5034105;28;19926;-86
2022/01/26 09:01:17;;;;;;;;;;;5.70;99.90;;;;;;5010175;28;20144;-88
2022/01/26 09:03:47;;;;;;;;;;;5.80;99.90;;;;;;4999422;28;19926;-91
2022/01/26 09:06:19;;;;;;;;;;;5.80;99.90;;;;;;4999213;28;19929;-88
2022/01/26 09:08:57;;;;;;;;;;;5.80;99.90;;;;;;5032308;28;19922;-87
2022/01/26 09:11:26;;;;;;;;;;;5.90;99.90;;;;;;5017008;28;19926;-91
2022/01/26 09:14:23;;;;;;;;;;;5.90;99.90;;;;;;5006818;28;20395;-89
2022/01/26 09:16:53;;;;;;;;;;;5.90;99.90;;;;;;5056838;28;20771;-88
2022/01/26 09:19:27;;;;;;;;;;;6.00;99.90;;;;;;4979800;28;19929;-88
2022/01/26 09:21:57;;;;;;;;;;;6.00;99.90;;;;;;4997516;28;19945;-88
2022/01/26 09:24:27;;;;;;;;;;;6.00;99.90;;;;;;4985099;28;19937;-88
2022/01/26 09:26:57;;;;;;;;;;;5.40;99.90;;;;;;5048187;28;19949;-87
2022/01/26 09:29:26;;;;;;;;;;;6.20;99.90;;;;;;5005541;28;19929;-88
2022/01/26 09:31:54;;;;;;;;;;;6.20;99.90;;;;;;5002526;28;19926;-89
2022/01/26 09:34:23;;;;;;;;;;;6.20;99.90;;;;;;4977310;28;19937;-88
2022/01/26 09:36:53;;;;;;;;;;;6.30;99.90;;;;;;5021150;28;20371;-86
2022/01/26 09:39:22;;;;;;;;;;;6.30;99.90;;;;;;4997907;28;20278;-87
2022/01/26 09:41:50;;;;;;;;;;;6.40;99.90;;;;;;5038182;28;19929;-88
2022/01/26 09:44:18;;;;;;;;;;;6.40;99.90;;;;;;5049888;28;19930;-86
2022/01/26 09:46:46;;;;;;;;;;;6.50;99.90;;;;;;5000730;28;20612;-87
2022/01/26 09:49:17;;;;;;;;;;;6.50;99.90;;;;;;5011818;28;19925;-86
2022/01/26 09:52:13;;;;;;;;;;;6.50;99.90;;;;;;5015091;28;19936;-85
2022/01/26 09:54:41;;;;;;;;;;;6.60;99.90;;;;;;5012996;28;19933;-86
2022/01/26 09:57:24;;;;;;;;;;;6.60;99.90;;;;;;5004406;28;20317;-88
2022/01/26 09:59:55;;;;;;;;;;;5.80;99.90;;;;;;5025612;28;19925;-86
2022/01/26 10:02:24;;;;;;;;;;;6.70;99.90;;;;;;5038183;28;19957;-87
2022/01/26 10:04:59;;;;;;;;;;;6.80;99.90;;;;;;5019512;28;19938;-89
2022/01/26 10:15:39;;;;;;;;;;;6.80;99.90;;;;;;5059170;28;19932;-85
2022/01/26 10:18:17;;;;;;;;;;;6.80;99.90;;;;;;4906526;28;9999885;-87
2022/01/26 10:20:47;;;;;;;;;;;7.10;99.90;;;;;;5042799;28;19928;-87
2022/01/26 10:23:19;;;;;;;;;;;6.90;99.90;;;;;;5083547;28;19928;-86
2022/01/26 10:26:00;;;;;;;;;;;6.90;99.90;;;;;;5100049;28;20325;-86
2022/01/26 10:28:39;;;;;;;;;;;7.10;99.90;;;;;;5099262;28;19928;-87
2022/01/26 10:31:14;;;;;;;;;;;7.00;99.90;;;;;;5045308;28;19930;-87
2022/01/26 10:34:13;;;;;;;;;;;7.10;99.90;;;;;;5019074;28;20273;-89
2022/01/26 10:36:41;;;;;;;;;;;7.10;99.90;;;;;;5033018;28;19929;-88
2022/01/26 10:39:11;;;;;;;;;;;7.20;99.90;;;;;;5029750;28;19937;-86
2022/01/26 10:41:40;;;;;;;;;;;7.30;99.90;;;;;;5074500;28;19931;-88
2022/01/26 10:44:07;;;;;;;;;;;7.50;99.90;;;;;;5083380;28;19924;-88
2022/01/26 10:46:39;;;;;;;;;;;7.30;99.90;;;;;;5099936;28;20054;-90
2022/01/26 10:49:30;;;;;;;;;;;7.30;99.90;;;;;;5041003;28;19937;-87
2022/01/26 10:52:02;;;;;;;;;;;7.40;99.90;;;;;;5037455;28;19926;-91
2022/01/26 10:54:45;;;;;;;;;;;8.10;99.90;;;;;;4992963;28;19941;-88
2022/01/26 10:57:13;;;;;;;;;;;7.40;99.90;;;;;;4964375;28;19926;-88
2022/01/26 10:59:43;;;;;;;;;;;7.40;99.90;;;;;;4990277;28;19930;-87
2022/01/26 11:02:13;;;;;;;;;;;7.50;99.90;;;;;;5049324;28;19929;-87
2022/01/26 11:04:41;;;;;;;;;;;7.50;99.90;;;;;;4998617;28;19930;-86
2022/01/26 11:07:10;;;;;;;;;;;7.40;99.90;;;;;;4977436;28;19929;-86
2022/01/26 11:09:40;;;;;;;;;;;7.50;99.90;;;;;;5027154;28;19932;-91
2022/01/26 11:12:14;;;;;;;;;;;7.50;99.90;;;;;;4990205;28;19937;-86
2022/01/26 11:14:54;;;;;;;;;;;7.40;99.90;;;;;;4997029;28;19929;-89
2022/01/26 11:17:28;;;;;;;;;;;7.50;99.90;;;;;;4998776;28;19945;-87
2022/01/26 11:20:16;;;;;;;;;;;7.50;99.90;;;;;;5015162;28;20019;-86
2022/01/26 11:22:52;;;;;;;;;;;7.80;99.90;;;;;;5076347;28;20021;-86
2022/01/26 11:25:27;;;;;;;;;;;7.50;99.90;;;;;;5012605;28;19940;-89
2022/01/26 11:27:55;;;;;;;;;;;7.60;99.90;;;;;;5023239;28;19936;-88
2022/01/26 11:30:31;;;;;;;;;;;7.50;99.90;;;;;;5016722;28;20266;-87
2022/01/26 11:33:11;;;;;;;;;;;7.50;99.90;;;;;;4996682;28;19926;-87
2022/01/26 11:35:43;;;;;;;;;;;7.70;99.90;;;;;;5002817;28;20296;-85
2022/01/26 11:47:24;;;;;;;;;;;7.80;99.90;;;;;;5007748;28;19937;-87
2022/01/26 11:50:22;;;;;;;;;;;8.10;99.90;;;;;;5013913;28;19937;-88
2022/01/26 11:52:59;;;;;;;;;;;7.90;99.90;;;;;;4980594;28;19929;-88
2022/01/26 11:55:40;;;;;;;;;;;8.20;99.90;;;;;;5015123;28;19925;-90
2022/01/26 11:58:29;;;;;;;;;;;8.00;99.90;;;;;;5001003;28;19925;-89
2022/01/26 12:01:21;;;;;;;;;;;7.90;99.90;;;;;;4985891;28;19926;-88
2022/01/26 12:03:56;;;;;;;;;;;7.90;99.90;;;;;;5035089;28;19929;-86
2022/01/26 12:06:35;;;;;;;;;;;8.00;99.90;;;;;;5013780;28;19913;-87
2022/01/26 12:09:05;;;;;;;;;;;7.90;99.90;;;;;;5048976;28;20444;-92
2022/01/26 12:11:34;;;;;;;;;;;7.90;99.90;;;;;;5042802;28;19926;-89
2022/01/26 12:14:05;;;;;;;;;;;7.90;99.90;;;;;;5004658;28;19926;-87
2022/01/26 12:16:40;;;;;;;;;;;7.90;99.90;;;;;;5012215;28;19933;-89
2022/01/26 12:35:56;;;;;;;;;;;8.50;99.90;;;;;;5036951;28;19932;-90
2022/01/26 12:38:48;;;;;;;;;;;8.40;99.90;;;;;;4981736;28;19941;-87
2022/01/26 12:43:57;;;;;;;;;;;8.40;99.90;;;;;;4983187;28;19953;-88
2022/01/26 12:46:53;;;;;;;;;;;8.50;99.90;;;;;;4985250;28;19926;-87
2022/01/26 12:49:24;;;;;;;;;;;8.40;99.90;;;;;;5017883;28;19939;-88
2022/01/26 12:51:54;;;;;;;;;;;8.50;99.90;;;;;;5001554;28;19926;-88
2022/01/26 12:54:26;;;;;;;;;;;8.60;99.90;;;;;;4972987;28;19926;-88
2022/01/26 12:57:02;;;;;;;;;;;8.60;99.90;;;;;;4992939;28;20301;-89
2022/01/26 12:59:32;;;;;;;;;;;8.60;99.90;;;;;;4982194;28;19930;-87
2022/01/26 13:01:59;;;;;;;;;;;8.60;99.90;;;;;;5002171;28;19925;-87
2022/01/26 13:04:32;;;;;;;;;;;8.70;99.90;;;;;;4986212;28;19926;-90
2022/01/26 13:07:00;;;;;;;;;;;8.70;99.90;;;;;;4980776;28;19930;-87
2022/01/26 13:09:29;;;;;;;;;;;8.70;99.90;;;;;;4966843;28;20499;-87
2022/01/26 13:11:58;;;;;;;;;;;8.70;99.90;;;;;;4995330;28;19925;-88
2022/01/26 13:14:31;;;;;;;;;;;8.70;99.90;;;;;;4978293;28;19930;-86
2022/01/26 13:17:13;;;;;;;;;;;8.70;99.90;;;;;;4990641;28;19934;-88
2022/01/26 13:20:10;;;;;;;;;;;8.70;99.90;;;;;;5012219;28;19949;-90
2022/01/26 13:25:27;;;;;;;;;;;8.70;99.90;;;;;;5016634;28;19938;-89
2022/01/26 13:31:32;;;;;;;;;;;8.40;99.90;;;;;;4987726;28;19946;-88
2022/01/26 13:47:10;;;;;;;;;;;8.50;99.90;;;;;;4990060;28;19941;-90
2022/01/26 13:49:52;;;;;;;;;;;8.50;99.90;;;;;;5036022;28;19933;-89
2022/01/26 14:00:15;;;;;;;;;;;8.50;99.90;;;;;;5032451;28;19934;-90
2022/01/26 14:02:49;;;;;;;;;;;8.50;99.90;;;;;;4982564;28;19930;-90
2022/01/26 14:05:18;;;;;;;;;;;8.60;99.90;;;;;;5049092;28;19924;-90
2022/01/26 14:08:02;;;;;;;;;;;8.60;99.90;;;;;;5033079;28;19932;-90
2022/01/26 14:10:35;;;;;;;;;;;8.60;99.90;;;;;;5045352;28;19925;-87
2022/01/26 14:13:06;;;;;;;;;;;8.70;99.90;;;;;;5024140;28;19930;-89
2022/01/26 14:15:44;;;;;;;;;;;8.70;99.90;;;;;;5034352;28;19926;-90
2022/01/26 14:18:37;;;;;;;;;;;8.00;99.90;;;;;;5054067;28;19930;-92
2022/01/26 14:22:04;;;;;;;;;;;8.80;99.90;;;;;;5019180;28;19930;-93
2022/01/26 14:27:48;;;;;;;;;;;8.80;99.90;;;;;;5003970;28;19926;-92
2022/01/26 14:30:55;;;;;;;;;;;8.70;99.90;;;;;;5014005;28;19937;-90
2022/01/26 14:33:44;;;;;;;;;;;8.90;99.90;;;;;;5025297;28;19926;-88
2022/01/26 14:54:28;;;;;;;;;;;9.00;99.90;;;;;;4986272;28;19940;-87
2022/01/26 15:00:13;;;;;;;;;;;8.90;99.90;;;;;;4972270;28;19938;-88
2022/01/26 15:31:15;;;;;;;;;;;8.80;99.90;;;;;;5027855;28;19926;-90
2022/01/26 15:34:35;;;;;;;;;;;8.70;99.90;;;;;;4988070;28;19928;-89
2022/01/26 15:43:41;;;;;;;;;;;8.30;99.90;;;;;;5015762;28;20470;-88
2022/01/26 16:12:42;;;;;;;;;;;8.00;99.90;;;;;;5011357;28;19929;-85
2022/01/26 17:12:02;;;;;;;;;;;7.50;99.90;;;;;;5006311;28;19932;-89
2022/01/26 17:55:11;;;;;;;;;;;7.30;99.90;;;;;;5072759;28;19924;-88
2022/01/26 18:40:31;;;;;;;;;;;7.70;99.90;;;;;;5033086;28;19929;-88
2022/01/26 18:51:49;;;;;;;;;;;7.70;99.90;;;;;;5042812;28;20257;-86
2022/01/26 18:54:32;;;;;;;;;;;7.70;99.90;;;;;;5026134;28;20067;-85
2022/01/26 18:57:25;;;;;;;;;;;7.70;99.90;;;;;;5016357;28;19922;-83
2022/01/26 18:59:53;;;;;;;;;;;7.60;99.90;;;;;;5019247;28;19933;-86
2022/01/26 19:02:24;;;;;;;;;;;7.70;99.90;;;;;;5005407;28;19930;-85
2022/01/26 19:05:10;;;;;;;;;;;7.60;99.90;;;;;;4990941;28;20184;-84
2022/01/26 19:07:39;;;;;;;;;;;7.60;99.90;;;;;;5003086;28;19942;-87
2022/01/26 19:10:12;;;;;;;;;;;7.50;99.90;;;;;;4984497;28;19927;-84
2022/01/26 19:12:45;;;;;;;;;;;7.60;99.90;;;;;;5003325;28;19926;-85
2022/01/26 19:15:16;;;;;;;;;;;7.60;99.90;;;;;;5011780;28;19926;-88
2022/01/26 19:17:52;;;;;;;;;;;7.50;99.90;;;;;;5015361;28;19930;-87
2022/01/26 19:23:21;;;;;;;;;;;7.30;99.90;;;;;;5006476;28;19937;-88
2022/01/26 19:25:59;;;;;;;;;;;7.30;99.90;;;;;;5011302;28;20385;-86
2022/01/26 19:28:39;;;;;;;;;;;7.10;99.90;;;;;;5023854;28;20498;-86
2022/01/26 19:45:21;;;;;;;;;;;6.70;99.90;;;;;;4992411;28;20577;-84
2022/01/26 19:53:11;;;;;;;;;;;6.50;99.90;;;;;;5032151;28;19924;-83
2022/01/26 19:55:42;;;;;;;;;;;6.40;99.90;;;;;;4983702;28;19930;-89
2022/01/26 19:58:12;;;;;;;;;;;6.40;99.90;;;;;;5007407;28;20384;-87
2022/01/26 20:00:43;;;;;;;;;;;6.30;99.90;;;;;;5005189;28;19942;-87
2022/01/26 20:03:13;;;;;;;;;;;6.30;99.90;;;;;;5005796;28;19933;-88
2022/01/26 20:05:52;;;;;;;;;;;6.40;99.90;;;;;;5012573;28;19934;-86
2022/01/26 20:08:52;;;;;;;;;;;6.20;99.90;;;;;;4991766;28;19926;-87
2022/01/26 20:11:36;;;;;;;;;;;6.20;99.90;;;;;;5007609;28;19926;-87
2022/01/26 20:14:08;;;;;;;;;;;6.10;99.90;;;;;;4981035;28;19930;-87
2022/01/26 20:16:37;;;;;;;;;;;6.10;99.90;;;;;;4991485;28;19930;-88
2022/01/26 20:19:08;;;;;;;;;;;6.10;99.90;;;;;;5003850;28;19949;-85
2022/01/26 20:21:38;;;;;;;;;;;6.00;99.90;;;;;;5016405;28;19926;-88
2022/01/26 20:24:06;;;;;;;;;;;6.10;99.90;;;;;;5021074;28;19924;-87
2022/01/26 20:26:37;;;;;;;;;;;6.10;99.90;;;;;;4998390;28;19926;-87
2022/01/26 20:29:05;;;;;;;;;;;6.10;99.90;;;;;;5025308;28;19937;-88
2022/01/26 20:31:36;;;;;;;;;;;6.10;99.90;;;;;;4999364;28;19926;-88
2022/01/26 20:34:04;;;;;;;;;;;6.10;99.90;;;;;;5014567;28;19926;-87
2022/01/26 20:36:35;;;;;;;;;;;6.10;99.90;;;;;;4982215;28;19926;-86
2022/01/26 20:39:09;;;;;;;;;;;6.60;99.90;;;;;;5029311;28;22277;-86
2022/01/26 20:41:38;;;;;;;;;;;6.20;99.90;;;;;;4997311;28;19946;-90
2022/01/26 20:44:09;;;;;;;;;;;6.20;99.90;;;;;;5017249;28;19936;-91
2022/01/26 20:46:41;;;;;;;;;;;6.20;99.90;;;;;;5019225;28;19931;-90
2022/01/26 20:49:12;;;;;;;;;;;6.30;99.90;;;;;;5040971;28;19930;-89
2022/01/26 20:51:41;;;;;;;;;;;6.30;99.90;;;;;;5038334;28;19927;-89
2022/01/26 20:54:35;;;;;;;;;;;6.30;99.90;;;;;;5019101;28;19926;-85
2022/01/26 20:57:06;;;;;;;;;;;6.30;99.90;;;;;;5062551;28;19941;-89
2022/01/26 20:59:36;;;;;;;;;;;6.30;99.90;;;;;;5037983;28;19930;-88
2022/01/26 21:02:09;;;;;;;;;;;7.50;99.90;;;;;;5009741;28;19941;-88
2022/01/26 21:04:38;;;;;;;;;;;6.30;99.90;;;;;;5014113;28;19935;-89
2022/01/26 21:07:17;;;;;;;;;;;6.40;99.90;;;;;;5057280;28;19925;-90
2022/01/26 21:09:58;;;;;;;;;;;6.40;99.90;;;;;;4980580;28;20305;-87
2022/01/26 21:12:31;;;;;;;;;;;6.40;99.90;;;;;;5033123;28;19925;-87
2022/01/26 21:15:03;;;;;;;;;;;6.40;99.90;;;;;;4985585;28;19924;-89
2022/01/26 21:17:34;;;;;;;;;;;6.50;99.90;;;;;;5002905;28;19933;-87
2022/01/26 21:20:07;;;;;;;;;;;6.50;99.90;;;;;;4974683;28;20507;-86
2022/01/26 21:22:38;;;;;;;;;;;6.60;99.90;;;;;;5019207;28;19931;-87
2022/01/26 21:25:10;;;;;;;;;;;6.50;99.90;;;;;;5015884;28;20397;-89
2022/01/26 21:27:47;;;;;;;;;;;6.60;99.90;;;;;;5036975;28;19941;-88
2022/01/26 21:30:17;;;;;;;;;;;6.50;99.90;;;;;;5002405;28;20266;-87
2022/01/26 21:32:53;;;;;;;;;;;6.70;99.90;;;;;;4985398;28;19928;-88
2022/01/26 21:35:21;;;;;;;;;;;8.00;99.90;;;;;;5026598;28;19953;-87
2022/01/26 21:37:53;;;;;;;;;;;6.80;99.90;;;;;;5011123;28;19937;-87
2022/01/26 21:40:24;;;;;;;;;;;6.70;99.90;;;;;;5007471;28;19932;-88
2022/01/26 21:43:04;;;;;;;;;;;6.70;99.90;;;;;;5027480;28;19940;-87
2022/01/26 21:46:02;;;;;;;;;;;6.90;99.90;;;;;;5031097;28;19933;-88
2022/01/26 21:48:35;;;;;;;;;;;7.40;99.90;;;;;;5003983;28;19930;-88
2022/01/26 21:51:08;;;;;;;;;;;6.80;99.90;;;;;;5004634;28;19926;-87
2022/01/26 21:53:45;;;;;;;;;;;6.80;99.90;;;;;;5021157;28;19932;-87
2022/01/26 21:56:20;;;;;;;;;;;6.80;99.90;;;;;;4998867;28;20412;-88
2022/01/26 21:58:55;;;;;;;;;;;6.80;99.90;;;;;;5029397;28;19908;-88
2022/01/26 22:01:25;;;;;;;;;;;6.70;99.90;;;;;;5006839;28;20399;-90