Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:27;;;;;;;251.80;57.15;;;7.90;99.90;;;;;;5115287;27;20058;-42
2022/12/22 03:29:53;;;;;;;170.30;49.80;;;8.20;99.90;;;;;;5124051;27;20388;-46
2022/12/22 03:32:19;;;;;;;296.40;59.50;;;8.00;99.90;;;;;;5136163;27;20049;-47
2022/12/22 03:34:44;;;;;;;241.95;56.63;;;7.90;99.90;;;;;;5117304;27;20062;-46
2022/12/22 03:37:10;;;;;;;309.63;58.97;;;7.90;99.90;;;;;;5135955;27;20042;-42
2022/12/22 03:39:36;;;;;;;322.13;60.67;;;8.10;99.90;;;;;;5107503;28;20047;-48
2022/12/22 03:47:31;;;;;;;456.75;68.00;;;7.90;99.90;;;;;;5115170;27;20106;-47
2022/12/22 03:49:56;;;;;;;295.23;56.53;;;7.90;99.90;;;;;;5115812;27;20039;-46
2022/12/22 03:52:22;;;;;;;364.02;60.45;;;8.10;99.90;;;;;;5108957;27;20843;-46
2022/12/22 03:54:48;;;;;;;555.72;71.38;;;7.80;99.90;;;;;;5115300;27;20058;-46
2022/12/22 03:57:13;;;;;;;390.42;59.92;;;7.90;99.90;;;;;;5116171;27;20047;-47
2022/12/22 03:59:39;;;;;;;356.17;57.60;;;8.10;99.90;;;;;;5114515;27;20050;-46
2022/12/22 04:02:05;;;;;;;366.20;58.80;;;8.10;99.90;;;;;;5115592;27;20051;-45
2022/12/22 04:04:31;;;;;;;406.15;57.47;;;7.80;99.90;;;;;;5127983;27;20061;-48
2022/12/22 04:06:57;;;;;;;447.00;60.50;;;7.90;99.90;;;;;;5103694;27;20034;-44
2022/12/22 04:09:25;;;;;;;488.75;62.45;;;7.80;99.90;;;;;;5122207;27;20141;-49
2022/12/22 04:14:35;;;;;;;350.38;55.00;;;8.00;99.90;;;;;;5128995;27;20066;-50
2022/12/22 04:17:03;;;;;;;299.13;46.70;;;7.70;99.90;;;;;;5115334;27;20407;-44
2022/12/22 04:19:29;;;;;;;555.35;61.42;;;7.60;99.90;;;;;;5130974;27;20043;-51
2022/12/22 04:21:55;;;;;;;625.47;64.72;;;7.90;99.90;;;;;;5126961;27;20039;-46
2022/12/22 04:24:21;;;;;;;650.63;62.25;;;7.80;99.90;;;;;;5099945;27;20062;-48
2022/12/22 04:26:46;;;;;;;416.17;47.75;;;7.70;99.90;;;;;;5135997;27;20501;-47
2022/12/22 04:29:12;;;;;;;399.70;45.95;;;7.70;99.90;;;;;;5134887;27;20046;-45
2022/12/22 04:31:38;;;;;;;398.42;46.67;;;7.90;99.90;;;;;;5125901;27;20413;-45
2022/12/22 04:34:03;;;;;;;436.23;47.67;;;7.90;99.90;;;;;;5115647;27;20139;-50
2022/12/22 04:36:29;;;;;;;416.92;47.45;;;7.70;99.90;;;;;;5096562;28;20087;-47
2022/12/22 04:38:55;;;;;;;239.20;38.60;;;7.60;99.90;;;;;;5114894;27;20055;-46
2022/12/22 04:41:20;;;;;;;445.13;52.25;;;7.80;99.90;;;;;;5124959;27;20042;-50
2022/12/22 04:43:46;;;;;;;406.83;48.30;;;7.60;99.90;;;;;;5136216;27;20074;-47
2022/12/22 04:46:12;;;;;;;301.95;42.10;;;7.80;99.90;;;;;;5129437;27;20035;-43
2022/12/22 04:48:38;;;;;;;294.55;41.88;;;7.70;99.90;;;;;;5116962;27;20138;-44
2022/12/22 04:51:03;;;;;;;160.55;37.00;;;7.60;99.90;;;;;;5120193;27;20511;-47
2022/12/22 04:53:30;;;;;;;222.82;39.55;;;7.50;99.90;;;;;;5132778;27;20264;-48
2022/12/22 04:55:59;;;;;;;281.25;42.70;;;7.60;99.90;;;;;;5132184;27;20927;-46
2022/12/22 04:58:26;;;;;;;294.17;45.53;;;7.70;99.90;;;;;;5102218;27;20055;-50
2022/12/22 05:00:51;;;;;;;147.07;36.70;;;7.50;99.90;;;;;;5128065;27;20055;-44
2022/12/22 05:03:17;;;;;;;165.63;37.03;;;7.50;99.90;;;;;;5117079;27;20106;-44
2022/12/22 05:05:43;;;;;;;175.32;38.97;;;7.70;99.90;;;;;;5117364;27;20422;-43
2022/12/22 05:08:08;;;;;;;138.77;36.28;;;7.70;99.90;;;;;;5120343;27;20053;-48
2022/12/22 05:10:34;;;;;;;137.35;35.88;;;7.60;99.90;;;;;;5130131;27;20084;-46
2022/12/22 05:13:00;;;;;;;160.77;37.80;;;7.40;99.90;;;;;;5129548;27;20158;-50
2022/12/22 05:15:35;;;;;;;139.35;36.47;;;7.40;99.90;;;;;;5118623;27;20162;-46
2022/12/22 05:18:01;;;;;;;116.28;34.47;;;7.40;99.90;;;;;;5117468;27;20504;-48
2022/12/22 05:20:28;;;;;;;133.43;36.13;;;7.60;99.90;;;;;;5128788;27;20043;-43
2022/12/22 05:22:54;;;;;;;138.45;36.67;;;7.60;99.90;;;;;;5120312;27;20119;-45
2022/12/22 05:25:20;;;;;;;121.72;35.15;;;7.40;99.90;;;;;;5120216;27;20047;-47
2022/12/22 05:27:48;;;;;;;107.60;34.20;;;7.40;99.90;;;;;;5120142;27;20119;-48
2022/12/22 05:30:15;;;;;;;155.23;37.92;;;7.60;99.90;;;;;;5082899;27;20059;-47
2022/12/22 05:32:41;;;;;;;107.72;32.67;;;7.30;99.90;;;;;;5117530;27;20047;-47
2022/12/22 05:35:07;;;;;;;97.38;32.97;;;7.40;99.90;;;;;;5118581;27;20398;-43
2022/12/22 05:37:33;;;;;;;96.07;32.72;;;7.30;99.90;;;;;;5117922;27;20039;-46
2022/12/22 05:39:59;;;;;;;107.60;32.55;;;7.50;99.90;;;;;;5117831;27;20043;-47
2022/12/22 05:42:37;;;;;;;86.72;31.98;;;7.50;99.90;;;;;;5136577;27;20073;-49
2022/12/22 05:45:16;;;;;;;100.50;32.55;;;7.50;99.90;;;;;;5124856;27;20046;-44
2022/12/22 05:47:43;;;;;;;89.82;31.20;;;7.40;99.90;;;;;;5116804;27;20058;-45
2022/12/22 05:50:10;;;;;;;102.38;33.80;;;7.20;99.90;;;;;;5118411;27;20068;-48
2022/12/22 05:52:37;;;;;;;81.40;31.83;;;7.50;99.90;;;;;;5129062;27;20086;-46
2022/12/22 05:55:03;;;;;;;84.00;31.27;;;7.30;99.90;;;;;;5132435;27;20509;-41
2022/12/22 05:57:29;;;;;;;76.20;30.23;;;7.20;99.90;;;;;;5117297;27;20035;-47
2022/12/22 05:59:55;;;;;;;74.68;29.75;;;7.30;99.90;;;;;;5131484;27;20470;-48
2022/12/22 06:02:20;;;;;;;105.85;32.35;;;7.00;99.90;;;;;;5129888;27;20043;-45
2022/12/22 06:04:46;;;;;;;87.07;30.25;;;6.90;99.90;;;;;;5132445;27;20086;-47
2022/12/22 06:07:12;;;;;;;74.43;29.73;;;6.70;99.90;;;;;;5129380;27;20043;-45
2022/12/22 06:09:37;;;;;;;96.22;29.55;;;6.70;99.90;;;;;;5130540;27;20526;-43
2022/12/22 06:12:03;;;;;;;92.40;30.23;;;6.50;99.90;;;;;;5123547;27;20055;-42
2022/12/22 06:14:29;;;;;;;71.60;26.83;;;6.40;99.90;;;;;;5103203;27;20055;-50
2022/12/22 06:16:54;;;;;;;74.75;28.27;;;6.40;99.90;;;;;;5098960;27;20089;-43
2022/12/22 06:19:20;;;;;;;113.00;27.13;;;6.20;99.90;;;;;;5129792;27;20122;-45
2022/12/22 06:21:46;;;;;;;57.42;24.05;;;6.30;99.90;;;;;;5106580;27;20137;-44
2022/12/22 06:24:11;;;;;;;116.13;24.65;;;6.20;99.90;;;;;;5123130;27;20332;-48
2022/12/22 06:26:37;;;;;;;59.67;22.88;;;6.10;99.90;;;;;;5137570;27;20049;-49
2022/12/22 06:29:03;;;;;;;173.15;28.02;;;6.10;99.90;;;;;;5118155;27;20077;-46
2022/12/22 06:31:28;;;;;;;699.38;51.25;;;6.00;99.90;;;;;;5138607;27;20078;-50
2022/12/22 06:33:54;;;;;;;307.50;34.17;;;5.80;99.90;;;;;;5137419;27;20050;-45
2022/12/22 06:36:20;;;;;;;153.55;28.30;;;5.80;99.90;;;;;;5128963;27;20035;-45
2022/12/22 06:38:45;;;;;;;241.57;35.58;;;5.80;99.90;;;;;;5116782;27;20062;-46
2022/12/22 06:41:11;;;;;;;121.40;32.00;;;5.60;99.90;;;;;;5129015;27;20051;-44
2022/12/22 06:43:37;;;;;;;141.25;30.40;;;5.80;99.90;;;;;;5129684;27;20047;-43
2022/12/22 06:46:02;;;;;;;181.02;33.63;;;5.70;99.90;;;;;;5116474;27;20046;-44
2022/12/22 06:48:28;;;;;;;312.05;40.85;;;5.80;99.90;;;;;;5115871;27;20058;-46
2022/12/22 06:50:59;;;;;;;166.05;31.33;;;6.10;99.90;;;;;;5115198;27;20169;-45
2022/12/22 06:53:26;;;;;;;240.18;33.60;;;5.90;99.90;;;;;;5115426;27;20051;-44
2022/12/22 06:55:51;;;;;;;476.45;48.25;;;6.00;99.90;;;;;;5115974;27;20043;-48
2022/12/22 06:58:17;;;;;;;464.48;48.38;;;6.10;99.90;;;;;;5129696;27;20050;-43
2022/12/22 07:00:44;;;;;;;209.15;31.00;;;6.10;99.90;;;;;;5136663;27;20042;-42
2022/12/22 07:03:09;;;;;;;452.88;44.75;;;6.30;99.90;;;;;;5116610;27;20133;-45
2022/12/22 07:05:35;;;;;;;290.05;35.80;;;6.10;99.90;;;;;;5115763;27;20386;-45
2022/12/22 07:08:01;;;;;;;352.08;37.13;;;6.10;99.90;;;;;;5116546;27;20058;-46
2022/12/22 07:13:20;;;;;;;294.38;32.85;;;6.10;99.90;;;;;;5134118;27;20625;-44
2022/12/22 07:15:47;;;;;;;359.02;34.95;;;6.20;99.90;;;;;;5106337;27;20398;-45
2022/12/22 07:18:12;;;;;;;317.00;33.92;;;6.30;99.90;;;;;;5120281;27;20576;-44
2022/12/22 07:20:38;;;;;;;270.83;31.85;;;6.10;99.90;;;;;;5122725;27;20054;-46
2022/12/22 07:23:04;;;;;;;386.77;37.65;;;6.10;99.90;;;;;;5115135;27;20042;-47
2022/12/22 07:25:29;;;;;;;233.40;27.63;;;6.20;99.90;;;;;;5124449;27;20039;-46
2022/12/22 07:27:55;;;;;;;329.88;30.52;;;6.30;99.90;;;;;;5134661;27;20157;-44
2022/12/22 07:30:21;;;;;;;207.70;25.63;;;6.10;99.90;;;;;;5104797;27;20151;-45
2022/12/22 07:32:46;;;;;;;289.15;29.77;;;6.30;99.90;;;;;;5115133;27;20043;-46
2022/12/22 07:35:12;;;;;;;330.90;30.08;;;6.10;99.90;;;;;;5116010;27;20449;-45
2022/12/22 07:37:37;;;;;;;180.27;20.40;;;6.30;99.90;;;;;;5114852;27;20058;-48
2022/12/22 07:40:04;;;;;;;164.15;21.23;;;6.00;99.90;;;;;;5114461;27;20126;-42
2022/12/22 07:42:44;;;;;;;212.38;22.73;;;6.10;99.90;;;;;;5116314;27;20047;-45
2022/12/22 07:45:17;;;;;;;211.13;22.13;;;6.00;99.90;;;;;;5097176;27;20583;-44
2022/12/22 07:47:43;;;;;;;162.68;17.17;;;6.00;99.90;;;;;;5116569;27;20358;-46
2022/12/22 07:50:27;;;;;;;186.52;19.80;;;6.00;99.90;;;;;;5136174;27;20057;-44
2022/12/22 07:52:57;;;;;;;;;;;6.20;99.90;;;;;;5097989;28;20482;-45
2022/12/22 07:55:24;;;;;;;107.25;15.48;;;6.20;99.90;;;;;;5115662;27;19923;-48
2022/12/22 07:57:50;;;;;;;130.88;16.67;;;6.00;99.90;;;;;;5098381;27;20821;-46
2022/12/22 08:00:17;;;;;;;148.80;18.38;;;6.10;99.90;;;;;;5099041;27;20469;-45
2022/12/22 08:02:48;;;;;;;101.57;15.82;;;6.00;99.90;;;;;;5134032;27;20054;-48
2022/12/22 08:05:13;;;;;;;163.95;19.08;;;6.20;99.90;;;;;;5132752;27;20042;-46
2022/12/22 08:07:39;;;;;;;118.53;15.55;;;6.00;99.90;;;;;;5133160;27;20091;-44
2022/12/22 08:10:05;;;;;;;247.48;21.90;;;6.30;99.90;;;;;;5127750;27;20146;-47
2022/12/22 08:12:31;;;;;;;137.82;16.75;;;6.00;99.90;;;;;;5114860;27;20153;-44
2022/12/22 08:14:58;;;;;;;239.02;23.67;;;6.30;99.90;;;;;;5113155;27;20126;-44
2022/12/22 08:17:26;;;;;;;187.20;20.15;;;6.30;99.90;;;;;;5114052;27;20184;-49
2022/12/22 08:19:53;;;;;;;194.05;20.13;;;6.10;99.90;;;;;;5105410;27;20429;-42
2022/12/22 08:22:22;;;;;;;257.17;24.35;;;6.30;99.90;;;;;;5120854;27;20050;-47
2022/12/22 08:24:49;;;;;;;245.38;23.67;;;6.10;99.90;;;;;;5117981;27;20051;-49
2022/12/22 08:27:17;;;;;;;229.68;23.30;;;6.20;99.90;;;;;;5098642;27;20623;-46
2022/12/22 08:29:48;;;;;;;213.43;23.73;;;6.30;99.90;;;;;;5116501;27;20050;-45
2022/12/22 08:32:15;;;;;;;103.32;15.95;;;6.20;99.90;;;;;;5118032;27;20483;-49
2022/12/22 08:34:41;;;;;;;288.45;27.40;;;6.20;99.90;;;;;;5098835;27;20058;-49
2022/12/22 08:37:12;;;;;;;274.42;25.40;;;6.20;99.90;;;;;;5111182;27;20084;-44
2022/12/22 08:39:39;;;;;;;199.05;20.27;;;6.40;99.90;;;;;;5136351;27;20520;-47
2022/12/22 08:42:07;;;;;;;191.02;20.98;;;6.20;99.90;;;;;;5123726;27;20042;-48
2022/12/22 08:44:35;;;;;;;203.27;21.42;;;6.30;99.90;;;;;;5118518;27;20063;-44
2022/12/22 08:47:00;;;;;;;120.35;16.92;;;6.30;99.90;;;;;;5099135;27;20045;-48
2022/12/22 08:49:26;;;;;;;170.15;21.02;;;6.50;99.90;;;;;;5100767;27;20058;-47
2022/12/22 08:51:52;;;;;;;216.13;21.63;;;6.30;99.90;;;;;;5118587;27;20488;-45
2022/12/22 08:54:18;;;;;;;144.60;19.35;;;6.50;99.90;;;;;;5119194;27;20043;-44
2022/12/22 08:56:44;;;;;;;134.68;19.65;;;6.50;99.90;;;;;;5118895;27;20644;-46
2022/12/22 08:59:11;;;;;;;215.65;22.50;;;6.40;99.90;;;;;;5125488;27;20054;-49
2022/12/22 09:01:41;;;;;;;173.40;19.95;;;6.40;99.90;;;;;;5138888;27;20047;-45
2022/12/22 09:04:07;;;;;;;84.40;15.25;;;6.30;99.90;;;;;;5139214;27;20462;-47
2022/12/22 09:06:33;;;;;;;98.57;16.73;;;6.50;99.90;;;;;;5139109;27;20043;-46
2022/12/22 09:09:01;;;;;;;116.35;16.17;;;6.40;99.90;;;;;;5137723;27;20416;-48
2022/12/22 09:11:28;;;;;;;113.22;16.40;;;6.30;99.90;;;;;;5117631;27;20053;-48
2022/12/22 09:13:57;;;;;;;105.28;14.93;;;6.40;99.90;;;;;;5119408;27;20065;-48
2022/12/22 09:16:24;;;;;;;84.68;13.48;;;6.50;99.90;;;;;;5138612;27;20446;-45
2022/12/22 09:18:50;;;;;;;63.85;11.25;;;6.20;99.90;;;;;;5131525;27;20086;-48
2022/12/22 09:21:16;;;;;;;99.72;12.98;;;6.40;99.90;;;;;;5131277;27;20167;-48
2022/12/22 09:23:42;;;;;;;79.28;10.65;;;6.30;99.90;;;;;;5115335;27;20061;-48
2022/12/22 09:26:14;;;;;;;39.25;9.65;;;6.40;99.90;;;;;;5108498;27;20047;-47
2022/12/22 09:28:40;;;;;;;85.13;11.60;;;6.30;99.90;;;;;;5108288;27;20046;-46
2022/12/22 09:31:06;;;;;;;78.95;10.82;;;6.20;99.90;;;;;;5130136;27;20495;-51
2022/12/22 09:33:33;;;;;;;56.42;10.05;;;6.20;99.90;;;;;;5126370;27;20626;-43
2022/12/22 09:35:58;;;;;;;46.80;8.68;;;6.10;99.90;;;;;;5119090;27;20058;-47
2022/12/22 09:38:27;;;;;;;58.88;11.57;;;6.10;99.90;;;;;;5082250;27;20061;-45
2022/12/22 09:40:56;;;;;;;60.70;12.50;;;6.10;99.90;;;;;;5116965;27;20127;-48
2022/12/22 09:43:28;;;;;;;49.67;11.88;;;6.20;99.90;;;;;;5117798;27;20058;-44
2022/12/22 09:45:57;;;;;;;60.85;11.65;;;6.40;99.90;;;;;;5118228;27;20043;-47
2022/12/22 09:48:28;;;;;;;60.05;11.93;;;6.20;99.90;;;;;;5117571;27;20051;-43
2022/12/22 09:50:54;;;;;;;55.22;12.23;;;6.40;99.90;;;;;;5138823;27;20082;-50
2022/12/22 09:53:22;;;;;;;33.38;10.85;;;6.30;99.90;;;;;;5128181;27;20054;-44
2022/12/22 09:55:49;;;;;;;34.85;11.68;;;6.40;99.90;;;;;;5123939;27;20039;-42
2022/12/22 09:58:25;;;;;;;32.03;10.32;;;6.60;99.90;;;;;;5136796;27;20374;-48
2022/12/22 10:01:18;;;;;;;35.55;11.32;;;6.70;99.90;;;;;;5130276;27;20066;-45
2022/12/22 10:03:49;;;;;;;34.93;11.23;;;6.60;99.90;;;;;;5125901;27;20043;-48
2022/12/22 10:06:33;;;;;;;30.85;10.75;;;6.70;99.90;;;;;;5129334;27;20093;-46
2022/12/22 10:09:24;;;;;;;34.78;12.10;;;6.70;99.90;;;;;;5126367;27;20699;-48
2022/12/22 10:11:58;;;;;;;32.92;11.57;;;6.90;99.90;;;;;;5121509;27;20039;-45
2022/12/22 10:14:30;;;;;;;42.35;12.68;;;6.80;99.90;;;;;;5137082;27;20145;-47
2022/12/22 10:17:18;;;;;;;25.48;11.98;;;6.90;99.90;;;;;;5124808;27;20408;-45
2022/12/22 10:19:45;;;;;;;34.75;12.60;;;7.00;99.90;;;;;;5123971;27;20081;-44
2022/12/22 10:22:31;;;;;;;27.85;12.75;;;7.00;99.90;;;;;;5126989;27;20051;-49
2022/12/22 10:25:00;;;;;;;27.60;12.70;;;7.10;99.90;;;;;;5124104;27;20047;-43
2022/12/22 10:27:35;;;;;;;42.65;20.73;;;7.20;99.90;;;;;;5137127;27;20076;-49
2022/12/22 10:30:38;;;;;;;27.20;12.15;;;7.30;99.90;;;;;;5128350;27;20043;-44
2022/12/22 10:33:07;;;;;;;22.83;11.63;;;7.30;99.90;;;;;;5012517;28;20164;-46
2022/12/22 10:35:42;;;;;;;145.73;62.58;;;7.30;99.90;;;;;;5012894;28;20105;-43
2022/12/22 10:38:31;;;;;;;29.75;13.18;;;7.20;99.90;;;;;;5012015;28;20046;-43
2022/12/22 10:41:18;;;;;;;51.83;17.40;;;7.10;99.90;;;;;;5018614;28;20454;-43
2022/12/22 10:44:20;;;;;;;21.45;9.00;;;7.20;99.90;;;;;;5031266;28;20056;-43
2022/12/22 10:46:54;;;;;;;34.35;14.73;;;7.20;99.90;;;;;;4972294;28;20630;-43
2022/12/22 10:49:34;;;;;;;22.40;10.20;;;7.10;99.90;;;;;;4973252;28;20628;-43
2022/12/22 10:52:09;;;;;;;20.35;9.38;;;7.00;99.90;;;;;;4973281;28;20066;-47
2022/12/22 10:54:35;;;;;;;26.33;10.85;;;7.00;99.90;;;;;;4973358;28;20058;-46
2022/12/22 10:57:04;;;;;;;19.25;10.52;;;7.00;99.90;;;;;;4959912;28;20825;-47
2022/12/22 10:59:31;;;;;;;21.42;10.00;;;7.10;99.90;;;;;;4956529;28;20448;-50
2022/12/22 11:02:21;;;;;;;21.98;9.93;;;7.00;99.90;;;;;;4968108;28;20062;-43
2022/12/22 11:04:48;;;;;;;21.50;9.30;;;7.10;99.90;;;;;;4967345;28;20062;-43
2022/12/22 11:07:14;;;;;;;16.85;9.02;;;7.10;99.90;;;;;;5019068;28;20131;-49
2022/12/22 11:09:40;;;;;;;20.67;8.57;;;7.10;99.90;;;;;;5066300;28;20551;-43
2022/12/22 11:12:24;;;;;;;18.70;8.88;;;7.10;99.90;;;;;;5051375;28;20055;-48
2022/12/22 11:15:22;;;;;;;16.92;8.55;;;7.10;99.90;;;;;;5054299;28;20112;-45
2022/12/22 11:17:57;;;;;;;18.85;8.07;;;7.10;99.90;;;;;;4996207;28;20132;-43
2022/12/22 11:20:33;;;;;;;17.42;7.70;;;7.20;99.90;;;;;;5000929;28;20168;-46
2022/12/22 11:23:07;;;;;;;21.02;7.55;;;7.20;99.90;;;;;;5017084;28;20047;-47
2022/12/22 11:26:03;;;;;;;19.70;6.90;;;7.30;99.90;;;;;;5071328;28;20066;-43
2022/12/22 11:28:34;;;;;;;17.15;6.68;;;7.30;99.90;;;;;;5050598;28;20136;-47
2022/12/22 11:31:15;;;;;;;17.58;7.68;;;7.40;99.90;;;;;;5046411;28;20045;-46
2022/12/22 11:33:59;;;;;;;24.38;7.82;;;7.50;99.90;;;;;;5052627;28;20048;-46
2022/12/22 11:36:55;;;;;;;23.55;7.97;;;7.50;99.90;;;;;;5053640;28;20082;-45
2022/12/22 11:39:37;;;;;;;16.17;6.95;;;7.50;99.90;;;;;;5068013;28;20048;-44
2022/12/22 11:42:18;;;;;;;16.35;7.28;;;7.40;99.90;;;;;;5070242;28;20075;-47
2022/12/22 11:45:05;;;;;;;18.88;7.80;;;7.40;99.90;;;;;;5058533;28;20432;-48
2022/12/22 11:47:44;;;;;;;14.65;7.78;;;7.40;99.90;;;;;;5062695;28;20045;-47
2022/12/22 11:50:30;;;;;;;17.08;7.65;;;7.40;99.90;;;;;;5062412;28;20055;-43
2022/12/22 11:53:29;;;;;;;18.00;6.93;;;7.50;99.90;;;;;;5056884;28;20048;-47
2022/12/22 11:56:22;;;;;;;15.40;6.63;;;7.40;99.90;;;;;;5114582;27;20504;-43
2022/12/22 11:58:53;;;;;;;22.38;8.57;;;7.60;99.90;;;;;;5037693;28;20426;-43
2022/12/22 12:01:24;;;;;;;17.75;7.40;;;7.60;99.90;;;;;;5054388;28;20427;-45
2022/12/22 12:04:08;;;;;;;18.48;7.28;;;7.60;99.90;;;;;;5042097;28;20048;-48
2022/12/22 12:07:06;;;;;;;23.13;6.97;;;7.60;99.90;;;;;;5035444;28;20427;-49
2022/12/22 12:10:05;;;;;;;16.20;7.18;;;7.60;99.90;;;;;;5041251;28;20065;-43
2022/12/22 12:12:41;;;;;;;14.65;6.97;;;7.70;99.90;;;;;;5043967;28;20044;-48
2022/12/22 12:15:27;;;;;;;19.38;7.60;;;7.70;99.90;;;;;;5048062;28;20228;-43
2022/12/22 12:18:20;;;;;;;20.77;7.38;;;7.80;99.90;;;;;;5053840;28;20675;-44
2022/12/22 12:21:06;;;;;;;16.33;6.97;;;7.80;99.90;;;;;;5041479;28;20138;-46
2022/12/22 12:24:17;;;;;;;21.80;7.00;;;7.90;99.90;;;;;;5042426;28;20086;-43
2022/12/22 12:27:19;;;;;;;20.05;7.10;;;7.90;99.90;;;;;;5008477;28;20114;-43
2022/12/22 12:30:05;;;;;;;16.60;7.57;;;8.10;99.90;;;;;;4999243;28;20042;-46
2022/12/22 12:32:39;;;;;;;16.30;7.35;;;8.10;99.90;;;;;;4995863;28;20147;-48
2022/12/22 12:35:21;;;;;;;19.02;7.28;;;8.10;99.90;;;;;;5026088;28;20563;-46
2022/12/22 12:37:51;;;;;;;19.45;7.13;;;8.20;99.90;;;;;;5058414;28;20503;-48
2022/12/22 12:40:33;;;;;;;25.95;7.43;;;8.20;99.90;;;;;;5061728;28;20498;-46
2022/12/22 12:43:01;;;;;;;18.42;6.82;;;8.20;99.90;;;;;;5053560;28;20096;-47
2022/12/22 12:45:40;;;;;;;15.63;6.47;;;8.40;99.90;;;;;;5085165;28;20060;-50
2022/12/22 12:48:23;;;;;;;13.55;7.60;;;8.40;99.90;;;;;;5070333;28;20135;-46
2022/12/22 12:50:56;;;;;;;23.35;7.72;;;8.30;99.90;;;;;;5078775;28;20051;-49
2022/12/22 12:53:27;;;;;;;17.65;6.97;;;8.40;99.90;;;;;;5076134;28;20131;-43
2022/12/22 12:55:55;;;;;;;19.50;6.80;;;8.40;99.90;;;;;;5079231;28;20120;-43
2022/12/22 12:58:38;;;;;;;19.05;7.57;;;8.40;99.90;;;;;;5074141;28;20277;-50
2022/12/22 13:01:23;;;;;;;13.55;6.72;;;8.60;99.90;;;;;;5042427;28;20051;-47
2022/12/22 13:03:48;;;;;;;18.40;8.30;;;8.60;99.90;;;;;;5130742;27;20591;-44
2022/12/22 13:06:45;;;;;;;19.13;7.88;;;8.60;99.90;;;;;;5129700;27;20046;-48
2022/12/22 13:09:26;;;;;;;25.83;8.40;;;8.60;99.90;;;;;;5137430;27;20123;-47
2022/12/22 13:11:53;;;;;;;17.60;6.88;;;8.70;99.90;;;;;;5135656;27;20059;-43
2022/12/22 13:14:56;;;;;;;16.48;6.60;;;8.70;99.90;;;;;;5124020;27;20057;-46
2022/12/22 13:17:47;;;;;;;16.60;5.70;;;8.80;99.90;;;;;;5096851;28;20055;-43
2022/12/22 13:20:24;;;;;;;14.82;5.80;;;8.80;99.90;;;;;;5117445;27;20180;-43
2022/12/22 13:22:55;;;;;;;16.88;5.80;;;8.80;99.90;;;;;;5076354;27;1149493;-47
2022/12/22 13:25:30;;;;;;;20.05;7.40;;;8.90;99.90;;;;;;5118420;27;20318;-48
2022/12/22 13:27:57;;;;;;;17.48;5.43;;;8.90;99.90;;;;;;5130916;27;20058;-48
2022/12/22 13:30:23;;;;;;;12.10;5.15;;;9.00;99.90;;;;;;5130713;27;20295;-44
2022/12/22 13:32:49;;;;;;;13.63;5.20;;;9.00;99.90;;;;;;5137992;27;20523;-44
2022/12/22 13:35:29;;;;;;;13.07;4.22;;;9.10;99.90;;;;;;5138561;27;20085;-44
2022/12/22 13:37:56;;;;;;;15.30;4.40;;;9.10;99.90;;;;;;5117653;27;20047;-48
2022/12/22 13:40:40;;;;;;;13.82;4.80;;;9.00;99.90;;;;;;5130679;27;20049;-48
2022/12/22 13:43:14;;;;;;;10.05;4.53;;;9.00;99.90;;;;;;5117723;27;20047;-46
2022/12/22 13:45:51;;;;;;;14.90;4.82;;;9.00;99.90;;;;;;5118183;27;20054;-44
2022/12/22 13:48:23;;;;;;;16.88;4.25;;;8.90;99.90;;;;;;5137197;27;20051;-46
2022/12/22 13:50:54;;;;;;;14.75;4.68;;;8.80;99.90;;;;;;5098877;27;20287;-45
2022/12/22 13:53:41;;;;;;;13.70;4.00;;;8.70;99.90;;;;;;5106166;27;20579;-45
2022/12/22 13:56:35;;;;;;;15.93;4.43;;;8.70;99.90;;;;;;5109577;27;20111;-45
2022/12/22 13:59:02;;;;;;;11.32;4.57;;;8.70;99.90;;;;;;5117747;27;20127;-49
2022/12/22 14:01:28;;;;;;;13.20;4.20;;;8.60;99.90;;;;;;5131648;27;20043;-44
2022/12/22 14:04:06;;;;;;;16.08;5.13;;;8.60;99.90;;;;;;5118531;27;20065;-47
2022/12/22 14:06:37;;;;;;;14.48;5.05;;;8.50;99.90;;;;;;5136954;27;20370;-45
2022/12/22 14:09:20;;;;;;;10.70;4.15;;;8.50;99.90;;;;;;5129051;27;20067;-49
2022/12/22 14:11:55;;;;;;;20.35;4.82;;;8.50;99.90;;;;;;5122925;27;20096;-49
2022/12/22 14:14:29;;;;;;;9.52;3.90;;;8.60;99.90;;;;;;5106757;27;20410;-49
2022/12/22 14:16:57;;;;;;;10.10;4.15;;;8.50;99.90;;;;;;5125564;27;20057;-46
2022/12/22 14:19:24;;;;;;;14.38;4.90;;;8.40;99.90;;;;;;5136632;27;20046;-43
2022/12/22 14:22:00;;;;;;;10.45;4.63;;;8.40;99.90;;;;;;5117100;27;20070;-44
2022/12/22 14:24:30;;;;;;;11.27;5.22;;;8.40;99.90;;;;;;5118169;27;20089;-46
2022/12/22 14:26:56;;;;;;;11.98;4.53;;;8.30;99.90;;;;;;5116873;27;20043;-46
2022/12/22 14:29:29;;;;;;;8.95;4.18;;;8.30;99.90;;;;;;5117439;27;20342;-45
2022/12/22 14:31:58;;;;;;;15.05;4.07;;;8.20;99.90;;;;;;5117058;27;20046;-44
2022/12/22 14:34:34;;;;;;;15.25;4.97;;;8.20;99.90;;;;;;5116801;27;20525;-46
2022/12/22 14:37:01;;;;;;;12.07;4.38;;;8.00;99.90;;;;;;5115961;27;20039;-43
2022/12/22 14:39:30;;;;;;;15.00;5.10;;;8.00;99.90;;;;;;5116940;27;20462;-44
2022/12/22 14:41:58;;;;;;;9.80;4.68;;;7.90;99.90;;;;;;5081733;27;20053;-48
2022/12/22 14:44:26;;;;;;;13.13;4.55;;;8.00;99.90;;;;;;5102481;27;20464;-45
2022/12/22 14:47:18;;;;;;;12.82;4.63;;;7.80;99.90;;;;;;5137320;27;20779;-43
2022/12/22 14:49:52;;;;;;;17.35;5.03;;;7.80;99.90;;;;;;5137330;27;20035;-49
2022/12/22 14:52:44;;;;;;;14.38;4.70;;;7.80;99.90;;;;;;5116425;27;20524;-44
2022/12/22 14:55:37;;;;;;;10.88;4.90;;;7.80;99.90;;;;;;5118106;27;20035;-43
2022/12/22 14:58:09;;;;;;;15.18;4.88;;;7.80;99.90;;;;;;5115025;27;20050;-44
2022/12/22 15:00:43;;;;;;;12.75;5.65;;;7.80;99.90;;;;;;5128050;27;20079;-46
2022/12/22 15:03:34;;;;;;;13.73;5.72;;;7.80;99.90;;;;;;5122946;27;20118;-45
2022/12/22 15:06:25;;;;;;;13.23;5.40;;;7.70;99.90;;;;;;5118712;27;20126;-45
2022/12/22 15:09:10;;;;;;;17.95;6.35;;;7.70;99.90;;;;;;5119837;27;20268;-48
2022/12/22 15:12:09;;;;;;;12.90;6.63;;;7.70;99.90;;;;;;5131974;27;20051;-47
2022/12/22 15:14:36;;;;;;;14.65;6.47;;;7.60;99.90;;;;;;5101310;27;20055;-43
2022/12/22 15:17:03;;;;;;;13.25;6.85;;;7.50;99.90;;;;;;5115147;27;20540;-44
2022/12/22 15:19:32;;;;;;;11.93;6.53;;;7.50;99.90;;;;;;5118264;27;20400;-47
2022/12/22 15:21:58;;;;;;;15.85;7.47;;;7.60;99.90;;;;;;5137108;27;20136;-44
2022/12/22 15:24:24;;;;;;;14.50;6.70;;;7.50;99.90;;;;;;5132966;27;20413;-44
2022/12/22 15:26:50;;;;;;;13.48;7.28;;;7.40;99.90;;;;;;5114901;27;20043;-45
2022/12/22 15:29:16;;;;;;;14.13;7.38;;;7.40;99.90;;;;;;5114952;27;20457;-44
2022/12/22 15:31:42;;;;;;;12.48;7.03;;;7.40;99.90;;;;;;5115515;27;20060;-45
2022/12/22 15:34:31;;;;;;;14.68;7.97;;;7.30;99.90;;;;;;5116110;27;20039;-44
2022/12/22 15:36:57;;;;;;;15.98;7.43;;;7.30;99.90;;;;;;5128673;27;20507;-44
2022/12/22 15:39:23;;;;;;;12.52;8.10;;;7.20;99.90;;;;;;5097482;27;20039;-45
2022/12/22 15:41:49;;;;;;;13.30;8.63;;;7.30;99.90;;;;;;5115549;27;20457;-46
2022/12/22 15:44:16;;;;;;;14.85;9.65;;;7.20;99.90;;;;;;5115820;27;20047;-46
2022/12/22 15:46:46;;;;;;;17.75;11.13;;;7.10;99.90;;;;;;5114718;27;20039;-47
2022/12/22 15:49:16;;;;;;;18.88;15.27;;;7.10;99.90;;;;;;5129517;27;20121;-45
2022/12/22 15:51:43;;;;;;;24.75;15.82;;;7.10;99.90;;;;;;5117465;27;20051;-45
2022/12/22 15:54:13;;;;;;;24.20;18.88;;;6.90;99.90;;;;;;5119326;27;20047;-44
2022/12/22 15:56:39;;;;;;;25.33;18.60;;;6.90;99.90;;;;;;5117065;27;20638;-44
2022/12/22 15:59:05;;;;;;;26.48;18.42;;;6.80;99.90;;;;;;5115942;27;20043;-44
2022/12/22 16:01:30;;;;;;;24.83;19.08;;;6.90;99.90;;;;;;5130247;27;20362;-45
2022/12/22 16:03:56;;;;;;;27.95;20.20;;;6.70;99.90;;;;;;5095684;27;20428;-46
2022/12/22 16:06:21;;;;;;;28.85;21.27;;;6.70;99.90;;;;;;5095022;27;20046;-45
2022/12/22 16:08:50;;;;;;;29.40;21.50;;;6.70;99.90;;;;;;5095995;28;20082;-46
2022/12/22 16:11:17;;;;;;;30.02;23.13;;;6.70;99.90;;;;;;5114766;27;20047;-49
2022/12/22 16:13:43;;;;;;;32.38;21.52;;;6.70;99.90;;;;;;5119794;27;20039;-45
2022/12/22 16:16:10;;;;;;;36.28;23.98;;;6.60;99.90;;;;;;5113984;27;20047;-45
2022/12/22 16:18:36;;;;;;;42.08;24.77;;;6.60;99.90;;;;;;5113704;27;20047;-45
2022/12/22 16:21:17;;;;;;;32.78;22.55;;;6.60;99.90;;;;;;5095997;27;20382;-48
2022/12/22 16:23:47;;;;;;;31.75;23.73;;;6.60;99.90;;;;;;5107099;27;20448;-44
2022/12/22 16:26:18;;;;;;;37.47;24.90;;;6.60;99.90;;;;;;5118708;27;20103;-47
2022/12/22 16:28:44;;;;;;;38.10;23.88;;;6.50;99.90;;;;;;5113870;27;20031;-45
2022/12/22 16:31:22;;;;;;;39.92;27.38;;;6.50;99.90;;;;;;5113278;27;20050;-45
2022/12/22 16:33:49;;;;;;;37.40;27.13;;;6.60;99.90;;;;;;5096420;27;20088;-43
2022/12/22 16:36:15;;;;;;;41.10;26.98;;;6.50;99.90;;;;;;5113513;27;20044;-47
2022/12/22 16:38:40;;;;;;;37.90;26.98;;;6.60;99.90;;;;;;5114295;27;20515;-48