Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:22;;;;;;;48.38;23.65;;;;;;;;;;4909644;29;20029;-76
2023/02/13 00:02:48;;;;;;;38.08;21.15;;;;;;;;;;4916639;29;20076;-76
2023/02/13 00:05:14;;;;;;;38.15;20.58;;;;;;;;;;4914159;29;20028;-76
2023/02/13 00:07:40;;;;;;;39.63;22.23;;;;;;;;;;4916166;29;20103;-76
2023/02/13 00:10:07;;;;;;;33.45;19.00;;;;;;;;;;4913858;29;20052;-77
2023/02/13 00:12:33;;;;;;;32.13;21.40;;;;;;;;;;4915027;29;20035;-76
2023/02/13 00:14:59;;;;;;;33.38;22.17;;;;;;;;;;4912111;29;20083;-77
2023/02/13 00:17:25;;;;;;;34.92;19.20;;;;;;;;;;4907124;29;20032;-77
2023/02/13 00:19:52;;;;;;;38.95;23.35;;;;;;;;;;4913360;29;20040;-76
2023/02/13 00:22:18;;;;;;;33.45;21.95;;;;;;;;;;4909249;29;20036;-77
2023/02/13 00:24:44;;;;;;;37.65;23.58;;;;;;;;;;4913226;29;20028;-75
2023/02/13 00:27:10;;;;;;;33.15;20.55;;;;;;;;;;4922124;29;20039;-75
2023/02/13 00:29:36;;;;;;;34.55;21.05;;;;;;;;;;4911640;29;20090;-75
2023/02/13 00:32:02;;;;;;;34.63;20.40;;;;;;;;;;4902932;29;20039;-76
2023/02/13 00:34:28;;;;;;;32.28;21.02;;;;;;;;;;4909718;29;20027;-75
2023/02/13 00:36:54;;;;;;;43.28;23.00;;;;;;;;;;4910729;29;20024;-76
2023/02/13 00:39:20;;;;;;;33.78;19.30;;;;;;;;;;4913700;29;20036;-75
2023/02/13 00:41:46;;;;;;;30.98;19.98;;;;;;;;;;4898441;29;20123;-76
2023/02/13 00:44:12;;;;;;;28.52;17.42;;;;;;;;;;4895016;29;20501;-76
2023/02/13 00:46:39;;;;;;;23.20;17.23;;;;;;;;;;4906231;29;20358;-76
2023/02/13 00:49:05;;;;;;;26.70;18.50;;;;;;;;;;4913842;29;20024;-77
2023/02/13 00:51:32;;;;;;;28.75;19.02;;;;;;;;;;4904525;29;20491;-76
2023/02/13 00:53:58;;;;;;;30.88;18.20;;;;;;;;;;4913340;29;20059;-76
2023/02/13 00:56:24;;;;;;;32.13;17.42;;;;;;;;;;4905357;29;20041;-77
2023/02/13 00:58:51;;;;;;;30.35;17.38;;;;;;;;;;4915528;29;20072;-76
2023/02/13 01:01:18;;;;;;;25.33;16.67;;;;;;;;;;4914722;29;20107;-76
2023/02/13 01:03:44;;;;;;;27.38;18.42;;;;;;;;;;4912025;29;20081;-77
2023/02/13 01:06:10;;;;;;;28.52;17.63;;;;;;;;;;4914600;29;20107;-76
2023/02/13 01:08:40;;;;;;;31.17;17.75;;;;;;;;;;4904146;29;20384;-76
2023/02/13 01:11:07;;;;;;;29.17;17.63;;;;;;;;;;4913092;29;20083;-76
2023/02/13 01:13:33;;;;;;;32.58;18.73;;;;;;;;;;4908859;29;20036;-77
2023/02/13 01:15:59;;;;;;;30.13;18.88;;;;;;;;;;4916375;29;20038;-77
2023/02/13 01:18:25;;;;;;;26.50;17.48;;;;;;;;;;4906496;29;20040;-76
2023/02/13 01:20:56;;;;;;;25.63;17.55;;;;;;;;;;4921860;29;20076;-76
2023/02/13 01:23:22;;;;;;;31.30;18.10;;;;;;;;;;4912848;29;20135;-76
2023/02/13 01:25:50;;;;;;;28.20;18.70;;;;;;;;;;4907985;29;20032;-77
2023/02/13 01:28:16;;;;;;;26.50;18.52;;;;;;;;;;4915562;29;20024;-75
2023/02/13 01:30:43;;;;;;;26.50;17.35;;;;;;;;;;4897495;29;20031;-77
2023/02/13 01:33:19;;;;;;;26.95;18.25;;;;;;;;;;4909974;29;20020;-76
2023/02/13 01:35:46;;;;;;;23.42;15.63;;;;;;;;;;4896518;29;20032;-76
2023/02/13 01:38:12;;;;;;;29.38;16.38;;;;;;;;;;4908228;29;20082;-77
2023/02/13 01:40:44;;;;;;;27.25;15.32;;;;;;;;;;4915698;29;20036;-76
2023/02/13 01:43:11;;;;;;;21.88;15.30;;;;;;;;;;4914872;29;20028;-78
2023/02/13 01:45:38;;;;;;;22.33;14.63;;;;;;;;;;4893666;29;20057;-77
2023/02/13 01:48:13;;;;;;;29.45;17.55;;;;;;;;;;4916114;29;20036;-76
2023/02/13 01:50:41;;;;;;;23.98;15.38;;;;;;;;;;4918506;29;20487;-77
2023/02/13 01:53:10;;;;;;;24.38;13.95;;;;;;;;;;4909714;29;20024;-76
2023/02/13 01:55:45;;;;;;;22.52;12.73;;;;;;;;;;4914453;29;20036;-77
2023/02/13 01:58:17;;;;;;;27.15;14.45;;;;;;;;;;4929600;29;20055;-75
2023/02/13 02:00:48;;;;;;;21.67;13.38;;;;;;;;;;4898109;29;20043;-76
2023/02/13 02:03:38;;;;;;;22.55;13.98;;;;;;;;;;4908875;29;20031;-76
2023/02/13 02:06:04;;;;;;;19.35;13.30;;;;;;;;;;4905469;29;20464;-76
2023/02/13 02:08:31;;;;;;;17.10;11.93;;;;;;;;;;4907674;29;20016;-76
2023/02/13 02:11:01;;;;;;;20.65;14.43;;;;;;;;;;4910381;29;20048;-76
2023/02/13 02:13:27;;;;;;;20.00;13.48;;;;;;;;;;4910919;29;20054;-77
2023/02/13 02:15:53;;;;;;;22.75;14.75;;;;;;;;;;4909234;29;20020;-76
2023/02/13 02:18:20;;;;;;;21.00;15.23;;;;;;;;;;4912092;29;20058;-76
2023/02/13 02:21:05;;;;;;;24.77;14.63;;;;;;;;;;4913869;29;20109;-75
2023/02/13 02:23:35;;;;;;;19.67;13.27;;;;;;;;;;4920368;29;20032;-76
2023/02/13 02:26:07;;;;;;;18.15;13.73;;;;;;;;;;4908470;29;20276;-76
2023/02/13 02:28:36;;;;;;;18.77;10.40;;;;;;;;;;4917351;29;20059;-75
2023/02/13 02:31:19;;;;;;;18.92;9.07;;;;;;;;;;4910960;29;20505;-76
2023/02/13 02:33:48;;;;;;;14.05;9.07;;;;;;;;;;4909121;29;20111;-77
2023/02/13 02:36:33;;;;;;;15.32;9.70;;;;;;;;;;4910332;29;20502;-76
2023/02/13 02:39:09;;;;;;;12.70;7.40;;;;;;;;;;4916259;29;20040;-77
2023/02/13 02:41:46;;;;;;;13.20;9.27;;;;;;;;;;4911694;29;20023;-76
2023/02/13 02:44:12;;;;;;;17.60;11.23;;;;;;;;;;4912806;29;20028;-76
2023/02/13 02:49:59;;;;;;;13.45;8.63;;;;;;;;;;4916612;29;20185;-77
2023/02/13 02:52:40;;;;;;;19.42;9.98;;;;;;;;;;4919088;29;20028;-77
2023/02/13 02:55:11;;;;;;;15.60;10.07;;;;;;;;;;4915970;29;20103;-77
2023/02/13 03:06:30;;;;;;;20.88;11.27;;;;;;;;;;4897362;29;20043;-75
2023/02/13 03:14:38;;;;;;;18.52;10.65;;;;;;;;;;4915785;29;20517;-78
2023/02/13 03:23:10;;;;;;;14.77;8.63;;;;;;;;;;4912715;29;20108;-75
2023/02/13 03:25:36;;;;;;;15.32;9.00;;;;;;;;;;4910866;29;20113;-78
2023/02/13 03:30:55;;;;;;;15.43;9.18;;;;;;;;;;4917498;29;20042;-76
2023/02/13 03:33:33;;;;;;;14.25;9.15;;;;;;;;;;4896797;29;20036;-76
2023/02/13 03:39:03;;;;;;;13.73;8.88;;;;;;;;;;4906268;29;20114;-76
2023/02/13 03:41:35;;;;;;;14.15;8.35;;;;;;;;;;4904215;29;20068;-76
2023/02/13 03:44:08;;;;;;;12.70;8.65;;;;;;;;;;4913342;29;20091;-76
2023/02/13 03:46:38;;;;;;;15.05;8.65;;;;;;;;;;4907249;29;20056;-76
2023/02/13 03:51:54;;;;;;;12.75;7.35;;;;;;;;;;4918134;29;20557;-77
2023/02/13 04:00:03;;;;;;;13.00;7.45;;;;;;;;;;4916584;29;20447;-76
2023/02/13 04:02:32;;;;;;;11.40;6.82;;;;;;;;;;4916573;29;20043;-76
2023/02/13 04:05:01;;;;;;;10.70;6.97;;;;;;;;;;4913139;29;20127;-76
2023/02/13 04:07:30;;;;;;;11.30;6.65;;;;;;;;;;4914131;29;20106;-77
2023/02/13 04:10:05;;;;;;;15.60;7.68;;;;;;;;;;4914822;29;20052;-76
2023/02/13 04:12:37;;;;;;;11.45;7.82;;;;;;;;;;4912613;29;20036;-76
2023/02/13 04:15:06;;;;;;;12.52;7.50;;;;;;;;;;4910886;29;20051;-77
2023/02/13 04:17:35;;;;;;;12.48;6.65;;;;;;;;;;4906624;29;20028;-76
2023/02/13 04:20:01;;;;;;;13.90;6.97;;;;;;;;;;4907023;29;20061;-77
2023/02/13 04:22:28;;;;;;;18.42;6.95;;;;;;;;;;4906201;29;20039;-76
2023/02/13 04:24:54;;;;;;;14.27;7.80;;;;;;;;;;4911999;29;20132;-76
2023/02/13 04:27:20;;;;;;;16.13;9.20;;;;;;;;;;4903253;29;20024;-76
2023/02/13 04:29:47;;;;;;;17.73;7.75;;;;;;;;;;4917134;29;20132;-76
2023/02/13 04:32:13;;;;;;;14.85;7.47;;;;;;;;;;4914505;29;20032;-76
2023/02/13 04:34:39;;;;;;;13.27;7.57;;;;;;;;;;4913974;29;20024;-76
2023/02/13 04:37:05;;;;;;;10.52;7.07;;;;;;;;;;4910853;29;20032;-76
2023/02/13 04:39:32;;;;;;;16.48;7.70;;;;;;;;;;4919035;29;20192;-76
2023/02/13 04:41:58;;;;;;;17.02;7.90;;;;;;;;;;4920380;29;20478;-76
2023/02/13 04:44:24;;;;;;;15.15;9.02;;;;;;;;;;4897925;29;20598;-78
2023/02/13 04:46:50;;;;;;;19.02;7.60;;;;;;;;;;4912607;29;20116;-76
2023/02/13 04:49:16;;;;;;;14.82;8.25;;;;;;;;;;4913454;29;20028;-76
2023/02/13 04:51:42;;;;;;;9.85;7.20;;;;;;;;;;4906926;29;20017;-74
2023/02/13 04:54:08;;;;;;;15.68;7.40;;;;;;;;;;4913075;29;20047;-77
2023/02/13 04:56:34;;;;;;;12.82;8.38;;;;;;;;;;4908784;29;20040;-76
2023/02/13 04:59:00;;;;;;;11.82;8.85;;;;;;;;;;4912478;29;20028;-76
2023/02/13 05:01:26;;;;;;;13.93;7.93;;;;;;;;;;4916011;29;20035;-77
2023/02/13 05:03:52;;;;;;;12.63;8.07;;;;;;;;;;4915534;29;20117;-76
2023/02/13 05:06:18;;;;;;;13.48;8.30;;;;;;;;;;4916445;29;20020;-75
2023/02/13 05:08:44;;;;;;;14.13;8.43;;;;;;;;;;4917195;29;20032;-76
2023/02/13 05:11:10;;;;;;;12.25;8.10;;;;;;;;;;4919922;29;20050;-76
2023/02/13 05:13:36;;;;;;;15.13;7.68;;;;;;;;;;4892018;29;20314;-75
2023/02/13 05:16:02;;;;;;;13.23;8.45;;;;;;;;;;4913725;29;20344;-76
2023/02/13 05:18:29;;;;;;;18.70;9.55;;;;;;;;;;4918734;29;20044;-76
2023/02/13 05:23:40;;;;;;;16.83;9.80;;;;;;;;;;4916769;29;20070;-76
2023/02/13 05:26:06;;;;;;;15.25;8.82;;;;;;;;;;4921380;29;20064;-76
2023/02/13 05:31:20;;;;;;;12.00;8.00;;;;;;;;;;4914995;29;20117;-77
2023/02/13 05:33:46;;;;;;;15.07;8.15;;;;;;;;;;4917866;29;20039;-76
2023/02/13 05:36:12;;;;;;;14.80;8.18;;;;;;;;;;4919798;29;20395;-76
2023/02/13 05:38:40;;;;;;;13.07;7.93;;;;;;;;;;4908522;29;20067;-76
2023/02/13 05:41:06;;;;;;;16.80;8.77;;;;;;;;;;4910449;29;20020;-76
2023/02/13 05:43:32;;;;;;;15.05;9.32;;;;;;;;;;4915387;29;20032;-77
2023/02/13 05:46:02;;;;;;;15.60;8.57;;;;;;;;;;4914213;29;20028;-76
2023/02/13 05:48:28;;;;;;;17.17;8.73;;;;;;;;;;4901454;29;20091;-76
2023/02/13 05:50:54;;;;;;;16.83;9.00;;;;;;;;;;4910901;29;20483;-76
2023/02/13 05:53:20;;;;;;;14.57;8.55;;;;;;;;;;4929220;29;20028;-77
2023/02/13 05:55:46;;;;;;;12.90;8.40;;;;;;;;;;4916276;29;20598;-76
2023/02/13 05:58:12;;;;;;;14.55;8.70;;;;;;;;;;4914300;29;20028;-76
2023/02/13 06:00:38;;;;;;;15.35;9.20;;;;;;;;;;4907179;29;20103;-77
2023/02/13 06:03:05;;;;;;;18.67;8.98;;;;;;;;;;4914995;29;20083;-76
2023/02/13 06:05:31;;;;;;;16.17;9.55;;;;;;;;;;4901134;29;20055;-76
2023/02/13 06:07:57;;;;;;;16.63;8.80;;;;;;;;;;4919192;29;20032;-76
2023/02/13 06:10:23;;;;;;;14.20;8.77;;;;;;;;;;4914697;29;20096;-75
2023/02/13 06:12:49;;;;;;;13.23;8.27;;;;;;;;;;4897231;29;20042;-76
2023/02/13 06:15:16;;;;;;;14.38;7.82;;;;;;;;;;4911213;29;20074;-75
2023/02/13 06:17:43;;;;;;;15.07;8.07;;;;;;;;;;4910120;29;21398;-76
2023/02/13 06:20:09;;;;;;;14.20;7.55;;;;;;;;;;4909163;29;20036;-76
2023/02/13 06:22:35;;;;;;;16.02;9.27;;;;;;;;;;4919585;29;20027;-77
2023/02/13 06:25:01;;;;;;;13.13;7.78;;;;;;;;;;4919523;29;20091;-77
2023/02/13 06:27:27;;;;;;;13.52;8.52;;;;;;;;;;4920172;29;20039;-78
2023/02/13 06:29:54;;;;;;;16.15;7.88;;;;;;;;;;4919799;29;20200;-78
2023/02/13 06:32:20;;;;;;;16.83;9.15;;;;;;;;;;4915004;29;20407;-77
2023/02/13 06:34:46;;;;;;;12.60;7.57;;;;;;;;;;4922851;29;20087;-77
2023/02/13 06:37:15;;;;;;;17.65;8.07;;;;;;;;;;4923563;29;20028;-76
2023/02/13 06:39:41;;;;;;;13.65;7.88;;;;;;;;;;4926102;29;20029;-77
2023/02/13 06:42:07;;;;;;;15.82;8.68;;;;;;;;;;4921694;29;20319;-77
2023/02/13 06:44:34;;;;;;;14.32;8.55;;;;;;;;;;4921990;29;20622;-76
2023/02/13 06:47:00;;;;;;;16.70;9.70;;;;;;;;;;4915778;29;20036;-77
2023/02/13 06:49:26;;;;;;;16.75;9.20;;;;;;;;;;4919593;29;20144;-78
2023/02/13 06:51:52;;;;;;;17.08;9.02;;;;;;;;;;4925829;29;20024;-77
2023/02/13 06:54:18;;;;;;;14.05;9.25;;;;;;;;;;4924272;29;20032;-79
2023/02/13 06:56:44;;;;;;;16.50;8.68;;;;;;;;;;4920463;29;20047;-78
2023/02/13 06:59:10;;;;;;;15.68;8.80;;;;;;;;;;4927466;29;20032;-77
2023/02/13 07:01:36;;;;;;;20.40;9.43;;;;;;;;;;4928576;29;20032;-78
2023/02/13 07:04:02;;;;;;;16.55;8.80;;;;;;;;;;4920326;29;20051;-76
2023/02/13 07:06:28;;;;;;;19.67;10.07;;;;;;;;;;4927539;29;20047;-79
2023/02/13 07:08:54;;;;;;;14.40;9.30;;;;;;;;;;4925309;29;20035;-78
2023/02/13 07:11:22;;;;;;;14.93;8.40;;;;;;;;;;4925149;29;20047;-78
2023/02/13 07:13:48;;;;;;;15.90;9.63;;;;;;;;;;4922856;29;20067;-77
2023/02/13 07:16:14;;;;;;;16.55;8.98;;;;;;;;;;4924555;29;20028;-78
2023/02/13 07:18:40;;;;;;;14.60;8.20;;;;;;;;;;4928461;29;20028;-77
2023/02/13 07:21:07;;;;;;;19.25;8.82;;;;;;;;;;4925008;29;20110;-77
2023/02/13 07:23:33;;;;;;;16.42;8.95;;;;;;;;;;4926463;29;20124;-78
2023/02/13 07:26:00;;;;;;;22.95;10.85;;;;;;;;;;4927172;29;20032;-78
2023/02/13 07:28:27;;;;;;;18.80;9.25;;;;;;;;;;4913984;29;20027;-77
2023/02/13 07:30:54;;;;;;;19.23;9.45;;;;;;;;;;4930357;29;20049;-77
2023/02/13 07:33:20;;;;;;;16.77;8.98;;;;;;;;;;4928747;29;20052;-79
2023/02/13 07:35:47;;;;;;;16.08;9.18;;;;;;;;;;4924465;29;20092;-77
2023/02/13 07:38:13;;;;;;;17.33;8.10;;;;;;;;;;4928508;29;20043;-76
2023/02/13 07:40:39;;;;;;;20.13;10.02;;;;;;;;;;4928257;29;20032;-78
2023/02/13 07:43:05;;;;;;;15.68;9.68;;;;;;;;;;4923234;29;20044;-78
2023/02/13 07:45:32;;;;;;;21.33;10.75;;;;;;;;;;4922825;29;20571;-77
2023/02/13 07:48:04;;;;;;;18.95;10.48;;;;;;;;;;4927945;29;20041;-77
2023/02/13 07:50:31;;;;;;;21.85;10.38;;;;;;;;;;4911181;29;20054;-77
2023/02/13 07:52:59;;;;;;;25.75;12.07;;;;;;;;;;4928161;29;20035;-77
2023/02/13 07:55:25;;;;;;;26.90;14.23;;;;;;;;;;4908331;29;20107;-77
2023/02/13 07:57:52;;;;;;;30.27;18.27;;;;;;;;;;4931076;29;20036;-77
2023/02/13 08:00:19;;;;;;;37.80;20.85;;;;;;;;;;4911860;29;20060;-77
2023/02/13 08:02:45;;;;;;;35.72;19.02;;;;;;;;;;4904022;29;20020;-76
2023/02/13 08:05:11;;;;;;;38.15;20.35;;;;;;;;;;4925319;29;20036;-77
2023/02/13 08:07:38;;;;;;;34.67;19.77;;;;;;;;;;4900483;29;20063;-77
2023/02/13 08:12:51;;;;;;;25.63;16.08;;;;;;;;;;4919490;29;20110;-76
2023/02/13 08:15:17;;;;;;;28.60;15.82;;;;;;;;;;4919292;29;20039;-78
2023/02/13 08:17:43;;;;;;;27.80;15.00;;;;;;;;;;4924475;29;20111;-78
2023/02/13 08:20:09;;;;;;;26.10;13.95;;;;;;;;;;4928453;29;20032;-78
2023/02/13 08:22:36;;;;;;;24.25;12.07;;;;;;;;;;4922548;29;20035;-77
2023/02/13 08:25:03;;;;;;;19.38;11.43;;;;;;;;;;4901751;29;20028;-77
2023/02/13 08:27:29;;;;;;;24.10;13.88;;;;;;;;;;4917340;29;20039;-77
2023/02/13 08:29:55;;;;;;;23.95;12.35;;;;;;;;;;4916443;29;20075;-77
2023/02/13 08:32:22;;;;;;;23.08;10.90;;;;;;;;;;4919053;29;20024;-77
2023/02/13 08:34:49;;;;;;;24.13;12.85;;;;;;;;;;4918749;29;20028;-77
2023/02/13 08:37:15;;;;;;;24.38;13.75;;;;;;;;;;4916187;29;20402;-77
2023/02/13 08:39:41;;;;;;;21.63;12.38;;;;;;;;;;4920115;29;20451;-78
2023/02/13 08:42:07;;;;;;;19.48;11.52;;;;;;;;;;4920961;29;20060;-76
2023/02/13 08:44:33;;;;;;;15.25;9.75;;;;;;;;;;4917071;29;20407;-76
2023/02/13 08:47:02;;;;;;;18.50;10.43;;;;;;;;;;4916692;29;20119;-76
2023/02/13 08:49:32;;;;;;;17.60;10.90;;;;;;;;;;4921506;29;20020;-76
2023/02/13 08:51:58;;;;;;;13.52;10.18;;;;;;;;;;4919725;29;20040;-76
2023/02/13 08:54:24;;;;;;;20.27;11.88;;;;;;;;;;4919247;29;20024;-77
2023/02/13 08:56:50;;;;;;;16.10;10.13;;;;;;;;;;4921934;29;20024;-77
2023/02/13 08:59:16;;;;;;;15.02;10.68;;;;;;;;;;4902898;29;20066;-77
2023/02/13 09:01:42;;;;;;;16.23;10.82;;;;;;;;;;4921364;29;20510;-77
2023/02/13 09:04:08;;;;;;;14.07;9.98;;;;;;;;;;4917590;29;20043;-77
2023/02/13 09:06:34;;;;;;;25.50;12.55;;;;;;;;;;4920655;29;20032;-76
2023/02/13 09:09:00;;;;;;;19.42;11.27;;;;;;;;;;4921339;29;20510;-77
2023/02/13 09:11:26;;;;;;;16.48;10.88;;;;;;;;;;4922121;29;20040;-77
2023/02/13 09:13:53;;;;;;;17.63;10.75;;;;;;;;;;4918451;29;20032;-77
2023/02/13 09:16:20;;;;;;;21.92;10.65;;;;;;;;;;4903534;29;20126;-77
2023/02/13 09:18:47;;;;;;;19.80;11.60;;;;;;;;;;4893502;29;20051;-78
2023/02/13 09:21:13;;;;;;;29.98;15.02;;;;;;;;;;4918288;29;20032;-77
2023/02/13 09:23:40;;;;;;;28.90;17.90;;;;;;;;;;4914838;29;20036;-77
2023/02/13 09:26:11;;;;;;;20.88;12.55;;;;;;;;;;4917047;29;20439;-76
2023/02/13 09:28:37;;;;;;;26.25;14.30;;;;;;;;;;4902063;29;20129;-76
2023/02/13 09:31:11;;;;;;;18.58;11.38;;;;;;;;;;4921645;29;20032;-77
2023/02/13 09:33:38;;;;;;;19.45;10.75;;;;;;;;;;4920510;29;20060;-76
2023/02/13 09:36:05;;;;;;;19.02;10.00;;;;;;;;;;4894612;29;20038;-77
2023/02/13 09:38:31;;;;;;;15.55;10.25;;;;;;;;;;4916050;29;20044;-77
2023/02/13 09:41:01;;;;;;;17.92;10.38;;;;;;;;;;4917301;29;20097;-77
2023/02/13 09:43:32;;;;;;;17.83;10.20;;;;;;;;;;4895081;29;20044;-77
2023/02/13 09:46:00;;;;;;;14.82;8.63;;;;;;;;;;4915091;29;20032;-78
2023/02/13 09:48:29;;;;;;;18.85;9.63;;;;;;;;;;4917709;29;20024;-78
2023/02/13 09:50:55;;;;;;;15.25;8.63;;;;;;;;;;4916883;29;20036;-77
2023/02/13 09:53:23;;;;;;;11.60;7.75;;;;;;;;;;4914150;29;20075;-77
2023/02/13 09:55:55;;;;;;;13.60;8.48;;;;;;;;;;4917169;29;20566;-77
2023/02/13 09:58:39;;;;;;;14.75;8.38;;;;;;;;;;4923167;29;20336;-77
2023/02/13 10:01:11;;;;;;;14.43;8.90;;;;;;;;;;4902672;29;20057;-76
2023/02/13 10:03:44;;;;;;;16.23;8.65;;;;;;;;;;4916282;29;20058;-76
2023/02/13 10:06:15;;;;;;;12.15;7.70;;;;;;;;;;4913393;29;20028;-78
2023/02/13 10:08:50;;;;;;;14.68;7.95;;;;;;;;;;4917910;29;20024;-79
2023/02/13 10:11:16;;;;;;;12.20;7.70;;;;;;;;;;4899668;29;20051;-77
2023/02/13 10:13:57;;;;;;;12.05;7.05;;;;;;;;;;4912643;29;20479;-78
2023/02/13 10:16:36;;;;;;;12.73;6.97;;;;;;;;;;4915534;29;20032;-77
2023/02/13 10:19:14;;;;;;;12.70;7.68;;;;;;;;;;4916772;29;20164;-76
2023/02/13 10:21:49;;;;;;;14.45;7.38;;;;;;;;;;4911984;29;20043;-77
2023/02/13 10:24:35;;;;;;;11.02;7.35;;;;;;;;;;4899939;29;20122;-78
2023/02/13 10:27:05;;;;;;;12.63;8.05;;;;;;;;;;4914668;29;20095;-78
2023/02/13 10:32:28;;;;;;;13.70;7.70;;;;;;;;;;4924845;29;20167;-77
2023/02/13 10:34:57;;;;;;;12.52;7.57;;;;;;;;;;4917330;29;20047;-77
2023/02/13 10:37:23;;;;;;;11.88;7.80;;;;;;;;;;4914812;29;20040;-77
2023/02/13 10:39:51;;;;;;;13.77;8.52;;;;;;;;;;4919125;29;20023;-78
2023/02/13 10:42:22;;;;;;;12.40;7.10;;;;;;;;;;4918186;29;20158;-78
2023/02/13 10:44:48;;;;;;;13.10;7.85;;;;;;;;;;4918467;29;20050;-80
2023/02/13 10:47:26;;;;;;;16.65;9.55;;;;;;;;;;4915790;29;20569;-78
2023/02/13 10:50:12;;;;;;;26.73;9.13;;;;;;;;;;4914397;29;20032;-78
2023/02/13 10:52:53;;;;;;;14.48;8.48;;;;;;;;;;4889261;29;20060;-77
2023/02/13 10:55:38;;;;;;;14.38;8.38;;;;;;;;;;4914265;29;20039;-77
2023/02/13 10:58:07;;;;;;;12.33;8.00;;;;;;;;;;4919088;29;20035;-76
2023/02/13 11:00:55;;;;;;;16.25;8.18;;;;;;;;;;4913680;29;20027;-77
2023/02/13 11:03:22;;;;;;;14.38;8.18;;;;;;;;;;4914800;29;20063;-77
2023/02/13 11:05:49;;;;;;;13.43;8.63;;;;;;;;;;4915417;29;20028;-78
2023/02/13 11:08:32;;;;;;;11.57;8.23;;;;;;;;;;4917480;29;20016;-78
2023/02/13 11:10:58;;;;;;;15.32;9.32;;;;;;;;;;4915280;29;20044;-77
2023/02/13 11:13:25;;;;;;;14.32;9.07;;;;;;;;;;4912844;29;20107;-77
2023/02/13 11:16:02;;;;;;;15.10;8.60;;;;;;;;;;4920245;29;20033;-77
2023/02/13 11:18:29;;;;;;;16.45;10.07;;;;;;;;;;4918364;29;20220;-76
2023/02/13 11:21:18;;;;;;;15.68;10.10;;;;;;;;;;4897663;29;20039;-77
2023/02/13 11:23:46;;;;;;;14.00;9.40;;;;;;;;;;4900893;29;20039;-78
2023/02/13 11:26:21;;;;;;;15.27;9.00;;;;;;;;;;4902492;29;20032;-78
2023/02/13 11:28:51;;;;;;;;;;;;;;;;;;4917770;29;20044;-77
2023/02/13 11:31:26;;;;;;;17.40;10.38;;;;;;;;;;4915735;29;19919;-78
2023/02/13 11:33:52;;;;;;;;;;;;;;;;;;4912298;29;20043;-76
2023/02/13 11:36:25;;;;;;;11.63;8.60;;;;;;;;;;4915893;29;19899;-78
2023/02/13 11:39:05;;;;;;;17.13;8.88;;;;;;;;;;4916262;29;20537;-77
2023/02/13 11:41:36;;;;;;;14.85;8.38;;;;;;;;;;4916537;29;20522;-78
2023/02/13 11:44:03;;;;;;;13.98;8.73;;;;;;;;;;4918376;29;20028;-77
2023/02/13 11:46:42;;;;;;;11.70;8.30;;;;;;;;;;4916808;29;20034;-77
2023/02/13 11:49:19;;;;;;;14.48;8.57;;;;;;;;;;4916024;29;20032;-78
2023/02/13 11:51:47;;;;;;;14.88;8.88;;;;;;;;;;4892591;29;20391;-76
2023/02/13 11:54:29;;;;;;;13.32;8.88;;;;;;;;;;4921508;29;20095;-78
2023/02/13 11:56:56;;;;;;;12.88;7.93;;;;;;;;;;4898454;29;20039;-78
2023/02/13 11:59:24;;;;;;;13.35;9.52;;;;;;;;;;4918135;29;20040;-77
2023/02/13 12:02:01;;;;;;;15.40;8.40;;;;;;;;;;4915288;29;20277;-81
2023/02/13 12:04:27;;;;;;;12.55;8.63;;;;;;;;;;4895563;29;20087;-79
2023/02/13 12:07:01;;;;;;;16.83;9.30;;;;;;;;;;4911651;29;20763;-77
2023/02/13 12:09:28;;;;;;;11.40;8.05;;;;;;;;;;4911735;29;20039;-77
2023/02/13 12:11:56;;;;;;;13.07;8.30;;;;;;;;;;4916948;29;20024;-78
2023/02/13 12:14:24;;;;;;;13.73;9.30;;;;;;;;;;4906002;29;20047;-78
2023/02/13 12:16:54;;;;;;;12.68;8.02;;;;;;;;;;4923510;29;20467;-77
2023/02/13 12:19:33;;;;;;;12.23;7.93;;;;;;;;;;4919612;29;20043;-77
2023/02/13 12:22:05;;;;;;;12.80;9.10;;;;;;;;;;4916444;29;20043;-78
2023/02/13 12:25:01;;;;;;;14.20;9.32;;;;;;;;;;4920588;29;20079;-78
2023/02/13 12:27:30;;;;;;;11.90;8.82;;;;;;;;;;4892245;29;20036;-78
2023/02/13 12:30:11;;;;;;;11.55;8.90;;;;;;;;;;4921271;29;20028;-77
2023/02/13 12:32:37;;;;;;;12.32;9.13;;;;;;;;;;4914275;29;20372;-77
2023/02/13 12:35:13;;;;;;;14.77;8.38;;;;;;;;;;4921135;29;20483;-78
2023/02/13 12:37:39;;;;;;;;;;;;;;;;;;4902612;29;20115;-78
2023/02/13 12:40:14;;;;;;;15.35;9.13;;;;;;;;;;4904090;29;19962;-77
2023/02/13 12:42:40;;;;;;;;;;;;;;;;;;4919941;29;20024;-77
2023/02/13 12:45:30;;;;;;;10.57;8.00;;;;;;;;;;4917888;29;19907;-78
2023/02/13 12:48:12;;;;;;;12.30;8.18;;;;;;;;;;4895271;29;20024;-79
2023/02/13 12:50:41;;;;;;;14.20;8.93;;;;;;;;;;4917064;29;20116;-79
2023/02/13 12:53:31;;;;;;;14.98;9.07;;;;;;;;;;4925550;29;20052;-79
2023/02/13 12:56:17;;;;;;;11.77;9.05;;;;;;;;;;4891937;29;20059;-77
2023/02/13 12:58:46;;;;;;;15.15;9.00;;;;;;;;;;4897015;29;20032;-80
2023/02/13 13:01:21;;;;;;;12.70;8.60;;;;;;;;;;4912735;29;20028;-79
2023/02/13 13:03:47;;;;;;;11.55;8.88;;;;;;;;;;4916333;29;20448;-78
2023/02/13 13:06:18;;;;;;;10.52;8.20;;;;;;;;;;4910574;29;20020;-79
2023/02/13 13:09:08;;;;;;;12.73;9.43;;;;;;;;;;4912453;29;20047;-78
2023/02/13 13:11:34;;;;;;;11.48;8.88;;;;;;;;;;4885720;29;20036;-79
2023/02/13 13:14:19;;;;;;;13.20;9.75;;;;;;;;;;4897580;29;20048;-82
2023/02/13 13:16:51;;;;;;;14.07;10.23;;;;;;;;;;4898690;29;20490;-79
2023/02/13 13:19:23;;;;;;;12.75;9.43;;;;;;;;;;4900843;29;20068;-81
2023/02/13 13:22:01;;;;;;;14.25;9.50;;;;;;;;;;4904597;29;20025;-82
2023/02/13 13:24:30;;;;;;;14.02;9.27;;;;;;;;;;4897182;29;20297;-79
2023/02/13 13:26:57;;;;;;;14.70;9.63;;;;;;;;;;4901161;29;20064;-78
2023/02/13 13:29:39;;;;;;;11.77;9.13;;;;;;;;;;4900420;29;20083;-79
2023/02/13 13:32:08;;;;;;;13.15;8.65;;;;;;;;;;4897769;29;20032;-78
2023/02/13 13:34:35;;;;;;;14.40;9.48;;;;;;;;;;4895815;29;20040;-79
2023/02/13 13:37:30;;;;;;;14.57;9.52;;;;;;;;;;4892155;29;20033;-79
2023/02/13 13:40:03;;;;;;;12.40;8.57;;;;;;;;;;4843479;29;20150;-78
2023/02/13 13:42:52;;;;;;;12.82;9.55;;;;;;;;;;4893787;29;20027;-77
2023/02/13 13:45:21;;;;;;;14.57;10.40;;;;;;;;;;4893783;29;20033;-78
2023/02/13 13:47:50;;;;;;;13.55;8.85;;;;;;;;;;4901437;29;20029;-79
2023/02/13 13:50:23;;;;;;;14.80;9.52;;;;;;;;;;4896471;29;20056;-79
2023/02/13 13:53:08;;;;;;;12.02;8.63;;;;;;;;;;4896312;29;20032;-79
2023/02/13 13:55:47;;;;;;;13.85;8.75;;;;;;;;;;4889292;29;20047;-77
2023/02/13 13:58:31;;;;;;;11.45;8.85;;;;;;;;;;4892062;29;20059;-79
2023/02/13 14:01:16;;;;;;;13.93;8.23;;;;;;;;;;4884373;29;20036;-78
2023/02/13 14:03:48;;;;;;;14.35;8.93;;;;;;;;;;4903580;29;20039;-78
2023/02/13 14:06:16;;;;;;;13.75;9.23;;;;;;;;;;4890527;29;20021;-78
2023/02/13 14:08:44;;;;;;;13.10;8.95;;;;;;;;;;4891311;29;20387;-78
2023/02/13 14:11:26;;;;;;;16.10;9.73;;;;;;;;;;4904021;29;20064;-78
2023/02/13 14:13:52;;;;;;;12.93;8.98;;;;;;;;;;4910643;29;20462;-79
2023/02/13 14:16:37;;;;;;;17.95;9.50;;;;;;;;;;4914334;29;20569;-76
2023/02/13 14:19:03;;;;;;;14.82;9.52;;;;;;;;;;4913303;29;20419;-79
2023/02/13 14:21:30;;;;;;;12.88;8.93;;;;;;;;;;4914064;29;20479;-78
2023/02/13 14:23:59;;;;;;;12.00;8.40;;;;;;;;;;4915913;29;20068;-79
2023/02/13 14:26:35;;;;;;;16.63;9.45;;;;;;;;;;4916114;29;20025;-79
2023/02/13 14:29:04;;;;;;;13.95;9.02;;;;;;;;;;4915584;29;20028;-79
2023/02/13 14:31:32;;;;;;;14.30;10.90;;;;;;;;;;4888533;29;20024;-78
2023/02/13 14:34:04;;;;;;;13.50;9.02;;;;;;;;;;4912536;29;20043;-80
2023/02/13 14:36:32;;;;;;;17.20;9.07;;;;;;;;;;4913495;29;20035;-78
2023/02/13 14:39:17;;;;;;;16.70;10.20;;;;;;;;;;4911890;29;20059;-79
2023/02/13 14:41:45;;;;;;;;;;;;;;;;;;4907049;29;20032;-79
2023/02/13 14:44:18;;;;;;;17.48;11.25;;;;;;;;;;4919555;29;19912;-78
2023/02/13 14:46:45;;;;;;;15.52;10.30;;;;;;;;;;4914322;29;20055;-78
2023/02/13 14:49:15;;;;;;;16.00;11.05;;;;;;;;;;4919626;29;20050;-78
2023/02/13 14:51:45;;;;;;;19.13;10.57;;;;;;;;;;4915549;29;20039;-79
2023/02/13 14:54:17;;;;;;;14.20;10.43;;;;;;;;;;4913860;29;20032;-79
2023/02/13 14:56:46;;;;;;;16.63;10.73;;;;;;;;;;4912690;29;20664;-78
2023/02/13 14:59:16;;;;;;;16.27;10.32;;;;;;;;;;4896978;29;20047;-78
2023/02/13 15:01:48;;;;;;;15.38;10.40;;;;;;;;;;4911342;29;20068;-78
2023/02/13 15:04:16;;;;;;;16.42;11.13;;;;;;;;;;4900510;29;20548;-79
2023/02/13 15:06:43;;;;;;;20.25;11.75;;;;;;;;;;4897204;29;20024;-78
2023/02/13 15:09:21;;;;;;;21.20;11.43;;;;;;;;;;4894848;29;20028;-78
2023/02/13 15:11:47;;;;;;;18.20;11.27;;;;;;;;;;4914732;29;20051;-77
2023/02/13 15:14:25;;;;;;;15.98;10.70;;;;;;;;;;4912152;29;20031;-77
2023/02/13 15:16:53;;;;;;;16.27;9.55;;;;;;;;;;4917871;29;20028;-79
2023/02/13 15:19:20;;;;;;;14.98;10.90;;;;;;;;;;4911908;29;20036;-77
2023/02/13 15:21:49;;;;;;;15.35;9.85;;;;;;;;;;4916144;29;20020;-78
2023/02/13 15:24:16;;;;;;;15.55;10.95;;;;;;;;;;4916572;29;20036;-77
2023/02/13 15:26:42;;;;;;;15.10;9.88;;;;;;;;;;4922933;29;20079;-78
2023/02/13 15:29:19;;;;;;;16.58;9.85;;;;;;;;;;4914719;29;20063;-78