Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:15;;;;;;;5.63;2.55;;;;;;;;;;6126133;23;20177;-67
2022/06/23 00:03:44;;;;;;;6.95;3.35;;;;;;;;;;6126243;23;20158;-66
2022/06/23 00:06:42;;;;;;;4.50;2.80;;;;;;;;;;6100728;23;20540;-65
2022/06/23 00:09:44;;;;;;;8.63;2.60;;;;;;;;;;6010814;23;20173;-67
2022/06/23 00:12:29;;;;;;;4.00;2.70;;;;;;;;;;6001423;23;20513;-67
2022/06/23 00:15:03;;;;;;;3.10;2.50;;;;;;;;;;6011163;23;20165;-68
2022/06/23 00:17:46;;;;;;;7.78;2.90;;;;;;;;;;6011102;23;20640;-67
2022/06/23 00:20:18;;;;;;;7.07;2.83;;;;;;;;;;6011267;23;20589;-66
2022/06/23 00:22:50;;;;;;;5.88;2.70;;;;;;;;;;6011347;23;20224;-66
2022/06/23 00:25:29;;;;;;;5.75;2.90;;;;;;;;;;6011689;23;20169;-67
2022/06/23 00:27:56;;;;;;;5.72;2.72;;;;;;;;;;6011220;23;20176;-67
2022/06/23 00:30:29;;;;;;;5.43;2.80;;;;;;;;;;6011037;23;20181;-66
2022/06/23 00:33:07;;;;;;;6.78;2.60;;;;;;;;;;5987918;23;20248;-66
2022/06/23 00:35:34;;;;;;;8.02;2.42;;;;;;;;;;6011117;23;20166;-66
2022/06/23 00:38:01;;;;;;;6.22;2.65;;;;;;;;;;5988169;23;20197;-67
2022/06/23 00:40:28;;;;;;;6.50;3.00;;;;;;;;;;6012934;23;20173;-66
2022/06/23 00:43:01;;;;;;;6.00;2.97;;;;;;;;;;6012736;23;20186;-66
2022/06/23 00:45:44;;;;;;;3.42;2.55;;;;;;;;;;6049908;23;20185;-67
2022/06/23 00:48:17;;;;;;;5.90;2.65;;;;;;;;;;6105236;23;20206;-66
2022/06/23 00:50:50;;;;;;;4.97;2.88;;;;;;;;;;6104877;23;20182;-66
2022/06/23 00:53:19;;;;;;;5.50;3.10;;;;;;;;;;6130252;23;20193;-67
2022/06/23 00:56:12;;;;;;;6.43;2.97;;;;;;;;;;6104326;23;20233;-66
2022/06/23 00:58:47;;;;;;;4.00;2.65;;;;;;;;;;6130491;23;20186;-67
2022/06/23 01:01:24;;;;;;;6.82;2.60;;;;;;;;;;6104412;23;20162;-67
2022/06/23 01:04:01;;;;;;;5.00;2.50;;;;;;;;;;6104811;23;20233;-66
2022/06/23 01:06:40;;;;;;;8.02;2.85;;;;;;;;;;6129373;23;20162;-68
2022/06/23 01:09:19;;;;;;;6.05;2.60;;;;;;;;;;6129481;23;20649;-64
2022/06/23 01:11:52;;;;;;;11.65;3.03;;;;;;;;;;6129513;23;20582;-66
2022/06/23 01:14:40;;;;;;;7.63;2.95;;;;;;;;;;6104821;23;20163;-66
2022/06/23 01:17:15;;;;;;;6.93;2.80;;;;;;;;;;6104238;23;20497;-66
2022/06/23 01:19:58;;;;;;;6.25;2.90;;;;;;;;;;6104791;23;20154;-65
2022/06/23 01:22:51;;;;;;;4.80;2.88;;;;;;;;;;6128862;23;20159;-65
2022/06/23 01:25:56;;;;;;;6.75;3.13;;;;;;;;;;6129285;23;20158;-64
2022/06/23 01:28:25;;;;;;;6.03;3.08;;;;;;;;;;6129511;23;20184;-64
2022/06/23 01:31:12;;;;;;;6.80;2.63;;;;;;;;;;6103920;23;20174;-64
2022/06/23 01:33:39;;;;;;;8.75;2.40;;;;;;;;;;6104273;23;20225;-64
2022/06/23 01:36:14;;;;;;;9.45;2.80;;;;;;;;;;6128978;23;20185;-63
2022/06/23 01:39:02;;;;;;;7.05;2.67;;;;;;;;;;6104263;23;20209;-64
2022/06/23 01:41:41;;;;;;;9.43;2.67;;;;;;;;;;6129311;23;20186;-64
2022/06/23 01:44:08;;;;;;;4.53;3.03;;;;;;;;;;6128908;23;20178;-62
2022/06/23 01:46:37;;;;;;;3.72;2.92;;;;;;;;;;6129206;23;20209;-64
2022/06/23 01:49:09;;;;;;;7.43;3.40;;;;;;;;;;6128950;23;20206;-64
2022/06/23 01:51:36;;;;;;;7.25;3.55;;;;;;;;;;6128896;23;20213;-64
2022/06/23 01:54:11;;;;;;;8.23;3.40;;;;;;;;;;6129106;23;20245;-63
2022/06/23 01:57:10;;;;;;;7.35;3.55;;;;;;;;;;6129354;23;20158;-64
2022/06/23 01:59:40;;;;;;;3.67;2.55;;;;;;;;;;6128726;23;20621;-64
2022/06/23 02:02:10;;;;;;;6.70;3.05;;;;;;;;;;6129041;23;20170;-64
2022/06/23 02:05:14;;;;;;;4.13;2.85;;;;;;;;;;6129145;23;20164;-63
2022/06/23 02:07:41;;;;;;;8.20;3.58;;;;;;;;;;6103833;23;20177;-64
2022/06/23 02:10:20;;;;;;;10.18;3.67;;;;;;;;;;6128466;23;20237;-63
2022/06/23 02:12:56;;;;;;;7.20;3.08;;;;;;;;;;6129029;23;20154;-63
2022/06/23 02:16:21;;;;;;;9.30;3.40;;;;;;;;;;6128613;23;20612;-64
2022/06/23 02:19:13;;;;;;;5.97;3.60;;;;;;;;;;6011493;23;20237;-64
2022/06/23 02:21:50;;;;;;;7.85;3.53;;;;;;;;;;6011534;23;20612;-63
2022/06/23 02:24:27;;;;;;;6.40;3.45;;;;;;;;;;6098805;23;20174;-63
2022/06/23 02:26:56;;;;;;;8.70;4.13;;;;;;;;;;6103437;23;20154;-63
2022/06/23 02:29:38;;;;;;;8.75;3.60;;;;;;;;;;6103524;23;20189;-64
2022/06/23 02:32:11;;;;;;;13.60;3.30;;;;;;;;;;6103505;23;20162;-64
2022/06/23 02:34:48;;;;;;;14.55;4.75;;;;;;;;;;6128724;23;20171;-64
2022/06/23 02:37:52;;;;;;;18.02;4.07;;;;;;;;;;6104042;23;20229;-64
2022/06/23 02:40:26;;;;;;;7.95;4.35;;;;;;;;;;6129471;23;20165;-65
2022/06/23 02:43:02;;;;;;;10.25;4.10;;;;;;;;;;6129606;23;20478;-65
2022/06/23 02:45:41;;;;;;;10.88;4.00;;;;;;;;;;6129319;23;20157;-65
2022/06/23 02:48:14;;;;;;;7.32;2.75;;;;;;;;;;6128368;23;20212;-65
2022/06/23 02:51:07;;;;;;;11.63;3.38;;;;;;;;;;6128581;23;20173;-65
2022/06/23 02:53:47;;;;;;;5.90;3.33;;;;;;;;;;6128976;23;20155;-64
2022/06/23 02:56:30;;;;;;;9.32;3.30;;;;;;;;;;6103836;23;20154;-65
2022/06/23 02:59:09;;;;;;;10.55;3.33;;;;;;;;;;6128353;23;20192;-65
2022/06/23 03:01:45;;;;;;;10.45;2.90;;;;;;;;;;6103636;23;20465;-64
2022/06/23 03:04:26;;;;;;;9.93;3.30;;;;;;;;;;6128427;23;20657;-65
2022/06/23 03:07:01;;;;;;;17.30;3.45;;;;;;;;;;6128403;23;20162;-64
2022/06/23 03:09:43;;;;;;;8.75;3.53;;;;;;;;;;6128424;23;20176;-65
2022/06/23 03:12:14;;;;;;;8.75;3.95;;;;;;;;;;6079312;23;20184;-64
2022/06/23 03:14:55;;;;;;;6.57;3.70;;;;;;;;;;6103839;23;20181;-64
2022/06/23 03:17:38;;;;;;;5.40;3.75;;;;;;;;;;6103445;23;20456;-64
2022/06/23 03:20:13;;;;;;;7.25;3.90;;;;;;;;;;6128980;23;20164;-65
2022/06/23 03:22:52;;;;;;;7.53;4.60;;;;;;;;;;6128307;23;20168;-65
2022/06/23 03:25:40;;;;;;;5.65;3.60;;;;;;;;;;6103583;23;20169;-65
2022/06/23 03:28:33;;;;;;;10.55;3.88;;;;;;;;;;6128647;23;20177;-65
2022/06/23 03:31:31;;;;;;;7.22;4.25;;;;;;;;;;6103689;23;20159;-65
2022/06/23 03:34:25;;;;;;;5.93;4.00;;;;;;;;;;6096901;23;20507;-64
2022/06/23 03:37:00;;;;;;;8.05;4.05;;;;;;;;;;6103024;23;20175;-65
2022/06/23 03:42:35;;;;;;;7.07;3.85;;;;;;;;;;6126990;23;20182;-62
2022/06/23 03:45:29;;;;;;;5.93;3.97;;;;;;;;;;6126632;23;20158;-63
2022/06/23 03:48:07;;;;;;;9.68;4.38;;;;;;;;;;6100800;23;20193;-64
2022/06/23 03:50:49;;;;;;;11.13;4.18;;;;;;;;;;6100990;23;20153;-62
2022/06/23 03:53:46;;;;;;;10.68;4.72;;;;;;;;;;6126443;23;20184;-64
2022/06/23 03:56:20;;;;;;;14.23;4.70;;;;;;;;;;6102010;23;20637;-64
2022/06/23 03:58:58;;;;;;;8.90;4.68;;;;;;;;;;6101880;23;20197;-64
2022/06/23 04:01:31;;;;;;;7.95;4.47;;;;;;;;;;6096897;23;20198;-64
2022/06/23 04:04:11;;;;;;;8.13;5.22;;;;;;;;;;6102403;23;20239;-65
2022/06/23 04:06:41;;;;;;;10.52;4.80;;;;;;;;;;6101903;23;20194;-64
2022/06/23 04:09:18;;;;;;;5.55;3.92;;;;;;;;;;6127187;23;20198;-64
2022/06/23 04:11:52;;;;;;;4.93;4.30;;;;;;;;;;6127098;23;20505;-65
2022/06/23 04:14:24;;;;;;;10.07;4.28;;;;;;;;;;6103479;23;20270;-64
2022/06/23 04:17:05;;;;;;;10.63;4.95;;;;;;;;;;6127978;23;20202;-64
2022/06/23 04:19:33;;;;;;;7.45;5.20;;;;;;;;;;6129012;23;20206;-63
2022/06/23 04:22:18;;;;;;;7.50;5.55;;;;;;;;;;6103514;23;20198;-65
2022/06/23 04:24:50;;;;;;;9.95;5.32;;;;;;;;;;6104273;23;20260;-67
2022/06/23 04:27:24;;;;;;;9.93;5.85;;;;;;;;;;6128936;23;20282;-66
2022/06/23 04:29:54;;;;;;;9.55;5.40;;;;;;;;;;6128783;23;20628;-67
2022/06/23 04:32:28;;;;;;;10.00;5.95;;;;;;;;;;6102555;23;20198;-69
2022/06/23 04:35:05;;;;;;;10.45;5.20;;;;;;;;;;6129323;23;20236;-69
2022/06/23 04:38:10;;;;;;;6.63;4.60;;;;;;;;;;6128695;23;20208;-64
2022/06/23 04:40:43;;;;;;;7.97;4.70;;;;;;;;;;6011090;23;20211;-66
2022/06/23 04:43:39;;;;;;;6.80;4.40;;;;;;;;;;6010212;23;20196;-62
2022/06/23 04:46:28;;;;;;;8.75;4.25;;;;;;;;;;6008759;23;20208;-57
2022/06/23 04:48:59;;;;;;;5.38;3.92;;;;;;;;;;6009999;23;20244;-68
2022/06/23 04:51:30;;;;;;;5.78;3.63;;;;;;;;;;6009966;23;20197;-65
2022/06/23 04:54:06;;;;;;;4.63;3.45;;;;;;;;;;5985266;23;20256;-64
2022/06/23 04:57:17;;;;;;;4.80;3.50;;;;;;;;;;6008638;23;20235;-61
2022/06/23 04:59:52;;;;;;;5.60;3.88;;;;;;;;;;5990364;23;20204;-66
2022/06/23 05:02:32;;;;;;;9.23;4.22;;;;;;;;;;6008518;23;20200;-65
2022/06/23 05:05:18;;;;;;;7.65;3.63;;;;;;;;;;5985905;23;20212;-67
2022/06/23 05:07:50;;;;;;;5.13;3.42;;;;;;;;;;5987537;23;20201;-66
2022/06/23 05:10:22;;;;;;;5.32;3.47;;;;;;;;;;6011605;23;20200;-65
2022/06/23 05:13:03;;;;;;;4.45;3.63;;;;;;;;;;5987533;23;20235;-68
2022/06/23 05:15:34;;;;;;;5.88;3.05;;;;;;;;;;6010661;23;20197;-59
2022/06/23 05:18:06;;;;;;;6.90;3.72;;;;;;;;;;6121744;23;20218;-63
2022/06/23 05:20:39;;;;;;;4.13;3.40;;;;;;;;;;6103132;23;20647;-61
2022/06/23 05:23:15;;;;;;;4.15;3.17;;;;;;;;;;6128050;23;20559;-65
2022/06/23 05:25:49;;;;;;;6.10;3.30;;;;;;;;;;6103739;23;20656;-65
2022/06/23 05:28:28;;;;;;;6.22;3.08;;;;;;;;;;6128120;23;20221;-63
2022/06/23 05:30:58;;;;;;;4.72;3.67;;;;;;;;;;6128095;23;20194;-65
2022/06/23 05:33:31;;;;;;;5.45;3.67;;;;;;;;;;6102998;23;20204;-66
2022/06/23 05:36:19;;;;;;;4.15;3.22;;;;;;;;;;6103263;23;20195;-63
2022/06/23 05:38:54;;;;;;;4.20;3.30;;;;;;;;;;6102762;23;20257;-63
2022/06/23 05:41:34;;;;;;;6.18;3.70;;;;;;;;;;6103597;23;20257;-63
2022/06/23 05:44:09;;;;;;;4.13;3.30;;;;;;;;;;6103423;23;20194;-60
2022/06/23 05:46:40;;;;;;;5.40;3.03;;;;;;;;;;6102459;23;20204;-63
2022/06/23 05:49:18;;;;;;;5.93;3.05;;;;;;;;;;6127858;23;20236;-60
2022/06/23 05:52:07;;;;;;;3.65;3.00;;;;;;;;;;6102868;23;20198;-67
2022/06/23 05:54:40;;;;;;;4.13;2.90;;;;;;;;;;6127839;23;20194;-66
2022/06/23 05:57:25;;;;;;;5.82;3.40;;;;;;;;;;6103578;23;20209;-67
2022/06/23 05:59:55;;;;;;;4.07;3.08;;;;;;;;;;6126633;23;20206;-63
2022/06/23 06:02:58;;;;;;;5.55;2.95;;;;;;;;;;6127708;23;20546;-62
2022/06/23 06:05:32;;;;;;;5.95;3.00;;;;;;;;;;6127926;23;20233;-58
2022/06/23 06:08:02;;;;;;;7.63;2.47;;;;;;;;;;6128589;23;20204;-58
2022/06/23 06:10:29;;;;;;;3.35;2.47;;;;;;;;;;6126738;23;20194;-59
2022/06/23 06:12:57;;;;;;;4.35;2.80;;;;;;;;;;6128356;23;20655;-58
2022/06/23 06:15:27;;;;;;;3.80;2.83;;;;;;;;;;6101836;23;20630;-58
2022/06/23 06:18:17;;;;;;;3.13;2.28;;;;;;;;;;6127818;23;20194;-58
2022/06/23 06:20:44;;;;;;;2.85;2.47;;;;;;;;;;6127438;23;20198;-58
2022/06/23 06:23:19;;;;;;;3.13;2.30;;;;;;;;;;6128345;23;20194;-58
2022/06/23 06:25:48;;;;;;;4.35;2.55;;;;;;;;;;6102280;23;20205;-59
2022/06/23 06:28:17;;;;;;;4.32;2.47;;;;;;;;;;6103064;23;20198;-58
2022/06/23 06:31:16;;;;;;;3.75;2.58;;;;;;;;;;6126652;23;20198;-58
2022/06/23 06:33:53;;;;;;;5.60;2.67;;;;;;;;;;6102850;23;20205;-58
2022/06/23 06:36:31;;;;;;;3.10;2.42;;;;;;;;;;6127586;23;20208;-58
2022/06/23 06:39:10;;;;;;;3.80;2.58;;;;;;;;;;6128119;23;20217;-58
2022/06/23 06:41:40;;;;;;;2.70;2.40;;;;;;;;;;6127157;23;20205;-58
2022/06/23 06:44:08;;;;;;;2.70;2.00;;;;;;;;;;6102125;23;20198;-58
2022/06/23 06:46:38;;;;;;;3.80;2.20;;;;;;;;;;6101713;23;20198;-59
2022/06/23 06:49:06;;;;;;;3.83;2.17;;;;;;;;;;6127772;23;20220;-58
2022/06/23 06:51:33;;;;;;;3.13;2.10;;;;;;;;;;6102208;23;20265;-58
2022/06/23 06:54:05;;;;;;;3.30;1.95;;;;;;;;;;6127944;23;20198;-58
2022/06/23 06:56:48;;;;;;;3.67;1.75;;;;;;;;;;6127522;23;20252;-58
2022/06/23 06:59:24;;;;;;;4.38;2.00;;;;;;;;;;6126288;23;20206;-58
2022/06/23 07:01:58;;;;;;;2.72;2.22;;;;;;;;;;6126840;23;20624;-58
2022/06/23 07:04:30;;;;;;;6.72;2.13;;;;;;;;;;6102783;23;20208;-58
2022/06/23 07:07:01;;;;;;;2.80;2.30;;;;;;;;;;6127375;23;20311;-59
2022/06/23 07:09:53;;;;;;;2.92;2.05;;;;;;;;;;6102894;23;20295;-59
2022/06/23 07:12:45;;;;;;;4.18;2.28;;;;;;;;;;6102394;23;20197;-58
2022/06/23 07:15:30;;;;;;;4.30;1.98;;;;;;;;;;6102505;23;20213;-59
2022/06/23 07:18:26;;;;;;;11.52;6.47;;;;;;;;;;6127216;23;20194;-58
2022/06/23 07:21:03;;;;;;;2.88;2.33;;;;;;;;;;6067174;23;20501;-59
2022/06/23 07:23:48;;;;;;;3.70;2.17;;;;;;;;;;6043382;23;20205;-59
2022/06/23 07:26:48;;;;;;;4.03;2.15;;;;;;;;;;6067476;23;20199;-61
2022/06/23 07:29:25;;;;;;;2.63;2.17;;;;;;;;;;6066869;23;20200;-57
2022/06/23 07:32:01;;;;;;;4.03;1.83;;;;;;;;;;6066766;23;20206;-59
2022/06/23 07:34:32;;;;;;;3.00;2.08;;;;;;;;;;6067632;23;20202;-59
2022/06/23 07:37:14;;;;;;;2.55;2.25;;;;;;;;;;6066954;23;20634;-58
2022/06/23 07:39:41;;;;;;;3.47;2.13;;;;;;;;;;6020875;23;20646;-58
2022/06/23 07:42:18;;;;;;;2.60;1.83;;;;;;;;;;6066816;23;20218;-58
2022/06/23 07:44:51;;;;;;;2.83;2.08;;;;;;;;;;6043617;23;20209;-58
2022/06/23 07:47:22;;;;;;;4.88;2.10;;;;;;;;;;6068795;23;20218;-58
2022/06/23 07:49:49;;;;;;;2.60;1.83;;;;;;;;;;6044217;23;20207;-58
2022/06/23 07:52:17;;;;;;;2.03;1.80;;;;;;;;;;6068418;23;20190;-58
2022/06/23 07:54:46;;;;;;;4.22;1.90;;;;;;;;;;6068159;23;20182;-58
2022/06/23 07:57:13;;;;;;;2.72;1.77;;;;;;;;;;6054717;23;20184;-58
2022/06/23 07:59:51;;;;;;;2.70;2.03;;;;;;;;;;6128607;23;20676;-58
2022/06/23 08:02:44;;;;;;;2.20;1.40;;;;;;;;;;6103793;23;20161;-58
2022/06/23 08:05:16;;;;;;;2.38;1.50;;;;;;;;;;6102912;23;20582;-58
2022/06/23 08:07:43;;;;;;;3.53;1.80;;;;;;;;;;6103005;23;20170;-58
2022/06/23 08:10:13;;;;;;;2.25;1.65;;;;;;;;;;6103058;23;20178;-58
2022/06/23 08:12:53;;;;;;;2.05;1.40;;;;;;;;;;6102920;23;20163;-58
2022/06/23 08:18:15;;;;;;;3.13;2.40;;;;;;;;;;6128431;23;20170;-58
2022/06/23 08:20:52;;;;;;;2.22;1.73;;;;;;;;;;6127961;23;20625;-58
2022/06/23 08:23:20;;;;;;;1.73;1.52;;;;;;;;;;6103065;23;20172;-58
2022/06/23 08:25:47;;;;;;;1.70;1.60;;;;;;;;;;6128354;23;20170;-58
2022/06/23 08:28:15;;;;;;;1.73;1.30;;;;;;;;;;6127306;23;20174;-58
2022/06/23 08:30:46;;;;;;;2.70;1.60;;;;;;;;;;6128676;23;20174;-58
2022/06/23 08:33:13;;;;;;;2.05;1.33;;;;;;;;;;6128840;23;20166;-58
2022/06/23 08:35:47;;;;;;;3.45;1.80;;;;;;;;;;6128377;23;20220;-58
2022/06/23 08:38:20;;;;;;;2.38;1.60;;;;;;;;;;6128356;23;20166;-59
2022/06/23 08:40:59;;;;;;;3.15;1.60;;;;;;;;;;6127907;23;20193;-59
2022/06/23 08:43:53;;;;;;;2.13;1.60;;;;;;;;;;6127899;23;20246;-57
2022/06/23 08:46:20;;;;;;;2.00;1.60;;;;;;;;;;6103482;23;20165;-56
2022/06/23 08:48:52;;;;;;;2.50;1.50;;;;;;;;;;6127885;23;20313;-57
2022/06/23 08:51:25;;;;;;;2.85;1.75;;;;;;;;;;6127906;23;20496;-58
2022/06/23 08:54:19;;;;;;;3.45;1.45;;;;;;;;;;6103554;23;20185;-59
2022/06/23 08:57:10;;;;;;;2.17;1.38;;;;;;;;;;6128242;23;20506;-59
2022/06/23 08:59:58;;;;;;;3.70;1.75;;;;;;;;;;6128103;23;20201;-59
2022/06/23 09:03:03;;;;;;;2.17;1.58;;;;;;;;;;6129571;23;20656;-59
2022/06/23 09:05:44;;;;;;;3.53;2.47;;;;;;;;;;6096776;23;20597;-59
2022/06/23 09:08:18;;;;;;;2.28;1.83;;;;;;;;;;6105537;23;20158;-59
2022/06/23 09:11:19;;;;;;;3.47;1.60;;;;;;;;;;6129530;23;20197;-59
2022/06/23 09:13:55;;;;;;;2.50;1.70;;;;;;;;;;6104727;23;20168;-59
2022/06/23 09:16:34;;;;;;;2.85;1.50;;;;;;;;;;6129498;23;20162;-59
2022/06/23 09:19:16;;;;;;;2.88;1.92;;;;;;;;;;6105056;23;20163;-59
2022/06/23 09:21:58;;;;;;;3.38;1.90;;;;;;;;;;6129441;23;20173;-60
2022/06/23 09:24:36;;;;;;;3.55;1.42;;;;;;;;;;6104163;23;20233;-59
2022/06/23 09:27:36;;;;;;;1.85;1.50;;;;;;;;;;6105173;23;20155;-59
2022/06/23 09:30:20;;;;;;;4.22;1.60;;;;;;;;;;6129326;23;20466;-59
2022/06/23 09:32:50;;;;;;;2.30;1.70;;;;;;;;;;6104784;23;20159;-59
2022/06/23 09:35:46;;;;;;;1.92;1.50;;;;;;;;;;6129260;23;20174;-59
2022/06/23 09:38:25;;;;;;;4.03;1.75;;;;;;;;;;6129921;23;20161;-59
2022/06/23 09:41:04;;;;;;;3.47;1.85;;;;;;;;;;6129124;23;20216;-59
2022/06/23 09:43:34;;;;;;;1.55;1.45;;;;;;;;;;6129176;23;20186;-60
2022/06/23 09:46:13;;;;;;;2.05;1.55;;;;;;;;;;6129522;23;20170;-60
2022/06/23 09:48:49;;;;;;;1.80;1.33;;;;;;;;;;6129318;23;20483;-60
2022/06/23 09:51:32;;;;;;;5.43;1.63;;;;;;;;;;6129525;23;20161;-59
2022/06/23 09:54:12;;;;;;;2.90;1.77;;;;;;;;;;6056066;23;20181;-60
2022/06/23 09:57:11;;;;;;;2.28;1.70;;;;;;;;;;6129124;23;20620;-59
2022/06/23 09:59:59;;;;;;;2.40;1.55;;;;;;;;;;6129368;23;20205;-59
2022/06/23 10:02:44;;;;;;;2.58;1.90;;;;;;;;;;6130013;23;20155;-59
2022/06/23 10:05:36;;;;;;;3.00;2.30;;;;;;;;;;6128968;23;20162;-59
2022/06/23 10:08:45;;;;;;;2.13;1.75;;;;;;;;;;6130228;23;20159;-60
2022/06/23 10:11:30;;;;;;;3.20;1.42;;;;;;;;;;6075530;23;20178;-59
2022/06/23 10:14:09;;;;;;;4.50;1.60;;;;;;;;;;6129284;23;20155;-60
2022/06/23 10:16:48;;;;;;;1.60;1.50;;;;;;;;;;6128700;23;20162;-59
2022/06/23 10:19:52;;;;;;;2.08;1.30;;;;;;;;;;6104009;23;20205;-59
2022/06/23 10:22:20;;;;;;;1.90;1.30;;;;;;;;;;6129195;23;20240;-59
2022/06/23 10:25:05;;;;;;;1.63;1.38;;;;;;;;;;6128720;23;20616;-59
2022/06/23 10:27:56;;;;;;;1.88;1.50;;;;;;;;;;6128876;23;20162;-60
2022/06/23 10:30:48;;;;;;;4.82;1.60;;;;;;;;;;6129303;23;20262;-58
2022/06/23 10:33:37;;;;;;;2.47;1.58;;;;;;;;;;6128806;23;20736;-58
2022/06/23 10:36:29;;;;;;;4.38;1.60;;;;;;;;;;6104283;23;20159;-58
2022/06/23 10:39:34;;;;;;;1.77;1.40;;;;;;;;;;6128698;23;20174;-58
2022/06/23 10:42:07;;;;;;;2.72;1.58;;;;;;;;;;6129262;23;20507;-58
2022/06/23 10:44:59;;;;;;;3.35;1.63;;;;;;;;;;6128584;23;20429;-58
2022/06/23 10:47:26;;;;;;;3.42;1.45;;;;;;;;;;6129060;23;20169;-58
2022/06/23 10:50:38;;;;;;;2.83;1.55;;;;;;;;;;6129338;23;20210;-58
2022/06/23 10:53:18;;;;;;;3.58;1.48;;;;;;;;;;6128982;23;20170;-58
2022/06/23 10:55:52;;;;;;;2.50;1.30;;;;;;;;;;6128779;23;20170;-57
2022/06/23 10:58:40;;;;;;;3.60;1.38;;;;;;;;;;6104786;23;20162;-58
2022/06/23 11:01:19;;;;;;;2.55;1.50;;;;;;;;;;6128481;23;20486;-58
2022/06/23 11:04:28;;;;;;;2.65;1.48;;;;;;;;;;6128979;23;20236;-58
2022/06/23 11:07:03;;;;;;;4.28;1.63;;;;;;;;;;6011344;23;20180;-58
2022/06/23 11:09:40;;;;;;;2.38;1.50;;;;;;;;;;6011732;23;20180;-58
2022/06/23 11:12:30;;;;;;;4.75;1.50;;;;;;;;;;6011585;23;20157;-58
2022/06/23 11:15:25;;;;;;;1.92;1.40;;;;;;;;;;6011474;23;20581;-58
2022/06/23 11:17:59;;;;;;;1.50;1.20;;;;;;;;;;6011488;23;20176;-58
2022/06/23 11:20:54;;;;;;;2.05;1.40;;;;;;;;;;6011458;23;20185;-58
2022/06/23 11:23:42;;;;;;;2.60;1.60;;;;;;;;;;6011232;23;20541;-58
2022/06/23 11:26:09;;;;;;;2.75;1.70;;;;;;;;;;6011295;23;20168;-58
2022/06/23 11:28:56;;;;;;;5.00;1.48;;;;;;;;;;6011309;23;20177;-58
2022/06/23 11:31:38;;;;;;;3.70;1.30;;;;;;;;;;6011521;23;20203;-58
2022/06/23 11:34:16;;;;;;;2.28;1.55;;;;;;;;;;6011262;23;20469;-58
2022/06/23 11:36:49;;;;;;;1.63;1.42;;;;;;;;;;6011578;23;20181;-57
2022/06/23 11:39:25;;;;;;;1.42;1.30;;;;;;;;;;6011008;23;20172;-61
2022/06/23 11:42:16;;;;;;;2.70;1.45;;;;;;;;;;6042045;23;20174;-60
2022/06/23 11:44:47;;;;;;;4.22;1.40;;;;;;;;;;6127163;23;20593;-60
2022/06/23 11:47:43;;;;;;;1.95;1.35;;;;;;;;;;6127359;23;20178;-59
2022/06/23 11:50:18;;;;;;;2.15;1.38;;;;;;;;;;6024518;23;20215;-63
2022/06/23 11:53:03;;;;;;;2.72;1.45;;;;;;;;;;6100684;23;20177;-64
2022/06/23 11:55:49;;;;;;;1.65;1.33;;;;;;;;;;6127516;23;20162;-59
2022/06/23 11:58:41;;;;;;;2.08;1.70;;;;;;;;;;6128028;23;20162;-59
2022/06/23 12:01:16;;;;;;;1.58;1.33;;;;;;;;;;6128470;23;20192;-59
2022/06/23 12:04:02;;;;;;;1.90;1.60;;;;;;;;;;6127646;23;20158;-59
2022/06/23 12:07:00;;;;;;;1.40;1.30;;;;;;;;;;6128303;23;20169;-59
2022/06/23 12:09:43;;;;;;;2.05;1.30;;;;;;;;;;6127545;23;20174;-60
2022/06/23 12:12:11;;;;;;;2.05;1.50;;;;;;;;;;6103541;23;20165;-59
2022/06/23 12:14:38;;;;;;;2.45;1.50;;;;;;;;;;6128203;23;20180;-59
2022/06/23 12:17:13;;;;;;;5.18;1.50;;;;;;;;;;6127807;23;20229;-59
2022/06/23 12:20:03;;;;;;;3.63;1.50;;;;;;;;;;6102531;23;20172;-59
2022/06/23 12:22:35;;;;;;;2.50;1.08;;;;;;;;;;6127754;23;20221;-59
2022/06/23 12:25:12;;;;;;;1.83;1.35;;;;;;;;;;6098128;23;20213;-58
2022/06/23 12:27:47;;;;;;;3.25;1.55;;;;;;;;;;6101680;23;20704;-58
2022/06/23 12:30:16;;;;;;;1.90;1.48;;;;;;;;;;6126485;23;20543;-59
2022/06/23 12:33:00;;;;;;;2.88;1.52;;;;;;;;;;6127471;23;20281;-58
2022/06/23 12:35:42;;;;;;;2.13;1.50;;;;;;;;;;6102851;23;20644;-58
2022/06/23 12:38:46;;;;;;;2.13;1.42;;;;;;;;;;6128281;23;20220;-59
2022/06/23 12:41:28;;;;;;;2.75;1.58;;;;;;;;;;6098298;23;20660;-58
2022/06/23 12:44:07;;;;;;;5.03;1.60;;;;;;;;;;6103464;23;20198;-60
2022/06/23 12:46:41;;;;;;;3.58;1.45;;;;;;;;;;6128945;23;20491;-58
2022/06/23 12:49:29;;;;;;;3.58;1.40;;;;;;;;;;6102611;23;20513;-58
2022/06/23 12:52:18;;;;;;;2.78;1.38;;;;;;;;;;6103783;23;20205;-58
2022/06/23 12:55:17;;;;;;;1.60;1.20;;;;;;;;;;6128267;23;20197;-59
2022/06/23 12:58:03;;;;;;;2.67;1.73;;;;;;;;;;6104111;23;20194;-58
2022/06/23 13:00:33;;;;;;;1.70;1.30;;;;;;;;;;6128174;23;20210;-58
2022/06/23 13:03:15;;;;;;;7.07;1.90;;;;;;;;;;6128885;23;20194;-59
2022/06/23 13:06:22;;;;;;;2.03;1.40;;;;;;;;;;6128560;23;20541;-58
2022/06/23 13:08:58;;;;;;;2.58;1.20;;;;;;;;;;6100781;23;20644;-57
2022/06/23 13:12:06;;;;;;;5.60;1.33;;;;;;;;;;6128419;23;20216;-59
2022/06/23 13:14:48;;;;;;;1.58;1.40;;;;;;;;;;6011204;23;20197;-59
2022/06/23 13:17:26;;;;;;;1.85;1.52;;;;;;;;;;6123377;23;20198;-59
2022/06/23 13:20:28;;;;;;;1.77;1.38;;;;;;;;;;6127977;23;20198;-59
2022/06/23 13:22:59;;;;;;;1.48;1.30;;;;;;;;;;6128161;23;20200;-57
2022/06/23 13:25:32;;;;;;;2.13;1.45;;;;;;;;;;6128375;23;20205;-58
2022/06/23 13:27:59;;;;;;;1.67;1.20;;;;;;;;;;6126708;23;20198;-57
2022/06/23 13:30:46;;;;;;;2.15;1.60;;;;;;;;;;6122343;23;20197;-57
2022/06/23 13:33:21;;;;;;;2.10;1.40;;;;;;;;;;6103719;23;20194;-58
2022/06/23 13:35:58;;;;;;;1.70;1.10;;;;;;;;;;6102069;23;20202;-61
2022/06/23 13:38:41;;;;;;;1.67;1.50;;;;;;;;;;6101479;23;20670;-59
2022/06/23 13:41:26;;;;;;;1.80;1.15;;;;;;;;;;6101258;23;20229;-59
2022/06/23 13:44:05;;;;;;;1.52;1.23;;;;;;;;;;6101468;23;20507;-59
2022/06/23 13:46:40;;;;;;;4.03;1.92;;;;;;;;;;6126427;23;20201;-58
2022/06/23 13:49:12;;;;;;;1.42;1.30;;;;;;;;;;6097123;23;20207;-57
2022/06/23 13:51:54;;;;;;;1.33;1.23;;;;;;;;;;6098771;23;20202;-60
2022/06/23 13:54:29;;;;;;;7.20;1.65;;;;;;;;;;6097989;23;20222;-59
2022/06/23 13:57:09;;;;;;;1.80;1.50;;;;;;;;;;6098782;23;20217;-58
2022/06/23 13:59:52;;;;;;;2.08;1.55;;;;;;;;;;6098851;23;20202;-58
2022/06/23 14:02:31;;;;;;;3.03;1.60;;;;;;;;;;6098434;23;20214;-58
2022/06/23 14:05:25;;;;;;;1.98;1.25;;;;;;;;;;6098567;23;20630;-58
2022/06/23 14:07:58;;;;;;;1.83;1.38;;;;;;;;;;6098464;23;20245;-59
2022/06/23 14:10:34;;;;;;;1.27;1.15;;;;;;;;;;6098743;23;20198;-58
2022/06/23 14:13:17;;;;;;;1.98;1.38;;;;;;;;;;6098448;23;20214;-59
2022/06/23 14:15:48;;;;;;;2.03;1.40;;;;;;;;;;6099016;23;20209;-59
2022/06/23 14:18:50;;;;;;;1.85;1.45;;;;;;;;;;6098587;23;20502;-58
2022/06/23 14:21:28;;;;;;;2.38;1.42;;;;;;;;;;6091452;23;20696;-60
2022/06/23 14:24:19;;;;;;;2.33;1.35;;;;;;;;;;6097110;23;20209;-59
2022/06/23 14:27:05;;;;;;;1.75;1.13;;;;;;;;;;6122434;23;20606;-59
2022/06/23 14:29:40;;;;;;;3.30;1.45;;;;;;;;;;6099794;23;20226;-58
2022/06/23 14:32:14;;;;;;;2.00;1.40;;;;;;;;;;6098615;23;20173;-60
2022/06/23 14:35:09;;;;;;;1.77;1.13;;;;;;;;;;6122356;23;20170;-60
2022/06/23 14:37:55;;;;;;;5.70;2.42;;;;;;;;;;6122413;23;20163;-59
2022/06/23 14:40:40;;;;;;;3.40;2.08;;;;;;;;;;6098955;23;20605;-58
2022/06/23 14:43:13;;;;;;;1.67;1.25;;;;;;;;;;6099583;23;20163;-59
2022/06/23 14:45:48;;;;;;;1.80;1.20;;;;;;;;;;6109536;23;20166;-58
2022/06/23 14:48:54;;;;;;;4.05;1.30;;;;;;;;;;6121842;23;20572;-58
2022/06/23 14:51:33;;;;;;;2.30;1.58;;;;;;;;;;6122492;23;20182;-58
2022/06/23 14:54:18;;;;;;;4.18;1.48;;;;;;;;;;6098025;23;20221;-59
2022/06/23 14:56:55;;;;;;;2.75;1.15;;;;;;;;;;6099207;23;20155;-59
2022/06/23 14:59:44;;;;;;;2.72;1.00;;;;;;;;;;6097820;23;20159;-59
2022/06/23 15:02:35;;;;;;;1.83;1.30;;;;;;;;;;6099232;23;20477;-58
2022/06/23 15:05:33;;;;;;;3.38;1.50;;;;;;;;;;6097713;23;20163;-58
2022/06/23 15:08:12;;;;;;;1.77;1.30;;;;;;;;;;6099212;23;20166;-59
2022/06/23 15:11:01;;;;;;;4.10;1.67;;;;;;;;;;6099256;23;20163;-58
2022/06/23 15:13:38;;;;;;;2.55;1.55;;;;;;;;;;6098698;23;20163;-58
2022/06/23 15:16:07;;;;;;;1.55;1.00;;;;;;;;;;6099335;23;20169;-59
2022/06/23 15:18:40;;;;;;;1.33;1.20;;;;;;;;;;6098842;23;20167;-58
2022/06/23 15:24:10;;;;;;;2.85;1.40;;;;;;;;;;6118285;23;20181;-58
2022/06/23 15:26:41;;;;;;;2.28;1.25;;;;;;;;;;6098771;23;20579;-58
2022/06/23 15:29:29;;;;;;;2.45;1.20;;;;;;;;;;6098907;23;20221;-59
2022/06/23 15:32:21;;;;;;;1.92;1.02;;;;;;;;;;6097680;23;20167;-59
2022/06/23 15:34:58;;;;;;;2.08;1.10;;;;;;;;;;6098005;23;20156;-60
2022/06/23 15:37:35;;;;;;;4.68;1.17;;;;;;;;;;6098038;23;20173;-59
2022/06/23 15:40:03;;;;;;;1.65;1.30;;;;;;;;;;6097228;23;20220;-56
2022/06/23 15:42:43;;;;;;;3.10;1.30;;;;;;;;;;6098464;23;20262;-57
2022/06/23 15:45:25;;;;;;;4.88;1.52;;;;;;;;;;6099265;23;20163;-59
2022/06/23 15:48:01;;;;;;;1.42;1.20;;;;;;;;;;6099954;23;20469;-54
2022/06/23 15:50:31;;;;;;;4.00;1.55;;;;;;;;;;6103804;23;20507;-54
2022/06/23 15:53:02;;;;;;;3.78;1.20;;;;;;;;;;6104047;23;20166;-57
2022/06/23 15:56:03;;;;;;;4.65;1.30;;;;;;;;;;6129236;23;20159;-58
2022/06/23 15:58:39;;;;;;;2.47;1.50;;;;;;;;;;6029694;23;20180;-59
2022/06/23 16:01:30;;;;;;;2.20;1.48;;;;;;;;;;6103552;23;20196;-58
2022/06/23 16:03:58;;;;;;;3.45;1.38;;;;;;;;;;6128367;23;20182;-58
2022/06/23 16:06:35;;;;;;;3.72;1.60;;;;;;;;;;6103355;23;20181;-59
2022/06/23 16:09:16;;;;;;;4.75;2.47;;;;;;;;;;6128275;23;20593;-58