Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:45;;;;;;;;;;;16.70;99.90;;;;;;5085713;28;19924;-78
2022/07/24 00:03:31;;;;;;;;;;;16.70;99.90;;;;;;5072071;28;20267;-79
2022/07/24 00:06:21;;;;;;;;;;;16.70;99.90;;;;;;5061546;28;20011;-80
2022/07/24 00:09:05;;;;;;;;;;;16.60;99.90;;;;;;5081744;28;20376;-81
2022/07/24 00:11:36;;;;;;;;;;;16.60;99.90;;;;;;5079173;28;19963;-82
2022/07/24 00:14:20;;;;;;;;;;;16.60;99.90;;;;;;5065242;28;19931;-80
2022/07/24 00:16:53;;;;;;;;;;;16.60;99.90;;;;;;5082030;28;19918;-82
2022/07/24 00:19:35;;;;;;;;;;;16.50;99.90;;;;;;5092080;28;19959;-79
2022/07/24 00:22:28;;;;;;;;;;;16.50;99.90;;;;;;5101016;28;19920;-80
2022/07/24 00:25:07;;;;;;;;;;;16.50;99.90;;;;;;5091787;28;19952;-79
2022/07/24 00:27:40;;;;;;;;;;;16.40;99.90;;;;;;5063871;28;19955;-80
2022/07/24 00:30:15;;;;;;;;;;;16.40;99.90;;;;;;5091186;28;19935;-80
2022/07/24 00:33:01;;;;;;;;;;;16.40;99.90;;;;;;5062678;28;19955;-80
2022/07/24 00:35:40;;;;;;;;;;;16.40;99.90;;;;;;5062062;28;19939;-80
2022/07/24 00:38:17;;;;;;;;;;;16.30;99.90;;;;;;5066412;28;20409;-76
2022/07/24 00:40:55;;;;;;;;;;;16.30;99.90;;;;;;5053121;28;20367;-75
2022/07/24 00:43:33;;;;;;;;;;;16.30;99.90;;;;;;5045301;28;19979;-76
2022/07/24 00:46:02;;;;;;;;;;;16.30;99.90;;;;;;5075502;28;20019;-76
2022/07/24 00:48:35;;;;;;;;;;;16.20;99.90;;;;;;5081581;28;20010;-75
2022/07/24 00:51:17;;;;;;;;;;;16.20;99.90;;;;;;5063454;28;20586;-75
2022/07/24 00:54:00;;;;;;;;;;;16.20;99.90;;;;;;5062688;28;19971;-75
2022/07/24 00:56:29;;;;;;;;;;;16.10;99.90;;;;;;5058585;28;19985;-75
2022/07/24 00:59:07;;;;;;;;;;;16.10;99.90;;;;;;5087691;28;19931;-77
2022/07/24 01:01:53;;;;;;;;;;;16.10;99.90;;;;;;5077745;28;19944;-78
2022/07/24 01:04:35;;;;;;;;;;;16.00;99.90;;;;;;5076743;28;19920;-76
2022/07/24 01:07:21;;;;;;;;;;;16.00;99.90;;;;;;5065795;28;19920;-77
2022/07/24 01:09:52;;;;;;;;;;;16.00;99.90;;;;;;5057535;28;20023;-77
2022/07/24 01:12:34;;;;;;;;;;;16.00;99.90;;;;;;5056708;28;19991;-77
2022/07/24 01:15:07;;;;;;;;;;;15.90;99.90;;;;;;5057836;28;19950;-78
2022/07/24 01:17:43;;;;;;;;;;;15.90;99.90;;;;;;5058363;28;19927;-78
2022/07/24 01:20:20;;;;;;;;;;;15.90;99.90;;;;;;5057338;28;19924;-77
2022/07/24 01:22:53;;;;;;;;;;;15.80;99.90;;;;;;5054491;28;20002;-76
2022/07/24 01:28:52;;;;;;;;;;;15.80;99.90;;;;;;5058174;28;19920;-76
2022/07/24 01:31:29;;;;;;;;;;;15.80;99.90;;;;;;5043521;28;19920;-76
2022/07/24 01:34:10;;;;;;;;;;;15.70;99.90;;;;;;5056714;28;19928;-77
2022/07/24 01:36:42;;;;;;;;;;;15.70;99.90;;;;;;5055803;28;19974;-78
2022/07/24 01:39:37;;;;;;;;;;;15.70;99.90;;;;;;5056091;28;20548;-78
2022/07/24 01:42:16;;;;;;;;;;;15.60;99.90;;;;;;5056310;28;20023;-77
2022/07/24 01:44:47;;;;;;;;;;;15.60;99.90;;;;;;5055563;28;19924;-78
2022/07/24 01:47:18;;;;;;;;;;;15.60;99.90;;;;;;5065543;28;19925;-79
2022/07/24 01:49:50;;;;;;;;;;;15.60;99.90;;;;;;5060364;28;19924;-81
2022/07/24 01:52:20;;;;;;;;;;;15.60;99.90;;;;;;5053068;28;19951;-79
2022/07/24 01:54:49;;;;;;;;;;;15.60;99.90;;;;;;5051737;28;20023;-79
2022/07/24 01:57:20;;;;;;;;;;;15.60;99.90;;;;;;5052045;28;20611;-78
2022/07/24 01:59:55;;;;;;;;;;;15.60;99.90;;;;;;5076646;28;20015;-78
2022/07/24 02:03:08;;;;;;;;;;;15.60;99.90;;;;;;5094869;28;19930;-78
2022/07/24 02:05:55;;;;;;;;;;;15.60;99.90;;;;;;5068605;28;20309;-78
2022/07/24 02:08:29;;;;;;;;;;;15.60;99.90;;;;;;5056455;28;19958;-78
2022/07/24 02:11:07;;;;;;;;;;;15.60;99.90;;;;;;5074184;28;19924;-78
2022/07/24 02:13:41;;;;;;;;;;;15.60;99.90;;;;;;5058089;28;19924;-79
2022/07/24 02:16:20;;;;;;;;;;;15.60;99.90;;;;;;5056608;28;19931;-79
2022/07/24 02:19:00;;;;;;;;;;;15.50;99.90;;;;;;5053112;28;19920;-79
2022/07/24 02:21:39;;;;;;;;;;;15.00;99.90;;;;;;5054299;28;20059;-79
2022/07/24 02:24:20;;;;;;;;;;;15.50;99.90;;;;;;5071258;28;19935;-78
2022/07/24 02:27:04;;;;;;;;;;;15.50;99.90;;;;;;5054919;28;20384;-79
2022/07/24 02:29:39;;;;;;;;;;;15.40;99.90;;;;;;5053040;28;19936;-77
2022/07/24 02:32:18;;;;;;;;;;;15.40;99.90;;;;;;5059608;28;19958;-78
2022/07/24 02:34:51;;;;;;;;;;;15.40;99.90;;;;;;5064338;28;20379;-77
2022/07/24 02:37:31;;;;;;;;;;;15.40;99.90;;;;;;5074036;28;19967;-78
2022/07/24 02:40:05;;;;;;;;;;;15.30;99.90;;;;;;5057203;28;19928;-79
2022/07/24 02:46:00;;;;;;;;;;;15.40;99.90;;;;;;5018521;28;19942;-76
2022/07/24 02:48:47;;;;;;;;;;;15.40;99.90;;;;;;5048409;28;19928;-79
2022/07/24 02:51:40;;;;;;;;;;;15.40;99.90;;;;;;5064781;28;19963;-77
2022/07/24 02:54:38;;;;;;;;;;;15.40;99.90;;;;;;5062330;28;19920;-77
2022/07/24 02:57:15;;;;;;;;;;;15.50;99.90;;;;;;5071327;28;19997;-77
2022/07/24 03:05:53;;;;;;;;;;;15.50;99.90;;;;;;5068504;28;19970;-81
2022/07/24 03:08:25;;;;;;;;;;;15.50;99.90;;;;;;5056866;28;20769;-81
2022/07/24 03:11:08;;;;;;;;;;;15.50;99.90;;;;;;5065867;28;19931;-81
2022/07/24 03:13:59;;;;;;;;;;;15.50;99.90;;;;;;5075205;28;19928;-81
2022/07/24 03:19:38;;;;;;;;;;;15.60;99.90;;;;;;5066590;28;19979;-81
2022/07/24 03:22:10;;;;;;;;;;;15.60;99.90;;;;;;5061511;28;20498;-77
2022/07/24 03:24:46;;;;;;;;;;;15.60;99.90;;;;;;5068033;28;20024;-77
2022/07/24 03:27:20;;;;;;;;;;;15.60;99.90;;;;;;5056286;28;19931;-77
2022/07/24 03:29:48;;;;;;;;;;;15.60;99.90;;;;;;5050517;28;19947;-76
2022/07/24 03:32:33;;;;;;;;;;;15.60;99.90;;;;;;5056449;28;19924;-76
2022/07/24 03:35:14;;;;;;;;;;;15.60;99.90;;;;;;5049572;28;19924;-77
2022/07/24 03:37:48;;;;;;;;;;;15.60;99.90;;;;;;5044129;28;19928;-80
2022/07/24 03:40:23;;;;;;;;;;;15.60;99.90;;;;;;5079175;28;19935;-78
2022/07/24 03:43:05;;;;;;;;;;;15.60;99.90;;;;;;5062360;28;20589;-78
2022/07/24 03:45:33;;;;;;;;;;;15.70;99.90;;;;;;5068790;28;19924;-79
2022/07/24 03:48:11;;;;;;;;;;;15.70;99.90;;;;;;5054322;28;19977;-79
2022/07/24 03:53:27;;;;;;;;;;;15.70;99.90;;;;;;5058662;28;19925;-80
2022/07/24 03:56:08;;;;;;;;;;;15.60;99.90;;;;;;5059340;28;20016;-78
2022/07/24 03:58:50;;;;;;;;;;;15.60;99.90;;;;;;5062061;28;19929;-78
2022/07/24 04:01:38;;;;;;;;;;;15.70;99.90;;;;;;5083132;28;19931;-79
2022/07/24 04:04:12;;;;;;;;;;;15.70;99.90;;;;;;5064727;28;20317;-79
2022/07/24 04:06:45;;;;;;;;;;;15.70;99.90;;;;;;5068354;28;19930;-78
2022/07/24 04:09:23;;;;;;;;;;;15.70;99.90;;;;;;5067686;28;19947;-78
2022/07/24 04:12:21;;;;;;;;;;;17.10;99.90;;;;;;5062895;28;19921;-78
2022/07/24 04:14:54;;;;;;;;;;;15.80;99.90;;;;;;5071490;28;19978;-78
2022/07/24 04:17:31;;;;;;;;;;;15.80;99.90;;;;;;5081108;28;20070;-79
2022/07/24 04:20:11;;;;;;;;;;;15.80;99.90;;;;;;5065280;28;19967;-80
2022/07/24 04:22:51;;;;;;;;;;;15.90;99.90;;;;;;5072731;28;19926;-78
2022/07/24 04:25:25;;;;;;;;;;;15.90;99.90;;;;;;5056142;28;19942;-79
2022/07/24 04:27:58;;;;;;;;;;;16.00;99.90;;;;;;5069364;28;19931;-80
2022/07/24 04:30:36;;;;;;;;;;;16.00;99.90;;;;;;5063088;28;19928;-80
2022/07/24 04:33:20;;;;;;;;;;;16.00;99.90;;;;;;5047946;28;19964;-80
2022/07/24 04:35:56;;;;;;;;;;;16.10;99.90;;;;;;5063602;28;19917;-79
2022/07/24 04:38:38;;;;;;;;;;;16.10;99.90;;;;;;5078863;28;20301;-80
2022/07/24 04:41:09;;;;;;;;;;;16.20;99.90;;;;;;5066283;28;19998;-79
2022/07/24 04:43:57;;;;;;;;;;;16.20;99.90;;;;;;5066628;28;19920;-80
2022/07/24 04:46:29;;;;;;;;;;;16.40;99.90;;;;;;5064708;28;20015;-81
2022/07/24 04:49:01;;;;;;;;;;;16.40;99.90;;;;;;5060983;28;19954;-80
2022/07/24 04:51:48;;;;;;;;;;;16.50;99.90;;;;;;5056807;28;19995;-78
2022/07/24 04:54:25;;;;;;;;;;;16.60;99.90;;;;;;5058139;28;19931;-81
2022/07/24 04:57:05;;;;;;;;;;;16.80;99.90;;;;;;5064131;28;19921;-79
2022/07/24 04:59:39;;;;;;;;;;;16.90;99.90;;;;;;5076838;28;20402;-79
2022/07/24 05:02:21;;;;;;;;;;;17.00;99.90;;;;;;5060574;28;19925;-80
2022/07/24 05:04:57;;;;;;;;;;;17.20;99.90;;;;;;5079127;28;19954;-79
2022/07/24 05:07:31;;;;;;;;;;;17.30;99.90;;;;;;5069146;28;20044;-81
2022/07/24 05:10:09;;;;;;;;;;;17.50;99.90;;;;;;5070090;28;19932;-77
2022/07/24 05:13:06;;;;;;;;;;;17.90;99.90;;;;;;5060778;28;19928;-77
2022/07/24 05:15:42;;;;;;;;;;;17.90;99.90;;;;;;5059385;28;19995;-79
2022/07/24 05:18:15;;;;;;;;;;;18.20;99.90;;;;;;5053483;28;20661;-77
2022/07/24 05:20:52;;;;;;;;;;;18.40;99.90;;;;;;5064314;28;20388;-76
2022/07/24 05:23:45;;;;;;;;;;;18.70;99.90;;;;;;5032161;28;19924;-78
2022/07/24 05:26:31;;;;;;;;;;;18.90;99.90;;;;;;4989074;28;19920;-76
2022/07/24 05:29:18;;;;;;;;;;;19.20;99.90;;;;;;5057115;28;19943;-76
2022/07/24 05:32:06;;;;;;;;;;;19.70;99.90;;;;;;5060707;28;20025;-79
2022/07/24 05:35:12;;;;;;;;;;;19.70;99.90;;;;;;5069445;28;19931;-79
2022/07/24 05:37:46;;;;;;;;;;;19.90;99.90;;;;;;5073356;28;19920;-81
2022/07/24 05:40:15;;;;;;;;;;;20.00;99.90;;;;;;5056172;28;19930;-82
2022/07/24 05:42:45;;;;;;;;;;;20.20;99.90;;;;;;5056683;28;19921;-83
2022/07/24 05:45:16;;;;;;;;;;;20.90;99.90;;;;;;5058045;28;19974;-83
2022/07/24 05:47:47;;;;;;;;;;;21.60;99.90;;;;;;5059214;28;19930;-81
2022/07/24 05:50:21;;;;;;;;;;;22.60;99.90;;;;;;5064063;28;20907;-82
2022/07/24 05:53:05;;;;;;;;;;;23.60;99.90;;;;;;5060137;28;20172;-78
2022/07/24 05:55:36;;;;;;;;;;;24.80;99.90;;;;;;5076567;28;20304;-79
2022/07/24 05:58:05;;;;;;;;;;;26.10;99.90;;;;;;5053673;28;19925;-79
2022/07/24 06:00:36;;;;;;;;;;;27.10;99.90;;;;;;5062450;28;20335;-79
2022/07/24 06:03:14;;;;;;;;;;;28.10;99.90;;;;;;5056757;28;19927;-78
2022/07/24 06:06:09;;;;;;;;;;;;;;;;;;;;;
2022/07/24 06:08:50;;;;;;;;;;;29.90;99.90;;;;;;5090853;28;19962;-81
2022/07/24 06:11:28;;;;;;;;;;;30.90;99.90;;;;;;5065059;28;19989;-80
2022/07/24 06:14:03;;;;;;;;;;;31.60;99.90;;;;;;5075251;28;19924;-80
2022/07/24 06:16:40;;;;;;;;;;;32.10;99.90;;;;;;5083747;28;19931;-78
2022/07/24 06:19:14;;;;;;;;;;;32.60;99.90;;;;;;5080960;28;19920;-78
2022/07/24 06:21:44;;;;;;;;;;;33.10;99.90;;;;;;5082678;28;19920;-78
2022/07/24 06:24:17;;;;;;;;;;;33.60;99.90;;;;;;5067953;28;19924;-79
2022/07/24 06:26:53;;;;;;;;;;;34.00;99.90;;;;;;5067650;28;20462;-79
2022/07/24 06:29:43;;;;;;;;;;;34.30;99.90;;;;;;5063142;28;19925;-80
2022/07/24 06:35:09;;;;;;;;;;;34.70;99.90;;;;;;5027253;28;19995;-79
2022/07/24 06:37:39;;;;;;;;;;;34.90;99.90;;;;;;5054768;28;19969;-78
2022/07/24 06:40:13;;;;;;;;;;;35.20;99.00;;;;;;5075504;28;20383;-78
2022/07/24 06:42:41;;;;;;;;;;;35.50;99.70;;;;;;5061252;28;19947;-78
2022/07/24 06:45:11;;;;;;;;;;;35.60;95.90;;;;;;5046346;28;19931;-79
2022/07/24 06:47:40;;;;;;;;;;;35.80;93.80;;;;;;5058827;28;19924;-79
2022/07/24 06:50:11;;;;;;;;;;;35.90;92.60;;;;;;5063045;28;20330;-79
2022/07/24 06:52:45;;;;;;;;;;;36.10;91.50;;;;;;5053646;28;19927;-79
2022/07/24 06:55:13;;;;;;;;;;;36.10;90.60;;;;;;5078406;28;19935;-80
2022/07/24 06:57:41;;;;;;;;;;;36.20;90.80;;;;;;5053860;28;19931;-81
2022/07/24 07:00:14;;;;;;;;;;;36.60;90.50;;;;;;5058510;28;20280;-80
2022/07/24 07:02:50;;;;;;;;;;;36.90;89.20;;;;;;5092604;28;19997;-81
2022/07/24 07:05:24;;;;;;;;;;;37.10;87.60;;;;;;5065714;28;20321;-80
2022/07/24 07:07:52;;;;;;;;;;;37.30;87.10;;;;;;5074032;28;20010;-80
2022/07/24 07:10:23;;;;;;;;;;;37.40;82.50;;;;;;5058737;28;19921;-79
2022/07/24 07:12:52;;;;;;;;;;;37.50;82.40;;;;;;5060627;28;20741;-80
2022/07/24 07:15:22;;;;;;;;;;;37.70;82.10;;;;;;5060345;28;20006;-80
2022/07/24 07:17:55;;;;;;;;;;;37.80;80.30;;;;;;5063506;28;19924;-81
2022/07/24 07:20:23;;;;;;;;;;;37.90;79.40;;;;;;5052971;28;20061;-81
2022/07/24 07:22:53;;;;;;;;;;;38.00;79.20;;;;;;5063070;28;19931;-80
2022/07/24 07:25:25;;;;;;;;;;;38.20;75.90;;;;;;5066298;28;19924;-80
2022/07/24 07:28:03;;;;;;;;;;;38.30;75.20;;;;;;5064149;28;19946;-81
2022/07/24 07:30:32;;;;;;;;;;;38.30;73.70;;;;;;5096856;28;19931;-81
2022/07/24 07:33:01;;;;;;;;;;;37.90;75.20;;;;;;5070019;28;20372;-79
2022/07/24 07:38:24;;;;;;;;;;;37.70;73.20;;;;;;5040604;28;19921;-81
2022/07/24 07:41:04;;;;;;;;;;;37.80;74.50;;;;;;5077143;28;19924;-79
2022/07/24 07:43:38;;;;;;;;;;;37.90;74.20;;;;;;5067405;28;20353;-81
2022/07/24 07:46:17;;;;;;;;;;;38.00;72.30;;;;;;5060822;28;19924;-80
2022/07/24 07:48:58;;;;;;;;;;;38.00;73.10;;;;;;5054037;28;20388;-79
2022/07/24 07:51:26;;;;;;;;;;;38.40;71.70;;;;;;5079445;28;19928;-80
2022/07/24 07:54:01;;;;;;;;;;;38.40;71.30;;;;;;5054759;28;19924;-80
2022/07/24 07:56:33;;;;;;;;;;;38.20;69.80;;;;;;5058311;28;19932;-79
2022/07/24 07:59:05;;;;;;;;;;;37.90;69.60;;;;;;5061597;28;20001;-77
2022/07/24 08:01:39;;;;;;;;;;;37.70;70.40;;;;;;5059775;28;20383;-80
2022/07/24 08:04:11;;;;;;;;;;;37.70;70.10;;;;;;5072763;28;19928;-82
2022/07/24 08:06:46;;;;;;;;;;;37.60;69.40;;;;;;5062160;28;19932;-78
2022/07/24 08:09:17;;;;;;;;;;;37.40;69.60;;;;;;5056611;28;19973;-79
2022/07/24 08:11:50;;;;;;;;;;;37.30;69.50;;;;;;5062666;28;19973;-78
2022/07/24 08:14:19;;;;;;;;;;;37.20;69.80;;;;;;5059662;28;19924;-80
2022/07/24 08:16:56;;;;;;;;;;;37.20;70.40;;;;;;5078071;28;19931;-78
2022/07/24 08:19:37;;;;;;;;;;;37.30;70.00;;;;;;5061577;28;19931;-78
2022/07/24 08:22:14;;;;;;;;;;;37.20;72.20;;;;;;5052451;28;20508;-78
2022/07/24 08:24:50;;;;;;;;;;;37.30;71.00;;;;;;5047948;28;19920;-78
2022/07/24 08:27:24;;;;;;;;;;;37.50;70.40;;;;;;5061921;28;19924;-78
2022/07/24 08:30:03;;;;;;;;;;;37.60;68.20;;;;;;5064816;28;19924;-79
2022/07/24 08:32:48;;;;;;;;;;;37.50;69.00;;;;;;5063254;28;20036;-79
2022/07/24 08:35:21;;;;;;;;;;;37.20;68.50;;;;;;5065411;28;19932;-79
2022/07/24 08:37:52;;;;;;;;;;;37.00;69.90;;;;;;5067193;28;19924;-80
2022/07/24 08:40:27;;;;;;;;;;;37.00;68.90;;;;;;5059279;28;19926;-79
2022/07/24 08:43:00;;;;;;;;;;;36.60;69.80;;;;;;5061521;28;19928;-79
2022/07/24 08:45:36;;;;;;;;;;;36.40;70.50;;;;;;5082621;28;20071;-79
2022/07/24 08:48:08;;;;;;;;;;;36.40;70.30;;;;;;5085435;28;20073;-79
2022/07/24 08:50:54;;;;;;;;;;;36.50;69.60;;;;;;5081372;28;19920;-79
2022/07/24 08:53:24;;;;;;;;;;;36.50;69.50;;;;;;5052040;28;19928;-80
2022/07/24 08:55:53;;;;;;;;;;;36.40;69.70;;;;;;5077610;28;19923;-79
2022/07/24 08:58:27;;;;;;;;;;;36.30;70.10;;;;;;5052849;28;19924;-79
2022/07/24 09:00:55;;;;;;;;;;;36.20;70.10;;;;;;5068818;28;19924;-77
2022/07/24 09:03:31;;;;;;;;;;;36.20;70.30;;;;;;5052640;28;19956;-79
2022/07/24 09:06:23;;;;;;;;;;;36.10;70.10;;;;;;5073510;28;19920;-78
2022/07/24 09:09:07;;;;;;;;;;;36.00;70.50;;;;;;5083437;28;20499;-79
2022/07/24 09:12:12;;;;;;;;;;;35.80;71.40;;;;;;5068856;28;19924;-79
2022/07/24 09:14:49;;;;;;;;;;;35.70;71.20;;;;;;5073401;28;19951;-78
2022/07/24 09:17:31;;;;;;;;;;;35.80;71.20;;;;;;5077335;28;19931;-78
2022/07/24 09:20:09;;;;;;;;;;;35.90;71.20;;;;;;5074451;28;19924;-78
2022/07/24 09:22:46;;;;;;;;;;;35.60;70.80;;;;;;5065277;28;19991;-81
2022/07/24 09:25:16;;;;;;;;;;;35.60;71.00;;;;;;5075403;28;19932;-81
2022/07/24 09:27:55;;;;;;;;;;;35.40;71.10;;;;;;5064270;28;19924;-79
2022/07/24 09:30:25;;;;;;;;;;;35.20;71.10;;;;;;5053456;28;19924;-79
2022/07/24 09:32:55;;;;;;;;;;;34.90;71.60;;;;;;5061832;28;20689;-78
2022/07/24 09:35:39;;;;;;;;;;;34.80;71.80;;;;;;5073417;28;19930;-80
2022/07/24 09:38:11;;;;;;;;;;;34.60;72.20;;;;;;5085106;28;19955;-80
2022/07/24 09:40:51;;;;;;;;;;;34.50;72.50;;;;;;5070418;28;20356;-78
2022/07/24 09:43:26;;;;;;;;;;;34.20;72.40;;;;;;5063362;28;20015;-78
2022/07/24 09:46:03;;;;;;;;;;;34.10;73.20;;;;;;5062840;28;19932;-79
2022/07/24 09:48:53;;;;;;;;;;;34.00;73.10;;;;;;5061201;28;19920;-81
2022/07/24 09:51:37;;;;;;;;;;;33.90;73.90;;;;;;5062351;28;19963;-80
2022/07/24 09:54:07;;;;;;;;;;;33.70;73.30;;;;;;5061768;28;20027;-82
2022/07/24 09:56:39;;;;;;;;;;;33.50;73.60;;;;;;5054505;28;19943;-83
2022/07/24 09:59:14;;;;;;;;;;;33.30;74.60;;;;;;5059469;28;19927;-79
2022/07/24 10:01:48;;;;;;;;;;;32.90;74.10;;;;;;5057281;28;19994;-79
2022/07/24 10:04:18;;;;;;;;;;;32.50;74.20;;;;;;5068665;28;19944;-79
2022/07/24 10:06:49;;;;;;;;;;;32.00;75.90;;;;;;5058565;28;19943;-79
2022/07/24 10:09:23;;;;;;;;;;;31.50;76.70;;;;;;5055952;28;19928;-77
2022/07/24 10:12:00;;;;;;;;;;;31.20;78.30;;;;;;5055622;28;19924;-78
2022/07/24 10:14:32;;;;;;;;;;;30.80;78.20;;;;;;5064623;28;19967;-80
2022/07/24 10:17:06;;;;;;;;;;;30.50;79.60;;;;;;5040116;28;19933;-79
2022/07/24 10:19:45;;;;;;;;;;;30.40;80.60;;;;;;5055111;28;19923;-80
2022/07/24 10:22:25;;;;;;;;;;;29.90;79.70;;;;;;5052744;28;19924;-80
2022/07/24 10:25:15;;;;;;;;;;;29.90;80.80;;;;;;5071633;28;19924;-80
2022/07/24 10:30:51;;;;;;;;;;;29.80;82.40;;;;;;5059841;28;19920;-78
2022/07/24 10:33:28;;;;;;;;;;;29.90;81.70;;;;;;5076590;28;19930;-78
2022/07/24 10:36:11;;;;;;;;;;;29.80;82.50;;;;;;5077255;28;19919;-78
2022/07/24 10:38:53;;;;;;;;;;;29.70;81.70;;;;;;5073793;28;20011;-78
2022/07/24 10:41:34;;;;;;;;;;;29.60;83.20;;;;;;5056652;28;19999;-78
2022/07/24 10:44:25;;;;;;;;;;;29.50;81.40;;;;;;5079599;28;19956;-80
2022/07/24 10:47:16;;;;;;;;;;;29.40;82.20;;;;;;5073057;28;20028;-80
2022/07/24 10:49:53;;;;;;;;;;;29.50;83.30;;;;;;5044336;28;19924;-80
2022/07/24 10:52:44;;;;;;;;;;;29.60;82.40;;;;;;5046128;28;19924;-81
2022/07/24 10:55:29;;;;;;;;;;;29.70;83.40;;;;;;5045033;28;19928;-80
2022/07/24 10:58:26;;;;;;;;;;;29.80;82.70;;;;;;5078536;28;19938;-80
2022/07/24 11:01:24;;;;;;;;;;;29.80;82.00;;;;;;5059731;28;20031;-79
2022/07/24 11:04:00;;;;;;;;;;;30.10;81.70;;;;;;5048328;28;20069;-81
2022/07/24 11:06:44;;;;;;;;;;;30.30;82.30;;;;;;5066279;28;19923;-83
2022/07/24 11:09:21;;;;;;;;;;;30.50;82.40;;;;;;5071814;28;19959;-81
2022/07/24 11:18:16;;;;;;;;;;;31.10;80.00;;;;;;5053749;28;19916;-80
2022/07/24 11:20:47;;;;;;;;;;;31.30;79.50;;;;;;5070422;28;19944;-78
2022/07/24 11:26:30;;;;;;;;;;;31.10;79.50;;;;;;5054018;28;19916;-80
2022/07/24 11:29:32;;;;;;;;;;;30.80;78.80;;;;;;5073677;28;19946;-79
2022/07/24 11:32:10;;;;;;;;;;;30.70;79.80;;;;;;5064126;28;19931;-80
2022/07/24 11:34:59;;;;;;;;;;;30.70;80.40;;;;;;5068543;28;20291;-84
2022/07/24 11:37:46;;;;;;;;;;;30.80;80.70;;;;;;5063565;28;19928;-79
2022/07/24 11:43:39;;;;;;;;;;;30.80;79.30;;;;;;5051002;28;19973;-80
2022/07/24 11:46:15;;;;;;;;;;;30.70;80.00;;;;;;5066637;28;19920;-83
2022/07/24 11:49:13;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:51:55;;;;;;;;;;;31.00;80.70;;;;;;5060381;28;19925;-81
2022/07/24 11:54:38;;;;;;;;;;;31.20;79.40;;;;;;5052939;28;20338;-81
2022/07/24 12:00:21;;;;;;;;;;;31.40;78.30;;;;;;5067117;28;19920;-83
2022/07/24 12:03:00;;;;;;;;;;;31.30;78.20;;;;;;5074339;28;20395;-81
2022/07/24 12:05:42;;;;;;;;;;;31.30;78.50;;;;;;5055694;28;19928;-81
2022/07/24 12:08:26;;;;;;;;;;;31.30;78.60;;;;;;5064100;28;19920;-79
2022/07/24 12:11:33;;;;;;;;;;;31.30;78.70;;;;;;5081589;28;19932;-80
2022/07/24 12:14:17;;;;;;;;;;;31.40;78.70;;;;;;5056458;28;20010;-80
2022/07/24 12:16:52;;;;;;;;;;;31.40;77.60;;;;;;5072618;28;19924;-80
2022/07/24 12:19:37;;;;;;;;;;;31.30;77.50;;;;;;5068046;28;19931;-81
2022/07/24 12:22:21;;;;;;;;;;;31.30;77.50;;;;;;5055688;28;19931;-80
2022/07/24 12:25:10;;;;;;;;;;;31.30;77.80;;;;;;5067562;28;20280;-78
2022/07/24 12:30:45;;;;;;;;;;;31.50;77.40;;;;;;5046029;28;19951;-80
2022/07/24 12:33:29;;;;;;;;;;;31.80;77.50;;;;;;5063142;28;19924;-78
2022/07/24 12:36:15;;;;;;;;;;;31.80;76.20;;;;;;5058905;28;19928;-78
2022/07/24 12:39:12;;;;;;;;;;;31.80;76.40;;;;;;5060466;28;19956;-80
2022/07/24 12:41:48;;;;;;;;;;;31.90;76.00;;;;;;5050408;28;19928;-80
2022/07/24 12:44:37;;;;;;;;;;;32.00;75.00;;;;;;5046186;28;19963;-80
2022/07/24 12:47:21;;;;;;;;;;;32.50;75.40;;;;;;5053703;28;20003;-79
2022/07/24 12:49:52;;;;;;;;;;;32.10;74.50;;;;;;5068235;28;19920;-81
2022/07/24 12:52:29;;;;;;;;;;;32.10;74.20;;;;;;5063654;28;19924;-80
2022/07/24 12:55:03;;;;;;;;;;;32.10;73.80;;;;;;5069438;28;19920;-80
2022/07/24 12:57:47;;;;;;;;;;;32.20;74.00;;;;;;5073885;28;19924;-80
2022/07/24 13:00:21;;;;;;;;;;;32.30;74.20;;;;;;5067902;28;20167;-81
2022/07/24 13:02:56;;;;;;;;;;;32.40;73.00;;;;;;5071511;28;19928;-80
2022/07/24 13:05:51;;;;;;;;;;;32.50;73.10;;;;;;5074873;28;19947;-80
2022/07/24 13:08:21;;;;;;;;;;;32.40;73.40;;;;;;5076109;28;19928;-82
2022/07/24 13:10:49;;;;;;;;;;;32.50;73.80;;;;;;5078110;28;20014;-82
2022/07/24 13:13:22;;;;;;;;;;;32.50;72.70;;;;;;5066065;28;19943;-82
2022/07/24 13:16:02;;;;;;;;;;;32.40;72.70;;;;;;5068709;28;19921;-82
2022/07/24 13:18:33;;;;;;;;;;;32.30;73.40;;;;;;5073013;28;19986;-78
2022/07/24 13:21:13;;;;;;;;;;;32.40;73.00;;;;;;5065624;28;19920;-78
2022/07/24 13:23:44;;;;;;;;;;;32.40;72.30;;;;;;5083432;28;19920;-78
2022/07/24 13:26:21;;;;;;;;;;;32.40;72.80;;;;;;5086829;28;19931;-78
2022/07/24 13:28:54;;;;;;;;;;;32.50;72.70;;;;;;5072487;28;19930;-78
2022/07/24 13:31:28;;;;;;;;;;;32.70;72.90;;;;;;5064770;28;19931;-79
2022/07/24 13:34:13;;;;;;;;;;;32.90;71.90;;;;;;5058668;28;19928;-79
2022/07/24 13:36:51;;;;;;;;;;;32.90;70.90;;;;;;5078538;28;19924;-78
2022/07/24 13:39:27;;;;;;;;;;;32.90;69.70;;;;;;5058739;28;19931;-78
2022/07/24 13:41:59;;;;;;;;;;;32.70;70.50;;;;;;5051555;28;19959;-79
2022/07/24 13:44:45;;;;;;;;;;;32.60;71.20;;;;;;5052851;28;19920;-78
2022/07/24 13:47:13;;;;;;;;;;;32.50;70.70;;;;;;5073993;28;20352;-78
2022/07/24 13:49:47;;;;;;;;;;;32.30;70.50;;;;;;5073608;28;19950;-79
2022/07/24 13:52:17;;;;;;;;;;;32.30;69.60;;;;;;5051388;28;19924;-78
2022/07/24 13:54:46;;;;;;;;;;;32.40;70.10;;;;;;5052898;28;19954;-78
2022/07/24 13:57:18;;;;;;;;;;;32.40;71.40;;;;;;5063549;28;19936;-78
2022/07/24 14:00:00;;;;;;;;;;;32.40;70.00;;;;;;5063767;28;19956;-79
2022/07/24 14:02:36;;;;;;;;;;;32.40;70.70;;;;;;5059654;28;19927;-78
2022/07/24 14:05:08;;;;;;;;;;;32.40;70.60;;;;;;5053735;28;19963;-79
2022/07/24 14:07:45;;;;;;;;;;;32.60;70.50;;;;;;5057494;28;19924;-79
2022/07/24 14:10:14;;;;;;;;;;;32.70;70.40;;;;;;5056067;28;20151;-79
2022/07/24 14:12:46;;;;;;;;;;;32.90;70.30;;;;;;5050889;28;19920;-83
2022/07/24 14:15:17;;;;;;;;;;;33.00;69.70;;;;;;5059700;28;19924;-80
2022/07/24 14:17:52;;;;;;;;;;;32.80;69.80;;;;;;5068008;28;19946;-80
2022/07/24 14:20:20;;;;;;;;;;;33.10;69.40;;;;;;5082911;28;19996;-79
2022/07/24 14:22:47;;;;;;;;;;;33.70;70.30;;;;;;5063570;28;19931;-79
2022/07/24 14:25:15;;;;;;;;;;;33.30;69.70;;;;;;5057701;28;19920;-79
2022/07/24 14:27:42;;;;;;;;;;;33.30;68.90;;;;;;5053352;28;19928;-77
2022/07/24 14:30:09;;;;;;;;;;;33.30;69.00;;;;;;5053719;28;19931;-81
2022/07/24 14:32:38;;;;;;;;;;;33.30;69.40;;;;;;5059729;28;19921;-82
2022/07/24 14:35:08;;;;;;;;;;;33.30;69.20;;;;;;5077764;28;20316;-79
2022/07/24 14:37:35;;;;;;;;;;;33.30;68.40;;;;;;5072667;28;19975;-79
2022/07/24 14:40:03;;;;;;;;;;;33.30;68.20;;;;;;5070823;28;20598;-82
2022/07/24 14:42:31;;;;;;;;;;;33.30;68.70;;;;;;5064232;28;20299;-83
2022/07/24 14:44:58;;;;;;;;;;;33.40;68.50;;;;;;5043569;28;19924;-82
2022/07/24 14:47:25;;;;;;;;;;;33.40;67.90;;;;;;5070312;28;19934;-81
2022/07/24 14:49:52;;;;;;;;;;;33.40;67.90;;;;;;5067166;28;19921;-82
2022/07/24 14:52:20;;;;;;;;;;;33.40;67.90;;;;;;5057727;28;19969;-83
2022/07/24 14:54:47;;;;;;;;;;;33.40;67.80;;;;;;5057687;28;19924;-82
2022/07/24 14:57:14;;;;;;;;;;;33.40;68.20;;;;;;5066396;28;20025;-82
2022/07/24 14:59:43;;;;;;;;;;;33.40;68.40;;;;;;5054684;28;19924;-81
2022/07/24 15:02:10;;;;;;;;;;;33.40;67.60;;;;;;5051551;28;19974;-81
2022/07/24 15:04:39;;;;;;;;;;;33.40;67.90;;;;;;5047018;28;20008;-79
2022/07/24 15:07:05;;;;;;;;;;;33.40;66.80;;;;;;5059002;28;20381;-80
2022/07/24 15:09:32;;;;;;;;;;;33.40;67.40;;;;;;5062406;28;19924;-81
2022/07/24 15:12:00;;;;;;;;;;;33.30;67.30;;;;;;5058233;28;19920;-79
2022/07/24 15:14:28;;;;;;;;;;;33.20;66.60;;;;;;5063466;28;19924;-78
2022/07/24 15:16:56;;;;;;;;;;;33.20;67.60;;;;;;5061037;28;19924;-80
2022/07/24 15:19:23;;;;;;;;;;;33.20;67.90;;;;;;5050839;28;20729;-81
2022/07/24 15:21:50;;;;;;;;;;;33.30;67.80;;;;;;5059421;28;19970;-81
2022/07/24 15:24:17;;;;;;;;;;;33.30;66.90;;;;;;5069718;28;20371;-83
2022/07/24 15:26:44;;;;;;;;;;;33.30;67.70;;;;;;5065147;28;19924;-83
2022/07/24 15:29:11;;;;;;;;;;;33.40;68.10;;;;;;5070064;28;19948;-79
2022/07/24 15:31:39;;;;;;;;;;;33.40;68.00;;;;;;5052541;28;19924;-79
2022/07/24 15:34:07;;;;;;;;;;;33.50;67.10;;;;;;5073346;28;20422;-78
2022/07/24 15:36:34;;;;;;;;;;;33.60;67.30;;;;;;5066903;28;20292;-82
2022/07/24 15:39:01;;;;;;;;;;;33.50;67.30;;;;;;5070604;28;19991;-79
2022/07/24 15:41:28;;;;;;;;;;;33.40;67.60;;;;;;5052291;28;19924;-80
2022/07/24 15:43:55;;;;;;;;;;;33.40;67.20;;;;;;5048439;28;19932;-80
2022/07/24 15:46:22;;;;;;;;;;;33.40;67.30;;;;;;5070940;28;19932;-80
2022/07/24 15:48:49;;;;;;;;;;;33.30;67.40;;;;;;5060163;28;19920;-80
2022/07/24 15:51:17;;;;;;;;;;;33.40;67.60;;;;;;5054283;28;20291;-80
2022/07/24 15:53:47;;;;;;;;;;;33.30;67.00;;;;;;5053084;28;19924;-80
2022/07/24 15:56:15;;;;;;;;;;;33.30;67.60;;;;;;5059881;28;19924;-80
2022/07/24 15:58:41;;;;;;;;;;;33.30;67.80;;;;;;5055627;28;20403;-80