Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:04;;;;;;;;;;;;;;;8.71;94.92;95076.31;5113921;28;956;-57
2022/12/16 00:02:30;;;;;;;;;;;;;;;8.71;95.19;95068.31;5113714;28;982;-57
2022/12/16 00:04:57;;;;;;;;;;;;;;;8.73;93.50;95077.84;5113721;28;1110;-57
2022/12/16 00:07:23;;;;;;;;;;;;;;;8.77;95.27;95073.88;5113985;28;969;-57
2022/12/16 00:09:49;;;;;;;;;;;;;;;8.86;95.06;95065.94;5113707;28;1894;-57
2022/12/16 00:12:15;;;;;;;;;;;;;;;8.89;93.15;95071.81;5115252;28;1011;-57
2022/12/16 00:14:41;;;;;;;;;;;;;;;8.88;94.19;95072.81;5117684;28;1047;-57
2022/12/16 00:17:07;;;;;;;;;;;;;;;8.95;95.25;95068.56;5117769;28;960;-57
2022/12/16 00:19:33;;;;;;;;;;;;;;;8.99;94.44;95069.06;5117579;28;1028;-57
2022/12/16 00:22:00;;;;;;;;;;;;;;;8.99;93.35;95059.25;5117873;28;1012;-57
2022/12/16 00:24:26;;;;;;;;;;;;;;;8.92;94.99;95058.19;5117731;28;1024;-57
2022/12/16 00:26:52;;;;;;;;;;;;;;;8.93;96.08;95077.69;5116352;28;1023;-57
2022/12/16 00:29:18;;;;;;;;;;;;;;;8.97;95.43;95074.56;5117635;28;995;-57
2022/12/16 00:31:46;;;;;;;;;;;;;;;8.95;95.51;95062.34;5117426;28;2000;-57
2022/12/16 00:34:13;;;;;;;;;;;;;;;8.98;95.62;95067.41;5117399;28;963;-57
2022/12/16 00:36:39;;;;;;;;;;;;;;;8.89;95.60;95057.66;5117565;28;964;-57
2022/12/16 00:39:05;;;;;;;;;;;;;;;8.79;95.63;95066.56;5116143;28;1027;-57
2022/12/16 00:41:32;;;;;;;;;;;;;;;8.83;97.20;95064.44;5150317;27;1051;-57
2022/12/16 00:43:58;;;;;;;;;;;;;;;8.88;96.69;95067.47;5117370;28;955;-57
2022/12/16 00:46:24;;;;;;;;;;;;;;;8.90;96.67;95062.00;5117299;27;960;-57
2022/12/16 00:48:50;;;;;;;;;;;;;;;8.94;96.40;95052.69;5117033;28;1196;-57
2022/12/16 00:51:16;;;;;;;;;;;;;;;8.97;94.40;95055.91;5116921;28;1906;-57
2022/12/16 00:53:42;;;;;;;;;;;;;;;8.89;94.22;95062.97;5116982;28;1199;-57
2022/12/16 00:56:09;;;;;;;;;;;;;;;8.76;97.25;95066.00;5117192;28;969;-57
2022/12/16 00:58:36;;;;;;;;;;;;;;;8.83;97.51;95058.25;5117147;28;1529;-57
2022/12/16 01:01:03;;;;;;;;;;;;;;;8.88;96.69;95058.63;5116946;28;1103;-57
2022/12/16 01:03:29;;;;;;;;;;;;;;;8.82;96.08;95056.56;5116760;28;961;-57
2022/12/16 01:05:55;;;;;;;;;;;;;;;8.84;97.26;95058.13;5115671;28;1035;-57
2022/12/16 01:08:21;;;;;;;;;;;;;;;8.92;97.07;95052.84;5116974;28;1023;-57
2022/12/16 01:10:55;;;;;;;;;;;;;;;8.94;96.77;95050.03;5116687;28;1988;-57
2022/12/16 01:13:23;;;;;;;;;;;;;;;8.99;96.16;95050.38;5116810;27;953;-57
2022/12/16 01:15:49;;;;;;;;;;;;;;;9.02;96.86;95041.25;5116590;28;980;-57
2022/12/16 01:18:15;;;;;;;;;;;;;;;9.01;96.26;95043.09;5116586;28;1024;-57
2022/12/16 01:20:41;;;;;;;;;;;;;;;9.07;96.84;95030.94;5115489;28;1495;-57
2022/12/16 01:23:08;;;;;;;;;;;;;;;9.12;96.47;95032.16;5114823;28;1012;-57
2022/12/16 01:25:34;;;;;;;;;;;;;;;9.12;95.84;95028.66;5116486;28;968;-57
2022/12/16 01:28:00;;;;;;;;;;;;;;;9.06;95.91;95039.97;5115224;28;1062;-57
2022/12/16 01:30:26;;;;;;;;;;;;;;;8.92;95.69;95036.03;5116180;28;2108;-57
2022/12/16 01:32:52;;;;;;;;;;;;;;;8.80;97.50;95038.06;5116513;28;1521;-57
2022/12/16 01:35:18;;;;;;;;;;;;;;;8.81;97.82;95034.41;5116432;28;1052;-57
2022/12/16 01:37:44;;;;;;;;;;;;;;;8.81;97.46;95034.41;5116327;28;982;-57
2022/12/16 01:40:16;;;;;;;;;;;;;;;8.72;97.99;95038.00;5115152;28;952;-57
2022/12/16 01:42:43;;;;;;;;;;;;;;;8.65;97.59;95027.13;5114929;28;992;-57
2022/12/16 01:45:27;;;;;;;;;;;;;;;8.68;97.23;95036.63;5116010;27;1039;-57
2022/12/16 01:47:56;;;;;;;;;;;;;;;8.74;97.84;95036.84;5115926;28;1410;-57
2022/12/16 01:50:22;;;;;;;;;;;;;;;8.72;97.17;95032.66;5114508;28;1905;-57
2022/12/16 01:52:52;;;;;;;;;;;;;;;8.50;97.86;95021.47;5115990;28;976;-57
2022/12/16 01:55:20;;;;;;;;;;;;;;;8.40;98.23;95002.00;5114714;28;991;-57
2022/12/16 01:57:48;;;;;;;;;;;;;;;8.37;98.93;95007.66;5115664;28;1095;-57
2022/12/16 02:00:15;;;;;;;;;;;;;;;8.46;99.53;95021.91;5115807;28;1067;-57
2022/12/16 02:02:43;;;;;;;;;;;;;;;8.50;98.83;95009.97;5115831;28;1044;-57
2022/12/16 02:05:21;;;;;;;;;;;;;;;8.57;99.23;95005.69;5115645;28;991;-57
2022/12/16 02:08:08;;;;;;;;;;;;;;;8.62;98.07;95013.25;5115686;28;979;-57
2022/12/16 02:10:43;;;;;;;;;;;;;;;8.68;98.40;95018.81;5104817;28;1906;-57
2022/12/16 02:13:28;;;;;;;;;;;;;;;8.72;97.96;95006.00;5115712;28;976;-57
2022/12/16 02:16:32;;;;;;;;;;;;;;;8.61;97.67;95017.72;5115464;28;1036;-57
2022/12/16 02:19:15;;;;;;;;;;;;;;;8.56;98.60;95023.53;5035993;28;1182;-57
2022/12/16 02:21:56;;;;;;;;;;;;;;;8.65;98.05;95019.13;5052512;28;870;-57
2022/12/16 02:24:42;;;;;;;;;;;;;;;8.71;97.80;95018.50;5095808;28;1106;-57
2022/12/16 02:27:09;;;;;;;;;;;;;;;8.77;97.15;95023.22;5115125;28;1053;-57
2022/12/16 02:29:53;;;;;;;;;;;;;;;8.73;97.85;95018.38;5115131;28;1058;-57
2022/12/16 02:32:27;;;;;;;;;;;;;;;8.62;98.08;95016.75;5115138;28;1117;-57
2022/12/16 02:35:03;;;;;;;;;;;;;;;8.45;97.67;95015.75;5114313;28;1039;-57
2022/12/16 02:37:29;;;;;;;;;;;;;;;8.32;97.96;95013.44;5114868;28;998;-57
2022/12/16 02:39:58;;;;;;;;;;;;;;;8.30;99.42;95006.59;5114038;28;964;-57
2022/12/16 02:42:28;;;;;;;;;;;;;;;8.39;98.45;95009.19;5115202;28;1082;-57
2022/12/16 02:45:03;;;;;;;;;;;;;;;8.53;99.03;95010.50;5115085;28;990;-57
2022/12/16 02:47:30;;;;;;;;;;;;;;;8.56;97.27;95004.03;5113477;28;1295;-57
2022/12/16 02:49:56;;;;;;;;;;;;;;;8.50;97.86;94992.16;5114593;28;1982;-57
2022/12/16 02:52:24;;;;;;;;;;;;;;;8.36;97.83;94997.97;5115052;28;1040;-56
2022/12/16 02:54:53;;;;;;;;;;;;;;;8.17;99.21;94999.78;5114957;28;1010;-56
2022/12/16 02:57:19;;;;;;;;;;;;;;;8.22;99.65;94994.00;5114715;28;1110;-56
2022/12/16 03:00:04;;;;;;;;;;;;;;;8.29;99.42;95000.44;5115051;28;1018;-57
2022/12/16 03:02:46;;;;;;;;;;;;;;;8.38;99.48;94998.66;5114516;28;1054;-56
2022/12/16 03:05:21;;;;;;;;;;;;;;;8.34;96.82;95006.13;5113460;28;1091;-56
2022/12/16 03:07:48;;;;;;;;;;;;;;;8.47;98.68;94999.63;5113326;28;965;-56
2022/12/16 03:10:17;;;;;;;;;;;;;;;8.52;98.27;95008.84;5113287;28;1989;-56
2022/12/16 03:12:43;;;;;;;;;;;;;;;8.57;98.14;95003.91;5114400;28;1048;-56
2022/12/16 03:15:12;;;;;;;;;;;;;;;8.56;96.99;94993.38;5114320;28;963;-56
2022/12/16 03:17:38;;;;;;;;;;;;;;;8.45;97.25;94990.94;5114516;28;987;-56
2022/12/16 03:20:14;;;;;;;;;;;;;;;8.47;98.29;94991.63;5114271;28;1258;-56
2022/12/16 03:22:42;;;;;;;;;;;;;;;8.57;98.14;94995.03;5114177;28;1027;-56
2022/12/16 03:25:09;;;;;;;;;;;;;;;8.56;96.62;95007.53;5114226;28;1023;-56
2022/12/16 03:27:41;;;;;;;;;;;;;;;8.47;95.69;95015.59;5114039;28;972;-56
2022/12/16 03:30:18;;;;;;;;;;;;;;;8.37;95.77;95013.81;5114056;28;1979;-56
2022/12/16 03:32:51;;;;;;;;;;;;;;;8.36;96.14;95008.63;5114202;27;1273;-56
2022/12/16 03:35:25;;;;;;;;;;;;;;;8.34;98.08;95014.09;5114205;28;1030;-56
2022/12/16 03:37:54;;;;;;;;;;;;;;;8.34;96.88;95008.78;5114061;28;1130;-57
2022/12/16 03:40:20;;;;;;;;;;;;;;;8.49;97.66;95013.63;5113909;28;1028;-57
2022/12/16 03:42:47;;;;;;;;;;;;;;;8.49;97.07;95013.63;5114134;28;975;-57
2022/12/16 03:45:16;;;;;;;;;;;;;;;8.59;97.80;95015.25;5112744;28;1094;-57
2022/12/16 03:47:47;;;;;;;;;;;;;;;8.58;97.68;95016.22;5113791;28;1322;-57
2022/12/16 03:50:13;;;;;;;;;;;;;;;8.55;95.00;95023.69;5113620;28;1955;-57
2022/12/16 03:52:39;;;;;;;;;;;;;;;8.46;94.66;95024.56;5113770;28;995;-57
2022/12/16 03:55:05;;;;;;;;;;;;;;;8.36;95.27;95030.78;5113752;28;1048;-57
2022/12/16 03:57:31;;;;;;;;;;;;;;;8.30;96.51;95015.41;5112753;28;1000;-57
2022/12/16 03:59:57;;;;;;;;;;;;;;;8.15;94.60;95016.91;5113765;28;1031;-57
2022/12/16 04:02:23;;;;;;;;;;;;;;;8.08;94.74;95016.69;5113820;28;1027;-57
2022/12/16 04:04:50;;;;;;;;;;;;;;;8.13;96.79;95019.72;5112551;28;936;-57
2022/12/16 04:07:18;;;;;;;;;;;;;;;8.24;96.56;95018.66;5113685;28;948;-57
2022/12/16 04:09:45;;;;;;;;;;;;;;;8.31;95.36;95018.91;5113861;28;1043;-57
2022/12/16 04:25:58;;;;;;;;;;;;;;;7.98;95.77;95026.53;5113670;28;1066;-57
2022/12/16 04:28:24;;;;;;;;;;;;;;;8.12;96.34;95027.84;5113439;28;1051;-57
2022/12/16 04:30:50;;;;;;;;;;;;;;;8.24;96.34;95032.00;5112428;28;2019;-57
