Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:40;;;;;;;10.05;5.72;;;;;;;;;;5039179;28;20045;-77
2022/06/22 00:04:06;;;;;;;7.22;5.18;;;;;;;;;;5034949;28;20040;-78
2022/06/22 00:06:33;;;;;;;6.20;5.10;;;;;;;;;;5030442;28;20030;-76
2022/06/22 00:08:58;;;;;;;6.22;5.05;;;;;;;;;;5054719;28;20105;-76
2022/06/22 00:11:23;;;;;;;6.60;5.78;;;;;;;;;;5054454;28;20544;-77
2022/06/22 00:13:51;;;;;;;7.32;5.25;;;;;;;;;;5035627;28;20017;-77
2022/06/22 00:16:17;;;;;;;8.93;6.03;;;;;;;;;;5036893;28;20036;-76
2022/06/22 00:18:45;;;;;;;8.35;5.30;;;;;;;;;;5051806;28;20039;-76
2022/06/22 00:21:13;;;;;;;7.05;5.80;;;;;;;;;;5036597;28;20036;-77
2022/06/22 00:23:40;;;;;;;6.78;5.40;;;;;;;;;;5053090;28;20417;-76
2022/06/22 00:26:16;;;;;;;6.65;5.70;;;;;;;;;;5046999;28;20037;-79
2022/06/22 00:28:51;;;;;;;7.38;5.32;;;;;;;;;;5045270;28;20032;-81
2022/06/22 00:31:32;;;;;;;8.23;6.05;;;;;;;;;;5038683;28;20487;-75
2022/06/22 00:34:10;;;;;;;6.72;5.78;;;;;;;;;;5044955;28;20037;-77
2022/06/22 00:36:46;;;;;;;7.15;5.38;;;;;;;;;;5032419;28;20392;-76
2022/06/22 00:39:12;;;;;;;;;;;;;;;;;;5027682;28;20037;-76
2022/06/22 00:41:37;;;;;;;6.77;4.97;;;;;;;;;;5042580;28;19931;-77
2022/06/22 00:44:06;;;;;;;6.22;4.93;;;;;;;;;;5051357;28;20061;-77
2022/06/22 00:46:32;;;;;;;7.18;4.90;;;;;;;;;;5036106;28;20086;-76
2022/06/22 00:48:58;;;;;;;9.13;4.60;;;;;;;;;;5052202;28;20049;-76
2022/06/22 00:51:29;;;;;;;6.82;4.90;;;;;;;;;;5068331;28;20377;-76
2022/06/22 00:53:56;;;;;;;8.57;5.00;;;;;;;;;;5026003;28;20069;-77
2022/06/22 00:56:25;;;;;;;6.43;4.22;;;;;;;;;;5029872;28;20036;-77
2022/06/22 00:59:01;;;;;;;6.60;4.85;;;;;;;;;;5039298;28;20047;-76
2022/06/22 01:01:26;;;;;;;;;;;;;;;;;;5024142;28;20049;-76
2022/06/22 01:03:58;;;;;;;9.98;4.90;;;;;;;;;;5033356;28;19919;-76
2022/06/22 01:06:32;;;;;;;4.60;3.80;;;;;;;;;;5033261;28;20038;-76
2022/06/22 01:09:11;;;;;;;8.45;3.85;;;;;;;;;;5022213;28;20088;-77
2022/06/22 01:12:22;;;;;;;8.68;4.25;;;;;;;;;;5034751;28;20037;-77
2022/06/22 01:15:00;;;;;;;5.22;3.17;;;;;;;;;;5033699;28;20087;-76
2022/06/22 01:17:28;;;;;;;5.38;3.28;;;;;;;;;;5033479;28;20041;-76
2022/06/22 01:20:14;;;;;;;6.90;3.30;;;;;;;;;;5013789;28;20440;-76
2022/06/22 01:22:58;;;;;;;4.38;2.72;;;;;;;;;;5029091;28;20041;-77
2022/06/22 01:25:28;;;;;;;4.95;2.65;;;;;;;;;;5034155;28;20087;-77
2022/06/22 01:27:53;;;;;;;5.05;2.72;;;;;;;;;;5033214;28;20127;-77
2022/06/22 01:30:38;;;;;;;5.55;2.63;;;;;;;;;;5033232;28;20096;-77
2022/06/22 01:33:08;;;;;;;4.47;2.80;;;;;;;;;;5033198;28;20481;-77
2022/06/22 01:35:34;;;;;;;5.95;2.97;;;;;;;;;;5033246;28;20050;-77
2022/06/22 01:38:10;;;;;;;4.22;2.70;;;;;;;;;;5033012;28;20469;-77
2022/06/22 01:40:47;;;;;;;5.78;2.65;;;;;;;;;;5032237;28;20512;-77
2022/06/22 01:43:25;;;;;;;5.38;3.25;;;;;;;;;;5011585;28;20056;-77
2022/06/22 01:46:06;;;;;;;4.05;2.22;;;;;;;;;;5029555;28;20076;-77
2022/06/22 01:48:36;;;;;;;7.20;2.75;;;;;;;;;;5032970;28;20129;-77
2022/06/22 01:51:10;;;;;;;4.07;2.35;;;;;;;;;;5012719;28;20038;-77
2022/06/22 01:53:57;;;;;;;7.60;2.80;;;;;;;;;;5016495;28;20040;-77
2022/06/22 01:56:24;;;;;;;4.47;2.20;;;;;;;;;;5017625;28;20041;-77
2022/06/22 01:59:08;;;;;;;4.32;2.45;;;;;;;;;;5020257;28;20030;-77
2022/06/22 02:01:34;;;;;;;4.40;2.55;;;;;;;;;;5028287;28;20037;-78
2022/06/22 02:04:33;;;;;;;3.80;2.55;;;;;;;;;;5040051;28;20435;-76
2022/06/22 02:10:04;;;;;;;5.65;2.40;;;;;;;;;;5034937;28;20080;-77
2022/06/22 02:12:31;;;;;;;3.22;2.03;;;;;;;;;;5034398;28;20050;-76
2022/06/22 02:15:00;;;;;;;4.38;2.20;;;;;;;;;;5036104;28;20041;-76
2022/06/22 02:17:26;;;;;;;3.63;2.35;;;;;;;;;;5015826;28;20029;-77
2022/06/22 02:20:10;;;;;;;4.25;2.20;;;;;;;;;;5036364;28;20452;-77
2022/06/22 02:22:36;;;;;;;6.03;2.28;;;;;;;;;;5032743;28;20176;-77
2022/06/22 02:25:01;;;;;;;4.70;2.00;;;;;;;;;;5034843;28;20792;-77
2022/06/22 02:27:29;;;;;;;4.65;2.20;;;;;;;;;;5034018;28;20029;-77
2022/06/22 02:29:58;;;;;;;7.45;2.40;;;;;;;;;;5049546;28;20468;-77
2022/06/22 02:32:32;;;;;;;3.78;2.08;;;;;;;;;;5027509;28;20518;-77
2022/06/22 02:34:58;;;;;;;6.85;2.03;;;;;;;;;;5032035;28;20037;-77
2022/06/22 02:37:24;;;;;;;3.13;2.10;;;;;;;;;;5044452;28;20044;-77
2022/06/22 02:39:56;;;;;;;4.10;2.15;;;;;;;;;;5011718;28;20022;-77
2022/06/22 02:45:09;;;;;;;5.70;2.30;;;;;;;;;;5050872;28;20033;-76
2022/06/22 02:47:44;;;;;;;5.18;2.20;;;;;;;;;;5049352;28;20516;-76
2022/06/22 02:50:09;;;;;;;4.47;2.00;;;;;;;;;;5050422;28;20128;-75
2022/06/22 02:52:40;;;;;;;6.43;2.20;;;;;;;;;;5047935;28;20116;-76
2022/06/22 02:55:08;;;;;;;3.85;2.00;;;;;;;;;;5037875;28;20152;-77
2022/06/22 02:57:56;;;;;;;5.32;2.20;;;;;;;;;;5037881;28;20508;-76
2022/06/22 03:00:23;;;;;;;5.22;2.13;;;;;;;;;;5046560;28;20400;-77
2022/06/22 03:02:49;;;;;;;4.28;1.80;;;;;;;;;;5032555;28;20056;-77
2022/06/22 03:05:15;;;;;;;4.00;1.92;;;;;;;;;;5042794;28;20115;-77
2022/06/22 03:07:42;;;;;;;3.80;1.98;;;;;;;;;;5046331;28;20510;-76
2022/06/22 03:10:09;;;;;;;4.43;1.90;;;;;;;;;;5042305;28;20488;-76
2022/06/22 03:12:35;;;;;;;4.15;1.77;;;;;;;;;;5040175;28;20053;-76
2022/06/22 03:15:04;;;;;;;4.00;1.73;;;;;;;;;;5038692;28;20076;-77
2022/06/22 03:17:31;;;;;;;4.25;2.20;;;;;;;;;;5001954;28;20068;-76
2022/06/22 03:20:00;;;;;;;3.33;1.95;;;;;;;;;;5029589;28;20025;-77
2022/06/22 03:22:43;;;;;;;2.88;1.60;;;;;;;;;;5023373;28;20037;-76
2022/06/22 03:25:27;;;;;;;3.47;1.80;;;;;;;;;;5026060;28;20038;-77
2022/06/22 03:27:54;;;;;;;6.28;1.90;;;;;;;;;;5032892;28;20029;-77
2022/06/22 03:30:22;;;;;;;4.63;1.90;;;;;;;;;;5004051;28;20105;-76
2022/06/22 03:32:52;;;;;;;3.53;1.77;;;;;;;;;;5022661;28;20029;-76
2022/06/22 03:35:37;;;;;;;5.30;2.05;;;;;;;;;;5027337;28;20109;-77
2022/06/22 03:38:04;;;;;;;4.97;2.20;;;;;;;;;;5036695;28;20588;-76
2022/06/22 03:40:36;;;;;;;7.32;2.30;;;;;;;;;;5008552;28;20028;-77
2022/06/22 03:43:07;;;;;;;5.00;2.50;;;;;;;;;;5054264;28;20124;-76
2022/06/22 03:45:38;;;;;;;4.07;2.30;;;;;;;;;;5033194;28;20041;-76
2022/06/22 03:48:03;;;;;;;6.00;2.53;;;;;;;;;;5038999;28;20095;-77
2022/06/22 03:50:29;;;;;;;7.15;2.10;;;;;;;;;;5028299;28;20497;-76
2022/06/22 03:52:58;;;;;;;4.88;2.30;;;;;;;;;;5039573;28;20055;-76
2022/06/22 03:55:24;;;;;;;3.30;1.92;;;;;;;;;;5030856;28;20437;-77
2022/06/22 03:57:51;;;;;;;7.18;2.35;;;;;;;;;;5035460;28;20095;-77
2022/06/22 04:00:16;;;;;;;4.93;2.35;;;;;;;;;;5042682;28;20466;-78
2022/06/22 04:02:42;;;;;;;4.72;2.17;;;;;;;;;;5019197;28;20025;-77
2022/06/22 04:05:10;;;;;;;6.18;2.80;;;;;;;;;;5030814;28;20120;-77
2022/06/22 04:07:36;;;;;;;4.75;2.50;;;;;;;;;;5038478;28;20047;-76
2022/06/22 04:10:01;;;;;;;3.88;2.22;;;;;;;;;;5029551;28;20028;-76
2022/06/22 04:12:34;;;;;;;5.07;2.50;;;;;;;;;;5012565;28;20044;-76
2022/06/22 04:15:00;;;;;;;6.28;2.63;;;;;;;;;;5043655;28;20051;-79
2022/06/22 04:17:25;;;;;;;7.22;1.95;;;;;;;;;;5039688;28;20029;-79
2022/06/22 04:19:56;;;;;;;7.53;2.65;;;;;;;;;;5043006;28;20036;-77
2022/06/22 04:22:22;;;;;;;4.82;2.33;;;;;;;;;;5044070;28;20434;-78
2022/06/22 04:24:47;;;;;;;5.68;3.47;;;;;;;;;;5025727;28;20451;-78
2022/06/22 04:27:14;;;;;;;5.70;2.55;;;;;;;;;;5042908;28;20115;-76
2022/06/22 04:29:47;;;;;;;7.63;2.40;;;;;;;;;;5044654;28;20064;-77
2022/06/22 04:32:26;;;;;;;3.97;2.15;;;;;;;;;;5022899;28;20025;-78
2022/06/22 04:34:59;;;;;;;4.53;2.17;;;;;;;;;;5027047;28;20079;-77
2022/06/22 04:37:31;;;;;;;5.43;2.88;;;;;;;;;;5043562;28;20136;-78
2022/06/22 04:40:01;;;;;;;6.15;2.45;;;;;;;;;;5014262;28;20057;-78
2022/06/22 04:42:26;;;;;;;3.92;2.65;;;;;;;;;;5028611;28;20047;-79
2022/06/22 04:44:52;;;;;;;7.20;3.25;;;;;;;;;;5052752;28;20025;-80
2022/06/22 04:47:22;;;;;;;5.38;2.58;;;;;;;;;;5053163;28;20044;-78
2022/06/22 04:49:48;;;;;;;6.53;2.55;;;;;;;;;;5026567;28;20444;-76
2022/06/22 04:52:17;;;;;;;4.10;2.53;;;;;;;;;;5038794;28;20091;-78
2022/06/22 04:54:44;;;;;;;6.05;2.70;;;;;;;;;;5036208;28;20025;-77
2022/06/22 04:57:30;;;;;;;7.65;2.78;;;;;;;;;;5040765;28;20116;-77
2022/06/22 04:59:55;;;;;;;4.93;2.60;;;;;;;;;;5033760;28;20049;-77
2022/06/22 05:02:22;;;;;;;5.03;2.50;;;;;;;;;;5033503;28;20102;-77
2022/06/22 05:04:51;;;;;;;4.13;2.45;;;;;;;;;;5033578;28;20026;-78
2022/06/22 05:07:23;;;;;;;5.20;2.80;;;;;;;;;;5033213;28;20034;-77
2022/06/22 05:09:50;;;;;;;4.25;2.85;;;;;;;;;;5065894;28;20065;-76
2022/06/22 05:12:19;;;;;;;6.78;3.15;;;;;;;;;;5018591;28;20037;-76
2022/06/22 05:14:45;;;;;;;6.45;3.03;;;;;;;;;;5034193;28;20397;-77
2022/06/22 05:17:12;;;;;;;6.93;3.05;;;;;;;;;;5033197;28;20036;-80
2022/06/22 05:19:53;;;;;;;5.70;2.58;;;;;;;;;;5034374;28;20400;-77
2022/06/22 05:22:18;;;;;;;5.07;2.60;;;;;;;;;;5032888;28;20061;-78
2022/06/22 05:24:45;;;;;;;5.72;3.00;;;;;;;;;;5034315;28;20064;-79
2022/06/22 05:27:12;;;;;;;4.97;3.13;;;;;;;;;;5033137;28;20519;-77
2022/06/22 05:29:48;;;;;;;5.10;3.20;;;;;;;;;;5016378;28;20025;-77
2022/06/22 05:32:13;;;;;;;;;;;;;;;;;;5034534;28;20034;-77
2022/06/22 05:34:39;;;;;;;6.43;4.22;;;;;;;;;;5033089;28;19931;-78
2022/06/22 05:37:07;;;;;;;8.02;3.10;;;;;;;;;;5032512;28;20171;-78
2022/06/22 05:39:33;;;;;;;5.80;2.95;;;;;;;;;;5015919;28;20116;-77
2022/06/22 05:41:59;;;;;;;5.93;4.15;;;;;;;;;;5017631;28;20124;-79
2022/06/22 05:44:24;;;;;;;6.68;3.22;;;;;;;;;;5028327;28;20404;-77
2022/06/22 05:46:55;;;;;;;5.10;3.47;;;;;;;;;;5038832;28;20044;-77
2022/06/22 05:49:22;;;;;;;8.27;4.10;;;;;;;;;;5034782;28;20033;-77
2022/06/22 05:51:47;;;;;;;3.58;2.67;;;;;;;;;;5032161;28;20045;-77
2022/06/22 05:54:15;;;;;;;8.57;2.80;;;;;;;;;;5033546;28;20044;-78
2022/06/22 05:56:42;;;;;;;4.20;2.83;;;;;;;;;;5034071;28;20026;-79
2022/06/22 05:59:08;;;;;;;4.63;2.95;;;;;;;;;;5024298;28;20068;-78
2022/06/22 06:01:36;;;;;;;8.13;3.53;;;;;;;;;;5033165;28;20072;-79
2022/06/22 06:04:08;;;;;;;4.35;2.80;;;;;;;;;;5032457;28;20033;-78
2022/06/22 06:06:36;;;;;;;5.43;2.70;;;;;;;;;;5032261;28;20034;-81
2022/06/22 06:09:02;;;;;;;4.30;2.78;;;;;;;;;;5032777;28;20025;-78
2022/06/22 06:11:33;;;;;;;3.53;2.42;;;;;;;;;;5013737;28;20493;-78
2022/06/22 06:14:03;;;;;;;5.38;2.70;;;;;;;;;;5032303;28;20088;-79
2022/06/22 06:16:49;;;;;;;4.93;2.42;;;;;;;;;;5032260;28;20033;-79
2022/06/22 06:19:16;;;;;;;5.78;2.80;;;;;;;;;;5033189;28;20081;-78
2022/06/22 06:21:41;;;;;;;5.32;2.97;;;;;;;;;;5032483;28;20017;-76
2022/06/22 06:24:15;;;;;;;12.77;9.45;;;;;;;;;;5032400;28;20045;-79
2022/06/22 06:29:33;;;;;;;7.30;3.42;;;;;;;;;;5032468;28;20076;-80
2022/06/22 06:32:02;;;;;;;4.72;3.08;;;;;;;;;;5033052;28;20113;-78
2022/06/22 06:34:31;;;;;;;5.45;2.70;;;;;;;;;;5033192;28;20125;-78
2022/06/22 06:37:22;;;;;;;6.20;2.70;;;;;;;;;;5012613;28;20029;-78
2022/06/22 06:39:49;;;;;;;5.22;2.30;;;;;;;;;;5030758;28;20136;-78
2022/06/22 06:42:40;;;;;;;6.88;2.50;;;;;;;;;;5044570;28;20041;-78
2022/06/22 06:45:16;;;;;;;8.07;2.95;;;;;;;;;;5031536;28;20041;-80
2022/06/22 06:47:43;;;;;;;4.65;2.10;;;;;;;;;;5030848;28;20385;-79
2022/06/22 06:50:12;;;;;;;3.83;2.72;;;;;;;;;;5043062;28;20032;-81
2022/06/22 06:52:58;;;;;;;6.28;2.55;;;;;;;;;;5046369;28;20496;-79
2022/06/22 06:55:26;;;;;;;6.63;2.42;;;;;;;;;;5041583;28;20041;-80
2022/06/22 06:58:04;;;;;;;6.80;2.60;;;;;;;;;;5031315;28;20748;-79
2022/06/22 07:00:29;;;;;;;6.45;2.60;;;;;;;;;;5023620;28;20044;-81
2022/06/22 07:02:54;;;;;;;4.35;2.20;;;;;;;;;;5018100;28;20040;-79
2022/06/22 07:05:20;;;;;;;3.03;2.30;;;;;;;;;;5033109;28;20492;-79
2022/06/22 07:07:47;;;;;;;5.60;2.50;;;;;;;;;;5015335;28;20032;-80
2022/06/22 07:10:17;;;;;;;4.20;2.25;;;;;;;;;;5031509;28;20037;-79
2022/06/22 07:12:45;;;;;;;4.35;2.40;;;;;;;;;;5032651;28;20085;-80
2022/06/22 07:15:15;;;;;;;4.05;2.20;;;;;;;;;;5026056;28;20026;-81
2022/06/22 07:17:40;;;;;;;3.13;2.08;;;;;;;;;;5014992;28;20064;-79
2022/06/22 07:20:16;;;;;;;4.15;2.40;;;;;;;;;;5031324;28;20546;-78
2022/06/22 07:22:44;;;;;;;4.18;2.45;;;;;;;;;;5030086;28;20044;-80
2022/06/22 07:25:12;;;;;;;5.35;2.20;;;;;;;;;;5031240;28;20108;-81
2022/06/22 07:27:40;;;;;;;4.68;2.20;;;;;;;;;;5032760;28;20122;-80
2022/06/22 07:30:05;;;;;;;6.43;2.25;;;;;;;;;;5032481;28;20539;-81
2022/06/22 07:32:40;;;;;;;3.78;2.00;;;;;;;;;;5032508;28;20120;-79
2022/06/22 07:35:20;;;;;;;5.05;2.28;;;;;;;;;;5031099;28;20053;-80
2022/06/22 07:37:51;;;;;;;4.18;2.03;;;;;;;;;;5011454;28;20034;-81
2022/06/22 07:40:18;;;;;;;4.45;2.40;;;;;;;;;;5023361;28;20061;-79
2022/06/22 07:42:45;;;;;;;7.97;2.58;;;;;;;;;;5047143;28;20021;-79
2022/06/22 07:45:14;;;;;;;7.82;2.10;;;;;;;;;;5049682;28;20037;-79
2022/06/22 07:47:54;;;;;;;6.10;2.40;;;;;;;;;;5049061;28;20021;-79
2022/06/22 07:50:24;;;;;;;7.80;2.35;;;;;;;;;;5039211;28;20044;-81
2022/06/22 07:52:51;;;;;;;7.25;2.30;;;;;;;;;;5048268;28;20523;-79
2022/06/22 07:55:31;;;;;;;4.63;2.40;;;;;;;;;;5048130;28;20036;-79
2022/06/22 07:58:03;;;;;;;7.78;2.58;;;;;;;;;;5046730;28;20041;-80
2022/06/22 08:00:28;;;;;;;7.18;2.90;;;;;;;;;;5049241;28;20051;-80
2022/06/22 08:02:55;;;;;;;5.80;2.50;;;;;;;;;;5034353;28;20041;-81
2022/06/22 08:05:22;;;;;;;5.47;2.25;;;;;;;;;;5048205;28;20174;-79
2022/06/22 08:07:53;;;;;;;4.95;2.20;;;;;;;;;;5044940;28;20021;-81
2022/06/22 08:10:18;;;;;;;9.07;6.03;;;;;;;;;;5014167;28;20055;-80
2022/06/22 08:12:48;;;;;;;7.57;3.40;;;;;;;;;;5042538;28;20030;-80
2022/06/22 08:15:15;;;;;;;8.18;3.30;;;;;;;;;;5007014;28;20040;-77
2022/06/22 08:17:44;;;;;;;6.90;2.47;;;;;;;;;;5048858;28;20029;-78
2022/06/22 08:20:11;;;;;;;5.75;2.95;;;;;;;;;;5051033;28;20074;-77
2022/06/22 08:22:37;;;;;;;7.20;3.10;;;;;;;;;;5049968;28;20037;-78
2022/06/22 08:25:02;;;;;;;3.97;2.10;;;;;;;;;;5043772;28;20034;-76
2022/06/22 08:27:28;;;;;;;5.80;2.03;;;;;;;;;;5042738;28;20017;-79
2022/06/22 08:29:54;;;;;;;4.72;2.28;;;;;;;;;;5055574;28;20025;-79
2022/06/22 08:32:25;;;;;;;6.85;3.00;;;;;;;;;;5037651;28;20028;-77
2022/06/22 08:34:52;;;;;;;5.22;2.20;;;;;;;;;;5054582;28;20079;-77
2022/06/22 08:37:18;;;;;;;4.93;2.53;;;;;;;;;;5054849;28;20431;-77
2022/06/22 08:39:52;;;;;;;5.57;2.33;;;;;;;;;;5035088;28;20483;-79
2022/06/22 08:42:36;;;;;;;5.13;2.00;;;;;;;;;;5041057;28;20036;-79
2022/06/22 08:45:08;;;;;;;4.07;2.00;;;;;;;;;;5039464;28;20112;-77
2022/06/22 08:47:52;;;;;;;5.13;2.25;;;;;;;;;;5037035;28;20036;-79
2022/06/22 08:50:35;;;;;;;6.28;2.70;;;;;;;;;;5039856;28;20535;-78
2022/06/22 08:53:07;;;;;;;4.63;2.85;;;;;;;;;;5038569;28;20116;-79
2022/06/22 08:55:35;;;;;;;5.93;2.58;;;;;;;;;;5042058;28;20551;-78
2022/06/22 08:58:04;;;;;;;8.77;2.08;;;;;;;;;;5038670;28;20029;-78
2022/06/22 09:00:50;;;;;;;5.22;2.40;;;;;;;;;;5038996;28;20527;-78
2022/06/22 09:03:18;;;;;;;8.40;3.42;;;;;;;;;;5042674;28;20037;-79
2022/06/22 09:06:16;;;;;;;6.60;2.45;;;;;;;;;;5044783;28;20439;-79
2022/06/22 09:08:54;;;;;;;5.25;2.28;;;;;;;;;;5024243;28;20033;-79
2022/06/22 09:11:27;;;;;;;7.47;2.72;;;;;;;;;;5034350;28;20572;-78
2022/06/22 09:13:52;;;;;;;5.85;2.60;;;;;;;;;;5038827;28;20030;-79
2022/06/22 09:16:18;;;;;;;4.82;2.38;;;;;;;;;;5039040;28;20036;-78
2022/06/22 09:18:43;;;;;;;6.03;2.40;;;;;;;;;;5036665;28;20033;-78
2022/06/22 09:21:27;;;;;;;6.15;3.00;;;;;;;;;;5038546;28;20374;-78
2022/06/22 09:23:53;;;;;;;7.95;2.80;;;;;;;;;;5037510;28;20045;-80
2022/06/22 09:26:23;;;;;;;5.13;2.50;;;;;;;;;;5018774;28;20044;-78
2022/06/22 09:28:52;;;;;;;4.40;2.78;;;;;;;;;;5014956;28;20038;-78
2022/06/22 09:31:27;;;;;;;7.20;3.00;;;;;;;;;;5026849;28;20060;-78
2022/06/22 09:34:01;;;;;;;8.75;3.33;;;;;;;;;;5036620;28;20036;-78
2022/06/22 09:36:35;;;;;;;5.75;2.80;;;;;;;;;;5035349;28;20475;-77
2022/06/22 09:39:10;;;;;;;5.45;2.90;;;;;;;;;;5036592;28;20030;-78
2022/06/22 09:41:38;;;;;;;5.68;3.10;;;;;;;;;;5043067;28;20435;-78
2022/06/22 09:44:22;;;;;;;7.45;3.05;;;;;;;;;;5052157;28;20423;-77
2022/06/22 09:47:07;;;;;;;7.93;3.13;;;;;;;;;;5053379;28;20036;-79
2022/06/22 09:49:32;;;;;;;4.15;3.08;;;;;;;;;;5051738;28;20032;-77
2022/06/22 09:51:57;;;;;;;7.43;3.20;;;;;;;;;;5053237;28;20040;-78
2022/06/22 09:57:19;;;;;;;6.28;2.95;;;;;;;;;;5044198;28;20041;-80
2022/06/22 09:59:51;;;;;;;7.07;3.38;;;;;;;;;;5044229;28;20053;-78
2022/06/22 10:02:17;;;;;;;4.80;2.80;;;;;;;;;;5049722;28;20028;-76
2022/06/22 10:05:04;;;;;;;4.15;2.75;;;;;;;;;;5046074;28;20029;-79
2022/06/22 10:07:36;;;;;;;5.47;2.75;;;;;;;;;;5034877;28;20464;-78
2022/06/22 10:10:21;;;;;;;5.97;3.30;;;;;;;;;;5043763;28;20028;-77
2022/06/22 10:13:01;;;;;;;5.10;2.80;;;;;;;;;;5042201;28;20032;-79
2022/06/22 10:15:27;;;;;;;6.35;4.00;;;;;;;;;;5047967;28;20108;-79
2022/06/22 10:18:02;;;;;;;7.38;3.33;;;;;;;;;;5048012;28;20466;-78
2022/06/22 10:20:28;;;;;;;7.10;3.58;;;;;;;;;;5029623;28;20033;-79
2022/06/22 10:22:56;;;;;;;6.13;3.55;;;;;;;;;;5041255;28;20044;-78
2022/06/22 10:25:34;;;;;;;5.28;3.03;;;;;;;;;;5035096;28;20036;-78
2022/06/22 10:28:06;;;;;;;6.85;2.97;;;;;;;;;;5046300;28;20036;-79
2022/06/22 10:30:31;;;;;;;7.38;3.03;;;;;;;;;;5028042;28;20033;-77
2022/06/22 10:33:19;;;;;;;6.45;3.20;;;;;;;;;;5044306;28;20488;-78
2022/06/22 10:36:03;;;;;;;3.40;2.70;;;;;;;;;;5029009;28;20091;-78
2022/06/22 10:38:38;;;;;;;5.43;3.33;;;;;;;;;;5035498;28;20227;-78
2022/06/22 10:47:12;;;;;;;8.10;4.18;;;;;;;;;;5034233;28;20148;-78
2022/06/22 10:49:57;;;;;;;5.28;3.17;;;;;;;;;;5045204;28;20502;-80
2022/06/22 10:52:42;;;;;;;4.78;2.95;;;;;;;;;;5038494;28;20128;-77
2022/06/22 10:55:20;;;;;;;4.18;3.08;;;;;;;;;;5031374;28;20056;-77
2022/06/22 10:58:01;;;;;;;5.60;3.00;;;;;;;;;;5047326;28;20045;-79
2022/06/22 11:00:32;;;;;;;6.63;3.22;;;;;;;;;;5048752;28;20135;-79
2022/06/22 11:03:08;;;;;;;5.60;3.35;;;;;;;;;;5046282;28;20511;-77
2022/06/22 11:05:34;;;;;;;5.93;3.28;;;;;;;;;;5050174;28;20058;-77
2022/06/22 11:08:05;;;;;;;5.60;3.30;;;;;;;;;;5036003;28;20033;-79
2022/06/22 11:10:34;;;;;;;6.15;2.75;;;;;;;;;;5031660;28;20111;-79
2022/06/22 11:13:10;;;;;;;6.60;3.00;;;;;;;;;;5041361;28;20051;-78
2022/06/22 11:15:37;;;;;;;10.48;3.60;;;;;;;;;;5032652;28;20108;-80
2022/06/22 11:18:21;;;;;;;7.55;3.10;;;;;;;;;;5031208;28;20377;-78
2022/06/22 11:20:52;;;;;;;6.68;3.22;;;;;;;;;;5033110;28;20037;-78
2022/06/22 11:23:24;;;;;;;6.30;3.20;;;;;;;;;;5014167;28;20038;-77
2022/06/22 11:31:18;;;;;;;4.60;2.70;;;;;;;;;;5032325;28;20044;-78
2022/06/22 11:34:03;;;;;;;8.30;3.03;;;;;;;;;;5032206;28;20388;-77
2022/06/22 11:36:39;;;;;;;5.57;3.10;;;;;;;;;;5031184;28;20043;-77
2022/06/22 11:39:23;;;;;;;6.40;2.67;;;;;;;;;;5029567;28;20034;-77
2022/06/22 11:41:52;;;;;;;5.93;2.97;;;;;;;;;;5058201;28;20583;-77
2022/06/22 11:44:29;;;;;;;6.03;3.22;;;;;;;;;;5048113;28;20017;-78
2022/06/22 11:46:55;;;;;;;7.32;3.60;;;;;;;;;;5051097;28;20389;-79
2022/06/22 11:49:21;;;;;;;7.75;3.47;;;;;;;;;;5047425;28;20029;-79
2022/06/22 11:52:06;;;;;;;5.28;3.50;;;;;;;;;;5037828;28;20123;-77
2022/06/22 11:54:40;;;;;;;7.47;3.20;;;;;;;;;;5045307;28;20042;-78
2022/06/22 11:57:29;;;;;;;7.88;3.35;;;;;;;;;;5047896;28;20036;-80
2022/06/22 11:59:58;;;;;;;8.75;3.63;;;;;;;;;;5039627;28;20053;-79
2022/06/22 12:02:23;;;;;;;5.68;3.22;;;;;;;;;;5031598;28;20443;-78
2022/06/22 12:05:07;;;;;;;4.72;3.22;;;;;;;;;;5038579;28;20095;-79
2022/06/22 12:07:52;;;;;;;7.32;3.42;;;;;;;;;;5037905;28;20036;-76
2022/06/22 12:10:25;;;;;;;12.73;3.25;;;;;;;;;;5026559;28;20092;-78
2022/06/22 12:13:00;;;;;;;5.13;3.53;;;;;;;;;;5030433;28;20033;-80
2022/06/22 12:15:32;;;;;;;9.37;3.40;;;;;;;;;;5031075;28;20389;-78
2022/06/22 12:17:58;;;;;;;5.85;3.50;;;;;;;;;;5010899;28;20038;-78
2022/06/22 12:20:38;;;;;;;8.40;3.78;;;;;;;;;;5022269;28;20083;-79
2022/06/22 12:23:13;;;;;;;6.88;3.40;;;;;;;;;;5015042;28;20038;-78
2022/06/22 12:25:47;;;;;;;4.78;3.17;;;;;;;;;;5032246;28;20369;-82
2022/06/22 12:28:35;;;;;;;5.97;3.55;;;;;;;;;;5031658;28;20091;-78
2022/06/22 12:31:01;;;;;;;7.95;3.70;;;;;;;;;;5030595;28;20044;-77
2022/06/22 12:33:28;;;;;;;7.63;3.50;;;;;;;;;;5031591;28;20108;-79
2022/06/22 12:35:56;;;;;;;5.60;3.42;;;;;;;;;;5030303;28;20039;-77
2022/06/22 12:38:24;;;;;;;5.35;3.33;;;;;;;;;;5011488;28;20029;-79
2022/06/22 12:40:57;;;;;;;7.20;3.17;;;;;;;;;;5031742;28;20444;-78
2022/06/22 12:43:23;;;;;;;4.63;3.10;;;;;;;;;;5032961;28;20484;-77
2022/06/22 12:45:51;;;;;;;7.28;3.50;;;;;;;;;;5049153;28;20044;-79
2022/06/22 12:48:22;;;;;;;6.63;3.22;;;;;;;;;;5026675;28;20052;-78
2022/06/22 12:50:56;;;;;;;7.55;3.58;;;;;;;;;;5046050;28;20067;-79
2022/06/22 12:53:27;;;;;;;9.82;3.53;;;;;;;;;;5036117;28;20047;-80
2022/06/22 12:55:57;;;;;;;5.28;3.53;;;;;;;;;;5046387;28;20037;-78
2022/06/22 12:58:27;;;;;;;8.73;3.50;;;;;;;;;;5050435;28;20029;-79
2022/06/22 13:00:54;;;;;;;5.93;3.55;;;;;;;;;;5033673;28;20201;-78
2022/06/22 13:03:24;;;;;;;4.90;3.30;;;;;;;;;;5049049;28;20032;-79
2022/06/22 13:05:49;;;;;;;6.45;3.80;;;;;;;;;;5052149;28;20060;-78
2022/06/22 13:08:25;;;;;;;7.38;3.58;;;;;;;;;;5030379;28;20056;-78
2022/06/22 13:10:51;;;;;;;4.88;3.22;;;;;;;;;;5041485;28;20048;-78
2022/06/22 13:13:25;;;;;;;7.72;3.80;;;;;;;;;;5028437;28;20021;-80
2022/06/22 13:16:01;;;;;;;6.18;3.75;;;;;;;;;;5042333;28;20115;-79
2022/06/22 13:18:33;;;;;;;12.23;4.57;;;;;;;;;;5043686;28;20449;-78
2022/06/22 13:21:12;;;;;;;13.52;11.77;;;;;;;;;;5042631;28;20075;-78
2022/06/22 13:23:56;;;;;;;7.25;3.90;;;;;;;;;;5045471;28;20037;-77
2022/06/22 13:26:24;;;;;;;8.43;3.70;;;;;;;;;;5049637;28;20087;-79
2022/06/22 13:28:51;;;;;;;9.98;4.38;;;;;;;;;;5046266;28;20025;-76
2022/06/22 13:31:24;;;;;;;7.88;4.10;;;;;;;;;;5048456;28;20060;-77
2022/06/22 13:33:56;;;;;;;7.82;3.50;;;;;;;;;;5042888;28;20044;-79
2022/06/22 13:36:31;;;;;;;7.75;3.80;;;;;;;;;;5015741;28;20033;-82
2022/06/22 13:38:59;;;;;;;5.32;3.33;;;;;;;;;;5039949;28;20033;-77
2022/06/22 13:41:34;;;;;;;7.18;3.47;;;;;;;;;;5033573;28;20079;-80
2022/06/22 13:44:06;;;;;;;9.88;4.32;;;;;;;;;;5046512;28;20112;-81
2022/06/22 13:46:38;;;;;;;9.40;4.30;;;;;;;;;;5041088;28;20043;-80
2022/06/22 13:49:24;;;;;;;8.70;3.70;;;;;;;;;;5052821;28;20082;-80
2022/06/22 13:51:52;;;;;;;7.67;3.23;;;;;;;;;;5030677;28;20123;-78
2022/06/22 13:54:18;;;;;;;8.07;3.67;;;;;;;;;;5047202;28;20264;-79
2022/06/22 13:56:46;;;;;;;7.43;3.60;;;;;;;;;;5050927;28;20127;-77
2022/06/22 13:59:13;;;;;;;8.35;3.58;;;;;;;;;;5049146;28;20029;-78
2022/06/22 14:01:40;;;;;;;7.50;3.58;;;;;;;;;;5034218;28;20052;-78
2022/06/22 14:04:11;;;;;;;5.38;3.30;;;;;;;;;;5034473;28;20116;-79
2022/06/22 14:06:49;;;;;;;5.55;3.10;;;;;;;;;;5033698;28;20435;-81
2022/06/22 14:09:17;;;;;;;6.78;3.58;;;;;;;;;;5000056;28;20455;-84
2022/06/22 14:11:42;;;;;;;7.15;3.65;;;;;;;;;;5040954;28;20017;-77
2022/06/22 14:14:20;;;;;;;6.75;3.30;;;;;;;;;;5033915;28;20497;-77
2022/06/22 14:16:58;;;;;;;7.13;3.25;;;;;;;;;;5032648;28;20094;-80
2022/06/22 14:19:28;;;;;;;5.20;2.95;;;;;;;;;;5032564;28;20128;-79
2022/06/22 14:21:58;;;;;;;8.18;3.03;;;;;;;;;;5032420;28;20026;-79
2022/06/22 14:24:35;;;;;;;5.43;3.47;;;;;;;;;;5032487;28;20095;-79
2022/06/22 14:27:30;;;;;;;4.75;3.30;;;;;;;;;;5032889;28;20025;-78
2022/06/22 14:30:07;;;;;;;4.82;3.25;;;;;;;;;;5028552;28;20459;-78
2022/06/22 14:32:45;;;;;;;6.28;3.42;;;;;;;;;;5032136;28;20039;-79
2022/06/22 14:35:14;;;;;;;5.68;3.38;;;;;;;;;;5033057;28;20536;-78
2022/06/22 14:37:43;;;;;;;5.97;3.20;;;;;;;;;;5032830;28;20025;-77
2022/06/22 14:40:09;;;;;;;6.07;3.17;;;;;;;;;;5011985;28;20030;-80
2022/06/22 14:42:39;;;;;;;4.43;3.17;;;;;;;;;;5040207;28;20103;-80
2022/06/22 14:45:28;;;;;;;4.30;2.90;;;;;;;;;;5032021;28;20212;-78
2022/06/22 14:48:01;;;;;;;5.10;3.20;;;;;;;;;;5030139;28;20033;-77
2022/06/22 14:50:26;;;;;;;5.63;3.22;;;;;;;;;;5040997;28;20426;-80
2022/06/22 14:52:52;;;;;;;5.60;3.10;;;;;;;;;;5032015;28;20111;-78
2022/06/22 14:55:40;;;;;;;6.90;3.20;;;;;;;;;;5033960;28;20511;-79
2022/06/22 14:58:11;;;;;;;8.35;3.20;;;;;;;;;;5036147;28;20523;-79
2022/06/22 15:00:38;;;;;;;6.47;3.05;;;;;;;;;;5031088;28;20057;-78
2022/06/22 15:03:24;;;;;;;7.18;3.85;;;;;;;;;;5015196;28;20029;-78
2022/06/22 15:06:06;;;;;;;4.50;2.83;;;;;;;;;;5026023;28;20059;-78
2022/06/22 15:08:50;;;;;;;6.65;3.42;;;;;;;;;;5023394;28;20037;-79
2022/06/22 15:14:23;;;;;;;4.35;3.03;;;;;;;;;;5027923;28;20033;-78
2022/06/22 15:16:51;;;;;;;4.97;2.80;;;;;;;;;;5025154;28;20025;-83
2022/06/22 15:19:20;;;;;;;4.88;2.90;;;;;;;;;;5030549;28;20497;-77
2022/06/22 15:21:54;;;;;;;4.55;2.80;;;;;;;;;;5031402;28;20104;-78
2022/06/22 15:24:20;;;;;;;5.00;2.90;;;;;;;;;;5014886;28;20040;-78
2022/06/22 15:26:46;;;;;;;5.20;2.85;;;;;;;;;;5031315;28;20018;-81
2022/06/22 15:29:26;;;;;;;6.93;2.90;;;;;;;;;;5012361;28;20426;-78
2022/06/22 15:32:03;;;;;;;4.68;3.05;;;;;;;;;;5028786;28;20037;-79
2022/06/22 15:34:31;;;;;;;5.28;2.85;;;;;;;;;;5031582;28;20037;-79
2022/06/22 15:37:00;;;;;;;5.85;3.92;;;;;;;;;;5030864;28;20108;-79