Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:38;;;;;;;2.13;1.70;;;;;;;9.07;100.00;101256.84;6297409;28;20131;-67
2021/11/07 00:04:42;;;;;;;2.20;1.80;;;;;;;8.94;100.00;101238.13;6297316;28;20048;-67
2021/11/07 00:07:50;;;;;;;2.35;1.80;;;;;;;8.75;100.00;101230.13;6297155;28;20055;-66
2021/11/07 00:10:55;;;;;;;2.38;1.90;;;;;;;8.67;100.00;101224.31;6296716;28;20048;-67
2021/11/07 00:13:56;;;;;;;4.85;2.67;;;;;;;8.61;100.00;101238.50;6296727;28;20488;-67
2021/11/07 00:16:59;;;;;;;2.53;1.92;;;;;;;8.58;100.00;101201.06;6297362;28;20052;-67
2021/11/07 00:20:06;;;;;;;4.97;2.55;;;;;;;8.58;100.00;101201.06;6296977;28;20055;-69
2021/11/07 00:23:15;;;;;;;5.57;2.55;;;;;;;8.56;100.00;101195.91;6297015;28;20074;-67
2021/11/07 00:26:22;;;;;;;;;;;;;;;8.57;100.00;101187.13;6296093;28;20060;-67
2021/11/07 00:29:26;;;;;;;8.50;2.40;;;;;;;8.56;100.00;101187.19;6293335;28;19927;-67
2021/11/07 00:32:37;;;;;;;5.40;2.78;;;;;;;8.62;100.00;101190.41;6295724;28;20041;-68
2021/11/07 00:36:05;;;;;;;3.75;2.53;;;;;;;8.51;100.00;101171.66;6296466;28;20048;-67
2021/11/07 00:39:14;;;;;;;4.18;2.33;;;;;;;8.49;100.00;101165.59;6296443;28;20048;-67
2021/11/07 00:42:19;;;;;;;3.67;2.50;;;;;;;8.39;100.00;101159.84;6296670;28;20050;-67
2021/11/07 00:45:31;;;;;;;5.13;3.20;;;;;;;8.34;100.00;101155.69;6296353;28;20067;-67
2021/11/07 00:48:39;;;;;;;4.82;3.10;;;;;;;8.27;100.00;101147.22;6296514;28;20634;-68
2021/11/07 00:51:46;;;;;;;4.65;2.53;;;;;;;8.27;100.00;101139.34;6296319;28;20044;-67
2021/11/07 00:54:55;;;;;;;5.40;3.35;;;;;;;8.23;100.00;101134.28;6296471;28;20048;-68
2021/11/07 00:58:00;;;;;;;2.88;2.55;;;;;;;8.22;100.00;101122.09;6296466;28;20041;-68
2021/11/07 01:01:05;;;;;;;4.10;2.35;;;;;;;8.24;100.00;101128.13;6296666;28;20048;-68
2021/11/07 01:04:11;;;;;;;4.75;2.85;;;;;;;8.24;100.00;101115.06;6295345;28;20052;-66
2021/11/07 01:07:13;;;;;;;3.10;2.60;;;;;;;8.27;100.00;101109.72;6296416;28;20558;-67
2021/11/07 01:10:15;;;;;;;4.57;2.58;;;;;;;8.25;100.00;101099.28;6296198;28;20071;-68
2021/11/07 01:13:17;;;;;;;3.97;2.30;;;;;;;8.26;100.00;101095.72;6296207;28;20044;-68
2021/11/07 01:16:18;;;;;;;5.32;2.45;;;;;;;8.29;100.00;101087.78;6296135;28;20086;-68
2021/11/07 01:19:21;;;;;;;3.15;1.95;;;;;;;8.27;100.00;101096.63;6296394;28;20418;-68
2021/11/07 01:22:30;;;;;;;4.82;2.00;;;;;;;8.23;100.00;101084.56;6296167;28;20051;-67
2021/11/07 01:25:35;;;;;;;2.88;2.05;;;;;;;8.19;100.00;101080.34;6296009;28;20064;-67
2021/11/07 01:28:40;;;;;;;2.33;1.77;;;;;;;8.20;100.00;101084.66;6295925;28;20475;-68
2021/11/07 01:31:43;;;;;;;3.03;1.70;;;;;;;8.17;100.00;101074.28;6295815;28;20044;-68
2021/11/07 01:34:55;;;;;;;2.92;1.70;;;;;;;8.13;100.00;101073.59;6295804;28;20088;-68
2021/11/07 01:38:00;;;;;;;3.50;2.05;;;;;;;8.19;100.00;101064.63;6295792;28;20415;-68
2021/11/07 01:41:04;;;;;;;1.45;1.25;;;;;;;8.16;100.00;101067.34;6295868;28;20574;-68
2021/11/07 01:44:05;;;;;;;2.95;1.92;;;;;;;8.14;100.00;101062.19;6295862;28;20084;-68
2021/11/07 01:47:07;;;;;;;3.58;1.80;;;;;;;8.16;100.00;101057.75;6295846;28;20479;-68
2021/11/07 01:50:10;;;;;;;3.17;2.30;;;;;;;8.21;100.00;101054.94;6296047;28;20058;-68
2021/11/07 01:53:19;;;;;;;2.65;1.63;;;;;;;8.19;100.00;101044.53;6295468;28;20052;-68
2021/11/07 01:56:20;;;;;;;;;;;;;;;8.24;100.00;101041.75;6296282;28;20049;-66
2021/11/07 01:59:22;;;;;;;2.97;1.60;;;;;;;8.23;100.00;101032.19;6295840;28;19932;-68
2021/11/07 02:02:25;;;;;;;2.00;1.45;;;;;;;8.29;100.00;101029.31;6295441;28;20040;-68
2021/11/07 02:05:27;;;;;;;1.85;1.65;;;;;;;8.27;100.00;101018.06;6295495;28;20051;-68
2021/11/07 02:08:30;;;;;;;3.05;1.83;;;;;;;8.25;100.00;101019.88;6295840;28;20048;-67
2021/11/07 02:11:31;;;;;;;1.85;1.15;;;;;;;8.29;100.00;101014.47;6295617;28;20044;-68
2021/11/07 02:14:33;;;;;;;1.38;1.27;;;;;;;8.30;100.00;101004.84;6295237;28;20053;-68
2021/11/07 02:17:34;;;;;;;2.47;1.40;;;;;;;8.32;100.00;100998.63;6295695;28;20044;-68
2021/11/07 02:20:40;;;;;;;2.08;1.50;;;;;;;8.32;100.00;100985.53;6296772;28;20048;-67
2021/11/07 02:23:42;;;;;;;2.08;1.40;;;;;;;8.37;100.00;100995.88;6299423;28;20066;-67
2021/11/07 02:26:44;;;;;;;1.60;1.50;;;;;;;8.37;100.00;100974.91;6299808;28;20412;-68
2021/11/07 02:29:46;;;;;;;1.70;1.30;;;;;;;8.41;100.00;100958.16;6299975;28;20045;-69
2021/11/07 02:32:50;;;;;;;3.20;2.03;;;;;;;8.42;100.00;100972.13;6299084;28;20043;-68
2021/11/07 02:35:53;;;;;;;1.40;1.30;;;;;;;8.44;100.00;100959.78;6284171;28;20071;-69
2021/11/07 02:38:55;;;;;;;1.55;1.42;;;;;;;8.44;100.00;100973.75;6274494;28;20076;-68
2021/11/07 02:41:56;;;;;;;2.17;1.23;;;;;;;8.44;100.00;100938.84;6274747;28;20055;-68
2021/11/07 02:44:58;;;;;;;2.10;1.38;;;;;;;8.41;100.00;100939.84;6274249;28;20049;-68
2021/11/07 02:48:00;;;;;;;2.55;1.77;;;;;;;8.47;100.00;100955.28;6274591;28;20055;-68
2021/11/07 02:51:02;;;;;;;2.95;1.80;;;;;;;8.53;100.00;100946.31;6274227;28;20469;-69
2021/11/07 02:54:06;;;;;;;2.17;1.48;;;;;;;8.52;100.00;100931.53;6274200;28;20508;-68
2021/11/07 02:57:09;;;;;;;1.95;1.58;;;;;;;8.47;100.00;100930.88;6274236;28;20049;-69
2021/11/07 03:00:12;;;;;;;2.50;2.10;;;;;;;8.47;100.00;100915.16;6274244;28;20049;-67
2021/11/07 03:03:13;;;;;;;1.95;1.58;;;;;;;8.46;100.00;100929.16;6278104;28;20414;-69
2021/11/07 03:06:17;;;;;;;3.88;1.95;;;;;;;8.42;100.00;100931.06;6298555;28;20487;-68
2021/11/07 03:09:21;;;;;;;2.58;1.77;;;;;;;8.38;100.00;100922.47;6298739;28;20048;-68
2021/11/07 03:12:23;;;;;;;1.85;1.42;;;;;;;8.33;100.00;100928.78;6298372;28;20084;-68
2021/11/07 03:15:24;;;;;;;2.25;1.80;;;;;;;8.30;100.00;100916.66;6298142;28;20060;-69
2021/11/07 03:18:25;;;;;;;2.60;2.03;;;;;;;8.25;100.00;100920.38;6298553;28;20048;-68
2021/11/07 03:21:28;;;;;;;2.83;2.00;;;;;;;8.28;100.00;100912.41;6298648;28;20630;-68
2021/11/07 03:24:30;;;;;;;3.63;2.40;;;;;;;8.28;100.00;100942.06;6298134;28;20048;-68
2021/11/07 03:27:37;;;;;;;3.83;2.40;;;;;;;8.24;100.00;100924.78;6298642;28;20086;-69
2021/11/07 03:30:45;;;;;;;2.67;2.20;;;;;;;8.26;100.00;100922.94;6298273;28;20510;-68
2021/11/07 03:33:49;;;;;;;3.78;2.08;;;;;;;8.22;100.00;100913.53;6296099;28;20056;-68
2021/11/07 03:36:53;;;;;;;4.53;2.15;;;;;;;8.19;100.00;100915.41;6297783;28;20407;-69
2021/11/07 03:39:57;;;;;;;4.80;2.30;;;;;;;8.19;100.00;100907.56;6298268;28;20051;-68
2021/11/07 03:42:59;;;;;;;4.25;2.40;;;;;;;8.19;100.00;100903.19;6297634;28;20051;-68
2021/11/07 03:46:00;;;;;;;3.45;2.55;;;;;;;8.20;100.00;100910.09;6297865;28;20138;-68
2021/11/07 03:49:03;;;;;;;3.63;2.45;;;;;;;8.16;100.00;100902.44;6297910;28;20060;-69
2021/11/07 03:52:07;;;;;;;3.35;2.13;;;;;;;8.17;100.00;100891.06;6297710;28;20411;-68
2021/11/07 03:55:10;;;;;;;3.25;2.63;;;;;;;8.21;100.00;100897.88;6297490;28;20055;-69
2021/11/07 03:58:12;;;;;;;3.38;2.55;;;;;;;8.18;100.00;100884.94;6297562;28;20442;-70
2021/11/07 04:01:13;;;;;;;3.63;2.28;;;;;;;8.22;100.00;100895.22;6297583;28;20389;-68
2021/11/07 04:04:15;;;;;;;3.33;2.42;;;;;;;8.19;100.00;100884.00;6296604;28;20049;-68
2021/11/07 04:07:18;;;;;;;3.17;2.08;;;;;;;8.21;100.00;100880.38;6297347;28;20044;-69
2021/11/07 04:10:19;;;;;;;2.90;2.17;;;;;;;8.20;100.00;100885.69;6297194;28;20056;-69
2021/11/07 04:13:21;;;;;;;2.20;1.77;;;;;;;8.17;100.00;100883.19;6297148;28;20040;-68
2021/11/07 04:16:23;;;;;;;2.97;1.95;;;;;;;8.19;100.00;100884.00;6297057;28;20051;-69
2021/11/07 04:19:25;;;;;;;2.75;1.88;;;;;;;8.20;100.00;100883.94;6297170;28;20056;-68
2021/11/07 04:22:29;;;;;;;3.05;2.15;;;;;;;8.25;100.00;100875.88;6296971;28;20106;-70
2021/11/07 04:25:31;;;;;;;4.03;2.40;;;;;;;8.28;100.00;100862.69;6296911;28;20123;-67
2021/11/07 04:28:32;;;;;;;2.30;1.85;;;;;;;8.27;100.00;100867.06;6296768;28;20439;-67
2021/11/07 04:31:34;;;;;;;2.55;1.77;;;;;;;8.27;100.00;100874.06;6296761;28;20059;-70
2021/11/07 04:34:35;;;;;;;2.83;2.15;;;;;;;8.26;100.00;100865.34;6296114;28;20044;-70
2021/11/07 04:37:42;;;;;;;2.42;1.88;;;;;;;8.28;100.00;100855.66;6296402;28;20641;-70
2021/11/07 04:40:44;;;;;;;1.98;1.60;;;;;;;8.28;100.00;100857.44;6296592;28;20140;-69
2021/11/07 04:43:47;;;;;;;2.42;1.92;;;;;;;8.30;100.00;100853.81;6296263;28;20044;-67
2021/11/07 04:46:50;;;;;;;3.50;2.65;;;;;;;8.28;100.00;100849.59;6296505;28;20446;-69
2021/11/07 04:49:54;;;;;;;3.35;2.22;;;;;;;8.32;100.00;100848.53;6296462;28;20532;-69
2021/11/07 04:52:56;;;;;;;2.10;1.83;;;;;;;8.37;100.00;100841.38;6296279;28;20051;-69
2021/11/07 04:55:58;;;;;;;2.75;2.00;;;;;;;8.34;100.00;100817.91;6296507;28;20052;-69
2021/11/07 04:58:59;;;;;;;3.58;2.03;;;;;;;8.33;100.00;100816.19;6296398;28;20484;-69
2021/11/07 05:02:01;;;;;;;2.78;1.92;;;;;;;8.32;100.00;100822.34;6296267;28;20060;-69
2021/11/07 05:05:03;;;;;;;2.70;1.83;;;;;;;8.40;100.00;100812.41;6295497;28;20068;-66
2021/11/07 05:08:06;;;;;;;2.85;1.73;;;;;;;8.38;100.00;100809.88;6296187;28;20051;-67
2021/11/07 05:11:07;;;;;;;2.55;1.70;;;;;;;8.38;100.00;100816.88;6296216;28;20458;-69
2021/11/07 05:14:09;;;;;;;1.85;1.42;;;;;;;8.32;100.00;100812.72;6295768;28;20040;-68
2021/11/07 05:17:10;;;;;;;1.92;1.48;;;;;;;8.37;100.00;100809.94;6296187;28;20048;-66
2021/11/07 05:20:13;;;;;;;1.80;1.23;;;;;;;8.32;100.00;100828.44;6296117;28;20064;-69
2021/11/07 05:23:16;;;;;;;1.58;1.15;;;;;;;8.39;100.00;100822.03;6296062;28;20052;-69
2021/11/07 05:26:17;;;;;;;2.00;1.50;;;;;;;8.36;100.00;100822.19;6295811;28;20411;-69
2021/11/07 05:29:19;;;;;;;1.50;1.10;;;;;;;8.38;100.00;100809.88;6296215;28;20106;-69
2021/11/07 05:32:20;;;;;;;4.63;1.40;;;;;;;8.42;100.00;100820.22;6312489;22;20060;-68
2021/11/07 05:35:22;;;;;;;1.58;1.20;;;;;;;8.47;100.00;100813.00;6254083;28;20068;-68
2021/11/07 05:38:26;;;;;;;1.50;1.17;;;;;;;8.48;100.00;100812.09;6260936;28;20152;-68
2021/11/07 05:41:27;;;;;;;1.45;1.20;;;;;;;8.51;100.00;100804.97;6256282;28;20080;-68
2021/11/07 05:44:29;;;;;;;1.80;1.00;;;;;;;8.50;100.00;100798.03;6256931;28;20385;-68
2021/11/07 05:47:31;;;;;;;1.88;1.23;;;;;;;8.52;100.00;100818.91;6254873;28;20053;-68
2021/11/07 05:50:32;;;;;;;1.38;1.08;;;;;;;8.57;100.00;100838.72;6265353;28;20052;-68
2021/11/07 05:53:35;;;;;;;2.78;1.20;;;;;;;8.57;100.00;100796.81;6255201;28;20048;-68
2021/11/07 05:56:37;;;;;;;2.17;1.38;;;;;;;8.58;100.00;100816.88;6265538;28;20520;-67
2021/11/07 05:59:38;;;;;;;1.52;1.15;;;;;;;8.58;100.00;100829.09;6275494;28;20138;-68
2021/11/07 06:02:41;;;;;;;2.28;1.38;;;;;;;8.60;100.00;100812.41;6275545;28;20413;-68
2021/11/07 06:05:42;;;;;;;2.65;1.50;;;;;;;8.64;100.00;100824.47;6274451;28;20053;-67
2021/11/07 06:08:45;;;;;;;3.35;1.60;;;;;;;8.69;100.00;100820.78;6258369;28;20053;-68
2021/11/07 06:11:47;;;;;;;3.50;1.50;;;;;;;8.69;100.00;100821.63;6263373;28;20044;-68
2021/11/07 06:14:48;;;;;;;5.65;1.55;;;;;;;8.73;100.00;100815.34;6269842;28;20488;-69
2021/11/07 06:17:50;;;;;;;2.38;1.83;;;;;;;8.70;100.00;100825.94;6272720;28;20393;-68
2021/11/07 06:20:51;;;;;;;2.28;1.88;;;;;;;8.78;100.00;100825.63;6283824;28;20045;-68
2021/11/07 06:23:55;;;;;;;1.60;1.40;;;;;;;8.76;100.00;100816.97;6273205;28;20680;-68
2021/11/07 06:26:58;;;;;;;2.63;1.75;;;;;;;8.72;100.00;100818.88;6264385;28;20049;-69
2021/11/07 06:30:00;;;;;;;2.28;1.52;;;;;;;8.71;100.00;100825.03;6262253;28;20047;-68
2021/11/07 06:33:03;;;;;;;3.47;1.30;;;;;;;8.74;100.00;100832.75;6273629;28;20126;-69
2021/11/07 06:36:04;;;;;;;3.60;2.10;;;;;;;8.74;100.00;100829.28;6266538;28;20052;-69
2021/11/07 06:39:07;;;;;;;3.42;2.38;;;;;;;8.73;100.00;100841.53;6273199;28;20053;-67
2021/11/07 06:42:11;;;;;;;2.75;1.80;;;;;;;8.70;100.00;100839.06;6267891;28;20071;-68
2021/11/07 06:45:13;;;;;;;2.05;1.45;;;;;;;8.69;100.00;100839.97;6274309;28;20049;-69
2021/11/07 06:48:15;;;;;;;2.72;1.52;;;;;;;8.70;100.00;100840.81;6274650;28;20060;-69
2021/11/07 06:51:17;;;;;;;5.65;1.80;;;;;;;8.67;100.00;100833.09;6265865;28;20049;-70
2021/11/07 06:54:21;;;;;;;3.60;1.48;;;;;;;8.75;100.00;100833.59;6273683;28;20076;-68
2021/11/07 06:57:23;;;;;;;3.72;1.27;;;;;;;8.78;100.00;100847.44;6274419;28;20165;-68
2021/11/07 07:00:27;;;;;;;7.13;1.20;;;;;;;8.72;100.00;100845.09;6274049;28;20488;-69
2021/11/07 07:03:29;;;;;;;3.72;1.67;;;;;;;8.78;100.00;100844.81;6273762;28;20067;-70
2021/11/07 07:06:30;;;;;;;3.90;1.75;;;;;;;8.72;100.00;100850.34;6273098;28;20053;-70
2021/11/07 07:09:41;;;;;;;2.40;1.58;;;;;;;8.68;100.00;100843.53;6273821;28;20053;-68
2021/11/07 07:12:46;;;;;;;1.20;1.08;;;;;;;8.72;100.00;100850.34;6266792;28;20046;-68
2021/11/07 07:15:52;;;;;;;3.78;1.42;;;;;;;8.73;100.00;100851.19;6273145;28;20080;-70
2021/11/07 07:19:02;;;;;;;2.08;1.33;;;;;;;8.78;100.00;100857.06;6273833;28;20057;-67
2021/11/07 07:22:18;;;;;;;5.32;1.45;;;;;;;8.83;100.00;100860.31;6273726;28;20049;-69
2021/11/07 07:25:46;;;;;;;5.00;1.70;;;;;;;8.72;100.00;100852.94;6273365;28;20086;-67
2021/11/07 07:28:57;;;;;;;2.47;1.42;;;;;;;8.77;100.00;100855.38;6273395;28;20072;-67
2021/11/07 07:32:12;;;;;;;6.13;1.60;;;;;;;8.80;100.00;100861.28;6267768;28;20045;-68
2021/11/07 07:35:15;;;;;;;0.95;0.80;;;;;;;8.98;100.00;100858.78;6260605;28;20051;-70
2021/11/07 07:38:16;;;;;;;3.17;1.17;;;;;;;8.92;100.00;100854.69;6273209;28;20056;-69
2021/11/07 07:41:19;;;;;;;5.13;1.42;;;;;;;9.05;100.00;100860.22;6273339;28;20048;-68
2021/11/07 07:44:22;;;;;;;3.00;1.30;;;;;;;9.07;100.00;100856.59;6272710;28;20048;-68
2021/11/07 07:47:23;;;;;;;3.53;1.05;;;;;;;9.14;100.00;100847.53;6273192;28;20052;-69
2021/11/07 07:50:25;;;;;;;7.90;1.13;;;;;;;9.26;100.00;100855.75;6272999;28;20055;-69
2021/11/07 07:53:26;;;;;;;3.20;1.60;;;;;;;9.32;100.00;100866.81;6272638;28;20048;-68
2021/11/07 07:56:29;;;;;;;2.38;0.95;;;;;;;9.30;100.00;100862.56;6272833;28;20526;-69
2021/11/07 07:59:31;;;;;;;2.30;1.05;;;;;;;9.43;100.00;100853.19;6272841;28;20629;-67
2021/11/07 08:02:32;;;;;;;6.15;1.42;;;;;;;9.41;100.00;100849.81;6272237;28;20052;-67
2021/11/07 08:05:34;;;;;;;2.90;0.88;;;;;;;9.42;100.00;100853.28;6265021;28;20041;-68
2021/11/07 08:08:35;;;;;;;3.45;1.15;;;;;;;9.34;100.00;100851.00;6264024;28;20497;-67
2021/11/07 08:11:39;;;;;;;1.90;1.05;;;;;;;9.31;100.00;100848.53;6269666;28;20508;-67
2021/11/07 08:14:41;;;;;;;1.33;0.80;;;;;;;9.28;100.00;100859.16;6272011;28;20049;-66
2021/11/07 08:17:43;;;;;;;4.47;1.48;;;;;;;9.37;100.00;100843.00;6271701;28;20444;-68
2021/11/07 08:20:46;;;;;;;4.28;1.27;;;;;;;9.41;100.00;100855.06;6272346;28;20060;-67
2021/11/07 08:23:49;;;;;;;3.63;0.80;;;;;;;9.51;100.00;100847.59;6264944;28;20045;-67
2021/11/07 08:26:52;;;;;;;5.63;1.10;;;;;;;9.44;100.00;100846.19;6270976;28;20048;-67
2021/11/07 08:29:56;;;;;;;3.95;1.70;;;;;;;9.43;100.00;100862.84;6272021;28;20052;-66
2021/11/07 08:32:58;;;;;;;3.75;0.80;;;;;;;9.37;100.00;100867.47;6271864;28;20130;-67
2021/11/07 08:36:04;;;;;;;1.35;0.57;;;;;;;9.39;100.00;100870.00;6271066;28;20045;-68
2021/11/07 08:39:11;;;;;;;3.75;2.30;;;;;;;9.43;100.00;100857.59;6271769;28;20061;-66
2021/11/07 08:42:16;;;;;;;5.07;1.17;;;;;;;9.43;100.00;100868.94;6271656;28;20052;-66
2021/11/07 09:02:33;;;;;;;14.90;1.67;;;;;;;9.82;100.00;100871.47;6271428;28;20048;-67
2021/11/07 09:05:36;;;;;;;9.43;1.20;;;;;;;9.87;100.00;100879.97;6270158;28;20519;-67
2021/11/07 09:08:39;;;;;;;0.73;0.55;;;;;;;9.86;100.00;100880.03;6271370;28;20653;-68
2021/11/07 09:11:49;;;;;;;15.02;1.30;;;;;;;9.97;100.00;100887.38;6271220;28;20504;-65
2021/11/07 09:14:53;;;;;;;5.40;1.05;;;;;;;9.97;100.00;100879.50;6270547;28;20178;-66
2021/11/07 09:17:55;;;;;;;4.10;1.88;;;;;;;9.94;100.00;100880.50;6271280;28;20052;-66
2021/11/07 09:21:04;;;;;;;5.72;1.58;;;;;;;9.95;100.00;100878.72;6271357;28;20136;-68
2021/11/07 09:24:09;;;;;;;3.17;1.27;;;;;;;9.94;100.00;100901.50;6270299;28;20083;-65
2021/11/07 09:27:17;;;;;;;7.00;0.95;;;;;;;9.89;100.00;100882.50;6271312;28;20092;-68
2021/11/07 09:30:26;;;;;;;3.22;1.20;;;;;;;9.80;100.00;100896.91;6271939;28;20198;-65
2021/11/07 09:33:31;;;;;;;5.03;0.88;;;;;;;9.70;100.00;100898.28;6275546;28;20048;-69
2021/11/07 09:36:37;;;;;;;2.63;1.08;;;;;;;9.74;100.00;100899.00;6275923;28;20415;-67
2021/11/07 09:39:48;;;;;;;5.53;1.00;;;;;;;9.72;100.00;100900.81;6264311;28;20054;-67
2021/11/07 09:43:11;;;;;;;2.55;1.55;;;;;;;9.69;100.00;100901.00;6251314;28;20060;-66
2021/11/07 09:46:30;;;;;;;5.38;1.23;;;;;;;9.61;100.00;100896.94;6268688;28;20124;-66
2021/11/07 09:49:33;;;;;;;4.95;0.93;;;;;;;9.62;100.00;100906.50;6276101;28;20411;-67
2021/11/07 09:52:40;;;;;;;2.67;1.00;;;;;;;9.64;100.00;100903.84;6276629;28;20041;-65
2021/11/07 09:55:44;;;;;;;1.17;0.68;;;;;;;9.65;100.00;100901.13;6276548;28;20041;-66
2021/11/07 09:58:47;;;;;;;4.90;1.10;;;;;;;9.59;100.00;100896.19;6276849;28;20505;-66
2021/11/07 10:01:57;;;;;;;3.17;1.25;;;;;;;9.65;100.00;100897.66;6277177;28;20056;-67
2021/11/07 10:05:00;;;;;;;2.45;0.95;;;;;;;9.72;100.00;100899.06;6275023;28;20063;-68
2021/11/07 10:08:04;;;;;;;1.70;0.88;;;;;;;9.72;100.00;100893.81;6279630;28;20067;-67
2021/11/07 10:11:07;;;;;;;6.00;1.23;;;;;;;9.72;100.00;100888.59;6281183;28;20056;-68
2021/11/07 10:14:14;;;;;;;3.67;0.60;;;;;;;9.73;100.00;100884.19;6274472;28;20130;-67
2021/11/07 10:17:32;;;;;;;2.35;0.70;;;;;;;9.70;99.91;100887.78;6275205;28;20432;-67
2021/11/07 10:20:38;;;;;;;5.15;0.90;;;;;;;9.74;99.99;100889.34;6274990;28;20519;-68
2021/11/07 10:23:44;;;;;;;4.35;1.13;;;;;;;9.75;98.95;100875.28;6274403;28;20049;-67
2021/11/07 10:26:51;;;;;;;6.28;1.60;;;;;;;9.86;96.33;100872.16;6274846;28;20060;-68
2021/11/07 10:30:06;;;;;;;7.57;0.93;;;;;;;9.93;96.06;100878.81;6274846;28;20053;-67
2021/11/07 10:33:15;;;;;;;5.20;1.83;;;;;;;9.90;94.22;100873.69;6274565;28;20053;-68
2021/11/07 10:36:41;;;;;;;5.85;2.15;;;;;;;10.07;91.07;100873.72;6273952;28;20560;-67
2021/11/07 10:40:03;;;;;;;9.25;1.38;;;;;;;10.03;92.76;100868.69;6250190;28;20053;-67
2021/11/07 10:43:30;;;;;;;3.63;1.10;;;;;;;9.98;93.80;100860.19;6249158;28;20057;-66
2021/11/07 10:46:42;;;;;;;9.60;1.10;;;;;;;10.19;92.14;100868.81;6249873;28;20051;-67
2021/11/07 10:53:13;;;;;;;4.10;1.20;;;;;;;10.23;90.43;100870.38;6274193;28;20049;-67
2021/11/07 10:56:15;;;;;;;3.13;0.70;;;;;;;10.26;90.61;100852.69;6273452;28;20049;-67
2021/11/07 10:59:17;;;;;;;1.73;0.40;;;;;;;10.36;91.17;100866.22;6271172;28;20513;-67
2021/11/07 11:02:44;;;;;;;2.65;0.70;;;;;;;10.59;85.94;100873.78;6263448;28;20041;-67
2021/11/07 11:05:50;;;;;;;3.85;1.20;;;;;;;10.41;88.04;100861.59;6251907;28;20428;-68
2021/11/07 11:08:55;;;;;;;5.80;0.93;;;;;;;10.43;87.60;100859.72;6266040;28;20077;-68
2021/11/07 11:12:09;;;;;;;4.13;1.75;;;;;;;10.39;89.68;100853.75;6273852;28;20045;-68
2021/11/07 11:15:21;;;;;;;8.05;1.75;;;;;;;10.36;90.45;100859.19;6270068;28;20045;-70
2021/11/07 11:18:36;;;;;;;4.32;1.70;;;;;;;10.18;90.09;100856.63;6259757;28;20520;-69
2021/11/07 11:25:26;;;;;;;5.10;1.20;;;;;;;10.10;92.74;100852.59;6273342;28;20044;-69
2021/11/07 11:28:33;;;;;;;2.55;0.73;;;;;;;10.04;91.04;100846.78;6273245;28;20182;-68
2021/11/07 11:31:38;;;;;;;1.08;0.98;;;;;;;9.97;91.40;100843.59;6273491;28;20130;-69
2021/11/07 11:34:44;;;;;;;2.97;1.00;;;;;;;9.91;92.72;100855.25;6316657;22;20048;-68
2021/11/07 11:37:57;;;;;;;3.70;0.90;;;;;;;10.02;89.86;100851.25;6321173;28;20097;-68
2021/11/07 11:41:05;;;;;;;6.78;1.17;;;;;;;10.26;89.95;100851.84;6321478;28;20139;-68
2021/11/07 11:44:08;;;;;;;4.63;1.40;;;;;;;10.61;87.90;100850.88;6306549;28;20576;-68
2021/11/07 11:47:26;;;;;;;10.13;0.95;;;;;;;10.92;86.02;100860.66;6323177;28;20055;-69
2021/11/07 11:50:44;;;;;;;1.73;0.68;;;;;;;11.21;82.63;100855.59;6322989;28;20075;-68
2021/11/07 11:54:13;;;;;;;4.20;1.05;;;;;;;11.00;79.49;100862.03;6321704;28;20048;-68
2021/11/07 11:57:24;;;;;;;;;;;;;;;10.91;79.97;100830.03;6323402;28;20048;-69
2021/11/07 12:00:36;;;;;;;3.30;0.85;;;;;;;11.10;79.50;100852.72;6322984;28;19962;-68
2021/11/07 12:03:49;;;;;;;0.65;0.32;;;;;;;11.11;79.09;100847.38;6322396;28;20388;-68
2021/11/07 12:06:53;;;;;;;2.70;0.77;;;;;;;11.16;80.64;100840.06;6321940;28;20062;-69
2021/11/07 12:09:58;;;;;;;2.20;0.77;;;;;;;11.15;79.51;100841.00;6322494;28;20052;-68
2021/11/07 12:13:02;;;;;;;5.38;1.33;;;;;;;10.85;79.70;100846.13;6320079;28;20185;-69
2021/11/07 12:16:10;;;;;;;4.65;0.75;;;;;;;10.69;81.08;100852.28;6309264;28;20135;-70
2021/11/07 12:19:12;;;;;;;2.28;0.60;;;;;;;10.55;82.12;100847.75;6322653;28;20052;-69
2021/11/07 12:22:15;;;;;;;2.20;1.05;;;;;;;10.56;80.75;100844.19;6322267;28;20051;-68
2021/11/07 12:25:18;;;;;;;3.47;1.15;;;;;;;10.65;80.46;100851.59;6322268;28;20044;-68
2021/11/07 12:28:21;;;;;;;0.85;0.50;;;;;;;10.71;78.67;100832.84;6322305;28;20040;-68
2021/11/07 12:31:23;;;;;;;0.55;0.50;;;;;;;10.78;78.24;100838.66;6322116;28;20137;-68
2021/11/07 12:34:24;;;;;;;10.30;1.63;;;;;;;10.82;76.88;100833.16;6321488;28;20421;-67
2021/11/07 12:41:18;;;;;;;2.33;0.80;;;;;;;10.66;77.58;100817.31;6321938;28;20048;-69
2021/11/07 12:44:25;;;;;;;1.13;0.60;;;;;;;10.84;78.14;100826.03;6321724;28;20059;-68
2021/11/07 12:47:49;;;;;;;1.23;0.40;;;;;;;10.89;78.29;100826.63;6321774;28;20059;-68
2021/11/07 12:50:55;;;;;;;4.60;0.98;;;;;;;10.93;79.33;100812.38;6321954;28;20048;-69
2021/11/07 12:54:09;;;;;;;3.78;0.60;;;;;;;10.90;78.56;100854.63;6321320;28;20051;-69
2021/11/07 12:57:13;;;;;;;14.00;2.03;;;;;;;10.69;79.64;100833.88;6321761;28;20040;-69
2021/11/07 13:00:16;;;;;;;6.93;1.52;;;;;;;10.66;80.73;100846.25;6321449;28;20044;-69
2021/11/07 13:03:18;;;;;;;4.10;0.90;;;;;;;10.96;79.49;100831.56;6321651;28;20069;-69
2021/11/07 13:06:20;;;;;;;0.93;0.65;;;;;;;10.92;80.43;100833.50;6320690;28;20170;-68
2021/11/07 13:09:25;;;;;;;3.03;1.30;;;;;;;10.85;78.92;100855.78;6321537;28;20047;-69
2021/11/07 13:12:33;;;;;;;7.07;1.75;;;;;;;10.77;81.02;100845.69;6321353;28;20056;-69
2021/11/07 13:15:41;;;;;;;11.00;1.67;;;;;;;10.82;80.51;100856.81;6321243;28;20491;-70
2021/11/07 13:19:09;;;;;;;9.55;0.85;;;;;;;10.79;80.76;100829.84;6321295;28;20048;-69
2021/11/07 13:22:50;;;;;;;3.95;0.60;;;;;;;10.83;82.45;100824.34;6321211;28;20055;-69
2021/11/07 13:25:56;;;;;;;4.82;0.75;;;;;;;10.99;76.79;100823.50;6320869;28;20149;-68
2021/11/07 13:32:34;;;;;;;3.20;0.73;;;;;;;10.45;79.73;100842.13;6309738;28;20056;-68
2021/11/07 13:35:35;;;;;;;2.33;0.68;;;;;;;10.34;80.48;100826.03;6319989;28;20487;-68
2021/11/07 13:38:44;;;;;;;3.10;0.47;;;;;;;10.24;81.55;100830.03;6321058;28;20044;-68
2021/11/07 13:41:52;;;;;;;2.13;0.70;;;;;;;10.19;82.09;100830.25;6320990;28;20055;-70
2021/11/07 13:45:00;;;;;;;1.60;0.47;;;;;;;10.16;81.38;100831.25;6320798;28;20055;-70
2021/11/07 13:48:04;;;;;;;3.28;0.85;;;;;;;10.09;80.97;100843.00;6320794;28;20055;-70
2021/11/07 13:51:06;;;;;;;0.82;0.50;;;;;;;10.02;81.85;100840.75;6320968;28;20052;-70
2021/11/07 13:54:07;;;;;;;2.30;0.80;;;;;;;9.93;82.68;100839.44;6320487;28;20048;-70
2021/11/07 13:57:09;;;;;;;3.67;0.60;;;;;;;10.01;82.73;100845.16;6320817;28;20146;-70
2021/11/07 14:00:16;;;;;;;2.75;0.95;;;;;;;9.88;84.68;100842.28;6320724;28;20135;-70
2021/11/07 14:03:21;;;;;;;2.00;0.30;;;;;;;9.90;85.59;100844.81;6320608;28;20422;-70
2021/11/07 14:06:29;;;;;;;2.92;0.47;;;;;;;9.90;85.89;100850.06;6320033;28;20051;-70
2021/11/07 14:09:30;;;;;;;1.52;0.20;;;;;;;9.89;85.62;100843.13;6320776;28;20055;-70
2021/11/07 14:12:36;;;;;;;3.92;0.20;;;;;;;9.80;84.84;100864.56;6320700;28;20044;-70
2021/11/07 14:15:43;;;;;;;3.83;0.75;;;;;;;9.65;87.39;100847.78;6320608;28;20044;-70
2021/11/07 14:18:48;;;;;;;1.75;0.47;;;;;;;9.59;87.49;100858.59;6325417;28;20051;-69
2021/11/07 14:21:51;;;;;;;4.32;0.60;;;;;;;9.60;88.29;100860.28;6325129;28;20043;-70
2021/11/07 14:24:53;;;;;;;1.20;0.25;;;;;;;9.58;88.33;100852.50;6324942;28;20055;-70
2021/11/07 14:28:01;;;;;;;4.53;0.35;;;;;;;9.50;89.25;100859.88;6325055;28;20055;-70
2021/11/07 14:31:14;;;;;;;4.33;0.47;;;;;;;9.51;89.36;100855.47;6324941;28;20429;-70
2021/11/07 14:34:18;;;;;;;1.52;0.63;;;;;;;9.48;89.69;100853.84;6324540;28;20294;-70
2021/11/07 14:37:26;;;;;;;1.38;0.60;;;;;;;9.54;88.48;100868.47;6323975;28;20081;-70
2021/11/07 14:40:35;;;;;;;1.23;0.40;;;;;;;9.40;89.14;100867.31;6300578;28;20140;-70
2021/11/07 14:43:45;;;;;;;8.60;0.50;;;;;;;9.40;89.84;100861.19;6299506;28;20102;-71
2021/11/07 14:46:53;;;;;;;4.40;0.57;;;;;;;9.37;89.81;100875.34;6299367;28;20053;-70
2021/11/07 14:50:27;;;;;;;5.93;0.47;;;;;;;9.29;91.33;100861.72;6299591;28;20056;-70
2021/11/07 14:53:31;;;;;;;3.28;0.77;;;;;;;9.28;91.59;100864.41;6299195;28;20056;-70
2021/11/07 14:56:42;;;;;;;4.75;0.80;;;;;;;9.27;90.03;100868.81;6299142;28;20082;-71