Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:55;;;;;;;25.98;8.13;;;1.80;99.90;;;;;;5115675;28;20027;-62
2021/04/08 00:03:20;;;;;;;23.65;7.65;;;1.90;99.90;;;;;;5115208;28;20044;-62
2021/04/08 00:05:46;;;;;;;21.92;8.68;;;1.90;99.90;;;;;;5115606;28;20016;-63
2021/04/08 00:08:11;;;;;;;21.15;8.70;;;1.80;99.90;;;;;;5113709;28;20025;-62
2021/04/08 00:10:37;;;;;;;27.27;9.80;;;1.80;99.90;;;;;;5113765;28;20031;-62
2021/04/08 00:13:03;;;;;;;19.63;8.18;;;1.80;99.90;;;;;;5114288;28;20062;-62
2021/04/08 00:15:28;;;;;;;23.15;8.52;;;1.80;99.90;;;;;;5115158;28;20027;-63
2021/04/08 00:17:54;;;;;;;16.83;8.43;;;1.80;99.90;;;;;;5115358;28;20024;-63
2021/04/08 00:20:22;;;;;;;17.90;7.93;;;1.70;99.90;;;;;;5115336;28;20031;-63
2021/04/08 00:22:48;;;;;;;20.10;7.70;;;1.70;99.90;;;;;;5096233;28;20027;-63
2021/04/08 00:25:14;;;;;;;17.63;8.07;;;1.60;99.90;;;;;;5114950;28;20028;-63
2021/04/08 00:27:40;;;;;;;21.77;9.45;;;1.60;99.90;;;;;;5114927;28;20054;-63
2021/04/08 00:30:07;;;;;;;22.15;9.60;;;1.50;99.90;;;;;;5115161;28;20020;-62
2021/04/08 00:32:32;;;;;;;30.75;9.27;;;1.50;99.90;;;;;;5114817;28;20043;-62
2021/04/08 00:34:58;;;;;;;24.65;9.65;;;1.50;99.90;;;;;;5114521;28;20031;-62
2021/04/08 00:37:23;;;;;;;24.65;10.32;;;1.50;99.90;;;;;;5115040;28;20077;-63
2021/04/08 00:39:49;;;;;;;25.95;10.20;;;1.40;99.90;;;;;;5115013;28;20031;-62
2021/04/08 00:42:15;;;;;;;26.95;10.95;;;1.30;99.90;;;;;;5113049;28;20034;-62
2021/04/08 00:44:41;;;;;;;31.13;11.63;;;1.30;99.90;;;;;;5114948;27;20516;-63
2021/04/08 00:47:07;;;;;;;26.40;11.65;;;1.30;99.90;;;;;;5114555;28;20015;-62
2021/04/08 00:49:32;;;;;;;28.23;12.38;;;1.30;99.90;;;;;;5113276;28;20034;-63
2021/04/08 00:51:58;;;;;;;27.02;11.70;;;1.30;99.90;;;;;;5114185;28;20024;-63
2021/04/08 00:54:24;;;;;;;25.25;9.80;;;1.40;99.90;;;;;;5114661;28;20034;-63
2021/04/08 00:56:49;;;;;;;27.35;12.18;;;1.40;99.90;;;;;;5113256;28;20019;-63
2021/04/08 00:59:17;;;;;;;30.63;12.30;;;1.40;99.90;;;;;;5113415;28;20508;-63
2021/04/08 01:01:42;;;;;;;34.53;11.65;;;1.40;99.90;;;;;;5112894;28;20098;-63
2021/04/08 01:04:08;;;;;;;21.77;10.73;;;1.50;99.90;;;;;;5112692;28;20132;-62
2021/04/08 01:06:35;;;;;;;27.60;12.05;;;1.50;99.90;;;;;;5113135;28;20035;-62
2021/04/08 01:09:01;;;;;;;32.75;11.75;;;1.50;99.90;;;;;;5114574;28;20019;-63
2021/04/08 01:11:26;;;;;;;27.65;12.40;;;1.60;99.90;;;;;;5114518;28;20472;-63
2021/04/08 01:13:53;;;;;;;29.90;12.80;;;1.60;99.90;;;;;;5114215;28;20024;-63
2021/04/08 01:16:43;;;;;;;28.67;12.60;;;1.50;99.90;;;;;;5113934;28;20027;-62
2021/04/08 01:19:20;;;;;;;32.50;13.75;;;1.60;99.90;;;;;;5113840;28;20106;-63
2021/04/08 01:21:51;;;;;;;31.90;13.25;;;1.50;99.90;;;;;;5114348;28;20523;-63
2021/04/08 01:24:38;;;;;;;35.63;14.93;;;1.60;99.90;;;;;;5114368;28;20019;-62
2021/04/08 01:27:28;;;;;;;28.58;13.45;;;1.60;99.90;;;;;;5114365;28;20015;-63
2021/04/08 01:30:16;;;;;;;28.10;11.80;;;1.60;99.90;;;;;;5114308;28;20023;-63
2021/04/08 01:32:46;;;;;;;26.92;13.57;;;1.70;99.90;;;;;;5114034;28;20024;-63
2021/04/08 01:35:13;;;;;;;39.90;14.32;;;1.70;99.90;;;;;;5116207;28;20023;-62
2021/04/08 01:37:49;;;;;;;30.52;13.85;;;1.70;99.90;;;;;;5118469;28;20107;-62
2021/04/08 01:40:17;;;;;;;37.28;14.18;;;1.60;99.90;;;;;;5117873;28;20107;-62
2021/04/08 01:42:46;;;;;;;26.00;13.77;;;1.70;99.90;;;;;;5118294;28;20047;-63
2021/04/08 01:45:14;;;;;;;30.30;13.50;;;1.70;99.90;;;;;;5116462;28;20434;-63
2021/04/08 01:47:42;;;;;;;27.65;12.70;;;1.70;99.90;;;;;;5117989;28;20016;-63
2021/04/08 01:50:09;;;;;;;33.30;14.00;;;1.70;99.90;;;;;;5118165;28;20023;-63
2021/04/08 01:52:38;;;;;;;30.35;13.05;;;1.70;99.90;;;;;;5118123;28;20023;-62
2021/04/08 01:55:04;;;;;;;27.33;11.73;;;1.70;99.90;;;;;;5118103;28;20027;-62
2021/04/08 01:57:31;;;;;;;24.50;12.43;;;1.70;99.90;;;;;;5117808;28;20028;-62
2021/04/08 01:59:58;;;;;;;26.95;10.63;;;1.60;99.90;;;;;;5118005;28;20484;-63
2021/04/08 02:02:25;;;;;;;31.58;12.75;;;1.60;99.90;;;;;;5117626;28;20035;-63
2021/04/08 02:04:52;;;;;;;24.23;11.45;;;1.60;99.90;;;;;;5117288;28;20128;-63
2021/04/08 02:07:19;;;;;;;33.28;13.30;;;1.60;99.90;;;;;;5117352;28;20465;-63
2021/04/08 02:09:46;;;;;;;30.85;13.23;;;1.60;99.90;;;;;;5117853;28;20457;-63
2021/04/08 02:12:13;;;;;;;32.53;12.70;;;1.60;99.90;;;;;;5117738;28;20427;-63
2021/04/08 02:14:40;;;;;;;30.90;11.35;;;1.60;99.90;;;;;;5117716;28;20033;-63
2021/04/08 02:17:07;;;;;;;31.60;12.02;;;1.50;99.90;;;;;;5117721;27;20448;-63
2021/04/08 02:19:33;;;;;;;24.58;11.95;;;1.60;99.90;;;;;;5117635;28;20028;-63
2021/04/08 02:22:01;;;;;;;27.70;13.27;;;1.60;99.90;;;;;;5117541;28;20055;-63
2021/04/08 02:24:29;;;;;;;31.70;16.15;;;1.60;99.90;;;;;;5117500;28;20051;-63
2021/04/08 02:26:55;;;;;;;34.40;17.08;;;1.50;99.90;;;;;;5117455;28;20023;-63
2021/04/08 02:29:21;;;;;;;31.10;16.58;;;1.60;99.90;;;;;;5117179;28;20020;-63
2021/04/08 02:31:49;;;;;;;34.40;16.70;;;1.60;99.90;;;;;;5117137;28;20122;-62
2021/04/08 02:34:15;;;;;;;43.28;17.27;;;1.60;99.90;;;;;;5117342;28;20059;-63
2021/04/08 02:36:41;;;;;;;34.05;17.25;;;1.50;99.90;;;;;;5116784;28;20110;-63
2021/04/08 02:39:09;;;;;;;33.97;18.00;;;1.60;99.90;;;;;;5117235;28;20461;-63
2021/04/08 02:41:42;;;;;;;44.08;19.15;;;1.60;99.90;;;;;;5116611;28;20034;-63
2021/04/08 02:44:08;;;;;;;34.60;18.65;;;1.60;99.90;;;;;;5117185;28;20027;-62
2021/04/08 02:46:35;;;;;;;40.53;20.70;;;1.50;99.90;;;;;;5115712;28;20032;-63
2021/04/08 02:49:01;;;;;;;37.03;17.73;;;1.50;99.90;;;;;;5116855;28;20403;-63
2021/04/08 02:51:35;;;;;;;41.90;22.50;;;1.40;99.90;;;;;;5117045;28;20035;-63
2021/04/08 02:54:13;;;;;;;37.78;19.40;;;1.40;99.90;;;;;;5116686;28;20080;-63
2021/04/08 02:56:56;;;;;;;44.58;20.13;;;1.50;99.90;;;;;;5116677;28;20016;-62
2021/04/08 02:59:26;;;;;;;47.53;22.98;;;1.50;99.90;;;;;;5116645;28;20015;-63
2021/04/08 03:01:57;;;;;;;40.13;20.75;;;1.50;99.90;;;;;;5116465;28;20321;-63
2021/04/08 03:04:24;;;;;;;37.83;18.80;;;1.50;99.90;;;;;;5116232;28;20036;-63
2021/04/08 03:06:51;;;;;;;41.22;20.80;;;1.50;99.90;;;;;;5116759;28;20027;-63
2021/04/08 03:09:22;;;;;;;34.97;19.50;;;1.50;99.90;;;;;;5116667;28;20461;-63
2021/04/08 03:11:50;;;;;;;40.25;20.95;;;1.50;99.90;;;;;;5116636;28;20058;-63
2021/04/08 03:14:17;;;;;;;38.00;20.67;;;1.50;99.90;;;;;;5116594;28;20028;-62
2021/04/08 03:16:49;;;;;;;33.75;20.95;;;1.50;99.90;;;;;;5116263;28;20020;-63
2021/04/08 03:19:21;;;;;;;44.38;22.23;;;1.50;99.90;;;;;;5116535;28;20015;-63
2021/04/08 03:21:47;;;;;;;46.45;21.50;;;1.50;99.90;;;;;;5116385;28;20061;-63
2021/04/08 03:24:14;;;;;;;35.28;19.33;;;1.50;99.90;;;;;;5115862;28;20070;-62
2021/04/08 03:26:42;;;;;;;36.28;19.75;;;1.50;99.90;;;;;;5114549;28;20031;-62
2021/04/08 03:29:08;;;;;;;43.78;20.17;;;1.50;99.90;;;;;;5116284;28;20208;-63
2021/04/08 03:31:34;;;;;;;33.75;18.77;;;1.50;99.90;;;;;;5115663;28;20023;-63
2021/04/08 03:34:00;;;;;;;39.55;19.35;;;1.50;99.90;;;;;;5114484;28;20031;-63
2021/04/08 03:36:27;;;;;;;41.53;19.50;;;1.40;99.90;;;;;;5115621;28;20035;-63
2021/04/08 03:38:53;;;;;;;35.95;18.02;;;1.40;99.90;;;;;;5116108;28;20019;-63
2021/04/08 03:41:22;;;;;;;38.25;18.90;;;1.40;99.90;;;;;;5097172;28;20043;-63
2021/04/08 03:43:47;;;;;;;40.83;18.13;;;1.40;99.90;;;;;;5116017;28;20026;-63
2021/04/08 03:46:14;;;;;;;36.88;19.00;;;1.40;99.90;;;;;;5115986;27;20019;-63
2021/04/08 03:48:41;;;;;;;41.42;19.40;;;1.40;99.90;;;;;;5115876;28;20019;-63
2021/04/08 03:51:08;;;;;;;47.80;21.95;;;1.40;99.90;;;;;;5115880;28;20443;-63
2021/04/08 03:53:34;;;;;;;40.95;22.70;;;1.30;99.90;;;;;;5114647;28;20461;-63
2021/04/08 03:56:01;;;;;;;42.63;23.67;;;1.30;99.90;;;;;;5115515;28;20371;-63
2021/04/08 03:58:27;;;;;;;43.92;23.23;;;1.40;99.90;;;;;;5115723;28;20024;-63
2021/04/08 04:00:54;;;;;;;47.58;25.42;;;1.40;99.90;;;;;;5115663;28;20111;-63
2021/04/08 04:03:21;;;;;;;54.67;25.55;;;1.40;99.90;;;;;;5115192;28;20058;-63
2021/04/08 04:05:47;;;;;;;50.25;26.58;;;1.40;99.90;;;;;;5115336;28;20020;-63
2021/04/08 04:08:13;;;;;;;45.38;23.25;;;1.40;99.90;;;;;;5115560;28;20016;-63
2021/04/08 04:10:40;;;;;;;42.60;23.63;;;1.40;99.90;;;;;;5114937;28;20028;-63
2021/04/08 04:13:07;;;;;;;43.55;21.55;;;1.30;99.90;;;;;;5114176;28;20034;-62
2021/04/08 04:15:34;;;;;;;42.63;22.30;;;1.30;99.90;;;;;;5114833;28;20036;-62
2021/04/08 04:18:08;;;;;;;37.20;21.42;;;1.30;99.90;;;;;;5115360;28;20027;-63
2021/04/08 04:20:35;;;;;;;36.33;18.60;;;1.30;99.90;;;;;;5115297;28;20030;-63
2021/04/08 04:23:03;;;;;;;40.25;18.95;;;1.30;99.90;;;;;;5115180;28;20028;-63
2021/04/08 04:25:29;;;;;;;38.92;17.98;;;1.20;99.90;;;;;;5114715;28;20016;-62
2021/04/08 04:27:55;;;;;;;38.22;18.23;;;1.30;99.90;;;;;;5115171;28;20023;-63
2021/04/08 04:30:21;;;;;;;37.58;18.33;;;1.20;99.90;;;;;;5113690;28;20373;-63
2021/04/08 04:32:47;;;;;;;47.55;19.10;;;1.10;99.90;;;;;;5115085;28;20020;-63
2021/04/08 04:35:13;;;;;;;40.60;19.63;;;1.00;99.90;;;;;;5113543;28;20036;-63
2021/04/08 04:37:38;;;;;;;36.83;17.85;;;1.00;99.90;;;;;;5114452;28;20028;-63
2021/04/08 04:40:05;;;;;;;42.92;17.92;;;1.00;99.90;;;;;;5113818;28;20031;-63
2021/04/08 04:42:31;;;;;;;44.40;18.67;;;0.90;99.90;;;;;;5114602;28;20027;-62
2021/04/08 04:44:57;;;;;;;46.20;19.92;;;0.90;99.90;;;;;;5113455;28;20024;-62
2021/04/08 04:47:23;;;;;;;48.20;20.58;;;0.90;99.90;;;;;;5114576;28;20099;-62
2021/04/08 04:49:50;;;;;;;48.17;21.42;;;0.80;99.90;;;;;;5114300;28;20024;-63
2021/04/08 04:52:16;;;;;;;52.38;20.48;;;0.80;99.90;;;;;;5114501;28;20051;-62
2021/04/08 04:54:42;;;;;;;45.60;20.40;;;0.80;99.90;;;;;;5113487;28;20119;-62
2021/04/08 04:57:08;;;;;;;42.92;21.13;;;0.80;99.90;;;;;;5112892;28;20157;-62
2021/04/08 04:59:33;;;;;;;47.10;20.85;;;0.80;99.90;;;;;;5114672;28;20454;-62
2021/04/08 05:01:59;;;;;;;46.08;20.35;;;0.80;99.90;;;;;;5114565;28;20035;-63
2021/04/08 05:04:25;;;;;;;47.30;21.35;;;0.90;99.90;;;;;;5113969;28;20035;-62
2021/04/08 05:06:50;;;;;;;43.53;21.17;;;0.80;99.90;;;;;;5114520;28;20031;-62
2021/04/08 05:09:16;;;;;;;47.95;21.00;;;0.80;99.90;;;;;;5112321;28;20019;-62
2021/04/08 05:11:41;;;;;;;43.60;20.58;;;0.90;99.90;;;;;;5113366;28;20028;-62
2021/04/08 05:14:07;;;;;;;49.20;20.25;;;0.80;99.90;;;;;;5113080;28;20028;-63
2021/04/08 05:16:32;;;;;;;40.85;19.90;;;0.80;99.90;;;;;;5114426;28;20103;-63
2021/04/08 05:18:58;;;;;;;44.60;19.88;;;0.90;99.90;;;;;;5113907;28;20027;-62
2021/04/08 05:21:23;;;;;;;42.97;19.08;;;0.90;99.90;;;;;;5114286;28;20028;-63
2021/04/08 05:23:49;;;;;;;52.03;18.48;;;0.90;99.90;;;;;;5114382;28;20042;-62
2021/04/08 05:26:15;;;;;;;50.55;18.95;;;0.90;99.90;;;;;;5114390;28;20024;-63
2021/04/08 05:28:40;;;;;;;46.67;19.70;;;1.10;99.90;;;;;;5114393;28;20472;-63
2021/04/08 05:31:06;;;;;;;43.63;16.70;;;1.40;99.90;;;;;;5114371;28;20023;-62
2021/04/08 05:33:32;;;;;;;42.67;17.00;;;1.50;99.90;;;;;;5112483;28;20221;-62
2021/04/08 05:35:57;;;;;;;40.55;15.98;;;1.70;99.90;;;;;;5114320;28;20109;-61
2021/04/08 05:38:23;;;;;;;39.47;15.80;;;1.90;99.90;;;;;;5114270;28;20468;-61
2021/04/08 05:40:49;;;;;;;36.33;14.90;;;2.10;99.90;;;;;;5114255;28;20023;-61
2021/04/08 05:43:15;;;;;;;32.10;13.95;;;2.20;99.90;;;;;;5114142;28;20147;-61
2021/04/08 05:45:41;;;;;;;33.25;12.63;;;2.60;99.90;;;;;;5113646;28;20020;-61
2021/04/08 05:48:06;;;;;;;31.98;11.75;;;2.90;99.90;;;;;;5112712;28;20024;-61
2021/04/08 05:50:32;;;;;;;22.00;11.57;;;3.10;99.90;;;;;;5113844;28;20147;-63
2021/04/08 05:52:58;;;;;;;25.05;11.85;;;3.00;99.90;;;;;;5114146;28;20028;-63
2021/04/08 05:55:23;;;;;;;34.10;11.57;;;2.70;99.90;;;;;;5113524;28;20059;-63
2021/04/08 05:57:49;;;;;;;27.95;11.55;;;2.50;99.90;;;;;;5113718;28;20035;-63
2021/04/08 06:00:15;;;;;;;27.10;12.02;;;2.40;99.90;;;;;;5112985;28;20020;-63
2021/04/08 06:02:41;;;;;;;24.17;10.55;;;2.40;99.90;;;;;;5113737;28;20027;-63
2021/04/08 06:05:07;;;;;;;28.25;10.75;;;2.30;99.90;;;;;;5113970;28;20103;-63
2021/04/08 06:07:33;;;;;;;28.05;10.95;;;2.20;99.90;;;;;;5093782;28;20098;-63
2021/04/08 06:09:59;;;;;;;29.58;11.20;;;2.20;99.90;;;;;;5112278;28;20503;-61
2021/04/08 06:12:25;;;;;;;22.00;10.50;;;2.20;99.90;;;;;;5111545;28;20026;-62
2021/04/08 06:14:51;;;;;;;18.55;10.43;;;2.30;99.90;;;;;;5112999;28;20539;-60
2021/04/08 06:17:17;;;;;;;25.67;10.88;;;2.40;99.90;;;;;;5110513;28;20019;-63
2021/04/08 06:19:43;;;;;;;24.00;10.60;;;2.30;99.90;;;;;;5109754;28;20532;-61
2021/04/08 06:22:10;;;;;;;24.40;10.63;;;2.30;99.90;;;;;;5114486;28;20032;-61
2021/04/08 06:24:35;;;;;;;21.83;10.20;;;2.30;99.90;;;;;;5118590;27;20016;-63
2021/04/08 06:27:01;;;;;;;17.58;8.27;;;2.40;99.90;;;;;;5128843;27;20617;-61
2021/04/08 06:29:27;;;;;;;23.67;9.18;;;2.40;99.90;;;;;;5120267;27;20472;-63
2021/04/08 06:31:53;;;;;;;23.38;9.25;;;2.40;99.90;;;;;;5126953;27;20027;-62
2021/04/08 06:34:18;;;;;;;20.92;9.55;;;2.50;99.90;;;;;;5130227;27;20028;-63
2021/04/08 06:36:44;;;;;;;21.48;9.23;;;2.60;99.90;;;;;;5122014;27;20035;-63
2021/04/08 06:39:09;;;;;;;20.77;8.80;;;2.70;99.90;;;;;;5117435;27;20032;-63
2021/04/08 06:41:37;;;;;;;25.63;9.27;;;2.70;99.90;;;;;;5117645;27;20027;-62
2021/04/08 06:44:06;;;;;;;22.08;8.55;;;2.70;99.90;;;;;;5132641;27;20012;-63
2021/04/08 06:46:37;;;;;;;24.75;8.57;;;2.80;99.90;;;;;;5124380;27;20030;-63
2021/04/08 06:49:25;;;;;;;23.73;8.13;;;2.80;99.90;;;;;;5124029;27;20072;-63
2021/04/08 06:51:55;;;;;;;29.13;8.90;;;3.00;99.90;;;;;;5129953;27;20019;-63
2021/04/08 06:54:22;;;;;;;20.77;7.50;;;3.00;99.90;;;;;;5123272;27;20045;-63
2021/04/08 06:56:49;;;;;;;21.58;7.72;;;3.10;99.90;;;;;;5126169;27;20380;-63
2021/04/08 06:59:15;;;;;;;22.42;8.30;;;3.30;99.90;;;;;;5129511;27;20027;-63
2021/04/08 07:01:42;;;;;;;23.35;8.07;;;3.30;99.90;;;;;;5119467;27;20032;-63
2021/04/08 07:04:13;;;;;;;26.77;7.20;;;3.30;99.90;;;;;;5131352;27;20396;-63
2021/04/08 07:06:39;;;;;;;18.58;6.97;;;3.60;99.90;;;;;;5118142;27;20026;-63
2021/04/08 07:09:08;;;;;;;20.67;6.90;;;3.50;99.90;;;;;;5123413;27;20030;-63
2021/04/08 07:11:35;;;;;;;16.38;7.18;;;3.60;99.90;;;;;;5128151;27;20034;-61
2021/04/08 07:14:03;;;;;;;15.73;6.30;;;3.80;99.90;;;;;;5105729;27;20440;-63
2021/04/08 07:16:30;;;;;;;17.23;6.20;;;4.00;99.90;;;;;;5127286;27;20452;-63
2021/04/08 07:18:57;;;;;;;20.30;6.65;;;4.10;99.90;;;;;;5126545;27;20023;-61
2021/04/08 07:21:29;;;;;;;17.85;6.32;;;4.40;99.90;;;;;;5120242;27;20020;-63
2021/04/08 07:24:16;;;;;;;14.85;5.72;;;4.60;99.90;;;;;;5132543;27;20106;-61
2021/04/08 07:27:05;;;;;;;13.27;5.22;;;4.70;99.90;;;;;;5106970;27;20095;-61
2021/04/08 07:32:32;;;;;;;11.98;5.22;;;4.60;99.90;;;;;;5111998;27;20351;-62
2021/04/08 07:35:02;;;;;;;18.67;6.22;;;4.50;99.90;;;;;;5111838;28;20084;-62
2021/04/08 07:37:32;;;;;;;18.10;5.45;;;4.40;99.90;;;;;;5109682;28;20833;-63
2021/04/08 07:40:00;;;;;;;15.68;5.47;;;4.50;99.90;;;;;;5121233;28;20485;-63
2021/04/08 07:42:30;;;;;;;15.57;5.40;;;4.80;99.90;;;;;;5110776;28;20019;-63
2021/04/08 07:45:01;;;;;;;17.13;5.45;;;4.90;99.90;;;;;;5113408;28;20080;-63
2021/04/08 07:47:32;;;;;;;15.07;5.28;;;4.80;99.90;;;;;;5131624;27;20073;-62
2021/04/08 07:50:12;;;;;;;10.18;4.93;;;4.80;99.90;;;;;;5113686;28;20494;-62
2021/04/08 07:52:41;;;;;;;18.88;5.40;;;4.80;99.90;;;;;;5131568;27;20026;-63
2021/04/08 07:55:13;;;;;;;15.77;5.28;;;4.90;99.90;;;;;;5109075;28;20024;-62
2021/04/08 07:58:16;;;;;;;12.18;5.25;;;4.80;99.90;;;;;;5120088;28;20483;-62
2021/04/08 08:00:44;;;;;;;15.07;4.63;;;4.90;99.90;;;;;;5110922;28;20542;-62
2021/04/08 08:03:25;;;;;;;22.58;5.90;;;4.90;99.90;;;;;;5113437;28;20028;-62
2021/04/08 08:05:57;;;;;;;14.02;5.38;;;4.90;99.90;;;;;;5113193;28;20031;-63
2021/04/08 08:08:25;;;;;;;12.95;5.13;;;5.00;99.90;;;;;;5122488;28;20034;-63
2021/04/08 08:11:00;;;;;;;16.52;5.78;;;5.10;99.90;;;;;;5121374;28;20111;-63
2021/04/08 08:13:32;;;;;;;17.75;6.07;;;5.40;99.90;;;;;;5114880;27;20369;-63
2021/04/08 08:15:59;;;;;;;17.67;5.70;;;5.60;99.90;;;;;;5097688;28;20047;-63
2021/04/08 08:18:28;;;;;;;17.60;6.57;;;5.60;99.90;;;;;;5123289;27;20016;-63
2021/04/08 08:21:12;;;;;;;13.55;5.80;;;5.60;99.90;;;;;;5111735;28;20067;-63
2021/04/08 08:23:43;;;;;;;16.13;6.50;;;5.70;99.90;;;;;;5122435;28;20023;-63
2021/04/08 08:26:29;;;;;;;18.52;6.13;;;5.80;99.90;;;;;;5111354;28;20030;-63
2021/04/08 08:31:51;;;;;;;30.63;14.85;;;5.70;99.90;;;;;;5112360;27;20758;-63
2021/04/08 08:37:08;;;;;;;18.98;7.55;;;6.10;99.90;;;;;;5122810;27;20346;-63
2021/04/08 08:39:36;;;;;;;24.55;10.07;;;6.20;99.90;;;;;;5113797;28;20490;-63
2021/04/08 08:42:04;;;;;;;37.08;20.10;;;6.50;99.90;;;;;;5127949;28;20024;-63
2021/04/08 08:44:30;;;;;;;32.15;16.90;;;6.90;99.90;;;;;;5111169;28;20107;-63
2021/04/08 08:47:12;;;;;;;22.00;10.20;;;6.90;99.90;;;;;;5111421;28;20012;-63
2021/04/08 08:49:47;;;;;;;25.75;12.43;;;7.10;99.90;;;;;;5110249;28;20051;-63
2021/04/08 08:52:21;;;;;;;23.23;10.98;;;7.20;99.90;;;;;;5092123;28;20030;-67
2021/04/08 08:54:49;;;;;;;22.35;11.20;;;7.00;99.90;;;;;;5110518;28;20028;-67
2021/04/08 08:57:16;;;;;;;21.40;9.95;;;7.30;99.90;;;;;;5110608;28;20383;-68
2021/04/08 08:59:44;;;;;;;28.13;12.25;;;7.30;99.90;;;;;;5110957;28;20059;-73
2021/04/08 09:02:10;;;;;;;28.98;12.20;;;7.20;99.90;;;;;;5110964;28;20020;-73
2021/04/08 09:04:36;;;;;;;19.85;10.43;;;7.50;99.90;;;;;;5111387;28;20024;-74
2021/04/08 09:07:05;;;;;;;25.13;10.93;;;7.70;99.90;;;;;;5110899;28;20052;-73
2021/04/08 09:09:32;;;;;;;19.33;8.30;;;7.80;99.90;;;;;;5111326;28;20028;-74
2021/04/08 09:12:03;;;;;;;20.27;8.70;;;7.90;99.90;;;;;;5110992;28;20028;-73
2021/04/08 09:14:31;;;;;;;18.20;7.32;;;8.20;99.90;;;;;;5110973;28;20381;-74
2021/04/08 09:16:56;;;;;;;12.32;7.75;;;8.20;99.90;;;;;;5108847;28;20057;-73
2021/04/08 09:19:27;;;;;;;21.98;7.63;;;8.00;99.90;;;;;;5110048;28;20107;-73
2021/04/08 09:21:56;;;;;;;17.75;8.07;;;8.10;99.90;;;;;;5110165;28;20024;-73
2021/04/08 09:24:32;;;;;;;20.73;8.55;;;7.70;99.90;;;;;;5115808;28;20023;-74
2021/04/08 09:26:59;;;;;;;19.10;6.65;;;7.80;99.90;;;;;;5121509;27;20051;-73
2021/04/08 09:29:45;;;;;;;19.90;8.25;;;7.90;99.90;;;;;;5111542;28;20107;-73
2021/04/08 09:32:45;;;;;;;14.25;7.53;;;7.90;99.90;;;;;;5107638;28;20038;-74
2021/04/08 09:35:12;;;;;;;16.42;6.47;;;8.10;99.90;;;;;;5102707;28;20038;-73
2021/04/08 09:37:54;;;;;;;18.40;6.95;;;8.00;99.90;;;;;;5119346;27;20069;-73
2021/04/08 09:40:35;;;;;;;10.60;5.07;;;8.20;99.90;;;;;;5118197;27;20115;-73
2021/04/08 09:43:09;;;;;;;9.88;4.53;;;8.30;99.90;;;;;;5109823;28;20483;-73
2021/04/08 09:45:50;;;;;;;13.80;5.57;;;8.50;99.90;;;;;;5110506;28;20473;-73
2021/04/08 09:50:58;;;;;;;11.23;5.25;;;8.40;99.90;;;;;;5111559;27;20347;-73
2021/04/08 09:53:27;;;;;;;12.43;6.05;;;8.00;99.90;;;;;;5111941;28;20098;-74
2021/04/08 09:55:57;;;;;;;12.75;5.53;;;7.90;99.90;;;;;;5112027;28;20055;-74
2021/04/08 09:58:26;;;;;;;9.27;5.82;;;7.90;99.90;;;;;;5109767;28;20016;-73
2021/04/08 10:00:53;;;;;;;12.32;5.50;;;8.00;99.90;;;;;;5110752;28;20043;-73
2021/04/08 10:03:35;;;;;;;10.18;4.95;;;8.20;99.90;;;;;;5109528;28;20016;-74
2021/04/08 10:08:52;;;;;;;11.48;4.40;;;7.90;99.90;;;;;;5111922;27;20396;-73
2021/04/08 10:11:27;;;;;;;11.88;5.03;;;7.60;99.90;;;;;;5110665;28;20098;-74
2021/04/08 10:13:53;;;;;;;26.15;9.60;;;7.20;99.90;;;;;;5111481;28;20024;-74
2021/04/08 10:16:19;;;;;;;122.00;55.70;;;7.10;99.90;;;;;;5092810;28;20032;-73
2021/04/08 10:18:45;;;;;;;71.85;33.03;;;7.00;99.90;;;;;;5109822;28;20027;-74
2021/04/08 10:21:14;;;;;;;18.10;10.63;;;6.80;99.90;;;;;;5072782;28;20068;-74
2021/04/08 10:23:43;;;;;;;19.80;10.15;;;6.80;99.90;;;;;;5089507;28;20431;-74
2021/04/08 10:26:11;;;;;;;11.35;4.72;;;6.80;99.90;;;;;;5091214;28;20021;-74
2021/04/08 10:28:43;;;;;;;9.95;4.72;;;6.70;99.90;;;;;;5091089;28;20123;-74
2021/04/08 10:31:30;;;;;;;11.25;4.40;;;6.60;99.90;;;;;;5091077;28;20023;-73
2021/04/08 10:34:04;;;;;;;9.90;4.43;;;6.70;99.90;;;;;;5090845;28;20074;-74
2021/04/08 10:36:41;;;;;;;7.85;4.00;;;6.90;99.90;;;;;;5091076;28;20051;-74
2021/04/08 10:39:25;;;;;;;12.93;4.20;;;6.90;99.90;;;;;;5089662;28;20020;-74
2021/04/08 10:42:01;;;;;;;8.98;4.20;;;7.00;99.90;;;;;;5090256;28;20012;-74
2021/04/08 10:44:32;;;;;;;10.07;5.05;;;7.10;99.90;;;;;;5090872;28;20096;-74
2021/04/08 10:47:19;;;;;;;11.13;5.82;;;7.10;99.90;;;;;;5089855;28;20093;-74
2021/04/08 10:49:52;;;;;;;9.75;5.30;;;7.00;99.90;;;;;;5090859;28;20030;-74
2021/04/08 10:52:22;;;;;;;14.68;5.15;;;7.60;99.90;;;;;;5090630;28;20023;-74
2021/04/08 10:54:50;;;;;;;10.90;5.50;;;7.70;99.90;;;;;;5089704;28;20077;-74
2021/04/08 10:57:16;;;;;;;11.10;5.10;;;7.60;99.90;;;;;;5090686;28;20028;-74
2021/04/08 10:59:44;;;;;;;10.05;5.30;;;7.60;99.90;;;;;;5090638;28;20021;-74
2021/04/08 11:02:32;;;;;;;8.20;4.25;;;7.80;99.90;;;;;;5090040;28;20026;-67
2021/04/08 11:05:02;;;;;;;9.27;4.13;;;7.70;99.90;;;;;;5088738;28;20423;-66
2021/04/08 11:07:36;;;;;;;10.93;4.07;;;8.00;99.90;;;;;;5089968;28;20106;-67
2021/04/08 11:10:11;;;;;;;9.88;4.25;;;8.40;99.90;;;;;;5089026;28;20078;-67
2021/04/08 11:12:38;;;;;;;9.27;3.85;;;8.40;99.90;;;;;;5090427;28;20069;-66
2021/04/08 11:15:05;;;;;;;7.55;3.58;;;8.00;99.90;;;;;;5088402;28;20024;-67
2021/04/08 11:17:33;;;;;;;10.77;4.07;;;7.60;99.90;;;;;;5089708;28;20025;-67
2021/04/08 11:19:59;;;;;;;10.43;5.35;;;7.40;99.90;;;;;;5078069;28;20025;-67
2021/04/08 11:22:29;;;;;;;9.55;4.70;;;7.20;99.90;;;;;;5074848;28;20400;-66
2021/04/08 11:24:56;;;;;;;12.85;5.97;;;6.90;99.90;;;;;;5076301;28;20033;-67
2021/04/08 11:27:37;;;;;;;9.95;5.15;;;7.00;99.90;;;;;;5076498;28;20024;-67
2021/04/08 11:30:04;;;;;;;23.15;11.43;;;7.20;99.90;;;;;;5076574;28;20091;-66
2021/04/08 11:32:30;;;;;;;10.82;4.80;;;7.60;99.90;;;;;;5075890;28;20385;-66
2021/04/08 11:34:58;;;;;;;7.00;4.65;;;7.30;99.90;;;;;;5076449;28;20012;-68
2021/04/08 11:37:39;;;;;;;11.43;7.55;;;7.40;99.90;;;;;;5074447;28;20032;-68
2021/04/08 11:40:07;;;;;;;11.30;5.32;;;8.10;99.90;;;;;;5076403;28;20024;-68
2021/04/08 11:42:39;;;;;;;7.80;4.40;;;8.30;99.90;;;;;;5076042;28;20055;-68
2021/04/08 11:45:26;;;;;;;8.55;4.60;;;8.20;99.90;;;;;;5074535;28;20036;-69
2021/04/08 11:47:55;;;;;;;8.75;4.75;;;8.20;99.90;;;;;;5076164;28;20021;-69
2021/04/08 11:50:20;;;;;;;19.55;10.10;;;8.10;99.90;;;;;;5076169;28;20021;-69
2021/04/08 11:53:07;;;;;;;11.60;8.27;;;8.10;99.90;;;;;;5074716;28;20077;-68
2021/04/08 11:55:35;;;;;;;10.10;5.05;;;7.80;99.90;;;;;;5074217;28;20021;-68
2021/04/08 11:58:01;;;;;;;34.47;21.50;;;7.70;99.90;;;;;;5075733;28;20025;-68
2021/04/08 12:00:28;;;;;;;12.80;8.23;;;7.90;99.00;;;;;;5075630;28;20488;-68
2021/04/08 12:02:54;;;;;;;43.35;28.42;;;8.00;97.50;;;;;;5090789;28;20124;-69
2021/04/08 12:05:20;;;;;;;9.88;5.85;;;7.90;98.00;;;;;;5096240;28;20448;-68
2021/04/08 12:07:48;;;;;;;10.60;5.47;;;7.80;99.40;;;;;;5094905;28;20044;-68
2021/04/08 12:10:35;;;;;;;11.63;5.28;;;7.80;99.10;;;;;;5093479;28;20016;-68
2021/04/08 12:13:04;;;;;;;10.02;5.50;;;8.20;99.90;;;;;;5093873;28;20023;-68
2021/04/08 12:15:42;;;;;;;8.32;5.60;;;8.60;94.90;;;;;;5095164;28;20016;-68
2021/04/08 12:18:20;;;;;;;8.25;5.28;;;8.70;93.40;;;;;;5095885;28;20480;-68
2021/04/08 12:20:48;;;;;;;7.57;4.97;;;8.30;92.30;;;;;;5094051;28;20028;-68
2021/04/08 12:23:17;;;;;;;9.90;5.18;;;8.20;93.90;;;;;;5095531;28;20016;-68
2021/04/08 12:25:46;;;;;;;14.40;7.15;;;8.40;96.90;;;;;;5095786;28;20024;-68
2021/04/08 12:28:12;;;;;;;13.07;7.00;;;8.30;96.60;;;;;;5095087;28;20564;-68
2021/04/08 12:30:46;;;;;;;10.95;6.32;;;8.20;99.10;;;;;;5094685;28;20103;-68
2021/04/08 12:33:15;;;;;;;8.45;6.45;;;8.20;96.20;;;;;;5095531;28;20027;-68
2021/04/08 12:35:42;;;;;;;11.02;6.72;;;8.10;97.80;;;;;;5095206;28;20034;-68
2021/04/08 12:38:07;;;;;;;11.55;6.88;;;8.40;98.40;;;;;;5095227;28;20020;-68
2021/04/08 12:40:33;;;;;;;10.75;6.72;;;8.20;97.40;;;;;;5094930;28;20028;-68
2021/04/08 12:42:58;;;;;;;11.13;7.13;;;8.30;98.90;;;;;;5095402;28;20085;-68
2021/04/08 12:45:24;;;;;;;15.98;7.95;;;8.60;97.40;;;;;;5093402;28;20027;-68
2021/04/08 12:47:49;;;;;;;15.93;8.38;;;8.50;96.10;;;;;;5093672;28;20377;-68
2021/04/08 12:50:15;;;;;;;17.38;10.07;;;8.50;98.00;;;;;;5094598;28;20016;-68
2021/04/08 12:52:41;;;;;;;14.63;8.60;;;8.70;95.00;;;;;;5093951;28;20024;-68
2021/04/08 12:55:07;;;;;;;13.65;8.82;;;9.00;98.10;;;;;;5093716;28;20070;-68
2021/04/08 12:57:32;;;;;;;13.57;8.10;;;8.70;95.40;;;;;;5094938;28;20032;-68
2021/04/08 12:59:58;;;;;;;10.32;8.30;;;8.30;95.50;;;;;;5094147;28;20020;-68
2021/04/08 13:02:23;;;;;;;11.32;8.73;;;8.10;96.60;;;;;;5093059;28;20024;-68
2021/04/08 13:04:49;;;;;;;15.23;8.85;;;8.10;99.80;;;;;;5094554;28;20380;-68
2021/04/08 13:07:14;;;;;;;13.77;8.88;;;8.00;98.60;;;;;;5094200;28;20479;-68