Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:17;;;;;;;10.05;7.88;;;;;;;;;;5091309;28;20144;-85
2021/06/19 00:03:54;;;;;;;11.88;8.98;;;;;;;;;;5054992;28;20050;-85
2021/06/19 00:06:21;;;;;;;15.40;8.68;;;;;;;;;;5085533;28;20083;-85
2021/06/19 00:08:49;;;;;;;12.95;8.90;;;;;;;;;;5095050;28;20071;-85
2021/06/19 00:11:16;;;;;;;9.48;8.45;;;;;;;;;;5076854;28;20127;-85
2021/06/19 00:13:43;;;;;;;15.35;8.43;;;;;;;;;;5094547;28;20055;-86
2021/06/19 00:16:11;;;;;;;13.77;8.57;;;;;;;;;;5076838;28;20090;-84
2021/06/19 00:18:38;;;;;;;22.35;10.10;;;;;;;;;;5077095;28;20052;-84
2021/06/19 00:21:05;;;;;;;18.58;8.57;;;;;;;;;;5094223;28;20105;-84
2021/06/19 00:23:32;;;;;;;13.07;9.02;;;;;;;;;;5041223;28;20079;-84
2021/06/19 00:26:00;;;;;;;10.05;8.23;;;;;;;;;;5076576;28;20134;-84
2021/06/19 00:28:27;;;;;;;9.95;8.25;;;;;;;;;;4993895;28;20088;-84
2021/06/19 00:30:54;;;;;;;9.73;7.95;;;;;;;;;;4994023;28;20125;-84
2021/06/19 00:33:21;;;;;;;11.98;9.13;;;;;;;;;;5020894;28;20060;-84
2021/06/19 00:35:49;;;;;;;17.13;8.93;;;;;;;;;;5058321;28;20078;-84
2021/06/19 00:38:16;;;;;;;33.70;11.20;;;;;;;;;;5059391;28;20133;-84
2021/06/19 00:40:43;;;;;;;11.95;8.80;;;;;;;;;;5088193;28;20075;-84
2021/06/19 00:43:10;;;;;;;12.95;9.43;;;;;;;;;;5093839;28;20769;-84
2021/06/19 00:45:38;;;;;;;9.80;8.38;;;;;;;;;;5093642;28;20617;-84
2021/06/19 00:48:09;;;;;;;11.13;8.68;;;;;;;;;;5013900;28;20099;-85
2021/06/19 00:50:47;;;;;;;14.48;10.65;;;;;;;;;;5078118;28;20099;-85
2021/06/19 00:53:15;;;;;;;13.50;8.95;;;;;;;;;;5010981;28;20106;-85
2021/06/19 00:55:42;;;;;;;18.50;8.85;;;;;;;;;;5010714;28;20053;-86
2021/06/19 00:58:27;;;;;;;13.77;8.73;;;;;;;;;;5010886;28;20058;-85
2021/06/19 01:00:54;;;;;;;10.43;8.85;;;;;;;;;;5010994;28;20124;-85
2021/06/19 01:03:22;;;;;;;13.68;9.27;;;;;;;;;;5088680;28;20058;-85
2021/06/19 01:05:54;;;;;;;13.38;8.90;;;;;;;;;;5058204;28;20054;-85
2021/06/19 01:08:21;;;;;;;11.82;8.55;;;;;;;;;;4991230;28;20601;-85
2021/06/19 01:10:48;;;;;;;13.38;9.55;;;;;;;;;;5074254;28;20140;-86
2021/06/19 01:13:17;;;;;;;15.00;10.57;;;;;;;;;;5074928;28;20539;-85
2021/06/19 01:15:44;;;;;;;12.18;9.15;;;;;;;;;;5090735;28;20130;-85
2021/06/19 01:18:11;;;;;;;12.27;8.60;;;;;;;;;;5091242;28;20165;-85
2021/06/19 01:20:39;;;;;;;15.27;9.15;;;;;;;;;;5092263;28;20131;-86
2021/06/19 01:23:06;;;;;;;13.05;9.15;;;;;;;;;;5073803;28;20079;-85
2021/06/19 01:25:34;;;;;;;16.88;9.68;;;;;;;;;;5073254;28;20067;-85
2021/06/19 01:28:05;;;;;;;12.55;9.52;;;;;;;;;;5090911;28;20048;-86
2021/06/19 01:30:41;;;;;;;14.77;9.57;;;;;;;;;;5075237;28;20048;-85
2021/06/19 01:33:08;;;;;;;16.35;10.73;;;;;;;;;;5071672;28;20129;-85
2021/06/19 01:35:36;;;;;;;19.38;10.02;;;;;;;;;;5066340;28;20077;-86
2021/06/19 01:38:06;;;;;;;12.00;9.43;;;;;;;;;;5074916;28;20131;-86
2021/06/19 01:40:33;;;;;;;13.65;8.98;;;;;;;;;;5093209;28;20044;-86
2021/06/19 01:43:11;;;;;;;13.52;9.10;;;;;;;;;;5057993;28;20133;-85
2021/06/19 01:45:38;;;;;;;14.35;9.52;;;;;;;;;;5057081;28;20082;-85
2021/06/19 01:48:07;;;;;;;15.07;9.40;;;;;;;;;;5064109;28;20490;-85
2021/06/19 01:50:35;;;;;;;13.73;9.77;;;;;;;;;;5087874;28;20048;-85
2021/06/19 01:53:02;;;;;;;15.82;9.52;;;;;;;;;;5070473;28;20861;-85
2021/06/19 01:55:30;;;;;;;21.52;9.77;;;;;;;;;;5088375;28;20052;-85
2021/06/19 01:57:58;;;;;;;10.95;9.35;;;;;;;;;;5070787;28;20079;-85
2021/06/19 02:00:29;;;;;;;12.50;9.60;;;;;;;;;;5071028;28;20556;-85
2021/06/19 02:02:57;;;;;;;14.57;8.82;;;;;;;;;;5092156;28;20135;-85
2021/06/19 02:05:24;;;;;;;12.38;9.88;;;;;;;;;;5074190;28;20139;-85
2021/06/19 02:07:58;;;;;;;13.05;9.93;;;;;;;;;;5092487;28;20071;-85
2021/06/19 02:10:26;;;;;;;11.60;9.65;;;;;;;;;;5073928;28;20493;-85
2021/06/19 02:12:54;;;;;;;15.00;9.80;;;;;;;;;;5073970;28;20724;-85
2021/06/19 02:15:21;;;;;;;12.52;9.27;;;;;;;;;;5090882;28;20138;-85
2021/06/19 02:17:49;;;;;;;15.15;9.25;;;;;;;;;;5092404;28;20055;-85
2021/06/19 02:20:20;;;;;;;22.20;10.13;;;;;;;;;;5074138;28;20052;-84
2021/06/19 02:22:47;;;;;;;11.68;9.27;;;;;;;;;;5074205;28;20094;-85
2021/06/19 02:25:15;;;;;;;14.88;10.75;;;;;;;;;;5074137;28;20488;-85
2021/06/19 02:27:53;;;;;;;13.52;9.65;;;;;;;;;;5073059;28;20071;-85
2021/06/19 02:30:21;;;;;;;11.85;10.13;;;;;;;;;;5073665;28;20495;-85
2021/06/19 02:32:52;;;;;;;11.30;9.50;;;;;;;;;;5073759;28;20052;-85
2021/06/19 02:35:20;;;;;;;13.82;9.73;;;;;;;;;;5092034;28;20131;-86
2021/06/19 02:37:48;;;;;;;12.95;9.43;;;;;;;;;;5074044;28;20048;-86
2021/06/19 02:40:15;;;;;;;10.43;8.93;;;;;;;;;;5092050;28;20139;-86
2021/06/19 02:42:44;;;;;;;15.30;9.77;;;;;;;;;;5073819;28;20044;-86
2021/06/19 02:45:12;;;;;;;11.13;9.23;;;;;;;;;;5091684;28;20083;-86
2021/06/19 02:47:45;;;;;;;10.57;8.98;;;;;;;;;;5073754;28;20055;-86
2021/06/19 02:50:13;;;;;;;11.50;9.50;;;;;;;;;;5072717;28;20097;-86
2021/06/19 02:52:42;;;;;;;19.40;9.20;;;;;;;;;;5090335;28;20127;-86
2021/06/19 02:55:39;;;;;;;11.02;8.40;;;;;;;;;;5072300;28;20127;-86
2021/06/19 02:58:07;;;;;;;14.05;8.63;;;;;;;;;;5060205;28;20455;-85
2021/06/19 03:00:34;;;;;;;21.45;9.73;;;;;;;;;;5090726;28;20135;-86
2021/06/19 03:03:02;;;;;;;21.60;9.63;;;;;;;;;;5090146;28;20082;-86
2021/06/19 03:05:29;;;;;;;11.85;9.80;;;;;;;;;;5072698;28;20054;-86
2021/06/19 03:08:00;;;;;;;13.70;8.70;;;;;;;;;;5073881;28;20079;-86
2021/06/19 03:10:28;;;;;;;14.77;9.68;;;;;;;;;;5091543;28;20127;-86
2021/06/19 03:12:56;;;;;;;14.82;10.18;;;;;;;;;;5092511;28;20139;-86
2021/06/19 03:15:23;;;;;;;13.18;9.55;;;;;;;;;;5073061;28;20094;-86
2021/06/19 03:17:50;;;;;;;19.42;9.93;;;;;;;;;;5072978;28;20086;-85
2021/06/19 03:20:18;;;;;;;13.57;9.77;;;;;;;;;;5091393;28;20488;-85
2021/06/19 03:22:48;;;;;;;21.25;9.43;;;;;;;;;;5073365;28;20048;-86
2021/06/19 03:25:23;;;;;;;15.45;10.00;;;;;;;;;;5072983;28;20072;-85
2021/06/19 03:27:53;;;;;;;15.20;10.02;;;;;;;;;;5073887;28;20055;-86
2021/06/19 03:30:21;;;;;;;13.02;9.75;;;;;;;;;;5091305;28;20048;-86
2021/06/19 03:32:51;;;;;;;18.98;10.00;;;;;;;;;;5073015;28;20047;-86
2021/06/19 03:35:20;;;;;;;16.23;10.63;;;;;;;;;;5091147;28;20468;-86
2021/06/19 03:37:47;;;;;;;13.50;9.68;;;;;;;;;;4989198;28;20051;-86
2021/06/19 03:40:15;;;;;;;16.48;10.25;;;;;;;;;;5068572;28;20083;-85
2021/06/19 03:42:45;;;;;;;16.95;9.90;;;;;;;;;;5059425;28;20046;-85
2021/06/19 03:45:12;;;;;;;14.57;9.98;;;;;;;;;;4991423;28;20157;-86
2021/06/19 03:47:40;;;;;;;16.02;10.75;;;;;;;;;;5058518;28;20129;-86
2021/06/19 03:50:08;;;;;;;16.13;9.30;;;;;;;;;;4992777;28;20133;-86
2021/06/19 03:52:35;;;;;;;14.05;10.02;;;;;;;;;;4992306;28;20089;-86
2021/06/19 03:55:03;;;;;;;13.90;9.80;;;;;;;;;;5058420;28;20112;-86
2021/06/19 03:57:32;;;;;;;14.43;10.05;;;;;;;;;;5059047;28;20149;-86
2021/06/19 03:59:59;;;;;;;12.30;9.77;;;;;;;;;;4992159;28;20108;-85
2021/06/19 04:02:27;;;;;;;11.75;9.10;;;;;;;;;;4992347;28;20824;-86
2021/06/19 04:04:54;;;;;;;13.65;9.40;;;;;;;;;;5065340;28;20075;-86
2021/06/19 04:07:21;;;;;;;15.40;9.77;;;;;;;;;;5075908;28;20043;-86
2021/06/19 04:09:52;;;;;;;11.70;9.80;;;;;;;;;;5094620;28;20123;-85
2021/06/19 04:12:23;;;;;;;13.88;10.20;;;;;;;;;;5058974;28;20078;-86
2021/06/19 04:14:51;;;;;;;13.00;9.55;;;;;;;;;;5000316;28;20061;-86
2021/06/19 04:17:19;;;;;;;25.52;10.23;;;;;;;;;;5002862;28;20072;-86
2021/06/19 04:19:47;;;;;;;12.98;9.68;;;;;;;;;;5087613;28;20055;-87
2021/06/19 04:22:14;;;;;;;15.82;10.10;;;;;;;;;;5100453;28;20083;-86
2021/06/19 04:24:42;;;;;;;20.58;11.02;;;;;;;;;;5106520;28;20079;-85
2021/06/19 04:27:14;;;;;;;14.25;10.57;;;;;;;;;;5104057;28;20052;-86
2021/06/19 04:29:42;;;;;;;11.93;9.65;;;;;;;;;;5103480;28;20083;-85
2021/06/19 04:32:10;;;;;;;14.10;10.10;;;;;;;;;;5088920;28;20035;-86
2021/06/19 04:34:38;;;;;;;14.05;10.35;;;;;;;;;;5089035;28;20052;-87
2021/06/19 04:37:14;;;;;;;14.43;10.65;;;;;;;;;;5107187;28;20103;-86
2021/06/19 04:39:51;;;;;;;15.65;10.82;;;;;;;;;;5054740;28;20051;-87
2021/06/19 04:42:19;;;;;;;18.02;10.13;;;;;;;;;;5091654;28;20059;-87
2021/06/19 04:45:02;;;;;;;11.77;9.45;;;;;;;;;;5083224;28;20122;-86
2021/06/19 04:47:33;;;;;;;17.35;9.80;;;;;;;;;;5082763;28;20055;-85
2021/06/19 04:50:01;;;;;;;14.98;9.55;;;;;;;;;;5078966;28;20384;-85
2021/06/19 04:52:32;;;;;;;15.55;9.57;;;;;;;;;;5082171;28;20050;-83
2021/06/19 04:54:59;;;;;;;14.35;10.32;;;;;;;;;;5087128;28;20052;-84
2021/06/19 04:57:32;;;;;;;28.33;10.93;;;;;;;;;;4998338;28;20081;-85
2021/06/19 04:59:59;;;;;;;18.80;11.00;;;;;;;;;;4999514;28;20092;-83
2021/06/19 05:02:26;;;;;;;15.13;11.05;;;;;;;;;;4998263;28;20061;-84
2021/06/19 05:04:54;;;;;;;16.38;10.55;;;;;;;;;;5096756;28;20131;-84
2021/06/19 05:07:21;;;;;;;18.17;11.32;;;;;;;;;;5083656;28;20051;-85
2021/06/19 05:09:48;;;;;;;15.73;10.82;;;;;;;;;;5083257;28;20075;-84
2021/06/19 05:12:15;;;;;;;11.77;9.80;;;;;;;;;;5042039;28;20138;-85
2021/06/19 05:14:42;;;;;;;15.32;10.68;;;;;;;;;;5095335;28;20058;-84
2021/06/19 05:17:14;;;;;;;13.75;10.52;;;;;;;;;;5081201;28;20090;-84
2021/06/19 05:19:41;;;;;;;15.93;10.55;;;;;;;;;;5075641;28;20457;-84
2021/06/19 05:22:09;;;;;;;13.07;9.85;;;;;;;;;;5005170;28;20082;-84
2021/06/19 05:24:40;;;;;;;15.80;10.05;;;;;;;;;;5083434;28;20048;-84
2021/06/19 05:27:07;;;;;;;17.98;9.80;;;;;;;;;;5081747;28;20051;-84
2021/06/19 05:29:34;;;;;;;13.48;10.95;;;;;;;;;;5084753;28;20048;-83
2021/06/19 05:32:02;;;;;;;15.65;10.82;;;;;;;;;;5082801;28;20068;-84
2021/06/19 05:34:29;;;;;;;22.00;9.55;;;;;;;;;;5098785;28;20048;-85
2021/06/19 05:36:56;;;;;;;14.32;10.52;;;;;;;;;;5075307;28;20052;-84
2021/06/19 05:39:30;;;;;;;14.65;10.70;;;;;;;;;;5085939;28;20086;-83
2021/06/19 05:41:57;;;;;;;12.45;10.15;;;;;;;;;;5066852;28;20133;-84
2021/06/19 05:44:25;;;;;;;13.25;10.18;;;;;;;;;;5085228;28;20044;-84
2021/06/19 05:46:52;;;;;;;15.35;11.10;;;;;;;;;;5103046;28;20044;-84
2021/06/19 05:49:19;;;;;;;16.58;10.40;;;;;;;;;;5101611;28;20044;-84
2021/06/19 05:51:46;;;;;;;19.35;10.95;;;;;;;;;;5097971;28;20087;-84
2021/06/19 05:54:14;;;;;;;17.83;10.38;;;;;;;;;;5103942;28;20052;-84
2021/06/19 05:56:41;;;;;;;23.35;10.90;;;;;;;;;;5093941;28;20060;-84
2021/06/19 05:59:08;;;;;;;16.55;10.57;;;;;;;;;;5102845;28;20059;-84
2021/06/19 06:01:36;;;;;;;18.52;10.80;;;;;;;;;;5075938;28;20048;-84
2021/06/19 06:04:03;;;;;;;13.88;10.73;;;;;;;;;;5117320;28;20071;-84
2021/06/19 06:06:30;;;;;;;12.18;9.45;;;;;;;;;;5118032;28;20051;-84
2021/06/19 06:08:57;;;;;;;15.40;10.82;;;;;;;;;;5089480;28;20049;-84
2021/06/19 06:11:24;;;;;;;17.20;11.20;;;;;;;;;;5064008;28;20066;-83
2021/06/19 06:13:51;;;;;;;31.08;11.02;;;;;;;;;;5082936;28;20136;-84
2021/06/19 06:16:19;;;;;;;16.00;10.18;;;;;;;;;;5100437;28;20083;-85
2021/06/19 06:18:46;;;;;;;15.60;10.20;;;;;;;;;;5081654;28;20480;-84
2021/06/19 06:21:13;;;;;;;15.20;9.77;;;;;;;;;;5079509;28;20651;-85
2021/06/19 06:23:40;;;;;;;11.43;10.18;;;;;;;;;;5095370;28;20098;-85
2021/06/19 06:26:07;;;;;;;15.77;9.80;;;;;;;;;;5078875;28;20139;-85
2021/06/19 06:28:38;;;;;;;13.25;10.50;;;;;;;;;;5079500;28;20097;-84
2021/06/19 06:31:05;;;;;;;15.75;9.48;;;;;;;;;;5081841;28;20136;-84
2021/06/19 06:33:32;;;;;;;17.00;9.82;;;;;;;;;;5084691;28;20051;-86
2021/06/19 06:35:59;;;;;;;14.63;10.25;;;;;;;;;;5096667;28;20108;-84
2021/06/19 06:38:26;;;;;;;23.85;11.20;;;;;;;;;;5076951;28;20051;-85
2021/06/19 06:40:53;;;;;;;21.85;10.02;;;;;;;;;;5076021;28;20070;-85
2021/06/19 06:43:28;;;;;;;12.55;8.75;;;;;;;;;;5075514;28;20121;-84
2021/06/19 06:45:55;;;;;;;12.17;9.80;;;;;;;;;;5077403;28;20076;-84
2021/06/19 06:48:23;;;;;;;36.03;10.32;;;;;;;;;;5055747;28;20278;-85
2021/06/19 06:50:51;;;;;;;14.73;9.27;;;;;;;;;;5055713;28;20068;-84
2021/06/19 06:53:18;;;;;;;11.30;9.18;;;;;;;;;;4991766;28;20099;-85
2021/06/19 06:55:46;;;;;;;14.45;8.90;;;;;;;;;;4991419;28;20138;-84
2021/06/19 06:58:13;;;;;;;20.60;8.88;;;;;;;;;;4973820;28;20722;-84
2021/06/19 07:00:47;;;;;;;12.30;8.80;;;;;;;;;;4991273;28;20077;-85
2021/06/19 07:03:14;;;;;;;13.57;8.25;;;;;;;;;;5003003;28;20091;-85
2021/06/19 07:05:41;;;;;;;12.27;8.50;;;;;;;;;;5076431;28;20136;-85
2021/06/19 07:08:08;;;;;;;12.93;8.27;;;;;;;;;;5094158;28;20044;-85
2021/06/19 07:10:39;;;;;;;14.77;9.05;;;;;;;;;;5093817;28;20040;-85
2021/06/19 07:13:06;;;;;;;11.77;8.80;;;;;;;;;;5094189;28;20048;-85
2021/06/19 07:15:43;;;;;;;11.68;8.23;;;;;;;;;;5058334;28;20050;-85
2021/06/19 07:18:10;;;;;;;13.38;9.32;;;;;;;;;;5082251;28;20092;-85
2021/06/19 07:20:37;;;;;;;13.95;9.27;;;;;;;;;;5082763;28;20140;-85
2021/06/19 07:23:05;;;;;;;23.13;8.48;;;;;;;;;;5088445;28;20458;-85
2021/06/19 07:25:32;;;;;;;9.93;8.23;;;;;;;;;;5097405;28;20567;-85
2021/06/19 07:27:59;;;;;;;23.52;9.07;;;;;;;;;;5100431;28;20056;-85
2021/06/19 07:30:27;;;;;;;13.30;9.20;;;;;;;;;;5079630;28;20082;-84
2021/06/19 07:32:55;;;;;;;16.02;8.88;;;;;;;;;;5079256;28;20051;-83
2021/06/19 07:35:23;;;;;;;10.60;8.23;;;;;;;;;;5077711;28;20084;-84
2021/06/19 07:38:18;;;;;;;15.80;9.30;;;;;;;;;;5095047;28;20489;-84
2021/06/19 07:40:49;;;;;;;21.60;10.48;;;;;;;;;;5097299;28;20048;-83
2021/06/19 07:43:18;;;;;;;14.18;9.80;;;;;;;;;;5079702;28;20444;-84
2021/06/19 07:45:45;;;;;;;16.33;10.05;;;;;;;;;;5097420;28;20127;-84
2021/06/19 07:48:12;;;;;;;14.10;9.63;;;;;;;;;;5079156;28;20398;-83
2021/06/19 07:50:40;;;;;;;19.58;9.52;;;;;;;;;;5097222;28;20079;-84
2021/06/19 07:53:08;;;;;;;11.75;10.45;;;;;;;;;;5079282;28;20388;-84
2021/06/19 07:55:35;;;;;;;20.88;10.27;;;;;;;;;;5061243;28;20069;-84
2021/06/19 07:58:03;;;;;;;15.45;9.85;;;;;;;;;;4994500;28;20050;-84
2021/06/19 08:00:31;;;;;;;13.93;9.80;;;;;;;;;;5060653;28;20141;-83
2021/06/19 08:02:59;;;;;;;11.63;9.38;;;;;;;;;;4994233;28;20051;-83
2021/06/19 08:06:02;;;;;;;11.88;10.30;;;;;;;;;;5061334;28;20403;-83
2021/06/19 08:08:43;;;;;;;18.65;10.80;;;;;;;;;;5077959;28;20055;-83
2021/06/19 08:11:10;;;;;;;13.18;10.30;;;;;;;;;;5056866;28;20047;-84
2021/06/19 08:13:37;;;;;;;12.13;9.88;;;;;;;;;;5090077;28;20041;-84
2021/06/19 08:16:05;;;;;;;20.67;10.73;;;;;;;;;;5095294;28;20101;-84
2021/06/19 08:18:33;;;;;;;13.27;9.82;;;;;;;;;;5077720;28;20137;-83
2021/06/19 08:21:01;;;;;;;13.32;9.70;;;;;;;;;;5050032;28;20043;-83
2021/06/19 08:23:28;;;;;;;12.55;10.20;;;;;;;;;;5086760;28;20062;-83
2021/06/19 08:25:56;;;;;;;14.55;9.90;;;;;;;;;;5072829;28;20465;-84
2021/06/19 08:28:23;;;;;;;14.57;10.30;;;;;;;;;;5084275;28;20079;-85
2021/06/19 08:30:50;;;;;;;16.60;10.55;;;;;;;;;;5077827;28;20097;-85
2021/06/19 08:33:17;;;;;;;30.50;10.85;;;;;;;;;;5080345;28;20076;-85
2021/06/19 08:35:44;;;;;;;11.50;9.90;;;;;;;;;;5094307;28;20127;-85
2021/06/19 08:38:11;;;;;;;13.05;9.63;;;;;;;;;;5093161;28;20580;-85
2021/06/19 08:40:43;;;;;;;17.23;10.68;;;;;;;;;;5076583;28;20075;-85
2021/06/19 08:43:10;;;;;;;14.10;10.23;;;;;;;;;;5096775;28;20052;-84
2021/06/19 08:45:38;;;;;;;23.48;10.82;;;;;;;;;;5029803;28;20124;-85
2021/06/19 08:48:06;;;;;;;16.75;9.52;;;;;;;;;;5076339;28;20090;-85
2021/06/19 08:50:36;;;;;;;18.85;9.93;;;;;;;;;;5076211;28;20083;-85
2021/06/19 08:53:04;;;;;;;19.08;9.57;;;;;;;;;;5071343;28;20438;-85
2021/06/19 08:55:33;;;;;;;13.18;9.80;;;;;;;;;;5068618;28;20055;-85
2021/06/19 08:58:00;;;;;;;14.07;9.77;;;;;;;;;;5093971;28;20052;-85
2021/06/19 09:00:27;;;;;;;16.25;10.57;;;;;;;;;;5093599;28;20463;-85
2021/06/19 09:02:55;;;;;;;11.50;9.60;;;;;;;;;;5072529;28;20044;-85
2021/06/19 09:05:32;;;;;;;14.57;10.07;;;;;;;;;;5077845;28;20058;-84
2021/06/19 09:08:19;;;;;;;16.33;9.85;;;;;;;;;;5066750;28;20713;-84
2021/06/19 09:10:49;;;;;;;14.82;9.70;;;;;;;;;;5078709;28;20074;-84
2021/06/19 09:13:21;;;;;;;17.15;9.55;;;;;;;;;;5073825;28;20667;-84
2021/06/19 09:15:54;;;;;;;20.48;11.07;;;;;;;;;;5075022;28;20075;-84
2021/06/19 09:18:24;;;;;;;18.55;10.38;;;;;;;;;;5081899;28;20536;-85
2021/06/19 09:20:55;;;;;;;15.80;11.15;;;;;;;;;;5075085;28;20107;-85
2021/06/19 09:23:30;;;;;;;15.70;10.15;;;;;;;;;;5071665;28;20048;-85
2021/06/19 09:26:09;;;;;;;14.68;10.32;;;;;;;;;;5081139;28;20138;-84
2021/06/19 09:28:56;;;;;;;16.80;10.55;;;;;;;;;;5092169;28;20063;-85
2021/06/19 09:31:47;;;;;;;17.30;9.10;;;;;;;;;;5084166;28;20075;-85
2021/06/19 09:34:18;;;;;;;18.92;10.25;;;;;;;;;;5074855;28;20041;-85
2021/06/19 09:36:48;;;;;;;24.95;9.85;;;;;;;;;;5056365;28;20078;-85
2021/06/19 09:39:17;;;;;;;17.45;9.70;;;;;;;;;;5062765;28;20051;-85
2021/06/19 09:41:51;;;;;;;19.35;9.68;;;;;;;;;;5068990;28;20073;-85
2021/06/19 09:44:32;;;;;;;17.33;9.98;;;;;;;;;;5041638;28;20132;-85
2021/06/19 09:46:59;;;;;;;20.02;9.10;;;;;;;;;;5037474;28;20040;-85
2021/06/19 09:49:34;;;;;;;15.65;8.90;;;;;;;;;;5074301;28;20105;-85
2021/06/19 09:52:02;;;;;;;25.02;9.45;;;;;;;;;;5055746;28;20077;-85
2021/06/19 09:54:39;;;;;;;21.85;8.38;;;;;;;;;;5070717;28;20420;-85
2021/06/19 09:57:09;;;;;;;23.50;8.75;;;;;;;;;;5092418;28;20127;-85
2021/06/19 09:59:38;;;;;;;17.58;8.20;;;;;;;;;;5090729;28;20090;-85
2021/06/19 10:02:22;;;;;;;19.13;8.88;;;;;;;;;;5099268;28;20043;-85
2021/06/19 10:05:05;;;;;;;21.25;8.70;;;;;;;;;;5087767;28;20083;-85
2021/06/19 10:07:39;;;;;;;26.25;8.63;;;;;;;;;;5091982;28;20119;-85
2021/06/19 10:10:07;;;;;;;16.73;8.27;;;;;;;;;;5057281;28;20064;-86
2021/06/19 10:12:35;;;;;;;16.63;7.68;;;;;;;;;;5090728;28;20134;-85
2021/06/19 10:15:06;;;;;;;17.55;7.90;;;;;;;;;;5091449;28;20044;-85
2021/06/19 10:17:35;;;;;;;19.27;7.57;;;;;;;;;;5091494;28;20131;-85
2021/06/19 10:20:03;;;;;;;12.82;6.85;;;;;;;;;;5011491;28;20049;-86
2021/06/19 10:22:33;;;;;;;19.67;7.05;;;;;;;;;;5067297;28;20075;-86
2021/06/19 10:25:09;;;;;;;10.40;5.45;;;;;;;;;;5080661;28;20095;-85
2021/06/19 10:27:38;;;;;;;31.38;8.52;;;;;;;;;;5095153;28;20067;-85
2021/06/19 10:30:06;;;;;;;15.23;6.18;;;;;;;;;;5086036;28;20039;-85
2021/06/19 10:32:46;;;;;;;9.25;5.43;;;;;;;;;;5067876;28;20086;-85
2021/06/19 10:35:16;;;;;;;19.02;4.93;;;;;;;;;;5090145;28;20492;-85
2021/06/19 10:37:44;;;;;;;15.07;5.60;;;;;;;;;;5090599;28;20052;-85
2021/06/19 10:40:16;;;;;;;10.30;6.05;;;;;;;;;;5089273;28;20109;-85
2021/06/19 10:42:45;;;;;;;13.75;6.25;;;;;;;;;;5091557;28;20079;-86
2021/06/19 10:45:30;;;;;;;13.75;6.20;;;;;;;;;;5081231;28;20048;-85
2021/06/19 10:48:05;;;;;;;16.77;7.68;;;;;;;;;;5095370;28;20044;-85
2021/06/19 10:50:44;;;;;;;27.48;7.68;;;;;;;;;;5090884;28;20046;-85
2021/06/19 10:53:12;;;;;;;13.55;7.22;;;;;;;;;;5090557;28;20051;-85
2021/06/19 10:55:42;;;;;;;15.55;7.15;;;;;;;;;;5080336;28;20040;-85
2021/06/19 10:58:27;;;;;;;15.90;7.47;;;;;;;;;;5090506;28;20080;-85
2021/06/19 11:01:01;;;;;;;25.83;7.93;;;;;;;;;;5030260;28;20044;-84
2021/06/19 11:03:47;;;;;;;13.15;8.00;;;;;;;;;;5065574;28;20096;-84
2021/06/19 11:06:20;;;;;;;19.75;8.30;;;;;;;;;;5082049;28;20045;-84
2021/06/19 11:09:00;;;;;;;15.52;8.40;;;;;;;;;;5083530;28;20079;-85
2021/06/19 11:11:46;;;;;;;23.00;8.68;;;;;;;;;;5080546;28;20131;-85
2021/06/19 11:14:13;;;;;;;22.88;8.75;;;;;;;;;;5082732;28;20487;-85
2021/06/19 11:16:41;;;;;;;15.35;9.23;;;;;;;;;;5081595;28;20052;-84
2021/06/19 11:19:08;;;;;;;18.77;8.48;;;;;;;;;;5088219;28;20059;-84
2021/06/19 11:21:37;;;;;;;16.45;7.97;;;;;;;;;;5091113;28;20134;-85
2021/06/19 11:24:05;;;;;;;20.95;9.40;;;;;;;;;;5060649;28;20504;-85
2021/06/19 11:26:53;;;;;;;14.82;8.95;;;;;;;;;;5073244;28;20040;-85
2021/06/19 11:29:40;;;;;;;18.83;8.75;;;;;;;;;;5038736;28;20095;-85
2021/06/19 11:32:27;;;;;;;20.45;9.40;;;;;;;;;;5074070;28;20048;-84
2021/06/19 11:34:55;;;;;;;21.80;9.48;;;;;;;;;;5092208;28;20040;-84
2021/06/19 11:37:23;;;;;;;18.55;10.05;;;;;;;;;;5052766;28;20089;-84
2021/06/19 11:39:50;;;;;;;16.98;9.68;;;;;;;;;;5010568;28;20211;-84
2021/06/19 11:42:17;;;;;;;19.45;9.85;;;;;;;;;;5087463;28;20044;-85
2021/06/19 11:44:46;;;;;;;13.20;10.13;;;;;;;;;;5090922;28;20094;-84
2021/06/19 11:47:14;;;;;;;18.48;10.35;;;;;;;;;;5016283;28;20655;-84
2021/06/19 11:49:44;;;;;;;19.10;10.45;;;;;;;;;;5073698;28;20074;-84
2021/06/19 11:52:12;;;;;;;31.13;10.68;;;;;;;;;;5070990;28;20534;-84
2021/06/19 11:54:44;;;;;;;26.63;10.95;;;;;;;;;;5063995;28;20123;-84
2021/06/19 11:57:21;;;;;;;17.33;9.85;;;;;;;;;;5080255;28;20481;-84
2021/06/19 12:00:01;;;;;;;21.52;10.75;;;;;;;;;;5074669;28;20461;-84
2021/06/19 12:02:29;;;;;;;15.75;8.98;;;;;;;;;;5094417;28;20048;-84
2021/06/19 12:04:56;;;;;;;16.90;9.20;;;;;;;;;;5087763;28;20572;-84
2021/06/19 12:07:25;;;;;;;22.38;11.13;;;;;;;;;;5052558;28;20578;-84
2021/06/19 12:09:53;;;;;;;23.48;10.10;;;;;;;;;;5083314;28;20044;-85
2021/06/19 12:12:20;;;;;;;18.35;10.25;;;;;;;;;;5075833;28;20123;-85
2021/06/19 12:14:47;;;;;;;12.63;8.93;;;;;;;;;;5093976;28;20044;-85
2021/06/19 12:17:15;;;;;;;11.52;9.18;;;;;;;;;;5093497;28;20127;-85
2021/06/19 12:19:45;;;;;;;19.25;11.02;;;;;;;;;;5076748;28;20048;-85
2021/06/19 12:22:17;;;;;;;17.52;9.52;;;;;;;;;;5102661;28;20055;-85
2021/06/19 12:24:48;;;;;;;21.08;9.45;;;;;;;;;;5080453;28;20051;-85
2021/06/19 12:27:17;;;;;;;18.92;9.55;;;;;;;;;;5074597;28;20550;-85
2021/06/19 12:29:47;;;;;;;17.75;9.15;;;;;;;;;;5094378;28;20047;-85
2021/06/19 12:32:18;;;;;;;13.77;9.07;;;;;;;;;;5078078;28;20076;-85
2021/06/19 12:34:46;;;;;;;18.63;9.02;;;;;;;;;;5058552;28;20076;-85
2021/06/19 12:37:13;;;;;;;20.45;8.70;;;;;;;;;;5076184;28;20083;-85
2021/06/19 12:39:40;;;;;;;13.35;8.73;;;;;;;;;;5075938;28;20151;-85
2021/06/19 12:42:07;;;;;;;16.98;8.32;;;;;;;;;;5092925;28;20139;-85
2021/06/19 12:44:37;;;;;;;10.93;8.32;;;;;;;;;;5066847;28;20078;-85
2021/06/19 12:47:14;;;;;;;16.33;9.35;;;;;;;;;;5088973;28;20386;-85
2021/06/19 12:49:54;;;;;;;18.48;8.85;;;;;;;;;;5025352;28;20040;-85
2021/06/19 12:52:23;;;;;;;19.20;8.73;;;;;;;;;;5030945;28;20091;-85
2021/06/19 12:55:09;;;;;;;17.90;7.93;;;;;;;;;;5057517;28;20067;-85
2021/06/19 12:57:40;;;;;;;20.35;8.57;;;;;;;;;;5074167;28;20831;-85
2021/06/19 13:00:10;;;;;;;13.38;7.72;;;;;;;;;;5054204;28;20087;-85
2021/06/19 13:02:57;;;;;;;17.50;8.18;;;;;;;;;;5070622;28;20149;-85
2021/06/19 13:05:28;;;;;;;17.40;8.02;;;;;;;;;;5076390;28;20103;-85
2021/06/19 13:08:11;;;;;;;19.38;8.73;;;;;;;;;;5070894;28;20097;-85
2021/06/19 13:10:40;;;;;;;20.30;8.73;;;;;;;;;;5085828;28;20632;-86
2021/06/19 13:13:07;;;;;;;14.57;8.35;;;;;;;;;;5093251;28;20657;-85
2021/06/19 13:15:35;;;;;;;18.88;7.82;;;;;;;;;;5090491;28;20075;-85
2021/06/19 13:18:13;;;;;;;14.98;8.32;;;;;;;;;;5071696;28;20142;-85
2021/06/19 13:20:40;;;;;;;16.35;8.48;;;;;;;;;;5091212;28;20090;-85
2021/06/19 13:23:10;;;;;;;16.38;8.52;;;;;;;;;;5060865;28;20109;-85
2021/06/19 13:25:56;;;;;;;19.75;8.43;;;;;;;;;;5082920;28;20537;-85
2021/06/19 13:28:43;;;;;;;17.23;8.45;;;;;;;;;;5091321;28;20047;-85
2021/06/19 13:31:16;;;;;;;15.20;8.68;;;;;;;;;;5086273;28;20093;-84
2021/06/19 13:33:45;;;;;;;20.15;6.95;;;;;;;;;;5057372;28;20085;-85
2021/06/19 13:36:24;;;;;;;14.80;7.60;;;;;;;;;;5071518;28;20048;-84
2021/06/19 13:38:51;;;;;;;15.75;7.28;;;;;;;;;;5089283;28;20136;-85
2021/06/19 13:41:34;;;;;;;19.23;7.85;;;;;;;;;;5074441;28;20134;-85
2021/06/19 13:44:01;;;;;;;15.93;7.97;;;;;;;;;;5035253;28;20125;-84
2021/06/19 13:46:29;;;;;;;16.95;7.40;;;;;;;;;;5061136;28;20055;-85
2021/06/19 13:48:57;;;;;;;25.20;7.60;;;;;;;;;;5077244;28;20089;-85
2021/06/19 13:51:24;;;;;;;20.55;7.75;;;;;;;;;;5059209;28;20076;-85
2021/06/19 13:53:52;;;;;;;11.23;7.35;;;;;;;;;;5073164;28;20139;-85
2021/06/19 13:56:28;;;;;;;11.95;6.47;;;;;;;;;;5055743;28;20136;-85
2021/06/19 13:58:56;;;;;;;12.98;6.47;;;;;;;;;;5033906;28;20130;-85
2021/06/19 14:01:24;;;;;;;13.57;5.85;;;;;;;;;;5064516;28;20074;-85
2021/06/19 14:03:51;;;;;;;12.85;6.70;;;;;;;;;;5034657;28;20054;-85
2021/06/19 14:06:18;;;;;;;17.30;5.85;;;;;;;;;;5022022;28;20080;-85
2021/06/19 14:08:47;;;;;;;12.65;5.03;;;;;;;;;;5074965;28;20081;-85
2021/06/19 14:11:24;;;;;;;11.77;5.28;;;;;;;;;;5070457;28;20205;-86
2021/06/19 14:13:52;;;;;;;14.57;5.20;;;;;;;;;;5038708;28;20046;-85
2021/06/19 14:16:19;;;;;;;9.38;5.43;;;;;;;;;;5059962;28;20057;-85
2021/06/19 14:18:47;;;;;;;18.17;5.07;;;;;;;;;;5061052;28;20403;-85
2021/06/19 14:21:14;;;;;;;12.43;4.60;;;;;;;;;;5077754;28;20079;-85
2021/06/19 14:23:43;;;;;;;7.78;4.80;;;;;;;;;;5061128;28;20083;-86
2021/06/19 14:26:13;;;;;;;11.38;4.78;;;;;;;;;;5092497;28;20142;-85
2021/06/19 14:28:42;;;;;;;10.02;4.43;;;;;;;;;;5054283;28;20076;-86
2021/06/19 14:31:12;;;;;;;8.93;3.75;;;;;;;;;;5073590;28;20135;-86
2021/06/19 14:33:40;;;;;;;7.97;3.85;;;;;;;;;;5089214;28;20520;-86
2021/06/19 14:36:08;;;;;;;5.50;3.65;;;;;;;;;;5070123;28;20096;-86
2021/06/19 14:38:37;;;;;;;11.48;3.90;;;;;;;;;;5093179;28;20138;-86
2021/06/19 14:41:04;;;;;;;22.67;6.45;;;;;;;;;;5059860;28;20050;-86
2021/06/19 14:43:33;;;;;;;13.52;5.25;;;;;;;;;;5057858;28;20464;-85