Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:24;;;;;;;32.30;17.37;;;;;;;9.27;42.17;100775.69;126295;1099;104152;-79
2021/04/13 00:04:56;;;;;;;34.40;17.60;;;;;;;9.24;41.91;100777.25;126279;1098;104175;-79
2021/04/13 00:07:28;;;;;;;32.77;16.73;;;;;;;9.22;41.95;100776.30;126292;1098;104345;-78
2021/04/13 00:10:00;;;;;;;32.27;17.33;;;;;;;9.20;41.84;100773.60;126239;1099;104344;-78
2021/04/13 00:12:32;;;;;;;33.77;16.23;;;;;;;9.15;42.35;100781.25;126286;1099;104152;-78
2021/04/13 00:15:08;;;;;;;38.20;17.87;;;;;;;9.08;42.41;100773.92;126222;1099;104347;-78
2021/04/13 00:17:43;;;;;;;35.00;17.83;;;;;;;9.07;42.40;100771.23;126222;1099;104418;-78
2021/04/13 00:20:18;;;;;;;32.50;17.33;;;;;;;9.04;42.26;100776.33;126237;1099;104278;-79
2021/04/13 00:22:48;;;;;;;34.70;17.65;;;;;;;9.03;42.73;100775.45;126263;1099;104160;-78
2021/04/13 00:25:26;;;;;;;36.37;17.37;;;;;;;9.03;42.74;100767.59;126187;1099;104153;-79
2021/04/13 00:27:55;;;;;;;35.30;18.13;;;;;;;9.00;42.15;100759.59;126264;1099;104188;-78
2021/04/13 00:30:29;;;;;;;35.03;18.23;;;;;;;8.99;42.83;100765.64;126280;1099;104277;-78
2021/04/13 00:32:59;;;;;;;;;;;;;;;8.98;43.19;100761.26;126342;1099;104178;-79
2021/04/13 00:35:32;;;;;;;35.63;17.33;;;;;;;8.94;42.99;100769.78;126246;1099;104139;-78
2021/04/13 00:38:19;;;;;;;35.75;17.98;;;;;;;8.90;42.91;100763.52;126268;1099;104168;-78
2021/04/13 00:40:49;;;;;;;35.83;18.87;;;;;;;8.88;43.14;100761.64;126278;1099;104210;-79
2021/04/13 00:43:23;;;;;;;33.13;18.33;;;;;;;8.85;42.90;100770.27;126274;1099;104270;-78
2021/04/13 00:45:54;;;;;;;35.75;18.40;;;;;;;8.81;43.32;100768.32;126237;1099;104147;-79
2021/04/13 00:48:31;;;;;;;38.93;19.27;;;;;;;8.77;43.01;100771.61;126215;1099;104159;-79
2021/04/13 00:51:07;;;;;;;38.00;20.33;;;;;;;8.76;43.43;100764.60;126285;1099;104592;-79
2021/04/13 00:53:38;;;;;;;38.40;19.30;;;;;;;8.75;43.35;100763.69;126250;1099;104265;-78
2021/04/13 00:56:10;;;;;;;33.27;18.27;;;;;;;8.74;43.07;100755.77;126192;1099;104193;-78
2021/04/13 00:58:43;;;;;;;38.93;20.00;;;;;;;8.71;43.48;100758.23;126267;1099;104274;-79
2021/04/13 01:01:18;;;;;;;40.83;19.37;;;;;;;8.70;43.14;100759.97;125337;1099;104539;-79
2021/04/13 01:03:51;;;;;;;37.77;19.10;;;;;;;8.70;43.52;100756.46;125283;1099;104149;-79
2021/04/13 01:06:25;;;;;;;33.90;17.93;;;;;;;8.72;43.46;100767.89;126075;1099;104230;-80
2021/04/13 01:09:11;;;;;;;35.90;19.50;;;;;;;8.71;43.93;100764.38;126207;1099;104325;-80
2021/04/13 01:11:44;;;;;;;38.17;18.53;;;;;;;8.70;44.05;100765.20;126315;1097;104172;-78
2021/04/13 01:14:14;;;;;;;37.17;19.10;;;;;;;8.68;43.61;100768.55;126269;1099;104319;-78
2021/04/13 01:16:48;;;;;;;36.90;20.23;;;;;;;8.67;44.18;100765.05;126250;1099;104268;-78
2021/04/13 01:19:32;;;;;;;36.50;19.50;;;;;;;8.62;43.92;100767.45;126323;1099;104139;-79
2021/04/13 01:22:14;;;;;;;42.05;20.97;;;;;;;8.58;43.92;100765.50;126283;1099;104347;-78
2021/04/13 01:24:50;;;;;;;37.50;20.57;;;;;;;8.56;43.89;100764.53;126300;1099;104239;-79
2021/04/13 01:27:20;;;;;;;37.90;20.60;;;;;;;8.53;43.81;100772.23;126220;1099;108179;-79
2021/04/13 01:29:52;;;;;;;40.07;20.53;;;;;;;8.50;44.48;100769.47;126334;1099;104271;-79
2021/04/13 01:32:25;;;;;;;39.17;20.13;;;;;;;8.49;44.54;100769.39;126253;1099;104300;-79
2021/04/13 01:35:04;;;;;;;39.43;20.77;;;;;;;8.46;44.00;100770.13;126275;1099;104139;-78
2021/04/13 01:37:46;;;;;;;37.87;20.70;;;;;;;8.43;44.61;100776.13;126240;1099;120005;-78
2021/04/13 01:40:25;;;;;;;41.97;19.77;;;;;;;8.42;44.55;100776.02;126221;1099;104185;-78
2021/04/13 01:42:56;;;;;;;39.13;20.13;;;;;;;8.42;44.67;100773.41;126327;1099;104145;-79
2021/04/13 01:45:28;;;;;;;38.57;20.67;;;;;;;8.41;44.84;100766.37;126285;1099;104165;-79
2021/04/13 01:47:58;;;;;;;34.73;18.87;;;;;;;8.38;44.48;100768.84;126297;1099;106934;-79
2021/04/13 01:50:32;;;;;;;33.13;18.37;;;;;;;8.38;44.33;100760.99;126289;1099;104253;-78
2021/04/13 01:53:05;;;;;;;35.85;18.57;;;;;;;8.40;44.75;100761.98;126241;1099;105372;-79
2021/04/13 01:55:37;;;;;;;33.95;18.25;;;;;;;8.42;44.75;100763.84;126274;1099;104162;-79
2021/04/13 01:58:17;;;;;;;33.60;18.77;;;;;;;8.43;45.15;100760.44;126299;1098;104179;-78
2021/04/13 02:00:51;;;;;;;33.73;18.37;;;;;;;8.44;44.63;100766.55;126210;1099;104353;-78
2021/04/13 02:03:28;;;;;;;34.53;18.07;;;;;;;8.46;44.93;100762.28;126351;1099;104237;-79
2021/04/13 02:06:04;;;;;;;35.93;18.17;;;;;;;8.44;44.82;100763.94;126246;1099;104377;-79
2021/04/13 02:08:44;;;;;;;37.20;18.40;;;;;;;8.44;45.24;100767.44;126272;1099;104250;-77
2021/04/13 02:11:22;;;;;;;38.60;18.90;;;;;;;8.42;45.42;100778.64;126258;1099;104210;-79
2021/04/13 02:13:57;;;;;;;33.93;18.20;;;;;;;8.37;44.88;100775.80;126267;1099;102017;-79
2021/04/13 02:16:33;;;;;;;36.90;19.17;;;;;;;8.33;45.14;100773.84;126239;1099;104165;-78
2021/04/13 02:19:07;;;;;;;32.50;18.33;;;;;;;8.31;44.97;100767.66;126303;1099;104274;-79
2021/04/13 02:21:42;;;;;;;35.60;20.07;;;;;;;8.26;45.29;100763.92;126288;1099;104191;-78
2021/04/13 02:24:15;;;;;;;38.77;20.90;;;;;;;8.23;45.30;100761.16;126320;1099;104188;-79
2021/04/13 02:26:47;;;;;;;39.97;20.43;;;;;;;8.21;45.40;100753.23;126264;1099;104150;-78
2021/04/13 02:29:18;;;;;;;42.63;21.47;;;;;;;8.21;45.47;100757.55;126296;1099;104230;-79
2021/04/13 02:31:58;;;;;;;38.90;21.27;;;;;;;8.17;45.68;100740.83;126232;1099;104306;-79
2021/04/13 02:34:37;;;;;;;39.40;21.93;;;;;;;8.13;45.60;100744.10;126188;1099;104159;-78
2021/04/13 02:37:16;;;;;;;41.83;22.77;;;;;;;8.08;45.90;100737.76;126275;1098;103296;-79
2021/04/13 02:39:46;;;;;;;40.10;21.60;;;;;;;8.02;45.96;100745.30;126302;1099;104143;-78
2021/04/13 02:42:21;;;;;;;43.33;22.83;;;;;;;7.95;45.70;100744.10;126307;1099;104766;-79
2021/04/13 02:45:01;;;;;;;44.73;22.27;;;;;;;7.87;46.10;100745.44;126246;1099;104161;-80
2021/04/13 02:47:32;;;;;;;41.73;22.07;;;;;;;7.80;46.41;100738.98;126200;1099;104142;-78
2021/04/13 02:50:05;;;;;;;41.10;21.40;;;;;;;7.77;46.39;100744.05;126171;1099;104134;-79
2021/04/13 02:52:39;;;;;;;39.17;20.93;;;;;;;7.75;46.47;100748.31;126257;1099;104296;-78
2021/04/13 02:55:13;;;;;;;42.67;22.73;;;;;;;7.72;46.17;100740.33;126320;1099;104155;-79
2021/04/13 02:57:45;;;;;;;41.73;20.65;;;;;;;7.70;46.47;100741.97;126214;1099;104142;-78
2021/04/13 03:00:23;;;;;;;38.43;20.13;;;;;;;7.68;46.34;100743.59;126323;1099;104223;-79
2021/04/13 03:02:59;;;;;;;36.33;20.57;;;;;;;7.67;46.64;100744.42;126288;1099;104143;-78
2021/04/13 03:05:30;;;;;;;43.67;21.43;;;;;;;7.66;46.43;100750.45;126295;1098;104143;-79
2021/04/13 03:08:05;;;;;;;44.97;23.17;;;;;;;7.66;46.53;100745.23;126209;1099;104140;-79
2021/04/13 03:10:38;;;;;;;44.37;22.50;;;;;;;7.65;46.81;100739.13;126216;1099;104299;-77
2021/04/13 03:13:10;;;;;;;41.80;21.17;;;;;;;7.65;47.05;100743.42;126302;1099;104434;-78
2021/04/13 03:15:42;;;;;;;41.85;21.90;;;;;;;7.64;47.05;100737.32;126307;1099;104155;-79
2021/04/13 03:18:17;;;;;;;40.90;21.50;;;;;;;7.62;47.18;100740.66;126197;1099;104152;-79
2021/04/13 03:20:50;;;;;;;44.50;21.87;;;;;;;7.61;47.19;100738.89;126203;1099;104870;-79
2021/04/13 03:23:23;;;;;;;40.87;21.00;;;;;;;7.59;47.18;100740.50;126180;1099;104152;-78
2021/04/13 03:25:56;;;;;;;38.97;21.83;;;;;;;7.57;47.15;100743.03;126137;1099;104239;-78
2021/04/13 03:28:30;;;;;;;40.63;21.10;;;;;;;7.52;47.21;100742.80;126146;1099;104153;-78
2021/04/13 03:31:01;;;;;;;38.67;20.30;;;;;;;7.51;47.43;100746.25;126236;1099;104149;-78
2021/04/13 03:33:33;;;;;;;42.80;21.30;;;;;;;7.51;47.33;100740.10;126287;1099;104143;-78
2021/04/13 03:36:08;;;;;;;46.20;21.50;;;;;;;7.51;47.70;100742.72;126258;1099;104294;-79
2021/04/13 03:38:40;;;;;;;44.67;21.80;;;;;;;7.48;47.45;100739.95;126274;1099;104290;-78
2021/04/13 03:41:15;;;;;;;42.27;21.50;;;;;;;7.46;47.54;100747.70;126288;1099;104150;-78
2021/04/13 03:43:46;;;;;;;46.87;23.83;;;;;;;7.41;47.65;100750.91;126329;1099;104224;-79
2021/04/13 03:46:16;;;;;;;48.60;25.00;;;;;;;7.34;47.85;100747.97;126274;1099;104152;-77
2021/04/13 03:48:50;;;;;;;50.77;26.23;;;;;;;7.30;47.70;100750.34;126134;1099;104201;-79
2021/04/13 03:51:23;;;;;;;;;;;;;;;7.30;48.57;100745.12;126201;1099;104293;-78
2021/04/13 03:53:52;;;;;;;50.73;25.90;;;;;;;7.31;47.89;100752.14;126228;1099;104179;-79
2021/04/13 03:56:27;;;;;;;50.13;25.13;;;;;;;7.33;47.95;100751.39;126246;1099;104149;-79
2021/04/13 03:58:59;;;;;;;41.63;22.23;;;;;;;7.36;48.11;100761.99;126206;1099;104159;-79
2021/04/13 04:01:35;;;;;;;48.00;23.53;;;;;;;7.37;48.17;100757.69;126223;1099;104142;-78
2021/04/13 04:04:06;;;;;;;44.40;23.73;;;;;;;7.40;47.98;100754.32;126289;1099;104201;-78
2021/04/13 04:06:40;;;;;;;49.33;23.00;;;;;;;7.38;48.36;100755.13;126110;1099;104274;-78
2021/04/13 04:09:15;;;;;;;43.03;23.00;;;;;;;7.35;48.06;100756.69;126226;1099;104197;-79
2021/04/13 04:11:45;;;;;;;51.40;24.37;;;;;;;7.38;48.37;100756.85;126276;1099;104195;-78
2021/04/13 04:14:17;;;;;;;48.70;23.47;;;;;;;7.40;48.66;100763.04;126079;1099;104328;-78
2021/04/13 04:16:47;;;;;;;48.47;23.83;;;;;;;7.44;48.47;100764.12;126505;1099;104328;-78
2021/04/13 04:19:19;;;;;;;49.33;23.73;;;;;;;7.45;48.18;100761.59;126131;1099;104328;-78
2021/04/13 04:21:57;;;;;;;49.30;23.43;;;;;;;7.48;48.70;100761.75;126279;1099;104184;-78
2021/04/13 04:24:31;;;;;;;43.73;22.97;;;;;;;7.55;48.34;100760.34;126282;1099;104366;-77
2021/04/13 04:27:04;;;;;;;47.73;22.33;;;;;;;7.61;48.65;100763.28;126142;1098;104144;-78
2021/04/13 04:29:41;;;;;;;47.47;22.37;;;;;;;7.68;48.24;100765.40;126238;1099;104197;-79
2021/04/13 04:32:21;;;;;;;42.30;21.03;;;;;;;7.74;48.33;100773.55;126216;1099;104169;-78
2021/04/13 04:34:54;;;;;;;42.17;21.83;;;;;;;7.78;48.71;100764.15;126130;1099;104312;-78
2021/04/13 04:37:30;;;;;;;46.87;20.80;;;;;;;7.84;48.75;100756.63;126242;1099;104456;-78
2021/04/13 04:40:17;;;;;;;42.30;20.37;;;;;;;7.91;48.98;100755.20;125978;1099;104095;-78
2021/04/13 04:43:11;;;;;;;42.20;21.50;;;;;;;7.99;48.77;100759.09;126132;1099;104271;-77
2021/04/13 04:45:50;;;;;;;36.40;19.87;;;;;;;8.10;48.51;100759.63;126031;1099;104172;-78
2021/04/13 04:48:23;;;;;;;34.60;19.17;;;;;;;8.20;48.96;100755.78;126208;1099;104143;-78
2021/04/13 04:50:54;;;;;;;39.77;19.87;;;;;;;8.27;48.69;100756.16;126072;1099;104300;-78
2021/04/13 04:53:24;;;;;;;40.23;19.00;;;;;;;8.38;48.93;100756.69;126092;1099;104146;-78
2021/04/13 04:55:55;;;;;;;37.00;19.27;;;;;;;8.50;48.91;100759.01;126193;1099;104235;-78
2021/04/13 04:58:25;;;;;;;38.17;19.50;;;;;;;8.62;48.81;100750.87;126230;1099;104670;-78
2021/04/13 05:00:55;;;;;;;38.10;20.30;;;;;;;8.72;49.02;100755.69;126120;1099;104224;-78
2021/04/13 05:03:27;;;;;;;43.70;20.20;;;;;;;8.80;49.21;100754.35;126265;1099;104722;-79
2021/04/13 05:05:57;;;;;;;39.07;19.97;;;;;;;8.91;49.24;100752.23;125286;1099;104335;-78
2021/04/13 05:08:27;;;;;;;35.67;18.83;;;;;;;9.03;48.91;100749.27;126041;1099;104283;-79
2021/04/13 05:10:56;;;;;;;37.83;20.50;;;;;;;9.13;49.16;100745.34;126048;1098;104149;-79
2021/04/13 05:13:24;;;;;;;43.13;20.13;;;;;;;9.27;49.24;100740.73;126133;1099;104225;-77
2021/04/13 05:15:53;;;;;;;49.43;22.23;;;;;;;9.39;49.20;100738.66;126055;1099;104229;-79
2021/04/13 05:18:22;;;;;;;36.13;19.60;;;;;;;9.53;49.18;100750.62;126009;1099;105126;-77
2021/04/13 05:20:52;;;;;;;36.87;19.77;;;;;;;9.65;49.16;100747.66;125992;1099;104181;-77
2021/04/13 05:23:21;;;;;;;42.13;20.83;;;;;;;9.77;48.82;100746.39;126050;1098;104313;-78
2021/04/13 05:25:50;;;;;;;39.13;21.17;;;;;;;9.92;49.26;100741.80;125795;1099;104767;-78
2021/04/13 05:28:21;;;;;;;43.20;22.03;;;;;;;10.07;49.11;100742.45;125865;1099;104185;-77
2021/04/13 05:30:52;;;;;;;42.43;22.90;;;;;;;10.19;49.08;100734.20;125808;1098;105471;-78
2021/04/13 05:33:22;;;;;;;42.70;22.17;;;;;;;10.30;49.07;100736.34;125834;1099;104229;-78
2021/04/13 05:35:52;;;;;;;42.30;20.70;;;;;;;10.44;48.81;100737.86;125153;1099;104340;-78
2021/04/13 05:38:26;;;;;;;41.33;21.00;;;;;;;10.55;48.87;100733.92;125796;1099;104296;-78
2021/04/13 05:40:57;;;;;;;45.10;20.87;;;;;;;10.64;48.64;100735.11;125772;1099;104143;-78
2021/04/13 05:43:26;;;;;;;41.27;21.27;;;;;;;10.66;48.69;100736.05;125776;1099;104297;-79
2021/04/13 05:46:01;;;;;;;43.83;21.47;;;;;;;10.73;48.48;100741.60;125863;1099;104839;-78
2021/04/13 05:48:31;;;;;;;39.70;20.60;;;;;;;10.84;48.61;100738.51;125884;1099;104171;-78
2021/04/13 05:51:01;;;;;;;45.20;21.30;;;;;;;10.85;48.29;100735.94;125747;1099;104271;-78
2021/04/13 05:53:30;;;;;;;43.90;21.77;;;;;;;10.88;48.36;100735.17;125831;1099;104143;-78
2021/04/13 05:56:04;;;;;;;40.63;20.87;;;;;;;10.96;48.04;100738.98;125878;1099;104214;-78
2021/04/13 05:58:39;;;;;;;39.93;21.17;;;;;;;11.03;48.35;100735.76;125783;1098;104294;-79
2021/04/13 06:01:13;;;;;;;37.63;20.17;;;;;;;11.15;48.55;100740.55;125800;1099;104213;-78
2021/04/13 06:03:44;;;;;;;43.97;20.67;;;;;;;11.26;48.39;100727.81;125841;1099;104214;-79
2021/04/13 06:06:15;;;;;;;38.73;21.00;;;;;;;11.41;48.72;100738.00;125911;1099;104304;-77
2021/04/13 06:08:45;;;;;;;37.50;19.63;;;;;;;11.54;48.31;100729.70;125935;1099;104306;-78
2021/04/13 06:11:18;;;;;;;41.53;20.53;;;;;;;11.66;48.73;100737.13;125934;1099;104576;-77
2021/04/13 06:13:49;;;;;;;35.97;21.03;;;;;;;11.77;48.20;100735.77;125922;1099;104181;-77
2021/04/13 06:16:21;;;;;;;39.65;20.95;;;;;;;11.82;48.08;100734.17;125901;1099;104274;-78
2021/04/13 06:18:50;;;;;;;42.70;20.87;;;;;;;11.93;48.08;100738.95;126035;1099;104216;-77
2021/04/13 06:21:19;;;;;;;37.20;18.93;;;;;;;12.10;48.34;100737.77;125977;1099;104172;-78
2021/04/13 06:23:49;;;;;;;35.27;18.90;;;;;;;12.24;48.03;100732.97;125914;1099;104421;-77
2021/04/13 06:26:18;;;;;;;37.20;17.97;;;;;;;12.37;48.00;100742.15;125937;1099;104194;-78
2021/04/13 06:28:47;;;;;;;39.00;18.17;;;;;;;12.44;48.05;100732.73;125844;1099;104204;-77
2021/04/13 06:31:16;;;;;;;38.47;19.47;;;;;;;12.59;48.06;100739.37;125141;1099;103248;-78
2021/04/13 06:33:45;;;;;;;33.37;18.10;;;;;;;12.77;48.25;100736.39;125931;1097;104682;-78
2021/04/13 06:36:20;;;;;;;40.85;18.50;;;;;;;12.94;47.90;100738.66;125908;1099;104332;-78
2021/04/13 06:38:50;;;;;;;38.20;18.13;;;;;;;13.06;47.54;100733.75;125882;1099;104175;-79
2021/04/13 06:41:36;;;;;;;37.70;18.40;;;;;;;13.21;47.94;100740.30;125713;1099;104296;-78
2021/04/13 06:44:16;;;;;;;32.13;16.13;;;;;;;13.37;47.35;100745.21;125960;1099;118083;-76
2021/04/13 06:46:59;;;;;;;32.13;16.67;;;;;;;13.58;47.48;100741.38;125792;1099;104155;-76
2021/04/13 06:49:44;;;;;;;28.80;15.93;;;;;;;13.86;47.74;100732.45;125874;1099;104149;-77
2021/04/13 06:52:18;;;;;;;;;;;;;;;14.06;47.44;100730.33;126015;1099;104223;-78
2021/04/13 06:55:00;;;;;;;30.45;16.87;;;;;;;14.28;47.62;100725.58;126014;1099;104259;-77
2021/04/13 06:57:40;;;;;;;35.17;16.70;;;;;;;14.43;47.56;100731.23;126011;1099;104201;-77
2021/04/13 07:00:24;;;;;;;34.10;16.17;;;;;;;14.58;46.71;100724.52;126178;1099;104149;-78
2021/04/13 07:03:07;;;;;;;30.37;16.67;;;;;;;14.74;46.72;100722.28;125877;1099;104156;-78
2021/04/13 07:05:43;;;;;;;30.20;15.43;;;;;;;14.89;47.04;100721.71;125979;1099;104201;-80
2021/04/13 07:08:20;;;;;;;31.33;15.83;;;;;;;15.04;46.81;100717.64;125925;1099;104172;-79
2021/04/13 07:10:56;;;;;;;32.00;16.30;;;;;;;15.10;47.39;100718.64;125869;1099;104271;-76
2021/04/13 07:13:39;;;;;;;32.30;16.53;;;;;;;15.22;46.22;100711.81;125737;1099;104299;-78
2021/04/13 07:16:16;;;;;;;31.53;17.10;;;;;;;15.43;47.14;100709.59;125875;1099;104267;-77
2021/04/13 07:18:53;;;;;;;30.93;15.17;;;;;;;15.66;47.09;100713.53;125860;1099;104296;-78
2021/04/13 07:21:28;;;;;;;31.87;16.27;;;;;;;15.85;46.65;100709.48;125927;1099;104656;-78
2021/04/13 07:24:06;;;;;;;33.13;15.77;;;;;;;15.97;46.00;100713.26;125871;1099;104251;-79
2021/04/13 07:26:42;;;;;;;32.07;17.07;;;;;;;16.06;45.80;100715.14;124986;1102;104184;-78
2021/04/13 07:29:20;;;;;;;34.07;15.47;;;;;;;16.18;45.80;100709.17;125076;1103;105083;-79
2021/04/13 07:31:56;;;;;;;35.70;15.50;;;;;;;16.20;46.16;100709.20;125035;1100;104227;-78
2021/04/13 07:34:28;;;;;;;32.60;15.83;;;;;;;16.24;46.36;100709.28;124951;1099;104160;-78
2021/04/13 07:37:04;;;;;;;29.27;14.70;;;;;;;16.25;45.70;100705.77;124945;1102;104384;-77
2021/04/13 07:39:34;;;;;;;39.80;18.03;;;;;;;16.23;45.84;100703.95;124965;1102;104193;-78
2021/04/13 07:42:08;;;;;;;33.87;16.63;;;;;;;16.40;45.92;100702.45;124725;1102;104439;-78
2021/04/13 07:44:52;;;;;;;;;;;;;;;16.64;45.29;100703.67;124703;1102;104312;-79
2021/04/13 07:47:41;;;;;;;34.70;17.13;;;;;;;16.74;45.37;100705.59;124756;1105;104316;-79
2021/04/13 07:50:09;;;;;;;30.63;15.67;;;;;;;16.91;45.42;100699.64;124727;1105;104449;-79
2021/04/13 07:52:43;;;;;;;28.93;14.20;;;;;;;17.10;45.13;100695.48;124677;1105;104236;-78
2021/04/13 07:55:21;;;;;;;27.47;15.17;;;;;;;17.21;44.45;100696.50;124726;1102;104213;-79
2021/04/13 07:58:04;;;;;;;35.50;16.67;;;;;;;17.16;44.35;100696.44;124825;1101;104709;-78
2021/04/13 08:00:38;;;;;;;30.93;16.60;;;;;;;17.15;44.30;100699.08;125013;1102;104386;-78
2021/04/13 08:03:19;;;;;;;33.43;15.90;;;;;;;17.21;44.36;100700.02;125026;1102;104179;-78
2021/04/13 08:05:50;;;;;;;38.67;16.80;;;;;;;17.20;44.18;100695.62;125056;1102;107018;-78
2021/04/13 08:08:28;;;;;;;34.87;14.73;;;;;;;17.31;44.31;100698.39;125063;1099;104140;-78
2021/04/13 08:11:12;;;;;;;35.73;15.27;;;;;;;17.54;44.45;100695.08;125062;1099;104229;-78
2021/04/13 08:13:44;;;;;;;39.60;14.33;;;;;;;17.70;44.45;100685.50;125464;1099;104643;-78
2021/04/13 08:16:29;;;;;;;30.63;13.53;;;;;;;17.84;43.78;100691.84;125849;1099;104294;-81
2021/04/13 08:19:21;;;;;;;27.83;13.07;;;;;;;17.84;43.53;100686.54;125689;1099;104335;-79
2021/04/13 08:22:05;;;;;;;33.47;14.70;;;;;;;17.91;43.78;100688.39;124919;1099;104345;-79
2021/04/13 08:24:41;;;;;;;27.33;12.13;;;;;;;18.06;43.55;100674.36;125138;1102;104424;-78
2021/04/13 08:27:38;;;;;;;21.90;10.40;;;;;;;18.24;43.47;100675.37;125112;1102;104197;-77
2021/04/13 08:30:28;;;;;;;17.20;7.83;;;;;;;18.44;43.28;100675.50;124995;1102;104328;-78
2021/04/13 08:33:09;;;;;;;17.87;7.73;;;;;;;18.69;43.03;100674.74;125059;1102;104153;-77
2021/04/13 08:36:00;;;;;;;17.90;7.30;;;;;;;18.88;42.48;100673.99;125029;1099;104341;-78
2021/04/13 08:38:51;;;;;;;21.77;7.60;;;;;;;19.06;42.27;100674.07;125027;1099;104341;-78
2021/04/13 08:41:30;;;;;;;17.97;7.80;;;;;;;19.15;42.35;100666.12;125044;1099;104304;-79
2021/04/13 08:44:12;;;;;;;17.97;8.07;;;;;;;19.19;41.97;100667.89;124990;1102;104171;-78
2021/04/13 08:46:55;;;;;;;22.40;7.50;;;;;;;19.25;41.83;100669.69;124971;1102;106478;-77
2021/04/13 08:49:40;;;;;;;17.20;7.53;;;;;;;19.37;41.26;100663.52;124935;1102;104338;-78
2021/04/13 08:52:17;;;;;;;15.37;7.10;;;;;;;19.55;41.29;100663.53;125048;1102;104226;-77
2021/04/13 08:54:48;;;;;;;21.90;7.10;;;;;;;19.69;41.18;100667.99;125957;1099;105634;-78
2021/04/13 08:57:34;;;;;;;18.00;6.90;;;;;;;19.83;40.45;100665.38;126053;1099;104218;-78
2021/04/13 09:00:27;;;;;;;13.87;6.63;;;;;;;19.97;41.03;100666.25;125946;1099;104328;-78
2021/04/13 09:03:01;;;;;;;16.07;6.73;;;;;;;20.05;40.62;100655.59;125795;1099;104382;-78
2021/04/13 09:05:34;;;;;;;12.93;6.50;;;;;;;20.10;39.71;100661.80;125826;1099;104144;-78
2021/04/13 09:08:07;;;;;;;14.50;6.47;;;;;;;20.17;39.58;100657.37;125078;1099;104143;-78
2021/04/13 09:10:41;;;;;;;17.03;7.07;;;;;;;20.29;39.45;100652.03;125034;1099;104338;-78
2021/04/13 09:13:17;;;;;;;;;;;;;;;20.32;37.61;100649.36;125071;1099;104214;-79
2021/04/13 09:15:55;;;;;;;17.67;7.03;;;;;;;20.32;38.09;100646.70;125278;1099;104185;-81
2021/04/13 09:18:40;;;;;;;17.23;7.33;;;;;;;20.35;38.62;100643.11;125816;1099;104226;-78
2021/04/13 09:21:37;;;;;;;15.40;6.87;;;;;;;20.36;38.67;100644.91;125735;1099;104198;-79
2021/04/13 09:24:14;;;;;;;18.67;6.63;;;;;;;20.43;38.75;100636.02;125949;1099;104260;-78
2021/04/13 09:26:53;;;;;;;22.80;7.23;;;;;;;20.55;38.80;100627.08;124914;1102;104495;-78
2021/04/13 09:29:46;;;;;;;13.70;6.83;;;;;;;20.67;38.47;100631.52;124987;1102;104178;-78
2021/04/13 09:35:52;;;;;;;14.30;6.37;;;;;;;20.85;37.26;100619.87;125073;1102;104354;-78
2021/04/13 09:38:44;;;;;;;14.47;6.10;;;;;;;20.91;37.05;100615.42;125637;1099;104293;-79
2021/04/13 09:41:20;;;;;;;18.37;7.07;;;;;;;21.03;36.37;100616.24;125672;1099;104270;-77
2021/04/13 09:44:08;;;;;;;16.67;6.83;;;;;;;21.07;36.20;100610.00;125852;1099;104214;-77
2021/04/13 09:47:00;;;;;;;16.30;6.50;;;;;;;21.12;35.50;100616.19;125749;1099;104207;-78
2021/04/13 09:49:46;;;;;;;12.80;6.20;;;;;;;21.16;35.65;100607.25;125110;1099;104268;-80
2021/04/13 09:52:39;;;;;;;16.60;7.23;;;;;;;21.23;35.71;100605.45;125816;1099;104303;-78
2021/04/13 09:55:33;;;;;;;17.23;7.23;;;;;;;21.27;34.67;100609.85;125979;1099;104190;-78
2021/04/13 09:58:29;;;;;;;15.97;6.83;;;;;;;21.38;35.07;100613.36;125872;1099;104242;-79
2021/04/13 10:01:10;;;;;;;19.50;7.47;;;;;;;21.44;35.00;100591.95;125703;1099;104245;-79
2021/04/13 10:04:08;;;;;;;13.75;6.95;;;;;;;21.51;35.37;100596.36;125652;1099;104169;-79
2021/04/13 10:06:47;;;;;;;16.10;7.07;;;;;;;21.52;34.55;100597.28;125670;1099;104260;-78
2021/04/13 10:09:25;;;;;;;16.63;7.37;;;;;;;21.58;34.63;100593.65;127073;1099;101929;-78
2021/04/13 10:12:23;;;;;;;17.30;6.70;;;;;;;21.64;34.60;100588.26;125627;1099;104297;-78
2021/04/13 10:15:14;;;;;;;16.97;6.67;;;;;;;21.72;34.62;100579.30;125548;1099;104240;-79
2021/04/13 10:18:06;;;;;;;15.00;6.57;;;;;;;21.76;33.81;100585.48;125566;1099;104197;-78
2021/04/13 10:20:50;;;;;;;13.97;6.07;;;;;;;21.86;33.96;100584.52;125546;1099;104255;-77
2021/04/13 10:24:04;;;;;;;13.57;5.27;;;;;;;21.92;34.11;100574.66;125657;1099;104561;-77
2021/04/13 10:27:11;;;;;;;14.33;6.37;;;;;;;21.88;33.95;100574.69;125640;1099;104165;-77
2021/04/13 10:30:06;;;;;;;14.40;6.87;;;;;;;21.94;33.57;100579.09;124965;1100;104180;-78
2021/04/13 10:33:06;;;;;;;12.73;6.30;;;;;;;21.87;31.89;100572.91;125643;1099;104217;-78
2021/04/13 10:36:07;;;;;;;13.60;5.83;;;;;;;21.79;31.79;100572.10;125974;1098;102947;-77
2021/04/13 10:43:01;;;;;;;14.07;5.83;;;;;;;21.80;31.80;100571.21;124750;1105;104194;-77
2021/04/13 10:46:00;;;;;;;23.90;6.33;;;;;;;21.83;32.11;100575.62;124672;1106;104220;-76
2021/04/13 10:48:52;;;;;;;16.37;6.30;;;;;;;21.89;32.31;100571.12;124737;1102;104194;-77
2021/04/13 10:51:42;;;;;;;13.57;5.87;;;;;;;21.99;31.41;100566.56;124712;1105;104274;-77
2021/04/13 10:54:40;;;;;;;12.83;5.90;;;;;;;22.16;31.46;100562.81;124655;1105;105306;-77
2021/04/13 10:57:31;;;;;;;11.57;5.57;;;;;;;22.31;30.96;100560.00;124672;1105;104370;-77
2021/04/13 11:00:24;;;;;;;10.73;5.10;;;;;;;22.33;30.85;100555.55;124750;1102;104476;-77
2021/04/13 11:03:21;;;;;;;15.95;5.53;;;;;;;22.40;30.83;100557.22;124699;1105;104673;-77
2021/04/13 11:06:18;;;;;;;10.13;5.10;;;;;;;22.45;30.21;100549.14;124704;1105;104354;-78
2021/04/13 11:09:09;;;;;;;12.37;5.13;;;;;;;22.49;30.23;100550.89;124652;1106;104312;-78
2021/04/13 11:12:07;;;;;;;10.23;5.07;;;;;;;22.52;30.28;100555.32;124787;1102;102840;-79
2021/04/13 11:15:05;;;;;;;11.23;5.47;;;;;;;22.52;29.74;100550.84;124626;1102;104221;-79
2021/04/13 11:18:00;;;;;;;12.40;4.37;;;;;;;22.51;30.08;100540.17;124670;1103;104274;-79
2021/04/13 11:20:52;;;;;;;14.00;5.00;;;;;;;22.53;29.96;100539.26;125008;1099;102836;-79
2021/04/13 11:23:45;;;;;;;15.33;5.43;;;;;;;22.61;30.18;100542.70;125274;1102;104342;-80
2021/04/13 11:26:41;;;;;;;15.30;5.80;;;;;;;22.74;30.23;100537.20;125008;1099;104332;-79
2021/04/13 11:29:39;;;;;;;13.27;5.43;;;;;;;22.75;29.30;100539.84;124934;1102;104185;-77
2021/04/13 11:32:29;;;;;;;13.00;5.00;;;;;;;22.72;29.67;100536.31;124976;1102;104210;-77
2021/04/13 11:35:29;;;;;;;11.40;5.10;;;;;;;22.64;28.89;100535.54;125128;1102;104165;-78
2021/04/13 11:38:13;;;;;;;12.47;5.33;;;;;;;22.58;28.85;100534.72;125024;1100;104520;-78
2021/04/13 11:40:57;;;;;;;8.93;4.53;;;;;;;22.59;28.62;100531.16;125433;1099;104150;-77
2021/04/13 11:43:35;;;;;;;11.20;4.70;;;;;;;22.67;29.13;100527.47;125898;1099;104155;-79
2021/04/13 11:49:22;;;;;;;9.20;4.77;;;;;;;22.70;28.48;100519.41;125860;1099;104297;-78
2021/04/13 11:52:05;;;;;;;10.50;4.67;;;;;;;22.61;28.17;100520.44;125163;1099;104757;-76
2021/04/13 11:54:43;;;;;;;8.37;4.60;;;;;;;22.57;28.09;100511.55;125826;1099;104343;-78
2021/04/13 11:57:32;;;;;;;8.10;4.60;;;;;;;22.56;27.78;100511.57;126043;1099;104765;-78
2021/04/13 12:00:25;;;;;;;10.10;4.43;;;;;;;22.51;27.99;100511.63;125882;1099;104171;-77
2021/04/13 12:03:22;;;;;;;10.48;4.55;;;;;;;22.52;28.32;100509.86;126069;1098;104165;-77