Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:53;;;;;;;1.87;1.23;;;;;;;11.27;60.64;95860.09;5093485;28;20227;-69
2021/05/14 00:04:19;;;;;;;1.63;1.53;;;;;;;11.46;60.18;95867.31;5092965;28;20824;-68
2021/05/14 00:06:46;;;;;;;1.80;1.50;;;;;;;11.35;60.57;95859.94;5093158;28;20440;-69
2021/05/14 00:09:12;;;;;;;1.77;1.67;;;;;;;11.41;60.04;95864.44;5093025;28;20426;-69
2021/05/14 00:11:39;;;;;;;3.70;1.67;;;;;;;11.38;60.29;95877.94;5078324;28;20450;-69
2021/05/14 00:14:05;;;;;;;2.50;1.80;;;;;;;11.55;59.69;95864.53;5087717;28;20431;-68
2021/05/14 00:16:31;;;;;;;2.07;1.47;;;;;;;11.36;60.31;95864.19;5092832;28;20950;-70
2021/05/14 00:18:56;;;;;;;10.73;1.90;;;;;;;11.17;61.03;95876.13;5092753;28;20273;-68
2021/05/14 00:21:22;;;;;;;1.93;1.60;;;;;;;11.42;60.31;95865.25;5092944;28;20181;-67
2021/05/14 00:23:47;;;;;;;2.80;1.70;;;;;;;11.46;60.24;95862.06;5092519;28;20668;-67
2021/05/14 00:26:13;;;;;;;2.27;1.67;;;;;;;11.39;60.27;95855.94;5092196;28;20197;-69
2021/05/14 00:28:39;;;;;;;2.40;1.40;;;;;;;11.40;60.17;95856.78;5087680;28;20232;-68
2021/05/14 00:31:04;;;;;;;2.17;1.43;;;;;;;11.55;59.61;95861.91;5092439;28;20263;-68
2021/05/14 00:33:30;;;;;;;2.13;1.40;;;;;;;11.22;60.70;95864.06;5092478;28;20174;-69
2021/05/14 00:35:56;;;;;;;1.60;1.27;;;;;;;11.11;60.50;95875.06;5092637;28;20190;-68
2021/05/14 00:38:21;;;;;;;6.83;1.63;;;;;;;10.98;61.17;95870.53;5092594;28;20212;-69
2021/05/14 00:40:47;;;;;;;1.50;1.30;;;;;;;10.87;61.41;95871.03;5089481;28;20182;-68
2021/05/14 00:43:12;;;;;;;2.37;1.63;;;;;;;11.13;60.98;95870.47;5092438;28;20185;-67
2021/05/14 00:45:38;;;;;;;1.93;1.20;;;;;;;11.22;60.57;95864.06;5092949;28;20651;-68
2021/05/14 00:48:04;;;;;;;1.40;1.30;;;;;;;11.13;60.80;95861.78;5092158;28;20225;-67
2021/05/14 00:50:29;;;;;;;1.60;1.50;;;;;;;11.12;60.72;95865.41;5081340;28;20198;-70
2021/05/14 00:52:55;;;;;;;2.13;1.47;;;;;;;11.06;61.17;95866.97;5088948;28;20445;-67
2021/05/14 00:55:21;;;;;;;1.53;1.30;;;;;;;11.08;60.88;95867.63;5089941;28;20531;-68
2021/05/14 00:57:46;;;;;;;1.77;1.40;;;;;;;11.22;60.17;95869.31;5088341;28;20198;-70
2021/05/14 01:00:13;;;;;;;2.60;1.30;;;;;;;11.19;60.40;95864.47;5093152;28;20181;-69
2021/05/14 01:02:38;;;;;;;1.90;1.33;;;;;;;11.22;60.21;95865.91;5092416;28;20189;-70
2021/05/14 01:05:05;;;;;;;2.97;1.40;;;;;;;11.36;60.02;95864.19;5091892;28;20964;-68
2021/05/14 01:07:30;;;;;;;2.00;1.60;;;;;;;11.27;60.11;95863.53;5092269;28;20212;-69
2021/05/14 01:09:56;;;;;;;3.00;1.90;;;;;;;11.13;60.50;95865.22;5089526;28;20423;-68
2021/05/14 01:12:21;;;;;;;3.27;1.50;;;;;;;11.13;60.40;95857.34;5092176;28;20264;-68
2021/05/14 01:14:47;;;;;;;3.57;1.73;;;;;;;11.31;59.98;95843.78;5091531;28;20264;-69
2021/05/14 01:17:13;;;;;;;3.33;1.40;;;;;;;11.07;60.65;95850.25;5088915;28;20254;-68
2021/05/14 01:19:38;;;;;;;3.30;1.47;;;;;;;10.85;61.04;95850.25;5079774;28;20186;-69
2021/05/14 01:22:04;;;;;;;1.40;1.30;;;;;;;11.11;60.75;95848.84;5089481;28;20687;-68
2021/05/14 01:24:31;;;;;;;1.30;1.20;;;;;;;11.31;59.88;95850.84;5090958;28;20209;-69
2021/05/14 01:26:57;;;;;;;1.77;1.40;;;;;;;10.91;61.26;95844.25;5091987;28;20648;-68
2021/05/14 01:29:23;;;;;;;2.30;1.10;;;;;;;11.01;60.85;95856.25;5082474;28;20440;-69
2021/05/14 01:31:50;;;;;;;2.30;1.10;;;;;;;11.07;60.65;95855.50;5087598;28;20456;-69
2021/05/14 01:34:15;;;;;;;1.80;1.20;;;;;;;11.05;60.82;95844.38;5091163;28;20198;-69
2021/05/14 01:36:41;;;;;;;2.80;1.30;;;;;;;11.22;60.30;95844.94;5091579;28;20977;-68
2021/05/14 01:39:11;;;;;;;1.83;1.43;;;;;;;11.14;60.54;95837.22;5092712;28;20197;-69
2021/05/14 01:41:37;;;;;;;1.60;1.10;;;;;;;11.22;60.36;95840.47;5091114;28;20481;-69
2021/05/14 01:44:04;;;;;;;4.70;1.27;;;;;;;11.17;60.46;95842.03;5092303;28;20412;-69
2021/05/14 01:46:30;;;;;;;1.63;1.10;;;;;;;11.22;60.06;95842.31;5090299;28;20458;-68
2021/05/14 01:48:55;;;;;;;3.30;1.70;;;;;;;11.06;61.16;95840.75;5083924;28;20931;-70
2021/05/14 01:51:22;;;;;;;1.40;1.30;;;;;;;11.02;61.04;95837.72;5091612;28;20443;-69
2021/05/14 01:53:48;;;;;;;1.50;1.10;;;;;;;11.07;60.75;95842.38;5089375;28;20252;-69
2021/05/14 01:56:14;;;;;;;1.33;1.20;;;;;;;10.74;61.36;95841.09;5091259;28;20485;-69
2021/05/14 01:58:39;;;;;;;1.63;1.40;;;;;;;11.18;60.10;95839.25;5091299;28;20589;-68
2021/05/14 02:01:05;;;;;;;2.30;1.43;;;;;;;11.19;60.09;95835.63;5090229;28;20422;-68
2021/05/14 02:03:31;;;;;;;2.87;1.67;;;;;;;10.82;61.21;95841.94;5089922;28;20526;-67
2021/05/14 02:05:56;;;;;;;1.70;1.60;;;;;;;10.98;60.72;95833.84;5090841;28;20174;-67
2021/05/14 02:08:22;;;;;;;2.77;1.50;;;;;;;10.86;61.01;95833.53;5091556;28;20989;-69
2021/05/14 02:10:48;;;;;;;1.50;1.40;;;;;;;10.63;61.92;95836.34;5089056;28;20200;-69
2021/05/14 02:13:14;;;;;;;2.43;1.40;;;;;;;10.73;61.73;95831.59;5091205;28;20427;-69
2021/05/14 02:15:40;;;;;;;2.33;1.67;;;;;;;10.54;62.17;95837.44;5091279;28;20514;-69
2021/05/14 02:18:06;;;;;;;3.20;1.50;;;;;;;10.74;61.72;95837.63;5091116;28;20193;-69
2021/05/14 02:20:33;;;;;;;2.70;1.50;;;;;;;10.78;61.30;95841.50;5091196;28;20430;-69
2021/05/14 02:22:59;;;;;;;2.23;1.40;;;;;;;10.68;61.61;95841.00;5090924;28;20427;-69
2021/05/14 02:25:24;;;;;;;2.60;1.50;;;;;;;10.74;61.81;95835.00;5090894;28;20416;-68
2021/05/14 02:27:50;;;;;;;2.70;1.37;;;;;;;10.62;62.02;95839.13;5086484;28;20443;-69
2021/05/14 02:30:16;;;;;;;2.80;1.50;;;;;;;10.65;62.04;95833.53;5090377;28;20201;-69
2021/05/14 02:32:42;;;;;;;1.90;1.50;;;;;;;10.76;61.77;95835.66;5090988;28;20178;-69
2021/05/14 02:35:08;;;;;;;2.17;1.60;;;;;;;10.62;62.12;95833.88;5090461;28;20416;-68
2021/05/14 02:37:34;;;;;;;1.50;1.40;;;;;;;10.94;61.04;95842.28;5082398;28;20292;-69
2021/05/14 02:39:59;;;;;;;2.20;1.47;;;;;;;10.56;62.09;95840.69;5088743;28;21131;-68
2021/05/14 02:42:25;;;;;;;9.87;1.63;;;;;;;10.79;61.94;95840.53;5092817;28;20256;-70
2021/05/14 02:44:51;;;;;;;1.50;1.40;;;;;;;10.81;61.67;95835.09;5089938;28;20182;-70
2021/05/14 02:47:16;;;;;;;2.73;1.47;;;;;;;10.45;62.64;95840.16;5090690;28;20185;-70
2021/05/14 02:49:42;;;;;;;2.70;1.77;;;;;;;10.62;62.12;95839.13;5089414;28;20202;-70
2021/05/14 02:52:08;;;;;;;1.87;1.40;;;;;;;10.94;61.35;95837.03;5089779;28;20212;-70
2021/05/14 02:54:35;;;;;;;2.37;1.40;;;;;;;11.06;60.83;95838.16;5073696;28;20181;-70
2021/05/14 02:57:01;;;;;;;2.23;1.60;;;;;;;10.66;62.18;95845.63;5090797;28;21194;-69
2021/05/14 02:59:26;;;;;;;4.00;1.30;;;;;;;11.01;61.21;95838.72;5086443;28;20581;-70
2021/05/14 03:01:52;;;;;;;1.87;1.40;;;;;;;11.13;60.42;95833.75;5087373;28;20536;-70
2021/05/14 03:04:18;;;;;;;2.33;1.40;;;;;;;11.14;60.06;95832.75;5090019;28;20177;-70
2021/05/14 03:06:44;;;;;;;8.07;1.60;;;;;;;11.07;60.49;95837.16;5093177;28;20201;-69
2021/05/14 03:09:09;;;;;;;2.60;1.40;;;;;;;11.05;60.89;95828.66;5093103;28;20188;-70
2021/05/14 03:11:35;;;;;;;2.00;1.50;;;;;;;11.10;60.16;95836.75;5092175;28;20239;-71
2021/05/14 03:14:01;;;;;;;2.27;1.60;;;;;;;11.10;60.29;95842.00;5093857;28;20174;-70
2021/05/14 03:16:26;;;;;;;2.13;1.60;;;;;;;11.14;59.91;95837.22;5094178;28;20699;-70
2021/05/14 03:18:52;;;;;;;3.00;1.57;;;;;;;11.11;59.77;95842.81;5093793;28;20178;-69
2021/05/14 03:21:17;;;;;;;2.07;1.33;;;;;;;11.07;60.23;95832.69;5085643;28;20260;-70
2021/05/14 03:23:43;;;;;;;2.80;1.40;;;;;;;11.03;60.51;95844.56;5074131;28;20550;-69
2021/05/14 03:26:08;;;;;;;2.23;1.50;;;;;;;10.88;60.49;95843.84;5084130;28;20184;-70
2021/05/14 03:28:34;;;;;;;3.83;1.60;;;;;;;10.84;60.58;95839.94;5088381;28;20221;-70
2021/05/14 03:31:00;;;;;;;1.53;1.43;;;;;;;10.86;60.63;95841.38;5088288;28;20197;-70
2021/05/14 03:33:26;;;;;;;1.67;1.40;;;;;;;10.84;60.62;95835.50;5065863;28;20174;-70
2021/05/14 03:35:52;;;;;;;2.57;1.93;;;;;;;10.81;60.35;95830.66;5077552;28;20236;-71
2021/05/14 03:38:22;;;;;;;1.73;1.20;;;;;;;10.73;60.73;95830.78;5081939;28;20737;-71
2021/05/14 03:40:48;;;;;;;6.33;1.60;;;;;;;10.73;60.75;95846.50;5073292;28;20701;-70
2021/05/14 03:43:14;;;;;;;3.40;1.53;;;;;;;10.70;60.58;95833.78;5073440;28;20424;-69
2021/05/14 03:45:39;;;;;;;1.60;1.50;;;;;;;10.66;60.66;95835.16;5081040;28;20429;-70
2021/05/14 03:48:18;;;;;;;3.87;2.07;;;;;;;10.58;61.31;95836.06;5072772;28;20587;-70
2021/05/14 03:50:44;;;;;;;1.97;1.43;;;;;;;10.54;61.31;95825.16;5081751;28;20601;-70
2021/05/14 03:53:10;;;;;;;1.83;1.53;;;;;;;10.58;61.02;95838.69;5072741;28;20428;-71
2021/05/14 03:55:36;;;;;;;1.60;1.50;;;;;;;10.54;61.06;95838.25;5077827;28;20416;-69
2021/05/14 03:58:01;;;;;;;2.80;1.60;;;;;;;10.43;61.62;95838.75;5075010;28;20443;-69
2021/05/14 04:00:27;;;;;;;3.73;1.80;;;;;;;10.34;61.83;95826.69;5072959;28;20183;-69
2021/05/14 04:02:54;;;;;;;1.97;1.67;;;;;;;10.42;61.74;95831.88;5071786;28;20190;-69
2021/05/14 04:05:20;;;;;;;3.67;1.70;;;;;;;10.45;61.36;95828.91;5064718;28;20221;-70
2021/05/14 04:07:47;;;;;;;2.10;1.90;;;;;;;10.45;61.28;95834.13;5072427;28;20437;-68
2021/05/14 04:10:18;;;;;;;1.93;1.60;;;;;;;10.39;61.79;95834.84;5081091;28;20194;-69
2021/05/14 04:15:28;;;;;;;1.67;1.57;;;;;;;10.44;61.41;95835.13;5065325;28;20942;-71
2021/05/14 04:17:53;;;;;;;1.50;1.40;;;;;;;10.45;61.36;95840.16;5072074;28;20479;-72
2021/05/14 04:20:19;;;;;;;2.63;2.17;;;;;;;10.45;61.39;95840.16;5072538;28;20174;-69
2021/05/14 04:22:45;;;;;;;2.27;1.70;;;;;;;10.43;61.45;95836.13;5071039;28;20224;-70
2021/05/14 04:25:11;;;;;;;1.80;1.70;;;;;;;10.34;62.36;95831.94;5072238;28;20553;-70
2021/05/14 04:27:36;;;;;;;2.10;1.50;;;;;;;10.37;63.02;95836.81;5075303;28;20527;-69
2021/05/14 04:30:03;;;;;;;2.23;1.73;;;;;;;10.47;62.83;95829.50;5072121;28;20494;-71
2021/05/14 04:32:29;;;;;;;3.30;2.00;;;;;;;10.73;62.01;95833.38;5078991;28;20283;-70
2021/05/14 04:34:54;;;;;;;7.37;2.13;;;;;;;10.80;61.77;95828.22;5071913;28;20420;-69
2021/05/14 04:37:20;;;;;;;1.50;1.40;;;;;;;10.85;61.38;95833.72;5072102;28;20677;-70
2021/05/14 04:39:46;;;;;;;3.00;1.47;;;;;;;10.68;61.98;95833.16;5072128;28;20186;-70
2021/05/14 04:42:11;;;;;;;4.30;1.37;;;;;;;10.76;61.78;95838.25;5072146;28;20647;-71
2021/05/14 04:44:37;;;;;;;1.43;1.33;;;;;;;10.86;61.70;95830.91;5071938;28;20182;-71
2021/05/14 04:47:02;;;;;;;4.93;1.53;;;;;;;10.68;62.50;95838.41;5072020;28;20268;-70
2021/05/14 04:49:28;;;;;;;5.70;1.60;;;;;;;10.53;63.02;95836.63;5072088;28;20186;-70
2021/05/14 04:51:53;;;;;;;1.50;1.40;;;;;;;10.63;62.92;95841.56;5071891;28;20552;-70
2021/05/14 04:54:19;;;;;;;1.50;1.40;;;;;;;11.10;61.30;95836.75;5063479;28;20175;-71
2021/05/14 04:56:45;;;;;;;2.33;1.53;;;;;;;10.81;62.02;95843.78;5071985;28;20266;-70
2021/05/14 04:59:10;;;;;;;2.57;1.30;;;;;;;10.58;62.79;95833.44;5072226;28;20178;-70
2021/05/14 05:01:36;;;;;;;3.67;1.30;;;;;;;10.99;62.06;95837.25;5064963;28;20174;-70
2021/05/14 05:04:03;;;;;;;1.57;1.47;;;;;;;11.15;61.16;95833.59;5074224;28;20652;-71
2021/05/14 05:06:29;;;;;;;1.73;1.63;;;;;;;11.35;60.65;95831.91;5082612;28;20210;-70
2021/05/14 05:08:54;;;;;;;2.83;1.30;;;;;;;11.62;59.80;95839.97;5073871;28;20420;-68
2021/05/14 05:11:20;;;;;;;1.57;1.27;;;;;;;11.57;59.43;95842.34;5072064;28;20210;-71
2021/05/14 05:13:46;;;;;;;1.40;1.30;;;;;;;11.72;59.52;95846.69;5066896;28;20175;-70
2021/05/14 05:16:11;;;;;;;1.57;1.40;;;;;;;11.68;59.36;95849.69;5071014;28;20202;-70
2021/05/14 05:18:37;;;;;;;2.70;1.40;;;;;;;11.84;58.41;95848.56;5071661;28;20261;-72
2021/05/14 05:21:03;;;;;;;6.93;1.57;;;;;;;12.01;57.96;95850.91;5072593;28;20706;-72
2021/05/14 05:23:29;;;;;;;3.30;1.23;;;;;;;12.16;58.00;95849.97;5080840;28;20183;-69
2021/05/14 05:25:55;;;;;;;4.40;1.50;;;;;;;12.15;57.94;95857.06;5071287;28;20684;-71
2021/05/14 05:28:32;;;;;;;2.87;1.30;;;;;;;12.07;58.02;95859.81;5070404;28;20445;-70
2021/05/14 05:30:57;;;;;;;2.00;1.47;;;;;;;12.58;57.55;95859.41;5079911;28;20238;-71
2021/05/14 05:33:23;;;;;;;2.70;1.20;;;;;;;12.80;56.47;95867.16;5068348;28;20946;-71
2021/05/14 05:35:49;;;;;;;1.67;1.10;;;;;;;12.83;56.34;95869.41;5073589;28;20175;-72
2021/05/14 05:38:23;;;;;;;3.83;1.40;;;;;;;12.73;56.49;95872.41;5082571;28;20201;-71
2021/05/14 05:40:50;;;;;;;1.63;1.10;;;;;;;12.72;56.21;95876.06;5094491;28;20235;-71
2021/05/14 05:43:16;;;;;;;3.73;2.10;;;;;;;11.92;58.27;95876.47;5075382;28;21195;-70
2021/05/14 05:45:42;;;;;;;6.80;1.50;;;;;;;12.33;57.73;95881.97;5091886;28;20431;-70
2021/05/14 05:48:09;;;;;;;1.20;1.10;;;;;;;12.61;57.16;95881.88;5090284;28;20436;-69
2021/05/14 05:50:36;;;;;;;2.30;1.57;;;;;;;12.57;57.31;95878.03;5091180;28;20205;-70
2021/05/14 05:53:02;;;;;;;2.43;1.30;;;;;;;12.73;56.86;95880.28;5083771;28;20432;-70
2021/05/14 05:55:28;;;;;;;1.10;1.00;;;;;;;13.20;55.77;95872.47;5091287;28;20416;-71
2021/05/14 05:57:53;;;;;;;3.33;1.33;;;;;;;13.52;55.06;95879.81;5091294;28;20205;-71
2021/05/14 06:00:19;;;;;;;4.40;1.00;;;;;;;13.54;54.31;95871.72;5074547;28;20174;-71
2021/05/14 06:02:45;;;;;;;1.13;1.03;;;;;;;13.03;55.59;95873.91;5091171;28;20214;-71
2021/05/14 06:05:11;;;;;;;2.23;1.13;;;;;;;13.31;54.56;95884.22;5084625;28;20208;-71
2021/05/14 06:07:36;;;;;;;1.87;1.20;;;;;;;13.31;54.69;95883.41;5077918;28;20202;-70
2021/05/14 06:10:03;;;;;;;3.77;1.10;;;;;;;13.59;54.02;95878.00;5090743;28;20209;-70
2021/05/14 06:12:29;;;;;;;1.30;0.90;;;;;;;14.11;52.70;95885.19;5082184;28;20559;-69
2021/05/14 06:14:55;;;;;;;1.20;1.00;;;;;;;14.10;52.56;95887.00;5083480;28;20428;-71
2021/05/14 06:17:20;;;;;;;1.33;1.20;;;;;;;13.72;53.33;95885.06;5090954;28;20193;-70
2021/05/14 06:19:50;;;;;;;1.53;0.93;;;;;;;13.94;52.69;95882.19;5090831;28;20189;-69
2021/05/14 06:22:15;;;;;;;1.67;0.90;;;;;;;13.80;53.36;95881.41;5091512;28;20177;-69
2021/05/14 06:24:41;;;;;;;1.10;1.00;;;;;;;13.70;53.08;95879.19;5082706;28;20998;-69
2021/05/14 06:27:07;;;;;;;2.53;1.00;;;;;;;14.10;52.38;95880.94;5089730;28;20205;-71
2021/05/14 06:29:32;;;;;;;3.60;2.03;;;;;;;14.20;52.02;95876.03;5085832;28;20608;-70
2021/05/14 06:31:58;;;;;;;1.50;1.13;;;;;;;13.93;52.61;95878.75;5090440;28;20202;-71
2021/05/14 06:34:24;;;;;;;1.53;1.17;;;;;;;14.37;51.12;95875.56;5082510;28;20234;-70
2021/05/14 06:36:49;;;;;;;2.90;1.00;;;;;;;14.10;51.22;95881.75;5091139;28;20225;-69
2021/05/14 06:39:15;;;;;;;1.20;0.90;;;;;;;14.18;51.25;95872.81;5091084;28;20178;-70
2021/05/14 06:41:40;;;;;;;1.10;0.70;;;;;;;14.10;51.48;95876.47;5095073;28;20230;-70
2021/05/14 06:44:06;;;;;;;3.57;1.23;;;;;;;14.76;50.52;95883.53;5079387;28;20227;-71
2021/05/14 06:46:32;;;;;;;8.13;0.70;;;;;;;14.67;49.00;95878.53;5086979;28;20289;-72
2021/05/14 06:48:57;;;;;;;2.20;0.60;;;;;;;14.77;48.68;95869.34;5094165;28;20178;-70
2021/05/14 06:51:23;;;;;;;1.00;0.60;;;;;;;14.57;48.37;95875.47;5095310;28;20347;-71
2021/05/14 06:53:50;;;;;;;0.90;0.60;;;;;;;15.18;47.63;95879.44;5094823;28;20177;-70
2021/05/14 06:56:16;;;;;;;2.60;0.60;;;;;;;14.85;47.72;95883.09;5094537;28;20178;-71
2021/05/14 06:58:41;;;;;;;1.57;0.93;;;;;;;15.10;47.29;95886.78;5086624;28;20957;-69
2021/05/14 07:01:07;;;;;;;2.90;1.33;;;;;;;15.30;46.62;95881.38;5091215;28;20277;-69
2021/05/14 07:03:34;;;;;;;1.20;0.70;;;;;;;14.96;47.29;95891.34;5096276;28;20206;-72
2021/05/14 07:06:02;;;;;;;1.13;0.70;;;;;;;15.55;46.25;95885.84;5094868;28;20193;-71
2021/05/14 07:08:28;;;;;;;1.63;0.70;;;;;;;16.06;45.73;95891.94;5094405;28;20460;-70
2021/05/14 07:10:54;;;;;;;1.10;0.70;;;;;;;15.51;45.57;95898.69;5094297;28;20198;-70
2021/05/14 07:13:20;;;;;;;1.60;0.60;;;;;;;15.92;44.46;95900.00;5080529;28;20256;-71
2021/05/14 07:15:47;;;;;;;1.93;0.90;;;;;;;16.11;44.80;95900.81;5078616;28;20513;-70
2021/05/14 07:18:13;;;;;;;0.80;0.60;;;;;;;15.59;44.91;95903.69;5093137;28;20688;-72
2021/05/14 07:20:39;;;;;;;0.90;0.70;;;;;;;15.92;44.06;95896.53;5094593;28;20922;-70
2021/05/14 07:23:04;;;;;;;1.40;0.80;;;;;;;16.35;43.65;95893.03;5094896;28;20423;-68
2021/05/14 07:25:30;;;;;;;1.20;0.60;;;;;;;16.60;42.83;95892.13;5098203;28;20224;-70
2021/05/14 07:27:57;;;;;;;0.80;0.50;;;;;;;16.87;41.88;95887.28;5090446;28;20202;-70
2021/05/14 07:30:22;;;;;;;1.13;0.60;;;;;;;16.50;41.99;95886.56;5089764;28;20628;-70
2021/05/14 07:32:48;;;;;;;1.47;1.07;;;;;;;16.81;42.19;95892.69;5089158;28;20415;-70
2021/05/14 07:35:13;;;;;;;1.53;0.60;;;;;;;16.98;42.01;95891.06;5093812;28;20182;-69
2021/05/14 07:37:41;;;;;;;2.07;0.60;;;;;;;15.94;42.72;95889.19;5094719;28;20296;-70
2021/05/14 07:40:07;;;;;;;1.10;0.50;;;;;;;15.83;43.54;95893.31;5094638;28;20181;-71
2021/05/14 07:42:33;;;;;;;1.00;0.80;;;;;;;15.75;44.11;95904.16;5087210;28;20424;-70
2021/05/14 07:44:58;;;;;;;6.40;0.73;;;;;;;15.94;43.47;95905.03;5078994;28;20420;-71
2021/05/14 07:47:24;;;;;;;1.40;0.70;;;;;;;16.31;42.75;95897.16;5093915;28;20205;-70
2021/05/14 07:49:49;;;;;;;1.30;0.70;;;;;;;16.79;42.14;95889.44;5084617;28;20182;-69
2021/05/14 07:52:15;;;;;;;4.73;0.70;;;;;;;16.40;42.86;95895.81;5083920;28;20197;-71
2021/05/14 07:54:45;;;;;;;3.63;0.80;;;;;;;16.42;43.53;95904.34;5075926;28;20177;-71
2021/05/14 07:57:10;;;;;;;3.00;0.80;;;;;;;16.72;43.20;95903.56;5086753;28;20194;-70
2021/05/14 07:59:36;;;;;;;1.57;0.60;;;;;;;17.49;41.32;95894.16;5093722;28;20427;-70
2021/05/14 08:02:01;;;;;;;2.30;1.03;;;;;;;17.85;40.45;95899.50;5093550;28;20758;-72
2021/05/14 08:04:27;;;;;;;1.50;0.90;;;;;;;17.66;40.27;95891.63;5058444;28;20264;-70
2021/05/14 08:06:53;;;;;;;1.93;0.67;;;;;;;18.24;38.55;95894.53;5093754;28;20278;-70
2021/05/14 08:09:21;;;;;;;3.00;0.70;;;;;;;18.30;37.58;95891.97;5093263;28;20347;-70
2021/05/14 08:11:47;;;;;;;2.00;0.70;;;;;;;19.31;35.54;95890.72;5093716;28;20197;-69
2021/05/14 08:14:13;;;;;;;1.90;0.70;;;;;;;19.03;36.71;95897.66;5080222;28;20415;-69
2021/05/14 08:16:39;;;;;;;1.50;0.80;;;;;;;19.19;37.42;95904.06;5080231;28;20680;-70
2021/05/14 08:19:06;;;;;;;1.10;0.70;;;;;;;18.95;37.04;95890.09;5088620;28;20482;-71
2021/05/14 08:21:32;;;;;;;1.30;0.87;;;;;;;18.86;36.98;95890.44;5095146;28;20178;-70
2021/05/14 08:23:57;;;;;;;7.07;0.73;;;;;;;18.23;37.62;95887.63;5093110;28;20478;-71
2021/05/14 08:26:23;;;;;;;1.43;0.70;;;;;;;18.44;37.59;95888.03;5093831;28;20535;-71
2021/05/14 08:28:49;;;;;;;3.37;1.10;;;;;;;17.27;38.79;95896.53;5085209;28;20203;-71
2021/05/14 08:31:15;;;;;;;3.20;0.70;;;;;;;18.50;37.28;95887.13;5094122;28;20365;-70
2021/05/14 08:33:41;;;;;;;1.30;0.70;;;;;;;18.19;36.66;95896.28;5085617;28;20182;-72
2021/05/14 08:36:07;;;;;;;1.67;0.60;;;;;;;18.18;37.59;95899.97;5092345;28;20419;-70
2021/05/14 08:38:33;;;;;;;1.37;0.70;;;;;;;17.79;38.91;95892.44;5094574;28;20621;-71
2021/05/14 08:41:06;;;;;;;2.83;0.90;;;;;;;18.52;36.69;95889.53;5094403;28;20174;-70
2021/05/14 08:43:32;;;;;;;0.90;0.60;;;;;;;19.62;34.61;95899.19;5080070;28;20420;-69
2021/05/14 08:46:01;;;;;;;1.73;0.60;;;;;;;20.07;33.46;95894.81;5085537;28;20511;-69
2021/05/14 08:48:26;;;;;;;2.00;0.90;;;;;;;20.25;33.86;95877.78;5093899;28;20510;-71
2021/05/14 08:50:52;;;;;;;1.17;0.83;;;;;;;20.60;33.79;95886.47;5093165;28;20875;-71
2021/05/14 08:53:17;;;;;;;1.80;0.73;;;;;;;20.79;32.44;95879.78;5089760;28;20696;-69
2021/05/14 08:55:43;;;;;;;1.93;1.13;;;;;;;21.46;31.07;95880.41;5080065;28;20182;-70
2021/05/14 08:58:09;;;;;;;1.33;0.77;;;;;;;21.35;31.52;95883.22;5091212;28;20229;-71
2021/05/14 09:00:34;;;;;;;1.53;0.70;;;;;;;20.19;32.87;95868.13;5092950;28;20189;-71
2021/05/14 09:03:00;;;;;;;1.10;0.70;;;;;;;18.91;35.37;95891.56;5084255;28;20669;-69
2021/05/14 09:05:32;;;;;;;1.50;0.90;;;;;;;17.85;39.68;95891.53;5091290;28;20253;-70
2021/05/14 09:07:59;;;;;;;1.73;0.67;;;;;;;18.32;38.26;95895.22;5084244;28;20285;-70
2021/05/14 09:10:26;;;;;;;3.17;0.90;;;;;;;19.27;36.71;95894.91;5092630;28;20758;-70
2021/05/14 09:12:52;;;;;;;1.47;0.70;;;;;;;18.48;37.78;95894.50;5078383;28;20512;-71
2021/05/14 09:15:29;;;;;;;1.10;0.70;;;;;;;17.29;40.79;95889.16;5091269;28;20952;-70
2021/05/14 09:18:20;;;;;;;1.20;0.77;;;;;;;16.63;43.21;95891.69;5091826;28;20205;-72
2021/05/14 09:20:58;;;;;;;1.33;0.83;;;;;;;16.64;43.75;95892.50;5091656;28;20423;-70
2021/05/14 09:23:34;;;;;;;1.70;0.70;;;;;;;16.83;43.35;95894.06;5076372;28;20403;-70
2021/05/14 09:26:12;;;;;;;1.73;0.70;;;;;;;16.82;42.83;95899.59;5090964;28;20511;-71
2021/05/14 09:28:41;;;;;;;1.47;0.80;;;;;;;16.97;42.96;95900.03;5086587;28;20770;-69
2021/05/14 09:31:08;;;;;;;1.60;0.70;;;;;;;17.46;41.85;95891.16;5091367;28;20444;-69
2021/05/14 09:33:37;;;;;;;1.43;0.70;;;;;;;17.28;41.22;95902.66;5091903;28;20482;-72
2021/05/14 09:36:08;;;;;;;1.10;0.53;;;;;;;17.42;40.86;95890.81;5091740;28;20586;-70
2021/05/14 09:38:52;;;;;;;2.60;0.87;;;;;;;17.74;39.53;95900.31;5092503;28;20419;-70
2021/05/14 09:41:37;;;;;;;1.83;0.80;;;;;;;17.88;38.23;95896.41;5095728;28;20422;-70
2021/05/14 09:44:07;;;;;;;1.40;1.13;;;;;;;18.25;38.18;95888.22;5078448;28;20420;-71
2021/05/14 09:46:52;;;;;;;2.50;0.70;;;;;;;17.28;40.67;95892.84;5087816;28;21091;-69
2021/05/14 09:49:20;;;;;;;2.13;0.80;;;;;;;17.83;39.80;95892.81;5091994;28;20932;-70
2021/05/14 09:51:52;;;;;;;1.97;0.80;;;;;;;18.17;39.10;95888.53;5087213;28;20796;-71
2021/05/14 09:54:19;;;;;;;1.50;0.87;;;;;;;17.98;38.81;95889.72;5094372;28;20424;-71
2021/05/14 09:56:45;;;;;;;0.97;0.70;;;;;;;18.34;38.38;95891.28;5096622;28;20589;-71
2021/05/14 09:59:11;;;;;;;1.13;0.60;;;;;;;18.27;38.67;95883.44;5093961;28;20416;-70
2021/05/14 10:01:37;;;;;;;2.37;0.67;;;;;;;18.83;37.17;95884.81;5092790;28;20442;-68
2021/05/14 10:04:03;;;;;;;1.23;0.70;;;;;;;17.83;39.19;95888.31;5092048;28;20284;-67
2021/05/14 10:06:30;;;;;;;1.30;0.57;;;;;;;18.14;38.30;95882.91;5084911;28;20284;-69
2021/05/14 10:09:05;;;;;;;1.20;0.77;;;;;;;18.66;37.95;95884.75;5094618;28;20193;-69
2021/05/14 10:11:31;;;;;;;2.00;0.80;;;;;;;18.63;37.50;95891.31;5094484;28;20454;-69
2021/05/14 10:13:56;;;;;;;1.10;0.60;;;;;;;18.72;37.41;95889.13;5068850;28;21015;-68
2021/05/14 10:16:22;;;;;;;1.23;0.80;;;;;;;18.80;37.07;95895.91;5095193;28;20416;-69
2021/05/14 10:18:50;;;;;;;1.87;1.40;;;;;;;18.68;39.81;95898.56;5096895;28;20623;-68
2021/05/14 10:21:16;;;;;;;1.77;0.90;;;;;;;18.65;42.28;95899.06;5088023;28;20545;-68
2021/05/14 10:23:45;;;;;;;1.27;0.80;;;;;;;18.57;43.23;95893.06;5096129;28;20416;-68
2021/05/14 10:26:12;;;;;;;1.03;0.90;;;;;;;18.27;43.42;95891.41;5077006;28;20543;-68
2021/05/14 10:28:45;;;;;;;1.70;0.73;;;;;;;18.50;41.73;95896.91;5089396;28;20461;-69
2021/05/14 10:31:14;;;;;;;2.40;0.63;;;;;;;18.49;40.70;95895.28;5095698;28;20455;-71
2021/05/14 10:33:47;;;;;;;2.47;1.30;;;;;;;18.96;41.28;95894.34;5097577;28;20784;-70
2021/05/14 10:36:24;;;;;;;4.63;0.90;;;;;;;19.33;41.27;95897.41;5095397;28;20431;-69
2021/05/14 10:39:07;;;;;;;1.10;0.63;;;;;;;20.24;36.93;95892.13;5096148;28;20929;-68
2021/05/14 10:41:40;;;;;;;6.83;0.90;;;;;;;20.57;35.55;95890.41;5081768;28;20427;-69
2021/05/14 10:44:07;;;;;;;1.93;1.10;;;;;;;19.62;36.89;95899.19;5079545;28;20423;-69
2021/05/14 10:46:33;;;;;;;1.43;0.80;;;;;;;18.97;38.53;95910.03;5094730;28;20475;-70
2021/05/14 10:49:06;;;;;;;1.37;0.50;;;;;;;17.98;39.89;95893.16;5096036;28;20448;-69
2021/05/14 10:51:50;;;;;;;1.90;0.70;;;;;;;17.02;40.76;95905.44;5094374;28;20459;-69
2021/05/14 10:54:40;;;;;;;2.30;0.73;;;;;;;16.51;42.00;95909.31;5094006;28;20766;-70
2021/05/14 10:57:10;;;;;;;1.60;0.63;;;;;;;16.52;43.27;95908.28;5094261;28;20435;-69
2021/05/14 10:59:40;;;;;;;0.90;0.60;;;;;;;15.95;44.51;95906.66;5095393;28;20455;-69
2021/05/14 11:02:28;;;;;;;1.90;0.80;;;;;;;17.22;41.63;95899.06;5094749;28;20435;-68
2021/05/14 11:04:57;;;;;;;4.63;1.90;;;;;;;17.79;42.03;95898.56;5094476;28;20983;-69
2021/05/14 11:07:31;;;;;;;1.10;0.53;;;;;;;18.19;41.88;95890.97;5078823;28;20443;-69
2021/05/14 11:10:12;;;;;;;2.30;1.20;;;;;;;17.78;42.89;95890.84;5093482;28;20454;-69
2021/05/14 11:12:38;;;;;;;1.77;1.03;;;;;;;18.19;40.62;95891.78;5080909;28;20431;-69
2021/05/14 11:15:31;;;;;;;1.50;0.63;;;;;;;18.20;40.93;95885.44;5088909;28;20447;-68
2021/05/14 11:18:06;;;;;;;1.30;0.70;;;;;;;18.35;41.74;95889.44;5096182;28;21024;-68
2021/05/14 11:20:50;;;;;;;2.77;0.80;;;;;;;17.38;44.82;95886.22;5095375;28;20502;-69
2021/05/14 11:23:38;;;;;;;1.30;0.70;;;;;;;18.26;43.92;95884.53;5094575;28;20419;-68
2021/05/14 11:26:16;;;;;;;0.90;0.60;;;;;;;18.15;42.29;95882.66;5095117;28;20416;-69
2021/05/14 11:28:47;;;;;;;3.00;0.80;;;;;;;18.44;42.46;95872.13;5087148;28;20485;-69
2021/05/14 11:31:20;;;;;;;1.30;0.83;;;;;;;18.90;42.06;95874.84;5081798;28;20459;-70
2021/05/14 11:33:54;;;;;;;2.37;0.63;;;;;;;19.23;40.53;95877.84;5087014;28;20466;-69
2021/05/14 11:36:24;;;;;;;1.30;0.70;;;;;;;19.56;38.98;95877.06;5076212;28;20419;-69
2021/05/14 11:38:51;;;;;;;3.00;0.67;;;;;;;20.02;36.90;95889.44;5091832;28;20420;-69