Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:06;;;;;;;7.55;3.47;;;2.10;90.10;;;;;;2031050;28;20631;-74
2021/03/22 00:02:07;;;;;;;5.68;3.10;;;2.00;90.20;;;;;;2029802;29;20032;-75
2021/03/22 00:03:08;;;;;;;9.98;3.40;;;2.00;90.20;;;;;;2024276;28;20701;-75
2021/03/22 00:04:09;;;;;;;9.40;3.22;;;2.00;90.30;;;;;;2023919;29;20422;-75
2021/03/22 00:05:10;;;;;;;9.70;3.70;;;2.00;90.40;;;;;;2024041;28;20024;-75
2021/03/22 00:06:11;;;;;;;8.50;3.72;;;2.00;90.50;;;;;;2031245;28;20028;-75
2021/03/22 00:07:11;;;;;;;10.70;3.92;;;2.00;90.60;;;;;;2031236;29;20459;-75
2021/03/22 00:08:12;;;;;;;8.88;3.80;;;2.00;90.70;;;;;;2023339;28;20033;-75
2021/03/22 00:09:13;;;;;;;8.90;3.35;;;1.90;90.80;;;;;;2024026;28;20108;-76
2021/03/22 00:10:14;;;;;;;11.85;3.90;;;1.90;90.90;;;;;;2024195;28;20044;-75
2021/03/22 00:11:15;;;;;;;8.65;3.50;;;1.90;91.10;;;;;;2031260;29;20028;-75
2021/03/22 00:12:15;;;;;;;9.35;3.88;;;1.90;91.40;;;;;;2031351;29;20136;-74
2021/03/22 00:13:18;;;;;;;14.00;4.15;;;1.90;91.20;;;;;;2024140;28;20056;-75
2021/03/22 00:14:19;;;;;;;10.52;3.80;;;1.90;91.30;;;;;;2031084;28;20036;-75
2021/03/22 00:15:20;;;;;;;12.82;4.35;;;1.90;91.30;;;;;;2031182;29;20040;-75
2021/03/22 00:16:21;;;;;;;11.05;4.07;;;1.90;91.30;;;;;;2024017;29;20152;-75
2021/03/22 00:17:22;;;;;;;12.63;4.78;;;1.80;91.30;;;;;;2063908;28;20046;-73
2021/03/22 00:18:26;;;;;;;11.23;4.10;;;1.80;91.40;;;;;;2063095;28;20031;-72
2021/03/22 00:19:29;;;;;;;13.82;4.55;;;1.80;91.30;;;;;;2023458;29;20103;-74
2021/03/22 00:20:30;;;;;;;10.55;4.00;;;1.80;91.20;;;;;;2023975;29;20475;-76
2021/03/22 00:21:30;;;;;;;14.02;4.00;;;1.80;91.10;;;;;;2023158;28;20033;-75
2021/03/22 00:22:31;;;;;;;11.10;3.80;;;1.80;91.10;;;;;;2023304;29;20052;-74
2021/03/22 00:23:31;;;;;;;10.55;3.95;;;1.80;91.00;;;;;;2031212;28;20815;-74
2021/03/22 00:24:32;;;;;;;11.38;3.75;;;1.80;91.10;;;;;;2030961;29;20051;-74
2021/03/22 00:25:33;;;;;;;11.20;3.70;;;1.80;91.00;;;;;;2023801;29;20037;-74
2021/03/22 00:26:35;;;;;;;10.93;3.75;;;1.80;91.00;;;;;;2023210;29;20036;-75
2021/03/22 00:27:36;;;;;;;10.25;3.80;;;1.80;91.00;;;;;;2023748;29;20029;-75
2021/03/22 00:28:40;;;;;;;12.73;4.13;;;1.80;90.90;;;;;;2023162;29;20124;-74
2021/03/22 00:29:40;;;;;;;10.20;3.92;;;1.80;90.90;;;;;;2023855;28;20107;-76
2021/03/22 00:30:43;;;;;;;10.65;3.90;;;1.90;90.80;;;;;;2031000;28;20498;-75
2021/03/22 00:31:44;;;;;;;10.55;3.85;;;1.90;90.70;;;;;;2030945;29;20411;-75
2021/03/22 00:32:44;;;;;;;13.10;4.05;;;1.90;90.60;;;;;;2031186;28;20028;-73
2021/03/22 00:33:45;;;;;;;12.43;4.10;;;1.90;90.60;;;;;;2031101;29;20502;-75
2021/03/22 00:34:46;;;;;;;12.63;4.00;;;1.80;90.60;;;;;;2023872;29;20111;-75
2021/03/22 00:35:47;;;;;;;10.52;3.83;;;1.90;90.60;;;;;;2023278;28;20033;-75
2021/03/22 00:36:47;;;;;;;10.70;3.97;;;1.80;90.60;;;;;;2023253;29;20139;-74
2021/03/22 00:37:48;;;;;;;13.70;3.97;;;1.80;90.60;;;;;;2023981;28;20037;-75
2021/03/22 00:38:49;;;;;;;9.60;3.72;;;1.80;90.60;;;;;;2062958;28;20117;-75
2021/03/22 00:39:50;;;;;;;15.23;3.60;;;1.80;90.60;;;;;;2055780;28;20034;-75
2021/03/22 00:40:50;;;;;;;10.77;3.53;;;1.80;90.70;;;;;;2023047;29;20033;-75
2021/03/22 00:41:51;;;;;;;10.90;3.78;;;1.80;90.60;;;;;;2023757;28;20041;-75
2021/03/22 00:42:52;;;;;;;10.15;3.72;;;1.80;90.60;;;;;;2063903;28;20023;-74
2021/03/22 00:43:52;;;;;;;12.75;4.00;;;1.80;90.60;;;;;;2063705;28;20034;-74
2021/03/22 00:44:53;;;;;;;8.68;3.80;;;1.70;90.60;;;;;;2055717;28;20072;-75
2021/03/22 00:45:57;;;;;;;15.65;3.90;;;1.70;90.70;;;;;;2055685;28;20034;-76
2021/03/22 00:46:57;;;;;;;13.18;3.83;;;1.70;90.80;;;;;;2023230;29;20051;-75
2021/03/22 00:47:58;;;;;;;12.45;4.20;;;1.70;90.80;;;;;;2023818;28;20060;-75
2021/03/22 00:48:59;;;;;;;11.85;3.85;;;1.70;90.80;;;;;;2029951;28;20039;-75
2021/03/22 00:50:02;;;;;;;15.05;4.00;;;1.70;90.90;;;;;;2030871;29;20489;-75
2021/03/22 00:51:07;;;;;;;14.15;3.95;;;1.80;91.10;;;;;;2030767;28;20035;-74
2021/03/22 00:52:10;;;;;;;12.27;3.80;;;1.70;91.00;;;;;;2030587;29;20591;-75
2021/03/22 00:53:14;;;;;;;14.60;4.40;;;1.70;91.20;;;;;;2023650;29;20032;-74
2021/03/22 00:54:14;;;;;;;13.13;4.00;;;1.70;91.50;;;;;;2023654;29;20029;-73
2021/03/22 00:55:16;;;;;;;15.05;4.38;;;1.80;91.50;;;;;;2023674;28;20038;-74
2021/03/22 00:56:17;;;;;;;17.13;4.13;;;1.80;91.30;;;;;;2063826;28;20037;-74
2021/03/22 00:57:17;;;;;;;11.38;3.88;;;1.70;91.10;;;;;;2065672;28;20058;-73
2021/03/22 00:58:18;;;;;;;12.43;3.90;;;1.70;91.10;;;;;;2065591;28;20054;-74
2021/03/22 00:59:20;;;;;;;10.32;4.05;;;1.70;91.20;;;;;;2065563;28;20065;-74
2021/03/22 01:00:28;;;;;;;14.75;4.25;;;1.70;91.30;;;;;;2032837;29;20077;-74
2021/03/22 01:01:28;;;;;;;13.15;4.13;;;1.70;91.50;;;;;;2026682;28;20353;-74
2021/03/22 01:02:29;;;;;;;15.98;4.30;;;1.70;91.60;;;;;;2028142;29;20107;-74
2021/03/22 01:03:32;;;;;;;12.23;4.35;;;1.70;91.70;;;;;;2028263;28;20028;-74
2021/03/22 01:04:33;;;;;;;14.38;4.85;;;1.70;91.80;;;;;;2067233;28;20112;-74
2021/03/22 01:05:34;;;;;;;20.02;5.10;;;1.70;92.20;;;;;;2063576;28;20485;-75
2021/03/22 01:06:35;;;;;;;14.38;4.60;;;1.70;92.30;;;;;;2030848;29;20039;-74
2021/03/22 01:07:35;;;;;;;17.10;4.55;;;1.70;92.50;;;;;;2023549;28;20480;-74
2021/03/22 01:08:38;;;;;;;20.13;5.45;;;1.70;92.50;;;;;;2022839;28;20476;-74
2021/03/22 01:09:39;;;;;;;21.83;5.28;;;1.70;92.80;;;;;;2030741;28;20067;-75
2021/03/22 01:10:56;;;;;;;19.15;5.07;;;1.70;92.90;;;;;;2030825;29;20502;-74
2021/03/22 01:11:57;;;;;;;17.98;4.55;;;1.70;92.90;;;;;;2028887;29;20135;-74
2021/03/22 01:12:58;;;;;;;19.95;4.82;;;1.60;92.90;;;;;;2023598;28;20025;-75
2021/03/22 01:13:59;;;;;;;19.42;4.68;;;1.60;93.00;;;;;;2023548;29;20029;-75
2021/03/22 01:15:00;;;;;;;19.83;4.80;;;1.60;93.00;;;;;;2030673;29;20032;-75
2021/03/22 01:16:02;;;;;;;17.98;5.25;;;1.60;93.20;;;;;;2030845;29;20107;-75
2021/03/22 01:17:03;;;;;;;19.67;5.38;;;1.60;93.60;;;;;;2023390;29;20420;-74
2021/03/22 01:18:05;;;;;;;18.27;5.15;;;1.60;93.60;;;;;;2063478;28;20508;-75
2021/03/22 01:19:17;;;;;;;18.20;5.05;;;1.60;93.60;;;;;;2054103;28;20061;-74
2021/03/22 01:20:29;;;;;;;17.08;5.05;;;1.50;93.60;;;;;;2024553;29;20036;-74
2021/03/22 01:21:38;;;;;;;18.80;5.10;;;1.50;93.60;;;;;;2029301;29;20107;-74
2021/03/22 01:22:39;;;;;;;18.27;4.97;;;1.50;93.80;;;;;;2023524;29;20032;-74
2021/03/22 01:23:39;;;;;;;21.73;5.30;;;1.50;94.30;;;;;;2023616;28;20042;-74
2021/03/22 01:24:40;;;;;;;19.48;5.10;;;1.50;93.90;;;;;;2023877;28;20053;-75
2021/03/22 01:25:41;;;;;;;21.88;5.35;;;1.50;94.00;;;;;;2024017;28;20029;-74
2021/03/22 01:26:42;;;;;;;19.50;5.53;;;1.50;94.20;;;;;;2023876;29;20440;-73
2021/03/22 01:27:43;;;;;;;18.88;5.88;;;1.50;94.20;;;;;;2031127;28;20415;-76
2021/03/22 01:28:44;;;;;;;22.05;5.47;;;1.40;94.30;;;;;;2030172;29;20024;-74
2021/03/22 01:29:44;;;;;;;21.83;5.90;;;1.40;94.40;;;;;;2031068;28;20484;-73
2021/03/22 01:30:52;;;;;;;20.30;5.90;;;1.40;94.60;;;;;;2023182;29;20427;-73
2021/03/22 01:31:57;;;;;;;24.02;6.05;;;1.40;94.70;;;;;;2016618;29;20033;-74
2021/03/22 01:32:59;;;;;;;23.55;6.03;;;1.40;94.70;;;;;;2023470;29;20033;-74
2021/03/22 01:34:00;;;;;;;25.60;6.38;;;1.40;95.00;;;;;;2024093;29;20029;-75
2021/03/22 01:35:00;;;;;;;26.48;6.57;;;1.40;95.40;;;;;;2024037;28;20107;-75
2021/03/22 01:36:12;;;;;;;26.17;6.65;;;1.40;95.30;;;;;;2023916;28;20120;-75
2021/03/22 01:37:12;;;;;;;23.40;6.07;;;1.40;95.40;;;;;;2055820;28;20115;-75
2021/03/22 01:38:13;;;;;;;30.10;6.40;;;1.40;95.40;;;;;;2056380;28;20023;-75
2021/03/22 01:39:23;;;;;;;23.55;6.18;;;1.40;95.50;;;;;;2025390;28;20029;-73
2021/03/22 01:40:47;;;;;;;24.10;6.57;;;1.40;95.40;;;;;;2025155;29;20032;-73
2021/03/22 01:42:00;;;;;;;16.15;5.60;;;1.40;95.50;;;;;;2032196;28;20046;-75
2021/03/22 01:43:06;;;;;;;28.27;6.57;;;1.30;95.70;;;;;;2030763;29;20024;-73
2021/03/22 01:44:26;;;;;;;24.23;6.00;;;1.30;95.90;;;;;;2025259;29;20112;-74
2021/03/22 01:45:27;;;;;;;26.63;5.90;;;1.30;95.80;;;;;;2025081;29;20050;-73
2021/03/22 01:46:30;;;;;;;27.45;7.18;;;1.30;95.90;;;;;;2025084;28;20488;-73
2021/03/22 01:47:33;;;;;;;33.80;6.80;;;1.30;96.20;;;;;;2031998;28;20028;-73
2021/03/22 01:48:34;;;;;;;28.08;6.57;;;1.30;96.30;;;;;;2031066;29;20036;-73
2021/03/22 01:49:52;;;;;;;32.13;7.20;;;1.30;96.50;;;;;;2032133;29;20073;-73
2021/03/22 01:50:53;;;;;;;32.63;6.57;;;1.40;96.60;;;;;;2030061;29;20471;-74
2021/03/22 01:51:55;;;;;;;33.00;6.93;;;1.30;96.60;;;;;;2024817;29;20884;-77
2021/03/22 01:52:58;;;;;;;34.47;7.57;;;1.30;96.60;;;;;;2025061;28;20102;-72
2021/03/22 01:54:00;;;;;;;29.33;6.80;;;1.30;96.80;;;;;;2031876;28;20028;-73
2021/03/22 01:55:01;;;;;;;29.63;7.15;;;1.30;96.70;;;;;;2031868;29;20028;-74
2021/03/22 01:56:22;;;;;;;30.08;6.95;;;1.30;97.20;;;;;;2031905;28;20031;-74
2021/03/22 01:57:35;;;;;;;31.90;7.68;;;1.30;97.00;;;;;;2032032;29;20028;-73
2021/03/22 01:58:36;;;;;;;32.50;7.10;;;1.30;97.10;;;;;;2029945;29;20043;-74
2021/03/22 01:59:36;;;;;;;35.50;7.32;;;1.30;97.20;;;;;;2024796;28;20457;-74
2021/03/22 02:00:38;;;;;;;32.60;7.65;;;1.30;97.20;;;;;;2024877;29;20056;-74
2021/03/22 02:01:43;;;;;;;36.60;8.15;;;1.30;97.20;;;;;;2032304;28;20132;-74
2021/03/22 02:02:45;;;;;;;27.83;7.00;;;1.30;97.30;;;;;;2031890;29;20103;-74
2021/03/22 02:03:46;;;;;;;30.90;7.47;;;1.30;97.30;;;;;;2025554;29;20043;-74
2021/03/22 02:04:47;;;;;;;32.42;7.30;;;1.40;97.40;;;;;;2025156;29;20162;-74
2021/03/22 02:05:49;;;;;;;27.90;7.35;;;1.30;97.40;;;;;;2024893;28;20040;-74
2021/03/22 02:06:50;;;;;;;32.05;8.27;;;1.30;97.30;;;;;;2025234;29;20038;-73
2021/03/22 02:07:58;;;;;;;34.40;8.00;;;1.30;97.50;;;;;;2025503;28;20017;-74
2021/03/22 02:09:00;;;;;;;35.47;8.38;;;1.30;97.70;;;;;;2031528;28;20110;-75
2021/03/22 02:10:00;;;;;;;32.85;8.73;;;1.40;97.70;;;;;;2032291;29;20033;-73
2021/03/22 02:11:01;;;;;;;37.80;9.00;;;1.40;97.80;;;;;;2032272;29;20032;-73
2021/03/22 02:12:14;;;;;;;38.50;8.77;;;1.40;98.00;;;;;;2024643;28;20036;-74
2021/03/22 02:13:21;;;;;;;35.72;8.10;;;1.40;98.00;;;;;;2024620;29;20033;-73
2021/03/22 02:14:23;;;;;;;38.95;9.07;;;1.50;98.00;;;;;;2024765;29;20036;-74
2021/03/22 02:15:24;;;;;;;36.47;8.68;;;1.50;98.10;;;;;;2031786;28;20131;-74
2021/03/22 02:16:33;;;;;;;34.20;8.63;;;1.50;98.00;;;;;;2031938;29;20672;-74
2021/03/22 02:18:01;;;;;;;29.25;8.43;;;1.60;98.10;;;;;;2024068;28;20060;-74
2021/03/22 02:19:27;;;;;;;34.90;8.48;;;1.60;98.10;;;;;;2023420;29;20033;-74
2021/03/22 02:20:42;;;;;;;30.08;8.90;;;1.70;98.00;;;;;;2024660;29;20033;-74
2021/03/22 02:22:01;;;;;;;40.25;8.52;;;1.70;98.00;;;;;;2024776;29;20032;-74
2021/03/22 02:23:22;;;;;;;37.25;9.00;;;1.70;98.00;;;;;;2024663;28;20032;-74
2021/03/22 02:24:49;;;;;;;44.00;8.95;;;1.80;98.00;;;;;;2024643;28;20033;-74
2021/03/22 02:26:00;;;;;;;41.03;9.20;;;1.80;97.90;;;;;;2031707;28;20039;-76
2021/03/22 02:27:16;;;;;;;43.88;9.13;;;1.80;97.90;;;;;;2030537;29;20443;-73
2021/03/22 02:28:53;;;;;;;35.38;9.23;;;1.80;97.90;;;;;;2023050;28;20476;-74
2021/03/22 02:30:12;;;;;;;38.88;9.68;;;1.80;97.90;;;;;;2024363;29;20100;-74
2021/03/22 02:31:42;;;;;;;36.92;9.15;;;1.80;98.00;;;;;;2023847;28;20037;-74
2021/03/22 02:32:51;;;;;;;36.00;8.68;;;1.80;98.00;;;;;;2024381;29;20035;-74
2021/03/22 02:34:17;;;;;;;44.20;9.50;;;1.90;98.00;;;;;;2031733;28;20154;-74
2021/03/22 02:35:26;;;;;;;45.67;9.45;;;1.90;98.00;;;;;;2028931;29;20032;-74
2021/03/22 02:36:39;;;;;;;43.35;9.75;;;1.90;98.00;;;;;;2024799;29;20028;-73
2021/03/22 02:37:54;;;;;;;44.85;9.68;;;1.90;98.10;;;;;;2024748;28;20079;-76
2021/03/22 02:38:58;;;;;;;41.78;9.80;;;1.90;98.10;;;;;;2064086;28;20395;-74
2021/03/22 02:40:05;;;;;;;41.15;8.95;;;2.00;98.20;;;;;;2064343;28;20026;-74
2021/03/22 02:41:17;;;;;;;44.42;8.98;;;1.90;98.00;;;;;;2032555;28;20083;-73
2021/03/22 02:42:19;;;;;;;46.85;9.85;;;2.00;98.20;;;;;;2031345;29;20032;-74
2021/03/22 02:43:20;;;;;;;44.92;9.57;;;1.90;97.90;;;;;;2025354;29;20021;-74
2021/03/22 02:44:25;;;;;;;42.78;9.93;;;1.90;97.90;;;;;;2025731;29;20488;-74
2021/03/22 02:45:32;;;;;;;47.75;9.80;;;1.90;98.00;;;;;;2032669;28;20032;-75
2021/03/22 02:46:34;;;;;;;44.30;9.85;;;1.90;98.00;;;;;;2031479;29;20561;-74
2021/03/22 02:47:37;;;;;;;49.88;9.65;;;1.90;98.00;;;;;;2024927;28;20037;-73
2021/03/22 02:48:39;;;;;;;34.92;8.77;;;1.90;97.90;;;;;;2031056;29;20083;-73
2021/03/22 02:49:40;;;;;;;41.67;9.20;;;1.90;97.90;;;;;;2030952;29;20032;-74
2021/03/22 02:50:42;;;;;;;38.05;8.45;;;1.90;97.90;;;;;;2024523;28;20073;-73
2021/03/22 02:51:46;;;;;;;41.92;9.65;;;1.90;97.90;;;;;;2024512;29;20036;-73
2021/03/22 02:52:59;;;;;;;43.50;9.88;;;1.80;98.00;;;;;;2031603;28;20029;-74
2021/03/22 02:54:15;;;;;;;43.45;9.40;;;1.80;98.00;;;;;;2030206;29;20099;-73
2021/03/22 02:55:31;;;;;;;44.00;9.43;;;1.80;98.10;;;;;;2031743;28;20090;-73
2021/03/22 02:56:46;;;;;;;37.67;9.27;;;1.80;98.10;;;;;;2029946;29;20039;-72
2021/03/22 02:58:08;;;;;;;37.65;9.35;;;1.80;98.10;;;;;;2031454;28;20028;-73
2021/03/22 02:59:17;;;;;;;41.88;9.73;;;1.80;98.30;;;;;;2028334;29;20043;-73
2021/03/22 03:00:26;;;;;;;43.15;9.32;;;1.70;98.30;;;;;;2031569;28;20759;-73
2021/03/22 03:01:42;;;;;;;45.80;9.75;;;1.80;98.50;;;;;;2030384;29;20043;-73
2021/03/22 03:02:47;;;;;;;36.60;9.45;;;1.70;98.40;;;;;;2024339;29;20043;-73
2021/03/22 03:03:51;;;;;;;42.78;9.68;;;1.80;98.50;;;;;;2024473;29;20024;-74
2021/03/22 03:04:52;;;;;;;38.17;9.20;;;1.80;98.50;;;;;;2024682;29;20036;-74
2021/03/22 03:05:54;;;;;;;38.30;9.15;;;1.80;98.40;;;;;;2031481;28;20036;-75
2021/03/22 03:07:00;;;;;;;37.30;8.65;;;1.80;98.40;;;;;;2031634;29;20024;-73
2021/03/22 03:08:07;;;;;;;37.60;9.65;;;1.70;98.30;;;;;;2024918;29;20500;-74
2021/03/22 03:09:08;;;;;;;38.72;9.55;;;1.70;98.40;;;;;;2023923;29;20025;-73
2021/03/22 03:10:12;;;;;;;49.67;9.45;;;1.70;98.30;;;;;;2024999;28;20039;-73
2021/03/22 03:11:13;;;;;;;39.97;9.52;;;1.70;98.40;;;;;;2024801;29;20090;-74
2021/03/22 03:12:23;;;;;;;38.65;9.65;;;1.70;98.40;;;;;;2031806;28;20031;-74
2021/03/22 03:13:24;;;;;;;43.00;9.38;;;1.70;98.50;;;;;;2031502;28;20056;-74
2021/03/22 03:14:25;;;;;;;36.88;8.73;;;1.60;98.50;;;;;;2031525;29;20411;-74
2021/03/22 03:15:26;;;;;;;33.17;8.40;;;1.60;98.40;;;;;;2024501;28;20068;-74
2021/03/22 03:16:26;;;;;;;41.05;9.25;;;1.60;98.50;;;;;;2024606;28;20024;-74
2021/03/22 03:17:27;;;;;;;38.38;8.85;;;1.50;98.60;;;;;;2023946;28;20036;-73
2021/03/22 03:18:27;;;;;;;38.83;9.38;;;1.50;98.70;;;;;;2015323;29;20509;-74
2021/03/22 03:19:28;;;;;;;45.33;9.57;;;1.50;98.90;;;;;;2023569;28;20047;-74
2021/03/22 03:20:30;;;;;;;36.63;9.50;;;1.50;99.00;;;;;;2023638;29;20071;-74
2021/03/22 03:21:32;;;;;;;41.67;9.52;;;1.50;99.00;;;;;;2023626;29;20124;-72
2021/03/22 03:22:33;;;;;;;43.83;9.45;;;1.50;98.90;;;;;;2023699;29;20106;-73
2021/03/22 03:23:33;;;;;;;44.50;9.68;;;1.50;99.00;;;;;;2031272;29;20687;-74
2021/03/22 03:24:36;;;;;;;34.72;9.63;;;1.50;99.00;;;;;;2024365;28;20044;-72
2021/03/22 03:25:36;;;;;;;35.15;9.40;;;1.50;99.00;;;;;;2031414;28;20028;-73
2021/03/22 03:26:38;;;;;;;31.90;8.60;;;1.50;99.00;;;;;;2031494;29;20032;-74
2021/03/22 03:27:38;;;;;;;33.78;9.63;;;1.50;99.00;;;;;;2024239;29;20123;-74
2021/03/22 03:28:39;;;;;;;35.83;9.55;;;1.50;98.90;;;;;;2023468;28;20032;-73
2021/03/22 03:29:41;;;;;;;38.20;10.10;;;1.50;98.90;;;;;;2024257;28;20056;-74
2021/03/22 03:30:41;;;;;;;49.38;10.93;;;1.50;99.00;;;;;;2031496;28;20574;-74
2021/03/22 03:31:42;;;;;;;39.22;10.30;;;1.50;99.10;;;;;;2031394;28;20166;-74
2021/03/22 03:32:43;;;;;;;32.65;9.75;;;1.50;99.00;;;;;;2031551;29;20487;-74
2021/03/22 03:33:44;;;;;;;36.40;10.02;;;1.60;98.90;;;;;;2023749;28;20025;-74
2021/03/22 03:34:45;;;;;;;34.67;9.27;;;1.50;99.20;;;;;;2023676;29;20045;-73
2021/03/22 03:35:46;;;;;;;42.15;10.45;;;1.50;98.90;;;;;;2031283;29;20115;-74
2021/03/22 03:36:47;;;;;;;42.60;10.43;;;1.60;98.80;;;;;;2023565;29;20036;-72
2021/03/22 03:37:48;;;;;;;40.17;9.70;;;1.60;98.80;;;;;;2056413;28;20121;-74
2021/03/22 03:38:49;;;;;;;35.88;9.07;;;1.60;98.70;;;;;;2055487;28;20041;-74
2021/03/22 03:39:49;;;;;;;38.25;9.75;;;1.60;98.60;;;;;;2024262;28;20056;-74
2021/03/22 03:40:50;;;;;;;41.85;9.38;;;1.60;98.70;;;;;;2024141;28;20036;-73
2021/03/22 03:41:51;;;;;;;40.88;9.43;;;1.60;99.00;;;;;;2031322;28;20032;-74
2021/03/22 03:42:52;;;;;;;40.17;9.75;;;1.60;98.70;;;;;;2031309;29;20139;-74
2021/03/22 03:43:53;;;;;;;38.25;9.60;;;1.60;98.60;;;;;;2031244;28;20435;-74
2021/03/22 03:44:53;;;;;;;34.55;9.13;;;1.60;98.60;;;;;;2031407;29;20515;-73
2021/03/22 03:45:54;;;;;;;33.97;8.82;;;1.50;98.60;;;;;;2031291;28;20028;-75
2021/03/22 03:46:55;;;;;;;42.63;9.98;;;1.60;98.60;;;;;;2031360;29;20551;-75
2021/03/22 03:47:55;;;;;;;44.40;9.75;;;1.60;98.60;;;;;;2032023;28;20083;-76
2021/03/22 03:48:56;;;;;;;41.33;9.43;;;1.60;98.70;;;;;;2032107;28;20039;-76
2021/03/22 03:49:56;;;;;;;36.50;9.38;;;1.60;98.60;;;;;;2033681;29;20021;-73
2021/03/22 03:50:59;;;;;;;39.95;9.32;;;1.60;98.60;;;;;;2033006;29;20032;-75
2021/03/22 03:52:00;;;;;;;34.72;9.07;;;1.60;98.60;;;;;;2032788;29;20472;-75
2021/03/22 03:53:01;;;;;;;38.72;9.57;;;1.60;98.70;;;;;;2024822;29;20021;-75
2021/03/22 03:54:04;;;;;;;38.40;9.25;;;1.60;98.70;;;;;;2031251;28;20028;-74
2021/03/22 03:55:06;;;;;;;42.08;9.27;;;1.60;98.60;;;;;;2031298;29;20074;-75
2021/03/22 03:56:07;;;;;;;35.70;8.77;;;1.60;98.60;;;;;;2031098;29;20024;-75
2021/03/22 03:57:08;;;;;;;36.15;8.70;;;1.60;98.60;;;;;;2031190;28;20459;-74
2021/03/22 03:58:09;;;;;;;43.13;9.73;;;1.60;98.60;;;;;;2023264;28;20036;-75
2021/03/22 03:59:10;;;;;;;32.33;9.18;;;1.60;98.60;;;;;;2023152;28;20694;-74
2021/03/22 04:00:13;;;;;;;34.78;9.02;;;1.70;98.60;;;;;;2031217;29;20071;-74
2021/03/22 04:01:14;;;;;;;41.90;9.70;;;1.70;98.50;;;;;;2024030;29;20079;-75
2021/03/22 04:02:15;;;;;;;36.20;9.95;;;1.70;98.50;;;;;;2031400;28;20111;-75
2021/03/22 04:03:30;;;;;;;40.03;9.88;;;1.70;98.50;;;;;;2031261;29;20574;-73
2021/03/22 04:04:31;;;;;;;34.90;9.27;;;1.70;98.50;;;;;;2031144;28;20032;-75
2021/03/22 04:05:31;;;;;;;43.92;9.15;;;1.70;98.50;;;;;;2023306;28;20397;-75
2021/03/22 04:06:34;;;;;;;41.42;9.55;;;1.80;98.50;;;;;;2023404;29;20072;-75
2021/03/22 04:07:34;;;;;;;41.53;9.40;;;1.80;98.50;;;;;;2023372;28;20508;-75
2021/03/22 04:08:38;;;;;;;42.83;9.75;;;1.80;98.40;;;;;;2022502;29;21805;-76
2021/03/22 04:09:39;;;;;;;43.40;10.50;;;1.80;98.20;;;;;;2031097;28;20032;-74
2021/03/22 04:10:40;;;;;;;41.13;10.00;;;1.90;98.20;;;;;;2023380;29;20060;-74
2021/03/22 04:11:45;;;;;;;39.33;9.68;;;1.90;98.10;;;;;;2015800;29;20029;-73
2021/03/22 04:12:45;;;;;;;36.83;9.73;;;1.90;98.00;;;;;;2024135;29;20033;-73
2021/03/22 04:13:46;;;;;;;36.40;9.20;;;1.90;98.00;;;;;;2064181;28;20077;-72
2021/03/22 04:14:47;;;;;;;31.98;9.07;;;1.90;97.90;;;;;;2064317;28;20694;-73
2021/03/22 04:15:48;;;;;;;36.35;8.95;;;1.90;97.90;;;;;;2023513;28;20036;-74
2021/03/22 04:16:50;;;;;;;42.20;9.73;;;2.00;97.90;;;;;;2023436;28;20036;-74
2021/03/22 04:17:50;;;;;;;30.42;9.13;;;2.00;97.90;;;;;;2030982;29;20060;-73
2021/03/22 04:18:51;;;;;;;40.28;8.95;;;2.00;97.80;;;;;;2023203;28;20028;-73
2021/03/22 04:19:51;;;;;;;32.50;8.65;;;2.00;97.80;;;;;;2023979;28;20124;-73
2021/03/22 04:20:52;;;;;;;42.75;9.25;;;2.00;97.70;;;;;;2023912;28;20033;-73
2021/03/22 04:21:53;;;;;;;28.60;9.02;;;2.00;97.70;;;;;;2031038;28;20040;-72
2021/03/22 04:22:53;;;;;;;31.67;8.60;;;2.00;97.70;;;;;;2031087;29;20032;-72
2021/03/22 04:23:55;;;;;;;37.75;9.32;;;2.00;97.60;;;;;;2023877;28;20032;-73
2021/03/22 04:24:56;;;;;;;32.17;8.85;;;2.10;97.70;;;;;;2023841;29;20094;-75
2021/03/22 04:25:56;;;;;;;33.08;8.15;;;2.10;97.60;;;;;;2023666;29;20075;-74
2021/03/22 04:26:58;;;;;;;27.48;8.05;;;2.10;97.60;;;;;;2031141;28;20031;-74
2021/03/22 04:27:59;;;;;;;28.70;8.00;;;2.10;97.60;;;;;;2030782;29;20048;-74
2021/03/22 04:29:00;;;;;;;41.90;9.07;;;2.10;97.60;;;;;;2030285;29;20046;-75
2021/03/22 04:30:02;;;;;;;32.92;8.23;;;2.10;97.50;;;;;;2030873;28;20116;-75
2021/03/22 04:31:04;;;;;;;30.58;7.97;;;2.10;97.40;;;;;;2030869;29;20024;-75
2021/03/22 04:32:05;;;;;;;31.98;8.98;;;2.10;97.40;;;;;;2030936;29;20024;-75
2021/03/22 04:33:06;;;;;;;33.13;8.50;;;2.10;97.30;;;;;;2063932;28;20121;-74
2021/03/22 04:34:07;;;;;;;35.97;8.80;;;2.20;97.40;;;;;;2063933;28;20061;-75
2021/03/22 04:35:08;;;;;;;40.10;9.48;;;2.20;97.30;;;;;;2030967;28;20032;-75
2021/03/22 04:36:10;;;;;;;31.75;8.05;;;2.20;97.30;;;;;;2023094;29;20487;-75
2021/03/22 04:37:10;;;;;;;39.38;8.93;;;2.20;97.20;;;;;;2030936;28;20111;-74
2021/03/22 04:38:11;;;;;;;31.67;9.00;;;2.20;97.20;;;;;;2030221;29;20059;-74
2021/03/22 04:39:12;;;;;;;31.90;8.82;;;2.20;97.10;;;;;;2030831;29;20032;-74
2021/03/22 04:40:13;;;;;;;32.50;8.60;;;2.20;97.00;;;;;;2063743;28;20034;-75
2021/03/22 04:41:13;;;;;;;29.60;8.75;;;2.30;97.00;;;;;;2063609;28;20395;-74
2021/03/22 04:42:14;;;;;;;36.33;9.45;;;2.30;97.00;;;;;;2030876;28;20123;-75
2021/03/22 04:43:15;;;;;;;35.67;8.43;;;2.30;96.80;;;;;;2030897;29;20516;-75
2021/03/22 04:44:15;;;;;;;30.75;8.73;;;2.30;96.70;;;;;;2030881;29;20035;-75
2021/03/22 04:45:19;;;;;;;31.15;8.85;;;2.30;96.80;;;;;;2030883;29;20055;-75
2021/03/22 04:46:19;;;;;;;37.83;9.07;;;2.40;96.80;;;;;;2030922;29;20055;-75
2021/03/22 04:47:20;;;;;;;32.38;9.10;;;2.30;96.50;;;;;;2030910;29;20471;-75
2021/03/22 04:48:21;;;;;;;39.63;9.20;;;2.40;96.50;;;;;;2030072;29;20032;-75
2021/03/22 04:49:21;;;;;;;33.78;9.10;;;2.40;96.50;;;;;;2030862;29;20551;-74
2021/03/22 04:50:25;;;;;;;32.65;8.65;;;2.40;96.50;;;;;;2030882;28;20051;-74
2021/03/22 04:51:27;;;;;;;31.70;8.48;;;2.30;96.60;;;;;;2030631;29;20034;-74
2021/03/22 04:52:27;;;;;;;30.10;8.68;;;2.30;96.60;;;;;;2030868;28;20027;-75
2021/03/22 04:53:28;;;;;;;30.02;8.13;;;2.30;96.70;;;;;;2030951;29;20411;-75
2021/03/22 04:54:28;;;;;;;28.35;7.85;;;2.30;96.70;;;;;;2023783;29;20032;-75
2021/03/22 04:55:30;;;;;;;30.35;8.68;;;2.30;96.60;;;;;;2023610;28;20066;-75
2021/03/22 04:56:30;;;;;;;29.50;9.00;;;2.40;96.60;;;;;;2023711;29;20538;-75
2021/03/22 04:57:33;;;;;;;34.05;8.55;;;2.40;96.60;;;;;;2023681;28;20079;-75
2021/03/22 04:58:35;;;;;;;31.13;8.40;;;2.40;96.60;;;;;;2022840;29;20533;-74
2021/03/22 04:59:37;;;;;;;32.17;8.35;;;2.40;96.60;;;;;;2023129;29;20666;-75
2021/03/22 05:00:41;;;;;;;36.50;9.30;;;2.40;96.60;;;;;;2023207;29;20048;-75
2021/03/22 05:01:41;;;;;;;31.30;8.52;;;2.40;96.50;;;;;;2030482;29;20127;-75
2021/03/22 05:02:42;;;;;;;30.40;8.98;;;2.40;96.60;;;;;;2023758;29;20028;-74
2021/03/22 05:03:42;;;;;;;31.85;9.50;;;2.40;96.60;;;;;;2023690;28;20049;-75
2021/03/22 05:04:43;;;;;;;32.83;8.93;;;2.40;96.60;;;;;;2023768;28;20035;-75
2021/03/22 05:05:45;;;;;;;33.30;9.15;;;2.40;96.60;;;;;;2030786;28;20036;-73
2021/03/22 05:06:45;;;;;;;37.20;9.27;;;2.40;96.60;;;;;;2023064;28;20052;-75
2021/03/22 05:07:46;;;;;;;34.53;8.82;;;2.40;96.50;;;;;;2022999;29;20063;-73
2021/03/22 05:08:47;;;;;;;35.20;8.70;;;2.50;96.50;;;;;;2030102;29;20190;-73
2021/03/22 05:09:47;;;;;;;38.95;9.15;;;2.40;96.60;;;;;;2023676;28;20032;-74
2021/03/22 05:10:50;;;;;;;38.75;9.75;;;2.40;96.60;;;;;;2030901;28;20063;-72
2021/03/22 05:11:51;;;;;;;37.95;9.40;;;2.40;96.70;;;;;;2030497;29;20020;-74
2021/03/22 05:12:52;;;;;;;31.70;9.10;;;2.50;96.70;;;;;;2022608;28;20033;-74
2021/03/22 05:13:53;;;;;;;45.30;9.57;;;2.50;96.70;;;;;;2023038;28;20490;-73
2021/03/22 05:14:53;;;;;;;37.85;8.65;;;2.40;96.70;;;;;;2030935;29;20380;-75
2021/03/22 05:15:54;;;;;;;36.50;8.75;;;2.50;96.70;;;;;;2030825;28;20038;-74
2021/03/22 05:16:55;;;;;;;32.28;8.85;;;2.50;96.70;;;;;;2030878;29;20441;-74
2021/03/22 05:17:56;;;;;;;31.08;8.55;;;2.50;96.70;;;;;;2023073;28;20036;-74
2021/03/22 05:18:57;;;;;;;47.08;9.77;;;2.50;96.70;;;;;;2055125;28;20034;-74
2021/03/22 05:19:58;;;;;;;45.38;9.32;;;2.50;96.60;;;;;;2063774;28;20044;-75
2021/03/22 05:21:03;;;;;;;38.58;9.52;;;2.50;96.50;;;;;;2031161;28;20028;-76
2021/03/22 05:22:04;;;;;;;32.30;8.82;;;2.50;96.60;;;;;;2064154;28;20034;-74
2021/03/22 05:23:07;;;;;;;32.13;8.23;;;2.60;96.70;;;;;;2064003;28;20184;-73
2021/03/22 05:24:08;;;;;;;29.15;8.77;;;2.60;96.70;;;;;;2030651;29;20032;-73
2021/03/22 05:25:09;;;;;;;35.10;8.00;;;2.60;96.50;;;;;;2063503;28;20501;-72
2021/03/22 05:26:10;;;;;;;33.50;7.75;;;2.60;96.50;;;;;;2063439;28;20064;-73
2021/03/22 05:27:11;;;;;;;29.65;8.25;;;2.60;96.50;;;;;;2023479;28;20037;-72
2021/03/22 05:28:12;;;;;;;31.83;8.73;;;2.60;96.40;;;;;;2022866;28;20086;-74
2021/03/22 05:29:13;;;;;;;31.13;8.35;;;2.60;96.40;;;;;;2030667;28;20116;-73
2021/03/22 05:30:16;;;;;;;37.20;8.88;;;2.70;96.50;;;;;;2030699;29;20441;-73
2021/03/22 05:31:16;;;;;;;35.55;8.75;;;2.70;96.40;;;;;;2023636;29;20606;-75