Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:10;;;;;;;17.92;16.02;;;;;;;;;;1031546;28;20177;-57
2023/02/14 00:00:42;;;;;;;17.65;15.77;;;;;;;;;;1031055;28;20026;-57
2023/02/14 00:01:13;;;;;;;17.08;15.38;;;;;;;;;;1028644;28;20041;-58
2023/02/14 00:01:45;;;;;;;17.20;15.40;;;;;;;;;;1031119;28;20536;-57
2023/02/14 00:02:16;;;;;;;18.75;16.05;;;;;;;;;;1031508;28;20173;-57
2023/02/14 00:02:47;;;;;;;17.33;15.57;;;;;;;;;;1031122;28;20077;-57
2023/02/14 00:03:18;;;;;;;17.15;15.45;;;;;;;;;;1031396;28;20112;-56
2023/02/14 00:03:49;;;;;;;17.08;15.38;;;;;;;;;;1031307;28;20030;-57
2023/02/14 00:04:20;;;;;;;17.57;15.77;;;;;;;;;;1031479;28;20089;-58
2023/02/14 00:04:51;;;;;;;17.55;15.65;;;;;;;;;;1031142;28;20279;-57
2023/02/14 00:05:22;;;;;;;17.35;15.52;;;;;;;;;;1031376;28;20052;-56
2023/02/14 00:05:53;;;;;;;17.13;15.43;;;;;;;;;;1031342;28;20026;-57
2023/02/14 00:06:24;;;;;;;18.73;16.93;;;;;;;;;;1029722;28;20061;-57
2023/02/14 00:06:55;;;;;;;16.67;14.53;;;;;;;;;;1031456;28;20253;-57
2023/02/14 00:07:26;;;;;;;17.45;15.65;;;;;;;;;;1031002;28;21099;-57
2023/02/14 00:07:57;;;;;;;18.23;16.40;;;;;;;;;;1030777;28;20825;-57
2023/02/14 00:08:28;;;;;;;17.60;15.77;;;;;;;;;;1028521;28;20014;-57
2023/02/14 00:08:59;;;;;;;18.80;16.90;;;;;;;;;;1023062;28;20281;-57
2023/02/14 00:09:30;;;;;;;15.93;14.38;;;;;;;;;;1026980;28;20265;-58
2023/02/14 00:10:01;;;;;;;17.23;15.43;;;;;;;;;;1030412;28;20517;-58
2023/02/14 00:10:32;;;;;;;17.83;15.25;;;;;;;;;;1031080;28;20466;-57
2023/02/14 00:11:04;;;;;;;17.30;15.40;;;;;;;;;;1031244;28;20093;-57
2023/02/14 00:11:35;;;;;;;17.25;15.23;;;;;;;;;;1031295;28;20303;-57
2023/02/14 00:12:06;;;;;;;17.83;15.63;;;;;;;;;;1031255;28;20484;-57
2023/02/14 00:12:37;;;;;;;18.85;16.67;;;;;;;;;;1031211;28;20613;-58
2023/02/14 00:13:08;;;;;;;16.65;15.00;;;;;;;;;;1031240;28;20458;-57
2023/02/14 00:15:20;;;;;;;17.27;15.47;;;;;;;;;;1031325;28;20014;-57
2023/02/14 00:15:22;;;;;;;17.50;15.68;;;;;;;;;;1027049;28;20117;-57
2023/02/14 00:15:54;;;;;;;17.90;16.02;;;;;;;;;;1030314;28;20014;-57
2023/02/14 00:16:25;;;;;;;17.25;15.55;;;;;;;;;;1029655;28;20108;-57
2023/02/14 00:16:56;;;;;;;16.70;15.07;;;;;;;;;;1027516;28;20003;-58
2023/02/14 00:17:27;;;;;;;16.75;15.05;;;;;;;;;;1030059;28;20638;-58
2023/02/14 00:17:58;;;;;;;16.50;14.85;;;;;;;;;;1031359;28;20025;-57
2023/02/14 00:19:20;;;;;;;17.02;15.23;;;;;;;;;;1031182;28;20053;-57
2023/02/14 00:19:51;;;;;;;16.75;15.15;;;;;;;;;;1031143;28;20382;-57
2023/02/14 00:20:22;;;;;;;19.10;16.27;;;;;;;;;;1030081;28;20442;-58
2023/02/14 00:20:59;;;;;;;16.98;15.20;;;;;;;;;;1027356;28;20262;-57
2023/02/14 00:21:30;;;;;;;17.35;15.55;;;;;;;;;;1031028;28;20526;-57
2023/02/14 00:22:02;;;;;;;15.82;14.30;;;;;;;;;;1031288;28;20029;-58
2023/02/14 00:22:33;;;;;;;17.50;15.73;;;;;;;;;;1031243;28;20760;-57
2023/02/14 00:23:04;;;;;;;15.63;14.00;;;;;;;;;;1031301;28;20586;-58
2023/02/14 00:23:34;;;;;;;16.97;14.90;;;;;;;;;;1031068;28;20261;-58
2023/02/14 00:24:10;;;;;;;17.37;15.67;;;;;;;;;;1031276;28;20338;-58
2023/02/14 00:24:41;;;;;;;16.23;14.52;;;;;;;;;;1031156;28;20342;-57
2023/02/14 00:25:12;;;;;;;16.42;13.88;;;;;;;;;;1031349;28;20030;-57
2023/02/14 00:25:43;;;;;;;17.42;15.63;;;;;;;;;;1031103;28;20038;-57
2023/02/14 00:26:14;;;;;;;17.60;15.80;;;;;;;;;;1031452;28;20022;-57
2023/02/14 00:26:45;;;;;;;16.35;14.75;;;;;;;;;;1031058;28;20257;-58
2023/02/14 00:27:16;;;;;;;16.65;14.95;;;;;;;;;;1028931;28;20027;-58
2023/02/14 00:27:47;;;;;;;17.38;15.57;;;;;;;;;;1027193;28;20027;-57
2023/02/14 00:28:18;;;;;;;15.80;13.95;;;;;;;;;;1027143;28;20542;-58
2023/02/14 00:28:49;;;;;;;16.83;15.20;;;;;;;;;;1030751;28;20501;-57
2023/02/14 00:29:30;;;;;;;16.60;14.82;;;;;;;;;;1030925;28;20287;-57
2023/02/14 00:30:02;;;;;;;17.25;14.63;;;;;;;;;;1030697;28;20066;-58
2023/02/14 00:30:34;;;;;;;15.77;14.15;;;;;;;;;;1031090;28;20389;-58
2023/02/14 00:31:05;;;;;;;16.25;14.57;;;;;;;;;;1031202;28;20026;-57
2023/02/14 00:31:36;;;;;;;16.87;15.07;;;;;;;;;;1031253;28;20088;-57
2023/02/14 00:32:07;;;;;;;16.60;14.90;;;;;;;;;;1031030;28;20260;-57
2023/02/14 00:32:39;;;;;;;16.83;15.05;;;;;;;;;;1031267;28;20101;-57
2023/02/14 00:33:10;;;;;;;15.75;14.25;;;;;;;;;;1031098;28;20423;-57
2023/02/14 00:33:41;;;;;;;15.13;13.65;;;;;;;;;;1031239;28;20482;-58
2023/02/14 00:34:12;;;;;;;17.20;15.40;;;;;;;;;;1031204;28;20038;-57
2023/02/14 00:34:43;;;;;;;16.05;14.38;;;;;;;;;;1031309;28;20262;-57
2023/02/14 00:35:14;;;;;;;16.58;13.55;;;;;;;;;;1031032;28;20034;-57
2023/02/14 00:35:45;;;;;;;16.55;14.85;;;;;;;;;;1030467;28;20186;-58
2023/02/14 00:36:17;;;;;;;15.45;13.82;;;;;;;;;;1027153;28;20051;-57
2023/02/14 00:36:48;;;;;;;17.20;15.05;;;;;;;;;;1027477;28;20015;-57
2023/02/14 00:37:19;;;;;;;15.55;14.05;;;;;;;;;;1031138;28;20053;-57
2023/02/14 00:37:50;;;;;;;16.33;14.73;;;;;;;;;;1029003;28;20105;-57
2023/02/14 00:38:21;;;;;;;14.82;13.32;;;;;;;;;;1031022;28;20018;-57
2023/02/14 00:38:52;;;;;;;16.48;14.82;;;;;;;;;;1031264;28;20057;-58
2023/02/14 00:39:23;;;;;;;15.23;13.73;;;;;;;;;;1031009;28;20014;-57
2023/02/14 00:39:54;;;;;;;15.57;13.90;;;;;;;;;;1029046;28;20036;-57
2023/02/14 00:40:25;;;;;;;15.33;13.83;;;;;;;;;;1028852;28;20018;-57
2023/02/14 00:40:56;;;;;;;14.65;13.05;;;;;;;;;;1031328;28;21105;-58
2023/02/14 00:41:27;;;;;;;15.40;13.48;;;;;;;;;;1031208;28;20393;-57
2023/02/14 00:41:58;;;;;;;15.60;14.05;;;;;;;;;;1031131;28;20536;-57
2023/02/14 00:42:29;;;;;;;16.17;14.50;;;;;;;;;;1031047;28;20085;-57
2023/02/14 00:43:00;;;;;;;15.70;14.00;;;;;;;;;;1031316;28;20265;-57
2023/02/14 00:43:31;;;;;;;16.30;14.70;;;;;;;;;;1031237;28;20942;-57
2023/02/14 00:44:02;;;;;;;15.95;13.90;;;;;;;;;;1031132;28;20029;-57
2023/02/14 00:44:33;;;;;;;15.57;13.98;;;;;;;;;;1027080;28;20054;-57
2023/02/14 00:45:04;;;;;;;17.37;14.73;;;;;;;;;;1027259;28;20022;-57
2023/02/14 00:45:35;;;;;;;15.32;13.73;;;;;;;;;;1027088;28;20276;-56
2023/02/14 00:46:06;;;;;;;15.63;14.03;;;;;;;;;;1029887;28;20030;-57
2023/02/14 00:46:37;;;;;;;15.57;13.93;;;;;;;;;;1030939;28;20297;-57
2023/02/14 00:47:08;;;;;;;15.35;13.85;;;;;;;;;;1031326;28;20261;-56
2023/02/14 00:47:39;;;;;;;15.35;13.75;;;;;;;;;;1030960;28;20027;-57
2023/02/14 00:48:09;;;;;;;15.57;13.97;;;;;;;;;;1031161;28;20113;-57
2023/02/14 00:48:41;;;;;;;16.37;14.53;;;;;;;;;;1031038;28;20356;-58
2023/02/14 00:49:12;;;;;;;14.75;13.32;;;;;;;;;;1031177;28;20348;-58
2023/02/14 00:49:43;;;;;;;15.23;13.63;;;;;;;;;;1031072;28;20056;-57
2023/02/14 00:50:13;;;;;;;15.70;14.03;;;;;;;;;;1031311;28;20026;-57
2023/02/14 00:50:45;;;;;;;15.25;13.68;;;;;;;;;;1031163;28;20333;-57
2023/02/14 00:51:17;;;;;;;14.93;13.43;;;;;;;;;;1030742;28;20030;-57
2023/02/14 00:51:48;;;;;;;14.77;12.98;;;;;;;;;;1031322;28;20473;-58
2023/02/14 00:52:19;;;;;;;16.45;14.75;;;;;;;;;;1031153;28;20466;-57
2023/02/14 00:52:50;;;;;;;21.08;14.45;;;;;;;;;;1031154;28;20026;-57
2023/02/14 00:53:21;;;;;;;16.10;13.67;;;;;;;;;;1030999;28;20498;-57
2023/02/14 00:53:52;;;;;;;14.90;13.37;;;;;;;;;;1029357;28;20269;-58
2023/02/14 00:54:23;;;;;;;13.88;12.45;;;;;;;;;;1027669;28;20266;-57
2023/02/14 00:54:53;;;;;;;14.32;12.85;;;;;;;;;;1030942;28;20133;-57
2023/02/14 00:55:24;;;;;;;15.97;14.37;;;;;;;;;;1030725;28;20651;-58
2023/02/14 00:55:55;;;;;;;14.68;13.23;;;;;;;;;;1030764;28;20287;-57
2023/02/14 00:56:26;;;;;;;13.67;12.37;;;;;;;;;;1030474;28;20022;-58
2023/02/14 00:56:57;;;;;;;15.55;14.05;;;;;;;;;;1030921;28;20284;-57
2023/02/14 00:57:28;;;;;;;14.88;13.35;;;;;;;;;;1030658;28;20770;-56
2023/02/14 00:57:59;;;;;;;15.63;14.13;;;;;;;;;;1031105;28;20571;-57
2023/02/14 00:58:30;;;;;;;15.43;13.87;;;;;;;;;;1030900;28;20262;-57
2023/02/14 00:59:01;;;;;;;17.20;13.32;;;;;;;;;;1027198;28;20270;-56
2023/02/14 00:59:32;;;;;;;14.05;12.55;;;;;;;;;;1028230;28;20371;-57
2023/02/14 01:00:04;;;;;;;13.52;12.20;;;;;;;;;;1031323;28;20022;-57
2023/02/14 01:00:35;;;;;;;14.57;13.13;;;;;;;;;;1030900;28;20118;-57
2023/02/14 01:01:06;;;;;;;14.27;12.85;;;;;;;;;;1031219;28;20025;-57
2023/02/14 01:01:37;;;;;;;14.73;13.13;;;;;;;;;;1030815;28;20045;-57
2023/02/14 01:02:08;;;;;;;14.90;13.30;;;;;;;;;;1031335;28;20030;-57
2023/02/14 01:02:39;;;;;;;13.60;12.33;;;;;;;;;;1030906;28;20046;-57
2023/02/14 01:03:10;;;;;;;13.87;12.47;;;;;;;;;;1031115;28;20826;-56
2023/02/14 01:03:41;;;;;;;15.37;13.80;;;;;;;;;;1030882;28;20289;-57
2023/02/14 01:04:12;;;;;;;13.40;12.10;;;;;;;;;;1031239;28;20787;-57
2023/02/14 01:04:43;;;;;;;15.23;12.73;;;;;;;;;;1030608;28;20701;-57
2023/02/14 01:05:14;;;;;;;15.10;13.50;;;;;;;;;;1028763;28;20277;-56
2023/02/14 01:05:46;;;;;;;14.25;12.85;;;;;;;;;;1026922;28;20026;-57
2023/02/14 01:06:17;;;;;;;14.52;13.13;;;;;;;;;;1027758;28;20133;-57
2023/02/14 01:06:48;;;;;;;14.13;12.73;;;;;;;;;;1031005;28;20677;-57
2023/02/14 01:07:21;;;;;;;13.30;12.00;;;;;;;;;;1031207;28;20019;-57
2023/02/14 01:07:52;;;;;;;14.55;12.98;;;;;;;;;;1030983;28;20253;-57
2023/02/14 01:08:23;;;;;;;15.10;12.30;;;;;;;;;;1030811;28;20053;-57
2023/02/14 01:08:54;;;;;;;14.15;12.75;;;;;;;;;;1027218;28;20270;-57
2023/02/14 01:09:25;;;;;;;14.23;12.88;;;;;;;;;;1027154;28;20146;-57
2023/02/14 01:09:56;;;;;;;14.90;13.30;;;;;;;;;;1029803;28;20014;-56
2023/02/14 01:10:27;;;;;;;13.80;12.37;;;;;;;;;;1031138;28;20262;-57
2023/02/14 01:10:58;;;;;;;13.93;12.43;;;;;;;;;;1030929;28;20365;-57
2023/02/14 01:11:29;;;;;;;13.32;11.93;;;;;;;;;;1031104;28;20025;-57
2023/02/14 01:12:00;;;;;;;14.30;12.80;;;;;;;;;;1031007;28;20003;-57
2023/02/14 01:12:31;;;;;;;15.70;14.17;;;;;;;;;;1031162;28;20933;-57
2023/02/14 01:13:02;;;;;;;14.55;13.05;;;;;;;;;;1030932;28;20253;-56
2023/02/14 01:13:33;;;;;;;13.23;11.90;;;;;;;;;;1030709;28;20010;-56
2023/02/14 01:14:04;;;;;;;12.83;11.60;;;;;;;;;;1030993;28;20374;-56
2023/02/14 01:14:35;;;;;;;13.98;12.57;;;;;;;;;;1031048;28;20265;-57
2023/02/14 01:15:06;;;;;;;13.98;12.55;;;;;;;;;;1030854;28;20048;-56
2023/02/14 01:15:41;;;;;;;13.57;12.27;;;;;;;;;;1030912;28;20064;-57
2023/02/14 01:16:13;;;;;;;13.82;12.30;;;;;;;;;;1031019;28;20055;-57
2023/02/14 01:16:44;;;;;;;14.18;12.38;;;;;;;;;;1030939;28;20370;-57
2023/02/14 01:17:15;;;;;;;13.18;11.77;;;;;;;;;;1031100;28;20045;-57
2023/02/14 01:17:46;;;;;;;13.60;12.30;;;;;;;;;;1030988;28;20019;-57
2023/02/14 01:18:18;;;;;;;14.50;13.00;;;;;;;;;;1030577;28;20270;-57
2023/02/14 01:18:49;;;;;;;14.63;12.93;;;;;;;;;;1031010;28;20253;-57
2023/02/14 01:19:20;;;;;;;12.68;11.38;;;;;;;;;;1030764;28;20022;-57
2023/02/14 01:19:51;;;;;;;13.10;11.82;;;;;;;;;;1030696;28;20015;-57
2023/02/14 01:20:22;;;;;;;13.23;11.93;;;;;;;;;;1029405;28;20480;-57
2023/02/14 01:20:53;;;;;;;13.82;12.40;;;;;;;;;;1026609;28;20533;-57
2023/02/14 01:21:25;;;;;;;13.75;12.40;;;;;;;;;;1026587;28;20019;-57
2023/02/14 01:21:56;;;;;;;13.35;12.05;;;;;;;;;;1030424;28;20064;-57
2023/02/14 01:22:27;;;;;;;14.00;12.47;;;;;;;;;;1030752;28;20089;-57
2023/02/14 01:22:58;;;;;;;13.80;12.40;;;;;;;;;;1030698;28;20273;-57
2023/02/14 01:23:29;;;;;;;13.43;12.13;;;;;;;;;;1027849;28;20258;-57
2023/02/14 01:24:02;;;;;;;12.50;11.20;;;;;;;;;;1026852;28;20022;-57
2023/02/14 01:24:34;;;;;;;13.43;12.05;;;;;;;;;;1026715;28;20250;-56
2023/02/14 01:25:06;;;;;;;12.93;11.73;;;;;;;;;;1028446;28;20019;-57
2023/02/14 01:25:38;;;;;;;12.88;11.57;;;;;;;;;;1027098;28;20038;-59
2023/02/14 01:26:10;;;;;;;13.13;11.82;;;;;;;;;;1026925;28;20015;-56
2023/02/14 01:26:41;;;;;;;13.82;12.45;;;;;;;;;;1027223;28;20066;-56
2023/02/14 01:27:11;;;;;;;12.70;11.40;;;;;;;;;;1030984;28;20023;-58
2023/02/14 01:27:42;;;;;;;14.03;12.43;;;;;;;;;;1030651;28;20560;-58
2023/02/14 01:28:13;;;;;;;14.20;12.70;;;;;;;;;;1030916;28;20270;-58
2023/02/14 01:28:45;;;;;;;13.60;12.30;;;;;;;;;;1030234;28;20049;-58
2023/02/14 01:29:16;;;;;;;14.10;12.70;;;;;;;;;;1030955;28;21071;-56
2023/02/14 01:29:47;;;;;;;13.00;11.80;;;;;;;;;;1030760;28;20482;-59
2023/02/14 01:30:18;;;;;;;13.37;12.00;;;;;;;;;;1030609;28;20319;-59
2023/02/14 01:30:50;;;;;;;13.38;11.82;;;;;;;;;;1030767;28;20321;-55
2023/02/14 01:31:26;;;;;;;13.40;12.15;;;;;;;;;;1030750;28;20034;-58
2023/02/14 01:31:57;;;;;;;12.70;11.50;;;;;;;;;;1030448;28;20029;-58
2023/02/14 01:32:30;;;;;;;13.00;11.70;;;;;;;;;;1030939;28;20126;-59
2023/02/14 01:33:01;;;;;;;11.77;10.57;;;;;;;;;;1030828;28;20403;-59
2023/02/14 01:33:32;;;;;;;13.37;12.07;;;;;;;;;;1030863;28;20026;-58
2023/02/14 01:34:03;;;;;;;13.43;12.02;;;;;;;;;;1030420;28;20262;-58
2023/02/14 01:34:34;;;;;;;13.00;11.70;;;;;;;;;;1030835;28;20037;-57
2023/02/14 01:35:05;;;;;;;11.87;10.70;;;;;;;;;;1030483;28;20448;-58
2023/02/14 01:35:39;;;;;;;12.40;11.20;;;;;;;;;;1030098;28;20653;-57
2023/02/14 01:36:17;;;;;;;12.60;11.30;;;;;;;;;;1029086;28;20403;-58
2023/02/14 01:36:48;;;;;;;13.07;11.75;;;;;;;;;;1031104;28;20014;-57
2023/02/14 01:37:19;;;;;;;12.43;11.23;;;;;;;;;;1030851;28;20118;-58
2023/02/14 01:37:50;;;;;;;12.37;11.17;;;;;;;;;;1031055;28;20337;-58
2023/02/14 01:38:21;;;;;;;12.40;11.20;;;;;;;;;;1030809;28;21224;-57
2023/02/14 01:38:57;;;;;;;13.83;12.43;;;;;;;;;;1030819;28;20341;-58
2023/02/14 01:39:28;;;;;;;12.95;11.73;;;;;;;;;;1030582;28;20284;-58
2023/02/14 01:39:59;;;;;;;13.02;11.68;;;;;;;;;;1030319;28;20022;-58
2023/02/14 01:40:30;;;;;;;12.85;11.55;;;;;;;;;;1030317;28;20057;-58
2023/02/14 01:41:01;;;;;;;13.77;12.32;;;;;;;;;;1030823;28;20022;-58
2023/02/14 01:41:33;;;;;;;13.00;11.80;;;;;;;;;;1030619;28;20643;-58
2023/02/14 01:42:05;;;;;;;11.95;10.70;;;;;;;;;;1030741;28;20400;-58
2023/02/14 01:42:36;;;;;;;12.35;11.15;;;;;;;;;;1030428;28;20022;-58
2023/02/14 01:43:12;;;;;;;13.15;11.82;;;;;;;;;;1030857;28;20080;-58
2023/02/14 01:43:55;;;;;;;13.35;11.95;;;;;;;;;;1030310;28;20618;-58
2023/02/14 01:44:26;;;;;;;13.02;11.82;;;;;;;;;;1027497;28;20027;-58
2023/02/14 01:45:05;;;;;;;13.60;11.50;;;;;;;;;;1026730;28;20022;-58
2023/02/14 01:45:36;;;;;;;13.98;11.50;;;;;;;;;;1026402;28;20262;-57
2023/02/14 01:46:09;;;;;;;13.00;11.80;;;;;;;;;;1029584;28;20050;-58
2023/02/14 01:46:40;;;;;;;13.75;12.35;;;;;;;;;;1030271;28;20037;-58
2023/02/14 01:47:12;;;;;;;11.95;10.75;;;;;;;;;;1030378;28;20046;-58
2023/02/14 01:47:44;;;;;;;12.75;11.38;;;;;;;;;;1030004;28;20598;-58
2023/02/14 01:48:15;;;;;;;13.35;12.05;;;;;;;;;;1030412;28;20019;-58
2023/02/14 01:48:47;;;;;;;11.95;10.77;;;;;;;;;;1030129;28;20026;-58
2023/02/14 01:49:20;;;;;;;13.35;11.95;;;;;;;;;;1030526;28;20030;-58
2023/02/14 01:49:53;;;;;;;13.02;11.73;;;;;;;;;;1030447;28;20027;-58
2023/02/14 01:50:35;;;;;;;12.70;11.40;;;;;;;;;;1030820;28;20065;-58
2023/02/14 01:51:07;;;;;;;13.35;11.95;;;;;;;;;;1030250;28;20129;-58
2023/02/14 01:51:40;;;;;;;13.38;12.07;;;;;;;;;;1030620;28;20049;-58
2023/02/14 01:52:26;;;;;;;12.60;11.40;;;;;;;;;;1030649;28;20026;-57
2023/02/14 01:52:59;;;;;;;13.60;12.23;;;;;;;;;;1030427;28;20125;-58
2023/02/14 01:53:30;;;;;;;12.63;11.32;;;;;;;;;;1030807;28;20134;-58
2023/02/14 01:54:01;;;;;;;12.93;11.63;;;;;;;;;;1030592;28;20026;-58
2023/02/14 01:54:35;;;;;;;12.48;11.27;;;;;;;;;;1028835;28;20169;-58
2023/02/14 01:55:07;;;;;;;13.23;11.93;;;;;;;;;;1027087;28;20097;-58
2023/02/14 01:55:40;;;;;;;12.77;11.45;;;;;;;;;;1026974;28;20102;-58
2023/02/14 01:56:13;;;;;;;12.65;11.35;;;;;;;;;;1028555;28;20114;-57
2023/02/14 01:56:46;;;;;;;12.25;10.65;;;;;;;;;;1031068;28;20042;-58
2023/02/14 01:57:19;;;;;;;12.93;11.65;;;;;;;;;;1030624;28;20073;-58
2023/02/14 01:57:53;;;;;;;13.07;11.77;;;;;;;;;;1030870;28;20382;-58
2023/02/14 01:58:26;;;;;;;12.07;10.95;;;;;;;;;;1030691;28;20538;-58
2023/02/14 01:58:59;;;;;;;12.77;11.50;;;;;;;;;;1030846;28;20029;-58
2023/02/14 01:59:33;;;;;;;13.77;12.32;;;;;;;;;;1030620;28;20026;-58
2023/02/14 02:00:55;;;;;;;12.77;11.52;;;;;;;;;;1030951;28;20104;-58
2023/02/14 02:01:27;;;;;;;12.67;11.37;;;;;;;;;;1030736;28;20490;-58
2023/02/14 02:01:58;;;;;;;12.75;11.32;;;;;;;;;;1030886;28;20748;-57
2023/02/14 02:02:29;;;;;;;11.52;10.38;;;;;;;;;;1030748;28;20101;-58
2023/02/14 02:03:01;;;;;;;12.38;11.13;;;;;;;;;;1030922;28;20030;-58
2023/02/14 02:03:38;;;;;;;13.48;12.07;;;;;;;;;;1030646;28;20474;-58
2023/02/14 02:04:12;;;;;;;12.68;11.38;;;;;;;;;;1031036;28;20031;-58
2023/02/14 02:04:44;;;;;;;12.13;10.85;;;;;;;;;;1029740;28;20026;-58
2023/02/14 02:05:22;;;;;;;12.73;11.45;;;;;;;;;;1029636;28;20035;-57
2023/02/14 02:05:55;;;;;;;13.75;12.40;;;;;;;;;;1030002;28;20042;-57
2023/02/14 02:06:29;;;;;;;12.75;11.45;;;;;;;;;;1030464;28;20085;-58
2023/02/14 02:07:05;;;;;;;13.30;11.90;;;;;;;;;;1030878;28;20093;-58
2023/02/14 02:07:36;;;;;;;12.82;11.27;;;;;;;;;;1030665;28;20018;-57
2023/02/14 02:08:08;;;;;;;12.50;11.30;;;;;;;;;;1030829;28;20492;-58
2023/02/14 02:08:42;;;;;;;13.20;11.82;;;;;;;;;;1030688;28;20022;-57
2023/02/14 02:09:19;;;;;;;12.13;11.02;;;;;;;;;;1030759;28;20023;-58
2023/02/14 02:09:53;;;;;;;12.18;10.98;;;;;;;;;;1029553;28;20061;-57
2023/02/14 02:10:24;;;;;;;14.25;12.63;;;;;;;;;;1030848;28;20019;-58
2023/02/14 02:10:55;;;;;;;12.63;11.35;;;;;;;;;;1030750;28;20077;-58
2023/02/14 02:11:26;;;;;;;12.70;11.45;;;;;;;;;;1029544;28;20366;-57
2023/02/14 02:11:57;;;;;;;13.05;11.73;;;;;;;;;;1026649;28;20168;-58
2023/02/14 02:12:28;;;;;;;12.75;11.30;;;;;;;;;;1026939;28;20019;-58
2023/02/14 02:13:03;;;;;;;11.95;10.75;;;;;;;;;;1026694;28;20015;-57
2023/02/14 02:13:34;;;;;;;11.48;10.27;;;;;;;;;;1031083;28;20101;-58
2023/02/14 02:14:05;;;;;;;13.53;12.13;;;;;;;;;;1030507;28;20011;-58
2023/02/14 02:14:36;;;;;;;13.63;12.32;;;;;;;;;;1030958;28;20250;-58
2023/02/14 02:15:07;;;;;;;12.25;11.05;;;;;;;;;;1030669;28;20014;-58
2023/02/14 02:15:45;;;;;;;12.55;11.35;;;;;;;;;;1029645;28;20018;-58
2023/02/14 02:16:28;;;;;;;12.75;11.48;;;;;;;;;;1026816;28;20026;-58
2023/02/14 02:17:17;;;;;;;13.07;11.77;;;;;;;;;;1030502;28;20026;-58
2023/02/14 02:17:51;;;;;;;11.70;10.52;;;;;;;;;;1026985;28;20015;-58
2023/02/14 02:18:31;;;;;;;12.20;11.00;;;;;;;;;;1026396;28;20010;-57
2023/02/14 02:19:05;;;;;;;12.75;11.45;;;;;;;;;;1027131;28;20094;-58
2023/02/14 02:19:55;;;;;;;11.88;10.68;;;;;;;;;;1029573;28;20018;-58
2023/02/14 02:20:44;;;;;;;12.52;11.23;;;;;;;;;;1026359;28;20692;-58
2023/02/14 02:21:26;;;;;;;12.50;11.30;;;;;;;;;;1026466;28;20023;-58
2023/02/14 02:22:16;;;;;;;12.73;11.43;;;;;;;;;;1026545;28;20026;-58
2023/02/14 02:22:58;;;;;;;11.20;10.10;;;;;;;;;;1029844;28;20026;-58
2023/02/14 02:23:55;;;;;;;11.93;10.70;;;;;;;;;;1030416;28;20084;-56
2023/02/14 02:24:41;;;;;;;11.90;10.73;;;;;;;;;;1027206;28;20688;-58
2023/02/14 02:25:21;;;;;;;12.70;11.40;;;;;;;;;;1026646;28;20035;-57
2023/02/14 02:26:03;;;;;;;12.85;11.57;;;;;;;;;;1027136;28;20015;-59
2023/02/14 02:26:33;;;;;;;11.10;10.00;;;;;;;;;;1030428;28;20034;-56
2023/02/14 02:27:08;;;;;;;11.80;10.60;;;;;;;;;;1030426;28;20105;-57
2023/02/14 02:27:51;;;;;;;11.23;10.13;;;;;;;;;;1030247;28;20257;-56
2023/02/14 02:28:31;;;;;;;12.55;11.35;;;;;;;;;;1030332;28;20034;-56
2023/02/14 02:29:05;;;;;;;11.50;10.15;;;;;;;;;;1030388;28;20022;-56
2023/02/14 02:29:48;;;;;;;11.25;10.15;;;;;;;;;;1030357;28;20027;-56
2023/02/14 02:30:28;;;;;;;10.73;9.68;;;;;;;;;;1030532;28;20027;-56
2023/02/14 02:31:10;;;;;;;11.98;10.77;;;;;;;;;;1030257;28;20932;-57
2023/02/14 02:32:04;;;;;;;11.30;10.20;;;;;;;;;;1030309;28;20018;-57
2023/02/14 02:32:37;;;;;;;11.95;10.75;;;;;;;;;;1026922;28;20435;-57
2023/02/14 02:33:27;;;;;;;11.70;10.30;;;;;;;;;;1026401;28;20031;-57
2023/02/14 02:34:07;;;;;;;10.85;9.75;;;;;;;;;;1026414;28;20026;-57
2023/02/14 02:34:56;;;;;;;12.63;11.32;;;;;;;;;;1029155;28;20022;-57
2023/02/14 02:35:27;;;;;;;11.20;10.10;;;;;;;;;;1026808;28;20027;-57
2023/02/14 02:36:10;;;;;;;10.83;9.47;;;;;;;;;;1026605;28;20027;-56
2023/02/14 02:36:56;;;;;;;12.27;11.07;;;;;;;;;;1026761;28;20749;-57
2023/02/14 02:37:33;;;;;;;11.45;10.27;;;;;;;;;;1026673;28;20062;-59
2023/02/14 02:38:13;;;;;;;10.52;9.52;;;;;;;;;;1029655;28;20026;-56
2023/02/14 02:38:52;;;;;;;11.23;10.13;;;;;;;;;;1030872;28;20030;-56
2023/02/14 02:39:23;;;;;;;;;;;;;;;;;;1027635;28;20021;-59
2023/02/14 02:40:05;;;;;;;10.93;9.80;;;;;;;;;;1030880;28;19913;-58
2023/02/14 02:40:49;;;;;;;12.00;10.80;;;;;;;;;;1030575;28;20026;-58
2023/02/14 02:41:37;;;;;;;11.65;9.93;;;;;;;;;;1028968;28;20030;-58
2023/02/14 02:42:15;;;;;;;11.05;9.93;;;;;;;;;;1026927;28;20038;-58
2023/02/14 02:42:50;;;;;;;10.75;9.73;;;;;;;;;;1026533;28;20023;-58
2023/02/14 02:43:30;;;;;;;11.50;10.40;;;;;;;;;;1026418;28;20034;-58
2023/02/14 02:44:14;;;;;;;11.20;10.13;;;;;;;;;;1028575;28;20026;-59
2023/02/14 02:44:56;;;;;;;9.93;9.02;;;;;;;;;;1030384;28;20133;-56
2023/02/14 02:45:27;;;;;;;10.98;9.88;;;;;;;;;;1030704;28;20034;-58
2023/02/14 02:47:15;;;;;;;11.07;9.98;;;;;;;;;;1030840;28;20137;-58
2023/02/14 02:48:05;;;;;;;11.23;9.82;;;;;;;;;;1030062;28;20138;-58
2023/02/14 02:48:42;;;;;;;10.88;9.77;;;;;;;;;;1026162;28;20023;-57
2023/02/14 02:53:10;;;;;;;10.13;9.15;;;;;;;;;;1026770;28;20622;-56
2023/02/14 02:53:51;;;;;;;10.98;9.88;;;;;;;;;;1030497;28;20640;-56
2023/02/14 02:54:36;;;;;;;12.13;10.90;;;;;;;;;;1026534;28;20031;-59
2023/02/14 02:55:12;;;;;;;11.27;10.02;;;;;;;;;;1029482;28;20026;-59
2023/02/14 02:56:56;;;;;;;10.05;9.05;;;;;;;;;;1030315;28;20045;-58
2023/02/14 02:57:31;;;;;;;10.98;9.82;;;;;;;;;;1026714;28;20399;-59
2023/02/14 02:58:02;;;;;;;10.85;9.70;;;;;;;;;;1026557;28;20042;-58
2023/02/14 02:58:39;;;;;;;11.90;10.77;;;;;;;;;;1029894;28;20031;-56
2023/02/14 02:59:19;;;;;;;11.38;10.27;;;;;;;;;;1030803;28;20084;-56
2023/02/14 02:59:52;;;;;;;11.43;10.23;;;;;;;;;;1030940;28;20034;-57
2023/02/14 03:00:23;;;;;;;10.38;9.38;;;;;;;;;;1030528;28;20134;-57
2023/02/14 03:00:54;;;;;;;11.73;10.63;;;;;;;;;;1030934;28;20030;-57
2023/02/14 03:01:28;;;;;;;10.15;9.15;;;;;;;;;;1030463;28;20084;-57
2023/02/14 03:02:18;;;;;;;12.20;10.60;;;;;;;;;;1030712;28;20057;-57
2023/02/14 03:04:53;;;;;;;10.75;9.75;;;;;;;;;;1030529;28;20045;-57
2023/02/14 03:05:24;;;;;;;11.52;9.48;;;;;;;;;;1030424;28;20030;-57
2023/02/14 03:05:55;;;;;;;10.93;9.80;;;;;;;;;;1027562;28;20038;-57
2023/02/14 03:06:26;;;;;;;11.32;10.13;;;;;;;;;;1030176;28;20038;-57
2023/02/14 03:06:58;;;;;;;11.30;10.20;;;;;;;;;;1030599;28;20019;-57
2023/02/14 03:07:39;;;;;;;10.73;9.63;;;;;;;;;;1030663;28;20021;-57
2023/02/14 03:08:10;;;;;;;11.18;9.98;;;;;;;;;;1030732;28;20018;-57
2023/02/14 03:08:41;;;;;;;11.10;10.00;;;;;;;;;;1030291;28;20096;-57
2023/02/14 03:09:27;;;;;;;10.68;9.57;;;;;;;;;;1030858;28;20261;-57
2023/02/14 03:09:59;;;;;;;10.88;9.80;;;;;;;;;;1030435;28;20019;-57
2023/02/14 03:10:33;;;;;;;10.55;9.55;;;;;;;;;;1030502;28;20018;-57
2023/02/14 03:11:04;;;;;;;10.60;9.60;;;;;;;;;;1026568;28;20007;-57
2023/02/14 03:11:36;;;;;;;9.68;8.77;;;;;;;;;;1026735;28;20142;-57
2023/02/14 03:12:14;;;;;;;10.10;9.10;;;;;;;;;;1029483;28;20156;-56
2023/02/14 03:12:57;;;;;;;10.07;8.98;;;;;;;;;;1030478;28;20015;-57
2023/02/14 03:13:39;;;;;;;10.35;9.35;;;;;;;;;;1030661;28;20394;-59
2023/02/14 03:14:18;;;;;;;10.70;9.60;;;;;;;;;;1030437;28;20026;-58
2023/02/14 03:14:52;;;;;;;10.43;9.30;;;;;;;;;;1030576;28;20068;-58
2023/02/14 03:15:33;;;;;;;11.20;10.10;;;;;;;;;;1030479;28;20022;-56
2023/02/14 03:16:07;;;;;;;10.55;9.45;;;;;;;;;;1030534;28;20015;-56
2023/02/14 03:16:45;;;;;;;9.98;9.07;;;;;;;;;;1030513;28;20033;-57
2023/02/14 03:17:22;;;;;;;9.48;8.63;;;;;;;;;;1030522;28;20156;-57
2023/02/14 03:18:02;;;;;;;11.77;9.68;;;;;;;;;;1030814;28;20025;-56
2023/02/14 03:18:59;;;;;;;9.93;9.00;;;;;;;;;;1030656;28;20490;-57
2023/02/14 03:20:37;;;;;;;10.20;9.13;;;;;;;;;;1027631;28;20077;-57
2023/02/14 03:21:15;;;;;;;11.00;9.30;;;;;;;;;;1027318;28;20023;-58
2023/02/14 03:21:49;;;;;;;10.77;9.68;;;;;;;;;;1026943;28;20043;-58
2023/02/14 03:22:38;;;;;;;10.75;9.57;;;;;;;;;;1028376;28;20188;-58
2023/02/14 03:23:14;;;;;;;10.32;9.30;;;;;;;;;;1030843;28;20030;-56
2023/02/14 03:23:54;;;;;;;10.40;9.40;;;;;;;;;;1030701;28;20019;-58
2023/02/14 03:24:31;;;;;;;9.93;8.93;;;;;;;;;;1030365;28;20022;-59
2023/02/14 03:25:18;;;;;;;11.02;9.93;;;;;;;;;;1030676;28;20413;-57
2023/02/14 03:26:04;;;;;;;9.95;8.95;;;;;;;;;;1029309;28;20044;-58
2023/02/14 03:26:35;;;;;;;10.85;9.85;;;;;;;;;;1030386;28;20113;-58
2023/02/14 03:27:13;;;;;;;10.33;9.23;;;;;;;;;;1030819;28;20023;-58
2023/02/14 03:27:46;;;;;;;10.38;9.27;;;;;;;;;;1030372;28;20281;-58
2023/02/14 03:28:20;;;;;;;10.48;9.45;;;;;;;;;;1031295;28;20149;-58
2023/02/14 03:28:56;;;;;;;10.85;9.80;;;;;;;;;;1030933;28;20030;-58
2023/02/14 03:29:43;;;;;;;10.63;9.52;;;;;;;;;;1027537;28;20037;-58