Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:35;;;;;;;5.53;3.60;;;;;;;-1.55;74.45;97998.53;5114288;28;20442;-35
2022/01/19 00:03:02;;;;;;;14.80;5.50;;;;;;;-1.55;74.04;97998.53;5114201;28;20435;-37
2022/01/19 00:05:30;;;;;;;17.83;6.10;;;;;;;-1.55;74.22;97996.75;5114182;28;20909;-35
2022/01/19 00:07:57;;;;;;;6.13;3.80;;;;;;;-1.58;73.99;98004.00;5113700;28;20446;-35
2022/01/19 00:10:27;;;;;;;5.50;3.90;;;;;;;-1.57;74.10;98005.63;5113799;28;20944;-36
2022/01/19 00:12:55;;;;;;;3.97;3.57;;;;;;;-1.64;74.19;98013.16;5114138;28;20446;-39
2022/01/19 00:15:23;;;;;;;6.40;5.10;;;;;;;-1.60;74.27;98037.97;5113749;28;20434;-36
2022/01/19 00:17:54;;;;;;;4.80;3.73;;;;;;;-1.62;74.49;98033.88;5113828;28;20441;-36
2022/01/19 00:20:23;;;;;;;6.73;3.87;;;;;;;-1.66;74.47;98039.34;5113737;28;20426;-36
2022/01/19 00:22:51;;;;;;;3.60;3.30;;;;;;;-1.62;74.45;98045.09;5114876;28;20466;-35
2022/01/19 00:25:18;;;;;;;10.60;4.40;;;;;;;-1.60;74.37;98039.78;5113685;28;20961;-36
2022/01/19 00:27:45;;;;;;;8.47;4.50;;;;;;;-1.58;74.16;98051.69;5113719;28;20445;-37
2022/01/19 00:30:13;;;;;;;7.83;3.10;;;;;;;-1.59;74.24;98042.25;5114010;28;20438;-35
2022/01/19 00:32:40;;;;;;;15.73;3.87;;;;;;;-1.63;74.37;98033.03;5113897;28;20441;-35
2022/01/19 00:35:12;;;;;;;15.43;4.33;;;;;;;-1.61;74.50;98043.31;5113573;28;20453;-35
2022/01/19 00:37:40;;;;;;;18.40;3.50;;;;;;;-1.69;74.40;98034.38;5113631;28;20431;-38
2022/01/19 00:40:09;;;;;;;8.63;5.27;;;;;;;-1.64;74.64;98036.59;5113554;28;20440;-36
2022/01/19 00:42:36;;;;;;;8.97;4.13;;;;;;;-1.70;74.37;98031.88;5113886;28;20446;-37
2022/01/19 00:45:04;;;;;;;8.37;4.67;;;;;;;-1.69;74.47;98036.97;5113028;28;20445;-37
2022/01/19 00:47:31;;;;;;;7.73;3.83;;;;;;;-1.67;74.32;98048.09;5113559;28;20433;-36
2022/01/19 00:49:59;;;;;;;15.73;4.60;;;;;;;-1.64;74.20;98052.22;5113480;28;20448;-38
2022/01/19 00:52:28;;;;;;;8.80;4.33;;;;;;;-1.66;74.51;98054.97;5113488;28;20437;-37
2022/01/19 00:54:55;;;;;;;4.30;3.53;;;;;;;-1.67;73.96;98052.47;5113345;28;20450;-36
2022/01/19 00:57:22;;;;;;;9.23;5.17;;;;;;;-1.69;74.40;98051.78;5113361;28;20444;-36
2022/01/19 00:59:50;;;;;;;9.73;4.83;;;;;;;-1.70;74.22;98053.56;5113716;28;20441;-38
2022/01/19 01:02:18;;;;;;;17.60;5.33;;;;;;;-1.76;74.21;98043.66;5113313;28;20477;-35
2022/01/19 01:04:45;;;;;;;20.60;5.67;;;;;;;-1.73;74.55;98043.41;5114188;28;20442;-35
2022/01/19 01:07:12;;;;;;;9.23;4.60;;;;;;;-1.77;74.17;98049.00;5113201;28;20485;-35
2022/01/19 01:09:41;;;;;;;6.30;4.60;;;;;;;-1.81;74.29;98050.19;5113625;28;20442;-35
2022/01/19 01:12:12;;;;;;;9.23;4.20;;;;;;;-1.78;74.51;98055.97;5113277;28;20438;-35
2022/01/19 01:20:13;;;;;;;7.70;4.43;;;;;;;-1.97;74.40;98029.81;5115089;28;20917;-35
2022/01/19 01:22:42;;;;;;;19.07;6.30;;;;;;;-1.79;74.58;98054.31;5116910;28;20450;-35
2022/01/19 01:25:10;;;;;;;25.00;4.73;;;;;;;-1.79;74.08;98058.72;5116754;28;20441;-37
2022/01/19 01:27:38;;;;;;;3.80;3.43;;;;;;;-1.82;74.21;98046.78;5116838;28;20441;-35
2022/01/19 01:30:07;;;;;;;5.13;3.50;;;;;;;-1.80;74.12;98055.28;5117028;28;20446;-36
2022/01/19 01:32:34;;;;;;;8.43;3.40;;;;;;;-1.78;73.92;98050.78;5116722;28;20446;-36
2022/01/19 01:35:01;;;;;;;5.53;3.63;;;;;;;-1.82;74.24;98053.75;5116661;28;20440;-35
2022/01/19 01:37:28;;;;;;;10.33;4.20;;;;;;;-1.79;73.89;98053.50;5116651;28;20437;-36
2022/01/19 01:39:56;;;;;;;6.33;3.23;;;;;;;-1.83;73.66;98045.09;5117413;28;20943;-35
2022/01/19 01:42:25;;;;;;;8.57;3.60;;;;;;;-1.83;73.50;98052.91;5116483;28;20438;-35
2022/01/19 01:44:55;;;;;;;8.87;4.70;;;;;;;-1.86;73.47;98043.59;5116468;28;20529;-36
2022/01/19 01:47:23;;;;;;;5.73;3.20;;;;;;;-1.87;73.45;98035.94;5116033;28;20496;-36
2022/01/19 01:55:19;;;;;;;19.73;4.00;;;;;;;-1.89;73.88;98017.81;5116456;28;20521;-37
2022/01/19 01:57:48;;;;;;;11.20;3.53;;;;;;;-1.99;73.75;98003.09;5116190;28;20807;-35
2022/01/19 02:00:18;;;;;;;5.20;3.20;;;;;;;-1.91;73.88;98018.91;5116156;28;20520;-36
2022/01/19 02:02:47;;;;;;;8.53;3.60;;;;;;;-1.94;73.24;98019.97;5116176;28;20452;-37
2022/01/19 02:05:15;;;;;;;7.30;3.83;;;;;;;-1.93;73.73;98018.22;5116324;28;20442;-36
2022/01/19 02:07:49;;;;;;;7.20;2.97;;;;;;;-1.93;73.68;98010.41;5115949;28;20482;-36
2022/01/19 02:10:31;;;;;;;13.73;3.17;;;;;;;-1.94;74.00;98000.91;5116257;28;20431;-36
2022/01/19 02:16:08;;;;;;;5.37;3.30;;;;;;;-1.95;73.84;97999.28;5116084;28;20410;-36
2022/01/19 02:21:45;;;;;;;9.00;3.20;;;;;;;-2.03;73.98;97993.88;5116069;28;20410;-36
2022/01/19 02:24:17;;;;;;;10.73;4.77;;;;;;;-2.04;73.87;97998.28;5115723;28;20453;-36
2022/01/19 02:26:53;;;;;;;11.47;5.77;;;;;;;-2.08;73.64;98008.09;5115645;28;20473;-36
2022/01/19 02:30:08;;;;;;;8.93;4.63;;;;;;;-2.10;74.06;97997.00;5115947;28;20434;-37
2022/01/19 02:40:49;;;;;;;6.03;3.13;;;;;;;-2.14;74.08;98008.59;5115860;28;20422;-37
2022/01/19 02:43:22;;;;;;;8.00;4.20;;;;;;;-2.18;73.99;98009.81;5115426;28;20462;-38
2022/01/19 02:51:19;;;;;;;5.23;3.20;;;;;;;-2.17;73.94;98008.88;5115391;28;20452;-38
2022/01/19 02:53:48;;;;;;;5.43;3.07;;;;;;;-2.19;73.95;98015.16;5115467;28;20465;-39
2022/01/19 02:56:22;;;;;;;4.60;2.23;;;;;;;-2.23;73.94;98014.56;5115400;28;20833;-39
2022/01/19 02:58:55;;;;;;;3.93;2.97;;;;;;;-2.25;74.24;98031.28;5115090;28;20434;-38
2022/01/19 03:09:37;;;;;;;5.47;4.00;;;;;;;-2.31;74.84;98027.38;5115300;28;20402;-36
2022/01/19 03:12:05;;;;;;;7.50;3.90;;;;;;;-2.29;74.40;98030.69;5114682;28;20438;-38
2022/01/19 03:14:32;;;;;;;7.70;3.30;;;;;;;-2.25;74.75;98041.69;5114791;28;20442;-38
2022/01/19 03:17:00;;;;;;;21.77;10.53;;;;;;;-2.24;74.69;98031.13;5115006;28;20473;-37
2022/01/19 03:19:29;;;;;;;62.93;24.10;;;;;;;-2.25;74.56;98032.09;5114566;28;20446;-37
2022/01/19 03:21:56;;;;;;;59.03;25.30;;;;;;;-2.24;74.39;98043.31;5114583;28;20449;-39
2022/01/19 03:24:24;;;;;;;18.97;10.40;;;;;;;-2.23;74.36;98039.78;5114494;28;20438;-38
2022/01/19 03:26:52;;;;;;;16.90;4.83;;;;;;;-2.27;74.22;98028.78;5114399;28;20576;-36
2022/01/19 03:29:20;;;;;;;10.47;5.23;;;;;;;-2.27;74.41;98040.00;5114711;28;20438;-35
2022/01/19 03:31:47;;;;;;;6.80;3.43;;;;;;;-2.24;74.42;98044.13;5114617;28;20442;-36
2022/01/19 03:34:16;;;;;;;11.07;4.10;;;;;;;-2.22;74.28;98042.22;5114276;28;20442;-36
2022/01/19 03:36:43;;;;;;;6.30;2.90;;;;;;;-2.22;74.43;98037.03;5114630;28;20454;-36
2022/01/19 03:39:10;;;;;;;7.23;4.00;;;;;;;-2.25;74.35;98037.28;5114590;28;20837;-36
2022/01/19 03:41:38;;;;;;;7.63;4.03;;;;;;;-2.25;74.14;98036.47;5114501;28;20499;-37
2022/01/19 03:44:08;;;;;;;6.63;3.73;;;;;;;-2.28;74.47;98037.53;5113796;28;20442;-38
2022/01/19 03:46:43;;;;;;;8.37;3.73;;;;;;;-2.24;74.09;98033.72;5114107;28;20486;-36
2022/01/19 03:49:12;;;;;;;7.57;3.63;;;;;;;-2.26;74.00;98035.63;5114116;28;20430;-37
2022/01/19 03:51:40;;;;;;;8.17;3.57;;;;;;;-2.28;74.46;98037.53;5114161;28;20442;-37
2022/01/19 03:54:07;;;;;;;6.00;3.53;;;;;;;-2.26;74.03;98040.81;5114036;28;20441;-37
2022/01/19 03:56:34;;;;;;;13.30;5.20;;;;;;;-2.28;74.19;98042.72;5113961;28;20446;-36
2022/01/19 03:59:01;;;;;;;20.07;9.40;;;;;;;-2.28;74.28;98034.94;5114340;28;20434;-36
2022/01/19 04:01:30;;;;;;;10.30;5.13;;;;;;;-2.42;74.18;98011.81;5114313;28;20440;-38
2022/01/19 04:04:29;;;;;;;10.90;4.43;;;;;;;-2.32;74.15;98041.34;5113851;28;20925;-38
2022/01/19 04:07:01;;;;;;;8.67;3.63;;;;;;;-2.33;74.27;98039.69;5114142;28;20478;-37
2022/01/19 04:09:30;;;;;;;19.47;5.70;;;;;;;-2.34;74.10;98043.25;5113878;28;20788;-38
2022/01/19 04:11:57;;;;;;;11.23;5.00;;;;;;;-2.39;74.16;98040.19;5114212;28;20798;-37
2022/01/19 04:14:26;;;;;;;7.70;4.27;;;;;;;-2.41;74.25;98048.13;5114020;28;20534;-36
2022/01/19 04:16:57;;;;;;;9.57;5.10;;;;;;;-2.45;74.50;98074.47;5114098;28;20913;-36
2022/01/19 04:19:28;;;;;;;11.17;4.47;;;;;;;-2.69;74.95;98039.94;5113758;28;20441;-36
2022/01/19 04:21:57;;;;;;;11.00;4.10;;;;;;;-2.50;74.72;98062.66;5114151;28;20466;-37
2022/01/19 04:24:25;;;;;;;13.23;6.20;;;;;;;-2.52;74.34;98061.16;5114075;28;20449;-36
2022/01/19 04:29:41;;;;;;;13.57;8.57;;;;;;;-2.53;74.88;98060.31;5112676;28;20433;-38
2022/01/19 04:32:13;;;;;;;14.20;7.20;;;;;;;-2.52;74.52;98067.19;5113613;28;20485;-37
2022/01/19 04:34:42;;;;;;;37.83;10.63;;;;;;;-2.53;74.90;98065.53;5113937;28;20794;-36
2022/01/19 04:37:28;;;;;;;13.20;6.37;;;;;;;-2.59;74.53;98060.81;5113628;28;20438;-36
2022/01/19 04:45:57;;;;;;;7.17;4.10;;;;;;;-2.55;75.23;98062.22;5113552;28;20414;-40
2022/01/19 04:54:31;;;;;;;10.87;5.07;;;;;;;-2.60;74.58;98079.97;5113619;28;20406;-36
2022/01/19 05:05:26;;;;;;;11.80;5.97;;;;;;;-2.65;74.68;98071.69;5116316;28;20471;-37
2022/01/19 05:07:59;;;;;;;9.03;4.90;;;;;;;-2.64;75.10;98073.38;5117490;28;20484;-36
2022/01/19 05:13:32;;;;;;;14.70;4.00;;;;;;;-2.64;75.17;98083.78;5117383;28;20409;-38
2022/01/19 05:16:00;;;;;;;14.60;5.37;;;;;;;-2.64;74.88;98090.75;5117081;28;20422;-37
2022/01/19 05:18:27;;;;;;;19.47;6.57;;;;;;;-2.63;75.10;98090.59;5117290;28;20438;-36
2022/01/19 05:20:56;;;;;;;14.60;9.50;;;;;;;-2.64;75.24;98088.97;5117274;28;20445;-38
2022/01/19 05:23:23;;;;;;;515.27;232.10;;;;;;;-2.62;75.03;98087.06;5116843;28;20446;-38
2022/01/19 05:25:50;;;;;;;94.97;50.17;;;;;;;-2.63;75.08;98085.41;5129268;27;20436;-37
2022/01/19 05:28:18;;;;;;;21.47;13.70;;;;;;;-2.77;75.08;98067.50;5137594;27;20489;-37
2022/01/19 05:30:45;;;;;;;20.40;12.33;;;;;;;-2.66;74.67;98085.66;5137873;27;20445;-35
2022/01/19 05:33:12;;;;;;;18.23;9.30;;;;;;;-2.66;74.63;98087.44;5137234;27;20433;-37
2022/01/19 05:35:40;;;;;;;31.30;15.83;;;;;;;-2.68;74.91;98092.75;5137140;27;20437;-36
2022/01/19 05:38:08;;;;;;;6.87;5.23;;;;;;;-2.66;74.80;98090.88;5137113;27;20920;-39
2022/01/19 05:40:36;;;;;;;21.23;10.07;;;;;;;-2.68;75.22;98095.34;5137048;27;20441;-36
2022/01/19 05:43:04;;;;;;;16.13;9.37;;;;;;;-2.62;74.90;98097.47;5137381;27;20532;-36
2022/01/19 05:45:32;;;;;;;22.43;11.50;;;;;;;-2.58;74.83;98096.28;5119517;27;20488;-38
2022/01/19 05:47:59;;;;;;;33.27;14.67;;;;;;;-2.57;74.94;98105.72;5115697;28;20822;-37
2022/01/19 05:50:26;;;;;;;32.20;14.03;;;;;;;-2.60;74.89;98105.97;5116272;28;20944;-36
2022/01/19 05:52:54;;;;;;;27.17;9.87;;;;;;;-2.61;74.93;98106.09;5116262;28;20488;-37
2022/01/19 05:55:23;;;;;;;69.20;26.93;;;;;;;-2.68;75.10;98111.78;5116536;28;20442;-37
2022/01/19 05:57:50;;;;;;;30.73;15.77;;;;;;;-2.62;74.71;98113.09;5116509;28;20446;-38
2022/01/19 06:00:18;;;;;;;36.87;16.20;;;;;;;-2.52;74.73;98108.81;5116444;28;20442;-38
2022/01/19 06:02:45;;;;;;;49.17;15.43;;;;;;;-2.34;74.77;98116.91;5116434;28;20797;-39
2022/01/19 06:05:12;;;;;;;20.70;9.97;;;;;;;-2.12;74.29;98121.22;5115986;28;20434;-39
2022/01/19 06:07:44;;;;;;;37.87;13.70;;;;;;;-1.89;73.60;98126.34;5115986;28;20493;-38
2022/01/19 06:10:42;;;;;;;43.37;18.67;;;;;;;-1.64;72.49;98130.34;5115943;28;20929;-38
2022/01/19 06:13:02;;;;;;;35.27;22.10;;;;;;;-1.36;71.60;98113.25;5115915;28;20445;-37
2022/01/19 06:15:30;;;;;;;41.30;21.00;;;;;;;-1.13;70.99;98110.50;5115892;28;20828;-36
2022/01/19 06:17:57;;;;;;;12.13;7.30;;;;;;;-0.77;70.40;98119.56;5115855;28;20453;-34
2022/01/19 06:20:24;;;;;;;11.53;5.70;;;;;;;-0.55;69.19;98118.53;5115783;28;20448;-34
2022/01/19 06:22:52;;;;;;;11.80;5.30;;;;;;;-0.34;67.59;98135.88;5116136;28;20438;-35
2022/01/19 06:25:19;;;;;;;13.20;7.60;;;;;;;-0.16;66.54;98123.81;5115654;28;20446;-36
2022/01/19 06:27:46;;;;;;;19.20;6.10;;;;;;;0.02;66.06;98117.91;5115867;28;20512;-37
2022/01/19 06:30:15;;;;;;;16.30;6.77;;;;;;;0.19;65.57;98122.44;5115846;28;20438;-36
2022/01/19 06:32:43;;;;;;;22.20;6.97;;;;;;;0.45;65.49;98132.31;5130436;27;20456;-34
2022/01/19 06:35:10;;;;;;;12.03;4.33;;;;;;;0.62;64.19;98123.75;5136477;27;20798;-35
2022/01/19 06:37:38;;;;;;;7.10;3.93;;;;;;;0.70;63.42;98131.72;5136016;27;20442;-35
2022/01/19 06:40:07;;;;;;;6.13;4.27;;;;;;;0.85;63.00;98128.69;5136348;27;20441;-38
2022/01/19 06:42:34;;;;;;;12.27;4.87;;;;;;;1.02;63.06;98133.97;5135900;27;20445;-36
2022/01/19 06:45:02;;;;;;;19.37;7.63;;;;;;;1.02;61.48;98115.66;5135979;27;20441;-35
2022/01/19 06:47:31;;;;;;;17.80;7.83;;;;;;;1.21;61.32;98135.69;5135302;27;20518;-35
2022/01/19 06:49:58;;;;;;;12.03;5.50;;;;;;;1.39;61.36;98137.56;5136034;27;20438;-35
2022/01/19 06:52:26;;;;;;;23.37;9.80;;;;;;;1.56;61.05;98143.81;5135694;27;20437;-35
2022/01/19 06:54:53;;;;;;;14.83;7.10;;;;;;;1.69;60.00;98151.31;5135646;27;20437;-36
2022/01/19 06:57:20;;;;;;;10.50;6.77;;;;;;;1.85;59.80;98143.66;5135816;27;20441;-37
2022/01/19 06:59:48;;;;;;;10.50;4.80;;;;;;;2.00;59.22;98146.56;5135528;27;20966;-36
2022/01/19 07:02:15;;;;;;;16.77;4.23;;;;;;;2.08;58.82;98156.31;5135787;27;20869;-36
2022/01/19 07:04:49;;;;;;;7.60;3.90;;;;;;;2.10;58.75;98156.97;5135453;27;20449;-34
2022/01/19 07:07:17;;;;;;;9.70;5.50;;;;;;;2.17;58.62;98144.91;5135322;27;20975;-35
2022/01/19 07:09:46;;;;;;;9.40;6.40;;;;;;;2.32;58.59;98153.88;5135354;27;20932;-35
2022/01/19 07:12:14;;;;;;;6.17;4.80;;;;;;;2.43;58.00;98137.94;5135305;27;20437;-35
2022/01/19 07:14:41;;;;;;;7.60;4.90;;;;;;;2.57;57.58;98146.25;5135254;27;20440;-35
2022/01/19 07:17:08;;;;;;;4.57;3.30;;;;;;;2.63;57.31;98153.50;5134500;27;20955;-35
2022/01/19 07:19:36;;;;;;;5.23;3.77;;;;;;;2.70;56.94;98151.09;5135403;27;20477;-36
2022/01/19 07:22:05;;;;;;;40.87;19.70;;;;;;;2.60;56.41;98159.03;5135442;27;20441;-35
2022/01/19 07:24:32;;;;;;;102.37;40.87;;;;;;;2.66;56.77;98150.56;5135048;27;20440;-35
2022/01/19 07:27:00;;;;;;;78.03;32.50;;;;;;;2.64;56.49;98147.28;5135273;27;20448;-38
2022/01/19 07:29:27;;;;;;;24.80;14.27;;;;;;;2.73;56.91;98154.25;5134879;27;20946;-36
2022/01/19 07:31:57;;;;;;;64.90;24.70;;;;;;;2.82;56.44;98157.75;5134913;27;20790;-36
2022/01/19 07:34:25;;;;;;;44.47;15.97;;;;;;;2.87;55.88;98148.41;5135156;27;20445;-35
2022/01/19 07:36:54;;;;;;;39.97;16.20;;;;;;;2.94;55.95;98146.00;5134878;27;20524;-34
2022/01/19 07:39:22;;;;;;;36.90;18.63;;;;;;;3.06;56.08;98149.19;5135082;27;20441;-35
2022/01/19 07:41:50;;;;;;;31.83;12.00;;;;;;;3.10;55.74;98123.44;5135062;27;20441;-34
2022/01/19 07:44:17;;;;;;;23.77;9.50;;;;;;;3.39;55.38;98138.84;5134732;27;20437;-35
2022/01/19 07:46:45;;;;;;;16.60;10.40;;;;;;;3.50;55.17;98135.94;5134410;27;20480;-35
2022/01/19 07:49:12;;;;;;;13.90;5.83;;;;;;;3.64;54.39;98137.97;5134564;27;20489;-36
2022/01/19 07:51:39;;;;;;;22.30;9.73;;;;;;;3.74;54.17;98134.38;5134594;27;20446;-35
2022/01/19 07:54:06;;;;;;;13.53;4.80;;;;;;;3.72;52.96;98113.50;5134877;27;20449;-37
2022/01/19 07:56:36;;;;;;;5.97;4.43;;;;;;;3.74;53.43;98122.06;5134675;27;20443;-37
2022/01/19 07:59:03;;;;;;;5.30;3.87;;;;;;;3.75;53.57;98113.22;5134540;27;20453;-34
2022/01/19 08:01:31;;;;;;;19.60;10.87;;;;;;;3.85;53.82;98124.41;5134434;27;20804;-35
2022/01/19 08:03:59;;;;;;;32.47;12.27;;;;;;;3.96;53.31;98120.66;5134442;27;20448;-37
2022/01/19 08:06:27;;;;;;;17.40;8.93;;;;;;;3.95;53.02;98124.25;5134412;27;20932;-36
2022/01/19 08:08:54;;;;;;;35.33;12.80;;;;;;;4.04;53.14;98125.91;5134340;27;20489;-37
2022/01/19 08:11:21;;;;;;;36.50;15.07;;;;;;;4.08;52.49;98121.13;5134339;27;20844;-36
2022/01/19 08:13:50;;;;;;;51.20;16.20;;;;;;;4.07;52.76;98122.94;5134261;27;20440;-38
2022/01/19 08:16:17;;;;;;;34.53;16.63;;;;;;;3.94;52.45;98112.09;5134143;27;20467;-37
2022/01/19 08:18:45;;;;;;;37.40;11.70;;;;;;;3.82;52.31;98114.19;5134554;28;20444;-37
2022/01/19 08:21:12;;;;;;;35.43;14.23;;;;;;;3.91;52.69;98112.41;5134438;28;20439;-35
2022/01/19 08:23:39;;;;;;;70.80;18.97;;;;;;;3.99;52.76;98115.06;5134188;28;20441;-37
2022/01/19 08:26:07;;;;;;;12.63;8.80;;;;;;;3.96;52.31;98109.28;5134259;28;20437;-35
2022/01/19 08:28:35;;;;;;;16.53;6.20;;;;;;;3.98;52.44;98102.91;5134678;27;20489;-37
2022/01/19 08:31:03;;;;;;;10.70;6.20;;;;;;;3.97;52.20;98106.50;5138440;27;20453;-36
2022/01/19 08:33:31;;;;;;;13.17;4.60;;;;;;;4.01;52.61;98112.28;5138367;27;20441;-36
2022/01/19 08:35:58;;;;;;;17.97;6.83;;;;;;;4.09;52.26;98097.34;5138395;27;20443;-35
2022/01/19 08:38:25;;;;;;;10.33;6.50;;;;;;;4.15;52.19;98101.13;5138638;27;20437;-36
2022/01/19 08:40:53;;;;;;;17.43;10.50;;;;;;;4.08;51.77;98094.84;5138613;27;20866;-35
2022/01/19 08:43:20;;;;;;;6.67;4.93;;;;;;;4.10;52.00;98098.97;5138587;27;20441;-37
2022/01/19 08:45:47;;;;;;;16.20;5.30;;;;;;;4.30;51.27;98096.00;5137922;27;20480;-36
2022/01/19 08:48:16;;;;;;;8.97;5.53;;;;;;;4.42;52.03;98094.69;5138040;27;20480;-36
2022/01/19 08:50:43;;;;;;;23.63;7.10;;;;;;;4.65;51.58;98101.94;5137895;27;20441;-35
2022/01/19 08:53:11;;;;;;;6.30;4.50;;;;;;;4.79;50.88;98090.69;5133588;27;20440;-35
2022/01/19 08:55:38;;;;;;;15.27;7.60;;;;;;;4.89;51.55;98087.91;5117420;28;20446;-37
2022/01/19 08:58:07;;;;;;;14.03;6.90;;;;;;;4.86;50.37;98096.13;5117759;28;20438;-37
2022/01/19 09:00:36;;;;;;;11.27;6.10;;;;;;;4.63;50.26;98090.75;5117407;28;20475;-37
2022/01/19 09:03:03;;;;;;;14.03;6.73;;;;;;;4.58;50.44;98083.38;5117373;28;20473;-37
2022/01/19 09:05:32;;;;;;;12.50;7.23;;;;;;;4.67;51.20;98092.06;5117576;28;20445;-36
2022/01/19 09:08:00;;;;;;;28.63;8.67;;;;;;;4.76;50.75;98088.41;5136519;27;20480;-34
2022/01/19 09:10:27;;;;;;;18.53;9.03;;;;;;;4.69;50.61;98084.81;5137660;27;20962;-37
2022/01/19 09:12:54;;;;;;;30.43;10.40;;;;;;;4.41;50.67;98079.91;5138034;27;20444;-37
2022/01/19 09:15:22;;;;;;;27.83;14.77;;;;;;;4.41;51.44;98087.81;5137899;27;20437;-35
2022/01/19 09:17:50;;;;;;;18.83;9.87;;;;;;;4.47;51.61;98081.91;5137597;27;20452;-36
2022/01/19 09:20:18;;;;;;;16.77;9.03;;;;;;;4.41;51.01;98089.59;5137436;27;20441;-35
2022/01/19 09:22:46;;;;;;;13.17;5.70;;;;;;;4.39;50.71;98063.50;5137439;27;20805;-35
2022/01/19 09:25:14;;;;;;;21.60;6.93;;;;;;;4.34;51.31;98076.28;5137368;27;20448;-35
2022/01/19 09:27:42;;;;;;;21.40;10.67;;;;;;;4.07;51.43;98075.66;5137322;27;20963;-35
2022/01/19 09:30:14;;;;;;;17.73;5.97;;;;;;;3.89;52.45;98072.31;5137470;27;20441;-35
2022/01/19 09:32:41;;;;;;;19.47;9.20;;;;;;;3.75;52.31;98070.34;5137320;27;20454;-35
2022/01/19 09:35:10;;;;;;;22.67;10.67;;;;;;;3.63;52.87;98062.75;5137252;27;20441;-36
2022/01/19 09:37:39;;;;;;;15.17;8.00;;;;;;;3.46;52.73;98058.47;5137159;27;20442;-36
2022/01/19 09:40:09;;;;;;;35.50;10.80;;;;;;;3.44;53.31;98053.38;5136619;27;20486;-37
2022/01/19 09:42:36;;;;;;;13.83;6.93;;;;;;;3.38;53.62;98058.47;5137270;27;20469;-37
2022/01/19 09:45:04;;;;;;;15.90;7.23;;;;;;;3.37;53.53;98051.53;5137323;27;20540;-34
2022/01/19 09:47:32;;;;;;;8.27;6.30;;;;;;;3.34;54.23;98059.75;5136616;27;20483;-35
2022/01/19 09:49:59;;;;;;;10.10;6.47;;;;;;;3.20;53.63;98045.41;5118718;27;20490;-35
2022/01/19 09:52:26;;;;;;;20.80;10.33;;;;;;;3.09;54.06;98051.78;5116657;28;20450;-36
2022/01/19 09:54:56;;;;;;;22.03;8.93;;;;;;;3.05;54.15;98042.56;5116290;28;20445;-36
2022/01/19 09:57:24;;;;;;;18.83;10.27;;;;;;;3.19;53.87;98028.84;5116333;28;20449;-35
2022/01/19 09:59:51;;;;;;;21.57;10.53;;;;;;;3.20;53.04;98027.84;5116214;28;20446;-35
2022/01/19 10:02:19;;;;;;;15.97;8.30;;;;;;;3.25;53.59;98041.34;5116256;28;20493;-35
2022/01/19 10:04:48;;;;;;;14.00;7.90;;;;;;;3.28;53.99;98041.00;5116464;28;20880;-36
2022/01/19 10:07:20;;;;;;;16.77;7.90;;;;;;;3.46;53.40;98040.06;5116440;28;20446;-35
2022/01/19 10:09:53;;;;;;;24.80;11.43;;;;;;;3.64;53.17;98042.59;5116340;28;20474;-38
2022/01/19 10:18:06;;;;;;;6.30;3.90;;;;;;;3.66;52.78;97998.59;5116148;28;20432;-37
2022/01/19 10:20:34;;;;;;;23.93;6.07;;;;;;;4.03;52.12;98037.53;5115924;28;20445;-34
2022/01/19 10:23:01;;;;;;;18.93;10.17;;;;;;;3.97;52.20;98027.66;5116111;28;20525;-34
2022/01/19 10:25:51;;;;;;;17.27;8.53;;;;;;;4.09;52.10;98020.28;5116052;28;20446;-37
2022/01/19 10:28:20;;;;;;;17.33;11.73;;;;;;;4.22;51.26;98025.06;5115913;28;20466;-37
2022/01/19 10:30:47;;;;;;;12.47;6.00;;;;;;;4.37;51.36;98028.66;5116000;28;20493;-37
2022/01/19 10:33:18;;;;;;;13.43;6.17;;;;;;;4.32;50.67;98020.41;5115577;28;20437;-36
2022/01/19 10:35:47;;;;;;;32.50;8.97;;;;;;;4.41;50.02;98019.44;5115639;28;20479;-35
2022/01/19 10:38:18;;;;;;;26.30;8.97;;;;;;;4.51;50.25;98012.16;5115535;28;20446;-36
2022/01/19 10:41:06;;;;;;;17.77;11.50;;;;;;;4.61;50.58;98009.34;5116003;28;20529;-35
2022/01/19 10:43:38;;;;;;;10.77;8.70;;;;;;;4.73;49.78;98004.53;5115413;28;20430;-36
2022/01/19 10:46:25;;;;;;;25.40;10.13;;;;;;;4.82;49.45;98000.91;5115197;28;20478;-38
2022/01/19 10:48:59;;;;;;;10.60;5.60;;;;;;;4.75;48.92;97988.59;5115578;28;20478;-35
2022/01/19 10:51:31;;;;;;;11.83;7.20;;;;;;;4.83;49.33;97985.94;5115282;28;20433;-36
2022/01/19 10:54:14;;;;;;;15.13;8.33;;;;;;;4.80;48.92;97976.59;5115582;28;20423;-37
2022/01/19 10:56:42;;;;;;;11.83;5.60;;;;;;;4.80;48.70;97981.84;5115538;28;20431;-37
2022/01/19 10:59:13;;;;;;;13.53;8.73;;;;;;;4.90;49.20;97977.19;5115468;28;20450;-36
2022/01/19 11:01:44;;;;;;;20.03;8.40;;;;;;;4.96;48.79;97959.06;5115293;28;20441;-36
2022/01/19 11:04:29;;;;;;;12.60;6.33;;;;;;;4.86;48.13;97960.13;5115313;28;20453;-36
2022/01/19 11:07:01;;;;;;;24.87;8.23;;;;;;;4.90;49.51;97960.56;5115280;28;21114;-37
2022/01/19 11:09:29;;;;;;;28.40;12.03;;;;;;;4.98;49.42;97957.09;5115186;28;20478;-37
2022/01/19 11:11:59;;;;;;;19.70;9.80;;;;;;;5.01;48.73;97946.22;5115176;28;20524;-37
2022/01/19 11:14:28;;;;;;;9.90;7.13;;;;;;;4.98;47.67;97936.84;5115146;28;20476;-36
2022/01/19 11:16:55;;;;;;;13.80;7.93;;;;;;;5.09;48.81;97944.34;5114775;28;20931;-36
2022/01/19 11:19:23;;;;;;;15.90;7.63;;;;;;;5.14;48.35;97949.09;5114985;28;20515;-34
2022/01/19 11:22:14;;;;;;;17.80;7.60;;;;;;;5.19;48.44;97933.63;5115008;28;20446;-34
2022/01/19 11:24:56;;;;;;;13.47;7.00;;;;;;;5.25;48.44;97919.75;5114639;28;20450;-36
2022/01/19 11:27:28;;;;;;;28.93;8.43;;;;;;;5.34;47.70;97928.41;5114864;28;20439;-36
2022/01/19 11:30:21;;;;;;;35.70;14.10;;;;;;;5.33;47.55;97919.69;5114500;28;20568;-36
2022/01/19 11:33:16;;;;;;;32.40;9.93;;;;;;;5.39;47.87;97927.88;5127326;27;20494;-38
2022/01/19 11:35:47;;;;;;;24.13;11.23;;;;;;;5.28;46.56;97900.16;5134994;27;20438;-33
2022/01/19 11:38:41;;;;;;;41.63;13.10;;;;;;;5.31;46.71;97897.16;5135237;27;20432;-36
2022/01/19 11:41:40;;;;;;;22.67;8.77;;;;;;;5.30;47.17;97888.44;5135226;27;20484;-33
2022/01/19 11:44:09;;;;;;;11.10;6.30;;;;;;;5.27;46.97;97883.53;5031732;28;20434;-34
2022/01/19 11:46:40;;;;;;;32.60;12.13;;;;;;;5.22;47.29;97875.31;5031256;28;20481;-33
2022/01/19 11:49:10;;;;;;;21.70;8.90;;;;;;;5.20;47.35;97876.50;5031600;28;20524;-34
2022/01/19 11:51:39;;;;;;;34.67;11.40;;;;;;;5.19;46.55;97865.16;5031581;28;20440;-33
2022/01/19 11:54:10;;;;;;;34.53;11.03;;;;;;;5.15;46.22;97855.16;5031522;28;20445;-36
2022/01/19 11:57:06;;;;;;;20.80;9.33;;;;;;;5.20;46.50;97877.31;5031526;28;20917;-36
2022/01/19 11:59:55;;;;;;;28.13;13.70;;;;;;;5.13;46.67;97884.28;5031385;28;20477;-33
2022/01/19 12:02:38;;;;;;;25.67;12.83;;;;;;;5.16;45.87;97867.31;5024722;28;20474;-34
2022/01/19 12:05:26;;;;;;;47.27;17.40;;;;;;;5.16;46.15;97870.75;5011332;28;20447;-35
2022/01/19 12:07:55;;;;;;;52.17;17.70;;;;;;;5.21;46.18;97884.22;5011734;28;20474;-36
2022/01/19 12:10:43;;;;;;;48.33;16.97;;;;;;;5.27;46.37;97873.00;5011552;28;20984;-35
2022/01/19 12:16:29;;;;;;;52.07;15.37;;;;;;;5.25;45.51;97864.47;4995335;28;20488;-36
2022/01/19 12:19:00;;;;;;;45.00;14.97;;;;;;;5.25;45.16;97859.19;5060499;28;20447;-34
2022/01/19 12:21:40;;;;;;;25.73;10.43;;;;;;;5.30;44.06;97858.66;5073206;28;20446;-33
2022/01/19 12:24:21;;;;;;;54.17;18.40;;;;;;;5.26;44.19;97850.28;5073247;28;20485;-35
2022/01/19 12:26:58;;;;;;;64.53;25.80;;;;;;;5.19;44.76;97836.19;5073407;28;20441;-34
2022/01/19 12:29:47;;;;;;;81.00;20.37;;;;;;;5.34;45.20;97852.03;5073372;28;20471;-36
2022/01/19 12:32:34;;;;;;;17.20;10.60;;;;;;;5.25;44.55;97846.03;5069034;28;20448;-34
2022/01/19 12:35:13;;;;;;;22.17;11.70;;;;;;;5.22;44.10;97838.47;5073473;28;20447;-33
2022/01/19 12:37:43;;;;;;;20.83;9.10;;;;;;;5.15;44.55;97827.00;5073152;28;20930;-35
2022/01/19 12:40:32;;;;;;;12.37;6.70;;;;;;;5.19;44.99;97822.22;5073387;28;20436;-38
2022/01/19 12:43:02;;;;;;;24.23;9.30;;;;;;;5.25;44.23;97822.31;5072688;28;20432;-34
2022/01/19 12:45:31;;;;;;;17.10;5.90;;;;;;;5.24;44.08;97822.50;5077452;28;20439;-33
2022/01/19 12:48:01;;;;;;;21.83;9.03;;;;;;;5.19;43.88;97809.06;5093236;28;20826;-35
2022/01/19 12:50:47;;;;;;;14.60;5.80;;;;;;;5.20;44.38;97819.38;5093089;28;20569;-35
2022/01/19 12:53:21;;;;;;;7.20;5.40;;;;;;;5.29;44.42;97828.88;5094550;28;20450;-37
2022/01/19 12:55:50;;;;;;;17.67;5.47;;;;;;;5.28;44.79;97821.97;5092753;28;20443;-38
2022/01/19 12:58:22;;;;;;;21.97;11.00;;;;;;;5.25;43.91;97817.06;5091917;28;20451;-34