Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:05;;;;;;;3.93;2.80;;;;;;;-1.03;97.41;99836.25;4975401;28;20224;-81
2021/04/07 00:04:32;;;;;;;6.80;3.20;;;;;;;-1.04;97.49;99836.22;4986697;28;20221;-80
2021/04/07 00:06:58;;;;;;;4.70;3.03;;;;;;;-1.04;97.30;99834.53;4967642;28;20198;-81
2021/04/07 00:09:25;;;;;;;3.87;2.93;;;;;;;-1.02;97.33;99843.09;4982434;28;20298;-80
2021/04/07 00:11:51;;;;;;;5.40;2.70;;;;;;;-1.02;97.63;99832.84;4986801;28;20253;-81
2021/04/07 00:14:18;;;;;;;7.30;2.87;;;;;;;-1.01;98.21;99843.94;4984216;28;20260;-80
2021/04/07 00:16:44;;;;;;;4.67;3.13;;;;;;;-1.01;98.20;99833.69;4987039;28;20218;-80
2021/04/07 00:19:11;;;;;;;4.73;2.77;;;;;;;-1.02;98.25;99832.84;4985849;28;20538;-80
2021/04/07 00:21:37;;;;;;;3.13;2.07;;;;;;;-1.00;98.45;99827.75;4985088;28;20204;-80
2021/04/07 00:24:03;;;;;;;4.27;2.67;;;;;;;-1.02;98.09;99830.28;4985560;28;20689;-80
2021/04/07 00:26:30;;;;;;;3.87;2.63;;;;;;;-1.00;98.38;99827.75;4987546;28;20244;-80
2021/04/07 00:28:56;;;;;;;4.83;2.57;;;;;;;-1.01;98.27;99824.31;4967086;28;20198;-80
2021/04/07 00:31:22;;;;;;;5.70;2.30;;;;;;;-1.01;98.14;99832.00;4987058;28;20205;-80
2021/04/07 00:33:48;;;;;;;2.47;2.03;;;;;;;-0.98;98.60;99833.72;4966134;28;20225;-80
2021/04/07 00:36:14;;;;;;;3.03;2.20;;;;;;;-1.00;98.23;99843.09;4978446;28;20220;-80
2021/04/07 00:38:40;;;;;;;3.40;2.40;;;;;;;-1.01;98.12;99844.78;4979608;28;20197;-80
2021/04/07 00:41:06;;;;;;;4.53;2.57;;;;;;;-1.01;97.95;99842.22;4981915;28;20420;-80
2021/04/07 00:43:33;;;;;;;2.80;1.93;;;;;;;-0.99;97.89;99847.34;4971938;28;20244;-80
2021/04/07 00:45:59;;;;;;;5.13;2.40;;;;;;;-0.98;97.85;99851.66;4971405;28;20220;-80
2021/04/07 00:48:26;;;;;;;2.70;2.10;;;;;;;-1.00;97.52;99846.50;4985900;28;20205;-80
2021/04/07 00:50:52;;;;;;;5.63;2.37;;;;;;;-0.99;97.47;99850.75;4986710;28;20197;-80
2021/04/07 00:53:18;;;;;;;4.23;2.27;;;;;;;-0.98;97.36;99841.41;4987844;28;20197;-80
2021/04/07 00:55:45;;;;;;;3.27;2.20;;;;;;;-0.96;97.68;99845.69;4990333;28;20288;-80
2021/04/07 00:58:12;;;;;;;4.00;2.60;;;;;;;-0.98;97.60;99843.97;4989090;28;20208;-80
2021/04/07 01:00:39;;;;;;;4.10;2.50;;;;;;;-0.98;97.77;99847.38;4997092;28;20206;-80
2021/04/07 01:03:07;;;;;;;3.73;2.30;;;;;;;-0.97;97.93;99850.78;4993536;28;20308;-81
2021/04/07 01:05:34;;;;;;;5.60;2.83;;;;;;;-0.98;98.25;99852.50;4990842;28;20229;-80
2021/04/07 01:08:00;;;;;;;3.30;2.20;;;;;;;-0.97;98.38;99850.78;4986550;28;20194;-80
2021/04/07 01:10:26;;;;;;;3.60;2.30;;;;;;;-0.99;98.48;99855.03;4992139;28;20209;-81
2021/04/07 01:12:53;;;;;;;5.77;2.50;;;;;;;-1.01;99.37;99855.03;4981648;28;20199;-80
2021/04/07 01:15:20;;;;;;;4.13;3.00;;;;;;;-1.01;99.58;99855.03;4973020;28;20341;-80
2021/04/07 01:17:47;;;;;;;6.37;3.13;;;;;;;-1.03;99.78;99855.88;4981347;28;20202;-80
2021/04/07 01:20:17;;;;;;;6.30;3.03;;;;;;;-1.03;100.00;99851.59;4977645;28;20487;-80
2021/04/07 01:22:47;;;;;;;3.97;3.00;;;;;;;-1.03;100.00;99850.75;4985381;28;20245;-80
2021/04/07 01:25:15;;;;;;;5.80;2.93;;;;;;;-1.05;100.00;99850.72;4984348;28;20217;-81
2021/04/07 01:27:42;;;;;;;4.30;2.80;;;;;;;-1.06;100.00;99851.56;4985275;28;20248;-80
2021/04/07 01:30:10;;;;;;;6.10;2.60;;;;;;;-1.06;100.00;99855.84;4983476;28;20346;-80
2021/04/07 01:32:36;;;;;;;4.57;2.47;;;;;;;-1.04;100.00;99860.13;4979172;28;20190;-80
2021/04/07 01:35:03;;;;;;;4.33;2.57;;;;;;;-1.05;100.00;99860.97;4982894;28;20233;-80
2021/04/07 01:37:32;;;;;;;4.47;2.70;;;;;;;-1.04;100.00;99862.69;4983125;28;20554;-80
2021/04/07 01:39:59;;;;;;;3.50;2.50;;;;;;;-1.04;99.42;99869.50;4969527;28;20297;-80
2021/04/07 01:42:26;;;;;;;4.60;2.77;;;;;;;-1.00;99.46;99864.44;4981237;28;20697;-80
2021/04/07 01:44:54;;;;;;;4.50;2.80;;;;;;;-1.00;99.22;99869.53;4968704;28;20719;-80
2021/04/07 01:47:21;;;;;;;3.90;2.53;;;;;;;-0.99;99.25;99873.81;4981830;28;20222;-80
2021/04/07 01:49:47;;;;;;;4.37;3.10;;;;;;;-0.98;99.09;99867.00;4983004;28;20553;-80
2021/04/07 01:52:13;;;;;;;6.47;2.83;;;;;;;-0.96;99.16;99870.44;4982175;28;20264;-80
2021/04/07 01:54:39;;;;;;;5.03;3.37;;;;;;;-0.98;98.73;99872.13;4981895;28;20295;-80
2021/04/07 01:57:08;;;;;;;5.00;2.80;;;;;;;-0.96;98.16;99875.53;4985401;28;20291;-80
2021/04/07 01:59:35;;;;;;;4.17;3.07;;;;;;;-0.93;98.21;99872.13;4985223;28;20217;-80
2021/04/07 02:02:01;;;;;;;4.17;2.83;;;;;;;-0.93;97.89;99872.13;4977263;28;20681;-80
2021/04/07 02:04:28;;;;;;;4.70;2.90;;;;;;;-0.92;97.62;99877.28;4984252;28;20687;-80
2021/04/07 02:06:54;;;;;;;5.97;3.20;;;;;;;-0.89;97.35;99879.03;4979016;28;20681;-80
2021/04/07 02:09:21;;;;;;;5.17;2.77;;;;;;;-0.91;96.96;99879.00;4985919;28;20209;-80
2021/04/07 02:11:49;;;;;;;3.53;2.87;;;;;;;-0.87;97.38;99879.88;4987116;28;20229;-80
2021/04/07 02:14:16;;;;;;;5.00;3.03;;;;;;;-0.87;96.96;99877.31;4986355;28;20225;-80
2021/04/07 02:16:50;;;;;;;3.20;2.60;;;;;;;-0.87;96.81;99882.44;4989484;28;20679;-80
2021/04/07 02:19:16;;;;;;;4.40;3.10;;;;;;;-0.85;97.12;99880.75;4976652;28;20210;-80
2021/04/07 02:21:42;;;;;;;6.10;3.17;;;;;;;-0.90;96.16;99888.38;4988780;28;20209;-80
2021/04/07 02:24:08;;;;;;;7.80;3.50;;;;;;;-0.90;95.48;99890.09;4985844;28;20226;-80
2021/04/07 02:26:34;;;;;;;6.20;2.87;;;;;;;-0.86;95.65;99900.38;4976728;28;20341;-81
2021/04/07 02:29:00;;;;;;;5.10;3.30;;;;;;;-0.87;95.61;99895.25;4970463;28;20206;-80
2021/04/07 02:31:26;;;;;;;8.23;3.60;;;;;;;-0.90;95.47;99895.22;4986590;28;20206;-80
2021/04/07 02:33:53;;;;;;;6.63;2.87;;;;;;;-0.98;96.09;99892.59;4988578;28;20232;-80
2021/04/07 02:36:19;;;;;;;3.50;2.70;;;;;;;-1.05;96.03;99895.94;4989378;28;20809;-80
2021/04/07 02:38:45;;;;;;;5.30;3.20;;;;;;;-1.11;95.71;99901.84;4986752;28;20850;-80
2021/04/07 02:41:11;;;;;;;3.87;2.63;;;;;;;-1.12;95.84;99899.28;4980632;28;20301;-80
2021/04/07 02:43:37;;;;;;;4.13;2.90;;;;;;;-1.13;95.96;99905.22;4987256;28;20239;-80
2021/04/07 02:46:04;;;;;;;4.93;3.23;;;;;;;-1.14;96.32;99906.94;4984919;28;20621;-80
2021/04/07 02:48:30;;;;;;;5.13;3.23;;;;;;;-1.15;96.56;99903.50;4988479;28;20264;-80
2021/04/07 02:50:57;;;;;;;4.70;3.00;;;;;;;-1.13;95.84;99910.34;4986079;28;20220;-81
2021/04/07 02:53:23;;;;;;;5.20;3.00;;;;;;;-1.09;96.06;99906.97;4981934;28;20773;-80
2021/04/07 02:55:49;;;;;;;3.33;2.80;;;;;;;-1.07;95.96;99913.84;4984850;28;20324;-80
2021/04/07 02:58:15;;;;;;;4.70;3.27;;;;;;;-1.06;96.14;99912.13;4980869;28;20288;-80
2021/04/07 03:00:41;;;;;;;5.03;3.23;;;;;;;-1.05;96.06;99914.69;4953472;28;20197;-80
2021/04/07 03:03:07;;;;;;;5.27;3.20;;;;;;;-1.05;96.06;99919.81;4988048;28;20241;-80
2021/04/07 03:05:33;;;;;;;5.83;3.07;;;;;;;-1.02;96.03;99913.84;4987872;28;20236;-80
2021/04/07 03:08:00;;;;;;;4.53;2.87;;;;;;;-1.02;95.71;99918.97;4984466;28;20252;-80
2021/04/07 03:10:26;;;;;;;5.10;3.30;;;;;;;-1.02;96.02;99917.31;4985193;28;20225;-80
2021/04/07 03:12:52;;;;;;;6.57;3.30;;;;;;;-1.03;96.03;99918.13;4985328;28;20601;-80
2021/04/07 03:15:18;;;;;;;6.33;2.90;;;;;;;-1.02;95.86;99921.53;4987596;28;20213;-80
2021/04/07 03:17:44;;;;;;;4.43;2.87;;;;;;;-1.03;95.80;99920.69;4984873;28;20566;-80
2021/04/07 03:20:11;;;;;;;4.53;2.90;;;;;;;-1.01;96.14;99928.38;4986113;28;20244;-80
2021/04/07 03:22:37;;;;;;;3.30;2.53;;;;;;;-1.03;95.61;99935.19;4985252;28;20257;-80
2021/04/07 03:25:06;;;;;;;4.50;3.20;;;;;;;-1.01;95.65;99933.50;4974475;28;20320;-80
2021/04/07 03:27:32;;;;;;;8.27;3.23;;;;;;;-1.00;95.70;99935.22;4982402;28;20232;-80
2021/04/07 03:29:59;;;;;;;4.47;3.10;;;;;;;-0.99;95.55;99947.16;4986291;28;20262;-80
2021/04/07 03:32:26;;;;;;;5.07;2.80;;;;;;;-0.98;96.15;99944.63;4984878;28;20210;-80
2021/04/07 03:34:52;;;;;;;7.37;3.30;;;;;;;-0.99;96.05;99945.44;4969483;28;20217;-80
2021/04/07 03:37:18;;;;;;;4.10;3.00;;;;;;;-1.01;96.31;99944.59;4986190;28;20209;-81
2021/04/07 03:39:44;;;;;;;5.80;3.00;;;;;;;-1.01;96.21;99947.16;4988047;28;20197;-80
2021/04/07 03:42:11;;;;;;;4.90;3.07;;;;;;;-0.99;96.48;99947.16;4986053;28;20679;-80
2021/04/07 03:44:37;;;;;;;5.23;3.20;;;;;;;-0.98;96.43;99951.44;4971035;28;20233;-80
2021/04/07 03:47:03;;;;;;;3.27;2.53;;;;;;;-0.97;96.74;99955.72;4991727;28;20233;-80
2021/04/07 03:49:31;;;;;;;5.53;2.63;;;;;;;-0.98;96.48;99954.88;4984469;28;20736;-80
2021/04/07 03:51:57;;;;;;;4.90;2.90;;;;;;;-0.97;96.68;99964.28;4987359;28;20685;-80
2021/04/07 03:54:24;;;;;;;6.67;3.20;;;;;;;-0.98;96.52;99959.97;4990916;28;20229;-80
2021/04/07 03:56:50;;;;;;;6.30;3.37;;;;;;;-0.97;96.54;99966.81;4983136;28;20885;-80
2021/04/07 03:59:17;;;;;;;6.07;3.30;;;;;;;-0.98;96.19;99965.09;4989888;28;20617;-80
2021/04/07 04:01:43;;;;;;;4.10;2.80;;;;;;;-0.96;96.23;99971.09;4979664;28;20589;-80
2021/04/07 04:04:10;;;;;;;3.60;2.93;;;;;;;-0.95;96.03;99979.63;4982091;28;20276;-80
2021/04/07 04:06:36;;;;;;;5.37;3.20;;;;;;;-0.94;96.20;99970.25;4963381;28;20257;-80
2021/04/07 04:09:03;;;;;;;6.17;3.40;;;;;;;-0.96;96.37;99976.19;4983947;28;20197;-80
2021/04/07 04:11:29;;;;;;;6.33;3.30;;;;;;;-0.94;96.96;99975.38;4990071;28;20201;-80
2021/04/07 04:13:55;;;;;;;6.37;3.50;;;;;;;-0.94;96.39;99989.03;4983978;28;20216;-81
2021/04/07 04:16:22;;;;;;;4.27;3.03;;;;;;;-0.91;96.59;99988.22;4972231;28;20268;-80
2021/04/07 04:18:49;;;;;;;5.33;3.57;;;;;;;-0.91;96.47;99988.22;4988004;28;20216;-80
2021/04/07 04:21:15;;;;;;;4.57;3.13;;;;;;;-0.90;96.53;99992.47;4987014;28;20240;-80
2021/04/07 04:23:41;;;;;;;6.40;3.80;;;;;;;-0.91;96.46;99994.19;4985660;28;20592;-80
2021/04/07 04:26:08;;;;;;;6.07;3.50;;;;;;;-0.91;96.47;99999.28;4981951;28;20265;-80
2021/04/07 04:28:34;;;;;;;10.13;4.20;;;;;;;-0.90;97.04;99997.59;4987135;28;20205;-80
2021/04/07 04:31:00;;;;;;;5.87;3.77;;;;;;;-0.91;96.86;100009.53;4968381;28;20200;-80
2021/04/07 04:33:26;;;;;;;7.07;4.27;;;;;;;-0.90;97.07;100007.81;4985607;28;20198;-81
2021/04/07 04:35:57;;;;;;;6.50;4.20;;;;;;;-0.91;97.02;100017.22;4985563;28;20224;-80
2021/04/07 04:38:23;;;;;;;6.67;4.20;;;;;;;-0.90;97.04;100015.50;4987381;28;20202;-80
2021/04/07 04:40:49;;;;;;;5.07;3.30;;;;;;;-0.91;96.69;100022.34;4985584;28;20253;-81
2021/04/07 04:43:15;;;;;;;6.57;4.03;;;;;;;-0.90;96.75;100026.59;4984466;28;20222;-80
2021/04/07 04:45:41;;;;;;;7.50;4.43;;;;;;;-0.89;96.72;100025.75;4968331;28;20224;-81
2021/04/07 04:48:08;;;;;;;5.90;4.03;;;;;;;-0.90;96.62;100030.84;4983692;28;20926;-80
2021/04/07 04:50:35;;;;;;;7.20;3.93;;;;;;;-0.88;96.52;100024.06;4983572;28;20227;-80
2021/04/07 04:53:01;;;;;;;6.97;3.90;;;;;;;-0.88;96.44;100032.59;4986433;28;20194;-80
2021/04/07 04:55:27;;;;;;;6.23;4.17;;;;;;;-0.88;95.90;100039.41;4981316;28;20237;-80
2021/04/07 04:57:54;;;;;;;6.10;3.70;;;;;;;-0.86;96.16;100036.03;4987269;28;20208;-81
2021/04/07 05:00:21;;;;;;;6.97;3.93;;;;;;;-0.85;95.87;100042.00;4985999;28;20194;-81
2021/04/07 05:02:47;;;;;;;5.33;3.53;;;;;;;-0.84;95.61;100046.31;4987266;28;20225;-80
2021/04/07 05:05:14;;;;;;;7.53;3.70;;;;;;;-0.81;95.71;100049.75;4967415;28;20755;-80
2021/04/07 05:07:40;;;;;;;6.63;3.73;;;;;;;-0.81;95.49;100056.56;4987841;28;20205;-81
2021/04/07 05:10:08;;;;;;;5.10;3.53;;;;;;;-0.80;95.48;100050.59;4976192;28;20317;-81
2021/04/07 05:12:34;;;;;;;6.27;3.57;;;;;;;-0.79;95.78;100052.34;4986219;28;20202;-81
2021/04/07 05:15:00;;;;;;;6.60;3.60;;;;;;;-0.77;95.24;100059.19;4990882;28;20284;-81
2021/04/07 05:17:28;;;;;;;7.33;4.07;;;;;;;-0.75;95.66;100059.19;4975511;28;20224;-81
2021/04/07 05:19:54;;;;;;;7.13;3.70;;;;;;;-0.78;94.88;100060.00;4998064;28;20202;-81
2021/04/07 05:22:20;;;;;;;6.07;3.83;;;;;;;-0.73;95.38;100064.34;5002532;28;20208;-81
2021/04/07 05:24:47;;;;;;;7.07;4.00;;;;;;;-0.74;95.22;100062.59;5005406;28;20251;-81
2021/04/07 05:27:13;;;;;;;7.13;3.67;;;;;;;-0.72;95.05;100069.47;4999996;28;20202;-81
2021/04/07 05:29:39;;;;;;;5.57;3.30;;;;;;;-0.71;94.63;100071.19;4967847;28;20708;-81
2021/04/07 05:32:06;;;;;;;4.50;3.50;;;;;;;-0.70;94.37;100075.47;4984099;28;20216;-81
2021/04/07 05:34:32;;;;;;;8.17;3.43;;;;;;;-0.67;94.39;100072.06;4982845;28;20273;-81
2021/04/07 05:36:58;;;;;;;5.33;3.57;;;;;;;-0.65;94.60;100080.63;4978988;28;20205;-81
2021/04/07 05:39:24;;;;;;;6.97;3.63;;;;;;;-0.65;94.21;100084.06;4979190;28;20928;-81
2021/04/07 05:41:51;;;;;;;6.37;3.70;;;;;;;-0.65;94.53;100086.63;4990042;28;20217;-81
2021/04/07 05:44:17;;;;;;;6.50;3.43;;;;;;;-0.62;94.01;100094.31;4987524;28;20230;-81
2021/04/07 05:46:43;;;;;;;5.83;3.57;;;;;;;-0.60;94.08;100087.53;4976528;28;20212;-81
2021/04/07 05:49:09;;;;;;;5.93;3.53;;;;;;;-0.59;93.64;100103.75;4983985;28;20244;-81
2021/04/07 05:51:35;;;;;;;5.63;3.80;;;;;;;-0.59;94.01;100094.34;4992294;28;20252;-81
2021/04/07 05:54:01;;;;;;;7.17;3.83;;;;;;;-0.57;94.45;100097.78;4990645;28;20277;-81
2021/04/07 05:56:27;;;;;;;7.83;3.80;;;;;;;-0.56;94.38;100090.97;4986785;28;20205;-81
2021/04/07 05:58:54;;;;;;;6.43;3.57;;;;;;;-0.51;94.40;100097.00;4981792;28;20225;-81
2021/04/07 06:01:20;;;;;;;9.40;3.90;;;;;;;-0.52;93.82;100097.84;4981362;28;20197;-81
2021/04/07 06:03:46;;;;;;;5.97;3.20;;;;;;;-0.48;94.26;100104.72;4967895;28;20213;-81
2021/04/07 06:06:13;;;;;;;5.90;3.60;;;;;;;-0.42;94.55;100099.66;4967636;28;20265;-81
2021/04/07 06:08:39;;;;;;;5.40;3.77;;;;;;;-0.40;94.21;100108.22;4986761;28;20197;-81
2021/04/07 06:11:05;;;;;;;7.83;3.80;;;;;;;-0.36;93.97;100118.50;4987384;28;20201;-81
2021/04/07 06:13:31;;;;;;;4.77;3.63;;;;;;;-0.34;93.78;100117.66;4991549;28;20221;-81
2021/04/07 06:15:58;;;;;;;10.80;3.70;;;;;;;-0.28;93.99;100120.31;4988051;28;20205;-81
2021/04/07 06:18:24;;;;;;;6.07;3.37;;;;;;;-0.19;94.07;100111.84;4984432;28;20250;-81
2021/04/07 06:20:50;;;;;;;7.37;3.40;;;;;;;-0.10;94.02;100116.19;4971437;28;20221;-81
2021/04/07 06:23:18;;;;;;;8.20;3.80;;;;;;;-0.04;93.81;100117.09;4985693;28;20882;-81
2021/04/07 06:25:44;;;;;;;9.53;4.10;;;;;;;0.02;93.43;100128.25;4986176;28;20245;-81
2021/04/07 06:28:11;;;;;;;9.57;4.10;;;;;;;0.06;92.96;100124.88;4980029;28;20206;-82
2021/04/07 06:30:41;;;;;;;6.07;3.53;;;;;;;0.12;93.12;100133.50;4988364;28;20217;-82
2021/04/07 06:33:09;;;;;;;8.77;4.17;;;;;;;0.17;92.65;100138.63;4969822;28;20464;-81
2021/04/07 06:35:35;;;;;;;7.80;4.10;;;;;;;0.18;91.95;100141.22;4987588;28;20292;-82
2021/04/07 06:38:01;;;;;;;8.63;3.47;;;;;;;0.24;91.38;100144.69;4975113;28;20224;-81
2021/04/07 06:40:28;;;;;;;6.87;3.67;;;;;;;0.27;91.06;100137.03;4977768;28;20216;-82
2021/04/07 06:42:55;;;;;;;6.03;3.37;;;;;;;0.31;91.57;100149.88;4985872;28;20249;-82
2021/04/07 06:45:21;;;;;;;7.10;4.43;;;;;;;0.30;91.42;100152.41;4985344;28;20264;-82
2021/04/07 06:47:50;;;;;;;5.43;3.50;;;;;;;0.27;91.46;100154.97;4984141;28;20228;-82
2021/04/07 06:50:17;;;;;;;6.20;3.40;;;;;;;0.23;90.97;100160.91;4983192;28;20217;-82
2021/04/07 06:52:44;;;;;;;6.57;2.80;;;;;;;0.20;90.70;100158.34;4985016;28;20202;-82
2021/04/07 06:55:11;;;;;;;9.30;3.37;;;;;;;0.18;89.50;100164.28;4985306;28;20701;-83
2021/04/07 06:57:37;;;;;;;6.93;2.77;;;;;;;0.21;90.34;100172.84;4987155;28;20211;-83
2021/04/07 07:00:07;;;;;;;5.43;3.20;;;;;;;0.22;90.24;100175.44;4983706;28;20232;-83
2021/04/07 07:02:34;;;;;;;6.10;3.83;;;;;;;0.26;89.95;100176.31;4966772;28;20300;-83
2021/04/07 07:05:00;;;;;;;5.67;3.33;;;;;;;0.29;89.67;100184.03;4968474;28;20304;-83
2021/04/07 07:07:27;;;;;;;5.17;3.10;;;;;;;0.31;88.97;100180.63;4986795;28;20223;-82
2021/04/07 07:09:54;;;;;;;4.30;2.90;;;;;;;0.34;88.69;100184.94;4978921;28;20249;-82
2021/04/07 07:12:21;;;;;;;4.17;2.57;;;;;;;0.35;87.27;100179.84;4986773;28;20216;-83
2021/04/07 07:14:47;;;;;;;3.70;2.50;;;;;;;0.44;88.29;100188.44;4987113;28;20230;-83
2021/04/07 07:17:13;;;;;;;5.03;2.67;;;;;;;0.48;87.79;100183.34;4968421;28;20241;-82
2021/04/07 07:19:48;;;;;;;4.07;2.40;;;;;;;0.62;88.52;100186.03;4983365;28;20878;-82
2021/04/07 07:22:21;;;;;;;4.07;2.70;;;;;;;0.69;87.69;100185.22;4972089;28;20303;-82
2021/04/07 07:24:52;;;;;;;5.80;2.70;;;;;;;0.74;87.23;100191.25;4981806;28;20288;-82
2021/04/07 07:27:18;;;;;;;3.77;2.50;;;;;;;0.74;87.02;100195.53;4982284;28;20206;-82
2021/04/07 07:29:55;;;;;;;4.47;2.20;;;;;;;0.71;86.09;100195.50;4969534;28;20641;-82
2021/04/07 07:32:32;;;;;;;5.63;2.83;;;;;;;0.73;86.66;100192.09;4985690;28;20195;-82
2021/04/07 07:35:08;;;;;;;5.77;2.60;;;;;;;0.75;86.98;100198.09;4984887;28;20330;-82
2021/04/07 07:37:34;;;;;;;7.53;2.77;;;;;;;0.74;86.39;100205.78;4985619;28;20207;-82
2021/04/07 07:40:01;;;;;;;5.37;2.57;;;;;;;0.74;86.77;100205.78;4970105;28;20208;-82
2021/04/07 07:42:29;;;;;;;5.70;3.97;;;;;;;0.71;86.01;100219.44;4982362;28;21149;-82
2021/04/07 07:44:55;;;;;;;4.77;3.40;;;;;;;0.74;85.89;100224.63;4983677;28;20231;-82
2021/04/07 07:47:28;;;;;;;5.47;2.13;;;;;;;0.87;85.86;100222.13;4983340;28;20210;-82
2021/04/07 07:49:56;;;;;;;11.03;5.13;;;;;;;1.02;85.64;100223.94;4989971;28;20665;-81
2021/04/07 07:52:30;;;;;;;15.30;6.33;;;;;;;1.09;85.27;100233.38;4965609;28;20204;-82
2021/04/07 07:54:57;;;;;;;27.10;10.00;;;;;;;1.10;85.19;100232.56;4969865;28;20775;-82
2021/04/07 07:57:25;;;;;;;9.30;5.23;;;;;;;1.06;85.36;100238.53;4984118;28;20207;-82
2021/04/07 07:59:56;;;;;;;7.43;4.50;;;;;;;1.00;84.97;100239.31;4983269;28;20262;-82
2021/04/07 08:02:27;;;;;;;11.90;5.60;;;;;;;1.03;85.27;100241.91;4978826;28;20253;-82
2021/04/07 08:04:53;;;;;;;12.03;6.33;;;;;;;1.11;85.46;100242.84;4982031;28;20249;-82
2021/04/07 08:07:19;;;;;;;9.40;5.20;;;;;;;1.27;86.16;100245.50;4981714;28;20202;-82
2021/04/07 08:09:45;;;;;;;8.07;4.00;;;;;;;1.26;85.36;100249.75;4982471;28;20734;-82
2021/04/07 08:12:14;;;;;;;5.10;3.73;;;;;;;1.35;86.93;100248.09;4979279;28;20208;-82
2021/04/07 08:14:46;;;;;;;5.33;3.73;;;;;;;1.35;86.12;100248.09;4981418;28;20247;-82
2021/04/07 08:17:13;;;;;;;7.90;4.00;;;;;;;1.44;85.93;100254.16;4984917;28;20215;-82
2021/04/07 08:19:40;;;;;;;7.13;3.27;;;;;;;1.36;85.08;100248.13;4982199;28;20211;-82
2021/04/07 08:22:11;;;;;;;5.27;3.10;;;;;;;1.35;84.86;100241.25;4963466;28;20210;-82
2021/04/07 08:24:39;;;;;;;7.93;3.03;;;;;;;1.54;83.06;100249.06;4985550;28;20229;-82
2021/04/07 08:27:07;;;;;;;7.80;2.90;;;;;;;1.62;81.99;100253.38;4980721;28;20238;-82
2021/04/07 08:29:33;;;;;;;7.70;3.10;;;;;;;1.79;82.72;100244.88;4983090;28;20201;-82
2021/04/07 08:32:01;;;;;;;6.47;3.10;;;;;;;2.02;81.65;100240.69;4976260;28;20291;-82
2021/04/07 08:34:27;;;;;;;6.10;3.20;;;;;;;2.33;82.96;100245.88;4981684;28;20225;-82
2021/04/07 08:36:53;;;;;;;9.00;2.77;;;;;;;2.44;78.34;100277.63;4984756;28;20209;-82
2021/04/07 08:39:19;;;;;;;6.00;2.37;;;;;;;2.64;80.11;100258.78;4983855;28;20194;-82
2021/04/07 08:41:47;;;;;;;6.07;2.23;;;;;;;2.60;76.71;100275.06;4983293;28;20549;-82
2021/04/07 08:44:16;;;;;;;4.23;2.20;;;;;;;2.57;78.09;100269.91;4982707;28;20647;-82
2021/04/07 08:46:45;;;;;;;7.07;2.10;;;;;;;2.54;76.72;100273.34;4964653;28;20265;-82
2021/04/07 08:49:34;;;;;;;5.30;1.70;;;;;;;2.57;74.96;100288.81;4986350;28;20223;-82
2021/04/07 08:52:12;;;;;;;3.83;1.93;;;;;;;2.64;75.00;100287.09;4985738;28;20705;-82
2021/04/07 08:54:43;;;;;;;6.00;1.90;;;;;;;2.66;74.62;100293.09;4980848;28;20216;-82
2021/04/07 08:57:30;;;;;;;3.77;1.73;;;;;;;2.75;74.73;100299.97;4984463;28;20510;-82
2021/04/07 08:59:58;;;;;;;7.07;2.10;;;;;;;2.72;74.31;100299.97;4982378;28;20209;-82
2021/04/07 09:02:25;;;;;;;5.00;1.67;;;;;;;2.65;74.11;100289.66;4982521;28;20197;-82
2021/04/07 09:05:04;;;;;;;6.30;2.10;;;;;;;2.66;75.46;100290.53;4982900;28;20252;-82
2021/04/07 09:07:40;;;;;;;1.97;1.50;;;;;;;2.64;74.98;100287.09;4971644;28;20203;-82
2021/04/07 09:10:15;;;;;;;4.63;1.50;;;;;;;2.67;73.02;100307.69;4981728;28;20287;-80
2021/04/07 09:12:43;;;;;;;2.90;1.47;;;;;;;2.61;72.07;100293.09;4968200;28;20197;-81
2021/04/07 09:15:17;;;;;;;5.33;1.70;;;;;;;2.63;71.59;100309.41;4973530;28;20312;-82
2021/04/07 09:17:44;;;;;;;4.07;1.70;;;;;;;2.63;72.39;100305.97;4989165;28;20219;-81
2021/04/07 09:20:49;;;;;;;5.77;2.17;;;;;;;2.44;73.84;100312.78;4992670;28;20220;-82
2021/04/07 09:23:21;;;;;;;4.57;1.80;;;;;;;2.29;75.71;100305.91;4972618;28;20220;-82
2021/04/07 09:25:51;;;;;;;3.10;1.73;;;;;;;2.43;75.25;100313.66;4993080;28;20241;-82
2021/04/07 09:28:18;;;;;;;5.10;1.87;;;;;;;2.65;76.56;100309.41;4989355;28;20275;-82
2021/04/07 09:30:47;;;;;;;3.90;1.70;;;;;;;2.89;76.39;100311.13;5007811;28;20204;-82
2021/04/07 09:33:19;;;;;;;5.33;2.23;;;;;;;2.94;74.11;100311.16;5005327;28;20208;-82
2021/04/07 09:35:56;;;;;;;3.40;1.70;;;;;;;3.12;74.19;100318.00;5010619;28;20221;-82
2021/04/07 09:38:23;;;;;;;3.27;1.70;;;;;;;3.27;75.40;100311.97;5012161;28;20219;-82
2021/04/07 09:40:49;;;;;;;2.83;1.87;;;;;;;3.42;76.59;100307.66;5005974;28;20192;-82
2021/04/07 09:43:21;;;;;;;5.20;1.70;;;;;;;3.66;73.71;100311.06;5013137;28;20222;-82
2021/04/07 09:45:49;;;;;;;6.87;2.00;;;;;;;3.97;74.40;100306.66;4995891;28;20224;-82
2021/04/07 09:48:15;;;;;;;5.93;1.90;;;;;;;3.98;73.27;100308.34;4989261;28;20194;-82
2021/04/07 09:50:41;;;;;;;7.20;2.00;;;;;;;4.10;71.33;100316.91;4985831;28;20310;-82
2021/04/07 09:53:08;;;;;;;6.57;2.03;;;;;;;4.33;72.43;100311.63;4986323;28;20220;-82
2021/04/07 09:55:34;;;;;;;2.87;1.87;;;;;;;4.32;71.48;100305.59;4982852;28;20608;-82
2021/04/07 09:58:02;;;;;;;6.17;2.03;;;;;;;4.78;74.13;100293.25;4991304;28;20201;-82
2021/04/07 10:00:30;;;;;;;4.43;2.23;;;;;;;4.85;70.35;100300.94;4963812;28;20205;-82
2021/04/07 10:02:56;;;;;;;4.70;1.70;;;;;;;5.19;69.37;100300.69;4951044;28;20958;-82
2021/04/07 10:05:27;;;;;;;6.20;1.80;;;;;;;5.23;66.34;100310.09;4987254;28;20327;-82
2021/04/07 10:07:53;;;;;;;4.50;1.63;;;;;;;4.93;66.83;100319.84;4989979;28;20208;-82
2021/04/07 10:10:23;;;;;;;3.87;1.37;;;;;;;4.73;64.38;100332.03;4988760;28;20611;-82
2021/04/07 10:12:50;;;;;;;3.40;1.33;;;;;;;4.52;63.29;100339.06;4988298;28;20264;-82
2021/04/07 10:15:18;;;;;;;3.77;1.57;;;;;;;4.20;64.15;100340.94;4987716;28;20291;-82
2021/04/07 10:17:45;;;;;;;4.57;1.40;;;;;;;4.13;63.45;100342.69;4975593;28;20219;-82
2021/04/07 10:20:13;;;;;;;2.23;1.20;;;;;;;4.32;66.04;100333.13;4970424;28;20197;-82
2021/04/07 10:22:42;;;;;;;4.83;1.30;;;;;;;4.71;65.40;100337.22;4988257;28;20314;-82
2021/04/07 10:25:13;;;;;;;5.50;1.50;;;;;;;4.80;63.37;100353.50;4966718;28;20308;-82
2021/04/07 10:27:43;;;;;;;7.17;1.77;;;;;;;4.83;62.28;100348.34;4972100;28;20284;-82
2021/04/07 10:30:12;;;;;;;2.93;1.10;;;;;;;4.57;59.81;100351.94;4983711;28;20228;-82
2021/04/07 10:32:41;;;;;;;4.37;1.70;;;;;;;4.30;57.03;100360.69;4971963;28;20202;-82
2021/04/07 10:35:09;;;;;;;3.03;1.13;;;;;;;4.54;61.08;100350.22;4980750;28;20225;-82
2021/04/07 10:37:35;;;;;;;4.73;1.50;;;;;;;4.41;61.12;100358.06;4985236;28;20231;-82
2021/04/07 10:40:01;;;;;;;3.33;1.30;;;;;;;4.19;61.38;100355.56;4979052;28;20225;-82
2021/04/07 10:42:29;;;;;;;3.50;1.60;;;;;;;3.97;60.54;100362.53;4985022;28;20224;-82
2021/04/07 10:45:00;;;;;;;3.80;1.20;;;;;;;3.91;63.68;100360.84;4987649;28;20696;-82
2021/04/07 10:51:22;;;;;;;6.00;1.47;;;;;;;4.44;64.99;100347.72;4986479;28;20258;-82
2021/04/07 10:53:55;;;;;;;4.33;1.27;;;;;;;4.78;64.60;100347.50;4967993;28;20274;-82
2021/04/07 10:56:22;;;;;;;2.53;1.17;;;;;;;4.70;59.17;100360.47;4986027;28;20228;-82
2021/04/07 10:58:53;;;;;;;2.53;1.10;;;;;;;4.77;59.44;100356.97;4981606;28;20588;-82
2021/04/07 11:01:27;;;;;;;2.13;1.40;;;;;;;5.11;60.61;100351.56;4986595;28;20198;-82
2021/04/07 11:03:53;;;;;;;2.13;1.10;;;;;;;4.95;58.62;100358.56;4986510;28;20267;-82
2021/04/07 11:06:21;;;;;;;4.70;1.40;;;;;;;4.82;59.81;100352.66;4987133;28;20260;-82
2021/04/07 11:08:47;;;;;;;3.10;1.13;;;;;;;4.84;62.73;100350.06;4968330;28;20209;-82
2021/04/07 11:11:20;;;;;;;2.03;1.10;;;;;;;5.38;59.89;100355.66;4986893;28;20197;-82
2021/04/07 11:13:47;;;;;;;1.30;1.20;;;;;;;5.70;59.57;100349.31;4968299;28;20206;-83
2021/04/07 11:16:51;;;;;;;3.17;1.30;;;;;;;5.74;59.97;100350.97;4974643;28;20230;-82
2021/04/07 11:19:18;;;;;;;5.97;1.83;;;;;;;6.12;60.42;100362.69;4989391;28;20212;-82
2021/04/07 11:21:44;;;;;;;2.87;1.17;;;;;;;6.03;59.66;100355.00;4955746;28;20221;-83
2021/04/07 11:24:10;;;;;;;3.73;1.30;;;;;;;5.66;60.39;100366.59;4983778;28;20225;-82
2021/04/07 11:26:36;;;;;;;4.47;1.73;;;;;;;5.04;64.20;100358.50;4985373;28;20303;-82
2021/04/07 11:29:05;;;;;;;4.37;1.37;;;;;;;4.80;70.05;100354.41;4985339;28;20253;-82
2021/04/07 11:31:32;;;;;;;1.93;1.27;;;;;;;5.16;72.44;100354.97;4986409;28;20782;-82
2021/04/07 11:34:00;;;;;;;3.23;1.03;;;;;;;5.21;69.05;100352.34;4983698;28;20232;-82
2021/04/07 11:36:42;;;;;;;4.00;1.40;;;;;;;5.33;69.30;100341.91;4980006;28;20210;-82
2021/04/07 11:39:14;;;;;;;5.40;1.10;;;;;;;5.27;67.51;100354.88;4981326;28;20194;-83