Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:47;;;;;;;0.10;0.10;;;;;;;19.88;84.04;98199.78;7390474;19;20499;-61
2022/10/16 00:04:14;;;;;;;0.20;0.20;;;;;;;19.82;84.33;98202.06;7390530;19;20014;-61
2022/10/16 00:06:40;;;;;;;4.22;0.47;;;;;;;19.67;84.76;98192.41;7390652;19;20031;-61
2022/10/16 00:09:07;;;;;;;0.60;0.40;;;;;;;19.96;83.89;98201.19;7392947;19;20021;-61
2022/10/16 00:11:36;;;;;;;2.83;1.15;;;;;;;19.86;84.60;98202.44;7390905;19;20045;-61
2022/10/16 00:14:05;;;;;;;0.47;0.47;;;;;;;19.51;85.24;98219.28;7388504;19;20018;-61
2022/10/16 00:16:32;;;;;;;0.45;0.40;;;;;;;19.50;86.77;98234.72;7392535;19;20021;-61
2022/10/16 00:18:58;;;;;;;0.30;0.30;;;;;;;19.70;86.23;98235.72;7391869;19;20022;-61
2022/10/16 00:21:27;;;;;;;0.40;0.40;;;;;;;19.64;86.58;98233.09;7389466;19;20017;-61
2022/10/16 00:24:04;;;;;;;0.30;0.30;;;;;;;19.46;86.11;98234.41;7389482;19;20372;-61
2022/10/16 00:26:32;;;;;;;2.17;1.00;;;;;;;19.68;86.11;98238.38;7389615;19;20012;-61
2022/10/16 00:28:58;;;;;;;0.73;0.50;;;;;;;19.67;86.70;98242.50;7391690;19;20015;-61
2022/10/16 00:31:25;;;;;;;27.52;0.85;;;;;;;19.72;86.94;98243.59;7390536;19;20018;-60
2022/10/16 00:33:52;;;;;;;0.20;0.20;;;;;;;19.40;88.41;98239.53;7388872;19;20014;-60
2022/10/16 00:36:21;;;;;;;0.73;0.52;;;;;;;19.49;88.52;98244.53;7389635;19;20015;-60
2022/10/16 00:38:52;;;;;;;0.70;0.70;;;;;;;19.54;88.21;98249.19;7389798;19;20364;-61
2022/10/16 00:41:20;;;;;;;0.20;0.20;;;;;;;19.16;90.34;98239.47;7390000;19;20033;-61
2022/10/16 00:43:50;;;;;;;0.43;0.43;;;;;;;19.40;89.78;98239.53;7388762;19;20477;-61
2022/10/16 00:46:27;;;;;;;0.40;0.40;;;;;;;19.74;88.55;98244.53;7387634;19;20025;-61
2022/10/16 00:49:01;;;;;;;0.20;0.20;;;;;;;19.41;89.37;98255.13;7392042;19;20033;-61
2022/10/16 00:51:34;;;;;;;0.10;0.10;;;;;;;19.32;89.20;98264.19;7389734;19;20015;-61
2022/10/16 00:54:03;;;;;;;0.28;0.28;;;;;;;19.48;89.22;98262.03;7386187;19;20422;-61
2022/10/16 00:56:29;;;;;;;0.28;0.28;;;;;;;19.27;90.06;98279.28;7389637;19;20021;-61
2022/10/16 00:58:55;;;;;;;0.52;0.25;;;;;;;19.57;89.16;98273.47;7391243;19;20017;-61
2022/10/16 01:01:21;;;;;;;0.45;0.45;;;;;;;19.66;88.48;98281.28;7388994;19;20518;-61
2022/10/16 01:03:47;;;;;;;0.73;0.52;;;;;;;19.52;89.18;98288.56;7388571;19;20019;-61
2022/10/16 01:06:23;;;;;;;0.20;0.20;;;;;;;19.62;89.04;98286.59;7388736;19;20038;-62
2022/10/16 01:08:50;;;;;;;0.10;0.10;;;;;;;19.92;88.06;98288.47;7390627;19;20014;-62
2022/10/16 01:11:25;;;;;;;0.57;0.57;;;;;;;19.93;87.44;98292.75;7389235;19;20010;-61
2022/10/16 01:14:00;;;;;;;0.20;0.20;;;;;;;19.74;87.94;98286.91;7387183;19;20360;-61
2022/10/16 01:17:03;;;;;;;0.20;0.20;;;;;;;19.85;87.74;98292.09;7390159;19;20356;-61
2022/10/16 01:20:09;;;;;;;0.63;0.30;;;;;;;19.90;86.78;98301.66;7394155;19;20014;-61
2022/10/16 01:22:44;;;;;;;0.10;0.10;;;;;;;19.83;86.57;98291.16;7392130;19;20727;-61
2022/10/16 01:25:31;;;;;;;1.13;0.52;;;;;;;19.82;86.06;98300.94;7387467;19;20025;-61
2022/10/16 01:28:01;;;;;;;0.30;0.30;;;;;;;19.91;85.63;98283.38;7389577;19;20025;-62
2022/10/16 01:30:31;;;;;;;0.10;0.10;;;;;;;20.26;84.16;98291.38;7387505;19;20330;-62
2022/10/16 01:33:21;;;;;;;0.20;0.20;;;;;;;20.06;84.41;98289.63;7385452;19;20017;-61
2022/10/16 01:35:56;;;;;;;0.10;0.10;;;;;;;19.77;84.85;98287.81;7389678;19;20010;-62
2022/10/16 01:38:27;;;;;;;7.35;0.40;;;;;;;19.90;84.86;98293.19;7390142;19;20022;-61
2022/10/16 01:41:01;;;;;;;0.68;0.47;;;;;;;19.79;84.73;98300.06;7388017;19;20348;-61
2022/10/16 01:43:34;;;;;;;0.10;0.10;;;;;;;19.77;85.10;98299.13;7388372;19;20015;-62
2022/10/16 01:46:02;;;;;;;0.47;0.47;;;;;;;19.70;84.99;98302.75;7390752;19;20015;-62
2022/10/16 01:48:31;;;;;;;0.20;0.20;;;;;;;19.60;84.98;98306.19;7385622;19;20030;-62
2022/10/16 01:51:08;;;;;;;0.40;0.28;;;;;;;19.62;84.76;98306.38;7392431;19;20022;-61
2022/10/16 01:53:36;;;;;;;0.13;0.10;;;;;;;19.39;85.42;98314.25;7393621;19;20086;-62
2022/10/16 01:56:07;;;;;;;0.10;0.10;;;;;;;19.19;85.62;98320.91;7394609;19;20074;-62
2022/10/16 01:58:47;;;;;;;1.08;0.47;;;;;;;18.92;86.00;98317.84;7392163;19;20035;-61
2022/10/16 02:01:18;;;;;;;1.38;0.20;;;;;;;18.88;86.82;98328.00;7396000;19;20431;-58
2022/10/16 02:03:50;;;;;;;0.30;0.30;;;;;;;18.74;87.44;98340.81;7394268;19;20007;-59
2022/10/16 02:06:18;;;;;;;0.10;0.10;;;;;;;18.74;87.61;98352.09;7391766;19;20010;-59
2022/10/16 02:08:44;;;;;;;2.45;0.40;;;;;;;18.58;88.21;98351.38;7394950;19;20494;-59
2022/10/16 02:11:11;;;;;;;0.63;0.50;;;;;;;18.57;88.33;98360.41;7393952;19;20006;-59
2022/10/16 02:14:01;;;;;;;0.10;0.10;;;;;;;18.69;88.14;98362.28;7393951;19;20011;-58
2022/10/16 02:16:40;;;;;;;0.50;0.45;;;;;;;18.62;87.74;98379.22;7393884;19;20007;-58
2022/10/16 02:19:16;;;;;;;0.90;0.43;;;;;;;18.35;87.72;98390.09;7396372;19;20011;-58
2022/10/16 02:21:44;;;;;;;0.20;0.20;;;;;;;18.48;89.14;98397.66;7395478;19;20021;-58
2022/10/16 02:24:13;;;;;;;0.28;0.28;;;;;;;18.71;88.86;98401.94;7393050;19;20014;-58
2022/10/16 02:26:57;;;;;;;0.30;0.30;;;;;;;18.88;88.44;98396.44;7392405;19;20018;-58
2022/10/16 02:29:26;;;;;;;0.10;0.10;;;;;;;18.89;87.99;98405.66;7397659;19;20006;-57
2022/10/16 02:31:58;;;;;;;0.20;0.20;;;;;;;18.83;87.92;98416.41;7393575;19;20019;-57
2022/10/16 02:34:26;;;;;;;1.48;0.82;;;;;;;18.75;88.11;98418.50;7392225;19;20494;-57
2022/10/16 02:36:56;;;;;;;0.30;0.30;;;;;;;19.00;87.52;98425.00;7396960;19;20025;-57
2022/10/16 02:39:23;;;;;;;0.20;0.20;;;;;;;19.11;86.69;98426.69;7393143;19;20015;-57
2022/10/16 02:41:50;;;;;;;0.20;0.20;;;;;;;19.02;86.53;98433.66;7390988;19;20007;-57
2022/10/16 02:44:16;;;;;;;0.10;0.10;;;;;;;18.71;88.11;98435.06;7391272;19;20038;-57
2022/10/16 02:46:42;;;;;;;0.10;0.10;;;;;;;18.78;87.23;98435.03;7392526;19;20022;-57
2022/10/16 02:49:08;;;;;;;0.20;0.20;;;;;;;18.66;88.17;98441.63;7393573;19;20007;-57
2022/10/16 02:51:34;;;;;;;0.15;0.15;;;;;;;18.72;87.78;98451.41;7393070;19;20010;-57
2022/10/16 02:54:01;;;;;;;0.77;0.35;;;;;;;18.64;88.33;98459.13;7392847;19;20021;-57
2022/10/16 02:56:29;;;;;;;0.80;0.65;;;;;;;18.60;88.40;98466.44;7392783;19;20032;-57
2022/10/16 02:58:55;;;;;;;0.10;0.10;;;;;;;18.69;87.88;98469.44;7393939;19;20099;-60
2022/10/16 03:01:22;;;;;;;1.15;0.77;;;;;;;18.60;88.19;98472.81;7391697;19;20015;-57
2022/10/16 03:03:48;;;;;;;0.15;0.15;;;;;;;18.42;88.15;98467.53;7392741;19;20078;-57
2022/10/16 03:06:14;;;;;;;0.35;0.28;;;;;;;18.34;88.20;98478.81;7391734;19;20078;-57
2022/10/16 03:08:40;;;;;;;1.17;0.77;;;;;;;18.09;89.36;98481.41;7394144;19;20030;-58
2022/10/16 03:11:06;;;;;;;0.10;0.10;;;;;;;17.80;90.10;98488.44;7391846;19;20014;-57
2022/10/16 03:13:33;;;;;;;0.38;0.38;;;;;;;17.77;90.42;98488.81;7390608;19;20018;-61
2022/10/16 03:15:59;;;;;;;0.20;0.20;;;;;;;17.77;89.76;98488.81;7391279;19;20022;-58
2022/10/16 03:18:25;;;;;;;5.60;0.60;;;;;;;17.66;90.79;98495.53;7392017;19;20015;-58
2022/10/16 03:20:51;;;;;;;0.15;0.15;;;;;;;17.65;91.12;98487.66;7392172;19;20017;-58
2022/10/16 03:23:17;;;;;;;0.70;0.40;;;;;;;17.64;91.17;98503.78;7391851;19;20054;-57
2022/10/16 03:25:43;;;;;;;0.30;0.30;;;;;;;17.70;90.58;98506.44;7390998;19;20073;-58
2022/10/16 03:28:10;;;;;;;0.20;0.20;;;;;;;17.76;90.44;98524.66;7393402;19;20016;-58
2022/10/16 03:30:36;;;;;;;0.20;0.20;;;;;;;17.34;92.26;98534.56;7392093;19;20101;-58
2022/10/16 03:33:02;;;;;;;0.47;0.47;;;;;;;17.35;91.61;98524.81;7391698;19;20026;-59
2022/10/16 03:35:29;;;;;;;0.22;0.22;;;;;;;16.84;93.80;98535.16;7390866;19;20007;-58
2022/10/16 03:37:56;;;;;;;0.30;0.30;;;;;;;17.48;91.26;98535.97;7391660;19;20470;-58
2022/10/16 03:40:22;;;;;;;0.17;0.17;;;;;;;17.03;92.86;98547.69;7391362;19;20368;-58
2022/10/16 03:42:48;;;;;;;0.40;0.40;;;;;;;17.06;93.01;98557.84;7390836;19;20066;-58
2022/10/16 03:45:14;;;;;;;0.65;0.38;;;;;;;16.79;93.59;98562.13;7390851;19;20019;-58
2022/10/16 03:47:41;;;;;;;1.65;1.25;;;;;;;16.81;93.95;98567.19;7389694;19;20025;-58
2022/10/16 03:50:07;;;;;;;0.55;0.55;;;;;;;14.89;100.00;98569.44;7390517;19;20015;-58
2022/10/16 03:52:33;;;;;;;0.40;0.40;;;;;;;14.78;100.00;98586.47;7394565;19;20010;-58
2022/10/16 03:54:59;;;;;;;5.78;1.05;;;;;;;14.98;100.00;98577.44;7386451;19;20022;-58
2022/10/16 03:57:25;;;;;;;0.30;0.30;;;;;;;14.92;100.00;98590.06;7390248;19;20082;-58
2022/10/16 03:59:51;;;;;;;0.10;0.10;;;;;;;14.80;100.00;98600.69;7390977;19;20014;-58
2022/10/16 04:02:18;;;;;;;0.30;0.30;;;;;;;15.12;100.00;98604.19;7389597;19;20036;-58
2022/10/16 04:04:44;;;;;;;4.95;0.45;;;;;;;15.24;100.00;98615.22;7390124;19;20032;-58
2022/10/16 04:07:10;;;;;;;0.30;0.30;;;;;;;15.12;100.00;98618.22;7390997;19;20013;-58
2022/10/16 04:09:36;;;;;;;0.60;0.30;;;;;;;16.47;100.00;98621.38;7395325;19;20025;-61
2022/10/16 04:12:02;;;;;;;1.40;1.33;;;;;;;16.31;100.00;98622.50;7392088;19;20498;-61
2022/10/16 04:14:29;;;;;;;1.05;0.30;;;;;;;16.09;100.00;98630.69;7390714;19;20017;-61
2022/10/16 04:16:55;;;;;;;0.20;0.20;;;;;;;16.05;100.00;98631.00;7393342;19;20017;-62
2022/10/16 04:19:21;;;;;;;0.32;0.32;;;;;;;16.14;100.00;98632.59;7396529;19;20017;-58
2022/10/16 04:21:47;;;;;;;0.30;0.30;;;;;;;15.75;100.00;98641.81;7393881;19;20033;-58
2022/10/16 04:24:13;;;;;;;0.20;0.20;;;;;;;15.92;100.00;98645.03;7391719;19;20010;-58
2022/10/16 04:26:39;;;;;;;0.20;0.20;;;;;;;16.27;100.00;98655.03;7392376;19;20014;-61
2022/10/16 04:29:06;;;;;;;0.20;0.20;;;;;;;16.02;100.00;98659.41;7390549;19;20350;-61
2022/10/16 04:31:33;;;;;;;0.38;0.38;;;;;;;16.28;100.00;98674.19;7392063;19;20078;-61
2022/10/16 04:33:59;;;;;;;5.18;0.40;;;;;;;15.90;100.00;98681.34;7392283;19;20007;-60
2022/10/16 04:36:25;;;;;;;0.28;0.28;;;;;;;16.13;100.00;98674.00;7391748;19;20098;-81
2022/10/16 04:38:51;;;;;;;0.55;0.55;;;;;;;16.35;100.00;98687.53;7387455;19;20056;-80
2022/10/16 04:41:18;;;;;;;0.40;0.40;;;;;;;16.36;100.00;98694.69;7384850;19;20605;-81
2022/10/16 04:43:44;;;;;;;0.30;0.30;;;;;;;16.18;100.00;98689.97;7385024;19;20051;-80
2022/10/16 04:46:10;;;;;;;4.43;0.70;;;;;;;16.16;100.00;98703.78;7383464;19;20038;-80
2022/10/16 04:48:36;;;;;;;0.50;0.50;;;;;;;15.77;100.00;98706.59;7386217;19;20018;-82
2022/10/16 04:51:02;;;;;;;0.32;0.32;;;;;;;16.01;100.00;98709.19;7386050;19;20432;-80
2022/10/16 04:53:28;;;;;;;0.85;0.68;;;;;;;16.00;100.00;98704.91;7385628;19;20043;-80
2022/10/16 04:55:55;;;;;;;0.38;0.38;;;;;;;15.83;100.00;98705.19;7384792;19;20020;-80
2022/10/16 04:58:23;;;;;;;0.30;0.30;;;;;;;15.86;100.00;98720.22;7385655;19;20483;-81
2022/10/16 05:00:49;;;;;;;0.40;0.40;;;;;;;15.76;100.00;98733.19;7385664;19;20054;-81
2022/10/16 05:03:15;;;;;;;0.30;0.30;;;;;;;15.81;100.00;98746.34;7385501;19;20031;-81
2022/10/16 05:05:45;;;;;;;0.30;0.30;;;;;;;15.77;100.00;98745.91;7383684;19;20018;-81
2022/10/16 05:08:13;;;;;;;0.22;0.22;;;;;;;15.71;100.00;98743.19;7386611;19;20848;-79
2022/10/16 05:10:41;;;;;;;0.30;0.30;;;;;;;15.70;100.00;98752.91;7385432;19;20536;-80
2022/10/16 05:13:07;;;;;;;0.22;0.22;;;;;;;15.68;100.00;98757.56;7385486;19;20019;-80
2022/10/16 05:15:34;;;;;;;0.20;0.20;;;;;;;15.63;100.00;98761.22;7383373;19;20022;-80
2022/10/16 05:18:00;;;;;;;0.45;0.30;;;;;;;15.43;100.00;98773.78;7384595;19;20018;-80
2022/10/16 05:20:27;;;;;;;0.25;0.25;;;;;;;15.41;100.00;98781.97;7383353;19;20028;-80
2022/10/16 05:22:53;;;;;;;0.25;0.25;;;;;;;15.31;100.00;98789.25;7390041;19;20043;-80
2022/10/16 05:25:20;;;;;;;0.38;0.38;;;;;;;15.44;100.00;98788.59;7389792;19;20689;-80
2022/10/16 05:27:49;;;;;;;0.40;0.40;;;;;;;15.57;100.00;98797.06;7393264;19;20591;-80
2022/10/16 05:30:17;;;;;;;0.22;0.22;;;;;;;15.35;100.00;98806.56;7392483;19;20015;-81
2022/10/16 05:32:50;;;;;;;0.63;0.60;;;;;;;15.37;100.00;98814.44;7392597;19;20015;-80
2022/10/16 05:35:18;;;;;;;4.30;0.40;;;;;;;15.24;100.00;98808.75;7390493;19;20018;-80
2022/10/16 05:37:44;;;;;;;0.50;0.50;;;;;;;15.16;100.00;98806.56;7391443;19;20010;-79
2022/10/16 05:40:11;;;;;;;0.30;0.30;;;;;;;15.19;100.00;98811.13;7388901;19;20473;-80
2022/10/16 05:42:37;;;;;;;0.35;0.35;;;;;;;15.22;100.00;98802.94;7389548;19;20363;-80
2022/10/16 05:45:06;;;;;;;0.40;0.40;;;;;;;15.12;100.00;98817.34;7389620;19;20022;-80
2022/10/16 05:47:32;;;;;;;1.00;0.90;;;;;;;14.98;100.00;98823.41;7391632;19;20018;-80
2022/10/16 05:49:58;;;;;;;0.30;0.30;;;;;;;14.77;100.00;98825.97;7391480;19;20011;-80
2022/10/16 05:52:24;;;;;;;0.28;0.28;;;;;;;14.75;100.00;98839.75;7393033;19;20015;-80
2022/10/16 05:54:50;;;;;;;0.90;0.90;;;;;;;14.78;100.00;98844.31;7389036;19;20011;-81
2022/10/16 05:57:16;;;;;;;0.57;0.32;;;;;;;14.80;100.00;98836.13;7388470;19;20019;-80
2022/10/16 05:59:43;;;;;;;0.70;0.70;;;;;;;14.79;100.00;98848.63;7393045;19;20670;-81
2022/10/16 06:02:12;;;;;;;0.50;0.50;;;;;;;14.79;100.00;98850.69;7388932;19;20723;-80
2022/10/16 06:04:38;;;;;;;0.43;0.43;;;;;;;14.77;100.00;98854.00;7388355;19;20716;-80
2022/10/16 06:07:05;;;;;;;0.43;0.43;;;;;;;14.48;100.00;98868.09;7390969;19;20088;-81
2022/10/16 06:09:31;;;;;;;0.35;0.35;;;;;;;14.30;100.00;98873.13;7394385;19;20430;-80
2022/10/16 06:11:57;;;;;;;0.65;0.65;;;;;;;14.49;100.00;98886.44;7391175;19;20052;-81
2022/10/16 06:14:23;;;;;;;0.40;0.40;;;;;;;14.14;100.00;98887.28;7390102;19;20022;-80
2022/10/16 06:16:49;;;;;;;0.30;0.30;;;;;;;14.34;100.00;98884.03;7386594;19;20011;-80
2022/10/16 06:19:17;;;;;;;0.20;0.20;;;;;;;14.23;100.00;98881.31;7392104;19;20026;-81
2022/10/16 06:21:43;;;;;;;0.30;0.30;;;;;;;14.55;100.00;98890.69;7390905;19;20015;-81
2022/10/16 06:24:09;;;;;;;12.70;0.68;;;;;;;14.08;100.00;98894.94;7386892;19;20018;-81
2022/10/16 06:26:35;;;;;;;0.13;0.13;;;;;;;14.33;100.00;98896.53;7389885;19;20365;-81
2022/10/16 06:29:02;;;;;;;0.22;0.22;;;;;;;14.52;100.00;98905.00;7392209;19;20434;-81
2022/10/16 06:31:30;;;;;;;0.60;0.60;;;;;;;14.59;100.00;98898.81;7388279;19;20547;-81
2022/10/16 06:33:57;;;;;;;0.30;0.30;;;;;;;14.67;98.71;98917.31;7386348;19;20022;-81
2022/10/16 06:36:24;;;;;;;0.82;0.82;;;;;;;14.57;99.29;98916.16;7390722;19;20428;-82
2022/10/16 06:38:50;;;;;;;0.50;0.50;;;;;;;14.61;99.01;98916.63;7388267;19;20014;-81
2022/10/16 06:41:20;;;;;;;0.20;0.20;;;;;;;14.57;98.93;98912.59;7386506;19;20387;-81
2022/10/16 06:43:47;;;;;;;1.38;0.70;;;;;;;14.53;99.41;98924.06;7386962;19;20043;-81
2022/10/16 06:46:16;;;;;;;0.80;0.80;;;;;;;14.68;98.97;98921.66;7387206;19;20054;-82
2022/10/16 06:48:42;;;;;;;0.30;0.30;;;;;;;14.67;99.08;98934.13;7390883;19;20018;-81
2022/10/16 06:51:11;;;;;;;0.40;0.40;;;;;;;14.56;99.79;98934.25;7391000;19;20363;-82
2022/10/16 06:53:40;;;;;;;0.38;0.38;;;;;;;14.61;100.00;98941.84;7387296;19;20078;-82
2022/10/16 06:56:14;;;;;;;3.40;0.65;;;;;;;14.78;99.78;98945.22;7388475;19;20030;-82
2022/10/16 06:58:41;;;;;;;0.22;0.22;;;;;;;14.82;99.81;98942.88;7390264;19;20010;-82
2022/10/16 07:01:08;;;;;;;0.95;0.60;;;;;;;14.85;100.00;98950.25;7390016;19;20014;-81
2022/10/16 07:03:37;;;;;;;1.30;0.65;;;;;;;14.89;100.00;98950.69;7390118;19;20086;-82
2022/10/16 07:06:05;;;;;;;15.10;1.08;;;;;;;14.88;100.00;98960.38;7383988;19;20015;-81
2022/10/16 07:08:33;;;;;;;0.40;0.40;;;;;;;14.90;100.00;98957.81;7390447;19;20441;-81
2022/10/16 07:11:04;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98959.16;7389089;19;20039;-82
2022/10/16 07:13:33;;;;;;;0.30;0.30;;;;;;;14.63;100.00;98972.91;7387493;19;20013;-82
2022/10/16 07:16:07;;;;;;;0.30;0.30;;;;;;;14.63;100.00;98978.50;7388435;19;20042;-81
2022/10/16 07:18:33;;;;;;;0.35;0.35;;;;;;;14.82;100.00;98990.53;7391864;19;20539;-81
2022/10/16 07:21:08;;;;;;;0.30;0.30;;;;;;;14.81;100.00;99002.28;7388677;19;20018;-82
2022/10/16 07:23:34;;;;;;;0.20;0.20;;;;;;;14.87;100.00;99014.19;7386732;19;20010;-82
2022/10/16 07:26:00;;;;;;;4.80;0.73;;;;;;;14.85;100.00;99023.13;7388038;19;20014;-81
2022/10/16 07:28:27;;;;;;;0.30;0.30;;;;;;;14.77;100.00;99016.56;7389418;19;20048;-82
2022/10/16 07:30:53;;;;;;;0.25;0.25;;;;;;;14.45;100.00;99029.59;7388518;19;20023;-82
2022/10/16 07:33:19;;;;;;;0.88;0.38;;;;;;;14.53;100.00;99033.34;7387328;19;20569;-82
2022/10/16 07:35:53;;;;;;;0.82;0.35;;;;;;;14.57;100.00;99041.47;7387997;19;20635;-82
2022/10/16 07:38:20;;;;;;;0.20;0.20;;;;;;;14.43;100.00;99046.16;7385339;19;20027;-80
2022/10/16 07:40:47;;;;;;;0.30;0.30;;;;;;;14.50;100.00;99048.41;7386743;19;20018;-82
2022/10/16 07:43:14;;;;;;;0.25;0.25;;;;;;;14.50;100.00;99065.22;7386210;19;20042;-82
2022/10/16 07:45:49;;;;;;;0.85;0.63;;;;;;;14.63;100.00;99073.78;7386154;19;20011;-82
2022/10/16 07:48:16;;;;;;;0.85;0.43;;;;;;;14.60;100.00;99074.81;7388358;19;20034;-81
2022/10/16 07:50:42;;;;;;;0.10;0.10;;;;;;;14.71;100.00;99080.31;7387574;19;20024;-82
2022/10/16 07:53:09;;;;;;;0.30;0.30;;;;;;;14.94;100.00;99089.31;7391027;19;20025;-81
2022/10/16 07:55:36;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99089.38;7384048;19;20687;-82
2022/10/16 07:58:02;;;;;;;0.95;0.60;;;;;;;15.19;100.00;99080.38;7386405;19;20026;-82
2022/10/16 08:00:28;;;;;;;0.32;0.32;;;;;;;15.11;100.00;99089.91;7385931;19;20074;-81
2022/10/16 08:02:54;;;;;;;0.77;0.77;;;;;;;15.19;100.00;99102.06;7386035;19;20022;-81
2022/10/16 08:05:20;;;;;;;0.50;0.50;;;;;;;15.29;100.00;99099.66;7385334;19;20521;-81
2022/10/16 08:07:49;;;;;;;0.88;0.88;;;;;;;15.24;100.00;99098.44;7387133;19;20335;-81
2022/10/16 08:10:18;;;;;;;0.52;0.52;;;;;;;15.36;100.00;99101.88;7387232;19;20014;-82
2022/10/16 08:12:44;;;;;;;0.47;0.47;;;;;;;15.39;100.00;99104.41;7386364;19;20020;-81
2022/10/16 08:15:13;;;;;;;0.30;0.30;;;;;;;15.32;100.00;99109.81;7383692;19;20026;-81
2022/10/16 08:17:39;;;;;;;0.45;0.40;;;;;;;15.52;100.00;99115.00;7382514;19;20031;-80
2022/10/16 08:20:06;;;;;;;0.40;0.40;;;;;;;15.60;100.00;99124.34;7383824;19;20448;-81
2022/10/16 08:22:32;;;;;;;0.40;0.40;;;;;;;15.66;100.00;99147.47;7389258;19;20025;-81
2022/10/16 08:24:58;;;;;;;2.50;0.73;;;;;;;15.75;100.00;99139.47;7385004;19;20192;-81
2022/10/16 08:27:24;;;;;;;1.27;0.50;;;;;;;15.77;100.00;99144.56;7384932;19;20508;-81
2022/10/16 08:29:50;;;;;;;0.30;0.30;;;;;;;15.82;100.00;99152.16;7385304;19;20035;-82
2022/10/16 08:32:17;;;;;;;0.30;0.30;;;;;;;15.84;100.00;99160.81;7386050;19;20330;-81
2022/10/16 08:34:43;;;;;;;6.82;0.75;;;;;;;15.83;100.00;99164.91;7385139;19;20118;-82
2022/10/16 08:37:11;;;;;;;0.40;0.40;;;;;;;15.81;100.00;99151.38;7387316;19;20010;-81
2022/10/16 08:39:37;;;;;;;0.40;0.32;;;;;;;16.27;100.00;99158.72;7386635;19;20015;-81
2022/10/16 08:42:15;;;;;;;0.52;0.52;;;;;;;16.58;100.00;99155.25;7382428;19;20026;-81
2022/10/16 08:45:09;;;;;;;1.88;0.77;;;;;;;16.53;100.00;99169.38;7382079;19;20025;-81
2022/10/16 08:47:47;;;;;;;2.15;0.52;;;;;;;16.57;100.00;99176.22;7386851;19;20018;-81
2022/10/16 08:50:21;;;;;;;0.38;0.38;;;;;;;16.59;100.00;99178.47;7384295;19;20015;-81
2022/10/16 08:52:47;;;;;;;2.47;1.08;;;;;;;16.59;100.00;99181.28;7388981;19;20015;-81
2022/10/16 08:56:00;;;;;;;4.53;1.52;;;;;;;16.57;100.00;99173.41;7383434;19;20087;-81
2022/10/16 08:58:28;;;;;;;0.73;0.63;;;;;;;16.77;100.00;99179.75;7388875;19;20014;-81
2022/10/16 09:01:18;;;;;;;1.38;0.93;;;;;;;16.99;100.00;99187.84;7388812;19;20014;-82
2022/10/16 09:04:02;;;;;;;0.40;0.20;;;;;;;16.92;100.00;99191.28;7390829;19;20011;-81
2022/10/16 09:06:34;;;;;;;0.55;0.40;;;;;;;16.78;100.00;99195.34;7388524;19;20047;-81
2022/10/16 09:09:20;;;;;;;0.28;0.28;;;;;;;16.82;100.00;99195.78;7390408;19;20513;-81
2022/10/16 09:12:21;;;;;;;0.40;0.40;;;;;;;16.88;100.00;99193.66;7389859;19;20029;-80
2022/10/16 09:15:14;;;;;;;1.17;0.45;;;;;;;16.91;100.00;99192.59;7388447;19;20014;-81
2022/10/16 09:18:07;;;;;;;1.15;0.30;;;;;;;17.12;100.00;99197.09;7390606;19;20026;-81
2022/10/16 09:20:49;;;;;;;0.57;0.57;;;;;;;17.29;100.00;99208.06;7388222;19;20514;-80
2022/10/16 09:23:30;;;;;;;0.50;0.50;;;;;;;17.33;100.00;99212.09;7387942;19;20480;-81
2022/10/16 09:25:58;;;;;;;0.70;0.40;;;;;;;17.24;100.00;99215.31;7387970;19;20082;-81
2022/10/16 09:28:24;;;;;;;0.30;0.30;;;;;;;17.14;100.00;99224.69;7392127;19;20363;-82
2022/10/16 09:30:51;;;;;;;0.73;0.70;;;;;;;17.19;100.00;99221.03;7391230;19;20353;-82
2022/10/16 09:33:20;;;;;;;0.50;0.50;;;;;;;17.01;100.00;99224.66;7392477;19;20070;-81
2022/10/16 09:35:49;;;;;;;0.40;0.40;;;;;;;17.01;100.00;99224.66;7389669;19;20357;-81
2022/10/16 09:38:30;;;;;;;0.10;0.10;;;;;;;16.92;100.00;99233.47;7389637;19;20414;-81
2022/10/16 09:40:59;;;;;;;0.70;0.50;;;;;;;16.94;100.00;99236.50;7389279;19;20098;-81
2022/10/16 09:43:30;;;;;;;0.60;0.60;;;;;;;17.02;100.00;99248.69;7388617;19;20019;-81
2022/10/16 09:45:59;;;;;;;0.50;0.20;;;;;;;16.99;100.00;99244.13;7387106;19;20018;-81
2022/10/16 09:48:54;;;;;;;0.13;0.13;;;;;;;16.98;100.00;99253.88;7392675;19;20025;-81
2022/10/16 09:51:35;;;;;;;0.30;0.30;;;;;;;17.02;100.00;99249.41;7391121;19;20021;-81
2022/10/16 09:54:14;;;;;;;3.10;1.02;;;;;;;17.26;100.00;99254.19;7389265;19;20014;-81
2022/10/16 09:56:40;;;;;;;0.15;0.15;;;;;;;17.48;100.00;99262.25;7388983;19;20025;-81
2022/10/16 09:59:15;;;;;;;0.28;0.28;;;;;;;17.59;100.00;99266.97;7391597;19;20018;-81
2022/10/16 10:01:49;;;;;;;0.20;0.20;;;;;;;17.58;100.00;99269.03;7386655;19;20014;-81
2022/10/16 10:04:15;;;;;;;0.32;0.20;;;;;;;17.63;100.00;99259.72;7388002;19;20022;-81
2022/10/16 10:06:41;;;;;;;0.10;0.10;;;;;;;17.96;100.00;99259.13;7388513;19;20540;-81
2022/10/16 10:09:20;;;;;;;5.53;1.02;;;;;;;18.15;100.00;99250.53;7386492;19;20157;-81
2022/10/16 10:11:55;;;;;;;0.38;0.30;;;;;;;18.28;100.00;99247.72;7389351;19;20078;-82
2022/10/16 10:14:44;;;;;;;4.85;1.58;;;;;;;18.16;100.00;99246.44;7389440;19;20387;-81
2022/10/16 10:17:22;;;;;;;0.40;0.40;;;;;;;18.46;100.00;99251.75;7388801;19;20007;-82
2022/10/16 10:19:57;;;;;;;10.70;0.52;;;;;;;18.45;99.89;99247.44;7386652;19;20019;-82
2022/10/16 10:22:38;;;;;;;0.82;0.40;;;;;;;18.56;98.96;99250.00;7389683;19;20014;-81
2022/10/16 10:25:19;;;;;;;0.45;0.20;;;;;;;18.65;98.14;99252.34;7385343;19;20018;-81
2022/10/16 10:28:12;;;;;;;0.15;0.15;;;;;;;18.67;97.83;99263.84;7390769;19;20042;-81
2022/10/16 10:31:00;;;;;;;1.25;0.20;;;;;;;18.57;97.95;99251.50;7390662;19;20015;-82
2022/10/16 10:33:39;;;;;;;0.10;0.10;;;;;;;18.53;97.55;99254.69;7390618;19;20022;-81
2022/10/16 10:36:38;;;;;;;3.42;0.93;;;;;;;18.65;97.50;99258.00;7388775;19;20406;-81
2022/10/16 10:39:11;;;;;;;0.40;0.40;;;;;;;18.75;96.68;99256.25;7393141;19;20023;-82
2022/10/16 10:42:05;;;;;;;0.10;0.10;;;;;;;18.95;95.22;99264.00;7390270;19;20540;-82
2022/10/16 10:44:57;;;;;;;0.30;0.30;;;;;;;19.04;95.07;99257.13;7390170;19;20486;-82
2022/10/16 10:47:26;;;;;;;;;;;;;;;19.08;94.44;99263.94;7390844;19;20022;-82
2022/10/16 10:50:06;;;;;;;0.10;0.10;;;;;;;19.00;93.74;99251.81;7389820;19;20379;-82
2022/10/16 10:52:41;;;;;;;0.10;0.10;;;;;;;18.99;93.27;99255.97;7392111;19;20026;-82
2022/10/16 10:55:25;;;;;;;0.63;0.63;;;;;;;19.12;92.75;99261.56;7388039;19;20030;-81
2022/10/16 10:58:11;;;;;;;15.52;0.50;;;;;;;19.16;91.90;99259.16;7388478;19;20386;-80
2022/10/16 11:01:11;;;;;;;2.45;0.40;;;;;;;19.05;91.80;99250.94;7386073;19;20018;-81
2022/10/16 11:04:01;;;;;;;0.10;0.10;;;;;;;18.91;92.02;99235.34;7386616;19;20505;-80
2022/10/16 11:06:42;;;;;;;4.80;0.57;;;;;;;18.86;91.86;99239.09;7387156;19;20023;-80
2022/10/16 11:09:33;;;;;;;0.17;0.17;;;;;;;18.91;93.01;99247.41;7390724;19;20424;-82
2022/10/16 11:12:06;;;;;;;0.17;0.17;;;;;;;18.91;93.47;99243.81;7384999;19;20014;-82
2022/10/16 11:14:39;;;;;;;0.35;0.20;;;;;;;18.88;92.38;99230.81;7383629;19;20022;-80
2022/10/16 11:17:29;;;;;;;0.20;0.20;;;;;;;19.07;92.43;99242.69;7386297;19;20032;-82
2022/10/16 11:20:13;;;;;;;0.20;0.20;;;;;;;19.19;92.88;99237.53;7386302;19;20222;-82
2022/10/16 11:22:42;;;;;;;0.10;0.10;;;;;;;19.36;90.30;99241.47;7389432;19;20039;-82
2022/10/16 11:25:22;;;;;;;0.25;0.13;;;;;;;19.42;88.13;99238.53;7385024;19;20022;-81
2022/10/16 11:28:20;;;;;;;0.77;0.20;;;;;;;19.33;88.95;99244.63;7388167;19;20022;-81
2022/10/16 11:30:56;;;;;;;0.47;0.47;;;;;;;19.44;87.29;99242.31;7387485;19;20022;-82
2022/10/16 11:33:27;;;;;;;0.10;0.10;;;;;;;19.42;86.63;99244.94;7389276;19;20021;-81
2022/10/16 11:36:00;;;;;;;0.85;0.80;;;;;;;19.65;82.43;99240.25;7388780;19;20011;-82
2022/10/16 11:38:26;;;;;;;5.88;0.95;;;;;;;19.59;80.96;99248.09;7387061;19;20018;-81
2022/10/16 11:40:57;;;;;;;4.22;0.90;;;;;;;19.60;81.86;99246.00;7382892;19;20044;-82
2022/10/16 11:43:40;;;;;;;0.10;0.10;;;;;;;19.38;83.63;99241.69;7386055;19;20499;-82
2022/10/16 11:46:15;;;;;;;0.35;0.35;;;;;;;19.29;84.95;99233.69;7384039;19;20023;-82
2022/10/16 11:48:49;;;;;;;0.98;0.40;;;;;;;19.54;84.69;99246.16;7390156;19;20010;-82