Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:07;;;;;;;1.20;1.10;;;2.70;82.50;;;1.70;87.30;96226.94;5044237;28;20469;-79
2024/02/24 00:02:34;;;;;;;2.83;1.63;;;2.60;82.60;;;1.69;87.21;96226.09;5060273;28;20864;-78
2024/02/24 00:05:03;;;;;;;3.23;1.80;;;2.60;82.80;;;1.67;87.35;96227.34;5045428;28;20460;-76
2024/02/24 00:07:30;;;;;;;2.57;2.20;;;2.50;83.30;;;1.55;87.71;96235.94;5061221;28;20449;-77
2024/02/24 00:09:57;;;;;;;2.50;1.67;;;2.50;83.40;;;1.59;88.08;96235.50;5051498;28;20971;-78
2024/02/24 00:12:25;;;;;;;1.90;1.67;;;2.50;83.80;;;1.59;87.78;96243.50;5047805;28;20511;-78
2024/02/24 00:14:53;;;;;;;3.20;1.63;;;2.40;83.80;;;1.50;88.15;96225.03;5044181;28;20458;-79
2024/02/24 00:17:20;;;;;;;3.57;1.50;;;2.40;84.10;;;1.58;88.69;96245.31;5047137;28;20441;-77
2024/02/24 00:19:47;;;;;;;1.53;1.17;;;2.40;84.60;;;1.53;88.23;96247.78;5049427;28;20554;-78
2024/02/24 00:22:16;;;;;;;2.07;1.70;;;2.40;84.50;;;1.50;88.70;96243.66;5050540;28;20457;-78
2024/02/24 00:24:43;;;;;;;1.67;1.20;;;2.30;84.80;;;1.43;89.03;96240.19;5048413;28;20457;-80
2024/02/24 00:27:10;;;;;;;2.23;1.67;;;2.30;84.90;;;1.48;89.04;96258.22;5052131;28;20446;-78
2024/02/24 00:29:37;;;;;;;1.73;1.47;;;2.20;85.30;;;1.39;89.47;96250.41;5052825;28;20464;-79
2024/02/24 00:32:05;;;;;;;2.83;1.73;;;2.20;85.50;;;1.40;89.71;96249.38;5060532;28;20472;-74
2024/02/24 00:34:33;;;;;;;1.50;1.40;;;2.20;86.40;;;1.37;89.41;96244.47;5047864;28;20476;-74
2024/02/24 00:37:00;;;;;;;1.70;1.43;;;2.20;86.00;;;1.40;89.90;96237.94;5065381;28;20527;-72
2024/02/24 00:39:28;;;;;;;1.63;1.53;;;2.20;86.40;;;1.35;90.09;96249.19;5061704;28;20473;-72
2024/02/24 00:41:56;;;;;;;2.97;1.70;;;2.20;86.40;;;1.34;89.62;96244.03;5067513;28;20472;-74
2024/02/24 00:44:23;;;;;;;1.30;1.17;;;2.10;86.60;;;1.32;90.01;96236.28;5058579;28;20446;-80
2024/02/24 00:46:50;;;;;;;1.30;1.20;;;2.00;86.90;;;1.13;90.61;96237.84;5047227;28;20510;-80
2024/02/24 00:49:17;;;;;;;1.90;1.80;;;1.90;86.50;;;1.16;90.77;96248.09;5043988;28;20462;-80
2024/02/24 00:51:45;;;;;;;2.13;1.60;;;1.90;88.10;;;1.22;90.82;96247.31;5049635;28;20869;-77
2024/02/24 00:54:12;;;;;;;1.53;1.33;;;1.90;88.70;;;1.06;90.85;96243.13;5047889;28;20491;-81
2024/02/24 00:56:40;;;;;;;3.03;1.70;;;1.90;88.70;;;1.10;91.47;96236.41;5054303;28;20475;-76
2024/02/24 00:59:08;;;;;;;3.20;2.20;;;1.80;89.00;;;1.12;91.41;96237.00;5047273;28;20477;-78
2024/02/24 01:01:35;;;;;;;3.53;2.00;;;1.90;89.50;;;1.02;91.72;96225.94;5044207;28;20446;-76
2024/02/24 01:04:02;;;;;;;2.90;1.60;;;1.90;89.90;;;0.78;91.91;96179.41;5052493;28;20449;-80
2024/02/24 01:06:29;;;;;;;1.50;1.40;;;1.90;90.20;;;1.26;91.19;96239.72;5048315;28;20930;-76
2024/02/24 01:08:57;;;;;;;3.20;1.23;;;2.00;90.10;;;1.33;91.52;96245.06;5059457;28;20453;-76
2024/02/24 01:11:24;;;;;;;1.87;1.40;;;2.10;89.80;;;1.42;91.30;96247.34;5044990;28;20452;-72
2024/02/24 01:13:53;;;;;;;2.10;1.43;;;2.20;89.70;;;1.50;90.22;96237.53;5043638;28;21238;-75
2024/02/24 01:16:21;;;;;;;1.80;1.70;;;2.30;89.10;;;1.55;90.12;96245.75;5048087;28;20480;-84
2024/02/24 01:18:48;;;;;;;2.07;1.80;;;2.40;88.20;;;1.61;89.59;96250.28;5077039;28;20501;-82
2024/02/24 01:21:15;;;;;;;2.10;1.50;;;2.40;88.00;;;1.60;89.86;96248.63;5081507;28;20454;-79
2024/02/24 01:23:43;;;;;;;1.60;1.47;;;2.40;87.50;;;1.47;89.77;96240.63;5047924;28;20453;-81
2024/02/24 01:26:12;;;;;;;1.47;1.17;;;2.40;87.10;;;1.44;90.20;96239.16;5062657;28;20457;-82
2024/02/24 01:28:39;;;;;;;1.80;1.50;;;2.40;86.80;;;1.07;89.94;96170.28;5047087;28;20790;-83
2024/02/24 01:31:07;;;;;;;2.40;1.67;;;2.40;87.10;;;1.39;90.21;96250.41;5050261;28;20582;-77
2024/02/24 01:33:34;;;;;;;2.60;1.60;;;2.30;87.20;;;0.99;90.47;96191.78;5054768;28;20460;-81
2024/02/24 01:36:02;;;;;;;2.40;1.50;;;2.30;87.40;;;1.37;90.53;96247.13;5044696;28;20465;-78
2024/02/24 01:38:29;;;;;;;2.10;1.63;;;2.20;87.80;;;1.24;91.07;96249.75;5052309;28;20564;-81
2024/02/24 01:40:56;;;;;;;2.83;1.60;;;2.10;87.80;;;1.07;92.21;96244.78;5066059;28;20453;-81
2024/02/24 01:43:25;;;;;;;3.63;1.80;;;2.10;88.40;;;0.97;92.04;96239.00;5049776;28;20453;-81
2024/02/24 01:45:54;;;;;;;3.10;1.30;;;2.00;88.90;;;1.04;92.18;96252.31;5054838;28;20859;-77
2024/02/24 01:48:23;;;;;;;2.07;1.20;;;2.00;89.60;;;0.98;92.94;96251.28;5058568;28;20648;-81
2024/02/24 01:50:51;;;;;;;3.27;1.60;;;1.90;89.50;;;0.99;92.43;96260.94;5054842;28;20453;-79
2024/02/24 01:53:19;;;;;;;1.83;1.67;;;1.90;89.70;;;0.87;92.97;96249.19;5064434;28;21228;-78
2024/02/24 01:55:48;;;;;;;3.47;1.50;;;1.90;90.00;;;0.83;93.33;96254.09;5064829;28;20953;-80
2024/02/24 01:58:18;;;;;;;2.03;1.40;;;1.90;90.00;;;0.76;93.88;96246.06;5056883;28;20487;-83
2024/02/24 02:00:46;;;;;;;3.30;1.87;;;1.80;90.20;;;0.66;94.09;96237.63;5052138;28;20557;-80
2024/02/24 02:03:14;;;;;;;1.10;1.00;;;1.70;90.30;;;0.73;94.33;96262.41;5054679;28;20449;-80
2024/02/24 02:05:43;;;;;;;1.53;1.40;;;1.70;90.70;;;0.78;94.66;96265.31;5058856;28;20457;-81
2024/02/24 02:08:10;;;;;;;1.90;1.47;;;1.70;90.80;;;0.81;94.07;96267.56;5053810;28;20460;-83
2024/02/24 02:10:46;;;;;;;1.40;1.30;;;1.70;90.80;;;0.78;93.51;96249.34;5046151;28;20445;-83
2024/02/24 02:13:13;;;;;;;4.83;1.53;;;1.80;90.80;;;1.00;93.23;96273.19;5033003;28;20450;-79
2024/02/24 02:15:41;;;;;;;2.40;1.70;;;1.90;90.50;;;1.10;92.62;96270.97;5044834;28;20441;-77
2024/02/24 02:18:09;;;;;;;2.93;1.20;;;2.00;90.10;;;1.17;91.98;96278.19;5043454;28;20455;-77
2024/02/24 02:20:36;;;;;;;2.03;1.83;;;2.10;89.20;;;1.19;91.75;96260.19;5039834;28;20461;-81
2024/02/24 02:23:05;;;;;;;2.10;1.57;;;2.20;88.90;;;1.23;91.75;96266.72;5048816;28;20461;-78
2024/02/24 02:25:33;;;;;;;1.10;1.10;;;2.20;88.10;;;1.32;91.15;96268.22;5058395;28;20458;-74
2024/02/24 02:28:00;;;;;;;1.40;1.30;;;2.20;88.20;;;1.31;90.97;96273.72;5049627;28;20446;-72
2024/02/24 02:30:28;;;;;;;1.43;1.30;;;2.20;87.70;;;1.21;90.96;96258.13;5037515;28;20454;-84
2024/02/24 02:32:56;;;;;;;1.80;1.33;;;2.20;87.80;;;1.23;90.94;96285.34;5045365;28;20461;-76
2024/02/24 02:35:24;;;;;;;2.00;1.47;;;2.10;87.50;;;1.16;91.03;96268.56;5067102;28;20454;-81
2024/02/24 02:37:51;;;;;;;1.30;1.20;;;2.10;87.80;;;1.13;91.29;96280.41;5044406;28;20450;-79
2024/02/24 02:40:20;;;;;;;4.10;1.60;;;2.00;87.90;;;1.06;91.43;96277.72;5041152;28;20482;-83
2024/02/24 02:42:47;;;;;;;2.40;1.27;;;2.00;88.20;;;0.97;91.82;96281.56;5039976;28;20456;-80
2024/02/24 02:45:15;;;;;;;1.40;1.30;;;1.90;88.50;;;0.96;92.11;96279.91;5043261;28;20452;-82
2024/02/24 02:47:42;;;;;;;1.17;1.07;;;1.90;88.80;;;0.78;92.80;96281.25;5063042;28;20441;-72
2024/02/24 02:50:09;;;;;;;1.53;1.43;;;1.80;89.40;;;0.75;92.89;96270.19;5069142;28;20442;-75
2024/02/24 02:52:37;;;;;;;1.20;1.10;;;1.70;90.00;;;0.79;92.97;96274.13;5085096;28;20456;-73
2024/02/24 02:55:04;;;;;;;1.60;1.50;;;1.70;90.00;;;0.88;92.61;96288.88;5074736;28;20462;-72
2024/02/24 02:57:33;;;;;;;2.80;1.53;;;1.70;90.20;;;0.83;92.59;96286.00;5071902;28;20621;-73
2024/02/24 03:00:00;;;;;;;1.93;1.40;;;1.60;90.40;;;0.70;93.14;96294.72;5070302;28;20494;-80
2024/02/24 03:02:27;;;;;;;1.80;1.43;;;1.60;90.60;;;0.75;93.60;96289.63;5048395;28;20519;-83
2024/02/24 03:04:54;;;;;;;2.23;1.57;;;1.60;90.60;;;0.64;94.02;96298.13;5047610;28;20449;-81
2024/02/24 03:07:21;;;;;;;1.83;1.10;;;1.50;90.90;;;0.68;93.95;96283.44;5049159;28;20514;-82
2024/02/24 03:09:49;;;;;;;1.47;1.33;;;1.50;91.10;;;-0.36;94.53;96139.69;5046999;28;20449;-78
2024/02/24 03:12:16;;;;;;;2.40;1.70;;;1.60;91.10;;;0.62;94.40;96285.06;5051171;28;20944;-79
2024/02/24 03:14:45;;;;;;;2.83;1.77;;;1.60;91.20;;;0.67;94.07;96295.91;5040883;28;20957;-78
2024/02/24 03:17:12;;;;;;;1.60;1.50;;;1.50;91.10;;;0.64;94.73;96288.34;5070906;28;20507;-80
2024/02/24 03:19:40;;;;;;;2.67;1.80;;;1.50;91.20;;;0.63;94.78;96296.50;5040103;28;20601;-77
2024/02/24 03:22:07;;;;;;;2.07;1.87;;;1.50;91.50;;;0.61;94.83;96287.91;5043665;28;20452;-84
2024/02/24 03:24:35;;;;;;;1.67;1.57;;;1.50;91.30;;;0.59;94.55;96298.72;5045102;28;20937;-77
2024/02/24 03:27:02;;;;;;;2.20;1.73;;;1.50;91.20;;;0.55;94.70;96293.00;5075545;28;20499;-82
2024/02/24 03:29:29;;;;;;;1.50;1.40;;;1.50;91.20;;;0.64;94.76;96306.13;5058034;28;20458;-81
2024/02/24 03:32:00;;;;;;;1.87;1.67;;;1.50;91.40;;;0.58;95.06;96301.59;5042236;28;20510;-77
2024/02/24 03:34:27;;;;;;;1.53;1.33;;;1.50;91.60;;;0.58;95.18;96299.72;5074746;28;20456;-81
2024/02/24 03:36:54;;;;;;;2.97;1.70;;;1.50;91.60;;;0.63;95.16;96304.47;5053861;28;21151;-79
2024/02/24 03:39:22;;;;;;;2.20;2.00;;;1.50;91.60;;;0.63;95.06;96307.13;5037149;28;20501;-83
2024/02/24 03:41:49;;;;;;;1.70;1.60;;;1.50;91.60;;;0.59;95.07;96308.53;5051041;28;20514;-82
2024/02/24 03:44:17;;;;;;;2.30;2.10;;;1.40;91.50;;;0.55;94.78;96316.91;5047138;28;20457;-78
2024/02/24 03:46:44;;;;;;;2.77;1.63;;;1.50;91.60;;;0.23;95.54;96271.31;5046847;28;20445;-82
2024/02/24 03:49:12;;;;;;;2.80;1.83;;;1.40;91.60;;;0.54;95.47;96315.28;5069307;28;20456;-77
2024/02/24 03:51:40;;;;;;;2.50;1.73;;;1.40;92.00;;;0.47;95.76;96314.38;5052533;28;20453;-81
2024/02/24 03:54:07;;;;;;;2.43;1.83;;;1.40;92.10;;;0.42;95.99;96307.00;5060598;28;20452;-75
2024/02/24 03:56:34;;;;;;;2.57;1.90;;;1.30;92.00;;;0.43;96.19;96313.13;5049344;28;20478;-71
2024/02/24 03:59:01;;;;;;;1.80;1.70;;;1.30;92.00;;;0.45;96.15;96319.06;5076536;28;20480;-79
2024/02/24 04:01:29;;;;;;;4.23;1.97;;;1.30;92.30;;;0.38;96.45;96321.69;5049670;28;20446;-81
2024/02/24 04:03:56;;;;;;;2.93;2.30;;;1.30;92.50;;;0.28;96.27;96298.09;5056802;28;20450;-80
2024/02/24 04:06:25;;;;;;;5.40;2.03;;;1.30;92.30;;;0.40;96.49;96321.50;5052178;28;20987;-82
2024/02/24 04:08:52;;;;;;;1.83;1.50;;;1.30;92.60;;;0.38;96.84;96319.03;5059005;28;20450;-77
2024/02/24 04:11:20;;;;;;;1.43;1.33;;;1.30;92.70;;;0.33;96.40;96307.31;5058620;28;20449;-79
2024/02/24 04:13:47;;;;;;;1.80;1.70;;;1.30;92.60;;;0.30;97.16;96319.16;5051285;28;20473;-76
2024/02/24 04:16:14;;;;;;;4.17;2.63;;;1.30;92.40;;;0.34;96.65;96319.59;5053802;28;20456;-81
2024/02/24 04:18:42;;;;;;;2.57;1.97;;;1.30;92.60;;;0.20;96.83;96314.16;5069086;28;20450;-78
2024/02/24 04:21:12;;;;;;;2.70;2.30;;;1.30;92.50;;;0.30;97.34;96327.13;5054413;28;20708;-80
2024/02/24 04:23:41;;;;;;;2.53;2.13;;;1.20;92.80;;;0.34;97.20;96330.22;5073729;28;20446;-79
2024/02/24 04:26:08;;;;;;;3.90;1.80;;;1.20;92.90;;;0.19;97.41;96327.66;5054191;28;21279;-82
2024/02/24 04:28:36;;;;;;;2.80;1.90;;;1.20;92.70;;;0.24;97.76;96335.88;5068877;28;20449;-76
2024/02/24 04:31:03;;;;;;;2.60;1.90;;;1.20;93.00;;;0.26;97.53;96336.50;5058536;28;20449;-82
2024/02/24 04:33:30;;;;;;;2.80;2.27;;;1.20;93.20;;;0.07;97.46;96314.03;5073641;28;20820;-82
2024/02/24 04:35:59;;;;;;;4.27;2.20;;;1.20;93.00;;;0.21;97.99;96346.88;5054232;28;20457;-81
2024/02/24 04:38:26;;;;;;;3.07;2.43;;;1.10;93.00;;;0.24;97.90;96346.50;5044826;28;20449;-76
2024/02/24 04:40:54;;;;;;;2.73;2.30;;;1.10;93.30;;;0.26;97.81;96355.09;5056560;28;20472;-80
2024/02/24 04:43:22;;;;;;;3.70;2.30;;;1.20;93.50;;;0.28;97.57;96340.59;5062440;28;20513;-81
2024/02/24 04:45:50;;;;;;;2.67;2.30;;;1.10;93.30;;;0.25;97.24;96338.34;5053011;28;20792;-77
2024/02/24 04:48:17;;;;;;;2.37;2.17;;;1.10;93.40;;;-0.01;97.48;96301.72;5057448;28;20493;-82
2024/02/24 04:50:44;;;;;;;3.67;2.47;;;1.10;93.30;;;0.23;97.63;96343.03;5053927;28;20508;-78
2024/02/24 04:53:11;;;;;;;2.30;2.10;;;1.20;93.20;;;0.24;97.83;96342.00;5047399;28;20456;-79
2024/02/24 04:55:38;;;;;;;3.03;2.73;;;1.20;93.20;;;0.20;97.64;96346.03;5047516;28;20461;-80
2024/02/24 04:58:07;;;;;;;3.20;2.90;;;1.20;93.10;;;0.24;98.01;96359.78;5055212;28;20476;-80
2024/02/24 05:00:35;;;;;;;5.43;2.97;;;1.10;93.40;;;0.21;98.26;96362.81;5055232;28;20840;-78
2024/02/24 05:03:02;;;;;;;2.83;2.40;;;1.20;93.50;;;0.22;97.79;96370.56;5054365;28;20451;-72
2024/02/24 05:05:29;;;;;;;2.23;2.00;;;1.20;93.10;;;0.21;98.21;96371.59;5051960;28;20461;-80
2024/02/24 05:07:56;;;;;;;2.87;2.67;;;1.20;93.10;;;0.22;97.62;96364.47;5058432;28;20452;-74
2024/02/24 05:10:23;;;;;;;4.17;2.77;;;1.20;93.20;;;-0.36;97.36;96273.25;5051231;28;20449;-82
2024/02/24 05:12:51;;;;;;;3.27;2.87;;;1.10;93.10;;;0.21;97.50;96362.81;5053422;28;20460;-77
2024/02/24 05:15:19;;;;;;;5.00;4.00;;;1.10;93.10;;;0.16;97.91;96371.34;5078964;28;20442;-81
2024/02/24 05:17:47;;;;;;;3.33;3.13;;;1.10;93.10;;;0.20;98.01;96375.25;5073092;28;20469;-78
2024/02/24 05:20:15;;;;;;;3.10;2.80;;;1.10;93.50;;;0.24;97.80;96373.06;5060528;28;20480;-83
2024/02/24 05:22:42;;;;;;;6.83;5.30;;;1.10;93.40;;;0.14;98.08;96379.50;5048935;28;20464;-81
2024/02/24 05:25:09;;;;;;;5.27;3.40;;;1.00;93.50;;;0.13;98.60;96377.03;5055116;28;20477;-80
2024/02/24 05:27:37;;;;;;;3.30;3.00;;;1.10;93.90;;;0.09;98.68;96365.97;5051836;28;20445;-82
2024/02/24 05:30:06;;;;;;;3.17;2.87;;;1.00;93.70;;;0.14;98.75;96378.69;5056149;28;20513;-70
2024/02/24 05:32:35;;;;;;;3.80;3.30;;;1.10;93.70;;;0.19;98.40;96370.16;5054128;28;20463;-79
2024/02/24 05:35:02;;;;;;;4.17;2.90;;;1.10;93.60;;;0.22;98.04;96381.22;5058777;28;20825;-82
2024/02/24 05:37:29;;;;;;;3.30;2.83;;;1.10;93.50;;;0.18;97.99;96382.59;5049775;28;20453;-78
2024/02/24 05:39:58;;;;;;;3.70;3.30;;;1.10;93.30;;;0.17;98.30;96394.25;5058455;28;20469;-78
2024/02/24 05:42:25;;;;;;;3.47;3.17;;;1.10;93.50;;;0.18;98.00;96395.88;5057124;28;20446;-73
2024/02/24 05:44:52;;;;;;;6.30;3.53;;;1.10;93.40;;;0.15;98.11;96404.25;5058660;28;20549;-82
2024/02/24 05:47:19;;;;;;;4.60;3.00;;;1.00;93.50;;;0.12;98.23;96417.91;5059378;28;20454;-77
2024/02/24 05:49:49;;;;;;;3.70;3.20;;;1.10;93.80;;;0.14;98.42;96416.69;5057112;28;20523;-80
2024/02/24 05:52:18;;;;;;;3.67;3.37;;;1.10;93.90;;;0.12;98.65;96412.59;5051865;28;20446;-78
2024/02/24 05:54:47;;;;;;;3.57;3.27;;;1.10;93.80;;;0.15;98.53;96406.91;5054185;28;20453;-83
2024/02/24 05:57:15;;;;;;;5.63;3.80;;;1.10;93.70;;;0.08;98.79;96417.44;5059840;28;20460;-79
2024/02/24 05:59:42;;;;;;;4.57;3.67;;;1.10;93.50;;;0.10;98.77;96425.25;5056145;28;20477;-77
2024/02/24 06:02:09;;;;;;;4.63;4.00;;;1.10;93.70;;;0.14;98.61;96415.88;5045950;28;20453;-77
2024/02/24 06:04:38;;;;;;;4.37;3.97;;;1.10;93.70;;;0.12;98.99;96425.88;5070697;28;20455;-79
2024/02/24 06:07:07;;;;;;;3.93;3.47;;;1.10;93.80;;;0.11;98.66;96413.59;5048915;28;20449;-77
2024/02/24 06:09:35;;;;;;;4.80;3.80;;;1.10;93.80;;;0.10;98.96;96414.63;5052467;28;20462;-80
2024/02/24 06:12:04;;;;;;;4.13;3.73;;;1.10;93.70;;;0.01;99.19;96394.47;5050656;28;20761;-79
2024/02/24 06:14:31;;;;;;;4.90;4.13;;;1.10;93.80;;;0.13;99.13;96408.91;5047799;28;20457;-78
2024/02/24 06:17:01;;;;;;;5.30;4.20;;;1.10;93.60;;;0.19;99.06;96408.16;5050503;28;20446;-80
2024/02/24 06:19:28;;;;;;;4.50;4.10;;;1.10;93.60;;;0.33;98.76;96417.09;5059972;28;20478;-77
2024/02/24 06:21:55;;;;;;;3.97;3.57;;;1.20;93.80;;;0.41;97.75;96418.81;5044850;28;20452;-77
2024/02/24 06:24:24;;;;;;;4.10;3.80;;;1.30;93.30;;;0.51;97.61;96413.97;5044974;28;20448;-76
2024/02/24 06:26:51;;;;;;;3.70;3.30;;;1.40;93.00;;;0.56;97.29;96419.56;5052892;28;20803;-79
2024/02/24 06:29:19;;;;;;;5.00;3.03;;;1.50;92.50;;;0.70;96.18;96414.34;5082440;28;20454;-77
2024/02/24 06:31:47;;;;;;;4.60;4.10;;;1.60;92.20;;;0.79;95.66;96425.66;5053926;28;20533;-81
2024/02/24 06:34:15;;;;;;;4.40;3.63;;;1.70;91.70;;;0.86;95.03;96434.50;5055951;28;20516;-82
2024/02/24 06:36:43;;;;;;;3.90;3.60;;;1.70;91.40;;;0.94;95.01;96449.50;5047987;28;20549;-82
2024/02/24 06:39:10;;;;;;;4.27;3.87;;;1.80;91.10;;;0.88;94.05;96453.75;5046702;28;20515;-79
2024/02/24 06:41:39;;;;;;;4.10;3.70;;;1.90;90.60;;;0.88;94.31;96455.59;5047726;28;20971;-83
2024/02/24 06:44:06;;;;;;;3.83;3.43;;;1.90;90.60;;;1.06;94.14;96450.63;5041507;28;21064;-80
2024/02/24 06:46:34;;;;;;;4.30;3.33;;;1.90;90.70;;;0.97;93.46;96460.59;5045111;28;20554;-79
2024/02/24 06:49:02;;;;;;;4.30;4.00;;;2.00;90.10;;;0.98;94.14;96458.72;5043090;28;20449;-80
2024/02/24 06:51:30;;;;;;;4.60;4.10;;;2.00;90.10;;;1.19;93.84;96475.69;5050304;28;20798;-82
2024/02/24 06:53:57;;;;;;;3.73;3.43;;;2.00;90.20;;;1.13;93.38;96472.75;5039563;28;21253;-79
2024/02/24 06:56:25;;;;;;;3.87;3.47;;;2.10;90.00;;;1.21;92.89;96490.41;5039930;28;20451;-80
2024/02/24 06:58:53;;;;;;;4.83;4.33;;;2.10;89.80;;;1.33;92.12;96493.38;5061316;28;20988;-82
2024/02/24 07:01:23;;;;;;;5.03;4.13;;;2.20;89.70;;;1.46;91.43;96505.16;5037166;28;20534;-81
2024/02/24 07:03:51;;;;;;;5.00;4.00;;;2.30;89.20;;;1.40;91.31;96507.56;5048311;28;20509;-74
2024/02/24 07:06:18;;;;;;;6.15;4.70;;;2.30;88.40;;;1.56;90.95;96508.28;5042007;28;20451;-75
2024/02/24 07:08:46;;;;;;;34.23;5.77;;;2.40;88.30;;;1.68;91.22;96522.69;5043682;28;20219;-73
2024/02/24 07:11:14;;;;;;;4.30;3.90;;;2.60;88.50;;;1.67;89.87;96520.25;5037242;28;20464;-76
2024/02/24 07:13:48;;;;;;;5.20;4.10;;;2.60;86.50;;;1.79;88.91;96529.31;5036148;28;20972;-72
2024/02/24 07:16:18;;;;;;;7.27;3.87;;;2.70;86.10;;;2.34;87.64;96525.03;5021762;28;20843;-76
2024/02/24 07:18:45;;;;;;;4.83;4.40;;;3.00;86.50;;;2.35;85.61;96522.19;5036714;28;20849;-71
2024/02/24 07:21:14;;;;;;;6.43;4.23;;;3.20;84.50;;;2.59;85.33;96538.69;5038548;28;21242;-73
2024/02/24 07:23:41;;;;;;;4.50;4.07;;;3.30;84.10;;;2.37;85.07;96551.31;5041918;28;20450;-76
2024/02/24 07:26:09;;;;;;;4.63;4.20;;;3.20;82.90;;;2.40;84.52;96549.06;5046161;28;20483;-78
2024/02/24 07:28:36;;;;;;;4.10;3.70;;;3.30;82.80;;;2.63;83.59;96555.09;5040928;28;20499;-75
2024/02/24 07:31:06;;;;;;;5.10;3.80;;;3.40;82.50;;;2.46;83.34;96555.44;5059403;28;20456;-83
2024/02/24 07:33:35;;;;;;;4.23;3.83;;;3.40;82.30;;;2.75;82.48;96556.16;5050428;28;20449;-82
2024/02/24 07:36:03;;;;;;;4.70;3.67;;;3.50;82.30;;;2.71;82.23;96568.25;5040369;28;20472;-85
2024/02/24 07:38:31;;;;;;;8.23;3.30;;;3.60;81.90;;;2.87;81.33;96566.25;5054453;28;20453;-86
2024/02/24 07:40:59;;;;;;;4.43;3.90;;;3.70;81.70;;;2.99;80.85;96569.97;5074207;28;20473;-82
2024/02/24 07:43:26;;;;;;;5.50;4.13;;;3.80;81.00;;;3.21;80.33;96577.78;5043526;28;20452;-77
2024/02/24 07:45:53;;;;;;;4.57;4.10;;;3.90;81.00;;;3.19;79.39;96574.50;5054406;28;20448;-86
2024/02/24 07:48:21;;;;;;;8.03;4.20;;;4.00;80.40;;;3.18;80.83;96572.84;5044323;28;20472;-77
2024/02/24 07:50:51;;;;;;;5.00;4.43;;;4.00;80.50;;;3.34;79.97;96572.47;5051764;28;20486;-87
2024/02/24 07:53:18;;;;;;;4.30;3.90;;;4.10;80.40;;;3.31;79.26;96570.19;5046521;28;20540;-82
2024/02/24 07:55:46;;;;;;;4.20;3.43;;;4.10;79.80;;;3.17;78.55;96563.22;5050326;28;20451;-84
2024/02/24 07:58:13;;;;;;;4.60;3.70;;;4.20;79.70;;;3.34;79.62;96577.78;5053529;28;20449;-84
2024/02/24 08:00:41;;;;;;;4.07;3.53;;;4.10;79.70;;;3.66;78.24;96587.88;5038707;28;20984;-79
2024/02/24 08:03:08;;;;;;;5.93;3.70;;;4.30;79.80;;;3.79;77.38;96589.69;5045263;28;20450;-76
2024/02/24 08:05:35;;;;;;;7.33;4.10;;;4.50;79.40;;;3.72;76.95;96596.91;5070613;28;20799;-84
2024/02/24 08:08:05;;;;;;;5.70;4.50;;;4.60;78.80;;;4.10;75.90;96590.88;5045099;28;20441;-81
2024/02/24 08:10:32;;;;;;;6.83;4.10;;;4.80;78.90;;;4.59;74.75;96593.19;5049577;28;20444;-79
2024/02/24 08:13:00;;;;;;;4.23;3.57;;;5.10;78.50;;;4.81;74.34;96599.06;5046204;28;20445;-76
2024/02/24 08:15:27;;;;;;;5.83;3.70;;;5.50;78.90;;;5.05;72.60;96597.50;5049020;28;20468;-84
2024/02/24 08:17:55;;;;;;;3.40;3.13;;;5.70;77.40;;;4.72;71.51;96589.66;5072289;28;20473;-80
2024/02/24 08:20:22;;;;;;;5.20;3.33;;;5.70;75.80;;;4.54;72.88;96596.50;5073873;28;20478;-84
2024/02/24 08:22:51;;;;;;;4.40;3.80;;;5.40;76.00;;;4.60;72.28;96601.03;5053362;28;20485;-82
2024/02/24 08:25:20;;;;;;;4.30;3.57;;;5.50;75.90;;;4.75;71.78;96608.78;5069374;28;20456;-83
2024/02/24 08:27:48;;;;;;;3.80;3.50;;;5.60;75.70;;;5.14;70.13;96605.28;5049195;28;20926;-83
2024/02/24 08:30:15;;;;;;;3.63;3.33;;;5.80;75.30;;;5.18;69.91;96620.72;5045587;28;20457;-85
2024/02/24 08:32:43;;;;;;;4.50;3.30;;;6.00;74.70;;;5.36;68.67;96609.25;5048992;28;20464;-85
2024/02/24 08:35:10;;;;;;;3.90;3.50;;;6.10;74.40;;;5.62;68.33;96622.69;5044036;28;20459;-83
2024/02/24 08:37:39;;;;;;;4.20;3.60;;;6.20;74.00;;;5.31;67.77;96627.84;5052183;28;20453;-73
2024/02/24 08:40:09;;;;;;;4.03;3.43;;;6.20;73.40;;;5.52;68.35;96633.88;5077278;28;20455;-80
2024/02/24 08:42:38;;;;;;;4.37;2.67;;;6.30;73.60;;;5.52;67.83;96633.88;5070635;28;20524;-73
2024/02/24 08:45:06;;;;;;;3.80;3.43;;;6.20;73.30;;;5.56;67.10;96640.47;5068929;28;20767;-73
2024/02/24 08:47:34;;;;;;;3.50;3.20;;;6.30;72.90;;;5.47;67.73;96636.38;5061655;28;20463;-76
2024/02/24 08:50:01;;;;;;;3.90;3.50;;;6.30;73.00;;;5.48;68.07;96632.66;5059546;28;20554;-80
2024/02/24 08:52:29;;;;;;;3.30;3.00;;;6.30;73.00;;;5.12;67.63;96602.00;5064356;28;20542;-82
2024/02/24 08:54:56;;;;;;;4.73;4.00;;;6.30;72.70;;;5.62;67.44;96666.38;5047790;28;20448;-79
2024/02/24 08:57:23;;;;;;;3.53;3.23;;;6.40;72.80;;;5.49;67.83;96674.50;5044660;28;20499;-79
2024/02/24 08:59:53;;;;;;;3.63;3.17;;;6.40;72.60;;;5.42;67.99;96676.41;5045685;28;20475;-75
2024/02/24 09:02:21;;;;;;;3.23;2.93;;;6.30;72.60;;;5.87;66.55;96667.44;5045729;28;20476;-81
2024/02/24 09:04:48;;;;;;;3.00;2.77;;;6.50;72.50;;;5.94;65.68;96674.38;5040471;28;20581;-78
2024/02/24 09:07:16;;;;;;;3.20;2.90;;;6.70;72.00;;;6.03;65.48;96682.19;5045099;28;20449;-79
2024/02/24 09:09:43;;;;;;;3.80;2.90;;;6.80;71.90;;;6.08;65.61;96685.03;5044663;28;20458;-79
2024/02/24 09:12:10;;;;;;;3.50;3.03;;;6.90;71.50;;;5.86;66.40;96701.47;5039296;28;20479;-81
2024/02/24 09:14:37;;;;;;;3.77;3.23;;;6.80;71.60;;;5.86;67.02;96698.78;5046697;28;20464;-78
2024/02/24 09:17:06;;;;;;;3.37;3.10;;;6.70;71.80;;;5.78;67.57;96707.09;5047893;28;20493;-76
2024/02/24 09:19:34;;;;;;;4.20;3.27;;;6.60;72.30;;;5.58;68.52;96717.94;5059997;28;21008;-80
2024/02/24 09:22:01;;;;;;;3.17;2.87;;;6.50;72.50;;;5.41;68.52;96728.34;5051953;28;20483;-74
2024/02/24 09:24:29;;;;;;;4.97;3.93;;;6.30;72.60;;;5.51;69.44;96734.88;5044332;28;20453;-74
2024/02/24 09:26:57;;;;;;;4.07;3.77;;;6.20;73.10;;;5.66;68.73;96747.16;5049526;28;20481;-80
2024/02/24 09:29:24;;;;;;;4.23;3.30;;;6.30;73.30;;;4.98;69.55;96703.81;5039285;28;20956;-81
2024/02/24 09:31:51;;;;;;;4.80;3.70;;;6.20;73.10;;;5.36;70.08;96756.56;5051810;28;20457;-77
2024/02/24 09:34:20;;;;;;;5.23;3.97;;;6.20;73.70;;;5.47;71.55;96767.66;5044189;28;20461;-79
2024/02/24 09:36:47;;;;;;;5.23;4.60;;;6.20;74.30;;;5.44;72.04;96754.69;5054441;28;20463;-74
2024/02/24 09:39:15;;;;;;;4.03;3.63;;;6.20;74.90;;;5.53;72.29;96758.75;5053000;28;20437;-74
2024/02/24 09:41:42;;;;;;;3.67;3.37;;;6.30;75.20;;;5.46;72.65;96766.84;5065554;28;20476;-75
2024/02/24 09:44:11;;;;;;;3.93;3.37;;;6.20;75.40;;;5.30;73.91;96754.75;5070087;28;20449;-76
2024/02/24 09:46:39;;;;;;;4.40;2.80;;;6.20;76.30;;;5.25;75.49;96750.03;5058134;28;20465;-80
2024/02/24 09:49:07;;;;;;;4.77;4.00;;;6.10;76.70;;;5.31;76.18;96734.16;5045415;28;20464;-80
2024/02/24 09:51:36;;;;;;;5.40;3.37;;;6.10;77.30;;;5.56;75.10;96747.63;5046653;28;20463;-80
2024/02/24 09:54:04;;;;;;;5.47;3.70;;;6.20;77.20;;;5.74;74.45;96748.78;5044305;28;21024;-80
2024/02/24 09:56:32;;;;;;;2.73;2.53;;;6.30;77.50;;;5.62;75.29;96756.69;5045613;28;20902;-79
2024/02/24 09:59:00;;;;;;;3.50;2.90;;;6.40;77.50;;;6.07;73.95;96755.78;5069711;28;20867;-81
2024/02/24 10:01:27;;;;;;;3.40;2.90;;;6.60;77.50;;;5.62;75.99;96757.47;5060342;28;20494;-74
2024/02/24 10:03:56;;;;;;;2.97;2.67;;;6.50;77.60;;;5.66;75.65;96752.53;5045977;28;20550;-79
2024/02/24 10:06:23;;;;;;;4.23;3.20;;;6.40;77.50;;;5.86;74.17;96768.50;5058639;28;20775;-73
2024/02/24 10:08:52;;;;;;;4.23;2.73;;;6.60;77.40;;;5.72;74.30;96756.22;5057805;28;20444;-76
2024/02/24 10:11:21;;;;;;;4.33;2.87;;;6.50;76.90;;;6.28;72.00;96745.72;5046600;28;20454;-73
2024/02/24 10:13:48;;;;;;;3.23;2.83;;;6.80;76.80;;;6.34;71.16;96734.94;5038831;28;20511;-73
2024/02/24 10:16:17;;;;;;;3.23;2.93;;;7.10;76.30;;;7.29;69.31;96740.16;5043767;28;20444;-76
2024/02/24 10:18:44;;;;;;;5.43;3.13;;;7.60;76.10;;;7.29;69.02;96748.22;5064611;28;20476;-76
2024/02/24 10:21:12;;;;;;;3.33;2.80;;;8.00;75.50;;;8.04;65.98;96738.13;5044460;28;20511;-79
2024/02/24 10:23:39;;;;;;;3.90;2.90;;;8.40;74.80;;;8.03;64.94;96741.03;5040686;28;20450;-77
2024/02/24 10:26:08;;;;;;;3.07;2.60;;;8.60;73.60;;;7.74;65.77;96744.34;5034658;28;20463;-77
2024/02/24 10:28:36;;;;;;;4.03;2.57;;;8.60;73.30;;;7.76;65.75;96747.63;5041179;28;20451;-76
2024/02/24 10:31:04;;;;;;;3.60;2.47;;;8.60;73.30;;;7.93;65.34;96725.44;5042268;28;20461;-74
2024/02/24 10:33:32;;;;;;;2.60;1.40;;;8.50;73.10;;;7.93;62.41;96718.19;5045401;28;20527;-73