Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:25;;;;;;;14.00;3.05;;;8.10;99.90;;;;;;5028137;28;20132;-78
2022/10/07 00:03:51;;;;;;;10.35;3.25;;;8.00;99.90;;;;;;5031635;28;20055;-78
2022/10/07 00:06:18;;;;;;;10.73;3.55;;;8.00;99.90;;;;;;5066938;28;20037;-78
2022/10/07 00:08:50;;;;;;;11.18;3.58;;;7.90;99.90;;;;;;5052399;28;20041;-79
2022/10/07 00:11:19;;;;;;;10.57;3.83;;;8.10;99.90;;;;;;5035923;28;20045;-79
2022/10/07 00:13:46;;;;;;;10.07;2.95;;;8.00;99.90;;;;;;5068985;28;20076;-78
2022/10/07 00:16:16;;;;;;;10.20;3.22;;;8.00;99.90;;;;;;5062435;28;20044;-77
2022/10/07 00:18:42;;;;;;;11.98;3.55;;;8.10;99.90;;;;;;5047968;28;20497;-78
2022/10/07 00:21:10;;;;;;;12.30;4.35;;;8.00;99.90;;;;;;5037726;28;20678;-77
2022/10/07 00:23:37;;;;;;;15.07;3.60;;;8.00;99.90;;;;;;5044900;28;20459;-78
2022/10/07 00:26:06;;;;;;;12.48;4.15;;;8.00;99.90;;;;;;5049264;28;20131;-78
2022/10/07 00:28:32;;;;;;;10.85;4.30;;;7.90;99.90;;;;;;5066271;28;20045;-78
2022/10/07 00:31:06;;;;;;;14.88;3.90;;;7.90;99.90;;;;;;5047684;28;20050;-78
2022/10/07 00:33:34;;;;;;;13.65;3.65;;;7.90;99.90;;;;;;5060524;28;20048;-78
2022/10/07 00:36:00;;;;;;;9.95;3.45;;;7.90;99.90;;;;;;5063022;28;20067;-79
2022/10/07 00:38:26;;;;;;;11.00;3.80;;;7.80;99.90;;;;;;5052274;28;20505;-78
2022/10/07 00:40:52;;;;;;;13.82;4.70;;;7.80;99.90;;;;;;5049260;28;20063;-78
2022/10/07 00:43:24;;;;;;;16.38;4.22;;;7.80;99.90;;;;;;5049578;28;20041;-77
2022/10/07 00:45:50;;;;;;;9.75;3.80;;;7.80;99.90;;;;;;5049561;28;20094;-77
2022/10/07 00:48:22;;;;;;;11.93;4.25;;;7.80;99.90;;;;;;5050535;28;20045;-77
2022/10/07 00:50:50;;;;;;;11.55;3.92;;;7.80;99.90;;;;;;5049873;28;20047;-77
2022/10/07 00:53:17;;;;;;;17.02;4.50;;;7.80;99.90;;;;;;5066936;28;20136;-77
2022/10/07 00:55:43;;;;;;;14.20;4.53;;;7.90;99.90;;;;;;5066048;28;20416;-77
2022/10/07 00:58:09;;;;;;;9.57;3.75;;;7.70;99.90;;;;;;5043970;28;20044;-78
2022/10/07 01:00:36;;;;;;;14.38;4.22;;;7.80;99.90;;;;;;5067725;28;20051;-77
2022/10/07 01:03:03;;;;;;;11.65;4.30;;;7.70;99.90;;;;;;5053449;28;20052;-76
2022/10/07 01:05:28;;;;;;;13.02;4.32;;;7.70;99.90;;;;;;5051008;28;20032;-77
2022/10/07 01:07:55;;;;;;;10.45;4.00;;;7.70;99.90;;;;;;5048089;28;20068;-78
2022/10/07 01:10:21;;;;;;;9.43;3.88;;;7.70;99.90;;;;;;5049826;28;20409;-77
2022/10/07 01:12:59;;;;;;;12.90;4.40;;;7.70;99.90;;;;;;5047633;28;20051;-81
2022/10/07 01:15:41;;;;;;;16.75;4.72;;;7.70;99.90;;;;;;5075561;28;20071;-77
2022/10/07 01:18:25;;;;;;;18.33;4.80;;;7.70;99.90;;;;;;5062824;28;20086;-77
2022/10/07 01:20:55;;;;;;;12.30;4.90;;;7.60;99.90;;;;;;5049631;28;20055;-78
2022/10/07 01:23:41;;;;;;;12.77;5.28;;;7.70;99.90;;;;;;5062121;28;20056;-78
2022/10/07 01:26:13;;;;;;;18.33;5.22;;;7.70;99.90;;;;;;5061343;28;20045;-77
2022/10/07 01:28:53;;;;;;;12.05;4.85;;;7.60;99.90;;;;;;5068247;28;20048;-79
2022/10/07 01:31:25;;;;;;;13.73;5.03;;;7.60;99.90;;;;;;5056439;28;20059;-77
2022/10/07 01:33:52;;;;;;;15.27;5.38;;;7.60;99.90;;;;;;5051712;28;20056;-81
2022/10/07 01:36:22;;;;;;;14.18;5.20;;;7.60;99.90;;;;;;5056317;28;20053;-77
2022/10/07 01:38:52;;;;;;;15.15;5.15;;;7.60;99.90;;;;;;5055268;28;20405;-77
2022/10/07 01:41:20;;;;;;;18.33;5.68;;;7.60;99.90;;;;;;5050822;28;20440;-77
2022/10/07 01:43:46;;;;;;;12.43;4.80;;;7.70;99.90;;;;;;5061853;28;20386;-77
2022/10/07 01:46:20;;;;;;;19.25;4.88;;;7.60;99.90;;;;;;5049063;28;20091;-79
2022/10/07 01:48:46;;;;;;;14.70;4.80;;;7.70;99.90;;;;;;5061428;28;20041;-78
2022/10/07 01:51:17;;;;;;;15.73;5.40;;;7.60;99.90;;;;;;5060395;28;20048;-77
2022/10/07 01:54:06;;;;;;;12.88;4.65;;;7.50;99.90;;;;;;5042034;28;20383;-78
2022/10/07 01:57:08;;;;;;;16.95;6.53;;;7.50;99.90;;;;;;5071543;28;20052;-77
2022/10/07 01:59:56;;;;;;;12.75;5.75;;;7.50;99.90;;;;;;5058317;28;20619;-77
2022/10/07 02:02:44;;;;;;;19.50;5.35;;;7.50;99.90;;;;;;5043224;28;20129;-77
2022/10/07 02:05:12;;;;;;;15.88;6.00;;;7.40;99.90;;;;;;5076221;28;20080;-77
2022/10/07 02:07:50;;;;;;;10.20;5.50;;;7.40;99.90;;;;;;5062809;28;20386;-77
2022/10/07 02:10:28;;;;;;;18.38;5.85;;;7.40;99.90;;;;;;5060222;28;20078;-80
2022/10/07 02:13:15;;;;;;;12.43;5.43;;;7.40;99.90;;;;;;5054460;28;20044;-77
2022/10/07 02:15:46;;;;;;;13.77;5.28;;;7.40;99.90;;;;;;5046055;28;20506;-77
2022/10/07 02:18:18;;;;;;;11.32;5.43;;;7.40;99.90;;;;;;5038951;28;20056;-77
2022/10/07 02:20:48;;;;;;;18.73;6.60;;;7.40;99.90;;;;;;5052368;28;20045;-77
2022/10/07 02:23:16;;;;;;;15.05;5.30;;;7.40;99.90;;;;;;5060838;28;20055;-79
2022/10/07 02:25:47;;;;;;;18.13;5.82;;;7.40;99.90;;;;;;5048171;28;20452;-77
2022/10/07 02:28:16;;;;;;;21.67;6.10;;;7.30;99.90;;;;;;5060095;28;20068;-76
2022/10/07 02:30:48;;;;;;;15.98;5.40;;;7.30;99.90;;;;;;5052848;28;20540;-81
2022/10/07 02:33:14;;;;;;;13.40;5.15;;;7.40;99.90;;;;;;5077449;28;20056;-76
2022/10/07 02:35:46;;;;;;;15.50;5.40;;;7.30;99.90;;;;;;5055372;28;20045;-78
2022/10/07 02:38:15;;;;;;;20.17;6.22;;;7.30;99.90;;;;;;5042567;28;20055;-77
2022/10/07 02:40:53;;;;;;;13.68;5.18;;;7.40;99.90;;;;;;5049601;28;20044;-78
2022/10/07 02:43:22;;;;;;;19.52;6.38;;;7.40;99.90;;;;;;5061405;28;20611;-77
2022/10/07 02:45:58;;;;;;;21.80;6.10;;;7.40;99.90;;;;;;5059596;28;20469;-77
2022/10/07 02:48:30;;;;;;;17.08;6.75;;;7.40;99.90;;;;;;5049972;28;20072;-77
2022/10/07 02:51:01;;;;;;;19.05;6.60;;;7.40;99.90;;;;;;5053513;28;20109;-77
2022/10/07 02:53:31;;;;;;;19.20;5.75;;;7.40;99.90;;;;;;5070921;28;20040;-77
2022/10/07 02:56:00;;;;;;;15.50;5.10;;;7.40;99.90;;;;;;5032561;28;20036;-77
2022/10/07 02:58:26;;;;;;;11.77;4.60;;;7.30;99.90;;;;;;5052317;28;20093;-78
2022/10/07 03:00:57;;;;;;;17.33;5.25;;;7.30;99.90;;;;;;5071132;28;20040;-77
2022/10/07 03:03:24;;;;;;;15.85;5.15;;;7.40;99.90;;;;;;5068554;28;20135;-77
2022/10/07 03:05:50;;;;;;;14.70;5.20;;;7.40;99.90;;;;;;5056343;28;20083;-78
2022/10/07 03:08:17;;;;;;;17.48;5.50;;;7.40;99.90;;;;;;5069414;28;20136;-77
2022/10/07 03:10:43;;;;;;;17.15;5.47;;;7.30;99.90;;;;;;5068751;28;20127;-77
2022/10/07 03:13:08;;;;;;;14.07;5.22;;;7.30;99.90;;;;;;5037993;28;20221;-77
2022/10/07 03:15:36;;;;;;;18.95;5.65;;;7.30;99.90;;;;;;5038140;28;20047;-79
2022/10/07 03:18:02;;;;;;;20.60;5.00;;;7.30;99.90;;;;;;5072549;28;20071;-77
2022/10/07 03:20:31;;;;;;;15.15;5.28;;;7.30;99.90;;;;;;5070585;28;20370;-77
2022/10/07 03:22:58;;;;;;;13.52;5.45;;;7.30;99.90;;;;;;5053395;28;20058;-78
2022/10/07 03:25:25;;;;;;;14.57;5.30;;;7.30;99.90;;;;;;5052455;28;20041;-78
2022/10/07 03:27:54;;;;;;;17.27;5.45;;;7.40;99.90;;;;;;5070870;28;20044;-79
2022/10/07 03:30:21;;;;;;;17.88;5.38;;;7.40;99.90;;;;;;5071571;28;20062;-78
2022/10/07 03:32:48;;;;;;;23.90;6.13;;;7.40;99.90;;;;;;5041412;28;20047;-77
2022/10/07 03:35:14;;;;;;;14.93;5.32;;;7.40;99.90;;;;;;5070193;28;20512;-77
2022/10/07 03:37:40;;;;;;;16.80;4.95;;;7.40;99.90;;;;;;5073381;28;20085;-78
2022/10/07 03:40:07;;;;;;;12.20;4.82;;;7.40;99.90;;;;;;5065043;28;20160;-77
2022/10/07 03:42:32;;;;;;;18.42;6.20;;;7.40;99.90;;;;;;5045956;28;20043;-79
2022/10/07 03:44:58;;;;;;;15.52;5.55;;;7.50;99.90;;;;;;5056471;28;20059;-77
2022/10/07 03:47:26;;;;;;;18.42;6.22;;;7.40;99.90;;;;;;5048392;28;20410;-78
2022/10/07 03:49:52;;;;;;;17.33;5.47;;;7.40;99.90;;;;;;5050413;28;20048;-77
2022/10/07 03:52:18;;;;;;;32.75;6.85;;;7.40;99.90;;;;;;5043651;28;20045;-77
2022/10/07 03:54:44;;;;;;;14.73;5.38;;;7.40;99.90;;;;;;5071085;28;20132;-77
2022/10/07 04:00:07;;;;;;;20.55;5.57;;;7.40;99.90;;;;;;5035501;28;20076;-77
2022/10/07 04:02:33;;;;;;;16.80;5.35;;;7.40;99.90;;;;;;5047104;28;20514;-77
2022/10/07 04:04:59;;;;;;;19.25;5.57;;;7.40;99.90;;;;;;5057616;28;20053;-77
2022/10/07 04:07:24;;;;;;;17.02;5.72;;;7.40;99.90;;;;;;5018119;28;20051;-78
2022/10/07 04:09:50;;;;;;;18.77;5.85;;;7.50;99.90;;;;;;5048680;28;20078;-79
2022/10/07 04:12:16;;;;;;;20.85;5.75;;;7.40;99.90;;;;;;5062565;28;20047;-78
2022/10/07 04:14:41;;;;;;;19.55;5.80;;;7.40;99.90;;;;;;5051916;28;20123;-78
2022/10/07 04:17:07;;;;;;;20.35;6.35;;;7.40;99.90;;;;;;5052070;28;20048;-78
2022/10/07 04:19:32;;;;;;;19.63;6.00;;;7.40;99.90;;;;;;5052751;28;20151;-77
2022/10/07 04:21:58;;;;;;;17.88;5.38;;;7.40;99.90;;;;;;5051896;28;20048;-77
2022/10/07 04:24:24;;;;;;;23.05;5.88;;;7.40;99.90;;;;;;5042327;28;20047;-77
2022/10/07 04:26:49;;;;;;;18.35;5.75;;;7.40;99.90;;;;;;5034343;28;20043;-78
2022/10/07 04:29:15;;;;;;;18.77;6.18;;;7.40;99.90;;;;;;5045685;28;20048;-82
2022/10/07 04:31:41;;;;;;;15.63;6.13;;;7.40;99.90;;;;;;5054279;28;20051;-78
2022/10/07 04:34:07;;;;;;;21.58;7.35;;;7.40;99.90;;;;;;5016544;28;20539;-77
2022/10/07 04:36:33;;;;;;;17.33;6.32;;;7.50;99.90;;;;;;5071158;28;20068;-77
2022/10/07 04:38:58;;;;;;;19.08;6.55;;;7.40;99.90;;;;;;5038708;28;20052;-77
2022/10/07 04:41:24;;;;;;;23.17;7.03;;;7.50;99.90;;;;;;5053091;28;20489;-79
2022/10/07 04:43:50;;;;;;;19.02;6.63;;;7.40;99.90;;;;;;5046246;28;20040;-77
2022/10/07 04:46:16;;;;;;;18.95;6.75;;;7.40;99.90;;;;;;5029942;28;20443;-77
2022/10/07 04:48:44;;;;;;;31.55;8.90;;;7.50;99.90;;;;;;5036767;28;20109;-77
2022/10/07 04:51:10;;;;;;;18.38;6.68;;;7.40;99.90;;;;;;5036659;28;20051;-78
2022/10/07 04:53:37;;;;;;;20.25;6.80;;;7.50;99.90;;;;;;5056080;28;20059;-77
2022/10/07 04:56:04;;;;;;;21.73;7.10;;;7.60;99.90;;;;;;5070766;28;20062;-77
2022/10/07 04:58:31;;;;;;;21.08;7.18;;;7.50;99.90;;;;;;5061098;28;20075;-78
2022/10/07 05:00:58;;;;;;;20.15;7.15;;;7.50;99.90;;;;;;5065571;28;20044;-79
2022/10/07 05:03:26;;;;;;;22.70;6.65;;;7.50;99.90;;;;;;5055588;28;20533;-77
2022/10/07 05:05:54;;;;;;;18.70;6.82;;;7.50;99.90;;;;;;5067881;28;20032;-78
2022/10/07 05:08:23;;;;;;;26.60;7.70;;;7.40;99.90;;;;;;5046945;28;20125;-78
2022/10/07 05:10:54;;;;;;;19.77;6.47;;;7.40;99.90;;;;;;5067758;28;20540;-78
2022/10/07 05:13:20;;;;;;;27.60;7.90;;;7.40;99.90;;;;;;5051835;28;20051;-77
2022/10/07 05:15:59;;;;;;;16.58;6.53;;;7.40;99.90;;;;;;5064116;28;20073;-78
2022/10/07 05:18:26;;;;;;;22.67;7.00;;;7.40;99.90;;;;;;5060888;28;20048;-81
2022/10/07 05:20:53;;;;;;;27.05;7.20;;;7.40;99.90;;;;;;5066025;28;20041;-77
2022/10/07 05:23:21;;;;;;;29.35;7.45;;;7.40;99.90;;;;;;5061044;28;20047;-77
2022/10/07 05:25:47;;;;;;;25.92;7.20;;;7.40;99.90;;;;;;5041675;28;20058;-77
2022/10/07 05:28:14;;;;;;;25.50;7.32;;;7.40;99.90;;;;;;5039000;28;20047;-77
2022/10/07 05:30:40;;;;;;;18.00;6.75;;;7.40;99.90;;;;;;5066812;28;20048;-78
2022/10/07 05:33:08;;;;;;;22.67;6.93;;;7.40;99.90;;;;;;5029324;28;20382;-78
2022/10/07 05:35:34;;;;;;;28.50;7.43;;;7.50;99.90;;;;;;5060769;28;20054;-79
2022/10/07 05:38:00;;;;;;;21.88;6.53;;;7.50;99.90;;;;;;5028476;28;20047;-78
2022/10/07 05:40:26;;;;;;;22.20;6.90;;;7.50;99.90;;;;;;5066031;28;20079;-82
2022/10/07 05:42:52;;;;;;;26.17;7.70;;;7.50;99.90;;;;;;5024661;28;20477;-79
2022/10/07 05:45:18;;;;;;;25.95;7.32;;;7.50;99.90;;;;;;5043205;28;20494;-78
2022/10/07 05:47:46;;;;;;;19.35;7.05;;;7.50;99.90;;;;;;5078291;28;20043;-78
2022/10/07 05:50:12;;;;;;;33.15;8.27;;;7.70;99.90;;;;;;5057252;28;20076;-78
2022/10/07 05:52:38;;;;;;;24.92;7.63;;;7.70;99.90;;;;;;5029165;28;20048;-79
2022/10/07 05:55:04;;;;;;;28.75;8.82;;;7.60;99.90;;;;;;5048753;28;20055;-78
2022/10/07 05:57:29;;;;;;;21.95;6.82;;;7.60;99.90;;;;;;5032042;28;20052;-82
2022/10/07 05:59:57;;;;;;;28.25;7.82;;;7.60;99.90;;;;;;5031998;28;20051;-80
2022/10/07 06:02:23;;;;;;;27.08;7.93;;;7.60;99.90;;;;;;5068038;28;20051;-78
2022/10/07 06:04:49;;;;;;;22.92;7.60;;;7.70;99.90;;;;;;5059899;28;20052;-80
2022/10/07 06:07:16;;;;;;;21.20;8.23;;;7.70;99.90;;;;;;5037589;28;20051;-80
2022/10/07 06:15:10;;;;;;;24.77;7.28;;;7.80;99.90;;;;;;5053268;28;20463;-80
2022/10/07 06:17:40;;;;;;;22.98;6.97;;;7.80;99.90;;;;;;5059536;28;20048;-83
2022/10/07 06:20:06;;;;;;;27.35;7.93;;;8.00;99.90;;;;;;5055692;28;20048;-79
2022/10/07 06:22:32;;;;;;;26.63;7.20;;;8.00;99.90;;;;;;5060444;28;20052;-81
2022/10/07 06:25:01;;;;;;;25.85;7.68;;;8.10;99.90;;;;;;5025952;28;20119;-78
2022/10/07 06:27:29;;;;;;;25.52;8.43;;;8.00;99.90;;;;;;5046739;28;20134;-78
2022/10/07 06:29:55;;;;;;;27.48;7.40;;;8.10;99.90;;;;;;5045058;28;20040;-83
2022/10/07 06:32:20;;;;;;;29.38;7.57;;;8.20;99.90;;;;;;5051262;28;20045;-80
2022/10/07 06:34:46;;;;;;;26.60;8.13;;;8.20;99.90;;;;;;5038752;28;20052;-79
2022/10/07 06:37:12;;;;;;;22.52;7.97;;;8.20;99.90;;;;;;5053252;28;20052;-77
2022/10/07 06:39:38;;;;;;;19.67;7.30;;;8.30;99.90;;;;;;5035214;28;20052;-77
2022/10/07 06:42:03;;;;;;;34.00;7.65;;;8.30;99.90;;;;;;5052249;28;20135;-78
2022/10/07 06:44:30;;;;;;;18.58;7.68;;;8.40;99.90;;;;;;5022977;28;20057;-80
2022/10/07 06:46:56;;;;;;;33.08;7.50;;;8.50;99.90;;;;;;5033930;28;20639;-78
2022/10/07 06:49:21;;;;;;;27.15;6.88;;;8.50;99.90;;;;;;5040773;28;20087;-78
2022/10/07 06:51:47;;;;;;;25.77;8.18;;;8.50;99.90;;;;;;5019221;28;20131;-78
2022/10/07 06:54:13;;;;;;;23.77;7.68;;;8.60;99.90;;;;;;5023024;28;20048;-81
2022/10/07 06:56:38;;;;;;;27.08;7.20;;;8.60;99.90;;;;;;5038818;28;20051;-83
2022/10/07 06:59:04;;;;;;;25.88;7.32;;;8.70;99.90;;;;;;5040495;28;20109;-81
2022/10/07 07:01:30;;;;;;;25.65;7.15;;;8.80;99.90;;;;;;5042241;28;20086;-78
2022/10/07 07:03:56;;;;;;;26.92;6.47;;;8.90;99.90;;;;;;5033853;28;20049;-79
2022/10/07 07:06:22;;;;;;;25.13;6.20;;;9.00;99.90;;;;;;5055916;28;20041;-78
2022/10/07 07:08:49;;;;;;;29.45;5.35;;;9.10;99.90;;;;;;5055797;28;20109;-79
2022/10/07 07:14:01;;;;;;;32.60;5.47;;;9.50;99.90;;;;;;5059783;28;20128;-78
2022/10/07 07:16:27;;;;;;;22.00;5.38;;;9.50;99.90;;;;;;5049553;28;20049;-78
2022/10/07 07:18:54;;;;;;;18.40;5.72;;;9.60;99.90;;;;;;5049811;28;20099;-78
2022/10/07 07:21:21;;;;;;;19.40;6.15;;;9.70;99.90;;;;;;5067499;28;20412;-79
2022/10/07 07:23:47;;;;;;;19.40;5.10;;;9.90;99.90;;;;;;5049354;28;20438;-78
2022/10/07 07:26:13;;;;;;;25.33;5.07;;;9.90;99.90;;;;;;5066906;28;20489;-78
2022/10/07 07:28:39;;;;;;;25.33;5.45;;;9.90;99.90;;;;;;5049090;28;20055;-78
2022/10/07 07:31:09;;;;;;;12.38;4.22;;;10.00;99.90;;;;;;5049364;28;20044;-77
2022/10/07 07:33:38;;;;;;;17.77;5.32;;;10.10;99.90;;;;;;5031547;28;20048;-78
2022/10/07 07:36:14;;;;;;;13.38;4.22;;;10.30;99.90;;;;;;5043204;28;20140;-77
2022/10/07 07:38:41;;;;;;;;;;;10.30;99.90;;;;;;5072413;28;20052;-78
2022/10/07 07:41:06;;;;;;;20.60;6.18;;;10.30;99.90;;;;;;5056326;28;19920;-78
2022/10/07 07:43:32;;;;;;;19.13;5.22;;;10.40;99.90;;;;;;5057506;28;20114;-78
2022/10/07 07:45:58;;;;;;;17.38;4.55;;;10.40;99.90;;;;;;5020713;28;20041;-78
2022/10/07 07:48:23;;;;;;;14.07;3.85;;;10.50;99.90;;;;;;5072932;28;20074;-77
2022/10/07 07:50:49;;;;;;;17.02;3.78;;;10.60;99.90;;;;;;5037249;28;20134;-79
2022/10/07 07:53:15;;;;;;;15.75;4.63;;;10.60;99.90;;;;;;5039672;28;20471;-79
2022/10/07 07:55:54;;;;;;;13.90;3.78;;;10.70;99.90;;;;;;5072260;28;20139;-78
2022/10/07 07:58:20;;;;;;;21.70;4.35;;;10.80;99.90;;;;;;5058116;28;20107;-78
2022/10/07 08:01:02;;;;;;;21.80;3.92;;;11.00;99.90;;;;;;5048807;28;20127;-81
2022/10/07 08:03:28;;;;;;;14.65;4.00;;;11.00;99.90;;;;;;5064137;28;20481;-78
2022/10/07 08:05:54;;;;;;;15.68;4.85;;;11.10;99.90;;;;;;5057178;28;20120;-77
2022/10/07 08:08:20;;;;;;;22.08;4.22;;;11.10;99.90;;;;;;5054511;28;20105;-78
2022/10/07 08:10:46;;;;;;;18.85;3.13;;;11.30;99.90;;;;;;5069812;28;21620;-78
2022/10/07 08:13:12;;;;;;;17.92;3.72;;;11.50;99.90;;;;;;5046078;28;20041;-78
2022/10/07 08:15:37;;;;;;;18.30;3.75;;;11.90;99.90;;;;;;5018914;28;20125;-78
2022/10/07 08:18:04;;;;;;;14.60;4.10;;;12.20;99.90;;;;;;5071355;28;20048;-78
2022/10/07 08:20:30;;;;;;;14.88;3.45;;;12.50;99.90;;;;;;5069848;28;20050;-78
2022/10/07 08:22:58;;;;;;;14.23;4.85;;;12.60;99.90;;;;;;5052638;28;20101;-78
2022/10/07 08:25:24;;;;;;;17.13;3.88;;;12.60;99.90;;;;;;5033659;28;20044;-77
2022/10/07 08:27:50;;;;;;;10.85;3.45;;;12.40;99.90;;;;;;5068292;28;20546;-81
2022/10/07 08:30:16;;;;;;;12.13;4.18;;;12.30;99.90;;;;;;5066442;28;20044;-78
2022/10/07 08:32:41;;;;;;;19.90;4.60;;;12.30;99.90;;;;;;5053181;28;20048;-78
2022/10/07 08:35:07;;;;;;;9.57;3.42;;;12.20;99.90;;;;;;5033506;28;20040;-78
2022/10/07 08:37:33;;;;;;;17.17;2.95;;;12.30;99.90;;;;;;5009113;28;20064;-77
2022/10/07 08:39:59;;;;;;;10.20;2.72;;;12.30;99.90;;;;;;5036436;28;20044;-77
2022/10/07 08:42:52;;;;;;;16.70;3.78;;;12.30;99.90;;;;;;5046950;28;20486;-78
2022/10/07 08:45:28;;;;;;;20.00;4.68;;;12.30;96.60;;;;;;5048411;28;20053;-78
2022/10/07 08:47:55;;;;;;;18.05;4.22;;;12.30;99.90;;;;;;5064123;28;20048;-82
2022/10/07 08:50:29;;;;;;;17.98;5.28;;;12.30;99.90;;;;;;5035281;28;20044;-78
2022/10/07 08:53:07;;;;;;;12.13;3.38;;;12.30;99.90;;;;;;5055640;28;20052;-81
2022/10/07 08:55:35;;;;;;;11.40;3.13;;;12.50;99.90;;;;;;5071298;28;20048;-78
2022/10/07 08:58:18;;;;;;;14.38;3.70;;;12.60;89.20;;;;;;5072284;28;20054;-78
2022/10/07 09:01:09;;;;;;;27.77;6.68;;;12.70;89.00;;;;;;5056142;28;20048;-76
2022/10/07 09:04:10;;;;;;;14.68;3.78;;;12.80;78.40;;;;;;5055776;28;20054;-78
2022/10/07 09:06:54;;;;;;;15.32;3.00;;;12.90;79.80;;;;;;5036209;28;20130;-78
2022/10/07 09:09:32;;;;;;;16.08;3.42;;;13.10;72.70;;;;;;5061899;28;20076;-78
2022/10/07 09:12:00;;;;;;;16.40;3.40;;;13.20;83.40;;;;;;5036041;28;20053;-80
2022/10/07 09:14:29;;;;;;;18.63;3.72;;;13.20;80.30;;;;;;5036689;28;20044;-77
2022/10/07 09:17:00;;;;;;;12.93;3.83;;;13.30;60.70;;;;;;5053538;28;20056;-78
2022/10/07 09:19:35;;;;;;;12.85;3.13;;;13.50;58.80;;;;;;5053213;28;20056;-77
2022/10/07 09:22:23;;;;;;;19.77;3.47;;;13.60;47.60;;;;;;5055773;28;20101;-77
2022/10/07 09:24:58;;;;;;;9.07;2.55;;;13.70;51.50;;;;;;5051119;28;20119;-78
2022/10/07 09:27:25;;;;;;;11.85;2.70;;;13.90;37.20;;;;;;5066742;28;20048;-77
2022/10/07 09:29:51;;;;;;;19.15;3.47;;;14.20;35.60;;;;;;5064691;28;20505;-78
2022/10/07 09:32:18;;;;;;;12.30;2.53;;;14.30;11.40;;;;;;5051688;28;20046;-78
2022/10/07 09:34:45;;;;;;;13.82;3.00;;;14.50;1.00;;;;;;5044283;28;20502;-77
2022/10/07 09:37:18;;;;;;;12.05;2.75;;;14.60;1.00;;;;;;5035108;28;20048;-78
2022/10/07 09:39:46;;;;;;;15.90;3.13;;;14.70;1.00;;;;;;5055376;28;20113;-77
2022/10/07 09:42:33;;;;;;;12.77;3.25;;;14.80;1.00;;;;;;5054541;28;20137;-77
2022/10/07 09:45:02;;;;;;;11.32;2.58;;;15.00;1.00;;;;;;5066424;28;20040;-78
2022/10/07 09:47:35;;;;;;;16.40;5.18;;;15.20;1.00;;;;;;5055275;28;20059;-77
2022/10/07 09:50:01;;;;;;;16.55;3.08;;;15.30;1.00;;;;;;5058933;28;20482;-79
2022/10/07 09:52:30;;;;;;;15.75;2.67;;;15.40;1.00;;;;;;5036178;28;20041;-77
2022/10/07 09:55:36;;;;;;;10.85;2.20;;;15.50;1.00;;;;;;5045148;28;20091;-78
2022/10/07 09:58:04;;;;;;;13.68;2.65;;;15.60;1.00;;;;;;5063964;28;20497;-77
2022/10/07 10:00:30;;;;;;;16.23;3.67;;;15.40;1.00;;;;;;5054814;28;20044;-78
2022/10/07 10:03:02;;;;;;;14.68;2.67;;;15.50;1.00;;;;;;5055023;28;20044;-78
2022/10/07 10:05:34;;;;;;;16.35;3.38;;;15.80;1.00;;;;;;5057223;28;20041;-77
2022/10/07 10:08:22;;;;;;;13.23;2.40;;;16.10;1.00;;;;;;5053814;28;20131;-77
2022/10/07 10:10:54;;;;;;;16.00;2.95;;;16.50;1.00;;;;;;5058907;28;20083;-77
2022/10/07 10:13:33;;;;;;;14.55;2.85;;;17.00;1.00;;;;;;5048155;28;20063;-79
2022/10/07 10:16:01;;;;;;;15.85;2.53;;;17.30;1.00;;;;;;5047965;28;20724;-77
2022/10/07 10:18:40;;;;;;;12.75;1.90;;;17.50;99.90;;;;;;5058466;28;20149;-76
2022/10/07 10:21:31;;;;;;;16.00;2.95;;;17.60;99.90;;;;;;5045088;28;20054;-80
2022/10/07 10:27:27;;;;;;;13.63;3.05;;;17.60;99.90;;;;;;5070023;28;20066;-75
2022/10/07 10:30:00;;;;;;;13.00;2.10;;;17.70;99.90;;;;;;5061057;28;20051;-76
2022/10/07 10:32:51;;;;;;;12.82;2.80;;;17.70;99.90;;;;;;5045532;28;20088;-76
2022/10/07 10:35:30;;;;;;;14.30;2.35;;;17.70;1.00;;;;;;5080949;28;20048;-77
2022/10/07 10:38:05;;;;;;;7.18;1.88;;;17.60;99.90;;;;;;5042214;28;20060;-76
2022/10/07 10:40:46;;;;;;;8.70;2.22;;;17.60;99.90;;;;;;5048020;28;20127;-76
2022/10/07 10:43:21;;;;;;;11.60;2.72;;;17.50;99.90;;;;;;5041845;28;20044;-76
2022/10/07 10:46:05;;;;;;;12.50;2.47;;;17.60;99.90;;;;;;5055996;28;20044;-76
2022/10/07 10:48:48;;;;;;;12.02;2.08;;;17.60;99.90;;;;;;5051085;28;20101;-76
2022/10/07 10:51:30;;;;;;;9.85;2.35;;;17.80;99.90;;;;;;5061552;28;20051;-76
2022/10/07 10:54:42;;;;;;;12.32;2.50;;;17.70;99.90;;;;;;5062159;28;20056;-76
2022/10/07 10:57:49;;;;;;;11.20;2.20;;;17.70;84.90;;;;;;5058866;28;20056;-76
2022/10/07 11:00:18;;;;;;;14.95;2.58;;;17.80;99.90;;;;;;5046289;28;20130;-76
2022/10/07 11:03:12;;;;;;;10.55;2.38;;;18.00;99.90;;;;;;5053881;28;20076;-77
2022/10/07 11:05:39;;;;;;;11.60;2.63;;;18.10;1.00;;;;;;5059227;28;20040;-77
2022/10/07 11:08:16;;;;;;;10.90;2.30;;;18.30;1.00;;;;;;5037059;28;20055;-77
2022/10/07 11:10:58;;;;;;;8.80;2.28;;;18.50;1.00;;;;;;5053399;28;20048;-77
2022/10/07 11:13:32;;;;;;;13.90;2.17;;;18.50;99.90;;;;;;5049090;28;20055;-79
2022/10/07 11:16:16;;;;;;;12.05;2.55;;;18.50;1.00;;;;;;5055000;28;20040;-76
2022/10/07 11:18:50;;;;;;;9.27;2.17;;;18.30;1.00;;;;;;5058809;28;20047;-76
2022/10/07 11:21:25;;;;;;;12.25;2.88;;;18.30;1.00;;;;;;5056775;28;20052;-79
2022/10/07 11:24:14;;;;;;;15.15;3.05;;;18.30;1.00;;;;;;5057244;28;20059;-77
2022/10/07 11:26:51;;;;;;;13.45;2.30;;;18.40;1.00;;;;;;5063115;28;20036;-77
2022/10/07 11:29:42;;;;;;;13.68;2.40;;;18.50;99.90;;;;;;5074189;28;20040;-80
2022/10/07 11:32:23;;;;;;;14.32;2.50;;;18.40;99.90;;;;;;5071358;28;20457;-76
2022/10/07 11:35:14;;;;;;;8.80;2.20;;;18.50;1.00;;;;;;5072583;28;20420;-76
2022/10/07 11:38:06;;;;;;;13.40;2.47;;;18.50;99.90;;;;;;5067875;28;20405;-77
2022/10/07 11:40:33;;;;;;;10.40;2.20;;;18.70;1.00;;;;;;5065551;28;20512;-77
2022/10/07 11:43:29;;;;;;;10.75;2.47;;;19.00;99.90;;;;;;5084403;28;20070;-77
2022/10/07 11:46:00;;;;;;;15.32;3.13;;;19.00;99.90;;;;;;5069787;28;20054;-78
2022/10/07 11:49:21;;;;;;;12.77;2.53;;;19.00;99.90;;;;;;5043988;28;20489;-77
2022/10/07 11:51:50;;;;;;;13.80;2.40;;;19.00;99.90;;;;;;4973265;28;20509;-78
2022/10/07 11:54:19;;;;;;;11.93;2.40;;;19.20;99.90;;;;;;5061475;28;20076;-79
2022/10/07 11:56:48;;;;;;;8.35;1.80;;;19.30;99.90;;;;;;5077351;28;20048;-78
2022/10/07 11:59:46;;;;;;;7.68;1.83;;;19.50;99.90;;;;;;5063733;28;20378;-77
2022/10/07 12:02:27;;;;;;;13.93;2.05;;;19.40;28.80;;;;;;5064676;28;20373;-77
2022/10/07 12:04:58;;;;;;;14.18;2.55;;;19.30;1.00;;;;;;5062906;28;20040;-77
2022/10/07 12:07:33;;;;;;;10.70;2.47;;;19.00;95.00;;;;;;5056688;28;20052;-78
2022/10/07 12:10:08;;;;;;;9.40;2.33;;;18.70;76.00;;;;;;5057582;28;20043;-78
2022/10/07 12:12:43;;;;;;;9.32;1.73;;;18.70;99.90;;;;;;5038461;28;20051;-78
2022/10/07 12:15:27;;;;;;;9.30;1.77;;;18.60;58.10;;;;;;5054593;28;20109;-78
2022/10/07 12:18:03;;;;;;;9.45;2.17;;;18.50;99.90;;;;;;5054518;28;20472;-77
2022/10/07 12:20:50;;;;;;;12.20;2.40;;;18.40;99.90;;;;;;5068182;28;20124;-78
2022/10/07 12:23:19;;;;;;;14.32;2.20;;;18.30;99.90;;;;;;5059480;28;20056;-78
2022/10/07 12:25:49;;;;;;;9.75;1.90;;;18.20;99.90;;;;;;5053332;28;20044;-77
2022/10/07 12:28:33;;;;;;;10.38;2.05;;;18.20;99.90;;;;;;5042338;28;20083;-78
2022/10/07 12:31:22;;;;;;;8.60;1.95;;;18.30;99.90;;;;;;5054077;28;20048;-77
2022/10/07 12:34:03;;;;;;;9.63;1.92;;;18.30;44.80;;;;;;5042231;28;20048;-77
2022/10/07 12:36:30;;;;;;;18.25;2.70;;;18.10;76.80;;;;;;5072465;28;20051;-77
2022/10/07 12:38:56;;;;;;;9.32;1.95;;;18.10;99.90;;;;;;5056992;28;20042;-78
2022/10/07 12:41:34;;;;;;;9.07;1.80;;;18.00;95.10;;;;;;5047402;28;20127;-78
2022/10/07 12:44:29;;;;;;;6.45;1.40;;;17.90;16.20;;;;;;5041687;28;20052;-78
2022/10/07 12:47:16;;;;;;;8.20;1.70;;;17.90;1.00;;;;;;5051210;28;20123;-78
2022/10/07 12:49:50;;;;;;;8.85;1.85;;;17.80;7.70;;;;;;5061234;28;20039;-77
2022/10/07 12:52:29;;;;;;;7.13;1.77;;;17.80;36.00;;;;;;5071529;28;20055;-78
2022/10/07 12:55:09;;;;;;;9.65;2.65;;;17.80;9.90;;;;;;5063989;28;20512;-79
2022/10/07 12:57:38;;;;;;;8.93;2.05;;;17.80;44.40;;;;;;5053226;28;20055;-79
2022/10/07 13:00:16;;;;;;;12.00;2.15;;;17.80;74.30;;;;;;5040323;28;20052;-78
2022/10/07 13:03:12;;;;;;;12.75;2.25;;;17.90;60.50;;;;;;5062720;28;20431;-78
2022/10/07 13:06:09;;;;;;;7.95;1.75;;;17.90;1.00;;;;;;5057983;28;20124;-77
2022/10/07 13:09:01;;;;;;;7.28;1.73;;;17.80;23.60;;;;;;5052746;28;20045;-78
2022/10/07 13:12:11;;;;;;;7.85;1.65;;;17.80;48.60;;;;;;5059701;28;20052;-77
2022/10/07 13:14:53;;;;;;;9.25;2.72;;;17.90;3.30;;;;;;5011165;28;20053;-78
2022/10/07 13:17:39;;;;;;;8.05;1.50;;;17.90;1.00;;;;;;5011259;28;20045;-77
2022/10/07 13:20:13;;;;;;;11.27;2.70;;;17.90;1.00;;;;;;5045788;28;20147;-77
2022/10/07 13:22:47;;;;;;;10.55;1.95;;;18.00;1.00;;;;;;5055639;28;20362;-78
2022/10/07 13:25:15;;;;;;;9.05;1.60;;;17.90;1.00;;;;;;5019767;28;20117;-77