Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;10.25;4.28;;;14.00;99.90;;;;;;6325716;22;20109;-89
2023/10/06 00:04:14;;;;;;;8.77;3.25;;;14.00;99.90;;;;;;6299183;22;20017;-88
2023/10/06 00:06:42;;;;;;;12.48;3.83;;;14.00;99.90;;;;;;6299308;22;20075;-88
2023/10/06 00:09:27;;;;;;;7.82;4.50;;;14.00;99.90;;;;;;6301418;22;20015;-88
2023/10/06 00:11:54;;;;;;;8.20;4.07;;;14.00;99.90;;;;;;6328109;22;20079;-89
2023/10/06 00:14:38;;;;;;;8.90;4.15;;;14.00;99.90;;;;;;6302997;22;20057;-89
2023/10/06 00:17:15;;;;;;;8.23;4.05;;;14.00;99.90;;;;;;6302186;22;20029;-88
2023/10/06 00:19:42;;;;;;;11.27;4.03;;;14.10;99.90;;;;;;6302554;22;20356;-88
2023/10/06 00:22:18;;;;;;;8.63;3.58;;;14.00;99.90;;;;;;6301275;22;20469;-88
2023/10/06 00:24:50;;;;;;;6.53;3.45;;;14.00;99.90;;;;;;6327673;22;20057;-88
2023/10/06 00:27:25;;;;;;;8.02;3.80;;;14.00;99.90;;;;;;6298740;22;20011;-88
2023/10/06 00:29:54;;;;;;;8.85;4.13;;;14.00;99.90;;;;;;6327562;22;20034;-88
2023/10/06 00:32:26;;;;;;;8.93;4.30;;;14.00;99.90;;;;;;6300834;22;20007;-88
2023/10/06 00:35:09;;;;;;;14.25;4.45;;;14.00;99.90;;;;;;6300640;22;20358;-89
2023/10/06 00:37:37;;;;;;;7.85;3.58;;;14.00;99.90;;;;;;6299533;22;20313;-89
2023/10/06 00:40:10;;;;;;;10.10;3.70;;;13.90;99.90;;;;;;6300363;22;20011;-89
2023/10/06 00:42:37;;;;;;;8.73;4.00;;;13.90;99.90;;;;;;6325348;22;20327;-88
2023/10/06 00:45:07;;;;;;;11.15;4.00;;;13.90;99.90;;;;;;6301252;22;20103;-88
2023/10/06 00:47:38;;;;;;;11.82;4.40;;;13.90;99.90;;;;;;6300609;22;20019;-88
2023/10/06 00:50:07;;;;;;;10.32;3.85;;;13.90;99.90;;;;;;6327331;22;20045;-88
2023/10/06 00:52:34;;;;;;;9.82;4.00;;;13.90;99.90;;;;;;6325604;22;20097;-88
2023/10/06 00:55:05;;;;;;;10.35;3.85;;;13.90;99.90;;;;;;6300823;22;20026;-88
2023/10/06 00:57:33;;;;;;;9.20;4.10;;;14.00;99.90;;;;;;6300448;22;20055;-88
2023/10/06 00:59:59;;;;;;;9.25;3.95;;;14.00;99.90;;;;;;6300547;22;20022;-88
2023/10/06 01:02:24;;;;;;;10.27;3.90;;;14.00;99.90;;;;;;6300826;22;20044;-88
2023/10/06 01:04:52;;;;;;;8.85;4.03;;;14.00;99.90;;;;;;6301018;22;20088;-88
2023/10/06 01:07:18;;;;;;;8.95;4.32;;;14.00;99.90;;;;;;6299215;22;20284;-88
2023/10/06 01:09:56;;;;;;;6.38;3.58;;;14.00;99.90;;;;;;6301269;22;20348;-89
2023/10/06 01:12:26;;;;;;;9.50;3.55;;;14.00;99.90;;;;;;6299114;22;20022;-88
2023/10/06 01:15:05;;;;;;;11.38;3.90;;;14.00;99.90;;;;;;6301841;22;20007;-88
2023/10/06 01:17:31;;;;;;;11.60;4.65;;;14.00;99.90;;;;;;6300578;22;20002;-88
2023/10/06 01:19:59;;;;;;;10.38;4.13;;;13.90;99.90;;;;;;6300215;22;20533;-88
2023/10/06 01:22:27;;;;;;;9.50;4.13;;;13.90;99.90;;;;;;6300556;22;20021;-88
2023/10/06 01:24:53;;;;;;;12.45;4.70;;;13.90;99.90;;;;;;6301510;22;20131;-88
2023/10/06 01:27:25;;;;;;;11.85;4.70;;;14.00;99.90;;;;;;6300443;22;20040;-89
2023/10/06 01:30:09;;;;;;;10.80;4.93;;;14.00;99.90;;;;;;6299838;22;20011;-89
2023/10/06 01:32:35;;;;;;;10.85;4.70;;;14.00;99.90;;;;;;6300437;22;20042;-88
2023/10/06 01:35:01;;;;;;;9.77;4.50;;;14.00;99.90;;;;;;6327267;22;20390;-88
2023/10/06 01:37:27;;;;;;;11.65;5.47;;;14.00;99.90;;;;;;6326372;22;20007;-87
2023/10/06 01:39:53;;;;;;;12.57;5.70;;;14.00;99.90;;;;;;6327303;22;20060;-88
2023/10/06 01:42:24;;;;;;;10.23;5.32;;;14.00;99.90;;;;;;6325708;22;20010;-89
2023/10/06 01:44:49;;;;;;;16.30;5.38;;;14.00;99.90;;;;;;6277320;22;20374;-88
2023/10/06 01:47:18;;;;;;;9.68;5.70;;;14.00;99.90;;;;;;6300436;22;20018;-88
2023/10/06 01:49:44;;;;;;;13.30;6.32;;;14.00;99.90;;;;;;6301152;22;20152;-88
2023/10/06 01:52:13;;;;;;;12.93;6.18;;;14.10;99.90;;;;;;6300187;22;20456;-88
2023/10/06 01:54:39;;;;;;;11.13;6.60;;;14.10;99.90;;;;;;6301121;22;20355;-88
2023/10/06 01:57:06;;;;;;;11.77;6.60;;;14.10;99.90;;;;;;6300054;22;20017;-88
2023/10/06 01:59:32;;;;;;;10.93;6.32;;;14.10;99.90;;;;;;6327632;22;20463;-89
2023/10/06 02:02:02;;;;;;;11.23;6.30;;;14.10;99.90;;;;;;6326782;22;20007;-88
2023/10/06 02:04:38;;;;;;;14.05;6.60;;;14.10;99.90;;;;;;6300852;22;20011;-88
2023/10/06 02:07:05;;;;;;;15.05;6.72;;;14.10;99.90;;;;;;6299941;22;20298;-88
2023/10/06 02:09:32;;;;;;;15.30;7.10;;;14.10;99.90;;;;;;6326804;22;20019;-89
2023/10/06 02:11:57;;;;;;;12.25;7.05;;;14.20;99.90;;;;;;6326213;22;20019;-88
2023/10/06 02:14:23;;;;;;;14.93;7.13;;;14.10;99.90;;;;;;6301170;22;20023;-89
2023/10/06 02:16:49;;;;;;;13.35;7.22;;;14.20;99.90;;;;;;6326495;22;20069;-88
2023/10/06 02:19:18;;;;;;;14.07;7.15;;;14.20;99.90;;;;;;6300253;22;20015;-88
2023/10/06 02:21:49;;;;;;;12.55;6.63;;;14.20;99.90;;;;;;6299628;22;20021;-89
2023/10/06 02:24:18;;;;;;;11.73;6.05;;;14.20;99.90;;;;;;6300265;22;20046;-88
2023/10/06 02:26:57;;;;;;;16.33;7.10;;;14.30;99.90;;;;;;6300345;22;20017;-89
2023/10/06 02:29:23;;;;;;;13.18;7.32;;;14.20;99.90;;;;;;6301078;22;20501;-88
2023/10/06 02:31:56;;;;;;;15.05;6.47;;;14.30;99.90;;;;;;6299710;22;20105;-88
2023/10/06 02:34:30;;;;;;;;;;;14.20;99.90;;;;;;6300833;22;20068;-88
2023/10/06 02:36:56;;;;;;;13.82;6.97;;;14.30;99.90;;;;;;6299498;22;19919;-88
2023/10/06 02:39:26;;;;;;;11.43;6.32;;;14.30;99.90;;;;;;6300327;22;20026;-89
2023/10/06 02:41:57;;;;;;;12.68;6.95;;;14.30;99.90;;;;;;6325833;22;20011;-88
2023/10/06 02:44:26;;;;;;;12.73;6.50;;;14.30;99.90;;;;;;6301047;22;20461;-88
2023/10/06 02:46:52;;;;;;;13.98;6.90;;;14.30;99.90;;;;;;6300691;22;20527;-88
2023/10/06 02:49:31;;;;;;;11.27;6.13;;;14.20;99.90;;;;;;6325978;22;20056;-88
2023/10/06 02:52:00;;;;;;;11.50;6.43;;;14.20;99.90;;;;;;6326296;22;20045;-88
2023/10/06 02:54:29;;;;;;;13.45;6.95;;;14.10;99.90;;;;;;6300888;22;20014;-89
2023/10/06 02:56:55;;;;;;;19.13;6.80;;;14.00;99.90;;;;;;6299689;22;20094;-88
2023/10/06 02:59:24;;;;;;;13.20;6.90;;;14.00;99.90;;;;;;6276471;22;20097;-89
2023/10/06 03:02:00;;;;;;;10.10;6.57;;;14.00;99.90;;;;;;6326637;22;20015;-89
2023/10/06 03:04:27;;;;;;;11.90;6.43;;;13.90;99.90;;;;;;6326559;22;20002;-88
2023/10/06 03:06:58;;;;;;;12.32;7.20;;;13.90;99.90;;;;;;6299365;22;20074;-88
2023/10/06 03:09:49;;;;;;;14.10;6.47;;;13.90;99.90;;;;;;6300385;22;20321;-89
2023/10/06 03:14:46;;;;;;;14.48;6.82;;;14.00;99.90;;;;;;6326000;22;20018;-87
2023/10/06 03:17:13;;;;;;;10.38;7.00;;;14.00;99.90;;;;;;6299418;22;20026;-88
2023/10/06 03:19:43;;;;;;;16.67;7.40;;;14.00;99.90;;;;;;6326163;22;20018;-88
2023/10/06 03:22:13;;;;;;;15.63;6.85;;;14.00;99.90;;;;;;6300427;22;20014;-88
2023/10/06 03:24:59;;;;;;;13.10;7.22;;;14.00;99.90;;;;;;6299836;22;20014;-89
2023/10/06 03:27:25;;;;;;;14.00;7.70;;;14.00;99.90;;;;;;6299806;22;20019;-86
2023/10/06 03:29:55;;;;;;;12.73;7.22;;;14.00;99.90;;;;;;6325451;22;20010;-89
2023/10/06 03:32:32;;;;;;;16.90;7.50;;;14.00;99.90;;;;;;6299536;22;20558;-89
2023/10/06 03:35:05;;;;;;;13.85;7.75;;;14.00;99.90;;;;;;6300220;22;20021;-89
2023/10/06 03:37:34;;;;;;;13.05;7.32;;;14.00;99.90;;;;;;6325699;22;20322;-88
2023/10/06 03:40:11;;;;;;;14.32;7.63;;;14.00;99.90;;;;;;6301071;22;20324;-88
2023/10/06 03:42:37;;;;;;;14.43;7.80;;;14.00;99.90;;;;;;6299526;22;20019;-89
2023/10/06 03:45:18;;;;;;;14.27;7.78;;;14.00;99.90;;;;;;6302840;22;20038;-88
2023/10/06 03:47:48;;;;;;;16.98;7.53;;;14.00;99.90;;;;;;6328266;22;20106;-88
2023/10/06 03:50:15;;;;;;;12.85;7.97;;;14.00;99.90;;;;;;6328043;22;20015;-88
2023/10/06 03:52:41;;;;;;;13.63;8.05;;;14.00;99.90;;;;;;6326603;22;20014;-88
2023/10/06 03:55:07;;;;;;;19.83;8.38;;;14.00;99.90;;;;;;6327878;22;20144;-87
2023/10/06 03:57:32;;;;;;;17.35;8.25;;;14.00;99.90;;;;;;6300371;22;20048;-87
2023/10/06 03:59:58;;;;;;;15.48;7.90;;;14.00;99.90;;;;;;6302584;22;20068;-88
2023/10/06 04:02:38;;;;;;;17.25;7.90;;;14.00;99.90;;;;;;6328027;22;20014;-88
2023/10/06 04:05:06;;;;;;;16.40;8.18;;;14.10;99.90;;;;;;6301516;22;20011;-87
2023/10/06 04:07:32;;;;;;;16.02;7.95;;;14.10;99.90;;;;;;6300487;22;20015;-88
2023/10/06 04:09:58;;;;;;;15.07;8.07;;;14.00;99.90;;;;;;6302221;22;20351;-87
2023/10/06 04:12:23;;;;;;;15.13;8.05;;;14.00;99.90;;;;;;6327216;22;20089;-88
2023/10/06 04:14:49;;;;;;;13.27;7.63;;;14.00;99.90;;;;;;6328022;22;20061;-88
2023/10/06 04:17:16;;;;;;;19.98;8.98;;;14.00;99.90;;;;;;6300779;22;20019;-87
2023/10/06 04:19:42;;;;;;;15.43;7.65;;;14.00;99.90;;;;;;6302086;22;20267;-87
2023/10/06 04:22:08;;;;;;;19.58;8.50;;;14.00;99.90;;;;;;6300392;22;20341;-87
2023/10/06 04:24:34;;;;;;;14.57;7.35;;;14.00;99.90;;;;;;6302238;22;20415;-88
2023/10/06 04:27:00;;;;;;;13.45;7.20;;;14.00;99.90;;;;;;6300437;22;20089;-88
2023/10/06 04:29:26;;;;;;;16.58;8.65;;;14.00;99.90;;;;;;6327957;22;20033;-88
2023/10/06 04:31:52;;;;;;;18.02;8.02;;;14.00;99.90;;;;;;6326837;22;20458;-88
2023/10/06 04:34:21;;;;;;;15.25;8.00;;;14.00;99.90;;;;;;6327382;22;20017;-88
2023/10/06 04:36:48;;;;;;;14.15;7.80;;;14.00;99.90;;;;;;6326494;22;20026;-88
2023/10/06 04:39:16;;;;;;;13.07;7.03;;;14.00;99.90;;;;;;6301743;22;20355;-88
2023/10/06 04:41:42;;;;;;;14.02;7.72;;;14.00;99.90;;;;;;6300168;22;20474;-88
2023/10/06 04:44:10;;;;;;;15.07;7.78;;;14.00;99.90;;;;;;6302185;22;20079;-88
2023/10/06 04:46:37;;;;;;;15.30;7.32;;;14.00;99.90;;;;;;6300538;22;20015;-87
2023/10/06 04:49:03;;;;;;;15.20;7.40;;;14.00;99.90;;;;;;6302049;22;20019;-88
2023/10/06 04:51:28;;;;;;;14.27;6.75;;;14.00;99.90;;;;;;6302083;22;20010;-89
2023/10/06 04:53:54;;;;;;;13.55;7.20;;;14.00;99.90;;;;;;6301090;22;20090;-88
2023/10/06 04:56:20;;;;;;;13.43;6.60;;;14.10;99.90;;;;;;6299992;22;20257;-88
2023/10/06 04:58:46;;;;;;;13.32;7.45;;;14.00;99.90;;;;;;6300148;22;20253;-88
2023/10/06 05:01:12;;;;;;;10.95;6.90;;;14.10;99.90;;;;;;6299297;22;20026;-88
2023/10/06 05:03:45;;;;;;;13.45;7.28;;;14.10;99.90;;;;;;6325748;22;20015;-88
2023/10/06 05:06:20;;;;;;;16.27;7.10;;;14.00;99.90;;;;;;6326048;22;20056;-88
2023/10/06 05:08:47;;;;;;;15.02;6.70;;;14.00;99.90;;;;;;6299654;22;20011;-88
2023/10/06 05:11:14;;;;;;;14.45;6.65;;;14.10;99.90;;;;;;6299100;22;20079;-87
2023/10/06 05:13:40;;;;;;;14.20;6.45;;;14.10;99.90;;;;;;6298094;22;20011;-88
2023/10/06 05:16:06;;;;;;;14.05;7.00;;;14.00;99.90;;;;;;6299019;22;20296;-88
2023/10/06 05:18:33;;;;;;;13.80;6.85;;;14.00;99.90;;;;;;6324714;22;20010;-87
2023/10/06 05:20:59;;;;;;;13.18;6.70;;;14.00;99.90;;;;;;6299777;22;20089;-88
2023/10/06 05:23:26;;;;;;;14.52;6.25;;;14.00;99.90;;;;;;6298145;22;20015;-88
2023/10/06 05:25:54;;;;;;;14.15;6.85;;;14.00;99.90;;;;;;6299780;22;20018;-88
2023/10/06 05:28:20;;;;;;;16.77;6.65;;;14.00;99.90;;;;;;6298972;22;20014;-88
2023/10/06 05:30:46;;;;;;;12.25;6.70;;;14.00;99.90;;;;;;6299712;22;20034;-89
2023/10/06 05:33:14;;;;;;;13.52;7.13;;;14.00;99.90;;;;;;6325498;22;20130;-89
2023/10/06 05:35:39;;;;;;;12.20;5.53;;;14.00;99.90;;;;;;6326719;22;20459;-87
2023/10/06 05:38:13;;;;;;;13.07;6.18;;;14.00;99.90;;;;;;6298703;22;20030;-88
2023/10/06 05:40:48;;;;;;;15.27;7.00;;;14.00;99.90;;;;;;6300128;22;20107;-88
2023/10/06 05:43:16;;;;;;;;;;;14.00;99.90;;;;;;6299680;22;20018;-88
2023/10/06 05:45:51;;;;;;;11.68;6.18;;;14.00;99.90;;;;;;6300185;22;19911;-89
2023/10/06 05:48:21;;;;;;;12.05;6.22;;;14.00;99.90;;;;;;6299166;22;20484;-89
2023/10/06 05:50:48;;;;;;;12.07;6.50;;;14.00;99.90;;;;;;6300306;22;20436;-88
2023/10/06 05:53:22;;;;;;;12.38;6.47;;;14.00;99.90;;;;;;6298316;22;20015;-89
2023/10/06 05:55:49;;;;;;;11.85;6.53;;;14.00;99.90;;;;;;6300086;22;20085;-89
2023/10/06 05:58:19;;;;;;;12.82;6.72;;;14.10;99.90;;;;;;6299271;22;20131;-88
2023/10/06 06:01:10;;;;;;;11.23;6.22;;;14.10;99.90;;;;;;6325661;22;20465;-88
2023/10/06 06:03:31;;;;;;;9.93;5.47;;;14.10;99.90;;;;;;6324369;22;20426;-88
2023/10/06 06:06:02;;;;;;;14.27;6.30;;;14.10;99.90;;;;;;6326277;22;20654;-89
2023/10/06 06:08:30;;;;;;;16.98;6.32;;;14.20;99.90;;;;;;6323014;22;20118;-83
2023/10/06 06:10:56;;;;;;;13.93;7.03;;;14.20;99.90;;;;;;6325306;22;20132;-83
2023/10/06 06:13:22;;;;;;;15.23;6.38;;;14.20;99.90;;;;;;6323250;22;20432;-83
2023/10/06 06:15:50;;;;;;;10.38;5.70;;;14.20;99.90;;;;;;6324538;22;20094;-83
2023/10/06 06:18:16;;;;;;;12.18;6.22;;;14.20;99.90;;;;;;6298089;22;20068;-82
2023/10/06 06:20:42;;;;;;;12.98;6.55;;;14.30;99.90;;;;;;6298839;22;20398;-83
2023/10/06 06:23:09;;;;;;;13.20;5.97;;;14.30;99.90;;;;;;6297001;22;20007;-83
2023/10/06 06:25:42;;;;;;;11.85;5.90;;;14.30;99.90;;;;;;6298389;22;20120;-83
2023/10/06 06:28:08;;;;;;;13.02;6.13;;;14.40;99.90;;;;;;6297932;22;20018;-83
2023/10/06 06:30:37;;;;;;;11.00;6.40;;;14.50;99.90;;;;;;6324507;22;20030;-82
2023/10/06 06:33:04;;;;;;;13.50;6.28;;;14.50;99.90;;;;;;6297549;22;20018;-83
2023/10/06 06:35:34;;;;;;;16.63;7.03;;;14.50;99.90;;;;;;6323860;22;20400;-83
2023/10/06 06:38:01;;;;;;;14.48;6.35;;;14.50;99.90;;;;;;6322681;22;20017;-83
2023/10/06 06:40:31;;;;;;;12.82;6.15;;;14.50;99.90;;;;;;6297614;22;20392;-83
2023/10/06 06:42:58;;;;;;;12.95;6.00;;;14.60;99.90;;;;;;6296751;22;20014;-83
2023/10/06 06:45:28;;;;;;;9.55;5.82;;;14.60;99.90;;;;;;6297407;22;20018;-83
2023/10/06 06:47:55;;;;;;;13.80;6.07;;;14.60;99.90;;;;;;6297711;22;20090;-83
2023/10/06 06:50:21;;;;;;;10.57;5.60;;;14.60;99.90;;;;;;6297678;22;20014;-83
2023/10/06 06:52:54;;;;;;;14.13;6.20;;;14.70;99.90;;;;;;6296886;22;20097;-83
2023/10/06 06:55:20;;;;;;;16.23;6.53;;;14.70;99.90;;;;;;6298760;22;20021;-83
2023/10/06 06:57:49;;;;;;;11.90;6.70;;;14.80;99.90;;;;;;6296543;22;20402;-83
2023/10/06 07:00:17;;;;;;;13.20;6.30;;;14.80;99.90;;;;;;6324496;22;20022;-83
2023/10/06 07:02:47;;;;;;;15.48;6.22;;;14.80;99.90;;;;;;6298311;22;20011;-83
2023/10/06 07:05:14;;;;;;;15.02;5.28;;;14.80;99.90;;;;;;6298520;22;20018;-83
2023/10/06 07:07:43;;;;;;;13.45;6.30;;;14.90;99.90;;;;;;6297062;22;20470;-83
2023/10/06 07:10:19;;;;;;;16.08;6.00;;;15.00;99.90;;;;;;6298681;22;20097;-83
2023/10/06 07:12:46;;;;;;;10.00;6.00;;;15.00;99.90;;;;;;6297568;22;20007;-83
2023/10/06 07:15:18;;;;;;;12.48;6.38;;;15.00;99.90;;;;;;6324347;22;20399;-83
2023/10/06 07:17:49;;;;;;;15.82;5.90;;;15.00;99.90;;;;;;6298008;22;20258;-83
2023/10/06 07:20:16;;;;;;;13.13;6.50;;;15.10;99.90;;;;;;6297819;22;20011;-84
2023/10/06 07:22:44;;;;;;;12.93;6.53;;;15.10;99.90;;;;;;6322699;22;20300;-83
2023/10/06 07:25:10;;;;;;;11.07;5.97;;;15.10;99.90;;;;;;6324778;22;20054;-83
2023/10/06 07:27:40;;;;;;;15.65;6.63;;;15.10;99.90;;;;;;6296661;22;20156;-83
2023/10/06 07:30:11;;;;;;;11.35;6.57;;;15.10;99.90;;;;;;6298551;22;20042;-82
2023/10/06 07:32:41;;;;;;;15.68;6.45;;;15.10;99.90;;;;;;6298173;22;20015;-83
2023/10/06 07:35:17;;;;;;;11.75;6.65;;;15.20;99.90;;;;;;6298131;22;20079;-83
2023/10/06 07:37:44;;;;;;;15.18;7.38;;;15.20;99.90;;;;;;6296785;22;20065;-82
2023/10/06 07:40:14;;;;;;;13.43;6.60;;;15.20;99.90;;;;;;6298255;22;20060;-83
2023/10/06 07:42:41;;;;;;;13.63;6.70;;;15.30;99.90;;;;;;6296291;22;20018;-83
2023/10/06 07:45:08;;;;;;;12.82;7.07;;;15.40;99.90;;;;;;6298128;22;20015;-83
2023/10/06 07:47:36;;;;;;;11.82;6.60;;;15.50;99.90;;;;;;6297407;22;20011;-83
2023/10/06 07:50:05;;;;;;;11.00;6.68;;;15.50;99.90;;;;;;6299017;22;20015;-82
2023/10/06 07:52:35;;;;;;;13.07;6.38;;;15.60;99.90;;;;;;6296244;22;20423;-82
2023/10/06 07:55:06;;;;;;;13.38;7.00;;;15.70;99.90;;;;;;6324613;22;20068;-83
2023/10/06 07:57:33;;;;;;;16.52;7.28;;;15.60;99.90;;;;;;6296394;22;20015;-82
2023/10/06 08:00:06;;;;;;;16.27;7.22;;;15.50;99.90;;;;;;6297932;22;20353;-82
2023/10/06 08:02:32;;;;;;;12.27;7.05;;;15.50;99.90;;;;;;6296778;22;20196;-82
2023/10/06 08:04:59;;;;;;;15.68;7.25;;;15.50;99.90;;;;;;6324364;22;20022;-82
2023/10/06 08:07:28;;;;;;;14.13;7.30;;;15.40;99.90;;;;;;6323470;22;20046;-83
2023/10/06 08:09:58;;;;;;;12.52;7.10;;;15.50;99.90;;;;;;6297634;22;20312;-83
2023/10/06 08:12:25;;;;;;;17.15;7.30;;;15.40;99.90;;;;;;6322822;22;20017;-82
2023/10/06 08:14:50;;;;;;;12.98;6.97;;;15.60;99.90;;;;;;6298774;22;20018;-83
2023/10/06 08:17:19;;;;;;;10.88;7.32;;;15.60;99.90;;;;;;6323125;22;20232;-82
2023/10/06 08:19:46;;;;;;;14.50;6.47;;;15.80;99.90;;;;;;6297367;22;20453;-83
2023/10/06 08:22:12;;;;;;;11.85;6.78;;;15.80;99.90;;;;;;6295576;22;20104;-83
2023/10/06 08:24:38;;;;;;;13.57;7.07;;;15.80;99.90;;;;;;6296903;22;20036;-82
2023/10/06 08:27:06;;;;;;;16.13;6.90;;;15.80;99.90;;;;;;6322092;22;20027;-83
2023/10/06 08:29:33;;;;;;;15.50;7.40;;;16.00;99.90;;;;;;6298389;22;20018;-83
2023/10/06 08:31:59;;;;;;;13.07;7.15;;;16.10;99.90;;;;;;6325113;22;20021;-83
2023/10/06 08:34:27;;;;;;;14.30;5.78;;;16.10;99.90;;;;;;6299538;22;20458;-83
2023/10/06 08:36:53;;;;;;;12.52;6.20;;;16.30;99.90;;;;;;6298404;22;20414;-82
2023/10/06 08:39:20;;;;;;;15.63;6.65;;;16.30;99.90;;;;;;6298606;22;20046;-82
2023/10/06 08:41:49;;;;;;;13.65;6.20;;;16.40;99.90;;;;;;6298922;22;20934;-83
2023/10/06 08:44:19;;;;;;;11.23;5.95;;;16.50;99.90;;;;;;6298850;22;20073;-83
2023/10/06 08:46:47;;;;;;;12.98;6.28;;;16.60;99.90;;;;;;6325421;22;20018;-82
2023/10/06 08:49:19;;;;;;;12.48;5.90;;;16.70;99.90;;;;;;6299573;22;20011;-82
2023/10/06 08:51:49;;;;;;;11.75;5.80;;;16.80;99.90;;;;;;6324426;22;20017;-83
2023/10/06 08:54:16;;;;;;;9.57;5.70;;;16.80;99.90;;;;;;6299559;22;20143;-83
2023/10/06 08:56:43;;;;;;;12.80;5.90;;;17.10;99.90;;;;;;6324504;22;20263;-82
2023/10/06 08:59:10;;;;;;;11.73;6.13;;;17.10;99.90;;;;;;6325593;22;20076;-83
2023/10/06 09:01:37;;;;;;;13.05;5.82;;;16.90;99.90;;;;;;6298667;22;20044;-82
2023/10/06 09:04:04;;;;;;;11.40;5.47;;;17.10;99.90;;;;;;6299068;22;20015;-83
2023/10/06 09:06:30;;;;;;;13.02;5.65;;;17.10;99.90;;;;;;6298693;22;20095;-83
2023/10/06 09:08:55;;;;;;;13.70;6.30;;;17.40;99.90;;;;;;6296639;22;20014;-83
2023/10/06 09:11:40;;;;;;;12.27;6.15;;;17.40;99.90;;;;;;6325012;22;20011;-83
2023/10/06 09:14:11;;;;;;;9.93;5.82;;;17.60;99.90;;;;;;6299210;22;20026;-82
2023/10/06 09:16:50;;;;;;;15.52;6.22;;;17.70;99.90;;;;;;6298230;22;20063;-82
2023/10/06 09:19:16;;;;;;;8.93;4.70;;;17.50;99.90;;;;;;6299148;22;20022;-82
2023/10/06 09:22:01;;;;;;;12.23;5.70;;;17.50;99.90;;;;;;6297892;22;20003;-82
2023/10/06 09:24:27;;;;;;;14.43;5.63;;;17.40;99.90;;;;;;6299066;22;20011;-83
2023/10/06 09:26:55;;;;;;;13.30;6.20;;;17.40;99.90;;;;;;6297756;22;20403;-83
2023/10/06 09:29:35;;;;;;;11.50;5.68;;;17.50;99.90;;;;;;6325372;22;20019;-83
2023/10/06 09:32:19;;;;;;;12.20;5.57;;;17.60;99.90;;;;;;6298638;22;20015;-83
2023/10/06 09:34:45;;;;;;;12.13;5.45;;;17.60;99.90;;;;;;6299033;22;20104;-82
2023/10/06 09:37:18;;;;;;;9.32;5.28;;;17.70;99.90;;;;;;6298122;22;20277;-83
2023/10/06 09:39:45;;;;;;;10.43;5.22;;;17.70;99.90;;;;;;6298316;22;20604;-83
2023/10/06 09:42:14;;;;;;;13.45;6.10;;;17.70;99.90;;;;;;6296865;22;20019;-83
2023/10/06 09:44:44;;;;;;;11.50;5.10;;;17.80;99.90;;;;;;6299294;22;20466;-83
2023/10/06 09:47:11;;;;;;;10.82;5.47;;;17.80;99.90;;;;;;6324644;22;20018;-83
2023/10/06 09:49:38;;;;;;;13.18;5.63;;;18.00;99.90;;;;;;6324770;22;20342;-83
2023/10/06 09:52:07;;;;;;;10.98;5.28;;;17.90;99.90;;;;;;6298197;22;20201;-83
2023/10/06 09:54:35;;;;;;;9.40;4.88;;;18.20;99.90;;;;;;6298580;22;20011;-83
2023/10/06 09:57:02;;;;;;;10.50;4.68;;;18.20;99.90;;;;;;6297620;22;20405;-82
2023/10/06 09:59:32;;;;;;;12.10;4.18;;;18.30;99.90;;;;;;6297648;22;20007;-83
2023/10/06 10:01:59;;;;;;;9.73;4.68;;;18.60;99.90;;;;;;6298240;22;20432;-83
2023/10/06 10:04:29;;;;;;;13.13;5.07;;;18.60;99.90;;;;;;6298163;22;20014;-83
2023/10/06 10:06:55;;;;;;;7.85;4.00;;;18.70;99.90;;;;;;6297173;22;20093;-83
2023/10/06 10:09:23;;;;;;;13.95;4.57;;;18.70;99.90;;;;;;6298219;22;20034;-83
2023/10/06 10:12:32;;;;;;;9.68;4.20;;;18.80;99.90;;;;;;6297072;22;20104;-83
2023/10/06 10:15:16;;;;;;;10.68;4.57;;;19.20;99.90;;;;;;6323005;22;20011;-83
2023/10/06 10:17:53;;;;;;;11.15;3.88;;;19.10;99.90;;;;;;6298171;22;20010;-83
2023/10/06 10:20:24;;;;;;;12.32;3.88;;;19.60;99.90;;;;;;6298100;22;20010;-84
2023/10/06 10:22:52;;;;;;;8.95;3.90;;;19.40;99.90;;;;;;6296774;22;20014;-84
2023/10/06 10:25:19;;;;;;;13.85;3.83;;;19.40;99.90;;;;;;6324362;22;20030;-84
2023/10/06 10:28:13;;;;;;;10.65;3.63;;;19.50;99.90;;;;;;6297280;22;20083;-82
2023/10/06 10:30:56;;;;;;;11.32;3.60;;;19.40;99.90;;;;;;6298341;22;20294;-83
2023/10/06 10:33:34;;;;;;;9.05;3.70;;;19.20;99.90;;;;;;6297579;22;20034;-83
2023/10/06 10:36:12;;;;;;;10.00;3.55;;;19.40;99.90;;;;;;6296899;22;20439;-83
2023/10/06 10:38:38;;;;;;;11.23;3.72;;;19.50;99.90;;;;;;6321947;22;20500;-83
2023/10/06 10:41:08;;;;;;;11.07;3.95;;;19.60;99.90;;;;;;6296654;22;20038;-83
2023/10/06 10:43:40;;;;;;;9.43;3.70;;;19.50;99.90;;;;;;6295834;22;20007;-83
2023/10/06 10:46:08;;;;;;;8.10;3.30;;;19.50;99.90;;;;;;6296230;22;20050;-83
2023/10/06 10:48:37;;;;;;;13.50;4.30;;;19.60;99.90;;;;;;6295646;22;20026;-83
2023/10/06 10:51:12;;;;;;;11.93;3.90;;;19.60;99.90;;;;;;6296740;22;20382;-83
2023/10/06 10:53:43;;;;;;;10.60;4.30;;;19.60;99.90;;;;;;6293852;22;20338;-83
2023/10/06 10:56:25;;;;;;;9.23;3.38;;;19.40;99.90;;;;;;6294473;22;20026;-83
2023/10/06 10:58:50;;;;;;;10.90;3.55;;;19.70;99.90;;;;;;6320694;22;20391;-83
2023/10/06 11:01:27;;;;;;;10.85;3.65;;;19.90;99.90;;;;;;6294888;22;20021;-84
2023/10/06 11:04:48;;;;;;;7.93;3.30;;;19.60;99.90;;;;;;6294189;22;20379;-83
2023/10/06 11:07:16;;;;;;;14.10;3.38;;;19.60;99.90;;;;;;6317870;22;20089;-83
2023/10/06 11:09:47;;;;;;;12.18;3.67;;;19.50;99.90;;;;;;6297079;22;20010;-84
2023/10/06 11:12:23;;;;;;;14.18;3.97;;;19.30;99.90;;;;;;6296274;22;20144;-83
2023/10/06 11:14:50;;;;;;;10.15;3.38;;;19.20;99.90;;;;;;6298002;22;20056;-83
2023/10/06 11:17:20;;;;;;;11.93;3.65;;;19.40;99.90;;;;;;6297369;22;20099;-84
2023/10/06 11:19:46;;;;;;;10.65;3.80;;;19.60;99.90;;;;;;6297174;22;20057;-83
2023/10/06 11:22:13;;;;;;;8.43;3.13;;;19.40;99.90;;;;;;6322309;22;20361;-83
2023/10/06 11:24:44;;;;;;;8.95;3.17;;;19.50;99.90;;;;;;6297703;22;20057;-83
2023/10/06 11:27:23;;;;;;;9.07;3.17;;;19.50;99.90;;;;;;6296961;22;20018;-83
2023/10/06 11:29:52;;;;;;;11.20;3.72;;;19.50;99.90;;;;;;6296255;22;20106;-83
2023/10/06 11:32:23;;;;;;;11.52;3.45;;;19.60;99.90;;;;;;6323142;22;20094;-83
2023/10/06 11:34:50;;;;;;;8.88;3.70;;;19.40;99.90;;;;;;6297492;22;20099;-83
2023/10/06 11:37:18;;;;;;;13.25;3.20;;;19.40;99.90;;;;;;6321827;22;20351;-83
2023/10/06 11:39:45;;;;;;;9.32;3.10;;;19.60;99.90;;;;;;6323489;22;20026;-83
2023/10/06 11:42:30;;;;;;;9.52;3.13;;;19.60;99.90;;;;;;6296395;22;20031;-83
2023/10/06 11:44:57;;;;;;;;;;;19.60;99.90;;;;;;6324732;22;20495;-83
2023/10/06 11:47:28;;;;;;;10.88;3.35;;;19.80;99.90;;;;;;6296698;22;19994;-83
2023/10/06 11:50:02;;;;;;;9.20;3.45;;;20.00;99.90;;;;;;6297897;22;20010;-83
2023/10/06 11:52:29;;;;;;;8.70;3.03;;;19.80;99.90;;;;;;6295977;22;20043;-83
2023/10/06 11:55:08;;;;;;;12.73;3.88;;;19.60;99.90;;;;;;6296762;22;20385;-84
2023/10/06 11:57:54;;;;;;;12.55;3.45;;;19.90;99.90;;;;;;6304247;22;20066;-83
2023/10/06 12:00:34;;;;;;;8.77;3.75;;;20.00;99.90;;;;;;6299001;22;20076;-83
2023/10/06 12:03:00;;;;;;;8.75;3.35;;;19.90;99.90;;;;;;6301181;22;20600;-83
2023/10/06 12:05:26;;;;;;;11.80;3.65;;;19.80;99.90;;;;;;6331472;22;20716;-83
2023/10/06 12:07:59;;;;;;;17.20;4.22;;;20.00;99.90;;;;;;6328244;22;20744;-83
2023/10/06 12:10:25;;;;;;;10.63;3.35;;;19.70;99.90;;;;;;6307209;22;20093;-83
2023/10/06 12:12:51;;;;;;;14.80;3.67;;;19.80;99.90;;;;;;6306958;22;20094;-83
2023/10/06 12:15:18;;;;;;;14.00;3.58;;;19.80;99.90;;;;;;6307691;22;20010;-83
2023/10/06 12:17:45;;;;;;;10.20;4.15;;;19.70;99.90;;;;;;6306636;22;20026;-83
2023/10/06 12:20:18;;;;;;;11.95;3.33;;;19.70;99.90;;;;;;6307525;22;20017;-83
2023/10/06 12:22:45;;;;;;;10.90;3.53;;;19.70;99.90;;;;;;6306004;22;20011;-83
2023/10/06 12:25:15;;;;;;;12.82;4.10;;;19.60;99.90;;;;;;6305764;22;20003;-84
2023/10/06 12:27:43;;;;;;;11.15;4.57;;;19.90;99.90;;;;;;6333024;22;20050;-83
2023/10/06 12:30:14;;;;;;;11.02;3.78;;;20.10;99.90;;;;;;6333943;22;20022;-83
2023/10/06 12:32:45;;;;;;;9.82;4.20;;;20.20;99.90;;;;;;6307324;22;20017;-83
2023/10/06 12:35:12;;;;;;;11.48;4.55;;;20.60;99.90;;;;;;6306669;22;20098;-84
2023/10/06 12:37:41;;;;;;;13.20;4.53;;;20.80;99.90;;;;;;6304794;22;20017;-84
2023/10/06 12:40:09;;;;;;;17.60;4.75;;;20.70;99.90;;;;;;6307127;22;20038;-84
2023/10/06 12:42:38;;;;;;;11.07;3.83;;;20.40;99.90;;;;;;6323095;22;20014;-84
2023/10/06 12:45:17;;;;;;;18.83;4.68;;;20.20;99.90;;;;;;6298235;22;20029;-84
2023/10/06 12:47:50;;;;;;;11.48;3.63;;;20.30;99.90;;;;;;6298719;22;20499;-85
2023/10/06 12:50:19;;;;;;;10.50;4.10;;;20.00;99.90;;;;;;6299110;22;20011;-84
2023/10/06 12:52:51;;;;;;;9.35;4.70;;;20.00;99.90;;;;;;6272004;22;20018;-84
2023/10/06 12:55:21;;;;;;;12.85;3.75;;;20.20;99.90;;;;;;6298807;22;20015;-83