Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:47;;;;;;;2.90;2.60;;;;;;;10.82;100.00;101949.22;5021083;28;20026;-70
2023/09/25 00:03:12;;;;;;;4.68;3.05;;;;;;;10.78;100.00;101959.09;5021488;28;20014;-69
2023/09/25 00:05:39;;;;;;;4.20;2.85;;;;;;;10.83;100.00;101954.53;5021184;28;20114;-71
2023/09/25 00:08:05;;;;;;;2.95;2.47;;;;;;;10.85;100.00;101960.66;5021014;28;20031;-70
2023/09/25 00:10:31;;;;;;;4.22;3.00;;;;;;;10.78;100.00;101955.59;5022266;28;20395;-70
2023/09/25 00:12:57;;;;;;;3.67;2.97;;;;;;;10.84;100.00;101958.06;5003227;28;20026;-70
2023/09/25 00:15:23;;;;;;;3.67;2.60;;;;;;;10.83;100.00;101965.19;5021538;28;20032;-69
2023/09/25 00:17:49;;;;;;;3.60;2.70;;;;;;;10.79;100.00;101955.56;5020509;28;20021;-70
2023/09/25 00:20:15;;;;;;;4.07;2.90;;;;;;;10.78;100.00;101953.78;5016387;28;20188;-70
2023/09/25 00:22:41;;;;;;;3.92;2.83;;;;;;;10.75;100.00;101966.38;5020688;28;20022;-71
2023/09/25 00:25:07;;;;;;;4.25;3.03;;;;;;;10.77;100.00;101965.38;5019884;28;20042;-70
2023/09/25 00:27:33;;;;;;;4.28;2.80;;;;;;;10.79;100.00;101971.53;5020455;28;20029;-70
2023/09/25 00:29:59;;;;;;;4.72;2.70;;;;;;;10.76;100.00;101960.09;5020638;28;20025;-69
2023/09/25 00:32:24;;;;;;;4.53;2.90;;;;;;;10.75;100.00;101966.38;5019922;28;20297;-69
2023/09/25 00:34:50;;;;;;;3.67;2.80;;;;;;;10.77;100.00;101962.72;5018477;28;20031;-70
2023/09/25 00:37:15;;;;;;;3.47;2.75;;;;;;;10.71;100.00;101963.78;5017653;28;20495;-69
2023/09/25 00:39:42;;;;;;;4.38;3.00;;;;;;;10.72;100.00;101954.00;5020068;28;20033;-70
2023/09/25 00:42:08;;;;;;;4.93;3.15;;;;;;;10.73;100.00;101958.41;5020853;28;20025;-69
2023/09/25 00:44:33;;;;;;;2.95;2.65;;;;;;;10.75;100.00;101961.03;5020480;28;20116;-69
2023/09/25 00:46:59;;;;;;;3.33;2.55;;;;;;;10.69;100.00;101964.75;5021291;28;20547;-70
2023/09/25 00:49:26;;;;;;;5.20;2.67;;;;;;;10.69;100.00;101970.06;5023278;28;20297;-69
2023/09/25 00:51:52;;;;;;;4.95;3.03;;;;;;;10.67;100.00;101961.28;5024286;28;20057;-69
2023/09/25 00:54:18;;;;;;;4.65;2.92;;;;;;;10.65;100.00;101965.78;5004046;28;20457;-69
2023/09/25 00:56:45;;;;;;;3.90;3.20;;;;;;;10.62;100.00;101963.25;5024578;28;20021;-69
2023/09/25 00:59:11;;;;;;;4.07;3.03;;;;;;;10.60;100.00;101970.38;5021296;28;20025;-69
2023/09/25 01:01:37;;;;;;;3.22;2.92;;;;;;;10.51;100.00;101963.56;5023880;28;20033;-69
2023/09/25 01:04:03;;;;;;;4.53;3.13;;;;;;;10.50;100.00;101968.97;5025165;28;20104;-69
2023/09/25 01:06:28;;;;;;;4.00;3.00;;;;;;;10.45;100.00;101953.16;5023498;28;20400;-70
2023/09/25 01:08:54;;;;;;;3.45;2.88;;;;;;;10.38;100.00;101970.22;5006918;28;20195;-68
2023/09/25 01:11:19;;;;;;;5.15;2.83;;;;;;;10.32;100.00;101971.28;5024659;28;20021;-69
2023/09/25 01:13:45;;;;;;;4.03;3.35;;;;;;;10.33;100.00;101973.03;5023753;28;20024;-69
2023/09/25 01:16:10;;;;;;;3.53;3.00;;;;;;;10.18;100.00;101970.81;5024477;28;20029;-69
2023/09/25 01:18:36;;;;;;;5.47;3.22;;;;;;;10.22;100.00;101976.00;5024158;28;20330;-70
2023/09/25 01:21:03;;;;;;;4.10;2.60;;;;;;;10.21;100.00;101978.72;5024265;28;20053;-69
2023/09/25 01:23:28;;;;;;;3.90;3.00;;;;;;;10.14;100.00;101971.81;5006212;28;20450;-69
2023/09/25 01:25:54;;;;;;;4.43;3.20;;;;;;;10.10;100.00;101975.50;5024485;28;20519;-68
2023/09/25 01:28:19;;;;;;;4.65;3.00;;;;;;;10.07;100.00;101975.59;5024459;28;20330;-68
2023/09/25 01:30:45;;;;;;;5.38;3.10;;;;;;;10.05;100.00;101969.47;5023459;28;20021;-68
2023/09/25 01:33:10;;;;;;;5.47;3.13;;;;;;;10.09;100.00;101965.78;5024108;28;20025;-69
2023/09/25 01:35:35;;;;;;;5.25;3.10;;;;;;;10.04;100.00;101960.63;5023999;28;20268;-69
2023/09/25 01:38:03;;;;;;;3.88;3.45;;;;;;;10.06;100.00;101964.09;5024349;28;20482;-69
2023/09/25 01:40:29;;;;;;;3.55;2.97;;;;;;;10.02;100.00;101957.09;5023874;28;20029;-69
2023/09/25 01:42:54;;;;;;;5.07;3.45;;;;;;;10.06;100.00;101963.22;5016994;28;20580;-69
2023/09/25 01:45:20;;;;;;;4.93;3.38;;;;;;;10.02;100.00;101959.78;5024121;28;20037;-69
2023/09/25 01:47:50;;;;;;;3.78;3.00;;;;;;;10.05;100.00;101966.78;5023929;28;20021;-69
2023/09/25 01:50:18;;;;;;;3.60;2.85;;;;;;;10.01;100.00;101957.16;5017045;28;20025;-69
2023/09/25 01:52:45;;;;;;;4.38;3.22;;;;;;;9.89;100.00;101969.91;5023275;28;20779;-69
2023/09/25 01:55:11;;;;;;;5.85;3.60;;;;;;;9.92;100.00;101967.16;5003566;28;20036;-70
2023/09/25 01:57:36;;;;;;;4.28;3.50;;;;;;;9.87;100.00;101969.09;5023725;28;20026;-70
2023/09/25 02:00:07;;;;;;;3.92;3.05;;;;;;;9.87;100.00;101973.56;5002650;28;20022;-70
2023/09/25 02:02:33;;;;;;;4.65;3.10;;;;;;;9.86;100.00;101962.00;5023426;28;20207;-69
2023/09/25 02:04:59;;;;;;;4.03;2.92;;;;;;;9.89;100.00;101966.38;5022433;28;20607;-69
2023/09/25 02:07:25;;;;;;;2.88;2.67;;;;;;;9.87;100.00;101957.59;5023584;28;20768;-68
2023/09/25 02:09:51;;;;;;;4.80;3.40;;;;;;;9.82;100.00;101962.16;5022950;28;20468;-69
2023/09/25 02:12:16;;;;;;;4.18;3.42;;;;;;;9.77;100.00;101961.44;5023092;28;20021;-69
2023/09/25 02:14:42;;;;;;;3.63;3.20;;;;;;;9.76;100.00;101963.22;5022345;28;20024;-69
2023/09/25 02:17:07;;;;;;;4.18;3.33;;;;;;;9.73;100.00;101958.00;5023603;28;20072;-69
2023/09/25 02:19:32;;;;;;;5.50;3.15;;;;;;;9.73;100.00;101955.31;5024078;28;20025;-69
2023/09/25 02:21:58;;;;;;;4.35;3.10;;;;;;;9.67;100.00;101958.19;5023422;28;20032;-70
2023/09/25 02:24:23;;;;;;;6.10;3.10;;;;;;;9.67;100.00;101956.38;5022486;28;20392;-68
2023/09/25 02:26:48;;;;;;;3.92;3.17;;;;;;;9.67;100.00;101955.53;5022950;28;20021;-69
2023/09/25 02:29:15;;;;;;;4.22;3.00;;;;;;;9.65;100.00;101952.03;5023543;28;20065;-69
2023/09/25 02:31:40;;;;;;;3.65;3.35;;;;;;;9.66;100.00;101953.78;5023666;28;20026;-69
2023/09/25 02:34:06;;;;;;;3.63;3.17;;;;;;;9.63;100.00;101960.06;5022786;28;20021;-68
2023/09/25 02:36:33;;;;;;;3.85;3.20;;;;;;;9.61;100.00;101945.91;5023986;28;20109;-70
2023/09/25 02:38:59;;;;;;;4.50;3.33;;;;;;;9.65;100.00;101954.69;5023460;28;20137;-69
2023/09/25 02:41:24;;;;;;;4.15;3.10;;;;;;;9.61;100.00;101948.56;5023306;28;20573;-70
2023/09/25 02:43:50;;;;;;;3.55;3.03;;;;;;;9.56;100.00;101953.16;5023262;28;20025;-69
2023/09/25 02:46:15;;;;;;;3.90;3.40;;;;;;;9.58;100.00;101950.47;5023457;28;20021;-69
2023/09/25 02:48:40;;;;;;;4.50;3.38;;;;;;;9.51;100.00;101959.53;5021906;28;20061;-69
2023/09/25 02:51:06;;;;;;;4.30;3.47;;;;;;;9.52;100.00;101951.50;5022946;28;20025;-69
2023/09/25 02:53:31;;;;;;;4.53;3.30;;;;;;;9.48;100.00;101956.03;5003436;28;20068;-69
2023/09/25 02:55:56;;;;;;;3.40;3.10;;;;;;;9.52;100.00;101961.28;5016278;28;20025;-69
2023/09/25 02:58:22;;;;;;;3.50;3.20;;;;;;;9.52;100.00;101959.47;5022144;28;20025;-69
2023/09/25 03:00:47;;;;;;;3.72;3.10;;;;;;;9.51;100.00;101954.22;5022164;28;20056;-69
2023/09/25 03:03:14;;;;;;;3.30;3.00;;;;;;;9.48;100.00;101956.03;5022253;28;20029;-69
2023/09/25 03:05:39;;;;;;;3.97;3.30;;;;;;;9.47;100.00;101951.66;5022230;28;20053;-69
2023/09/25 03:08:07;;;;;;;3.75;3.13;;;;;;;9.40;100.00;101951.84;5022406;28;20100;-70
2023/09/25 03:10:33;;;;;;;4.30;3.10;;;;;;;9.40;100.00;101959.84;5022962;28;20033;-69
2023/09/25 03:12:58;;;;;;;5.35;3.25;;;;;;;9.35;100.00;101959.97;5000492;28;20035;-69
2023/09/25 03:15:24;;;;;;;3.97;3.40;;;;;;;9.33;100.00;101959.16;5022303;28;20121;-69
2023/09/25 03:17:49;;;;;;;4.68;3.20;;;;;;;9.35;100.00;101957.31;5021812;28;20420;-70
2023/09/25 03:20:15;;;;;;;4.95;3.20;;;;;;;9.39;100.00;101956.31;5022008;28;20030;-69
2023/09/25 03:22:45;;;;;;;4.82;3.70;;;;;;;9.34;100.00;101952.03;5021755;28;20049;-68
2023/09/25 03:25:12;;;;;;;5.10;3.42;;;;;;;9.37;100.00;101952.84;5015486;28;20045;-69
2023/09/25 03:27:37;;;;;;;5.10;3.30;;;;;;;9.39;100.00;101951.00;5018365;28;20099;-69
2023/09/25 03:30:05;;;;;;;4.25;3.72;;;;;;;9.33;100.00;101956.50;5015700;28;20281;-69
2023/09/25 03:32:30;;;;;;;4.93;3.38;;;;;;;9.36;100.00;101947.53;5021461;28;20025;-70
2023/09/25 03:34:56;;;;;;;6.65;3.40;;;;;;;9.36;100.00;101945.75;5021614;28;20017;-68
2023/09/25 03:37:21;;;;;;;4.90;3.45;;;;;;;9.32;100.00;101948.53;5021910;28;20026;-69
2023/09/25 03:39:46;;;;;;;5.13;3.38;;;;;;;9.30;100.00;101940.63;5021448;28;20581;-68
2023/09/25 03:42:12;;;;;;;6.45;3.45;;;;;;;9.30;100.00;101951.25;4999696;28;20479;-68
2023/09/25 03:44:37;;;;;;;4.60;3.30;;;;;;;9.30;100.00;101945.94;5016005;28;20286;-68
2023/09/25 03:47:02;;;;;;;3.75;3.45;;;;;;;9.29;100.00;101956.63;5021978;28;20487;-68
2023/09/25 03:49:28;;;;;;;4.70;3.67;;;;;;;9.25;100.00;101949.66;5021618;28;20454;-68
2023/09/25 03:51:53;;;;;;;4.05;3.17;;;;;;;9.28;100.00;101953.09;5021617;28;20029;-69
2023/09/25 03:54:18;;;;;;;4.35;3.20;;;;;;;9.25;100.00;101952.31;5022115;28;20060;-68
2023/09/25 03:56:44;;;;;;;4.93;3.75;;;;;;;9.26;100.00;101956.69;5022040;28;20431;-69
2023/09/25 03:59:11;;;;;;;5.07;3.58;;;;;;;9.33;100.00;101956.50;5014984;28;20032;-69
2023/09/25 04:01:36;;;;;;;5.70;3.55;;;;;;;9.32;100.00;101953.84;5015639;28;20079;-70
2023/09/25 04:04:02;;;;;;;4.57;3.55;;;;;;;9.31;100.00;101960.09;5022448;28;20026;-69
2023/09/25 04:06:27;;;;;;;4.40;3.17;;;;;;;9.30;100.00;101953.91;5021542;28;20712;-69
2023/09/25 04:08:52;;;;;;;5.95;3.42;;;;;;;9.32;100.00;101964.47;5021551;28;20098;-69
2023/09/25 04:11:18;;;;;;;4.60;3.60;;;;;;;9.32;100.00;101959.16;5021098;28;20083;-69
2023/09/25 04:13:44;;;;;;;5.30;3.50;;;;;;;9.33;100.00;101961.81;5021840;28;20032;-69
2023/09/25 04:16:12;;;;;;;5.00;3.50;;;;;;;9.35;100.00;101964.41;5021036;28;20029;-69
2023/09/25 04:18:38;;;;;;;3.50;3.10;;;;;;;9.34;100.00;101962.66;5021222;28;20029;-69
2023/09/25 04:21:06;;;;;;;4.32;3.50;;;;;;;9.29;100.00;101962.81;5021470;28;20048;-69
2023/09/25 04:23:31;;;;;;;4.03;3.40;;;;;;;9.32;100.00;101968.03;5021856;28;20025;-69
2023/09/25 04:26:00;;;;;;;5.55;3.25;;;;;;;9.26;100.00;101973.50;5025475;28;20079;-68
2023/09/25 04:28:29;;;;;;;4.75;3.30;;;;;;;9.25;100.00;101968.25;5025381;28;20029;-69
2023/09/25 04:31:02;;;;;;;6.63;3.97;;;;;;;9.25;100.00;101957.63;5024171;28;20025;-69
2023/09/25 04:33:27;;;;;;;3.57;3.23;;;;;;;9.26;100.00;101962.00;5002610;28;20029;-69
2023/09/25 04:35:58;;;;;;;4.70;3.60;;;;;;;9.23;100.00;101957.63;5025584;28;20166;-69
2023/09/25 04:38:27;;;;;;;4.95;3.50;;;;;;;9.22;100.00;101966.53;5020984;28;20071;-69
2023/09/25 04:40:54;;;;;;;3.95;3.13;;;;;;;9.21;100.00;101970.97;5025017;28;20017;-69
2023/09/25 04:43:20;;;;;;;4.60;3.47;;;;;;;9.20;100.00;101969.25;5024625;28;20032;-69
2023/09/25 04:45:46;;;;;;;4.88;3.63;;;;;;;9.20;100.00;101966.59;5025263;28;20021;-69
2023/09/25 04:48:13;;;;;;;4.28;3.60;;;;;;;9.16;100.00;101964.06;5024719;28;20017;-69
2023/09/25 04:50:40;;;;;;;5.03;3.60;;;;;;;9.19;100.00;101970.13;5024502;28;20373;-69
2023/09/25 04:53:08;;;;;;;5.90;4.10;;;;;;;9.11;100.00;101965.94;5019418;28;20412;-69
2023/09/25 04:55:37;;;;;;;4.05;3.58;;;;;;;9.12;100.00;101967.72;5024844;28;20017;-68
2023/09/25 04:58:02;;;;;;;4.38;3.58;;;;;;;9.12;100.00;101973.03;5025465;28;20045;-68
2023/09/25 05:00:28;;;;;;;4.63;4.03;;;;;;;9.15;100.00;101975.56;5024269;28;20025;-70
2023/09/25 05:02:55;;;;;;;6.28;3.85;;;;;;;9.16;100.00;101974.69;5024993;28;20021;-70
2023/09/25 05:05:22;;;;;;;4.13;3.50;;;;;;;9.19;100.00;101966.59;5024441;28;20500;-70
2023/09/25 05:07:49;;;;;;;4.75;3.67;;;;;;;9.17;100.00;101965.78;5024760;28;20104;-69
2023/09/25 05:10:19;;;;;;;4.93;3.60;;;;;;;9.16;100.00;101969.38;5024429;28;20087;-69
2023/09/25 05:12:44;;;;;;;5.07;3.80;;;;;;;9.18;100.00;101968.41;5021165;28;20422;-69
2023/09/25 05:15:11;;;;;;;4.88;3.85;;;;;;;9.20;100.00;101963.94;5023575;28;20151;-69
2023/09/25 05:17:41;;;;;;;4.95;4.13;;;;;;;9.18;100.00;101975.50;5025131;28;20025;-69
2023/09/25 05:20:15;;;;;;;4.20;3.70;;;;;;;9.16;100.00;101980.00;5024226;28;20108;-69
2023/09/25 05:22:43;;;;;;;5.45;4.00;;;;;;;9.17;100.00;101968.44;5023754;28;20022;-69
2023/09/25 05:25:09;;;;;;;5.30;4.10;;;;;;;9.19;100.00;101979.88;5001315;28;20053;-70
2023/09/25 05:27:36;;;;;;;4.22;3.60;;;;;;;9.19;100.00;101980.75;5022557;28;20057;-71
2023/09/25 05:30:05;;;;;;;5.45;4.13;;;;;;;9.15;100.00;101978.22;5024359;28;20163;-70
2023/09/25 05:32:32;;;;;;;4.13;3.50;;;;;;;9.15;100.00;101979.09;5024189;28;20029;-73
2023/09/25 05:34:58;;;;;;;5.07;4.57;;;;;;;9.14;100.00;101979.16;5022855;28;20018;-70
2023/09/25 05:37:24;;;;;;;4.47;4.00;;;;;;;9.17;100.00;101977.28;5023736;28;20083;-69
2023/09/25 05:39:49;;;;;;;4.25;3.85;;;;;;;9.20;100.00;101984.31;5024433;28;20029;-71
2023/09/25 05:42:15;;;;;;;4.20;3.50;;;;;;;9.21;100.00;101984.25;5024075;28;20017;-71
2023/09/25 05:44:40;;;;;;;6.30;3.92;;;;;;;9.26;100.00;101985.91;5002173;28;20491;-69
2023/09/25 05:47:05;;;;;;;6.32;4.30;;;;;;;9.26;100.00;101988.56;5024194;28;20475;-71
2023/09/25 05:49:31;;;;;;;4.97;3.53;;;;;;;9.27;100.00;101990.31;5017717;28;20102;-68
2023/09/25 05:51:57;;;;;;;5.07;4.00;;;;;;;9.28;100.00;101984.97;5023907;28;20256;-70
2023/09/25 05:54:22;;;;;;;5.10;4.10;;;;;;;9.26;100.00;101977.94;5018548;28;20021;-69
2023/09/25 05:56:48;;;;;;;5.25;4.00;;;;;;;9.27;100.00;101974.38;5015753;28;20041;-72
2023/09/25 05:59:15;;;;;;;4.03;3.60;;;;;;;9.33;100.00;101982.19;5022776;28;20473;-68
2023/09/25 06:01:40;;;;;;;4.78;3.80;;;;;;;9.34;100.00;101979.47;5022106;28;20087;-69
2023/09/25 06:04:06;;;;;;;5.28;4.03;;;;;;;9.45;100.00;101987.16;5022799;28;20582;-69
2023/09/25 06:06:33;;;;;;;4.30;3.75;;;;;;;9.45;100.00;101993.34;5023720;28;20013;-69
2023/09/25 06:08:59;;;;;;;5.13;4.00;;;;;;;9.51;100.00;101992.31;5022662;28;20029;-69
2023/09/25 06:11:24;;;;;;;4.47;3.95;;;;;;;9.57;100.00;101997.47;5022100;28;20193;-69
2023/09/25 06:13:49;;;;;;;6.07;4.25;;;;;;;9.63;100.00;102001.72;5023301;28;20048;-69
2023/09/25 06:16:16;;;;;;;5.22;4.10;;;;;;;9.68;100.00;101992.69;5023383;28;20021;-69
2023/09/25 06:18:41;;;;;;;7.53;3.97;;;;;;;9.79;100.00;102002.16;5022665;28;20032;-70
2023/09/25 06:21:08;;;;;;;5.50;3.92;;;;;;;9.87;100.00;102000.16;5023406;28;20025;-69
2023/09/25 06:23:34;;;;;;;5.70;3.85;;;;;;;9.93;100.00;101997.28;5005162;28;20199;-69
2023/09/25 06:25:59;;;;;;;8.35;3.80;;;;;;;10.09;100.00;102008.34;5022859;28;20108;-69
2023/09/25 06:28:26;;;;;;;6.50;4.00;;;;;;;10.22;100.00;102009.72;5022445;28;20037;-69
2023/09/25 06:30:52;;;;;;;6.40;3.83;;;;;;;10.34;100.00;102005.84;5022697;28;20029;-69
2023/09/25 06:33:17;;;;;;;5.05;3.20;;;;;;;10.50;100.00;102006.22;5023348;28;20550;-69
2023/09/25 06:35:42;;;;;;;4.72;3.70;;;;;;;10.61;100.00;101996.09;5022924;28;20029;-69
2023/09/25 06:38:08;;;;;;;4.55;3.88;;;;;;;10.85;100.00;101997.06;5023047;28;20025;-70
2023/09/25 06:40:34;;;;;;;4.60;3.42;;;;;;;10.97;100.00;101999.31;5023473;28;20087;-69
2023/09/25 06:42:59;;;;;;;5.22;3.47;;;;;;;11.22;100.00;102005.53;5022406;28;20021;-70
2023/09/25 06:45:24;;;;;;;5.38;3.40;;;;;;;11.47;100.00;102002.88;5023694;28;20029;-70
2023/09/25 06:47:50;;;;;;;8.13;3.42;;;;;;;11.67;100.00;102001.28;5022157;28;20104;-69
2023/09/25 06:50:16;;;;;;;6.05;3.92;;;;;;;11.75;99.10;101991.22;5005260;28;20032;-70
2023/09/25 06:52:42;;;;;;;5.15;3.47;;;;;;;11.85;98.24;102002.41;4998547;28;20108;-70
2023/09/25 06:55:07;;;;;;;4.45;3.33;;;;;;;12.01;96.62;101994.72;5022330;28;20634;-68
2023/09/25 06:57:33;;;;;;;4.18;3.40;;;;;;;12.21;98.09;101997.47;5018832;28;20431;-68
2023/09/25 06:59:58;;;;;;;4.07;3.22;;;;;;;12.39;93.07;101998.53;5016852;28;20021;-69
2023/09/25 07:02:25;;;;;;;4.95;3.22;;;;;;;12.46;94.36;102000.03;5022467;28;20432;-69
2023/09/25 07:04:50;;;;;;;4.95;3.00;;;;;;;12.50;93.97;102007.00;5022194;28;20381;-70
2023/09/25 07:07:16;;;;;;;5.10;3.55;;;;;;;12.51;95.54;101999.84;5022651;28;20111;-69
2023/09/25 07:09:42;;;;;;;5.45;3.42;;;;;;;12.48;94.20;101999.97;5003631;28;20025;-70
2023/09/25 07:12:08;;;;;;;4.78;3.47;;;;;;;12.47;93.71;102001.78;5007466;28;20021;-70
2023/09/25 07:14:34;;;;;;;5.20;3.22;;;;;;;12.52;94.15;101998.91;5022544;28;20112;-68
2023/09/25 07:16:59;;;;;;;3.90;3.38;;;;;;;12.59;93.22;102006.63;5019960;28;20116;-70
2023/09/25 07:19:25;;;;;;;5.78;3.25;;;;;;;12.60;93.36;102000.34;5021728;28;20564;-70
2023/09/25 07:21:50;;;;;;;6.28;3.30;;;;;;;12.68;93.10;101997.34;5022596;28;20017;-70
2023/09/25 07:24:16;;;;;;;3.28;2.97;;;;;;;12.75;92.48;101993.50;4997789;28;20037;-70
2023/09/25 07:26:41;;;;;;;3.33;2.83;;;;;;;12.89;90.84;101993.78;5022458;28;20036;-69
2023/09/25 07:29:06;;;;;;;4.07;2.88;;;;;;;13.08;90.30;101993.84;5021665;28;20017;-70
2023/09/25 07:31:32;;;;;;;4.75;3.03;;;;;;;13.42;88.99;101993.31;5022212;28;20067;-69
2023/09/25 07:33:58;;;;;;;4.40;3.47;;;;;;;13.83;85.75;101992.34;5021921;28;20024;-69
2023/09/25 07:36:24;;;;;;;5.88;3.25;;;;;;;14.34;83.44;101994.41;5022395;28;20452;-70
2023/09/25 07:38:50;;;;;;;6.07;3.10;;;;;;;14.86;80.35;101999.88;5020968;28;20021;-69
2023/09/25 07:41:16;;;;;;;4.97;3.05;;;;;;;15.18;80.18;102003.59;5022045;28;20104;-69
2023/09/25 07:43:41;;;;;;;3.63;3.03;;;;;;;15.42;77.73;102001.47;5018012;28;20018;-69
2023/09/25 07:46:08;;;;;;;5.32;3.30;;;;;;;15.56;77.76;101991.81;5021733;28;20151;-69
2023/09/25 07:48:39;;;;;;;5.43;2.95;;;;;;;15.78;77.97;102003.13;5021930;28;20152;-71
2023/09/25 07:51:07;;;;;;;3.63;2.80;;;;;;;15.90;73.78;102004.28;5021179;28;20109;-68
2023/09/25 07:53:33;;;;;;;2.78;2.53;;;;;;;16.09;74.06;102006.81;5021616;28;20096;-70
2023/09/25 07:55:58;;;;;;;6.53;3.05;;;;;;;16.17;72.03;101997.38;5020571;28;20103;-70
2023/09/25 07:58:24;;;;;;;3.63;2.97;;;;;;;16.25;71.34;102004.16;5020297;28;20132;-69
2023/09/25 08:00:51;;;;;;;4.18;2.72;;;;;;;16.29;71.99;102003.03;5021316;28;20480;-70
2023/09/25 08:03:21;;;;;;;3.78;2.65;;;;;;;16.49;70.43;102015.34;5020556;28;20560;-71
2023/09/25 08:05:47;;;;;;;3.20;2.78;;;;;;;16.91;69.24;102004.81;5021109;28;20048;-70
2023/09/25 08:08:12;;;;;;;3.58;2.70;;;;;;;17.54;67.71;102008.22;5020518;28;20519;-69
2023/09/25 08:10:41;;;;;;;4.30;3.28;;;;;;;17.99;67.23;102007.19;5021523;28;20025;-70
2023/09/25 08:13:07;;;;;;;3.13;2.40;;;;;;;18.25;64.21;102015.44;5016289;28;20018;-69
2023/09/25 08:15:35;;;;;;;3.95;2.58;;;;;;;18.69;62.71;102012.53;5004083;28;20017;-69
2023/09/25 08:18:01;;;;;;;3.58;2.53;;;;;;;18.98;60.69;102001.63;5019882;28;20114;-70
2023/09/25 08:20:27;;;;;;;5.30;2.60;;;;;;;19.15;60.15;102010.31;5021236;28;20121;-69
2023/09/25 08:22:53;;;;;;;2.60;2.38;;;;;;;19.30;59.91;102002.97;5020913;28;20526;-70
2023/09/25 08:25:20;;;;;;;3.13;2.60;;;;;;;19.30;60.30;102002.13;5020580;28;20063;-70
2023/09/25 08:27:45;;;;;;;3.50;2.47;;;;;;;19.38;58.28;101991.66;5021045;28;20026;-69
2023/09/25 08:30:12;;;;;;;3.42;2.33;;;;;;;19.69;59.05;102005.72;5021348;28;20028;-70
2023/09/25 08:32:38;;;;;;;3.67;2.35;;;;;;;19.87;57.32;101999.88;5021091;28;20033;-70
2023/09/25 08:35:09;;;;;;;3.50;2.55;;;;;;;20.20;57.01;102001.13;5021371;28;20040;-70
2023/09/25 08:37:42;;;;;;;3.03;2.28;;;;;;;20.28;55.61;101995.16;5021495;28;20022;-70
2023/09/25 08:40:09;;;;;;;4.95;2.65;;;;;;;20.74;54.49;101998.03;5020804;28;20025;-70
2023/09/25 08:42:37;;;;;;;4.25;2.30;;;;;;;20.93;53.44;101991.22;5022568;28;20018;-70
2023/09/25 08:45:05;;;;;;;5.22;2.70;;;;;;;21.31;53.37;101994.50;5021713;28;20017;-70
2023/09/25 08:47:32;;;;;;;8.20;3.60;;;;;;;22.00;52.05;101999.06;5021745;28;20071;-70
2023/09/25 08:49:58;;;;;;;4.40;2.40;;;;;;;22.32;48.96;101991.00;5020240;28;20025;-70
2023/09/25 08:52:24;;;;;;;3.35;2.22;;;;;;;22.92;48.65;101989.63;5017832;28;20500;-69
2023/09/25 08:54:51;;;;;;;3.83;2.30;;;;;;;23.43;46.86;101987.97;5020705;28;20056;-70
2023/09/25 08:57:17;;;;;;;2.83;2.00;;;;;;;23.74;45.77;101992.44;5020909;28;20018;-70
2023/09/25 08:59:50;;;;;;;3.92;2.20;;;;;;;24.21;45.92;101989.22;5021645;28;20029;-70
2023/09/25 09:02:16;;;;;;;3.20;1.95;;;;;;;24.41;44.02;101984.69;4999740;28;20606;-72
2023/09/25 09:04:42;;;;;;;3.88;1.92;;;;;;;24.18;44.26;101979.47;5020792;28;20024;-71
2023/09/25 09:07:09;;;;;;;3.55;1.95;;;;;;;23.98;45.49;101974.97;5020197;28;20057;-73
2023/09/25 09:09:38;;;;;;;3.83;2.20;;;;;;;24.22;43.66;101983.63;5022557;28;20026;-69
2023/09/25 09:12:04;;;;;;;3.88;2.15;;;;;;;24.25;44.87;101980.63;5024468;28;20029;-70
2023/09/25 09:14:36;;;;;;;2.78;1.80;;;;;;;24.14;45.25;101980.72;5024457;28;20135;-70
2023/09/25 09:17:05;;;;;;;2.77;1.77;;;;;;;24.18;43.61;101976.75;5024984;28;20020;-71
2023/09/25 09:19:37;;;;;;;4.05;1.90;;;;;;;23.94;43.84;101979.81;5024290;28;20021;-70
2023/09/25 09:22:07;;;;;;;3.53;2.05;;;;;;;23.83;45.44;101974.50;5024511;28;20017;-70
2023/09/25 09:24:35;;;;;;;3.72;1.92;;;;;;;24.05;45.16;101981.56;5024705;28;20061;-68
2023/09/25 09:27:01;;;;;;;4.82;1.95;;;;;;;24.33;43.54;101982.66;5020134;28;20228;-70
2023/09/25 09:29:27;;;;;;;6.20;2.30;;;;;;;24.53;42.46;101978.13;4997901;28;20350;-70
2023/09/25 09:31:57;;;;;;;3.03;2.00;;;;;;;25.11;41.56;101974.56;5005996;28;20067;-70
2023/09/25 09:34:23;;;;;;;2.67;1.90;;;;;;;25.35;41.92;101977.69;5016661;28;20101;-70
2023/09/25 09:36:53;;;;;;;4.63;2.13;;;;;;;25.76;40.97;101981.84;5024098;28;20379;-70
2023/09/25 09:39:22;;;;;;;4.03;2.05;;;;;;;25.96;39.79;101981.78;5024965;28;20022;-70
2023/09/25 09:41:50;;;;;;;4.72;2.17;;;;;;;25.79;39.88;101986.16;5023557;28;20017;-69
2023/09/25 09:44:17;;;;;;;3.50;1.90;;;;;;;25.75;41.25;101979.25;5024133;28;20392;-70
2023/09/25 09:46:44;;;;;;;3.25;2.00;;;;;;;25.40;39.94;101975.38;5023882;28;20201;-70
2023/09/25 09:49:13;;;;;;;3.90;2.38;;;;;;;24.97;40.83;101989.47;5020074;28;20148;-70
2023/09/25 09:51:43;;;;;;;3.33;2.35;;;;;;;24.25;42.80;101977.06;5022691;28;20082;-70
2023/09/25 09:54:16;;;;;;;4.93;1.90;;;;;;;23.71;45.57;101973.72;5023989;28;20515;-69
2023/09/25 09:56:42;;;;;;;4.70;2.10;;;;;;;23.67;47.25;101976.84;5023976;28;20037;-69
2023/09/25 09:59:07;;;;;;;3.65;2.03;;;;;;;23.86;45.43;101988.63;5023879;28;20484;-70
2023/09/25 10:01:34;;;;;;;2.15;1.70;;;;;;;23.92;44.77;101989.13;5024137;28;20369;-70
2023/09/25 10:04:02;;;;;;;5.25;2.00;;;;;;;24.07;43.17;101983.13;5023395;28;20101;-70
2023/09/25 10:06:35;;;;;;;8.38;2.15;;;;;;;24.14;44.62;101997.06;5023334;28;20112;-70
2023/09/25 10:09:10;;;;;;;3.95;1.98;;;;;;;24.70;46.07;102001.91;5018723;28;20025;-69
2023/09/25 10:11:36;;;;;;;2.58;1.70;;;;;;;24.89;41.43;101987.44;5023412;28;20116;-70
2023/09/25 10:14:05;;;;;;;2.10;1.60;;;;;;;25.38;41.53;101992.88;5023693;28;20124;-69
2023/09/25 10:16:53;;;;;;;3.13;1.60;;;;;;;26.03;41.59;101989.22;5024289;28;20029;-70
2023/09/25 10:19:20;;;;;;;2.85;1.90;;;;;;;25.86;39.41;101997.34;5021244;28;20026;-70
2023/09/25 10:22:20;;;;;;;2.58;1.80;;;;;;;26.17;40.64;101990.59;5023029;28;20025;-70
2023/09/25 10:24:47;;;;;;;3.25;1.98;;;;;;;26.08;39.57;101986.03;5019550;28;20050;-70
2023/09/25 10:27:17;;;;;;;2.92;1.40;;;;;;;25.96;38.78;101988.13;5023445;28;20029;-70
2023/09/25 10:30:02;;;;;;;3.30;1.75;;;;;;;26.12;40.42;101987.44;5023317;28;20040;-70
2023/09/25 10:32:40;;;;;;;2.75;1.70;;;;;;;26.19;39.79;101991.28;5020547;28;20029;-70
2023/09/25 10:35:37;;;;;;;2.17;1.65;;;;;;;26.69;40.19;101985.38;5023168;28;20025;-70
2023/09/25 10:38:08;;;;;;;1.90;1.40;;;;;;;27.11;39.56;101986.63;5019018;28;20134;-70
2023/09/25 10:40:36;;;;;;;2.53;1.60;;;;;;;27.25;37.56;101980.56;5023806;28;20032;-70
2023/09/25 10:43:02;;;;;;;1.88;1.50;;;;;;;28.11;37.48;101988.78;5023632;28;20024;-71
2023/09/25 10:45:27;;;;;;;2.58;1.40;;;;;;;28.87;36.37;101990.50;5023210;28;20029;-69
2023/09/25 10:47:53;;;;;;;2.80;1.52;;;;;;;29.57;34.33;101983.66;5022676;28;20021;-71
2023/09/25 10:50:18;;;;;;;4.85;1.67;;;;;;;29.97;32.70;101983.53;5023818;28;20116;-70
2023/09/25 10:52:43;;;;;;;2.22;1.45;;;;;;;30.25;32.92;101978.44;5022520;28;20396;-71
2023/09/25 10:55:09;;;;;;;3.05;1.30;;;;;;;30.58;32.58;101980.13;5002918;28;20021;-70
2023/09/25 10:57:37;;;;;;;1.80;1.50;;;;;;;31.20;31.96;101974.50;5022597;28;20109;-69
2023/09/25 11:00:09;;;;;;;1.80;1.50;;;;;;;31.87;30.31;101968.16;5000138;28;20025;-71
2023/09/25 11:02:37;;;;;;;2.33;1.40;;;;;;;32.31;30.22;101970.78;5022340;28;20036;-69
2023/09/25 11:05:03;;;;;;;4.20;1.60;;;;;;;32.23;29.05;101969.03;5022740;28;20037;-72
2023/09/25 11:07:29;;;;;;;1.88;1.20;;;;;;;32.44;29.25;101956.38;5016902;28;20025;-72
2023/09/25 11:09:55;;;;;;;3.97;1.60;;;;;;;32.38;28.89;101960.75;5022244;28;20314;-70
2023/09/25 11:12:21;;;;;;;2.53;1.70;;;;;;;32.21;29.55;101962.84;5004670;28;20395;-70
2023/09/25 11:14:46;;;;;;;2.05;1.40;;;;;;;32.68;28.00;101974.41;5021298;28;20017;-70
2023/09/25 11:17:11;;;;;;;2.38;1.50;;;;;;;32.58;27.78;101982.16;5021797;28;20024;-71
2023/09/25 11:19:44;;;;;;;4.40;1.70;;;;;;;32.23;28.60;101985.56;5022240;28;20029;-71
2023/09/25 11:22:11;;;;;;;1.83;1.30;;;;;;;32.19;29.64;101986.16;5018525;28;20017;-72