Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:12;;;;;;;4.43;3.30;;;;;;;3.34;75.74;99427.97;5035206;28;20313;-82
2021/12/04 00:04:42;;;;;;;4.00;3.13;;;;;;;3.35;76.56;99434.09;5037615;28;20210;-82
2021/12/04 00:07:10;;;;;;;4.33;3.57;;;;;;;3.35;76.03;99429.66;5034867;28;20226;-82
2021/12/04 00:09:37;;;;;;;5.30;3.00;;;;;;;3.35;76.53;99427.03;5035841;28;20260;-81
2021/12/04 00:12:06;;;;;;;5.20;3.93;;;;;;;3.34;76.66;99417.44;5035867;28;20209;-82
2021/12/04 00:14:38;;;;;;;6.47;3.50;;;;;;;3.36;75.81;99415.59;5036825;28;20198;-81
2021/12/04 00:17:05;;;;;;;4.17;3.47;;;;;;;3.38;76.60;99410.25;5034706;28;20275;-82
2021/12/04 00:19:33;;;;;;;3.80;3.37;;;;;;;3.39;76.55;99404.03;5035238;28;20565;-81
2021/12/04 00:22:01;;;;;;;4.93;3.70;;;;;;;3.38;76.26;99403.19;5034482;28;20736;-82
2021/12/04 00:24:28;;;;;;;3.80;3.40;;;;;;;3.40;76.09;99397.84;5034425;28;20263;-82
2021/12/04 00:26:55;;;;;;;4.33;3.60;;;;;;;3.37;75.97;99393.59;5035007;28;20246;-82
2021/12/04 00:29:23;;;;;;;3.87;3.03;;;;;;;3.38;76.43;99389.19;5035061;28;20207;-82
2021/12/04 00:31:53;;;;;;;4.73;3.17;;;;;;;3.38;76.23;99387.41;5034891;28;20230;-82
2021/12/04 00:34:22;;;;;;;4.07;3.20;;;;;;;3.40;76.08;99389.97;5033941;28;20221;-82
2021/12/04 00:37:05;;;;;;;4.57;2.90;;;;;;;3.40;76.30;99396.03;5035165;28;20317;-82
2021/12/04 00:50:29;;;;;;;12.10;3.23;;;;;;;3.45;75.80;99380.00;5033319;28;20216;-81
2021/12/04 00:52:56;;;;;;;3.80;3.50;;;;;;;3.46;75.27;99382.56;5035803;28;20641;-81
2021/12/04 00:55:24;;;;;;;4.10;3.70;;;;;;;3.46;76.03;99389.59;5035981;28;20280;-81
2021/12/04 00:57:53;;;;;;;5.53;3.70;;;;;;;3.43;75.43;99379.22;5033826;28;20209;-81
2021/12/04 01:00:20;;;;;;;5.50;3.20;;;;;;;3.43;75.49;99385.34;5034884;28;20583;-81
2021/12/04 01:02:47;;;;;;;4.83;4.10;;;;;;;3.42;75.57;99373.13;5033060;28;20221;-83
2021/12/04 01:05:13;;;;;;;3.90;3.50;;;;;;;3.44;75.49;99381.78;5034154;28;20230;-82
2021/12/04 01:07:40;;;;;;;4.57;3.50;;;;;;;3.45;75.82;99378.22;5032081;28;20210;-81
2021/12/04 01:10:09;;;;;;;4.53;3.40;;;;;;;3.43;75.40;99368.72;5035030;28;20209;-83
2021/12/04 01:12:37;;;;;;;4.70;3.77;;;;;;;3.41;76.10;99374.06;5033131;28;20206;-83
2021/12/04 01:15:04;;;;;;;4.83;3.83;;;;;;;3.41;75.63;99375.84;5033769;28;20667;-81
2021/12/04 01:17:31;;;;;;;6.53;3.87;;;;;;;3.40;76.11;99372.34;5035952;28;20217;-82
2021/12/04 01:19:57;;;;;;;5.93;4.40;;;;;;;3.40;75.57;99363.63;5033425;28;20214;-81
2021/12/04 01:22:26;;;;;;;4.77;3.87;;;;;;;3.41;76.33;99355.63;5037128;28;20230;-82
2021/12/04 01:24:53;;;;;;;5.73;4.13;;;;;;;3.40;76.17;99361.81;5034783;28;20209;-81
2021/12/04 01:27:20;;;;;;;5.17;3.93;;;;;;;3.40;76.08;99353.94;5031942;28;20301;-81
2021/12/04 01:29:47;;;;;;;4.83;4.10;;;;;;;3.41;76.08;99368.78;5032170;28;20218;-81
2021/12/04 01:32:14;;;;;;;4.53;3.97;;;;;;;3.41;75.96;99360.03;5030499;28;20266;-81
2021/12/04 01:34:41;;;;;;;5.07;3.80;;;;;;;3.41;76.15;99360.03;5032355;28;20220;-80
2021/12/04 01:37:07;;;;;;;4.93;3.93;;;;;;;3.38;76.62;99355.81;5032430;28;20237;-82
2021/12/04 01:39:34;;;;;;;3.93;3.63;;;;;;;3.36;76.91;99351.56;5035676;28;20198;-82
2021/12/04 01:42:00;;;;;;;4.47;3.93;;;;;;;3.35;76.53;99342.84;5034321;28;20316;-81
2021/12/04 01:44:27;;;;;;;3.83;3.53;;;;;;;3.38;76.99;99339.19;5031068;28;20213;-82
2021/12/04 01:46:57;;;;;;;5.10;3.40;;;;;;;3.38;76.50;99342.66;5030964;28;20232;-82
2021/12/04 01:49:23;;;;;;;5.10;4.20;;;;;;;3.34;77.19;99345.53;5030214;28;20203;-82
2021/12/04 01:51:50;;;;;;;5.60;4.17;;;;;;;3.31;77.30;99337.81;5032305;28;20576;-83
2021/12/04 01:54:17;;;;;;;4.23;3.83;;;;;;;3.28;76.74;99340.59;5032310;28;20210;-83
2021/12/04 01:56:44;;;;;;;5.23;3.83;;;;;;;3.28;77.24;99343.22;5032005;28;20222;-83
2021/12/04 01:59:10;;;;;;;6.47;4.60;;;;;;;3.27;77.59;99331.00;5032085;28;20210;-82
2021/12/04 02:01:37;;;;;;;4.30;3.67;;;;;;;3.27;77.69;99326.59;5034845;28;20228;-82
2021/12/04 02:04:05;;;;;;;5.37;4.20;;;;;;;3.25;77.40;99322.34;5033140;28;20217;-81
2021/12/04 02:06:32;;;;;;;5.43;4.40;;;;;;;3.23;77.88;99316.31;5032295;28;20226;-82
2021/12/04 02:08:58;;;;;;;6.07;4.30;;;;;;;3.22;77.31;99312.00;5033944;28;20206;-82
2021/12/04 02:11:25;;;;;;;4.67;3.43;;;;;;;3.22;77.86;99317.28;5026594;28;20201;-81
2021/12/04 02:13:52;;;;;;;4.30;3.70;;;;;;;3.22;78.05;99319.91;5031893;28;20731;-81
2021/12/04 02:16:20;;;;;;;4.57;4.07;;;;;;;3.20;77.76;99320.00;5029190;28;20616;-81
2021/12/04 02:18:48;;;;;;;5.13;4.63;;;;;;;3.18;78.18;99321.84;5031174;28;20209;-82
2021/12/04 02:21:16;;;;;;;5.40;4.30;;;;;;;3.16;78.77;99315.81;5028823;28;20311;-82
2021/12/04 02:23:43;;;;;;;5.60;5.00;;;;;;;3.12;78.34;99315.13;5030798;28;20202;-83
2021/12/04 02:26:09;;;;;;;5.27;4.77;;;;;;;3.12;78.34;99312.50;5026433;28;20222;-83
2021/12/04 02:28:36;;;;;;;5.07;4.57;;;;;;;3.13;78.32;99313.34;5030789;28;20226;-83
2021/12/04 02:31:04;;;;;;;6.17;5.07;;;;;;;3.12;78.56;99303.75;5029232;28;20202;-83
2021/12/04 02:33:30;;;;;;;5.07;4.40;;;;;;;3.13;78.29;99305.47;5033229;28;20217;-82
2021/12/04 02:36:02;;;;;;;5.23;4.73;;;;;;;3.13;78.36;99310.72;5028128;28;20230;-83
2021/12/04 02:38:30;;;;;;;5.33;4.63;;;;;;;3.09;78.69;99296.03;5030564;28;20219;-82
2021/12/04 02:41:00;;;;;;;5.27;4.73;;;;;;;3.07;79.20;99297.88;5032399;28;20218;-83
2021/12/04 02:43:26;;;;;;;5.20;4.70;;;;;;;3.07;78.81;99297.88;5029730;28;20230;-82
2021/12/04 02:45:57;;;;;;;6.43;4.93;;;;;;;3.06;79.34;99293.56;5033158;28;20255;-82
2021/12/04 02:48:24;;;;;;;5.33;4.83;;;;;;;3.05;79.26;99284.81;5034906;28;20210;-82
2021/12/04 02:50:51;;;;;;;5.90;4.43;;;;;;;3.07;79.25;99288.22;5034418;28;20212;-82
2021/12/04 02:53:18;;;;;;;5.40;4.90;;;;;;;3.06;79.25;99296.19;5030575;28;20205;-82
2021/12/04 02:55:46;;;;;;;6.57;4.37;;;;;;;3.07;78.99;99298.75;5034373;28;20219;-82
2021/12/04 02:58:14;;;;;;;7.17;5.63;;;;;;;3.05;78.67;99290.06;5032061;28;20222;-81
2021/12/04 03:00:47;;;;;;;5.03;4.47;;;;;;;3.07;79.24;99297.88;5035880;28;20205;-82
2021/12/04 03:03:14;;;;;;;6.23;4.87;;;;;;;3.06;79.10;99288.28;5032521;28;20226;-82
2021/12/04 03:05:40;;;;;;;4.80;4.40;;;;;;;3.09;79.05;99277.63;5037234;28;20593;-82
2021/12/04 03:08:07;;;;;;;6.17;4.90;;;;;;;3.07;79.03;99272.44;5037612;28;20206;-83
2021/12/04 03:10:34;;;;;;;7.10;4.83;;;;;;;3.08;79.24;99274.13;5033866;28;20211;-83
2021/12/04 03:13:07;;;;;;;5.33;4.73;;;;;;;3.08;79.48;99271.50;5034406;28;20206;-82
2021/12/04 03:15:33;;;;;;;6.27;4.50;;;;;;;3.08;79.63;99268.03;5032913;28;20231;-82
2021/12/04 03:18:00;;;;;;;7.20;4.63;;;;;;;3.08;79.06;99262.75;5036457;28;20225;-82
2021/12/04 03:20:27;;;;;;;5.13;4.50;;;;;;;3.07;79.44;99256.66;5034086;28;20203;-84
2021/12/04 03:22:58;;;;;;;4.87;4.30;;;;;;;3.07;79.24;99250.53;5030536;28;20636;-83
2021/12/04 03:25:25;;;;;;;5.10;4.43;;;;;;;3.09;79.85;99243.41;5034608;28;20227;-83
2021/12/04 03:27:52;;;;;;;5.03;4.20;;;;;;;3.10;79.15;99243.34;5031317;28;20229;-84
2021/12/04 03:30:31;;;;;;;5.80;4.70;;;;;;;3.12;79.16;99228.31;5034048;28;20209;-83
2021/12/04 03:41:15;;;;;;;4.90;4.40;;;;;;;3.13;79.33;99234.44;5005271;28;20203;-84
2021/12/04 03:43:41;;;;;;;5.10;3.70;;;;;;;3.12;79.22;99230.94;5030511;28;20644;-81
2021/12/04 03:46:15;;;;;;;5.63;4.13;;;;;;;3.10;79.60;99224.91;5026228;28;20222;-83
2021/12/04 03:48:51;;;;;;;5.30;3.80;;;;;;;3.13;79.22;99230.03;5030731;28;20206;-82
2021/12/04 03:51:21;;;;;;;5.03;4.20;;;;;;;3.14;79.09;99220.34;5031666;28;20202;-83
2021/12/04 03:53:48;;;;;;;6.87;4.50;;;;;;;3.14;79.64;99213.31;5025724;28;20202;-83
2021/12/04 03:56:17;;;;;;;5.33;4.00;;;;;;;3.12;79.44;99214.31;5033790;28;20257;-83
2021/12/04 03:58:44;;;;;;;7.00;4.80;;;;;;;3.13;79.74;99210.75;5034102;28;20210;-80
2021/12/04 04:01:12;;;;;;;5.00;4.50;;;;;;;3.12;79.75;99214.31;5033345;28;20206;-80
2021/12/04 04:03:38;;;;;;;6.20;4.33;;;;;;;3.13;79.60;99202.88;5032559;28;20225;-80
2021/12/04 04:06:05;;;;;;;5.37;4.33;;;;;;;3.11;79.27;99210.84;5029374;28;20236;-80
2021/12/04 04:08:32;;;;;;;4.70;4.17;;;;;;;3.11;80.11;99204.72;5032994;28;20218;-80
2021/12/04 04:10:58;;;;;;;4.40;3.87;;;;;;;3.13;80.00;99198.47;5032223;28;20203;-80
2021/12/04 04:13:25;;;;;;;4.33;3.83;;;;;;;3.17;80.23;99204.41;5033731;28;20287;-80
2021/12/04 04:15:52;;;;;;;5.07;4.00;;;;;;;3.16;79.28;99197.44;5034186;28;20690;-80
2021/12/04 04:18:21;;;;;;;5.20;4.30;;;;;;;3.14;79.35;99194.88;5035744;28;20210;-80
2021/12/04 04:20:47;;;;;;;5.77;4.13;;;;;;;3.13;79.29;99187.09;5032197;28;20206;-80
2021/12/04 04:23:14;;;;;;;4.13;3.63;;;;;;;3.15;79.76;99179.97;5034113;28;20226;-80
2021/12/04 04:25:40;;;;;;;4.73;4.23;;;;;;;3.15;79.96;99172.06;5037136;28;20317;-80
2021/12/04 04:28:07;;;;;;;4.30;3.90;;;;;;;3.16;80.07;99171.13;5033349;28;20213;-80
2021/12/04 04:30:34;;;;;;;4.63;4.20;;;;;;;3.17;80.02;99171.97;5038164;28;20212;-80
2021/12/04 04:33:02;;;;;;;6.47;4.10;;;;;;;3.16;80.15;99171.13;5034637;28;20206;-80
2021/12/04 04:35:32;;;;;;;4.70;3.87;;;;;;;3.15;80.07;99174.69;5031950;28;20693;-81
2021/12/04 04:38:06;;;;;;;4.43;3.77;;;;;;;3.15;79.28;99177.31;5036345;28;20740;-80
2021/12/04 04:59:51;;;;;;;4.80;4.10;;;;;;;3.13;79.65;99176.56;5032662;28;20734;-81
2021/12/04 05:13:32;;;;;;;4.90;4.40;;;;;;;3.11;80.04;99165.28;5020585;28;20201;-80
2021/12/04 05:16:01;;;;;;;4.67;4.17;;;;;;;3.10;80.50;99166.22;5029306;28;20226;-81
2021/12/04 05:18:37;;;;;;;5.60;4.57;;;;;;;3.08;80.19;99165.44;5033055;28;20209;-80
2021/12/04 05:21:06;;;;;;;5.93;5.33;;;;;;;3.08;80.73;99162.81;5017053;28;20656;-80
2021/12/04 05:23:37;;;;;;;5.17;4.67;;;;;;;3.06;80.85;99162.91;5029563;28;20223;-81
2021/12/04 05:26:05;;;;;;;7.13;5.17;;;;;;;3.06;80.78;99170.78;5016746;28;20227;-80
2021/12/04 05:28:32;;;;;;;7.83;4.73;;;;;;;3.05;80.38;99166.47;5022202;28;20206;-81
2021/12/04 05:30:59;;;;;;;5.43;4.03;;;;;;;3.05;80.41;99158.56;5016140;28;20203;-80
2021/12/04 05:33:27;;;;;;;6.40;5.80;;;;;;;3.05;80.99;99162.97;5033199;28;20214;-80
2021/12/04 05:35:54;;;;;;;7.00;5.23;;;;;;;3.04;80.59;99150.78;5033838;28;20309;-81
2021/12/04 05:38:21;;;;;;;5.53;5.03;;;;;;;3.03;81.10;99155.19;5026400;28;20560;-79
2021/12/04 05:40:49;;;;;;;5.17;4.67;;;;;;;3.03;81.14;99146.47;5028222;28;20202;-79
2021/12/04 05:43:18;;;;;;;6.10;5.00;;;;;;;3.03;81.52;99143.84;5023050;28;20724;-80
2021/12/04 05:45:47;;;;;;;5.63;4.80;;;;;;;3.04;81.18;99142.91;5036281;28;20226;-80
2021/12/04 05:48:17;;;;;;;6.07;5.20;;;;;;;3.02;80.66;99142.97;5024713;28;20312;-79
2021/12/04 05:51:02;;;;;;;6.80;5.70;;;;;;;3.03;80.60;99157.00;5034364;28;20202;-79
2021/12/04 05:53:30;;;;;;;6.87;5.57;;;;;;;3.00;81.08;99155.38;5019928;28;20210;-80
2021/12/04 05:55:58;;;;;;;5.50;4.90;;;;;;;3.00;81.22;99158.00;5029670;28;20783;-80
2021/12/04 05:58:28;;;;;;;6.73;5.70;;;;;;;3.00;81.05;99157.16;5030439;28;20693;-79
2021/12/04 06:00:56;;;;;;;8.00;6.00;;;;;;;3.00;81.34;99157.16;5032830;28;20210;-80
2021/12/04 06:03:23;;;;;;;6.40;5.37;;;;;;;2.99;81.75;99166.81;5033378;28;20252;-80
2021/12/04 06:05:50;;;;;;;8.43;5.87;;;;;;;2.98;81.64;99161.66;5047422;28;20225;-81
2021/12/04 06:08:17;;;;;;;7.43;6.17;;;;;;;2.97;81.12;99166.06;5036639;28;20218;-80
2021/12/04 06:10:44;;;;;;;8.03;5.83;;;;;;;2.96;81.41;99164.34;5031923;28;20224;-80
2021/12/04 06:13:12;;;;;;;6.83;5.57;;;;;;;2.97;82.00;99165.22;5021466;28;20203;-80
2021/12/04 06:15:38;;;;;;;6.13;5.53;;;;;;;2.98;81.60;99166.91;5032138;28;20612;-80
2021/12/04 06:18:05;;;;;;;7.43;6.60;;;;;;;2.99;82.22;99161.56;5029816;28;20210;-80
2021/12/04 06:23:16;;;;;;;7.90;5.47;;;;;;;2.99;82.02;99164.19;5026377;28;20229;-80
2021/12/04 06:25:42;;;;;;;7.60;5.73;;;;;;;2.99;82.56;99165.97;5032494;28;20222;-80
2021/12/04 06:28:09;;;;;;;7.80;5.80;;;;;;;2.98;82.16;99161.66;5026626;28;20209;-80
2021/12/04 06:30:39;;;;;;;7.03;5.93;;;;;;;2.99;81.63;99173.88;5027903;28;20675;-79
2021/12/04 06:33:07;;;;;;;7.03;6.33;;;;;;;2.96;81.86;99176.66;5028163;28;20214;-80
2021/12/04 06:35:39;;;;;;;6.43;5.83;;;;;;;2.96;82.01;99169.63;5029684;28;20742;-80
2021/12/04 06:38:06;;;;;;;7.03;6.27;;;;;;;2.96;81.81;99174.03;5031314;28;20202;-80
2021/12/04 06:40:33;;;;;;;7.70;6.20;;;;;;;2.95;82.21;99178.44;5030895;28;20204;-79
2021/12/04 06:43:01;;;;;;;6.73;6.03;;;;;;;2.94;82.41;99178.53;5031503;28;20605;-80
2021/12/04 06:45:30;;;;;;;7.83;6.67;;;;;;;2.93;82.19;99177.66;5033355;28;20971;-79
2021/12/04 06:47:58;;;;;;;6.70;6.10;;;;;;;2.93;82.54;99174.19;5033855;28;20574;-80
2021/12/04 06:50:33;;;;;;;7.60;6.37;;;;;;;2.93;82.47;99176.81;5031375;28;20198;-80
2021/12/04 06:53:05;;;;;;;7.63;6.40;;;;;;;2.93;82.64;99175.03;5031382;28;20208;-79
2021/12/04 06:55:38;;;;;;;7.63;6.53;;;;;;;2.94;82.48;99176.75;5038541;28;20634;-79
2021/12/04 06:58:04;;;;;;;7.77;6.33;;;;;;;2.94;82.21;99168.84;5037582;28;20208;-80
2021/12/04 07:00:32;;;;;;;8.20;6.40;;;;;;;2.94;81.86;99178.53;5034866;28;20208;-81
2021/12/04 07:03:00;;;;;;;7.00;6.30;;;;;;;2.94;81.79;99179.38;5023147;28;20231;-80
2021/12/04 07:05:27;;;;;;;7.27;6.57;;;;;;;2.94;82.60;99175.88;5022564;28;20237;-80
2021/12/04 07:07:54;;;;;;;9.57;6.77;;;;;;;2.94;82.02;99183.78;5040830;28;20301;-79
2021/12/04 07:10:20;;;;;;;6.87;6.17;;;;;;;2.93;82.89;99177.66;5034321;28;20207;-80
2021/12/04 07:12:47;;;;;;;6.83;6.20;;;;;;;2.94;82.41;99176.75;5037797;28;20653;-81
2021/12/04 07:15:13;;;;;;;7.80;6.70;;;;;;;2.95;82.91;99170.56;5043537;28;20240;-81
2021/12/04 07:17:40;;;;;;;6.73;5.90;;;;;;;2.96;82.62;99174.03;5037426;28;20294;-80
2021/12/04 07:20:10;;;;;;;8.07;6.60;;;;;;;2.97;82.55;99176.56;5038008;28;20214;-81
2021/12/04 07:22:37;;;;;;;8.10;7.03;;;;;;;2.99;82.22;99179.13;5023900;28;20211;-80
2021/12/04 07:25:05;;;;;;;7.17;5.80;;;;;;;2.99;82.18;99176.50;5037671;28;20206;-81
2021/12/04 07:27:32;;;;;;;7.53;6.60;;;;;;;3.00;81.98;99171.16;5038771;28;20214;-81
2021/12/04 07:30:00;;;;;;;8.30;7.13;;;;;;;3.00;82.79;99181.66;5038049;28;20210;-81
2021/12/04 07:32:26;;;;;;;8.23;7.20;;;;;;;2.98;82.08;99183.53;5026622;28;20254;-80
2021/12/04 07:34:54;;;;;;;10.33;7.00;;;;;;;2.99;82.70;99179.97;5036068;28;20212;-80
2021/12/04 07:37:22;;;;;;;8.70;7.17;;;;;;;3.00;83.02;99184.31;5037286;28;20620;-80
2021/12/04 07:39:49;;;;;;;9.43;8.47;;;;;;;2.98;82.86;99177.44;5034252;28;20245;-80
2021/12/04 07:42:15;;;;;;;8.73;7.63;;;;;;;2.98;82.28;99180.91;5034921;28;20210;-81
2021/12/04 07:44:42;;;;;;;8.53;7.40;;;;;;;2.99;83.18;99179.13;5032535;28;20606;-82
2021/12/04 07:47:09;;;;;;;8.30;7.37;;;;;;;3.00;83.16;99186.09;5033675;28;20233;-81
2021/12/04 07:49:37;;;;;;;8.17;7.37;;;;;;;3.00;83.19;99186.09;5021805;28;20215;-81
2021/12/04 07:52:05;;;;;;;9.87;7.17;;;;;;;3.01;82.71;99183.38;5037727;28;20289;-81
2021/12/04 07:54:33;;;;;;;8.90;7.50;;;;;;;3.03;83.36;99191.19;5024166;28;20281;-81
2021/12/04 07:56:59;;;;;;;7.63;6.70;;;;;;;3.03;83.69;99180.66;5018157;28;20310;-81
2021/12/04 07:59:26;;;;;;;9.33;7.07;;;;;;;3.04;82.67;99182.34;5016897;28;20218;-81
2021/12/04 08:01:53;;;;;;;8.90;7.13;;;;;;;3.04;82.86;99183.19;5029991;28;20234;-81
2021/12/04 08:04:19;;;;;;;8.07;7.20;;;;;;;3.06;82.99;99175.19;5027632;28;20238;-81
2021/12/04 08:06:46;;;;;;;8.57;7.50;;;;;;;3.06;83.03;99173.41;5020924;28;20234;-81
2021/12/04 08:09:12;;;;;;;8.53;7.23;;;;;;;3.08;83.25;99178.59;5033308;28;20206;-81
2021/12/04 08:11:40;;;;;;;10.13;7.40;;;;;;;3.08;83.54;99176.81;5031786;28;20202;-81
2021/12/04 08:14:07;;;;;;;7.30;6.60;;;;;;;3.11;83.66;99174.00;5032744;28;20217;-80
2021/12/04 08:16:34;;;;;;;8.93;6.63;;;;;;;3.12;83.25;99174.88;5027960;28;20219;-80
2021/12/04 08:19:01;;;;;;;7.97;6.17;;;;;;;3.12;83.25;99182.75;5031970;28;20284;-80
2021/12/04 08:21:28;;;;;;;7.57;6.67;;;;;;;3.13;83.61;99184.44;5031386;28;20202;-80
2021/12/04 08:23:55;;;;;;;8.33;5.97;;;;;;;3.12;83.23;99186.22;5030806;28;20230;-80
2021/12/04 08:26:22;;;;;;;7.33;6.27;;;;;;;3.12;83.23;99186.22;5031829;28;20230;-80
2021/12/04 08:28:51;;;;;;;8.13;5.90;;;;;;;3.13;83.63;99192.34;5024371;28;20210;-81
2021/12/04 08:31:18;;;;;;;8.70;6.53;;;;;;;3.12;83.21;99185.38;5026932;28;20207;-81
2021/12/04 08:33:44;;;;;;;7.23;6.13;;;;;;;3.11;83.64;99187.16;5030800;28;20403;-81
2021/12/04 08:36:11;;;;;;;6.87;5.80;;;;;;;3.12;83.24;99180.13;5035019;28;20226;-80
2021/12/04 08:38:38;;;;;;;6.77;6.07;;;;;;;3.13;83.54;99180.03;5029271;28;20221;-80
2021/12/04 08:41:06;;;;;;;8.33;6.70;;;;;;;3.13;83.58;99181.81;5032595;28;20767;-80
2021/12/04 08:43:32;;;;;;;9.87;6.63;;;;;;;3.11;83.38;99176.66;5034024;28;20218;-81
2021/12/04 08:46:04;;;;;;;8.57;6.93;;;;;;;3.14;83.83;99173.00;5034928;28;20544;-80
2021/12/04 08:48:31;;;;;;;8.17;6.73;;;;;;;3.13;83.61;99172.16;5032107;28;20203;-80
2021/12/04 08:50:59;;;;;;;8.50;6.77;;;;;;;3.16;84.52;99172.91;5030077;28;20210;-80
2021/12/04 08:53:25;;;;;;;8.30;7.20;;;;;;;3.17;83.81;99174.63;5031711;28;20210;-81
2021/12/04 08:55:53;;;;;;;8.50;7.00;;;;;;;3.20;84.68;99177.06;5031709;28;20219;-80
2021/12/04 08:58:20;;;;;;;10.20;7.80;;;;;;;3.20;84.40;99174.44;5034424;28;20206;-80
2021/12/04 09:00:50;;;;;;;8.40;6.77;;;;;;;3.22;84.44;99169.94;5030834;28;20206;-81
2021/12/04 09:03:20;;;;;;;7.63;6.83;;;;;;;3.22;84.51;99164.69;5020098;28;20227;-80
2021/12/04 09:05:47;;;;;;;8.97;7.07;;;;;;;3.24;84.42;99174.16;5034351;28;20230;-81
2021/12/04 09:08:14;;;;;;;11.17;7.77;;;;;;;3.24;84.18;99168.91;5023968;28;20211;-80
2021/12/04 09:10:43;;;;;;;10.03;7.83;;;;;;;3.25;84.47;99170.59;5024137;28;20198;-81
2021/12/04 09:13:10;;;;;;;10.20;7.53;;;;;;;3.28;84.38;99164.31;5022990;28;20234;-81
2021/12/04 09:15:39;;;;;;;9.93;8.23;;;;;;;3.29;85.03;99171.28;5033974;28;20226;-80
2021/12/04 09:18:05;;;;;;;11.47;8.23;;;;;;;3.30;84.97;99171.19;5035546;28;20213;-81
2021/12/04 09:20:34;;;;;;;10.53;8.30;;;;;;;3.30;84.85;99162.44;5052305;22;20200;-71
2021/12/04 09:23:02;;;;;;;10.37;7.90;;;;;;;3.31;85.03;99149.22;5041486;28;20208;-73
2021/12/04 09:25:31;;;;;;;10.40;8.10;;;;;;;3.32;84.65;99147.44;5043678;28;20225;-73
2021/12/04 09:28:20;;;;;;;12.43;8.47;;;;;;;3.35;85.47;99148.09;5029254;28;20317;-73
2021/12/04 09:31:09;;;;;;;10.43;7.87;;;;;;;3.37;85.12;99154.13;5028798;28;20253;-74
2021/12/04 10:01:41;;;;;;;9.53;7.30;;;;;;;3.62;85.09;99128.97;4955885;28;20696;-75
2021/12/04 10:13:14;;;;;;;9.60;7.47;;;;;;;3.75;85.44;99122.06;5016977;28;20213;-76
2021/12/04 10:18:54;;;;;;;8.57;6.93;;;;;;;3.81;85.47;99116.41;5014051;28;20730;-75
2021/12/04 10:24:42;;;;;;;7.90;7.07;;;;;;;3.86;84.61;99102.97;5015333;28;20215;-75
2021/12/04 10:33:09;;;;;;;8.47;6.73;;;;;;;3.93;84.51;99078.84;5018265;28;20242;-73
2021/12/04 10:35:39;;;;;;;10.03;7.03;;;;;;;3.96;84.44;99077.75;5017910;28;20209;-74
2021/12/04 10:38:07;;;;;;;8.47;7.10;;;;;;;3.99;84.70;99081.06;5020102;28;20195;-74
2021/12/04 10:40:38;;;;;;;9.17;7.37;;;;;;;4.03;85.03;99079.94;5022097;28;20225;-76
2021/12/04 10:43:11;;;;;;;7.90;7.03;;;;;;;4.05;84.21;99082.50;5016527;28;20203;-75
2021/12/04 10:45:39;;;;;;;7.87;6.87;;;;;;;4.05;84.04;99079.84;5015140;28;20610;-75
2021/12/04 10:48:11;;;;;;;9.00;7.20;;;;;;;4.06;83.95;99077.13;5014900;28;20633;-72
2021/12/04 10:50:47;;;;;;;8.43;6.93;;;;;;;4.09;84.54;99078.72;5014389;28;20214;-72
2021/12/04 10:53:20;;;;;;;7.83;6.23;;;;;;;4.09;83.65;99069.03;5022285;28;20232;-72
2021/12/04 10:55:51;;;;;;;6.93;6.23;;;;;;;4.11;83.63;99061.03;5017230;28;20223;-72
2021/12/04 10:58:59;;;;;;;9.37;7.30;;;;;;;4.12;83.28;99049.56;5016313;28;20333;-72
2021/12/04 11:01:43;;;;;;;6.63;5.33;;;;;;;4.14;83.67;99042.38;5026511;28;20208;-72
2021/12/04 11:04:23;;;;;;;5.70;5.10;;;;;;;4.14;83.07;99037.97;5015832;28;20223;-72
2021/12/04 11:26:42;;;;;;;5.07;4.17;;;;;;;4.33;81.38;99016.56;4959539;28;20733;-71
2021/12/04 11:40:33;;;;;;;4.73;3.27;;;;;;;4.39;80.91;99010.06;5021631;28;20619;-72
2021/12/04 11:43:04;;;;;;;4.50;3.33;;;;;;;4.39;80.73;98999.53;5021808;28;20201;-72
2021/12/04 11:45:44;;;;;;;3.57;3.13;;;;;;;4.39;80.41;98996.88;5019322;28;20313;-72
2021/12/04 11:48:12;;;;;;;3.20;2.90;;;;;;;4.40;80.33;98988.03;5032277;28;20233;-72
2021/12/04 11:50:41;;;;;;;4.07;3.50;;;;;;;4.42;79.98;98972.97;5028582;28;20660;-71
2021/12/04 11:53:10;;;;;;;5.03;4.10;;;;;;;4.43;79.98;98972.88;5027727;28;20210;-71
2021/12/04 11:55:40;;;;;;;8.23;6.03;;;;;;;4.45;79.70;98971.00;5032940;28;20213;-72
2021/12/04 11:58:18;;;;;;;3.57;3.10;;;;;;;4.48;79.61;98967.28;5024542;28;20206;-71
2021/12/04 12:00:45;;;;;;;3.80;2.83;;;;;;;4.47;79.39;98968.25;5026878;28;20208;-72
2021/12/04 12:03:15;;;;;;;4.97;3.40;;;;;;;4.47;79.16;98958.56;5024606;28;20671;-74
2021/12/04 12:05:45;;;;;;;3.17;2.83;;;;;;;4.48;79.03;98964.66;5023095;28;20313;-71
2021/12/04 12:08:23;;;;;;;3.60;2.83;;;;;;;4.48;79.31;98959.38;5023899;28;20228;-71
2021/12/04 12:10:52;;;;;;;2.83;2.53;;;;;;;4.50;79.48;98958.34;5025990;28;20206;-72
2021/12/04 12:13:25;;;;;;;3.43;3.03;;;;;;;4.51;78.86;98959.19;5029431;28;20203;-73
2021/12/04 12:15:59;;;;;;;2.53;2.13;;;;;;;4.53;79.02;98947.59;5029474;28;20221;-72
2021/12/04 12:18:28;;;;;;;2.50;2.30;;;;;;;4.56;79.21;98940.44;5028300;28;20228;-72
2021/12/04 12:20:58;;;;;;;2.60;2.40;;;;;;;4.54;78.48;98933.47;5034029;28;20220;-74
2021/12/04 12:23:28;;;;;;;3.43;3.00;;;;;;;4.55;78.66;98929.03;5029188;28;20206;-74
2021/12/04 12:26:05;;;;;;;3.20;2.80;;;;;;;4.56;78.68;98925.47;5027262;28;20234;-74
2021/12/04 12:36:02;;;;;;;3.60;3.03;;;;;;;4.68;78.60;98905.31;5026372;28;20662;-74
2021/12/04 12:37:21;;;;;;;2.63;2.43;;;;;;;4.69;78.08;98909.66;5025729;28;20276;-74
2021/12/04 12:39:56;;;;;;;2.97;2.67;;;;;;;4.71;78.33;98899.84;5024832;28;20230;-74
2021/12/04 12:42:28;;;;;;;3.87;3.17;;;;;;;4.74;78.29;98900.50;5025033;28;20206;-74
2021/12/04 12:44:54;;;;;;;3.30;3.00;;;;;;;4.75;78.32;98894.28;5028383;28;20742;-74
2021/12/04 12:47:21;;;;;;;3.30;2.90;;;;;;;4.78;78.16;98903.78;5018727;28;20226;-75
2021/12/04 12:49:50;;;;;;;3.20;2.90;;;;;;;4.80;77.54;98894.81;5021492;28;20249;-75
2021/12/04 12:52:20;;;;;;;3.07;2.60;;;;;;;4.81;77.51;98888.59;5033451;28;20295;-72
2021/12/04 12:54:55;;;;;;;2.87;2.67;;;;;;;4.81;77.41;98890.41;5036752;28;20202;-72
2021/12/04 12:57:25;;;;;;;2.67;2.47;;;;;;;4.80;77.54;98899.25;5049756;28;20358;-72
2021/12/04 13:13:54;;;;;;;3.40;2.63;;;;;;;4.72;76.93;98891.84;5037609;28;20252;-73
2021/12/04 13:16:23;;;;;;;3.30;3.00;;;;;;;4.70;77.06;98882.34;5043757;28;20228;-72
2021/12/04 13:18:53;;;;;;;4.20;3.47;;;;;;;4.69;76.97;98865.69;5051640;28;20209;-72
2021/12/04 13:21:21;;;;;;;3.43;3.13;;;;;;;4.68;76.51;98853.44;5050850;28;20220;-72
2021/12/04 13:23:50;;;;;;;3.43;3.10;;;;;;;4.66;76.71;98850.06;5044814;28;20211;-72
2021/12/04 13:26:17;;;;;;;3.87;3.37;;;;;;;4.64;76.85;98833.53;5042249;28;20237;-72
2021/12/04 13:28:50;;;;;;;4.50;3.60;;;;;;;4.63;76.68;98831.84;5032314;28;20217;-75
2021/12/04 13:31:18;;;;;;;5.73;3.97;;;;;;;4.62;76.60;98824.88;5028375;28;20642;-72
2021/12/04 13:33:48;;;;;;;4.70;3.30;;;;;;;4.62;77.12;98816.97;5031583;28;20251;-72
2021/12/04 13:36:16;;;;;;;3.80;3.33;;;;;;;4.62;76.81;98819.59;5024682;28;20230;-72
2021/12/04 13:38:44;;;;;;;3.37;3.00;;;;;;;4.63;76.68;98816.00;5033411;28;20216;-72
2021/12/04 13:41:12;;;;;;;4.47;3.73;;;;;;;4.63;77.30;98812.53;5046334;28;20205;-73
2021/12/04 13:43:40;;;;;;;3.10;2.80;;;;;;;4.63;76.74;98809.91;5050298;28;20224;-73
2021/12/04 13:46:07;;;;;;;3.67;3.37;;;;;;;4.64;77.01;98807.16;5041425;28;20237;-73
2021/12/04 13:48:35;;;;;;;3.57;2.90;;;;;;;4.63;76.86;98800.19;5019619;28;20684;-73
2021/12/04 13:51:02;;;;;;;4.53;3.00;;;;;;;4.64;77.25;98804.53;5038335;28;20213;-73
2021/12/04 13:53:31;;;;;;;3.80;3.07;;;;;;;4.61;77.22;98806.50;5033105;28;20710;-73
2021/12/04 13:56:03;;;;;;;3.00;2.70;;;;;;;4.60;77.24;98802.19;5050253;28;20236;-74
2021/12/04 13:58:29;;;;;;;4.40;3.20;;;;;;;4.58;76.95;98802.28;5045066;28;20206;-74
2021/12/04 14:00:57;;;;;;;4.90;3.80;;;;;;;4.59;76.96;98803.13;5050237;28;20579;-73
2021/12/04 14:03:26;;;;;;;4.03;3.53;;;;;;;4.59;76.78;98803.97;5028863;28;20202;-74
2021/12/04 14:05:53;;;;;;;3.53;3.13;;;;;;;4.58;77.19;98817.25;5013992;28;20230;-73
2021/12/04 14:08:20;;;;;;;3.73;3.30;;;;;;;4.57;77.54;98813.78;5016576;28;20213;-74
2021/12/04 14:10:49;;;;;;;3.97;3.40;;;;;;;4.57;77.26;98808.50;5019681;28;20206;-74
2021/12/04 14:13:19;;;;;;;3.60;3.30;;;;;;;4.56;76.90;98812.09;5017052;28;20229;-73
2021/12/04 14:15:47;;;;;;;5.10;4.30;;;;;;;4.56;77.04;98811.25;5036039;28;20566;-74
2021/12/04 14:18:16;;;;;;;4.43;4.03;;;;;;;4.56;76.83;98809.47;5034082;28;20658;-74
2021/12/04 14:20:44;;;;;;;4.33;3.93;;;;;;;4.54;77.19;98801.66;5034011;28;20210;-73
2021/12/04 14:23:12;;;;;;;3.70;3.33;;;;;;;4.54;77.26;98800.81;5031905;28;20749;-73