Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:33;;;;;;;5.72;2.50;;;15.70;97.70;;;;;;4789882;29;20058;-86
2021/10/03 00:03:59;;;;;;;6.18;3.00;;;15.70;97.70;;;;;;4786146;29;20080;-85
2021/10/03 00:06:26;;;;;;;5.15;2.67;;;15.70;97.60;;;;;;4790787;29;20046;-86
2021/10/03 00:08:53;;;;;;;6.68;2.70;;;15.80;97.70;;;;;;4786311;29;20570;-85
2021/10/03 00:11:20;;;;;;;4.85;2.38;;;15.80;97.70;;;;;;4788510;29;20051;-86
2021/10/03 00:13:46;;;;;;;4.03;2.30;;;15.80;97.80;;;;;;4788441;29;20057;-85
2021/10/03 00:16:12;;;;;;;6.60;2.50;;;15.80;97.70;;;;;;4790113;29;20047;-85
2021/10/03 00:18:38;;;;;;;6.07;2.22;;;15.80;97.70;;;;;;4780202;29;20055;-86
2021/10/03 00:21:05;;;;;;;6.25;2.10;;;15.90;97.80;;;;;;4791336;29;20043;-87
2021/10/03 00:23:32;;;;;;;4.07;2.13;;;15.90;98.20;;;;;;4781599;29;20389;-86
2021/10/03 00:25:58;;;;;;;4.68;2.00;;;15.90;97.80;;;;;;4782338;29;20204;-86
2021/10/03 00:28:24;;;;;;;4.60;1.90;;;15.90;97.70;;;;;;4788690;29;20126;-87
2021/10/03 00:30:50;;;;;;;3.65;1.60;;;15.90;97.70;;;;;;4774491;29;20043;-85
2021/10/03 00:33:15;;;;;;;3.60;1.75;;;15.90;97.80;;;;;;4778955;29;20050;-86
2021/10/03 00:35:41;;;;;;;4.45;2.00;;;16.00;97.90;;;;;;4773053;30;20043;-85
2021/10/03 00:38:08;;;;;;;4.45;1.52;;;16.00;97.80;;;;;;4773517;30;20082;-86
2021/10/03 00:40:39;;;;;;;3.20;1.65;;;16.00;97.80;;;;;;4787338;29;20069;-88
2021/10/03 00:43:07;;;;;;;4.70;1.50;;;16.00;97.90;;;;;;4776219;29;20050;-85
2021/10/03 00:45:33;;;;;;;5.10;1.20;;;16.00;98.00;;;;;;4781210;29;20047;-85
2021/10/03 00:47:59;;;;;;;5.30;1.90;;;16.10;98.10;;;;;;4773919;29;20063;-85
2021/10/03 00:50:28;;;;;;;4.50;1.38;;;16.10;98.00;;;;;;4776087;29;20066;-85
2021/10/03 00:52:54;;;;;;;3.25;1.50;;;16.10;97.90;;;;;;4774929;29;20094;-84
2021/10/03 00:55:20;;;;;;;5.13;1.50;;;16.10;98.00;;;;;;4776689;30;20055;-85
2021/10/03 00:57:49;;;;;;;2.90;1.10;;;16.10;98.00;;;;;;4773013;30;20398;-85
2021/10/03 01:00:16;;;;;;;3.35;1.13;;;16.20;98.00;;;;;;4773336;30;20059;-85
2021/10/03 01:02:42;;;;;;;2.60;1.30;;;16.20;98.00;;;;;;4773200;30;20047;-85
2021/10/03 01:05:09;;;;;;;2.92;1.10;;;16.20;98.00;;;;;;4765350;30;20480;-85
2021/10/03 01:07:38;;;;;;;2.17;1.00;;;16.20;98.00;;;;;;4754228;30;20055;-85
2021/10/03 01:10:06;;;;;;;2.63;1.15;;;16.20;98.10;;;;;;4755403;30;20048;-85
2021/10/03 01:12:33;;;;;;;2.50;1.10;;;16.30;98.20;;;;;;4770243;30;20382;-84
2021/10/03 01:15:04;;;;;;;1.85;0.90;;;16.30;98.20;;;;;;4772091;30;20059;-83
2021/10/03 01:17:31;;;;;;;3.72;0.93;;;16.30;98.20;;;;;;4772614;30;20055;-83
2021/10/03 01:19:57;;;;;;;1.52;0.80;;;16.30;98.20;;;;;;4772752;30;20051;-84
2021/10/03 01:22:24;;;;;;;2.58;0.90;;;16.30;98.30;;;;;;4772103;30;20047;-84
2021/10/03 01:24:52;;;;;;;4.72;1.08;;;16.40;98.30;;;;;;4765485;30;20114;-85
2021/10/03 01:27:20;;;;;;;4.50;1.60;;;16.40;98.30;;;;;;4778940;29;20050;-84
2021/10/03 01:29:47;;;;;;;2.10;0.98;;;16.30;98.30;;;;;;4776799;30;20104;-82
2021/10/03 01:32:13;;;;;;;2.55;1.13;;;16.40;98.30;;;;;;4783273;29;20504;-84
2021/10/03 01:34:38;;;;;;;2.38;1.00;;;16.40;98.30;;;;;;4785924;30;20046;-83
2021/10/03 01:37:04;;;;;;;2.75;0.77;;;16.40;98.40;;;;;;4773020;30;20555;-84
2021/10/03 01:39:30;;;;;;;2.13;0.70;;;16.40;98.40;;;;;;4774127;29;20078;-83
2021/10/03 01:41:55;;;;;;;1.77;0.75;;;16.40;98.50;;;;;;4779519;30;20078;-84
2021/10/03 01:44:21;;;;;;;1.52;0.80;;;16.40;98.50;;;;;;4773108;29;20047;-83
2021/10/03 01:46:46;;;;;;;2.22;0.95;;;16.40;98.60;;;;;;4782823;30;20051;-82
2021/10/03 01:49:12;;;;;;;1.88;0.90;;;16.40;98.60;;;;;;4773197;30;20143;-82
2021/10/03 01:51:39;;;;;;;1.50;0.85;;;16.40;98.60;;;;;;4800306;29;20497;-83
2021/10/03 01:54:04;;;;;;;2.70;0.70;;;16.40;98.60;;;;;;4788448;29;20478;-82
2021/10/03 01:56:32;;;;;;;2.88;0.82;;;16.40;98.60;;;;;;4786684;29;20078;-83
2021/10/03 01:59:00;;;;;;;1.20;0.65;;;16.40;98.60;;;;;;4778878;30;20119;-83
2021/10/03 02:01:30;;;;;;;3.05;0.80;;;16.40;98.70;;;;;;4785631;29;20508;-83
2021/10/03 02:03:56;;;;;;;1.50;0.70;;;16.40;98.70;;;;;;4789626;29;20086;-82
2021/10/03 02:06:22;;;;;;;2.38;0.90;;;16.40;98.70;;;;;;4774632;29;20079;-84
2021/10/03 02:08:56;;;;;;;1.52;0.80;;;16.40;98.60;;;;;;4779579;29;20051;-83
2021/10/03 02:11:25;;;;;;;2.88;0.73;;;16.40;98.60;;;;;;4777539;29;20047;-84
2021/10/03 02:13:50;;;;;;;1.25;0.80;;;16.40;98.60;;;;;;4790180;29;20047;-84
2021/10/03 02:16:17;;;;;;;2.47;0.85;;;16.40;98.70;;;;;;4779339;30;20100;-84
2021/10/03 02:18:45;;;;;;;1.77;0.70;;;16.50;98.70;;;;;;4780947;29;20408;-84
2021/10/03 02:21:12;;;;;;;2.80;0.80;;;16.50;98.70;;;;;;4789759;29;20500;-83
2021/10/03 02:23:39;;;;;;;1.90;0.70;;;16.50;98.70;;;;;;4789730;29;20519;-82
2021/10/03 02:26:05;;;;;;;1.45;0.80;;;16.40;98.80;;;;;;4786896;29;20051;-83
2021/10/03 02:28:31;;;;;;;1.33;0.65;;;16.50;98.90;;;;;;4782626;30;20124;-83
2021/10/03 02:31:03;;;;;;;2.13;0.90;;;16.50;99.00;;;;;;4778355;29;20062;-84
2021/10/03 02:33:29;;;;;;;2.17;0.90;;;16.50;99.00;;;;;;4788210;29;20047;-84
2021/10/03 02:35:56;;;;;;;1.50;0.88;;;16.50;99.00;;;;;;4786509;29;20059;-83
2021/10/03 02:38:23;;;;;;;1.65;0.82;;;16.50;99.10;;;;;;4777204;29;20035;-82
2021/10/03 02:40:50;;;;;;;1.98;0.82;;;16.50;99.10;;;;;;4784369;29;20051;-83
2021/10/03 02:43:16;;;;;;;1.88;0.90;;;16.50;99.00;;;;;;4775076;30;20079;-83
2021/10/03 02:45:50;;;;;;;3.58;1.05;;;16.50;99.00;;;;;;4777304;29;20115;-83
2021/10/03 02:48:18;;;;;;;2.38;0.90;;;16.50;99.00;;;;;;4788955;30;20130;-82
2021/10/03 02:50:45;;;;;;;3.33;1.00;;;16.50;99.00;;;;;;4777185;29;20095;-83
2021/10/03 02:53:11;;;;;;;2.53;0.85;;;16.50;99.00;;;;;;4791931;29;20583;-83
2021/10/03 02:55:37;;;;;;;2.40;0.90;;;16.50;99.00;;;;;;4791789;29;20142;-82
2021/10/03 02:58:03;;;;;;;1.70;0.80;;;16.50;99.10;;;;;;4776207;29;20051;-83
2021/10/03 03:00:30;;;;;;;1.35;0.80;;;16.50;99.00;;;;;;4775094;30;20081;-82
2021/10/03 03:02:55;;;;;;;2.60;0.73;;;16.50;99.00;;;;;;4807097;29;20050;-82
2021/10/03 03:05:21;;;;;;;1.23;0.60;;;16.50;99.10;;;;;;4793128;29;20146;-82
2021/10/03 03:07:46;;;;;;;1.90;0.73;;;16.50;99.10;;;;;;4769183;30;20063;-82
2021/10/03 03:10:12;;;;;;;2.22;0.80;;;16.50;99.10;;;;;;4792457;29;20039;-81
2021/10/03 03:12:38;;;;;;;2.50;0.68;;;16.50;99.10;;;;;;4791643;29;20496;-82
2021/10/03 03:15:08;;;;;;;1.65;0.75;;;16.50;99.10;;;;;;4790421;29;20051;-82
2021/10/03 03:17:34;;;;;;;1.50;0.50;;;16.50;99.20;;;;;;4782043;30;20083;-82
2021/10/03 03:20:00;;;;;;;1.38;0.50;;;16.50;99.20;;;;;;4790366;29;20085;-82
2021/10/03 03:22:26;;;;;;;1.08;0.47;;;16.60;99.20;;;;;;4779658;30;20079;-82
2021/10/03 03:24:53;;;;;;;1.88;0.50;;;16.50;99.10;;;;;;4775268;30;20114;-82
2021/10/03 03:27:19;;;;;;;2.80;0.70;;;16.50;98.90;;;;;;4786497;29;20062;-83
2021/10/03 03:29:44;;;;;;;2.13;0.63;;;16.50;98.80;;;;;;4781639;29;20542;-82
2021/10/03 03:32:10;;;;;;;1.08;0.47;;;16.40;99.10;;;;;;4776549;30;20055;-83
2021/10/03 03:34:36;;;;;;;1.33;0.50;;;16.40;98.70;;;;;;4775222;29;20051;-84
2021/10/03 03:37:02;;;;;;;5.85;0.60;;;16.40;98.70;;;;;;4773100;29;20058;-84
2021/10/03 03:39:28;;;;;;;2.95;0.60;;;16.30;98.60;;;;;;4781719;30;20196;-84
2021/10/03 03:41:54;;;;;;;1.60;0.40;;;16.30;98.60;;;;;;4774286;30;20137;-84
2021/10/03 03:44:19;;;;;;;2.95;0.50;;;16.30;98.60;;;;;;4773972;29;20148;-83
2021/10/03 03:46:45;;;;;;;3.00;0.50;;;16.30;98.60;;;;;;4775111;30;20113;-84
2021/10/03 03:49:10;;;;;;;4.20;0.47;;;16.20;98.60;;;;;;4773146;30;20483;-84
2021/10/03 03:51:36;;;;;;;3.78;0.40;;;16.20;98.50;;;;;;4780252;29;20054;-83
2021/10/03 03:54:02;;;;;;;3.45;0.70;;;16.20;98.60;;;;;;4792238;29;20042;-83
2021/10/03 03:56:27;;;;;;;2.95;0.52;;;16.20;98.60;;;;;;4786274;30;20172;-83
2021/10/03 03:58:53;;;;;;;1.48;0.47;;;16.20;98.60;;;;;;4782049;29;20054;-83
2021/10/03 04:01:20;;;;;;;1.25;0.50;;;16.20;98.60;;;;;;4783819;29;20048;-84
2021/10/03 04:03:46;;;;;;;1.48;0.40;;;16.10;98.60;;;;;;4774987;29;20475;-82
2021/10/03 04:06:12;;;;;;;2.38;0.47;;;16.10;98.60;;;;;;4775165;29;20513;-82
2021/10/03 04:08:38;;;;;;;1.60;0.50;;;16.10;98.60;;;;;;4791819;29;20072;-82
2021/10/03 04:11:04;;;;;;;1.60;0.40;;;16.10;98.60;;;;;;4783697;29;20092;-81
2021/10/03 04:13:31;;;;;;;2.92;0.47;;;16.00;98.60;;;;;;4756268;30;20444;-82
2021/10/03 04:15:57;;;;;;;1.75;0.50;;;16.00;98.60;;;;;;4759040;29;20493;-82
2021/10/03 04:18:23;;;;;;;1.15;0.40;;;16.00;98.60;;;;;;4788153;29;20058;-81
2021/10/03 04:20:48;;;;;;;1.20;0.40;;;16.00;98.60;;;;;;4789622;29;20405;-81
2021/10/03 04:23:14;;;;;;;1.95;0.50;;;15.90;98.50;;;;;;4791719;29;20047;-82
2021/10/03 04:25:39;;;;;;;0.82;0.43;;;15.90;98.40;;;;;;4789260;29;20133;-82
2021/10/03 04:28:05;;;;;;;1.77;0.60;;;15.80;98.30;;;;;;4775567;30;20382;-82
2021/10/03 04:30:30;;;;;;;2.10;0.50;;;15.80;98.20;;;;;;4773428;29;20078;-82
2021/10/03 04:32:56;;;;;;;2.13;0.50;;;15.70;98.20;;;;;;4774546;29;20109;-82
2021/10/03 04:35:22;;;;;;;1.40;0.50;;;15.70;98.10;;;;;;4791151;29;20103;-82
2021/10/03 04:37:47;;;;;;;2.40;0.55;;;15.70;98.00;;;;;;4779308;30;20080;-84
2021/10/03 04:40:13;;;;;;;6.90;0.60;;;15.60;98.00;;;;;;4772768;30;20051;-83
2021/10/03 04:42:39;;;;;;;3.72;0.57;;;15.60;98.00;;;;;;4777962;30;20049;-83
2021/10/03 04:45:06;;;;;;;2.05;0.57;;;15.50;98.00;;;;;;4773684;30;20051;-82
2021/10/03 04:47:31;;;;;;;1.85;0.60;;;15.50;98.00;;;;;;4777975;29;20130;-83
2021/10/03 04:49:58;;;;;;;2.75;0.70;;;15.50;98.00;;;;;;4773336;30;20131;-84
2021/10/03 04:52:27;;;;;;;3.08;0.65;;;15.50;98.00;;;;;;4772801;30;20447;-84
2021/10/03 04:54:53;;;;;;;1.60;0.55;;;15.50;98.00;;;;;;4773125;30;20057;-84
2021/10/03 04:57:19;;;;;;;2.30;0.50;;;15.40;98.00;;;;;;4778594;29;20565;-83
2021/10/03 04:59:45;;;;;;;2.28;0.50;;;15.40;98.00;;;;;;4782301;30;20051;-83
2021/10/03 05:02:11;;;;;;;2.88;0.52;;;15.50;98.00;;;;;;4779830;29;20417;-82
2021/10/03 05:04:37;;;;;;;1.27;0.40;;;15.40;97.90;;;;;;4773561;29;20093;-82
2021/10/03 05:07:03;;;;;;;2.92;0.50;;;15.40;97.90;;;;;;4775197;29;20047;-81
2021/10/03 05:09:29;;;;;;;3.25;0.63;;;15.40;97.90;;;;;;4773280;30;20054;-82
2021/10/03 05:11:54;;;;;;;3.42;0.70;;;15.40;97.80;;;;;;4784029;29;20134;-83
2021/10/03 05:14:20;;;;;;;4.00;0.70;;;15.40;97.80;;;;;;4789470;29;20104;-83
2021/10/03 05:16:48;;;;;;;2.38;0.57;;;15.40;97.80;;;;;;4772252;29;20412;-83
2021/10/03 05:19:13;;;;;;;1.92;0.50;;;15.40;97.80;;;;;;4772744;30;20086;-83
2021/10/03 05:21:39;;;;;;;4.00;0.60;;;15.40;97.80;;;;;;4780761;29;20477;-83
2021/10/03 05:24:05;;;;;;;1.88;0.50;;;15.40;97.70;;;;;;4774710;30;20051;-84
2021/10/03 05:26:30;;;;;;;2.47;0.60;;;15.40;97.70;;;;;;4773066;29;20141;-84
2021/10/03 05:28:56;;;;;;;1.30;0.50;;;15.40;97.70;;;;;;4770119;29;20059;-84
2021/10/03 05:31:23;;;;;;;1.45;0.38;;;15.30;97.60;;;;;;4775052;29;20046;-84
2021/10/03 05:33:49;;;;;;;2.03;0.50;;;15.30;97.60;;;;;;4788901;29;20389;-84
2021/10/03 05:36:15;;;;;;;2.58;0.70;;;15.30;97.60;;;;;;4770544;30;20087;-84
2021/10/03 05:38:41;;;;;;;1.70;0.50;;;15.30;97.60;;;;;;4783549;29;20050;-84
2021/10/03 05:41:07;;;;;;;3.05;0.60;;;15.30;97.60;;;;;;4774912;30;20062;-84
2021/10/03 05:43:34;;;;;;;2.45;0.60;;;15.30;97.60;;;;;;4771469;30;20046;-83
2021/10/03 05:46:00;;;;;;;1.95;0.60;;;15.30;97.60;;;;;;4782878;29;20051;-83
2021/10/03 05:48:26;;;;;;;4.28;0.65;;;15.30;97.60;;;;;;4780160;30;20120;-83
2021/10/03 05:50:52;;;;;;;1.88;0.68;;;15.30;97.60;;;;;;4774385;29;20055;-83
2021/10/03 05:53:17;;;;;;;2.45;0.50;;;15.30;97.60;;;;;;4782788;30;20570;-83
2021/10/03 05:55:43;;;;;;;2.35;0.55;;;15.30;97.60;;;;;;4776933;29;20054;-83
2021/10/03 05:58:08;;;;;;;2.42;0.43;;;15.30;97.70;;;;;;4783793;29;20051;-82
2021/10/03 06:00:34;;;;;;;2.25;0.35;;;15.30;97.60;;;;;;4781522;29;20054;-83
2021/10/03 06:02:59;;;;;;;3.53;0.40;;;15.20;97.50;;;;;;4775665;30;20058;-83
2021/10/03 06:05:25;;;;;;;1.23;0.38;;;15.20;97.50;;;;;;4771132;30;20138;-82
2021/10/03 06:07:50;;;;;;;3.67;0.70;;;15.20;97.40;;;;;;4771716;30;20078;-83
2021/10/03 06:10:16;;;;;;;1.80;0.40;;;15.20;97.40;;;;;;4773124;30;20489;-82
2021/10/03 06:12:41;;;;;;;1.52;0.40;;;15.20;97.40;;;;;;4775210;30;20493;-83
2021/10/03 06:15:09;;;;;;;2.45;0.50;;;15.20;97.40;;;;;;4775498;30;20504;-83
2021/10/03 06:17:36;;;;;;;2.13;0.60;;;15.30;97.50;;;;;;4772584;30;20056;-83
2021/10/03 06:20:02;;;;;;;1.35;0.40;;;15.20;97.50;;;;;;4770824;30;20086;-82
2021/10/03 06:22:27;;;;;;;2.50;0.45;;;15.20;97.50;;;;;;4770267;29;20042;-84
2021/10/03 06:24:53;;;;;;;2.05;0.60;;;15.20;97.40;;;;;;4775673;30;20508;-84
2021/10/03 06:27:19;;;;;;;2.13;0.50;;;15.20;97.40;;;;;;4771646;30;20047;-83
2021/10/03 06:29:45;;;;;;;2.70;0.55;;;15.20;97.40;;;;;;4772585;30;20444;-82
2021/10/03 06:32:11;;;;;;;1.67;0.40;;;15.20;97.40;;;;;;4773559;30;20106;-83
2021/10/03 06:34:36;;;;;;;2.13;0.38;;;15.20;97.40;;;;;;4773668;30;20129;-83
2021/10/03 06:37:02;;;;;;;1.25;0.30;;;15.20;97.40;;;;;;4775098;30;20096;-83
2021/10/03 06:39:28;;;;;;;1.70;0.40;;;15.20;97.40;;;;;;4773581;30;20051;-83
2021/10/03 06:41:53;;;;;;;0.85;0.20;;;15.10;97.50;;;;;;4775725;30;20048;-83
2021/10/03 06:44:19;;;;;;;2.05;0.45;;;15.10;97.40;;;;;;4775475;30;20044;-81
2021/10/03 06:46:45;;;;;;;1.40;0.30;;;15.10;97.40;;;;;;4773210;30;20506;-80
2021/10/03 06:49:10;;;;;;;3.30;0.60;;;15.10;97.50;;;;;;4774096;30;20064;-81
2021/10/03 06:51:36;;;;;;;1.65;0.40;;;15.10;97.40;;;;;;4772916;30;20047;-81
2021/10/03 06:54:03;;;;;;;0.77;0.25;;;15.10;97.30;;;;;;4774320;30;20424;-81
2021/10/03 06:56:29;;;;;;;1.42;0.40;;;15.10;97.40;;;;;;4773372;30;20055;-83
2021/10/03 06:58:54;;;;;;;1.25;0.30;;;15.10;97.40;;;;;;4773799;30;20058;-81
2021/10/03 07:01:20;;;;;;;1.42;0.35;;;15.10;97.30;;;;;;4773435;30;20055;-81
2021/10/03 07:03:45;;;;;;;0.60;0.28;;;15.10;97.30;;;;;;4773076;30;20126;-81
2021/10/03 07:06:11;;;;;;;1.83;0.20;;;15.10;97.30;;;;;;4773101;30;20130;-81
2021/10/03 07:08:37;;;;;;;0.90;0.35;;;15.10;97.30;;;;;;4773472;30;20055;-81
2021/10/03 07:11:03;;;;;;;0.82;0.20;;;15.10;97.20;;;;;;4784986;29;20051;-82
2021/10/03 07:13:29;;;;;;;1.45;0.40;;;15.10;97.50;;;;;;4773708;29;20046;-81
2021/10/03 07:15:55;;;;;;;1.08;0.25;;;15.10;97.10;;;;;;4785673;29;20133;-81
2021/10/03 07:18:21;;;;;;;0.98;0.38;;;15.10;97.10;;;;;;4783011;29;20046;-81
2021/10/03 07:20:47;;;;;;;0.30;0.20;;;15.10;97.00;;;;;;4774077;29;20473;-81
2021/10/03 07:23:13;;;;;;;1.48;0.30;;;15.10;97.10;;;;;;4791822;29;20089;-82
2021/10/03 07:25:38;;;;;;;0.90;0.20;;;15.10;97.40;;;;;;4799716;29;20051;-81
2021/10/03 07:28:04;;;;;;;0.45;0.15;;;15.10;97.10;;;;;;4785619;29;20089;-81
2021/10/03 07:30:30;;;;;;;0.57;0.22;;;15.10;97.00;;;;;;4784012;29;20051;-81
2021/10/03 07:32:56;;;;;;;0.63;0.22;;;15.10;97.00;;;;;;4774364;29;20051;-81
2021/10/03 07:35:21;;;;;;;0.95;0.30;;;15.10;97.00;;;;;;4780362;29;20093;-81
2021/10/03 07:37:48;;;;;;;1.83;0.40;;;15.00;96.90;;;;;;4795872;29;20063;-81
2021/10/03 07:40:15;;;;;;;0.77;0.20;;;15.10;96.90;;;;;;4778876;29;20055;-81
2021/10/03 07:42:42;;;;;;;0.47;0.20;;;15.10;96.90;;;;;;4779234;29;20511;-82
2021/10/03 07:45:09;;;;;;;0.60;0.20;;;15.10;97.00;;;;;;4800008;29;20122;-81
2021/10/03 07:47:34;;;;;;;0.70;0.30;;;15.10;97.00;;;;;;4789911;29;20066;-82
2021/10/03 07:50:00;;;;;;;0.80;0.30;;;15.10;96.90;;;;;;4788578;29;20485;-82
2021/10/03 07:52:25;;;;;;;1.15;0.20;;;15.10;96.90;;;;;;4782829;29;20386;-83
2021/10/03 07:54:52;;;;;;;1.70;0.25;;;15.10;96.90;;;;;;4783505;29;20054;-83
2021/10/03 07:57:18;;;;;;;1.58;0.40;;;15.10;96.90;;;;;;4803441;29;20055;-82
2021/10/03 07:59:43;;;;;;;0.13;0.13;;;15.10;96.80;;;;;;4774105;29;20051;-83
2021/10/03 08:02:09;;;;;;;1.92;0.30;;;15.10;96.80;;;;;;4774131;29;20047;-82
2021/10/03 08:04:34;;;;;;;0.20;0.10;;;15.10;96.70;;;;;;4775845;30;20047;-81
2021/10/03 08:07:00;;;;;;;0.43;0.17;;;15.10;96.70;;;;;;4787598;29;20076;-82
2021/10/03 08:09:25;;;;;;;1.35;0.30;;;15.10;96.70;;;;;;4782422;29;20039;-79
2021/10/03 08:11:51;;;;;;;0.50;0.28;;;15.00;96.50;;;;;;4789741;29;20070;-79
2021/10/03 08:14:17;;;;;;;1.08;0.20;;;15.00;96.50;;;;;;4777892;29;20051;-79
2021/10/03 08:16:42;;;;;;;0.90;0.15;;;15.00;96.60;;;;;;4795229;29;20051;-79
2021/10/03 08:19:08;;;;;;;1.33;0.38;;;15.00;96.60;;;;;;4777739;29;20463;-79
2021/10/03 08:21:33;;;;;;;1.05;0.40;;;15.00;96.50;;;;;;4789243;29;20047;-80
2021/10/03 08:23:59;;;;;;;1.55;0.28;;;15.00;96.50;;;;;;4783277;29;20153;-80
2021/10/03 08:26:25;;;;;;;1.17;0.22;;;15.00;96.50;;;;;;4785520;29;20050;-80
2021/10/03 08:28:50;;;;;;;0.95;0.40;;;15.00;96.50;;;;;;4783661;29;20047;-80
2021/10/03 08:31:16;;;;;;;1.15;0.30;;;15.00;96.40;;;;;;4775077;30;20100;-80
2021/10/03 08:33:42;;;;;;;2.88;0.43;;;15.00;96.40;;;;;;4787755;29;20119;-80
2021/10/03 08:36:07;;;;;;;1.45;0.40;;;14.90;96.30;;;;;;4791040;29;20059;-80
2021/10/03 08:38:33;;;;;;;3.13;0.50;;;14.90;96.30;;;;;;4772096;30;20039;-80
2021/10/03 08:41:03;;;;;;;1.73;0.55;;;14.90;96.40;;;;;;4773371;29;20055;-79
2021/10/03 08:43:32;;;;;;;1.55;0.30;;;14.80;96.40;;;;;;4780013;30;20074;-80
2021/10/03 08:45:59;;;;;;;3.00;0.60;;;14.80;96.80;;;;;;4775560;29;20168;-80
2021/10/03 08:48:25;;;;;;;2.00;0.50;;;14.80;96.30;;;;;;4771804;30;20067;-79
2021/10/03 08:50:52;;;;;;;2.10;0.22;;;14.80;96.30;;;;;;4792823;29;20059;-80
2021/10/03 08:53:17;;;;;;;0.95;0.30;;;14.80;96.40;;;;;;4765670;29;20050;-80
2021/10/03 08:55:44;;;;;;;2.05;0.50;;;14.80;96.40;;;;;;4780405;29;20495;-80
2021/10/03 08:58:10;;;;;;;2.28;0.50;;;14.70;96.40;;;;;;4793575;29;20480;-81
2021/10/03 09:00:48;;;;;;;1.95;0.50;;;14.70;96.30;;;;;;4778315;29;20050;-81
2021/10/03 09:03:15;;;;;;;1.25;0.30;;;14.70;96.10;;;;;;4785251;29;20047;-81
2021/10/03 09:05:55;;;;;;;1.00;0.30;;;14.60;96.30;;;;;;4778980;29;20082;-81
2021/10/03 09:08:30;;;;;;;1.45;0.30;;;14.70;96.40;;;;;;4787380;29;20067;-82
2021/10/03 09:11:08;;;;;;;3.75;0.40;;;14.70;96.30;;;;;;4775312;29;20066;-81
2021/10/03 09:13:33;;;;;;;1.48;0.40;;;14.60;96.40;;;;;;4778734;29;20401;-80
2021/10/03 09:16:26;;;;;;;1.90;0.40;;;14.60;96.50;;;;;;4772097;29;20043;-80
2021/10/03 09:18:54;;;;;;;1.00;0.35;;;14.60;96.50;;;;;;4759710;29;20054;-80
2021/10/03 09:21:29;;;;;;;2.03;0.40;;;14.60;96.50;;;;;;4759807;29;20050;-81
2021/10/03 09:23:57;;;;;;;1.75;0.50;;;14.60;96.40;;;;;;4788941;29;20042;-80
2021/10/03 09:26:23;;;;;;;1.30;0.32;;;14.60;96.50;;;;;;4772743;29;20103;-80
2021/10/03 09:28:49;;;;;;;1.23;0.40;;;14.60;96.60;;;;;;4771615;29;20039;-80
2021/10/03 09:31:17;;;;;;;2.55;0.30;;;14.60;96.50;;;;;;4761739;30;20055;-80
2021/10/03 09:33:47;;;;;;;2.63;0.50;;;14.60;96.50;;;;;;4758264;29;20055;-80
2021/10/03 09:36:29;;;;;;;2.33;0.50;;;14.60;96.50;;;;;;4767533;29;20486;-80
2021/10/03 09:39:04;;;;;;;2.17;0.40;;;14.60;96.50;;;;;;4778956;29;20054;-80
2021/10/03 09:41:33;;;;;;;1.63;0.50;;;14.60;96.50;;;;;;4779040;29;20397;-80
2021/10/03 09:44:07;;;;;;;1.90;0.57;;;14.60;96.50;;;;;;4787409;29;20489;-80
2021/10/03 09:46:48;;;;;;;3.92;0.70;;;14.60;96.40;;;;;;4770969;29;20070;-80
2021/10/03 09:49:18;;;;;;;1.25;0.38;;;14.60;96.40;;;;;;4770084;29;20059;-80
2021/10/03 09:51:49;;;;;;;1.42;0.32;;;14.60;96.50;;;;;;4771197;29;20479;-80
2021/10/03 09:54:19;;;;;;;3.67;0.60;;;14.60;96.50;;;;;;4771939;29;20066;-80
2021/10/03 09:56:47;;;;;;;1.85;0.50;;;14.60;96.40;;;;;;4770058;29;20056;-81
2021/10/03 09:59:14;;;;;;;1.05;0.43;;;14.60;96.50;;;;;;4770888;29;20060;-80
2021/10/03 10:01:44;;;;;;;1.98;0.50;;;14.60;96.40;;;;;;4769829;29;20050;-80
2021/10/03 10:04:11;;;;;;;1.42;0.40;;;14.60;96.40;;;;;;4770348;29;20104;-81
2021/10/03 10:06:37;;;;;;;0.65;0.30;;;14.60;96.40;;;;;;4771270;29;20071;-81
2021/10/03 10:09:08;;;;;;;1.25;0.40;;;14.60;96.40;;;;;;4769761;29;20046;-80
2021/10/03 10:11:36;;;;;;;1.83;0.50;;;14.60;96.30;;;;;;4771371;29;20390;-80
2021/10/03 10:14:03;;;;;;;2.53;0.57;;;14.60;96.30;;;;;;4783881;29;20139;-81
2021/10/03 10:16:41;;;;;;;1.48;0.40;;;14.60;96.30;;;;;;4770152;29;20079;-80
2021/10/03 10:19:42;;;;;;;1.05;0.40;;;14.60;96.30;;;;;;4771315;29;20047;-81
2021/10/03 10:22:19;;;;;;;1.60;0.30;;;14.60;96.20;;;;;;4768426;29;20058;-81
2021/10/03 10:24:46;;;;;;;2.17;0.60;;;14.60;96.40;;;;;;4779809;30;20051;-81
2021/10/03 10:27:29;;;;;;;1.25;0.43;;;14.60;96.40;;;;;;4771670;30;20050;-81
2021/10/03 10:30:00;;;;;;;;;;;14.60;96.30;;;;;;4772376;30;20109;-80
2021/10/03 10:32:29;;;;;;;2.00;0.50;;;14.50;95.90;;;;;;4770025;30;20305;-80
2021/10/03 10:35:10;;;;;;;1.35;0.50;;;14.50;96.30;;;;;;4770438;30;20048;-81
2021/10/03 10:37:51;;;;;;;1.92;0.40;;;14.60;96.20;;;;;;4769132;29;20047;-80
2021/10/03 10:40:23;;;;;;;2.55;0.50;;;14.60;96.30;;;;;;4771096;29;20054;-80
2021/10/03 10:42:54;;;;;;;2.47;0.50;;;14.60;96.40;;;;;;4768365;29;20447;-82
2021/10/03 10:45:33;;;;;;;0.95;0.30;;;14.60;96.40;;;;;;4780454;29;20050;-81
2021/10/03 10:48:11;;;;;;;1.40;0.57;;;14.60;96.30;;;;;;4778169;29;20059;-80
2021/10/03 10:50:49;;;;;;;1.10;0.40;;;14.60;96.30;;;;;;4773533;29;20101;-80
2021/10/03 10:53:20;;;;;;;1.30;0.30;;;14.60;96.40;;;;;;4778680;29;20046;-80
2021/10/03 10:56:02;;;;;;;3.00;0.40;;;14.60;96.40;;;;;;4778264;29;20446;-80
2021/10/03 10:58:28;;;;;;;1.20;0.40;;;14.60;96.30;;;;;;4779651;29;20488;-80
2021/10/03 11:00:58;;;;;;;1.80;0.50;;;14.60;96.40;;;;;;4792079;29;20058;-79
2021/10/03 11:03:42;;;;;;;3.17;0.50;;;14.60;96.40;;;;;;4788239;29;20035;-80
2021/10/03 11:06:13;;;;;;;1.38;0.50;;;14.60;96.20;;;;;;4775757;29;20584;-80
2021/10/03 11:09:00;;;;;;;2.20;0.50;;;14.60;96.30;;;;;;4781262;29;20075;-80
2021/10/03 11:11:28;;;;;;;1.20;0.50;;;14.60;96.10;;;;;;4778479;29;20111;-80
2021/10/03 11:13:55;;;;;;;3.17;0.50;;;14.60;96.30;;;;;;4778137;29;20054;-80
2021/10/03 11:16:43;;;;;;;0.95;0.30;;;14.60;96.20;;;;;;4773911;30;20047;-80
2021/10/03 11:19:31;;;;;;;1.02;0.40;;;14.60;96.20;;;;;;4777535;29;20789;-80
2021/10/03 11:22:02;;;;;;;0.85;0.40;;;14.70;96.10;;;;;;4781860;29;20039;-80
2021/10/03 11:24:35;;;;;;;1.30;0.35;;;14.70;96.20;;;;;;4773984;29;20055;-80
2021/10/03 11:27:09;;;;;;;1.60;0.50;;;14.70;96.20;;;;;;4782108;29;20408;-80
2021/10/03 11:29:49;;;;;;;3.47;0.60;;;14.70;96.10;;;;;;4781597;29;20292;-80
2021/10/03 11:32:30;;;;;;;1.70;0.40;;;14.70;96.10;;;;;;4774415;29;20059;-80
2021/10/03 11:35:05;;;;;;;1.83;0.47;;;14.70;96.20;;;;;;4777773;29;20058;-81
2021/10/03 11:37:44;;;;;;;1.67;0.57;;;14.70;96.20;;;;;;4785021;29;20525;-80
2021/10/03 11:40:18;;;;;;;1.15;0.40;;;14.70;96.10;;;;;;4782722;29;20129;-82
2021/10/03 11:42:50;;;;;;;1.13;0.40;;;14.70;96.10;;;;;;4771970;29;20421;-84
2021/10/03 11:45:26;;;;;;;1.48;0.43;;;14.70;96.10;;;;;;4776134;30;20577;-80
2021/10/03 11:48:00;;;;;;;1.75;0.50;;;14.70;96.10;;;;;;4773358;30;20070;-81
2021/10/03 11:50:40;;;;;;;1.42;0.40;;;14.70;96.20;;;;;;4789346;29;20100;-80
2021/10/03 11:53:29;;;;;;;1.27;0.30;;;14.70;96.20;;;;;;4774368;30;20573;-80
2021/10/03 11:56:15;;;;;;;0.52;0.20;;;14.70;96.20;;;;;;4773697;30;20471;-81
2021/10/03 11:58:42;;;;;;;1.13;0.38;;;14.70;96.10;;;;;;4774217;30;20063;-80
2021/10/03 12:01:08;;;;;;;1.80;0.63;;;14.70;96.20;;;;;;4774466;29;20408;-80
2021/10/03 12:03:50;;;;;;;1.48;0.55;;;14.70;96.20;;;;;;4773400;30;20051;-80
2021/10/03 12:06:28;;;;;;;0.70;0.40;;;14.80;96.20;;;;;;4774480;30;20070;-80
2021/10/03 12:08:54;;;;;;;1.08;0.50;;;14.80;96.20;;;;;;4772492;30;20063;-80
2021/10/03 12:11:20;;;;;;;1.48;0.60;;;14.80;96.30;;;;;;4773873;30;20062;-80
2021/10/03 12:14:00;;;;;;;2.50;0.60;;;14.80;96.20;;;;;;4772830;30;20043;-81
2021/10/03 12:16:26;;;;;;;1.92;0.60;;;14.80;96.10;;;;;;4755223;30;20416;-81
2021/10/03 12:19:04;;;;;;;1.98;0.60;;;14.80;96.20;;;;;;4756222;30;20143;-81
2021/10/03 12:21:34;;;;;;;1.58;0.68;;;14.80;96.10;;;;;;4756156;30;20109;-81
2021/10/03 12:24:05;;;;;;;2.88;0.70;;;14.80;96.10;;;;;;4755043;30;20455;-81
2021/10/03 12:26:41;;;;;;;2.60;0.90;;;14.80;96.10;;;;;;4755653;30;20382;-81
2021/10/03 12:29:07;;;;;;;1.65;0.63;;;14.80;96.10;;;;;;4755986;30;20051;-81
2021/10/03 12:32:00;;;;;;;2.10;0.60;;;14.90;96.20;;;;;;4755193;30;20118;-81
2021/10/03 12:34:33;;;;;;;2.27;0.63;;;14.80;96.00;;;;;;4755799;30;20071;-81
2021/10/03 12:37:03;;;;;;;2.45;0.60;;;14.80;96.10;;;;;;4753890;30;20047;-81
2021/10/03 12:39:35;;;;;;;1.95;0.57;;;14.80;96.10;;;;;;4763092;29;20532;-90
2021/10/03 12:42:16;;;;;;;2.17;0.52;;;14.90;96.10;;;;;;4786574;29;20079;-93
2021/10/03 12:44:45;;;;;;;1.98;0.75;;;14.90;96.00;;;;;;4777206;29;20138;-83
2021/10/03 12:47:11;;;;;;;0.80;0.40;;;14.90;96.10;;;;;;4773257;29;20051;-83
2021/10/03 12:49:37;;;;;;;0.88;0.30;;;14.90;96.10;;;;;;4772708;30;20142;-82
2021/10/03 12:52:08;;;;;;;3.65;0.60;;;14.90;96.00;;;;;;4772851;30;20130;-84
2021/10/03 12:54:34;;;;;;;3.13;0.50;;;15.00;96.00;;;;;;4775524;30;20063;-84