Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:54;;;;;;;7.03;4.57;;;;;;;14.43;100.00;97022.38;4980774;28;20137;-63
2021/06/08 00:04:19;;;;;;;7.22;4.68;;;;;;;14.50;100.00;97012.19;4973579;28;20034;-62
2021/06/08 00:06:45;;;;;;;10.18;5.32;;;;;;;14.53;100.00;97007.84;4963721;28;20038;-62
2021/06/08 00:09:10;;;;;;;9.48;5.30;;;;;;;14.55;100.00;97005.53;4982225;28;20057;-62
2021/06/08 00:11:36;;;;;;;8.73;5.43;;;;;;;14.50;100.00;97003.13;4980135;28;20095;-63
2021/06/08 00:14:01;;;;;;;8.15;5.00;;;;;;;14.49;100.00;97009.78;4978716;28;20391;-64
2021/06/08 00:16:27;;;;;;;9.40;6.05;;;;;;;14.45;100.00;97006.25;4974410;28;20053;-63
2021/06/08 00:18:52;;;;;;;8.35;5.20;;;;;;;14.45;100.00;97007.03;4974001;28;20034;-63
2021/06/08 00:21:17;;;;;;;9.93;5.97;;;;;;;14.35;100.00;97005.00;4975682;28;20511;-63
2021/06/08 00:23:43;;;;;;;10.27;5.10;;;;;;;14.44;100.00;97016.47;4979343;28;20655;-63
2021/06/08 00:26:08;;;;;;;8.82;4.95;;;;;;;14.45;100.00;97023.56;4984099;28;20046;-62
2021/06/08 00:28:33;;;;;;;10.60;5.28;;;;;;;14.38;100.00;97028.25;4998125;28;20145;-63
2021/06/08 00:30:59;;;;;;;12.25;6.95;;;;;;;14.33;100.00;97026.63;4999911;28;20045;-63
2021/06/08 00:33:24;;;;;;;12.50;7.70;;;;;;;14.26;100.00;97035.66;4995199;28;20133;-63
2021/06/08 00:35:49;;;;;;;11.48;6.57;;;;;;;14.23;100.00;97030.91;4984006;28;20117;-62
2021/06/08 00:38:15;;;;;;;8.48;5.88;;;;;;;14.21;100.00;97037.97;4977106;28;20129;-63
2021/06/08 00:40:44;;;;;;;9.93;5.53;;;;;;;13.96;100.00;97033.84;4984481;28;20500;-62
2021/06/08 00:43:10;;;;;;;9.75;5.30;;;;;;;13.90;100.00;97038.13;4976516;28;20657;-63
2021/06/08 00:45:36;;;;;;;11.65;6.13;;;;;;;13.88;100.00;97045.97;4981981;28;20499;-64
2021/06/08 00:48:02;;;;;;;11.57;7.05;;;;;;;13.63;100.00;97045.75;4984043;28;20130;-61
2021/06/08 00:50:27;;;;;;;19.10;8.18;;;;;;;13.46;100.00;97054.59;4976940;28;20085;-62
2021/06/08 00:52:53;;;;;;;13.43;8.05;;;;;;;13.33;100.00;97062.31;4983658;28;20061;-62
2021/06/08 00:55:19;;;;;;;12.60;7.65;;;;;;;13.35;100.00;97060.75;4979103;28;20038;-62
2021/06/08 00:57:45;;;;;;;13.35;8.00;;;;;;;13.33;100.00;97062.31;4984841;28;20631;-63
2021/06/08 01:00:11;;;;;;;12.80;8.05;;;;;;;13.29;100.00;97069.69;4978434;28;20142;-63
2021/06/08 01:02:36;;;;;;;13.60;8.18;;;;;;;13.28;100.00;97054.38;4979485;28;20109;-62
2021/06/08 01:05:08;;;;;;;17.33;7.93;;;;;;;13.23;100.00;97065.69;4981334;28;20142;-63
2021/06/08 01:07:34;;;;;;;13.57;8.38;;;;;;;13.22;100.00;97066.84;4964424;28;20110;-63
2021/06/08 01:10:03;;;;;;;15.23;8.10;;;;;;;13.18;100.00;97055.81;4982281;28;20042;-63
2021/06/08 01:12:29;;;;;;;18.02;8.77;;;;;;;13.22;100.00;97064.91;4979068;28;20043;-61
2021/06/08 01:14:54;;;;;;;17.63;8.70;;;;;;;13.24;100.00;97065.31;4981965;28;20381;-63
2021/06/08 01:17:20;;;;;;;18.13;8.93;;;;;;;13.24;100.00;97054.31;4958160;28;20046;-63
2021/06/08 01:19:46;;;;;;;13.05;7.15;;;;;;;13.22;100.00;97058.59;4981405;28;20053;-63
2021/06/08 01:22:12;;;;;;;14.70;7.28;;;;;;;13.18;100.00;97061.31;4961821;28;20038;-61
2021/06/08 01:24:38;;;;;;;15.27;8.10;;;;;;;13.13;100.00;97056.16;4983176;28;20411;-60
2021/06/08 01:27:06;;;;;;;12.55;7.45;;;;;;;13.12;100.00;97057.31;4989863;28;20053;-62
2021/06/08 01:29:33;;;;;;;13.60;7.57;;;;;;;13.09;100.00;97056.13;5015823;28;20075;-62
2021/06/08 01:32:00;;;;;;;15.23;7.45;;;;;;;13.05;100.00;97060.75;4982534;28;20504;-62
2021/06/08 01:34:26;;;;;;;12.07;7.22;;;;;;;13.05;100.00;97054.47;4981049;28;20109;-62
2021/06/08 01:36:52;;;;;;;12.40;6.38;;;;;;;13.04;100.00;97061.94;4984173;28;20047;-64
2021/06/08 01:39:18;;;;;;;9.23;6.05;;;;;;;13.09;100.00;97063.56;4978212;28;20049;-62
2021/06/08 01:41:44;;;;;;;9.60;6.63;;;;;;;13.11;100.00;97064.00;4983404;28;20042;-63
2021/06/08 01:44:13;;;;;;;11.02;5.85;;;;;;;13.13;100.00;97061.66;4977655;28;20053;-63
2021/06/08 01:46:38;;;;;;;9.00;6.17;;;;;;;13.19;100.00;97063.69;4982789;28;20082;-63
2021/06/08 01:49:03;;;;;;;9.57;5.63;;;;;;;13.24;100.00;97067.28;4979999;28;20475;-63
2021/06/08 01:51:51;;;;;;;8.00;4.88;;;;;;;13.28;100.00;97068.13;4980214;28;20039;-64
2021/06/08 01:54:39;;;;;;;10.05;5.97;;;;;;;13.46;100.00;97060.88;4976558;28;20043;-62
2021/06/08 01:57:18;;;;;;;9.10;6.55;;;;;;;13.44;100.00;97065.19;4975484;28;20046;-62
2021/06/08 02:00:05;;;;;;;12.88;6.05;;;;;;;13.46;100.00;97066.38;4982101;28;20408;-62
2021/06/08 02:02:46;;;;;;;8.15;5.72;;;;;;;13.42;100.00;97070.28;4980292;28;20081;-62
2021/06/08 02:05:33;;;;;;;9.30;5.82;;;;;;;13.38;100.00;97059.22;4977290;28;20042;-61
2021/06/08 02:08:19;;;;;;;8.32;5.45;;;;;;;13.48;100.00;97066.00;4982928;28;20044;-62
2021/06/08 02:10:53;;;;;;;22.67;13.18;;;;;;;13.52;100.00;97058.56;4981548;28;20571;-62
2021/06/08 02:13:32;;;;;;;8.32;5.82;;;;;;;13.46;100.00;97063.63;4975170;28;20133;-62
2021/06/08 02:16:13;;;;;;;9.70;5.68;;;;;;;13.52;100.00;97061.31;4963487;28;20044;-62
2021/06/08 02:18:42;;;;;;;8.15;5.57;;;;;;;13.49;100.00;97059.34;4962719;28;20038;-62
2021/06/08 02:21:09;;;;;;;9.32;5.47;;;;;;;13.46;100.00;97065.59;4964524;28;20267;-62
2021/06/08 02:23:36;;;;;;;10.13;6.32;;;;;;;13.48;100.00;97058.53;4980556;28;20046;-62
2021/06/08 02:26:03;;;;;;;8.43;5.68;;;;;;;13.51;100.00;97057.78;4979251;28;20575;-62
2021/06/08 02:28:35;;;;;;;8.35;5.13;;;;;;;13.58;100.00;97063.38;4980423;28;20197;-62
2021/06/08 02:31:03;;;;;;;8.15;4.63;;;;;;;13.62;100.00;97060.66;4983737;28;20038;-62
2021/06/08 02:33:29;;;;;;;8.13;5.43;;;;;;;13.61;100.00;97066.53;4980319;28;20197;-62
2021/06/08 02:35:57;;;;;;;6.80;4.78;;;;;;;13.58;100.00;97070.84;4997109;28;20042;-62
2021/06/08 02:38:23;;;;;;;6.75;4.70;;;;;;;13.60;100.00;97070.47;4977755;28;20945;-62
2021/06/08 02:40:50;;;;;;;8.02;5.10;;;;;;;13.71;100.00;97071.38;4974077;28;20214;-62
2021/06/08 02:43:20;;;;;;;9.25;5.30;;;;;;;13.71;100.00;97079.63;4974584;28;20064;-63
2021/06/08 02:45:45;;;;;;;6.93;5.07;;;;;;;13.70;100.00;97076.09;4981405;28;20395;-61
2021/06/08 02:48:12;;;;;;;8.88;4.82;;;;;;;13.78;100.00;97085.19;4976597;28;20052;-63
2021/06/08 02:50:38;;;;;;;7.80;5.00;;;;;;;13.71;100.00;97085.13;4980155;28;20132;-63
2021/06/08 02:53:04;;;;;;;8.63;4.32;;;;;;;13.62;100.00;97082.66;4977734;28;20046;-61
2021/06/08 02:55:30;;;;;;;8.10;4.85;;;;;;;13.61;100.00;97086.59;4981077;28;20053;-64
2021/06/08 02:57:58;;;;;;;8.25;5.03;;;;;;;13.57;100.00;97088.50;4980460;28;20038;-63
2021/06/08 03:00:25;;;;;;;6.22;4.70;;;;;;;13.68;100.00;97091.38;4972252;28;20061;-62
2021/06/08 03:02:55;;;;;;;9.40;5.03;;;;;;;13.74;100.00;97093.41;4980590;28;20038;-64
2021/06/08 03:05:27;;;;;;;7.18;4.75;;;;;;;13.80;100.00;97096.63;4975244;28;20081;-64
2021/06/08 03:07:57;;;;;;;10.63;5.35;;;;;;;13.86;100.00;97097.84;4973229;28;20042;-64
2021/06/08 03:10:26;;;;;;;9.07;4.90;;;;;;;13.87;100.00;97104.94;4976409;28;20923;-63
2021/06/08 03:12:55;;;;;;;5.97;4.60;;;;;;;13.89;100.00;97094.34;4979588;28;20739;-64
2021/06/08 03:15:42;;;;;;;8.50;5.30;;;;;;;13.90;100.00;97103.38;4976098;28;20038;-64
2021/06/08 03:18:10;;;;;;;6.97;4.78;;;;;;;13.86;100.00;97105.31;4976019;28;20440;-64
2021/06/08 03:20:56;;;;;;;8.00;4.80;;;;;;;13.87;100.00;97104.16;4979908;28;20510;-64
2021/06/08 03:23:23;;;;;;;7.25;4.55;;;;;;;13.88;100.00;97109.28;4975987;28;21705;-63
2021/06/08 03:25:51;;;;;;;7.00;4.47;;;;;;;13.84;100.00;97102.94;4980282;28;20034;-63
2021/06/08 03:28:23;;;;;;;6.40;4.65;;;;;;;13.88;100.00;97101.03;4974048;28;20909;-64
2021/06/08 03:30:50;;;;;;;6.22;4.60;;;;;;;13.88;100.00;97106.53;4979851;28;20050;-63
2021/06/08 03:33:17;;;;;;;8.13;5.00;;;;;;;13.88;100.00;97108.50;4974472;28;20042;-64
2021/06/08 03:35:44;;;;;;;8.65;4.68;;;;;;;13.82;100.00;97104.50;4981068;28;20050;-62
2021/06/08 03:38:10;;;;;;;6.88;4.93;;;;;;;13.78;100.00;97112.72;4974997;28;20054;-61
2021/06/08 03:40:36;;;;;;;10.23;5.07;;;;;;;13.70;100.00;97111.88;4985648;28;20385;-63
2021/06/08 03:43:03;;;;;;;7.22;5.22;;;;;;;13.59;100.00;97116.44;4980176;28;20031;-62
2021/06/08 03:45:30;;;;;;;7.55;5.57;;;;;;;13.51;100.00;97118.34;4977662;28;20038;-63
2021/06/08 03:47:58;;;;;;;9.57;5.60;;;;;;;13.46;100.00;97123.38;4980703;28;20074;-63
2021/06/08 03:50:23;;;;;;;8.98;5.40;;;;;;;13.39;100.00;97111.09;4975574;28;20050;-63
2021/06/08 03:52:50;;;;;;;8.27;5.32;;;;;;;13.43;100.00;97115.88;4979272;28;20133;-62
2021/06/08 03:55:20;;;;;;;9.90;5.95;;;;;;;13.44;100.00;97112.75;4974622;28;20455;-62
2021/06/08 03:57:50;;;;;;;8.73;5.25;;;;;;;13.29;100.00;97117.25;4978940;28;20096;-62
2021/06/08 04:00:17;;;;;;;9.32;6.00;;;;;;;13.23;100.00;97116.00;4973823;28;20042;-62
2021/06/08 04:02:43;;;;;;;16.20;6.38;;;;;;;13.45;100.00;97121.78;4979888;28;20074;-62
2021/06/08 04:05:10;;;;;;;9.00;5.65;;;;;;;13.62;100.00;97118.44;4974205;28;20042;-63
2021/06/08 04:07:42;;;;;;;7.97;5.43;;;;;;;13.68;100.00;97116.16;4979393;28;20524;-64
2021/06/08 04:10:09;;;;;;;9.10;6.18;;;;;;;13.20;100.00;97122.25;4968616;28;20049;-61
2021/06/08 04:12:35;;;;;;;9.05;6.40;;;;;;;13.26;100.00;97123.50;4980468;28;20043;-62
2021/06/08 04:15:04;;;;;;;8.65;6.07;;;;;;;13.47;100.00;97125.75;4983464;28;20590;-61
2021/06/08 04:17:31;;;;;;;12.35;7.20;;;;;;;13.80;100.00;97121.41;4982848;28;20053;-62
2021/06/08 04:19:57;;;;;;;8.15;6.03;;;;;;;14.00;100.00;97124.75;4983021;28;20042;-61
2021/06/08 04:22:27;;;;;;;9.68;6.38;;;;;;;13.99;100.00;97116.84;4977738;28;20216;-62
2021/06/08 04:24:52;;;;;;;9.48;5.47;;;;;;;14.02;100.00;97116.88;4988657;28;20053;-63
2021/06/08 04:27:22;;;;;;;11.88;6.03;;;;;;;14.19;100.00;97125.69;4986475;28;20042;-64
2021/06/08 04:29:47;;;;;;;7.93;5.93;;;;;;;14.20;100.00;97124.53;4986542;28;20252;-64
2021/06/08 04:32:13;;;;;;;9.95;5.72;;;;;;;14.14;100.00;97118.59;4979719;28;20174;-64
2021/06/08 04:34:38;;;;;;;7.97;5.53;;;;;;;14.22;100.00;97128.47;4984400;28;20039;-63
2021/06/08 04:37:04;;;;;;;7.63;5.32;;;;;;;14.20;100.00;97132.78;4962683;28;20400;-61
2021/06/08 04:39:29;;;;;;;7.03;5.38;;;;;;;14.21;100.00;97128.88;4982389;28;20510;-63
2021/06/08 04:41:55;;;;;;;8.52;5.20;;;;;;;14.23;100.00;97126.53;4984407;28;20056;-63
2021/06/08 04:44:22;;;;;;;6.00;4.32;;;;;;;14.43;100.00;97127.09;4978203;28;20042;-63
2021/06/08 04:46:48;;;;;;;7.75;5.55;;;;;;;14.51;100.00;97132.28;4983416;28;20507;-64
2021/06/08 04:49:16;;;;;;;7.97;5.22;;;;;;;14.66;100.00;97130.44;4978991;28;20046;-61
2021/06/08 04:51:41;;;;;;;7.00;4.82;;;;;;;14.73;100.00;97137.97;4982851;28;20503;-62
2021/06/08 04:54:07;;;;;;;7.65;4.90;;;;;;;14.75;100.00;97132.06;4976795;28;20042;-61
2021/06/08 04:56:33;;;;;;;6.72;5.22;;;;;;;14.79;100.00;97135.66;4983941;28;20053;-61
2021/06/08 04:58:58;;;;;;;8.85;5.07;;;;;;;14.87;100.00;97132.56;4981942;28;20148;-60
2021/06/08 05:01:31;;;;;;;8.10;4.80;;;;;;;15.01;99.91;97136.56;4977021;28;20685;-63
2021/06/08 05:04:06;;;;;;;6.13;4.65;;;;;;;15.18;98.82;97140.59;4981841;28;20117;-62
2021/06/08 05:06:36;;;;;;;7.07;5.03;;;;;;;15.21;97.38;97140.63;4981659;28;20133;-63
2021/06/08 05:09:10;;;;;;;10.60;5.20;;;;;;;14.88;98.30;97136.09;4982522;28;20096;-64
2021/06/08 05:11:44;;;;;;;8.35;5.80;;;;;;;14.66;100.00;97138.72;4983105;28;20042;-62
2021/06/08 05:14:12;;;;;;;7.05;4.90;;;;;;;14.72;100.00;97139.94;4958146;28;20085;-63
2021/06/08 05:16:40;;;;;;;8.48;5.07;;;;;;;14.99;100.00;97134.19;4983278;28;20046;-63
2021/06/08 05:19:08;;;;;;;15.00;5.18;;;;;;;15.17;99.92;97128.78;4958426;28;20045;-63
2021/06/08 05:21:36;;;;;;;6.00;3.95;;;;;;;15.39;98.19;97137.94;4979043;28;20121;-62
2021/06/08 05:24:04;;;;;;;5.93;4.50;;;;;;;15.46;96.48;97128.91;4978082;28;20145;-63
2021/06/08 05:26:30;;;;;;;8.50;4.10;;;;;;;15.63;96.22;97142.00;4964003;28;20053;-61
2021/06/08 05:28:56;;;;;;;5.05;3.60;;;;;;;15.82;94.92;97148.38;4982564;28;20046;-63
2021/06/08 05:31:21;;;;;;;4.68;3.67;;;;;;;15.83;94.57;97150.75;4977150;28;20638;-64
2021/06/08 05:33:48;;;;;;;7.13;4.25;;;;;;;15.83;94.78;97144.44;4980455;28;20053;-62
2021/06/08 05:36:13;;;;;;;5.63;3.72;;;;;;;15.90;94.74;97147.22;4976048;28;20047;-64
2021/06/08 05:38:42;;;;;;;5.07;3.53;;;;;;;16.08;92.99;97147.28;4982807;28;20042;-62
2021/06/08 05:41:14;;;;;;;7.18;4.22;;;;;;;16.16;91.50;97146.09;4977619;28;20045;-62
2021/06/08 05:43:41;;;;;;;5.38;3.70;;;;;;;16.27;91.38;97148.09;4979728;28;20040;-62
2021/06/08 05:46:07;;;;;;;6.20;3.88;;;;;;;16.49;90.70;97146.13;4976074;28;20567;-62
2021/06/08 05:48:35;;;;;;;5.28;3.53;;;;;;;16.64;90.25;97150.47;4982019;28;20050;-63
2021/06/08 05:51:03;;;;;;;5.35;3.88;;;;;;;16.74;88.85;97154.41;4983535;28;20042;-61
2021/06/08 05:53:29;;;;;;;6.20;3.78;;;;;;;16.78;89.15;97146.88;4980676;28;20640;-63
2021/06/08 05:55:57;;;;;;;5.30;3.90;;;;;;;16.72;89.57;97146.50;4986870;28;20199;-62
2021/06/08 05:58:28;;;;;;;5.50;3.95;;;;;;;16.83;88.95;97154.81;4988669;28;20064;-65
2021/06/08 06:00:55;;;;;;;5.63;3.70;;;;;;;16.89;88.72;97153.25;4980134;28;20046;-65
2021/06/08 06:03:22;;;;;;;6.72;3.75;;;;;;;17.04;87.83;97154.00;4976582;28;20184;-64
2021/06/08 06:05:48;;;;;;;4.78;3.60;;;;;;;17.17;86.35;97151.59;4979509;28;20106;-64
2021/06/08 06:08:15;;;;;;;5.82;3.88;;;;;;;17.24;86.95;97154.34;4973630;28;20042;-63
2021/06/08 06:10:42;;;;;;;7.47;3.90;;;;;;;17.10;88.25;97151.63;4983444;28;20042;-63
2021/06/08 06:13:12;;;;;;;5.60;3.90;;;;;;;17.23;86.56;97160.28;4971930;28;20049;-62
2021/06/08 06:15:39;;;;;;;7.53;3.70;;;;;;;17.28;85.99;97152.34;4977618;28;20110;-61
2021/06/08 06:18:05;;;;;;;5.85;3.83;;;;;;;17.24;85.59;97157.13;4978390;28;20054;-61
2021/06/08 06:20:30;;;;;;;5.38;3.70;;;;;;;17.40;86.10;97153.91;5001376;28;20531;-63
2021/06/08 06:22:56;;;;;;;5.72;3.92;;;;;;;17.33;85.84;97151.16;4992116;28;20514;-63
2021/06/08 06:25:22;;;;;;;6.63;3.95;;;;;;;17.35;87.67;97152.31;4976137;28;20126;-62
2021/06/08 06:27:47;;;;;;;5.40;3.95;;;;;;;17.35;86.31;97152.31;4974400;28;20652;-64
2021/06/08 06:30:16;;;;;;;5.13;3.42;;;;;;;17.44;86.04;97153.91;4976696;28;20072;-63
2021/06/08 06:32:43;;;;;;;8.15;3.60;;;;;;;17.81;84.11;97147.81;4973088;28;20038;-64
2021/06/08 06:35:09;;;;;;;11.10;4.18;;;;;;;17.92;84.05;97154.09;4975669;28;20440;-64
2021/06/08 06:37:38;;;;;;;5.78;3.70;;;;;;;17.95;83.72;97150.53;4970934;28;20104;-63
2021/06/08 06:40:09;;;;;;;4.80;3.40;;;;;;;18.08;82.58;97156.38;4974257;28;20047;-59
2021/06/08 06:42:45;;;;;;;6.28;3.08;;;;;;;18.00;82.51;97157.63;4979002;28;20038;-64
2021/06/08 06:45:16;;;;;;;8.50;3.53;;;;;;;17.88;84.87;97160.84;4972567;28;20054;-64
2021/06/08 06:47:42;;;;;;;6.82;4.13;;;;;;;17.93;84.78;97164.00;4980251;28;20069;-63
2021/06/08 06:50:10;;;;;;;5.50;3.90;;;;;;;18.09;82.43;97160.72;4975944;28;20508;-62
2021/06/08 06:52:37;;;;;;;7.07;3.72;;;;;;;18.49;81.06;97166.00;4963660;28;20044;-63
2021/06/08 06:55:05;;;;;;;4.25;3.20;;;;;;;18.87;80.62;97161.38;4975340;28;20038;-60
2021/06/08 06:57:32;;;;;;;6.93;3.38;;;;;;;18.83;79.71;97159.81;4981318;28;20042;-62
2021/06/08 06:59:57;;;;;;;6.00;3.30;;;;;;;19.17;75.82;97159.88;4979918;28;20046;-63
2021/06/08 07:02:23;;;;;;;4.80;3.28;;;;;;;19.26;74.32;97162.16;4976191;28;20141;-64
2021/06/08 07:04:50;;;;;;;4.90;3.53;;;;;;;19.37;73.70;97156.50;4972643;28;20104;-63
2021/06/08 07:07:20;;;;;;;6.10;3.45;;;;;;;19.48;74.57;97160.75;4971564;28;20105;-63
2021/06/08 07:09:50;;;;;;;6.38;3.67;;;;;;;19.25;75.58;97164.16;4981132;28;20049;-64
2021/06/08 07:12:22;;;;;;;5.65;3.90;;;;;;;19.00;76.27;97167.19;4975829;28;20042;-62
2021/06/08 07:14:49;;;;;;;8.40;4.82;;;;;;;19.15;75.95;97164.28;4971634;28;20054;-63
2021/06/08 07:17:17;;;;;;;12.13;5.30;;;;;;;18.61;80.00;97170.28;4981017;28;20048;-61
2021/06/08 07:19:43;;;;;;;8.50;5.32;;;;;;;18.76;79.91;97155.09;4986964;28;20129;-64
2021/06/08 07:22:10;;;;;;;7.32;4.88;;;;;;;18.97;78.64;97153.34;4958186;28;20137;-63
2021/06/08 07:24:41;;;;;;;6.47;4.57;;;;;;;19.24;77.32;97167.34;4987505;28;20049;-62
2021/06/08 07:27:11;;;;;;;8.32;5.10;;;;;;;19.16;77.23;97168.63;4974884;28;20038;-61
2021/06/08 07:29:37;;;;;;;7.10;5.03;;;;;;;19.32;76.94;97156.94;4980108;28;20054;-64
2021/06/08 07:32:08;;;;;;;7.10;4.38;;;;;;;19.34;75.81;97165.66;4988507;28;20052;-60
2021/06/08 07:34:39;;;;;;;8.45;5.28;;;;;;;19.17;76.85;97161.88;4987184;28;20046;-62
2021/06/08 07:37:08;;;;;;;7.07;5.03;;;;;;;19.16;78.46;97158.31;4984074;28;20035;-63
2021/06/08 07:39:50;;;;;;;7.60;4.95;;;;;;;19.14;78.97;97160.72;4996232;28;20538;-62
2021/06/08 07:42:25;;;;;;;7.20;4.60;;;;;;;19.82;74.88;97157.16;4976136;28;20042;-63
2021/06/08 07:45:03;;;;;;;9.00;5.30;;;;;;;20.04;73.97;97162.44;4979948;28;20047;-63
2021/06/08 07:47:31;;;;;;;9.98;5.25;;;;;;;19.98;73.29;97161.34;4976304;28;20050;-63
2021/06/08 07:49:57;;;;;;;8.20;5.43;;;;;;;20.44;70.48;97160.66;4984594;28;20092;-65
2021/06/08 07:52:24;;;;;;;10.85;5.18;;;;;;;20.80;67.98;97154.56;4979703;28;20054;-65
2021/06/08 07:54:51;;;;;;;6.93;4.90;;;;;;;20.91;67.78;97159.16;4984853;28;20154;-65
2021/06/08 07:57:18;;;;;;;7.55;4.90;;;;;;;21.13;67.62;97160.34;4980318;28;20126;-64
2021/06/08 07:59:44;;;;;;;6.78;4.75;;;;;;;21.06;67.42;97163.25;4982890;28;20047;-65
2021/06/08 08:02:11;;;;;;;6.03;4.38;;;;;;;21.18;66.77;97159.06;4978746;28;20039;-62
2021/06/08 08:04:40;;;;;;;10.13;4.45;;;;;;;21.42;65.11;97157.00;4984177;28;20035;-64
2021/06/08 08:07:05;;;;;;;7.82;4.03;;;;;;;21.21;67.03;97163.78;4978565;28;20042;-63
2021/06/08 08:09:32;;;;;;;7.10;5.13;;;;;;;20.44;68.43;97163.44;4988981;28;20515;-63
2021/06/08 08:11:58;;;;;;;9.02;5.20;;;;;;;20.80;69.10;97159.34;4996017;28;20089;-63
2021/06/08 08:14:25;;;;;;;6.55;4.40;;;;;;;20.71;69.64;97167.44;4982253;28;20050;-63
2021/06/08 08:16:54;;;;;;;6.18;4.07;;;;;;;20.49;69.50;97166.97;4999342;28;20038;-64
2021/06/08 08:19:20;;;;;;;8.10;5.22;;;;;;;20.76;68.17;97170.53;4978037;28;20034;-65
2021/06/08 08:21:46;;;;;;;7.55;5.00;;;;;;;20.77;67.21;97163.75;4992498;28;20080;-64
2021/06/08 08:24:11;;;;;;;6.50;4.38;;;;;;;21.00;66.82;97167.75;4978572;28;20046;-62
2021/06/08 08:26:38;;;;;;;8.93;6.05;;;;;;;20.62;69.90;97160.41;4984101;28;20046;-63
2021/06/08 08:29:04;;;;;;;6.38;4.35;;;;;;;20.70;69.55;97171.44;4987850;28;20046;-61
2021/06/08 08:31:31;;;;;;;6.35;4.22;;;;;;;20.87;69.20;97164.78;5002975;28;20095;-64
2021/06/08 08:33:56;;;;;;;6.07;4.05;;;;;;;21.00;68.79;97170.53;4983483;28;20128;-64
2021/06/08 08:36:26;;;;;;;9.50;5.10;;;;;;;21.24;66.92;97176.84;4994056;28;20614;-64
2021/06/08 08:38:51;;;;;;;9.63;4.75;;;;;;;21.61;63.92;97168.63;4949450;28;20077;-63
2021/06/08 08:41:17;;;;;;;9.10;5.40;;;;;;;21.88;64.76;97168.50;4980005;28;20069;-64
2021/06/08 08:43:45;;;;;;;9.50;5.38;;;;;;;22.47;62.04;97173.19;4981208;28;20042;-63
2021/06/08 08:46:12;;;;;;;8.35;5.40;;;;;;;22.70;59.99;97160.25;4979024;28;20120;-64
2021/06/08 08:48:42;;;;;;;9.15;5.50;;;;;;;22.60;60.50;97164.09;4984152;28;20057;-64
2021/06/08 08:51:10;;;;;;;7.88;5.38;;;;;;;23.09;59.12;97166.91;4977557;28;20287;-62
2021/06/08 08:53:37;;;;;;;9.30;4.82;;;;;;;23.73;57.69;97158.75;4983520;28;20054;-62
2021/06/08 08:56:03;;;;;;;6.38;4.15;;;;;;;24.34;56.37;97159.75;4980748;28;20042;-60
2021/06/08 08:58:29;;;;;;;8.43;5.70;;;;;;;24.49;54.60;97156.50;4980236;28;20153;-63
2021/06/08 09:00:58;;;;;;;8.52;6.28;;;;;;;22.67;58.23;97161.94;4981052;28;20822;-64
2021/06/08 09:03:25;;;;;;;12.50;8.20;;;;;;;20.41;67.05;97161.50;4968950;28;20081;-64
2021/06/08 09:05:56;;;;;;;9.70;7.03;;;;;;;20.47;68.66;97156.25;4974425;28;20109;-62
2021/06/08 09:08:23;;;;;;;16.65;7.20;;;;;;;21.80;62.34;97155.91;4976396;28;20216;-64
2021/06/08 09:10:50;;;;;;;19.40;7.82;;;;;;;21.15;64.92;97155.13;4977107;28;20104;-63
2021/06/08 09:13:15;;;;;;;11.32;8.40;;;;;;;19.78;69.65;97164.78;4965423;28;20081;-63
2021/06/08 09:15:41;;;;;;;11.20;8.18;;;;;;;20.90;66.21;97157.56;4983289;28;20050;-65
2021/06/08 09:18:07;;;;;;;11.77;8.70;;;;;;;19.35;71.92;97164.47;4971082;28;20046;-65
2021/06/08 09:20:33;;;;;;;11.52;8.05;;;;;;;20.33;68.74;97157.28;4982716;28;20058;-64
2021/06/08 09:23:07;;;;;;;12.63;7.82;;;;;;;21.32;65.24;97163.56;4979802;28;20454;-63
2021/06/08 09:25:46;;;;;;;13.30;7.88;;;;;;;20.89;66.09;97162.38;4981812;28;20503;-63
2021/06/08 09:28:25;;;;;;;10.33;7.80;;;;;;;19.92;69.25;97163.03;4977572;28;20074;-63
2021/06/08 09:31:13;;;;;;;13.30;9.60;;;;;;;19.91;69.47;97158.66;4981855;28;20664;-63
2021/06/08 09:33:43;;;;;;;14.48;9.77;;;;;;;19.10;73.06;97163.53;4980654;28;20069;-62
2021/06/08 09:36:09;;;;;;;15.88;8.70;;;;;;;20.05;70.37;97159.25;4976970;28;20038;-61
2021/06/08 09:38:57;;;;;;;12.68;9.02;;;;;;;19.89;71.52;97159.06;4982779;28;20038;-64
2021/06/08 09:41:30;;;;;;;9.82;7.78;;;;;;;20.54;69.57;97153.34;4959688;28;20919;-63
2021/06/08 09:44:02;;;;;;;11.15;7.43;;;;;;;21.60;66.42;97161.50;4981710;28;20046;-64
2021/06/08 09:46:53;;;;;;;11.82;7.25;;;;;;;22.15;63.45;97154.34;4978206;28;20105;-63
2021/06/08 09:49:40;;;;;;;9.93;7.00;;;;;;;22.81;62.15;97152.41;4977887;28;20049;-63
2021/06/08 09:52:08;;;;;;;11.25;7.35;;;;;;;23.16;60.25;97152.75;4977076;28;20042;-64
2021/06/08 09:54:38;;;;;;;11.05;6.15;;;;;;;23.64;58.87;97151.03;4981737;28;20046;-63
2021/06/08 09:57:23;;;;;;;;;;;;;;;23.86;57.90;97150.44;4978951;28;20042;-60
2021/06/08 09:59:59;;;;;;;12.93;8.27;;;;;;;23.26;57.37;97145.28;4982178;28;20065;-62
2021/06/08 10:02:34;;;;;;;10.80;6.78;;;;;;;23.43;59.15;97146.03;4976317;28;20046;-64
2021/06/08 10:05:18;;;;;;;11.23;7.00;;;;;;;23.26;59.92;97143.28;4982861;28;20068;-63
2021/06/08 10:07:43;;;;;;;9.52;6.90;;;;;;;23.25;60.24;97155.69;4981084;28;20074;-63
2021/06/08 10:10:12;;;;;;;9.63;6.25;;;;;;;22.67;61.36;97145.19;4980723;28;20130;-63
2021/06/08 10:13:07;;;;;;;10.13;6.25;;;;;;;22.88;62.49;97149.41;4980700;28;20045;-63
2021/06/08 10:15:50;;;;;;;10.75;7.72;;;;;;;22.58;62.58;97147.81;4980846;28;20042;-63
2021/06/08 10:18:17;;;;;;;14.95;8.90;;;;;;;21.71;63.91;97148.09;4972845;28;20464;-62
2021/06/08 10:20:57;;;;;;;12.27;8.45;;;;;;;21.71;65.96;97146.09;4982393;28;20125;-64
2021/06/08 10:23:26;;;;;;;12.85;9.05;;;;;;;21.24;67.51;97151.00;4980491;28;20465;-64
2021/06/08 10:25:53;;;;;;;14.85;9.57;;;;;;;21.38;67.48;97154.31;4991565;28;20061;-63
2021/06/08 10:28:19;;;;;;;12.10;8.35;;;;;;;21.07;68.52;97147.31;4974652;28;20129;-63
2021/06/08 10:30:47;;;;;;;14.57;9.70;;;;;;;19.96;71.51;97150.63;4983790;28;20145;-62
2021/06/08 10:33:13;;;;;;;10.98;8.65;;;;;;;20.90;69.75;97146.44;4977503;28;20526;-63
2021/06/08 10:35:39;;;;;;;14.13;8.20;;;;;;;21.57;67.13;97140.81;4982898;28;20050;-64
2021/06/08 10:38:07;;;;;;;13.57;9.38;;;;;;;22.61;63.75;97141.31;4976278;28;20373;-63
2021/06/08 10:40:35;;;;;;;16.88;8.57;;;;;;;22.72;62.50;97138.25;4967767;28;20165;-63
2021/06/08 10:43:04;;;;;;;17.30;8.80;;;;;;;23.54;59.31;97138.13;4980455;28;20081;-62
2021/06/08 10:45:38;;;;;;;12.35;8.13;;;;;;;23.23;60.79;97135.00;4980534;28;20050;-62
2021/06/08 10:48:17;;;;;;;13.75;8.30;;;;;;;23.15;60.90;97133.63;4978916;28;20049;-59
2021/06/08 10:50:47;;;;;;;12.03;7.80;;;;;;;22.79;61.73;97140.88;4982208;28;20097;-62
2021/06/08 10:53:30;;;;;;;12.27;7.50;;;;;;;22.91;62.11;97134.59;4976654;28;20041;-63
2021/06/08 10:55:56;;;;;;;10.80;7.95;;;;;;;23.32;61.62;97137.16;4981473;28;20050;-60
2021/06/08 10:58:50;;;;;;;10.85;8.07;;;;;;;22.73;62.94;97136.28;4976188;28;20526;-63
2021/06/08 11:01:31;;;;;;;17.65;12.25;;;;;;;21.47;67.56;97137.03;4975307;28;20096;-65
2021/06/08 11:04:01;;;;;;;17.85;11.90;;;;;;;22.27;64.16;97125.00;4974708;28;20503;-63
2021/06/08 11:06:51;;;;;;;22.30;13.80;;;;;;;21.13;69.30;97128.94;4976254;28;20054;-63
2021/06/08 11:09:22;;;;;;;21.58;13.57;;;;;;;20.84;68.69;97132.22;4974931;28;20078;-61
2021/06/08 11:11:49;;;;;;;21.33;12.93;;;;;;;22.23;65.29;97125.06;4979326;28;20407;-63
2021/06/08 11:14:30;;;;;;;20.95;12.40;;;;;;;22.91;62.91;97119.84;4974801;28;20121;-63
2021/06/08 11:16:56;;;;;;;20.60;13.35;;;;;;;21.82;65.25;97122.78;4974492;28;20042;-65
2021/06/08 11:19:51;;;;;;;23.85;15.15;;;;;;;20.26;69.60;97115.66;4977803;28;21000;-63
2021/06/08 11:22:22;;;;;;;24.17;15.00;;;;;;;20.20;71.08;97122.88;4975355;28;20065;-60
2021/06/08 11:24:49;;;;;;;25.83;15.93;;;;;;;20.64;68.49;97117.47;4979614;28;20038;-63
2021/06/08 11:27:17;;;;;;;22.73;13.85;;;;;;;21.37;68.50;97118.50;4976156;28;20077;-62
2021/06/08 11:29:56;;;;;;;24.98;14.77;;;;;;;22.04;64.83;97118.31;4980983;28;20052;-64
2021/06/08 11:32:31;;;;;;;26.35;15.85;;;;;;;22.60;64.43;97113.84;4974890;28;20045;-64
2021/06/08 11:35:17;;;;;;;21.25;13.25;;;;;;;22.42;63.74;97112.28;4974596;28;20053;-64
2021/06/08 11:37:59;;;;;;;20.77;12.55;;;;;;;23.72;59.92;97095.66;4972098;28;20054;-61