Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:13;;;;;;;;;;;16.20;99.90;;;;;;5034174;28;20007;-68
2023/06/01 00:04:40;;;;;;;;;;;16.20;99.90;;;;;;5033324;28;19909;-70
2023/06/01 00:07:08;;;;;;;;;;;16.30;99.90;;;;;;5033090;28;19905;-67
2023/06/01 00:09:35;;;;;;;;;;;16.40;99.90;;;;;;5034211;28;19916;-69
2023/06/01 00:12:01;;;;;;;;;;;16.40;99.90;;;;;;5033808;28;19915;-68
2023/06/01 00:14:28;;;;;;;;;;;16.50;99.90;;;;;;5033269;28;19917;-64
2023/06/01 00:16:58;;;;;;;;;;;16.60;99.90;;;;;;5033322;28;19916;-65
2023/06/01 00:19:26;;;;;;;;;;;16.80;99.90;;;;;;5033951;28;19917;-67
2023/06/01 00:21:53;;;;;;;;;;;17.00;99.90;;;;;;5034228;28;19917;-64
2023/06/01 00:24:20;;;;;;;;;;;17.20;99.90;;;;;;5033909;28;19913;-65
2023/06/01 00:26:47;;;;;;;;;;;17.30;99.90;;;;;;5033453;28;19945;-66
2023/06/01 00:29:14;;;;;;;;;;;17.50;99.90;;;;;;5033568;28;19916;-65
2023/06/01 00:31:41;;;;;;;;;;;17.70;99.90;;;;;;5034861;28;19936;-67
2023/06/01 00:34:08;;;;;;;;;;;17.60;99.90;;;;;;5029347;28;19921;-66
2023/06/01 00:36:35;;;;;;;;;;;17.70;99.90;;;;;;5033732;28;19955;-65
2023/06/01 00:39:04;;;;;;;;;;;17.70;99.90;;;;;;5033750;28;19991;-66
2023/06/01 00:41:32;;;;;;;;;;;17.70;99.90;;;;;;5032217;28;19917;-66
2023/06/01 00:43:58;;;;;;;;;;;17.70;99.90;;;;;;5032151;28;19921;-64
2023/06/01 00:46:26;;;;;;;;;;;17.70;99.90;;;;;;5032394;28;19921;-64
2023/06/01 00:48:52;;;;;;;;;;;17.60;99.90;;;;;;5032652;28;19913;-65
2023/06/01 00:51:19;;;;;;;;;;;17.60;99.90;;;;;;5033276;28;19913;-66
2023/06/01 00:53:46;;;;;;;;;;;17.60;99.90;;;;;;5032571;28;19925;-66
2023/06/01 00:56:12;;;;;;;;;;;17.60;99.90;;;;;;5033327;28;19921;-64
2023/06/01 00:58:42;;;;;;;;;;;17.70;99.90;;;;;;5032743;28;19913;-66
2023/06/01 01:01:18;;;;;;;;;;;17.70;99.90;;;;;;5033197;28;19914;-68
2023/06/01 01:03:46;;;;;;;;;;;17.70;99.90;;;;;;5032633;28;20383;-65
2023/06/01 01:06:31;;;;;;;;;;;17.70;99.90;;;;;;5032309;28;19909;-68
2023/06/01 01:08:58;;;;;;;;;;;17.80;99.90;;;;;;5032525;28;19909;-66
2023/06/01 01:11:26;;;;;;;;;;;17.80;99.90;;;;;;5033452;28;19909;-66
2023/06/01 01:13:58;;;;;;;;;;;17.80;99.90;;;;;;5033050;28;19917;-65
2023/06/01 01:16:33;;;;;;;;;;;17.80;99.90;;;;;;5033057;28;19916;-66
2023/06/01 01:19:08;;;;;;;;;;;17.80;99.90;;;;;;5032645;28;20369;-66
2023/06/01 01:21:37;;;;;;;;;;;17.80;99.90;;;;;;5032981;28;19909;-65
2023/06/01 01:24:23;;;;;;;;;;;17.70;99.90;;;;;;5033042;28;19910;-64
2023/06/01 01:26:53;;;;;;;;;;;17.80;99.90;;;;;;5032763;28;19963;-67
2023/06/01 01:29:21;;;;;;;;;;;17.80;99.90;;;;;;5031934;28;19909;-67
2023/06/01 01:31:48;;;;;;;;;;;17.90;99.90;;;;;;5032869;28;19913;-66
2023/06/01 01:34:14;;;;;;;;;;;17.90;99.90;;;;;;5032269;28;19928;-65
2023/06/01 01:36:41;;;;;;;;;;;17.90;99.90;;;;;;5032379;28;19921;-68
2023/06/01 01:39:08;;;;;;;;;;;17.90;99.90;;;;;;5031726;28;19981;-68
2023/06/01 01:41:35;;;;;;;;;;;17.80;99.90;;;;;;5014704;28;20366;-68
2023/06/01 01:44:01;;;;;;;;;;;17.80;99.90;;;;;;5031505;28;19913;-67
2023/06/01 01:46:29;;;;;;;;;;;17.90;99.90;;;;;;5021323;28;20384;-68
2023/06/01 01:48:59;;;;;;;;;;;17.80;99.90;;;;;;5024712;28;19993;-67
2023/06/01 01:51:46;;;;;;;;;;;17.80;99.90;;;;;;5032393;28;19913;-68
2023/06/01 01:54:13;;;;;;;;;;;17.80;99.90;;;;;;5031669;28;19921;-68
2023/06/01 01:56:40;;;;;;;;;;;17.80;99.90;;;;;;5032257;28;20294;-68
2023/06/01 01:59:07;;;;;;;;;;;17.80;99.90;;;;;;5032342;28;19917;-69
2023/06/01 02:01:34;;;;;;;;;;;17.80;99.90;;;;;;5032293;28;19924;-67
2023/06/01 02:04:02;;;;;;;;;;;17.90;99.90;;;;;;5030360;28;19913;-65
2023/06/01 02:06:28;;;;;;;;;;;18.00;99.90;;;;;;5031985;28;20304;-66
2023/06/01 02:08:55;;;;;;;;;;;18.00;99.90;;;;;;5032063;28;19913;-67
2023/06/01 02:11:22;;;;;;;;;;;18.10;99.90;;;;;;5031038;28;19913;-67
2023/06/01 02:13:48;;;;;;;;;;;18.30;99.90;;;;;;5031926;28;19918;-66
2023/06/01 02:16:15;;;;;;;;;;;18.40;99.90;;;;;;5032292;28;19916;-66
2023/06/01 02:18:45;;;;;;;;;;;18.50;99.90;;;;;;5031972;28;20003;-68
2023/06/01 02:21:15;;;;;;;;;;;18.60;99.90;;;;;;5031527;28;20354;-67
2023/06/01 02:23:42;;;;;;;;;;;18.70;99.90;;;;;;5031587;28;19940;-66
2023/06/01 02:26:09;;;;;;;;;;;18.90;99.90;;;;;;5032044;28;19999;-65
2023/06/01 02:28:40;;;;;;;;;;;19.00;99.90;;;;;;5031597;28;19917;-67
2023/06/01 02:31:07;;;;;;;;;;;19.00;99.90;;;;;;5031304;28;19913;-68
2023/06/01 02:33:34;;;;;;;;;;;19.10;99.90;;;;;;5031230;28;19943;-67
2023/06/01 02:36:01;;;;;;;;;;;19.20;99.90;;;;;;5030841;28;19913;-67
2023/06/01 02:38:27;;;;;;;;;;;19.30;99.90;;;;;;5031104;28;19964;-66
2023/06/01 02:40:54;;;;;;;;;;;19.30;99.90;;;;;;5031811;28;19921;-67
2023/06/01 02:43:21;;;;;;;;;;;19.40;99.90;;;;;;5031122;28;19920;-66
2023/06/01 02:45:47;;;;;;;;;;;19.40;99.90;;;;;;5030959;28;19913;-69
2023/06/01 02:48:14;;;;;;;;;;;19.50;99.90;;;;;;5031164;28;19967;-66
2023/06/01 02:50:41;;;;;;;;;;;19.60;99.90;;;;;;5030964;28;19928;-66
2023/06/01 02:53:07;;;;;;;;;;;19.60;99.90;;;;;;5029668;28;19922;-67
2023/06/01 02:55:34;;;;;;;;;;;19.70;99.90;;;;;;5030589;28;19928;-65
2023/06/01 02:58:00;;;;;;;;;;;19.70;99.90;;;;;;5031019;28;19913;-67
2023/06/01 03:00:27;;;;;;;;;;;19.80;99.90;;;;;;5030683;28;19913;-66
2023/06/01 03:02:54;;;;;;;;;;;19.80;99.90;;;;;;5029814;28;20420;-67
2023/06/01 03:05:21;;;;;;;;;;;19.80;99.90;;;;;;5030372;28;19916;-66
2023/06/01 03:07:48;;;;;;;;;;;19.80;99.90;;;;;;5030056;28;19909;-66
2023/06/01 03:10:14;;;;;;;;;;;19.90;99.90;;;;;;5029235;28;19917;-67
2023/06/01 03:12:41;;;;;;;;;;;19.90;99.90;;;;;;5011951;28;20258;-67
2023/06/01 03:15:08;;;;;;;;;;;19.90;99.90;;;;;;5030643;28;19913;-69
2023/06/01 03:17:35;;;;;;;;;;;19.80;99.90;;;;;;5030712;28;19992;-67
2023/06/01 03:20:07;;;;;;;;;;;19.80;99.90;;;;;;5030632;28;20277;-68
2023/06/01 03:22:33;;;;;;;;;;;19.80;99.90;;;;;;5030156;28;20381;-67
2023/06/01 03:25:00;;;;;;;;;;;19.80;99.90;;;;;;5030680;28;19916;-68
2023/06/01 03:27:27;;;;;;;;;;;19.70;99.90;;;;;;5027050;28;20409;-68
2023/06/01 03:29:53;;;;;;;;;;;19.70;99.90;;;;;;5029653;28;20010;-67
2023/06/01 03:32:20;;;;;;;;;;;19.70;99.90;;;;;;5034193;28;19913;-68
2023/06/01 03:34:47;;;;;;;;;;;19.70;99.90;;;;;;5033887;28;19917;-67
2023/06/01 03:37:14;;;;;;;;;;;19.70;99.90;;;;;;5033501;28;20004;-67
2023/06/01 03:39:40;;;;;;;;;;;19.90;99.90;;;;;;5034765;28;19949;-68
2023/06/01 03:42:07;;;;;;;;;;;19.80;99.90;;;;;;5033938;28;20406;-67
2023/06/01 03:44:34;;;;;;;;;;;19.90;99.90;;;;;;5033731;28;19916;-67
2023/06/01 03:47:01;;;;;;;;;;;19.90;99.90;;;;;;5033817;28;19964;-67
2023/06/01 03:49:27;;;;;;;;;;;19.90;99.90;;;;;;5033510;28;20429;-67
2023/06/01 03:51:54;;;;;;;;;;;20.00;99.90;;;;;;5033739;28;19917;-66
2023/06/01 03:54:21;;;;;;;;;;;20.00;99.90;;;;;;5032298;28;20289;-66
2023/06/01 03:56:48;;;;;;;;;;;20.10;99.90;;;;;;5034334;28;20009;-66
2023/06/01 03:59:14;;;;;;;;;;;20.10;99.90;;;;;;5034562;28;19909;-66
2023/06/01 04:01:42;;;;;;;;;;;20.10;99.90;;;;;;5033689;28;19913;-66
2023/06/01 04:04:09;;;;;;;;;;;20.10;99.90;;;;;;5032727;28;19967;-66
2023/06/01 04:06:36;;;;;;;;;;;20.10;99.90;;;;;;5033659;28;19913;-67
2023/06/01 04:09:06;;;;;;;;;;;20.10;99.90;;;;;;5033039;28;19909;-67
2023/06/01 04:11:33;;;;;;;;;;;20.10;99.90;;;;;;5033362;28;20317;-68
2023/06/01 04:14:00;;;;;;;;;;;20.10;99.90;;;;;;5034272;28;19968;-65
2023/06/01 04:16:26;;;;;;;;;;;20.00;99.90;;;;;;5033895;28;19913;-67
2023/06/01 04:18:53;;;;;;;;;;;20.00;99.90;;;;;;5033772;28;20006;-65
2023/06/01 04:21:23;;;;;;;;;;;20.00;99.90;;;;;;5033621;28;19916;-68
2023/06/01 04:23:51;;;;;;;;;;;20.10;99.90;;;;;;5032888;28;20413;-65
2023/06/01 04:26:18;;;;;;;;;;;20.20;99.90;;;;;;5033552;28;19916;-66
2023/06/01 04:28:45;;;;;;;;;;;20.20;99.90;;;;;;5032219;28;19917;-68
2023/06/01 04:31:18;;;;;;;;;;;20.30;99.90;;;;;;5032211;28;19971;-66
2023/06/01 04:33:45;;;;;;;;;;;20.40;99.90;;;;;;5032127;28;20376;-64
2023/06/01 04:36:12;;;;;;;;;;;20.40;99.90;;;;;;5033137;28;19916;-69
2023/06/01 04:38:42;;;;;;;;;;;20.40;99.90;;;;;;5033433;28;19917;-66
2023/06/01 04:41:12;;;;;;;;;;;20.40;99.90;;;;;;5031032;28;19913;-66
2023/06/01 04:43:39;;;;;;;;;;;20.50;99.90;;;;;;5032381;28;20325;-65
2023/06/01 04:46:06;;;;;;;;;;;20.40;99.90;;;;;;5032507;28;19909;-65
2023/06/01 04:48:32;;;;;;;;;;;20.30;99.90;;;;;;5031785;28;19909;-65
2023/06/01 04:50:59;;;;;;;;;;;20.30;99.90;;;;;;5031020;28;19916;-68
2023/06/01 04:53:26;;;;;;;;;;;20.40;99.90;;;;;;5030341;28;19921;-66
2023/06/01 04:55:56;;;;;;;;;;;20.30;99.90;;;;;;5030360;28;20008;-64
2023/06/01 04:58:23;;;;;;;;;;;20.30;99.90;;;;;;5030476;28;19971;-65
2023/06/01 05:00:50;;;;;;;;;;;20.30;99.90;;;;;;5031105;28;19919;-68
2023/06/01 05:03:17;;;;;;;;;;;20.20;99.90;;;;;;5032460;28;20417;-68
2023/06/01 05:05:44;;;;;;;;;;;20.30;99.90;;;;;;5031511;28;19913;-67
2023/06/01 05:08:11;;;;;;;;;;;20.30;99.90;;;;;;5032598;28;19916;-67
2023/06/01 05:10:38;;;;;;;;;;;20.30;99.90;;;;;;5013684;28;20008;-67
2023/06/01 05:13:05;;;;;;;;;;;20.20;99.90;;;;;;5032594;28;19914;-67
2023/06/01 05:15:32;;;;;;;;;;;20.30;99.90;;;;;;5032194;28;19913;-67
2023/06/01 05:17:58;;;;;;;;;;;20.20;99.90;;;;;;5031908;28;19921;-67
2023/06/01 05:20:25;;;;;;;;;;;20.00;99.90;;;;;;5014153;28;19928;-68
2023/06/01 05:22:51;;;;;;;;;;;20.00;99.90;;;;;;5031349;28;19909;-65
2023/06/01 05:25:18;;;;;;;;;;;20.00;99.90;;;;;;5031485;28;19909;-66
2023/06/01 05:27:45;;;;;;;;;;;19.90;99.90;;;;;;5031376;28;20334;-65
2023/06/01 05:30:12;;;;;;;;;;;19.90;99.90;;;;;;5032358;28;19999;-67
2023/06/01 05:32:38;;;;;;;;;;;19.90;99.90;;;;;;5032029;28;19909;-67
2023/06/01 05:35:05;;;;;;;;;;;20.10;99.90;;;;;;5032646;28;19924;-67
2023/06/01 05:37:32;;;;;;;;;;;20.50;99.90;;;;;;5032265;28;19909;-64
2023/06/01 05:39:59;;;;;;;;;;;21.20;99.90;;;;;;5032366;28;19913;-67
2023/06/01 05:42:25;;;;;;;;;;;21.70;99.90;;;;;;5031301;28;19936;-65
2023/06/01 05:44:52;;;;;;;;;;;22.10;99.80;;;;;;5031601;28;20509;-65
2023/06/01 05:47:19;;;;;;;;;;;22.10;99.00;;;;;;5030894;28;19909;-65
2023/06/01 05:49:45;;;;;;;;;;;22.10;98.40;;;;;;5032444;28;19992;-65
2023/06/01 05:52:13;;;;;;;;;;;22.10;98.50;;;;;;5031631;28;19913;-66
2023/06/01 05:54:40;;;;;;;;;;;22.20;98.00;;;;;;5030482;28;19921;-66
2023/06/01 05:57:07;;;;;;;;;;;22.30;98.10;;;;;;5031349;28;20366;-67
2023/06/01 05:59:33;;;;;;;;;;;22.60;97.40;;;;;;5031912;28;19920;-66
2023/06/01 06:02:00;;;;;;;;;;;22.80;97.10;;;;;;5031764;28;19917;-67
2023/06/01 06:04:27;;;;;;;;;;;23.00;96.80;;;;;;5031254;28;20003;-66
2023/06/01 06:06:53;;;;;;;;;;;22.90;96.50;;;;;;5030969;28;20012;-67
2023/06/01 06:09:20;;;;;;;;;;;23.00;96.70;;;;;;5030617;28;19956;-66
2023/06/01 06:11:47;;;;;;;;;;;23.30;96.40;;;;;;5031075;28;19984;-68
2023/06/01 06:14:13;;;;;;;;;;;23.60;95.90;;;;;;5030639;28;20412;-66
2023/06/01 06:16:40;;;;;;;;;;;23.60;95.40;;;;;;5031180;28;20032;-66
2023/06/01 06:19:07;;;;;;;;;;;23.40;95.20;;;;;;5031064;28;19948;-66
2023/06/01 06:21:33;;;;;;;;;;;23.10;95.80;;;;;;5031730;28;19910;-68
2023/06/01 06:24:00;;;;;;;;;;;22.60;96.20;;;;;;5030386;28;19920;-66
2023/06/01 06:26:27;;;;;;;;;;;22.10;97.30;;;;;;5030917;28;19909;-67
2023/06/01 06:28:53;;;;;;;;;;;21.70;98.20;;;;;;5031271;28;19909;-64
2023/06/01 06:31:21;;;;;;;;;;;21.20;99.00;;;;;;5031669;28;20355;-67
2023/06/01 06:33:48;;;;;;;;;;;20.90;99.90;;;;;;5029434;28;19928;-66
2023/06/01 06:36:15;;;;;;;;;;;20.50;99.90;;;;;;5030869;28;20215;-66
2023/06/01 06:38:41;;;;;;;;;;;20.20;99.90;;;;;;5029952;28;19914;-65
2023/06/01 06:41:08;;;;;;;;;;;19.90;99.90;;;;;;5031665;28;19909;-67
2023/06/01 06:43:34;;;;;;;;;;;19.50;99.90;;;;;;5030673;28;19909;-65
2023/06/01 06:46:01;;;;;;;;;;;19.20;99.90;;;;;;5031161;28;20460;-68
2023/06/01 06:48:28;;;;;;;;;;;18.90;99.90;;;;;;5030626;28;19995;-67
2023/06/01 06:50:54;;;;;;;;;;;18.70;99.90;;;;;;5031342;28;19955;-64
2023/06/01 06:53:21;;;;;;;;;;;18.50;99.90;;;;;;5031112;28;20384;-66
2023/06/01 06:55:48;;;;;;;;;;;18.20;99.90;;;;;;5011451;28;19922;-67
2023/06/01 06:58:14;;;;;;;;;;;18.00;99.90;;;;;;5026653;28;19975;-66
2023/06/01 07:00:41;;;;;;;;;;;17.80;99.90;;;;;;5029652;28;19996;-68
2023/06/01 07:03:08;;;;;;;;;;;17.70;99.90;;;;;;5030756;28;19987;-67
2023/06/01 07:05:35;;;;;;;;;;;17.40;99.90;;;;;;5029760;28;19967;-65
2023/06/01 07:08:02;;;;;;;;;;;17.30;99.90;;;;;;5029796;28;19917;-67
2023/06/01 07:10:29;;;;;;;;;;;17.10;99.90;;;;;;5028386;28;20387;-65
2023/06/01 07:12:56;;;;;;;;;;;17.00;99.90;;;;;;5030153;28;19917;-67
2023/06/01 07:15:23;;;;;;;;;;;16.90;99.90;;;;;;5030070;28;20420;-65
2023/06/01 07:17:49;;;;;;;;;;;16.80;99.90;;;;;;5027045;28;19915;-66
2023/06/01 07:20:16;;;;;;;;;;;16.60;99.90;;;;;;5011326;28;20326;-64
2023/06/01 07:22:43;;;;;;;;;;;16.60;99.90;;;;;;5030032;28;19909;-66
2023/06/01 07:25:13;;;;;;;;;;;16.40;99.90;;;;;;5030355;28;20289;-65
2023/06/01 07:27:43;;;;;;;;;;;16.50;99.90;;;;;;5031190;28;19963;-67
2023/06/01 07:30:10;;;;;;;;;;;16.40;99.90;;;;;;5029932;28;20004;-66
2023/06/01 07:32:37;;;;;;;;;;;16.20;99.90;;;;;;5031029;28;20361;-65
2023/06/01 07:35:06;;;;;;;;;;;16.10;99.90;;;;;;5030609;28;20015;-65
2023/06/01 07:37:32;;;;;;;;;;;16.10;99.90;;;;;;5030728;28;19956;-67
2023/06/01 07:39:59;;;;;;;;;;;16.00;99.90;;;;;;5031394;28;19920;-65
2023/06/01 07:42:26;;;;;;;;;;;15.90;99.90;;;;;;5030995;28;19913;-64
2023/06/01 07:44:53;;;;;;;;;;;15.80;99.90;;;;;;5028097;28;20329;-66
2023/06/01 07:47:21;;;;;;;;;;;15.80;99.90;;;;;;5028193;28;19913;-69
2023/06/01 07:49:47;;;;;;;;;;;15.70;99.90;;;;;;5028718;28;19913;-67
2023/06/01 07:52:14;;;;;;;;;;;15.80;99.90;;;;;;5028694;28;19909;-69
2023/06/01 07:54:40;;;;;;;;;;;15.70;99.90;;;;;;5028656;28;19921;-68
2023/06/01 07:57:07;;;;;;;;;;;15.60;99.90;;;;;;5028879;28;19913;-67
2023/06/01 07:59:34;;;;;;;;;;;15.60;99.90;;;;;;5030142;28;19913;-67
2023/06/01 08:02:01;;;;;;;;;;;15.60;99.90;;;;;;5030476;28;20370;-63
2023/06/01 08:04:33;;;;;;;;;;;15.50;99.90;;;;;;5030559;28;20023;-65
2023/06/01 08:07:02;;;;;;;;;;;15.50;99.90;;;;;;5030969;28;20488;-62
2023/06/01 08:09:30;;;;;;;;;;;15.50;99.90;;;;;;5030054;28;19923;-68
2023/06/01 08:11:57;;;;;;;;;;;15.50;99.90;;;;;;5030768;28;19913;-69
2023/06/01 08:14:23;;;;;;;;;;;15.40;99.90;;;;;;5030433;28;19928;-65
2023/06/01 08:16:51;;;;;;;;;;;15.40;99.90;;;;;;5033350;28;19952;-69
2023/06/01 08:19:17;;;;;;;;;;;15.30;99.90;;;;;;5034723;28;20325;-64
2023/06/01 08:21:45;;;;;;;;;;;15.30;99.90;;;;;;5034040;28;20389;-63
2023/06/01 08:24:13;;;;;;;;;;;15.30;99.90;;;;;;5034123;28;20000;-64
2023/06/01 08:26:39;;;;;;;;;;;15.20;99.90;;;;;;5033732;28;19923;-70
2023/06/01 08:29:06;;;;;;;;;;;15.20;99.90;;;;;;5034678;28;19913;-64
2023/06/01 08:31:33;;;;;;;;;;;15.20;99.90;;;;;;5033941;28;20346;-65
2023/06/01 08:34:00;;;;;;;;;;;15.10;99.90;;;;;;5041621;28;19925;-68
2023/06/01 08:36:26;;;;;;;;;;;15.10;99.90;;;;;;5033458;28;20366;-70
2023/06/01 08:38:55;;;;;;;;;;;15.10;99.90;;;;;;5033254;28;20008;-66
2023/06/01 08:41:32;;;;;;;;;;;15.10;99.90;;;;;;5032537;28;19913;-68
2023/06/01 08:43:59;;;;;;;;;;;15.00;99.90;;;;;;5031495;28;19920;-68
2023/06/01 08:46:26;;;;;;;;;;;15.00;99.90;;;;;;5032774;28;19916;-65
2023/06/01 08:48:53;;;;;;;;;;;15.00;99.90;;;;;;5032703;28;19920;-67
2023/06/01 08:51:21;;;;;;;;;;;14.90;99.90;;;;;;5031996;28;20385;-66
2023/06/01 08:53:49;;;;;;;;;;;14.80;99.90;;;;;;5028459;28;19926;-67
2023/06/01 08:56:16;;;;;;;;;;;14.80;99.90;;;;;;5015385;28;19913;-67
2023/06/01 08:58:46;;;;;;;;;;;14.80;99.90;;;;;;5032839;28;19917;-67
2023/06/01 09:01:18;;;;;;;;;;;14.80;99.90;;;;;;5032974;28;19910;-67
2023/06/01 09:03:45;;;;;;;;;;;14.70;99.90;;;;;;5029968;28;19962;-65
2023/06/01 09:06:11;;;;;;;;;;;14.70;99.90;;;;;;5032343;28;19956;-66
2023/06/01 09:08:38;;;;;;;;;;;14.60;99.90;;;;;;5031873;28;19916;-68
2023/06/01 09:11:05;;;;;;;;;;;14.60;99.90;;;;;;5032726;28;19916;-65
2023/06/01 09:13:32;;;;;;;;;;;14.60;99.90;;;;;;5030870;28;20028;-67
2023/06/01 09:15:59;;;;;;;;;;;14.60;99.90;;;;;;5028975;28;19956;-67
2023/06/01 09:18:25;;;;;;;;;;;14.50;99.90;;;;;;5032106;28;20362;-67
2023/06/01 09:20:53;;;;;;;;;;;14.50;99.90;;;;;;5032305;28;19939;-67
2023/06/01 09:23:24;;;;;;;;;;;14.50;99.90;;;;;;5029290;28;19968;-64
2023/06/01 09:26:04;;;;;;;;;;;14.50;99.90;;;;;;5029388;28;19921;-65
2023/06/01 09:28:30;;;;;;;;;;;14.50;99.90;;;;;;5029563;28;19961;-66
2023/06/01 09:30:57;;;;;;;;;;;14.40;99.90;;;;;;5032207;28;19916;-66
2023/06/01 09:33:24;;;;;;;;;;;14.40;99.90;;;;;;5029528;28;19917;-64
2023/06/01 09:35:51;;;;;;;;;;;14.50;99.90;;;;;;5029709;28;19909;-67
2023/06/01 09:38:24;;;;;;;;;;;14.50;99.90;;;;;;5030455;28;20002;-66
2023/06/01 09:40:58;;;;;;;;;;;14.60;99.90;;;;;;5029611;28;19913;-64
2023/06/01 09:43:26;;;;;;;;;;;14.70;99.90;;;;;;5030271;28;19919;-65
2023/06/01 09:46:06;;;;;;;;;;;14.80;99.90;;;;;;5031732;28;19920;-68
2023/06/01 09:48:32;;;;;;;;;;;14.90;99.90;;;;;;5033190;28;19955;-65
2023/06/01 09:50:59;;;;;;;;;;;15.00;99.90;;;;;;5032708;28;19919;-65
2023/06/01 09:53:26;;;;;;;;;;;15.00;99.90;;;;;;5032822;28;19917;-67
2023/06/01 09:56:00;;;;;;;;;;;15.10;99.90;;;;;;5032814;28;19972;-66
2023/06/01 09:58:27;;;;;;;;;;;15.20;99.90;;;;;;5032177;28;19913;-63
2023/06/01 10:00:54;;;;;;;;;;;15.20;99.90;;;;;;5032674;28;19919;-65
2023/06/01 10:03:21;;;;;;;;;;;15.30;99.90;;;;;;5031783;28;19909;-65
2023/06/01 10:05:48;;;;;;;;;;;15.30;99.90;;;;;;5032597;28;19913;-66
2023/06/01 10:08:16;;;;;;;;;;;15.30;99.90;;;;;;5032898;28;20262;-65
2023/06/01 10:10:44;;;;;;;;;;;15.30;99.90;;;;;;5029653;28;19913;-65
2023/06/01 10:13:11;;;;;;;;;;;15.30;99.90;;;;;;5031130;28;20009;-66
2023/06/01 10:15:38;;;;;;;;;;;15.30;99.90;;;;;;5032703;28;19921;-64
2023/06/01 10:18:05;;;;;;;;;;;15.30;99.90;;;;;;5032173;28;20008;-66
2023/06/01 10:20:36;;;;;;;;;;;15.40;99.90;;;;;;5032493;28;19913;-66
2023/06/01 10:23:03;;;;;;;;;;;15.30;99.90;;;;;;5032463;28;19909;-66
2023/06/01 10:25:32;;;;;;;;;;;15.40;99.90;;;;;;5032252;28;19913;-66
2023/06/01 10:28:02;;;;;;;;;;;15.30;99.90;;;;;;5032161;28;20278;-65
2023/06/01 10:30:29;;;;;;;;;;;15.30;99.90;;;;;;5031952;28;20400;-65
2023/06/01 10:32:55;;;;;;;;;;;15.30;99.90;;;;;;5031541;28;19913;-64
2023/06/01 10:35:31;;;;;;;;;;;15.30;99.90;;;;;;5030695;28;19917;-66
2023/06/01 10:38:09;;;;;;;;;;;15.20;99.90;;;;;;5031623;28;19909;-68
2023/06/01 10:40:43;;;;;;;;;;;15.20;99.90;;;;;;5012769;28;20286;-66
2023/06/01 10:43:27;;;;;;;;;;;15.20;99.90;;;;;;5030602;28;20402;-64
2023/06/01 10:45:54;;;;;;;;;;;15.10;99.90;;;;;;5032073;28;20390;-65
2023/06/01 10:48:40;;;;;;;;;;;15.10;99.90;;;;;;5032236;28;19963;-66
2023/06/01 10:51:17;;;;;;;;;;;15.10;99.90;;;;;;5023665;28;19913;-65
2023/06/01 10:53:44;;;;;;;;;;;15.10;99.90;;;;;;5030727;28;20223;-67
2023/06/01 10:56:23;;;;;;;;;;;15.10;99.90;;;;;;5032112;28;19924;-67
2023/06/01 10:59:08;;;;;;;;;;;15.10;99.90;;;;;;5031675;28;19916;-64
2023/06/01 11:01:36;;;;;;;;;;;15.10;99.90;;;;;;5031661;28;19909;-64
2023/06/01 11:04:03;;;;;;;;;;;15.00;99.90;;;;;;5032163;28;19909;-67
2023/06/01 11:06:31;;;;;;;;;;;15.00;99.90;;;;;;5031723;28;20397;-67
2023/06/01 11:08:59;;;;;;;;;;;15.00;99.90;;;;;;5030805;28;19996;-65
2023/06/01 11:11:45;;;;;;;;;;;15.00;99.90;;;;;;5028579;28;19917;-65
2023/06/01 11:14:12;;;;;;;;;;;15.00;99.90;;;;;;5030980;28;19917;-66
2023/06/01 11:16:39;;;;;;;;;;;14.90;99.90;;;;;;5027518;28;19913;-65
2023/06/01 11:19:06;;;;;;;;;;;14.90;99.90;;;;;;5029357;28;19935;-65
2023/06/01 11:21:35;;;;;;;;;;;14.90;99.90;;;;;;5031355;28;20019;-66
2023/06/01 11:24:05;;;;;;;;;;;14.80;99.90;;;;;;5032052;28;19909;-67
2023/06/01 11:26:33;;;;;;;;;;;14.80;99.90;;;;;;5025567;28;19942;-66
2023/06/01 11:29:11;;;;;;;;;;;14.70;99.90;;;;;;5030457;28;19909;-64
2023/06/01 11:31:42;;;;;;;;;;;14.70;99.90;;;;;;5028991;28;19919;-68
2023/06/01 11:34:10;;;;;;;;;;;14.70;99.90;;;;;;5030877;28;19921;-64
2023/06/01 11:36:37;;;;;;;;;;;14.60;99.90;;;;;;5031714;28;19974;-69
2023/06/01 11:39:07;;;;;;;;;;;14.60;99.90;;;;;;5031193;28;19909;-65
2023/06/01 11:41:35;;;;;;;;;;;14.60;99.90;;;;;;5031993;28;19909;-66
2023/06/01 11:44:02;;;;;;;;;;;14.60;99.90;;;;;;5031829;28;19920;-68
2023/06/01 11:46:28;;;;;;;;;;;14.60;99.90;;;;;;5032035;28;20004;-65
2023/06/01 11:49:04;;;;;;;;;;;14.60;99.90;;;;;;5032346;28;19909;-64
2023/06/01 11:51:32;;;;;;;;;;;14.70;99.90;;;;;;5034176;28;19909;-64
2023/06/01 11:54:01;;;;;;;;;;;14.70;99.90;;;;;;5035581;28;19925;-66
2023/06/01 11:56:29;;;;;;;;;;;14.70;99.90;;;;;;5037323;28;19929;-67
2023/06/01 11:58:59;;;;;;;;;;;14.70;99.90;;;;;;5035315;28;21130;-66
2023/06/01 12:01:26;;;;;;;;;;;14.70;99.90;;;;;;5032195;28;19996;-67
2023/06/01 12:03:54;;;;;;;;;;;14.70;99.90;;;;;;5034351;28;19909;-66
2023/06/01 12:06:21;;;;;;;;;;;14.80;99.90;;;;;;5032210;28;19913;-65
2023/06/01 12:08:52;;;;;;;;;;;14.80;99.90;;;;;;5032789;28;19909;-68
2023/06/01 12:11:23;;;;;;;;;;;14.90;99.90;;;;;;5035490;28;19913;-64
2023/06/01 12:13:50;;;;;;;;;;;14.90;99.90;;;;;;5035625;28;19918;-68
2023/06/01 12:16:17;;;;;;;;;;;14.80;99.90;;;;;;5035490;28;19948;-64
2023/06/01 12:18:44;;;;;;;;;;;14.80;99.90;;;;;;5035082;28;19955;-66
2023/06/01 12:21:12;;;;;;;;;;;14.80;99.90;;;;;;5035087;28;20000;-65
2023/06/01 12:23:39;;;;;;;;;;;14.80;99.90;;;;;;5034911;28;20370;-66
2023/06/01 12:26:07;;;;;;;;;;;14.80;99.90;;;;;;5035320;28;19909;-68
2023/06/01 12:28:55;;;;;;;;;;;14.80;99.90;;;;;;5035078;28;20370;-65
2023/06/01 12:31:23;;;;;;;;;;;14.80;99.90;;;;;;5034034;28;19913;-65
2023/06/01 12:33:50;;;;;;;;;;;14.80;99.90;;;;;;5033483;28;20384;-66
2023/06/01 12:36:33;;;;;;;;;;;14.80;99.90;;;;;;5034863;28;19909;-66
2023/06/01 12:39:00;;;;;;;;;;;14.80;99.90;;;;;;5034314;28;19913;-63
2023/06/01 12:41:27;;;;;;;;;;;14.70;99.90;;;;;;5034646;28;19917;-66
2023/06/01 12:43:54;;;;;;;;;;;14.80;99.90;;;;;;5034459;28;19913;-67
2023/06/01 12:46:32;;;;;;;;;;;14.70;99.90;;;;;;5033924;28;19920;-67
2023/06/01 12:49:12;;;;;;;;;;;14.70;99.90;;;;;;5033952;28;19913;-67
2023/06/01 12:51:39;;;;;;;;;;;14.60;99.90;;;;;;5034815;28;19913;-65
2023/06/01 12:54:05;;;;;;;;;;;14.60;99.90;;;;;;5034552;28;20272;-65
2023/06/01 12:56:32;;;;;;;;;;;14.50;99.90;;;;;;5034730;28;19944;-67
2023/06/01 12:58:59;;;;;;;;;;;14.50;99.90;;;;;;5034666;28;19918;-68
2023/06/01 13:01:26;;;;;;;;;;;14.50;99.90;;;;;;5034729;28;19947;-67
2023/06/01 13:03:52;;;;;;;;;;;14.40;99.90;;;;;;5033497;28;20004;-68
2023/06/01 13:06:19;;;;;;;;;;;14.40;99.90;;;;;;5034103;28;19913;-66
2023/06/01 13:08:46;;;;;;;;;;;14.40;99.90;;;;;;5034304;28;19909;-66
2023/06/01 13:11:13;;;;;;;;;;;14.40;99.90;;;;;;5034040;28;19909;-66
2023/06/01 13:13:40;;;;;;;;;;;14.30;99.90;;;;;;5033163;28;19964;-67
2023/06/01 13:16:07;;;;;;;;;;;14.30;99.90;;;;;;5034076;28;19909;-67
2023/06/01 13:18:34;;;;;;;;;;;14.20;99.90;;;;;;5034053;28;19909;-65
2023/06/01 13:21:02;;;;;;;;;;;14.20;99.90;;;;;;5034025;28;19909;-64
2023/06/01 13:23:29;;;;;;;;;;;14.20;99.90;;;;;;5034073;28;19913;-67
2023/06/01 13:25:55;;;;;;;;;;;14.20;99.90;;;;;;5034271;28;19916;-65
2023/06/01 13:28:22;;;;;;;;;;;14.10;99.90;;;;;;5034290;28;20307;-66
2023/06/01 13:30:49;;;;;;;;;;;14.10;99.90;;;;;;5034208;28;19916;-64
2023/06/01 13:33:15;;;;;;;;;;;14.10;99.90;;;;;;5033836;28;19961;-67
2023/06/01 13:35:42;;;;;;;;;;;14.00;99.90;;;;;;5033360;28;19959;-65
2023/06/01 13:38:09;;;;;;;;;;;14.00;99.90;;;;;;5033898;28;19913;-64
2023/06/01 13:40:36;;;;;;;;;;;14.00;99.90;;;;;;5034056;28;19931;-65
2023/06/01 13:43:03;;;;;;;;;;;14.00;99.90;;;;;;5034001;28;20000;-67
2023/06/01 13:45:30;;;;;;;;;;;13.90;99.90;;;;;;5033690;28;19910;-65
2023/06/01 13:47:58;;;;;;;;;;;13.90;99.90;;;;;;5033783;28;19909;-67
2023/06/01 13:50:25;;;;;;;;;;;13.90;99.90;;;;;;5033785;28;19952;-68
2023/06/01 13:52:53;;;;;;;;;;;13.80;99.90;;;;;;5034052;28;19940;-68
2023/06/01 13:55:20;;;;;;;;;;;13.80;99.90;;;;;;5033542;28;20012;-65
2023/06/01 13:57:48;;;;;;;;;;;13.80;99.90;;;;;;5033544;28;19909;-68
2023/06/01 14:00:15;;;;;;;;;;;13.70;99.90;;;;;;5033436;28;19913;-67
2023/06/01 14:02:41;;;;;;;;;;;13.70;99.90;;;;;;5033505;28;19954;-64
2023/06/01 14:05:10;;;;;;;;;;;13.70;99.90;;;;;;5033476;28;19909;-65
2023/06/01 14:07:37;;;;;;;;;;;13.60;99.90;;;;;;5033646;28;19936;-66
2023/06/01 14:10:04;;;;;;;;;;;13.60;99.90;;;;;;5033729;28;19916;-67
2023/06/01 14:12:30;;;;;;;;;;;13.60;99.90;;;;;;5033429;28;20414;-65
2023/06/01 14:14:57;;;;;;;;;;;13.50;99.90;;;;;;5033108;28;19984;-68
2023/06/01 14:17:24;;;;;;;;;;;13.50;99.90;;;;;;5033138;28;19955;-69
2023/06/01 14:19:52;;;;;;;;;;;13.50;99.90;;;;;;5032962;28;19909;-68
2023/06/01 14:22:18;;;;;;;;;;;13.40;99.90;;;;;;5033153;28;19909;-68