Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:36;;;;;;;3.17;1.47;;;13.80;64.10;;;;;;5063529;28;20451;-90
2023/04/02 00:04:14;;;;;;;1.37;1.27;;;13.80;64.80;;;;;;5052138;28;20975;-90
2023/04/02 00:06:48;;;;;;;1.40;1.30;;;14.00;64.30;;;;;;5046276;28;21017;-90
2023/04/02 00:09:30;;;;;;;1.50;1.40;;;14.00;63.50;;;;;;5047641;28;20730;-91
2023/04/02 00:11:59;;;;;;;1.53;1.40;;;14.00;63.40;;;;;;5077859;28;20463;-90
2023/04/02 00:14:29;;;;;;;1.27;1.17;;;14.10;63.30;;;;;;5082377;28;20471;-91
2023/04/02 00:16:57;;;;;;;2.10;1.90;;;14.00;63.00;;;;;;5048522;28;21071;-91
2023/04/02 00:19:31;;;;;;;1.70;1.60;;;14.10;63.10;;;;;;5051071;28;20551;-91
2023/04/02 00:22:01;;;;;;;2.03;1.50;;;14.00;63.10;;;;;;5073636;28;20443;-91
2023/04/02 00:24:28;;;;;;;2.20;2.10;;;14.10;63.30;;;;;;5080778;28;20538;-90
2023/04/02 00:26:56;;;;;;;1.60;1.50;;;14.10;63.30;;;;;;5050024;28;20447;-91
2023/04/02 00:29:22;;;;;;;1.97;1.60;;;14.00;63.30;;;;;;5075963;28;21006;-90
2023/04/02 00:31:52;;;;;;;1.63;1.53;;;14.10;63.10;;;;;;5084281;28;20962;-91
2023/04/02 00:34:22;;;;;;;1.77;1.67;;;14.10;63.10;;;;;;5050800;28;20506;-90
2023/04/02 00:36:50;;;;;;;1.87;1.70;;;14.10;63.20;;;;;;5062265;27;20446;-90
2023/04/02 00:39:22;;;;;;;1.60;1.50;;;14.00;63.20;;;;;;5057912;28;20474;-90
2023/04/02 00:41:53;;;;;;;1.80;1.70;;;13.80;63.50;;;;;;5076153;28;20446;-90
2023/04/02 00:44:22;;;;;;;2.10;1.83;;;13.90;63.90;;;;;;5075015;28;20455;-91
2023/04/02 00:46:50;;;;;;;1.77;1.50;;;14.00;64.20;;;;;;5084114;28;20830;-90
2023/04/02 00:49:24;;;;;;;1.50;1.40;;;13.90;63.60;;;;;;5059241;28;20902;-90
2023/04/02 00:51:56;;;;;;;1.60;1.50;;;13.90;63.60;;;;;;5065322;28;20451;-90
2023/04/02 00:54:29;;;;;;;1.70;1.60;;;14.00;63.70;;;;;;5093449;28;20444;-90
2023/04/02 00:56:57;;;;;;;1.33;1.23;;;14.00;63.50;;;;;;5060133;28;20956;-89
2023/04/02 00:59:27;;;;;;;1.93;1.73;;;14.00;63.30;;;;;;5074931;28;20474;-91
2023/04/02 01:02:00;;;;;;;1.87;1.57;;;14.10;63.40;;;;;;5077016;28;20819;-90
2023/04/02 01:04:32;;;;;;;1.87;1.73;;;14.00;63.40;;;;;;5078054;28;20953;-92
2023/04/02 01:07:03;;;;;;;1.90;1.70;;;14.10;63.10;;;;;;5061160;28;20451;-90
2023/04/02 01:09:51;;;;;;;2.07;1.77;;;14.30;63.00;;;;;;5041517;28;20857;-90
2023/04/02 01:12:43;;;;;;;2.00;1.77;;;14.30;62.40;;;;;;5078353;28;20802;-91
2023/04/02 01:15:18;;;;;;;4.90;2.30;;;14.30;62.40;;;;;;5050938;28;20452;-90
2023/04/02 01:18:18;;;;;;;1.30;1.20;;;14.40;62.40;;;;;;5057755;28;20822;-90
2023/04/02 01:21:06;;;;;;;2.10;1.60;;;14.40;62.20;;;;;;5085199;27;20451;-90
2023/04/02 01:23:40;;;;;;;1.90;1.60;;;14.50;62.20;;;;;;5089812;28;20446;-91
2023/04/02 01:26:15;;;;;;;1.90;1.80;;;14.40;62.10;;;;;;5073280;28;20446;-92
2023/04/02 01:29:00;;;;;;;4.10;2.73;;;14.50;62.10;;;;;;5076134;28;20478;-90
2023/04/02 01:31:27;;;;;;;1.87;1.67;;;14.60;61.80;;;;;;5050809;28;20659;-90
2023/04/02 01:33:55;;;;;;;1.83;1.60;;;14.50;62.00;;;;;;5068030;28;20501;-90
2023/04/02 01:36:33;;;;;;;2.70;1.80;;;14.50;62.10;;;;;;5083765;28;20455;-91
2023/04/02 01:39:09;;;;;;;6.07;1.80;;;14.50;61.90;;;;;;5068304;28;21161;-90
2023/04/02 01:41:41;;;;;;;2.73;1.90;;;14.40;61.80;;;;;;5086263;28;20443;-90
2023/04/02 01:44:13;;;;;;;1.80;1.70;;;14.40;62.20;;;;;;5050698;28;20448;-90
2023/04/02 01:46:43;;;;;;;1.60;1.50;;;14.50;62.10;;;;;;5077498;27;20490;-91
2023/04/02 01:49:14;;;;;;;2.50;1.60;;;14.50;62.40;;;;;;5093961;27;20479;-90
2023/04/02 01:51:43;;;;;;;1.40;1.30;;;14.60;62.20;;;;;;5072214;28;20850;-91
2023/04/02 01:54:12;;;;;;;1.90;1.60;;;14.70;62.10;;;;;;5080343;28;20448;-90
2023/04/02 01:56:41;;;;;;;1.93;1.73;;;14.80;61.50;;;;;;5074373;28;20483;-91
2023/04/02 01:59:10;;;;;;;1.60;1.50;;;14.80;61.50;;;;;;5053713;28;20464;-90
2023/04/02 02:01:47;;;;;;;1.73;1.57;;;14.80;60.80;;;;;;5089498;28;20464;-90
2023/04/02 02:04:16;;;;;;;2.07;1.70;;;14.90;60.90;;;;;;5070796;28;20457;-90
2023/04/02 02:06:44;;;;;;;4.13;1.70;;;15.00;60.90;;;;;;5045584;28;20999;-90
2023/04/02 02:09:17;;;;;;;1.90;1.40;;;15.00;60.90;;;;;;5050090;28;20477;-90
2023/04/02 02:11:44;;;;;;;2.00;1.33;;;15.00;60.80;;;;;;5074443;28;20575;-92
2023/04/02 02:14:17;;;;;;;4.20;2.20;;;15.00;60.40;;;;;;5084276;28;20598;-90
2023/04/02 02:16:46;;;;;;;1.60;1.50;;;15.00;61.10;;;;;;5090346;27;21057;-90
2023/04/02 02:19:24;;;;;;;4.07;1.50;;;15.00;60.90;;;;;;5074205;28;20471;-90
2023/04/02 02:21:53;;;;;;;1.93;1.73;;;15.00;60.90;;;;;;5057800;27;21076;-90
2023/04/02 02:24:23;;;;;;;1.60;1.50;;;14.90;60.90;;;;;;5049632;28;20971;-90
2023/04/02 02:26:58;;;;;;;1.50;1.40;;;14.80;61.10;;;;;;5092167;28;20451;-90
2023/04/02 02:29:31;;;;;;;1.90;1.80;;;14.70;62.40;;;;;;5078020;28;20824;-90
2023/04/02 02:31:59;;;;;;;1.60;1.50;;;14.70;61.50;;;;;;5051781;28;20474;-90
2023/04/02 02:34:35;;;;;;;3.30;1.90;;;14.70;61.50;;;;;;5075642;28;21034;-90
2023/04/02 02:37:07;;;;;;;1.90;1.63;;;14.80;61.60;;;;;;5045317;28;20836;-90
2023/04/02 02:39:38;;;;;;;1.30;1.17;;;14.80;61.50;;;;;;5043071;28;20988;-90
2023/04/02 02:42:13;;;;;;;1.63;1.53;;;14.70;60.90;;;;;;5049497;28;20802;-90
2023/04/02 02:44:46;;;;;;;1.40;1.30;;;14.70;61.30;;;;;;5106037;27;20970;-90
2023/04/02 02:47:16;;;;;;;1.60;1.50;;;14.50;61.80;;;;;;5050816;28;20557;-90
2023/04/02 02:49:48;;;;;;;2.07;1.67;;;14.50;61.90;;;;;;5049421;28;20485;-90
2023/04/02 02:52:20;;;;;;;1.70;1.60;;;14.60;61.80;;;;;;5067148;28;20523;-90
2023/04/02 02:55:00;;;;;;;1.60;1.50;;;14.70;61.90;;;;;;5073062;27;20529;-91
2023/04/02 02:57:39;;;;;;;2.03;1.60;;;14.70;61.70;;;;;;5087713;27;20463;-90
2023/04/02 03:00:11;;;;;;;2.70;1.67;;;14.90;61.70;;;;;;5096688;27;20447;-90
2023/04/02 03:02:41;;;;;;;1.40;1.30;;;14.90;61.30;;;;;;5080394;28;20549;-90
2023/04/02 03:05:18;;;;;;;1.53;1.43;;;15.00;61.20;;;;;;5082930;28;20484;-91
2023/04/02 03:07:47;;;;;;;2.70;1.50;;;15.00;61.10;;;;;;5081208;28;20502;-91
2023/04/02 03:10:19;;;;;;;2.27;1.87;;;15.00;60.90;;;;;;5050248;28;20440;-92
2023/04/02 03:12:51;;;;;;;1.73;1.63;;;15.00;60.60;;;;;;5050886;28;20446;-90
2023/04/02 03:15:27;;;;;;;1.63;1.53;;;15.00;60.40;;;;;;5059215;28;20574;-90
2023/04/02 03:18:00;;;;;;;1.77;1.67;;;15.10;60.70;;;;;;5047501;28;20940;-90
2023/04/02 03:20:35;;;;;;;2.10;2.00;;;15.00;60.60;;;;;;5089308;28;20991;-90
2023/04/02 03:23:06;;;;;;;3.60;1.80;;;15.00;60.90;;;;;;5044481;28;20543;-91
2023/04/02 03:25:41;;;;;;;1.50;1.40;;;15.00;60.70;;;;;;5086289;28;20443;-91
2023/04/02 03:28:14;;;;;;;1.60;1.50;;;14.90;61.00;;;;;;5062154;28;20478;-91
2023/04/02 03:30:47;;;;;;;3.23;1.83;;;14.90;60.80;;;;;;5088097;28;20584;-90
2023/04/02 03:33:21;;;;;;;6.13;2.93;;;14.90;60.90;;;;;;5082611;28;20444;-90
2023/04/02 03:35:57;;;;;;;1.63;1.53;;;14.90;61.00;;;;;;5057833;28;20519;-90
2023/04/02 03:38:29;;;;;;;1.60;1.50;;;15.00;61.50;;;;;;5074248;28;20462;-90
2023/04/02 03:41:04;;;;;;;2.00;1.70;;;15.00;61.40;;;;;;5066319;28;20499;-91
2023/04/02 03:43:39;;;;;;;3.00;1.47;;;15.00;61.30;;;;;;5088261;28;20443;-90
2023/04/02 03:46:18;;;;;;;1.47;1.37;;;15.00;61.10;;;;;;5078131;28;20486;-90
2023/04/02 03:48:48;;;;;;;2.03;1.83;;;15.00;60.90;;;;;;5063034;28;20462;-90
2023/04/02 03:51:21;;;;;;;1.60;1.40;;;15.00;60.80;;;;;;5060878;28;20463;-91
2023/04/02 03:53:49;;;;;;;2.13;1.30;;;14.90;60.50;;;;;;5069265;28;20456;-90
2023/04/02 03:56:27;;;;;;;1.50;1.40;;;14.90;60.50;;;;;;5050127;28;20944;-90
2023/04/02 03:59:05;;;;;;;3.40;1.70;;;15.00;60.60;;;;;;5067595;28;20470;-91
2023/04/02 04:01:37;;;;;;;1.60;1.50;;;14.80;60.40;;;;;;5083937;28;20481;-91
2023/04/02 04:04:09;;;;;;;1.77;1.67;;;14.80;60.80;;;;;;5068353;28;21053;-90
2023/04/02 04:06:37;;;;;;;2.40;1.47;;;14.80;61.00;;;;;;5050832;28;21023;-90
2023/04/02 04:09:09;;;;;;;1.50;1.40;;;14.70;60.90;;;;;;5059883;28;20477;-90
2023/04/02 04:11:43;;;;;;;1.53;1.30;;;14.80;60.70;;;;;;5052427;28;20454;-90
2023/04/02 04:14:17;;;;;;;1.90;1.63;;;14.80;60.90;;;;;;5098421;27;20493;-90
2023/04/02 04:16:52;;;;;;;1.70;1.60;;;14.90;61.10;;;;;;5081246;27;20884;-90
2023/04/02 04:19:31;;;;;;;1.50;1.40;;;14.80;60.30;;;;;;5095850;28;20467;-90
2023/04/02 04:22:10;;;;;;;1.80;1.70;;;14.90;60.80;;;;;;5078957;28;20486;-91
2023/04/02 04:24:38;;;;;;;1.80;1.70;;;14.90;60.50;;;;;;5050822;28;20530;-90
2023/04/02 04:27:15;;;;;;;1.97;1.87;;;14.90;60.80;;;;;;5082319;28;20554;-91
2023/04/02 04:29:52;;;;;;;1.80;1.47;;;14.90;60.50;;;;;;5078600;28;20542;-90
2023/04/02 04:32:30;;;;;;;1.93;1.77;;;14.90;60.80;;;;;;5079889;28;21039;-91
2023/04/02 04:35:05;;;;;;;1.80;1.70;;;15.00;60.50;;;;;;5063017;28;20445;-91
2023/04/02 04:37:37;;;;;;;6.33;1.80;;;15.00;60.60;;;;;;5077361;28;20462;-90
2023/04/02 04:40:16;;;;;;;2.47;1.70;;;15.00;60.80;;;;;;5077750;28;20503;-91
2023/04/02 04:42:45;;;;;;;1.90;1.70;;;15.00;61.10;;;;;;5051008;27;20466;-90
2023/04/02 04:45:26;;;;;;;1.43;1.33;;;15.00;61.20;;;;;;5048858;28;20439;-90
2023/04/02 04:48:01;;;;;;;2.73;2.30;;;15.00;61.10;;;;;;5061527;28;20566;-90
2023/04/02 04:50:33;;;;;;;3.43;2.60;;;15.00;61.20;;;;;;5043214;28;20534;-90
2023/04/02 04:53:06;;;;;;;5.43;2.90;;;14.90;60.30;;;;;;5096277;27;20453;-90
2023/04/02 04:55:39;;;;;;;3.27;2.47;;;14.90;60.50;;;;;;5064402;28;21135;-90
2023/04/02 04:58:16;;;;;;;3.43;2.13;;;14.90;60.80;;;;;;5078405;28;20517;-91
2023/04/02 05:00:53;;;;;;;3.20;2.87;;;14.90;61.00;;;;;;5078059;27;20486;-90
2023/04/02 05:03:29;;;;;;;8.00;5.10;;;14.90;60.70;;;;;;5099302;28;20458;-91
2023/04/02 05:06:04;;;;;;;5.13;4.63;;;14.80;60.40;;;;;;5053596;28;20451;-91
2023/04/02 05:08:36;;;;;;;4.93;4.43;;;14.80;60.70;;;;;;5079924;28;20906;-93
2023/04/02 05:11:10;;;;;;;4.03;3.50;;;14.70;60.90;;;;;;5053216;28;20556;-90
2023/04/02 05:13:42;;;;;;;3.63;3.33;;;14.70;60.90;;;;;;5094175;27;20444;-90
2023/04/02 05:16:16;;;;;;;3.93;3.50;;;14.70;61.50;;;;;;5056163;28;20439;-91
2023/04/02 05:18:50;;;;;;;3.87;3.20;;;14.80;61.70;;;;;;5051559;27;20513;-90
2023/04/02 05:21:22;;;;;;;3.00;2.57;;;14.80;61.70;;;;;;5081540;28;20505;-91
2023/04/02 05:23:55;;;;;;;2.40;2.23;;;14.90;61.70;;;;;;5091358;28;21085;-90
2023/04/02 05:26:25;;;;;;;2.60;2.40;;;14.90;61.60;;;;;;5085827;28;20960;-91
2023/04/02 05:28:58;;;;;;;2.20;2.00;;;14.90;61.30;;;;;;5048810;28;20480;-90
2023/04/02 05:31:31;;;;;;;4.50;1.90;;;14.90;60.80;;;;;;5084599;28;20475;-90
2023/04/02 05:34:00;;;;;;;2.00;1.80;;;14.90;60.90;;;;;;5078024;27;20509;-91
2023/04/02 05:36:30;;;;;;;2.63;2.10;;;14.90;61.00;;;;;;5053716;28;20449;-92
2023/04/02 05:39:00;;;;;;;3.23;2.13;;;14.80;61.20;;;;;;5080183;28;20966;-90
2023/04/02 05:41:46;;;;;;;2.23;1.80;;;14.70;61.70;;;;;;5075406;28;20439;-90
2023/04/02 05:44:24;;;;;;;2.90;2.23;;;14.80;61.70;;;;;;5071437;28;20516;-90
2023/04/02 05:46:57;;;;;;;2.83;2.30;;;14.80;61.30;;;;;;5049230;28;20451;-90
2023/04/02 05:49:35;;;;;;;2.67;2.47;;;14.70;61.80;;;;;;5082000;28;20470;-91
2023/04/02 05:52:04;;;;;;;2.80;2.20;;;14.80;62.50;;;;;;5049498;28;21991;-91
2023/04/02 05:54:38;;;;;;;2.50;2.30;;;14.90;62.60;;;;;;5084516;28;20447;-93
2023/04/02 05:57:10;;;;;;;2.90;2.27;;;14.90;62.00;;;;;;5065460;27;20450;-90
2023/04/02 05:59:41;;;;;;;2.90;2.47;;;15.00;61.90;;;;;;5082290;28;20466;-90
2023/04/02 06:02:20;;;;;;;2.33;2.13;;;15.00;61.70;;;;;;5080296;28;20439;-93
2023/04/02 06:04:55;;;;;;;2.67;2.47;;;15.00;61.80;;;;;;5057791;28;20451;-90
2023/04/02 06:07:29;;;;;;;3.30;2.60;;;15.00;61.90;;;;;;5047520;28;20439;-90
2023/04/02 06:10:05;;;;;;;3.27;2.57;;;14.90;61.90;;;;;;5049829;28;20834;-90
2023/04/02 06:12:41;;;;;;;3.53;2.40;;;14.90;61.90;;;;;;5047163;28;20478;-90
2023/04/02 06:15:13;;;;;;;2.53;2.33;;;15.00;62.00;;;;;;5062942;28;20451;-92
2023/04/02 06:17:46;;;;;;;4.03;2.67;;;15.10;61.90;;;;;;5076438;28;20439;-90
2023/04/02 06:20:17;;;;;;;4.07;3.50;;;15.10;62.10;;;;;;5059904;28;20470;-90
2023/04/02 06:22:48;;;;;;;4.47;4.07;;;15.20;61.90;;;;;;5064009;28;20986;-91
2023/04/02 06:25:21;;;;;;;4.37;3.93;;;15.10;61.40;;;;;;5077182;28;20822;-90
2023/04/02 06:27:51;;;;;;;4.50;4.10;;;15.10;61.70;;;;;;5077742;28;20537;-90
2023/04/02 06:30:25;;;;;;;3.80;3.00;;;15.10;61.90;;;;;;5057764;28;20483;-90
2023/04/02 06:32:53;;;;;;;2.20;2.00;;;15.10;62.10;;;;;;5053813;28;20463;-89
2023/04/02 06:35:22;;;;;;;29.13;13.83;;;14.90;62.80;;;;;;5071611;28;20943;-91
2023/04/02 06:38:02;;;;;;;7.33;4.90;;;14.80;63.20;;;;;;5101363;27;20479;-89
2023/04/02 06:40:41;;;;;;;5.57;2.70;;;14.70;63.40;;;;;;5082211;28;20444;-89
2023/04/02 06:43:20;;;;;;;4.60;4.10;;;14.80;63.40;;;;;;5072194;28;20428;-91
2023/04/02 06:46:07;;;;;;;6.03;3.83;;;14.90;63.00;;;;;;5101144;27;20458;-90
2023/04/02 06:48:50;;;;;;;5.43;4.90;;;14.90;63.50;;;;;;5051961;28;20471;-91
2023/04/02 06:51:22;;;;;;;9.00;7.87;;;15.00;62.60;;;;;;5070925;28;20452;-88
2023/04/02 06:53:50;;;;;;;4.27;3.30;;;15.00;62.40;;;;;;5082609;28;20443;-88
2023/04/02 06:56:26;;;;;;;6.60;3.00;;;15.00;62.30;;;;;;5054040;28;20538;-89
2023/04/02 06:58:54;;;;;;;3.40;3.10;;;14.80;63.00;;;;;;5070531;28;20455;-91
2023/04/02 07:01:25;;;;;;;3.87;3.50;;;14.60;63.30;;;;;;5073151;28;20436;-91
2023/04/02 07:03:52;;;;;;;4.00;3.47;;;14.50;63.80;;;;;;5070325;28;20492;-91
2023/04/02 07:06:26;;;;;;;6.07;3.73;;;14.60;64.10;;;;;;5087843;28;20497;-87
2023/04/02 07:08:57;;;;;;;4.80;3.87;;;14.40;64.70;;;;;;5092160;28;20548;-88
2023/04/02 07:11:25;;;;;;;3.57;3.23;;;14.20;65.20;;;;;;5080447;28;20450;-89
2023/04/02 07:13:55;;;;;;;1.83;1.73;;;13.80;67.10;;;;;;5049571;28;20828;-88
2023/04/02 07:16:25;;;;;;;1.23;1.10;;;13.40;65.90;;;;;;5060173;28;21011;-88
2023/04/02 07:18:54;;;;;;;1.13;1.03;;;13.00;67.40;;;;;;5057120;28;20471;-87
2023/04/02 07:21:21;;;;;;;1.10;1.00;;;12.70;68.00;;;;;;5070889;28;20455;-86
2023/04/02 07:23:50;;;;;;;1.70;1.60;;;12.60;69.00;;;;;;5044211;28;20450;-86
2023/04/02 07:26:19;;;;;;;1.70;1.60;;;12.90;67.50;;;;;;5089756;28;20443;-86
2023/04/02 07:28:46;;;;;;;5.73;4.97;;;12.90;66.10;;;;;;5089365;28;20485;-87
2023/04/02 07:31:17;;;;;;;1.50;1.40;;;12.80;66.00;;;;;;5057287;28;20458;-86
2023/04/02 07:33:44;;;;;;;1.23;1.13;;;12.90;65.30;;;;;;5072144;28;21016;-86
2023/04/02 07:36:15;;;;;;;1.40;1.30;;;12.80;64.70;;;;;;5076807;28;20449;-87
2023/04/02 07:38:42;;;;;;;3.27;1.80;;;12.40;65.50;;;;;;5048156;28;20519;-86
2023/04/02 07:41:11;;;;;;;1.93;1.27;;;12.40;66.40;;;;;;5092333;28;20431;-86
2023/04/02 07:43:38;;;;;;;2.83;0.90;;;12.10;66.40;;;;;;5072874;28;20478;-85
2023/04/02 07:46:06;;;;;;;1.30;1.20;;;12.00;67.60;;;;;;5092144;28;20453;-86
2023/04/02 07:48:33;;;;;;;1.60;1.20;;;12.20;68.20;;;;;;5079640;28;20474;-86
2023/04/02 07:51:02;;;;;;;1.23;1.10;;;12.30;67.90;;;;;;5089530;28;20948;-87
2023/04/02 07:53:31;;;;;;;1.60;1.10;;;12.30;67.00;;;;;;5039495;28;20443;-86
2023/04/02 07:56:00;;;;;;;1.60;0.90;;;12.50;67.20;;;;;;5071453;28;20535;-86
2023/04/02 07:58:29;;;;;;;1.00;0.90;;;12.40;65.80;;;;;;5067249;28;20484;-87
2023/04/02 08:00:56;;;;;;;1.40;0.80;;;12.50;65.60;;;;;;5101739;28;20442;-86
2023/04/02 08:03:23;;;;;;;0.80;0.80;;;12.20;64.90;;;;;;5111257;27;20436;-88
2023/04/02 08:05:52;;;;;;;1.90;1.30;;;12.00;67.00;;;;;;5050501;28;20459;-86
2023/04/02 08:08:19;;;;;;;0.90;0.83;;;12.00;67.20;;;;;;5062712;28;20468;-87
2023/04/02 08:10:46;;;;;;;0.73;0.60;;;12.00;66.80;;;;;;5084829;28;20538;-86
2023/04/02 08:13:15;;;;;;;0.90;0.80;;;12.00;66.30;;;;;;5046762;28;20597;-88
2023/04/02 08:15:44;;;;;;;0.80;0.70;;;11.90;66.50;;;;;;5048378;28;20453;-87
2023/04/02 08:18:11;;;;;;;1.00;0.80;;;11.70;66.80;;;;;;5048205;28;20477;-87
2023/04/02 08:20:38;;;;;;;0.80;0.60;;;11.70;67.40;;;;;;5065833;28;20530;-89
2023/04/02 08:23:12;;;;;;;0.80;0.60;;;11.90;67.70;;;;;;5059322;28;20513;-87
2023/04/02 08:25:39;;;;;;;0.80;0.70;;;12.10;66.50;;;;;;5065739;28;20521;-86
2023/04/02 08:28:06;;;;;;;0.80;0.67;;;12.20;67.10;;;;;;5072536;28;20463;-87
2023/04/02 08:30:33;;;;;;;2.00;1.00;;;12.30;67.20;;;;;;5051001;28;20475;-86
2023/04/02 08:33:02;;;;;;;1.10;1.00;;;12.30;66.60;;;;;;5078907;28;20474;-86
2023/04/02 08:35:29;;;;;;;1.00;0.90;;;12.40;65.80;;;;;;5049414;28;20508;-86
2023/04/02 08:37:56;;;;;;;0.90;0.73;;;12.20;65.40;;;;;;5049712;28;20501;-87
2023/04/02 08:40:26;;;;;;;1.00;0.90;;;12.30;65.10;;;;;;5072588;28;20441;-86
2023/04/02 08:43:09;;;;;;;2.60;1.23;;;12.30;65.00;;;;;;5053103;28;20516;-86
2023/04/02 08:45:47;;;;;;;2.70;1.90;;;12.20;65.80;;;;;;5062682;28;20546;-85
2023/04/02 08:48:16;;;;;;;2.60;1.67;;;12.30;65.40;;;;;;5059346;28;20544;-85
2023/04/02 08:50:44;;;;;;;1.57;1.47;;;12.40;64.50;;;;;;5072815;28;20485;-87
2023/04/02 08:53:16;;;;;;;4.33;3.83;;;12.30;64.00;;;;;;5093015;27;20462;-86
2023/04/02 08:55:51;;;;;;;1.10;1.00;;;12.40;64.80;;;;;;5051795;28;20460;-87
2023/04/02 08:58:29;;;;;;;1.00;0.80;;;12.60;64.50;;;;;;5064322;28;20466;-87
2023/04/02 09:00:57;;;;;;;0.90;0.73;;;12.20;63.30;;;;;;5095162;28;21025;-86
2023/04/02 09:03:30;;;;;;;1.10;1.00;;;12.00;64.20;;;;;;5064638;28;20447;-86
2023/04/02 09:05:59;;;;;;;2.47;1.10;;;12.00;64.40;;;;;;5068779;27;20439;-86
2023/04/02 09:08:29;;;;;;;0.83;0.73;;;11.80;64.40;;;;;;5055359;28;20503;-86
2023/04/02 09:11:04;;;;;;;0.93;0.83;;;11.90;64.10;;;;;;5053942;28;20444;-86
2023/04/02 09:13:36;;;;;;;1.30;1.20;;;12.10;63.90;;;;;;5057032;28;20466;-87
2023/04/02 09:16:09;;;;;;;1.70;0.93;;;12.30;63.60;;;;;;5086683;28;20450;-86
2023/04/02 09:18:38;;;;;;;1.20;1.10;;;12.50;62.00;;;;;;5069857;28;20467;-90
2023/04/02 09:21:33;;;;;;;1.43;0.80;;;12.30;63.40;;;;;;5058296;28;20456;-87
2023/04/02 09:24:00;;;;;;;1.50;1.00;;;12.20;62.50;;;;;;5058277;27;21770;-87
2023/04/02 09:26:29;;;;;;;0.90;0.80;;;12.20;62.70;;;;;;5083929;28;20452;-87
2023/04/02 09:29:02;;;;;;;1.20;0.80;;;12.10;63.40;;;;;;5064671;28;20851;-88
2023/04/02 09:31:35;;;;;;;1.00;0.80;;;12.10;63.40;;;;;;5059909;28;20956;-87
2023/04/02 09:34:27;;;;;;;1.23;0.57;;;12.10;64.00;;;;;;5080951;28;20460;-87
2023/04/02 09:36:54;;;;;;;0.90;0.70;;;11.90;62.90;;;;;;5053817;28;20463;-86
2023/04/02 09:39:24;;;;;;;1.30;1.20;;;11.60;62.60;;;;;;5063524;28;20541;-86
2023/04/02 09:41:52;;;;;;;2.40;2.20;;;11.60;64.60;;;;;;5059121;28;20781;-87
2023/04/02 09:44:25;;;;;;;2.30;1.00;;;11.90;63.40;;;;;;5062785;28;20471;-87
2023/04/02 09:46:54;;;;;;;6.47;3.40;;;12.10;61.50;;;;;;5086031;28;20447;-86
2023/04/02 09:49:28;;;;;;;6.50;3.67;;;12.30;61.60;;;;;;5098704;27;20475;-87
2023/04/02 09:52:29;;;;;;;1.63;1.10;;;12.20;60.20;;;;;;5098989;27;20550;-87
2023/04/02 09:55:20;;;;;;;1.10;1.00;;;12.20;60.00;;;;;;5035502;28;20842;-86
2023/04/02 09:57:48;;;;;;;2.70;1.40;;;12.20;60.20;;;;;;5004512;28;20584;-89
2023/04/02 10:00:22;;;;;;;2.00;1.60;;;12.40;59.30;;;;;;5048995;27;20442;-86
2023/04/02 10:03:02;;;;;;;1.00;0.90;;;12.30;59.70;;;;;;5099185;28;20451;-88
2023/04/02 10:05:31;;;;;;;1.03;0.73;;;12.40;58.90;;;;;;5056778;28;20568;-87
2023/04/02 10:08:08;;;;;;;1.30;1.00;;;12.30;58.20;;;;;;5068548;27;20490;-86
2023/04/02 10:10:40;;;;;;;1.50;1.30;;;12.00;60.00;;;;;;5064901;28;21214;-86
2023/04/02 10:13:16;;;;;;;1.70;1.20;;;12.10;59.70;;;;;;5088659;27;20475;-86
2023/04/02 10:15:48;;;;;;;3.37;1.07;;;12.00;60.00;;;;;;5077979;28;21003;-87
2023/04/02 10:18:22;;;;;;;1.13;0.90;;;11.90;60.50;;;;;;5076140;28;20458;-86
2023/04/02 10:20:52;;;;;;;1.60;1.27;;;11.90;59.90;;;;;;5044290;28;20451;-85
2023/04/02 10:23:20;;;;;;;0.93;0.80;;;12.10;60.30;;;;;;5083905;28;20442;-85
2023/04/02 10:25:55;;;;;;;1.20;1.00;;;12.00;59.60;;;;;;5090981;28;20448;-86
2023/04/02 10:28:33;;;;;;;0.80;0.80;;;12.00;58.90;;;;;;5052039;28;20475;-86
2023/04/02 10:31:05;;;;;;;1.00;0.90;;;11.80;59.80;;;;;;5074396;27;20446;-87
2023/04/02 10:33:37;;;;;;;0.80;0.77;;;12.00;59.20;;;;;;5073301;28;20843;-86
2023/04/02 10:36:11;;;;;;;1.00;0.80;;;12.10;58.10;;;;;;5059952;28;20542;-85
2023/04/02 10:38:43;;;;;;;1.10;0.80;;;11.80;58.60;;;;;;5062818;28;21015;-86
2023/04/02 10:41:25;;;;;;;0.90;0.80;;;12.00;58.70;;;;;;5077811;28;20545;-86
2023/04/02 10:44:19;;;;;;;1.00;0.90;;;12.10;58.60;;;;;;5089408;28;20530;-87
2023/04/02 10:46:55;;;;;;;1.33;1.10;;;12.00;58.30;;;;;;5081788;28;20454;-85
2023/04/02 10:49:31;;;;;;;0.90;0.80;;;12.20;58.50;;;;;;5108662;27;20466;-87
2023/04/02 10:52:05;;;;;;;1.10;1.00;;;11.90;57.90;;;;;;5097562;27;20434;-87
2023/04/02 10:54:39;;;;;;;1.20;1.10;;;11.90;59.00;;;;;;5081894;28;21117;-86
2023/04/02 10:57:14;;;;;;;1.50;1.40;;;12.00;59.00;;;;;;5099293;28;20443;-88
2023/04/02 10:59:46;;;;;;;1.80;1.10;;;12.20;58.80;;;;;;5091000;28;20493;-89
2023/04/02 11:02:32;;;;;;;1.50;1.20;;;12.20;58.00;;;;;;5058043;28;20455;-90
2023/04/02 11:05:07;;;;;;;1.13;1.03;;;12.20;58.60;;;;;;5093605;28;20453;-89
2023/04/02 11:07:46;;;;;;;1.93;0.90;;;12.30;57.50;;;;;;5066030;28;20469;-89
2023/04/02 11:10:17;;;;;;;0.80;0.70;;;12.40;57.20;;;;;;5080454;28;21009;-88
2023/04/02 11:12:51;;;;;;;1.23;0.90;;;12.20;58.00;;;;;;5106902;28;20463;-89
2023/04/02 11:15:19;;;;;;;1.20;1.10;;;12.10;57.00;;;;;;5101056;27;20531;-88
2023/04/02 11:17:47;;;;;;;1.00;0.90;;;11.80;57.00;;;;;;5062778;28;20435;-86
2023/04/02 11:20:57;;;;;;;0.90;0.80;;;11.80;57.40;;;;;;5091669;28;20558;-89
2023/04/02 11:23:30;;;;;;;0.80;0.70;;;11.70;57.80;;;;;;5049462;28;20447;-88
2023/04/02 11:26:37;;;;;;;0.93;0.87;;;11.60;56.90;;;;;;5061017;28;20481;-89
2023/04/02 11:29:24;;;;;;;0.80;0.80;;;11.60;58.20;;;;;;5073038;28;20463;-89
2023/04/02 11:32:14;;;;;;;0.87;0.87;;;11.80;56.90;;;;;;5059616;28;20435;-89
2023/04/02 11:35:16;;;;;;;1.00;0.90;;;11.80;56.50;;;;;;5099239;28;20498;-89
2023/04/02 11:37:45;;;;;;;1.73;0.90;;;11.60;56.90;;;;;;5066733;28;20451;-89
2023/04/02 11:40:43;;;;;;;1.20;1.10;;;11.70;57.10;;;;;;5091511;28;20519;-86
2023/04/02 11:43:59;;;;;;;1.27;1.00;;;11.60;56.70;;;;;;5064629;28;20495;-86
2023/04/02 11:46:45;;;;;;;1.03;0.93;;;11.70;56.20;;;;;;5092042;28;20439;-89
2023/04/02 11:49:35;;;;;;;1.00;0.90;;;11.40;57.00;;;;;;5080735;28;20467;-87
2023/04/02 11:52:04;;;;;;;1.00;0.90;;;11.40;57.80;;;;;;5095779;28;20457;-86
2023/04/02 11:54:37;;;;;;;1.07;0.97;;;11.50;57.10;;;;;;5096034;28;20500;-90
2023/04/02 11:57:15;;;;;;;1.20;1.10;;;11.30;57.30;;;;;;5085256;28;20810;-87
2023/04/02 11:59:52;;;;;;;1.30;0.93;;;11.30;58.50;;;;;;5103071;28;20470;-89
2023/04/02 12:02:26;;;;;;;1.03;0.93;;;11.70;57.60;;;;;;5103513;28;20451;-88
2023/04/02 12:05:14;;;;;;;1.93;1.33;;;12.00;57.10;;;;;;5098018;28;20439;-87
2023/04/02 12:08:15;;;;;;;1.60;1.50;;;12.30;57.70;;;;;;5086088;28;20447;-86
2023/04/02 12:10:56;;;;;;;1.73;1.53;;;12.60;57.00;;;;;;5111089;28;20512;-89
2023/04/02 12:13:52;;;;;;;1.40;1.27;;;12.40;57.10;;;;;;5097109;28;20482;-90
2023/04/02 12:16:20;;;;;;;1.30;1.20;;;12.30;57.10;;;;;;5106084;28;20446;-88
2023/04/02 12:18:52;;;;;;;1.50;1.30;;;12.40;58.20;;;;;;5111605;28;20502;-88
2023/04/02 12:21:22;;;;;;;1.30;1.20;;;12.30;56.90;;;;;;5098268;28;20449;-89
2023/04/02 12:23:52;;;;;;;2.77;1.90;;;12.30;57.50;;;;;;5105400;28;20496;-88
2023/04/02 12:26:45;;;;;;;1.60;1.50;;;12.30;57.20;;;;;;5115236;28;20554;-88
2023/04/02 12:29:24;;;;;;;1.23;1.13;;;12.40;57.30;;;;;;5071096;28;20470;-88
2023/04/02 12:31:53;;;;;;;2.27;2.07;;;12.30;57.50;;;;;;5090304;28;20463;-87
2023/04/02 12:34:22;;;;;;;2.17;1.20;;;12.40;57.70;;;;;;5085822;28;20448;-86
2023/04/02 12:36:58;;;;;;;1.50;1.13;;;12.60;57.70;;;;;;5095007;28;20447;-87
2023/04/02 12:39:25;;;;;;;2.13;1.10;;;12.40;57.70;;;;;;5112547;28;20478;-87
2023/04/02 12:41:52;;;;;;;1.60;1.50;;;12.30;57.80;;;;;;5086579;28;20463;-86
2023/04/02 12:44:22;;;;;;;1.60;1.23;;;12.20;58.90;;;;;;5092962;28;20458;-88
2023/04/02 12:46:51;;;;;;;1.60;1.20;;;12.20;59.00;;;;;;5112216;28;20446;-87
2023/04/02 12:49:35;;;;;;;1.50;1.40;;;12.10;59.40;;;;;;5100480;28;20552;-87
2023/04/02 12:52:04;;;;;;;1.50;1.40;;;12.10;58.90;;;;;;5107127;28;20458;-86
2023/04/02 12:54:36;;;;;;;1.93;1.60;;;12.10;58.20;;;;;;5068666;28;20467;-87
2023/04/02 12:57:31;;;;;;;2.10;1.90;;;12.00;58.20;;;;;;5091836;27;21351;-88
2023/04/02 13:00:04;;;;;;;2.50;2.30;;;11.90;58.60;;;;;;5068942;28;20456;-87
2023/04/02 13:02:32;;;;;;;1.97;1.77;;;12.00;59.00;;;;;;5089706;28;20442;-87
2023/04/02 13:05:01;;;;;;;1.90;1.80;;;11.90;58.20;;;;;;5077652;28;20474;-87
2023/04/02 13:07:30;;;;;;;2.53;2.33;;;11.90;58.00;;;;;;5094389;28;20455;-86
2023/04/02 13:09:58;;;;;;;4.50;2.27;;;11.60;58.40;;;;;;5111036;28;20468;-88
2023/04/02 13:12:29;;;;;;;1.60;1.50;;;11.80;58.80;;;;;;5086406;27;20530;-86
2023/04/02 13:14:59;;;;;;;1.80;1.70;;;11.90;57.50;;;;;;5103238;28;20479;-86
2023/04/02 13:17:42;;;;;;;1.63;1.53;;;12.00;56.80;;;;;;5119561;28;20444;-86
2023/04/02 13:20:30;;;;;;;2.40;2.27;;;12.00;57.90;;;;;;5093846;27;20450;-86
2023/04/02 13:22:57;;;;;;;2.03;1.83;;;12.20;56.50;;;;;;5066175;28;20444;-86