Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:19;;;;;;;443.17;282.20;;;;;;;17.35;53.93;101834.31;690314;28;22343;-69
2022/05/08 00:00:41;;;;;;;444.55;286.13;;;;;;;17.36;54.21;101839.59;690058;28;23910;-69
2022/05/08 00:01:04;;;;;;;443.77;282.73;;;;;;;17.36;54.10;101845.06;686711;28;115086;-69
2022/05/08 00:01:28;;;;;;;444.65;284.33;;;;;;;17.37;53.82;101844.03;689004;28;22394;-69
2022/05/08 00:01:49;;;;;;;445.88;289.05;;;;;;;17.37;53.95;101841.28;687499;28;90310;-69
2022/05/08 00:02:11;;;;;;;445.63;286.70;;;;;;;17.38;53.93;101843.00;689415;28;23461;-69
2022/05/08 00:02:33;;;;;;;445.42;288.42;;;;;;;17.37;53.73;101844.03;688932;28;45238;-69
2022/05/08 00:02:55;;;;;;;443.23;282.08;;;;;;;17.37;53.91;101844.03;689078;28;46530;-69
2022/05/08 00:03:16;;;;;;;441.48;272.42;;;;;;;17.32;53.99;101838.31;688890;28;44384;-69
2022/05/08 00:03:37;;;;;;;440.20;268.42;;;;;;;17.37;53.69;101843.19;690052;28;22384;-70
2022/05/08 00:03:59;;;;;;;441.58;277.33;;;;;;;17.32;53.74;101837.44;690167;28;21124;-69
2022/05/08 00:04:20;;;;;;;442.17;278.25;;;;;;;17.37;53.89;101846.75;689138;28;46574;-69
2022/05/08 00:04:42;;;;;;;444.25;282.55;;;;;;;17.37;53.66;101845.91;689827;28;21582;-69
2022/05/08 00:05:04;;;;;;;446.95;294.35;;;;;;;17.36;53.63;101842.31;690148;28;23374;-69
2022/05/08 00:05:26;;;;;;;442.88;278.30;;;;;;;17.35;53.73;101845.25;688979;28;44219;-69
2022/05/08 00:05:47;;;;;;;444.48;285.23;;;;;;;17.34;53.63;101841.69;689316;28;46856;-69
2022/05/08 00:06:10;;;;;;;445.85;292.80;;;;;;;17.33;53.56;101848.16;690206;28;21335;-69
2022/05/08 00:06:31;;;;;;;443.83;280.98;;;;;;;17.33;53.63;101842.72;687452;28;67349;-69
2022/05/08 00:06:53;;;;;;;443.52;281.98;;;;;;;17.34;53.71;101846.31;689996;28;22333;-69
2022/05/08 00:07:14;;;;;;;446.38;295.08;;;;;;;17.33;53.69;101842.72;689068;28;46328;-69
2022/05/08 00:07:35;;;;;;;444.08;282.63;;;;;;;17.34;53.71;101849.03;689827;28;22318;-69
2022/05/08 00:07:57;;;;;;;441.15;271.05;;;;;;;17.33;53.84;101844.59;689468;28;23484;-69
2022/05/08 00:08:18;;;;;;;444.73;282.98;;;;;;;17.32;53.79;101848.38;688631;28;45243;-69
2022/05/08 00:08:40;;;;;;;442.98;277.70;;;;;;;17.33;53.69;101847.34;689047;28;46295;-69
2022/05/08 00:09:01;;;;;;;440.35;270.40;;;;;;;17.32;53.74;101845.63;690231;28;22360;-69
2022/05/08 00:09:23;;;;;;;443.13;276.98;;;;;;;17.31;53.63;101839.34;689627;28;21511;-69
2022/05/08 00:09:44;;;;;;;445.60;287.48;;;;;;;17.33;53.74;101848.16;688408;28;46327;-69
2022/05/08 00:10:06;;;;;;;443.67;281.00;;;;;;;17.33;53.77;101839.16;690099;28;23277;-69
2022/05/08 00:10:27;;;;;;;444.40;284.27;;;;;;;17.34;53.62;101838.94;688204;28;68397;-69
2022/05/08 00:10:48;;;;;;;443.25;281.40;;;;;;;17.35;53.38;101845.25;689751;28;22399;-68
2022/05/08 00:11:10;;;;;;;440.48;271.13;;;;;;;17.36;53.42;101844.22;689510;28;22355;-69
2022/05/08 00:11:31;;;;;;;445.67;289.92;;;;;;;17.36;53.36;101849.69;688183;28;46152;-68
2022/05/08 00:11:52;;;;;;;445.00;288.50;;;;;;;17.35;53.18;101851.56;690065;28;23430;-69
2022/05/08 00:12:15;;;;;;;445.42;287.30;;;;;;;17.36;53.43;101847.78;689876;28;23484;-69
2022/05/08 00:12:37;;;;;;;444.98;285.85;;;;;;;17.33;53.14;101836.41;688030;28;66852;-69
2022/05/08 00:13:00;;;;;;;444.83;288.95;;;;;;;17.36;53.16;101847.78;688479;28;69304;-69
2022/05/08 00:13:21;;;;;;;444.73;288.90;;;;;;;17.34;53.29;101844.41;689789;28;21543;-69
2022/05/08 00:13:42;;;;;;;445.33;286.42;;;;;;;17.35;53.16;101845.25;689797;28;21542;-69
2022/05/08 00:14:04;;;;;;;444.73;285.65;;;;;;;17.35;53.21;101846.09;690023;28;22462;-69
2022/05/08 00:14:25;;;;;;;446.08;289.00;;;;;;;17.34;53.16;101840.84;688521;28;46605;-69
2022/05/08 00:14:46;;;;;;;445.55;285.10;;;;;;;17.34;53.23;101846.31;689421;28;22192;-69
2022/05/08 00:15:08;;;;;;;444.65;284.25;;;;;;;17.34;53.03;101849.03;689572;28;21529;-69
2022/05/08 00:15:29;;;;;;;445.20;291.50;;;;;;;17.33;53.18;101847.34;689765;28;22519;-69
2022/05/08 00:15:53;;;;;;;444.83;289.63;;;;;;;17.33;53.11;101844.59;687880;28;93093;-69
2022/05/08 00:16:14;;;;;;;445.73;293.30;;;;;;;17.32;53.22;101845.63;688952;28;46315;-69
2022/05/08 00:16:35;;;;;;;446.55;292.77;;;;;;;17.33;53.13;101848.16;689043;28;23690;-69
2022/05/08 00:16:56;;;;;;;444.90;288.17;;;;;;;17.34;53.13;101846.31;690152;28;21541;-69
2022/05/08 00:17:19;;;;;;;444.85;286.10;;;;;;;17.35;53.02;101851.56;689761;28;22404;-69
2022/05/08 00:17:41;;;;;;;444.33;282.88;;;;;;;17.34;53.16;101847.13;688880;28;46373;-69
2022/05/08 00:18:02;;;;;;;445.40;292.08;;;;;;;17.35;52.92;101847.97;688090;28;70170;-69
2022/05/08 00:18:24;;;;;;;445.02;285.77;;;;;;;17.33;53.10;101844.59;689810;28;23512;-69
2022/05/08 00:18:46;;;;;;;443.77;281.77;;;;;;;17.35;52.99;101848.84;689723;28;22437;-69
2022/05/08 00:19:07;;;;;;;446.58;294.67;;;;;;;17.36;53.05;101846.94;688718;28;44146;-69
2022/05/08 00:19:28;;;;;;;445.48;290.80;;;;;;;17.35;53.13;101847.97;689632;28;22383;-69
2022/05/08 00:19:49;;;;;;;447.90;293.08;;;;;;;17.34;53.07;101846.31;689270;28;23419;-69
2022/05/08 00:20:12;;;;;;;445.75;288.27;;;;;;;17.33;53.09;101855.53;689735;28;23455;-69
2022/05/08 00:20:33;;;;;;;444.13;281.85;;;;;;;17.31;52.86;101844.81;688328;28;69447;-69
2022/05/08 00:20:55;;;;;;;442.50;275.40;;;;;;;17.30;52.97;101843.09;689051;28;46234;-69
2022/05/08 00:21:17;;;;;;;445.85;287.60;;;;;;;17.31;52.81;101846.69;689683;28;21521;-69
2022/05/08 00:21:39;;;;;;;444.90;285.42;;;;;;;17.27;52.90;101848.94;688200;28;46462;-69
2022/05/08 00:22:00;;;;;;;443.67;282.90;;;;;;;17.28;52.95;101845.19;689331;28;44244;-69
2022/05/08 00:22:21;;;;;;;443.08;279.58;;;;;;;17.28;52.69;101850.66;689805;28;22380;-69
2022/05/08 00:22:44;;;;;;;443.70;281.38;;;;;;;17.27;52.87;101852.53;689977;28;22388;-69
2022/05/08 00:23:05;;;;;;;443.85;281.98;;;;;;;17.27;52.91;101849.81;688025;28;67313;-69
2022/05/08 00:23:28;;;;;;;444.48;285.88;;;;;;;17.25;52.84;101846.41;686971;28;90762;-69
2022/05/08 00:23:51;;;;;;;442.75;283.27;;;;;;;17.27;52.96;101848.94;689642;28;23485;-68
2022/05/08 00:24:12;;;;;;;442.40;280.80;;;;;;;17.27;52.83;101849.81;688935;28;44436;-69
2022/05/08 00:24:33;;;;;;;442.88;281.27;;;;;;;17.27;52.60;101847.09;689834;28;21551;-68
2022/05/08 00:24:55;;;;;;;444.85;285.33;;;;;;;17.26;52.65;101847.28;689541;28;22399;-69
2022/05/08 00:25:16;;;;;;;442.73;274.05;;;;;;;17.26;52.63;101845.38;688548;28;44358;-69
2022/05/08 00:25:38;;;;;;;444.15;282.10;;;;;;;17.27;52.44;101849.81;689779;28;22392;-69
2022/05/08 00:25:59;;;;;;;444.77;287.20;;;;;;;17.27;52.68;101849.81;688986;28;44391;-69
2022/05/08 00:26:20;;;;;;;445.75;289.60;;;;;;;17.28;52.45;101851.47;689004;28;23156;-69
2022/05/08 00:26:41;;;;;;;445.00;284.75;;;;;;;17.29;52.54;101853.19;690008;28;22361;-69
2022/05/08 00:27:03;;;;;;;443.60;282.17;;;;;;;17.30;52.39;101851.28;689983;28;21606;-69
2022/05/08 00:27:25;;;;;;;444.38;287.65;;;;;;;17.29;52.49;101849.63;688356;28;67551;-69
2022/05/08 00:27:46;;;;;;;444.48;287.33;;;;;;;17.27;52.23;101849.81;689445;28;22407;-69
2022/05/08 00:28:07;;;;;;;444.13;283.75;;;;;;;17.29;52.21;101850.44;689665;28;20928;-69
2022/05/08 00:28:29;;;;;;;443.77;284.65;;;;;;;17.31;52.36;101846.69;689710;28;22397;-69
2022/05/08 00:28:50;;;;;;;442.23;279.10;;;;;;;17.27;52.14;101847.09;688991;28;45251;-69
2022/05/08 00:29:12;;;;;;;443.65;282.60;;;;;;;17.28;52.03;101854.22;688631;28;46394;-69
2022/05/08 00:29:36;;;;;;;444.63;284.63;;;;;;;17.27;52.18;101846.22;686821;28;92001;-69
2022/05/08 00:29:58;;;;;;;445.88;289.23;;;;;;;17.27;52.34;101847.09;689119;28;46166;-69
2022/05/08 00:30:19;;;;;;;444.02;284.73;;;;;;;17.26;52.10;101841.81;690017;28;23387;-69
2022/05/08 00:30:41;;;;;;;446.52;295.95;;;;;;;17.26;52.08;101850.84;689916;28;22471;-69
2022/05/08 00:31:04;;;;;;;445.50;290.48;;;;;;;17.22;51.91;101840.50;688265;28;68417;-69
2022/05/08 00:31:25;;;;;;;446.38;293.42;;;;;;;17.27;51.83;101849.81;687070;28;69241;-69
2022/05/08 00:31:46;;;;;;;441.90;274.52;;;;;;;17.27;51.76;101851.69;689693;28;23733;-69
2022/05/08 00:32:09;;;;;;;442.83;278.27;;;;;;;17.26;51.83;101847.28;689441;28;22399;-69
2022/05/08 00:32:33;;;;;;;445.95;292.15;;;;;;;17.24;51.72;101849.34;686072;28;138743;-68
2022/05/08 00:32:55;;;;;;;441.05;273.05;;;;;;;17.25;51.71;101845.56;690025;28;23333;-69
2022/05/08 00:33:16;;;;;;;443.30;281.55;;;;;;;17.25;51.62;101845.56;688481;28;45245;-69
2022/05/08 00:33:39;;;;;;;446.08;292.08;;;;;;;17.24;51.82;101844.75;689779;28;23437;-69
2022/05/08 00:34:02;;;;;;;444.48;286.77;;;;;;;17.25;51.64;101843.69;688374;28;67476;-69
2022/05/08 00:34:23;;;;;;;443.58;285.83;;;;;;;17.25;51.54;101842.84;688088;28;69360;-69
2022/05/08 00:34:44;;;;;;;444.70;293.73;;;;;;;17.26;51.54;101842.66;689824;28;21600;-69
2022/05/08 00:35:08;;;;;;;442.58;281.88;;;;;;;17.27;51.62;101841.63;689858;28;23392;-69
2022/05/08 00:35:30;;;;;;;443.23;282.67;;;;;;;17.26;51.41;101844.53;687413;28;92272;-69
2022/05/08 00:35:52;;;;;;;444.25;285.20;;;;;;;17.27;51.43;101844.34;689066;28;45272;-69
2022/05/08 00:36:13;;;;;;;444.35;284.20;;;;;;;17.28;51.48;101850.66;689853;28;22370;-69
2022/05/08 00:36:34;;;;;;;444.05;281.15;;;;;;;17.28;51.39;101845.19;688133;28;41360;-69
2022/05/08 00:36:56;;;;;;;445.10;287.08;;;;;;;17.28;51.13;101842.47;690158;28;23248;-69
2022/05/08 00:37:17;;;;;;;444.70;289.58;;;;;;;17.28;51.16;101847.91;688768;28;45201;-69
2022/05/08 00:37:38;;;;;;;445.10;290.67;;;;;;;17.27;51.04;101843.47;689785;28;22231;-69
2022/05/08 00:37:59;;;;;;;444.35;286.25;;;;;;;17.27;50.93;101843.47;689703;28;23370;-69
2022/05/08 00:38:21;;;;;;;445.10;288.15;;;;;;;17.26;50.77;101842.66;689797;28;21522;-69
2022/05/08 00:38:42;;;;;;;442.75;278.15;;;;;;;17.26;50.61;101842.66;689218;28;46164;-69
2022/05/08 00:39:03;;;;;;;442.60;275.77;;;;;;;17.24;50.77;101841.16;690013;28;23156;-69
2022/05/08 00:39:24;;;;;;;444.63;284.80;;;;;;;17.24;50.77;101842.00;689809;28;23486;-69
2022/05/08 00:39:45;;;;;;;447.42;291.10;;;;;;;17.22;50.78;101835.88;689261;28;23418;-69
2022/05/08 00:40:09;;;;;;;444.15;284.25;;;;;;;17.23;50.73;101843.03;688353;28;69263;-69
2022/05/08 00:40:35;;;;;;;444.65;284.30;;;;;;;17.21;50.66;101834.22;688727;28;46667;-69
2022/05/08 00:40:56;;;;;;;443.80;279.58;;;;;;;17.23;50.65;101839.47;685825;28;138309;-69
2022/05/08 00:41:17;;;;;;;440.73;267.70;;;;;;;17.22;50.60;101840.50;689600;28;22362;-69
2022/05/08 00:41:39;;;;;;;441.85;270.33;;;;;;;17.21;50.73;101841.53;686266;28;22563;-69
2022/05/08 00:42:00;;;;;;;442.65;278.55;;;;;;;17.21;50.36;101836.06;686199;28;46197;-69
2022/05/08 00:42:21;;;;;;;445.00;285.90;;;;;;;17.21;50.55;101841.53;687179;28;22399;-69
2022/05/08 00:42:43;;;;;;;443.42;284.75;;;;;;;17.20;50.25;101835.25;687352;28;21527;-69
2022/05/08 00:43:23;;;;;;;441.83;277.17;;;;;;;17.18;50.29;101840.06;686507;28;46424;-69
2022/05/08 00:43:45;;;;;;;442.60;279.77;;;;;;;17.18;50.37;101841.91;682314;28;158941;-71
2022/05/08 00:44:06;;;;;;;442.58;279.75;;;;;;;17.16;50.39;101836.66;686608;28;46330;-69
2022/05/08 00:44:27;;;;;;;443.35;280.25;;;;;;;17.15;50.20;101834.13;687300;28;22488;-69
2022/05/08 00:44:48;;;;;;;444.25;285.40;;;;;;;17.17;50.31;101834.78;687106;28;21527;-69
2022/05/08 00:45:10;;;;;;;440.08;271.42;;;;;;;17.16;50.10;101844.00;687170;28;22160;-69
2022/05/08 00:45:31;;;;;;;442.65;284.48;;;;;;;17.15;50.45;101834.13;687308;28;22649;-69
2022/05/08 00:45:53;;;;;;;441.98;281.70;;;;;;;17.15;50.20;101831.38;687242;28;23414;-68
2022/05/08 00:46:16;;;;;;;443.20;284.08;;;;;;;17.15;50.40;101837.72;686297;28;45245;-69
2022/05/08 00:46:39;;;;;;;446.20;291.25;;;;;;;17.15;50.20;101837.72;685695;28;115369;-68
2022/05/08 00:47:01;;;;;;;444.67;288.35;;;;;;;17.15;50.33;101840.44;690046;28;22286;-69
2022/05/08 00:47:22;;;;;;;444.08;284.23;;;;;;;17.15;50.31;101831.38;689288;28;39086;-69
2022/05/08 00:47:43;;;;;;;445.10;290.25;;;;;;;17.13;50.61;101837.03;689926;28;23433;-68
2022/05/08 00:48:05;;;;;;;445.05;288.98;;;;;;;17.13;50.44;101836.22;690043;28;23481;-68
2022/05/08 00:48:28;;;;;;;446.10;289.90;;;;;;;17.12;50.50;101838.09;690650;28;2235;-69
2022/05/08 00:48:49;;;;;;;444.52;286.08;;;;;;;17.13;50.58;101837.03;689355;28;44381;-69
2022/05/08 00:49:10;;;;;;;447.25;295.90;;;;;;;17.12;50.58;101840.81;690035;28;22372;-68
2022/05/08 00:49:31;;;;;;;445.17;289.35;;;;;;;17.12;50.53;101832.63;689563;28;20896;-68
2022/05/08 00:49:54;;;;;;;445.25;281.73;;;;;;;17.14;50.46;101830.56;689499;28;22233;-69
2022/05/08 00:50:15;;;;;;;443.75;279.02;;;;;;;17.14;50.42;101833.28;688299;28;69192;-69
2022/05/08 00:50:36;;;;;;;444.08;279.75;;;;;;;17.18;50.37;101841.91;689711;28;22387;-69
2022/05/08 00:50:58;;;;;;;444.52;282.95;;;;;;;17.16;50.40;101831.19;690133;28;22408;-69
2022/05/08 00:51:20;;;;;;;445.40;285.05;;;;;;;17.16;50.30;101839.38;689172;28;46376;-69
2022/05/08 00:51:43;;;;;;;443.88;277.30;;;;;;;17.18;50.46;101834.59;684976;28;66317;-69
2022/05/08 00:52:05;;;;;;;444.15;282.65;;;;;;;17.18;50.54;101836.47;685486;28;67449;-69
2022/05/08 00:52:27;;;;;;;446.05;291.58;;;;;;;17.19;50.48;101836.25;686154;28;46671;-68
2022/05/08 00:52:48;;;;;;;444.42;281.90;;;;;;;17.20;50.44;101835.25;686572;28;43886;-69
2022/05/08 00:53:10;;;;;;;445.50;284.83;;;;;;;17.18;50.23;101829.13;687103;28;21489;-69
2022/05/08 00:53:34;;;;;;;443.23;280.15;;;;;;;17.18;50.10;101833.72;686507;28;45287;-69
2022/05/08 00:53:57;;;;;;;442.80;274.55;;;;;;;17.14;50.00;101830.56;684871;28;92994;-69
2022/05/08 00:54:19;;;;;;;445.35;284.38;;;;;;;17.16;50.02;101835.81;685417;28;69460;-69
2022/05/08 00:54:40;;;;;;;444.48;282.33;;;;;;;17.15;49.70;101832.25;686640;28;46307;-69
2022/05/08 00:55:02;;;;;;;442.50;275.33;;;;;;;17.15;49.89;101834.13;686953;28;22391;-69
2022/05/08 00:55:23;;;;;;;443.13;277.00;;;;;;;17.15;49.90;101828.66;686043;28;46310;-69
2022/05/08 00:55:44;;;;;;;442.75;277.13;;;;;;;17.13;49.85;101828.84;687269;28;22423;-69
2022/05/08 00:56:08;;;;;;;442.65;278.83;;;;;;;17.10;49.92;101827.38;686993;28;22375;-69
2022/05/08 00:56:30;;;;;;;443.67;283.05;;;;;;;17.11;49.98;101834.53;684101;28;115646;-69
2022/05/08 00:56:53;;;;;;;444.60;284.27;;;;;;;17.12;50.05;101835.38;690114;28;23740;-69
2022/05/08 00:57:14;;;;;;;444.15;282.98;;;;;;;17.10;49.84;101832.00;687987;28;69302;-69
2022/05/08 00:57:36;;;;;;;444.17;281.52;;;;;;;17.09;50.00;101833.03;689861;28;22463;-69
2022/05/08 00:58:00;;;;;;;444.05;279.23;;;;;;;17.08;49.93;101836.78;687331;28;92479;-69
2022/05/08 00:58:22;;;;;;;443.10;276.45;;;;;;;17.08;49.94;101837.66;688719;28;44600;-69
2022/05/08 00:58:46;;;;;;;442.95;278.60;;;;;;;17.07;50.08;101832.38;688475;28;70008;-69
2022/05/08 00:59:07;;;;;;;442.92;277.85;;;;;;;17.09;50.12;101836.59;688265;28;69503;-69
2022/05/08 00:59:29;;;;;;;442.77;272.75;;;;;;;17.07;49.93;101837.84;692203;28;22052;-69
2022/05/08 00:59:50;;;;;;;443.85;277.17;;;;;;;17.10;50.03;101834.72;691013;28;46645;-69
2022/05/08 01:00:12;;;;;;;443.55;279.55;;;;;;;17.09;49.99;101833.88;692131;28;23696;-69
2022/05/08 01:00:33;;;;;;;443.40;277.60;;;;;;;17.13;50.04;101839.78;691357;28;47614;-69
2022/05/08 01:00:55;;;;;;;443.67;278.30;;;;;;;17.14;49.95;101832.44;691197;28;45057;-69
2022/05/08 01:01:17;;;;;;;444.98;283.85;;;;;;;17.11;49.73;101839.13;691094;28;44375;-69
2022/05/08 01:01:38;;;;;;;445.33;280.77;;;;;;;17.13;49.71;101837.03;686763;28;4119;-69
2022/05/08 01:01:59;;;;;;;443.42;279.17;;;;;;;17.10;49.46;101832.00;686995;28;22168;-69
2022/05/08 01:02:21;;;;;;;442.70;275.73;;;;;;;17.14;49.62;101840.63;686742;28;21442;-69
2022/05/08 01:02:43;;;;;;;442.55;275.83;;;;;;;17.14;49.33;101840.63;686167;28;46526;-69
2022/05/08 01:03:05;;;;;;;443.90;281.15;;;;;;;17.14;49.29;101844.19;686895;28;23478;-69
2022/05/08 01:03:26;;;;;;;446.55;289.85;;;;;;;17.15;49.14;101836.84;685282;28;69178;-69
2022/05/08 01:03:48;;;;;;;445.27;285.58;;;;;;;17.15;49.32;101840.44;686761;28;21509;-69
2022/05/08 01:04:10;;;;;;;446.52;292.00;;;;;;;17.16;49.21;101841.28;686992;28;21500;-69
2022/05/08 01:04:31;;;;;;;446.88;290.75;;;;;;;17.16;49.10;101835.81;686188;28;46646;-69
2022/05/08 01:04:52;;;;;;;444.70;282.23;;;;;;;17.14;49.12;101837.91;686895;28;23381;-69
2022/05/08 01:05:13;;;;;;;443.35;276.70;;;;;;;17.14;49.02;101833.28;686451;28;44489;-69
2022/05/08 01:05:37;;;;;;;442.30;274.65;;;;;;;17.16;49.20;101838.53;687183;28;22155;-69
2022/05/08 01:06:04;;;;;;;442.15;277.70;;;;;;;17.16;49.10;101838.53;685027;28;90701;-69
2022/05/08 01:06:26;;;;;;;443.35;281.63;;;;;;;17.15;49.02;101837.72;682103;28;137612;-69
2022/05/08 01:06:47;;;;;;;441.50;272.35;;;;;;;17.16;49.18;101833.91;686581;28;43990;-69
2022/05/08 01:07:08;;;;;;;441.90;274.75;;;;;;;17.17;49.17;101842.97;686917;28;22308;-69
2022/05/08 01:07:29;;;;;;;444.60;280.73;;;;;;;17.17;49.03;101843.81;686875;28;22392;-69
2022/05/08 01:07:51;;;;;;;444.35;281.83;;;;;;;17.17;48.91;101842.97;686731;28;22395;-69
2022/05/08 01:08:13;;;;;;;445.30;284.33;;;;;;;17.17;48.87;101838.34;686222;28;44380;-69
2022/05/08 01:08:36;;;;;;;444.23;277.55;;;;;;;17.17;48.67;101848.44;686308;28;45171;-69
2022/05/08 01:08:57;;;;;;;442.90;271.83;;;;;;;17.16;48.63;101838.53;686261;28;45317;-69
2022/05/08 01:09:18;;;;;;;443.08;274.98;;;;;;;17.15;48.59;101837.72;686199;28;46301;-69
2022/05/08 01:09:40;;;;;;;445.38;279.15;;;;;;;17.14;48.41;101844.19;686746;28;23533;-69
2022/05/08 01:10:04;;;;;;;447.13;284.90;;;;;;;17.14;48.79;101835.19;684696;28;92982;-69
2022/05/08 01:10:26;;;;;;;444.73;279.60;;;;;;;17.15;48.84;101839.56;686402;28;44314;-69
2022/05/08 01:10:47;;;;;;;444.25;280.10;;;;;;;17.14;48.76;101838.75;686296;28;46976;-69
2022/05/08 01:11:10;;;;;;;441.25;264.98;;;;;;;17.16;48.96;101842.13;687168;28;24959;-69
2022/05/08 01:11:31;;;;;;;443.23;273.00;;;;;;;17.15;48.93;101837.72;684544;28;69221;-69
2022/05/08 01:11:52;;;;;;;442.50;275.83;;;;;;;17.16;48.59;101844.84;687325;28;22376;-69
2022/05/08 01:12:13;;;;;;;445.20;287.58;;;;;;;17.16;48.76;101841.28;687268;28;21363;-69
2022/05/08 01:12:34;;;;;;;443.85;281.15;;;;;;;17.17;48.56;101846.53;687297;28;22172;-68
2022/05/08 01:12:56;;;;;;;444.48;281.75;;;;;;;17.17;48.65;101846.53;687373;28;22401;-69
2022/05/08 01:13:17;;;;;;;447.50;292.42;;;;;;;17.18;48.66;101848.25;686232;28;43964;-69
2022/05/08 01:13:39;;;;;;;444.80;281.05;;;;;;;17.17;48.52;101840.25;687032;28;22353;-69
2022/05/08 01:14:01;;;;;;;443.73;278.85;;;;;;;17.18;48.70;101848.25;685321;28;70478;-69
2022/05/08 01:14:25;;;;;;;443.67;277.73;;;;;;;17.19;48.55;101843.63;687783;28;1414;-69
2022/05/08 01:15:09;;;;;;;443.42;280.00;;;;;;;17.16;48.25;101839.38;684433;28;92180;-69
2022/05/08 01:15:39;;;;;;;442.23;272.70;;;;;;;17.15;48.08;101840.44;683277;28;136018;-69
2022/05/08 01:16:00;;;;;;;444.38;282.65;;;;;;;17.12;47.92;101835.38;682378;28;161646;-69
2022/05/08 01:16:23;;;;;;;442.48;278.60;;;;;;;17.14;48.20;101843.38;685698;28;44441;-69
2022/05/08 01:16:44;;;;;;;444.02;284.05;;;;;;;17.14;48.01;101837.91;686279;28;46483;-69
2022/05/08 01:17:05;;;;;;;444.23;284.80;;;;;;;17.12;48.13;101843.56;685721;28;45220;-69
2022/05/08 01:17:32;;;;;;;446.65;291.33;;;;;;;17.11;48.05;101845.44;685524;28;59713;-69
2022/05/08 01:17:54;;;;;;;443.33;277.55;;;;;;;17.10;48.12;101837.47;687308;28;23762;-69
2022/05/08 01:18:17;;;;;;;443.38;281.70;;;;;;;17.08;48.07;101839.50;685958;28;44391;-69
2022/05/08 01:18:38;;;;;;;445.38;286.33;;;;;;;17.09;48.16;101838.50;685763;28;66806;-69
2022/05/08 01:19:01;;;;;;;443.77;279.88;;;;;;;17.06;48.22;101842.44;686067;28;46654;-69
2022/05/08 01:19:22;;;;;;;447.92;293.77;;;;;;;17.05;48.08;101840.75;685390;28;69424;-69
2022/05/08 01:19:43;;;;;;;448.15;290.40;;;;;;;17.04;48.29;101844.53;686686;28;22417;-69
2022/05/08 01:20:06;;;;;;;445.02;282.27;;;;;;;17.04;48.22;101836.34;686908;28;24551;-69
2022/05/08 01:20:27;;;;;;;443.67;281.02;;;;;;;17.05;48.32;101837.16;685901;28;46270;-69
2022/05/08 01:20:50;;;;;;;443.58;278.52;;;;;;;17.04;48.21;101840.97;686764;28;22403;-69
2022/05/08 01:21:14;;;;;;;443.13;276.40;;;;;;;16.97;48.33;101826.38;684225;28;92222;-69
2022/05/08 01:21:41;;;;;;;443.90;276.40;;;;;;;17.01;48.44;101838.63;683737;28;92262;-69
2022/05/08 01:22:03;;;;;;;444.25;280.35;;;;;;;16.99;48.42;101841.53;682112;28;162078;-69
2022/05/08 01:22:24;;;;;;;445.50;286.92;;;;;;;16.98;48.39;101842.56;685289;28;70302;-69
2022/05/08 01:22:45;;;;;;;443.48;278.35;;;;;;;16.99;48.59;101844.25;687225;28;22390;-69
2022/05/08 01:23:08;;;;;;;441.10;270.70;;;;;;;16.98;48.71;101842.56;686017;28;44357;-69
2022/05/08 01:23:30;;;;;;;442.73;273.10;;;;;;;17.01;48.72;101842.19;685919;28;46441;-69
2022/05/08 01:23:51;;;;;;;443.63;279.00;;;;;;;17.02;48.56;101840.28;685987;28;46325;-69
2022/05/08 01:24:14;;;;;;;443.95;276.92;;;;;;;17.02;48.56;101846.59;687076;28;22404;-69
2022/05/08 01:24:35;;;;;;;442.70;272.02;;;;;;;17.00;48.72;101835.03;685350;28;69396;-69
2022/05/08 01:24:58;;;;;;;444.35;278.33;;;;;;;16.99;48.61;101833.34;686951;28;21517;-69
2022/05/08 01:25:19;;;;;;;443.02;274.17;;;;;;;17.02;48.70;101837.56;685016;28;69427;-69
2022/05/08 01:25:49;;;;;;;443.02;273.08;;;;;;;17.01;48.53;101842.19;687244;28;23392;-69
2022/05/08 01:26:11;;;;;;;445.08;285.65;;;;;;;17.02;48.71;101843.88;683089;28;137624;-69
2022/05/08 01:26:32;;;;;;;445.13;287.52;;;;;;;17.02;48.66;101843.88;687482;28;45676;-69
2022/05/08 01:26:53;;;;;;;443.65;281.70;;;;;;;17.01;48.79;101842.19;689465;28;22179;-69
2022/05/08 01:27:14;;;;;;;443.73;281.55;;;;;;;17.04;48.89;101847.25;689284;28;23625;-69
2022/05/08 01:27:35;;;;;;;442.30;275.10;;;;;;;17.04;48.70;101844.53;689278;28;24990;-69
2022/05/08 01:27:58;;;;;;;442.37;278.93;;;;;;;17.04;48.68;101840.97;689411;28;22299;-69
2022/05/08 01:28:19;;;;;;;443.85;284.15;;;;;;;17.05;48.59;101853.53;688026;28;51437;-69
2022/05/08 01:28:40;;;;;;;442.52;275.33;;;;;;;17.04;48.58;101844.53;686990;28;21302;-69
2022/05/08 01:29:03;;;;;;;444.60;283.63;;;;;;;17.03;48.80;101842.81;687227;28;22398;-69
2022/05/08 01:29:24;;;;;;;444.27;280.20;;;;;;;17.04;48.97;101843.69;685465;28;67478;-69
2022/05/08 01:29:45;;;;;;;446.98;286.33;;;;;;;17.02;48.72;101843.88;686408;28;22225;-69
2022/05/08 01:30:07;;;;;;;444.85;280.30;;;;;;;17.04;48.82;101846.41;687025;28;23499;-69
2022/05/08 01:30:28;;;;;;;444.33;281.57;;;;;;;17.04;48.83;101849.16;686170;28;46688;-69
2022/05/08 01:30:52;;;;;;;444.85;283.10;;;;;;;17.04;49.00;101843.69;687238;28;22408;-69
2022/05/08 01:31:13;;;;;;;444.90;288.50;;;;;;;17.01;49.01;101844.06;684559;28;92434;-69
2022/05/08 01:31:34;;;;;;;443.98;278.52;;;;;;;17.01;49.06;101838.63;686606;28;11524;-69
2022/05/08 01:31:55;;;;;;;443.08;278.27;;;;;;;17.02;49.15;101845.75;687118;28;21289;-69
2022/05/08 01:32:16;;;;;;;444.60;285.40;;;;;;;17.01;49.01;101842.19;687168;28;21523;-69
2022/05/08 01:32:38;;;;;;;445.50;287.48;;;;;;;17.01;49.40;101846.81;687116;28;22370;-69
2022/05/08 01:33:00;;;;;;;443.75;282.52;;;;;;;17.02;49.18;101845.75;686473;28;46307;-69
2022/05/08 01:33:22;;;;;;;443.08;277.80;;;;;;;17.00;49.38;101843.22;686022;28;46336;-69
2022/05/08 01:33:44;;;;;;;443.92;281.77;;;;;;;17.01;49.47;101844.06;685931;28;46413;-69
2022/05/08 01:34:05;;;;;;;444.20;284.88;;;;;;;17.00;49.56;101842.38;686498;28;45119;-69
2022/05/08 01:34:26;;;;;;;445.45;287.58;;;;;;;16.99;49.53;101835.22;687122;28;23434;-69
2022/05/08 01:34:49;;;;;;;446.60;292.00;;;;;;;16.96;49.60;101833.72;685330;28;69439;-69
2022/05/08 01:35:10;;;;;;;446.98;292.17;;;;;;;16.99;49.74;101843.41;686572;28;22419;-69
2022/05/08 01:35:32;;;;;;;445.48;285.58;;;;;;;16.99;49.81;101843.41;687019;28;21487;-69
2022/05/08 01:35:53;;;;;;;444.20;280.60;;;;;;;16.98;49.77;101839.00;686181;28;44388;-69
2022/05/08 01:36:14;;;;;;;443.33;279.70;;;;;;;16.99;49.89;101843.41;686879;28;22594;-69
2022/05/08 01:36:36;;;;;;;445.30;288.38;;;;;;;17.00;49.96;101842.38;687677;28;22399;-69
2022/05/08 01:36:58;;;;;;;445.23;285.92;;;;;;;16.99;50.20;101843.41;688259;28;46378;-69
2022/05/08 01:37:20;;;;;;;448.75;301.05;;;;;;;16.99;49.91;101841.53;688099;28;69442;-69
2022/05/08 01:37:41;;;;;;;445.35;289.42;;;;;;;16.98;49.95;101845.28;689656;28;22363;-69
2022/05/08 01:38:03;;;;;;;444.58;285.33;;;;;;;16.98;50.13;101842.56;689544;28;21544;-69
2022/05/08 01:38:27;;;;;;;446.02;288.33;;;;;;;16.99;50.30;101841.53;685344;28;136417;-69
2022/05/08 01:38:48;;;;;;;445.35;287.13;;;;;;;17.00;50.20;101845.94;689701;28;23506;-69
2022/05/08 01:39:09;;;;;;;445.48;288.70;;;;;;;16.99;50.22;101844.25;689584;28;22388;-69