Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:17;;;;;;;9.43;6.32;;;31.90;1.00;;;;;;5113514;28;20023;-44
2022/08/05 00:03:42;;;;;;;;;;;31.90;1.00;;;;;;5114684;28;20106;-45
2022/08/05 00:06:09;;;;;;;8.73;6.57;;;31.90;1.00;;;;;;5113431;28;20045;-44
2022/08/05 00:08:36;;;;;;;8.38;5.88;;;31.80;1.00;;;;;;5114043;28;20023;-44
2022/08/05 00:11:07;;;;;;;9.88;5.60;;;31.80;1.00;;;;;;5112754;28;20028;-45
2022/08/05 00:13:35;;;;;;;6.90;5.72;;;31.70;1.00;;;;;;5113936;28;20044;-44
2022/08/05 00:16:00;;;;;;;6.72;5.45;;;31.70;1.00;;;;;;5113263;28;20102;-45
2022/08/05 00:18:27;;;;;;;6.57;5.45;;;31.60;1.00;;;;;;5113966;28;20055;-46
2022/08/05 00:20:53;;;;;;;9.50;5.38;;;31.60;1.00;;;;;;5095310;28;20104;-44
2022/08/05 00:23:18;;;;;;;7.35;5.80;;;31.60;1.00;;;;;;5114224;28;20408;-44
2022/08/05 00:25:44;;;;;;;6.65;5.47;;;31.60;1.00;;;;;;5113117;28;20028;-46
2022/08/05 00:28:10;;;;;;;7.13;5.40;;;31.60;1.00;;;;;;5113897;28;20027;-46
2022/08/05 00:30:35;;;;;;;7.28;6.32;;;31.60;1.00;;;;;;5094973;28;20031;-44
2022/08/05 00:33:01;;;;;;;9.65;6.25;;;31.50;1.00;;;;;;5113760;28;20031;-44
2022/08/05 00:35:27;;;;;;;10.88;6.80;;;31.50;1.00;;;;;;5111899;28;20488;-44
2022/08/05 00:37:52;;;;;;;9.50;7.03;;;31.50;1.00;;;;;;5113032;28;20134;-48
2022/08/05 00:40:20;;;;;;;10.68;7.82;;;31.40;1.00;;;;;;5112520;28;20026;-44
2022/08/05 00:42:45;;;;;;;11.02;8.23;;;31.40;1.00;;;;;;5113340;28;20089;-45
2022/08/05 00:45:11;;;;;;;8.63;6.20;;;31.40;1.00;;;;;;5112751;28;20028;-44
2022/08/05 00:47:37;;;;;;;9.55;8.20;;;31.50;1.00;;;;;;5113736;28;20032;-45
2022/08/05 00:50:03;;;;;;;13.00;7.15;;;31.30;1.00;;;;;;5112941;28;20027;-49
2022/08/05 00:52:29;;;;;;;7.40;6.68;;;31.40;1.00;;;;;;5080540;28;20118;-45
2022/08/05 00:54:55;;;;;;;8.43;6.85;;;31.40;1.00;;;;;;5113642;28;20365;-44
2022/08/05 00:57:21;;;;;;;10.10;5.93;;;31.40;1.00;;;;;;5112858;28;20047;-44
2022/08/05 00:59:47;;;;;;;8.55;5.95;;;31.30;1.00;;;;;;5113101;28;20575;-44
2022/08/05 01:02:13;;;;;;;7.43;5.50;;;31.30;1.00;;;;;;5112469;28;20038;-45
2022/08/05 01:04:39;;;;;;;10.15;6.05;;;31.20;1.00;;;;;;5113073;28;20469;-44
2022/08/05 01:07:05;;;;;;;10.43;6.28;;;31.20;1.00;;;;;;5111090;28;20024;-45
2022/08/05 01:09:30;;;;;;;6.32;5.25;;;31.20;1.00;;;;;;5109394;28;20042;-44
2022/08/05 01:12:01;;;;;;;9.23;4.95;;;31.20;1.00;;;;;;5112229;28;20070;-44
2022/08/05 01:14:39;;;;;;;6.10;5.50;;;31.10;1.00;;;;;;5112896;28;20059;-44
2022/08/05 01:17:16;;;;;;;7.07;4.95;;;31.00;1.00;;;;;;5107779;28;20393;-44
2022/08/05 01:19:53;;;;;;;5.40;4.90;;;31.10;1.00;;;;;;5105023;28;20031;-44
2022/08/05 01:22:30;;;;;;;6.95;4.93;;;31.10;1.00;;;;;;5108491;28;20023;-44
2022/08/05 01:25:23;;;;;;;8.00;4.93;;;31.00;1.00;;;;;;5111942;28;20027;-45
2022/08/05 01:28:17;;;;;;;7.75;4.57;;;31.00;1.00;;;;;;5098065;28;20016;-44
2022/08/05 01:31:01;;;;;;;10.32;5.05;;;31.00;1.00;;;;;;5110726;28;20028;-45
2022/08/05 01:33:34;;;;;;;6.07;4.43;;;30.90;1.00;;;;;;5111419;28;20032;-45
2022/08/05 01:36:06;;;;;;;4.73;4.33;;;31.00;1.00;;;;;;5110138;28;20050;-45
2022/08/05 01:38:33;;;;;;;7.15;4.25;;;30.90;1.00;;;;;;5110586;28;20475;-45
2022/08/05 01:41:01;;;;;;;6.53;4.32;;;30.90;1.00;;;;;;5110270;28;20370;-49
2022/08/05 01:43:27;;;;;;;5.45;4.80;;;30.90;1.00;;;;;;5110903;28;20039;-50
2022/08/05 01:45:54;;;;;;;6.65;4.68;;;30.90;1.00;;;;;;5110421;28;20028;-46
2022/08/05 01:48:20;;;;;;;5.07;4.63;;;30.80;1.00;;;;;;5098095;28;20153;-45
2022/08/05 01:50:46;;;;;;;6.38;4.38;;;30.90;1.00;;;;;;5106182;28;20032;-50
2022/08/05 01:53:15;;;;;;;10.18;4.50;;;30.90;1.00;;;;;;5111530;28;20076;-45
2022/08/05 01:55:43;;;;;;;6.32;4.78;;;30.80;1.00;;;;;;5110692;28;20100;-44
2022/08/05 01:58:11;;;;;;;6.65;4.60;;;30.80;1.00;;;;;;5085295;28;21446;-44
2022/08/05 02:00:41;;;;;;;5.68;4.35;;;30.80;1.00;;;;;;5110404;28;20016;-44
2022/08/05 02:03:19;;;;;;;7.20;5.10;;;30.80;1.00;;;;;;5078722;28;20024;-45
2022/08/05 02:05:46;;;;;;;6.47;4.32;;;30.70;1.00;;;;;;5107684;28;20036;-47
2022/08/05 02:08:12;;;;;;;4.72;4.32;;;30.60;1.00;;;;;;5090927;28;20012;-44
2022/08/05 02:10:44;;;;;;;5.15;4.63;;;30.60;1.00;;;;;;5095745;28;20074;-44
2022/08/05 02:13:48;;;;;;;6.50;4.05;;;30.60;1.00;;;;;;5110839;28;20546;-44
2022/08/05 02:16:21;;;;;;;4.88;4.53;;;30.60;1.00;;;;;;5046671;28;20402;-44
2022/08/05 02:18:57;;;;;;;5.22;4.50;;;30.50;1.00;;;;;;5100136;28;20032;-44
2022/08/05 02:21:32;;;;;;;4.32;3.63;;;30.60;1.00;;;;;;5108769;28;20067;-44
2022/08/05 02:24:03;;;;;;;5.55;4.50;;;30.60;1.00;;;;;;5096109;28;20043;-44
2022/08/05 02:26:40;;;;;;;4.43;4.03;;;30.60;1.00;;;;;;5108725;28;20059;-45
2022/08/05 02:29:08;;;;;;;5.80;4.50;;;30.60;1.00;;;;;;5111401;28;20038;-46
2022/08/05 02:31:35;;;;;;;5.18;4.35;;;30.60;1.00;;;;;;5111896;28;20027;-45
2022/08/05 02:34:08;;;;;;;4.28;3.92;;;30.50;1.00;;;;;;5115414;28;20089;-44
2022/08/05 02:36:37;;;;;;;6.55;4.30;;;30.50;1.00;;;;;;5113347;28;20045;-44
2022/08/05 02:39:06;;;;;;;8.48;3.92;;;30.50;1.00;;;;;;5114831;28;20117;-45
2022/08/05 02:41:32;;;;;;;5.25;3.83;;;30.40;1.00;;;;;;5113706;28;20129;-46
2022/08/05 02:44:00;;;;;;;7.50;3.50;;;30.50;1.00;;;;;;5115281;28;20425;-44
2022/08/05 02:46:27;;;;;;;5.88;3.63;;;30.50;1.00;;;;;;5114261;28;20051;-44
2022/08/05 02:48:55;;;;;;;5.80;4.20;;;30.50;1.00;;;;;;5096678;28;20028;-45
2022/08/05 02:51:21;;;;;;;4.28;3.92;;;30.40;1.00;;;;;;5114177;28;20024;-44
2022/08/05 02:53:48;;;;;;;4.35;3.92;;;30.40;1.00;;;;;;5114902;28;20034;-45
2022/08/05 02:56:15;;;;;;;8.05;4.25;;;30.40;1.00;;;;;;5113754;28;20031;-44
2022/08/05 02:58:43;;;;;;;4.35;3.95;;;30.40;1.00;;;;;;5114762;28;20396;-46
2022/08/05 03:01:15;;;;;;;5.50;3.95;;;30.30;1.00;;;;;;5113092;28;20369;-45
2022/08/05 03:03:42;;;;;;;5.32;3.83;;;30.30;1.00;;;;;;5113788;28;20026;-45
2022/08/05 03:06:10;;;;;;;6.82;4.78;;;30.30;1.00;;;;;;5113244;28;20028;-44
2022/08/05 03:08:37;;;;;;;5.40;4.57;;;30.40;1.00;;;;;;5111775;28;20024;-44
2022/08/05 03:11:03;;;;;;;6.38;4.07;;;30.30;1.00;;;;;;5111629;28;20059;-44
2022/08/05 03:13:29;;;;;;;5.55;4.53;;;30.30;1.00;;;;;;5112819;28;20050;-45
2022/08/05 03:15:54;;;;;;;6.22;4.00;;;30.20;1.00;;;;;;5113485;28;20417;-44
2022/08/05 03:18:20;;;;;;;6.95;4.13;;;30.20;1.00;;;;;;5114382;28;20036;-44
2022/08/05 03:20:46;;;;;;;6.65;4.05;;;30.20;1.00;;;;;;5114079;28;20027;-44
2022/08/05 03:23:13;;;;;;;5.68;4.40;;;30.20;1.00;;;;;;5113532;28;20110;-45
2022/08/05 03:25:40;;;;;;;4.97;3.83;;;30.20;1.00;;;;;;5114390;28;20034;-45
2022/08/05 03:28:07;;;;;;;6.75;4.45;;;30.20;1.00;;;;;;5113581;28;20020;-45
2022/08/05 03:30:34;;;;;;;4.60;4.10;;;30.10;1.00;;;;;;5114027;28;20032;-45
2022/08/05 03:33:01;;;;;;;4.93;4.45;;;30.20;1.00;;;;;;5110144;28;20020;-46
2022/08/05 03:35:27;;;;;;;5.72;3.72;;;30.10;1.00;;;;;;5113862;28;20034;-44
2022/08/05 03:37:56;;;;;;;5.95;4.28;;;30.10;1.00;;;;;;5106719;28;20081;-46
2022/08/05 03:40:22;;;;;;;5.57;4.40;;;30.10;1.00;;;;;;5106429;28;20028;-44
2022/08/05 03:42:48;;;;;;;4.68;3.85;;;30.10;1.00;;;;;;5111791;28;20122;-44
2022/08/05 03:45:13;;;;;;;9.38;4.10;;;30.10;1.00;;;;;;5113619;28;20042;-44
2022/08/05 03:47:39;;;;;;;6.40;3.60;;;30.10;1.00;;;;;;5113030;28;20107;-44
2022/08/05 03:50:05;;;;;;;4.35;3.95;;;30.10;1.00;;;;;;5113440;28;20150;-44
2022/08/05 03:52:41;;;;;;;7.78;4.25;;;30.10;1.00;;;;;;5113255;28;20075;-44
2022/08/05 03:55:13;;;;;;;5.78;3.95;;;30.10;1.00;;;;;;5113860;28;20102;-44
2022/08/05 03:57:43;;;;;;;6.18;4.55;;;30.10;1.00;;;;;;5099491;28;20123;-44
2022/08/05 04:00:12;;;;;;;5.68;3.90;;;30.10;1.00;;;;;;5113799;28;20024;-44
2022/08/05 04:02:41;;;;;;;4.00;3.67;;;30.00;1.00;;;;;;5093560;28;20027;-45
2022/08/05 04:05:11;;;;;;;5.22;4.20;;;30.00;1.00;;;;;;5099743;28;20487;-44
2022/08/05 04:07:39;;;;;;;4.85;4.35;;;30.00;1.00;;;;;;5112518;28;20024;-44
2022/08/05 04:10:05;;;;;;;5.10;3.85;;;30.00;1.00;;;;;;5113369;28;20020;-44
2022/08/05 04:12:32;;;;;;;5.40;4.10;;;30.00;1.00;;;;;;5111514;28;20118;-45
2022/08/05 04:14:58;;;;;;;4.60;4.15;;;30.00;1.00;;;;;;5110056;28;20024;-45
2022/08/05 04:17:24;;;;;;;5.63;3.85;;;30.00;1.00;;;;;;5112716;28;20116;-45
2022/08/05 04:19:50;;;;;;;3.97;3.60;;;30.00;1.00;;;;;;5113286;28;20477;-44
2022/08/05 04:22:15;;;;;;;5.53;3.97;;;30.00;1.00;;;;;;5112270;28;20035;-44
2022/08/05 04:24:44;;;;;;;6.07;3.92;;;29.90;1.00;;;;;;5113070;28;20069;-45
2022/08/05 04:27:12;;;;;;;4.55;3.70;;;30.00;1.00;;;;;;5111642;28;20024;-45
2022/08/05 04:29:37;;;;;;;4.63;3.67;;;29.90;1.00;;;;;;5112836;28;20096;-45
2022/08/05 04:32:03;;;;;;;4.60;3.80;;;30.00;1.00;;;;;;5111587;28;20028;-46
2022/08/05 04:34:29;;;;;;;5.78;3.60;;;29.90;1.00;;;;;;5112707;28;20467;-47
2022/08/05 04:36:54;;;;;;;6.00;3.92;;;29.90;1.00;;;;;;5111632;28;20019;-46
2022/08/05 04:39:20;;;;;;;4.30;3.65;;;30.00;1.00;;;;;;5113114;28;20478;-45
2022/08/05 04:41:46;;;;;;;5.53;3.53;;;30.00;1.00;;;;;;5112162;28;20101;-47
2022/08/05 04:44:13;;;;;;;3.65;3.35;;;30.00;1.00;;;;;;5112529;28;20050;-44
2022/08/05 04:46:38;;;;;;;8.20;3.80;;;30.00;1.00;;;;;;5111868;28;20019;-44
2022/08/05 04:49:07;;;;;;;7.13;3.38;;;30.00;1.00;;;;;;5113327;28;20498;-44
2022/08/05 04:51:33;;;;;;;7.65;3.70;;;30.00;1.00;;;;;;5112180;28;20028;-45
2022/08/05 04:53:59;;;;;;;4.90;3.25;;;30.00;1.00;;;;;;5112517;28;20030;-44
2022/08/05 04:56:25;;;;;;;3.47;3.17;;;30.00;1.00;;;;;;5112420;28;20420;-44
2022/08/05 04:58:51;;;;;;;3.25;2.95;;;30.00;1.00;;;;;;5110067;28;20046;-44
2022/08/05 05:01:17;;;;;;;4.00;3.40;;;30.00;1.00;;;;;;5092034;28;20024;-46
2022/08/05 05:03:42;;;;;;;5.28;3.70;;;30.00;1.00;;;;;;5097601;28;20028;-44
2022/08/05 05:06:12;;;;;;;4.22;3.80;;;30.00;1.00;;;;;;5096237;28;20053;-45
2022/08/05 05:08:38;;;;;;;4.80;4.30;;;30.10;1.00;;;;;;5104494;28;20523;-45
2022/08/05 05:11:04;;;;;;;4.93;4.15;;;30.00;1.00;;;;;;5105816;28;20365;-44
2022/08/05 05:13:31;;;;;;;5.10;4.35;;;30.10;1.00;;;;;;5112080;28;20431;-46
2022/08/05 05:15:57;;;;;;;6.13;4.65;;;30.00;1.00;;;;;;5112793;28;20428;-44
2022/08/05 05:18:23;;;;;;;4.40;4.00;;;30.00;1.00;;;;;;5112091;28;20095;-45
2022/08/05 05:20:49;;;;;;;6.25;4.40;;;30.00;1.00;;;;;;5112576;28;20044;-44
2022/08/05 05:23:15;;;;;;;4.57;4.18;;;30.00;1.00;;;;;;5110406;28;20509;-44
2022/08/05 05:25:42;;;;;;;7.57;4.25;;;30.00;1.00;;;;;;5112743;28;20047;-44
2022/08/05 05:28:10;;;;;;;6.60;4.70;;;30.00;1.00;;;;;;5111338;28;21072;-44
2022/08/05 05:30:36;;;;;;;5.28;4.55;;;30.00;1.00;;;;;;5112573;28;20059;-45
2022/08/05 05:33:03;;;;;;;8.63;4.38;;;30.00;1.00;;;;;;5111778;28;20024;-44
2022/08/05 05:35:32;;;;;;;7.97;4.32;;;30.00;1.00;;;;;;5112585;28;20057;-44
2022/08/05 05:38:00;;;;;;;11.15;5.05;;;30.00;1.00;;;;;;5111297;28;20123;-45
2022/08/05 05:40:26;;;;;;;5.30;4.80;;;30.00;1.00;;;;;;5111118;28;20441;-46
2022/08/05 05:42:52;;;;;;;6.43;4.30;;;30.00;1.00;;;;;;5111611;28;20044;-45
2022/08/05 05:45:19;;;;;;;6.50;4.55;;;30.10;1.00;;;;;;5112663;28;20407;-45
2022/08/05 05:47:45;;;;;;;7.20;4.05;;;30.00;1.00;;;;;;5111661;28;20095;-45
2022/08/05 05:50:18;;;;;;;9.02;4.55;;;30.00;1.00;;;;;;5112321;28;20130;-46
2022/08/05 05:52:45;;;;;;;4.53;4.10;;;30.00;1.00;;;;;;5111360;28;20074;-45
2022/08/05 05:55:13;;;;;;;7.93;4.30;;;30.00;1.00;;;;;;5112250;28;20023;-45
2022/08/05 05:57:40;;;;;;;7.50;4.97;;;30.00;1.00;;;;;;5109466;28;20126;-45
2022/08/05 06:00:13;;;;;;;6.15;4.25;;;30.00;1.00;;;;;;5112206;28;20044;-46
2022/08/05 06:02:39;;;;;;;9.77;4.47;;;30.10;1.00;;;;;;5111621;28;20116;-45
2022/08/05 06:05:09;;;;;;;7.35;4.10;;;30.00;1.00;;;;;;5111935;28;20026;-45
2022/08/05 06:07:35;;;;;;;9.10;4.68;;;30.00;1.00;;;;;;5111349;28;20357;-44
2022/08/05 06:10:01;;;;;;;4.20;3.80;;;29.90;1.00;;;;;;5112069;28;20026;-47
2022/08/05 06:12:26;;;;;;;4.85;4.35;;;30.00;1.00;;;;;;5111406;28;20477;-45
2022/08/05 06:14:52;;;;;;;8.60;3.97;;;29.90;1.00;;;;;;5111980;28;20016;-46
2022/08/05 06:17:18;;;;;;;7.88;4.28;;;29.90;1.00;;;;;;5110795;28;20059;-45
2022/08/05 06:19:43;;;;;;;4.63;3.50;;;30.00;1.00;;;;;;5112337;28;20043;-44
2022/08/05 06:22:09;;;;;;;4.28;3.92;;;30.00;1.00;;;;;;5111282;28;20078;-44
2022/08/05 06:24:40;;;;;;;5.60;4.07;;;30.00;1.00;;;;;;5093708;28;20024;-44
2022/08/05 06:27:05;;;;;;;5.93;3.90;;;30.00;1.00;;;;;;5091797;28;20425;-45
2022/08/05 06:29:31;;;;;;;5.88;4.07;;;30.10;1.00;;;;;;5111787;28;20035;-45
2022/08/05 06:31:56;;;;;;;4.35;3.97;;;30.10;1.00;;;;;;5110961;28;20106;-44
2022/08/05 06:34:22;;;;;;;5.75;4.20;;;30.10;1.00;;;;;;5112102;28;20020;-45
2022/08/05 06:36:48;;;;;;;4.88;4.40;;;30.10;1.00;;;;;;5110033;28;20036;-44
2022/08/05 06:39:14;;;;;;;9.77;4.72;;;30.10;1.00;;;;;;5111879;28;20024;-45
2022/08/05 06:41:39;;;;;;;8.30;4.70;;;30.00;1.00;;;;;;5110788;28;20032;-44
2022/08/05 06:44:05;;;;;;;7.43;4.45;;;30.10;1.00;;;;;;5111917;28;20027;-45
2022/08/05 06:46:30;;;;;;;8.50;5.60;;;30.10;1.00;;;;;;5092588;28;20020;-45
2022/08/05 06:48:57;;;;;;;6.60;5.63;;;30.10;1.00;;;;;;5111754;28;20086;-47
2022/08/05 06:51:23;;;;;;;7.22;5.47;;;30.10;1.00;;;;;;5110977;28;20020;-46
2022/08/05 06:53:49;;;;;;;8.45;5.32;;;30.00;1.00;;;;;;5111688;28;20031;-45
2022/08/05 06:56:14;;;;;;;5.88;5.32;;;30.10;1.00;;;;;;5105447;28;20024;-45
2022/08/05 06:58:40;;;;;;;7.53;5.25;;;30.20;1.00;;;;;;5111755;28;20043;-45
2022/08/05 07:01:05;;;;;;;6.63;5.22;;;30.20;1.00;;;;;;5110989;28;20020;-49
2022/08/05 07:03:32;;;;;;;8.27;5.93;;;30.20;1.00;;;;;;5111736;28;20110;-46
2022/08/05 07:05:58;;;;;;;6.95;5.18;;;30.20;1.00;;;;;;5111010;28;20460;-45
2022/08/05 07:08:24;;;;;;;7.15;6.35;;;30.20;1.00;;;;;;5110869;28;20051;-46
2022/08/05 07:10:50;;;;;;;6.70;5.97;;;30.20;1.00;;;;;;5105130;28;20547;-45
2022/08/05 07:18:44;;;;;;;8.70;6.13;;;30.20;1.00;;;;;;5114984;28;20570;-47
2022/08/05 07:21:10;;;;;;;9.10;6.32;;;30.10;1.00;;;;;;5114689;28;20020;-46
2022/08/05 07:23:36;;;;;;;9.77;5.70;;;30.30;1.00;;;;;;5114638;28;20051;-45
2022/08/05 07:26:02;;;;;;;10.00;5.22;;;30.20;1.00;;;;;;5114598;28;20445;-44
2022/08/05 07:28:28;;;;;;;6.05;5.18;;;30.30;1.00;;;;;;5115200;28;20459;-45
2022/08/05 07:30:53;;;;;;;9.30;5.47;;;30.30;1.00;;;;;;5114024;28;20028;-44
2022/08/05 07:33:20;;;;;;;6.20;5.25;;;30.30;1.00;;;;;;5115018;28;20035;-46
2022/08/05 07:35:46;;;;;;;6.45;5.50;;;30.30;1.00;;;;;;5113981;28;20034;-45
2022/08/05 07:38:16;;;;;;;9.05;5.82;;;30.30;1.00;;;;;;5115026;28;20067;-44
2022/08/05 07:40:42;;;;;;;6.70;5.13;;;30.40;1.00;;;;;;5113923;28;20020;-44
2022/08/05 07:43:09;;;;;;;7.82;5.40;;;30.40;1.00;;;;;;5112783;28;20097;-45
2022/08/05 07:45:34;;;;;;;7.80;5.63;;;30.40;1.00;;;;;;5114777;28;20088;-47
2022/08/05 07:48:00;;;;;;;7.32;5.15;;;30.40;1.00;;;;;;5106276;28;20028;-45
2022/08/05 07:50:26;;;;;;;6.25;4.93;;;30.50;1.00;;;;;;5114564;28;20030;-46
2022/08/05 07:52:52;;;;;;;10.30;6.00;;;30.50;1.00;;;;;;5113093;28;20047;-45
2022/08/05 07:55:17;;;;;;;7.57;5.03;;;30.50;1.00;;;;;;5096103;28;20019;-45
2022/08/05 07:57:43;;;;;;;8.55;5.53;;;30.60;1.00;;;;;;5095650;28;20154;-46
2022/08/05 08:00:09;;;;;;;4.95;4.45;;;30.60;1.00;;;;;;5114383;28;20024;-45
2022/08/05 08:02:35;;;;;;;6.15;5.55;;;30.70;1.00;;;;;;5095220;28;20036;-45
2022/08/05 08:05:01;;;;;;;9.95;5.00;;;30.70;1.00;;;;;;5114450;28;20023;-46
2022/08/05 08:07:27;;;;;;;5.57;5.03;;;30.70;1.00;;;;;;5113135;28;20020;-47
2022/08/05 08:09:52;;;;;;;9.65;5.20;;;30.70;1.00;;;;;;5114106;28;20028;-45
2022/08/05 08:12:19;;;;;;;6.10;4.95;;;30.90;1.00;;;;;;5111108;28;20136;-44
2022/08/05 08:14:45;;;;;;;9.77;5.13;;;30.90;1.00;;;;;;5094674;28;20126;-45
2022/08/05 08:17:10;;;;;;;9.02;5.10;;;30.90;1.00;;;;;;5107807;28;20124;-46
2022/08/05 08:19:37;;;;;;;7.80;5.50;;;30.90;1.00;;;;;;5094840;28;20077;-46
2022/08/05 08:22:03;;;;;;;5.93;4.93;;;31.00;1.00;;;;;;5113007;28;20509;-45
2022/08/05 08:24:29;;;;;;;5.60;5.13;;;31.00;1.00;;;;;;5095006;28;20431;-45
2022/08/05 08:26:55;;;;;;;8.35;4.88;;;31.00;1.00;;;;;;5113143;28;20043;-45
2022/08/05 08:29:21;;;;;;;7.28;4.85;;;31.00;1.00;;;;;;5113704;28;20070;-47
2022/08/05 08:31:47;;;;;;;9.23;5.28;;;31.10;1.00;;;;;;5112940;28;20027;-45
2022/08/05 08:34:13;;;;;;;6.53;5.35;;;31.10;1.00;;;;;;5113116;28;20107;-45
2022/08/05 08:36:39;;;;;;;5.90;5.25;;;31.10;1.00;;;;;;5104395;28;20095;-47
2022/08/05 08:39:05;;;;;;;7.03;5.13;;;31.20;1.00;;;;;;5111434;28;20032;-45
2022/08/05 08:41:33;;;;;;;9.00;5.10;;;31.20;1.00;;;;;;5113399;28;20028;-46
2022/08/05 08:44:01;;;;;;;6.70;5.43;;;31.20;1.00;;;;;;5094623;28;20051;-45
2022/08/05 08:46:30;;;;;;;6.75;5.57;;;31.30;1.00;;;;;;5112944;28;20035;-47
2022/08/05 08:48:57;;;;;;;6.30;4.60;;;31.30;1.00;;;;;;5099352;28;20058;-44
2022/08/05 08:51:26;;;;;;;6.78;5.07;;;31.40;1.00;;;;;;5113558;28;20430;-50
2022/08/05 08:53:53;;;;;;;7.90;5.30;;;31.40;1.00;;;;;;5112706;28;20106;-48
2022/08/05 08:56:20;;;;;;;8.80;5.43;;;31.30;1.00;;;;;;5113255;28;20020;-45
2022/08/05 08:58:46;;;;;;;8.88;5.00;;;31.30;1.00;;;;;;5112237;28;20036;-46
2022/08/05 09:01:12;;;;;;;7.07;5.35;;;31.40;1.00;;;;;;5113119;28;20020;-45
2022/08/05 09:03:40;;;;;;;8.73;6.13;;;31.40;1.00;;;;;;5112399;28;20020;-47
2022/08/05 09:06:06;;;;;;;6.68;5.65;;;31.50;1.00;;;;;;5113244;28;20361;-45
2022/08/05 09:08:32;;;;;;;8.32;5.70;;;31.50;1.00;;;;;;5111622;28;20326;-47
2022/08/05 09:10:58;;;;;;;5.20;4.70;;;31.60;1.00;;;;;;5112936;28;20045;-45
2022/08/05 09:13:23;;;;;;;7.00;5.03;;;31.50;1.00;;;;;;5111179;28;20024;-45
2022/08/05 09:15:50;;;;;;;7.60;5.10;;;31.60;1.00;;;;;;5113164;28;20076;-47
2022/08/05 09:18:16;;;;;;;6.85;4.90;;;31.70;1.00;;;;;;5103192;28;20406;-47
2022/08/05 09:20:44;;;;;;;9.30;5.45;;;31.70;1.00;;;;;;5107991;28;20020;-47
2022/08/05 09:23:10;;;;;;;8.23;4.90;;;31.80;1.00;;;;;;5112161;28;20504;-45
2022/08/05 09:25:41;;;;;;;6.93;4.72;;;31.80;1.00;;;;;;5113052;28;20030;-46
2022/08/05 09:28:22;;;;;;;5.68;5.18;;;31.90;1.00;;;;;;5110876;28;20393;-49
2022/08/05 09:31:03;;;;;;;7.35;5.70;;;32.00;1.00;;;;;;5112764;28;20015;-46
2022/08/05 09:33:29;;;;;;;7.57;5.88;;;31.90;1.00;;;;;;5111924;28;20020;-45
2022/08/05 09:36:04;;;;;;;4.75;4.40;;;31.90;1.00;;;;;;5112809;28;20038;-45
2022/08/05 09:38:30;;;;;;;5.93;5.40;;;32.00;1.00;;;;;;5110443;28;20050;-45
2022/08/05 09:41:08;;;;;;;7.93;5.30;;;32.20;1.00;;;;;;5111276;28;20035;-44
2022/08/05 09:43:36;;;;;;;6.38;5.38;;;32.20;1.00;;;;;;5111202;28;20404;-45
2022/08/05 09:46:05;;;;;;;6.00;4.30;;;32.10;1.00;;;;;;5112534;28;20073;-47
2022/08/05 09:48:32;;;;;;;11.00;4.90;;;32.20;1.00;;;;;;5111324;28;20107;-45
2022/08/05 09:51:04;;;;;;;7.90;4.70;;;32.30;1.00;;;;;;5112547;28;20024;-45
2022/08/05 09:53:49;;;;;;;5.93;4.85;;;32.30;1.00;;;;;;5111725;28;20054;-45
2022/08/05 09:56:25;;;;;;;7.22;5.20;;;32.30;1.00;;;;;;5100206;28;20035;-50
2022/08/05 09:58:59;;;;;;;5.50;4.55;;;32.30;1.00;;;;;;5111376;28;20388;-45
2022/08/05 10:01:25;;;;;;;8.57;6.57;;;32.40;1.00;;;;;;5112304;28;20024;-45
2022/08/05 10:03:58;;;;;;;7.95;5.72;;;32.40;1.00;;;;;;5111048;28;20366;-46
2022/08/05 10:06:25;;;;;;;4.63;4.18;;;32.50;1.00;;;;;;5111944;28;20485;-47
2022/08/05 10:08:50;;;;;;;4.47;4.05;;;32.60;1.00;;;;;;5111117;28;20048;-45
2022/08/05 10:11:16;;;;;;;6.57;4.95;;;32.70;1.00;;;;;;5097525;28;20067;-47
2022/08/05 10:13:42;;;;;;;7.78;4.18;;;32.80;1.00;;;;;;5111117;28;20031;-47
2022/08/05 10:16:34;;;;;;;4.88;4.22;;;32.80;1.00;;;;;;5109893;28;20080;-46
2022/08/05 10:19:01;;;;;;;6.70;4.10;;;32.90;1.00;;;;;;5111142;28;20032;-45
2022/08/05 10:21:27;;;;;;;7.00;4.88;;;32.90;1.00;;;;;;5111736;28;20078;-48
2022/08/05 10:23:54;;;;;;;6.00;4.40;;;33.00;1.00;;;;;;5111221;28;20059;-45
2022/08/05 10:26:19;;;;;;;7.80;4.50;;;33.00;1.00;;;;;;5111831;28;20091;-47
2022/08/05 10:28:46;;;;;;;5.10;4.43;;;33.00;1.00;;;;;;5110848;28;20557;-47
2022/08/05 10:31:15;;;;;;;6.70;4.82;;;33.00;1.00;;;;;;5111787;28;20095;-45
2022/08/05 10:33:41;;;;;;;5.88;3.97;;;33.10;1.00;;;;;;5110952;28;20496;-49
2022/08/05 10:36:07;;;;;;;6.82;4.97;;;33.10;1.00;;;;;;5111817;28;20032;-47
2022/08/05 10:38:35;;;;;;;5.20;4.20;;;33.20;1.00;;;;;;5092400;28;20035;-45
2022/08/05 10:41:12;;;;;;;5.60;4.97;;;33.20;1.00;;;;;;5109553;28;20047;-47
2022/08/05 10:43:49;;;;;;;5.13;4.05;;;33.20;1.00;;;;;;5081419;28;20075;-45
2022/08/05 10:46:18;;;;;;;6.65;3.72;;;33.40;1.00;;;;;;5098118;28;20019;-45
2022/08/05 10:48:45;;;;;;;5.97;3.95;;;33.40;1.00;;;;;;5110838;28;20035;-45
2022/08/05 10:51:16;;;;;;;5.20;3.70;;;33.40;1.00;;;;;;5112014;28;20015;-45
2022/08/05 10:53:52;;;;;;;5.30;3.75;;;33.50;1.00;;;;;;5114762;28;20031;-45
2022/08/05 10:56:21;;;;;;;3.60;3.20;;;33.60;1.00;;;;;;5115568;28;20381;-45
2022/08/05 10:58:48;;;;;;;6.97;3.53;;;33.60;1.00;;;;;;5114585;28;20059;-44
2022/08/05 11:01:14;;;;;;;8.98;4.15;;;33.60;1.00;;;;;;5115516;28;20019;-45
2022/08/05 11:04:00;;;;;;;5.25;3.70;;;33.70;1.00;;;;;;5115157;28;20024;-47
2022/08/05 11:06:25;;;;;;;4.47;3.78;;;33.70;1.00;;;;;;5115442;28;20501;-45
2022/08/05 11:09:17;;;;;;;5.20;3.80;;;33.80;1.00;;;;;;5109880;28;20106;-45
2022/08/05 11:11:46;;;;;;;6.40;4.30;;;33.90;1.00;;;;;;5105024;28;20027;-45
2022/08/05 11:14:12;;;;;;;7.22;3.67;;;34.10;1.00;;;;;;5113503;28;20032;-49
2022/08/05 11:16:38;;;;;;;7.43;4.15;;;34.30;1.00;;;;;;5115187;28;20030;-46
2022/08/05 11:19:24;;;;;;;5.22;3.60;;;34.30;1.00;;;;;;5114548;28;20489;-45
2022/08/05 11:21:49;;;;;;;6.80;4.22;;;34.30;1.00;;;;;;5096500;28;20112;-45
2022/08/05 11:24:15;;;;;;;6.75;4.00;;;34.40;1.00;;;;;;5111070;28;20408;-45
2022/08/05 11:26:41;;;;;;;6.80;3.95;;;34.60;1.00;;;;;;5112577;28;20015;-45
2022/08/05 11:29:07;;;;;;;3.95;3.72;;;34.70;1.00;;;;;;5096147;28;20134;-46
2022/08/05 11:31:32;;;;;;;4.38;3.60;;;34.70;1.00;;;;;;5115301;28;20019;-45
2022/08/05 11:34:04;;;;;;;4.20;3.90;;;34.60;1.00;;;;;;5114164;28;20511;-45
2022/08/05 11:36:45;;;;;;;4.78;3.63;;;34.70;1.00;;;;;;5115203;28;20099;-45
2022/08/05 11:39:13;;;;;;;5.43;3.88;;;34.80;1.00;;;;;;5102457;28;20046;-45
2022/08/05 11:41:40;;;;;;;4.55;3.97;;;34.90;1.00;;;;;;5113938;28;20024;-45
2022/08/05 11:44:14;;;;;;;5.30;3.78;;;35.10;1.00;;;;;;5100829;28;20034;-45
2022/08/05 11:46:49;;;;;;;3.88;3.42;;;35.20;1.00;;;;;;5114982;28;20031;-45
2022/08/05 11:49:17;;;;;;;4.15;3.67;;;35.40;1.00;;;;;;5105202;28;20076;-45
2022/08/05 11:51:44;;;;;;;6.13;4.40;;;35.90;1.00;;;;;;5114548;28;20054;-45
2022/08/05 11:54:11;;;;;;;7.03;4.45;;;36.50;1.00;;;;;;5108965;28;20027;-45
2022/08/05 11:56:49;;;;;;;6.38;4.68;;;37.00;1.00;;;;;;5114496;28;20020;-47
2022/08/05 11:59:20;;;;;;;5.63;5.10;;;37.60;1.00;;;;;;5113601;28;20427;-46
2022/08/05 12:02:02;;;;;;;5.30;4.90;;;38.40;1.00;;;;;;5113991;28;20452;-45
2022/08/05 12:04:43;;;;;;;4.85;4.43;;;39.10;1.00;;;;;;5107286;28;20507;-43
2022/08/05 12:07:12;;;;;;;5.43;4.95;;;40.50;1.00;;;;;;5096302;28;20049;-43
2022/08/05 12:09:39;;;;;;;5.78;4.80;;;40.90;1.00;;;;;;5102572;28;20354;-43
2022/08/05 12:12:06;;;;;;;5.28;4.78;;;42.40;1.00;;;;;;5114107;28;20123;-43
2022/08/05 12:14:41;;;;;;;9.02;5.10;;;42.50;1.00;;;;;;5113249;28;20121;-44
2022/08/05 12:17:09;;;;;;;7.03;4.93;;;41.70;1.00;;;;;;5113884;28;20020;-43
2022/08/05 12:19:51;;;;;;;6.20;5.60;;;42.70;1.00;;;;;;5109527;28;20027;-45
2022/08/05 12:22:19;;;;;;;6.70;5.75;;;44.60;1.00;;;;;;5113754;28;20026;-47
2022/08/05 12:24:47;;;;;;;6.10;5.70;;;47.30;1.00;;;;;;5112883;28;20331;-44
2022/08/05 12:27:26;;;;;;;6.45;5.82;;;48.90;99.90;;;;;;5113830;28;20032;-47
2022/08/05 12:30:19;;;;;;;5.97;5.57;;;49.40;99.90;;;;;;5099622;28;20470;-46
2022/08/05 12:32:49;;;;;;;9.07;6.03;;;50.70;99.90;;;;;;5110756;28;20040;-45
2022/08/05 12:35:16;;;;;;;7.10;6.47;;;49.70;99.90;;;;;;5095666;28;20032;-45
2022/08/05 12:37:44;;;;;;;7.65;6.50;;;49.40;99.90;;;;;;5102797;28;20040;-47
2022/08/05 12:40:10;;;;;;;6.90;6.45;;;48.20;99.90;;;;;;5094574;28;20035;-45
2022/08/05 12:42:36;;;;;;;8.02;7.25;;;47.50;99.90;;;;;;5113378;28;20048;-49
2022/08/05 12:45:07;;;;;;;7.53;6.93;;;47.50;99.90;;;;;;5094478;28;20366;-46
2022/08/05 12:47:33;;;;;;;8.38;7.70;;;46.80;99.90;;;;;;5099682;28;20381;-45
2022/08/05 12:50:00;;;;;;;7.78;7.40;;;46.30;1.00;;;;;;5112595;28;20131;-47
2022/08/05 12:52:25;;;;;;;8.13;7.53;;;45.50;1.00;;;;;;5113200;28;20054;-46
2022/08/05 12:54:51;;;;;;;8.20;7.70;;;44.40;1.00;;;;;;5110793;28;20207;-44
2022/08/05 12:57:18;;;;;;;9.40;8.70;;;43.20;1.00;;;;;;5113148;28;20024;-44
2022/08/05 12:59:54;;;;;;;9.02;8.50;;;43.60;1.00;;;;;;5094558;28;20031;-48
2022/08/05 13:02:27;;;;;;;9.80;9.25;;;43.70;1.00;;;;;;5113040;28;20023;-45
2022/08/05 13:04:53;;;;;;;8.85;8.35;;;43.90;1.00;;;;;;5112566;28;20032;-43
2022/08/05 13:07:22;;;;;;;9.15;8.43;;;45.10;1.00;;;;;;5112268;28;20027;-44
2022/08/05 13:09:57;;;;;;;9.88;9.23;;;45.80;99.90;;;;;;5111030;28;20063;-47